"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-05-19T14:45:56;1;-105.67304;7.2666698;-117.29718;1.048169
2020-05-19T14:50:56;1;-114.01212;3.7821362;-118.66681;1.2592559
2020-05-19T14:55:56;1;-110.97567;4.865724;-117.726135;1.1184893
2020-05-19T15:00:56;1;-103.05087;8.7583065;-119.135605;1.2563839
2020-05-19T15:05:56;1;-97.790565;10.849701;-112.86688;5.149581
2020-05-19T15:10:56;1;-114.28384;6.6332088;-124.568184;1.1773032
2020-05-19T15:15:56;1;-103.2289;9.752338;-100.49987;12.657779
2020-05-19T15:20:56;1;-111.901344;6.595351;-121.4669;1.8472992
2020-05-19T15:25:56;1;-108.272354;5.0910735;-114.41987;2.268397
2020-05-19T15:30:56;1;-104.67512;6.9308786;-115.036385;1.6173826
2020-05-19T15:35:56;1;-102.289536;8.197996;-115.38864;1.377846
2020-05-19T15:40:56;1;-104.10509;6.585055;-114.10379;1.2921877
2020-05-19T15:45:56;1;-105.68888;5.9132185;-114.04828;1.3346533
2020-05-19T15:50:56;1;-96.3757;10.677074;-114.227196;1.6322601
2020-05-19T15:55:56;1;-101.92774;7.628104;-114.16983;1.069144
2020-05-19T16:00:56;1;-112.64578;2.12355;-114.31117;0.96342945
2020-05-19T16:05:56;1;-114.38788;1.2996284;-113.955894;1.0544392
2020-05-19T16:10:56;1;-113.95865;0.99804485;-114.059875;0.96898156
2020-05-19T16:15:56;1;-113.978134;0.98080033;-113.90507;0.96550983
2020-05-19T16:20:56;1;-114.135376;1.17402;-113.84434;1.0266347
2020-05-19T16:25:56;1;-113.34238;1.1269248;-113.898315;0.99824
2020-05-19T16:30:56;1;-113.54966;0.95570123;-113.67028;0.9752613
2020-05-19T16:35:56;1;-117.163315;1.3437737;-117.75953;1.0285568
2020-05-19T16:40:56;1;-117.61767;1.1085957;-117.99329;0.987002
2020-05-19T16:45:56;1;-114.49305;2.9310946;-114.88855;2.8061285
2020-05-19T16:50:56;1;-101.57361;5.9309974;-112.17048;1.183116
2020-05-19T16:55:56;1;-98.25157;8.767092;-112.75581;1.0157356
2020-05-19T17:00:56;1;-100.66401;7.295732;-112.46862;1.0020791
2020-05-19T17:05:56;1;-99.01872;8.307479;-111.30519;2.7532284
2020-05-19T17:10:56;1;-97.97101;9.312148;-114.25787;1.1017401
2020-05-19T17:15:56;1;-100.746185;7.344783;-112.23131;1.9551054
2020-05-19T17:20:56;1;-94.41267;10.296776;-112.24468;1.1617726
2020-05-19T17:25:56;1;-96.421486;9.336127;-112.82681;1.2020155
2020-05-19T17:30:56;1;-94.676025;10.678659;-112.80841;1.3160623
2020-05-19T17:35:56;1;-97.8045;9.291028;-113.39286;1.1617007
2020-05-19T17:40:56;1;-95.86026;10.130648;-112.92119;1.0969934
2020-05-19T17:45:56;1;-98.439026;9.45594;-114.08423;1.2484244
2020-05-19T17:50:56;1;-92.346596;10.9478655;-111.15996;1.096072
2020-05-19T17:55:56;1;-95.93144;9.331475;-111.38999;1.2582811
2020-05-19T18:00:56;1;-93.87572;10.620071;-112.2091;1.1560224
2020-05-19T18:05:56;1;-91.14598;11.041657;-110.24162;0.99966466
2020-05-19T18:10:56;1;-89.64751;11.4984455;-110.08422;1.2977271
2020-05-19T18:15:56;1;-89.962944;11.432757;-109.930824;1.378853
2020-05-19T18:20:56;1;-91.362564;10.29559;-109.09613;1.2829299
2020-05-19T18:25:56;1;-89.787766;11.140492;-109.41873;1.1059456
2020-05-19T18:30:56;1;-89.62963;11.041412;-108.308205;2.1172502
2020-05-19T18:35:56;1;-87.59208;12.610289;-110.401695;1.3009173
2020-05-19T18:40:56;1;-112.5278;10.06367;-129.39912;3.1678638
2020-05-19T18:45:56;1;-119.188995;7.937396;-131.10194;2.5717306
2020-05-19T18:50:56;1;-115.91389;8.565177;-129.61443;2.8025591
2020-05-19T18:55:56;1;-116.42019;8.432971;-129.75906;2.5758796
2020-05-19T19:00:56;1;-117.468155;8.990433;-132.52937;1.3073353
2020-05-19T19:05:56;1;-118.902794;8.252373;-132.8672;1.0342221
2020-05-19T19:10:56;1;-124.71675;5.4996524;-132.79182;1.125427
2020-05-19T19:15:56;1;-121.35382;7.174357;-132.942;1.1467742
2020-05-19T19:20:56;1;-120.76977;7.5739655;-132.96463;1.1599894
2020-05-19T19:25:56;1;-121.94519;6.9342566;-133.05685;1.0631294
2020-05-19T19:30:56;1;-121.065094;7.312303;-133.16899;1.0347657
2020-05-19T19:35:56;1;-90.37983;20.413923;-126.42971;4.9613485
2020-05-19T19:40:56;1;-120.68717;7.6119256;-133.22562;1.1035302
2020-05-19T19:45:56;1;-117.97512;8.796078;-133.09738;1.1300639
2020-05-19T19:50:56;1;-115.633224;10.047138;-133.11716;1.0867889
2020-05-19T19:55:56;1;-109.31526;12.989608;-133.09236;1.1855546
2020-05-19T20:00:56;1;-115.43111;10.0147505;-133.19832;1.0946969
2020-05-19T20:05:56;1;-115.02669;10.239214;-133.27538;1.084863
2020-05-19T20:10:56;1;-114.39049;10.794166;-133.22449;1.023347
2020-05-19T20:15:56;1;-116.86442;9.392743;-133.06212;1.0934211
2020-05-19T20:20:56;1;-113.508675;11.143866;-133.20483;1.0361775
2020-05-19T20:25:56;1;-106.831924;14.308557;-133.25436;1.0340967
2020-05-19T20:30:56;1;-118.10148;8.904196;-133.27917;1.301866
2020-05-19T20:35:56;1;-116.81125;9.505284;-132.97864;1.372445
2020-05-19T20:40:56;1;-118.052345;8.627026;-133.01999;1.3795547
2020-05-19T20:45:56;1;-116.24279;9.637629;-133.12857;1.1264945
2020-05-19T20:50:56;1;-115.57656;9.86684;-132.8313;1.4298742
2020-05-19T20:55:56;1;-117.65041;8.98482;-133.03061;1.246283
2020-05-19T21:00:56;1;-120.97749;7.4023;-133.21077;1.1505603
2020-05-19T21:05:56;1;-121.05623;7.4180465;-133.20227;1.1779954
2020-05-19T21:10:56;1;-119.224724;8.388339;-133.23842;1.1379033
2020-05-19T21:15:56;1;-119.91218;8.053977;-133.36993;1.0438944
2020-05-19T21:20:56;1;-117.296646;9.308905;-133.25468;1.1010995
2020-05-19T21:25:56;1;-117.5705;9.207908;-133.20497;1.2574276
2020-05-19T21:30:56;1;-115.88463;10.017451;-132.11758;1.5550008
2020-05-19T21:35:56;1;-117.47774;9.262884;-133.26709;1.0832565
2020-05-19T21:40:56;1;-116.86947;9.329318;-133.0928;1.1581745
2020-05-19T21:45:56;1;-117.85485;8.928951;-132.99977;1.1942168
2020-05-19T21:50:56;1;-123.602455;6.201835;-133.02605;1.1497015
2020-05-19T21:55:56;1;-116.349464;9.791694;-133.03038;1.1957769
2020-05-19T22:00:56;1;-117.02985;9.561722;-133.12344;1.1961948
2020-05-19T22:05:56;1;-121.02023;7.556563;-133.09367;1.3264357
2020-05-19T22:10:56;1;-113.27723;10.911217;-132.94002;1.1405094
2020-05-19T22:15:56;1;-126.31038;4.5706224;-130.04608;3.2838893
2020-05-19T22:20:56;1;-124.417816;5.5929637;-128.10417;4.3903694
2020-05-19T22:25:56;1;-122.79852;6.6284356;-133.06886;1.1570624
2020-05-19T22:30:56;1;-128.66966;3.3113742;-133.20946;1.1014456
2020-05-19T22:35:56;1;-91.58925;3.1938663;-94.04713;1.5944391
2020-05-19T22:40:56;1;-92.24807;2.038124;-93.95116;1.1003098
2020-05-19T22:45:56;1;-92.42276;1.918329;-93.83293;1.1771803
2020-05-19T22:55:56;1;-93.378296;2.385979;-94.51482;0.90400547
2020-05-19T23:00:56;1;-92.15439;2.259607;-92.89545;2.0677257
2020-05-19T23:05:56;1;-93.822716;1.4349879;-94.721634;0.9467423
2020-05-19T23:10:56;1;-94.35752;1.3597169;-95.15454;1.0042689
2020-05-19T23:15:56;1;-94.183075;1.1762123;-94.68676;0.9233172
2020-05-19T23:20:56;1;-94.19999;1.0423964;-94.51103;0.9695862
2020-05-19T23:25:56;1;-94.666306;1.1164354;-95.2063;0.9320307
2020-05-19T23:30:56;1;-94.89372;1.1038787;-95.44285;0.87643635
2020-05-19T23:35:56;1;-94.67629;1.0452157;-94.94179;0.9736026
2020-05-19T23:40:56;1;-94.71754;1.0170319;-94.92816;0.8909577
2020-05-19T23:45:56;1;-95.04224;0.97951955;-95.33461;0.85364616
2020-05-19T23:50:56;1;-94.70955;1.1008046;-95.14338;0.98227155
2020-05-19T23:55:56;1;-94.186264;0.99705935;-94.427574;0.889805
2020-05-20T00:00:56;1;-95.71857;1.2377937;-96.23306;1.0062323
2020-05-20T00:05:56;1;-92.638306;3.1645033;-92.877075;2.9922073
2020-05-20T00:10:56;1;-95.53918;2.4905443;-95.80317;2.4435508
2020-05-20T00:20:56;1;-95.61331;1.8684306;-95.930466;1.704597
2020-05-20T00:25:56;1;-95.69226;1.8801786;-95.96985;1.7231829
2020-05-20T00:30:56;1;-94.98198;1.9890537;-95.204666;1.9546266
2020-05-20T00:35:56;1;-95.06467;1.9341044;-95.18838;1.9463763
2020-05-20T00:40:56;1;-95.36208;1.9434911;-95.60572;1.9113183
2020-05-20T00:45:56;1;-95.58241;1.826443;-95.83445;1.7528695
2020-05-20T00:50:56;1;-95.80885;1.842015;-96.105705;1.7637131
2020-05-20T00:55:56;1;-95.66929;1.8774801;-95.829285;1.8462132
2020-05-20T01:00:56;1;-94.89257;2.2003598;-94.92452;2.1590068
2020-05-20T01:05:56;1;-94.97046;2.210019;-95.01537;2.1816576
2020-05-20T01:10:56;1;-95.01797;1.8431088;-95.228424;1.8517673
2020-05-20T01:15:56;1;-95.359276;1.8436898;-95.39422;1.8866707
2020-05-20T01:20:56;1;-95.631485;1.8097419;-95.754326;1.7435689
2020-05-20T01:25:56;1;-95.68238;2.0159147;-95.61471;2.2016382
2020-05-20T01:30:56;1;-95.15324;2.3186662;-95.32501;2.3248732
2020-05-20T01:35:56;1;-94.85833;2.2166624;-95.12987;1.9951248
2020-05-20T01:40:56;1;-95.14689;1.8068547;-95.22541;1.8031877
2020-05-20T01:45:56;1;-95.37974;1.7857293;-95.45792;1.7176777
2020-05-20T01:50:56;1;-95.41681;1.8140643;-95.441055;1.8262506
2020-05-20T01:55:56;1;-95.354706;1.8336477;-95.311874;1.8447822
2020-05-20T02:00:56;1;-95.395805;1.8154308;-95.43027;1.8455914
2020-05-20T02:05:56;1;-95.56563;1.8137323;-95.63665;1.857678
2020-05-20T02:10:56;1;-95.49586;1.8889852;-95.43896;1.9001579
2020-05-20T02:15:56;1;-95.55683;1.8065904;-95.60713;1.7862791
2020-05-20T02:20:56;1;-95.31984;2.1477003;-95.29407;2.195368
2020-05-20T02:25:56;1;-95.068726;2.3178115;-95.114525;2.3144917
2020-05-20T02:30:56;1;-94.81276;1.9919902;-95.27892;1.8100044
2020-05-20T02:35:56;1;-95.37833;1.8828874;-95.40971;1.8483099
2020-05-20T02:40:56;1;-95.420845;1.851865;-95.40939;1.8390859
2020-05-20T02:45:56;1;-95.162384;1.9291154;-95.2436;1.8995428
2020-05-20T02:50:56;1;-95.34537;1.9031525;-95.40519;1.8762931
2020-05-20T02:55:56;1;-95.22934;1.9077713;-95.43511;1.8815019
2020-05-20T03:00:56;1;-94.42374;2.051516;-94.980156;1.8739402
2020-05-20T03:05:56;1;-90.98517;3.9264958;-95.17191;1.8058889
2020-05-20T03:10:56;1;-89.80166;4.443891;-95.212204;1.8962216
2020-05-20T03:15:56;1;-87.97976;5.172129;-94.81923;1.9005884
2020-05-20T03:20:56;1;-89.372314;4.8921943;-95.37304;1.7610402
2020-05-20T03:25:56;1;-94.10104;2.805777;-95.865906;2.1771822
2020-05-20T03:30:56;1;-94.86226;2.732682;-96.746735;1.8162769
2020-05-20T03:35:56;1;-95.685524;2.3591015;-97.0166;1.7906259
2020-05-20T03:40:56;1;-94.76878;2.533406;-96.383484;1.7306976
2020-05-20T03:45:56;1;-95.09343;2.3902082;-96.537476;1.7865429
2020-05-20T03:50:56;1;-95.62284;2.3747637;-97.04616;1.7766523
2020-05-20T03:55:56;1;-95.53146;2.5755675;-96.99435;1.9197837
2020-05-20T04:00:56;1;-95.97205;2.3498821;-96.97864;1.8449197
2020-05-20T04:05:56;1;-96.6079;1.9090898;-97.23207;1.6772861
2020-05-20T04:10:56;1;-96.67123;1.8396347;-97.0894;1.7256647
2020-05-20T04:15:56;1;-96.60296;1.8929656;-97.050255;1.7771943
2020-05-20T04:20:56;1;-96.177956;2.0972233;-96.96647;1.7695808
2020-05-20T04:25:56;1;-96.83592;1.8218324;-97.26822;1.6766089
2020-05-20T04:30:56;1;-96.857285;1.7526982;-97.220406;1.5976784
2020-05-20T04:35:56;1;-96.634285;1.8146172;-96.67732;1.9304329
2020-05-20T04:40:56;1;-96.991066;1.8213705;-97.344864;1.6823578
2020-05-20T04:45:56;1;-97.07525;1.7695563;-97.51869;1.6649165
2020-05-20T04:50:56;1;-97.07697;1.8119191;-97.30663;1.854917
2020-05-20T04:55:56;1;-97.33718;1.7464367;-97.57544;1.6461873
2020-05-20T05:00:56;1;-97.28375;1.8570595;-97.57367;1.7500966
2020-05-20T05:05:56;1;-97.45685;1.7290063;-97.65624;1.6226689
2020-05-20T05:10:56;1;-96.46597;1.6899616;-96.64925;1.7047217
2020-05-20T05:15:56;1;-96.804985;1.638814;-96.88444;1.6259013
2020-05-20T05:20:56;1;-96.59844;1.6821144;-96.578735;1.665685
2020-05-20T05:25:56;1;-96.783936;1.717482;-96.80546;1.6547464
2020-05-20T05:30:56;1;-96.670364;1.8010815;-96.803246;1.754162
2020-05-20T05:35:56;1;-96.529335;1.7405528;-96.64934;1.7158041
2020-05-20T05:40:56;1;-96.5711;1.7711818;-96.664894;1.7702873
2020-05-20T05:45:56;1;-96.76195;1.7323064;-96.90715;1.6556878
2020-05-20T05:50:56;1;-96.716705;1.6943507;-96.747955;1.6384312
2020-05-20T05:55:56;1;-96.74856;1.6437522;-96.80775;1.5680546
2020-05-20T06:00:56;1;-96.539406;1.654786;-96.59145;1.649222
2020-05-20T06:05:56;1;-96.44534;1.6971515;-96.57395;1.683877
2020-05-20T06:10:56;1;-96.36389;1.7246778;-96.64465;1.6447314
2020-05-20T06:15:56;1;-91.05252;4.6654954;-96.95194;1.7960445
2020-05-20T06:20:56;1;-81.452225;9.331809;-96.635025;1.9769512
2020-05-20T06:25:56;1;-79.53364;10.024588;-95.98116;2.2607832
2020-05-20T06:30:56;1;-88.46301;5.7432156;-95.55508;2.9461765
2020-05-20T06:35:56;1;-81.44388;8.978495;-95.422714;2.9073386
2020-05-20T06:40:56;1;-84.94123;7.440107;-95.94189;2.4573252
2020-05-20T06:45:56;1;-83.85219;7.834262;-96.039246;2.4142613
2020-05-20T06:50:56;1;-85.90183;7.225826;-95.97151;3.1640983
2020-05-20T06:55:56;1;-90.32096;5.1016064;-95.37109;3.3368309
2020-05-20T07:00:56;1;-85.84478;7.0184913;-95.324394;3.2435217
2020-05-20T07:05:56;1;-88.4633;5.9052844;-95.549995;3.2122557
2020-05-20T07:10:56;1;-86.538864;6.971697;-95.93543;3.1638293
2020-05-20T07:15:56;1;-81.228195;8.977814;-95.65668;2.7541358
2020-05-20T07:20:56;1;-85.8538;6.7893753;-95.87145;2.2052245
2020-05-20T07:25:56;1;-84.19175;7.802995;-96.305885;2.0322907
2020-05-20T07:30:56;1;-92.45659;3.6876888;-96.38278;1.8279456
2020-05-20T07:35:56;1;-92.81399;4.0082345;-96.63844;2.3985226
2020-05-20T07:40:56;1;-89.78847;5.5349483;-96.98852;2.3858292
2020-05-20T07:45:56;1;-94.02305;3.5144997;-97.085915;2.3420913
2020-05-20T07:50:56;1;-91.72954;4.427885;-96.69498;2.3548923
2020-05-20T07:55:56;1;-93.52242;3.5187562;-96.77726;2.1451035
2020-05-20T08:00:56;1;-88.30309;5.780818;-96.44647;1.8142588
2020-05-20T08:05:56;1;-93.52664;3.5041833;-97.17945;1.8463954
2020-05-20T08:10:56;1;-90.98676;4.901959;-97.27813;1.9907967
2020-05-20T08:15:56;1;-90.07378;5.3871326;-97.356606;2.1094165
2020-05-20T08:20:56;1;-92.00092;4.582713;-97.55155;2.0218875
2020-05-20T08:25:56;1;-79.355415;12.347982;-99.83607;4.493902
2020-05-20T08:30:56;1;-92.98481;4.6292133;-98.16971;2.4814503
2020-05-20T08:35:56;1;-92.67181;6.2201552;-101.36865;2.2939808
2020-05-20T08:40:56;1;-89.50487;9.514695;-105.02259;2.6681619
2020-05-20T08:45:56;1;-95.9913;5.3467956;-102.82665;2.3218637
2020-05-20T08:50:56;1;-96.407265;5.6750216;-104.5762;1.4090333
2020-05-20T08:55:56;1;-94.9921;6.363944;-104.77597;1.0454205
2020-05-20T09:00:56;1;-86.60598;9.564293;-103.77048;1.5884591
2020-05-20T09:05:56;1;-79.6915;10.263222;-98.22343;2.5123832
2020-05-20T09:10:56;1;-87.86758;6.9287157;-98.03113;2.6171894
2020-05-20T09:15:56;1;-89.20876;7.749795;-99.27282;4.192771
2020-05-20T09:20:56;1;-86.10594;7.933772;-98.17928;3.1372552
2020-05-20T09:25:56;1;-82.576546;9.937545;-98.18459;3.8927255
2020-05-20T09:30:56;1;-80.21382;11.117744;-98.35569;3.8634734
2020-05-20T09:35:56;1;-83.03623;9.461659;-97.94454;3.7257073
2020-05-20T09:40:56;1;-83.59769;9.441508;-98.17494;3.8014624
2020-05-20T09:45:56;1;-77.97656;11.775975;-98.3461;3.8497243
2020-05-20T09:50:56;1;-79.095604;11.605641;-98.402985;3.9383023
2020-05-20T09:55:56;1;-84.34551;9.247282;-98.27765;3.6529307
2020-05-20T10:00:56;1;-84.519745;8.960433;-98.3992;3.917414
2020-05-20T10:05:56;1;-79.850716;11.105176;-98.31512;3.7996101
2020-05-20T10:10:56;1;-90.46175;6.6910987;-98.5783;3.6950312
2020-05-20T10:15:56;1;-80.685776;10.566593;-98.758095;3.714441
2020-05-20T10:20:56;1;-80.649025;10.729991;-98.431076;3.7453022
2020-05-20T10:25:56;1;-88.7824;7.24121;-98.21687;3.8693392
2020-05-20T10:30:56;1;-85.88129;8.34217;-98.052986;3.8654268
2020-05-20T10:35:56;1;-86.16798;8.187567;-97.91876;3.6941667
2020-05-20T10:40:56;1;-82.30478;9.860633;-98.10478;3.7608516
2020-05-20T10:45:56;1;-86.81929;7.9923787;-97.97994;3.8207889
2020-05-20T10:50:56;1;-88.96818;7.215477;-98.253525;3.8851326
2020-05-20T10:55:56;1;-88.624954;7.066575;-97.97836;3.8748417
2020-05-20T11:00:56;1;-86.596054;7.984804;-97.307076;4.080655
2020-05-20T11:05:56;1;-85.97735;8.125638;-97.702225;3.7803817
2020-05-20T11:10:56;1;-82.43399;9.972361;-98.45945;3.8742762
2020-05-20T11:15:56;1;-77.222885;12.057208;-98.354645;3.8749485
2020-05-20T11:20:56;1;-82.24263;10.206515;-98.24332;3.778314
2020-05-20T11:25:56;1;-77.09184;12.370393;-97.97225;3.8988857
2020-05-20T11:30:56;1;-79.013985;11.167494;-98.14991;3.7900338
2020-05-20T11:35:56;1;-82.308464;9.8270445;-98.20678;3.8771622
2020-05-20T11:40:56;1;-83.44895;9.531924;-98.6741;3.8137186
2020-05-20T11:45:56;1;-83.467766;9.388653;-98.35508;3.7532244
2020-05-20T11:50:56;1;-82.90237;10.042211;-98.9226;4.0900474
2020-05-20T11:55:56;1;-84.22418;9.045806;-98.23018;3.6658943
2020-05-20T12:00:56;1;-80.79715;10.454317;-98.40388;3.7965431
2020-05-20T12:05:56;1;-83.00706;9.624799;-98.24774;3.8430443
2020-05-20T12:10:56;1;-83.01132;9.68502;-98.417816;3.6780674
2020-05-20T12:15:56;1;-83.82004;8.950675;-98.34194;3.7015157
2020-05-20T12:20:56;1;-85.25105;8.52665;-98.457954;3.8650935
2020-05-20T12:25:56;1;-84.82434;8.9223385;-98.11172;3.967388
2020-05-20T12:30:56;1;-90.20481;6.481179;-98.33551;3.8662446
2020-05-20T12:35:56;1;-93.15638;6.072728;-99.40763;3.8128157
2020-05-20T12:40:56;1;-96.53607;4.3121696;-98.13505;3.7813463
2020-05-20T12:45:56;1;-94.200935;5.1645727;-98.65044;3.7557936
2020-05-20T12:50:56;1;-91.939896;6.2231073;-99.17389;3.7120867
2020-05-20T12:55:56;1;-86.47621;8.662513;-99.22292;4.037811
2020-05-20T13:00:56;1;-95.093994;5.2032547;-98.597;4.001669
2020-05-20T13:05:56;1;-85.183945;8.170506;-98.373184;3.777954
2020-05-20T13:10:56;1;-86.26997;8.777546;-98.27573;4.0966125
2020-05-20T13:15:56;1;-84.516594;9.189935;-98.68914;3.3040102
2020-05-20T13:20:56;1;-92.23721;5.7601957;-98.40516;3.5294964
2020-05-20T13:25:56;1;-81.38994;10.31243;-98.40443;3.3429716
2020-05-20T13:30:56;1;-92.53088;5.892601;-98.38433;3.6554892
2020-05-20T13:35:56;1;-91.72493;6.045089;-98.890236;3.4776256
2020-05-20T13:40:56;1;-95.29199;3.6181016;-97.83272;3.1809862
2020-05-20T13:45:56;1;-126.62788;3.3330014;-129.52962;1.7104185
2020-05-20T13:50:56;1;-124.78663;3.2880573;-125.338974;3.6918893
2020-05-20T13:55:56;1;-126.57643;3.5777018;-127.09058;3.222286
2020-05-20T14:00:56;1;-128.81136;2.7112837;-128.28986;2.8995304
2020-05-20T14:05:56;1;-128.99524;2.448344;-129.03882;2.4460762
2020-05-20T14:10:56;1;-129.86711;2.4312553;-129.90433;2.39913
2020-05-20T14:15:56;1;-130.02242;2.311254;-130.10213;2.2853577
2020-05-20T14:20:56;1;-130.08188;2.3359647;-130.08252;2.3715036
2020-05-20T14:25:56;1;-130.03127;2.2778053;-130.11678;2.2384036
2020-05-20T14:30:56;1;-129.98975;2.356496;-130.15036;2.395704
2020-05-20T14:35:56;1;-130.03998;2.3691237;-130.10439;2.4395866
2020-05-20T14:40:56;1;-130.21053;2.310165;-130.18712;2.361707
2020-05-20T14:45:56;1;-130.23958;2.2555196;-130.24542;2.2719135
2020-05-20T14:50:56;1;-130.13611;2.1789806;-130.43246;2.2691512
2020-05-20T14:55:56;1;-129.81343;2.3049078;-130.256;2.3750787
2020-05-20T15:00:56;1;-129.34177;2.421194;-129.89406;2.457106
2020-05-20T15:05:56;1;-129.35355;2.757443;-129.73111;2.627986
2020-05-20T15:10:56;1;-129.69234;2.3074653;-130.01447;2.4045703
2020-05-20T15:15:56;1;-128.6913;2.50229;-129.08218;2.4549787
2020-05-20T15:20:56;1;-129.40228;2.4505591;-130.00542;2.3411016
2020-05-20T15:25:56;1;-128.23888;3.1612308;-129.77974;2.4775026
2020-05-20T15:30:56;1;-127.49133;3.5670378;-129.90158;2.6285954
2020-05-20T15:35:56;1;-130.0295;2.4416218;-130.27538;2.483515
2020-05-20T15:40:56;1;-127.340965;3.7725558;-130.0361;2.5749073
2020-05-20T15:45:56;1;-129.2729;2.5854897;-130.49191;2.4016895
2020-05-20T15:50:56;1;-130.2339;2.2656038;-130.39902;2.3207526
2020-05-20T15:55:56;1;-130.2784;2.3545923;-130.37575;2.398983
2020-05-20T16:00:56;1;-130.33965;2.383372;-130.33455;2.4106603
2020-05-20T16:05:56;1;-130.40395;2.3037229;-130.37614;2.3405666
2020-05-20T16:10:56;1;-130.45576;2.3255625;-130.44228;2.3514922
2020-05-20T16:15:56;1;-130.47908;2.3542721;-130.45027;2.3938324
2020-05-20T16:20:56;1;-130.36252;2.3587282;-130.2225;2.4042163
2020-05-20T16:25:56;1;-130.54941;2.3345444;-130.49834;2.2924228
2020-05-20T16:30:56;1;-130.44794;2.3937197;-130.44075;2.4790606
2020-05-20T16:35:56;1;-130.27328;2.4069533;-130.3257;2.3927402
2020-05-20T16:40:56;1;-130.01482;2.5742671;-129.9538;2.7566583
2020-05-20T16:45:56;1;-130.90865;2.2205622;-131.85484;1.8646247
2020-05-20T16:50:56;1;-127.6675;3.4768128;-130.3739;2.500793
2020-05-20T16:55:56;1;-127.159584;3.7421315;-130.09332;2.7088916
2020-05-20T17:00:56;1;-117.079056;8.458131;-130.16759;2.6688228
2020-05-20T17:05:56;1;-120.46135;6.936635;-130.29579;2.665089
2020-05-20T17:10:56;1;-107.24548;12.360213;-129.3573;2.9284017
2020-05-20T17:15:56;1;-120.323906;6.647563;-129.74274;2.7332978
2020-05-20T17:20:56;1;-114.5385;9.273579;-129.49648;2.8941305
2020-05-20T17:25:56;1;-112.38536;9.414389;-128.44804;3.4871013
2020-05-20T17:30:56;1;-109.116875;10.729707;-128.0775;3.2869017
2020-05-20T17:35:56;1;-117.48815;7.465462;-128.79735;2.8823624
2020-05-20T17:40:56;1;-110.25822;10.751684;-129.12657;2.785953
2020-05-20T17:45:56;1;-111.6287;9.664263;-128.6322;2.9166064
2020-05-20T17:50:56;1;-113.10773;9.378044;-128.39658;3.2645922
2020-05-20T17:55:56;1;-105.88297;12.875902;-129.68846;3.147466
2020-05-20T18:00:56;1;-115.80421;7.903604;-128.93944;3.167056
2020-05-20T18:05:56;1;-110.1148;10.284221;-127.920364;3.28647
2020-05-20T18:10:56;1;-98.030464;15.884492;-127.28809;3.4215388
2020-05-20T18:15:56;1;-105.47024;12.423674;-127.71072;3.2423065
2020-05-20T18:20:56;1;-104.93203;12.60277;-127.553444;2.7881732
2020-05-20T18:25:56;1;-103.83145;13.761264;-128.18108;2.5676813
2020-05-20T18:30:56;1;-101.771034;14.307026;-127.82988;2.8011818
2020-05-20T18:35:56;1;-65.84923;16.737045;-96.31421;0.917429
2020-05-20T18:40:56;1;-70.32294;24.8262;-99.695404;16.8043
2020-05-20T18:45:56;1;-105.96877;12.069254;-127.02684;4.1880145
2020-05-20T18:50:56;1;-81.15945;8.769247;-96.18327;0.90308166
2020-05-20T18:55:56;1;-73.249626;12.6382;-95.975746;0.93202716
2020-05-20T19:00:56;1;-71.726814;13.233811;-95.99517;0.97534317
2020-05-20T19:05:56;1;-109.06927;10.607794;-126.952614;4.2043185
2020-05-20T19:10:56;1;-109.56755;10.557914;-126.55411;4.437638
2020-05-20T19:15:56;1;-113.95201;9.044091;-128.15198;3.6466646
2020-05-20T19:20:56;1;-112.08629;9.229804;-125.2018;5.0618463
2020-05-20T19:25:56;1;-96.13383;15.232211;-123.41068;5.5500655
2020-05-20T19:30:56;1;-95.829735;15.985236;-124.08503;5.434604
2020-05-20T19:35:56;1;-97.213264;13.793757;-123.74589;4.9189906
2020-05-20T19:40:56;1;-99.81562;13.475064;-121.78307;5.9965253
2020-05-20T19:45:56;1;-104.413155;11.866547;-123.09009;5.5794854
2020-05-20T19:50:56;1;-101.34537;13.00175;-123.07068;5.511368
2020-05-20T19:55:56;1;-101.55672;13.235397;-126.72764;3.5992346
2020-05-20T20:00:56;1;-108.76568;10.828327;-126.97734;3.4556189
2020-05-20T20:05:56;1;-109.19407;10.204775;-125.468124;3.685312
2020-05-20T20:10:56;1;-106.82152;11.441113;-126.33729;3.545118
2020-05-20T20:15:56;1;-107.57136;11.303223;-125.09033;3.5004766
2020-05-20T20:20:56;1;-111.530235;9.526356;-127.36116;3.0246067
2020-05-20T20:25:56;1;-103.60453;12.696155;-124.202034;5.096223
2020-05-20T20:30:56;1;-98.52357;14.02965;-122.44671;4.844828
2020-05-20T20:35:56;1;-104.508865;12.135516;-124.63346;3.7344697
2020-05-20T20:40:56;1;-103.154945;12.333975;-124.51277;3.6990726
2020-05-20T20:45:56;1;-104.357956;11.954336;-124.564644;3.6881058
2020-05-20T20:50:56;1;-109.61517;9.570245;-124.28663;3.9256551
2020-05-20T20:55:56;1;-103.602295;11.921127;-124.248085;3.6626127
2020-05-20T21:00:56;1;-96.97616;15.290738;-124.43447;3.4845808
2020-05-20T21:05:56;1;-99.537735;15.485129;-127.90042;2.2642457
2020-05-20T21:10:56;1;-91.89203;17.830748;-124.76582;3.1193004
