"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-10-13T10:30:56;1;-89.13847;14.157212;-114.98109;2.4083765
2019-10-13T10:35:56;1;-88.947876;14.937294;-115.40403;2.7882295
2019-10-13T10:40:56;1;-90.34672;14.954483;-116.89731;2.5231261
2019-10-13T10:45:56;1;-91.7268;13.916848;-116.221344;2.5792994
2019-10-13T10:50:56;1;-88.741196;15.444735;-116.537;2.7015474
2019-10-13T10:55:56;1;-90.43909;14.136898;-116.89298;2.705414
2019-10-13T11:00:56;1;-94.747856;11.657759;-115.27663;2.6455047
2019-10-13T11:05:56;1;-92.004005;12.884601;-114.659935;2.6003659
2019-10-13T11:10:56;1;-94.30503;12.009876;-115.30099;2.5013986
2019-10-13T11:15:56;1;-91.66944;13.262568;-115.06833;2.615202
2019-10-13T11:20:56;1;-92.68779;12.742001;-115.32114;2.5127056
2019-10-13T11:25:56;1;-90.332954;13.831284;-114.247536;3.1205416
2019-10-13T11:30:56;1;-92.767;13.232909;-116.30877;2.5309699
2019-10-13T11:35:56;1;-92.1444;13.404055;-116.03466;2.5228658
2019-10-13T11:40:56;1;-90.52587;14.058283;-116.50018;2.5155773
2019-10-13T11:45:56;1;-92.00322;13.616882;-116.38076;2.48596
2019-10-13T11:50:56;1;-90.78206;14.427131;-116.693085;2.5001936
2019-10-13T11:55:56;1;-89.446815;14.507741;-115.981186;2.3707407
2019-10-13T12:00:56;1;-92.369774;13.413909;-115.691246;2.7576776
2019-10-13T12:05:56;1;-91.968994;13.00264;-115.163826;2.6192048
2019-10-13T12:10:56;1;-90.758095;13.881578;-116.04479;2.681377
2019-10-13T12:15:56;1;-92.91607;13.174459;-116.234566;2.481428
2019-10-13T12:20:56;1;-92.03201;13.223315;-115.45476;2.5035589
2019-10-13T12:25:56;1;-91.98483;13.190246;-115.70933;2.4837816
2019-10-13T12:30:56;1;-91.46859;13.558832;-115.445595;2.6000822
2019-10-13T12:35:56;1;-89.47758;14.0950365;-115.62218;2.635663
2019-10-13T12:40:56;1;-89.58796;14.876284;-116.20229;2.575341
2019-10-13T12:45:56;1;-89.74721;14.875304;-116.286896;2.522599
2019-10-13T12:50:56;1;-92.17189;13.7735615;-116.55415;2.678056
2019-10-13T12:55:56;1;-89.0911;15.057211;-116.3388;2.563392
2019-10-13T13:00:56;1;-85.6255;16.747198;-116.24469;2.523522
2019-10-13T13:05:56;1;-87.48114;15.855999;-116.25413;2.5535173
2019-10-13T13:10:56;1;-90.1552;14.280468;-116.26511;2.4251566
2019-10-13T13:15:56;1;-90.69563;14.363896;-116.228;2.5856545
2019-10-13T13:20:56;1;-90.38506;14.503844;-116.55199;2.6050415
2019-10-13T13:25:56;1;-87.87902;15.714322;-116.48765;2.6098664
2019-10-13T13:30:56;1;-90.886986;14.191171;-116.08856;2.5733771
2019-10-13T13:35:56;1;-89.63879;14.562696;-115.95695;2.568743
2019-10-13T13:40:56;1;-89.0169;15.036644;-116.21238;2.44253
2019-10-13T13:45:56;1;-87.62811;15.732082;-116.451614;2.610768
2019-10-13T13:50:56;1;-89.91169;14.745877;-116.52536;2.4834673
2019-10-13T13:55:56;1;-87.92878;15.874877;-116.302155;2.6779983
2019-10-13T14:00:56;1;-88.303764;15.576445;-116.3532;2.4699862
2019-10-13T14:05:56;1;-90.216125;14.819524;-116.237625;2.6514242
2019-10-13T14:10:56;1;-88.0696;15.559016;-116.42934;2.5375004
2019-10-13T14:15:56;1;-88.06457;15.244071;-115.98626;2.4451058
2019-10-13T14:20:56;1;-86.27351;16.749832;-116.18464;2.5234268
2019-10-13T14:25:56;1;-89.55518;15.024386;-116.33397;2.6338925
2019-10-13T14:30:56;1;-83.99654;17.535217;-116.09529;2.6099794
2019-10-13T14:35:56;1;-89.23743;14.858359;-116.219986;2.634654
2019-10-13T14:40:56;1;-86.622955;16.045301;-116.23974;2.5405447
2019-10-13T14:45:56;1;-87.846535;15.745774;-116.50398;2.4859123
2019-10-13T14:50:56;1;-84.87644;17.19223;-115.722916;2.5528057
2019-10-13T14:55:56;1;-90.32895;13.573432;-115.29076;2.7022235
2019-10-13T15:00:56;1;-86.517624;15.79913;-115.08935;2.6378489
2019-10-13T15:05:56;1;-85.47261;16.094904;-114.9351;2.5847166
2019-10-13T15:10:56;1;-91.839905;13.099667;-115.08887;2.7493992
2019-10-13T15:15:56;1;-88.16063;15.457041;-116.12948;2.6798823
2019-10-13T15:20:56;1;-89.61597;14.926477;-116.797356;2.5423026
2019-10-13T15:25:56;1;-84.7846;16.343035;-114.92399;2.5452363
2019-10-13T15:30:56;1;-88.80588;13.98535;-112.75301;3.6095726
2019-10-13T15:35:56;1;-86.7218;15.815094;-116.0087;2.7757175
2019-10-13T15:40:56;1;-85.329544;16.949905;-115.79816;2.8878338
2019-10-13T15:45:56;1;-83.91753;17.695517;-116.09019;2.9380474
2019-10-13T15:50:56;1;-84.63749;17.085512;-115.92841;2.8947392
2019-10-13T15:55:56;1;-87.308136;15.654638;-115.93863;2.7400742
2019-10-13T16:00:56;1;-83.28509;17.500963;-115.957016;2.706435
2019-10-13T16:05:56;1;-83.7291;18.130253;-116.31244;2.6018097
2019-10-13T16:10:56;1;-83.97041;17.689522;-115.98431;2.7336109
2019-10-13T16:15:56;1;-88.33646;15.352375;-116.203255;2.622745
2019-10-13T16:20:56;1;-80.33455;19.386364;-116.17265;2.689651
2019-10-13T16:25:56;1;-83.52935;17.560043;-116.17886;2.627473
2019-10-13T16:30:56;1;-86.08416;15.749024;-114.4502;3.0500417
2019-10-13T16:35:56;1;-89.84135;13.189399;-113.02261;2.7008593
2019-10-13T16:40:56;1;-85.90828;14.731583;-112.246414;2.5317543
2019-10-13T16:45:56;1;-90.33821;12.984629;-113.43041;2.5908854
2019-10-13T16:50:56;1;-86.879074;14.043486;-112.33466;2.5885377
2019-10-13T16:55:56;1;-82.97128;16.19878;-112.42137;2.6971464
2019-10-13T17:00:56;1;-91.615395;12.385144;-113.51741;2.680339
2019-10-13T17:05:56;1;-93.92441;10.716291;-112.2443;2.4503138
2019-10-13T17:10:56;1;-96.09283;10.561589;-113.723305;2.616681
2019-10-13T17:15:56;1;-93.72451;11.148243;-112.37244;2.5533211
2019-10-13T17:20:56;1;-90.45684;12.651164;-112.78319;2.5922866
2019-10-13T17:25:56;1;-92.070625;11.643739;-112.28805;2.6315918
2019-10-13T17:30:56;1;-92.87848;11.617559;-113.061226;2.5855427
2019-10-13T17:35:56;1;-93.92494;10.415019;-112.75769;2.516473
2019-10-13T17:40:56;1;-98.13001;9.4299555;-113.61276;2.6330376
2019-10-13T17:45:56;1;-96.619576;9.744419;-112.29107;2.6698709
2019-10-13T17:50:56;1;-104.56164;5.9974732;-112.505135;2.438064
2019-10-13T17:55:56;1;-110.57663;3.376966;-112.411835;2.578044
2019-10-13T18:00:56;1;-113.3796;2.691465;-114.02685;2.5709627
2019-10-13T18:05:56;1;-113.60053;2.5611463;-113.45251;2.5574913
2019-10-13T18:10:56;1;-113.16878;2.495117;-113.234184;2.4717429
2019-10-13T18:15:56;1;-112.42989;2.6836936;-112.21068;2.779143
2019-10-13T18:20:56;1;-112.348335;2.6555886;-112.264336;2.6580365
2019-10-13T18:25:56;1;-112.89941;2.4933813;-112.77141;2.5018244
2019-10-13T18:30:56;1;-112.74505;2.4915266;-112.87372;2.4954102
2019-10-13T18:35:56;1;-112.620895;2.5801451;-112.8239;2.4991233
2019-10-13T18:40:56;1;-112.241844;2.565997;-112.271286;2.5278807
2019-10-13T18:45:56;1;-113.566124;2.6241817;-113.88365;2.5396783
2019-10-13T18:50:56;1;-112.22662;2.597772;-112.30642;2.6519232
2019-10-13T18:55:56;1;-111.98151;2.5570595;-112.05614;2.5420334
2019-10-13T19:00:56;1;-112.10856;2.546645;-112.04154;2.6079605
2019-10-13T19:05:56;1;-112.55486;2.5926356;-112.5064;2.6044006
2019-10-13T19:10:56;1;-113.00471;2.5243688;-113.37106;2.4592946
2019-10-13T19:15:56;1;-112.8018;2.6259131;-112.963165;2.6646008
2019-10-13T19:20:56;1;-113.2078;2.6440525;-112.92997;2.6555007
2019-10-13T19:25:56;1;-112.50736;2.5830584;-112.45048;2.518615
2019-10-13T19:30:56;1;-112.65405;2.647588;-112.97649;2.5051532
2019-10-13T19:35:56;1;-112.77521;2.5560184;-112.7607;2.6547277
2019-10-13T19:40:56;1;-112.251236;2.5336232;-112.27986;2.5401528
2019-10-13T19:45:56;1;-112.166176;2.5803556;-112.1654;2.6122012
2019-10-13T19:50:56;1;-112.149284;2.622317;-112.27727;2.701313
2019-10-13T19:55:56;1;-113.133385;2.595281;-112.678665;2.5777006
2019-10-13T20:00:56;1;-113.69999;2.6105292;-113.81294;2.5796363
2019-10-13T20:05:56;1;-113.80461;2.504792;-113.82836;2.4942157
2019-10-13T20:10:56;1;-113.84297;2.5928428;-113.905174;2.535063
2019-10-13T20:15:56;1;-115.101326;3.1276736;-116.25265;2.6001337
2019-10-13T20:20:56;1;-116.06166;2.5273514;-116.129974;2.5001898
2019-10-13T20:25:56;1;-116.076645;2.5160527;-115.91609;2.515381
2019-10-13T20:30:56;1;-116.13965;2.6101909;-116.182755;2.6169426
2019-10-13T20:35:56;1;-116.22846;2.4957914;-116.36453;2.4791605
2019-10-13T20:40:56;1;-115.89874;2.519835;-116.15469;2.5008345
2019-10-13T20:45:56;1;-116.1164;2.4585733;-115.99106;2.5256445
2019-10-13T20:50:56;1;-115.87325;2.5508475;-116.12075;2.5242705
2019-10-13T20:55:56;1;-116.222;2.598028;-116.38114;2.6082036
2019-10-13T21:00:56;1;-113.82451;3.7432716;-116.42668;2.5438392
2019-10-13T21:05:56;1;-116.17156;2.4225528;-116.14896;2.525317
2019-10-13T21:10:56;1;-116.26409;2.4928234;-116.282906;2.4834993
2019-10-13T21:15:56;1;-116.164085;2.567397;-116.22854;2.633004
2019-10-13T21:20:56;1;-115.4706;2.628725;-115.53371;2.5883708
2019-10-13T21:25:56;1;-115.56786;2.6087153;-115.478935;2.680773
2019-10-13T21:30:56;1;-115.61013;2.4708335;-115.61094;2.5314956
2019-10-13T21:35:56;1;-115.53223;2.6011038;-115.677734;2.510013
2019-10-13T21:40:56;1;-115.8485;2.5829341;-115.88319;2.6193376
2019-10-13T21:45:56;1;-114.25696;3.237116;-115.674446;2.4817126
2019-10-13T21:50:56;1;-115.19332;2.564139;-115.37789;2.4707975
2019-10-13T21:55:56;1;-116.04187;2.6702209;-115.94804;2.7078555
2019-10-13T22:00:56;1;-115.61099;2.51578;-115.503204;2.5757298
2019-10-13T22:05:56;1;-115.317604;2.4647505;-115.33144;2.433139
2019-10-13T22:10:56;1;-115.53826;2.6099794;-115.64636;2.6038496
2019-10-13T22:15:56;1;-115.838036;2.4643674;-115.677635;2.5172746
2019-10-13T22:20:56;1;-115.47235;2.5439289;-115.610344;2.5277536
2019-10-13T22:25:56;1;-115.54752;2.5208354;-115.641174;2.5378187
2019-10-13T22:30:56;1;-114.93136;2.7349207;-115.48041;2.4856336
2019-10-13T22:35:56;1;-115.59296;2.526927;-115.71478;2.4954963
2019-10-13T22:40:56;1;-115.6489;2.5113482;-115.881454;2.5247853
2019-10-13T22:45:56;1;-115.42267;2.5388393;-115.44105;2.5807977
2019-10-13T22:50:56;1;-113.85343;3.5391583;-116.08723;2.6335862
2019-10-13T22:55:56;1;-116.00674;2.5551126;-116.10989;2.6021159
2019-10-13T23:00:56;1;-116.08737;2.6073084;-116.12997;2.4684854
2019-10-13T23:05:56;1;-116.392044;2.63346;-116.54562;2.625855
2019-10-13T23:10:56;1;-116.31243;2.5320914;-116.31191;2.6182528
2019-10-13T23:15:56;1;-114.98089;3.1268387;-115.84991;2.5441477
2019-10-13T23:20:56;1;-116.455734;2.6157966;-116.39932;2.619242
2019-10-13T23:25:56;1;-115.885635;2.590854;-115.553024;2.5416725
2019-10-13T23:30:56;1;-116.09192;2.647773;-116.00929;2.7352865
2019-10-13T23:35:56;1;-115.146194;2.6466556;-115.14635;2.6484787
2019-10-13T23:40:56;1;-115.08192;2.619705;-115.052666;2.6195915
2019-10-13T23:45:56;1;-115.29265;2.5902898;-115.57804;2.5545464
2019-10-13T23:50:56;1;-115.61939;2.4990506;-115.5213;2.4385662
2019-10-13T23:55:56;1;-116.292755;2.6154978;-116.26459;2.578296
2019-10-14T00:00:56;1;-116.15505;2.7492821;-116.47345;2.6960735
2019-10-14T00:05:56;1;-116.57935;2.5727153;-116.57774;2.6755924
2019-10-14T00:10:56;1;-116.60494;2.5412047;-116.75512;2.6064274
2019-10-14T00:15:56;1;-116.36082;2.5587714;-116.27209;2.5996113
2019-10-14T00:20:56;1;-116.139496;2.7720692;-115.75997;2.9633703
2019-10-14T00:25:56;1;-115.89257;2.7229657;-116.22189;2.602121
2019-10-14T00:30:56;1;-116.081215;2.6240544;-116.06087;2.622589
2019-10-14T00:35:56;1;-116.23019;2.583905;-116.3378;2.7072368
2019-10-14T00:40:56;1;-116.209496;2.5749614;-115.95304;2.5612137
2019-10-14T00:45:56;1;-114.959885;3.0680537;-115.96596;2.4944322
2019-10-14T00:50:56;1;-115.305534;2.5432122;-115.38168;2.5069983
2019-10-14T00:55:56;1;-115.38816;2.4990234;-115.47481;2.5342395
2019-10-14T01:00:56;1;-116.270454;2.580641;-116.31506;2.5933065
2019-10-14T01:05:56;1;-116.57391;2.5242496;-116.549644;2.5379014
2019-10-14T01:10:56;1;-113.54409;3.7617269;-113.1728;3.8883195
2019-10-14T01:15:56;1;-116.48796;2.635305;-116.59902;2.6986299
2019-10-14T01:20:56;1;-116.39776;2.5280464;-116.41785;2.5053775
2019-10-14T01:25:56;1;-115.68348;2.6581028;-115.98728;2.6356235
2019-10-14T01:30:56;1;-112.366234;4.2335315;-115.73226;2.6790597
2019-10-14T01:35:56;1;-116.10386;2.6385822;-115.6985;2.6859057
2019-10-14T01:40:56;1;-115.52529;2.6051426;-115.303154;2.6657872
2019-10-14T01:45:56;1;-115.951515;2.5468178;-115.9311;2.6431303
2019-10-14T01:50:56;1;-115.85573;2.5525188;-115.72024;2.565533
2019-10-14T01:55:56;1;-116.25616;2.4736423;-116.229774;2.4704957
2019-10-14T02:00:56;1;-115.8376;2.5962746;-115.65227;2.678585
2019-10-14T02:05:56;1;-116.120575;2.5154774;-116.084785;2.4952207
2019-10-14T02:10:56;1;-115.90675;2.6040738;-116.26298;2.4917872
2019-10-14T02:15:56;1;-114.75692;3.369164;-116.44897;2.6105442
2019-10-14T02:20:56;1;-116.26201;2.610469;-116.29574;2.6115565
2019-10-14T02:25:56;1;-116.15034;2.6481411;-115.84733;2.627177
2019-10-14T02:30:56;1;-116.33552;2.5703757;-116.36876;2.5360658
2019-10-14T02:35:56;1;-115.55226;2.6276026;-115.48818;2.6900203
2019-10-14T02:40:56;1;-115.954765;2.539968;-115.85847;2.5693383
2019-10-14T02:45:56;1;-115.96344;2.5037153;-116.050644;2.5144408
2019-10-14T02:50:56;1;-116.00101;2.6091747;-116.13039;2.650034
2019-10-14T02:55:56;1;-116.200745;2.5666816;-116.30867;2.5677655
2019-10-14T03:00:56;1;-109.3765;5.0847926;-107.86244;4.2844567
2019-10-14T03:05:56;1;-115.56646;2.4337482;-115.488556;2.449462
2019-10-14T03:10:56;1;-115.4459;2.5544543;-115.50775;2.5752685
2019-10-14T03:15:56;1;-116.07259;2.461599;-116.070015;2.4132004
2019-10-14T03:20:56;1;-116.08526;2.602634;-116.12009;2.4726708
2019-10-14T03:25:56;1;-116.370865;2.463754;-116.20227;2.5333612
2019-10-14T03:30:56;1;-116.05011;2.6020017;-116.19344;2.672502
2019-10-14T03:35:56;1;-116.244286;2.5541093;-116.12792;2.6101425
2019-10-14T03:40:56;1;-116.33309;2.6231372;-116.54526;2.6569147
2019-10-14T03:45:56;1;-116.111534;2.7553675;-116.50226;2.6219697
2019-10-14T03:50:56;1;-116.4619;2.491722;-116.56491;2.429988
2019-10-14T03:55:56;1;-116.191414;2.5709133;-116.36502;2.5907533
2019-10-14T04:00:56;1;-115.27862;2.6241663;-115.163734;2.6674473
2019-10-14T04:05:56;1;-115.50295;2.6364563;-115.52654;2.6493506
2019-10-14T04:10:56;1;-116.13962;2.5500507;-116.315094;2.5503478
2019-10-14T04:15:56;1;-116.01898;2.5214405;-115.93088;2.475589
2019-10-14T04:20:56;1;-115.7822;2.5830722;-115.46495;2.5807493
2019-10-14T04:25:56;1;-116.28679;2.6444502;-116.55636;2.704089
2019-10-14T04:30:56;1;-115.55556;3.0019164;-116.38094;2.6173892
2019-10-14T04:35:56;1;-116.31752;2.486619;-116.14523;2.5216026
2019-10-14T04:40:56;1;-116.081215;2.6974332;-115.887215;2.7933457
2019-10-14T04:45:56;1;-114.97961;3.1240206;-115.00218;3.2345939
2019-10-14T04:50:56;1;-115.92549;2.6454854;-115.836876;2.6561632
2019-10-14T04:55:56;1;-116.22517;2.5673068;-116.21548;2.649364
2019-10-14T05:00:56;1;-116.2878;2.6232944;-116.37396;2.608352
2019-10-14T05:05:56;1;-115.95981;2.5636392;-116.11421;2.629291
2019-10-14T05:10:56;1;-115.4706;2.5448093;-115.58438;2.5225625
2019-10-14T05:15:56;1;-114.12018;3.3121116;-115.53138;2.5421214
2019-10-14T05:20:56;1;-115.809784;2.644739;-116.04834;2.6361268
2019-10-14T05:25:56;1;-115.43941;2.9177535;-115.02871;3.2585764
2019-10-14T05:30:56;1;-115.5805;2.542406;-115.50267;2.5737824
2019-10-14T05:35:56;1;-116.30654;2.625937;-116.47762;2.6115565
2019-10-14T05:40:56;1;-115.44489;2.635417;-115.56591;2.5864892
2019-10-14T05:45:56;1;-115.61834;2.7756364;-116.412605;2.6211863
2019-10-14T05:50:56;1;-114.57652;3.236115;-116.45173;2.592984
2019-10-14T05:55:56;1;-105.818245;7.3557596;-116.5489;2.5642517
2019-10-14T06:00:56;1;-104.75725;7.737259;-115.799095;2.9199028
2019-10-14T06:05:56;1;-81.72661;18.973671;-116.54663;2.5384254
2019-10-14T06:10:56;1;-84.01762;17.896597;-116.41525;2.60309
2019-10-14T06:15:56;1;-85.89803;17.177057;-116.41983;2.535983
2019-10-14T06:20:56;1;-85.54901;17.287092;-116.44122;2.599126
2019-10-14T06:25:56;1;-85.907;16.615334;-116.30906;2.5512116
2019-10-14T06:30:56;1;-86.5557;16.255087;-116.64114;2.748924
2019-10-14T06:35:56;1;-80.36417;19.20934;-116.44247;2.7076895
2019-10-14T06:40:56;1;-82.244026;18.377308;-116.51198;2.6100166
2019-10-14T06:45:56;1;-83.363304;17.919397;-116.63781;2.5909178
2019-10-14T06:50:56;1;-84.37566;17.554981;-116.46543;2.5494542
2019-10-14T06:55:56;1;-83.47726;17.572365;-115.99828;2.4996626
2019-10-14T07:00:56;1;-83.014496;17.969378;-116.39537;2.4680715
2019-10-14T07:05:56;1;-81.71842;18.2717;-116.02181;2.7007616
2019-10-14T07:10:56;1;-87.40847;16.066122;-116.37054;2.5817578
2019-10-14T07:15:56;1;-83.72863;17.812492;-116.57842;2.6923127
2019-10-14T07:20:56;1;-82.46139;18.592545;-116.446106;2.6795769
2019-10-14T07:25:56;1;-90.68177;14.292592;-116.60879;2.7047257
2019-10-14T07:30:56;1;-88.67651;15.584895;-116.66814;2.5265203
2019-10-14T07:35:56;1;-85.79191;17.105305;-116.51462;2.6824365
2019-10-14T07:40:56;1;-84.50511;17.146307;-116.39135;2.5689225
2019-10-14T07:45:56;1;-88.75943;14.863393;-115.68011;2.6925254
2019-10-14T07:50:56;1;-89.4738;14.732391;-116.49071;2.4294932
2019-10-14T07:55:56;1;-89.22459;15.558718;-117.12776;2.5454137
2019-10-14T08:00:56;1;-85.66852;17.149574;-116.972916;2.4746208
2019-10-14T08:05:56;1;-84.96454;17.311674;-116.866585;2.504993
2019-10-14T08:10:56;1;-85.52639;17.081371;-116.502014;2.555393
2019-10-14T08:15:56;1;-87.73572;16.256643;-116.68457;2.5920408
2019-10-14T08:20:56;1;-85.597145;17.074614;-116.61811;2.5498457
2019-10-14T08:25:56;1;-88.803024;15.324697;-116.75157;2.552721
2019-10-14T08:30:56;1;-84.03166;18.026218;-117.10459;2.5520954
2019-10-14T08:35:56;1;-89.602135;15.174187;-116.72646;2.6378388
2019-10-14T08:40:56;1;-89.36833;15.17725;-116.37473;2.580963
2019-10-14T08:45:56;1;-86.12675;16.717985;-116.03647;2.5393386
2019-10-14T08:50:56;1;-88.64244;15.308014;-116.1658;2.500292
2019-10-14T08:55:56;1;-92.554886;13.23666;-116.014565;2.6295576
2019-10-14T09:00:56;1;-88.95693;14.89924;-115.60598;2.4318674
2019-10-14T09:05:56;1;-88.427055;15.019846;-115.2943;2.4242547
2019-10-14T09:10:56;1;-89.5296;14.637858;-115.23197;2.5259235
2019-10-14T09:15:56;1;-90.171814;14.022453;-115.17841;2.6180127
2019-10-14T09:20:56;1;-88.25018;15.374103;-115.43081;2.540367
2019-10-14T09:25:56;1;-87.06676;16.212133;-116.64539;2.6126614
2019-10-14T09:30:56;1;-89.03932;14.878592;-115.9511;2.5343735
2019-10-14T09:35:56;1;-90.1858;14.370979;-116.11097;2.5292435
2019-10-14T09:40:56;1;-90.97988;14.073953;-116.10966;2.5789974
2019-10-14T09:45:56;1;-90.65944;13.560458;-115.858376;2.5187395
2019-10-14T09:50:56;1;-91.08504;13.446071;-115.35055;2.51893
2019-10-14T09:55:56;1;-91.77779;13.412037;-115.380684;2.543312
2019-10-14T10:00:56;1;-87.06335;14.886042;-113.33078;2.6120605
2019-10-14T10:05:56;1;-88.3348;14.020455;-112.97022;2.54823
2019-10-14T10:10:56;1;-94.39781;11.178138;-113.50809;2.5483587
2019-10-14T10:15:56;1;-100.80891;8.202677;-113.97334;2.5079174
2019-10-14T10:20:56;1;-93.8567;11.229991;-113.20499;2.490905
2019-10-14T10:25:56;1;-93.89767;13.01171;-116.37173;2.6663232
2019-10-14T10:30:56;1;-94.84829;12.63753;-116.35756;2.6161175
2019-10-14T10:35:56;1;-90.458694;14.520107;-116.56951;2.5534017
2019-10-14T10:40:56;1;-91.860085;14.102189;-116.468544;2.501071
2019-10-14T10:45:56;1;-90.767044;13.793979;-115.41145;2.677258
2019-10-14T10:50:56;1;-93.3395;13.081684;-115.7949;2.5396652
2019-10-14T10:55:56;1;-99.873886;9.350859;-115.71354;2.6235259
2019-10-14T11:00:56;1;-103.60334;8.106627;-116.36465;2.659489
2019-10-14T11:05:56;1;-98.54312;10.403225;-116.34679;2.4653475
2019-10-14T11:10:56;1;-100.133;9.566198;-116.025604;2.574363
2019-10-14T11:15:56;1;-99.34302;10.192617;-116.30632;2.4420557
2019-10-14T11:20:56;1;-102.999466;8.398934;-116.46125;2.5706267
2019-10-14T11:25:56;1;-100.06436;9.794914;-116.09959;2.5390077
2019-10-14T11:30:56;1;-95.3268;12.072582;-116.25687;2.4682739
2019-10-14T11:35:56;1;-93.51628;12.6736765;-115.52256;2.5266526
2019-10-14T11:40:56;1;-93.17106;13.029135;-116.07869;2.5358584
2019-10-14T11:45:56;1;-95.564;11.976654;-115.86438;2.5635104
2019-10-14T11:50:56;1;-95.0217;12.332298;-116.39783;2.5783088
2019-10-14T11:55:56;1;-89.38611;14.987628;-116.28904;2.6265721
2019-10-14T12:00:56;1;-94.28643;12.729148;-116.55955;2.605185
2019-10-14T12:05:56;1;-94.4515;12.372001;-116.15119;2.5859597
2019-10-14T12:10:56;1;-95.14726;11.952996;-115.99697;2.5583322
2019-10-14T12:15:56;1;-91.23634;13.560913;-115.82356;2.5256302
2019-10-14T12:20:56;1;-88.60355;15.213572;-115.81019;2.5158594
2019-10-14T12:25:56;1;-92.93314;13.241081;-116.2242;2.425387
2019-10-14T12:30:56;1;-91.36057;14.08623;-116.347855;2.4558263
2019-10-14T12:35:56;1;-90.01912;14.282139;-115.55972;2.5465338
2019-10-14T12:40:56;1;-97.602776;10.794704;-115.80244;2.4388566
2019-10-14T12:45:56;1;-91.23853;14.019747;-116.47621;2.2812285
2019-10-14T12:50:56;1;-95.83411;11.803555;-116.23438;2.525372
2019-10-14T12:55:56;1;-96.21914;11.785579;-116.4244;2.629072
2019-10-14T13:00:56;1;-87.34724;15.788651;-116.24527;2.5443857
2019-10-14T13:05:56;1;-88.81542;14.859142;-115.65146;2.6632972
2019-10-14T13:10:56;1;-92.17814;12.990411;-115.50772;2.63835
2019-10-14T13:15:56;1;-90.3349;13.8211975;-115.06869;2.604167
2019-10-14T13:20:56;1;-87.49474;15.449363;-115.06799;2.595794
2019-10-14T13:25:56;1;-87.40983;15.95579;-115.56298;2.5219216
2019-10-14T13:30:56;1;-89.837296;14.406802;-115.96573;2.6065423
2019-10-14T13:35:56;1;-93.46356;13.071026;-116.02802;2.712312
2019-10-14T13:40:56;1;-90.151566;14.127784;-115.307014;2.5871127
2019-10-14T13:45:56;1;-89.23586;14.781043;-115.85335;2.712419
2019-10-14T13:50:56;1;-88.99256;14.849568;-116.00181;2.6852343
2019-10-14T13:55:56;1;-90.202545;14.196473;-115.98367;2.6024418
2019-10-14T14:00:56;1;-89.13046;14.768937;-115.79427;2.7078438
2019-10-14T14:05:56;1;-90.5916;14.028048;-115.8101;2.6153648
2019-10-14T14:10:56;1;-93.12686;12.975544;-115.63003;2.696993
2019-10-14T14:15:56;1;-89.1315;14.981346;-115.88356;2.7119143
2019-10-14T14:20:56;1;-89.93447;14.367621;-115.69669;2.708719
2019-10-14T14:25:56;1;-89.76419;14.865987;-116.296074;2.7029467
2019-10-14T14:30:56;1;-88.767525;15.400688;-115.81618;2.9191973
2019-10-14T14:35:56;1;-89.419044;14.687689;-116.13075;2.5782878
2019-10-14T14:40:56;1;-87.55056;15.920566;-116.30692;2.6057007
2019-10-14T14:45:56;1;-89.1144;15.136282;-116.43586;2.6820862
2019-10-14T14:50:56;1;-84.183556;17.226715;-116.00374;2.647961
2019-10-14T14:55:56;1;-85.652596;16.990885;-116.05924;2.7768385
2019-10-14T15:00:56;1;-85.7818;16.32315;-116.1582;2.640534
2019-10-14T15:05:56;1;-89.684006;14.662292;-116.254135;2.758166
2019-10-14T15:10:56;1;-83.65336;17.032454;-114.56249;3.338235
2019-10-14T15:15:56;1;-84.49152;17.179188;-116.01666;2.774135
2019-10-14T15:20:56;1;-89.087875;14.695935;-115.00733;2.8397517
2019-10-14T15:25:56;1;-84.49576;16.834732;-115.53174;2.6783779
2019-10-14T15:30:56;1;-89.969925;14.135478;-115.6067;2.8707604
2019-10-14T15:35:56;1;-84.70156;16.099539;-106.40161;7.136657
2019-10-14T15:40:56;1;-81.82764;18.789974;-116.20752;2.9079854
2019-10-14T15:45:56;1;-86.83313;16.326706;-116.090706;2.731186
2019-10-14T15:50:56;1;-86.53117;15.964197;-115.73049;2.519648
2019-10-14T15:55:56;1;-87.561035;15.412863;-115.234886;2.7498956
2019-10-14T16:00:56;1;-85.112465;16.769234;-115.83157;2.896162
2019-10-14T16:05:56;1;-81.20614;18.665955;-115.0124;3.1043026
2019-10-14T16:10:56;1;-86.67468;16.104338;-115.85502;2.6282592
2019-10-14T16:15:56;1;-85.17948;16.5456;-115.285065;2.6257977
2019-10-14T16:20:56;1;-80.91831;18.705757;-115.10336;2.7511337
2019-10-14T16:25:56;1;-88.52117;14.803008;-114.68671;2.7677026
2019-10-14T16:30:56;1;-82.017944;17.982803;-114.72618;2.816389
2019-10-14T16:35:56;1;-84.99388;16.824633;-115.38349;2.8428159
2019-10-14T16:40:56;1;-82.495926;17.63932;-114.90594;2.7298589
2019-10-14T16:45:56;1;-91.09631;13.515322;-114.65091;2.8778174
2019-10-14T16:50:56;1;-86.74618;16.429699;-115.21933;2.9243019
2019-10-14T16:55:56;1;-90.36259;14.452865;-115.3747;2.7803748
2019-10-14T17:00:56;1;-87.215645;15.9158535;-114.688446;3.035791
