"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-04-17T03:40:56;1;-111.24141;2.592794;-111.31667;2.5837665
2020-04-17T03:45:56;1;-111.17708;2.6049552;-111.2058;2.6671166
2020-04-17T03:50:56;1;-110.9913;2.6047323;-111.41953;2.4836757
2020-04-17T03:55:56;1;-110.985435;2.619981;-111.06734;2.583376
2020-04-17T04:00:56;1;-111.18434;2.4982622;-111.31098;2.4748597
2020-04-17T04:05:56;1;-110.90355;2.5893226;-111.1626;2.5778363
2020-04-17T04:10:56;1;-111.99385;2.5637264;-112.38177;2.5407333
2020-04-17T04:15:56;1;-112.65188;2.577597;-112.75279;2.5648382
2020-04-17T04:20:56;1;-112.790474;2.5225096;-112.474266;2.473032
2020-04-17T04:25:56;1;-112.26852;2.6038077;-111.79527;2.6955504
2020-04-17T04:30:56;1;-113.10327;2.5849426;-113.26795;2.665089
2020-04-17T04:35:56;1;-113.76394;2.5746524;-113.81749;2.5172126
2020-04-17T04:40:56;1;-113.7177;2.552451;-113.833;2.540651
2020-04-17T04:45:56;1;-113.59529;2.5889478;-113.60968;2.6175363
2020-04-17T04:50:56;1;-112.390396;3.233712;-113.49047;2.9346328
2020-04-17T04:55:56;1;-114.406136;2.455909;-114.37035;2.486952
2020-04-17T05:00:56;1;-114.75564;2.5036495;-114.85126;2.4682875
2020-04-17T05:05:56;1;-114.82909;2.4391599;-114.72867;2.4613132
2020-04-17T05:10:56;1;-114.59997;2.5717185;-114.70796;2.6154459
2020-04-17T05:15:56;1;-114.70352;2.466463;-114.8784;2.3921685
2020-04-17T05:20:56;1;-114.84229;2.396731;-114.84343;2.3394632
2020-04-17T05:25:56;1;-114.573235;2.4902837;-114.810326;2.496906
2020-04-17T05:30:56;1;-114.413925;2.4526358;-114.548706;2.4220881
2020-04-17T05:35:56;1;-114.16041;2.5319781;-114.10936;2.5898564
2020-04-17T05:40:56;1;-114.42313;2.4405148;-114.63503;2.3622859
2020-04-17T05:45:56;1;-114.55136;2.5193288;-114.61124;2.4915462
2020-04-17T05:50:56;1;-114.67889;2.469191;-114.66356;2.5392938
2020-04-17T05:55:56;1;-114.45868;2.5728457;-114.58706;2.6403527
2020-04-17T06:00:56;1;-114.500404;2.6182065;-114.79904;2.5528688
2020-04-17T06:05:56;1;-114.618996;2.4131167;-114.63548;2.4672022
2020-04-17T06:10:56;1;-114.24003;2.5794919;-114.37532;2.6048284
2020-04-17T06:15:56;1;-114.15736;2.511766;-114.15907;2.4712975
2020-04-17T06:20:56;1;-114.091515;2.440093;-114.3587;2.3104393
2020-04-17T06:25:56;1;-114.45554;2.4915195;-114.55852;2.574564
2020-04-17T06:30:56;1;-114.54215;2.4707167;-114.53767;2.478094
2020-04-17T06:35:56;1;-114.49236;2.501786;-114.52128;2.460121
2020-04-17T06:40:56;1;-114.30162;2.5158062;-114.37589;2.5052354
2020-04-17T06:45:56;1;-114.39013;2.4093359;-114.51103;2.3788924
2020-04-17T06:50:56;1;-114.15074;2.544416;-113.99667;2.598635
2020-04-17T06:55:56;1;-113.73323;2.4164321;-113.643425;2.381655
2020-04-17T07:00:56;1;-113.7468;2.4121954;-113.812256;2.4096286
2020-04-17T07:05:56;1;-113.87593;2.4917314;-113.94862;2.4335291
2020-04-17T07:10:56;1;-113.79288;2.4298136;-113.90332;2.376953
2020-04-17T07:15:56;1;-114.140724;2.4876273;-114.35808;2.4434333
2020-04-17T07:20:56;1;-114.27114;2.446817;-114.30187;2.4812148
2020-04-17T07:25:56;1;-114.43604;2.4313228;-114.27907;2.4333518
2020-04-17T07:30:56;1;-114.541145;2.4817152;-114.790535;2.3953187
2020-04-17T07:35:56;1;-114.58879;2.4981513;-114.66878;2.5115294
2020-04-17T07:40:56;1;-114.4821;2.3942099;-114.63568;2.3152106
2020-04-17T07:45:56;1;-114.13406;2.4728844;-114.15248;2.4688933
2020-04-17T07:50:56;1;-114.18712;2.477083;-114.22658;2.5176125
2020-04-17T07:55:56;1;-114.02675;2.5073273;-113.93307;2.5558317
2020-04-17T08:00:56;1;-113.44091;2.5866423;-112.87315;2.6913881
2020-04-17T08:05:56;1;-113.798546;2.4066737;-113.76435;2.3644662
2020-04-17T08:10:56;1;-113.59986;2.5057352;-113.57129;2.4968226
2020-04-17T08:15:56;1;-113.44498;2.5395343;-113.42984;2.5365407
2020-04-17T08:20:56;1;-113.03185;2.4735487;-112.95635;2.5580592
2020-04-17T08:25:56;1;-113.022964;2.5118523;-112.97043;2.5374181
2020-04-17T08:30:56;1;-112.96273;2.5157785;-113.047676;2.4602256
2020-04-17T08:35:56;1;-112.88883;2.4832327;-112.96983;2.4491453
2020-04-17T08:40:56;1;-112.83958;2.4713113;-112.6451;2.532155
2020-04-17T08:45:56;1;-112.60873;2.4603972;-112.630135;2.4295704
2020-04-17T08:50:56;1;-112.69799;2.4172177;-112.71619;2.4611301
2020-04-17T08:55:56;1;-112.724686;2.48036;-112.724396;2.5751688
2020-04-17T09:00:56;1;-112.491875;2.4244676;-112.53537;2.3309236
2020-04-17T09:05:56;1;-112.53617;2.3919032;-112.36049;2.394031
2020-04-17T09:10:56;1;-113.105064;2.3965943;-113.06923;2.4581635
2020-04-17T09:15:56;1;-113.50361;2.4263096;-113.54983;2.4162223
2020-04-17T09:20:56;1;-114.0819;2.443317;-114.296745;2.3361068
2020-04-17T09:25:56;1;-114.64228;2.401261;-114.62818;2.447776
2020-04-17T09:30:56;1;-113.69962;2.4565191;-113.70922;2.4603229
2020-04-17T09:35:56;1;-113.63257;2.4267702;-113.59664;2.435111
2020-04-17T09:40:56;1;-112.57417;2.3518724;-112.58166;2.3625698
2020-04-17T09:45:56;1;-111.93182;2.8474965;-113.32724;2.4756677
2020-04-17T09:50:56;1;-110.47625;3.2986536;-113.08895;2.3874788
2020-04-17T09:55:56;1;-107.57106;4.897105;-113.4435;2.407443
2020-04-17T10:00:56;1;-111.80609;2.8906324;-112.834564;2.5902667
2020-04-17T10:05:56;1;-111.14574;3.9244187;-114.77085;2.5404046
2020-04-17T10:10:56;1;-112.52349;3.22657;-114.49653;2.5732799
2020-04-17T10:15:56;1;-110.251595;4.3975043;-114.58181;2.4147134
2020-04-17T10:20:56;1;-113.14873;3.0537755;-114.77838;2.427221
2020-04-17T10:25:56;1;-114.919174;2.5958498;-114.84302;2.5321295
2020-04-17T10:30:56;1;-113.91549;2.4710944;-114.01271;2.449534
2020-04-17T10:35:56;1;-113.59855;2.4219708;-113.42744;2.4080007
2020-04-17T10:40:56;1;-113.3968;2.4000654;-113.392784;2.3629985
2020-04-17T10:45:56;1;-111.21613;2.763012;-111.78431;2.5843499
2020-04-17T10:50:56;1;-112.53576;2.5237691;-112.91743;2.3771021
2020-04-17T10:55:56;1;-112.09063;2.5243783;-112.42485;2.439603
2020-04-17T11:00:56;1;-113.33649;2.8028157;-114.21184;2.647693
2020-04-17T11:05:56;1;-112.18358;2.5775948;-112.43042;2.4074972
2020-04-17T11:10:56;1;-108.610886;4.3548703;-113.382866;2.4857054
2020-04-17T11:15:56;1;-107.02673;5.2868314;-113.17786;2.5489006
2020-04-17T11:20:56;1;-105.71819;5.927304;-113.466286;2.559639
2020-04-17T11:25:56;1;-111.864204;2.7651768;-112.99422;2.538418
2020-04-17T11:30:56;1;-113.19898;2.5624099;-113.35023;2.5001948
2020-04-17T11:35:56;1;-112.984604;2.6194863;-113.13053;2.656653
2020-04-17T11:40:56;1;-113.516884;2.6018188;-113.55702;2.5530856
2020-04-17T11:45:56;1;-113.30608;2.537938;-113.40859;2.564819
2020-04-17T11:50:56;1;-112.56388;2.4760427;-112.38216;2.5246146
2020-04-17T11:55:56;1;-113.41984;2.6021283;-113.53226;2.6007307
2020-04-17T12:00:56;1;-113.30612;2.4949436;-113.21595;2.5466986
2020-04-17T12:05:56;1;-113.032074;2.5547168;-113.12238;2.4972606
2020-04-17T12:10:56;1;-108.68542;4.4600267;-112.05063;2.80209
2020-04-17T12:15:56;1;-111.35638;3.1304173;-113.03484;2.576865
2020-04-17T12:20:56;1;-112.140915;2.5152106;-112.51526;2.4161186
2020-04-17T12:25:56;1;-110.90389;3.0252151;-112.716965;2.4716535
2020-04-17T12:30:56;1;-111.54024;2.5941892;-112.40624;2.4048328
2020-04-17T12:35:56;1;-106.00957;5.3182626;-112.333046;2.4332592
2020-04-17T12:40:56;1;-105.57207;5.4266644;-112.67302;2.3166125
2020-04-17T12:45:56;1;-110.75149;3.0227456;-112.336205;2.629889
2020-04-17T12:50:56;1;-112.66157;2.4910464;-112.647026;2.4457438
2020-04-17T12:55:56;1;-112.42373;2.5104926;-112.53066;2.540489
2020-04-17T13:00:56;1;-112.45485;2.5543458;-112.45779;2.580324
2020-04-17T13:05:56;1;-112.73292;2.4345677;-112.56975;2.485819
2020-04-17T13:10:56;1;-112.61061;2.6129;-112.98232;2.5940602
2020-04-17T13:15:56;1;-104.307175;6.373375;-113.025406;2.515876
2020-04-17T13:20:56;1;-110.222916;3.2340183;-112.4525;2.530059
2020-04-17T13:25:56;1;-110.09479;3.2408178;-112.310425;2.5471754
2020-04-17T13:30:56;1;-104.3716;6.111156;-112.54122;2.521849
2020-04-17T13:35:56;1;-108.88233;4.1506195;-112.871414;2.553187
2020-04-17T13:40:56;1;-112.852;2.389664;-112.74122;2.421348
2020-04-17T13:45:56;1;-110.1895;3.2311213;-112.58689;2.4910166
2020-04-17T13:50:56;1;-111.91302;2.644743;-112.75467;2.5001936
2020-04-17T13:55:56;1;-112.440765;2.515626;-112.48617;2.491454
2020-04-17T14:00:56;1;-112.83111;2.55936;-112.83979;2.5993288
2020-04-17T14:05:56;1;-111.83101;2.7988918;-113.20248;2.4186854
2020-04-17T14:10:56;1;-113.42946;2.4241765;-113.562965;2.4211712
2020-04-17T14:15:56;1;-113.01914;2.5193253;-113.0185;2.4751654
2020-04-17T14:20:56;1;-113.33673;2.4263706;-113.348495;2.5060549
2020-04-17T14:25:56;1;-113.08948;2.422429;-113.14839;2.4764192
2020-04-17T14:30:56;1;-113.27554;2.3890343;-113.18873;2.4402282
2020-04-17T14:35:56;1;-113.06981;2.675434;-113.53732;2.521275
2020-04-17T14:40:56;1;-113.45143;2.4343994;-113.43468;2.3309236
2020-04-17T14:45:56;1;-113.73019;2.400838;-113.75259;2.3988357
2020-04-17T14:50:56;1;-113.66908;2.4078248;-113.48981;2.3688006
2020-04-17T14:55:56;1;-113.820045;2.5391858;-113.857155;2.503011
2020-04-17T15:00:56;1;-113.69694;2.4853382;-113.78037;2.5549443
2020-04-17T15:05:56;1;-111.29452;2.8551757;-109.645706;3.2604856
2020-04-17T15:10:56;1;-113.37155;2.4728062;-113.34091;2.5110738
2020-04-17T15:15:56;1;-113.78594;2.4456275;-113.53766;2.493957
2020-04-17T15:20:56;1;-113.24253;2.4002056;-113.36158;2.385169
2020-04-17T15:25:56;1;-113.38854;2.4748783;-113.39348;2.4469256
2020-04-17T15:30:56;1;-113.48895;2.4942446;-113.410774;2.6209145
2020-04-17T15:35:56;1;-113.25499;2.4516668;-113.170265;2.4579241
2020-04-17T15:40:56;1;-113.21619;2.5070968;-113.37166;2.558373
2020-04-17T15:45:56;1;-113.12058;2.545166;-112.94138;2.6136835
2020-04-17T15:50:56;1;-112.80271;2.4638228;-112.92747;2.4658997
2020-04-17T15:55:56;1;-112.76844;2.5624313;-112.76603;2.6264322
2020-04-17T16:00:56;1;-112.473045;2.4253786;-112.61906;2.4226255
2020-04-17T16:05:56;1;-112.572624;2.60406;-112.907646;2.5383523
2020-04-17T16:10:56;1;-112.18421;2.463238;-112.22116;2.4606915
2020-04-17T16:15:56;1;-112.51655;2.5088274;-112.89409;2.486803
2020-04-17T16:20:56;1;-112.20926;2.5085108;-112.81282;2.329272
2020-04-17T16:25:56;1;-112.50763;2.6494677;-113.13538;2.5182362
2020-04-17T16:30:56;1;-112.387085;2.63387;-112.9828;2.455679
2020-04-17T16:35:56;1;-108.90348;4.222454;-113.13272;2.453207
2020-04-17T16:40:56;1;-99.76314;8.541493;-110.80677;2.728676
2020-04-17T16:45:56;1;-105.81377;5.773689;-113.30891;2.4862413
2020-04-17T16:50:56;1;-97.17108;9.910328;-113.437416;2.4291885
2020-04-17T16:55:56;1;-111.969025;2.9319918;-113.19499;2.4650307
2020-04-17T17:00:56;1;-112.58288;2.799286;-113.70344;2.3826673
2020-04-17T17:05:56;1;-112.837585;2.6201138;-113.336044;2.4813662
2020-04-17T17:10:56;1;-112.735245;2.7392013;-113.553764;2.4634218
2020-04-17T17:15:56;1;-112.38459;2.9269102;-113.49315;2.5496242
2020-04-17T17:20:56;1;-113.06956;2.9045384;-114.1654;2.5701313
2020-04-17T17:25:56;1;-112.46422;2.5253465;-112.85625;2.3953855
2020-04-17T17:30:56;1;-112.01439;2.655583;-112.70324;2.4561596
2020-04-17T17:35:56;1;-111.96016;2.5600455;-112.43427;2.4929345
2020-04-17T17:40:56;1;-112.06995;2.6136024;-112.41813;2.5494552
2020-04-17T17:45:56;1;-111.73817;2.805508;-112.6777;2.5309954
2020-04-17T17:50:56;1;-111.42016;2.896156;-112.46526;2.5952632
2020-04-17T17:55:56;1;-111.6881;2.7053714;-112.457;2.50514
2020-04-17T18:00:56;1;-111.532845;3.1198552;-112.96468;2.5175178
2020-04-17T18:05:56;1;-110.3887;3.4505272;-112.78907;2.4629915
2020-04-17T18:10:56;1;-108.62032;4.063505;-112.35722;2.4321764
2020-04-17T18:15:56;1;-106.94117;4.95527;-111.86831;2.7005837
2020-04-17T18:20:56;1;-99.470146;8.084557;-112.46155;2.4553597
2020-04-17T18:25:56;1;-93.71372;10.812937;-112.45756;2.5204732
2020-04-17T18:30:56;1;-96.60378;9.514982;-112.51543;2.5669527
2020-04-17T18:35:56;1;-96.332886;9.266987;-111.275566;2.529316
2020-04-17T18:40:56;1;-93.9874;10.083291;-111.120094;2.5274234
2020-04-17T18:45:56;1;-90.873215;11.682802;-111.197754;2.484926
2020-04-17T18:50:56;1;-92.963104;10.856439;-111.60266;2.4899933
2020-04-17T18:55:56;1;-99.82949;7.87145;-111.96966;2.5433075
2020-04-17T19:00:56;1;-96.912125;9.134828;-111.78954;2.5828638
2020-04-17T19:05:56;1;-95.225464;9.755579;-111.67875;2.5291753
2020-04-17T19:10:56;1;-94.51263;10.248431;-111.685036;2.6306887
2020-04-17T19:15:56;1;-87.24558;13.713789;-111.30216;2.5821376
2020-04-17T19:20:56;1;-94.548546;10.233568;-111.35188;2.7013001
2020-04-17T19:25:56;1;-94.713326;10.13412;-111.42356;2.5607998
2020-04-17T19:30:56;1;-88.13189;13.254999;-111.32393;2.567545
2020-04-17T19:35:56;1;-94.94778;9.968194;-111.61096;2.6663194
2020-04-17T19:40:56;1;-96.85867;9.186266;-111.62375;2.518605
2020-04-17T19:45:56;1;-98.31647;8.312522;-111.49221;2.5311239
2020-04-17T19:50:56;1;-94.31124;10.37739;-111.67481;2.582792
2020-04-17T19:55:56;1;-95.08736;9.996009;-111.55518;2.5120604
2020-04-17T20:00:56;1;-96.30493;9.159588;-111.29705;2.451009
2020-04-17T20:05:56;1;-91.21841;11.775117;-111.25845;2.6291661
2020-04-17T20:10:56;1;-94.18004;10.215057;-109.39233;2.8777397
2020-04-17T20:15:56;1;-95.4551;9.388001;-110.91685;2.6387315
2020-04-17T20:20:56;1;-90.906425;11.919744;-111.74494;2.4883199
2020-04-17T20:25:56;1;-95.811745;9.614889;-111.520584;2.467809
2020-04-17T20:30:56;1;-90.199036;12.280657;-111.045044;2.7203918
2020-04-17T20:35:56;1;-97.645004;8.737833;-111.687744;2.4462838
2020-04-17T20:40:56;1;-93.85412;10.394734;-111.68541;2.457308
2020-04-17T20:45:56;1;-98.540955;8.144473;-111.112;2.5576916
2020-04-17T20:50:56;1;-95.89623;9.382369;-111.12774;2.6171494
2020-04-17T20:55:56;1;-95.21548;9.718299;-111.29622;2.5889537
2020-04-17T21:00:56;1;-89.97213;11.991351;-111.1873;2.5558774
2020-04-17T21:05:56;1;-94.56853;10.125243;-111.34976;2.5502102
2020-04-17T21:10:56;1;-94.524925;9.530479;-111.31294;2.452128
2020-04-17T21:15:56;1;-91.99168;11.4132;-111.865395;2.527345
2020-04-17T21:20:56;1;-95.47488;9.538031;-111.19785;2.470685
2020-04-17T21:25:56;1;-94.258385;9.951189;-111.21788;2.4642413
2020-04-17T21:30:56;1;-98.148125;8.352045;-111.36169;2.4902124
2020-04-17T21:35:56;1;-100.30396;7.457935;-111.32038;2.495333
2020-04-17T21:40:56;1;-100.0663;7.3811264;-111.34147;2.4829547
2020-04-17T21:45:56;1;-105.78232;4.995643;-111.47138;2.46616
2020-04-17T21:50:56;1;-107.46882;4.207916;-111.21345;2.6750746
2020-04-17T21:55:56;1;-109.0198;3.437099;-111.32695;2.4083881
2020-04-17T22:00:56;1;-109.167816;3.3209262;-111.13682;2.5415466
2020-04-17T22:05:56;1;-109.024826;3.5479455;-111.40218;2.600169
2020-04-17T22:10:56;1;-109.837845;2.8800406;-111.7119;2.4734504
2020-04-17T22:15:56;1;-110.19488;2.952185;-111.36911;2.563926
2020-04-17T22:20:56;1;-110.84837;2.623471;-111.41316;2.4482825
2020-04-17T22:25:56;1;-110.89306;2.55877;-111.29568;2.44054
2020-04-17T22:30:56;1;-111.5716;2.642543;-111.881775;2.4699643
2020-04-17T22:35:56;1;-111.71851;2.5754833;-112.12136;2.4417555
2020-04-17T22:40:56;1;-111.86508;2.6680963;-112.264084;2.5633833
2020-04-17T22:45:56;1;-112.2346;2.539387;-112.38419;2.5311368
2020-04-17T22:50:56;1;-112.14965;2.56134;-112.28273;2.5156426
2020-04-17T22:55:56;1;-112.387985;2.5753539;-112.65656;2.6033976
2020-04-17T23:00:56;1;-112.5524;2.488778;-112.82331;2.4289
2020-04-17T23:05:56;1;-111.997444;2.5311592;-112.29548;2.4726717
2020-04-17T23:10:56;1;-112.084435;2.5729752;-112.208626;2.5602777
2020-04-17T23:15:56;1;-112.253334;2.5194457;-112.37684;2.4405172
2020-04-17T23:20:56;1;-111.98478;2.6404629;-112.14957;2.5987828
2020-04-17T23:25:56;1;-110.90528;2.4879625;-111.064705;2.4615011
2020-04-17T23:30:56;1;-111.04588;2.5620599;-111.068016;2.512815
2020-04-17T23:35:56;1;-111.32506;2.5767891;-111.53566;2.5482237
2020-04-17T23:40:56;1;-111.37429;2.6190968;-111.55831;2.6446989
2020-04-17T23:45:56;1;-111.29182;2.614005;-111.36963;2.5345743
2020-04-17T23:50:56;1;-111.548416;2.5511737;-111.56358;2.6048365
2020-04-17T23:55:56;1;-111.5145;2.5421386;-111.509155;2.432638
2020-04-18T00:00:56;1;-111.599365;2.514375;-111.5218;2.6829517
2020-04-18T00:05:56;1;-111.4139;2.6224916;-111.44443;2.551254
2020-04-18T00:10:56;1;-111.431854;2.4475496;-111.43564;2.4388788
2020-04-18T00:15:56;1;-111.44791;2.4377692;-111.55772;2.425534
2020-04-18T00:20:56;1;-111.592186;2.5090067;-111.689835;2.4351282
2020-04-18T00:25:56;1;-111.60756;2.5277796;-111.672264;2.5639641
2020-04-18T00:30:56;1;-111.71203;2.5264354;-111.74528;2.5160165
2020-04-18T00:35:56;1;-111.7774;2.5129242;-112.00611;2.3713474
2020-04-18T00:40:56;1;-111.78533;2.5831714;-111.8705;2.5853052
2020-04-18T00:45:56;1;-111.63621;2.445758;-111.6745;2.4502494
2020-04-18T00:50:56;1;-111.842384;2.4362562;-111.6584;2.4420745
2020-04-18T00:55:56;1;-112.07745;2.5217285;-112.095055;2.529426
2020-04-18T01:00:56;1;-112.139404;2.525187;-111.87661;2.619928
2020-04-18T01:05:56;1;-112.25474;2.5647883;-112.459946;2.4676807
2020-04-18T01:10:56;1;-112.20322;2.4639332;-112.18741;2.5103624
2020-04-18T01:15:56;1;-112.11767;2.5912075;-112.054;2.6372588
2020-04-18T01:20:56;1;-112.19166;2.4787176;-112.03273;2.5363748
2020-04-18T01:25:56;1;-112.17002;2.4823241;-112.22646;2.4432337
2020-04-18T01:30:56;1;-113.09924;2.5019596;-113.03648;2.4541993
2020-04-18T01:35:56;1;-112.53827;2.5833404;-112.66463;2.6252255
2020-04-18T01:40:56;1;-112.76541;2.6529243;-112.50999;2.6860054
2020-04-18T01:45:56;1;-113.14424;2.5232837;-112.94862;2.5449827
2020-04-18T01:50:56;1;-111.70888;2.4678657;-111.662025;2.4598296
2020-04-18T01:55:56;1;-111.713974;2.5112522;-111.72612;2.4809031
2020-04-18T02:00:56;1;-111.470055;2.443053;-111.514366;2.4701085
2020-04-18T02:05:56;1;-111.32169;2.476627;-111.47134;2.4735324
2020-04-18T02:10:56;1;-111.55122;2.5512962;-111.43955;2.5977662
2020-04-18T02:15:56;1;-111.56929;2.5212703;-111.581696;2.5069048
2020-04-18T02:20:56;1;-111.66285;2.5195353;-111.609695;2.5962217
2020-04-18T02:25:56;1;-111.649475;2.4845135;-111.89784;2.4535756
2020-04-18T02:30:56;1;-111.50923;2.5496888;-111.53762;2.535978
2020-04-18T02:35:56;1;-111.38555;2.519022;-111.471;2.4609718
2020-04-18T02:40:56;1;-111.38323;2.465762;-111.5661;2.432906
2020-04-18T02:45:56;1;-111.37595;2.520765;-111.53805;2.5035832
2020-04-18T02:50:56;1;-111.268135;2.4407473;-111.24314;2.4715657
2020-04-18T02:55:56;1;-111.23953;2.4793866;-111.24316;2.502648
2020-04-18T03:00:56;1;-111.23291;2.5272863;-111.21617;2.5066342
2020-04-18T03:05:56;1;-111.26038;2.557971;-111.35118;2.5163786
2020-04-18T03:10:56;1;-111.22912;2.4310336;-111.13679;2.5245261
2020-04-18T03:15:56;1;-111.197525;2.2968128;-111.13512;2.3318222
2020-04-18T03:20:56;1;-110.98145;2.477091;-110.9453;2.4873624
2020-04-18T03:25:56;1;-111.00767;2.467911;-111.076485;2.441853
2020-04-18T03:30:56;1;-111.41171;2.6061664;-111.508194;2.5588236
2020-04-18T03:35:56;1;-111.1917;2.5411294;-111.161285;2.6077023
2020-04-18T03:40:56;1;-110.99033;2.4871304;-111.082886;2.5259917
2020-04-18T03:45:56;1;-111.004715;2.4711478;-111.06437;2.488236
2020-04-18T03:50:56;1;-111.15986;2.4416578;-111.13231;2.4057643
2020-04-18T03:55:56;1;-111.15445;2.5545738;-110.99604;2.590966
2020-04-18T04:00:56;1;-111.25223;2.49801;-111.26486;2.476359
2020-04-18T04:05:56;1;-111.459076;2.5462763;-111.5223;2.494267
2020-04-18T04:10:56;1;-111.88865;2.6008115;-111.88966;2.6670372
2020-04-18T04:15:56;1;-112.45948;2.4945643;-112.5941;2.4592228
2020-04-18T04:20:56;1;-113.849495;2.5732808;-113.87517;2.616628
2020-04-18T04:25:56;1;-113.70377;2.4304023;-113.757324;2.3853042
2020-04-18T04:30:56;1;-113.44254;2.5091805;-113.703735;2.3965518
2020-04-18T04:35:56;1;-109.58599;4.369734;-113.904816;2.479732
2020-04-18T04:40:56;1;-113.19281;2.5644171;-113.514366;2.4883423
2020-04-18T04:45:56;1;-113.59978;2.5652401;-113.61838;2.5223508
2020-04-18T04:50:56;1;-112.26072;2.9659913;-113.039925;2.728132
2020-04-18T04:55:56;1;-113.517365;2.5182748;-113.521736;2.533899
2020-04-18T05:00:56;1;-113.95601;2.5335639;-113.89913;2.496227
2020-04-18T05:05:56;1;-113.83955;2.475593;-113.835884;2.519506
2020-04-18T05:10:56;1;-113.61596;2.496471;-113.69617;2.5103436
2020-04-18T05:15:56;1;-113.66056;2.396399;-113.76639;2.302818
2020-04-18T05:20:56;1;-113.927376;2.5305731;-114.04909;2.4534032
2020-04-18T05:25:56;1;-113.89814;2.396205;-113.71411;2.4666388
2020-04-18T05:30:56;1;-113.788704;2.4334528;-113.63758;2.489946
2020-04-18T05:35:56;1;-113.78472;2.4791586;-113.73108;2.511542
2020-04-18T05:40:56;1;-113.47723;2.5498707;-113.623634;2.5266526
2020-04-18T05:45:56;1;-113.566734;2.3672078;-113.760025;2.3172755
2020-04-18T05:50:56;1;-113.18261;2.4393597;-113.050934;2.5785618
2020-04-18T05:55:56;1;-113.29893;2.3689122;-113.35442;2.3831537
2020-04-18T06:00:56;1;-113.711235;2.4626281;-114.04219;2.351924
2020-04-18T06:05:56;1;-113.389;2.5789778;-113.4391;2.6471696
2020-04-18T06:10:56;1;-113.776726;2.5383291;-113.82071;2.4649322
2020-04-18T06:15:56;1;-113.47465;2.5736537;-113.873116;2.5594974
2020-04-18T06:20:56;1;-114.01855;2.5627453;-114.48682;2.3517406
2020-04-18T06:25:56;1;-109.424644;4.582453;-114.51632;2.4957812
2020-04-18T06:30:56;1;-108.88793;4.81705;-114.41973;2.4394019
2020-04-18T06:35:56;1;-102.70415;7.5207376;-114.21766;2.3869638
2020-04-18T06:40:56;1;-113.396835;2.6727264;-114.13865;2.429586
2020-04-18T06:45:56;1;-113.455864;2.5542011;-113.75621;2.4983795
2020-04-18T06:50:56;1;-113.70114;2.4797902;-113.824486;2.4489217
2020-04-18T06:55:56;1;-113.68025;2.527166;-113.85814;2.4278939
2020-04-18T07:00:56;1;-113.42862;2.5895088;-113.50688;2.6634357
2020-04-18T07:05:56;1;-113.78041;2.4668238;-113.828575;2.4604836
2020-04-18T07:10:56;1;-113.477554;2.4657433;-113.51672;2.44966
2020-04-18T07:15:56;1;-113.643135;2.5037613;-113.65652;2.517924
2020-04-18T07:20:56;1;-113.58911;2.442814;-113.75012;2.430846
2020-04-18T07:25:56;1;-113.38715;2.525159;-113.77455;2.4147453
2020-04-18T07:30:56;1;-112.06093;3.069269;-113.688515;2.36961
2020-04-18T07:35:56;1;-97.637344;9.796101;-113.75982;2.3603983
2020-04-18T07:40:56;1;-103.87285;7.047802;-114.33852;2.487528
2020-04-18T07:45:56;1;-104.8306;6.6306267;-114.1593;2.4854434
2020-04-18T07:50:56;1;-105.81713;6.081686;-114.00912;2.4655352
2020-04-18T07:55:56;1;-107.81468;4.9373064;-113.55394;2.409765
2020-04-18T08:00:56;1;-104.31471;6.2534013;-112.94393;2.4037209
2020-04-18T08:05:56;1;-100.07696;8.169575;-112.25683;2.5743432
2020-04-18T08:10:56;1;-104.62749;5.9822507;-112.6166;2.5103986
2020-04-18T08:15:56;1;-105.56379;5.4099116;-112.32043;2.507977
2020-04-18T08:20:56;1;-103.49123;6.5968328;-112.83811;2.463239
2020-04-18T08:25:56;1;-104.922325;5.992518;-112.85645;2.4510736
2020-04-18T08:30:56;1;-102.90778;7.013658;-113.09753;2.586726
2020-04-18T08:35:56;1;-96.89903;9.665565;-113.062706;2.6252334
2020-04-18T08:40:56;1;-108.09009;4.6522217;-113.20784;2.46386
2020-04-18T08:45:56;1;-99.613884;8.514368;-112.94206;2.405917
2020-04-18T08:50:56;1;-103.275055;6.764196;-112.95192;2.5694559
2020-04-18T08:55:56;1;-103.192764;6.765328;-112.83428;2.4145496
2020-04-18T09:00:56;1;-110.32217;3.5085406;-113.10262;2.4483306
2020-04-18T09:05:56;1;-102.9413;6.8716106;-112.7744;2.394396
2020-04-18T09:10:56;1;-104.4925;6.148382;-113.09906;2.4175808
2020-04-18T09:15:56;1;-109.782196;3.504882;-110.76837;2.7252042
2020-04-18T09:20:56;1;-100.672035;8.139004;-113.21919;2.4357965
2020-04-18T09:25:56;1;-104.4653;6.121717;-112.85698;2.4936373
2020-04-18T09:30:56;1;-98.18869;9.464677;-113.19963;2.3975153
2020-04-18T09:35:56;1;-97.06874;9.218932;-112.082344;2.4781516
2020-04-18T09:40:56;1;-106.668846;5.0667586;-112.816086;2.3540525
2020-04-18T09:45:56;1;-110.23139;3.6386254;-113.23047;2.4129057
2020-04-18T09:50:56;1;-112.0539;2.8054478;-113.10216;2.3678598
2020-04-18T09:55:56;1;-111.827934;2.7330735;-112.75774;2.4638736
