"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-18T20:40:56;1;-121.92987;3.9770362;-124.12785;3.2016315
2019-12-18T20:45:56;1;-121.71702;4.1387835;-122.76924;3.6969237
2019-12-18T20:50:56;1;-122.74784;3.7956557;-125.49539;2.745006
2019-12-18T20:55:56;1;-117.7726;3.5360892;-121.270065;3.0123448
2019-12-18T21:00:56;1;-119.75511;3.4958456;-119.26538;3.4007585
2019-12-18T21:05:56;1;-121.592316;3.2128088;-122.91132;2.6705592
2019-12-18T21:10:56;1;-121.041275;3.1630466;-122.39551;2.7578783
2019-12-18T21:15:56;1;-120.89506;3.3824124;-122.644966;2.827234
2019-12-18T21:20:56;1;-120.718796;3.4034102;-122.841866;2.6059294
2019-12-18T21:25:56;1;-120.11919;3.6597292;-122.79247;2.6006505
2019-12-18T21:30:56;1;-121.182556;3.1533477;-122.77644;2.6408026
2019-12-18T21:35:56;1;-121.0045;3.555213;-123.51651;2.4713156
2019-12-18T21:40:56;1;-123.6504;4.080377;-127.15285;2.525985
2019-12-18T21:45:56;1;-123.68804;3.8888204;-126.66007;2.5790405
2019-12-18T21:50:56;1;-121.885345;4.4799724;-125.66371;2.8723903
2019-12-18T21:55:56;1;-121.89214;4.5958157;-126.40244;2.7053542
2019-12-18T22:00:56;1;-123.345184;4.085906;-126.37528;2.857991
2019-12-18T22:05:56;1;-122.39182;3.958295;-123.26131;3.1792681
2019-12-18T22:10:56;1;-119.85004;5.5029774;-125.50057;3.205124
2019-12-18T22:15:56;1;-122.11851;4.6816764;-124.41172;3.211857
2019-12-18T22:20:56;1;-121.4863;4.7894793;-125.954704;2.8896854
2019-12-18T22:25:56;1;-120.18566;5.3828545;-125.69181;3.1642287
2019-12-18T22:30:56;1;-121.07809;5.0048976;-125.9461;3.1675243
2019-12-18T22:35:56;1;-120.9764;5.2419124;-126.91681;2.7918882
2019-12-18T22:40:56;1;-120.940674;5.3234353;-126.97414;2.845668
2019-12-18T22:45:56;1;-121.89954;4.738774;-126.37426;2.857551
2019-12-18T22:50:56;1;-119.56818;5.878265;-123.49102;3.590973
2019-12-18T22:55:56;1;-121.096146;5.6315174;-127.372826;2.9452715
2019-12-18T23:00:56;1;-120.8001;5.406852;-124.826675;3.4643521
2019-12-18T23:05:56;1;-119.90152;5.828803;-126.494064;3.1352892
2019-12-18T23:10:56;1;-119.36168;6.0846996;-124.94806;3.5874703
2019-12-18T23:15:56;1;-118.811554;6.2396126;-126.20754;3.3250954
2019-12-18T23:20:56;1;-119.65018;5.9489217;-123.1508;3.9597218
2019-12-18T23:25:56;1;-119.11864;5.4750624;-124.47392;3.2189686
2019-12-18T23:30:56;1;-119.58786;5.974869;-127.03354;2.870316
2019-12-18T23:35:56;1;-118.38085;6.422243;-122.5042;3.6479445
2019-12-18T23:40:56;1;-119.46155;6.104254;-127.12014;2.896099
2019-12-18T23:45:56;1;-119.1329;5.993604;-124.811554;3.3792098
2019-12-18T23:50:56;1;-118.585976;6.418423;-126.98749;2.85182
2019-12-18T23:55:56;1;-119.917595;5.9223332;-126.852196;2.968641
2019-12-19T00:00:56;1;-118.449646;6.29723;-125.71739;3.343925
2019-12-19T00:05:56;1;-120.28604;5.792135;-127.29206;2.8897665
2019-12-19T00:10:56;1;-119.92278;5.8166595;-127.40547;2.7676866
2019-12-19T00:15:56;1;-120.650444;5.677269;-126.91959;3.084093
2019-12-19T00:20:56;1;-120.842926;5.6914687;-127.890594;2.8777947
2019-12-19T00:25:56;1;-122.03495;5.0591254;-126.381744;3.2497232
2019-12-19T00:30:56;1;-123.30469;4.764961;-128.04343;2.7866523
2019-12-19T00:35:56;1;-123.448555;4.618096;-127.614975;2.8500648
2019-12-19T00:40:56;1;-124.21758;4.2731476;-127.87934;2.7355344
2019-12-19T00:45:56;1;-124.786354;4.233329;-127.85089;3.1046116
2019-12-19T00:50:56;1;-123.399086;4.598839;-126.292244;3.5401654
2019-12-19T00:55:56;1;-121.7629;4.8523436;-125.75282;3.1794405
2019-12-19T01:00:56;1;-123.59572;4.5364184;-127.330734;2.940171
2019-12-19T01:05:56;1;-116.32925;4.5816464;-127.72619;2.7623854
2019-12-19T01:10:56;1;-124.273834;4.2612996;-127.4374;2.9994917
2019-12-19T01:15:56;1;-125.457245;3.6175656;-126.93107;3.0286353
2019-12-19T01:20:56;1;-124.56202;4.3746743;-129.07271;2.572272
2019-12-19T01:25:56;1;-125.01832;3.4454346;-127.144615;2.5307555
2019-12-19T01:30:56;1;-124.67885;3.6689444;-127.60909;2.4068604
2019-12-19T01:35:56;1;-124.90087;3.4466445;-126.831856;2.741049
2019-12-19T01:40:56;1;-124.98649;3.8329608;-128.05246;2.5860374
2019-12-19T01:45:56;1;-124.86361;4.0570807;-128.3264;2.6654904
2019-12-19T01:50:56;1;-123.3213;4.7874427;-128.62474;2.6153648
2019-12-19T01:55:56;1;-125.241455;3.8031409;-128.22429;2.4502
2019-12-19T02:00:56;1;-122.0367;5.1286106;-128.20584;2.704308
2019-12-19T02:05:56;1;-124.973076;4.0017405;-128.21986;2.5609314
2019-12-19T02:10:56;1;-124.14068;3.891223;-127.44652;2.475896
2019-12-19T02:15:56;1;-122.96029;4.339334;-127.27664;2.6002674
2019-12-19T02:20:56;1;-124.3276;3.831016;-127.3617;2.5567412
2019-12-19T02:25:56;1;-125.76405;3.5860069;-128.50981;2.4951031
2019-12-19T02:30:56;1;-124.71873;3.955619;-127.869026;2.6752977
2019-12-19T02:35:56;1;-124.79904;3.8012283;-127.85117;2.5536513
2019-12-19T02:40:56;1;-123.0807;4.3672132;-127.324715;2.5983224
2019-12-19T02:45:56;1;-122.731415;4.326461;-126.870865;2.5889032
2019-12-19T02:50:56;1;-122.8789;4.2722197;-126.960075;2.5690596
2019-12-19T02:55:56;1;-123.69801;4.046095;-127.567825;2.5123048
2019-12-19T03:00:56;1;-124.80259;3.591955;-126.86079;2.6754484
2019-12-19T03:05:56;1;-124.87261;3.6131175;-127.50641;2.519523
2019-12-19T03:10:56;1;-124.903275;3.7152338;-127.66486;2.5005903
2019-12-19T03:15:56;1;-122.4243;4.814639;-127.89839;2.5521843
2019-12-19T03:20:56;1;-124.91831;3.4908197;-126.959335;2.7148015
2019-12-19T03:25:56;1;-125.41465;3.532431;-127.38686;2.8220375
2019-12-19T03:30:56;1;-125.95166;3.7058778;-128.46483;2.674042
2019-12-19T03:35:56;1;-124.167015;4.0816813;-128.20235;2.4714248
2019-12-19T03:40:56;1;-124.094315;4.1721687;-127.980225;2.5408318
2019-12-19T03:45:56;1;-119.76136;5.6304626;-127.972115;2.489792
2019-12-19T03:50:56;1;-121.64685;5.0991178;-127.82668;2.647383
2019-12-19T03:55:56;1;-124.46441;3.8597565;-127.65498;2.4719448
2019-12-19T04:00:56;1;-125.53972;3.5583208;-128.21938;2.4545279
2019-12-19T04:05:56;1;-123.14043;4.5847335;-127.71484;2.758305
2019-12-19T04:10:56;1;-124.54959;3.7824416;-128.26474;2.4018795
2019-12-19T04:15:56;1;-125.45676;3.0741925;-126.49235;2.6076007
2019-12-19T04:20:56;1;-121.504074;4.7460947;-126.87435;2.721286
2019-12-19T04:25:56;1;-126.13594;3.088685;-127.11521;2.5710337
2019-12-19T04:30:56;1;-124.847275;3.4881263;-127.08952;2.5237718
2019-12-19T04:35:56;1;-125.067474;3.1116328;-126.07635;2.5537677
2019-12-19T04:40:56;1;-125.89653;3.127153;-127.254555;2.6921308
2019-12-19T04:45:56;1;-124.03905;3.9869397;-127.53014;2.6409829
2019-12-19T04:50:56;1;-125.04357;3.2230046;-126.281296;2.6557984
2019-12-19T04:55:56;1;-122.15454;4.622258;-127.465195;2.4924343
2019-12-19T05:00:56;1;-126.02808;3.0061686;-126.9094;2.7115943
2019-12-19T05:05:56;1;-123.85859;3.839131;-127.068535;2.5110273
2019-12-19T05:10:56;1;-112.07473;7.7776594;-109.15356;10.107954
2019-12-19T05:15:56;1;-125.129845;3.5051613;-127.18985;2.6236897
2019-12-19T05:20:56;1;-125.20633;3.0706956;-126.04559;2.6909602
2019-12-19T05:25:56;1;-124.21846;3.529408;-126.483635;2.6175082
2019-12-19T05:30:56;1;-124.963615;2.9439023;-125.96903;2.5573685
2019-12-19T05:35:56;1;-124.2733;2.9125807;-125.06999;2.7134714
2019-12-19T05:40:56;1;-122.17345;4.0461264;-126.30364;3.1205242
2019-12-19T05:45:56;1;-120.93376;4.4820914;-125.3508;2.7896004
2019-12-19T05:50:56;1;-121.82782;3.5429323;-123.322586;3.0348518
2019-12-19T05:55:56;1;-123.72458;3.4909325;-126.021614;2.9709687
2019-12-19T06:00:56;1;-124.7646;3.4224513;-125.488495;3.2165163
2019-12-19T06:05:56;1;-123.62037;4.218474;-127.537506;2.6399016
2019-12-19T06:10:56;1;-122.44061;4.287223;-124.84132;4.0441604
2019-12-19T06:15:56;1;-121.994835;4.6760073;-124.68994;3.7569242
2019-12-19T06:20:56;1;-120.39984;4.6202397;-126.34269;3.011727
2019-12-19T06:25:56;1;-120.49664;4.913307;-122.1681;3.712872
2019-12-19T06:30:56;1;-120.72649;4.452036;-122.38452;3.6943195
2019-12-19T06:35:56;1;-121.60663;4.487294;-123.58828;3.4843357
2019-12-19T06:40:56;1;-125.5367;4.480225;-126.649;4.0102367
2019-12-19T06:45:56;1;-123.09299;3.8296046;-125.954155;3.021105
2019-12-19T06:50:56;1;-121.967865;4.472046;-126.00467;3.011918
2019-12-19T06:55:56;1;-121.52297;5.8584676;-128.0392;3.633616
2019-12-19T07:00:56;1;-124.80682;5.2058215;-129.34163;3.4351685
2019-12-19T07:05:56;1;-121.47547;5.784601;-123.910934;4.8322473
2019-12-19T07:10:56;1;-118.38039;7.6777744;-127.37863;4.1916294
2019-12-19T07:15:56;1;-116.04603;8.187084;-125.083694;4.1240973
2019-12-19T07:20:56;1;-118.558975;7.590813;-128.8285;3.383626
2019-12-19T07:25:56;1;-116.595985;6.9791164;-121.94246;4.09412
2019-12-19T07:30:56;1;-118.8498;7.6404686;-126.41779;4.050866
2019-12-19T07:35:56;1;-118.379875;7.908297;-127.14114;4.1171894
2019-12-19T07:40:56;1;-116.618996;8.61321;-127.011955;4.178492
2019-12-19T07:45:56;1;-114.90619;9.46297;-128.36264;3.43334
2019-12-19T07:50:56;1;-112.439644;10.888837;-129.67401;3.2488592
2019-12-19T07:55:56;1;-111.60088;10.154986;-127.57531;3.2582629
2019-12-19T08:00:56;1;-112.91925;10.99506;-130.02278;3.4061418
2019-12-19T08:05:56;1;-109.108055;12.528284;-126.57447;3.4041808
2019-12-19T08:10:56;1;-104.7073;14.68543;-128.77135;3.7020829
2019-12-19T08:15:56;1;-95.50401;19.329971;-130.09717;3.3674152
2019-12-19T08:20:56;1;-87.88616;21.981287;-127.425125;3.453311
2019-12-19T08:25:56;1;-90.5372;21.894306;-127.739174;3.4830759
2019-12-19T08:30:56;1;-86.37017;24.744375;-131.97542;2.988577
2019-12-19T08:35:56;1;-86.20774;23.048588;-128.06616;3.2851403
2019-12-19T08:40:56;1;-84.60885;23.407175;-127.12193;3.5447917
2019-12-19T08:45:56;1;-87.74566;23.235746;-130.22186;2.8336267
2019-12-19T08:50:56;1;-85.93323;22.7425;-128.56511;2.9307768
2019-12-19T08:55:56;1;-88.812454;21.496563;-128.61276;2.531131
2019-12-19T09:00:56;1;-80.749886;23.197023;-124.00399;3.1044164
2019-12-19T09:05:56;1;-79.1794;25.658808;-126.630486;2.618482
2019-12-19T09:10:56;1;-85.1893;21.726534;-125.02003;2.6954734
2019-12-19T09:15:56;1;-85.40111;20.933865;-123.79412;2.7398245
2019-12-19T09:20:56;1;-83.066444;21.706093;-120.55809;3.29784
2019-12-19T09:25:56;1;-80.44676;23.261032;-122.91759;2.8451755
2019-12-19T09:30:56;1;-82.68705;22.73412;-124.206985;2.843643
2019-12-19T09:35:56;1;-90.93005;19.128214;-126.71527;2.5999408
2019-12-19T09:40:56;1;-84.74963;22.779501;-127.25564;2.7353487
2019-12-19T09:45:56;1;-81.321976;23.803802;-127.83648;2.5590324
2019-12-19T09:50:56;1;-92.16893;18.447182;-122.29837;3.978673
2019-12-19T09:55:56;1;-97.139175;16.05867;-126.126305;2.6916997
2019-12-19T10:00:56;1;-99.42671;14.90948;-126.24151;2.9400463
2019-12-19T10:05:56;1;-109.142105;10.537716;-127.17298;2.5158064
2019-12-19T10:10:56;1;-107.66061;11.211219;-127.4006;2.49608
2019-12-19T10:15:56;1;-98.62916;15.576624;-123.2351;3.337859
2019-12-19T10:20:56;1;-105.894356;12.269288;-125.908264;3.0375702
2019-12-19T10:25:56;1;-84.10564;22.245134;-125.475105;3.1869223
2019-12-19T10:30:56;1;-91.12078;19.920654;-120.58398;3.7732768
2019-12-19T10:35:56;1;-86.534195;20.41187;-123.68483;2.7862554
2019-12-19T10:40:56;1;-92.50225;19.004843;-127.03951;2.7556932
2019-12-19T10:45:56;1;-82.81627;24.658413;-128.39137;2.5928264
2019-12-19T10:50:56;1;-92.72284;18.841627;-127.74382;2.596758
2019-12-19T10:55:56;1;-89.80107;20.393122;-125.08213;3.2104185
2019-12-19T11:00:56;1;-89.42421;20.589945;-125.24482;3.2780714
2019-12-19T11:05:56;1;-86.47914;21.630184;-119.57763;3.6415656
2019-12-19T11:10:56;1;-89.03386;18.845753;-124.01882;2.989003
2019-12-19T11:15:56;1;-87.27631;21.226782;-125.068;3.0254464
2019-12-19T11:20:56;1;-89.46319;20.209309;-126.34925;2.5858128
2019-12-19T11:25:56;1;-82.98599;23.339937;-122.32459;3.5811837
2019-12-19T11:30:56;1;-88.17984;20.56718;-125.312614;3.1207078
2019-12-19T11:35:56;1;-84.537766;22.545124;-125.736595;2.74947
2019-12-19T11:40:56;1;-84.18832;22.219124;-125.22731;3.1349084
2019-12-19T11:45:56;1;-92.298836;18.263023;-125.41818;2.863841
2019-12-19T11:50:56;1;-97.33175;16.397585;-127.235344;2.630511
2019-12-19T11:55:56;1;-99.47659;15.382503;-126.17659;2.7908745
2019-12-19T12:00:56;1;-100.7183;14.873976;-127.00026;2.7852457
2019-12-19T12:05:56;1;-95.23133;17.871597;-127.03605;2.7735991
2019-12-19T12:10:56;1;-101.62728;14.439449;-126.89335;2.594268
2019-12-19T12:15:56;1;-100.8865;14.662536;-126.198044;2.9652636
2019-12-19T12:20:56;1;-101.45147;14.226846;-125.74551;3.2880383
2019-12-19T12:25:56;1;-100.63237;14.979395;-126.97381;2.7396178
2019-12-19T12:30:56;1;-92.346924;19.775417;-127.53431;3.4208682
2019-12-19T12:35:56;1;-104.13678;13.874103;-127.87258;2.9545693
2019-12-19T12:40:56;1;-106.63609;12.286462;-127.78167;3.1219392
2019-12-19T12:45:56;1;-104.69311;13.466577;-128.04305;2.948144
2019-12-19T12:50:56;1;-98.472435;16.941896;-128.53076;2.7923987
2019-12-19T12:55:56;1;-101.67061;14.852573;-126.106575;3.1752837
2019-12-19T13:00:56;1;-101.164894;15.053595;-127.27734;3.2022426
2019-12-19T13:05:56;1;-97.5233;17.196222;-127.80253;3.0970335
2019-12-19T13:10:56;1;-88.92542;21.723661;-129.04097;3.1095772
2019-12-19T13:15:56;1;-88.119;21.701777;-121.00557;4.0750527
2019-12-19T13:20:56;1;-84.83801;23.586124;-127.77386;3.207577
2019-12-19T13:25:56;1;-83.845024;24.194546;-122.96691;4.093117
2019-12-19T13:30:56;1;-87.9758;22.615837;-129.46008;2.7015347
2019-12-19T13:35:56;1;-87.67094;22.659609;-128.59288;3.1058393
2019-12-19T13:40:56;1;-93.96942;18.952765;-128.40224;3.1015983
2019-12-19T13:45:56;1;-91.9566;20.30359;-128.93565;3.0868812
2019-12-19T13:50:56;1;-94.19123;19.1157;-129.00519;2.9010313
2019-12-19T13:55:56;1;-90.76144;21.22579;-128.74991;3.2397351
2019-12-19T14:00:56;1;-89.25461;20.973207;-127.73724;3.2696035
2019-12-19T14:05:56;1;-86.93066;22.796083;-127.96737;3.2861624
2019-12-19T14:10:56;1;-90.770424;20.529411;-124.40044;3.6257856
2019-12-19T14:15:56;1;-89.290565;21.130234;-128.02849;2.9220142
2019-12-19T14:20:56;1;-82.61836;24.94607;-125.98071;3.9302032
2019-12-19T14:25:56;1;-85.0973;23.617832;-128.75836;2.7978895
2019-12-19T14:30:56;1;-87.61424;22.34404;-127.73081;3.4566169
2019-12-19T14:35:56;1;-86.241936;22.862133;-127.07765;3.5735908
2019-12-19T14:40:56;1;-94.8869;18.37116;-128.43575;2.9056523
2019-12-19T14:45:56;1;-99.56462;15.922743;-125.47622;3.7331703
2019-12-19T14:50:56;1;-97.927986;17.089468;-126.83579;3.7486823
2019-12-19T14:55:56;1;-105.092865;13.308927;-127.88123;3.1995163
2019-12-19T15:00:56;1;-109.96546;11.003436;-126.32827;3.841256
2019-12-19T15:05:56;1;-112.88578;9.236199;-125.84919;4.190755
2019-12-19T15:10:56;1;-109.57948;11.154405;-121.378716;4.172659
2019-12-19T15:15:56;1;-103.827995;14.141528;-127.49255;3.2071233
2019-12-19T15:20:56;1;-102.28282;14.411505;-129.08165;2.9212098
2019-12-19T15:25:56;1;-111.76797;11.609164;-129.19353;3.8984036
2019-12-19T15:30:56;1;-111.239555;10.4807005;-127.47955;3.4758263
2019-12-19T15:35:56;1;-113.80376;9.129176;-127.765465;3.0918143
2019-12-19T15:40:56;1;-116.32146;7.848393;-124.94422;3.7930272
2019-12-19T15:45:56;1;-119.26591;6.4561396;-126.73647;3.3052478
2019-12-19T15:50:56;1;-119.6354;6.379324;-126.168625;3.429026
2019-12-19T15:55:56;1;-120.13873;5.963766;-124.80732;3.5790594
2019-12-19T16:00:56;1;-106.49171;10.564069;-103.621956;13.856993
2019-12-19T16:05:56;1;-120.015495;6.172407;-127.59713;3.1439366
2019-12-19T16:10:56;1;-118.73267;6.578032;-127.35037;3.050753
2019-12-19T16:15:56;1;-116.97357;7.531801;-124.47302;3.5202239
2019-12-19T16:20:56;1;-99.70057;12.944509;-97.04176;15.749562
2019-12-19T16:25:56;1;-96.11015;15.948353;-102.37064;14.491774
2019-12-19T16:30:56;1;-113.01892;9.10122;-125.38095;3.2553384
2019-12-19T16:35:56;1;-114.14163;8.526108;-122.787;3.6184542
2019-12-19T16:40:56;1;-114.69085;7.9520555;-122.188354;4.1536784
2019-12-19T16:45:56;1;-118.38352;6.4072804;-121.46108;4.5413995
2019-12-19T16:50:56;1;-117.533264;7.004448;-124.67927;3.9924512
2019-12-19T16:55:56;1;-117.774536;6.8012757;-122.633736;4.7753005
2019-12-19T17:00:56;1;-108.69391;10.178973;-112.17734;8.092922
2019-12-19T17:05:56;1;-110.97151;8.841422;-123.308174;3.5620248
2019-12-19T17:10:56;1;-114.81508;6.4988;-123.78284;2.8223696
2019-12-19T17:15:56;1;-117.72635;7.231754;-126.00449;3.9154172
2019-12-19T17:20:56;1;-120.45032;5.5548806;-126.78841;2.9262955
2019-12-19T17:25:56;1;-119.37055;5.61453;-125.424095;3.2669947
2019-12-19T17:30:56;1;-116.31209;7.3660517;-119.66867;4.6122937
2019-12-19T17:35:56;1;-121.41741;5.745926;-126.90883;3.5781288
2019-12-19T17:40:56;1;-119.95766;5.876247;-124.69486;3.7244813
2019-12-19T17:45:56;1;-120.72863;5.9706063;-126.87462;3.447383
2019-12-19T17:50:56;1;-119.479866;6.289738;-125.914536;3.2913606
2019-12-19T17:55:56;1;-119.47809;6.0631957;-126.02212;3.1144662
2019-12-19T18:00:56;1;-118.886185;5.89698;-124.34387;3.6015608
2019-12-19T18:05:56;1;-117.18356;5.1389728;-118.83794;3.7680817
2019-12-19T18:10:56;1;-121.702446;4.955735;-126.82832;2.8576012
2019-12-19T18:15:56;1;-122.05091;4.006519;-124.25081;2.844313
2019-12-19T18:20:56;1;-122.58573;3.7070148;-125.041245;2.5501645
2019-12-19T18:25:56;1;-120.801735;4.185443;-122.40374;3.3677592
2019-12-19T18:30:56;1;-120.58351;4.4879456;-124.816536;2.689856
2019-12-19T18:35:56;1;-121.93615;4.0758185;-124.115654;2.970395
2019-12-19T18:40:56;1;-120.92734;4.697928;-123.57584;3.427048
2019-12-19T18:45:56;1;-120.816055;4.992613;-125.765686;2.792053
2019-12-19T18:50:56;1;-119.782845;5.209062;-124.07909;3.0130212
2019-12-19T18:55:56;1;-119.151276;5.2876225;-124.31065;3.0296915
2019-12-19T19:00:56;1;-116.24369;6.5176816;-115.45632;5.565959
2019-12-19T19:05:56;1;-118.075554;6.523905;-125.9804;3.1932404
2019-12-19T19:10:56;1;-117.45197;6.952319;-124.073654;3.7931345
2019-12-19T19:15:56;1;-115.46235;7.3042192;-123.88423;3.9749
2019-12-19T19:20:56;1;-115.51921;8.004391;-127.16121;2.9227672
2019-12-19T19:25:56;1;-113.33796;8.300586;-125.50302;3.0797253
2019-12-19T19:30:56;1;-114.44372;6.8150883;-120.21077;3.9004943
2019-12-19T19:35:56;1;-113.2209;7.6012254;-123.45179;3.205214
2019-12-19T19:40:56;1;-112.39585;8.039907;-121.42047;3.5643284
2019-12-19T19:45:56;1;-113.29928;7.3008037;-123.161896;3.066282
2019-12-19T19:50:56;1;-115.12123;7.0810013;-124.34754;3.1196613
2019-12-19T19:55:56;1;-114.24676;6.666992;-123.32066;2.944137
2019-12-19T20:00:56;1;-115.95465;6.3866644;-122.56735;3.1550417
2019-12-19T20:05:56;1;-116.12534;5.960133;-123.41387;2.898815
2019-12-19T20:10:56;1;-117.28007;5.5048113;-123.710175;2.845154
2019-12-19T20:15:56;1;-117.54946;5.4513965;-123.949;2.7511265
2019-12-19T20:20:56;1;-118.716606;4.8208146;-122.805695;3.1129718
2019-12-19T20:25:56;1;-119.338;4.9139338;-124.04596;2.8993235
2019-12-19T20:30:56;1;-119.07;4.929576;-124.24046;2.8213058
2019-12-19T20:35:56;1;-118.46672;4.979831;-123.41151;2.9769843
2019-12-19T20:40:56;1;-119.859215;4.481172;-124.43901;2.5455663
2019-12-19T20:45:56;1;-119.21872;4.8037367;-124.42216;2.628799
2019-12-19T20:50:56;1;-118.922615;4.74916;-123.57691;2.7448022
2019-12-19T20:55:56;1;-118.581375;5.2073894;-124.74181;2.522602
2019-12-19T21:00:56;1;-118.91475;5.2420692;-124.83691;2.7344043
2019-12-19T21:05:56;1;-119.09968;6.458588;-127.725555;2.7812169
2019-12-19T21:10:56;1;-116.99768;6.855147;-118.24591;4.427112
2019-12-19T21:15:56;1;-119.672035;6.1153784;-127.343315;2.8502462
2019-12-19T21:20:56;1;-117.59859;6.9511313;-126.864006;2.8364773
2019-12-19T21:25:56;1;-118.37084;6.6221366;-126.53252;2.8191803
2019-12-19T21:30:56;1;-117.010056;7.083641;-126.735435;2.9586277
2019-12-19T21:35:56;1;-117.31096;6.6866064;-126.57366;2.6873162
2019-12-19T21:40:56;1;-116.36879;6.936663;-125.582;2.935449
2019-12-19T21:45:56;1;-116.63691;6.6111875;-122.13688;4.0437436
2019-12-19T21:50:56;1;-114.38592;7.77648;-124.77409;3.5571978
2019-12-19T21:55:56;1;-115.72343;7.188662;-121.55549;4.156444
2019-12-19T22:00:56;1;-116.22556;7.215945;-124.71939;3.4162235
2019-12-19T22:05:56;1;-115.69433;5.8389463;-122.59838;2.9778395
2019-12-19T22:10:56;1;-116.994774;5.692522;-123.957;2.7636034
2019-12-19T22:15:56;1;-116.56944;5.6241355;-123.63982;2.6450875
2019-12-19T22:20:56;1;-117.92842;4.9011407;-123.205414;2.7455583
2019-12-19T22:25:56;1;-117.11222;4.695734;-122.85796;2.6125898
2019-12-19T22:30:56;1;-116.60156;5.3164945;-121.44608;3.072159
2019-12-19T22:35:56;1;-117.252144;4.9258943;-121.06646;3.443242
2019-12-19T22:40:56;1;-117.845184;5.155729;-122.81244;3.147171
2019-12-19T22:45:56;1;-115.9467;5.764824;-122.19899;3.0286582
2019-12-19T22:50:56;1;-114.75571;5.30056;-113.9692;3.9661198
2019-12-19T22:55:56;1;-118.80066;6.324557;-124.59765;3.6985972
2019-12-19T23:00:56;1;-117.81022;6.9152164;-126.34752;3.2573123
2019-12-19T23:05:56;1;-106.57111;12.215716;-126.89004;3.1746907
2019-12-19T23:10:56;1;-117.96694;7.073602;-126.5295;3.28008
2019-12-19T23:15:56;1;-119.66457;6.0321474;-124.719696;3.9127696
2019-12-19T23:20:56;1;-119.843506;6.313367;-126.6625;3.1356344
2019-12-19T23:25:56;1;-119.75511;7.063863;-128.00473;3.5899367
2019-12-19T23:30:56;1;-118.28879;7.126946;-127.73807;3.1444097
2019-12-19T23:35:56;1;-120.92726;6.823218;-130.48839;2.7904499
2019-12-19T23:40:56;1;-118.38717;7.015935;-128.52547;2.6178803
2019-12-19T23:45:56;1;-118.379326;6.6115303;-128.53973;2.609087
2019-12-19T23:50:56;1;-119.22619;6.9443173;-124.37642;3.406259
2019-12-19T23:55:56;1;-118.03778;7.605962;-127.111595;3.108513
2019-12-20T00:00:56;1;-118.1272;7.336171;-127.46842;3.070526
2019-12-20T00:05:56;1;-118.287636;7.32682;-121.63672;4.039182
2019-12-20T00:10:56;1;-119.93439;6.4777894;-128.58946;2.7965934
2019-12-20T00:15:56;1;-120.347;6.2189474;-127.61613;3.243434
2019-12-20T00:20:56;1;-119.56128;6.507018;-128.27788;2.761317
2019-12-20T00:25:56;1;-119.42262;6.6760936;-128.31062;2.8667512
2019-12-20T00:30:56;1;-117.80772;7.267888;-128.08823;3.0341177
2019-12-20T00:35:56;1;-119.48492;6.7063274;-126.9332;3.493459
2019-12-20T00:40:56;1;-118.68799;6.784757;-123.113434;4.08885
2019-12-20T00:45:56;1;-113.342224;9.263961;-125.18713;3.953025
2019-12-20T00:50:56;1;-115.30312;8.709758;-124.867905;4.2572546
2019-12-20T00:55:56;1;-114.66024;8.465641;-125.72437;3.7087617
2019-12-20T01:00:56;1;-116.18348;7.6511726;-127.05887;3.0772197
2019-12-20T01:05:56;1;-117.53195;7.513125;-127.23508;3.3456247
2019-12-20T01:10:56;1;-118.18156;7.1869845;-124.331474;4.1191473
2019-12-20T01:15:56;1;-117.34473;6.914441;-124.769;3.8094273
2019-12-20T01:20:56;1;-118.418076;7.3117757;-125.5931;3.8249507
2019-12-20T01:25:56;1;-119.3738;6.820721;-127.95043;3.414557
2019-12-20T01:30:56;1;-117.84164;7.496436;-127.955666;3.2541122
2019-12-20T01:35:56;1;-119.04368;6.8653984;-128.8868;2.779061
2019-12-20T01:40:56;1;-118.41668;7.4238877;-128.91504;2.88009
2019-12-20T01:45:56;1;-117.37911;7.6732087;-125.98015;3.8306656
2019-12-20T01:50:56;1;-116.281075;7.5191936;-123.592896;3.6289732
2019-12-20T01:55:56;1;-117.98949;7.299356;-126.3296;3.5835462
2019-12-20T02:00:56;1;-118.99169;6.7953944;-127.647484;2.9566567
2019-12-20T02:05:56;1;-118.30375;6.8219347;-122.784065;4.019318
2019-12-20T02:10:56;1;-120.259636;6.341562;-128.49228;2.7667892
2019-12-20T02:15:56;1;-119.310616;6.58148;-128.39476;2.7677639
2019-12-20T02:20:56;1;-118.91102;6.599598;-127.620384;3.1027749
2019-12-20T02:25:56;1;-120.956635;5.753418;-126.34954;3.4789891
2019-12-20T02:30:56;1;-121.50561;5.775;-126.220955;3.3919377
2019-12-20T02:35:56;1;-119.40225;6.6287465;-126.049484;3.7030406
2019-12-20T02:40:56;1;-120.95776;6.1009026;-124.666885;4.204226
2019-12-20T02:45:56;1;-118.76528;6.6765666;-121.18533;4.038359
2019-12-20T02:50:56;1;-121.7832;5.874332;-127.317764;3.261988
2019-12-20T02:55:56;1;-121.00858;6.311413;-126.88832;3.660797
2019-12-20T03:00:56;1;-120.87874;6.112828;-128.33723;2.9234242
2019-12-20T03:05:56;1;-121.676025;6.6362243;-128.26732;3.7894897
