"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-10-14T16:40:56;1;-98.36488;2.4489028;-98.7186;2.3696394
2019-10-14T16:45:56;1;-97.33374;2.8401077;-98.49475;2.4631777
2019-10-14T16:50:56;1;-98.13;2.5318494;-98.44936;2.469101
2019-10-14T16:55:56;1;-97.935875;2.5401616;-98.70081;2.3629653
2019-10-14T17:00:56;1;-98.597145;2.5004003;-98.59059;2.5049033
2019-10-14T17:05:56;1;-98.59314;2.4198928;-98.66169;2.4191396
2019-10-14T17:10:56;1;-98.577515;2.5129895;-98.63545;2.5479233
2019-10-14T17:15:56;1;-98.573654;2.5822554;-98.49916;2.6110713
2019-10-14T17:20:56;1;-98.625374;2.4703135;-98.60196;2.4404562
2019-10-14T17:25:56;1;-98.53434;2.3852148;-98.62992;2.3068087
2019-10-14T17:30:56;1;-98.52147;2.5658138;-98.51051;2.61938
2019-10-14T17:35:56;1;-98.5897;2.5849383;-98.924355;2.5639787
2019-10-14T17:40:56;1;-98.1884;2.4957511;-98.68727;2.3902276
2019-10-14T17:45:56;1;-98.32635;2.467001;-98.383125;2.5235512
2019-10-14T17:50:56;1;-98.260506;2.4390213;-98.50705;2.3687763
2019-10-14T17:55:56;1;-97.566055;2.7426424;-98.41776;2.501165
2019-10-14T18:00:56;1;-98.18346;2.5552273;-98.55679;2.5620725
2019-10-14T18:05:56;1;-98.50889;2.3767877;-98.68159;2.35219
2019-10-14T18:10:56;1;-98.47341;2.447731;-98.46036;2.4868088
2019-10-14T18:15:56;1;-98.83912;2.5174117;-98.76716;2.5823011
2019-10-14T18:20:56;1;-98.63633;2.3908427;-98.653175;2.3929605
2019-10-14T18:25:56;1;-91.83064;5.5645375;-98.86642;2.5133631
2019-10-14T18:30:56;1;-88.75943;6.9158497;-98.70279;2.5073779
2019-10-14T18:35:56;1;-98.6805;2.4832706;-98.755684;2.4048364
2019-10-14T18:40:56;1;-98.56376;2.522384;-98.689125;2.4976282
2019-10-14T18:45:56;1;-98.52281;2.4909973;-98.60979;2.524233
2019-10-14T18:50:56;1;-98.49656;2.4740338;-98.42699;2.4205086
2019-10-14T18:55:56;1;-98.4055;2.357774;-98.560036;2.3899548
2019-10-14T19:00:56;1;-98.23786;2.3987343;-98.49111;2.3416421
2019-10-14T19:05:56;1;-98.31463;2.5364854;-98.37674;2.4906769
2019-10-14T19:10:56;1;-98.259285;2.4830992;-98.27655;2.496826
2019-10-14T19:15:56;1;-97.62074;2.6365757;-98.2921;2.4537115
2019-10-14T19:20:56;1;-97.666824;2.6375873;-98.40556;2.3722355
2019-10-14T19:25:56;1;-97.85633;2.4727974;-98.08444;2.510944
2019-10-14T19:30:56;1;-97.89914;2.5765226;-97.947876;2.6112368
2019-10-14T19:35:56;1;-97.82736;2.5556395;-97.95546;2.4763486
2019-10-14T19:40:56;1;-97.83922;2.5340056;-97.72251;2.5613832
2019-10-14T19:45:56;1;-97.94516;2.3903306;-97.94772;2.4195912
2019-10-14T19:50:56;1;-98.045525;2.5465343;-98.025986;2.533561
2019-10-14T19:55:56;1;-98.05746;2.5058026;-98.2974;2.520621
2019-10-14T20:00:56;1;-97.834595;2.526375;-97.702675;2.5219502
2019-10-14T20:05:56;1;-97.6051;2.5359607;-97.81317;2.406661
2019-10-14T20:10:56;1;-98.01761;2.4622378;-97.923355;2.4532886
2019-10-14T20:15:56;1;-98.11776;2.4840882;-98.111824;2.488694
2019-10-14T20:20:56;1;-98.25269;2.529552;-98.23415;2.5105233
2019-10-14T20:25:56;1;-98.11177;2.3936915;-98.03216;2.43672
2019-10-14T20:30:56;1;-98.02865;2.5608435;-98.09624;2.5605435
2019-10-14T20:35:56;1;-97.860954;2.531877;-97.88229;2.4833245
2019-10-14T20:40:56;1;-98.24944;2.543419;-98.249;2.5622876
2019-10-14T20:45:56;1;-97.79861;2.535096;-97.76585;2.581616
2019-10-14T20:50:56;1;-98.01199;2.6250994;-97.99465;2.595906
2019-10-14T20:55:56;1;-98.231926;2.553341;-98.039825;2.5160353
2019-10-14T21:00:56;1;-98.055534;2.5445628;-98.130974;2.5913138
2019-10-14T21:05:56;1;-98.020515;2.596215;-97.88045;2.6787026
2019-10-14T21:10:56;1;-97.960655;2.5719202;-97.70675;2.5987904
2019-10-14T21:15:56;1;-97.82485;2.4812753;-97.833916;2.5131352
2019-10-14T21:20:56;1;-97.81302;2.4525213;-97.76743;2.4362998
2019-10-14T21:25:56;1;-97.684204;2.5154672;-97.70393;2.4774833
2019-10-14T21:30:56;1;-97.78608;2.5863616;-97.86922;2.5418553
2019-10-14T21:35:56;1;-97.72173;2.4649608;-97.65014;2.401043
2019-10-14T21:40:56;1;-97.68969;2.5290742;-97.886116;2.527312
2019-10-14T21:45:56;1;-97.725975;2.5614374;-97.74361;2.5055797
2019-10-14T21:50:56;1;-97.715065;2.5784912;-97.71113;2.5547395
2019-10-14T21:55:56;1;-97.73814;2.4909801;-97.748634;2.465273
2019-10-14T22:00:56;1;-97.49013;2.575458;-97.62466;2.5945973
2019-10-14T22:05:56;1;-97.60691;2.5309513;-97.332756;2.646718
2019-10-14T22:10:56;1;-97.45986;2.519507;-97.35082;2.598046
2019-10-14T22:15:56;1;-97.110435;2.4589849;-97.32811;2.4863958
2019-10-14T22:20:56;1;-97.53004;2.5893939;-97.42416;2.5866933
2019-10-14T22:25:56;1;-97.17728;2.6755548;-97.2438;2.643887
2019-10-14T22:30:56;1;-97.42435;2.5247684;-97.406944;2.5145514
2019-10-14T22:35:56;1;-97.35079;2.5327125;-97.26133;2.5329645
2019-10-14T22:40:56;1;-97.25808;2.6173584;-97.29535;2.5814366
2019-10-14T22:45:56;1;-97.46171;2.528128;-97.58405;2.4495487
2019-10-14T22:50:56;1;-97.377655;2.4387796;-97.41709;2.364667
2019-10-14T22:55:56;1;-97.446976;2.486535;-97.48378;2.4458234
2019-10-14T23:00:56;1;-97.20414;2.4908826;-97.26752;2.4659276
2019-10-14T23:05:56;1;-97.42983;2.5037746;-97.414925;2.4738162
2019-10-14T23:10:56;1;-97.61923;2.4425619;-97.63423;2.429429
2019-10-14T23:15:56;1;-97.540825;2.4513931;-97.51712;2.4257405
2019-10-14T23:20:56;1;-97.3926;2.471089;-97.25865;2.481221
2019-10-14T23:25:56;1;-97.41182;2.475296;-97.48226;2.4679222
2019-10-14T23:30:56;1;-97.24488;2.5519369;-97.27111;2.659763
2019-10-14T23:35:56;1;-97.32261;2.5242617;-97.266174;2.606421
2019-10-14T23:40:56;1;-97.181;2.4604812;-97.3368;2.4150817
2019-10-14T23:45:56;1;-97.33739;2.56569;-97.282135;2.537109
2019-10-14T23:50:56;1;-96.961235;2.5611932;-97.05901;2.5835023
2019-10-14T23:55:56;1;-97.00694;2.5351558;-96.91741;2.5573227
2019-10-15T00:00:56;1;-97.239365;2.5475595;-97.1547;2.5004895
2019-10-15T00:05:56;1;-97.36015;2.4529917;-97.34948;2.5306792
2019-10-15T00:10:56;1;-96.99367;2.4672434;-97.09705;2.4635568
2019-10-15T00:15:56;1;-97.2925;2.4791932;-97.201935;2.5022945
2019-10-15T00:20:56;1;-97.44948;2.5916965;-97.316;2.6829257
2019-10-15T00:25:56;1;-97.115265;2.5232084;-97.226776;2.481578
2019-10-15T00:30:56;1;-96.93546;2.5333486;-97.02094;2.5444133
2019-10-15T00:35:56;1;-96.934105;2.5538504;-96.83672;2.5594695
2019-10-15T00:40:56;1;-97.20315;2.5104709;-97.110176;2.6142826
2019-10-15T00:45:56;1;-97.18354;2.4635742;-97.25918;2.4733288
2019-10-15T00:50:56;1;-97.13399;2.5796587;-97.13098;2.494585
2019-10-15T00:55:56;1;-97.26215;2.468692;-97.11888;2.463957
2019-10-15T01:00:56;1;-97.39842;2.7177637;-97.43659;2.686575
2019-10-15T01:05:56;1;-97.04401;2.5108736;-97.15863;2.4914477
2019-10-15T01:10:56;1;-97.435425;2.6612782;-97.62142;2.6317217
2019-10-15T01:15:56;1;-97.385544;2.5467298;-97.29992;2.4692342
2019-10-15T01:20:56;1;-96.52655;2.762327;-96.417564;2.7597952
2019-10-15T01:25:56;1;-96.59488;2.6678913;-96.63599;2.6194978
2019-10-15T01:30:56;1;-96.6646;2.7452006;-96.72474;2.794091
2019-10-15T01:35:56;1;-96.41649;2.6134527;-96.68781;2.5434651
2019-10-15T01:40:56;1;-96.64342;2.632199;-96.40884;2.7527492
2019-10-15T01:45:56;1;-96.35781;2.6085246;-96.32959;2.6159472
2019-10-15T01:50:56;1;-96.4074;2.6274035;-96.45162;2.586367
2019-10-15T01:55:56;1;-96.54207;2.5867336;-96.66841;2.4913452
2019-10-15T02:00:56;1;-96.56251;2.527982;-96.457954;2.4950986
2019-10-15T02:05:56;1;-96.92368;2.66423;-96.91405;2.6926656
2019-10-15T02:10:56;1;-96.31317;2.6964054;-96.237724;2.7965057
2019-10-15T02:15:56;1;-96.25808;2.6598756;-96.33892;2.611125
2019-10-15T02:20:56;1;-96.48207;2.6170757;-96.67706;2.487853
2019-10-15T02:25:56;1;-96.57387;2.5903084;-96.56778;2.6497643
2019-10-15T02:30:56;1;-97.253685;2.6439257;-97.42959;2.611759
2019-10-15T02:35:56;1;-96.92666;2.5911493;-96.70685;2.6701214
2019-10-15T02:40:56;1;-97.24856;2.6067948;-97.45158;2.568039
2019-10-15T02:45:56;1;-97.677666;2.597428;-97.56278;2.575515
2019-10-15T02:50:56;1;-97.57764;2.4856653;-97.482765;2.4241376
2019-10-15T02:55:56;1;-98.08634;2.5464394;-97.86173;2.6091125
2019-10-15T03:00:56;1;-97.51354;2.6133418;-97.43423;2.5971603
2019-10-15T03:05:56;1;-96.78165;2.6175473;-96.805824;2.6662965
2019-10-15T03:10:56;1;-97.19223;2.6441448;-97.25524;2.673407
2019-10-15T03:15:56;1;-97.19143;2.5130868;-97.08461;2.5725095
2019-10-15T03:20:56;1;-96.65533;2.616887;-96.66695;2.6064274
2019-10-15T03:25:56;1;-97.401474;2.560486;-97.273224;2.6379972
2019-10-15T03:30:56;1;-97.59189;2.6229782;-97.75769;2.6226442
2019-10-15T03:35:56;1;-97.62703;2.6861467;-97.64208;2.7371635
2019-10-15T03:40:56;1;-97.247246;2.58933;-96.942375;2.6364117
2019-10-15T03:45:56;1;-97.09828;2.522604;-97.08982;2.5199616
2019-10-15T03:50:56;1;-96.90836;2.6561387;-97.13123;2.5713909
2019-10-15T03:55:56;1;-97.11384;2.6652007;-97.384674;2.693759
2019-10-15T04:00:56;1;-97.41353;2.5555067;-97.52354;2.4800434
2019-10-15T04:05:56;1;-97.82342;2.5600138;-97.90496;2.608937
2019-10-15T04:10:56;1;-98.0131;2.449876;-97.97901;2.403217
2019-10-15T04:15:56;1;-97.351395;2.5004048;-97.354866;2.5495064
2019-10-15T04:20:56;1;-97.50535;2.5585093;-97.548744;2.517216
2019-10-15T04:25:56;1;-97.70323;2.5318525;-97.763466;2.535502
2019-10-15T04:30:56;1;-97.48293;2.4940534;-97.19454;2.5662458
2019-10-15T04:35:56;1;-97.39383;2.4379132;-97.550156;2.381432
2019-10-15T04:40:56;1;-97.148865;2.5498688;-96.96053;2.5675726
2019-10-15T04:45:56;1;-97.02376;2.5686114;-97.011986;2.6207817
2019-10-15T04:50:56;1;-96.66845;2.6240127;-97.09718;2.646458
2019-10-15T04:55:56;1;-97.77186;2.5654361;-97.76399;2.580393
2019-10-15T05:00:56;1;-97.82915;2.5448732;-97.77079;2.6101441
2019-10-15T05:05:56;1;-97.616936;2.6050816;-97.70259;2.613506
2019-10-15T05:10:56;1;-97.81912;2.5900748;-97.87324;2.515025
2019-10-15T05:15:56;1;-97.58109;2.5460846;-97.49295;2.570862
2019-10-15T05:20:56;1;-97.821655;2.5495834;-97.806076;2.59465
2019-10-15T05:25:56;1;-97.76492;2.569753;-97.71954;2.5147042
2019-10-15T05:30:56;1;-97.721054;2.5251846;-97.64646;2.6348746
2019-10-15T05:35:56;1;-97.69891;2.5659444;-97.68379;2.5137768
2019-10-15T05:40:56;1;-97.83141;2.5186713;-97.94611;2.551691
2019-10-15T05:45:56;1;-97.86015;2.5453324;-97.71522;2.5150492
2019-10-15T05:50:56;1;-97.70556;2.5009806;-97.76553;2.4894636
2019-10-15T05:55:56;1;-97.62126;2.5842867;-97.81416;2.614543
2019-10-15T06:00:56;1;-97.80386;2.4410748;-97.65991;2.5322626
2019-10-15T06:05:56;1;-97.96622;2.479565;-97.95851;2.4757307
2019-10-15T06:10:56;1;-97.5838;2.4535346;-97.29403;2.4318192
2019-10-15T06:15:56;1;-96.93934;2.6479821;-97.91512;2.3965924
2019-10-15T06:20:56;1;-97.33711;2.5131729;-97.78427;2.530198
2019-10-15T06:25:56;1;-97.35451;2.3999379;-97.39001;2.454247
2019-10-15T06:30:56;1;-96.73477;2.6130517;-97.10852;2.5480223
2019-10-15T06:35:56;1;-97.20602;2.4923763;-97.77243;2.4500575
2019-10-15T06:40:56;1;-95.97856;2.7557228;-96.80733;2.5521598
2019-10-15T06:45:56;1;-96.1034;3.07363;-97.86734;2.5071762
2019-10-15T06:50:56;1;-95.48568;3.4554272;-97.6565;2.6370544
2019-10-15T06:55:56;1;-89.45255;5.992547;-97.20251;2.4759037
2019-10-15T07:00:56;1;-93.72607;4.059366;-97.29479;2.5903265
2019-10-15T07:05:56;1;-92.64483;4.5918674;-97.566246;2.4562786
2019-10-15T07:10:56;1;-92.414276;4.834343;-97.695206;2.5226188
2019-10-15T07:15:56;1;-87.35635;7.0912943;-97.75379;2.320722
2019-10-15T07:20:56;1;-95.38132;3.1966333;-97.17994;2.399281
2019-10-15T07:25:56;1;-93.72054;4.1962023;-97.71777;2.4649463
2019-10-15T07:30:56;1;-92.53316;4.8761334;-97.98818;2.455607
2019-10-15T07:35:56;1;-93.83672;4.0080233;-97.71749;2.399725
2019-10-15T07:40:56;1;-89.18088;6.3323336;-97.948845;2.501525
2019-10-15T07:45:56;1;-89.95746;5.811249;-97.68024;2.432031
2019-10-15T07:50:56;1;-90.26299;5.6462264;-97.61007;2.3884947
2019-10-15T07:55:56;1;-91.15528;5.4481697;-97.86932;2.4313266
2019-10-15T08:00:56;1;-97.41231;2.665647;-98.003654;2.4323568
2019-10-15T08:05:56;1;-97.80151;2.4705858;-97.97403;2.3933594
2019-10-15T08:10:56;1;-97.20815;2.5831397;-97.88678;2.5005608
2019-10-15T08:15:56;1;-96.78628;2.573456;-97.65655;2.3649828
2019-10-15T08:20:56;1;-97.03506;2.4488397;-97.51982;2.411623
2019-10-15T08:25:56;1;-97.18615;2.4173796;-97.3878;2.471284
2019-10-15T08:30:56;1;-96.33455;2.6528592;-95.54557;2.6670403
2019-10-15T08:35:56;1;-94.71636;2.4781764;-95.18293;2.4620724
2019-10-15T08:40:56;1;-95.230286;2.3320777;-95.30782;2.3909888
2019-10-15T08:45:56;1;-93.604324;3.225509;-95.46548;2.4316075
2019-10-15T08:50:56;1;-89.7682;4.826154;-95.22918;2.6285217
2019-10-15T08:55:56;1;-94.44117;2.6754565;-95.28558;2.4778035
2019-10-15T09:00:56;1;-93.968185;2.9318867;-95.22989;2.4909785
2019-10-15T09:05:56;1;-94.770645;2.4155538;-94.797966;2.4142752
2019-10-15T09:10:56;1;-94.7403;2.572081;-94.98929;2.5220366
2019-10-15T09:15:56;1;-94.20872;2.8252985;-95.19305;2.4980793
2019-10-15T09:20:56;1;-93.45381;3.2281039;-95.2852;2.5001948
2019-10-15T09:25:56;1;-94.75826;2.5382106;-95.37649;2.3339686
2019-10-15T09:30:56;1;-94.58747;2.5764346;-95.22956;2.4828615
2019-10-15T09:35:56;1;-94.75589;2.5657887;-95.02165;2.509747
2019-10-15T09:40:56;1;-94.9496;2.7168398;-96.0239;2.4025145
2019-10-15T09:45:56;1;-95.77134;2.706129;-96.6838;2.5082834
2019-10-15T09:50:56;1;-95.9566;2.7114995;-96.74953;2.5354435
2019-10-15T09:55:56;1;-96.16938;2.7409675;-97.133484;2.5551348
2019-10-15T10:00:56;1;-95.50332;2.8929076;-96.95357;2.5569167
2019-10-15T10:05:56;1;-96.481346;2.4598527;-96.59088;2.5953872
2019-10-15T10:10:56;1;-96.7437;2.5710335;-96.796616;2.6058552
2019-10-15T10:15:56;1;-89.642715;5.888676;-97.12419;2.4883354
2019-10-15T10:20:56;1;-94.08206;3.7342753;-96.9766;2.5114157
2019-10-15T10:25:56;1;-95.62869;2.6321533;-96.08956;2.5759573
2019-10-15T10:30:56;1;-95.19575;2.4975753;-95.37809;2.6448455
2019-10-15T10:35:56;1;-96.08561;2.672053;-96.71811;2.7426894
2019-10-15T10:40:56;1;-95.359215;3.610565;-98.01826;2.5208335
2019-10-15T10:45:56;1;-96.91969;2.5690396;-97.419586;2.463381
2019-10-15T10:50:56;1;-95.91437;2.9511902;-97.35449;2.576411
2019-10-15T10:55:56;1;-88.714264;6.6498203;-97.82832;2.4980927
2019-10-15T11:00:56;1;-97.440025;2.561651;-97.87923;2.4862807
2019-10-15T11:05:56;1;-97.55152;2.5017123;-97.69984;2.5143988
2019-10-15T11:10:56;1;-96.86763;2.7634275;-97.88071;2.4114592
2019-10-15T11:15:56;1;-93.19959;4.3925843;-97.41612;2.536577
2019-10-15T11:20:56;1;-94.40308;3.8966691;-98.02432;2.5302396
2019-10-15T11:25:56;1;-97.23892;2.4753823;-97.288086;2.5567086
2019-10-15T11:30:56;1;-95.33554;2.4904866;-95.47185;2.5389185
2019-10-15T11:35:56;1;-95.24303;2.55692;-95.28484;2.6354144
2019-10-15T11:40:56;1;-95.04572;2.548941;-95.01796;2.6267586
2019-10-15T11:45:56;1;-94.31934;2.6984894;-95.05374;2.533416
2019-10-15T11:50:56;1;-95.02202;2.464756;-94.91611;2.495371
2019-10-15T11:55:56;1;-96.336136;2.808902;-97.787544;2.4387112
2019-10-15T12:00:56;1;-96.80965;2.6579208;-97.69647;2.5218573
2019-10-15T12:05:56;1;-97.80579;2.5203485;-98.00512;2.5404897
2019-10-15T12:10:56;1;-97.77309;2.5149937;-97.796616;2.5543158
2019-10-15T12:15:56;1;-96.59309;3.0231898;-97.949776;2.5541055
2019-10-15T12:20:56;1;-95.39692;3.698262;-98.037285;2.6038625
2019-10-15T12:25:56;1;-92.22348;5.1578975;-98.36582;2.4528542
2019-10-15T12:30:56;1;-94.91803;3.6880093;-97.63225;2.5411077
2019-10-15T12:35:56;1;-92.94786;4.699255;-98.044945;2.4297812
2019-10-15T12:40:56;1;-93.080605;4.7093163;-98.0204;2.5616927
2019-10-15T12:45:56;1;-88.08395;6.862561;-97.859375;2.4692657
2019-10-15T12:50:56;1;-86.151985;7.6270113;-97.34903;2.6535242
2019-10-15T12:55:56;1;-93.38265;4.5043683;-98.0058;2.468552
2019-10-15T13:00:56;1;-96.84372;3.103921;-98.163025;2.5343053
2019-10-15T13:05:56;1;-97.1051;2.8167512;-97.96926;2.5708308
2019-10-15T13:10:56;1;-96.574844;2.8738923;-97.62399;2.5886388
2019-10-15T13:15:56;1;-95.767166;3.2623234;-97.70854;2.529161
2019-10-15T13:20:56;1;-96.00328;3.0551999;-97.669655;2.448034
2019-10-15T13:25:56;1;-94.66336;3.6250732;-97.51636;2.5954745
2019-10-15T13:30:56;1;-96.80403;2.765752;-97.867195;2.5116255
2019-10-15T13:35:56;1;-97.43685;2.5653887;-97.93734;2.5073335
2019-10-15T13:40:56;1;-95.81811;3.3134527;-97.69796;2.5963566
2019-10-15T13:45:56;1;-92.823166;4.527496;-97.60895;2.5453644
2019-10-15T13:50:56;1;-92.86484;4.4562883;-97.60022;2.53884
2019-10-15T13:55:56;1;-96.50248;2.9533937;-97.95817;2.518346
2019-10-15T14:00:56;1;-90.7711;5.4683247;-97.63925;2.500973
2019-10-15T14:05:56;1;-93.80893;3.9751086;-97.04649;2.5771391
2019-10-15T14:10:56;1;-95.83336;3.248127;-97.80869;2.5192678
2019-10-15T14:15:56;1;-97.107025;2.651782;-97.747025;2.3573396
2019-10-15T14:20:56;1;-97.07444;2.6951547;-97.63418;2.5034187
2019-10-15T14:25:56;1;-97.2185;2.468742;-97.2956;2.4355688
2019-10-15T14:30:56;1;-95.1858;3.2679515;-97.189514;2.5538278
2019-10-15T14:35:56;1;-96.47618;2.7082205;-97.36956;2.5418139
2019-10-15T14:40:56;1;-95.63528;2.6484163;-96.29436;2.4566152
2019-10-15T14:45:56;1;-94.545265;3.3801017;-96.74584;2.4404418
2019-10-15T14:50:56;1;-93.867805;4.29342;-97.93768;2.563112
2019-10-15T14:55:56;1;-95.55942;3.4516082;-97.73312;2.5041366
2019-10-15T15:00:56;1;-93.46463;4.627725;-98.03607;2.7429938
2019-10-15T15:05:56;1;-93.55224;4.4019837;-97.75419;2.5861602
2019-10-15T15:10:56;1;-92.20839;5.064655;-98.12245;2.6168008
2019-10-15T15:15:56;1;-90.749;5.523509;-97.62693;2.6766343
2019-10-15T15:20:56;1;-95.78503;3.3298285;-97.99116;2.5877903
2019-10-15T15:25:56;1;-84.54315;8.508957;-97.76459;2.6461673
2019-10-15T15:30:56;1;-93.63191;4.3649993;-97.91346;2.3699095
2019-10-15T15:35:56;1;-92.663246;4.6982665;-97.37791;2.5968409
2019-10-15T15:40:56;1;-93.91681;4.1223493;-97.68263;2.552683
2019-10-15T15:45:56;1;-94.35707;3.886539;-97.48011;2.4876478
2019-10-15T15:50:56;1;-87.82968;6.9388504;-97.68996;2.5228367
2019-10-15T15:55:56;1;-93.69164;4.173543;-97.296906;2.6655502
2019-10-15T16:00:56;1;-90.16631;5.796747;-97.46349;2.5657887
2019-10-15T16:05:56;1;-88.49464;6.431218;-97.448845;2.4684312
2019-10-15T16:10:56;1;-93.67814;3.9782887;-96.792435;2.6599965
2019-10-15T16:15:56;1;-93.24525;3.9555511;-96.37638;2.5913846
2019-10-15T16:20:56;1;-96.07843;2.6004574;-96.369194;2.6582031
2019-10-15T16:25:56;1;-96.94857;2.5714889;-97.324585;2.5121672
2019-10-15T16:30:56;1;-96.53505;2.7870061;-97.321976;2.557192
2019-10-15T16:35:56;1;-96.657524;3.0309951;-97.51792;2.7002132
2019-10-15T16:40:56;1;-95.94758;3.21055;-97.66947;2.6606061
2019-10-15T16:45:56;1;-96.84552;2.8773441;-97.74106;2.5942228
2019-10-15T16:50:56;1;-97.814026;2.5130906;-97.90756;2.4604235
2019-10-15T16:55:56;1;-97.66427;2.5957286;-97.87378;2.6198633
2019-10-15T17:00:56;1;-97.52491;2.4763703;-97.62829;2.505813
2019-10-15T17:05:56;1;-97.81753;2.5075908;-97.82341;2.521621
2019-10-15T17:10:56;1;-97.61828;2.5918658;-97.7683;2.602496
2019-10-15T17:15:56;1;-97.61282;2.491616;-97.56257;2.5067766
2019-10-15T17:20:56;1;-97.55685;2.5482345;-97.37781;2.5408976
2019-10-15T17:25:56;1;-97.65188;2.4316256;-97.61593;2.4621289
2019-10-15T17:30:56;1;-97.72339;2.582836;-97.81987;2.611273
2019-10-15T17:35:56;1;-97.54208;2.5209994;-97.42464;2.6074984
2019-10-15T17:40:56;1;-97.65336;2.5537615;-97.829994;2.5585463
2019-10-15T17:45:56;1;-97.704834;2.5143077;-97.63448;2.573589
2019-10-15T17:50:56;1;-97.7193;2.5038078;-97.64908;2.5636733
2019-10-15T17:55:56;1;-97.65764;2.502215;-97.62141;2.4246984
2019-10-15T18:00:56;1;-97.5073;2.4882352;-97.55862;2.5311723
2019-10-15T18:05:56;1;-97.32936;2.437841;-97.26411;2.436773
2019-10-15T18:10:56;1;-97.54727;2.5022922;-97.668976;2.505935
2019-10-15T18:15:56;1;-97.21933;2.526178;-97.01795;2.5718088
2019-10-15T18:20:56;1;-97.0059;2.508826;-96.9007;2.4315388
2019-10-15T18:25:56;1;-97.24853;2.4966078;-97.32786;2.4079025
2019-10-15T18:30:56;1;-97.26129;2.540326;-97.34621;2.470017
2019-10-15T18:35:56;1;-97.08613;2.4877756;-96.97245;2.6114552
2019-10-15T18:40:56;1;-97.023315;2.4872878;-97.20596;2.4614806
2019-10-15T18:45:56;1;-97.31977;2.5147693;-97.243835;2.5513554
2019-10-15T18:50:56;1;-97.57012;2.4636495;-97.68053;2.4117095
2019-10-15T18:55:56;1;-97.55707;2.570215;-97.44497;2.6089983
2019-10-15T19:00:56;1;-97.85482;2.5223148;-98.18465;2.4670172
2019-10-15T19:05:56;1;-98.00083;2.458435;-97.88322;2.512096
2019-10-15T19:10:56;1;-97.87149;2.5614083;-97.732834;2.6082442
2019-10-15T19:15:56;1;-97.99317;2.4903584;-98.13787;2.4179761
2019-10-15T19:20:56;1;-97.930565;2.4303052;-97.94809;2.4586797
2019-10-15T19:25:56;1;-97.98199;2.589445;-97.9445;2.6468506
2019-10-15T19:30:56;1;-97.74994;2.4465053;-97.89008;2.4502277
2019-10-15T19:35:56;1;-97.88595;2.4457214;-97.71129;2.5567434
2019-10-15T19:40:56;1;-97.92022;2.5005188;-97.856964;2.44057
2019-10-15T19:45:56;1;-97.92176;2.5775812;-97.834595;2.626912
2019-10-15T19:50:56;1;-97.88272;2.5231817;-97.86998;2.558168
2019-10-15T19:55:56;1;-97.97089;2.5319283;-98.07945;2.4960792
2019-10-15T20:00:56;1;-97.695274;2.5861683;-97.84397;2.5795195
2019-10-15T20:05:56;1;-97.74424;2.4956846;-97.64548;2.4759135
2019-10-15T20:10:56;1;-97.537445;2.5069168;-97.40994;2.4465141
2019-10-15T20:15:56;1;-97.63212;2.467208;-97.575195;2.526669
2019-10-15T20:20:56;1;-97.84927;2.6034968;-97.79043;2.5473473
2019-10-15T20:25:56;1;-97.68868;2.5525758;-97.71309;2.603003
2019-10-15T20:30:56;1;-97.700264;2.4952567;-97.69402;2.4732287
2019-10-15T20:35:56;1;-97.77404;2.5173671;-97.68934;2.509692
2019-10-15T20:40:56;1;-97.81409;2.4669774;-97.882225;2.481309
2019-10-15T20:45:56;1;-97.68757;2.530825;-97.78688;2.4954042
2019-10-15T20:50:56;1;-98.06109;2.5671868;-97.86683;2.5960371
2019-10-15T20:55:56;1;-97.93431;2.557452;-98.00925;2.4514165
2019-10-15T21:00:56;1;-97.659355;2.5390337;-97.846344;2.4315605
2019-10-15T21:05:56;1;-97.452805;2.5309122;-97.352905;2.6207485
2019-10-15T21:10:56;1;-97.6608;2.4312332;-97.53973;2.507409
2019-10-15T21:15:56;1;-97.39174;2.5004604;-97.3215;2.5187438
2019-10-15T21:20:56;1;-97.71223;2.5467262;-97.62762;2.4629405
2019-10-15T21:25:56;1;-97.72524;2.4919763;-97.8616;2.5048084
2019-10-15T21:30:56;1;-97.494965;2.4856951;-97.60981;2.4943871
2019-10-15T21:35:56;1;-97.548904;2.4984457;-97.73254;2.5628676
2019-10-15T21:40:56;1;-97.41152;2.5284667;-97.52469;2.469732
2019-10-15T21:45:56;1;-97.49651;2.4546223;-97.63315;2.455928
2019-10-15T21:50:56;1;-97.47931;2.5307128;-97.4125;2.5425198
2019-10-15T21:55:56;1;-97.44136;2.509401;-97.39875;2.414423
2019-10-15T22:00:56;1;-97.05934;2.5558953;-97.15984;2.5789697
2019-10-15T22:05:56;1;-97.08356;2.4857373;-97.22364;2.4309473
2019-10-15T22:10:56;1;-97.355385;2.3712025;-97.26788;2.4590719
2019-10-15T22:15:56;1;-97.2558;2.556753;-97.26567;2.5090642
2019-10-15T22:20:56;1;-97.34618;2.534905;-97.41169;2.517675
2019-10-15T22:25:56;1;-97.11327;2.4048953;-97.26956;2.3867176
2019-10-15T22:30:56;1;-97.28127;2.4846134;-97.396194;2.5075734
2019-10-15T22:35:56;1;-97.19249;2.5071285;-97.01867;2.6140878
2019-10-15T22:40:56;1;-97.44933;2.316867;-97.357506;2.3505669
2019-10-15T22:45:56;1;-97.09142;2.4470181;-97.17117;2.3573244
2019-10-15T22:50:56;1;-96.86426;2.443239;-96.78548;2.5036688
