"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-10-14T12:35:56;1;-101.534706;2.4288127;-101.54347;2.4554114
2019-10-14T12:40:56;1;-101.589676;2.363797;-101.6333;2.386579
2019-10-14T12:45:56;1;-101.64664;2.4729512;-101.69868;2.548416
2019-10-14T12:50:56;1;-101.71258;2.449057;-101.817986;2.4596777
2019-10-14T12:55:56;1;-101.57978;2.4730241;-101.67379;2.519173
2019-10-14T13:00:56;1;-101.634254;2.4296453;-101.61607;2.4104598
2019-10-14T13:05:56;1;-101.58425;2.5357697;-101.71707;2.4996293
2019-10-14T13:10:56;1;-101.4772;2.369151;-101.490715;2.4347146
2019-10-14T13:15:56;1;-101.80741;2.451623;-101.68676;2.3985806
2019-10-14T13:20:56;1;-101.71095;2.4101837;-101.60064;2.395042
2019-10-14T13:25:56;1;-101.768875;2.5211036;-101.77;2.5220034
2019-10-14T13:30:56;1;-101.63191;2.3752105;-101.54569;2.367747
2019-10-14T13:35:56;1;-101.65845;2.450952;-101.59705;2.4796467
2019-10-14T13:40:56;1;-101.6145;2.5108404;-101.475006;2.6080585
2019-10-14T13:45:56;1;-101.802376;2.4559531;-101.79547;2.4712255
2019-10-14T13:50:56;1;-101.75263;2.3555422;-101.57223;2.3470557
2019-10-14T13:55:56;1;-101.64282;2.4056983;-101.594666;2.3751981
2019-10-14T14:00:56;1;-101.58405;2.4636028;-101.5425;2.4974105
2019-10-14T14:05:56;1;-101.55553;2.4532988;-101.50839;2.5059838
2019-10-14T14:10:56;1;-101.67416;2.512817;-101.82487;2.4669204
2019-10-14T14:15:56;1;-101.65485;2.4701903;-101.72115;2.478339
2019-10-14T14:20:56;1;-101.760315;2.42039;-101.72785;2.4048502
2019-10-14T14:25:56;1;-101.701965;2.475687;-101.66321;2.4976199
2019-10-14T14:30:56;1;-101.76954;2.4305658;-101.73825;2.4353406
2019-10-14T14:35:56;1;-101.783066;2.3824804;-101.60677;2.410155
2019-10-14T14:40:56;1;-101.64417;2.5015485;-101.561935;2.4428265
2019-10-14T14:45:56;1;-101.73772;2.4165976;-101.75146;2.47646
2019-10-14T14:50:56;1;-101.75412;2.4035919;-101.721275;2.362084
2019-10-14T14:55:56;1;-101.87472;2.4253063;-101.89266;2.330908
2019-10-14T15:00:56;1;-101.702515;2.424014;-101.67395;2.3687847
2019-10-14T15:05:56;1;-101.66913;2.366376;-101.64127;2.366213
2019-10-14T15:10:56;1;-101.816154;2.3142664;-101.74098;2.3405998
2019-10-14T15:15:56;1;-101.735466;2.4622428;-101.81487;2.4404082
2019-10-14T15:20:56;1;-101.5213;2.4526775;-101.608215;2.4585307
2019-10-14T15:25:56;1;-101.75759;2.4429004;-101.75659;2.4498303
2019-10-14T15:30:56;1;-101.765495;2.4688885;-101.86912;2.5446923
2019-10-14T15:35:56;1;-101.719574;2.2866294;-101.625275;2.264503
2019-10-14T15:40:56;1;-101.54296;2.3879404;-101.61029;2.2931213
2019-10-14T15:45:56;1;-101.47476;2.3520129;-101.509514;2.3715045
2019-10-14T15:50:56;1;-101.50388;2.4359334;-101.66443;2.4870567
2019-10-14T15:55:56;1;-101.60232;2.3617132;-101.66284;2.3324785
2019-10-14T16:00:56;1;-101.5235;2.4453154;-101.65519;2.407024
2019-10-14T16:05:56;1;-101.43298;2.4551327;-101.46494;2.5341468
2019-10-14T16:10:56;1;-101.43724;2.4658363;-101.35339;2.4401894
2019-10-14T16:15:56;1;-101.63735;2.4417117;-101.73962;2.4204075
2019-10-14T16:20:56;1;-101.63192;2.4419317;-101.66771;2.3961048
2019-10-14T16:25:56;1;-101.69845;2.441983;-101.77288;2.3855433
2019-10-14T16:30:56;1;-101.80976;2.4039042;-101.78441;2.4450521
2019-10-14T16:35:56;1;-101.66152;2.4573545;-101.59596;2.4779158
2019-10-14T16:40:56;1;-101.73666;2.3760002;-101.69981;2.4542623
2019-10-14T16:45:56;1;-101.74989;2.4996343;-101.86957;2.5250988
2019-10-14T16:50:56;1;-102.20379;2.6230402;-102.99196;2.6015115
2019-10-14T16:55:56;1;-103.97924;2.3585453;-104.05089;2.3442702
2019-10-14T17:00:56;1;-103.974075;2.4968197;-103.86602;2.556427
2019-10-14T17:05:56;1;-104.00569;2.5060604;-104.07329;2.440439
2019-10-14T17:10:56;1;-103.945206;2.4434497;-103.88661;2.400229
2019-10-14T17:15:56;1;-104.05379;2.426101;-104.06591;2.482133
2019-10-14T17:20:56;1;-104.10133;2.4175534;-104.17324;2.3831277
2019-10-14T17:25:56;1;-104.39306;2.4358194;-104.344444;2.4541602
2019-10-14T17:30:56;1;-104.072;2.4493167;-104.12586;2.4237266
2019-10-14T17:35:56;1;-105.11577;2.661654;-106.21436;2.4364624
2019-10-14T17:40:56;1;-106.21931;2.454567;-106.189835;2.4031484
2019-10-14T17:45:56;1;-106.17421;2.4568105;-106.330696;2.449543
2019-10-14T17:50:56;1;-106.1495;2.443641;-106.33039;2.3351598
2019-10-14T17:55:56;1;-106.0869;2.4762964;-106.15429;2.4525526
2019-10-14T18:00:56;1;-106.02575;2.417202;-105.955574;2.358457
2019-10-14T18:05:56;1;-105.914734;2.5015967;-105.74049;2.5509887
2019-10-14T18:10:56;1;-106.12547;2.4402115;-106.20763;2.3925302
2019-10-14T18:15:56;1;-106.01084;2.4058516;-105.999664;2.391135
2019-10-14T18:20:56;1;-106.16189;2.3989832;-106.17264;2.4145253
2019-10-14T18:25:56;1;-106.14112;2.3776758;-106.087944;2.3957338
2019-10-14T18:30:56;1;-106.06985;2.3857796;-106.15535;2.3558466
2019-10-14T18:35:56;1;-106.129265;2.497246;-106.12568;2.5592282
2019-10-14T18:40:56;1;-106.16218;2.4492722;-106.24768;2.4687016
2019-10-14T18:45:56;1;-106.214645;2.3604872;-106.184235;2.3406112
2019-10-14T18:50:56;1;-105.95176;2.4167597;-105.879196;2.3863971
2019-10-14T18:55:56;1;-105.86263;2.4509106;-105.85316;2.528515
2019-10-14T19:00:56;1;-106.02062;2.5224583;-105.94668;2.5466924
2019-10-14T19:05:56;1;-105.9396;2.4933534;-106.083984;2.4996347
2019-10-14T19:10:56;1;-106.25401;2.383939;-106.22183;2.4288883
2019-10-14T19:15:56;1;-106.02796;2.4728096;-105.91145;2.5866675
2019-10-14T19:20:56;1;-106.12496;2.478598;-106.01796;2.4852061
2019-10-14T19:25:56;1;-106.33135;2.528933;-106.47873;2.4496238
2019-10-14T19:30:56;1;-106.382545;2.3938725;-106.48178;2.4245875
2019-10-14T19:35:56;1;-106.35349;2.391698;-106.306786;2.392008
2019-10-14T19:40:56;1;-106.28487;2.4150794;-106.2625;2.4302993
2019-10-14T19:45:56;1;-106.35753;2.5679271;-106.21057;2.6993043
2019-10-14T19:50:56;1;-106.25143;2.4544291;-106.21867;2.5140069
2019-10-14T19:55:56;1;-106.38275;2.472105;-106.2844;2.4618897
2019-10-14T20:00:56;1;-106.378914;2.4439816;-106.42019;2.4124053
2019-10-14T20:05:56;1;-106.437225;2.465292;-106.51629;2.544567
2019-10-14T20:10:56;1;-106.4817;2.4051383;-106.438065;2.3879704
2019-10-14T20:15:56;1;-106.56271;2.38523;-106.40284;2.3543606
2019-10-14T20:20:56;1;-106.42118;2.4482088;-106.3398;2.4628794
2019-10-14T20:25:56;1;-106.27171;2.4836771;-106.28624;2.5404067
2019-10-14T20:30:56;1;-106.36059;2.3542178;-106.30212;2.4029543
2019-10-14T20:35:56;1;-106.22801;2.3867447;-106.286125;2.348923
2019-10-14T20:40:56;1;-106.40578;2.3490667;-106.43213;2.3522086
2019-10-14T20:45:56;1;-106.46878;2.431678;-106.42172;2.4556975
2019-10-14T20:50:56;1;-106.262184;2.4405782;-106.2002;2.5054696
2019-10-14T20:55:56;1;-106.18104;2.5065835;-106.211105;2.434406
2019-10-14T21:00:56;1;-106.38198;2.5037;-106.34503;2.5015516
2019-10-14T21:05:56;1;-106.485634;2.4472685;-106.419785;2.437908
2019-10-14T21:10:56;1;-106.26535;2.4243777;-106.27673;2.51332
2019-10-14T21:15:56;1;-106.2893;2.501844;-106.21796;2.5785003
2019-10-14T21:20:56;1;-106.28007;2.4516716;-106.36182;2.3883271
2019-10-14T21:25:56;1;-106.37211;2.4740832;-106.43599;2.412749
2019-10-14T21:30:56;1;-106.53788;2.4561894;-106.59684;2.4167092
2019-10-14T21:35:56;1;-106.31533;2.4829412;-106.27705;2.5045846
2019-10-14T21:40:56;1;-106.42411;2.4024346;-106.458786;2.342294
2019-10-14T21:45:56;1;-106.293335;2.3804474;-106.15363;2.31923
2019-10-14T21:50:56;1;-106.36021;2.559321;-106.34448;2.5635874
2019-10-14T21:55:56;1;-106.17687;2.4167461;-106.11363;2.3917265
2019-10-14T22:00:56;1;-106.32428;2.4734213;-106.37482;2.4855003
2019-10-14T22:05:56;1;-106.28028;2.4404194;-106.22137;2.4231906
2019-10-14T22:10:56;1;-106.202034;2.4334154;-106.131325;2.454953
2019-10-14T22:15:56;1;-106.21069;2.4330013;-106.284836;2.4048152
2019-10-14T22:20:56;1;-106.194725;2.4298885;-106.22958;2.4324427
2019-10-14T22:25:56;1;-106.195656;2.484686;-106.17296;2.4071465
2019-10-14T22:30:56;1;-106.381134;2.4041462;-106.2904;2.4070637
2019-10-14T22:35:56;1;-106.32458;2.458545;-106.40636;2.4032393
2019-10-14T22:40:56;1;-106.35132;2.4287624;-106.34602;2.4767764
2019-10-14T22:45:56;1;-106.27469;2.513357;-106.34876;2.4481256
2019-10-14T22:50:56;1;-106.354965;2.3846414;-106.33425;2.3780928
2019-10-14T22:55:56;1;-106.675476;2.3790457;-106.75524;2.370729
2019-10-14T23:00:56;1;-106.46912;2.3747878;-106.479576;2.4765701
2019-10-14T23:05:56;1;-106.52631;2.4076662;-106.50914;2.4452171
2019-10-14T23:10:56;1;-106.53956;2.4093318;-106.49592;2.4280634
2019-10-14T23:15:56;1;-106.3783;2.5010989;-106.36804;2.4413636
2019-10-14T23:20:56;1;-106.49895;2.436218;-106.586494;2.425318
2019-10-14T23:25:56;1;-106.32107;2.4792373;-106.386284;2.4420767
2019-10-14T23:30:56;1;-106.573746;2.5297792;-106.744026;2.453292
2019-10-14T23:35:56;1;-106.317894;2.447571;-106.29081;2.488443
2019-10-14T23:40:56;1;-106.34518;2.420697;-106.26921;2.461184
2019-10-14T23:45:56;1;-106.381386;2.3772497;-106.380844;2.465789
2019-10-14T23:50:56;1;-106.29978;2.4611387;-106.162415;2.411158
2019-10-14T23:55:56;1;-106.34354;2.4592407;-106.4357;2.4104943
2019-10-15T00:00:56;1;-106.34734;2.5032263;-106.45412;2.4613867
2019-10-15T00:05:56;1;-106.31904;2.4159374;-106.32099;2.4456494
2019-10-15T00:10:56;1;-106.25943;2.4714487;-106.24051;2.4522653
2019-10-15T00:15:56;1;-106.41994;2.4144363;-106.42969;2.477388
2019-10-15T00:20:56;1;-106.56591;2.3782918;-106.33609;2.4013767
2019-10-15T00:25:56;1;-106.493744;2.433373;-106.563416;2.3479218
2019-10-15T00:30:56;1;-106.40863;2.4724119;-106.270996;2.476233
2019-10-15T00:35:56;1;-106.373886;2.4094157;-106.44017;2.3939369
2019-10-15T00:40:56;1;-106.36268;2.41462;-106.31503;2.4572186
2019-10-15T00:45:56;1;-106.4079;2.408584;-106.43476;2.442186
2019-10-15T00:50:56;1;-106.47104;2.4186249;-106.408066;2.3906066
2019-10-15T00:55:56;1;-106.56318;2.4362211;-106.53181;2.4184387
2019-10-15T01:00:56;1;-106.29458;2.3564408;-106.24606;2.346094
2019-10-15T01:05:56;1;-106.36159;2.4274483;-106.39725;2.447625
2019-10-15T01:10:56;1;-106.352425;2.447518;-106.30938;2.4969158
2019-10-15T01:15:56;1;-106.32879;2.4706304;-106.199974;2.519152
2019-10-15T01:20:56;1;-106.30157;2.4866447;-106.359024;2.4744425
2019-10-15T01:25:56;1;-106.25168;2.5412397;-106.34504;2.465155
2019-10-15T01:30:56;1;-106.40802;2.4603977;-106.537834;2.4779482
2019-10-15T01:35:56;1;-106.48268;2.4347246;-106.38431;2.5154998
2019-10-15T01:40:56;1;-106.49755;2.4106052;-106.48867;2.4456346
2019-10-15T01:45:56;1;-106.33591;2.4613028;-106.315315;2.5466247
2019-10-15T01:50:56;1;-106.438736;2.4156618;-106.3143;2.4363341
2019-10-15T01:55:56;1;-106.45752;2.461803;-106.30494;2.4443033
2019-10-15T02:00:56;1;-106.45061;2.4190414;-106.54399;2.4069898
2019-10-15T02:05:56;1;-106.526825;2.4524093;-106.36473;2.4884367
2019-10-15T02:10:56;1;-106.495766;2.3502772;-106.402596;2.3715692
2019-10-15T02:15:56;1;-106.43486;2.4175386;-106.51057;2.3719914
2019-10-15T02:20:56;1;-106.50525;2.490766;-106.62241;2.4915462
2019-10-15T02:25:56;1;-106.55501;2.429319;-106.5863;2.3908417
2019-10-15T02:30:56;1;-106.29334;2.400118;-106.3491;2.3023486
2019-10-15T02:35:56;1;-106.42375;2.4720528;-106.38119;2.507561
2019-10-15T02:40:56;1;-106.50265;2.390397;-106.591446;2.4243133
2019-10-15T02:45:56;1;-106.50554;2.395597;-106.63858;2.3110611
2019-10-15T02:50:56;1;-106.559326;2.4276474;-106.55411;2.4419448
2019-10-15T02:55:56;1;-106.652405;2.3626058;-106.62495;2.3752654
2019-10-15T03:00:56;1;-106.40173;2.4354956;-106.38067;2.4543188
2019-10-15T03:05:56;1;-106.598206;2.4874706;-106.6143;2.4583507
2019-10-15T03:10:56;1;-106.63914;2.5419786;-106.7136;2.5409992
2019-10-15T03:15:56;1;-106.60762;2.4184136;-106.64406;2.461754
2019-10-15T03:20:56;1;-106.63003;2.4036024;-106.59598;2.4283593
2019-10-15T03:25:56;1;-106.42306;2.5287142;-106.26793;2.5703588
2019-10-15T03:30:56;1;-106.61997;2.4391284;-106.588036;2.512091
2019-10-15T03:35:56;1;-106.503555;2.560128;-106.35861;2.5969214
2019-10-15T03:40:56;1;-106.39482;2.3948226;-106.49553;2.4133322
2019-10-15T03:45:56;1;-106.70125;2.455154;-106.75528;2.2982392
2019-10-15T03:50:56;1;-106.50458;2.4242923;-106.562706;2.3462398
2019-10-15T03:55:56;1;-106.54272;2.4741604;-106.58546;2.4036872
2019-10-15T04:00:56;1;-106.50107;2.3053875;-106.43659;2.2527242
2019-10-15T04:05:56;1;-106.884674;2.3837683;-106.80952;2.3896303
2019-10-15T04:10:56;1;-106.68929;2.429989;-106.56163;2.4235551
2019-10-15T04:15:56;1;-106.588165;2.514194;-106.56337;2.5478961
2019-10-15T04:20:56;1;-106.49196;2.385623;-106.54827;2.3273427
2019-10-15T04:25:56;1;-106.70572;2.5275323;-106.72635;2.4378393
2019-10-15T04:30:56;1;-106.70928;2.4526787;-106.676895;2.5148108
2019-10-15T04:35:56;1;-106.66609;2.4571238;-106.683365;2.5202436
2019-10-15T04:40:56;1;-106.668015;2.4981432;-106.74495;2.4502733
2019-10-15T04:45:56;1;-106.702515;2.3793972;-106.63885;2.363713
2019-10-15T04:50:56;1;-106.70837;2.4373074;-106.689354;2.5103257
2019-10-15T04:55:56;1;-106.62288;2.4663534;-106.50018;2.6050322
2019-10-15T05:00:56;1;-106.606575;2.4476361;-106.71971;2.4140308
2019-10-15T05:05:56;1;-106.62138;2.4310508;-106.60359;2.397622
2019-10-15T05:10:56;1;-106.63745;2.339356;-106.78054;2.3304007
2019-10-15T05:15:56;1;-106.64635;2.4119384;-106.63046;2.415696
2019-10-15T05:20:56;1;-106.65067;2.4853625;-106.73553;2.5000935
2019-10-15T05:25:56;1;-106.55232;2.453526;-106.468834;2.4960938
2019-10-15T05:30:56;1;-106.561104;2.3782694;-106.54094;2.4055421
2019-10-15T05:35:56;1;-106.40837;2.4674296;-106.44544;2.4558449
2019-10-15T05:40:56;1;-106.784836;2.411186;-106.679214;2.3875086
2019-10-15T05:45:56;1;-106.351616;2.396826;-106.25098;2.373119
2019-10-15T05:50:56;1;-106.364914;2.406001;-106.41387;2.4096355
2019-10-15T05:55:56;1;-106.54651;2.371824;-106.58269;2.3992643
2019-10-15T06:00:56;1;-106.50011;2.444282;-106.41056;2.4618897
2019-10-15T06:05:56;1;-106.40538;2.4504812;-106.346214;2.4941533
2019-10-15T06:10:56;1;-106.46956;2.4402242;-106.64683;2.3040683
2019-10-15T06:15:56;1;-106.15782;2.375161;-106.43603;2.3190074
2019-10-15T06:20:56;1;-106.25836;2.4959831;-106.26877;2.454987
2019-10-15T06:25:56;1;-106.26579;2.362283;-106.3015;2.340683
2019-10-15T06:30:56;1;-106.46745;2.4655936;-106.56863;2.497822
2019-10-15T06:35:56;1;-106.108246;2.574411;-106.23923;2.615049
2019-10-15T06:40:56;1;-106.19204;2.4866693;-106.27703;2.555167
2019-10-15T06:45:56;1;-106.354225;2.4508355;-106.39433;2.5192497
2019-10-15T06:50:56;1;-106.430725;2.384094;-106.56322;2.3095088
2019-10-15T06:55:56;1;-106.1443;2.4611614;-106.31707;2.4101985
2019-10-15T07:00:56;1;-106.173195;2.5364397;-106.45905;2.5364673
2019-10-15T07:05:56;1;-106.21485;2.500919;-106.42651;2.3799312
2019-10-15T07:10:56;1;-106.41626;2.4532754;-106.4991;2.41664
2019-10-15T07:15:56;1;-106.19368;2.468205;-106.334984;2.4325423
2019-10-15T07:20:56;1;-106.36775;2.4949956;-106.82563;2.337843
2019-10-15T07:25:56;1;-106.49792;2.3918796;-106.499214;2.3868442
2019-10-15T07:30:56;1;-106.33513;2.5284417;-106.50263;2.5026128
2019-10-15T07:35:56;1;-106.45412;2.4970448;-106.642136;2.5023189
2019-10-15T07:40:56;1;-106.24715;2.4675562;-106.58645;2.4739847
2019-10-15T07:45:56;1;-106.865555;2.4139752;-106.73459;2.4137647
2019-10-15T07:50:56;1;-106.31807;2.4819002;-106.65147;2.4758594
2019-10-15T07:55:56;1;-106.52837;2.4383876;-106.441315;2.4741669
2019-10-15T08:00:56;1;-106.61504;2.487784;-106.77135;2.4439456
2019-10-15T08:05:56;1;-106.615616;2.4670951;-106.55869;2.4876993
2019-10-15T08:10:56;1;-106.72226;2.4350648;-106.60276;2.4703302
2019-10-15T08:15:56;1;-106.58157;2.4069266;-106.72329;2.3419614
2019-10-15T08:20:56;1;-106.60508;2.372573;-106.732635;2.3610265
2019-10-15T08:25:56;1;-106.53551;2.4360976;-106.434525;2.39492
2019-10-15T08:30:56;1;-106.44317;2.405494;-106.44667;2.4412496
2019-10-15T08:35:56;1;-106.452126;2.4709013;-106.308395;2.542099
2019-10-15T08:40:56;1;-106.603355;2.4945202;-106.67175;2.5085218
2019-10-15T08:45:56;1;-106.23885;2.4787505;-106.3535;2.5570748
2019-10-15T08:50:56;1;-106.62375;2.377314;-106.68236;2.3865318
2019-10-15T08:55:56;1;-106.56168;2.5278168;-106.54057;2.4806378
2019-10-15T09:00:56;1;-106.64281;2.433043;-106.61193;2.4626243
2019-10-15T09:05:56;1;-106.82599;2.4119513;-107.05825;2.37317
2019-10-15T09:10:56;1;-107.18955;2.4006047;-107.25958;2.416176
2019-10-15T09:15:56;1;-107.21401;2.342932;-107.29285;2.250438
2019-10-15T09:20:56;1;-107.15499;2.4867072;-107.14723;2.5120575
2019-10-15T09:25:56;1;-107.2444;2.5015812;-107.062004;2.6112695
2019-10-15T09:30:56;1;-107.006615;2.488591;-106.91384;2.5310404
2019-10-15T09:35:56;1;-107.03976;2.5257611;-106.96304;2.5607471
2019-10-15T09:40:56;1;-106.890884;2.4043353;-107.01304;2.3716395
2019-10-15T09:45:56;1;-106.854515;2.5289176;-107.0252;2.5367498
2019-10-15T09:50:56;1;-106.96054;2.3946;-106.86535;2.382714
2019-10-15T09:55:56;1;-107.016235;2.458279;-107.1884;2.4286816
2019-10-15T10:00:56;1;-106.84007;2.439731;-107.00161;2.384374
2019-10-15T10:05:56;1;-107.03016;2.387464;-107.12526;2.3526652
2019-10-15T10:10:56;1;-106.86802;2.4710038;-106.76366;2.5046465
2019-10-15T10:15:56;1;-106.96493;2.4678252;-106.87944;2.483162
2019-10-15T10:20:56;1;-106.79626;2.4072282;-106.903786;2.3244183
2019-10-15T10:25:56;1;-102.528015;2.4878364;-102.52091;2.478283
2019-10-15T10:30:56;1;-102.51632;2.4489489;-102.49997;2.4807389
2019-10-15T10:35:56;1;-102.6272;2.4898233;-102.52043;2.5486517
2019-10-15T10:40:56;1;-102.47123;2.4660225;-102.50806;2.4802153
2019-10-15T10:45:56;1;-102.62057;2.4265487;-102.55159;2.4058654
2019-10-15T10:50:56;1;-102.57216;2.3956046;-102.57761;2.4265504
2019-10-15T10:55:56;1;-102.55051;2.3671875;-102.52206;2.2819238
2019-10-15T11:00:56;1;-102.59442;2.3751137;-102.530785;2.3183093
2019-10-15T11:05:56;1;-102.55308;2.4409578;-102.60429;2.4778142
2019-10-15T11:10:56;1;-102.60906;2.4077091;-102.7839;2.3736286
2019-10-15T11:15:56;1;-102.59186;2.420976;-102.53145;2.37477
2019-10-15T11:20:56;1;-102.52889;2.4169235;-102.45322;2.457144
2019-10-15T11:25:56;1;-102.322975;2.3828666;-102.363;2.4390597
2019-10-15T11:30:56;1;-102.44217;2.3625638;-102.46267;2.2172842
2019-10-15T11:35:56;1;-102.30504;2.3737125;-102.36854;2.4274375
2019-10-15T11:40:56;1;-102.2588;2.4269722;-102.252464;2.400201
2019-10-15T11:45:56;1;-102.37041;2.4974499;-102.35295;2.4650812
2019-10-15T11:50:56;1;-102.38558;2.4164293;-102.43838;2.512435
2019-10-15T11:55:56;1;-102.286095;2.4150693;-102.35366;2.4246004
2019-10-15T12:00:56;1;-102.180336;2.4103477;-102.221344;2.413699
2019-10-15T12:05:56;1;-102.16745;2.4063957;-102.21289;2.433591
2019-10-15T12:10:56;1;-102.322685;2.472258;-102.27451;2.3877118
2019-10-15T12:15:56;1;-102.228836;2.4772756;-102.145905;2.5709162
2019-10-15T12:20:56;1;-102.21349;2.410857;-102.30043;2.4122899
2019-10-15T12:25:56;1;-102.24389;2.4546752;-102.228165;2.4131572
2019-10-15T12:30:56;1;-102.1924;2.4387558;-102.283325;2.416519
2019-10-15T12:35:56;1;-101.96058;2.477627;-102.00916;2.37381
2019-10-15T12:40:56;1;-101.963234;2.3761082;-102.10886;2.344522
2019-10-15T12:45:56;1;-102.07292;2.3951938;-101.964806;2.4679306
2019-10-15T12:50:56;1;-101.99776;2.3802938;-101.90431;2.396784
2019-10-15T12:55:56;1;-101.88998;2.3785686;-101.83185;2.399902
2019-10-15T13:00:56;1;-102.34151;2.462055;-102.38413;2.3609223
2019-10-15T13:05:56;1;-102.21769;2.45523;-102.30848;2.462483
2019-10-15T13:10:56;1;-102.28702;2.3969412;-102.31123;2.3847525
2019-10-15T13:15:56;1;-102.10254;2.3890815;-101.91273;2.4983444
2019-10-15T13:20:56;1;-102.00386;2.5294213;-101.97448;2.4414291
2019-10-15T13:25:56;1;-102.09725;2.4030058;-102.19489;2.3220997
2019-10-15T13:30:56;1;-102.00169;2.4557962;-102.02888;2.5100129
2019-10-15T13:35:56;1;-101.83883;2.4446328;-101.69669;2.5225658
2019-10-15T13:40:56;1;-101.89921;2.4553745;-101.82471;2.4470344
2019-10-15T13:45:56;1;-102.049446;2.4529479;-102.29734;2.4699292
2019-10-15T13:50:56;1;-102.2031;2.3701541;-102.23356;2.3366566
2019-10-15T13:55:56;1;-102.261986;2.473593;-102.33272;2.4598274
2019-10-15T14:00:56;1;-102.39675;2.422214;-102.43181;2.4404013
2019-10-15T14:05:56;1;-102.54525;2.3998196;-102.387535;2.3798962
2019-10-15T14:10:56;1;-102.17491;2.4157252;-102.21823;2.41638
2019-10-15T14:15:56;1;-102.29138;2.4356978;-102.386375;2.4199297
2019-10-15T14:20:56;1;-102.29432;2.4118662;-102.22795;2.385211
2019-10-15T14:25:56;1;-102.83876;2.424364;-102.971634;2.3706586
2019-10-15T14:30:56;1;-102.89584;2.4009254;-102.849144;2.318026
2019-10-15T14:35:56;1;-102.9344;2.3725388;-102.86123;2.3978698
2019-10-15T14:40:56;1;-102.9028;2.4174595;-102.83507;2.450895
2019-10-15T14:45:56;1;-102.063194;2.4768584;-102.04308;2.3747873
2019-10-15T14:50:56;1;-101.99528;2.4426742;-102.066696;2.448234
2019-10-15T14:55:56;1;-101.97273;2.4445403;-102.02904;2.4515193
2019-10-15T15:00:56;1;-102.18202;2.3964279;-102.21016;2.4174173
2019-10-15T15:05:56;1;-101.844696;2.5083902;-102.030235;2.4325423
2019-10-15T15:10:56;1;-102.07501;2.3601346;-102.115524;2.3653994
2019-10-15T15:15:56;1;-102.08063;2.445363;-102.14731;2.4298217
2019-10-15T15:20:56;1;-102.17929;2.396998;-102.30491;2.3470721
2019-10-15T15:25:56;1;-102.18793;2.3651502;-102.26319;2.346832
2019-10-15T15:30:56;1;-101.97003;2.439771;-102.004944;2.4882193
2019-10-15T15:35:56;1;-102.19591;2.3853898;-102.304375;2.3831484
2019-10-15T15:40:56;1;-102.10486;2.4593525;-102.154816;2.4147363
2019-10-15T15:45:56;1;-102.278435;2.4160473;-102.32263;2.3773906
2019-10-15T15:50:56;1;-102.103745;2.336846;-102.173515;2.3257036
2019-10-15T15:55:56;1;-102.222015;2.4003122;-102.31008;2.3633187
2019-10-15T16:00:56;1;-102.13919;2.462288;-102.152016;2.526889
2019-10-15T16:05:56;1;-102.283745;2.4135938;-102.40799;2.465752
2019-10-15T16:10:56;1;-102.285225;2.4179196;-102.37087;2.3950965
2019-10-15T16:15:56;1;-102.18601;2.3808422;-102.18505;2.37401
2019-10-15T16:20:56;1;-102.36538;2.3587472;-102.43628;2.401411
2019-10-15T16:25:56;1;-101.66027;2.524013;-102.153206;2.4508002
2019-10-15T16:30:56;1;-102.21437;2.303289;-102.08349;2.2827191
2019-10-15T16:35:56;1;-102.23234;2.3863957;-102.21125;2.4123425
2019-10-15T16:40:56;1;-102.17018;2.4507725;-102.35225;2.4018235
2019-10-15T16:45:56;1;-102.3146;2.3727188;-102.28546;2.3781555
2019-10-15T16:50:56;1;-102.243515;2.3883893;-102.348015;2.2972796
2019-10-15T16:55:56;1;-102.172806;2.4269207;-102.01102;2.4992347
2019-10-15T17:00:56;1;-102.240005;2.4434009;-102.23297;2.4502528
2019-10-15T17:05:56;1;-102.19463;2.448768;-102.243706;2.4834898
2019-10-15T17:10:56;1;-102.25184;2.308788;-102.1693;2.3044016
2019-10-15T17:15:56;1;-102.063866;2.4080107;-102.07301;2.4217205
2019-10-15T17:20:56;1;-101.920815;2.433755;-101.855865;2.4876652
2019-10-15T17:25:56;1;-101.926735;2.4223654;-101.94788;2.4041698
2019-10-15T17:30:56;1;-101.95346;2.4331682;-102.1589;2.307069
2019-10-15T17:35:56;1;-101.85693;2.509425;-101.8836;2.6224258
2019-10-15T17:40:56;1;-101.7893;2.4244719;-101.80082;2.445465
2019-10-15T17:45:56;1;-101.95193;2.4288425;-102.047386;2.430471
2019-10-15T17:50:56;1;-101.92957;2.4400868;-101.96428;2.4725223
2019-10-15T17:55:56;1;-101.97981;2.3343787;-101.89366;2.3665833
2019-10-15T18:00:56;1;-101.8619;2.5134401;-101.84068;2.4759135
2019-10-15T18:05:56;1;-101.80579;2.456943;-101.71898;2.4673684
2019-10-15T18:10:56;1;-101.84896;2.484197;-101.81045;2.5080159
2019-10-15T18:15:56;1;-101.90986;2.4605913;-102.01687;2.4825735
2019-10-15T18:20:56;1;-101.774826;2.4645083;-101.596504;2.4644144
2019-10-15T18:25:56;1;-101.8591;2.4586446;-102.04858;2.4618897
2019-10-15T18:30:56;1;-101.99033;2.4723105;-102.03574;2.5059195
2019-10-15T18:35:56;1;-102.141495;2.36984;-102.199844;2.3850849
2019-10-15T18:40:56;1;-102.17056;2.374806;-102.1781;2.4342158
2019-10-15T18:45:56;1;-101.947296;2.448877;-101.9588;2.4468963
