"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-18T23:15:56;1;-118.79454;2.5792673;-119.19903;2.4665914
2020-06-18T23:20:56;1;-118.34244;2.5079894;-118.3593;2.3734221
2020-06-18T23:25:56;1;-118.718025;2.6038396;-119.06473;2.4571383
2020-06-18T23:30:56;1;-118.565735;2.6340768;-119.29619;2.4360192
2020-06-18T23:35:56;1;-118.87373;2.5070179;-119.17659;2.542674
2020-06-18T23:40:56;1;-118.78992;2.5191014;-119.03418;2.5537558
2020-06-18T23:45:56;1;-118.681625;2.44601;-119.07724;2.3948433
2020-06-18T23:50:56;1;-118.67462;2.5585308;-119.09503;2.4852977
2020-06-18T23:55:56;1;-118.22014;2.5222611;-118.71104;2.351989
2020-06-19T00:00:56;1;-118.59833;2.510417;-118.90287;2.389005
2020-06-19T00:05:56;1;-118.56658;2.5046868;-118.64313;2.451676
2020-06-19T00:10:56;1;-118.68675;2.4210982;-118.92549;2.4361856
2020-06-19T00:15:56;1;-118.777504;2.4352815;-118.98998;2.4297795
2020-06-19T00:20:56;1;-118.88378;2.522104;-119.20791;2.4803379
2020-06-19T00:25:56;1;-119.35323;2.4312;-119.46844;2.4562073
2020-06-19T00:30:56;1;-119.68986;2.509542;-119.947235;2.4816382
2020-06-19T00:35:56;1;-120.00387;2.612588;-120.4063;2.5218158
2020-06-19T00:40:56;1;-120.506516;2.5086174;-120.7089;2.4726348
2020-06-19T00:45:56;1;-121.14134;2.455093;-121.40168;2.4195566
2020-06-19T00:50:56;1;-121.34479;2.6390252;-122.09869;2.2796767
2020-06-19T00:55:56;1;-121.67439;2.3975298;-121.69827;2.3809967
2020-06-19T01:00:56;1;-121.39581;2.557168;-121.5648;2.4601731
2020-06-19T01:05:56;1;-120.79065;2.5032616;-120.97446;2.4630997
2020-06-19T01:10:56;1;-120.38648;2.395478;-120.38641;2.3773415
2020-06-19T01:15:56;1;-120.02116;2.482355;-120.23276;2.4657362
2020-06-19T01:20:56;1;-119.73659;2.5058072;-119.81985;2.4917781
2020-06-19T01:25:56;1;-119.58167;2.456085;-119.645226;2.496213
2020-06-19T01:30:56;1;-119.40694;2.5022264;-119.423416;2.524449
2020-06-19T01:35:56;1;-119.19318;2.514326;-119.307884;2.5043447
2020-06-19T01:40:56;1;-119.446495;2.4685702;-119.43715;2.4582489
2020-06-19T01:45:56;1;-119.42634;2.4974403;-119.40436;2.4376361
2020-06-19T01:50:56;1;-119.3591;2.4126954;-119.35726;2.4794962
2020-06-19T01:55:56;1;-119.51888;2.3877833;-119.6038;2.4406796
2020-06-19T02:00:56;1;-119.477684;2.5379925;-119.51076;2.5329087
2020-06-19T02:05:56;1;-119.42587;2.4569972;-119.56546;2.4151857
2020-06-19T02:10:56;1;-119.6332;2.3570035;-119.70242;2.400715
2020-06-19T02:15:56;1;-119.40021;2.4942029;-119.5628;2.4792404
2020-06-19T02:20:56;1;-119.3895;2.4061525;-119.51106;2.4051557
2020-06-19T02:25:56;1;-118.97693;2.5209396;-119.03015;2.4239862
2020-06-19T02:30:56;1;-119.038414;2.5227604;-119.3667;2.4448986
2020-06-19T02:35:56;1;-119.106804;2.519163;-119.53417;2.4152224
2020-06-19T02:40:56;1;-118.859436;2.4363403;-118.99691;2.3718953
2020-06-19T02:45:56;1;-114.893326;4.4714003;-119.231224;2.4088547
2020-06-19T02:50:56;1;-119.291405;2.3989143;-119.38301;2.3636148
2020-06-19T02:55:56;1;-108.38849;7.335422;-105.52171;7.505872
2020-06-19T03:00:56;1;-119.626656;2.5503206;-120.04021;2.4517207
2020-06-19T03:05:56;1;-119.64043;2.6000593;-119.949486;2.4668891
2020-06-19T03:10:56;1;-120.05147;2.4164238;-120.372116;2.3256056
2020-06-19T03:15:56;1;-117.77577;3.3827555;-120.04551;2.3828454
2020-06-19T03:20:56;1;-119.69363;2.5340269;-120.20638;2.517982
2020-06-19T03:25:56;1;-119.501724;2.6461742;-120.07312;2.4445434
2020-06-19T03:30:56;1;-119.80622;2.5853686;-120.190315;2.452962
2020-06-19T03:35:56;1;-119.76083;2.4067805;-119.81913;2.381148
2020-06-19T03:40:56;1;-119.74009;2.4370756;-119.90383;2.3877642
2020-06-19T03:45:56;1;-119.79181;2.449741;-120.029076;2.419821
2020-06-19T03:50:56;1;-107.95056;7.8746705;-120.11765;2.4268205
2020-06-19T03:55:56;1;-119.146675;2.6946914;-120.04754;2.3764167
2020-06-19T04:00:56;1;-118.280495;3.1255145;-119.920494;2.4948916
2020-06-19T04:05:56;1;-109.418884;6.2260294;-106.76679;8.052247
2020-06-19T04:10:56;1;-105.92865;8.416634;-104.59857;8.589697
2020-06-19T04:15:56;1;-119.08202;2.5821671;-119.585236;2.4180834
2020-06-19T04:20:56;1;-119.09028;2.582181;-119.451004;2.4679174
2020-06-19T04:25:56;1;-119.09879;2.5759926;-119.79267;2.3632727
2020-06-19T04:30:56;1;-117.87608;3.5405314;-120.24938;2.421964
2020-06-19T04:35:56;1;-117.47622;3.8706152;-120.65496;2.5046666
2020-06-19T04:40:56;1;-111.3928;6.558999;-120.687126;2.4490623
2020-06-19T04:45:56;1;-100.056595;12.126824;-120.554016;2.588739
2020-06-19T04:50:56;1;-95.95029;13.569756;-120.43705;2.4722583
2020-06-19T04:55:56;1;-98.14346;12.703497;-120.65677;2.442063
2020-06-19T05:00:56;1;-104.473145;9.782762;-120.86936;2.431215
2020-06-19T05:05:56;1;-108.26148;7.8624334;-120.65208;2.546056
2020-06-19T05:10:56;1;-102.16206;11.217751;-121.007645;2.4487512
2020-06-19T05:15:56;1;-111.84921;6.480876;-120.98277;2.4659004
2020-06-19T05:20:56;1;-113.95993;5.5210295;-116.087814;4.710955
2020-06-19T05:25:56;1;-118.392166;3.4936683;-120.765144;2.5010781
2020-06-19T05:30:56;1;-118.696815;3.4400318;-120.975235;2.429802
2020-06-19T05:35:56;1;-115.21373;4.818763;-120.76711;2.4470997
2020-06-19T05:40:56;1;-111.71117;6.1299925;-119.99424;2.4929438
2020-06-19T05:45:56;1;-104.92341;9.03682;-119.849884;2.297338
2020-06-19T05:50:56;1;-113.16233;5.730695;-119.19392;2.8218913
2020-06-19T05:55:56;1;-118.288536;3.5690882;-120.98163;2.462174
2020-06-19T06:00:56;1;-119.28885;3.0602925;-120.83842;2.4122317
2020-06-19T06:05:56;1;-116.06921;3.4328835;-114.74158;3.217759
2020-06-19T06:10:56;1;-117.94371;3.6459641;-120.75062;2.462031
2020-06-19T06:15:56;1;-119.06264;3.4622803;-120.95647;2.6176805
2020-06-19T06:20:56;1;-118.730644;3.3339777;-120.88821;2.38904
2020-06-19T06:25:56;1;-120.13206;2.8350768;-121.09715;2.4587731
2020-06-19T06:30:56;1;-119.952576;2.6174273;-120.18648;2.5385277
2020-06-19T06:35:56;1;-119.55226;2.579535;-120.03333;2.446929
2020-06-19T06:40:56;1;-119.24132;2.8201437;-120.364716;2.3878722
2020-06-19T06:45:56;1;-117.30151;3.1396391;-120.03222;2.4968593
2020-06-19T06:50:56;1;-119.76563;2.582253;-120.14863;2.4232023
2020-06-19T06:55:56;1;-119.63522;2.594102;-119.9714;2.5553043
2020-06-19T07:00:56;1;-119.912186;2.5607142;-120.047195;2.5397542
2020-06-19T07:05:56;1;-119.683105;2.5853543;-119.982704;2.4829938
2020-06-19T07:10:56;1;-119.72272;2.5354047;-119.86957;2.505846
2020-06-19T07:15:56;1;-119.39709;2.6040804;-119.87815;2.46042
2020-06-19T07:20:56;1;-119.64536;2.529865;-119.84924;2.5422113
2020-06-19T07:25:56;1;-119.4149;2.499029;-119.379845;2.3879216
2020-06-19T07:30:56;1;-119.07096;2.5112255;-119.07683;2.6373641
2020-06-19T07:35:56;1;-118.707565;2.5015306;-118.82874;2.5641415
2020-06-19T07:40:56;1;-118.50217;2.4005878;-118.71768;2.3966331
2020-06-19T07:45:56;1;-118.24596;2.4865916;-118.22746;2.4916553
2020-06-19T07:50:56;1;-118.16015;2.4909444;-118.27297;2.418331
2020-06-19T07:55:56;1;-117.67442;2.5696602;-118.14713;2.5089955
2020-06-19T08:00:56;1;-118.83813;2.511867;-119.01888;2.5437243
2020-06-19T08:05:56;1;-118.85364;2.420504;-119.16778;2.332345
2020-06-19T08:10:56;1;-118.45939;2.572793;-118.56246;2.514178
2020-06-19T08:15:56;1;-118.40029;2.4555771;-118.449905;2.5448365
2020-06-19T08:20:56;1;-118.814674;2.3921936;-118.97118;2.3845448
2020-06-19T08:25:56;1;-119.052025;2.4915862;-119.1934;2.5000222
2020-06-19T08:30:56;1;-119.49426;2.486462;-119.762146;2.410811
2020-06-19T08:35:56;1;-119.51512;2.5017366;-119.9315;2.4881957
2020-06-19T08:40:56;1;-119.70252;2.5511732;-119.878456;2.4674728
2020-06-19T08:45:56;1;-119.61994;2.5192819;-120.04095;2.3857348
2020-06-19T08:50:56;1;-118.84949;3.0686748;-120.323456;2.5436094
2020-06-19T08:55:56;1;-119.47606;2.7132742;-120.31251;2.441547
2020-06-19T09:00:56;1;-97.651375;13.258784;-120.41898;2.3667088
2020-06-19T09:05:56;1;-93.635056;15.162667;-120.04953;2.5728385
2020-06-19T09:10:56;1;-91.37302;15.384069;-118.43118;2.3838074
2020-06-19T09:15:56;1;-116.93033;3.8200889;-120.21251;2.4822233
2020-06-19T09:20:56;1;-104.95513;9.186717;-120.02288;2.5177119
2020-06-19T09:25:56;1;-115.80318;4.273032;-120.147606;2.4279706
2020-06-19T09:30:56;1;-113.16377;5.5531154;-120.228065;2.5412567
2020-06-19T09:35:56;1;-111.44922;6.3148184;-120.13265;2.5184724
2020-06-19T09:40:56;1;-117.90384;2.8118007;-119.807465;2.517793
2020-06-19T09:45:56;1;-117.74241;3.2663531;-119.6756;2.47424
2020-06-19T09:50:56;1;-117.23054;3.5702045;-119.874954;2.4635298
2020-06-19T09:55:56;1;-108.40014;7.5959854;-119.8678;2.5110705
2020-06-19T10:00:56;1;-111.03855;6.344357;-116.91341;3.1425402
2020-06-19T10:05:56;1;-99.05121;11.474092;-119.62665;2.5338724
2020-06-19T10:10:56;1;-109.21195;7.1349626;-117.42002;3.06852
2020-06-19T10:15:56;1;-105.208206;8.732215;-119.63494;2.7040427
2020-06-19T10:20:56;1;-93.10983;13.743724;-118.91232;2.5711765
2020-06-19T10:25:56;1;-94.08974;13.572156;-119.95502;2.6023233
2020-06-19T10:30:56;1;-93.887985;13.254686;-117.76069;2.4854383
2020-06-19T10:35:56;1;-103.88044;9.161644;-119.73709;2.4946518
2020-06-19T10:40:56;1;-107.24977;8.392686;-120.21305;2.5022626
2020-06-19T10:45:56;1;-99.456276;11.259387;-119.671455;2.6406193
2020-06-19T10:50:56;1;-97.21648;12.714236;-118.90415;2.5498042
2020-06-19T10:55:56;1;-99.097916;12.551003;-120.00594;2.739151
2020-06-19T11:00:56;1;-107.148346;8.008384;-118.25313;2.7959714
2020-06-19T11:05:56;1;-113.96604;5.2596617;-120.30408;2.5919611
2020-06-19T11:10:56;1;-114.23612;5.3558803;-120.1496;2.6518648
2020-06-19T11:15:56;1;-117.89036;3.4807346;-120.17175;2.6063101
2020-06-19T11:20:56;1;-112.276405;6.194423;-120.26584;2.8349044
2020-06-19T11:25:56;1;-119.385956;2.9153302;-120.45174;2.5451493
2020-06-19T11:30:56;1;-109.11562;7.502161;-120.67018;2.5387614
2020-06-19T11:35:56;1;-100.67922;11.367201;-120.05936;2.494039
2020-06-19T11:40:56;1;-102.28507;10.617065;-120.014;2.6055868
2020-06-19T11:45:56;1;-105.08414;9.421296;-120.50813;2.485987
2020-06-19T11:50:56;1;-116.615036;3.7368395;-119.77659;2.4415252
2020-06-19T11:55:56;1;-111.52005;6.1052794;-119.74113;2.4272635
2020-06-19T12:00:56;1;-119.14248;2.6313767;-119.76886;2.4744942
2020-06-19T12:05:56;1;-109.8281;6.937015;-119.716995;2.5935035
2020-06-19T12:10:56;1;-120.10083;2.4595928;-120.151215;2.4966688
2020-06-19T12:15:56;1;-119.72578;2.4412062;-119.70064;2.543498
2020-06-19T12:20:56;1;-118.203476;2.6295135;-118.03932;2.769406
2020-06-19T12:25:56;1;-118.35522;2.5093849;-118.274994;2.5556672
2020-06-19T12:30:56;1;-118.531906;2.4437664;-118.50348;2.4338825
2020-06-19T12:35:56;1;-118.44004;2.4292336;-118.55479;2.4214878
2020-06-19T12:40:56;1;-118.7111;2.4981062;-118.768295;2.448794
2020-06-19T12:45:56;1;-120.275734;2.4855378;-120.178535;2.5592391
2020-06-19T12:50:56;1;-118.09845;3.2124422;-120.400536;2.4726095
2020-06-19T12:55:56;1;-117.29121;3.4304688;-119.949066;2.5113199
2020-06-19T13:00:56;1;-120.11336;2.4022193;-120.01735;2.4426475
2020-06-19T13:05:56;1;-120.12002;2.5129943;-120.23063;2.4952688
2020-06-19T13:10:56;1;-119.52846;2.625988;-120.14655;2.5101395
2020-06-19T13:15:56;1;-119.16856;2.661792;-119.4259;2.5007176
2020-06-19T13:20:56;1;-105.78103;9.06249;-119.86653;2.459651
2020-06-19T13:25:56;1;-114.56562;4.652079;-119.95756;2.4505522
2020-06-19T13:30:56;1;-110.53182;6.8954544;-120.51408;2.478073
2020-06-19T13:35:56;1;-114.29763;5.3306103;-120.589905;2.5838606
2020-06-19T13:40:56;1;-119.88451;2.5191405;-120.42538;2.4413311
2020-06-19T13:45:56;1;-120.44024;2.5113351;-120.46215;2.4955206
2020-06-19T13:50:56;1;-120.28264;2.5583506;-120.17632;2.5410354
2020-06-19T13:55:56;1;-120.062706;2.5634742;-120.01821;2.5152278
2020-06-19T14:00:56;1;-120.71339;2.4503;-120.93792;2.3617346
2020-06-19T14:05:56;1;-115.34303;4.6509547;-120.64641;2.5081232
2020-06-19T14:10:56;1;-118.56526;3.0240684;-120.290985;2.4692938
2020-06-19T14:15:56;1;-119.50934;2.7929482;-120.51043;2.5095139
2020-06-19T14:20:56;1;-103.01835;10.376137;-120.50212;2.450966
2020-06-19T14:25:56;1;-101.63572;11.04504;-120.375656;2.4408164
2020-06-19T14:30:56;1;-94.19596;14.317295;-119.02475;2.7737796
2020-06-19T14:35:56;1;-95.738014;13.443617;-119.78924;2.4537559
2020-06-19T14:40:56;1;-96.85266;12.935734;-119.53212;2.39889
2020-06-19T14:45:56;1;-93.1519;14.319736;-118.58277;2.4460762
2020-06-19T14:50:56;1;-93.28339;14.080727;-118.65906;2.460788
2020-06-19T14:55:56;1;-95.94938;13.285384;-118.72421;2.329935
2020-06-19T15:00:56;1;-93.27301;14.704957;-118.712975;2.5005703
2020-06-19T15:05:56;1;-97.586494;12.473111;-118.74439;2.4482944
2020-06-19T15:10:56;1;-94.54413;13.925955;-118.695274;2.3468423
2020-06-19T15:15:56;1;-97.230934;12.424733;-118.41535;2.3292787
2020-06-19T15:20:56;1;-91.06824;15.554193;-118.59797;2.3662815
2020-06-19T15:25:56;1;-89.84264;15.668741;-118.304016;2.6109812
2020-06-19T15:30:56;1;-88.786705;14.909034;-118.57691;2.3098032
2020-06-19T15:35:56;1;-94.700386;13.501565;-118.1664;2.4481938
2020-06-19T15:40:56;1;-95.46617;13.2494335;-118.04964;2.523729
2020-06-19T15:45:56;1;-93.452484;13.996024;-118.678246;2.6059833
2020-06-19T15:50:56;1;-82.55979;20.172207;-119.69126;2.3267844
2020-06-19T15:55:56;1;-95.21026;14.185194;-121.812996;2.543756
2020-06-19T16:00:56;1;-96.7659;13.224352;-120.21241;2.5673623
2020-06-19T16:05:56;1;-105.22073;9.12379;-120.04486;2.419847
2020-06-19T16:10:56;1;-94.56203;13.735673;-119.35225;2.4330454
2020-06-19T16:15:56;1;-99.3958;11.820616;-119.95176;2.5414078
2020-06-19T16:20:56;1;-94.6023;13.933444;-119.60594;2.5837362
2020-06-19T16:25:56;1;-95.60707;13.493364;-119.69248;2.3582673
2020-06-19T16:30:56;1;-97.07924;12.238151;-118.8593;2.562944
2020-06-19T16:35:56;1;-97.903564;11.756654;-118.68241;2.4499667
2020-06-19T16:40:56;1;-96.78993;12.14401;-118.394905;2.4466414
2020-06-19T16:45:56;1;-96.54221;12.287187;-117.79171;2.548298
2020-06-19T16:50:56;1;-96.34405;12.268146;-117.779106;2.4003685
2020-06-19T16:55:56;1;-95.51272;12.41079;-117.601845;2.3736026
2020-06-19T17:00:56;1;-100.30982;9.539991;-116.117455;2.5612745
2020-06-19T17:05:56;1;-102.61758;8.481294;-116.249954;2.4391308
2020-06-19T17:10:56;1;-108.55028;5.8785152;-116.252785;2.5148573
2020-06-19T17:15:56;1;-110.22183;5.435786;-116.92033;2.567898
2020-06-19T17:20:56;1;-112.120605;4.5363083;-116.92417;2.5032816
2020-06-19T17:25:56;1;-110.82473;5.0964932;-116.80433;2.517815
2020-06-19T17:30:56;1;-111.01107;5.0227394;-116.68387;2.5350032
2020-06-19T17:35:56;1;-109.65457;5.6041455;-116.88669;2.3492832
2020-06-19T17:40:56;1;-105.96401;7.030678;-116.346855;2.4093513
2020-06-19T17:45:56;1;-102.83544;8.295508;-116.19253;2.491349
2020-06-19T17:50:56;1;-101.06694;9.259677;-116.027626;2.490348
2020-06-19T17:55:56;1;-105.0479;7.366271;-116.23566;2.4728036
2020-06-19T18:00:56;1;-104.10112;8.01208;-116.50557;2.5950296
2020-06-19T18:05:56;1;-99.72543;9.952679;-115.90944;2.7082677
2020-06-19T18:10:56;1;-103.09745;8.38013;-116.189255;2.6973672
2020-06-19T18:15:56;1;-104.48389;7.78283;-116.03543;2.8348217
2020-06-19T18:20:56;1;-96.51511;11.283648;-115.700516;2.722001
2020-06-19T18:25:56;1;-98.48948;10.448327;-115.61986;2.6611624
2020-06-19T18:30:56;1;-91.46914;13.841608;-116.093666;2.4486547
2020-06-19T18:35:56;1;-91.72224;13.617045;-116.44457;2.427126
2020-06-19T18:40:56;1;-94.63856;12.405256;-116.36499;2.8048174
2020-06-19T18:45:56;1;-96.66056;11.572376;-116.57053;2.5563726
2020-06-19T18:50:56;1;-95.54587;12.012068;-116.73934;2.405371
2020-06-19T18:55:56;1;-88.19913;15.385464;-116.32577;2.6089888
2020-06-19T19:00:56;1;-85.16412;16.715359;-116.02717;2.5119083
2020-06-19T19:05:56;1;-82.0925;16.990585;-115.45941;2.522159
2020-06-19T19:10:56;1;-86.07123;16.167416;-115.280304;2.5027864
2020-06-19T19:15:56;1;-86.78527;15.094958;-115.13658;2.7218401
2020-06-19T19:20:56;1;-91.95065;13.323533;-115.729675;2.498076
2020-06-19T19:25:56;1;-95.789055;11.660301;-115.943726;2.4929862
2020-06-19T19:30:56;1;-85.31333;16.47471;-115.702675;2.5520153
2020-06-19T19:35:56;1;-86.55557;16.094212;-115.6199;2.654632
2020-06-19T19:40:56;1;-91.84526;13.112413;-115.67905;2.6410904
2020-06-19T19:45:56;1;-94.54258;11.956356;-115.832985;2.5584977
2020-06-19T19:50:56;1;-95.505196;11.889673;-115.99689;2.4958038
2020-06-19T19:55:56;1;-94.2396;12.52313;-116.17775;2.537658
2020-06-19T20:00:56;1;-89.8685;14.562176;-115.631485;2.6913679
2020-06-19T20:05:56;1;-93.84008;12.56315;-116.09407;2.524711
2020-06-19T20:10:56;1;-85.501625;16.780844;-116.41053;2.547641
2020-06-19T20:15:56;1;-86.9548;15.82004;-115.33001;2.552206
2020-06-19T20:20:56;1;-92.93332;12.404987;-114.57371;2.6627462
2020-06-19T20:25:56;1;-90.9698;13.706926;-115.76699;2.355031
2020-06-19T20:30:56;1;-84.35503;16.39679;-115.89075;2.4123983
2020-06-19T20:35:56;1;-89.22763;14.748539;-116.19567;2.4602165
2020-06-19T20:40:56;1;-90.909874;13.95164;-115.906876;2.4637573
2020-06-19T20:45:56;1;-92.40406;13.111439;-115.861275;2.4875314
2020-06-19T20:50:56;1;-88.28613;15.280429;-115.90591;2.580911
2020-06-19T20:55:56;1;-91.58321;13.300175;-115.62747;2.5422406
2020-06-19T21:00:56;1;-93.91618;12.793299;-116.36811;2.4992905
2020-06-19T21:05:56;1;-87.31432;16.12831;-117.19218;2.4370604
2020-06-19T21:10:56;1;-84.064735;17.184818;-116.27931;2.4892082
2020-06-19T21:15:56;1;-81.14124;18.554203;-115.79001;2.4635065
2020-06-19T21:20:56;1;-82.853195;17.831722;-116.01051;2.5936012
2020-06-19T21:25:56;1;-87.05756;16.079681;-116.34606;2.53583
2020-06-19T21:30:56;1;-90.87508;14.276812;-116.49983;2.511268
2020-06-19T21:35:56;1;-81.65443;18.349644;-116.25771;2.5490165
2020-06-19T21:40:56;1;-88.6137;15.396165;-116.79082;2.4019258
2020-06-19T21:45:56;1;-83.90658;17.352606;-116.332565;2.5218902
2020-06-19T21:50:56;1;-80.14754;19.443947;-116.5729;2.49127
2020-06-19T21:55:56;1;-89.41183;15.018763;-116.65525;2.5540664
2020-06-19T22:00:56;1;-81.39221;18.709259;-116.497055;2.3739493
2020-06-19T22:05:56;1;-85.72258;16.498909;-116.21053;2.5099795
2020-06-19T22:10:56;1;-88.859116;14.948186;-116.59171;2.4443266
2020-06-19T22:15:56;1;-96.11351;11.707866;-116.3848;2.4703414
2020-06-19T22:20:56;1;-94.43424;12.179823;-116.05016;2.478924
2020-06-19T22:25:56;1;-97.455246;11.008942;-116.42595;2.4416733
2020-06-19T22:30:56;1;-97.413925;11.001685;-116.474335;2.4631755
2020-06-19T22:35:56;1;-80.1534;19.638317;-116.71261;2.5019026
2020-06-19T22:40:56;1;-79.105896;19.801968;-116.406006;2.4311314
2020-06-19T22:45:56;1;-83.24677;17.887575;-116.52974;2.489593
2020-06-19T22:50:56;1;-92.0226;13.668339;-116.59034;2.4569323
2020-06-19T22:55:56;1;-93.92549;12.7574005;-116.57013;2.4233835
2020-06-19T23:00:56;1;-96.77797;11.293276;-116.449905;2.5472033
2020-06-19T23:05:56;1;-96.04978;11.573775;-116.53715;2.370608
2020-06-19T23:10:56;1;-94.689735;12.327675;-116.65571;2.4418888
2020-06-19T23:15:56;1;-92.35157;13.35341;-116.46433;2.4866016
2020-06-19T23:20:56;1;-88.664154;14.888853;-116.320625;2.359673
2020-06-19T23:25:56;1;-85.96754;16.510801;-116.442604;2.4575918
2020-06-19T23:30:56;1;-83.088936;17.9179;-116.40448;2.3812
2020-06-19T23:35:56;1;-86.80588;15.984714;-116.47485;2.36349
2020-06-19T23:40:56;1;-85.76554;16.581665;-116.34648;2.461277
2020-06-19T23:45:56;1;-87.436134;15.565979;-116.41253;2.4831872
2020-06-19T23:50:56;1;-89.173485;14.996452;-116.41465;2.600109
2020-06-19T23:55:56;1;-87.67679;15.757536;-116.64418;2.4905112
2020-06-20T00:00:56;1;-87.21018;15.886139;-116.55128;2.2925782
2020-06-20T00:05:56;1;-84.18009;17.30491;-116.730446;2.428613
2020-06-20T00:10:56;1;-84.54988;17.282972;-116.83833;2.4813342
2020-06-20T00:15:56;1;-86.05025;16.459108;-116.63095;2.4068692
2020-06-20T00:20:56;1;-87.635185;15.777913;-116.55845;2.5207512
2020-06-20T00:25:56;1;-87.25974;16.147425;-116.706;2.5642853
2020-06-20T00:30:56;1;-86.67868;16.067837;-116.597176;2.44417
2020-06-20T00:35:56;1;-87.94402;15.867834;-116.61034;2.462014
2020-06-20T00:40:56;1;-91.749954;13.742425;-116.81942;2.436117
2020-06-20T00:45:56;1;-92.10441;13.686626;-116.702286;2.5017807
2020-06-20T00:50:56;1;-91.744835;13.75536;-116.717674;2.3810115
2020-06-20T00:55:56;1;-95.01288;12.503996;-116.885025;2.4549837
2020-06-20T01:00:56;1;-97.559494;10.8845215;-116.80486;2.3233156
2020-06-20T01:05:56;1;-101.26565;9.376805;-116.69553;2.4672682
2020-06-20T01:10:56;1;-105.29551;7.5764647;-116.78425;2.4066772
2020-06-20T01:15:56;1;-109.787125;5.521359;-116.85726;2.3736866
2020-06-20T01:20:56;1;-107.72876;6.4080567;-116.67394;2.4801066
2020-06-20T01:25:56;1;-107.028755;6.7004213;-116.873695;2.3954139
2020-06-20T01:30:56;1;-111.71113;4.6320662;-116.59257;2.4234242
2020-06-20T01:35:56;1;-114.279854;3.47822;-116.7136;2.4691517
2020-06-20T01:40:56;1;-114.527214;3.3614106;-116.759346;2.4258072
2020-06-20T01:45:56;1;-115.67631;2.7830126;-116.77017;2.3361104
2020-06-20T01:50:56;1;-116.11844;2.5428605;-116.685555;2.4336212
2020-06-20T01:55:56;1;-116.06006;2.6462893;-116.836845;2.3994708
2020-06-20T02:00:56;1;-116.21731;2.5566132;-116.74434;2.367169
2020-06-20T02:05:56;1;-115.712395;2.754633;-116.80504;2.3418093
2020-06-20T02:10:56;1;-114.30569;3.388605;-116.67985;2.4634619
2020-06-20T02:15:56;1;-115.93302;2.741751;-116.61553;2.5114408
2020-06-20T02:20:56;1;-116.14914;2.671613;-116.68467;2.4987977
2020-06-20T02:25:56;1;-116.37281;2.4403796;-116.747505;2.3264053
2020-06-20T02:30:56;1;-116.307144;2.436449;-116.58196;2.3199217
2020-06-20T02:35:56;1;-116.58685;2.4563391;-116.78926;2.4844759
2020-06-20T02:40:56;1;-116.65823;2.4539747;-116.74401;2.4614422
2020-06-20T02:45:56;1;-116.824715;2.4134443;-116.87277;2.3260016
2020-06-20T02:50:56;1;-116.68271;2.4899232;-116.85332;2.4575243
2020-06-20T02:55:56;1;-117.01345;2.397408;-116.98818;2.4120557
2020-06-20T03:00:56;1;-116.8495;2.4301486;-117.07619;2.3258958
2020-06-20T03:05:56;1;-116.808655;2.3774116;-117.02055;2.3643851
2020-06-20T03:10:56;1;-116.68086;2.5015821;-116.84056;2.3975663
2020-06-20T03:15:56;1;-116.71997;2.4493105;-116.72108;2.4059517
2020-06-20T03:20:56;1;-116.73682;2.413259;-116.65916;2.4381561
2020-06-20T03:25:56;1;-116.57421;2.5883994;-116.92555;2.4644382
2020-06-20T03:30:56;1;-116.96168;2.4908998;-117.04806;2.5080566
2020-06-20T03:35:56;1;-116.89524;2.3969338;-116.84248;2.430385
2020-06-20T03:40:56;1;-116.55963;2.571362;-116.97309;2.509195
2020-06-20T03:45:56;1;-116.70867;2.4527237;-116.68209;2.4734583
2020-06-20T03:50:56;1;-116.792786;2.4899564;-116.99891;2.4876852
2020-06-20T03:55:56;1;-116.61328;2.4472468;-116.63089;2.5021327
2020-06-20T04:00:56;1;-116.34584;2.4851918;-116.69092;2.3288336
2020-06-20T04:05:56;1;-116.02133;2.347559;-116.237335;2.3953893
2020-06-20T04:10:56;1;-116.00042;2.485686;-115.99839;2.5476315
2020-06-20T04:15:56;1;-115.728195;2.4648395;-115.73596;2.5226188
2020-06-20T04:20:56;1;-115.92959;2.4452565;-115.96077;2.4718785
2020-06-20T04:25:56;1;-115.97991;2.4533465;-116.03132;2.5292444
2020-06-20T04:30:56;1;-116.47709;2.3972955;-116.63833;2.3623648
2020-06-20T04:35:56;1;-116.23882;2.5118225;-116.603065;2.4242668
2020-06-20T04:40:56;1;-115.81922;2.6988096;-116.47913;2.4267907
2020-06-20T04:45:56;1;-116.161;2.5067873;-116.73895;2.3487265
2020-06-20T04:50:56;1;-115.968155;2.6253903;-116.72294;2.4561315
2020-06-20T04:55:56;1;-114.82802;3.2030964;-116.85317;2.3087435
2020-06-20T05:00:56;1;-114.88304;3.1798568;-116.73472;2.4563632
2020-06-20T05:05:56;1;-115.15119;2.9534206;-116.36464;2.4536605
2020-06-20T05:10:56;1;-113.41913;3.6984813;-116.32232;2.4666297
2020-06-20T05:15:56;1;-100.74488;9.406497;-116.658356;2.5066433
2020-06-20T05:20:56;1;-90.15448;14.927637;-116.819954;2.3781836
2020-06-20T05:25:56;1;-96.19579;11.97289;-116.18766;2.44061
2020-06-20T05:30:56;1;-102.12797;9.077154;-116.422935;2.397073
2020-06-20T05:35:56;1;-109.743706;5.599371;-116.930115;2.5267181
