"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-07-15T06:30:56;1;-125.72342;2.88654;-125.257645;3.0723655
2020-07-15T06:35:56;1;-126.59284;2.5167978;-126.64904;2.5645473
2020-07-15T06:40:56;1;-126.34299;2.7294068;-126.69907;2.6125605
2020-07-15T06:45:56;1;-126.27939;2.6487203;-126.4836;2.5546546
2020-07-15T06:50:56;1;-126.33458;2.4988208;-126.48766;2.4794087
2020-07-15T06:55:56;1;-125.62684;2.6076074;-126.006996;2.5342088
2020-07-15T07:00:56;1;-125.94411;2.5491405;-126.06836;2.5171857
2020-07-15T07:05:56;1;-123.8559;2.9314609;-125.042175;2.5301948
2020-07-15T07:10:56;1;-106.0294;11.136891;-125.41021;2.536654
2020-07-15T07:15:56;1;-120.67468;4.5105824;-125.23768;2.49372
2020-07-15T07:20:56;1;-120.563896;4.4016714;-124.938255;2.4795318
2020-07-15T07:25:56;1;-115.55455;7.035698;-125.70224;2.489676
2020-07-15T07:30:56;1;-122.57938;4.0282426;-125.90753;2.527511
2020-07-15T07:35:56;1;-124.57396;2.9500933;-125.83167;2.5556107
2020-07-15T07:40:56;1;-125.61413;2.6165314;-126.01778;2.546559
2020-07-15T07:45:56;1;-125.519684;2.6305416;-125.66944;2.522558
2020-07-15T07:50:56;1;-125.865746;2.447831;-126.07233;2.4602005
2020-07-15T07:55:56;1;-126.00698;2.4503195;-125.996735;2.4155345
2020-07-15T08:00:56;1;-125.96536;2.575441;-126.000854;2.5799406
2020-07-15T08:05:56;1;-126.338646;2.599038;-126.47695;2.5268605
2020-07-15T08:10:56;1;-122.72168;4.339729;-126.60998;2.7180178
2020-07-15T08:15:56;1;-126.35373;2.673821;-126.82;2.633405
2020-07-15T08:20:56;1;-125.61727;3.0002656;-126.7622;2.5332017
2020-07-15T08:25:56;1;-125.02521;3.0741806;-126.43875;2.464262
2020-07-15T08:30:56;1;-124.464836;3.505002;-126.95654;2.5387459
2020-07-15T08:35:56;1;-115.20761;7.6190586;-126.81005;2.4644022
2020-07-15T08:40:56;1;-122.3669;4.0105395;-125.621056;2.5107427
2020-07-15T08:45:56;1;-125.36152;2.6760457;-125.906136;2.592222
2020-07-15T08:50:56;1;-125.79417;2.6073425;-125.75014;2.6341677
2020-07-15T08:55:56;1;-125.81396;2.3845356;-125.96227;2.3301177
2020-07-15T09:00:56;1;-125.873024;2.4557645;-125.84869;2.4608848
2020-07-15T09:05:56;1;-125.872246;2.40263;-126.06618;2.37828
2020-07-15T09:10:56;1;-125.62027;2.5414526;-125.71591;2.6335762
2020-07-15T09:15:56;1;-126.30274;2.3076205;-126.32754;2.2808242
2020-07-15T09:20:56;1;-126.07424;2.4038932;-125.93598;2.5275047
2020-07-15T09:25:56;1;-125.84135;2.5418055;-125.76386;2.5305693
2020-07-15T09:30:56;1;-125.60173;2.5119698;-125.53437;2.5574696
2020-07-15T09:35:56;1;-125.638374;2.3769226;-125.83981;2.3709273
2020-07-15T09:40:56;1;-125.65813;2.4858117;-125.66059;2.4183998
2020-07-15T09:45:56;1;-125.347404;2.4553487;-125.24013;2.4428902
2020-07-15T09:50:56;1;-125.02058;2.4391427;-125.03881;2.3609812
2020-07-15T09:55:56;1;-125.254295;2.4370751;-125.44686;2.4865682
2020-07-15T10:00:56;1;-125.08302;2.6124668;-125.65351;2.3955114
2020-07-15T10:05:56;1;-103.0253;13.3361225;-125.63454;2.5497825
2020-07-15T10:10:56;1;-104.441055;12.648728;-125.771034;2.4633198
2020-07-15T10:15:56;1;-125.663055;2.480001;-125.81301;2.4459152
2020-07-15T10:20:56;1;-125.831955;2.4198828;-125.77941;2.3720336
2020-07-15T10:25:56;1;-125.62086;2.473657;-125.65164;2.3613634
2020-07-15T10:30:56;1;-125.64234;2.4212651;-125.45111;2.4942303
2020-07-15T10:35:56;1;-125.39371;2.4828439;-125.565895;2.4750643
2020-07-15T10:40:56;1;-122.66683;3.6796;-125.3007;2.6431723
2020-07-15T10:45:56;1;-125.47443;2.589115;-125.48726;2.6432576
2020-07-15T10:50:56;1;-123.38704;3.3172817;-125.4245;2.4395244
2020-07-15T10:55:56;1;-125.58081;2.431119;-125.69355;2.3400471
2020-07-15T11:00:56;1;-125.5954;2.457817;-125.521675;2.4779212
2020-07-15T11:05:56;1;-125.11146;2.7159426;-125.69671;2.564412
2020-07-15T11:10:56;1;-125.85586;2.4559975;-125.675125;2.4718773
2020-07-15T11:15:56;1;-125.67965;2.4818666;-125.75501;2.407607
2020-07-15T11:20:56;1;-101.48867;14.055296;-125.756134;2.619472
2020-07-15T11:25:56;1;-106.35955;11.71012;-125.8614;2.6611028
2020-07-15T11:30:56;1;-126.456635;2.5727022;-126.48469;2.5158417
2020-07-15T11:35:56;1;-126.63413;2.5581174;-126.85417;2.4875414
2020-07-15T11:40:56;1;-126.87438;2.4165564;-126.889885;2.436259
2020-07-15T11:45:56;1;-126.41181;2.5081124;-126.409004;2.4857354
2020-07-15T11:50:56;1;-126.50761;2.5014033;-126.4885;2.530959
2020-07-15T11:55:56;1;-126.612785;2.4889069;-126.68965;2.4757273
2020-07-15T12:00:56;1;-126.30492;2.5424197;-126.20068;2.5621486
2020-07-15T12:05:56;1;-126.115036;2.5034266;-125.89552;2.5447512
2020-07-15T12:10:56;1;-126.14027;2.5167484;-126.12056;2.430086
2020-07-15T12:15:56;1;-126.16698;2.5175486;-126.19881;2.4963942
2020-07-15T12:20:56;1;-125.84585;2.565235;-125.95631;2.5020304
2020-07-15T12:25:56;1;-126.239944;2.5588088;-126.085205;2.5857835
2020-07-15T12:30:56;1;-126.069374;2.5042746;-126.14885;2.4781651
2020-07-15T12:35:56;1;-126.088425;2.5721831;-126.05203;2.575031
2020-07-15T12:40:56;1;-124.562546;2.538037;-124.59515;2.6280448
2020-07-15T12:45:56;1;-125.906685;2.4905536;-125.8924;2.529118
2020-07-15T12:50:56;1;-125.34037;2.6755722;-125.026215;2.6795647
2020-07-15T12:55:56;1;-125.63936;2.5136712;-125.58114;2.5607476
2020-07-15T13:00:56;1;-125.738235;2.4893343;-125.78631;2.5320044
2020-07-15T13:05:56;1;-125.70218;2.486454;-125.62884;2.4701016
2020-07-15T13:10:56;1;-125.67908;2.5539026;-125.66498;2.6148062
2020-07-15T13:15:56;1;-118.17518;3.3610427;-116.58904;2.7003522
2020-07-15T13:20:56;1;-118.69279;2.5404387;-118.589874;2.506179
2020-07-15T13:25:56;1;-119.14478;2.4963758;-119.2302;2.5345552
2020-07-15T13:30:56;1;-125.77363;2.4769483;-125.85141;2.480194
2020-07-15T13:35:56;1;-126.18516;2.4575207;-126.31115;2.4953692
2020-07-15T13:40:56;1;-126.43028;2.5185277;-126.50977;2.588648
2020-07-15T13:45:56;1;-126.37548;2.566828;-126.316444;2.6284368
2020-07-15T13:50:56;1;-125.97202;2.539826;-125.71186;2.625593
2020-07-15T13:55:56;1;-125.84649;2.5722802;-125.94619;2.5838976
2020-07-15T14:00:56;1;-125.64213;2.5837615;-125.66607;2.5687506
2020-07-15T14:05:56;1;-125.6789;2.5033069;-125.60455;2.4720187
2020-07-15T14:10:56;1;-125.60388;2.471931;-125.68509;2.421242
2020-07-15T14:15:56;1;-125.67137;2.5620346;-125.62526;2.5352242
2020-07-15T14:20:56;1;-125.905014;2.5106225;-126.007225;2.5057695
2020-07-15T14:25:56;1;-125.73922;2.533351;-125.78676;2.5720663
2020-07-15T14:30:56;1;-125.97527;2.5259876;-125.97113;2.5750694
2020-07-15T14:35:56;1;-126.148674;2.5260682;-126.14798;2.4662237
2020-07-15T14:40:56;1;-126.02082;2.5112638;-126.042816;2.5860934
2020-07-15T14:45:56;1;-126.07277;2.5814097;-125.93538;2.6523674
2020-07-15T14:50:56;1;-126.05455;2.5539556;-126.12283;2.5506418
2020-07-15T14:55:56;1;-126.147415;2.4844787;-126.102936;2.5318823
2020-07-15T15:00:56;1;-126.277794;2.6090438;-126.394196;2.6682432
2020-07-15T15:05:56;1;-126.036255;2.5350518;-126.02453;2.596091
2020-07-15T15:10:56;1;-126.317856;2.4805465;-126.38392;2.4308345
2020-07-15T15:15:56;1;-126.286766;2.4383016;-126.20686;2.4841597
2020-07-15T15:20:56;1;-126.07821;2.5111356;-126.31485;2.5110435
2020-07-15T15:25:56;1;-123.88501;3.2914793;-125.81175;2.5300364
2020-07-15T15:30:56;1;-120.782646;4.673412;-125.55664;2.5225081
2020-07-15T15:35:56;1;-105.77033;11.461125;-125.46653;2.5387459
2020-07-15T15:40:56;1;-105.56721;11.415549;-125.354065;2.5293157
2020-07-15T15:45:56;1;-99.50542;14.354243;-125.398926;2.4120471
2020-07-15T15:50:56;1;-99.39853;14.971054;-125.54392;2.419197
2020-07-15T15:55:56;1;-100.298645;14.232127;-125.62892;2.482044
2020-07-15T16:00:56;1;-101.66896;13.462612;-125.35947;2.5845888
2020-07-15T16:05:56;1;-97.11591;16.059431;-125.47969;2.40688
2020-07-15T16:10:56;1;-96.40208;15.53218;-124.73778;2.6684904
2020-07-15T16:15:56;1;-97.46176;14.986699;-125.14759;2.5501444
2020-07-15T16:20:56;1;-101.03703;14.037163;-125.20878;2.4840615
2020-07-15T16:25:56;1;-96.76476;16.183805;-125.42602;2.5704725
2020-07-15T16:30:56;1;-102.30079;13.690579;-125.549324;2.6722777
2020-07-15T16:35:56;1;-101.16097;13.44462;-125.38485;2.6572826
2020-07-15T16:40:56;1;-108.48451;10.365195;-125.28894;2.6272426
2020-07-15T16:45:56;1;-109.02759;10.031065;-125.2164;2.6281288
2020-07-15T16:50:56;1;-107.77477;10.430125;-124.92277;2.5642245
2020-07-15T16:55:56;1;-104.40092;11.90108;-124.821686;2.5116735
2020-07-15T17:00:56;1;-106.340126;11.152064;-124.95755;2.4196284
2020-07-15T17:05:56;1;-106.10889;11.237971;-124.83388;2.489373
2020-07-15T17:10:56;1;-107.13148;10.505142;-124.70356;2.6005886
2020-07-15T17:15:56;1;-106.01411;11.30699;-124.85015;2.634841
2020-07-15T17:20:56;1;-100.58306;13.970503;-124.7285;2.465454
2020-07-15T17:25:56;1;-104.026344;12.275988;-124.63032;2.5259538
2020-07-15T17:30:56;1;-107.00983;10.454537;-124.80915;2.5144966
2020-07-15T17:35:56;1;-98.36666;14.858982;-124.920746;2.5487127
2020-07-15T17:40:56;1;-90.52739;18.378607;-124.76358;2.3835733
2020-07-15T17:45:56;1;-99.476814;14.081814;-124.402596;2.5478346
2020-07-15T17:50:56;1;-103.31057;12.338616;-124.70312;2.5587585
2020-07-15T17:55:56;1;-96.92379;15.236343;-124.39065;2.5513077
2020-07-15T18:00:56;1;-106.17303;10.775627;-124.51675;2.6639767
2020-07-15T18:05:56;1;-109.80398;9.070742;-124.81774;2.573909
2020-07-15T18:10:56;1;-93.93662;17.106369;-124.96072;2.5451436
2020-07-15T18:15:56;1;-89.92239;18.837566;-125.235596;2.6029065
2020-07-15T18:20:56;1;-91.526215;18.203743;-125.23024;2.605523
2020-07-15T18:25:56;1;-92.9029;17.957466;-125.136375;2.641022
2020-07-15T18:30:56;1;-96.813385;15.968976;-125.26012;2.4855933
2020-07-15T18:35:56;1;-97.448524;15.191919;-124.793236;2.71599
2020-07-15T18:40:56;1;-89.41592;19.462936;-124.66343;2.5574877
2020-07-15T18:45:56;1;-93.70971;17.677275;-125.29524;2.4879441
2020-07-15T18:50:56;1;-103.79665;12.436925;-125.529076;2.5371792
2020-07-15T18:55:56;1;-102.23415;13.16742;-125.26298;2.6080325
2020-07-15T19:00:56;1;-95.423744;16.86213;-125.28536;2.6001775
2020-07-15T19:05:56;1;-93.188576;18.039803;-125.32362;2.6065152
2020-07-15T19:10:56;1;-93.65652;17.642729;-125.05135;2.5482578
2020-07-15T19:15:56;1;-95.310555;16.449732;-123.89054;2.9596672
2020-07-15T19:20:56;1;-106.040215;10.737907;-124.56866;2.7273576
2020-07-15T19:25:56;1;-103.62572;12.089453;-123.966644;3.0457363
2020-07-15T19:30:56;1;-100.21859;13.365465;-123.14849;3.2012405
2020-07-15T19:35:56;1;-97.26183;15.22185;-124.379105;2.833261
2020-07-15T19:40:56;1;-94.582184;16.063948;-123.30074;3.2816482
2020-07-15T19:45:56;1;-107.31452;10.058441;-123.73771;2.9599805
2020-07-15T19:50:56;1;-103.36024;11.867054;-123.78531;2.9590714
2020-07-15T19:55:56;1;-105.10174;11.073943;-124.04798;2.8772223
2020-07-15T20:00:56;1;-95.99565;15.696506;-124.41938;3.6096776
2020-07-15T20:05:56;1;-98.73658;14.867091;-124.3293;3.5824642
2020-07-15T20:10:56;1;-97.3279;15.856598;-125.52165;3.4874141
2020-07-15T20:15:56;1;-94.11085;17.330236;-125.08784;3.2830737
2020-07-15T20:20:56;1;-98.26155;15.0583105;-124.77594;3.4890046
2020-07-15T20:25:56;1;-105.69569;11.724601;-125.24044;3.332593
2020-07-15T20:30:56;1;-103.56777;12.294945;-125.25003;3.500551
2020-07-15T20:35:56;1;-102.615005;13.070551;-124.78105;3.6775818
2020-07-15T20:40:56;1;-102.9756;13.480651;-126.28999;3.2164512
2020-07-15T20:45:56;1;-102.690346;13.244937;-125.567055;3.4677718
2020-07-15T20:50:56;1;-99.79562;15.019204;-125.88907;3.7088847
2020-07-15T20:55:56;1;-102.76401;13.364682;-125.48456;3.575608
2020-07-15T21:00:56;1;-106.374245;11.711975;-125.670525;3.5868163
2020-07-15T21:05:56;1;-106.80274;11.503665;-125.52964;3.632269
2020-07-15T21:10:56;1;-101.73512;15.167606;-128.97931;3.0271168
2020-07-15T21:15:56;1;-101.98518;15.133187;-129.12541;3.0075994
2020-07-15T21:20:56;1;-101.826614;15.347453;-129.30296;3.059088
2020-07-15T21:25:56;1;-102.01065;15.342589;-129.58237;2.7650383
2020-07-15T21:30:56;1;-105.580215;13.7853;-130.30951;2.743053
2020-07-15T21:35:56;1;-105.419304;13.785665;-129.56723;3.2249095
2020-07-15T21:40:56;1;-106.257805;13.104241;-129.62236;3.052009
2020-07-15T21:45:56;1;-109.59082;10.103127;-124.339226;4.5148797
2020-07-15T21:50:56;1;-106.44485;13.605106;-130.6071;2.9155188
2020-07-15T21:55:56;1;-115.897095;8.830194;-130.0333;2.7498546
2020-07-15T22:00:56;1;-117.055786;8.325462;-130.21182;2.7879999
2020-07-15T22:05:56;1;-120.67465;6.650123;-130.19673;2.5934403
2020-07-15T22:10:56;1;-122.03546;6.2178397;-130.46689;2.7246468
2020-07-15T22:15:56;1;-122.74513;5.841767;-130.26768;2.6679304
2020-07-15T22:20:56;1;-124.51023;5.0457916;-129.94528;2.7044883
2020-07-15T22:25:56;1;-125.28686;4.8157644;-130.30371;2.805358
2020-07-15T22:30:56;1;-126.28684;4.4588556;-130.63351;2.5530486
2020-07-15T22:35:56;1;-126.80773;4.439375;-130.8348;2.9911852
2020-07-15T22:40:56;1;-126.94138;4.23384;-130.73787;2.707915
2020-07-15T22:45:56;1;-126.04974;4.5450053;-130.23067;2.8885875
2020-07-15T22:50:56;1;-126.43559;4.4656477;-130.85147;2.6264272
2020-07-15T22:55:56;1;-126.90418;4.2270684;-130.70415;2.6308806
2020-07-15T23:00:56;1;-127.80142;3.9370413;-130.85721;2.6674688
2020-07-15T23:05:56;1;-127.30776;3.9088829;-130.2758;2.7506227
2020-07-15T23:10:56;1;-127.60029;4.0172396;-130.78033;2.6843753
2020-07-15T23:15:56;1;-127.56899;3.9194024;-130.6542;2.6845748
2020-07-15T23:20:56;1;-127.9447;3.7237587;-130.08727;2.834311
2020-07-15T23:25:56;1;-127.186584;4.110438;-130.70593;2.6458006
2020-07-15T23:30:56;1;-127.969734;3.6419697;-130.49881;2.6516397
2020-07-15T23:35:56;1;-128.47871;3.5565019;-131.05623;2.5343184
2020-07-15T23:40:56;1;-128.43207;3.5715935;-130.5322;2.6818905
2020-07-15T23:45:56;1;-128.99908;3.3248153;-130.73355;2.6362166
2020-07-15T23:50:56;1;-128.61305;3.574177;-131.11374;2.626067
2020-07-15T23:55:56;1;-127.9652;3.8508773;-130.93785;2.6301112
2020-07-16T00:00:56;1;-128.81155;3.2503917;-130.54597;2.6002855
2020-07-16T00:05:56;1;-128.82207;3.403812;-130.70671;2.72394
2020-07-16T00:10:56;1;-129.29333;3.526225;-131.71251;2.5531693
2020-07-16T00:15:56;1;-129.48306;3.3458304;-131.38286;2.682762
2020-07-16T00:20:56;1;-129.55089;3.4118116;-131.52849;2.6518314
2020-07-16T00:25:56;1;-128.33542;3.862141;-131.24236;2.6619806
2020-07-16T00:30:56;1;-129.4711;3.457752;-131.54662;2.6750562
2020-07-16T00:35:56;1;-129.30441;3.4673054;-131.17004;2.7538245
2020-07-16T00:40:56;1;-130.1209;3.0963192;-131.3453;2.6467764
2020-07-16T00:45:56;1;-130.3426;2.980533;-131.50774;2.5818682
2020-07-16T00:50:56;1;-130.4602;3.025085;-131.65758;2.6783535
2020-07-16T00:55:56;1;-129.70694;3.466153;-131.83961;2.7106202
2020-07-16T01:00:56;1;-130.36382;3.2111433;-131.54787;2.7828474
2020-07-16T01:05:56;1;-129.84596;3.238397;-131.71205;2.558168
2020-07-16T01:10:56;1;-130.46805;3.0786796;-131.93642;2.5021458
2020-07-16T01:15:56;1;-130.55197;3.017962;-131.47256;2.6384847
2020-07-16T01:20:56;1;-130.7169;2.8882158;-131.5396;2.6261938
2020-07-16T01:25:56;1;-129.12927;3.6541386;-131.72177;2.605925
2020-07-16T01:30:56;1;-129.11255;3.6871486;-131.75006;2.6662266
2020-07-16T01:35:56;1;-130.84456;3.0789473;-132.18408;2.6887403
2020-07-16T01:40:56;1;-130.69904;3.1054533;-131.90184;2.6725855
2020-07-16T01:45:56;1;-130.4606;2.9909422;-131.54335;2.5561795
2020-07-16T01:50:56;1;-126.360016;4.634464;-131.97594;2.596376
2020-07-16T01:55:56;1;-130.51512;3.1355238;-132.18909;2.4641807
2020-07-16T02:00:56;1;-130.40337;3.0788894;-132.32878;2.6537423
2020-07-16T02:05:56;1;-130.41669;3.1248195;-131.18132;2.9086814
2020-07-16T02:10:56;1;-130.62076;3.097255;-131.39972;2.8208559
2020-07-16T02:15:56;1;-130.76451;3.3181047;-132.60739;2.6118197
2020-07-16T02:20:56;1;-130.86903;3.2921195;-132.30212;2.8110323
2020-07-16T02:25:56;1;-131.86104;2.7425675;-132.05814;2.7123654
2020-07-16T02:30:56;1;-131.66406;3.1385448;-132.62273;2.8623629
2020-07-16T02:35:56;1;-131.13036;3.3836758;-132.95729;2.722574
2020-07-16T02:40:56;1;-131.86139;3.07407;-132.92459;2.7728708
2020-07-16T02:45:56;1;-131.41893;2.9792385;-132.31978;2.8283966
2020-07-16T02:50:56;1;-131.59229;3.050507;-132.63066;2.7261536
2020-07-16T02:55:56;1;-131.84882;2.9214597;-132.63457;2.7097096
2020-07-16T03:00:56;1;-131.85341;3.0328684;-132.66199;2.7823224
2020-07-16T03:05:56;1;-130.48611;3.676327;-132.2546;3.000823
2020-07-16T03:10:56;1;-131.48463;2.9314015;-131.6606;2.941426
2020-07-16T03:15:56;1;-128.96465;3.8804405;-132.92744;2.5635755
2020-07-16T03:20:56;1;-131.85367;2.8514154;-132.66467;2.6668742
2020-07-16T03:25:56;1;-131.8818;2.8452485;-132.68437;2.491403
2020-07-16T03:30:56;1;-125.99028;5.146708;-126.43865;5.1915703
2020-07-16T03:35:56;1;-131.07648;3.0393217;-132.32321;2.5373554
2020-07-16T03:40:56;1;-131.03343;2.9166539;-131.97401;2.5580864
2020-07-16T03:45:56;1;-131.27214;2.8743317;-132.05196;2.6749623
2020-07-16T03:50:56;1;-127.61886;4.3789773;-131.94237;2.4768915
2020-07-16T03:55:56;1;-131.2684;3.0115213;-132.20872;2.603842
2020-07-16T04:00:56;1;-132.15785;2.665192;-132.77115;2.5326734
2020-07-16T04:05:56;1;-132.37854;2.6469862;-132.65736;2.632243
2020-07-16T04:10:56;1;-131.61612;3.1276617;-132.03307;3.0158153
2020-07-16T04:15:56;1;-131.46222;3.0559125;-132.14153;2.729967
2020-07-16T04:20:56;1;-126.33112;2.5914252;-126.49479;2.610314
2020-07-16T04:25:56;1;-126.14637;2.485997;-126.15877;2.480138
2020-07-16T04:30:56;1;-126.33314;2.5642395;-126.54216;2.555326
2020-07-16T04:35:56;1;-126.14876;2.5651457;-126.313;2.5293267
2020-07-16T04:40:56;1;-125.88795;2.844235;-126.6168;2.577148
2020-07-16T04:45:56;1;-126.17;2.5807908;-126.50077;2.5564
2020-07-16T04:50:56;1;-126.303085;2.6421292;-126.49598;2.591014
2020-07-16T04:55:56;1;-126.32978;2.6774786;-126.707405;2.6545575
2020-07-16T05:00:56;1;-126.11485;2.5402074;-126.32257;2.5253274
2020-07-16T05:05:56;1;-125.93119;2.7199981;-126.74346;2.4519284
2020-07-16T05:10:56;1;-125.2508;3.05461;-126.49746;2.542047
2020-07-16T05:15:56;1;-126.57983;2.4964385;-126.59334;2.4604359
2020-07-16T05:20:56;1;-126.59518;2.4873085;-126.839355;2.511124
2020-07-16T05:25:56;1;-126.46188;2.7074916;-126.47999;2.7186038
2020-07-16T05:30:56;1;-126.802795;2.4921296;-126.9298;2.5038335
2020-07-16T05:35:56;1;-126.61394;2.5133133;-126.79335;2.4886217
2020-07-16T05:40:56;1;-126.67884;2.5811691;-126.622696;2.683914
2020-07-16T05:45:56;1;-126.5961;2.5029566;-126.66543;2.5671775
2020-07-16T05:50:56;1;-126.194824;2.6521008;-126.64606;2.5707808
2020-07-16T05:55:56;1;-126.6122;2.5623007;-126.63655;2.5376232
2020-07-16T06:00:56;1;-126.761795;2.5739644;-126.96469;2.5959387
2020-07-16T06:05:56;1;-126.40999;2.5090904;-126.685074;2.432287
2020-07-16T06:10:56;1;-126.319435;2.6143374;-126.47962;2.5209258
2020-07-16T06:15:56;1;-125.9403;2.852412;-126.71361;2.631116
2020-07-16T06:20:56;1;-125.9705;2.802407;-126.7381;2.539346
2020-07-16T06:25:56;1;-125.95295;2.8241448;-126.8164;2.5797443
2020-07-16T06:30:56;1;-126.306946;2.7688088;-126.87214;2.5412018
2020-07-16T06:35:56;1;-119.82309;5.4624076;-126.52058;2.5176234
2020-07-16T06:40:56;1;-117.42635;6.6662707;-126.5913;2.639987
2020-07-16T06:45:56;1;-118.68578;6.0176473;-126.69368;2.527121
2020-07-16T06:50:56;1;-112.83171;8.592359;-126.59037;2.670403
2020-07-16T06:55:56;1;-115.86765;7.3104568;-126.54412;2.4760082
2020-07-16T07:00:56;1;-108.989006;10.655384;-126.635376;2.3713086
2020-07-16T07:05:56;1;-113.34915;8.561692;-126.539795;2.5471315
2020-07-16T07:10:56;1;-114.83022;7.9417195;-126.768745;2.6004815
2020-07-16T07:15:56;1;-126.01946;2.6972094;-126.41878;2.5226684
2020-07-16T07:20:56;1;-125.94316;2.5901277;-126.21283;2.5928178
2020-07-16T07:25:56;1;-125.581436;2.7672033;-126.22633;2.606816
2020-07-16T07:30:56;1;-124.913414;2.997777;-126.07515;2.637858
2020-07-16T07:35:56;1;-124.418594;3.2187788;-125.87667;2.6466892
2020-07-16T07:40:56;1;-121.07965;4.7892833;-126.17083;2.621086
2020-07-16T07:45:56;1;-99.761566;14.900406;-126.27658;2.4464173
2020-07-16T07:50:56;1;-99.21041;14.868009;-126.43216;2.4910746
2020-07-16T07:55:56;1;-99.16942;14.933796;-126.28098;2.4747438
2020-07-16T08:00:56;1;-115.64676;7.232502;-126.40708;2.4404583
2020-07-16T08:05:56;1;-111.47647;8.923599;-126.19773;2.5573533
2020-07-16T08:10:56;1;-113.4734;8.113366;-126.19911;2.5416398
2020-07-16T08:15:56;1;-117.09733;6.6616826;-126.35937;2.6016774
2020-07-16T08:20:56;1;-118.33262;5.90129;-126.08041;2.5040534
2020-07-16T08:25:56;1;-119.290665;5.506685;-126.13325;2.512601
2020-07-16T08:30:56;1;-120.83796;4.8565364;-126.18936;2.576774
2020-07-16T08:35:56;1;-113.69582;7.934327;-125.996544;2.571471
2020-07-16T08:40:56;1;-112.29374;8.373394;-125.59007;2.4777946
2020-07-16T08:45:56;1;-111.32854;8.821377;-125.70063;2.4410408
2020-07-16T08:50:56;1;-106.36087;11.372659;-126.21662;2.4177449
2020-07-16T08:55:56;1;-111.28866;8.884475;-125.90914;2.5014853
2020-07-16T09:00:56;1;-109.84114;9.8159485;-126.50857;2.4528372
2020-07-16T09:05:56;1;-113.82403;7.7029595;-125.60604;2.6689875
2020-07-16T09:10:56;1;-116.3709;6.62344;-125.882164;2.3645227
2020-07-16T09:15:56;1;-117.289604;6.417715;-126.202065;2.4898791
2020-07-16T09:20:56;1;-123.484726;3.6955361;-126.18274;2.589366
2020-07-16T09:25:56;1;-124.81619;2.9950914;-126.164986;2.4210045
2020-07-16T09:30:56;1;-124.879715;3.0820374;-126.10025;2.581648
2020-07-16T09:35:56;1;-124.099396;3.460841;-126.15995;2.6116664
2020-07-16T09:40:56;1;-126.0752;2.5141535;-126.40539;2.4672728
2020-07-16T09:45:56;1;-126.42082;2.5243502;-126.331024;2.53687
2020-07-16T09:50:56;1;-126.34596;2.4222362;-126.23164;2.3927581
2020-07-16T09:55:56;1;-125.997795;2.6067805;-125.909996;2.512134
2020-07-16T10:00:56;1;-126.17137;2.495968;-126.26097;2.4342985
2020-07-16T10:05:56;1;-125.937485;2.5193052;-126.33201;2.3565843
2020-07-16T10:10:56;1;-126.5012;2.501469;-126.694336;2.4798822
2020-07-16T10:15:56;1;-119.097694;5.2656703;-126.38499;2.4956243
2020-07-16T10:20:56;1;-125.79636;2.6165164;-126.293365;2.5592575
2020-07-16T10:25:56;1;-122.36357;4.080915;-126.436104;2.3284042
2020-07-16T10:30:56;1;-123.72296;3.6167715;-126.19738;2.5124044
2020-07-16T10:35:56;1;-125.56126;2.5241547;-125.72498;2.4946575
2020-07-16T10:40:56;1;-125.41428;2.7160358;-125.835815;2.631505
2020-07-16T10:45:56;1;-125.09578;2.692482;-125.801384;2.4429972
2020-07-16T10:50:56;1;-125.93931;2.5224268;-126.02516;2.553882
2020-07-16T10:55:56;1;-120.42031;4.954185;-125.967285;2.5677562
2020-07-16T11:00:56;1;-121.032585;4.6193147;-125.76033;2.4216516
2020-07-16T11:05:56;1;-125.63103;2.4787302;-125.64612;2.4176404
2020-07-16T11:10:56;1;-125.12136;2.4106812;-125.16159;2.4805818
2020-07-16T11:15:56;1;-123.33832;3.3578389;-125.259575;2.4972305
2020-07-16T11:20:56;1;-122.97773;3.6034374;-125.697716;2.5032532
2020-07-16T11:25:56;1;-124.56175;2.754957;-125.047;2.6112635
2020-07-16T11:30:56;1;-124.57068;2.9262934;-125.61326;2.4774878
2020-07-16T11:35:56;1;-120.83783;4.946749;-126.05302;2.5779142
2020-07-16T11:40:56;1;-125.808395;2.5296488;-125.93365;2.6435292
2020-07-16T11:45:56;1;-125.839424;2.5492775;-125.88403;2.4938605
2020-07-16T11:50:56;1;-125.78865;2.5587575;-125.82808;2.5451338
2020-07-16T11:55:56;1;-126.15964;2.5618446;-126.25701;2.4966638
2020-07-16T12:00:56;1;-126.102974;2.5970056;-125.86388;2.656004
2020-07-16T12:05:56;1;-121.51651;4.717623;-125.94259;2.5497868
2020-07-16T12:10:56;1;-117.038734;6.0744343;-125.66232;2.66072
2020-07-16T12:15:56;1;-107.66432;10.86117;-125.63951;2.5797193
2020-07-16T12:20:56;1;-125.86772;2.5247588;-125.83604;2.5008833
2020-07-16T12:25:56;1;-126.12529;2.5996213;-126.070076;2.6495051
2020-07-16T12:30:56;1;-126.372826;2.4199405;-126.34052;2.4483306
2020-07-16T12:35:56;1;-126.132805;2.5649598;-126.074684;2.6056654
2020-07-16T12:40:56;1;-126.39666;2.5841372;-126.2444;2.5695615
2020-07-16T12:45:56;1;-126.12739;2.4588675;-126.29797;2.4654033
