"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-18T14:50:56;1;-131.3263;1.9076036;-132.42091;1.5919237
2020-06-18T14:55:56;1;-130.7873;2.0789;-132.27148;1.588439
2020-06-18T15:00:56;1;-130.65451;2.1089904;-132.2739;1.5166116
2020-06-18T15:05:56;1;-131.68752;1.6286542;-132.10663;1.700795
2020-06-18T15:10:56;1;-129.57144;2.9925587;-132.51303;1.3711339
2020-06-18T15:15:56;1;-129.49512;2.9611561;-132.41635;1.3207473
2020-06-18T15:20:56;1;-126.03399;4.9345045;-132.56503;1.3924222
2020-06-18T15:25:56;1;-127.68607;3.9995694;-131.9047;1.6986719
2020-06-18T15:30:56;1;-129.08807;3.04854;-131.81917;1.5392029
2020-06-18T15:35:56;1;-126.39172;4.6869564;-132.05124;1.5879343
2020-06-18T15:40:56;1;-128.51804;3.5439274;-132.13116;1.5568147
2020-06-18T15:45:56;1;-129.10335;3.0625002;-131.71906;1.7661812
2020-06-18T15:50:56;1;-130.06886;2.5274885;-132.25589;1.4813793
2020-06-18T15:55:56;1;-130.8588;1.9428496;-132.28157;1.3781927
2020-06-18T16:00:56;1;-128.48106;3.4405317;-132.27965;1.3505538
2020-06-18T16:05:56;1;-126.645966;4.204097;-131.23502;1.9984628
2020-06-18T16:10:56;1;-130.59572;2.344917;-132.40527;1.4892658
2020-06-18T16:15:56;1;-126.49694;2.7031875;-132.37692;1.3517126
2020-06-18T16:20:56;1;-126.496925;4.007591;-127.86944;2.5127354
2020-06-18T16:25:56;1;-121.92137;6.8485947;-132.0964;1.6599003
2020-06-18T16:30:56;1;-127.53775;3.7697995;-129.97066;2.1514666
2020-06-18T16:35:56;1;-126.98381;3.56136;-127.37974;2.4438605
2020-06-18T16:40:56;1;-129.97926;2.5928922;-132.30252;1.5570794
2020-06-18T16:45:56;1;-127.76572;3.7655098;-131.96497;1.6809994
2020-06-18T16:50:56;1;-126.12896;4.6880546;-132.46121;1.3004427
2020-06-18T16:55:56;1;-129.70335;2.7205117;-132.45776;1.3126445
2020-06-18T17:00:56;1;-128.89107;3.160905;-132.47131;1.3026065
2020-06-18T17:05:56;1;-122.94768;6.3939757;-131.90622;1.7585073
2020-06-18T17:10:56;1;-119.70256;8.028336;-132.32074;1.5504354
2020-06-18T17:15:56;1;-127.74295;4.056839;-132.33643;1.5503008
2020-06-18T17:20:56;1;-125.876656;4.9967585;-132.18443;1.5480433
2020-06-18T17:25:56;1;-123.18386;6.4273067;-132.09933;1.7350504
2020-06-18T17:30:56;1;-123.30883;6.202363;-132.41714;1.3058553
2020-06-18T17:35:56;1;-118.57381;8.524402;-132.49844;1.3532612
2020-06-18T17:40:56;1;-118.286095;8.82944;-132.63593;1.5110829
2020-06-18T17:45:56;1;-119.78194;8.039328;-132.12029;1.7730712
2020-06-18T17:50:56;1;-121.333954;7.2365823;-132.17917;1.5852668
2020-06-18T17:55:56;1;-122.677155;6.5734024;-132.264;1.548233
2020-06-18T18:00:56;1;-121.044174;7.365358;-132.49783;1.3784148
2020-06-18T18:05:56;1;-124.30533;5.6790056;-131.98872;1.7179433
2020-06-18T18:10:56;1;-121.02354;7.3383713;-132.10324;1.5280889
2020-06-18T18:15:56;1;-124.269554;5.7659454;-132.37257;1.4986211
2020-06-18T18:20:56;1;-121.5974;7.2302394;-132.428;1.5670577
2020-06-18T18:25:56;1;-119.38493;8.166195;-131.88458;1.7560128
2020-06-18T18:30:56;1;-123.4318;6.345229;-132.79747;1.4022696
2020-06-18T18:35:56;1;-121.69782;7.1496687;-132.72011;1.3573016
2020-06-18T18:40:56;1;-112.23573;11.6047535;-132.54353;1.4142834
2020-06-18T18:45:56;1;-123.363495;6.1968684;-131.8925;1.786831
2020-06-18T18:50:56;1;-121.55148;7.03564;-132.12505;1.6078238
2020-06-18T18:55:56;1;-115.180984;10.003868;-132.20776;1.5714833
2020-06-18T19:00:56;1;-116.12648;9.591269;-132.18214;1.6297313
2020-06-18T19:05:56;1;-118.18792;8.467383;-132.00873;1.7364578
2020-06-18T19:10:56;1;-115.96505;9.41169;-132.31232;1.3610356
2020-06-18T19:15:56;1;-115.67799;9.72022;-132.5909;1.4582866
2020-06-18T19:20:56;1;-115.08203;9.930504;-132.27591;1.3840559
2020-06-18T19:25:56;1;-116.200386;9.297882;-131.78342;1.7543174
2020-06-18T19:30:56;1;-117.00784;9.029938;-132.00775;1.625287
2020-06-18T19:35:56;1;-114.01361;10.524231;-132.16457;1.5744399
2020-06-18T19:40:56;1;-114.07235;10.395812;-131.99481;1.6262875
2020-06-18T19:45:56;1;-114.90124;10.164979;-131.50267;1.9688193
2020-06-18T19:50:56;1;-114.86683;10.1157055;-132.4074;1.4609425
2020-06-18T19:55:56;1;-113.82436;10.565641;-132.24564;1.5257936
2020-06-18T20:00:56;1;-118.136604;8.478097;-132.17834;1.6309538
2020-06-18T20:05:56;1;-122.1024;6.6193724;-131.74814;1.7647303
2020-06-18T20:10:56;1;-117.42168;8.220925;-132.06065;1.4776682
2020-06-18T20:15:56;1;-116.301506;9.525076;-132.24535;1.5344096
2020-06-18T20:20:56;1;-112.83301;11.10797;-132.45;1.3910695
2020-06-18T20:25:56;1;-116.916275;9.108972;-131.67783;1.8118049
2020-06-18T20:30:56;1;-114.74959;10.129176;-132.04605;1.6253108
2020-06-18T20:35:56;1;-120.62625;7.2772703;-132.06438;1.5586869
2020-06-18T20:40:56;1;-122.347595;6.572429;-131.97008;1.6064734
2020-06-18T20:45:56;1;-112.81695;11.191908;-131.82239;1.7969545
2020-06-18T20:50:56;1;-122.30488;6.368322;-132.27325;1.3645154
2020-06-18T20:55:56;1;-122.68145;6.4552083;-132.48878;1.3754182
2020-06-18T21:00:56;1;-124.21099;5.7968445;-132.44138;1.3311464
2020-06-18T21:05:56;1;-131.44875;1.8827127;-132.01372;1.752016
2020-06-18T21:10:56;1;-131.47755;1.7425697;-131.79034;1.6531346
2020-06-18T21:15:56;1;-131.83107;1.5252522;-131.81027;1.6706573
2020-06-18T21:20:56;1;-132.09732;1.5067292;-132.05954;1.6305443
2020-06-18T21:25:56;1;-131.97443;1.6377616;-131.65439;1.8587248
2020-06-18T21:30:56;1;-131.80641;1.6690589;-132.18224;1.4576483
2020-06-18T21:35:56;1;-131.9789;1.581989;-132.31921;1.4021319
2020-06-18T21:40:56;1;-132.16222;1.5311806;-132.33997;1.4405836
2020-06-18T21:45:56;1;-131.73451;1.7164319;-131.6274;1.8261526
2020-06-18T21:50:56;1;-131.8424;1.7360791;-132.1317;1.6185864
2020-06-18T21:55:56;1;-132.07767;1.5061992;-131.97382;1.6204588
2020-06-18T22:00:56;1;-132.80052;1.1137868;-132.86679;1.1220952
2020-06-18T22:05:56;1;-131.94339;1.7366663;-131.81165;1.8639442
2020-06-18T22:10:56;1;-132.01462;1.7267401;-132.19304;1.5935283
2020-06-18T22:15:56;1;-131.95715;1.4970155;-132.0001;1.6140966
2020-06-18T22:20:56;1;-132.1316;1.463773;-131.96371;1.5946349
2020-06-18T22:25:56;1;-131.99348;1.6054567;-131.63739;1.8283544
2020-06-18T22:30:56;1;-131.84062;1.6101142;-132.07224;1.3658568
2020-06-18T22:35:56;1;-131.97974;1.4925773;-132.17316;1.3689963
2020-06-18T22:40:56;1;-132.16731;1.469774;-132.37433;1.3549244
2020-06-18T22:45:56;1;-131.59314;1.6461908;-131.4864;1.7795206
2020-06-18T22:50:56;1;-131.85873;1.6740786;-131.98036;1.57639
2020-06-18T22:55:56;1;-132.07501;1.4699758;-131.97581;1.5939156
2020-06-18T23:00:56;1;-132.29861;1.5400743;-132.11105;1.6614285
2020-06-18T23:05:56;1;-132.05801;1.6736293;-131.7466;1.9020125
2020-06-18T23:10:56;1;-132.46338;1.6827801;-132.88228;1.4251494
2020-06-18T23:15:56;1;-131.90672;1.566113;-132.02344;1.41969
2020-06-18T23:20:56;1;-132.12604;1.5254035;-132.34512;1.4138571
2020-06-18T23:25:56;1;-131.7995;1.8182048;-131.64674;1.9482623
2020-06-18T23:30:56;1;-131.86026;1.7812128;-132.10611;1.6590748
2020-06-18T23:35:56;1;-132.40997;1.5613878;-132.25012;1.6885978
2020-06-18T23:40:56;1;-132.06648;1.5172575;-131.91888;1.6456879
2020-06-18T23:45:56;1;-132.00577;1.6544558;-131.69469;1.8797264
2020-06-18T23:50:56;1;-131.50739;1.7908328;-131.31367;1.791313
2020-06-18T23:55:56;1;-131.70874;1.5323639;-131.86357;1.3615882
2020-06-19T00:00:56;1;-132.62488;1.1029968;-132.68459;1.0711993
2020-06-19T00:05:56;1;-131.89449;1.6803192;-131.51886;1.919185
2020-06-19T00:10:56;1;-131.83214;1.6622431;-132.18105;1.4141523
2020-06-19T00:15:56;1;-131.9375;1.4592844;-132.17093;1.3213825
2020-06-19T00:20:56;1;-131.89941;1.536129;-132.14775;1.4457458
2020-06-19T00:25:56;1;-131.41408;1.719971;-131.13835;1.8013535
2020-06-19T00:30:56;1;-131.81178;1.7306;-131.9393;1.6230959
2020-06-19T00:35:56;1;-132.14299;1.4744548;-131.9768;1.638686
2020-06-19T00:40:56;1;-131.84604;1.4888395;-131.78029;1.6020638
2020-06-19T00:45:56;1;-131.87178;1.6808826;-131.4344;1.9160011
2020-06-19T00:50:56;1;-131.96465;1.7146268;-132.40125;1.4391874
2020-06-19T00:55:56;1;-132.01059;1.6354352;-132.21893;1.4364266
2020-06-19T01:00:56;1;-131.84659;1.5215114;-132.04378;1.3877103
2020-06-19T01:05:56;1;-131.70503;1.8009739;-131.53297;1.9266458
2020-06-19T01:10:56;1;-131.91682;1.7956278;-132.0827;1.67326
2020-06-19T01:15:56;1;-132.19603;1.5139465;-131.96892;1.6175373
2020-06-19T01:20:56;1;-131.97983;1.5537426;-131.82835;1.6961772
2020-06-19T01:25:56;1;-131.75894;1.6681638;-131.46431;1.8877066
2020-06-19T01:30:56;1;-131.75992;1.6478089;-132.20764;1.3936766
2020-06-19T01:35:56;1;-132.29283;1.5603957;-132.59035;1.4127874
2020-06-19T01:40:56;1;-132.1496;1.5890405;-132.50003;1.4397142
2020-06-19T01:45:56;1;-131.6565;1.8816153;-131.28056;2.0439656
2020-06-19T01:50:56;1;-131.71788;1.8257773;-132.0235;1.7012056
2020-06-19T01:55:56;1;-132.2056;1.591766;-131.93988;1.7306454
2020-06-19T02:00:56;1;-132.65652;1.1417943;-132.66978;1.2004657
2020-06-19T02:05:56;1;-131.56297;1.8166777;-131.37071;1.9683105
2020-06-19T02:10:56;1;-131.32822;1.7699664;-131.5298;1.6590402
2020-06-19T02:15:56;1;-131.86668;1.5649134;-131.57117;1.6754037
2020-06-19T02:20:56;1;-131.91437;1.5432522;-131.7245;1.6862977
2020-06-19T02:25:56;1;-131.75082;1.6957593;-131.3575;1.9571991
2020-06-19T02:30:56;1;-131.93028;1.6346114;-132.34059;1.4198098
2020-06-19T02:35:56;1;-132.18753;1.5142775;-132.3772;1.427782
2020-06-19T02:40:56;1;-132.08669;1.5398092;-132.18082;1.4010599
2020-06-19T02:45:56;1;-131.20078;1.7902488;-131.1904;1.883705
2020-06-19T02:50:56;1;-131.59328;1.836029;-132.0317;1.6921197
2020-06-19T02:55:56;1;-131.90321;1.5992063;-131.54138;1.7439226
2020-06-19T03:00:56;1;-132.18593;1.4952049;-132.00302;1.6356108
2020-06-19T03:05:56;1;-131.70912;1.6067857;-131.50908;1.7697105
2020-06-19T03:10:56;1;-132.0686;1.609972;-132.41869;1.361527
2020-06-19T03:15:56;1;-132.02089;1.4802911;-132.24599;1.3527277
2020-06-19T03:20:56;1;-132.06425;1.5868869;-132.29706;1.5050256
2020-06-19T03:25:56;1;-131.85114;1.7687168;-131.6581;1.8619912
2020-06-19T03:30:56;1;-131.77574;1.7876495;-132.0008;1.6682608
2020-06-19T03:35:56;1;-132.01627;1.4685804;-131.88228;1.5737801
2020-06-19T03:40:56;1;-132.48128;1.5338613;-132.33241;1.6563221
2020-06-19T03:45:56;1;-132.29143;1.6118886;-131.9739;1.8496249
2020-06-19T03:50:56;1;-131.95624;1.7145001;-132.62816;1.3957125
2020-06-19T03:55:56;1;-132.22011;1.5635326;-132.5204;1.4686247
2020-06-19T04:00:56;1;-132.45969;1.390968;-132.12672;1.6458708
2020-06-19T04:05:56;1;-131.82825;1.619972;-131.45308;1.837003
2020-06-19T04:10:56;1;-132.06454;1.6020559;-132.38773;1.3552899
2020-06-19T04:15:56;1;-132.24709;1.488896;-132.38396;1.409539
2020-06-19T04:20:56;1;-132.25996;1.5358936;-132.41086;1.4157435
2020-06-19T04:25:56;1;-132.02426;1.7620555;-131.85455;1.8585885
2020-06-19T04:30:56;1;-131.96461;1.7223042;-132.28308;1.5962881
2020-06-19T04:35:56;1;-132.17532;1.5429499;-132.06415;1.682662
2020-06-19T04:40:56;1;-132.1614;1.5169226;-132.25201;1.5817326
2020-06-19T04:45:56;1;-130.09134;2.829403;-131.99768;1.776375
2020-06-19T04:50:56;1;-126.9932;4.402273;-132.41658;1.3869011
2020-06-19T04:55:56;1;-119.13344;7.725991;-132.54091;1.4118466
2020-06-19T05:00:56;1;-114.93175;10.189869;-132.47519;1.339428
2020-06-19T05:05:56;1;-120.23472;7.6659575;-131.96796;1.7974428
2020-06-19T05:10:56;1;-121.93482;6.8113213;-132.08319;1.6286252
2020-06-19T05:15:56;1;-123.22746;6.3040304;-132.06398;1.652175
2020-06-19T05:20:56;1;-129.50395;3.1352959;-132.17398;1.6327128
2020-06-19T05:25:56;1;-130.76787;2.0690436;-130.85573;2.118724
2020-06-19T05:30:56;1;-132.01831;1.6434306;-132.55937;1.3482172
2020-06-19T05:35:56;1;-132.20859;1.5470737;-132.51343;1.4094748
2020-06-19T05:40:56;1;-131.68015;1.6422617;-132.27701;1.4227453
2020-06-19T05:45:56;1;-131.63403;1.7955163;-131.8063;1.8393974
2020-06-19T05:50:56;1;-131.85219;1.7483945;-132.19235;1.6087872
2020-06-19T05:55:56;1;-132.22116;1.5324727;-132.26424;1.6316105
2020-06-19T06:00:56;1;-132.80453;1.2158794;-132.68356;1.3608155
2020-06-19T06:05:56;1;-132.08186;1.7936112;-131.8811;1.9753742
2020-06-19T06:10:56;1;-131.8598;1.8366617;-132.20078;1.6941663
2020-06-19T06:15:56;1;-132.3736;1.5266554;-132.33252;1.6384798
2020-06-19T06:20:56;1;-132.51599;1.500518;-132.35551;1.5985272
2020-06-19T06:25:56;1;-132.00684;1.7252539;-131.83139;1.8632938
2020-06-19T06:30:56;1;-132.36728;1.6412513;-132.72821;1.3734657
2020-06-19T06:35:56;1;-132.36876;1.5146488;-132.72734;1.4049041
2020-06-19T06:40:56;1;-132.2674;1.5257711;-132.54768;1.3731222
2020-06-19T06:45:56;1;-132.06049;1.753706;-132.05945;1.824369
2020-06-19T06:50:56;1;-132.37875;1.7132264;-132.53897;1.61557
2020-06-19T06:55:56;1;-132.52362;1.517591;-132.39523;1.6640389
2020-06-19T07:00:56;1;-132.16711;1.6715701;-131.71257;1.8801566
2020-06-19T07:05:56;1;-132.3723;1.6406001;-132.0688;1.8437185
2020-06-19T07:10:56;1;-132.27084;1.6451929;-132.6103;1.4166489
2020-06-19T07:15:56;1;-132.20056;1.5080235;-132.341;1.3640956
2020-06-19T07:20:56;1;-132.25497;1.5000769;-132.43748;1.3339026
2020-06-19T07:25:56;1;-132.03404;1.7088591;-131.84288;1.8256466
2020-06-19T07:30:56;1;-131.85634;1.7515502;-132.11244;1.6448635
2020-06-19T07:35:56;1;-132.23724;1.5216521;-132.13966;1.6358966
2020-06-19T07:40:56;1;-132.43335;1.4692839;-132.21106;1.5764683
2020-06-19T07:45:56;1;-131.9185;1.6230937;-131.49844;1.8864244
2020-06-19T07:50:56;1;-132.01627;1.5921018;-132.39664;1.3126771
2020-06-19T07:55:56;1;-132.27126;1.4644306;-132.39912;1.3313602
2020-06-19T08:00:56;1;-132.43948;1.3674774;-132.0307;1.5678298
2020-06-19T08:05:56;1;-132.05371;1.6068263;-131.78479;1.783711
2020-06-19T08:10:56;1;-132.15347;1.5723766;-132.54306;1.3744236
2020-06-19T08:15:56;1;-132.1585;1.4459728;-132.22678;1.3673877
2020-06-19T08:20:56;1;-132.08015;1.4706277;-132.23596;1.3464413
2020-06-19T08:25:56;1;-131.94843;1.6287304;-131.79207;1.7336547
2020-06-19T08:30:56;1;-131.87047;1.6236275;-132.0683;1.5067867
2020-06-19T08:35:56;1;-132.2517;1.4737614;-132.17015;1.541617
2020-06-19T08:40:56;1;-132.18604;1.4326214;-132.09045;1.537755
2020-06-19T08:45:56;1;-130.58453;2.2646248;-131.8655;1.784914
2020-06-19T08:50:56;1;-131.70345;1.6771272;-132.34146;1.3410019
2020-06-19T08:55:56;1;-132.20378;1.4997319;-132.30759;1.4080765
2020-06-19T09:00:56;1;-132.27293;1.4116654;-132.44026;1.3441261
2020-06-19T09:05:56;1;-131.96753;1.6171731;-131.87413;1.7447256
2020-06-19T09:10:56;1;-131.91492;1.6673971;-132.03621;1.5704542
2020-06-19T09:15:56;1;-132.15504;1.4536641;-132.00365;1.5618787
2020-06-19T09:20:56;1;-132.23947;1.4328325;-132.13446;1.5390735
2020-06-19T09:25:56;1;-131.90694;1.6119721;-132.01776;1.7080898
2020-06-19T09:30:56;1;-129.26591;2.9995706;-132.31584;1.3462657
2020-06-19T09:35:56;1;-129.01866;3.1795459;-132.3075;1.3480521
2020-06-19T09:40:56;1;-131.59691;1.6219795;-132.32596;1.3133764
2020-06-19T09:45:56;1;-131.82458;1.6448432;-131.75513;1.7686726
2020-06-19T09:50:56;1;-131.71887;1.6349223;-132.11206;1.521868
2020-06-19T09:55:56;1;-132.15349;1.4310709;-131.97911;1.5467659
2020-06-19T10:00:56;1;-132.37576;1.1751115;-132.35025;1.3140732
2020-06-19T10:05:56;1;-131.39293;1.736643;-131.9042;1.6924065
2020-06-19T10:10:56;1;-130.76714;1.9262079;-131.9665;1.5226275
2020-06-19T10:15:56;1;-128.06915;3.5788124;-131.93872;1.5477412
2020-06-19T10:20:56;1;-130.6347;2.2578506;-132.12224;1.5418912
2020-06-19T10:25:56;1;-131.05298;2.057694;-131.73169;1.6441984
2020-06-19T10:30:56;1;-129.91997;2.518541;-132.3436;1.2647086
2020-06-19T10:35:56;1;-130.93398;1.8314017;-132.31168;1.2476311
2020-06-19T10:40:56;1;-131.51399;1.6084541;-131.90291;1.5131291
2020-06-19T10:45:56;1;-131.9137;1.5344728;-131.88078;1.6166384
2020-06-19T10:50:56;1;-131.12227;1.8461198;-132.07285;1.4274555
2020-06-19T10:55:56;1;-128.40648;3.407924;-132.00885;1.437087
2020-06-19T11:00:56;1;-123.79164;5.833001;-132.0597;1.4732932
2020-06-19T11:05:56;1;-130.62044;2.1002693;-131.96274;1.6426562
2020-06-19T11:10:56;1;-131.13231;1.7582371;-132.18886;1.2595766
2020-06-19T11:15:56;1;-126.90035;4.242182;-132.26825;1.292049
2020-06-19T11:20:56;1;-123.98906;5.716301;-132.40366;1.278191
2020-06-19T11:25:56;1;-130.50868;2.2360954;-131.97217;1.6773924
2020-06-19T11:30:56;1;-129.91371;2.7877903;-132.07114;1.4153336
2020-06-19T11:35:56;1;-129.72179;3.0469792;-132.21689;1.497269
2020-06-19T11:40:56;1;-131.30055;1.7724713;-132.22458;1.4629706
2020-06-19T11:45:56;1;-132.08157;1.5419624;-131.84917;1.761274
2020-06-19T11:50:56;1;-132.10057;1.4785205;-132.35785;1.3207262
2020-06-19T11:55:56;1;-132.10492;1.3967617;-132.45943;1.3026873
2020-06-19T12:00:56;1;-132.11441;1.2796408;-131.85544;1.4467077
2020-06-19T12:05:56;1;-132.15965;1.5076758;-131.85704;1.7066352
2020-06-19T12:10:56;1;-131.99391;1.4396361;-132.34315;1.2732905
2020-06-19T12:15:56;1;-132.18019;1.3498682;-132.39398;1.2387993
2020-06-19T12:20:56;1;-132.23238;1.365188;-132.32199;1.280818
2020-06-19T12:25:56;1;-132.06996;1.5418748;-131.94063;1.6460131
2020-06-19T12:30:56;1;-132.08304;1.5211205;-132.24394;1.4379483
2020-06-19T12:35:56;1;-132.24408;1.3267732;-132.16829;1.4199039
2020-06-19T12:40:56;1;-132.06902;1.3418748;-131.93794;1.433267
2020-06-19T12:45:56;1;-130.82707;1.3891591;-130.7152;1.5456599
2020-06-19T12:50:56;1;-131.9567;1.5141882;-132.3954;1.3423744
2020-06-19T12:55:56;1;-132.44073;1.395639;-132.48978;1.3491687
2020-06-19T13:00:56;1;-131.71973;1.4511682;-131.51433;1.4973646
2020-06-19T13:05:56;1;-132.00182;1.5297962;-131.92784;1.5933912
2020-06-19T13:10:56;1;-132.04298;1.4979259;-132.11414;1.4413402
2020-06-19T13:15:56;1;-132.2838;1.3680199;-132.12683;1.4657004
2020-06-19T13:20:56;1;-132.3768;1.3668102;-132.29854;1.4389167
2020-06-19T13:25:56;1;-132.09914;1.4126725;-132.10901;1.5868925
2020-06-19T13:30:56;1;-131.86536;1.4690446;-132.30339;1.3029735
2020-06-19T13:35:56;1;-131.91841;1.5030483;-131.94922;1.4854882
2020-06-19T13:40:56;1;-132.2158;1.3912355;-132.24591;1.2628901
2020-06-19T13:45:56;1;-131.7543;1.69457;-132.0115;1.661874
2020-06-19T13:50:56;1;-131.42055;1.9473108;-131.27081;2.1147058
2020-06-19T13:55:56;1;-131.58105;1.8952681;-131.58676;1.9738771
2020-06-19T14:00:56;1;-131.15695;2.0605917;-131.20284;2.0216854
2020-06-19T14:05:56;1;-130.49406;2.3546114;-130.38841;2.4996927
2020-06-19T14:10:56;1;-127.84118;3.4491773;-130.70511;2.4336538
2020-06-19T14:15:56;1;-130.60666;2.357656;-130.81378;2.3417315
2020-06-19T14:20:56;1;-130.95987;1.997307;-131.0717;1.9697205
2020-06-19T14:25:56;1;-130.14462;2.3546593;-131.308;1.972462
2020-06-19T14:30:56;1;-131.25603;1.719644;-131.64677;1.5816667
2020-06-19T14:35:56;1;-131.7861;1.5099533;-131.87224;1.4439961
2020-06-19T14:40:56;1;-131.97736;1.4761419;-132.15248;1.3850944
2020-06-19T14:45:56;1;-130.70297;1.8694736;-131.80731;1.6173187
2020-06-19T14:50:56;1;-131.33284;1.6589718;-131.90742;1.468311
2020-06-19T14:55:56;1;-131.69997;1.3979851;-132.05405;1.4318285
2020-06-19T15:00:56;1;-131.91734;1.3642365;-132.05547;1.4644686
2020-06-19T15:05:56;1;-131.92357;1.5330024;-131.95082;1.6013243
2020-06-19T15:10:56;1;-131.72968;1.4692693;-132.24603;1.2615631
2020-06-19T15:15:56;1;-131.97604;1.3661416;-132.22485;1.2811438
2020-06-19T15:20:56;1;-131.31566;1.4938598;-131.66344;1.4759902
2020-06-19T15:25:56;1;-131.73172;1.509238;-132.03177;1.5681832
2020-06-19T15:30:56;1;-131.92647;1.4858654;-132.10878;1.449673
2020-06-19T15:35:56;1;-132.04277;1.3135518;-131.9342;1.4176171
2020-06-19T15:40:56;1;-132.28139;1.3510668;-132.17632;1.4482251
2020-06-19T15:45:56;1;-132.00085;1.4927559;-131.94112;1.637976
2020-06-19T15:50:56;1;-131.85751;1.4625938;-132.17796;1.3253381
2020-06-19T15:55:56;1;-128.742;3.329049;-132.38922;1.2831684
2020-06-19T16:00:56;1;-127.008545;4.2428646;-132.14583;1.4999942
2020-06-19T16:05:56;1;-123.97651;5.489345;-131.69643;1.5726691
2020-06-19T16:10:56;1;-128.41403;3.3757782;-132.02591;1.2867589
2020-06-19T16:15:56;1;-125.97749;4.6870966;-132.23058;1.2461959
2020-06-19T16:20:56;1;-127.92961;3.579698;-132.04686;1.2841331
2020-06-19T16:25:56;1;-129.53165;2.7749777;-131.88695;1.5918089
2020-06-19T16:30:56;1;-129.91914;2.6730406;-132.12723;1.4698945
2020-06-19T16:35:56;1;-128.10127;3.5675266;-132.012;1.4064995
2020-06-19T16:40:56;1;-129.54927;2.9051855;-132.13538;1.4670552
2020-06-19T16:45:56;1;-129.70044;2.7579424;-131.87697;1.674437
2020-06-19T16:50:56;1;-128.72275;3.1541848;-131.98877;1.2202426
2020-06-19T16:55:56;1;-129.14235;3.0473638;-132.16911;1.2751641
2020-06-19T17:00:56;1;-128.35774;3.4228075;-132.1723;1.2224926
2020-06-19T17:05:56;1;-129.43457;2.686803;-131.53088;1.5185909
2020-06-19T17:10:56;1;-128.11859;3.475213;-131.78221;1.3815492
2020-06-19T17:15:56;1;-126.77352;4.184341;-131.83174;1.3527006
2020-06-19T17:20:56;1;-121.43012;7.01335;-132.08134;1.4091262
2020-06-19T17:25:56;1;-114.39876;9.779718;-129.76831;2.9472728
2020-06-19T17:30:56;1;-120.99004;7.1742043;-132.18188;1.3661885
2020-06-19T17:35:56;1;-128.32979;3.4890854;-132.22966;1.3228691
2020-06-19T17:40:56;1;-128.22604;3.4717891;-132.0723;1.3403492
2020-06-19T17:45:56;1;-125.72645;4.3271995;-130.10658;2.474776
2020-06-19T17:50:56;1;-128.50482;2.8215232;-130.268;2.2690225
2020-06-19T17:55:56;1;-121.3218;6.29491;-130.28233;2.2131488
2020-06-19T18:00:56;1;-128.15747;3.0347073;-130.33743;2.2225947
2020-06-19T18:05:56;1;-125.9947;4.2475047;-130.17778;2.354734
2020-06-19T18:10:56;1;-125.92046;4.3122816;-130.38829;2.2975378
2020-06-19T18:15:56;1;-119.53702;7.4898267;-130.50148;2.2691402
2020-06-19T18:20:56;1;-124.09713;5.158056;-130.42885;2.2579408
2020-06-19T18:25:56;1;-120.58274;6.920603;-130.23564;2.405423
2020-06-19T18:30:56;1;-119.76265;7.913481;-132.53632;1.2783129
2020-06-19T18:35:56;1;-120.69009;7.4440002;-131.19745;1.7136621
2020-06-19T18:40:56;1;-121.71354;7.0751605;-132.55664;1.3920113
2020-06-19T18:45:56;1;-118.240944;8.676146;-131.748;1.8576646
2020-06-19T18:50:56;1;-117.12962;9.249994;-132.19801;1.6128751
2020-06-19T18:55:56;1;-120.62747;6.8223724;-130.5241;2.3490553
2020-06-19T19:00:56;1;-123.84317;5.99637;-132.2434;1.5649167
2020-06-19T19:05:56;1;-121.35862;6.587736;-130.76257;2.388481
2020-06-19T19:10:56;1;-119.512474;7.1710396;-130.56422;2.1840467
2020-06-19T19:15:56;1;-113.37977;10.1341715;-130.58685;2.1682181
2020-06-19T19:20:56;1;-118.99665;8.253533;-132.4351;1.4486766
2020-06-19T19:25:56;1;-121.26398;6.6617517;-129.32924;2.7300792
2020-06-19T19:30:56;1;-117.77263;8.221245;-130.43494;2.395387
2020-06-19T19:35:56;1;-117.02723;8.408935;-130.54002;2.3165436
2020-06-19T19:40:56;1;-118.013245;8.063774;-130.64027;2.3473046
2020-06-19T19:45:56;1;-122.17826;6.155346;-130.31671;2.5499613
2020-06-19T19:50:56;1;-115.48987;9.599037;-132.35118;1.4345138
2020-06-19T19:55:56;1;-105.626495;14.548364;-132.29305;1.4325662
2020-06-19T20:00:56;1;-110.39247;12.45872;-132.0968;1.6580434
2020-06-19T20:05:56;1;-111.59723;11.853517;-131.55975;1.962659
2020-06-19T20:10:56;1;-114.436775;9.767712;-130.49847;2.0914965
2020-06-19T20:15:56;1;-117.36389;8.767298;-131.82787;1.4693471
2020-06-19T20:20:56;1;-113.03807;10.865428;-132.45691;1.3636291
2020-06-19T20:25:56;1;-112.32122;10.568796;-130.23557;2.3638365
2020-06-19T20:30:56;1;-116.51005;9.174009;-131.04965;2.0987315
2020-06-19T20:35:56;1;-116.90759;9.249586;-131.98303;1.7124207
2020-06-19T20:40:56;1;-108.83182;12.624925;-130.93993;2.1762857
2020-06-19T20:45:56;1;-123.66784;5.346187;-130.10837;2.4572606
2020-06-19T20:50:56;1;-118.426506;7.9024444;-130.4176;2.259692
2020-06-19T20:55:56;1;-122.28801;6.0026355;-130.50842;2.2623603
