"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-01-14T00:30:56;1;-101.57739;2.4529693;-101.58023;2.3864737
2020-01-14T00:35:56;1;-101.8352;2.4837103;-101.73926;2.509337
2020-01-14T00:40:56;1;-101.34075;2.3723714;-101.278625;2.4035866
2020-01-14T00:45:56;1;-101.76921;2.4381032;-101.901955;2.4267554
2020-01-14T00:50:56;1;-101.59846;2.4131086;-101.6196;2.5025916
2020-01-14T00:55:56;1;-101.62794;2.3613973;-101.6408;2.34002
2020-01-14T01:00:56;1;-102.20867;2.4137778;-102.239815;2.3930721
2020-01-14T01:05:56;1;-102.330925;2.512224;-102.345276;2.5429263
2020-01-14T01:10:56;1;-102.04444;2.3728666;-102.11259;2.3448482
2020-01-14T01:15:56;1;-102.02673;2.4402945;-102.06096;2.4464037
2020-01-14T01:20:56;1;-101.97796;2.5031333;-101.97684;2.5353785
2020-01-14T01:25:56;1;-101.77889;2.41464;-101.66866;2.4787004
2020-01-14T01:30:56;1;-101.73528;2.4182413;-101.813965;2.3924704
2020-01-14T01:35:56;1;-101.81388;2.4531584;-101.98846;2.3921192
2020-01-14T01:40:56;1;-101.791046;2.464298;-101.679504;2.4493532
2020-01-14T01:45:56;1;-101.393;2.3851779;-101.567085;2.3411965
2020-01-14T01:50:56;1;-101.32175;2.520899;-101.31229;2.5580082
2020-01-14T01:55:56;1;-102.04019;2.489452;-102.1077;2.4670267
2020-01-14T02:00:56;1;-102.06132;2.4600205;-102.0762;2.508283
2020-01-14T02:05:56;1;-101.996124;2.3997002;-101.85231;2.4397001
2020-01-14T02:10:56;1;-102.092026;2.5359962;-102.103035;2.5124376
2020-01-14T02:15:56;1;-102.08508;2.3837643;-101.90446;2.367102
2020-01-14T02:20:56;1;-102.071465;2.379717;-102.177605;2.3701117
2020-01-14T02:25:56;1;-101.61644;2.417222;-101.76031;2.412578
2020-01-14T02:30:56;1;-101.7926;2.4470763;-101.720055;2.4088385
2020-01-14T02:35:56;1;-101.806274;2.4697711;-101.749435;2.4410067
2020-01-14T02:40:56;1;-101.9571;2.3724432;-102.01329;2.3741999
2020-01-14T02:45:56;1;-102.15771;2.4014916;-102.212906;2.406946
2020-01-14T02:50:56;1;-102.15526;2.402956;-102.21914;2.4178638
2020-01-14T02:55:56;1;-101.959564;2.4821773;-102.091644;2.5399468
2020-01-14T03:00:56;1;-102.1243;2.4043422;-101.98901;2.3363786
2020-01-14T03:05:56;1;-101.997444;2.3489134;-102.04859;2.3807273
2020-01-14T03:10:56;1;-101.27293;2.4638486;-101.223236;2.5708325
2020-01-14T03:15:56;1;-101.29012;2.4460547;-101.29941;2.4766893
2020-01-14T03:20:56;1;-101.715195;2.5715919;-102.10995;2.586498
2020-01-14T03:25:56;1;-102.98803;2.4040434;-102.88718;2.489468
2020-01-14T03:30:56;1;-102.85121;2.4123409;-102.86483;2.3909957
2020-01-14T03:35:56;1;-102.984764;2.3657324;-103.141525;2.2794697
2020-01-14T03:40:56;1;-102.92017;2.339995;-103.0348;2.2907412
2020-01-14T03:45:56;1;-102.76545;2.436568;-102.811874;2.3335109
2020-01-14T03:50:56;1;-102.75576;2.4368896;-102.74244;2.3622653
2020-01-14T03:55:56;1;-102.45042;2.3929923;-102.148346;2.3679762
2020-01-14T04:00:56;1;-102.000565;2.4193556;-101.909355;2.4710903
2020-01-14T04:05:56;1;-102.24327;2.4469645;-102.19181;2.5187113
2020-01-14T04:10:56;1;-103.184456;2.275115;-103.117195;2.2815692
2020-01-14T04:15:56;1;-103.04296;2.4775014;-103.19436;2.4316683
2020-01-14T04:20:56;1;-103.3158;2.4523528;-103.218285;2.522568
2020-01-14T04:25:56;1;-102.86139;2.4398766;-102.72011;2.4996147
2020-01-14T04:30:56;1;-101.96503;2.4177244;-101.70646;2.4496663
2020-01-14T04:35:56;1;-102.15252;2.423281;-102.4569;2.409892
2020-01-14T04:40:56;1;-102.80399;2.4776907;-102.86762;2.4420815
2020-01-14T04:45:56;1;-103.245056;2.417692;-103.253815;2.3377566
2020-01-14T04:50:56;1;-103.1903;2.373766;-103.21527;2.2858253
2020-01-14T04:55:56;1;-101.10953;2.331909;-101.14065;2.3380303
2020-01-14T05:00:56;1;-102.01447;2.506694;-102.08373;2.4101553
2020-01-14T05:05:56;1;-102.64178;2.3959663;-102.451385;2.4083707
2020-01-14T05:10:56;1;-101.55643;2.4053369;-101.3407;2.4266837
2020-01-14T05:15:56;1;-102.15515;2.4648025;-102.2527;2.439644
2020-01-14T05:20:56;1;-103.24636;2.3262904;-103.165535;2.3247716
2020-01-14T05:25:56;1;-103.053215;2.2932043;-103.17399;2.2646296
2020-01-14T05:30:56;1;-102.953316;2.467926;-102.76035;2.4604378
2020-01-14T05:35:56;1;-103.877365;2.4501352;-104.09173;2.449932
2020-01-14T05:40:56;1;-104.13932;2.4469442;-104.09634;2.466963
2020-01-14T05:45:56;1;-103.28038;2.3578556;-103.49727;2.325097
2020-01-14T05:50:56;1;-103.22315;2.4042854;-103.140564;2.3939672
2020-01-14T05:55:56;1;-104.244385;2.5043545;-104.671394;2.4808547
2020-01-14T06:00:56;1;-103.93656;2.5123546;-103.78655;2.622778
2020-01-14T06:05:56;1;-103.67044;2.3838465;-103.680565;2.4071226
2020-01-14T06:10:56;1;-103.59195;2.3906353;-103.48655;2.439183
2020-01-14T06:15:56;1;-101.67091;2.3730898;-101.47815;2.2857158
2020-01-14T06:20:56;1;-102.78434;2.5078862;-103.3161;2.5012684
2020-01-14T06:25:56;1;-102.76707;2.4867265;-102.854645;2.4317942
2020-01-14T06:30:56;1;-102.541725;2.3610153;-102.33373;2.3422465
2020-01-14T06:35:56;1;-101.467125;2.399552;-101.42121;2.4795456
2020-01-14T06:40:56;1;-103.341034;2.5100846;-103.44177;2.426289
2020-01-14T06:45:56;1;-104.25367;2.544829;-103.93762;2.5762577
2020-01-14T06:50:56;1;-103.133644;2.4308038;-103.324524;2.4705803
2020-01-14T06:55:56;1;-102.22177;2.3887358;-102.26256;2.426548
2020-01-14T07:00:56;1;-103.32933;2.4525611;-103.86413;2.397912
2020-01-14T07:05:56;1;-100.13671;3.7319446;-103.286026;2.4670787
2020-01-14T07:10:56;1;-99.59542;3.8794682;-103.32632;2.3462896
2020-01-14T07:15:56;1;-100.439865;3.8083622;-103.8309;2.2185962
2020-01-14T07:20:56;1;-103.44063;2.667339;-104.28097;2.4509375
2020-01-14T07:25:56;1;-98.54643;4.33449;-102.208145;2.5159411
2020-01-14T07:30:56;1;-100.3837;3.9904988;-104.00984;2.442355
2020-01-14T07:35:56;1;-101.53907;3.367983;-103.694046;2.374478
2020-01-14T07:40:56;1;-101.97926;2.7949638;-103.010925;2.4526682
2020-01-14T07:45:56;1;-102.56678;2.5576627;-103.12379;2.4520884
2020-01-14T07:50:56;1;-101.07765;3.8240943;-104.288536;2.5092478
2020-01-14T07:55:56;1;-101.99917;3.0712857;-103.4511;2.3073947
2020-01-14T08:00:56;1;-100.82574;3.0575626;-102.60811;2.3553011
2020-01-14T08:05:56;1;-102.287994;3.0352118;-103.74868;2.552278
2020-01-14T08:10:56;1;-102.00988;2.7245486;-103.01511;2.4526973
2020-01-14T08:15:56;1;-100.618546;3.2625008;-102.55397;2.5009158
2020-01-14T08:20:56;1;-100.38999;3.609139;-103.19611;2.4235384
2020-01-14T08:25:56;1;-100.7529;2.4662478;-101.1052;2.3618124
2020-01-14T08:30:56;1;-98.27768;4.075132;-102.31545;2.21124
2020-01-14T08:35:56;1;-101.335075;3.0890458;-103.01158;2.4835181
2020-01-14T08:40:56;1;-102.25105;2.571589;-102.55056;2.5032465
2020-01-14T08:45:56;1;-102.650444;2.5532327;-102.937935;2.4905074
2020-01-14T08:50:56;1;-103.22381;3.14976;-105.04188;2.562238
2020-01-14T08:55:56;1;-100.86031;4.234731;-104.82279;2.501165
2020-01-14T09:00:56;1;-103.58616;2.8375318;-104.58478;2.5089211
2020-01-14T09:05:56;1;-103.51131;2.5857177;-103.94857;2.4307156
2020-01-14T09:10:56;1;-103.52008;2.7551067;-104.454796;2.409938
2020-01-14T09:15:56;1;-104.17547;2.5799713;-104.57747;2.4675183
2020-01-14T09:20:56;1;-103.67533;2.4593673;-103.687874;2.409035
2020-01-14T09:25:56;1;-102.49054;2.3526247;-102.56113;2.284481
2020-01-14T09:30:56;1;-102.89816;2.4411564;-103.31681;2.4671261
2020-01-14T09:35:56;1;-103.418915;2.4408941;-103.62192;2.409288
2020-01-14T09:40:56;1;-102.74256;2.635285;-103.401886;2.356334
2020-01-14T09:45:56;1;-102.78523;2.6417406;-103.59846;2.3995442
2020-01-14T09:50:56;1;-103.673836;2.6913023;-104.23607;2.592946
2020-01-14T09:55:56;1;-104.1598;2.464842;-104.12611;2.4284754
2020-01-14T10:00:56;1;-102.90577;2.519865;-103.06348;2.4701693
2020-01-14T10:05:56;1;-103.21289;2.5285838;-103.49165;2.4161687
2020-01-14T10:10:56;1;-103.270164;2.7168887;-104.35368;2.4536657
2020-01-14T10:15:56;1;-104.18061;2.4630883;-104.06394;2.4003325
2020-01-14T10:20:56;1;-104.17069;2.4463503;-104.279625;2.423411
2020-01-14T10:25:56;1;-103.23605;2.5002751;-103.3305;2.502018
2020-01-14T10:30:56;1;-103.01085;2.4195545;-102.76174;2.3607674
2020-01-14T10:35:56;1;-103.07722;2.5013564;-103.60025;2.413443
2020-01-14T10:40:56;1;-104.10481;2.4640172;-104.229576;2.5230124
2020-01-14T10:45:56;1;-103.856;2.4736514;-103.95816;2.5004168
2020-01-14T10:50:56;1;-102.85234;2.4555485;-102.80866;2.4365673
2020-01-14T10:55:56;1;-102.90237;2.4933627;-102.95744;2.4820693
2020-01-14T11:00:56;1;-104.204315;2.3865862;-104.17699;2.4091847
2020-01-14T11:05:56;1;-103.97277;2.4990032;-104.08722;2.3547535
2020-01-14T11:10:56;1;-104.47913;2.4925718;-104.781296;2.4928389
2020-01-14T11:15:56;1;-103.16719;2.375415;-103.1608;2.4107502
2020-01-14T11:20:56;1;-104.00349;2.4617229;-104.20161;2.4568458
2020-01-14T11:25:56;1;-104.41788;2.4203045;-104.20445;2.3684826
2020-01-14T11:30:56;1;-104.48867;2.4568608;-104.45831;2.415454
2020-01-14T11:35:56;1;-104.12602;2.520025;-104.48341;2.5004306
2020-01-14T11:40:56;1;-104.56324;2.3848753;-104.92451;2.3881261
2020-01-14T11:45:56;1;-104.85099;2.4054065;-104.751945;2.3445191
2020-01-14T11:50:56;1;-104.23172;2.4931245;-104.2795;2.5441673
2020-01-14T11:55:56;1;-104.343185;2.3594036;-104.44775;2.3937023
2020-01-14T12:00:56;1;-104.27373;2.4492238;-104.28081;2.4764936
2020-01-14T12:05:56;1;-103.73637;2.4396152;-103.76055;2.4604652
2020-01-14T12:10:56;1;-103.55849;2.4473288;-103.54871;2.4637246
2020-01-14T12:15:56;1;-102.74085;2.4181318;-102.86588;2.4233055
2020-01-14T12:20:56;1;-102.92705;2.4478502;-103.140945;2.3775663
2020-01-14T12:25:56;1;-103.88544;2.3916135;-103.85056;2.3751
2020-01-14T12:30:56;1;-103.94948;2.4202938;-104.01274;2.4338803
2020-01-14T12:35:56;1;-103.78599;2.4403937;-103.856735;2.469579
2020-01-14T12:40:56;1;-103.9467;2.4677699;-103.94479;2.5073066
2020-01-14T12:45:56;1;-102.9941;2.4545128;-102.98743;2.4580724
2020-01-14T12:50:56;1;-102.61547;2.4333227;-102.84402;2.4357514
2020-01-14T12:55:56;1;-103.59502;2.4518461;-104.026764;2.3262134
2020-01-14T13:00:56;1;-103.73512;2.4279213;-103.73362;2.4257245
2020-01-14T13:05:56;1;-102.865486;2.5407991;-102.70473;2.5227904
2020-01-14T13:10:56;1;-102.46579;2.3866796;-102.222946;2.3437338
2020-01-14T13:15:56;1;-102.49824;2.3746161;-102.55465;2.3095865
2020-01-14T13:20:56;1;-102.457794;2.4464748;-102.529816;2.4368804
2020-01-14T13:25:56;1;-102.681175;2.5261765;-102.5655;2.4500003
2020-01-14T13:30:56;1;-102.58831;2.3513157;-102.7119;2.3878162
2020-01-14T13:35:56;1;-102.29737;2.588454;-102.50724;2.5192945
2020-01-14T13:40:56;1;-102.05583;2.4737582;-102.06065;2.4658873
2020-01-14T13:45:56;1;-102.4696;2.415691;-102.66033;2.377304
2020-01-14T13:50:56;1;-102.54238;2.4468856;-102.72836;2.3374345
2020-01-14T13:55:56;1;-101.66259;2.826196;-102.48704;2.4508865
2020-01-14T14:00:56;1;-101.77276;2.5659456;-102.12815;2.404797
2020-01-14T14:05:56;1;-103.0444;2.5806398;-103.45269;2.5056129
2020-01-14T14:10:56;1;-103.690094;2.442669;-103.91006;2.4407754
2020-01-14T14:15:56;1;-102.85238;2.6290221;-103.26398;2.3707066
2020-01-14T14:20:56;1;-102.85003;2.511127;-103.19222;2.4958193
2020-01-14T14:25:56;1;-101.88237;2.6339493;-102.3935;2.4698493
2020-01-14T14:30:56;1;-102.960625;2.5139837;-103.559235;2.4013593
2020-01-14T14:35:56;1;-101.33362;3.0683966;-102.87461;2.411194
2020-01-14T14:40:56;1;-100.632835;3.0762436;-102.22572;2.442494
2020-01-14T14:45:56;1;-101.85043;2.6007779;-102.37897;2.5210848
2020-01-14T14:50:56;1;-101.58684;2.6018102;-102.11048;2.4600806
2020-01-14T14:55:56;1;-101.95204;2.8712952;-103.38535;2.382503
2020-01-14T15:00:56;1;-99.089615;4.335868;-103.43507;2.4321303
2020-01-14T15:05:56;1;-102.813446;2.5209668;-103.062096;2.4940615
2020-01-14T15:10:56;1;-101.29888;2.446221;-101.64848;2.3165464
2020-01-14T15:15:56;1;-100.83929;2.6914165;-101.65409;2.3979673
2020-01-14T15:20:56;1;-102.14348;2.6817088;-102.83185;2.5416715
2020-01-14T15:25:56;1;-102.37682;2.4237504;-102.70252;2.3987439
2020-01-14T15:30:56;1;-102.42383;2.347339;-102.66533;2.3620362
2020-01-14T15:35:56;1;-101.634254;2.730071;-102.85846;2.4079826
2020-01-14T15:40:56;1;-101.58655;3.0413406;-103.28355;2.4329023
2020-01-14T15:45:56;1;-103.04687;2.4965844;-103.28931;2.4074154
2020-01-14T15:50:56;1;-94.99456;6.329897;-103.529526;2.4834273
2020-01-14T15:55:56;1;-101.53568;3.2038975;-103.12473;2.4889896
2020-01-14T16:00:56;1;-101.38409;2.8798008;-102.77752;2.4208643
2020-01-14T16:05:56;1;-103.06954;2.4645748;-103.0285;2.4776862
2020-01-14T16:10:56;1;-103.09645;2.3937511;-102.92228;2.370878
2020-01-14T16:15:56;1;-103.74837;2.4177537;-103.75061;2.3278666
2020-01-14T16:20:56;1;-103.40017;2.4735656;-103.69458;2.3358126
2020-01-14T16:25:56;1;-103.57286;2.5580246;-103.69347;2.4733806
2020-01-14T16:30:56;1;-103.62602;2.4779508;-103.74599;2.4233317
2020-01-14T16:35:56;1;-103.83196;2.4414065;-103.94567;2.4821897
2020-01-14T16:40:56;1;-99.552475;4.0741973;-103.399475;2.4167144
2020-01-14T16:45:56;1;-102.8889;2.810937;-103.98593;2.3863306
2020-01-14T16:50:56;1;-103.948395;2.5133784;-104.2247;2.395699
2020-01-14T16:55:56;1;-103.472244;2.3949869;-103.68046;2.3450649
2020-01-14T17:00:56;1;-102.30325;2.4064808;-102.04947;2.4209344
2020-01-14T17:05:56;1;-103.594635;2.486188;-103.68971;2.4999027
2020-01-14T17:10:56;1;-102.63513;2.4455323;-102.56362;2.4098883
2020-01-14T17:15:56;1;-103.088615;2.3900948;-102.983826;2.368413
2020-01-14T17:20:56;1;-103.00079;2.5411057;-102.708626;2.4514313
2020-01-14T17:25:56;1;-101.2363;2.4303343;-101.25006;2.3678331
2020-01-14T17:30:56;1;-103.180595;2.4317856;-103.278915;2.3874135
2020-01-14T17:35:56;1;-102.84143;2.381298;-102.9921;2.3227324
2020-01-14T17:40:56;1;-102.78157;2.4059396;-102.8448;2.3182821
2020-01-14T17:45:56;1;-102.75835;2.3608215;-102.90269;2.2726502
2020-01-14T17:50:56;1;-103.43209;2.5049834;-103.356445;2.4512541
2020-01-14T17:55:56;1;-103.12481;2.5287123;-102.83017;2.3911471
2020-01-14T18:00:56;1;-102.901245;2.488625;-102.85668;2.4494715
2020-01-14T18:05:56;1;-102.72132;2.4618106;-102.78395;2.4142752
2020-01-14T18:10:56;1;-102.99496;2.367982;-102.9989;2.3301034
2020-01-14T18:15:56;1;-102.944885;2.4541967;-103.13382;2.3705459
2020-01-14T18:20:56;1;-102.9478;2.4479814;-102.82631;2.4640791
2020-01-14T18:25:56;1;-102.71039;2.5024912;-102.66289;2.5305722
2020-01-14T18:30:56;1;-101.9993;2.4641607;-101.98013;2.4559104
2020-01-14T18:35:56;1;-102.28925;2.4741676;-102.264015;2.4853153
2020-01-14T18:40:56;1;-102.87413;2.4704854;-102.69375;2.5128446
2020-01-14T18:45:56;1;-103.351875;2.3916485;-103.2916;2.3820326
2020-01-14T18:50:56;1;-103.890625;2.4098957;-103.94088;2.3886905
2020-01-14T18:55:56;1;-102.64137;2.502327;-102.93105;2.4846776
2020-01-14T19:00:56;1;-101.70752;3.0421183;-102.96559;2.4582636
2020-01-14T19:05:56;1;-100.28203;3.6600087;-103.028694;2.4860175
2020-01-14T19:10:56;1;-101.568436;3.1111095;-103.12445;2.4733858
2020-01-14T19:15:56;1;-102.13177;2.7669525;-102.90231;2.5845869
2020-01-14T19:20:56;1;-102.94729;2.546529;-103.380135;2.5531414
2020-01-14T19:25:56;1;-102.56501;2.4723608;-102.22259;2.4414542
2020-01-14T19:30:56;1;-101.82669;2.4392447;-101.981606;2.4872625
2020-01-14T19:35:56;1;-102.613945;2.3512814;-102.66918;2.3414533
2020-01-14T19:40:56;1;-102.455376;2.4074771;-102.378815;2.3539827
2020-01-14T19:45:56;1;-102.55836;2.6536381;-102.97099;2.5558732
2020-01-14T19:50:56;1;-102.66659;2.8081295;-103.830986;2.508676
2020-01-14T19:55:56;1;-102.6817;2.5471692;-103.17879;2.2455595
2020-01-14T20:00:56;1;-102.33768;2.4039512;-102.273605;2.363749
2020-01-14T20:05:56;1;-101.97195;2.409097;-102.084564;2.4059818
2020-01-14T20:10:56;1;-102.564514;2.5315585;-102.81605;2.3947341
2020-01-14T20:15:56;1;-101.86629;2.59434;-102.75721;2.268397
2020-01-14T20:20:56;1;-102.53119;2.5759706;-103.20296;2.4525867
2020-01-14T20:25:56;1;-103.06518;2.5606728;-103.55634;2.5038033
2020-01-14T20:30:56;1;-103.211334;2.492961;-103.59066;2.433999
2020-01-14T20:35:56;1;-102.64256;2.5379255;-102.56972;2.5670137
2020-01-14T20:40:56;1;-102.00326;2.5417452;-102.06529;2.6030781
2020-01-14T20:45:56;1;-102.47677;2.519891;-102.592926;2.4979556
2020-01-14T20:50:56;1;-102.066666;2.492552;-102.291626;2.508626
2020-01-14T20:55:56;1;-102.383095;2.452724;-102.25705;2.4194307
2020-01-14T21:00:56;1;-101.60996;2.446622;-101.64899;2.4078393
2020-01-14T21:05:56;1;-102.09116;2.5108042;-102.40802;2.3897529
2020-01-14T21:10:56;1;-102.87529;2.4237826;-103.098305;2.3518608
2020-01-14T21:15:56;1;-102.40852;2.4139833;-102.358536;2.3891447
2020-01-14T21:20:56;1;-102.43916;2.4752195;-102.48332;2.4864461
2020-01-14T21:25:56;1;-102.88238;2.4653108;-102.91698;2.5316248
2020-01-14T21:30:56;1;-103.17903;2.4017224;-103.27958;2.3492951
2020-01-14T21:35:56;1;-103.647804;2.412045;-103.72666;2.429066
2020-01-14T21:40:56;1;-103.57817;2.404253;-103.53987;2.4141486
2020-01-14T21:45:56;1;-103.79346;2.413431;-103.80344;2.4425166
2020-01-14T21:50:56;1;-103.03142;2.3589065;-102.84012;2.431961
2020-01-14T21:55:56;1;-103.54622;2.505761;-103.58565;2.4543443
2020-01-14T22:00:56;1;-102.52123;2.40026;-102.39714;2.4135072
2020-01-14T22:05:56;1;-101.99627;2.4561818;-101.740524;2.566803
2020-01-14T22:10:56;1;-102.361084;2.4819255;-102.05631;2.4278207
2020-01-14T22:15:56;1;-101.33664;2.5243595;-100.928185;2.6627429
2020-01-14T22:20:56;1;-101.56476;2.401452;-101.646385;2.4267762
2020-01-14T22:25:56;1;-101.71468;2.350304;-101.7867;2.3924232
2020-01-14T22:30:56;1;-101.622475;2.4097319;-101.67571;2.413044
2020-01-14T22:35:56;1;-101.59234;2.438868;-101.43578;2.3867207
2020-01-14T22:40:56;1;-101.37147;2.3968735;-101.53808;2.3444312
2020-01-14T22:45:56;1;-101.39257;2.5243168;-101.52723;2.5234923
2020-01-14T22:50:56;1;-102.03374;2.484291;-101.98611;2.5222404
2020-01-14T22:55:56;1;-101.193474;2.3990924;-101.122986;2.351961
2020-01-14T23:00:56;1;-101.179756;2.4307296;-101.036194;2.4228082
2020-01-14T23:05:56;1;-101.55714;2.428532;-101.61437;2.460593
2020-01-14T23:10:56;1;-102.58626;2.4556568;-102.76076;2.4062014
2020-01-14T23:15:56;1;-102.53407;2.4050884;-102.53238;2.3955555
2020-01-14T23:20:56;1;-102.851135;2.3543496;-102.91139;2.309006
2020-01-14T23:25:56;1;-102.31541;2.4355888;-102.645325;2.4092338
2020-01-14T23:30:56;1;-102.640594;2.4356186;-102.71225;2.4427946
2020-01-14T23:35:56;1;-102.72462;2.4035375;-102.67872;2.3641586
2020-01-14T23:40:56;1;-102.863464;2.4105432;-102.83809;2.4011128
2020-01-14T23:45:56;1;-102.502235;2.4876614;-102.565475;2.4227831
2020-01-14T23:50:56;1;-102.09541;2.3810918;-102.18166;2.4331117
2020-01-14T23:55:56;1;-102.35843;2.5268123;-102.375046;2.4934523
2020-01-15T00:00:56;1;-102.29162;2.481405;-102.53951;2.3796906
2020-01-15T00:05:56;1;-103.28923;2.5357997;-103.26209;2.4724693
2020-01-15T00:10:56;1;-103.054115;2.365855;-102.94828;2.4589698
2020-01-15T00:15:56;1;-103.374504;2.4981713;-103.246735;2.5539062
2020-01-15T00:20:56;1;-102.56642;2.4585097;-102.689705;2.5242991
2020-01-15T00:25:56;1;-102.23254;2.4793441;-101.98229;2.5128272
2020-01-15T00:30:56;1;-102.447395;2.4514725;-102.47649;2.41391
2020-01-15T00:35:56;1;-102.3291;2.4896019;-102.24324;2.5126612
2020-01-15T00:40:56;1;-101.06787;2.430304;-101.05198;2.446086
2020-01-15T00:45:56;1;-101.25309;2.493564;-101.315056;2.4420664
2020-01-15T00:50:56;1;-101.34446;2.4511294;-101.36111;2.4783704
2020-01-15T00:55:56;1;-101.28295;2.386512;-101.34953;2.3486328
2020-01-15T01:00:56;1;-101.147736;2.3955412;-101.214264;2.3781068
2020-01-15T01:05:56;1;-101.37963;2.403325;-101.365845;2.4416256
2020-01-15T01:10:56;1;-101.24891;2.4556558;-101.47164;2.4449277
2020-01-15T01:15:56;1;-101.33847;2.487979;-101.40104;2.388002
2020-01-15T01:20:56;1;-101.51822;2.434709;-101.48049;2.4307091
2020-01-15T01:25:56;1;-101.24102;2.5470269;-101.19003;2.5480676
2020-01-15T01:30:56;1;-101.29019;2.468523;-101.0898;2.4740882
2020-01-15T01:35:56;1;-101.417274;2.3506377;-101.41916;2.3658035
2020-01-15T01:40:56;1;-101.30451;2.451212;-101.26469;2.44054
2020-01-15T01:45:56;1;-101.25545;2.398104;-101.241875;2.3638644
2020-01-15T01:50:56;1;-101.87438;2.3971806;-101.97577;2.3835475
2020-01-15T01:55:56;1;-101.94887;2.3897586;-102.04453;2.3687465
2020-01-15T02:00:56;1;-102.885826;2.517489;-102.819115;2.4760106
2020-01-15T02:05:56;1;-102.12211;2.4327216;-102.05266;2.381411
2020-01-15T02:10:56;1;-102.13404;2.3692358;-102.25199;2.369164
2020-01-15T02:15:56;1;-102.22146;2.467333;-102.368095;2.4761465
2020-01-15T02:20:56;1;-102.595726;2.4725263;-102.611206;2.4272447
2020-01-15T02:25:56;1;-102.1936;2.46984;-102.32871;2.4133565
2020-01-15T02:30:56;1;-102.51911;2.4377174;-102.511185;2.5303597
2020-01-15T02:35:56;1;-102.43513;2.3410034;-102.43056;2.3057475
2020-01-15T02:40:56;1;-102.390724;2.359717;-102.38347;2.341723
2020-01-15T02:45:56;1;-102.599884;2.4233143;-102.5461;2.5261502
2020-01-15T02:50:56;1;-101.74678;2.5181723;-101.4382;2.5404158
2020-01-15T02:55:56;1;-101.105385;2.3678498;-101.00488;2.3736496
2020-01-15T03:00:56;1;-100.932365;2.4017606;-100.96176;2.4974394
2020-01-15T03:05:56;1;-101.1988;2.3750744;-101.0865;2.3624756
2020-01-15T03:10:56;1;-101.28983;2.3385017;-101.21752;2.3115423
2020-01-15T03:15:56;1;-101.25664;2.4045982;-101.25696;2.4379785
2020-01-15T03:20:56;1;-101.162796;2.3515873;-101.08564;2.3623626
2020-01-15T03:25:56;1;-100.93151;2.3595948;-100.94695;2.3170216
2020-01-15T03:30:56;1;-100.97176;2.4414399;-101.09726;2.390635
2020-01-15T03:35:56;1;-101.41766;2.4064083;-101.439476;2.3767726
2020-01-15T03:40:56;1;-101.153015;2.3847678;-101.045876;2.4029162
2020-01-15T03:45:56;1;-100.72123;2.3294933;-100.759605;2.3211448
2020-01-15T03:50:56;1;-101.209984;2.432015;-100.989586;2.3682852
2020-01-15T03:55:56;1;-101.35811;2.2722735;-101.36115;2.2546427
2020-01-15T04:00:56;1;-102.41742;2.3714416;-102.446144;2.3657053
2020-01-15T04:05:56;1;-102.51672;2.4330294;-102.35232;2.4728227
2020-01-15T04:10:56;1;-102.64726;2.3848832;-102.495995;2.3649428
2020-01-15T04:15:56;1;-101.77835;2.4508498;-101.46837;2.3307445
2020-01-15T04:20:56;1;-101.673355;2.4214675;-101.562996;2.3833258
2020-01-15T04:25:56;1;-102.327576;2.4429166;-102.23571;2.383974
2020-01-15T04:30:56;1;-102.718605;2.4806037;-102.728584;2.477307
2020-01-15T04:35:56;1;-102.61451;2.456197;-102.65613;2.4819145
2020-01-15T04:40:56;1;-102.93673;2.2923734;-103.08655;2.2333972
2020-01-15T04:45:56;1;-104.05464;2.348549;-103.889404;2.398483
2020-01-15T04:50:56;1;-102.96409;2.4853761;-102.74981;2.462754
2020-01-15T04:55:56;1;-102.49851;2.4663665;-102.40753;2.5015855
2020-01-15T05:00:56;1;-102.9844;2.5458908;-103.066;2.5846534
2020-01-15T05:05:56;1;-102.86381;2.4454896;-102.81313;2.3624413
2020-01-15T05:10:56;1;-102.13941;2.3721974;-101.94674;2.3709285
2020-01-15T05:15:56;1;-101.34761;2.3450112;-101.4488;2.3273396
2020-01-15T05:20:56;1;-101.156105;2.3975224;-101.1897;2.3651123
2020-01-15T05:25:56;1;-102.06157;2.4757092;-102.60738;2.4704547
2020-01-15T05:30:56;1;-102.555435;2.3757002;-102.65253;2.399826
2020-01-15T05:35:56;1;-102.63611;2.4422255;-102.77855;2.4676504
2020-01-15T05:40:56;1;-102.846634;2.4333968;-102.914734;2.3705165
2020-01-15T05:45:56;1;-102.17343;2.398093;-102.203384;2.4764264
2020-01-15T05:50:56;1;-102.878624;2.3898482;-103.04707;2.4218845
2020-01-15T05:55:56;1;-102.95895;2.4224997;-102.7394;2.3923326
2020-01-15T06:00:56;1;-102.44115;2.469686;-102.55124;2.4690487
2020-01-15T06:05:56;1;-102.564064;2.5904434;-102.75643;2.5303597
2020-01-15T06:10:56;1;-102.63367;2.4787529;-102.59598;2.529127
2020-01-15T06:15:56;1;-102.18232;2.4137092;-102.056206;2.3113785
2020-01-15T06:20:56;1;-101.09911;2.3776908;-100.72837;2.283007
2020-01-15T06:25:56;1;-101.91979;2.4787188;-101.942955;2.4415503
2020-01-15T06:30:56;1;-102.70184;2.421561;-102.79578;2.3914728
2020-01-15T06:35:56;1;-102.37492;2.5236003;-102.560455;2.545938
