"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-05-14T22:05:56;1;-91.87817;15.330276;-116.34845;4.324191
2020-05-14T22:10:56;1;-77.6988;22.140368;-114.99012;5.03454
2020-05-14T22:15:56;1;-83.569145;19.457613;-116.54521;4.2666807
2020-05-14T22:20:56;1;-89.30111;16.597229;-113.70559;5.5932574
2020-05-14T22:25:56;1;-92.07492;14.856495;-114.45697;5.122242
2020-05-14T22:30:56;1;-88.031784;17.011955;-114.39198;4.8090196
2020-05-14T22:35:56;1;-99.55196;11.069223;-115.15033;4.3728185
2020-05-14T22:40:56;1;-92.01269;15.108655;-115.05892;4.9468546
2020-05-14T22:45:56;1;-88.633606;16.901928;-114.3961;5.2369623
2020-05-14T22:50:56;1;-90.64168;15.978379;-115.41831;4.846616
2020-05-14T22:55:56;1;-107.0111;8.171795;-114.86904;4.9491415
2020-05-14T23:00:56;1;-107.55471;8.345666;-118.10988;3.3268063
2020-05-14T23:05:56;1;-108.2208;8.028137;-119.01138;2.6110058
2020-05-14T23:10:56;1;-109.162766;7.9405627;-117.7768;2.927018
2020-05-14T23:15:56;1;-110.19298;7.4279094;-120.286026;2.5608768
2020-05-14T23:20:56;1;-112.928215;6.1938853;-122.448296;0.9807407
2020-05-14T23:25:56;1;-118.319374;3.7510717;-122.93535;0.9164753
2020-05-14T23:30:56;1;-119.25514;3.2683988;-122.9631;0.93287176
2020-05-14T23:35:56;1;-120.14561;2.572782;-122.51231;0.97313344
2020-05-14T23:40:56;1;-120.02219;2.581068;-122.56341;0.9220265
2020-05-14T23:45:56;1;-120.64894;2.1398804;-122.62092;0.95710886
2020-05-14T23:50:56;1;-121.61144;1.8231876;-122.92656;0.9178484
2020-05-14T23:55:56;1;-121.453415;1.8043463;-122.923294;0.90748906
2020-05-15T00:00:56;1;-121.82423;1.5473312;-122.89025;0.9645176
2020-05-15T00:05:56;1;-121.884926;1.3354971;-122.69434;0.89861083
2020-05-15T00:10:56;1;-121.91524;1.3929769;-122.832375;0.9744364
2020-05-15T00:15:56;1;-122.09256;1.1795348;-122.59449;1.0266073
2020-05-15T00:20:56;1;-122.35051;1.1481496;-122.96603;0.83505553
2020-05-15T00:25:56;1;-122.2434;1.1079206;-122.57367;0.9590662
2020-05-15T00:30:56;1;-122.2619;1.0401127;-122.67319;0.9344754
2020-05-15T00:35:56;1;-122.4116;1.2444876;-122.904076;0.95773804
2020-05-15T00:40:56;1;-122.7053;1.0136397;-123.02014;0.95221823
2020-05-15T00:45:56;1;-122.93921;0.9909077;-123.17277;0.949955
2020-05-15T00:50:56;1;-123.05682;0.9594825;-123.31908;0.9030585
2020-05-15T00:55:56;1;-122.67909;1.3813545;-123.22776;0.9043082
2020-05-15T01:00:56;1;-122.90526;1.358116;-123.29056;0.97454524
2020-05-15T01:05:56;1;-123.06657;0.9896635;-123.17394;0.9739137
2020-05-15T01:10:56;1;-122.829735;1.0474563;-122.78461;1.0992482
2020-05-15T01:15:56;1;-122.17543;1.126758;-122.5628;0.98726445
2020-05-15T01:20:56;1;-122.72056;0.9854301;-122.946365;0.92930365
2020-05-15T01:25:56;1;-122.73992;0.98471534;-123.01208;0.9496503
2020-05-15T01:30:56;1;-122.4673;1.0259789;-122.71978;0.95659125
2020-05-15T01:35:56;1;-122.16981;0.99030334;-122.262726;0.95733666
2020-05-15T01:40:56;1;-122.90414;0.9266897;-123.10857;0.87955666
2020-05-15T01:45:56;1;-121.98353;1.2791158;-122.31766;0.9207616
2020-05-15T01:50:56;1;-122.39197;1.1449137;-122.64823;0.9980936
2020-05-15T01:55:56;1;-122.628334;1.0033461;-122.91477;0.92172205
2020-05-15T02:00:56;1;-122.42823;0.9654179;-122.47158;0.9296988
2020-05-15T02:05:56;1;-122.3394;1.0864518;-122.603424;0.9722871
2020-05-15T02:10:56;1;-122.33273;1.0216467;-122.58689;0.9718864
2020-05-15T02:15:56;1;-117.75285;3.6625967;-122.194374;0.9948948
2020-05-15T02:20:56;1;-122.24492;1.0420308;-122.59674;0.9566098
2020-05-15T02:25:56;1;-121.99696;1.2617137;-122.685455;0.86215127
2020-05-15T02:30:56;1;-122.72283;1.0326185;-122.930115;0.95515436
2020-05-15T02:35:56;1;-122.12897;1.5599674;-122.72239;1.0388848
2020-05-15T02:40:56;1;-122.38365;1.4476601;-123.13985;0.91031885
2020-05-15T02:45:56;1;-122.69209;1.2447002;-122.889465;0.95121837
2020-05-15T02:50:56;1;-122.346954;1.3281505;-123.047615;0.9286691
2020-05-15T02:55:56;1;-122.95194;1.0727313;-123.24293;0.9045236
2020-05-15T03:00:56;1;-122.63392;1.0524865;-122.90175;0.9058273
2020-05-15T03:05:56;1;-122.737785;0.9561571;-122.86281;0.9154945
2020-05-15T03:10:56;1;-122.47406;1.0934303;-122.8663;0.9347657
2020-05-15T03:15:56;1;-122.60659;0.94990927;-122.83182;0.8918789
2020-05-15T03:20:56;1;-122.50979;0.9949339;-122.42399;0.9778558
2020-05-15T03:25:56;1;-122.77423;1.0391628;-123.110664;0.974174
2020-05-15T03:30:56;1;-121.9501;1.0363457;-122.141716;1.0156689
2020-05-15T03:35:56;1;-118.41125;3.5662422;-122.49192;0.9915208
2020-05-15T03:40:56;1;-122.58984;0.97123563;-122.75404;0.9038004
2020-05-15T03:45:56;1;-122.07827;0.9883105;-122.22799;0.9387043
2020-05-15T03:50:56;1;-121.30429;1.8803775;-122.43602;0.9492547
2020-05-15T03:55:56;1;-122.604645;1.2375668;-123.17103;0.9327767
2020-05-15T04:00:56;1;-122.28534;1.0787379;-122.71144;0.96138257
2020-05-15T04:05:56;1;-121.837524;1.5364057;-122.8747;0.9166392
2020-05-15T04:10:56;1;-121.55038;1.4487405;-122.3291;1.0654578
2020-05-15T04:15:56;1;-121.2069;1.8346704;-122.04758;1.4925516
2020-05-15T04:20:56;1;-120.15352;2.2464445;-121.87524;1.263074
2020-05-15T04:25:56;1;-119.48325;2.0656154;-121.007385;1.2644157
2020-05-15T04:30:56;1;-119.766335;2.3084366;-121.997055;0.9774531
2020-05-15T04:35:56;1;-120.82422;2.352911;-122.89336;1.0371478
2020-05-15T04:40:56;1;-120.78325;2.4011645;-122.929794;1.0683379
2020-05-15T04:45:56;1;-119.869736;2.6401584;-122.39298;0.97933006
2020-05-15T04:50:56;1;-119.920975;2.6508982;-122.53454;0.9772823
2020-05-15T04:55:56;1;-121.27147;1.5453564;-122.25921;0.9424317
2020-05-15T05:00:56;1;-119.940834;2.5748382;-122.458145;0.96781254
2020-05-15T05:05:56;1;-118.25183;3.8538427;-123.021;0.9996535
2020-05-15T05:10:56;1;-117.50372;3.947641;-122.49969;0.9622884
2020-05-15T05:15:56;1;-119.28651;2.7771244;-122.0589;1.0375531
2020-05-15T05:20:56;1;-117.02553;4.017589;-122.17703;0.9250724
2020-05-15T05:25:56;1;-118.09209;3.5422063;-122.23866;1.1048081
2020-05-15T05:30:56;1;-117.2125;3.8919883;-122.006226;1.1060414
2020-05-15T05:35:56;1;-119.157776;2.603757;-121.69606;1.0303357
2020-05-15T05:40:56;1;-119.3674;2.5142646;-121.808075;1.0642202
2020-05-15T05:45:56;1;-119.75371;2.3132946;-121.77376;1.0993383
2020-05-15T05:50:56;1;-120.807976;1.7967108;-122.14666;0.95863205
2020-05-15T05:55:56;1;-120.62773;1.8415828;-121.87073;1.1089057
2020-05-15T06:00:56;1;-120.9726;1.5077676;-121.7847;1.1496485
2020-05-15T06:05:56;1;-121.4349;1.628716;-122.23596;1.2665083
2020-05-15T06:10:56;1;-120.87869;2.0894458;-122.29011;1.1252898
2020-05-15T06:15:56;1;-120.2199;2.1239371;-121.82443;1.1564074
2020-05-15T06:20:56;1;-114.834145;5.3455935;-122.60986;0.9590082
2020-05-15T06:25:56;1;-114.06891;5.769706;-122.175964;1.4104555
2020-05-15T06:30:56;1;-108.562775;8.347654;-122.799904;1.1255815
2020-05-15T06:35:56;1;-91.841194;15.716172;-122.42496;0.9979445
2020-05-15T06:40:56;1;-89.07336;18.239264;-122.34914;1.1866494
2020-05-15T06:45:56;1;-106.84095;8.894408;-122.65754;1.0536499
2020-05-15T06:50:56;1;-112.395805;6.512132;-122.68934;1.016475
2020-05-15T06:55:56;1;-104.72708;10.311798;-122.44414;1.2312565
2020-05-15T07:00:56;1;-94.02372;15.331286;-122.42615;0.96793383
2020-05-15T07:05:56;1;-105.33066;9.694089;-122.664665;0.9604965
2020-05-15T07:10:56;1;-99.22048;12.613032;-122.68004;0.9863877
2020-05-15T07:15:56;1;-102.07382;11.47978;-122.69636;0.9922736
2020-05-15T07:20:56;1;-105.256355;9.822775;-122.92552;0.92406
2020-05-15T07:25:56;1;-97.44775;13.523893;-122.94345;1.0101038
2020-05-15T07:30:56;1;-104.33108;10.234491;-122.52793;0.92506325
2020-05-15T07:35:56;1;-102.82469;10.972413;-122.57675;0.9758905
2020-05-15T07:40:56;1;-102.07001;10.946639;-122.60255;0.9467221
2020-05-15T07:45:56;1;-101.63988;11.702646;-122.857994;0.92809814
2020-05-15T07:50:56;1;-100.19214;12.663338;-122.90927;0.9671223
2020-05-15T07:55:56;1;-102.36322;11.100463;-122.74354;0.90528613
2020-05-15T08:00:56;1;-109.936386;7.8537455;-122.90135;0.8988817
2020-05-15T08:05:56;1;-100.036545;12.48656;-122.53076;0.9409381
2020-05-15T08:10:56;1;-106.21295;9.620011;-122.962906;0.9645119
2020-05-15T08:15:56;1;-99.29516;12.655132;-122.96328;0.96271163
2020-05-15T08:20:56;1;-102.54727;11.384185;-123.00267;0.9042098
2020-05-15T08:25:56;1;-101.18002;11.990646;-123.11543;0.892022
2020-05-15T08:30:56;1;-104.15571;10.281377;-122.409805;0.96132755
2020-05-15T08:35:56;1;-100.92211;12.060286;-122.167114;0.89674467
2020-05-15T08:40:56;1;-106.96833;9.068336;-122.704216;0.91859806
2020-05-15T08:45:56;1;-108.55884;8.463516;-122.92983;0.9468775
2020-05-15T08:50:56;1;-97.92398;13.905829;-122.732765;1.0145857
2020-05-15T08:55:56;1;-108.54978;8.383246;-122.70665;0.90389466
2020-05-15T09:00:56;1;-104.66645;10.681148;-123.52152;1.0798439
2020-05-15T09:05:56;1;-101.17759;12.207029;-122.91695;0.9530955
2020-05-15T09:10:56;1;-111.40797;7.283926;-123.29241;0.96892416
2020-05-15T09:15:56;1;-109.18812;8.26706;-123.09505;0.98732895
2020-05-15T09:20:56;1;-106.32045;9.404816;-122.42064;0.9168851
2020-05-15T09:25:56;1;-101.197266;11.935376;-122.49692;0.95984226
2020-05-15T09:30:56;1;-102.720276;11.245672;-122.553795;0.9655146
2020-05-15T09:35:56;1;-104.06924;10.510167;-121.26749;1.8244277
2020-05-15T09:40:56;1;-106.06418;9.722685;-122.582825;1.0235782
2020-05-15T09:45:56;1;-107.619354;8.93117;-122.63734;0.93166304
2020-05-15T09:50:56;1;-108.70883;8.384885;-122.67451;0.91383207
2020-05-15T09:55:56;1;-105.28275;9.936656;-122.35443;1.0022842
2020-05-15T10:00:56;1;-105.30419;10.106665;-122.649345;0.9512257
2020-05-15T10:05:56;1;-109.550224;7.8443074;-122.407776;0.91613215
2020-05-15T10:10:56;1;-107.237114;8.851323;-122.621765;1.0226698
2020-05-15T10:15:56;1;-107.85091;8.497527;-122.34988;0.926515
2020-05-15T10:20:56;1;-109.82116;7.9187393;-122.973114;0.95017755
2020-05-15T10:25:56;1;-108.2146;8.629702;-122.81922;1.0085886
2020-05-15T10:30:56;1;-106.12372;9.544062;-122.66672;0.8705817
2020-05-15T10:35:56;1;-108.70093;8.20834;-122.80756;0.96024334
2020-05-15T10:40:56;1;-109.31323;8.043063;-122.744835;0.9185223
2020-05-15T10:45:56;1;-108.81435;8.105777;-122.37051;0.9422822
2020-05-15T10:50:56;1;-109.97965;7.6860685;-122.36473;0.9265094
2020-05-15T10:55:56;1;-111.92619;7.1920757;-123.46921;1.0860001
2020-05-15T11:00:56;1;-109.26952;7.8594165;-122.42172;0.95911264
2020-05-15T11:05:56;1;-111.857056;6.8980837;-122.722984;0.9629326
2020-05-15T11:10:56;1;-112.59126;6.3723235;-122.67307;0.95390093
2020-05-15T11:15:56;1;-110.58172;7.424923;-122.70642;0.8956858
2020-05-15T11:20:56;1;-110.648605;7.335692;-122.79856;0.9917576
2020-05-15T11:25:56;1;-109.02999;8.20742;-122.83718;0.95267797
2020-05-15T11:30:56;1;-109.80529;7.6832576;-122.43851;1.0883496
2020-05-15T11:35:56;1;-109.23011;7.9703197;-122.57729;0.9402518
2020-05-15T11:40:56;1;-111.16592;7.00362;-122.54321;0.97855556
2020-05-15T11:45:56;1;-111.063995;7.0876684;-122.60807;0.9442206
2020-05-15T11:50:56;1;-110.153984;7.5096407;-122.48608;0.9418115
2020-05-15T11:55:56;1;-110.58125;7.3392663;-122.46575;0.9642814
2020-05-15T12:00:56;1;-109.10646;7.8569007;-122.40198;0.96231115
2020-05-15T12:05:56;1;-110.724464;7.2965956;-122.6718;1.0293248
2020-05-15T12:10:56;1;-109.435455;7.960563;-122.68927;1.0383034
2020-05-15T12:15:56;1;-107.741714;8.154449;-121.454994;1.1298007
2020-05-15T12:20:56;1;-109.32865;7.7972245;-122.470566;0.9586382
2020-05-15T12:25:56;1;-106.26854;9.241499;-122.329796;1.044401
2020-05-15T12:30:56;1;-109.12683;7.9375086;-122.32602;1.013432
2020-05-15T12:35:56;1;-111.01424;7.1184096;-122.629425;0.96166795
2020-05-15T12:40:56;1;-111.76456;6.875638;-122.711;0.9639235
2020-05-15T12:45:56;1;-122.482666;0.9612771;-122.542496;0.94382566
2020-05-15T12:50:56;1;-122.595024;0.94687164;-122.718636;0.939301
2020-05-15T12:55:56;1;-109.930786;7.5721016;-122.40234;1.0072856
2020-05-15T13:00:56;1;-106.80039;8.91353;-122.51485;0.9040805
2020-05-15T13:05:56;1;-122.60881;0.90517277;-122.66522;0.91171765
2020-05-15T13:10:56;1;-122.33082;1.0507948;-122.28627;1.0646777
2020-05-15T13:15:56;1;-122.122734;1.1468736;-122.36906;0.9309908
2020-05-15T13:20:56;1;-112.99828;6.4563985;-122.91428;1.0898681
2020-05-15T13:25:56;1;-107.32809;9.136888;-123.208595;0.9526838
2020-05-15T13:30:56;1;-111.6976;6.66181;-122.63405;1.0606638
2020-05-15T13:35:56;1;-109.77947;7.90535;-122.63769;0.9873983
2020-05-15T13:40:56;1;-107.94687;8.534166;-122.619385;0.94157034
2020-05-15T13:45:56;1;-109.374535;8.169602;-123.13233;0.94673973
2020-05-15T13:50:56;1;-110.04446;7.6852555;-122.78371;1.0185207
2020-05-15T13:55:56;1;-102.52751;10.640085;-122.37275;0.9486166
2020-05-15T14:00:56;1;-108.33718;8.400473;-123.134796;1.0037489
2020-05-15T14:05:56;1;-111.87536;6.9174967;-122.96507;1.11368
2020-05-15T14:10:56;1;-104.64621;10.214627;-122.88514;0.9876107
2020-05-15T14:15:56;1;-104.676994;10.510412;-122.90697;1.0670027
2020-05-15T14:20:56;1;-105.35216;9.739316;-122.91246;0.9376467
2020-05-15T14:25:56;1;-108.513985;8.059932;-122.94873;0.96333414
2020-05-15T14:30:56;1;-108.8324;8.642884;-123.185875;1.0009425
2020-05-15T14:35:56;1;-106.85801;9.128624;-122.22766;0.93996733
2020-05-15T14:40:56;1;-109.87709;8.098483;-123.22403;0.9648061
2020-05-15T14:45:56;1;-101.67593;11.768878;-122.71606;1.0294644
2020-05-15T14:50:56;1;-105.00746;10.14365;-122.73016;1.106117
2020-05-15T14:55:56;1;-97.86476;14.058152;-123.05442;0.95127505
2020-05-15T15:00:56;1;-103.2564;10.892931;-122.60925;0.96283144
2020-05-15T15:05:56;1;-102.54422;11.691951;-122.95549;0.8934872
2020-05-15T15:10:56;1;-105.53059;10.150087;-122.88558;0.9284638
2020-05-15T15:15:56;1;-100.20055;12.781291;-122.58757;1.0418266
2020-05-15T15:20:56;1;-103.06334;11.219053;-122.600655;0.9755608
2020-05-15T15:25:56;1;-99.5;12.83031;-122.43017;1.0914115
2020-05-15T15:30:56;1;-100.75369;12.204155;-122.10721;1.0594827
2020-05-15T15:35:56;1;-98.43719;13.594903;-122.43574;0.94500834
2020-05-15T15:40:56;1;-102.07578;12.1211605;-123.15397;0.94841874
2020-05-15T15:45:56;1;-99.13081;13.515874;-122.99248;0.9933623
2020-05-15T15:50:56;1;-101.225945;12.444911;-122.979904;0.98844886
2020-05-15T15:55:56;1;-99.66571;12.9602375;-122.66027;0.9163451
2020-05-15T16:00:56;1;-96.67376;14.819477;-123.08938;0.89273995
2020-05-15T16:05:56;1;-97.560265;14.08111;-122.5813;0.9179431
2020-05-15T16:10:56;1;-98.68774;13.719135;-122.99714;0.9808938
2020-05-15T16:15:56;1;-93.391975;16.190275;-122.810715;1.0028177
2020-05-15T16:20:56;1;-97.09987;14.065871;-122.40684;0.9162171
2020-05-15T16:25:56;1;-96.89879;13.887358;-122.94885;0.913893
2020-05-15T16:30:56;1;-93.55157;16.169785;-122.89189;0.98862535
2020-05-15T16:35:56;1;-99.500595;12.019795;-120.52771;0.878664
2020-05-15T16:40:56;1;-94.768715;14.452367;-120.531685;0.96856886
2020-05-15T16:45:56;1;-92.95377;15.4759;-120.667015;1.2978476
2020-05-15T16:50:56;1;-96.37816;14.508421;-122.173744;1.0177438
2020-05-15T16:55:56;1;-95.449066;14.935047;-122.38388;0.9767232
2020-05-15T17:00:56;1;-93.43051;15.887214;-122.372635;1.0249803
2020-05-15T17:05:56;1;-92.18647;16.831678;-122.720375;0.9734866
2020-05-15T17:10:56;1;-95.488594;14.510691;-121.58809;0.97370094
2020-05-15T17:15:56;1;-90.052765;17.50655;-122.05854;0.94884175
2020-05-15T17:20:56;1;-91.694725;16.699474;-122.22325;0.9107565
2020-05-15T17:25:56;1;-90.31414;15.621283;-118.64577;2.2803671
2020-05-15T17:30:56;1;-92.25923;16.515558;-122.50622;1.0823932
2020-05-15T17:35:56;1;-92.697426;16.526165;-122.73529;1.05608
2020-05-15T17:40:56;1;-90.40693;17.534714;-122.42967;0.99912584
2020-05-15T17:45:56;1;-89.03738;18.269253;-122.54348;0.9163237
2020-05-15T17:50:56;1;-89.03673;17.86212;-121.85714;0.87197345
2020-05-15T17:55:56;1;-92.09426;16.309052;-121.80047;0.9695462
2020-05-15T18:00:56;1;-89.080215;17.780283;-121.69447;0.9721429
2020-05-15T18:05:56;1;-89.44701;17.759302;-121.93945;0.9841401
2020-05-15T18:10:56;1;-92.09185;16.46198;-122.16492;1.0147069
2020-05-15T18:15:56;1;-90.94019;16.93444;-121.80429;1.0799608
2020-05-15T18:20:56;1;-88.65971;17.925648;-121.425606;1.299505
2020-05-15T18:25:56;1;-90.61742;17.302706;-122.213806;0.9645165
2020-05-15T18:30:56;1;-89.325966;17.919516;-122.04096;1.0632952
2020-05-15T18:35:56;1;-90.73024;16.780005;-121.28491;1.1428826
2020-05-15T18:40:56;1;-87.46895;18.458519;-121.37459;1.0417644
2020-05-15T18:45:56;1;-88.67709;17.835804;-121.38307;1.0947002
2020-05-15T18:50:56;1;-87.414505;18.575476;-121.41519;1.181011
2020-05-15T18:55:56;1;-87.86326;18.195091;-121.89625;0.9674809
2020-05-15T19:00:56;1;-87.44651;18.58993;-121.553795;1.0111308
2020-05-15T19:05:56;1;-91.20308;16.780739;-121.74971;1.1386421
2020-05-15T19:10:56;1;-90.06727;17.27273;-121.43943;1.341882
2020-05-15T19:15:56;1;-83.391396;20.732025;-121.75361;0.97463375
2020-05-15T19:20:56;1;-84.41278;20.247944;-121.76688;1.1110224
2020-05-15T19:25:56;1;-87.5501;18.3866;-121.3436;1.1464452
2020-05-15T19:30:56;1;-88.99093;17.625072;-121.034996;1.2882102
2020-05-15T19:35:56;1;-89.313805;17.320889;-120.959564;1.5944211
2020-05-15T19:40:56;1;-86.09705;19.218195;-121.22642;1.4516705
2020-05-15T19:45:56;1;-88.36773;18.072626;-121.393234;1.3266957
2020-05-15T19:50:56;1;-88.93436;17.561138;-121.260155;1.3017212
2020-05-15T19:55:56;1;-86.20384;18.977428;-121.023445;1.2843164
2020-05-15T20:00:56;1;-85.6017;19.617456;-121.66406;1.3890094
2020-05-15T20:05:56;1;-87.67138;18.740057;-121.75222;1.4223332
2020-05-15T20:10:56;1;-84.82829;19.793873;-121.782684;1.2570164
2020-05-15T20:15:56;1;-89.68765;17.400301;-121.231;1.6070696
2020-05-15T20:20:56;1;-91.948944;16.134638;-121.25217;1.3539201
2020-05-15T20:25:56;1;-92.78851;15.9812155;-122.02945;1.1552931
2020-05-15T20:30:56;1;-91.226135;16.081724;-121.32112;1.2076073
2020-05-15T20:35:56;1;-83.65775;20.194563;-121.61462;1.1375169
2020-05-15T20:40:56;1;-89.416725;17.529943;-121.45282;1.4219224
2020-05-15T20:45:56;1;-93.71306;15.37792;-121.50322;1.0816772
2020-05-15T20:50:56;1;-91.1425;16.790592;-121.46454;1.3280154
2020-05-15T20:55:56;1;-87.87554;18.16621;-121.1449;1.2298862
2020-05-15T21:00:56;1;-89.48605;17.475813;-121.50176;1.3126862
2020-05-15T21:05:56;1;-87.36853;18.264526;-120.960144;1.1997064
2020-05-15T21:10:56;1;-90.93429;16.844492;-121.483376;1.0992404
2020-05-15T21:15:56;1;-88.70221;18.191849;-121.83389;1.2709014
2020-05-15T21:20:56;1;-89.1562;17.892578;-121.90354;0.97085977
2020-05-15T21:25:56;1;-89.86655;17.594284;-122.426834;0.95068914
2020-05-15T21:30:56;1;-90.47852;17.182602;-121.79101;1.0633293
2020-05-15T21:35:56;1;-93.8275;15.625484;-122.22009;1.1242666
2020-05-15T21:40:56;1;-95.477295;14.320421;-121.04972;1.4826077
2020-05-15T21:45:56;1;-94.28681;15.505774;-122.313675;1.2357253
2020-05-15T21:50:56;1;-107.812325;8.391886;-121.92575;1.2039121
2020-05-15T21:55:56;1;-108.81939;8.1253605;-122.42206;1.1013423
2020-05-15T22:00:56;1;-110.483925;7.1543026;-121.907455;1.0403621
2020-05-15T22:05:56;1;-111.15238;6.674488;-121.56379;1.3586385
2020-05-15T22:10:56;1;-111.87116;6.514411;-122.07682;0.9969622
2020-05-15T22:15:56;1;-110.697945;7.2232413;-122.41757;0.917157
2020-05-15T22:20:56;1;-112.38706;6.494822;-122.61457;1.0492117
2020-05-15T22:25:56;1;-115.114494;5.0631385;-122.29638;1.1057396
2020-05-15T22:30:56;1;-112.46201;6.400504;-122.30563;1.0505024
2020-05-15T22:35:56;1;-113.32871;5.783489;-121.66317;1.5835739
2020-05-15T22:40:56;1;-112.07477;6.3936563;-121.992165;1.0280905
2020-05-15T22:45:56;1;-114.7908;5.4053774;-122.639656;1.0049613
2020-05-15T22:50:56;1;-118.09106;3.3670275;-121.89891;1.1793646
2020-05-15T22:55:56;1;-118.730774;3.284932;-122.348404;1.0449547
2020-05-15T23:00:56;1;-119.54382;2.3576403;-121.6288;1.0404717
2020-05-15T23:05:56;1;-118.207184;2.6646912;-120.68604;1.3716236
2020-05-15T23:10:56;1;-119.007355;2.4401238;-120.64166;1.6241697
2020-05-15T23:15:56;1;-119.151146;2.7648983;-121.98929;1.0873684
2020-05-15T23:20:56;1;-119.65561;2.5225425;-121.90588;1.2179078
2020-05-15T23:25:56;1;-120.253815;2.2448623;-121.88089;1.4322366
2020-05-15T23:30:56;1;-120.401115;2.2648847;-121.99752;1.5044832
2020-05-15T23:35:56;1;-120.353714;2.380334;-122.07724;1.7097677
2020-05-15T23:40:56;1;-120.160034;2.4194813;-122.1954;1.202411
2020-05-15T23:45:56;1;-121.46913;1.8396505;-122.531586;1.2281433
2020-05-15T23:50:56;1;-121.09398;1.935394;-122.51558;1.2890098
2020-05-15T23:55:56;1;-120.762794;1.6465979;-121.45993;1.4939127
2020-05-16T00:00:56;1;-121.56003;1.327699;-122.34247;1.0282595
2020-05-16T00:05:56;1;-121.94458;1.3410481;-122.713554;0.98117507
2020-05-16T00:10:56;1;-122.07536;1.1671597;-122.50083;0.95388633
2020-05-16T00:15:56;1;-121.94026;1.0506473;-122.37394;0.862161
2020-05-16T00:20:56;1;-121.99177;1.2169195;-122.397545;1.0759212
2020-05-16T00:25:56;1;-122.11167;1.2533801;-122.79909;0.9403746
2020-05-16T00:30:56;1;-121.91684;1.3996779;-122.53641;1.0867233
2020-05-16T00:35:56;1;-122.20378;1.1073936;-122.63494;0.9387825
2020-05-16T00:40:56;1;-122.138855;1.1303029;-122.50239;1.0632577
2020-05-16T00:45:56;1;-122.15121;1.2462317;-122.64855;0.9985117
2020-05-16T00:50:56;1;-122.24536;1.2127362;-122.38744;1.1624326
2020-05-16T00:55:56;1;-121.79752;1.5083171;-122.61207;1.138593
2020-05-16T01:00:56;1;-122.55054;1.0570577;-122.53141;1.0604277
2020-05-16T01:05:56;1;-121.050095;1.3791248;-121.165344;1.2478852
2020-05-16T01:10:56;1;-121.7796;1.0527921;-121.954155;1.054951
2020-05-16T01:15:56;1;-121.53138;1.144312;-121.87354;1.0786977
2020-05-16T01:20:56;1;-122.318275;1.0799096;-122.61601;0.9058238
2020-05-16T01:25:56;1;-122.231514;1.0232307;-122.57757;0.9664359
2020-05-16T01:30:56;1;-121.9594;1.0426096;-122.24071;0.98154366
2020-05-16T01:35:56;1;-122.77971;0.9696884;-122.79879;0.9724874
2020-05-16T01:40:56;1;-122.868835;0.99491674;-123.11529;0.8410777
2020-05-16T01:45:56;1;-122.97058;1.1320597;-123.419014;0.9578992
2020-05-16T01:50:56;1;-121.99532;1.0170861;-122.26383;0.9470244
2020-05-16T01:55:56;1;-122.145065;0.94607276;-122.18361;0.9031325
2020-05-16T02:00:56;1;-122.04069;1.0822321;-122.37961;0.9438017
2020-05-16T02:05:56;1;-122.01469;1.0216838;-122.2848;0.97006387
2020-05-16T02:10:56;1;-122.19451;0.9893313;-122.09637;1.0035826
2020-05-16T02:15:56;1;-122.32831;1.116888;-122.815605;0.9916681
2020-05-16T02:20:56;1;-122.676895;1.1530058;-122.68807;1.0475078
2020-05-16T02:25:56;1;-122.20442;1.1283101;-122.66749;0.94964737
2020-05-16T02:30:56;1;-122.02123;1.2685755;-122.58246;0.98666364
2020-05-16T02:35:56;1;-122.1212;1.0500795;-122.28567;1.013053
2020-05-16T02:40:56;1;-122.17339;1.1130966;-122.63106;0.9436101
2020-05-16T02:45:56;1;-121.8347;1.4218062;-122.72742;0.90562457
2020-05-16T02:50:56;1;-122.2722;1.034332;-122.61352;0.93058723
2020-05-16T02:55:56;1;-122.18877;1.0817772;-121.87993;1.0963511
2020-05-16T03:00:56;1;-122.137566;1.100779;-122.27931;1.0183209
2020-05-16T03:05:56;1;-121.90771;1.4710037;-122.23157;1.2297099
2020-05-16T03:10:56;1;-121.74827;1.2754772;-121.89492;0.95974886
2020-05-16T03:15:56;1;-121.40038;1.2195222;-121.52436;1.3507515
2020-05-16T03:20:56;1;-122.69402;1.1405424;-123.02126;1.0062562
2020-05-16T03:25:56;1;-116.589035;4.7413425;-122.94856;1.0687207
2020-05-16T03:30:56;1;-122.42098;1.1983134;-122.41703;1.2177386
2020-05-16T03:35:56;1;-122.21144;1.3668506;-122.78355;1.0780474
2020-05-16T03:40:56;1;-119.410675;3.3443213;-117.68758;4.2369704
2020-05-16T03:45:56;1;-121.960014;1.5519083;-122.71364;1.183846
2020-05-16T03:50:56;1;-122.176506;1.2674042;-122.50357;1.0800191
2020-05-16T03:55:56;1;-122.05383;1.5861917;-122.85922;1.1680496
2020-05-16T04:00:56;1;-122.08308;1.339907;-122.7457;1.0812689
2020-05-16T04:05:56;1;-122.17571;1.2815057;-122.67412;1.0427263
2020-05-16T04:10:56;1;-122.36818;1.3921684;-123.01955;1.057322
2020-05-16T04:15:56;1;-121.69155;1.5763725;-122.47325;1.2143729
