"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-05-17T17:10:56;1;-110.018265;4.700366;-114.93214;2.7036269
2020-05-17T17:15:56;1;-102.544754;7.7175126;-115.33451;2.570919
2020-05-17T17:20:56;1;-105.48777;6.7408013;-114.88215;2.5987298
2020-05-17T17:25:56;1;-113.35219;3.3986783;-115.39411;2.455139
2020-05-17T17:30:56;1;-104.11305;6.444909;-113.23496;2.949838
2020-05-17T17:35:56;1;-104.86106;6.631201;-114.33971;2.788466
2020-05-17T17:40:56;1;-100.05074;8.374498;-113.23887;3.017257
2020-05-17T17:45:56;1;-96.82539;9.030125;-114.50091;2.4560301
2020-05-17T17:50:56;1;-96.47194;9.747656;-110.31814;3.8870888
2020-05-17T17:55:56;1;-105.80821;5.741631;-113.26654;2.6372192
2020-05-17T18:00:56;1;-109.09626;4.2628775;-113.102066;2.6140428
2020-05-17T18:05:56;1;-96.43405;9.893794;-114.89604;2.9525602
2020-05-17T18:10:56;1;-96.297775;10.1588125;-114.78713;2.9100003
2020-05-17T18:15:56;1;-98.48104;7.9664855;-111.6463;3.5910697
2020-05-17T18:20:56;1;-96.613525;8.721211;-110.4042;3.427675
2020-05-17T18:25:56;1;-94.08778;10.662515;-114.67858;2.8272188
2020-05-17T18:30:56;1;-105.49559;6.05419;-112.5095;3.5738468
2020-05-17T18:35:56;1;-105.42002;6.2336893;-113.14635;3.2753177
2020-05-17T18:40:56;1;-105.04243;6.714997;-114.18949;2.9033067
2020-05-17T18:45:56;1;-106.90877;6.413508;-116.21563;2.3551762
2020-05-17T18:50:56;1;-104.54632;6.8387384;-114.784004;2.7485387
2020-05-17T18:55:56;1;-102.94828;7.935888;-115.95759;2.3660614
2020-05-17T19:00:56;1;-99.4814;9.065624;-115.098305;2.4301355
2020-05-17T19:05:56;1;-99.506676;8.4674;-113.5359;2.7227905
2020-05-17T19:10:56;1;-107.373245;5.182958;-113.82794;2.7026687
2020-05-17T19:15:56;1;-101.2768;7.3863726;-112.28104;2.6819935
2020-05-17T19:20:56;1;-100.08884;7.830938;-113.13274;2.6723807
2020-05-17T19:25:56;1;-103.85321;6.1234736;-112.6268;2.5187688
2020-05-17T19:30:56;1;-105.33336;6.2103915;-113.56614;2.7057812
2020-05-17T19:35:56;1;-97.88881;8.849966;-113.96645;2.725138
2020-05-17T19:40:56;1;-96.62846;9.590049;-114.967514;2.4775767
2020-05-17T19:45:56;1;-97.95195;8.70106;-113.750496;2.6186247
2020-05-17T19:50:56;1;-93.84534;10.204369;-114.24731;2.5036595
2020-05-17T19:55:56;1;-99.72406;8.513366;-115.02581;2.4972403
2020-05-17T20:00:56;1;-91.61923;10.954171;-113.86959;2.484982
2020-05-17T20:05:56;1;-90.65236;11.390749;-113.895546;2.4217865
2020-05-17T20:10:56;1;-89.21024;12.062771;-113.74054;2.5963697
2020-05-17T20:15:56;1;-89.51855;12.249934;-114.91769;2.5384188
2020-05-17T20:20:56;1;-92.763916;11.015107;-115.144936;2.4430041
2020-05-17T20:25:56;1;-95.116745;9.780781;-114.45886;2.4684994
2020-05-17T20:30:56;1;-100.82985;8.146564;-115.35686;2.5640705
2020-05-17T20:35:56;1;-102.21567;7.4801955;-114.45135;2.5007064
2020-05-17T20:40:56;1;-105.78761;6.0528126;-114.225426;2.543114
2020-05-17T20:45:56;1;-98.83801;8.4783125;-113.99164;2.420246
2020-05-17T20:50:56;1;-92.0263;11.062216;-113.94601;2.5410156
2020-05-17T20:55:56;1;-96.82332;9.39107;-114.616295;2.4614534
2020-05-17T21:00:56;1;-92.54636;11.402015;-114.89229;2.403725
2020-05-17T21:05:56;1;-92.94998;10.632638;-114.3024;2.4161394
2020-05-17T21:10:56;1;-94.18377;10.383849;-114.44075;2.4616249
2020-05-17T21:15:56;1;-93.875374;10.582519;-114.752975;2.5375278
2020-05-17T21:20:56;1;-94.2458;10.38796;-114.68739;2.513031
2020-05-17T21:25:56;1;-89.002014;12.393044;-114.29043;2.4848
2020-05-17T21:30:56;1;-97.67214;8.978538;-114.01422;2.5305588
2020-05-17T21:35:56;1;-88.90222;12.553809;-114.207375;2.3696697
2020-05-17T21:40:56;1;-88.59971;12.498729;-115.059616;2.3264341
2020-05-17T21:45:56;1;-89.71876;11.873069;-114.613815;2.6048357
2020-05-17T21:50:56;1;-89.61695;12.27066;-115.2075;2.4116988
2020-05-17T21:55:56;1;-82.10749;15.040164;-114.36519;2.3336353
2020-05-17T22:00:56;1;-86.9333;12.325428;-114.5851;2.4315262
2020-05-17T22:05:56;1;-84.37584;14.267745;-114.46545;2.4085522
2020-05-17T22:10:56;1;-91.570915;11.16375;-114.47569;2.5833838
2020-05-17T22:15:56;1;-95.407166;9.555797;-113.935745;2.4195366
2020-05-17T22:20:56;1;-96.31212;9.843036;-114.98207;2.6049576
2020-05-17T22:25:56;1;-91.697365;11.376751;-114.96727;2.5170083
2020-05-17T22:30:56;1;-92.54428;11.003318;-114.65232;2.5285015
2020-05-17T22:35:56;1;-89.41727;12.383607;-115.53268;2.457041
2020-05-17T22:40:56;1;-92.999054;10.825644;-115.47149;2.3728886
2020-05-17T22:45:56;1;-94.639015;10.110389;-114.21267;2.3716724
2020-05-17T22:50:56;1;-96.244255;9.489966;-114.39159;2.5221949
2020-05-17T22:55:56;1;-91.483376;11.722368;-115.457016;2.3885853
2020-05-17T23:00:56;1;-92.19168;10.880001;-115.255516;2.420402
2020-05-17T23:05:56;1;-91.12622;11.503428;-114.61955;2.3280456
2020-05-17T23:10:56;1;-88.858894;12.796751;-115.43466;2.5502293
2020-05-17T23:15:56;1;-95.21619;9.907758;-115.28176;2.3264012
2020-05-17T23:20:56;1;-93.74864;10.673039;-115.181206;2.506652
2020-05-17T23:25:56;1;-104.35993;6.9490848;-115.375626;2.367158
2020-05-17T23:30:56;1;-102.25662;7.6191945;-115.48581;2.41154
2020-05-17T23:35:56;1;-100.95175;8.23169;-115.21894;2.4460092
2020-05-17T23:40:56;1;-94.22323;10.8397875;-115.5938;2.4788723
2020-05-17T23:45:56;1;-94.99018;10.292071;-114.67969;2.5148737
2020-05-17T23:50:56;1;-90.05343;12.475995;-115.09622;2.4484046
2020-05-17T23:55:56;1;-96.39625;9.537433;-114.6506;2.5472322
2020-05-18T00:00:56;1;-96.56429;9.520678;-115.065475;2.4531786
2020-05-18T00:05:56;1;-95.67593;9.726693;-115.19426;2.4950466
2020-05-18T00:10:56;1;-100.16997;8.414119;-115.49765;2.4300702
2020-05-18T00:15:56;1;-106.44527;6.288803;-115.60197;2.4106047
2020-05-18T00:20:56;1;-111.032585;4.4022155;-115.02577;2.5077503
2020-05-18T00:25:56;1;-114.142555;3.0601418;-115.41038;2.4171226
2020-05-18T00:30:56;1;-115.16374;2.517285;-115.566185;2.4728508
2020-05-18T00:35:56;1;-115.78542;2.3870738;-115.86205;2.3757012
2020-05-18T00:40:56;1;-115.86217;2.350973;-115.79182;2.3528976
2020-05-18T00:45:56;1;-115.355774;2.5355866;-115.27171;2.6073222
2020-05-18T00:50:56;1;-114.710304;2.4680924;-114.684074;2.493477
2020-05-18T00:55:56;1;-114.73429;2.493821;-114.91748;2.4750845
2020-05-18T01:00:56;1;-115.31893;2.4323905;-115.29868;2.5056663
2020-05-18T01:05:56;1;-115.0934;2.4598682;-115.14392;2.4380436
2020-05-18T01:10:56;1;-115.428375;2.3873405;-115.64607;2.2789044
2020-05-18T01:15:56;1;-115.46064;2.467805;-115.54031;2.4747422
2020-05-18T01:20:56;1;-115.59983;2.5457265;-115.54337;2.5572248
2020-05-18T01:25:56;1;-115.37038;2.4418993;-115.1813;2.4914205
2020-05-18T01:30:56;1;-115.932755;2.4047737;-116.162636;2.368412
2020-05-18T01:35:56;1;-115.838585;2.4836297;-115.72663;2.5447798
2020-05-18T01:40:56;1;-116.12346;2.3421242;-116.20399;2.2726507
2020-05-18T01:45:56;1;-116.12379;2.4894783;-115.99347;2.5360172
2020-05-18T01:50:56;1;-115.97075;2.465132;-115.9742;2.479845
2020-05-18T01:55:56;1;-115.73512;2.474442;-115.75354;2.4919229
2020-05-18T02:00:56;1;-115.49662;2.4442005;-115.701126;2.4055374
2020-05-18T02:05:56;1;-115.52961;2.4499173;-115.49907;2.5649004
2020-05-18T02:10:56;1;-115.454605;2.494861;-115.64414;2.440818
2020-05-18T02:15:56;1;-115.93417;2.4078782;-116.03025;2.4097114
2020-05-18T02:20:56;1;-115.63092;2.4212036;-115.6461;2.478665
2020-05-18T02:25:56;1;-115.91681;2.388399;-115.899284;2.4413931
2020-05-18T02:30:56;1;-115.1706;2.6097956;-115.57654;2.454351
2020-05-18T02:35:56;1;-114.86526;2.6905942;-115.21868;2.5008907
2020-05-18T02:40:56;1;-98.02171;9.665498;-115.35184;2.4181697
2020-05-18T02:45:56;1;-93.70567;10.911564;-115.52522;2.408691
2020-05-18T02:50:56;1;-95.6494;10.418046;-115.84284;2.400699
2020-05-18T02:55:56;1;-102.27905;7.998719;-115.72216;2.4068384
2020-05-18T03:00:56;1;-96.85109;9.944361;-115.85258;2.329487
2020-05-18T03:05:56;1;-97.177025;10.071483;-115.64906;2.5601344
2020-05-18T03:10:56;1;-105.35448;6.81879;-115.636986;2.3816004
2020-05-18T03:15:56;1;-95.99888;10.371943;-116.110115;2.4700341
2020-05-18T03:20:56;1;-99.44681;8.8390875;-116.12863;2.306442
2020-05-18T03:25:56;1;-95.53295;10.158482;-115.88011;2.4669197
2020-05-18T03:30:56;1;-96.68719;9.808855;-115.149124;2.4908848
2020-05-18T03:35:56;1;-93.136734;11.024747;-115.10793;2.4255147
2020-05-18T03:40:56;1;-96.01825;10.5359335;-115.91773;2.5499015
2020-05-18T03:45:56;1;-97.90171;9.829884;-115.686775;2.5134497
2020-05-18T03:50:56;1;-98.78787;9.027085;-115.67048;2.3182874
2020-05-18T03:55:56;1;-98.47507;9.302931;-115.38827;2.430537
2020-05-18T04:00:56;1;-96.09671;10.581007;-116.116585;2.4020023
2020-05-18T04:05:56;1;-101.50422;8.320497;-115.87977;2.369871
2020-05-18T04:10:56;1;-96.51323;10.254478;-115.653175;2.413789
2020-05-18T04:15:56;1;-92.217285;11.828952;-115.93853;2.3766105
2020-05-18T04:20:56;1;-92.897736;11.665323;-115.66195;2.5290742
2020-05-18T04:25:56;1;-93.370346;10.932184;-115.76229;2.4995513
2020-05-18T04:30:56;1;-95.11955;10.851225;-115.69428;2.327085
2020-05-18T04:35:56;1;-98.7491;9.535772;-115.5167;2.476532
2020-05-18T04:40:56;1;-96.15623;10.368241;-115.37497;2.3572688
2020-05-18T04:45:56;1;-93.67364;11.426645;-115.44351;2.5266182
2020-05-18T04:50:56;1;-98.96343;9.468419;-115.69301;2.4787443
2020-05-18T04:55:56;1;-99.962204;8.947536;-115.34967;2.5423458
2020-05-18T05:00:56;1;-99.01178;9.055915;-115.41779;2.3976128
2020-05-18T05:05:56;1;-97.103165;10.110482;-115.62361;2.4054172
2020-05-18T05:10:56;1;-96.01059;10.525044;-115.659744;2.339113
2020-05-18T05:15:56;1;-93.34449;11.429558;-115.66371;2.4196901
2020-05-18T05:20:56;1;-96.656784;9.940136;-115.07423;2.3995595
2020-05-18T05:25:56;1;-109.29922;5.192274;-115.195786;2.5299954
2020-05-18T05:30:56;1;-93.02797;9.847931;-111.50148;3.080549
2020-05-18T05:35:56;1;-96.0005;9.408491;-111.08072;2.9818945
2020-05-18T05:40:56;1;-99.18635;8.396097;-112.43072;2.8519735
2020-05-18T05:45:56;1;-100.89432;7.978496;-112.72266;2.9401371
2020-05-18T05:50:56;1;-100.06704;8.415703;-113.15519;2.8104413
2020-05-18T05:55:56;1;-104.33354;7.0769506;-114.31891;2.6176777
2020-05-18T06:00:56;1;-100.600426;8.4744625;-113.35547;2.7762828
2020-05-18T06:05:56;1;-102.65959;7.068452;-111.97195;3.0692697
2020-05-18T06:10:56;1;-104.254395;6.6690855;-113.93182;2.7874749
2020-05-18T06:15:56;1;-107.43097;5.6330986;-113.04726;2.9239068
2020-05-18T06:20:56;1;-110.16697;4.9889402;-115.41046;2.506832
2020-05-18T06:25:56;1;-104.06097;7.708955;-115.89581;2.4917538
2020-05-18T06:30:56;1;-109.1987;5.2407355;-116.06697;2.5662832
2020-05-18T06:35:56;1;-109.41695;5.30602;-115.68674;2.3789415
2020-05-18T06:40:56;1;-112.19667;4.4652247;-116.08311;2.5124586
2020-05-18T06:45:56;1;-108.71367;5.9467545;-116.180626;2.414077
2020-05-18T06:50:56;1;-108.59102;5.7406034;-116.106606;2.3876834
2020-05-18T06:55:56;1;-108.7225;5.9885144;-116.44035;2.3145723
2020-05-18T07:00:56;1;-111.173706;4.9029293;-115.70359;2.573364
2020-05-18T07:05:56;1;-108.60164;5.9602766;-116.45558;2.4776394
2020-05-18T07:10:56;1;-109.49406;5.934431;-116.84997;2.4263577
2020-05-18T07:15:56;1;-116.25256;2.7215078;-116.74273;2.4977782
2020-05-18T07:20:56;1;-105.38291;7.4779053;-116.80251;2.5417733
2020-05-18T07:25:56;1;-109.72051;5.390216;-116.545204;2.5127277
2020-05-18T07:30:56;1;-116.21498;2.6629093;-116.82436;2.354335
2020-05-18T07:35:56;1;-104.779686;7.9795885;-117.3612;2.450137
2020-05-18T07:40:56;1;-116.6674;2.786941;-117.15542;2.5412655
2020-05-18T07:45:56;1;-108.20049;6.5750866;-117.022285;2.3998294
2020-05-18T07:50:56;1;-111.64585;5.23505;-117.31683;2.5334709
2020-05-18T07:55:56;1;-117.41128;2.46856;-117.59186;2.4376805
2020-05-18T08:00:56;1;-102.65521;8.666304;-117.21928;2.5298386
2020-05-18T08:05:56;1;-104.698166;7.988105;-117.25567;2.5020547
2020-05-18T08:10:56;1;-107.08001;7.014887;-117.29737;2.403508
2020-05-18T08:15:56;1;-102.32224;8.841626;-117.33592;2.343456
2020-05-18T08:20:56;1;-98.59813;10.236251;-117.6222;2.5718668
2020-05-18T08:25:56;1;-100.03696;9.800589;-117.48135;2.4903877
2020-05-18T08:30:56;1;-104.89015;7.949095;-117.43729;2.5116866
2020-05-18T08:35:56;1;-95.88366;10.306746;-117.44807;2.2207687
2020-05-18T08:40:56;1;-104.62834;7.534296;-117.3711;2.467755
2020-05-18T08:45:56;1;-107.883;6.066843;-116.727196;2.5051131
2020-05-18T08:50:56;1;-110.15651;5.438018;-116.679054;2.57972
2020-05-18T08:55:56;1;-107.007675;6.8692307;-117.308914;2.6017256
2020-05-18T09:00:56;1;-103.11165;8.54606;-117.67362;2.4443586
2020-05-18T09:05:56;1;-105.58016;7.515101;-117.766525;2.5200276
2020-05-18T09:10:56;1;-115.73292;3.4526365;-117.56294;2.5646725
2020-05-18T09:15:56;1;-104.720085;7.779339;-117.5096;2.436453
2020-05-18T09:20:56;1;-107.84588;6.6294103;-117.642365;2.6273727
2020-05-18T09:25:56;1;-112.571175;4.744136;-117.847145;2.3926466
2020-05-18T09:30:56;1;-98.88452;9.709859;-117.19112;2.4880598
2020-05-18T09:35:56;1;-102.17646;9.012175;-117.71282;2.4555922
2020-05-18T09:40:56;1;-97.462074;10.884454;-118.16217;2.3565552
2020-05-18T09:45:56;1;-116.70713;3.0096824;-117.59911;2.5001564
2020-05-18T09:50:56;1;-98.411896;10.411501;-117.41815;2.4840453
2020-05-18T09:55:56;1;-102.313095;8.566232;-117.29377;2.47801
2020-05-18T10:00:56;1;-104.74993;7.9539995;-117.534004;2.5294359
2020-05-18T10:05:56;1;-98.61397;10.00361;-117.755066;2.5019324
2020-05-18T10:10:56;1;-112.23197;4.793103;-117.48695;2.61696
2020-05-18T10:15:56;1;-112.34989;5.2640824;-117.91151;2.467721
2020-05-18T10:20:56;1;-109.98877;6.223847;-117.77997;2.4773283
2020-05-18T10:25:56;1;-118.076004;2.3765423;-118.13604;2.4005876
2020-05-18T10:30:56;1;-117.75761;2.4514475;-117.79828;2.442038
2020-05-18T10:35:56;1;-116.78133;2.502994;-116.732605;2.5397768
2020-05-18T10:40:56;1;-116.50721;2.4662309;-116.39205;2.4786453
2020-05-18T10:45:56;1;-115.08173;3.2275445;-116.783905;2.3634083
2020-05-18T10:50:56;1;-116.26003;2.485199;-116.50104;2.5153396
2020-05-18T10:55:56;1;-116.69797;2.4927585;-116.76528;2.577081
2020-05-18T11:00:56;1;-115.10949;3.3777664;-116.77032;2.5111935
2020-05-18T11:05:56;1;-117.78473;2.4650095;-117.638824;2.4774709
2020-05-18T11:10:56;1;-111.52688;5.303751;-117.8599;2.5279732
2020-05-18T11:15:56;1;-117.54072;2.5113616;-117.336105;2.4787915
2020-05-18T11:20:56;1;-116.6637;3.157428;-117.93176;2.5256474
2020-05-18T11:25:56;1;-117.890625;2.4420168;-117.89036;2.4911327
2020-05-18T11:30:56;1;-116.74758;3.076566;-117.89945;2.4250076
2020-05-18T11:35:56;1;-102.69078;8.696997;-117.37003;2.6142726
2020-05-18T11:40:56;1;-100.686386;9.37405;-117.78187;2.4607706
2020-05-18T11:45:56;1;-102.40438;8.420231;-117.39922;2.5938022
2020-05-18T11:50:56;1;-108.41333;6.0913143;-116.47742;2.7175674
2020-05-18T11:55:56;1;-99.33225;9.222843;-116.266945;2.409531
2020-05-18T12:00:56;1;-106.92411;6.170613;-115.83391;2.2811484
2020-05-18T12:05:56;1;-104.95655;7.4230113;-116.98057;2.5021024
2020-05-18T12:10:56;1;-100.541374;8.799995;-117.4383;2.5690768
2020-05-18T12:15:56;1;-106.244965;6.9731116;-116.94061;2.5238423
2020-05-18T12:20:56;1;-109.82565;6.1036234;-117.823;2.4455397
2020-05-18T12:25:56;1;-107.43662;7.167298;-117.8323;2.5807104
2020-05-18T12:30:56;1;-114.47678;3.7406616;-116.90136;2.5123928
2020-05-18T12:35:56;1;-102.97421;8.741195;-117.90996;2.4905496
2020-05-18T12:40:56;1;-101.398155;8.782323;-117.460976;2.3938766
2020-05-18T12:45:56;1;-106.83428;6.919997;-117.65484;2.470358
2020-05-18T12:50:56;1;-104.71926;7.5398927;-117.618095;2.5464625
2020-05-18T12:55:56;1;-100.107025;9.175839;-116.805916;2.4855843
2020-05-18T13:00:56;1;-100.31537;9.574581;-117.88917;2.4012713
2020-05-18T13:05:56;1;-99.88648;8.974562;-116.29103;2.4804657
2020-05-18T13:10:56;1;-102.07124;8.160648;-116.22919;2.538714
2020-05-18T13:15:56;1;-99.20811;9.710635;-117.294945;2.485514
2020-05-18T13:20:56;1;-105.73675;6.92962;-116.63746;2.551331
2020-05-18T13:25:56;1;-102.37459;8.315281;-116.62451;2.653469
2020-05-18T13:30:56;1;-96.87748;10.104333;-117.001564;2.4996982
2020-05-18T13:35:56;1;-92.30978;11.521846;-115.72267;2.5828717
2020-05-18T13:40:56;1;-98.13476;9.733859;-116.09088;2.4208395
2020-05-18T13:45:56;1;-98.51944;9.437654;-116.976135;2.432302
2020-05-18T13:50:56;1;-100.434944;8.640413;-116.08156;2.4708483
2020-05-18T13:55:56;1;-102.3106;8.294782;-116.77398;2.5101461
2020-05-18T14:00:56;1;-103.1524;8.10511;-116.11561;2.6669054
2020-05-18T14:05:56;1;-104.68472;7.7613616;-117.06668;2.3900378
2020-05-18T14:10:56;1;-113.43512;4.0237036;-116.807045;2.3353276
2020-05-18T14:15:56;1;-111.49541;4.916468;-116.647026;2.6131032
2020-05-18T14:20:56;1;-114.86055;3.717784;-117.20932;2.5427582
2020-05-18T14:25:56;1;-112.86322;4.295633;-116.739525;2.5211818
2020-05-18T14:30:56;1;-111.58897;4.667364;-116.09401;2.6077237
2020-05-18T14:35:56;1;-113.329;3.807553;-115.8326;2.563647
2020-05-18T14:40:56;1;-103.779625;7.9865403;-116.39849;2.5116153
2020-05-18T14:45:56;1;-100.86772;9.424085;-117.29827;2.5510917
2020-05-18T14:50:56;1;-106.36334;6.8233714;-115.94729;2.399728
2020-05-18T14:55:56;1;-109.60197;5.442519;-115.546;2.561945
2020-05-18T15:00:56;1;-108.635574;5.876838;-115.512566;2.6274776
2020-05-18T15:05:56;1;-109.560844;5.1442933;-115.23083;2.6315982
2020-05-18T15:10:56;1;-101.58992;8.775602;-116.5203;2.611837
2020-05-18T15:15:56;1;-106.43166;6.4337406;-115.26446;2.7611115
2020-05-18T15:20:56;1;-109.337845;5.334028;-116.20027;2.5044034
2020-05-18T15:25:56;1;-106.76841;6.341829;-116.1984;2.5754554
2020-05-18T15:30:56;1;-110.00458;5.280616;-116.20685;2.414204
2020-05-18T15:35:56;1;-101.999;8.965406;-117.35408;2.5987856
2020-05-18T15:40:56;1;-94.3039;11.227973;-116.357765;2.5148804
2020-05-18T15:45:56;1;-105.87159;7.0001793;-116.357475;2.4861548
2020-05-18T15:50:56;1;-100.95863;9.045528;-116.36398;2.5154335
2020-05-18T15:55:56;1;-106.08713;6.9414563;-116.3821;2.5245836
2020-05-18T16:00:56;1;-108.809685;5.780543;-116.230385;2.5540075
2020-05-18T16:05:56;1;-109.93591;5.3096056;-116.553444;2.402651
2020-05-18T16:10:56;1;-111.816345;4.5205717;-115.865295;2.667682
2020-05-18T16:15:56;1;-100.58801;8.513163;-115.131516;2.5456564
2020-05-18T16:20:56;1;-101.93607;8.437035;-116.20254;2.3668163
2020-05-18T16:25:56;1;-105.3369;7.156111;-115.950325;2.5573287
2020-05-18T16:30:56;1;-109.89525;5.3082824;-116.2861;2.6131968
2020-05-18T16:35:56;1;-107.45814;6.1504683;-116.12718;2.5247996
2020-05-18T16:40:56;1;-96.51305;10.718982;-116.29689;2.7129705
2020-05-18T16:45:56;1;-102.96643;8.592651;-117.01995;2.8284252
2020-05-18T16:50:56;1;-99.03692;8.854569;-115.632416;2.6078825
2020-05-18T16:55:56;1;-94.27279;10.334795;-114.760025;2.620804
2020-05-18T17:00:56;1;-98.41659;8.087168;-105.82809;4.3591046
2020-05-18T17:05:56;1;-95.1067;10.322077;-115.71062;2.801928
2020-05-18T17:10:56;1;-97.010445;10.420755;-116.13126;2.6118517
2020-05-18T17:15:56;1;-101.67066;7.9742484;-115.56044;2.4581401
2020-05-18T17:20:56;1;-101.31568;8.645429;-116.24421;2.5089376
2020-05-18T17:25:56;1;-101.7307;8.229633;-116.13386;2.6161392
2020-05-18T17:30:56;1;-103.80007;7.6554794;-116.2655;2.5607736
2020-05-18T17:35:56;1;-99.09169;9.391455;-116.115425;2.4138234
2020-05-18T17:40:56;1;-109.43876;4.8986692;-114.45133;2.548336
2020-05-18T17:45:56;1;-101.99734;7.5168033;-114.432434;2.4692748
2020-05-18T17:50:56;1;-92.20734;11.163402;-114.60688;2.460929
2020-05-18T17:55:56;1;-99.53299;8.797337;-114.38851;2.4819884
2020-05-18T18:00:56;1;-109.23808;4.802126;-114.2256;2.5130398
2020-05-18T18:05:56;1;-95.11121;10.386795;-114.47255;2.5455778
2020-05-18T18:10:56;1;-95.67184;10.096804;-114.461136;2.610176
2020-05-18T18:15:56;1;-101.02485;8.199177;-114.58855;2.3507602
2020-05-18T18:20:56;1;-94.561966;10.917315;-115.11641;2.510113
2020-05-18T18:25:56;1;-98.39348;9.272968;-114.32717;2.5230799
2020-05-18T18:30:56;1;-104.6169;6.3108435;-114.489494;2.6079988
2020-05-18T18:35:56;1;-102.07412;7.7551513;-114.26082;2.5758586
2020-05-18T18:40:56;1;-103.99177;7.2247024;-115.02;2.4780505
2020-05-18T18:45:56;1;-109.30301;4.962446;-114.502815;2.610443
2020-05-18T18:50:56;1;-113.77175;2.9404757;-114.68329;2.543911
2020-05-18T18:55:56;1;-114.77642;2.7645621;-115.13802;2.588655
2020-05-18T19:00:56;1;-114.03891;2.6538718;-114.401596;2.481484
2020-05-18T19:05:56;1;-113.19124;2.6410697;-113.381714;2.5422854
2020-05-18T19:10:56;1;-113.36622;2.6924057;-113.704185;2.6612704
2020-05-18T19:15:56;1;-113.20805;2.644041;-113.408165;2.4972856
2020-05-18T19:20:56;1;-113.511444;2.7895088;-113.87289;2.6267025
2020-05-18T19:25:56;1;-113.74143;2.758015;-114.190765;2.6471674
2020-05-18T19:30:56;1;-113.3604;2.6733549;-113.22577;2.6231747
2020-05-18T19:35:56;1;-113.451;2.6080015;-112.98584;2.4303634
2020-05-18T19:40:56;1;-113.58094;2.9959676;-114.19687;2.5826826
2020-05-18T19:45:56;1;-113.08639;2.6764758;-113.14015;2.6361976
2020-05-18T19:50:56;1;-113.0769;2.651333;-113.44692;2.456255
2020-05-18T19:55:56;1;-113.15976;2.853285;-113.865074;2.583699
2020-05-18T20:00:56;1;-111.872574;3.318001;-113.556046;2.4112768
2020-05-18T20:05:56;1;-109.55093;4.475136;-113.47679;2.6006773
2020-05-18T20:10:56;1;-110.51266;4.3410544;-114.0805;2.5653234
2020-05-18T20:15:56;1;-111.96824;3.9492013;-114.67387;2.7360873
2020-05-18T20:20:56;1;-110.99611;4.2980003;-114.810425;2.5479684
2020-05-18T20:25:56;1;-112.08884;3.4414105;-113.96076;2.6512647
2020-05-18T20:30:56;1;-111.76916;3.9049737;-114.72818;2.5466592
2020-05-18T20:35:56;1;-113.222725;3.0982575;-114.20911;2.62506
2020-05-18T20:40:56;1;-113.608475;3.039241;-114.44214;2.629453
2020-05-18T20:45:56;1;-113.19401;2.638818;-113.89639;2.438115
2020-05-18T20:50:56;1;-113.3058;2.825189;-113.96428;2.5130622
2020-05-18T20:55:56;1;-111.950424;3.4257984;-113.87883;2.4390032
2020-05-18T21:00:56;1;-112.68577;2.9071972;-113.47006;2.6270452
2020-05-18T21:05:56;1;-109.70672;4.3115506;-113.44659;2.6395538
2020-05-18T21:10:56;1;-110.49141;3.8795054;-113.36947;2.509647
2020-05-18T21:15:56;1;-109.98949;4.249584;-113.45827;2.5050354
2020-05-18T21:20:56;1;-111.35433;3.6789718;-113.82121;2.4718223
2020-05-18T21:25:56;1;-111.402725;3.7992878;-113.71749;2.564767
2020-05-18T21:30:56;1;-113.81899;2.5011587;-113.86652;2.537689
2020-05-18T21:35:56;1;-113.57075;2.4864955;-113.58438;2.4332032
2020-05-18T21:40:56;1;-113.42273;2.487289;-113.65221;2.4523847
2020-05-18T21:45:56;1;-113.58146;2.4548206;-113.82948;2.4947686
2020-05-18T21:50:56;1;-113.71362;2.4946423;-113.812614;2.4455492
2020-05-18T21:55:56;1;-113.908905;2.4500353;-113.96785;2.406203
2020-05-18T22:00:56;1;-113.38508;2.572038;-113.56164;2.6347914
2020-05-18T22:05:56;1;-113.489494;2.3888774;-113.390686;2.4082906
2020-05-18T22:10:56;1;-113.43988;2.5479417;-113.550606;2.476264
2020-05-18T22:15:56;1;-113.41267;2.5476692;-113.50387;2.5875192
2020-05-18T22:20:56;1;-113.687164;2.4578352;-113.6507;2.3869834
2020-05-18T22:25:56;1;-113.82081;2.505524;-113.85755;2.6046975
2020-05-18T22:30:56;1;-114.08001;2.368168;-113.99761;2.4040518
2020-05-18T22:35:56;1;-113.671906;2.541793;-113.57806;2.6513577
2020-05-18T22:40:56;1;-113.678406;2.4344254;-113.44909;2.5009446
2020-05-18T22:45:56;1;-113.37932;2.4940906;-113.58218;2.4850795
2020-05-18T22:50:56;1;-113.67662;2.468719;-113.68153;2.4736474
2020-05-18T22:55:56;1;-113.8577;2.383643;-113.99872;2.445281
2020-05-18T23:00:56;1;-113.66393;2.3886604;-113.622406;2.3558466
2020-05-18T23:05:56;1;-113.77173;2.3934872;-113.74825;2.4410374
2020-05-18T23:10:56;1;-113.71441;2.4859781;-113.80892;2.4612179
2020-05-18T23:15:56;1;-113.46182;2.4613175;-113.41533;2.4374442
2020-05-18T23:20:56;1;-113.562004;2.4761965;-113.460915;2.5696409
2020-05-18T23:25:56;1;-113.81831;2.4737062;-113.92851;2.4840827
2020-05-18T23:30:56;1;-113.89689;2.4364064;-113.798416;2.4189348
2020-05-18T23:35:56;1;-114.248665;2.4339514;-114.280846;2.463184
