"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-03T11:05:56;1;-118.66072;4.9863257;-124.55269;2.4792914
2020-06-03T11:10:56;1;-118.18084;4.894463;-124.17742;2.4297538
2020-06-03T11:15:56;1;-119.32551;4.7095456;-124.75513;2.5525298
2020-06-03T11:20:56;1;-118.98116;4.920375;-124.63004;2.636532
2020-06-03T11:25:56;1;-117.70272;5.0845733;-124.025604;2.3779874
2020-06-03T11:30:56;1;-122.30706;3.12745;-124.252464;2.5857406
2020-06-03T11:35:56;1;-120.96739;3.4875636;-123.90228;2.4842207
2020-06-03T11:40:56;1;-121.018295;3.9071455;-124.65857;2.6105342
2020-06-03T11:45:56;1;-119.294846;4.2561536;-123.598;2.4924448
2020-06-03T11:50:56;1;-119.86811;3.8935459;-123.61987;2.4956388
2020-06-03T11:55:56;1;-116.129745;5.6145563;-123.45778;2.4042025
2020-06-03T12:00:56;1;-119.39137;4.061581;-123.57503;2.4428077
2020-06-03T12:05:56;1;-121.861916;3.2241976;-124.19594;2.5250466
2020-06-03T12:10:56;1;-119.743034;4.736596;-125.25759;2.3994985
2020-06-03T12:15:56;1;-121.452774;3.915677;-125.007034;2.477079
2020-06-03T12:20:56;1;-123.34154;3.0185778;-124.84912;2.4948962
2020-06-03T12:25:56;1;-115.80886;5.8897963;-123.637436;2.4654858
2020-06-03T12:30:56;1;-121.34751;3.4690442;-123.731544;2.5576327
2020-06-03T12:35:56;1;-121.16324;3.4673762;-123.89067;2.5344427
2020-06-03T12:40:56;1;-121.89488;3.2819872;-124.16788;2.5427036
2020-06-03T12:45:56;1;-120.16433;3.8384159;-123.87307;2.5351925
2020-06-03T12:50:56;1;-118.96048;4.4992805;-123.90137;2.4987464
2020-06-03T12:55:56;1;-117.91575;4.8684473;-123.57132;2.4932797
2020-06-03T13:00:56;1;-121.73739;3.099214;-123.78405;2.4790924
2020-06-03T13:05:56;1;-122.33124;2.8455963;-123.51057;2.6289735
2020-06-03T13:10:56;1;-107.3217;9.104956;-124.23407;2.5663722
2020-06-03T13:15:56;1;-120.635765;3.5920646;-123.9915;2.3814974
2020-06-03T13:20:56;1;-121.21598;3.34772;-123.83203;2.5091317
2020-06-03T13:25:56;1;-119.42827;4.3056145;-124.0659;2.5019836
2020-06-03T13:30:56;1;-115.00312;6.607688;-124.28126;2.4283614
2020-06-03T13:35:56;1;-116.85199;5.8409;-124.57581;2.4397469
2020-06-03T13:40:56;1;-117.60518;5.0199337;-123.52101;2.663266
2020-06-03T13:45:56;1;-113.01208;7.5676994;-124.18513;2.4615486
2020-06-03T13:50:56;1;-120.19019;4.0031753;-124.34708;2.3418097
2020-06-03T13:55:56;1;-105.261345;10.548705;-124.196266;2.6183155
2020-06-03T14:00:56;1;-119.55699;4.776077;-125.17432;2.5511873
2020-06-03T14:05:56;1;-118.92112;5.0943313;-125.05561;2.5721524
2020-06-03T14:10:56;1;-125.065384;2.526615;-125.09674;2.575595
2020-06-03T14:15:56;1;-113.034004;7.4731126;-124.104744;2.3836737
2020-06-03T14:20:56;1;-112.32008;7.7661376;-123.97717;2.553599
2020-06-03T14:25:56;1;-118.6635;3.7773712;-122.17078;2.577901
2020-06-03T14:30:56;1;-117.75368;5.2886915;-124.25338;2.618531
2020-06-03T14:35:56;1;-102.349304;12.188799;-124.81141;2.498076
2020-06-03T14:40:56;1;-116.15845;6.293231;-124.7588;2.5111039
2020-06-03T14:45:56;1;-111.72454;8.54727;-124.835175;2.3967261
2020-06-03T14:50:56;1;-115.04125;7.202352;-125.35862;2.5081036
2020-06-03T14:55:56;1;-114.23855;7.146407;-124.34362;2.6276345
2020-06-03T15:00:56;1;-115.53858;6.262867;-124.09669;2.4435153
2020-06-03T15:05:56;1;-115.241234;6.141682;-123.407875;2.651424
2020-06-03T15:10:56;1;-110.84175;8.664524;-124.056625;2.562745
2020-06-03T15:15:56;1;-107.483665;9.189867;-121.07669;3.207705
2020-06-03T15:20:56;1;-104.03209;11.740519;-123.507095;2.5003672
2020-06-03T15:25:56;1;-109.60922;9.645828;-124.69413;2.6537418
2020-06-03T15:30:56;1;-100.794014;13.782098;-124.114716;2.694829
2020-06-03T15:35:56;1;-113.16333;7.4453406;-124.2112;2.626985
2020-06-03T15:40:56;1;-106.13671;11.235169;-124.45289;2.5720074
2020-06-03T15:45:56;1;-104.98676;11.894791;-124.807;2.6566005
2020-06-03T15:50:56;1;-104.55344;11.294786;-122.81795;2.912581
2020-06-03T15:55:56;1;-96.864624;15.795731;-124.288284;2.729537
2020-06-03T16:00:56;1;-108.25211;9.489339;-123.10884;2.5481331
2020-06-03T16:05:56;1;-110.63958;8.328657;-123.26648;2.520742
2020-06-03T16:10:56;1;-106.97034;9.791802;-122.23005;2.8087623
2020-06-03T16:15:56;1;-100.993355;13.081062;-123.06194;2.5394626
2020-06-03T16:20:56;1;-106.26561;10.582582;-123.40494;2.47024
2020-06-03T16:25:56;1;-107.05608;10.351105;-123.63918;2.5584486
2020-06-03T16:30:56;1;-105.67281;10.831615;-123.10314;2.6897101
2020-06-03T16:35:56;1;-105.34721;11.534106;-124.28232;2.7616985
2020-06-03T16:40:56;1;-100.43367;13.153057;-122.98536;2.67994
2020-06-03T16:45:56;1;-103.78288;12.036692;-123.85964;2.7831414
2020-06-03T16:50:56;1;-98.28583;14.632495;-123.70502;2.7833169
2020-06-03T16:55:56;1;-100.1628;13.303965;-122.5243;2.9669201
2020-06-03T17:00:56;1;-99.75508;13.464935;-123.12217;2.6679947
2020-06-03T17:05:56;1;-99.07057;14.379096;-123.57448;2.9233243
2020-06-03T17:10:56;1;-100.57026;13.022372;-123.26013;2.5105782
2020-06-03T17:15:56;1;-96.97408;13.896363;-121.29406;2.8326137
2020-06-03T17:20:56;1;-88.73896;18.205662;-123.21579;2.6372066
2020-06-03T17:25:56;1;-96.13992;14.841926;-122.90702;2.6532903
2020-06-03T17:30:56;1;-101.15419;12.562008;-123.01668;2.6590967
2020-06-03T17:35:56;1;-95.22306;15.259836;-122.61465;2.7323065
2020-06-03T17:40:56;1;-96.94182;14.5369625;-122.80993;2.8457327
2020-06-03T17:45:56;1;-97.253365;14.314161;-122.79704;2.6204855
2020-06-03T17:50:56;1;-93.46554;16.35324;-121.45305;3.028068
2020-06-03T17:55:56;1;-95.30243;15.148705;-122.480316;2.906583
2020-06-03T18:00:56;1;-95.2636;15.419342;-122.51542;3.12015
2020-06-03T18:05:56;1;-94.21113;16.254288;-123.19352;2.9756286
2020-06-03T18:10:56;1;-87.139656;19.814966;-122.971664;3.1322012
2020-06-03T18:15:56;1;-92.75949;16.744743;-123.23881;2.9866228
2020-06-03T18:20:56;1;-95.530106;15.396319;-122.83612;3.0876868
2020-06-03T18:25:56;1;-97.61658;14.373472;-123.18466;2.9029505
2020-06-03T18:30:56;1;-94.61014;16.088247;-123.29638;2.8984725
2020-06-03T18:35:56;1;-91.10209;17.49995;-122.76079;2.911292
2020-06-03T18:40:56;1;-89.57005;17.94138;-122.47325;2.8121808
2020-06-03T18:45:56;1;-93.91064;16.111837;-122.329865;3.0740168
2020-06-03T18:50:56;1;-95.194885;15.39514;-121.94875;3.3072028
2020-06-03T18:55:56;1;-91.98204;17.111586;-122.96419;3.0393496
2020-06-03T19:00:56;1;-93.44151;16.300875;-122.748924;3.0022194
2020-06-03T19:05:56;1;-91.40773;16.839241;-121.93503;2.9547296
2020-06-03T19:10:56;1;-92.285835;16.53509;-121.83899;2.9681108
2020-06-03T19:15:56;1;-94.25634;15.656037;-122.15091;2.979714
2020-06-03T19:20:56;1;-95.32154;15.047249;-122.00675;2.8588865
2020-06-03T19:25:56;1;-84.718925;19.884201;-121.60543;3.0213459
2020-06-03T19:30:56;1;-92.869385;16.323496;-122.20453;2.869939
2020-06-03T19:35:56;1;-92.62587;16.537071;-122.27911;2.9310086
2020-06-03T19:40:56;1;-92.0778;16.926876;-122.40047;2.862257
2020-06-03T19:45:56;1;-89.633156;18.617043;-122.56213;2.947135
2020-06-03T19:50:56;1;-90.315895;17.927458;-122.98868;2.7351348
2020-06-03T19:55:56;1;-86.93997;19.904121;-122.69218;2.972013
2020-06-03T20:00:56;1;-95.22089;15.311662;-122.31029;2.9753408
2020-06-03T20:05:56;1;-90.13048;18.04983;-122.72335;3.0033631
2020-06-03T20:10:56;1;-90.07643;17.990055;-121.77789;3.3614624
2020-06-03T20:15:56;1;-98.451225;13.801227;-122.0046;3.4078908
2020-06-03T20:20:56;1;-85.64101;20.127708;-121.94288;3.3417041
2020-06-03T20:25:56;1;-90.58765;17.690666;-122.12138;3.30883
2020-06-03T20:30:56;1;-91.29636;17.280592;-121.58176;3.3303387
2020-06-03T20:35:56;1;-92.997894;16.491722;-122.37191;3.222992
2020-06-03T20:40:56;1;-89.07806;18.247831;-122.81904;3.0569165
2020-06-03T20:45:56;1;-91.06281;17.877771;-122.58452;3.0350895
2020-06-03T20:50:56;1;-90.29345;17.852192;-122.30389;3.5149748
2020-06-03T20:55:56;1;-96.47409;15.229046;-123.27015;3.0291479
2020-06-03T21:00:56;1;-98.02949;14.228713;-122.73583;3.2029514
2020-06-03T21:05:56;1;-94.214096;16.45329;-123.61314;2.9032812
2020-06-03T21:10:56;1;-87.667076;19.33532;-123.517555;2.8452032
2020-06-03T21:15:56;1;-94.496994;15.812165;-122.33271;3.402855
2020-06-03T21:20:56;1;-94.41341;16.457294;-123.85072;2.994562
2020-06-03T21:25:56;1;-94.82131;15.667506;-122.73488;2.7136152
2020-06-03T21:30:56;1;-97.2025;14.898014;-123.8756;2.783731
2020-06-03T21:35:56;1;-96.23062;13.923001;-122.65911;2.7842288
2020-06-03T21:40:56;1;-98.36675;14.137579;-123.48371;2.887135
2020-06-03T21:45:56;1;-89.14006;18.96604;-123.759674;2.8560226
2020-06-03T21:50:56;1;-96.82221;15.245919;-123.56232;2.9061081
2020-06-03T21:55:56;1;-96.986595;15.033143;-124.6062;2.5658786
2020-06-03T22:00:56;1;-106.31663;10.812127;-124.59011;2.6089737
2020-06-03T22:05:56;1;-96.65763;15.419277;-124.35206;2.7938237
2020-06-03T22:10:56;1;-96.06697;16.05906;-124.841034;2.6708217
2020-06-03T22:15:56;1;-93.537254;16.591192;-124.67837;2.634305
2020-06-03T22:20:56;1;-110.559746;8.735811;-124.46056;2.5157151
2020-06-03T22:25:56;1;-112.951385;7.6365895;-124.61103;2.5562637
2020-06-03T22:30:56;1;-114.85375;7.048439;-124.96386;2.642965
2020-06-03T22:35:56;1;-114.29179;7.349144;-125.237305;2.4519863
2020-06-03T22:40:56;1;-115.93382;6.5106144;-125.15966;2.5330184
2020-06-03T22:45:56;1;-115.41242;6.7063217;-125.01512;2.7168489
2020-06-03T22:50:56;1;-116.60655;6.330873;-125.307816;2.5892527
2020-06-03T22:55:56;1;-115.14979;6.403383;-124.000786;2.5904582
2020-06-03T23:00:56;1;-118.21213;5.52179;-124.22773;2.7624178
2020-06-03T23:05:56;1;-120.58468;4.4596767;-125.26323;2.4208395
2020-06-03T23:10:56;1;-120.369644;4.543502;-125.05123;2.54087
2020-06-03T23:15:56;1;-121.69532;3.7990532;-124.69595;2.4326863
2020-06-03T23:20:56;1;-122.267815;3.7212842;-125.08203;2.5143216
2020-06-03T23:25:56;1;-122.50147;3.52126;-125.21386;2.4391582
2020-06-03T23:30:56;1;-122.256546;3.8153322;-125.30054;2.4747016
2020-06-03T23:35:56;1;-122.05351;3.5456686;-124.947815;2.4327939
2020-06-03T23:40:56;1;-123.356865;3.1169147;-124.990906;2.462014
2020-06-03T23:45:56;1;-123.94591;2.759467;-124.604675;2.4760237
2020-06-03T23:50:56;1;-123.75691;2.5866268;-124.09982;2.468357
2020-06-03T23:55:56;1;-124.17042;2.6761458;-124.819916;2.4992354
2020-06-04T00:00:56;1;-124.620094;2.6371899;-124.946655;2.569003
2020-06-04T00:05:56;1;-123.91885;2.6018968;-123.82169;2.478522
2020-06-04T00:10:56;1;-124.18637;2.807366;-125.18914;2.5641289
2020-06-04T00:15:56;1;-124.36161;2.5722969;-124.70845;2.5171642
2020-06-04T00:20:56;1;-124.41808;2.5484102;-124.80474;2.5077171
2020-06-04T00:25:56;1;-124.53506;2.6693516;-125.04569;2.5368896
2020-06-04T00:30:56;1;-124.17619;2.6131923;-124.62912;2.4269447
2020-06-04T00:35:56;1;-123.30819;2.5891697;-123.69791;2.5254397
2020-06-04T00:40:56;1;-124.45483;2.607647;-124.79404;2.488263
2020-06-04T00:45:56;1;-124.09134;2.5097053;-124.35544;2.4468744
2020-06-04T00:50:56;1;-124.11852;2.7008643;-125.108;2.42124
2020-06-04T00:55:56;1;-123.77739;2.7205634;-124.73783;2.4294605
2020-06-04T01:00:56;1;-123.886116;2.8199112;-124.95793;2.562263
2020-06-04T01:05:56;1;-123.816895;2.7431245;-124.500046;2.539583
2020-06-04T01:10:56;1;-118.793396;4.79518;-124.227036;2.313248
2020-06-04T01:15:56;1;-91.10993;18.389168;-124.78659;2.5796897
2020-06-04T01:20:56;1;-97.547134;15.352569;-124.711075;2.4545777
2020-06-04T01:25:56;1;-98.415535;14.942374;-124.88621;2.5068514
2020-06-04T01:30:56;1;-104.14861;11.957533;-124.81153;2.521584
2020-06-04T01:35:56;1;-110.05507;9.123117;-124.894905;2.5589457
2020-06-04T01:40:56;1;-120.53403;4.45994;-124.96307;2.4942338
2020-06-04T01:45:56;1;-123.45083;3.0217109;-124.8238;2.4540656
2020-06-04T01:50:56;1;-124.270195;2.7842133;-125.102264;2.5774415
2020-06-04T01:55:56;1;-124.60584;2.727444;-125.361496;2.4919145
2020-06-04T02:00:56;1;-124.557945;2.7482984;-125.06283;2.6390848
2020-06-04T02:05:56;1;-124.42364;2.6479492;-124.77358;2.5294585
2020-06-04T02:10:56;1;-123.78298;2.876484;-124.83522;2.6210046
2020-06-04T02:15:56;1;-124.38818;2.750768;-124.932045;2.5380573
2020-06-04T02:20:56;1;-124.25471;2.7262425;-124.944626;2.5577948
2020-06-04T02:25:56;1;-124.82017;2.538093;-125.26995;2.4278939
2020-06-04T02:30:56;1;-124.419685;2.6803849;-124.98548;2.5727737
2020-06-04T02:35:56;1;-124.47086;2.640603;-125.03663;2.4021184
2020-06-04T02:40:56;1;-124.483154;2.5752454;-124.70725;2.5498781
2020-06-04T02:45:56;1;-124.25758;2.5724666;-124.44569;2.5827086
2020-06-04T02:50:56;1;-124.58562;2.4971368;-124.63346;2.3867176
2020-06-04T02:55:56;1;-124.541084;2.5008879;-124.648575;2.5239143
2020-06-04T03:00:56;1;-124.221054;2.6024473;-124.4351;2.4714935
2020-06-04T03:05:56;1;-124.47428;2.5727942;-124.91481;2.5815737
2020-06-04T03:10:56;1;-123.40435;3.1863406;-124.72619;2.553405
2020-06-04T03:15:56;1;-124.86614;2.439902;-124.98871;2.389776
2020-06-04T03:20:56;1;-124.60788;2.5187628;-124.71946;2.5338833
2020-06-04T03:25:56;1;-124.28348;2.4895031;-124.5648;2.4366531
2020-06-04T03:30:56;1;-124.58429;2.4256685;-124.82024;2.4051511
2020-06-04T03:35:56;1;-122.67592;2.4856582;-122.95903;2.4551039
2020-06-04T03:40:56;1;-125.07875;2.551171;-124.91066;2.5248997
2020-06-04T03:45:56;1;-119.97806;4.733181;-117.633415;5.835645
2020-06-04T03:50:56;1;-121.034485;4.4619603;-119.63447;4.966063
2020-06-04T03:55:56;1;-123.39693;3.375037;-124.98894;2.645046
2020-06-04T04:00:56;1;-124.61282;2.3565762;-124.58399;2.3720267
2020-06-04T04:05:56;1;-125.34998;2.4776795;-125.33482;2.3615873
2020-06-04T04:10:56;1;-115.586815;6.4227743;-112.94527;6.9149737
2020-06-04T04:15:56;1;-124.97155;2.5727625;-124.994095;2.5483623
2020-06-04T04:20:56;1;-124.76099;2.499617;-124.78086;2.4154046
2020-06-04T04:25:56;1;-124.807816;2.594353;-124.92858;2.594797
2020-06-04T04:30:56;1;-124.35618;2.7832987;-124.63848;2.6693692
2020-06-04T04:35:56;1;-124.306564;2.683724;-124.20222;2.8228133
2020-06-04T04:40:56;1;-124.81739;2.5662932;-125.052414;2.602049
2020-06-04T04:45:56;1;-123.80703;2.8056056;-123.58441;2.850055
2020-06-04T04:50:56;1;-124.73199;2.59058;-125.08193;2.4846082
2020-06-04T04:55:56;1;-124.50913;2.764151;-125.14538;2.521744
2020-06-04T05:00:56;1;-124.05873;2.8031924;-125.02792;2.515682
2020-06-04T05:05:56;1;-123.76464;3.0254376;-124.95737;2.5745933
2020-06-04T05:10:56;1;-123.21982;3.1474698;-124.66648;2.5588987
2020-06-04T05:15:56;1;-107.17085;9.467602;-124.86837;2.6021693
2020-06-04T05:20:56;1;-97.35075;15.853909;-124.999954;2.5610735
2020-06-04T05:25:56;1;-102.96954;12.137105;-125.02446;2.5719886
2020-06-04T05:30:56;1;-96.96781;15.785402;-125.25484;2.4866889
2020-06-04T05:35:56;1;-101.3943;13.925718;-125.36159;2.546507
2020-06-04T05:40:56;1;-94.14582;17.06725;-125.06584;2.602775
2020-06-04T05:45:56;1;-100.74851;14.278185;-125.60487;2.3506703
2020-06-04T05:50:56;1;-105.01507;11.669286;-124.66073;2.5836358
2020-06-04T05:55:56;1;-99.97897;14.443437;-124.907555;2.5312274
2020-06-04T06:00:56;1;-100.24597;14.12958;-124.60441;2.5862286
2020-06-04T06:05:56;1;-99.55432;14.5907;-124.9501;2.489405
2020-06-04T06:10:56;1;-103.78527;12.440979;-124.822075;2.5069048
2020-06-04T06:15:56;1;-97.72785;15.223725;-125.13714;2.4943252
2020-06-04T06:20:56;1;-94.867455;16.45632;-124.61601;2.3544326
2020-06-04T06:25:56;1;-104.45044;11.906456;-124.97714;2.5606163
2020-06-04T06:30:56;1;-94.583916;16.516882;-124.62173;2.7618494
2020-06-04T06:35:56;1;-94.520065;17.139214;-125.00875;2.4465406
2020-06-04T06:40:56;1;-91.86133;17.618628;-124.97289;2.532449
2020-06-04T06:45:56;1;-99.3337;14.187772;-124.69273;2.4566343
2020-06-04T06:50:56;1;-107.11201;10.263018;-124.4883;2.474258
2020-06-04T06:55:56;1;-107.54433;10.026888;-124.64456;2.4614556
2020-06-04T07:00:56;1;-107.05605;9.358014;-122.27119;2.5360725
2020-06-04T07:05:56;1;-106.28462;10.714735;-123.808815;2.5535223
2020-06-04T07:10:56;1;-99.790535;13.441788;-124.10522;2.596183
2020-06-04T07:15:56;1;-102.24278;12.114526;-124.22092;2.5762799
2020-06-04T07:20:56;1;-94.36138;16.454302;-124.326706;2.3112845
2020-06-04T07:25:56;1;-102.875305;11.030992;-122.991905;2.4751012
2020-06-04T07:30:56;1;-96.36909;15.375803;-124.6735;2.560288
2020-06-04T07:35:56;1;-98.134;14.323348;-124.75211;2.5991778
2020-06-04T07:40:56;1;-95.80507;15.7889595;-124.53108;2.4608793
2020-06-04T07:45:56;1;-97.54628;15.00552;-125.10909;2.4764664
2020-06-04T07:50:56;1;-92.93053;17.250624;-125.00428;2.4702551
2020-06-04T07:55:56;1;-97.958084;14.808026;-124.76267;2.4242353
2020-06-04T08:00:56;1;-93.6334;15.776034;-124.475296;2.5067487
2020-06-04T08:05:56;1;-93.85892;16.624344;-124.638336;2.5039468
2020-06-04T08:10:56;1;-101.95144;12.853505;-124.59236;2.3307445
2020-06-04T08:15:56;1;-97.72239;14.582193;-123.38311;2.3970451
2020-06-04T08:20:56;1;-113.69092;6.817728;-123.57012;2.582469
2020-06-04T08:25:56;1;-100.46978;12.805349;-123.046165;2.451828
2020-06-04T08:30:56;1;-103.75312;11.476498;-123.5834;2.4902728
2020-06-04T08:35:56;1;-107.75319;9.598723;-123.35819;2.4129207
2020-06-04T08:40:56;1;-100.04163;12.822316;-123.664215;2.4994144
2020-06-04T08:45:56;1;-100.082;12.600681;-123.54098;2.38113
2020-06-04T08:50:56;1;-109.201385;9.2566395;-124.09807;2.523247
2020-06-04T08:55:56;1;-102.29482;12.287321;-123.66954;2.4894288
2020-06-04T09:00:56;1;-98.95455;13.768669;-123.516495;2.5522606
2020-06-04T09:05:56;1;-101.04052;12.858039;-123.86073;2.45706
2020-06-04T09:10:56;1;-100.183586;13.506466;-124.09272;2.3161833
2020-06-04T09:15:56;1;-106.55543;10.601841;-124.36381;2.3669925
2020-06-04T09:20:56;1;-104.18802;11.969577;-124.25957;2.515447
2020-06-04T09:25:56;1;-105.84307;9.621071;-124.22054;2.5239084
2020-06-04T09:30:56;1;-106.933945;10.5826;-124.99728;2.3182132
2020-06-04T09:35:56;1;-108.40883;9.690022;-124.84678;2.4805305
2020-06-04T09:40:56;1;-106.75273;11.22805;-126.08004;2.6004012
2020-06-04T09:45:56;1;-107.31461;10.564815;-125.27961;2.4557824
2020-06-04T09:50:56;1;-108.76562;9.920844;-125.71275;2.4868217
2020-06-04T09:55:56;1;-107.024704;11.006517;-126.07523;2.4452147
2020-06-04T10:00:56;1;-111.53646;9.057062;-126.50739;2.5293002
2020-06-04T10:05:56;1;-112.851006;7.667971;-124.62893;2.510605
2020-06-04T10:10:56;1;-117.85097;5.5319366;-124.7923;2.5416496
2020-06-04T10:15:56;1;-119.16166;4.9508824;-124.79194;2.5005841
2020-06-04T10:20:56;1;-115.46888;6.4775124;-124.270134;2.5381057
2020-06-04T10:25:56;1;-107.08966;9.607535;-123.81523;2.5133479
2020-06-04T10:30:56;1;-120.07258;4.41415;-124.40207;2.4560373
2020-06-04T10:35:56;1;-122.764244;3.421388;-124.72346;2.5266492
2020-06-04T10:40:56;1;-113.813614;7.439666;-124.86096;2.4663997
2020-06-04T10:45:56;1;-121.42787;3.970901;-124.831985;2.5227976
2020-06-04T10:50:56;1;-112.4979;7.9579997;-124.535866;2.566216
2020-06-04T10:55:56;1;-119.53796;4.4782906;-124.33009;2.4659276
2020-06-04T11:00:56;1;-107.619156;9.416717;-123.36044;2.3820536
2020-06-04T11:05:56;1;-121.44455;3.5480478;-123.772156;2.700236
2020-06-04T11:10:56;1;-111.947014;8.552008;-125.36851;2.5331414
2020-06-04T11:15:56;1;-121.27338;3.9332578;-124.49719;2.6066265
2020-06-04T11:20:56;1;-119.50716;4.5600176;-124.451675;2.3681126
2020-06-04T11:25:56;1;-123.63423;2.7295976;-124.39524;2.5400362
2020-06-04T11:30:56;1;-124.09993;2.6902633;-124.75492;2.4628785
2020-06-04T11:35:56;1;-116.32801;5.389835;-122.9738;2.4156466
2020-06-04T11:40:56;1;-122.3801;2.656829;-123.08366;2.4670842
2020-06-04T11:45:56;1;-122.24398;2.5968962;-122.974236;2.4370534
2020-06-04T11:50:56;1;-122.907776;2.5172303;-123.1387;2.5098457
2020-06-04T11:55:56;1;-122.18544;3.126855;-123.95786;2.5229166
2020-06-04T12:00:56;1;-121.35982;4.5769477;-126.202965;2.499582
2020-06-04T12:05:56;1;-123.28063;3.6379426;-125.5307;2.5639272
2020-06-04T12:10:56;1;-121.72518;4.3958316;-125.74189;2.6273718
2020-06-04T12:15:56;1;-116.50685;5.9593277;-124.45126;2.5533042
2020-06-04T12:20:56;1;-121.55181;3.6265447;-124.17487;2.500682
2020-06-04T12:25:56;1;-121.29243;3.937067;-124.79401;2.491297
2020-06-04T12:30:56;1;-113.418205;7.4170656;-124.59031;2.56588
2020-06-04T12:35:56;1;-109.70525;8.982491;-124.734924;2.510731
2020-06-04T12:40:56;1;-108.469955;9.733478;-124.27226;2.421102
2020-06-04T12:45:56;1;-110.795494;8.522377;-124.27158;2.38528
2020-06-04T12:50:56;1;-106.06633;10.419983;-123.7986;2.5342362
2020-06-04T12:55:56;1;-118.16914;5.0904183;-123.90638;2.5926242
2020-06-04T13:00:56;1;-121.95575;3.5782633;-124.50895;2.597019
2020-06-04T13:05:56;1;-119.50649;5.3585434;-126.08809;2.6553957
2020-06-04T13:10:56;1;-122.69971;3.6943197;-125.66223;2.6302137
2020-06-04T13:15:56;1;-110.18417;8.96791;-125.56398;2.4472733
2020-06-04T13:20:56;1;-107.25125;10.688707;-126.245255;2.5185516
2020-06-04T13:25:56;1;-107.26297;11.085937;-126.18712;2.4952195
2020-06-04T13:30:56;1;-115.03222;6.859476;-124.92387;2.7920558
2020-06-04T13:35:56;1;-116.06939;5.6337276;-122.885414;2.5899348
2020-06-04T13:40:56;1;-112.93644;6.9389787;-122.9202;2.4978433
2020-06-04T13:45:56;1;-103.10711;11.623156;-123.43842;2.4450164
2020-06-04T13:50:56;1;-104.1254;11.562553;-123.199554;2.5336125
2020-06-04T13:55:56;1;-108.34819;8.406738;-123.56005;2.5621653
2020-06-04T14:00:56;1;-100.52143;14.570159;-126.36471;2.6129732
2020-06-04T14:05:56;1;-109.11022;9.0642395;-123.16149;2.8693492
2020-06-04T14:10:56;1;-99.46298;12.499039;-122.067894;2.4366407
2020-06-04T14:15:56;1;-97.35525;13.975427;-122.35908;2.4684317
2020-06-04T14:20:56;1;-98.33228;14.192832;-124.01256;2.4992146
2020-06-04T14:25:56;1;-110.5483;8.029822;-123.04243;2.2938669
2020-06-04T14:30:56;1;-106.45349;10.5205765;-123.70223;2.3058488
2020-06-04T14:35:56;1;-111.76274;7.744608;-123.835396;2.6139283
2020-06-04T14:40:56;1;-102.58427;12.405838;-124.22239;2.52936
2020-06-04T14:45:56;1;-114.80997;5.7951813;-122.21586;2.5610926
2020-06-04T14:50:56;1;-102.234566;11.769453;-122.31718;2.5933
2020-06-04T14:55:56;1;-106.292046;10.314516;-123.34551;2.7257996
2020-06-04T15:00:56;1;-107.33677;9.849638;-123.81022;2.4054172
2020-06-04T15:05:56;1;-100.06674;13.190293;-123.695854;2.3917463
2020-06-04T15:10:56;1;-108.74492;8.916346;-123.017815;2.4893093
2020-06-04T15:15:56;1;-100.40784;12.786735;-122.15638;2.637545
2020-06-04T15:20:56;1;-102.27601;12.153791;-123.45868;2.6526077
2020-06-04T15:25:56;1;-116.63516;5.502755;-123.55581;2.3910983
2020-06-04T15:30:56;1;-104.14809;11.978873;-124.62634;2.3258963
2020-06-04T15:35:56;1;-117.31106;5.0393515;-123.44904;2.4979591
2020-06-04T15:40:56;1;-103.13789;11.895836;-122.88315;2.539802
2020-06-04T15:45:56;1;-109.69717;7.681793;-121.04956;2.4838207
2020-06-04T15:50:56;1;-115.20807;6.6299577;-124.472565;2.4958122
2020-06-04T15:55:56;1;-119.30372;4.0476003;-122.71159;2.5487955
2020-06-04T16:00:56;1;-121.13386;3.2177203;-122.819595;2.6655471
2020-06-04T16:05:56;1;-107.72383;9.438977;-123.40628;2.444161
2020-06-04T16:10:56;1;-108.50342;8.69121;-123.82397;2.3966506
2020-06-04T16:15:56;1;-104.95946;10.443406;-122.292534;2.5893545
2020-06-04T16:20:56;1;-107.196556;9.618503;-122.46283;2.5036285
2020-06-04T16:25:56;1;-121.88993;2.5714579;-122.03198;2.4668667
2020-06-04T16:30:56;1;-124.34907;2.7681477;-124.777954;2.739228
2020-06-04T16:35:56;1;-123.04433;3.041384;-124.07164;2.936086
2020-06-04T16:40:56;1;-122.16145;2.5246742;-122.13136;2.441625
2020-06-04T16:45:56;1;-123.07518;2.7734752;-124.00867;2.513568
2020-06-04T16:50:56;1;-122.96987;3.149;-124.00834;2.695433
2020-06-04T16:55:56;1;-121.632385;4.0405965;-124.89259;2.664131
2020-06-04T17:00:56;1;-124.09284;2.567184;-123.98862;2.37727
2020-06-04T17:05:56;1;-123.72403;2.604908;-124.14229;2.5061326
2020-06-04T17:10:56;1;-122.85994;2.9391143;-123.92617;2.5963342
2020-06-04T17:15:56;1;-119.17225;4.8062673;-124.52867;2.4905486
2020-06-04T17:20:56;1;-115.81731;5.921421;-123.6451;2.615235
2020-06-04T17:25:56;1;-122.19831;3.0793965;-123.57721;2.5369523
2020-06-04T17:30:56;1;-121.13086;3.1577437;-122.64699;2.588603
