"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-04-15T21:40:56;1;-101.909004;1.3875707;-102.06647;1.1680344
2020-04-15T21:45:56;1;-101.15781;1.1333861;-101.502266;0.87320924
2020-04-15T21:50:56;1;-101.35751;1.0599799;-101.72732;0.89935017
2020-04-15T21:55:56;1;-100.61359;1.1741875;-100.81885;1.1168898
2020-04-15T22:00:56;1;-101.302925;1.1385658;-101.81511;0.9160562
2020-04-15T22:05:56;1;-101.08722;1.0463482;-101.32386;0.9905382
2020-04-15T22:10:56;1;-100.86559;1.091038;-101.327896;0.900706
2020-04-15T22:15:56;1;-100.88893;1.0349861;-100.99163;0.9733511
2020-04-15T22:20:56;1;-101.17458;0.9194165;-101.25913;0.88438505
2020-04-15T22:25:56;1;-101.20146;1.028646;-101.22327;1.1193087
2020-04-15T22:30:56;1;-100.96553;0.951047;-100.951614;0.9218186
2020-04-15T22:35:56;1;-100.70999;0.9645648;-101.00832;0.9108383
2020-04-15T22:40:56;1;-101.4307;1.0114416;-101.57622;0.9364385
2020-04-15T22:45:56;1;-101.6746;0.96288943;-101.75019;0.9395754
2020-04-15T22:50:56;1;-101.91486;0.98943967;-102.029366;0.98430896
2020-04-15T22:55:56;1;-100.984795;0.95776004;-101.11519;0.94577485
2020-04-15T23:00:56;1;-101.76843;1.0116011;-102.097176;0.93605775
2020-04-15T23:05:56;1;-101.604904;1.0648478;-101.93343;0.9602532
2020-04-15T23:10:56;1;-101.425446;1.2698466;-101.39829;1.3686651
2020-04-15T23:15:56;1;-101.5809;1.0242873;-101.916756;0.9435308
2020-04-15T23:20:56;1;-101.793526;1.0746514;-102.150215;0.974148
2020-04-15T23:25:56;1;-101.70043;1.2299299;-101.97318;1.2202783
2020-04-15T23:30:56;1;-101.48924;1.0116119;-101.77341;0.90822464
2020-04-15T23:35:56;1;-101.67557;0.9706752;-101.85599;0.9067545
2020-04-15T23:40:56;1;-101.18352;1.0170941;-101.4495;0.92262983
2020-04-15T23:45:56;1;-101.33269;1.0184475;-101.78836;0.90488034
2020-04-15T23:50:56;1;-101.16782;0.9390653;-101.34463;0.92549974
2020-04-15T23:55:56;1;-101.05308;1.0126992;-101.24572;0.94444716
2020-04-16T00:00:56;1;-101.61441;0.9603743;-101.8075;0.93286616
2020-04-16T00:05:56;1;-101.59242;1.1920251;-102.0105;0.9663222
2020-04-16T00:10:56;1;-101.78118;0.950831;-101.938835;0.93801194
2020-04-16T00:15:56;1;-101.43636;1.0074638;-101.672485;0.9846905
2020-04-16T00:20:56;1;-101.44395;1.0053008;-101.522575;1.0265232
2020-04-16T00:25:56;1;-101.793564;0.9955722;-101.98;0.95210826
2020-04-16T00:30:56;1;-101.98699;0.9935475;-102.22278;1.0246269
2020-04-16T00:35:56;1;-102.3669;1.1332667;-102.34455;1.0889102
2020-04-16T00:40:56;1;-100.47286;0.99262613;-100.61467;1.0249934
2020-04-16T00:45:56;1;-101.25434;0.96065116;-101.15357;0.9258841
2020-04-16T00:50:56;1;-100.96019;0.9249139;-100.99425;0.9462988
2020-04-16T00:55:56;1;-101.053406;0.9374474;-101.06781;0.9295551
2020-04-16T01:00:56;1;-101.1686;1.0238267;-101.31783;0.9949927
2020-04-16T01:05:56;1;-101.39308;0.9660275;-101.532135;0.93405104
2020-04-16T01:10:56;1;-101.67486;1.1402156;-101.876;1.2327471
2020-04-16T01:15:56;1;-102.2327;1.0094364;-102.44624;1.0231186
2020-04-16T01:20:56;1;-102.42814;0.96972364;-102.61065;0.9056353
2020-04-16T01:25:56;1;-102.17344;1.0521718;-102.31879;1.1113569
2020-04-16T01:30:56;1;-101.96412;0.95420647;-102.04276;0.94098395
2020-04-16T01:35:56;1;-101.68046;0.94159466;-101.777725;0.9885653
2020-04-16T01:40:56;1;-101.73487;0.95323855;-101.85134;0.9602912
2020-04-16T01:45:56;1;-101.90985;1.0233772;-102.09016;0.8992051
2020-04-16T01:50:56;1;-102.28697;0.9249334;-102.37241;0.92424184
2020-04-16T01:55:56;1;-101.999;0.96920127;-102.05592;0.96919584
2020-04-16T02:00:56;1;-102.424545;0.97836703;-102.646255;0.9595303
2020-04-16T02:05:56;1;-102.37789;0.93823034;-102.56916;0.8819828
2020-04-16T02:10:56;1;-102.43277;0.95005864;-102.571365;0.94850403
2020-04-16T02:15:56;1;-102.38402;1.0943625;-102.24527;1.1879095
2020-04-16T02:20:56;1;-101.87284;0.97375315;-101.71216;0.9783519
2020-04-16T02:25:56;1;-101.581665;1.0078058;-101.696365;0.9573105
2020-04-16T02:30:56;1;-101.74033;1.0871813;-101.590004;1.1080521
2020-04-16T02:35:56;1;-100.94489;1.0265405;-101.205605;1.033447
2020-04-16T02:40:56;1;-101.79;0.9470022;-101.97265;0.9171703
2020-04-16T02:45:56;1;-101.57096;1.1655343;-101.92642;0.9626725
2020-04-16T02:50:56;1;-101.77072;0.92081285;-101.811714;0.91450775
2020-04-16T02:55:56;1;-101.494316;0.9139307;-101.637886;0.91852117
2020-04-16T03:00:56;1;-101.33912;0.93631184;-101.17698;0.94240624
2020-04-16T03:05:56;1;-102.032555;0.9258571;-102.07062;0.93090117
2020-04-16T03:10:56;1;-102.01985;1.0556937;-102.51543;0.92864364
2020-04-16T03:15:56;1;-102.265976;1.0220839;-102.45472;1.0043641
2020-04-16T03:20:56;1;-101.918076;1.0022558;-102.05747;1.0140691
2020-04-16T03:25:56;1;-101.25529;1.3540583;-101.405205;1.1272905
2020-04-16T03:30:56;1;-102.12246;0.9629828;-102.06294;0.9780987
2020-04-16T03:35:56;1;-101.83589;0.89429885;-101.941475;0.853281
2020-04-16T03:40:56;1;-101.170784;0.94897944;-101.34197;0.94954836
2020-04-16T03:45:56;1;-89.46571;7.6323967;-86.830696;0.8638536
2020-04-16T03:50:56;1;-92.93833;6.190859;-101.58664;1.0043641
2020-04-16T03:55:56;1;-101.894714;0.9840393;-101.8678;0.9752131
2020-04-16T04:00:56;1;-101.64165;1.2039748;-102.11155;0.96161586
2020-04-16T04:05:56;1;-100.76213;0.9340711;-100.97991;0.9087086
2020-04-16T04:10:56;1;-101.2532;1.0015881;-101.42531;1.0221136
2020-04-16T04:15:56;1;-101.13042;0.9742321;-101.21635;1.0004159
2020-04-16T04:20:56;1;-101.09155;0.949842;-100.92034;1.0022388
2020-04-16T04:25:56;1;-100.95432;0.91288215;-100.99072;0.94693625
2020-04-16T04:30:56;1;-100.781105;0.9450588;-100.68981;0.9370856
2020-04-16T04:35:56;1;-86.84457;7.115637;-84.36224;3.0716536
2020-04-16T04:40:56;1;-87.76316;1.535872;-88.52947;1.0578794
2020-04-16T04:45:56;1;-87.664215;1.9019153;-86.827286;2.3845215
2020-04-16T04:50:56;1;-84.63324;1.7154925;-85.33295;1.1608741
2020-04-16T04:55:56;1;-86.21653;1.0120335;-86.22512;1.0647378
2020-04-16T05:00:56;1;-86.5762;0.9145304;-86.75366;0.9405403
2020-04-16T05:05:56;1;-87.892426;0.97008526;-87.84302;0.98577493
2020-04-16T05:10:56;1;-90.762375;6.3877506;-100.58786;0.9069995
2020-04-16T05:15:56;1;-100.96037;0.95459825;-100.99647;0.94595176
2020-04-16T05:20:56;1;-101.136246;0.92338526;-101.16601;0.9243954
2020-04-16T05:25:56;1;-100.71868;0.9124324;-100.725075;0.95865995
2020-04-16T05:30:56;1;-100.74475;0.99308354;-100.6991;0.9703589
2020-04-16T05:35:56;1;-100.22039;0.9790396;-100.192085;0.9900886
2020-04-16T05:40:56;1;-100.04263;0.9484689;-99.96835;0.9350335
2020-04-16T05:45:56;1;-100.746056;0.9626245;-100.83608;0.947741
2020-04-16T05:50:56;1;-100.840775;0.940653;-100.80961;0.99357986
2020-04-16T05:55:56;1;-101.132904;0.9158692;-101.21117;0.9032357
2020-04-16T06:00:56;1;-100.477394;0.9167052;-100.59898;0.9194125
2020-04-16T06:05:56;1;-101.19337;0.9686774;-101.09996;0.92624354
2020-04-16T06:10:56;1;-100.31897;1.1278404;-100.62687;1.045699
2020-04-16T06:15:56;1;-100.19755;0.935401;-99.93628;0.8767061
2020-04-16T06:20:56;1;-100.20459;0.8897565;-100.212036;0.89901596
2020-04-16T06:25:56;1;-101.11754;1.0419511;-101.337456;1.0360016
2020-04-16T06:30:56;1;-101.139854;1.0766807;-101.52468;1.0457798
2020-04-16T06:35:56;1;-100.52611;0.954285;-100.26841;0.90921783
2020-04-16T06:40:56;1;-100.92971;0.9546485;-100.886475;1.0267485
2020-04-16T06:45:56;1;-99.856514;0.95514244;-99.81136;0.86166704
2020-04-16T06:50:56;1;-99.960815;0.91159177;-100.05645;0.8983379
2020-04-16T06:55:56;1;-100.11539;0.9521048;-100.19175;0.9540701
2020-04-16T07:00:56;1;-100.68182;0.9923716;-100.42973;0.97491884
2020-04-16T07:05:56;1;-100.705864;1.0810487;-100.69365;1.1111662
2020-04-16T07:10:56;1;-100.30276;0.9664944;-100.39048;0.9668964
2020-04-16T07:15:56;1;-99.639015;1.2421334;-99.94631;0.95123154
2020-04-16T07:20:56;1;-100.03408;0.9815959;-100.0131;0.94844866
2020-04-16T07:25:56;1;-100.40989;0.9602495;-100.23675;1.0223042
2020-04-16T07:30:56;1;-98.91166;1.6386629;-98.37826;1.7269026
2020-04-16T07:35:56;1;-93.93299;2.0841255;-93.888855;1.8379205
2020-04-16T07:40:56;1;-96.26027;3.0587764;-98.71341;1.6198372
2020-04-16T07:45:56;1;-93.95562;4.5223217;-95.114105;4.1866903
2020-04-16T07:50:56;1;-89.71722;5.5459347;-88.96555;4.897306
2020-04-16T07:55:56;1;-101.1973;0.9659078;-100.97387;0.94960344
2020-04-16T08:00:56;1;-100.788055;0.94447106;-100.65718;0.9149925
2020-04-16T08:05:56;1;-95.93799;3.1868553;-98.78792;1.489602
2020-04-16T08:10:56;1;-100.152306;0.9996561;-100.07768;0.96351933
2020-04-16T08:15:56;1;-100.03697;1.0118365;-100.22468;1.0297724
2020-04-16T08:20:56;1;-99.45699;0.99291223;-99.48974;0.97861063
2020-04-16T08:25:56;1;-99.97335;0.9485752;-100.120445;0.94466805
2020-04-16T08:30:56;1;-100.308685;0.94458276;-100.53789;0.933632
2020-04-16T08:35:56;1;-99.41435;0.9919213;-99.24648;0.9889621
2020-04-16T08:40:56;1;-99.05953;1.0667559;-99.085075;1.0471083
2020-04-16T08:45:56;1;-99.16745;0.92072004;-99.20949;0.93039584
2020-04-16T08:50:56;1;-99.03969;1.0344989;-99.13252;1.0037493
2020-04-16T08:55:56;1;-99.44612;0.94947845;-99.48425;0.9491726
2020-04-16T09:00:56;1;-99.25612;0.9687176;-99.22697;0.96947855
2020-04-16T09:05:56;1;-99.00965;0.9892017;-99.0308;1.0010831
2020-04-16T09:10:56;1;-99.22723;0.9782606;-99.13435;0.9558675
2020-04-16T09:15:56;1;-98.74485;0.9713038;-98.75998;0.94198877
2020-04-16T09:20:56;1;-98.611;0.96677375;-98.59157;1.0007645
2020-04-16T09:25:56;1;-98.965485;1.0017502;-99.00285;1.0020759
2020-04-16T09:30:56;1;-99.03518;0.9546785;-99.03976;1.0397601
2020-04-16T09:35:56;1;-99.04206;0.9915274;-98.820984;0.9281263
2020-04-16T09:40:56;1;-97.84283;0.8634641;-97.735954;0.8900238
2020-04-16T09:45:56;1;-97.747925;0.9221563;-97.82503;0.8807579
2020-04-16T09:50:56;1;-97.94305;0.79414064;-97.972786;0.80398977
2020-04-16T09:55:56;1;-96.92664;0.8957499;-96.69841;0.86366034
2020-04-16T10:00:56;1;-96.92567;1.0177841;-97.08962;0.9671047
2020-04-16T10:05:56;1;-96.863434;1.0108156;-97.196335;0.9459955
2020-04-16T10:10:56;1;-97.68164;0.98988694;-97.66216;1.0441972
2020-04-16T10:15:56;1;-97.55959;0.9749843;-97.681946;1.0000821
2020-04-16T10:20:56;1;-97.46587;0.9240318;-97.54174;0.981291
2020-04-16T10:25:56;1;-97.716324;0.8653541;-97.80555;0.8841392
2020-04-16T10:30:56;1;-97.7927;0.93782735;-97.71104;0.959601
2020-04-16T10:35:56;1;-98.412415;0.928297;-98.1309;0.8738439
2020-04-16T10:40:56;1;-97.634705;0.8875372;-97.64138;0.8926507
2020-04-16T10:45:56;1;-97.846886;0.9341059;-97.60785;0.92026436
2020-04-16T10:50:56;1;-97.59758;0.8665752;-97.889915;0.81444937
2020-04-16T10:55:56;1;-96.64804;0.8537578;-96.55263;0.88643396
2020-04-16T11:00:56;1;-97.78799;1.0473616;-98.18227;0.9930024
2020-04-16T11:05:56;1;-96.29035;0.8706203;-96.23773;0.8842871
2020-04-16T11:10:56;1;-96.7076;0.8696041;-96.88714;0.82275605
2020-04-16T11:15:56;1;-96.19015;0.88228244;-96.33406;0.88937294
2020-04-16T11:20:56;1;-95.4604;0.9406395;-95.53328;0.8734534
2020-04-16T11:25:56;1;-95.731575;1.0339994;-96.26403;0.8857899
2020-04-16T11:30:56;1;-96.621376;0.85861737;-96.73471;0.83788586
2020-04-16T11:35:56;1;-96.06846;0.8383504;-96.06841;0.8412365
2020-04-16T11:40:56;1;-96.07865;0.8398698;-96.20444;0.865784
2020-04-16T11:45:56;1;-96.684746;0.9412261;-96.805176;0.95616794
2020-04-16T11:50:56;1;-95.839165;0.87742436;-95.86304;0.8726981
2020-04-16T11:55:56;1;-95.80349;0.99602056;-95.95935;1.1285832
2020-04-16T12:00:56;1;-95.61254;0.85935944;-95.738205;0.8029123
2020-04-16T12:05:56;1;-95.435455;1.005328;-95.22622;0.93565637
2020-04-16T12:10:56;1;-95.93712;0.78979254;-95.96009;0.7913517
2020-04-16T12:15:56;1;-96.01547;0.8543414;-95.88438;0.8358411
2020-04-16T12:20:56;1;-96.20844;0.8679168;-96.34979;0.8484478
2020-04-16T12:25:56;1;-96.10192;0.9382915;-96.348434;0.95665085
2020-04-16T12:30:56;1;-95.87734;0.954883;-95.760155;0.9496327
2020-04-16T12:35:56;1;-95.68681;0.8565843;-95.81494;0.8126705
2020-04-16T12:40:56;1;-96.081375;0.9248987;-96.1288;0.9720034
2020-04-16T12:45:56;1;-96.18826;0.8306699;-96.09059;0.83817345
2020-04-16T12:50:56;1;-95.88359;0.872798;-95.89618;0.8889916
2020-04-16T12:55:56;1;-95.71444;0.90013117;-95.545334;0.90891486
2020-04-16T13:00:56;1;-96.12667;0.8646879;-95.96352;0.81436354
2020-04-16T13:05:56;1;-95.25871;0.8348603;-95.29141;0.8320977
2020-04-16T13:10:56;1;-95.53572;0.936845;-95.93995;0.8550152
2020-04-16T13:15:56;1;-96.12107;0.8396427;-96.08414;0.7989624
2020-04-16T13:20:56;1;-95.78601;0.9596449;-96.14217;0.886129
2020-04-16T13:25:56;1;-96.11491;0.853615;-96.12983;0.8805636
2020-04-16T13:30:56;1;-95.26707;0.8435592;-95.41217;0.7651839
2020-04-16T13:35:56;1;-95.24112;0.8367299;-95.219406;0.82692415
2020-04-16T13:40:56;1;-95.5125;0.8288132;-95.47257;0.84113103
2020-04-16T13:45:56;1;-95.084694;0.84174126;-95.076485;0.8798097
2020-04-16T13:50:56;1;-95.500175;0.8284202;-95.55268;0.8226347
2020-04-16T13:55:56;1;-95.169235;0.81579316;-95.26489;0.8061011
2020-04-16T14:00:56;1;-95.453285;0.84475577;-95.577415;0.86625993
2020-04-16T14:05:56;1;-95.67198;0.8889725;-95.464264;0.85764587
2020-04-16T14:10:56;1;-95.56478;0.8302981;-95.55832;0.80660486
2020-04-16T14:15:56;1;-95.57211;0.88226455;-95.24305;0.81628823
2020-04-16T14:20:56;1;-95.3034;0.8278646;-95.27249;0.83305687
2020-04-16T14:25:56;1;-95.51961;0.84080154;-95.36153;0.84060776
2020-04-16T14:30:56;1;-95.782326;0.8662522;-95.8377;0.8615766
2020-04-16T14:35:56;1;-95.73979;0.8542334;-95.69654;0.84679335
2020-04-16T14:40:56;1;-95.78538;0.86506504;-95.82477;0.8661527
2020-04-16T14:45:56;1;-96.11666;0.81097364;-96.20595;0.7683749
2020-04-16T14:50:56;1;-96.2206;0.8476796;-96.27039;0.8631576
2020-04-16T14:55:56;1;-96.18973;0.87362087;-96.29007;0.8732208
2020-04-16T15:00:56;1;-96.38939;0.9178521;-96.59683;0.8920501
2020-04-16T15:05:56;1;-96.30776;0.8980722;-96.478;0.8708597
2020-04-16T15:10:56;1;-92.22041;4.002349;-96.58326;0.9229031
2020-04-16T15:15:56;1;-96.72283;0.85660625;-96.639626;0.845341
2020-04-16T15:20:56;1;-96.94727;0.8040785;-97.082596;0.77609986
2020-04-16T15:25:56;1;-96.17157;1.2914696;-96.55685;1.2800109
2020-04-16T15:30:56;1;-96.22959;1.6065674;-97.5236;0.8256109
2020-04-16T15:35:56;1;-93.24798;3.4086375;-97.57683;0.8627965
2020-04-16T15:40:56;1;-96.33499;1.756947;-98.06099;0.83410203
2020-04-16T15:45:56;1;-93.5155;3.5686657;-98.07556;0.8304362
2020-04-16T15:50:56;1;-97.439384;0.9983838;-98.00297;0.8178517
2020-04-16T15:55:56;1;-97.531395;0.9879692;-98.06668;0.79452384
2020-04-16T16:00:56;1;-97.70425;1.0944613;-98.109375;0.90143603
2020-04-16T16:05:56;1;-95.563324;2.4537559;-98.00165;0.8210689
2020-04-16T16:10:56;1;-96.90478;1.6573617;-98.35932;0.7916294
2020-04-16T16:15:56;1;-97.30767;1.4700979;-98.235054;0.78925335
2020-04-16T16:20:56;1;-94.075775;3.8184428;-99.07708;0.86174333
2020-04-16T16:25:56;1;-95.400925;3.0745358;-98.98569;0.98942095
2020-04-16T16:30:56;1;-91.58402;5.578467;-99.79919;0.8957324
2020-04-16T16:35:56;1;-93.72949;5.3307486;-101.40926;0.8855637
2020-04-16T16:40:56;1;-90.59497;6.582117;-100.90288;0.96684605
2020-04-16T16:45:56;1;-98.77509;2.313756;-101.16917;0.95835626
2020-04-16T16:50:56;1;-87.61631;4.0235863;-87.59807;0.8528635
2020-04-16T16:55:56;1;-97.594025;4.170468;-103.0095;1.0324978
2020-04-16T17:00:56;1;-96.52768;4.2015967;-101.83966;0.94166195
2020-04-16T17:05:56;1;-99.65987;2.6455867;-102.266785;1.0261519
2020-04-16T17:10:56;1;-100.31761;2.1036143;-102.07045;1.0637329
2020-04-16T17:15:56;1;-98.6204;2.8599157;-101.61203;0.98663825
2020-04-16T17:20:56;1;-99.77385;2.3292365;-101.86422;0.9671536
2020-04-16T17:25:56;1;-94.487526;4.6658792;-100.68423;0.94612235
2020-04-16T17:30:56;1;-93.794716;4.9582148;-100.83586;0.9112354
2020-04-16T17:35:56;1;-97.74983;3.489685;-101.92955;0.9250487
2020-04-16T17:40:56;1;-95.62738;4.3073144;-101.378784;0.9033385
2020-04-16T17:45:56;1;-92.80261;5.93923;-101.70415;0.8934872
2020-04-16T17:50:56;1;-91.4943;6.532827;-101.602425;0.97388124
2020-04-16T17:55:56;1;-94.0275;5.231972;-101.54288;1.016891
2020-04-16T18:00:56;1;-99.096146;1.8875355;-100.49834;1.0530314
2020-04-16T18:05:56;1;-95.74863;3.1652255;-97.05646;2.9871438
2020-04-16T18:10:56;1;-96.61563;3.3277729;-98.459816;2.6653497
2020-04-16T18:15:56;1;-97.482;3.7312703;-102.14334;1.0545816
2020-04-16T18:20:56;1;-98.3631;3.1344519;-101.771515;1.0288006
2020-04-16T18:25:56;1;-96.43334;4.383081;-102.14414;0.99784267
2020-04-16T18:30:56;1;-96.84897;3.6865082;-101.28966;0.97424793
2020-04-16T18:35:56;1;-96.15973;4.302554;-101.643;1.2064099
2020-04-16T18:40:56;1;-91.41833;6.8763404;-102.5363;0.91439366
2020-04-16T18:45:56;1;-89.232124;7.8231645;-102.322464;0.90291065
2020-04-16T18:50:56;1;-88.39132;8.575824;-102.81053;0.9317078
2020-04-16T18:55:56;1;-89.77324;7.9328647;-102.99674;0.8920501
2020-04-16T19:00:56;1;-88.02702;8.455192;-102.54806;0.9780987
2020-04-16T19:05:56;1;-91.77344;6.403211;-102.29563;0.9065853
2020-04-16T19:10:56;1;-85.92791;1.4745698;-87.07632;0.7795268
2020-04-16T19:15:56;1;-86.648926;1.2755632;-87.36215;0.8560787
2020-04-16T19:20:56;1;-86.43778;1.5903184;-87.58179;0.8525062
2020-04-16T19:25:56;1;-87.68205;7.4779053;-91.123566;7.6638465
2020-04-16T19:30:56;1;-90.58533;6.989157;-101.8101;1.0408915
2020-04-16T19:35:56;1;-92.09938;6.536798;-102.582825;0.9366093
2020-04-16T19:40:56;1;-93.41736;6.113;-102.792015;0.9251991
2020-04-16T19:45:56;1;-93.39697;5.433724;-101.40682;1.018243
2020-04-16T19:50:56;1;-92.03363;6.4207406;-101.985344;1.0008497
2020-04-16T19:55:56;1;-91.11112;6.4132404;-101.083374;0.9230252
2020-04-16T20:00:56;1;-92.68228;6.148388;-102.15549;1.0194423
2020-04-16T20:05:56;1;-92.210365;6.122262;-101.56363;0.98035765
2020-04-16T20:10:56;1;-88.10641;6.5821013;-92.149536;5.736836
2020-04-16T20:15:56;1;-88.8525;6.958156;-99.92239;0.9109483
2020-04-16T20:20:56;1;-92.6096;5.680021;-101.11707;0.9347936
2020-04-16T20:25:56;1;-95.244804;4.2190905;-100.70404;0.8870517
2020-04-16T20:30:56;1;-96.0818;3.704021;-100.56189;0.9273075
2020-04-16T20:35:56;1;-94.54675;4.526819;-100.62815;0.8488609
2020-04-16T20:40:56;1;-96.04329;3.5853822;-100.37382;0.8779371
2020-04-16T20:45:56;1;-97.55265;2.557952;-100.09064;0.8471658
2020-04-16T20:50:56;1;-97.8605;2.2310092;-99.84448;0.8545453
2020-04-16T20:55:56;1;-98.27464;1.8054746;-99.671715;0.80689156
2020-04-16T21:00:56;1;-98.570274;1.4737357;-99.56693;0.8105793
2020-04-16T21:05:56;1;-98.507675;1.1589081;-98.85945;1.0948477
2020-04-16T21:10:56;1;-98.32404;0.87013507;-98.370415;0.82833785
2020-04-16T21:15:56;1;-97.40109;0.7177793;-97.378395;0.685326
2020-04-16T21:20:56;1;-96.20722;0.7646587;-96.096405;0.80343586
2020-04-16T21:25:56;1;-95.58713;0.75956535;-95.61193;0.76259184
2020-04-16T21:30:56;1;-95.76363;0.7272498;-95.82424;0.723675
2020-04-16T21:35:56;1;-95.91536;0.7604252;-95.982834;0.7152738
2020-04-16T21:40:56;1;-96.195;0.7494277;-96.20242;0.77496254
2020-04-16T21:45:56;1;-96.63548;0.73792726;-96.8225;0.7171851
2020-04-16T21:50:56;1;-97.0946;0.8701158;-97.227715;0.89295614
2020-04-16T21:55:56;1;-97.65144;0.79668266;-97.69858;0.8137231
2020-04-16T22:00:56;1;-98.06435;0.77901256;-98.11464;0.803432
2020-04-16T22:05:56;1;-95.771515;2.908988;-94.19331;3.89047
2020-04-16T22:10:56;1;-98.29201;0.8029241;-98.34838;0.83245546
2020-04-16T22:15:56;1;-98.67302;0.7897661;-98.73802;0.8055072
2020-04-16T22:20:56;1;-98.98394;0.81790614;-98.953384;0.8430854
2020-04-16T22:25:56;1;-99.10779;0.83272177;-99.161674;0.90073705
2020-04-16T22:30:56;1;-99.49068;0.855325;-99.53013;0.797108
2020-04-16T22:35:56;1;-99.73113;0.8389988;-99.73933;0.8305502
2020-04-16T22:40:56;1;-100.081894;0.8765904;-100.2061;0.86183816
2020-04-16T22:45:56;1;-99.36756;1.7057009;-98.57994;2.1901534
2020-04-16T22:50:56;1;-99.574776;0.91091526;-99.45963;0.9026914
2020-04-16T22:55:56;1;-99.95222;0.9686594;-100.27005;0.88968265
2020-04-16T23:00:56;1;-99.841866;1.0299062;-99.84417;1.1369448
2020-04-16T23:05:56;1;-100.09496;0.87283605;-100.10481;0.90389466
2020-04-16T23:10:56;1;-100.50261;0.9067309;-100.553894;0.9140893
2020-04-16T23:15:56;1;-100.45342;0.9113837;-100.38798;0.9461102
2020-04-16T23:20:56;1;-100.29939;0.92237455;-100.41421;0.90257776
2020-04-16T23:25:56;1;-100.432106;0.8894183;-100.53705;0.8434154
2020-04-16T23:30:56;1;-100.5036;0.90802866;-100.67825;0.9083349
2020-04-16T23:35:56;1;-100.175606;1.049006;-100.477615;0.93632525
2020-04-16T23:40:56;1;-101.44106;0.91440994;-101.48127;0.9178678
2020-04-16T23:45:56;1;-101.655396;0.94734573;-101.63487;0.900046
2020-04-16T23:50:56;1;-101.67822;0.88280374;-101.5413;0.88247603
2020-04-16T23:55:56;1;-101.72006;0.8916019;-101.70758;0.9107467
2020-04-17T00:00:56;1;-100.95023;0.9057689;-101.03846;0.8931758
2020-04-17T00:05:56;1;-102.10845;0.91134065;-102.05851;0.9043517
2020-04-17T00:10:56;1;-102.29496;0.9087939;-102.30067;0.8946682
2020-04-17T00:15:56;1;-101.34709;0.95148;-101.4709;0.9313318
2020-04-17T00:20:56;1;-101.49435;1.0099994;-101.4718;1.0276966
2020-04-17T00:25:56;1;-100.734604;0.93952197;-100.81375;0.9521072
2020-04-17T00:30:56;1;-101.321014;0.953274;-101.35716;0.91590434
2020-04-17T00:35:56;1;-102.07139;1.0387548;-101.84778;1.0541476
2020-04-17T00:40:56;1;-101.1198;0.9880203;-101.21874;0.97418547
2020-04-17T00:45:56;1;-100.874405;0.93700737;-100.91764;0.96421754
2020-04-17T00:50:56;1;-100.80195;0.90339154;-100.93478;0.86623573
2020-04-17T00:55:56;1;-100.936966;1.0170588;-100.94601;1.068613
2020-04-17T01:00:56;1;-100.9132;0.94773936;-100.95573;0.9659532
2020-04-17T01:05:56;1;-101.40063;0.9815562;-101.6882;0.95068145
2020-04-17T01:10:56;1;-101.17781;0.96257585;-101.073296;0.94252616
2020-04-17T01:15:56;1;-101.24805;0.9154475;-101.4302;0.86417603
2020-04-17T01:20:56;1;-101.348145;0.9610322;-101.42883;0.96860534
2020-04-17T01:25:56;1;-101.38182;0.89209086;-101.4813;0.8768589
2020-04-17T01:30:56;1;-101.725845;0.9000335;-101.780556;0.9108872
2020-04-17T01:35:56;1;-101.901344;0.926362;-101.829315;0.95036787
2020-04-17T01:40:56;1;-102.14093;0.95433724;-102.26023;0.9488534
2020-04-17T01:45:56;1;-101.34922;0.90800595;-101.29746;0.91808486
2020-04-17T01:50:56;1;-101.50153;0.9559128;-101.66795;0.93290454
2020-04-17T01:55:56;1;-101.08873;0.9715501;-101.21696;0.9486481
2020-04-17T02:00:56;1;-101.281456;0.95191777;-101.25832;0.9939211
2020-04-17T02:05:56;1;-101.560616;1.0382268;-101.69667;0.98534614
2020-04-17T02:10:56;1;-101.818306;0.9509029;-101.76107;0.9611253
2020-04-17T02:15:56;1;-101.60913;0.9346651;-101.71883;0.9140574
2020-04-17T02:20:56;1;-101.98455;0.9425434;-102.04431;0.944618
2020-04-17T02:25:56;1;-101.64937;0.9897851;-101.998375;0.94444895
2020-04-17T02:30:56;1;-101.71524;0.9398079;-101.53316;0.8914354
2020-04-17T02:35:56;1;-100.95016;1.0972944;-100.89811;1.1702462
2020-04-17T02:40:56;1;-101.49513;0.93233216;-101.43704;0.92231613
2020-04-17T02:45:56;1;-101.01147;0.9256393;-101.02814;0.9335128
2020-04-17T02:50:56;1;-100.88182;0.922104;-100.96574;0.8882213
2020-04-17T02:55:56;1;-100.44983;0.9379527;-100.4294;0.932836
2020-04-17T03:00:56;1;-101.362404;1.0255928;-101.25367;1.1003866
2020-04-17T03:05:56;1;-101.07174;0.9505043;-100.96502;0.92218643
2020-04-17T03:10:56;1;-100.44311;0.9292855;-100.38564;0.8941904
2020-04-17T03:15:56;1;-100.355125;0.9202805;-100.423225;0.928332
2020-04-17T03:20:56;1;-101.07751;1.0520649;-101.0558;1.0357225
2020-04-17T03:25:56;1;-101.49482;0.9523812;-101.60532;0.9347043
2020-04-17T03:30:56;1;-101.23603;0.9516801;-101.21001;0.9713752
2020-04-17T03:35:56;1;-101.5451;0.9657568;-101.51191;0.9563367
