"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-16T00:40:56;1;-113.71545;8.522509;-127.46074;2.542963
2019-12-16T00:45:56;1;-113.481735;8.435499;-126.8802;2.548326
2019-12-16T00:50:56;1;-112.3395;8.975802;-126.9895;2.6013608
2019-12-16T00:55:56;1;-112.473015;9.062118;-127.01111;2.6393168
2019-12-16T01:00:56;1;-113.90358;8.351287;-127.21307;2.4585001
2019-12-16T01:05:56;1;-114.69412;7.97302;-127.046036;2.678236
2019-12-16T01:10:56;1;-113.3409;8.7108135;-127.40327;2.5838718
2019-12-16T01:15:56;1;-112.86366;8.879953;-127.34985;2.6488624
2019-12-16T01:20:56;1;-115.79589;7.5700283;-127.43238;2.5540564
2019-12-16T01:25:56;1;-114.40688;8.091433;-127.225685;2.4948757
2019-12-16T01:30:56;1;-114.43256;8.297998;-127.51904;2.4788566
2019-12-16T01:35:56;1;-114.32402;8.305799;-127.371765;2.6013885
2019-12-16T01:40:56;1;-116.00378;7.543289;-127.351265;2.437701
2019-12-16T01:45:56;1;-116.63589;7.193217;-127.19871;2.506807
2019-12-16T01:50:56;1;-112.47258;9.028734;-127.3072;2.4354208
2019-12-16T01:55:56;1;-117.17879;6.8472195;-127.14596;2.459539
2019-12-16T02:00:56;1;-118.75057;6.2409225;-127.21984;2.5741036
2019-12-16T02:05:56;1;-117.09022;6.8927803;-127.283844;2.4300394
2019-12-16T02:10:56;1;-118.24943;6.3020988;-122.42394;3.1991494
2019-12-16T02:15:56;1;-119.82814;5.7414575;-127.24429;2.448262
2019-12-16T02:20:56;1;-118.08772;6.436528;-127.07556;2.568905
2019-12-16T02:25:56;1;-116.59764;7.3076744;-127.65304;2.4783401
2019-12-16T02:30:56;1;-116.48156;7.2320576;-127.325645;2.5257273
2019-12-16T02:35:56;1;-117.505035;6.8597283;-127.28567;2.5894542
2019-12-16T02:40:56;1;-116.76082;7.1350875;-127.265816;2.5616798
2019-12-16T02:45:56;1;-116.23237;7.4103365;-127.427284;2.555827
2019-12-16T02:50:56;1;-117.94113;6.4814987;-127.18343;2.4609466
2019-12-16T02:55:56;1;-119.16721;5.97643;-127.03593;2.6282337
2019-12-16T03:00:56;1;-119.58018;5.769594;-127.17267;2.5522735
2019-12-16T03:05:56;1;-119.47309;5.970134;-127.43009;2.4497452
2019-12-16T03:10:56;1;-119.25582;5.936329;-127.17573;2.598969
2019-12-16T03:15:56;1;-119.26746;6.0328627;-127.40074;2.5707998
2019-12-16T03:20:56;1;-120.51314;5.4234195;-127.30268;2.586233
2019-12-16T03:25:56;1;-122.13235;4.822692;-127.348564;2.616402
2019-12-16T03:30:56;1;-124.001816;4.0020723;-127.530426;2.4538703
2019-12-16T03:35:56;1;-122.363945;4.4639745;-127.416725;2.7188146
2019-12-16T03:40:56;1;-125.13003;3.486975;-127.36482;2.584574
2019-12-16T03:45:56;1;-125.55638;3.2625258;-127.4223;2.5089755
2019-12-16T03:50:56;1;-104.83354;12.430216;-105.86318;12.449777
2019-12-16T03:55:56;1;-107.55326;10.76883;-127.53102;2.5348983
2019-12-16T04:00:56;1;-122.57303;3.391168;-123.40218;2.9898593
2019-12-16T04:05:56;1;-124.33164;3.9920785;-127.62156;2.538577
2019-12-16T04:10:56;1;-110.99113;8.804678;-108.37152;11.186637
2019-12-16T04:15:56;1;-123.47558;4.226538;-127.36041;2.5879776
2019-12-16T04:20:56;1;-120.60797;5.5930576;-127.47791;2.5608435
2019-12-16T04:25:56;1;-120.70437;5.508038;-127.37343;2.7203758
2019-12-16T04:30:56;1;-121.80927;5.013387;-127.36346;2.724678
2019-12-16T04:35:56;1;-121.61532;5.0985155;-127.557465;2.5274508
2019-12-16T04:40:56;1;-122.75535;4.6084313;-127.50502;2.485685
2019-12-16T04:45:56;1;-122.56018;4.5581894;-127.140076;2.5493674
2019-12-16T04:50:56;1;-123.035255;4.1872177;-126.897835;2.5400486
2019-12-16T04:55:56;1;-121.001175;5.256862;-127.267624;2.6151435
2019-12-16T05:00:56;1;-125.10477;3.497748;-127.4353;2.4634619
2019-12-16T05:05:56;1;-124.50261;3.546531;-124.63262;3.7663388
2019-12-16T05:10:56;1;-117.7107;6.095277;-115.30031;6.284766
2019-12-16T05:15:56;1;-126.070435;2.851918;-127.02078;2.6045077
2019-12-16T05:20:56;1;-126.13784;2.7401197;-126.853035;2.6173608
2019-12-16T05:25:56;1;-126.4412;2.8405747;-126.797424;2.6367
2019-12-16T05:30:56;1;-126.154434;2.8073246;-126.81516;2.5592825
2019-12-16T05:35:56;1;-126.72345;2.6184359;-126.807884;2.6397467
2019-12-16T05:40:56;1;-127.0289;2.6252253;-127.21385;2.5670848
2019-12-16T05:45:56;1;-126.486305;2.696319;-127.0042;2.5356817
2019-12-16T05:50:56;1;-126.27321;3.0373807;-126.786766;2.934937
2019-12-16T05:55:56;1;-126.64714;2.6158566;-126.81368;2.6386893
2019-12-16T06:00:56;1;-125.68196;3.0171964;-126.92159;2.5889678
2019-12-16T06:05:56;1;-126.0767;2.8671718;-126.67888;2.5149946
2019-12-16T06:10:56;1;-125.271935;3.1213608;-126.970375;2.4995403
2019-12-16T06:15:56;1;-126.94024;2.580284;-127.298874;2.5906436
2019-12-16T06:20:56;1;-125.597534;2.9165678;-126.76389;2.6389785
2019-12-16T06:25:56;1;-126.53966;2.7391798;-127.1949;2.5987337
2019-12-16T06:30:56;1;-127.67968;3.0402818;-128.85004;2.6602495
2019-12-16T06:35:56;1;-125.60134;3.8252919;-128.73897;2.5644996
2019-12-16T06:40:56;1;-126.05219;3.7323961;-128.56435;2.884811
2019-12-16T06:45:56;1;-126.17189;3.914028;-129.33342;2.63163
2019-12-16T06:50:56;1;-124.87587;4.339343;-129.13722;2.6483052
2019-12-16T06:55:56;1;-120.95999;5.7059493;-128.21071;2.5840623
2019-12-16T07:00:56;1;-120.68084;6.0208974;-128.35649;2.7071779
2019-12-16T07:05:56;1;-125.06475;4.211294;-128.70192;2.697903
2019-12-16T07:10:56;1;-122.60541;5.30856;-128.9926;2.6568959
2019-12-16T07:15:56;1;-117.37663;7.417064;-128.43074;2.7741673
2019-12-16T07:20:56;1;-115.06878;8.579121;-128.71526;2.6848905
2019-12-16T07:25:56;1;-113.43627;9.042327;-128.29828;2.5993042
2019-12-16T07:30:56;1;-112.737274;9.085077;-127.639885;2.7433996
2019-12-16T07:35:56;1;-111.75956;9.790094;-127.51908;2.96974
2019-12-16T07:40:56;1;-115.180885;8.178375;-127.00893;3.1994746
2019-12-16T07:45:56;1;-118.83006;6.665016;-128.00157;2.76317
2019-12-16T07:50:56;1;-120.78677;5.915444;-128.468;2.632205
2019-12-16T07:55:56;1;-119.64519;6.4961104;-128.65118;2.5158527
2019-12-16T08:00:56;1;-115.46929;8.234999;-128.32506;2.6534948
2019-12-16T08:05:56;1;-114.30519;8.735948;-127.45447;3.2430995
2019-12-16T08:10:56;1;-104.971344;13.440979;-127.51313;2.8789935
2019-12-16T08:15:56;1;-113.19545;9.196874;-128.35092;2.519639
2019-12-16T08:20:56;1;-117.68921;7.2402806;-128.4452;2.5270374
2019-12-16T08:25:56;1;-116.24459;7.8518853;-128.63658;2.4703753
2019-12-16T08:30:56;1;-114.02558;8.959578;-128.43092;2.534031
2019-12-16T08:35:56;1;-99.12149;16.441801;-127.94718;2.7771738
2019-12-16T08:40:56;1;-92.28225;19.743315;-127.52381;2.8899817
2019-12-16T08:45:56;1;-97.41023;17.384735;-127.82108;2.97687
2019-12-16T08:50:56;1;-98.10075;16.752274;-127.857605;2.4366722
2019-12-16T08:55:56;1;-96.54997;17.15383;-128.10521;2.4533646
2019-12-16T09:00:56;1;-94.95652;18.071848;-128.0351;2.5113168
2019-12-16T09:05:56;1;-95.54683;17.750368;-127.438225;2.6144137
2019-12-16T09:10:56;1;-87.08491;21.898144;-127.56355;2.624152
2019-12-16T09:15:56;1;-89.37802;19.628046;-125.781815;2.7997212
2019-12-16T09:20:56;1;-92.20788;19.41401;-127.4769;2.6322486
2019-12-16T09:25:56;1;-98.17283;16.582703;-127.79176;2.641972
2019-12-16T09:30:56;1;-101.081665;15.213048;-128.62926;2.5974152
2019-12-16T09:35:56;1;-99.439644;15.78348;-127.444275;3.01433
2019-12-16T09:40:56;1;-95.563255;18.12772;-128.2142;2.9131303
2019-12-16T09:45:56;1;-93.13283;18.822819;-128.97925;2.801787
2019-12-16T09:50:56;1;-93.02984;19.454576;-128.67023;2.553326
2019-12-16T09:55:56;1;-90.48226;20.319477;-128.74861;2.5776339
2019-12-16T10:00:56;1;-87.01185;22.52159;-128.72208;2.6339371
2019-12-16T10:05:56;1;-96.09818;17.442877;-127.79902;3.0927522
2019-12-16T10:10:56;1;-101.04527;15.500189;-129.04402;2.4767702
2019-12-16T10:15:56;1;-98.23609;16.934479;-128.34607;2.720567
2019-12-16T10:20:56;1;-96.226456;18.31389;-128.9687;2.6792312
2019-12-16T10:25:56;1;-93.54029;18.695396;-128.5846;2.7656717
2019-12-16T10:30:56;1;-100.05882;15.543395;-127.37391;3.1507385
2019-12-16T10:35:56;1;-99.0048;16.322712;-127.61202;3.1393647
2019-12-16T10:40:56;1;-102.40435;14.95737;-128.9387;2.526767
2019-12-16T10:45:56;1;-100.75261;15.786845;-128.59775;2.5468242
2019-12-16T10:50:56;1;-86.54769;22.275078;-128.22195;3.0126405
2019-12-16T10:55:56;1;-98.95861;16.630383;-129.30428;2.6437285
2019-12-16T11:00:56;1;-93.855125;19.352388;-128.8685;2.6066074
2019-12-16T11:05:56;1;-97.71971;17.479967;-129.53827;2.9384778
2019-12-16T11:10:56;1;-100.565926;16.524082;-129.94273;2.7448134
2019-12-16T11:15:56;1;-103.75995;15.048041;-130.505;2.5943658
2019-12-16T11:20:56;1;-106.47131;13.1611595;-129.1793;3.1345723
2019-12-16T11:25:56;1;-106.521675;13.324613;-129.979;2.8054006
2019-12-16T11:30:56;1;-101.797386;15.781845;-130.40727;2.6269174
2019-12-16T11:35:56;1;-101.80774;15.946477;-130.35658;2.6819994
2019-12-16T11:40:56;1;-103.48577;14.916027;-130.39249;2.5361152
2019-12-16T11:45:56;1;-99.14767;17.057402;-129.29973;2.6510592
2019-12-16T11:50:56;1;-96.77536;17.103619;-127.894875;2.5960975
2019-12-16T11:55:56;1;-93.8835;18.573568;-128.30455;2.573663
2019-12-16T12:00:56;1;-94.16557;18.96929;-128.76746;2.517467
2019-12-16T12:05:56;1;-89.57761;21.32269;-128.73634;2.4636943
2019-12-16T12:10:56;1;-96.2028;17.827082;-129.11261;2.6141458
2019-12-16T12:15:56;1;-86.401054;22.743303;-129.27882;2.5681407
2019-12-16T12:20:56;1;-102.06554;15.516997;-129.5248;2.7677157
2019-12-16T12:25:56;1;-99.1848;17.299612;-129.76773;2.7417066
2019-12-16T12:30:56;1;-99.21057;18.017313;-131.22421;2.6194696
2019-12-16T12:35:56;1;-103.99903;15.483468;-131.12088;2.6854527
2019-12-16T12:40:56;1;-114.4273;10.172287;-131.56621;2.5699775
2019-12-16T12:45:56;1;-93.19701;21.279652;-133.08945;2.7321818
2019-12-16T12:50:56;1;-103.90215;16.388771;-132.48317;2.7521813
2019-12-16T12:55:56;1;-107.86675;13.995376;-131.0675;3.3344457
2019-12-16T13:00:56;1;-113.554214;11.475097;-133.38223;2.700547
2019-12-16T13:05:56;1;-100.725555;18.34522;-133.51741;2.610124
2019-12-16T13:10:56;1;-103.51917;16.732317;-132.98712;2.7006707
2019-12-16T13:15:56;1;-107.68142;14.091481;-131.04823;3.4142911
2019-12-16T13:20:56;1;-105.56491;15.669072;-132.96169;2.7087872
2019-12-16T13:25:56;1;-97.51974;19.80948;-133.19792;2.6858242
2019-12-16T13:30:56;1;-101.19205;17.553505;-131.22552;3.4425402
2019-12-16T13:35:56;1;-97.8279;19.1342;-131.7431;3.0195377
2019-12-16T13:40:56;1;-103.12695;16.823235;-132.35504;3.0569465
2019-12-16T13:45:56;1;-122.6693;7.066941;-132.57129;2.8548613
2019-12-16T13:50:56;1;-119.52374;8.632182;-133.03659;2.7033007
2019-12-16T13:55:56;1;-122.36363;7.216228;-132.7839;2.7301486
2019-12-16T14:00:56;1;-121.835205;7.1297398;-129.00807;3.616935
2019-12-16T14:05:56;1;-115.63219;10.173198;-132.67941;2.808792
2019-12-16T14:10:56;1;-105.62909;15.052226;-132.51259;2.633722
2019-12-16T14:15:56;1;-101.21808;17.295696;-132.7451;2.6929183
2019-12-16T14:20:56;1;-96.07831;20.129227;-132.59431;2.7083013
2019-12-16T14:25:56;1;-88.02546;23.720182;-132.43248;2.6644268
2019-12-16T14:30:56;1;-101.12375;17.563307;-132.43102;2.6777697
2019-12-16T14:35:56;1;-98.8612;18.282547;-130.73344;3.3163407
2019-12-16T14:40:56;1;-100.49236;17.601282;-131.21387;3.1422563
2019-12-16T14:45:56;1;-100.24095;17.678267;-132.23901;2.6942358
2019-12-16T14:50:56;1;-98.90219;18.699223;-130.10303;2.92308
2019-12-16T14:55:56;1;-95.674;19.445728;-132.06189;2.5754764
2019-12-16T15:00:56;1;-99.36312;18.084002;-131.72928;2.6678329
2019-12-16T15:05:56;1;-98.834114;18.189892;-130.9144;3.0236197
2019-12-16T15:10:56;1;-92.31258;21.767418;-132.18497;2.633926
2019-12-16T15:15:56;1;-96.35451;19.70515;-131.95093;2.6386385
2019-12-16T15:20:56;1;-92.35948;21.84925;-132.35951;2.6476882
2019-12-16T15:25:56;1;-83.90627;25.863415;-131.70805;2.6740286
2019-12-16T15:30:56;1;-98.53133;18.145775;-131.47;2.6444197
2019-12-16T15:35:56;1;-111.85628;9.888257;-128.11116;2.852019
2019-12-16T15:40:56;1;-113.61285;9.549131;-129.1487;2.901314
2019-12-16T15:45:56;1;-112.7001;10.721648;-130.7304;2.8564384
2019-12-16T15:50:56;1;-114.71745;10.362881;-132.22592;2.6964827
2019-12-16T15:55:56;1;-116.27859;9.02335;-131.46169;2.6190858
2019-12-16T16:00:56;1;-122.23846;6.014566;-129.9968;2.719358
2019-12-16T16:05:56;1;-126.02681;4.8370566;-131.08577;2.6342106
2019-12-16T16:10:56;1;-127.37163;3.504529;-129.48274;2.7481723
2019-12-16T16:15:56;1;-126.004974;3.809792;-129.06128;2.6300223
2019-12-16T16:20:56;1;-128.0303;2.8895285;-128.96361;2.5316973
2019-12-16T16:25:56;1;-127.418915;2.9089053;-128.0411;2.7023392
2019-12-16T16:30:56;1;-125.1608;3.8768682;-128.60474;2.4882941
2019-12-16T16:35:56;1;-125.564804;3.8993967;-128.66669;2.7288291
2019-12-16T16:40:56;1;-124.225334;4.512347;-129.12389;2.6155913
2019-12-16T16:45:56;1;-126.69813;3.3332512;-126.84664;3.3805854
2019-12-16T16:50:56;1;-126.914246;2.6185734;-127.36839;2.6208837
2019-12-16T16:55:56;1;-126.41003;2.8154027;-126.16492;2.7963183
2019-12-16T17:00:56;1;-125.45036;3.2156072;-127.33509;2.5586443
2019-12-16T17:05:56;1;-127.10312;2.626081;-127.305824;2.620033
2019-12-16T17:10:56;1;-126.74705;2.5994194;-127.00216;2.5853813
2019-12-16T17:15:56;1;-125.40531;3.1020987;-126.776146;2.5283864
2019-12-16T17:20:56;1;-122.04093;4.273136;-126.35559;2.5982356
2019-12-16T17:25:56;1;-126.655785;2.5835617;-126.96315;2.5806844
2019-12-16T17:30:56;1;-127.32558;2.634847;-127.39536;2.6468394
2019-12-16T17:35:56;1;-125.98245;2.5669892;-126.03766;2.6211565
2019-12-16T17:40:56;1;-126.1616;2.556651;-126.43292;2.5361602
2019-12-16T17:45:56;1;-124.430336;3.2756383;-126.64717;2.5210266
2019-12-16T17:50:56;1;-125.78668;2.6739473;-125.888535;2.5961938
2019-12-16T17:55:56;1;-125.96506;3.0281663;-126.13357;3.0089183
2019-12-16T18:00:56;1;-126.50963;2.883745;-127.420105;2.6434236
2019-12-16T18:05:56;1;-124.60375;3.4455464;-124.21928;3.2665617
2019-12-16T18:10:56;1;-124.91182;3.894496;-128.07475;2.590879
2019-12-16T18:15:56;1;-125.37803;3.7860863;-128.33788;2.6482267
2019-12-16T18:20:56;1;-126.74304;3.282808;-128.36852;2.6650753
2019-12-16T18:25:56;1;-126.96016;3.0250597;-127.65146;2.8467038
2019-12-16T18:30:56;1;-127.55564;2.782382;-128.21355;2.5621245
2019-12-16T18:35:56;1;-126.51882;3.0099697;-127.828316;2.533974
2019-12-16T18:40:56;1;-125.44902;3.3213785;-124.90238;3.6394687
2019-12-16T18:45:56;1;-125.93213;3.1543286;-127.418945;2.6139426
2019-12-16T18:50:56;1;-122.62142;4.802466;-127.8097;2.6734078
2019-12-16T18:55:56;1;-124.936264;3.7629337;-127.84124;2.5838706
2019-12-16T19:00:56;1;-126.64444;3.194245;-128.18924;2.60065
2019-12-16T19:05:56;1;-125.49705;3.5961742;-128.05745;2.560203
2019-12-16T19:10:56;1;-122.315125;4.1966662;-124.1235;3.4727767
2019-12-16T19:15:56;1;-120.2957;3.9977987;-123.69587;2.648507
2019-12-16T19:20:56;1;-121.11295;3.7031121;-124.035324;2.4999654
2019-12-16T19:25:56;1;-124.0624;4.6046705;-129.23714;2.5973628
2019-12-16T19:30:56;1;-125.037;4.3084493;-129.23671;2.4732344
2019-12-16T19:35:56;1;-125.53433;4.0611653;-129.2253;2.6471958
2019-12-16T19:40:56;1;-122.16102;5.008683;-122.60513;3.9672973
2019-12-16T19:45:56;1;-120.009026;6.3544645;-129.10292;2.579008
2019-12-16T19:50:56;1;-117.70969;8.014548;-128.80588;3.528742
2019-12-16T19:55:56;1;-109.700195;11.792317;-130.17488;2.616788
2019-12-16T20:00:56;1;-139.98372;0.120300494;-139.99097;0.07598363
2019-12-16T20:05:56;1;-139.9799;0.15461653;-139.97636;0.16727214
2019-12-16T20:10:56;1;-139.9902;0.093895055;-139.98764;0.10948036
2019-12-16T20:15:56;1;-139.98152;0.14437811;-139.98314;0.12165388
2019-12-16T20:20:56;1;-139.97778;0.19164234;-139.961;0.26079237
2019-12-16T20:25:56;1;-139.9925;0.08358741;-139.99026;0.10383573
2019-12-16T20:30:56;1;-139.98453;0.13112868;-139.98225;0.1436758
2019-12-16T20:35:56;1;-139.981;0.14787087;-139.98167;0.13915788
2019-12-16T20:40:56;1;-139.99097;0.096143216;-139.99162;0.08389764
2019-12-16T20:45:56;1;-139.97324;0.2118373;-139.97586;0.20140712
2019-12-16T20:50:56;1;-139.97661;0.18264578;-139.98415;0.116498604
2019-12-16T20:55:56;1;-139.9797;0.1777575;-139.9817;0.15486005
2019-12-16T21:00:56;1;-139.97691;0.17921714;-139.97148;0.19239868
2019-12-16T21:05:56;1;-139.971;0.22173338;-139.95985;0.28247726
2019-12-16T21:10:56;1;-139.99152;0.09064176;-139.98863;0.10368825
2019-12-16T21:15:56;1;-139.98196;0.1614064;-139.98776;0.12881896
2019-12-16T21:20:56;1;-139.98787;0.11725023;-139.98601;0.13188206
2019-12-16T21:25:56;1;-139.96501;0.22378175;-139.96826;0.21860462
2019-12-16T21:30:56;1;-139.98521;0.13432443;-139.97906;0.16120502
2019-12-16T21:35:56;1;-126.91942;3.9001555;-128.43565;2.659785
2019-12-16T21:40:56;1;-127.318054;2.8687057;-128.34114;2.5586052
2019-12-16T21:45:56;1;-127.38981;2.8098104;-127.75755;2.860667
2019-12-16T21:50:56;1;-127.435165;2.9634254;-128.48257;2.6362693
2019-12-16T21:55:56;1;-125.95815;3.4768815;-128.43504;2.4711523
2019-12-16T22:00:56;1;-126.895294;2.8347406;-127.46853;2.6337583
2019-12-16T22:05:56;1;-126.416916;3.0486765;-127.55072;2.6611297
2019-12-16T22:10:56;1;-126.83114;2.901395;-127.62782;2.7011323
2019-12-16T22:15:56;1;-126.031746;3.1610022;-127.45415;2.6184747
2019-12-16T22:20:56;1;-125.129005;3.5838542;-127.434265;2.5933168
2019-12-16T22:25:56;1;-126.16967;3.19538;-127.79885;2.6943953
2019-12-16T22:30:56;1;-124.93512;3.594166;-127.519165;2.4931848
2019-12-16T22:35:56;1;-122.654526;3.6835432;-121.79669;3.40624
2019-12-16T22:40:56;1;-125.534035;3.7963524;-128.61191;2.4460227
2019-12-16T22:45:56;1;-123.60024;3.2968476;-125.28508;2.659021
2019-12-16T22:50:56;1;-124.16785;3.2735457;-125.868004;2.6229043
2019-12-16T22:55:56;1;-124.2068;3.09194;-124.83212;2.711093
2019-12-16T23:00:56;1;-123.71865;3.2569728;-125.17875;2.800145
2019-12-16T23:05:56;1;-123.37627;3.2412453;-124.58378;2.7468174
2019-12-16T23:10:56;1;-123.351685;3.3351054;-124.96996;2.8974783
2019-12-16T23:15:56;1;-123.33722;3.095135;-124.69307;2.632504
2019-12-16T23:20:56;1;-122.63416;3.4918644;-124.78189;2.6445646
2019-12-16T23:25:56;1;-124.30176;3.031737;-125.54596;2.6848955
2019-12-16T23:30:56;1;-125.042;3.9102066;-127.92935;2.7229297
2019-12-16T23:35:56;1;-124.998116;3.7938538;-128.01363;2.7349727
2019-12-16T23:40:56;1;-124.88783;2.7638535;-125.62763;2.5879629
2019-12-16T23:45:56;1;-124.397194;3.0556083;-125.204475;2.887751
2019-12-16T23:50:56;1;-123.554985;4.2318687;-127.7557;2.742876
2019-12-16T23:55:56;1;-124.4503;4.1186843;-127.59719;2.8326044
2019-12-17T00:00:56;1;-125.876076;3.330155;-127.55834;2.7000382
2019-12-17T00:05:56;1;-125.89791;3.3973482;-127.77709;2.692689
2019-12-17T00:10:56;1;-125.683914;3.5304115;-127.97636;2.6042664
2019-12-17T00:15:56;1;-125.00461;3.9103932;-128.28204;2.489051
2019-12-17T00:20:56;1;-125.3502;3.6828854;-128.08568;2.616542
2019-12-17T00:25:56;1;-125.87363;3.433043;-127.90375;2.499746
2019-12-17T00:30:56;1;-126.08537;3.6098642;-128.58296;2.6219397
2019-12-17T00:35:56;1;-125.69427;3.6759;-128.4001;2.6558511
2019-12-17T00:40:56;1;-126.03912;3.4323246;-128.36145;2.544362
2019-12-17T00:45:56;1;-125.15509;3.9815385;-128.64294;2.5809886
2019-12-17T00:50:56;1;-125.969795;3.4370067;-128.12714;2.6142282
2019-12-17T00:55:56;1;-125.731895;3.7865424;-128.73997;2.5503914
2019-12-17T01:00:56;1;-125.89206;3.6015089;-128.59213;2.4956834
2019-12-17T01:05:56;1;-124.82483;4.45177;-128.93924;2.7009223
2019-12-17T01:10:56;1;-126.5123;3.7277074;-129.05539;2.7506804
2019-12-17T01:15:56;1;-126.56545;3.325732;-128.54471;2.5343184
2019-12-17T01:20:56;1;-126.4019;3.5238082;-128.42581;2.8165946
2019-12-17T01:25:56;1;-124.99374;4.146113;-128.52394;2.6806045
2019-12-17T01:30:56;1;-126.541;3.687485;-129.14818;2.5822582
2019-12-17T01:35:56;1;-126.586555;3.5087743;-128.79716;2.5914493
2019-12-17T01:40:56;1;-126.66906;3.2133932;-127.86419;2.591478
2019-12-17T01:45:56;1;-125.69533;3.87283;-128.95226;2.568104
2019-12-17T01:50:56;1;-124.91308;3.9228075;-126.83384;2.9756663
2019-12-17T01:55:56;1;-125.61439;3.8019655;-128.34077;2.8425221
2019-12-17T02:00:56;1;-121.71354;5.3294516;-122.671326;5.0038643
2019-12-17T02:05:56;1;-126.048935;3.5580893;-128.36147;2.6892767
2019-12-17T02:10:56;1;-126.09547;3.6065917;-128.80074;2.4789145
2019-12-17T02:15:56;1;-124.64938;4.412207;-128.56786;2.7121286
2019-12-17T02:20:56;1;-126.34587;3.5554142;-128.85007;2.504575
2019-12-17T02:25:56;1;-126.07039;3.6139414;-128.82516;2.4448707
2019-12-17T02:30:56;1;-125.22217;4.02706;-128.64468;2.679795
2019-12-17T02:35:56;1;-121.919785;5.4178805;-128.55;2.595167
2019-12-17T02:40:56;1;-125.04878;3.9784114;-128.37065;2.5766113
2019-12-17T02:45:56;1;-124.95753;4.0918446;-128.56787;2.5788338
2019-12-17T02:50:56;1;-122.423706;4.9386573;-123.79368;4.6145825
2019-12-17T02:55:56;1;-124.56806;4.231815;-128.53696;2.6366017
2019-12-17T03:00:56;1;-120.79233;5.127744;-128.45824;2.5001035
2019-12-17T03:05:56;1;-125.68955;3.899298;-128.54205;2.6456723
2019-12-17T03:10:56;1;-127.301765;3.0556834;-128.81161;2.526952
2019-12-17T03:15:56;1;-124.09254;4.6119623;-128.84178;2.5598588
2019-12-17T03:20:56;1;-125.54174;3.9284897;-128.84042;2.6024253
2019-12-17T03:25:56;1;-127.31368;3.4296708;-129.30298;2.7958143
2019-12-17T03:30:56;1;-127.274254;3.4614244;-129.23709;2.777007
2019-12-17T03:35:56;1;-123.775986;3.861759;-122.76199;3.2640235
2019-12-17T03:40:56;1;-126.773026;3.4161165;-128.95326;2.618786
2019-12-17T03:45:56;1;-127.8701;3.1413355;-129.43195;2.599409
2019-12-17T03:50:56;1;-127.82856;3.1392286;-129.12341;2.681162
2019-12-17T03:55:56;1;-127.27507;3.3740606;-128.85118;2.7813153
2019-12-17T04:00:56;1;-122.79134;5.21427;-129.0145;2.5128438
2019-12-17T04:05:56;1;-126.58067;3.7355464;-129.26558;2.5552309
2019-12-17T04:10:56;1;-127.86814;3.164888;-129.48405;2.6216633
2019-12-17T04:15:56;1;-126.52952;3.7948034;-129.25398;2.6530602
2019-12-17T04:20:56;1;-127.05005;3.26232;-128.78117;2.6514292
2019-12-17T04:25:56;1;-126.40103;3.697627;-129.03049;2.5218024
2019-12-17T04:30:56;1;-124.494606;4.3517594;-128.7027;2.6677363
2019-12-17T04:35:56;1;-125.701035;3.8491144;-128.87898;2.530704
2019-12-17T04:40:56;1;-121.41971;5.6398296;-128.654;2.509692
2019-12-17T04:45:56;1;-121.82451;5.5951004;-128.75293;2.6249392
2019-12-17T04:50:56;1;-124.27025;4.304933;-128.28273;2.517603
2019-12-17T04:55:56;1;-127.01569;3.0492084;-128.10774;2.6238747
2019-12-17T05:00:56;1;-121.01748;5.699057;-128.54462;2.4647598
2019-12-17T05:05:56;1;-127.77088;3.0023346;-128.74124;2.805922
2019-12-17T05:10:56;1;-128.21303;2.8042133;-128.8041;2.6636796
2019-12-17T05:15:56;1;-125.681046;3.7138228;-128.58237;2.4851477
2019-12-17T05:20:56;1;-121.35744;5.837459;-128.71371;2.6754053
2019-12-17T05:25:56;1;-126.96621;3.3668706;-126.11235;3.8230035
2019-12-17T05:30:56;1;-120.10776;5.216747;-128.72609;2.4573693
2019-12-17T05:35:56;1;-122.10167;4.469761;-128.32983;2.718145
2019-12-17T05:40:56;1;-128.03256;2.703623;-128.60458;2.5558515
2019-12-17T05:45:56;1;-127.20883;3.0037336;-128.53665;2.565728
2019-12-17T05:50:56;1;-124.95018;3.9521644;-123.62634;4.7564697
2019-12-17T05:55:56;1;-121.098625;5.341344;-118.73486;6.4551864
2019-12-17T06:00:56;1;-122.60776;4.8420944;-127.86116;2.5622056
2019-12-17T06:05:56;1;-126.466225;3.3234725;-128.07248;2.6935334
2019-12-17T06:10:56;1;-127.29254;2.8261764;-127.95708;2.6286294
2019-12-17T06:15:56;1;-123.68998;4.278256;-128.0873;2.6371367
2019-12-17T06:20:56;1;-126.84158;3.1521568;-128.28445;2.606493
2019-12-17T06:25:56;1;-126.61131;2.965675;-127.62884;2.5079606
2019-12-17T06:30:56;1;-123.39769;4.400873;-126.95147;3.008529
2019-12-17T06:35:56;1;-124.26196;3.904725;-127.20821;2.6970737
2019-12-17T06:40:56;1;-120.16697;5.8734612;-127.73927;2.564422
2019-12-17T06:45:56;1;-121.86336;5.0121274;-127.27952;2.7915978
2019-12-17T06:50:56;1;-116.066925;7.7213;-127.7003;2.6730268
2019-12-17T06:55:56;1;-116.51762;7.2349443;-126.18076;3.0840564
2019-12-17T07:00:56;1;-113.971794;8.73102;-127.76909;2.6992192
