"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-17T21:15:56;1;-100.76595;3.6603608;-103.42096;2.5865312
2020-06-17T21:20:56;1;-98.90935;4.0038376;-102.28127;2.564373
2020-06-17T21:25:56;1;-98.038605;4.0386076;-101.700134;2.4367616
2020-06-17T21:30:56;1;-98.57946;3.9246857;-102.00183;2.4437068
2020-06-17T21:35:56;1;-97.89105;4.230604;-101.93405;2.4712536
2020-06-17T21:40:56;1;-100.24394;3.2669287;-102.01135;2.6018438
2020-06-17T21:45:56;1;-98.71311;3.9407048;-101.86768;2.574109
2020-06-17T21:50:56;1;-97.96933;4.3744636;-102.20296;2.631195
2020-06-17T21:55:56;1;-99.42391;3.405304;-101.797455;2.312156
2020-06-17T22:00:56;1;-101.367004;2.889762;-102.17639;2.631894
2020-06-17T22:05:56;1;-94.84699;5.565622;-101.88565;2.550243
2020-06-17T22:10:56;1;-101.066055;3.1836426;-102.91378;2.5141218
2020-06-17T22:15:56;1;-96.29328;5.0249805;-101.95251;2.6194818
2020-06-17T22:20:56;1;-98.83249;3.6328843;-101.759186;2.327628
2020-06-17T22:25:56;1;-96.97691;4.6250663;-101.74473;2.5176227
2020-06-17T22:30:56;1;-103.16426;2.7219887;-103.78654;2.4950924
2020-06-17T22:35:56;1;-103.62071;2.520707;-103.8252;2.4912534
2020-06-17T22:40:56;1;-103.58331;2.5633156;-103.851944;2.5503051
2020-06-17T22:45:56;1;-103.87213;2.583064;-104.040306;2.455558
2020-06-17T22:50:56;1;-103.6865;2.620451;-103.872574;2.609972
2020-06-17T22:55:56;1;-103.77154;2.5692089;-103.85222;2.5821202
2020-06-17T23:00:56;1;-104.181366;2.532508;-104.05549;2.5631392
2020-06-17T23:05:56;1;-104.037895;2.5289648;-104.208206;2.5564625
2020-06-17T23:10:56;1;-104.1259;2.5777752;-104.24794;2.4857287
2020-06-17T23:15:56;1;-104.257225;2.5244384;-104.310326;2.5496428
2020-06-17T23:20:56;1;-104.17058;2.443111;-104.182785;2.4681222
2020-06-17T23:25:56;1;-103.89494;2.5393186;-103.95594;2.5416393
2020-06-17T23:30:56;1;-103.79174;2.6186082;-103.93542;2.5844398
2020-06-17T23:35:56;1;-103.94043;2.5555046;-103.91777;2.598407
2020-06-17T23:40:56;1;-104.03565;2.6186268;-104.25849;2.623056
2020-06-17T23:45:56;1;-103.83447;2.586584;-103.94942;2.5947165
2020-06-17T23:50:56;1;-103.984764;2.4689643;-104.28862;2.3612761
2020-06-17T23:55:56;1;-104.118195;2.553626;-104.126;2.5848374
2020-06-18T00:00:56;1;-103.81503;2.5768068;-104.017044;2.4836123
2020-06-18T00:05:56;1;-103.90463;2.578087;-104.09544;2.5671449
2020-06-18T00:10:56;1;-103.59308;2.6842358;-104.03165;2.6116152
2020-06-18T00:15:56;1;-103.59915;2.6615422;-103.757706;2.6940913
2020-06-18T00:20:56;1;-103.86503;2.5089378;-103.775375;2.537847
2020-06-18T00:25:56;1;-103.68482;2.575138;-103.71869;2.6098435
2020-06-18T00:30:56;1;-103.923164;2.4878256;-103.99437;2.5296757
2020-06-18T00:35:56;1;-103.63592;2.6056077;-103.71211;2.6618419
2020-06-18T00:40:56;1;-103.82754;2.5458272;-103.96159;2.4680586
2020-06-18T00:45:56;1;-104.05562;2.536946;-104.2154;2.4874258
2020-06-18T00:50:56;1;-104.06276;2.5069735;-104.0143;2.385599
2020-06-18T00:55:56;1;-104.21964;2.5566785;-104.64614;2.5534813
2020-06-18T01:00:56;1;-104.76563;2.6146004;-104.92149;2.5772634
2020-06-18T01:05:56;1;-104.24029;2.6363401;-104.380806;2.590834
2020-06-18T01:10:56;1;-104.699554;2.69817;-104.96291;2.673722
2020-06-18T01:15:56;1;-104.73608;2.711915;-104.862976;2.7505753
2020-06-18T01:20:56;1;-104.71658;2.7182431;-104.9001;2.7708826
2020-06-18T01:25:56;1;-104.71595;2.6399608;-104.85294;2.578238
2020-06-18T01:30:56;1;-104.57821;2.6903965;-104.79344;2.6413195
2020-06-18T01:35:56;1;-104.59084;2.7132065;-104.81422;2.7212267
2020-06-18T01:40:56;1;-104.76196;2.6991258;-104.605484;2.6973522
2020-06-18T01:45:56;1;-104.60627;2.6314435;-104.65581;2.5452652
2020-06-18T01:50:56;1;-104.761154;2.6365938;-104.86562;2.6166444
2020-06-18T01:55:56;1;-104.78252;2.508068;-104.72965;2.5322723
2020-06-18T02:00:56;1;-104.4566;2.6014802;-104.52213;2.5471938
2020-06-18T02:05:56;1;-104.47936;2.6668541;-104.38107;2.5751896
2020-06-18T02:10:56;1;-104.396706;2.6237144;-104.343895;2.6704779
2020-06-18T02:15:56;1;-104.33605;2.6143708;-104.261406;2.5834708
2020-06-18T02:20:56;1;-104.40258;2.5623386;-104.46207;2.5903473
2020-06-18T02:25:56;1;-104.51393;2.557566;-104.51619;2.544891
2020-06-18T02:30:56;1;-104.45873;2.646005;-104.62762;2.6401863
2020-06-18T02:35:56;1;-104.577385;2.5813682;-104.8001;2.4753306
2020-06-18T02:40:56;1;-104.663216;2.5709896;-104.41566;2.693068
2020-06-18T02:45:56;1;-104.67864;2.5671163;-104.66141;2.57205
2020-06-18T02:50:56;1;-104.738;2.5803;-104.815636;2.6035542
2020-06-18T02:55:56;1;-104.759674;2.5270529;-104.76305;2.5341468
2020-06-18T03:00:56;1;-104.65279;2.5755994;-104.663536;2.564959
2020-06-18T03:05:56;1;-104.659;2.5675867;-104.61795;2.5331914
2020-06-18T03:10:56;1;-104.75802;2.5935426;-104.719055;2.5381558
2020-06-18T03:15:56;1;-104.76776;2.5855474;-104.81556;2.563022
2020-06-18T03:20:56;1;-104.61936;2.6399434;-104.74198;2.5299923
2020-06-18T03:25:56;1;-104.67744;2.4603364;-104.57465;2.4515095
2020-06-18T03:30:56;1;-104.61249;2.677596;-104.55976;2.7229924
2020-06-18T03:35:56;1;-104.67187;2.582202;-104.68772;2.6872249
2020-06-18T03:40:56;1;-104.5403;2.6426537;-104.498344;2.6586802
2020-06-18T03:45:56;1;-104.79474;2.5981028;-104.80867;2.6291132
2020-06-18T03:50:56;1;-104.52019;2.6273596;-104.44318;2.6211731
2020-06-18T03:55:56;1;-104.65254;2.6992571;-104.64589;2.7330923
2020-06-18T04:00:56;1;-104.61853;2.4809043;-104.58585;2.4476147
2020-06-18T04:05:56;1;-104.5384;2.6695454;-104.393616;2.662188
2020-06-18T04:10:56;1;-104.61415;2.651406;-104.61296;2.687549
2020-06-18T04:15:56;1;-104.75359;2.5961626;-104.82207;2.5630198
2020-06-18T04:20:56;1;-104.68773;2.6966496;-104.86437;2.6622002
2020-06-18T04:25:56;1;-104.594124;2.6607113;-104.65271;2.5786326
2020-06-18T04:30:56;1;-104.78974;2.5739036;-104.78616;2.4983044
2020-06-18T04:35:56;1;-104.58116;2.5342925;-104.667244;2.525291
2020-06-18T04:40:56;1;-104.65722;2.6267653;-104.516304;2.5661368
2020-06-18T04:45:56;1;-104.64982;2.5082924;-104.60806;2.513841
2020-06-18T04:50:56;1;-103.79305;2.839999;-104.696526;2.5799458
2020-06-18T04:55:56;1;-98.47873;5.3136106;-104.53328;2.7520416
2020-06-18T05:00:56;1;-103.47701;3.050258;-104.7733;2.5893445
2020-06-18T05:05:56;1;-103.411156;3.0629215;-104.53348;2.6653488
2020-06-18T05:10:56;1;-102.16229;3.5511155;-104.48483;2.6692305
2020-06-18T05:15:56;1;-103.84716;2.8494797;-104.61438;2.694445
2020-06-18T05:20:56;1;-102.604965;2.911151;-103.790596;2.4841714
2020-06-18T05:25:56;1;-103.478355;2.6295695;-103.759926;2.502763
2020-06-18T05:30:56;1;-101.55021;3.287422;-103.60526;2.5130875
2020-06-18T05:35:56;1;-102.857155;2.6293423;-103.61774;2.3991442
2020-06-18T05:40:56;1;-102.90645;2.7664683;-103.43784;2.595796
2020-06-18T05:45:56;1;-102.992805;2.6771817;-103.22025;2.6945553
2020-06-18T05:50:56;1;-103.12951;2.626109;-103.468605;2.447405
2020-06-18T05:55:56;1;-103.034935;2.712978;-103.55413;2.6092405
2020-06-18T06:00:56;1;-103.06444;2.7417924;-103.450584;2.6650753
2020-06-18T06:05:56;1;-104.5872;2.6389625;-104.83976;2.508393
2020-06-18T06:10:56;1;-104.446846;2.7405524;-104.598656;2.7825294
2020-06-18T06:15:56;1;-104.684235;2.5838342;-104.75683;2.593725
2020-06-18T06:20:56;1;-104.57618;2.6298444;-104.80104;2.5854015
2020-06-18T06:25:56;1;-104.263374;2.7749684;-104.577156;2.6993465
2020-06-18T06:30:56;1;-104.54528;2.5841043;-104.81046;2.4949982
2020-06-18T06:35:56;1;-104.52928;2.6567056;-104.58258;2.649969
2020-06-18T06:40:56;1;-103.92766;2.8088353;-104.38036;2.7375438
2020-06-18T06:45:56;1;-104.5934;2.557304;-104.640884;2.5726418
2020-06-18T06:50:56;1;-104.06977;2.8459072;-104.65917;2.6652632
2020-06-18T06:55:56;1;-104.23593;2.7468152;-104.379555;2.7873127
2020-06-18T07:00:56;1;-104.10932;2.8897378;-104.32994;2.909084
2020-06-18T07:05:56;1;-104.61617;2.5620248;-104.81805;2.5561898
2020-06-18T07:10:56;1;-104.24151;2.7836273;-104.179985;2.8519623
2020-06-18T07:15:56;1;-104.499435;2.642274;-104.59328;2.6113327
2020-06-18T07:20:56;1;-104.09757;2.728811;-104.6349;2.5805843
2020-06-18T07:25:56;1;-104.33798;2.6744697;-104.073944;2.791422
2020-06-18T07:30:56;1;-104.28685;2.698179;-104.13675;2.7628527
2020-06-18T07:35:56;1;-104.66909;2.6649854;-104.82765;2.5748754
2020-06-18T07:40:56;1;-104.34961;2.704899;-104.44417;2.6308384
2020-06-18T07:45:56;1;-104.29365;2.8227239;-104.50391;2.8023283
2020-06-18T07:50:56;1;-104.30904;2.6827443;-104.402;2.6490676
2020-06-18T07:55:56;1;-104.581985;2.6487896;-104.49284;2.5859826
2020-06-18T08:00:56;1;-104.5106;2.6097817;-104.49552;2.6449466
2020-06-18T08:05:56;1;-104.51704;2.6110675;-104.50709;2.6646342
2020-06-18T08:10:56;1;-104.30266;2.7226937;-104.80614;2.5915673
2020-06-18T08:15:56;1;-104.38851;2.6207125;-104.366234;2.6088138
2020-06-18T08:20:56;1;-104.00337;2.7682648;-104.18943;2.7209167
2020-06-18T08:25:56;1;-104.136856;2.7067754;-103.85118;2.7909882
2020-06-18T08:30:56;1;-104.0267;2.71188;-104.24128;2.722714
2020-06-18T08:35:56;1;-104.3504;2.6115792;-104.49168;2.5093365
2020-06-18T08:40:56;1;-103.73516;2.6997879;-103.313484;2.7746968
2020-06-18T08:45:56;1;-103.72468;2.6875787;-103.52411;2.7161562
2020-06-18T08:50:56;1;-104.0718;2.5990453;-104.14518;2.6543498
2020-06-18T08:55:56;1;-104.09216;2.574148;-103.942085;2.524367
2020-06-18T09:00:56;1;-104.37989;2.527142;-104.315025;2.640488
2020-06-18T09:05:56;1;-104.20533;2.5418584;-104.31684;2.5613322
2020-06-18T09:10:56;1;-104.31783;2.5939517;-104.30155;2.6761324
2020-06-18T09:15:56;1;-104.17875;2.6421692;-104.00495;2.7197473
2020-06-18T09:20:56;1;-104.07599;2.6316319;-104.235504;2.523621
2020-06-18T09:25:56;1;-104.14807;2.610251;-104.17774;2.6464999
2020-06-18T09:30:56;1;-104.08291;2.5788643;-103.84994;2.5338752
2020-06-18T09:35:56;1;-104.45824;2.6198263;-104.17275;2.6480534
2020-06-18T09:40:56;1;-104.30653;2.60338;-104.20258;2.5837383
2020-06-18T09:45:56;1;-104.28403;2.6582828;-104.00223;2.7476654
2020-06-18T09:50:56;1;-104.413956;2.6366918;-104.721725;2.65268
2020-06-18T09:55:56;1;-104.52072;2.6323333;-104.424255;2.6182485
2020-06-18T10:00:56;1;-103.95651;2.6509311;-103.85372;2.6588435
2020-06-18T10:05:56;1;-104.11759;2.5643835;-104.23436;2.532301
2020-06-18T10:10:56;1;-103.88785;2.6164253;-103.87185;2.5318933
2020-06-18T10:15:56;1;-103.942924;2.49623;-103.88146;2.547787
2020-06-18T10:20:56;1;-103.43181;2.6859574;-103.442955;2.71835
2020-06-18T10:25:56;1;-103.89167;2.5197444;-103.92443;2.5423617
2020-06-18T10:30:56;1;-103.42591;2.6094136;-103.50357;2.6232066
2020-06-18T10:35:56;1;-103.447914;2.6498797;-103.55708;2.5500247
2020-06-18T10:40:56;1;-103.425896;2.5639997;-103.33943;2.594131
2020-06-18T10:45:56;1;-103.50145;2.6767025;-103.46233;2.7385304
2020-06-18T10:50:56;1;-103.41203;2.7079155;-103.6375;2.649565
2020-06-18T10:55:56;1;-103.42928;2.625415;-103.53347;2.534648
2020-06-18T11:00:56;1;-103.25414;2.5871682;-103.319695;2.468186
2020-06-18T11:05:56;1;-103.15147;2.7591403;-103.15025;2.726518
2020-06-18T11:10:56;1;-103.52611;2.572247;-103.5767;2.5020823
2020-06-18T11:15:56;1;-103.57893;2.4992676;-103.383575;2.5349498
2020-06-18T11:20:56;1;-103.62171;2.5789113;-103.82221;2.4592505
2020-06-18T11:25:56;1;-103.501495;2.5791938;-103.45912;2.6321812
2020-06-18T11:30:56;1;-103.62556;2.5083308;-103.73286;2.4328666
2020-06-18T11:35:56;1;-103.58276;2.6010222;-103.6697;2.6602714
2020-06-18T11:40:56;1;-103.60352;2.6305466;-103.836586;2.621769
2020-06-18T11:45:56;1;-103.59121;2.6223671;-103.69974;2.645978
2020-06-18T11:50:56;1;-103.748055;2.6000307;-103.916565;2.616745
2020-06-18T11:55:56;1;-103.6156;2.5545094;-103.572105;2.6071234
2020-06-18T12:00:56;1;-103.53996;2.6939127;-103.55061;2.6923804
2020-06-18T12:05:56;1;-103.65702;2.6954446;-103.62173;2.7875822
2020-06-18T12:10:56;1;-103.848076;2.758922;-103.726074;2.7909842
2020-06-18T12:20:56;1;-102.41354;3.472838;-101.696045;3.698768
2020-06-18T12:25:56;1;-102.72677;3.276935;-103.10074;3.1968393
2020-06-18T12:35:56;1;-103.8051;2.766736;-103.91091;2.675148
2020-06-18T12:40:56;1;-103.91796;2.6743412;-103.86477;2.6525352
2020-06-18T12:45:56;1;-103.82205;2.6499333;-103.74423;2.48451
2020-06-18T12:50:56;1;-103.36092;2.663376;-103.424065;2.7921844
2020-06-18T12:55:56;1;-103.70542;2.5887678;-103.8627;2.5861547
2020-06-18T13:00:56;1;-104.38613;2.5618973;-104.45465;2.4753454
2020-06-18T13:05:56;1;-104.22207;2.8117115;-104.45292;2.712621
2020-06-18T13:10:56;1;-104.19256;2.8294318;-104.14095;2.7800956
2020-06-18T13:15:56;1;-103.90106;2.6142297;-103.76128;2.5608943
2020-06-18T13:20:56;1;-103.754684;2.7240708;-103.77961;2.6415472
2020-06-18T13:25:56;1;-104.04652;2.6179044;-104.232544;2.666476
2020-06-18T13:30:56;1;-103.958786;2.7572346;-103.841705;2.8026817
2020-06-18T13:35:56;1;-103.60419;3.0847354;-103.38943;3.1151304
2020-06-18T13:40:56;1;-104.217;2.7180529;-104.396866;2.6612148
2020-06-18T13:45:56;1;-104.40174;2.6281812;-104.424835;2.6383107
2020-06-18T13:50:56;1;-104.46978;2.686492;-104.55328;2.6271176
2020-06-18T13:55:56;1;-104.49451;2.5920756;-104.44609;2.6179419
2020-06-18T14:00:56;1;-104.38694;2.6706045;-104.27483;2.7250516
2020-06-18T14:05:56;1;-104.465576;2.70229;-104.57678;2.6891422
2020-06-18T14:10:56;1;-104.36493;2.7638745;-104.21816;2.7628286
2020-06-18T14:15:56;1;-104.64894;2.6227515;-104.51397;2.653328
2020-06-18T14:20:56;1;-104.39213;2.8032618;-104.23247;2.9742799
2020-06-18T14:25:56;1;-104.08548;2.7635586;-104.39421;2.5606234
2020-06-18T14:30:56;1;-102.381516;3.5032413;-102.15141;3.5834544
2020-06-18T14:35:56;1;-103.36833;2.9124904;-103.52166;2.773139
2020-06-18T14:40:56;1;-102.68871;2.9101129;-102.67222;2.933361
2020-06-18T14:45:56;1;-103.820816;2.5721254;-103.72311;2.598413
2020-06-18T14:55:56;1;-103.13105;2.6760936;-103.013626;2.770263
2020-06-18T15:00:56;1;-102.617775;2.9890804;-102.243416;3.1427364
2020-06-18T15:05:56;1;-103.18731;2.797358;-103.177734;2.8237011
2020-06-18T15:10:56;1;-102.85063;2.8279185;-102.76692;2.960127
2020-06-18T15:15:56;1;-102.958755;2.6894615;-102.92234;2.727577
2020-06-18T15:20:56;1;-103.48038;2.710787;-103.36201;2.7437387
2020-06-18T15:25:56;1;-102.7393;2.8605042;-102.6258;2.8822465
2020-06-18T15:30:56;1;-102.26448;3.3256145;-102.30528;3.4056973
2020-06-18T15:35:56;1;-100.127815;4.2752967;-100.133545;4.3067174
2020-06-18T15:40:56;1;-100.86635;3.9988527;-100.89016;4.0719256
2020-06-18T15:45:56;1;-102.36204;3.4612033;-101.95144;3.741835
2020-06-18T15:50:56;1;-103.98254;2.9560976;-104.86142;2.706836
2020-06-18T15:55:56;1;-104.28768;2.9238627;-104.42858;2.7312016
2020-06-18T16:00:56;1;-104.314095;2.7894325;-104.45464;2.8341024
2020-06-18T16:05:56;1;-104.29717;2.6907241;-104.74581;2.565909
2020-06-18T16:10:56;1;-104.69406;2.6330442;-104.74268;2.669454
2020-06-18T16:15:56;1;-104.35381;2.7246127;-104.69644;2.5750158
2020-06-18T16:20:56;1;-104.437836;2.6777427;-104.68819;2.6241715
2020-06-18T16:25:56;1;-104.588554;2.647844;-104.793655;2.6169143
2020-06-18T16:30:56;1;-101.45105;3.8693488;-104.54292;2.7063272
2020-06-18T16:35:56;1;-103.960396;2.7220707;-104.03777;2.6543345
2020-06-18T16:40:56;1;-103.91744;2.7185478;-103.95663;2.8373826
2020-06-18T16:45:56;1;-104.34638;2.646349;-104.68147;2.5863948
2020-06-18T16:50:56;1;-104.53707;2.5234385;-104.68151;2.6240475
2020-06-18T16:55:56;1;-104.11372;2.7716806;-104.13798;2.7478263
2020-06-18T17:00:56;1;-103.839035;2.7500756;-104.29506;2.6090536
2020-06-18T17:05:56;1;-103.57573;2.8242857;-104.07115;2.670608
2020-06-18T17:10:56;1;-103.56476;2.8548076;-103.82467;2.8591008
2020-06-18T17:15:56;1;-102.138214;3.3358655;-103.49474;2.8803577
2020-06-18T17:20:56;1;-102.59065;3.1054888;-103.63046;2.6714175
2020-06-18T17:25:56;1;-103.35185;2.8456597;-103.96297;2.6226506
2020-06-18T17:30:56;1;-103.29115;2.8498192;-103.81653;2.8392663
2020-06-18T17:35:56;1;-103.70009;2.8334708;-104.31293;2.5915287
2020-06-18T17:40:56;1;-101.32319;3.8585463;-104.04077;2.6862507
2020-06-18T17:45:56;1;-103.476906;2.8262892;-103.71122;2.8997235
2020-06-18T17:50:56;1;-103.452866;2.867291;-103.98298;2.7293005
2020-06-18T17:55:56;1;-103.637215;2.7692106;-104.30066;2.531207
2020-06-18T18:00:56;1;-101.501205;3.6380293;-104.09984;2.5099967
2020-06-18T18:05:56;1;-100.85062;3.9537606;-103.97011;2.6707716
2020-06-18T18:10:56;1;-103.00186;3.0036824;-104.303955;2.547764
2020-06-18T18:15:56;1;-99.4677;4.5586996;-103.82317;2.7276976
2020-06-18T18:20:56;1;-103.61947;2.7549484;-104.043106;2.7531
2020-06-18T18:25:56;1;-103.02984;2.9734864;-103.89114;2.639737
2020-06-18T18:30:56;1;-102.25494;3.2316587;-103.99875;2.5877423
2020-06-18T18:35:56;1;-101.41545;3.612804;-103.97416;2.6359231
2020-06-18T18:40:56;1;-102.48839;3.2639742;-104.00095;2.8294322
2020-06-18T18:45:56;1;-102.59565;3.1080205;-103.49398;2.8480215
2020-06-18T18:50:56;1;-103.4839;2.6867929;-104.027275;2.6048453
2020-06-18T18:55:56;1;-103.25827;2.8121686;-103.32039;2.848184
2020-06-18T19:00:56;1;-97.82784;5.1970696;-103.823296;2.550027
2020-06-18T19:05:56;1;-100.270004;3.940853;-103.82413;2.394514
2020-06-18T19:10:56;1;-102.654526;2.8628755;-103.6979;2.497968
2020-06-18T19:15:56;1;-103.02184;2.7149572;-103.662704;2.5162575
2020-06-18T19:20:56;1;-102.24044;3.0189373;-103.63489;2.6078966
2020-06-18T19:25:56;1;-101.79018;3.1966918;-103.518585;2.587852
2020-06-18T19:30:56;1;-98.28831;4.8016396;-103.22443;2.6289127
2020-06-18T19:35:56;1;-98.83231;4.721174;-103.76514;2.6383457
2020-06-18T19:40:56;1;-99.609146;4.209489;-103.7072;2.5310488
2020-06-18T19:45:56;1;-98.53713;4.84697;-103.879814;2.4871554
2020-06-18T19:50:56;1;-99.58308;4.5054374;-103.87029;2.6349895
2020-06-18T19:55:56;1;-99.065254;4.6472964;-103.56484;2.686838
2020-06-18T20:00:56;1;-93.77473;7.004522;-103.84957;2.513206
2020-06-18T20:05:56;1;-102.20253;3.3963125;-104.2034;2.6353953
2020-06-18T20:10:56;1;-98.83728;4.7938914;-103.91572;2.6229372
2020-06-18T20:15:56;1;-97.56544;5.5424213;-104.46622;2.5112298
2020-06-18T20:20:56;1;-98.750946;5.1117496;-104.6401;2.5713675
2020-06-18T20:25:56;1;-99.77219;4.722408;-104.643456;2.6102266
2020-06-18T20:30:56;1;-96.65784;5.93043;-104.50259;2.4522414
2020-06-18T20:35:56;1;-97.38458;5.650202;-104.516525;2.444618
2020-06-18T20:40:56;1;-100.331955;4.391274;-104.625145;2.602057
2020-06-18T20:45:56;1;-96.89621;5.921517;-104.656166;2.5102427
2020-06-18T20:50:56;1;-93.187546;7.5193267;-104.48787;2.4691417
2020-06-18T20:55:56;1;-99.567055;4.4862156;-103.86344;2.6068058
2020-06-18T21:00:56;1;-99.222496;4.021368;-102.73959;2.5832703
2020-06-18T21:05:56;1;-91.6524;7.375991;-102.62756;2.590096
2020-06-18T21:10:56;1;-96.457405;5.3622355;-102.849;2.686173
2020-06-18T21:15:56;1;-89.49753;8.634099;-102.6955;2.5765407
2020-06-18T21:20:56;1;-96.598145;5.4829774;-103.27709;2.7187254
2020-06-18T21:25:56;1;-95.65341;5.6812587;-102.83273;2.702571
2020-06-18T21:30:56;1;-99.35796;4.3645186;-103.63186;2.6492426
2020-06-18T21:35:56;1;-100.55706;3.5665581;-103.03677;2.7014277
2020-06-18T21:40:56;1;-101.161804;3.2847805;-102.661835;2.7980337
2020-06-18T21:45:56;1;-100.8215;3.0992458;-102.320694;2.5294256
2020-06-18T21:50:56;1;-101.2632;2.788776;-101.875595;2.5904279
2020-06-18T21:55:56;1;-99.44311;3.654323;-102.040985;2.604339
2020-06-18T22:00:56;1;-101.12699;4.0058956;-104.53305;2.5102448
2020-06-18T22:05:56;1;-102.988106;3.3370156;-104.87714;2.489336
2020-06-18T22:10:56;1;-102.89668;3.2891157;-104.845894;2.5159833
2020-06-18T22:15:56;1;-104.19719;2.7470882;-104.99992;2.4650135
2020-06-18T22:20:56;1;-104.32745;2.6396086;-104.53303;2.6190858
2020-06-18T22:25:56;1;-104.58665;2.6347523;-104.87443;2.600712
2020-06-18T22:30:56;1;-103.52327;3.1231928;-104.697365;2.8089945
2020-06-18T22:35:56;1;-104.34907;2.5879965;-104.72565;2.482827
2020-06-18T22:40:56;1;-104.03319;2.7464213;-104.704;2.6542528
2020-06-18T22:45:56;1;-103.10092;3.054577;-104.579346;2.707729
2020-06-18T22:50:56;1;-103.791885;2.8833983;-104.771614;2.5681624
2020-06-18T22:55:56;1;-102.27784;3.6891801;-104.754326;2.5589042
2020-06-18T23:00:56;1;-103.23948;3.1648042;-104.63219;2.666978
2020-06-18T23:05:56;1;-104.53637;2.7326427;-104.841286;2.719232
2020-06-18T23:10:56;1;-104.59807;2.645853;-104.71106;2.7480514
2020-06-18T23:15:56;1;-104.887505;2.534383;-104.98001;2.500673
2020-06-18T23:20:56;1;-104.68571;2.6257632;-105.03847;2.5524352
2020-06-18T23:25:56;1;-104.80752;2.615375;-105.008194;2.5651505
2020-06-18T23:30:56;1;-103.99013;2.8300066;-104.86586;2.5345273
2020-06-18T23:35:56;1;-103.544235;3.1064584;-104.99787;2.5509825
2020-06-18T23:40:56;1;-104.07205;2.8731253;-105.097626;2.5468388
2020-06-18T23:45:56;1;-104.22432;2.920028;-105.27123;2.5320044
2020-06-18T23:50:56;1;-104.05319;2.9129357;-104.81436;2.623652
2020-06-18T23:55:56;1;-104.32193;2.745686;-104.899536;2.654243
2020-06-19T00:00:56;1;-104.03111;2.702128;-104.55705;2.54664
2020-06-19T00:05:56;1;-103.61819;2.7185657;-104.30667;2.5730832
2020-06-19T00:10:56;1;-104.01772;2.6353765;-104.28059;2.4863532
2020-06-19T00:15:56;1;-104.180176;2.5515156;-104.47516;2.515426
2020-06-19T00:20:56;1;-104.008965;2.6420128;-104.32822;2.6045742
2020-06-19T00:25:56;1;-103.83665;2.6665812;-104.377266;2.4711354
2020-06-19T00:30:56;1;-103.64721;2.7777362;-104.515015;2.4708652
2020-06-19T00:35:56;1;-103.51291;2.7581794;-104.208786;2.5879257
2020-06-19T00:40:56;1;-104.11255;2.5390458;-104.50829;2.5158572
2020-06-19T00:45:56;1;-103.82483;2.668045;-104.33997;2.5157595
2020-06-19T00:50:56;1;-103.776505;2.709228;-104.36497;2.5244772
2020-06-19T00:55:56;1;-104.10679;2.7438998;-104.486176;2.7383914
2020-06-19T01:00:56;1;-103.77366;2.7253237;-104.34919;2.6227715
2020-06-19T01:05:56;1;-103.91972;2.7035923;-104.42446;2.6113255
2020-06-19T01:10:56;1;-102.468315;3.3555021;-104.38217;2.6657193
2020-06-19T01:15:56;1;-104.07109;2.786775;-104.550545;2.5960243
2020-06-19T01:20:56;1;-103.6437;2.8696942;-104.296776;2.6613903
2020-06-19T01:25:56;1;-103.93148;2.7306497;-104.320786;2.5961444
2020-06-19T01:30:56;1;-102.54362;3.3076596;-104.3298;2.5768952
2020-06-19T01:35:56;1;-103.7124;2.776187;-104.07135;2.7248623
2020-06-19T01:40:56;1;-100.272194;4.3559113;-104.22787;2.670517
2020-06-19T01:45:56;1;-102.62183;3.1454058;-104.443756;2.508413
2020-06-19T01:50:56;1;-103.47928;2.8672845;-104.313736;2.423527
2020-06-19T01:55:56;1;-103.827;2.7090318;-104.323654;2.5987957
2020-06-19T02:00:56;1;-104.32474;2.610786;-104.3375;2.652916
2020-06-19T02:05:56;1;-104.43693;2.636523;-104.514534;2.610656
2020-06-19T02:10:56;1;-104.4571;2.5830598;-104.4484;2.5852408
2020-06-19T02:15:56;1;-104.28405;2.6058595;-104.33317;2.6435792
2020-06-19T02:20:56;1;-104.40993;2.5408766;-104.64346;2.487187
2020-06-19T02:25:56;1;-104.501724;2.6302068;-104.55706;2.6111772
2020-06-19T02:30:56;1;-104.17212;2.6457927;-104.48884;2.6357605
2020-06-19T02:35:56;1;-104.1805;2.6291456;-104.38951;2.5538883
2020-06-19T02:40:56;1;-102.977165;3.0879886;-104.40256;2.6552305
2020-06-19T02:45:56;1;-103.155426;2.9360456;-104.45598;2.6283095
2020-06-19T02:50:56;1;-104.172165;2.6803715;-104.40241;2.695221
2020-06-19T02:55:56;1;-104.330505;2.6614158;-104.586754;2.544784
2020-06-19T03:00:56;1;-104.06699;2.6163628;-104.38992;2.4934025
2020-06-19T03:05:56;1;-103.79571;2.7107139;-104.51015;2.5503051
2020-06-19T03:10:56;1;-104.35605;2.6964188;-104.67978;2.686986
2020-06-19T03:15:56;1;-104.40242;2.6135247;-104.479256;2.6702247
2020-06-19T03:20:56;1;-104.63317;2.6113415;-104.51885;2.6570766
2020-06-19T03:25:56;1;-104.39092;2.6102285;-104.48529;2.540996
2020-06-19T03:30:56;1;-104.44365;2.5744853;-104.49937;2.5826757
2020-06-19T03:35:56;1;-104.43868;2.552205;-104.535034;2.424749
2020-06-19T03:40:56;1;-104.17851;2.6910596;-104.14276;2.6843596
