"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-19T19:55:56;1;-110.62798;9.305814;-122.4538;4.0147514
2019-12-19T20:00:56;1;-113.1413;8.102565;-119.79778;4.1613865
2019-12-19T20:05:56;1;-110.65163;7.646707;-114.53618;5.8539586
2019-12-19T20:10:56;1;-114.374596;7.3058395;-122.602516;3.5895846
2019-12-19T20:15:56;1;-115.71131;6.9048686;-120.74088;4.3944864
2019-12-19T20:20:56;1;-115.61974;6.874261;-123.56746;3.6695154
2019-12-19T20:25:56;1;-116.57443;6.8234825;-123.71133;3.7343626
2019-12-19T20:30:56;1;-116.097824;7.4003057;-122.23992;3.6293292
2019-12-19T20:35:56;1;-116.46796;7.0240397;-126.3119;2.9594045
2019-12-19T20:40:56;1;-115.9517;7.586394;-126.709885;2.900828
2019-12-19T20:45:56;1;-116.969185;6.6520677;-125.11447;3.1140926
2019-12-19T20:50:56;1;-116.4993;7.308926;-126.07423;3.1426039
2019-12-19T20:55:56;1;-117.22336;7.054671;-126.35958;3.0596454
2019-12-19T21:00:56;1;-116.60491;7.2013807;-124.0012;3.3734443
2019-12-19T21:05:56;1;-117.08215;7.1204395;-126.27367;3.0814395
2019-12-19T21:10:56;1;-115.84721;7.85602;-124.810425;3.7038474
2019-12-19T21:15:56;1;-116.04649;7.5114903;-126.83807;3.0653589
2019-12-19T21:20:56;1;-114.678604;8.3314085;-125.86981;3.3109865
2019-12-19T21:25:56;1;-113.17245;8.818623;-127.35897;2.759472
2019-12-19T21:30:56;1;-112.448875;9.133748;-125.048134;3.096936
2019-12-19T21:35:56;1;-113.781586;8.181842;-126.38924;2.610752
2019-12-19T21:40:56;1;-112.7861;8.069201;-118.99669;5.163714
2019-12-19T21:45:56;1;-110.267685;9.717123;-119.12059;5.5083475
2019-12-19T21:50:56;1;-109.9038;10.156435;-121.18182;4.4068575
2019-12-19T21:55:56;1;-110.95093;9.222897;-115.784966;5.7790093
2019-12-19T22:00:56;1;-110.919846;9.428355;-119.177704;5.041393
2019-12-19T22:05:56;1;-112.25881;8.871025;-118.5072;5.303459
2019-12-19T22:10:56;1;-114.98179;8.005262;-121.28947;4.4546895
2019-12-19T22:15:56;1;-114.17068;8.655626;-121.43138;4.374573
2019-12-19T22:20:56;1;-114.47874;8.247301;-120.67851;4.512377
2019-12-19T22:25:56;1;-115.26293;8.282221;-125.55952;3.7429254
2019-12-19T22:30:56;1;-116.68172;7.1582885;-126.16118;3.1933253
2019-12-19T22:35:56;1;-116.52393;7.638489;-125.63012;3.7027032
2019-12-19T22:40:56;1;-115.59345;7.971985;-124.60249;4.053048
2019-12-19T22:45:56;1;-114.99038;8.155286;-123.91888;4.1664534
2019-12-19T22:50:56;1;-115.59192;7.8353653;-122.46472;4.384123
2019-12-19T22:55:56;1;-113.92894;8.324959;-119.41422;5.280657
2019-12-19T23:00:56;1;-106.29;11.805663;-122.62394;4.280795
2019-12-19T23:05:56;1;-113.770325;8.526572;-122.35968;4.5928316
2019-12-19T23:10:56;1;-114.33077;8.290745;-121.12115;4.652627
2019-12-19T23:15:56;1;-114.901764;8.10787;-118.871284;6.033794
2019-12-19T23:20:56;1;-116.43482;7.3963466;-124.191956;3.878938
2019-12-19T23:25:56;1;-115.819595;7.5138087;-121.27669;4.893959
2019-12-19T23:30:56;1;-114.15078;8.255841;-122.54851;4.437252
2019-12-19T23:35:56;1;-115.81333;7.7313137;-124.397766;3.94715
2019-12-19T23:40:56;1;-114.74046;8.127836;-121.977234;5.016462
2019-12-19T23:45:56;1;-114.66631;8.427156;-123.96748;4.3084335
2019-12-19T23:50:56;1;-114.20268;8.60027;-123.85119;4.3771043
2019-12-19T23:55:56;1;-115.86278;7.977041;-124.98762;3.9982715
2019-12-20T00:00:56;1;-114.73572;8.157376;-124.46156;3.7611892
2019-12-20T00:05:56;1;-114.44882;8.657025;-125.92261;3.6826873
2019-12-20T00:10:56;1;-114.96703;8.123839;-125.477974;3.6506832
2019-12-20T00:15:56;1;-116.45697;7.2637787;-123.17291;4.197254
2019-12-20T00:20:56;1;-114.48997;8.536961;-122.424706;4.3760886
2019-12-20T00:25:56;1;-115.80036;8.034022;-122.82187;4.681045
2019-12-20T00:30:56;1;-114.71253;8.292956;-121.68839;4.741216
2019-12-20T00:35:56;1;-114.06092;8.45158;-123.09711;4.329962
2019-12-20T00:40:56;1;-110.80758;9.870787;-124.43739;4.0639625
2019-12-20T00:45:56;1;-114.52372;8.379026;-125.53729;3.8729143
2019-12-20T00:50:56;1;-112.32404;9.365267;-123.09207;4.244226
2019-12-20T00:55:56;1;-112.8779;9.130166;-124.26674;4.02537
2019-12-20T01:00:56;1;-114.03268;8.396416;-124.33275;3.8501673
2019-12-20T01:05:56;1;-113.80719;8.392324;-121.02684;4.649189
2019-12-20T01:10:56;1;-113.65809;8.619256;-121.633514;4.557223
2019-12-20T01:15:56;1;-116.4425;7.60626;-125.568184;3.4362862
2019-12-20T01:20:56;1;-114.905174;8.061668;-123.22952;4.171728
2019-12-20T01:25:56;1;-115.5298;7.9390383;-124.89378;3.8881795
2019-12-20T01:30:56;1;-115.02426;8.088126;-123.99253;3.9584022
2019-12-20T01:35:56;1;-113.363594;8.344671;-125.84629;3.3846924
2019-12-20T01:40:56;1;-117.168144;7.2972445;-125.942825;3.476489
2019-12-20T01:45:56;1;-116.34534;7.511324;-125.277664;3.9768724
2019-12-20T01:50:56;1;-116.051155;7.705555;-125.184494;3.6743069
2019-12-20T01:55:56;1;-114.92091;7.9552827;-125.09026;3.7342858
2019-12-20T02:00:56;1;-115.11285;7.988068;-124.1143;3.7139943
2019-12-20T02:05:56;1;-114.52605;7.868424;-118.50547;5.019489
2019-12-20T02:10:56;1;-115.41384;7.8136215;-125.83373;3.4520276
2019-12-20T02:15:56;1;-115.68931;7.6292844;-124.855705;3.734856
2019-12-20T02:20:56;1;-115.40051;7.681023;-122.529495;4.4091134
2019-12-20T02:25:56;1;-114.78234;8.074394;-123.528206;3.9261065
2019-12-20T02:30:56;1;-115.72431;7.7390075;-122.4501;4.290378
2019-12-20T02:35:56;1;-116.565;7.329562;-122.7768;4.225563
2019-12-20T02:40:56;1;-116.568886;7.2694254;-122.58092;4.3837667
2019-12-20T02:45:56;1;-116.22258;7.289872;-123.75303;3.893172
2019-12-20T02:50:56;1;-116.31856;7.4098177;-121.46696;4.089718
2019-12-20T02:55:56;1;-115.87175;7.4958286;-118.4342;5.434344
2019-12-20T03:00:56;1;-117.41211;7.0518146;-124.37113;3.848595
2019-12-20T03:05:56;1;-117.48988;6.643189;-122.533485;3.6070857
2019-12-20T03:10:56;1;-117.25192;6.710707;-118.97898;4.7056932
2019-12-20T03:15:56;1;-117.400826;6.8690047;-125.99423;3.2040234
2019-12-20T03:20:56;1;-116.962494;7.050588;-124.885796;3.6195605
2019-12-20T03:25:56;1;-116.99903;7.2182536;-126.10179;3.273177
2019-12-20T03:30:56;1;-110.9213;9.912744;-126.477234;3.1920533
2019-12-20T03:35:56;1;-116.12246;7.5198298;-120.6566;4.188205
2019-12-20T03:40:56;1;-117.58652;7.155702;-127.69525;2.814848
2019-12-20T03:45:56;1;-118.12212;6.6849794;-126.08461;3.225845
2019-12-20T03:50:56;1;-117.62734;6.8771744;-122.83174;4.3604293
2019-12-20T03:55:56;1;-118.26016;6.7526774;-126.895676;3.170165
2019-12-20T04:00:56;1;-118.59252;6.787007;-123.41939;4.2655573
2019-12-20T04:05:56;1;-117.61511;6.8427334;-124.497215;3.523875
2019-12-20T04:10:56;1;-118.12104;6.755971;-125.52169;3.3079042
2019-12-20T04:15:56;1;-115.74921;7.751037;-126.90015;2.7096398
2019-12-20T04:20:56;1;-117.09425;6.879713;-126.29983;3.2374492
2019-12-20T04:25:56;1;-116.93324;7.163274;-124.24462;3.818126
2019-12-20T04:30:56;1;-117.686646;6.805344;-126.0855;3.221437
2019-12-20T04:35:56;1;-118.13565;6.6542087;-124.901924;3.5055008
2019-12-20T04:40:56;1;-116.93357;7.047738;-124.28898;3.6357527
2019-12-20T04:45:56;1;-116.79029;7.161491;-125.171745;3.5419025
2019-12-20T04:50:56;1;-118.3465;6.4044595;-126.288574;3.063963
2019-12-20T04:55:56;1;-118.83094;5.991396;-125.16699;3.2768967
2019-12-20T05:00:56;1;-101.780846;12.254495;-98.81546;15.91518
2019-12-20T05:05:56;1;-100.95799;12.473286;-97.97163;12.197447
2019-12-20T05:10:56;1;-100.530945;12.867513;-97.94716;16.490301
2019-12-20T05:15:56;1;-87.30185;20.840464;-110.38035;6.1285005
2019-12-20T05:20:56;1;-109.14144;10.204674;-126.53797;2.6133235
2019-12-20T05:25:56;1;-116.33381;6.788522;-126.260216;2.7122734
2019-12-20T05:30:56;1;-117.06548;6.786103;-125.44781;3.0900776
2019-12-20T05:35:56;1;-117.01379;7.2038198;-126.15779;3.1561742
2019-12-20T05:40:56;1;-116.60265;7.0001106;-125.75623;3.0509908
2019-12-20T05:45:56;1;-116.21535;7.21037;-126.58305;2.8751056
2019-12-20T05:50:56;1;-112.4147;9.144869;-127.511696;2.8352067
2019-12-20T05:55:56;1;-117.38033;7.049087;-126.34294;3.1713183
2019-12-20T06:00:56;1;-110.456055;9.706655;-127.99238;3.0593026
2019-12-20T06:05:56;1;-119.458786;6.5880523;-128.59923;2.5362349
2019-12-20T06:10:56;1;-118.736496;6.3445325;-127.362076;2.6088948
2019-12-20T06:15:56;1;-116.08879;7.6622634;-119.50404;4.075289
2019-12-20T06:20:56;1;-116.96723;7.592708;-127.5207;3.17847
2019-12-20T06:25:56;1;-115.507164;8.671408;-128.9967;2.8972468
2019-12-20T06:30:56;1;-117.43437;7.764032;-127.66204;3.2131214
2019-12-20T06:35:56;1;-113.02148;8.939747;-127.22433;3.0539372
2019-12-20T06:40:56;1;-113.38073;8.299449;-125.61572;3.1328936
2019-12-20T06:45:56;1;-113.49944;7.7909355;-125.08005;3.0143156
2019-12-20T06:50:56;1;-113.98569;8.76857;-127.346725;2.955935
2019-12-20T06:55:56;1;-109.83009;10.802047;-128.1223;2.6932669
2019-12-20T07:00:56;1;-109.319115;10.228517;-124.87512;3.4819174
2019-12-20T07:05:56;1;-106.53017;12.1184;-124.87274;3.2458932
2019-12-20T07:10:56;1;-104.756325;12.752844;-126.56935;3.2185812
2019-12-20T07:15:56;1;-104.42526;13.328179;-126.11822;3.3031325
2019-12-20T07:20:56;1;-105.76286;12.488351;-122.84642;3.6039443
2019-12-20T07:25:56;1;-104.04427;13.882271;-128.1724;2.964311
2019-12-20T07:30:56;1;-81.22768;24.277142;-127.77817;2.9597912
2019-12-20T07:35:56;1;-79.680756;26.053963;-128.16455;2.9208405
2019-12-20T07:40:56;1;-83.344215;24.274088;-127.445305;3.1079102
2019-12-20T07:45:56;1;-86.342415;22.806215;-127.99131;2.8069706
2019-12-20T07:50:56;1;-91.90802;19.553907;-124.91309;3.7171392
2019-12-20T07:55:56;1;-82.44196;24.811136;-127.854324;3.127755
2019-12-20T08:00:56;1;-97.419846;16.393143;-106.04662;12.885583
2019-12-20T08:05:56;1;-100.8504;13.947194;-106.76918;12.519976
2019-12-20T08:10:56;1;-102.04902;14.58737;-127.96204;2.9019248
2019-12-20T08:15:56;1;-104.880684;13.785254;-127.58652;3.2393308
2019-12-20T08:20:56;1;-103.77723;14.342333;-124.0821;5.184531
2019-12-20T08:25:56;1;-102.74384;14.86187;-129.26025;2.8914583
2019-12-20T08:30:56;1;-101.72725;15.639103;-129.8578;2.9446645
2019-12-20T08:35:56;1;-97.50195;17.203545;-126.64699;4.345835
2019-12-20T08:40:56;1;-85.92684;23.615107;-129.21869;3.0544188
2019-12-20T08:45:56;1;-80.93751;25.732098;-128.79955;3.105501
2019-12-20T08:50:56;1;-75.16294;27.88307;-127.36647;3.4946132
2019-12-20T08:55:56;1;-74.45085;28.80277;-128.94913;3.1025825
2019-12-20T09:00:56;1;-78.47085;27.05183;-129.4453;3.0070093
2019-12-20T09:05:56;1;-78.15977;26.723938;-128.29462;3.4266064
2019-12-20T09:10:56;1;-85.25485;24.271885;-129.92955;2.988998
2019-12-20T09:15:56;1;-81.87975;25.248741;-129.49716;2.9621983
2019-12-20T09:20:56;1;-81.472;25.623798;-129.89195;2.9179394
2019-12-20T09:25:56;1;-74.362366;29.400507;-129.74977;2.807488
2019-12-20T09:30:56;1;-80.22432;25.958143;-128.55875;3.3228216
2019-12-20T09:35:56;1;-81.29602;26.018452;-130.15593;2.9488666
2019-12-20T09:40:56;1;-80.78447;25.768711;-129.56483;2.9725294
2019-12-20T09:45:56;1;-70.58051;30.68699;-129.57407;2.9858618
2019-12-20T09:50:56;1;-79.81165;26.931046;-129.76285;3.1398394
2019-12-20T09:55:56;1;-77.414566;27.563395;-128.4023;3.7660522
2019-12-20T10:00:56;1;-80.0601;25.67163;-127.37158;3.8283026
2019-12-20T10:05:56;1;-78.674706;27.08053;-129.66618;3.1902337
2019-12-20T10:10:56;1;-77.99936;27.342037;-129.33339;3.0956018
2019-12-20T10:15:56;1;-82.63919;24.810434;-129.77063;2.756203
2019-12-20T10:20:56;1;-84.63044;23.662914;-128.95169;3.1421392
2019-12-20T10:25:56;1;-78.56871;27.33275;-129.7985;2.8991036
2019-12-20T10:30:56;1;-72.22871;30.11791;-130.087;2.9755359
2019-12-20T10:35:56;1;-82.830505;25.626505;-130.3688;2.9645422
2019-12-20T10:40:56;1;-82.91409;25.224653;-130.2481;2.9704463
2019-12-20T10:45:56;1;-76.68248;28.764849;-130.3692;2.9703064
2019-12-20T10:50:56;1;-78.63104;27.36209;-130.29736;3.022627
2019-12-20T10:55:56;1;-89.702644;21.686338;-128.87022;3.7747262
2019-12-20T11:00:56;1;-93.44709;19.936747;-128.73314;3.6691353
2019-12-20T11:05:56;1;-87.52832;23.502623;-130.59625;2.9454284
2019-12-20T11:10:56;1;-91.75245;21.363213;-130.75032;2.841904
2019-12-20T11:15:56;1;-86.9355;23.229832;-130.27023;3.0272143
2019-12-20T11:20:56;1;-84.82559;24.215042;-129.97517;3.1653745
2019-12-20T11:25:56;1;-90.17651;21.777761;-130.09859;3.1367674
2019-12-20T11:30:56;1;-79.78457;27.441216;-130.5228;3.1841083
2019-12-20T11:35:56;1;-81.55832;25.666636;-130.25089;2.9631472
2019-12-20T11:40:56;1;-82.91689;24.731228;-129.02757;3.4954963
2019-12-20T11:45:56;1;-80.70702;26.068008;-130.19148;2.894058
2019-12-20T11:50:56;1;-78.90758;27.640583;-130.20882;3.0916088
2019-12-20T11:55:56;1;-81.235565;25.781553;-128.9613;3.2106614
2019-12-20T12:00:56;1;-78.46112;26.970272;-128.9489;3.050294
2019-12-20T12:05:56;1;-84.24807;23.906048;-129.54623;2.6622343
2019-12-20T12:10:56;1;-82.79675;24.350445;-128.4894;2.9446242
2019-12-20T12:15:56;1;-80.78181;24.318869;-126.42174;3.3638458
2019-12-20T12:20:56;1;-80.65708;25.876217;-128.18823;3.148887
2019-12-20T12:25:56;1;-82.0533;25.006763;-127.564804;3.3411002
2019-12-20T12:30:56;1;-98.98252;17.799696;-130.27193;3.1996405
2019-12-20T12:35:56;1;-107.08638;13.420175;-131.06042;2.7891495
2019-12-20T12:40:56;1;-96.16487;18.834782;-130.78185;2.9005048
2019-12-20T12:45:56;1;-99.19548;17.241245;-129.01163;3.4571066
2019-12-20T12:50:56;1;-97.655716;17.740118;-128.1389;4.191878
2019-12-20T12:55:56;1;-84.06141;24.711708;-130.57053;3.0679147
2019-12-20T13:00:56;1;-83.83229;24.04884;-127.85675;4.116727
2019-12-20T13:05:56;1;-81.10194;26.1567;-130.4122;2.7597072
2019-12-20T13:10:56;1;-88.28325;22.35219;-130.29082;2.7653773
2019-12-20T13:15:56;1;-93.89874;19.582495;-129.3166;3.2178905
2019-12-20T13:20:56;1;-95.08096;18.738243;-129.61145;3.0905669
2019-12-20T13:25:56;1;-83.26589;24.428492;-129.37932;2.8203337
2019-12-20T13:30:56;1;-78.89322;27.235868;-130.43254;2.850158
2019-12-20T13:35:56;1;-76.00897;29.098589;-130.49799;2.801392
2019-12-20T13:40:56;1;-85.42032;23.933748;-130.54106;2.8109014
2019-12-20T13:45:56;1;-88.01853;22.525108;-130.208;2.9345794
2019-12-20T13:50:56;1;-81.6778;25.065653;-128.80812;3.1279492
2019-12-20T13:55:56;1;-71.07306;30.090948;-130.00134;2.6278226
2019-12-20T14:00:56;1;-79.16924;26.494164;-129.30847;3.0575564
2019-12-20T14:05:56;1;-88.82601;21.76885;-130.18498;2.77617
2019-12-20T14:10:56;1;-92.025795;20.002802;-125.392715;4.034017
2019-12-20T14:15:56;1;-90.45608;20.85724;-128.34422;3.2457387
2019-12-20T14:20:56;1;-97.4356;17.947006;-130.34077;2.7838585
2019-12-20T14:25:56;1;-92.27439;19.309196;-129.13678;3.0313811
2019-12-20T14:30:56;1;-104.15806;14.555063;-130.53452;2.7285655
2019-12-20T14:35:56;1;-108.36177;12.531141;-130.44722;2.5631175
2019-12-20T14:40:56;1;-109.51105;11.70374;-126.58264;3.7572353
2019-12-20T14:45:56;1;-108.45521;11.866674;-128.59076;3.1045926
2019-12-20T14:50:56;1;-108.51348;12.202069;-129.48346;2.8355157
2019-12-20T14:55:56;1;-107.06326;12.327222;-128.2512;3.1141388
2019-12-20T15:00:56;1;-109.127266;11.508278;-128.68683;2.8723383
2019-12-20T15:05:56;1;-107.657295;12.2032995;-128.99672;2.6951678
2019-12-20T15:10:56;1;-106.03246;13.148363;-129.50655;2.6591415
2019-12-20T15:15:56;1;-105.86942;12.769922;-128.50229;2.7616198
2019-12-20T15:20:56;1;-105.31709;13.104636;-128.74167;2.6775696
2019-12-20T15:25:56;1;-106.66055;12.411638;-128.42056;2.8296123
2019-12-20T15:30:56;1;-103.99299;13.732408;-128.52089;2.6207383
2019-12-20T15:35:56;1;-107.27089;11.965685;-127.93262;2.7714841
2019-12-20T15:40:56;1;-110.536224;10.421083;-127.80826;2.9196298
2019-12-20T15:45:56;1;-101.22634;14.171496;-127.69248;2.73411
2019-12-20T15:50:56;1;-113.3996;8.960193;-127.21638;3.1622508
2019-12-20T15:55:56;1;-114.4099;8.582388;-127.35621;3.0381088
2019-12-20T16:00:56;1;-115.23001;8.104745;-127.704575;2.6059356
2019-12-20T16:05:56;1;-116.65683;6.745781;-126.035446;3.047858
2019-12-20T16:10:56;1;-116.622696;6.9623885;-126.89505;2.5510104
2019-12-20T16:15:56;1;-117.31024;7.005813;-127.07589;2.7766912
2019-12-20T16:20:56;1;-118.63787;6.479394;-127.3641;2.772532
2019-12-20T16:25:56;1;-118.93769;6.3987494;-127.62436;2.6423542
2019-12-20T16:30:56;1;-120.33622;5.7101183;-127.0087;3.0571349
2019-12-20T16:35:56;1;-119.04043;6.3006225;-126.8177;2.871761
2019-12-20T16:40:56;1;-120.88096;5.4542484;-127.64753;2.5931687
2019-12-20T16:45:56;1;-120.93582;4.88527;-126.29879;2.7630925
2019-12-20T16:50:56;1;-121.50522;5.4445558;-128.18623;2.5412567
2019-12-20T16:55:56;1;-120.25288;6.0528502;-128.37079;2.683048
2019-12-20T17:00:56;1;-120.39219;5.716894;-127.48035;2.743205
2019-12-20T17:05:56;1;-120.480064;6.0384407;-128.13882;3.0092113
2019-12-20T17:10:56;1;-99.867485;12.154173;-96.841774;16.145634
2019-12-20T17:15:56;1;-123.563576;4.77253;-128.32628;2.7923398
2019-12-20T17:20:56;1;-123.4921;4.4886665;-127.684685;2.8057473
2019-12-20T17:25:56;1;-123.03621;4.587613;-126.88633;2.9848156
2019-12-20T17:30:56;1;-121.84829;4.239875;-125.491196;2.8098412
2019-12-20T17:35:56;1;-121.88919;4.896593;-126.77871;2.979374
2019-12-20T17:40:56;1;-121.43649;5.0635924;-127.05238;2.6552827
2019-12-20T17:45:56;1;-120.94777;5.5055995;-127.35761;2.759551
2019-12-20T17:50:56;1;-121.67264;5.1325126;-127.547485;2.6519022
2019-12-20T17:55:56;1;-122.13065;5.1118073;-127.811676;2.6728024
2019-12-20T18:00:56;1;-121.75211;5.1944237;-127.74692;2.7336247
2019-12-20T18:05:56;1;-120.53213;5.6468816;-127.38725;2.760728
2019-12-20T18:10:56;1;-121.5681;5.1598406;-127.49152;2.673433
2019-12-20T18:15:56;1;-122.231186;5.1958017;-128.15062;2.802096
2019-12-20T18:20:56;1;-117.630005;6.676744;-127.118645;2.5475445
2019-12-20T18:25:56;1;-120.045906;5.9217367;-127.53285;2.7473688
2019-12-20T18:30:56;1;-120.25311;6.023722;-128.12129;2.6259964
2019-12-20T18:35:56;1;-120.01697;6.1106834;-128.06355;2.8029704
2019-12-20T18:40:56;1;-119.071144;6.254402;-127.63274;2.5440907
2019-12-20T18:45:56;1;-122.23225;4.9726434;-127.35075;2.8301942
2019-12-20T18:50:56;1;-120.774345;5.57672;-127.50014;2.774841
2019-12-20T18:55:56;1;-120.361916;5.7049003;-127.48136;2.7508743
2019-12-20T19:00:56;1;-116.51522;7.1896095;-127.73599;2.6666117
2019-12-20T19:05:56;1;-117.31992;6.796558;-126.67527;2.7865095
2019-12-20T19:10:56;1;-118.31163;6.2011147;-126.59083;2.6861627
2019-12-20T19:15:56;1;-117.165535;6.794809;-126.72949;2.6224725
2019-12-20T19:20:56;1;-117.328476;7.0808167;-127.6294;2.6678026
2019-12-20T19:25:56;1;-114.80938;8.283905;-127.864426;2.5477407
2019-12-20T19:30:56;1;-115.19407;8.098011;-127.90449;2.6272929
2019-12-20T19:35:56;1;-113.56849;8.633101;-127.37783;2.658315
2019-12-20T19:40:56;1;-111.17412;9.498718;-126.458206;2.7881696
2019-12-20T19:45:56;1;-107.485794;11.298588;-126.961464;2.6756585
2019-12-20T19:50:56;1;-86.93655;21.226374;-126.601036;2.6895776
2019-12-20T19:55:56;1;-97.069336;15.360561;-124.90452;2.998688
2019-12-20T20:00:56;1;-105.55043;11.380959;-124.744415;3.063574
2019-12-20T20:05:56;1;-102.018974;13.600692;-126.348404;2.7481015
2019-12-20T20:10:56;1;-109.07623;10.1132;-125.19783;2.9833257
2019-12-20T20:15:56;1;-107.42062;11.091973;-125.46716;3.0211165
2019-12-20T20:20:56;1;-113.963615;8.408251;-127.3899;2.5553145
2019-12-20T20:25:56;1;-113.47516;7.213682;-123.83977;2.6014936
2019-12-20T20:30:56;1;-113.45585;8.460618;-125.45056;3.1007526
2019-12-20T20:35:56;1;-111.43662;9.273329;-126.804214;2.8304214
2019-12-20T20:40:56;1;-112.98713;9.069853;-127.85128;2.6017282
2019-12-20T20:45:56;1;-114.23291;7.933815;-126.17459;2.8725278
2019-12-20T20:50:56;1;-111.8864;6.6889367;-121.34103;2.5792525
2019-12-20T20:55:56;1;-112.55623;9.320469;-128.12497;2.5466366
2019-12-20T21:00:56;1;-105.51899;12.235511;-127.19444;2.8416882
2019-12-20T21:05:56;1;-109.36511;10.649623;-127.9342;2.4826598
2019-12-20T21:10:56;1;-107.28527;11.5582485;-127.673515;2.6079304
2019-12-20T21:15:56;1;-106.66041;11.871234;-126.89237;2.841499
2019-12-20T21:20:56;1;-101.910385;13.696057;-126.33478;2.7171102
2019-12-20T21:25:56;1;-103.87474;12.45464;-125.90219;2.6543555
2019-12-20T21:30:56;1;-103.67477;12.025117;-124.638664;2.5816352
2019-12-20T21:35:56;1;-104.63594;11.973221;-124.399086;3.1822193
2019-12-20T21:40:56;1;-107.47773;11.094649;-126.6481;2.724323
2019-12-20T21:45:56;1;-105.947334;11.902403;-127.47931;2.4049957
2019-12-20T21:50:56;1;-108.58701;11.067424;-127.50186;2.5827377
2019-12-20T21:55:56;1;-106.62985;11.505804;-126.818504;2.630392
2019-12-20T22:00:56;1;-104.85315;12.201437;-126.73423;2.4581969
2019-12-20T22:05:56;1;-105.89508;11.805607;-126.56009;2.4451942
2019-12-20T22:10:56;1;-106.699814;11.4401455;-125.6119;2.8585148
2019-12-20T22:15:56;1;-107.49303;9.98683;-122.584076;3.151335
2019-12-20T22:20:56;1;-109.65743;7.0020514;-120.025635;2.3788767
2019-12-20T22:25:56;1;-112.41848;9.212181;-122.2432;3.0810413
2019-12-20T22:30:56;1;-112.487915;5.9061146;-120.515;2.4482045
2019-12-20T22:35:56;1;-112.35486;4.4623985;-116.90613;2.4275198
2019-12-20T22:40:56;1;-112.758194;4.5905585;-117.541626;2.5523844
2019-12-20T22:45:56;1;-113.47579;4.229536;-117.34548;2.526677
2019-12-20T22:50:56;1;-113.76494;7.6793675;-125.26549;2.685256
2019-12-20T22:55:56;1;-112.296684;8.220324;-124.37394;2.898928
2019-12-20T23:00:56;1;-114.5235;7.1642656;-124.87756;2.6549342
2019-12-20T23:05:56;1;-113.36663;7.778609;-125.47947;2.4994018
2019-12-20T23:10:56;1;-113.715744;4.3037105;-117.600624;2.31205
2019-12-20T23:15:56;1;-112.00667;7.032029;-121.08951;2.811788
2019-12-20T23:20:56;1;-111.92076;8.861056;-126.33068;2.5377483
2019-12-20T23:25:56;1;-112.3916;9.185727;-127.466415;2.6504164
2019-12-20T23:30:56;1;-112.08067;9.1334095;-126.73506;2.8566182
2019-12-20T23:35:56;1;-112.219505;9.398142;-127.54447;2.5430167
2019-12-20T23:40:56;1;-111.46864;9.541439;-127.58601;2.5961852
2019-12-20T23:45:56;1;-112.02364;9.422675;-127.337036;2.5786843
2019-12-20T23:50:56;1;-113.60785;8.600548;-127.68021;2.5855231
2019-12-20T23:55:56;1;-111.78286;9.454413;-127.21017;2.5862956
2019-12-21T00:00:56;1;-112.78242;9.052422;-127.78635;2.4352717
2019-12-21T00:05:56;1;-110.01153;10.1900625;-127.41075;2.6106017
2019-12-21T00:10:56;1;-109.99671;10.197688;-127.52023;2.6505797
2019-12-21T00:15:56;1;-108.747154;11.205613;-128.10779;2.5592456
2019-12-21T00:20:56;1;-107.440414;11.328274;-127.38718;2.7055786
2019-12-21T00:25:56;1;-107.27003;11.724704;-127.93861;2.560095
2019-12-21T00:30:56;1;-108.78695;11.070053;-128.11595;2.3430533
2019-12-21T00:35:56;1;-111.818306;9.693843;-127.7503;2.5588748
2019-12-21T00:40:56;1;-109.29908;10.915903;-127.63954;2.7288406
2019-12-21T00:45:56;1;-109.240746;10.296688;-126.59593;2.7089431
2019-12-21T00:50:56;1;-110.753204;9.674895;-126.53372;2.8676033
2019-12-21T00:55:56;1;-108.71797;10.783649;-127.029785;2.487528
2019-12-21T01:00:56;1;-108.36734;11.181799;-127.25419;2.6690114
2019-12-21T01:05:56;1;-108.17153;11.048701;-127.321526;2.5733478
2019-12-21T01:10:56;1;-106.71247;11.699817;-127.09989;2.7200382
2019-12-21T01:15:56;1;-107.41942;11.387876;-126.90306;2.7139502
2019-12-21T01:20:56;1;-105.496284;12.478169;-127.63006;2.5557506
2019-12-21T01:25:56;1;-107.04732;11.359546;-126.94614;2.5903506
2019-12-21T01:30:56;1;-108.404755;10.863239;-127.07219;2.4651134
2019-12-21T01:35:56;1;-108.47292;11.010875;-125.861435;2.9194756
2019-12-21T01:40:56;1;-108.63083;10.919748;-127.262794;2.8318243
2019-12-21T01:45:56;1;-108.04965;11.322248;-127.7237;2.6391091
2019-12-21T01:50:56;1;-104.82518;12.970243;-127.41682;2.6879063
2019-12-21T01:55:56;1;-108.1064;10.964206;-127.41256;2.5322275
2019-12-21T02:00:56;1;-106.52734;12.09695;-127.48648;2.646668
2019-12-21T02:05:56;1;-108.40582;11.156208;-127.764824;2.551506
2019-12-21T02:10:56;1;-110.87591;9.872663;-127.44737;2.636423
2019-12-21T02:15:56;1;-105.34146;12.525384;-127.58445;2.4465346
2019-12-21T02:20:56;1;-107.65266;11.026147;-126.00051;2.972291
2019-12-21T02:25:56;1;-107.38388;11.390699;-127.241264;2.6095603
2019-12-21T02:30:56;1;-111.18132;9.986021;-127.686874;2.654349
