"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-07-17T19:25:56;1;-95.4356;9.81078;-111.831924;2.529547
2020-07-17T19:30:56;1;-93.80001;10.538168;-111.82929;2.4325607
2020-07-17T19:35:56;1;-95.81563;9.589168;-111.646774;2.4710948
2020-07-17T19:40:56;1;-88.35074;13.132749;-111.68575;2.4644346
2020-07-17T19:45:56;1;-97.6911;8.707348;-111.54354;2.603394
2020-07-17T19:50:56;1;-98.564674;8.49902;-112.03635;2.4705253
2020-07-17T19:55:56;1;-94.60047;10.004726;-111.49127;2.5097308
2020-07-17T20:00:56;1;-97.35853;8.967729;-111.804634;2.5591738
2020-07-17T20:05:56;1;-99.88292;7.9429398;-112.2123;2.4451149
2020-07-17T20:10:56;1;-97.2197;9.0615015;-112.18066;2.3781438
2020-07-17T20:15:56;1;-92.994644;11.019161;-112.37404;2.4022791
2020-07-17T20:20:56;1;-95.05701;10.094022;-112.01931;2.441451
2020-07-17T20:25:56;1;-95.32212;9.790376;-112.01032;2.4585137
2020-07-17T20:30:56;1;-89.21611;12.938199;-112.21419;2.4897094
2020-07-17T20:35:56;1;-93.30089;11.022506;-112.12594;2.481035
2020-07-17T20:40:56;1;-93.20599;10.961257;-111.98725;2.484049
2020-07-17T20:45:56;1;-97.352936;8.956038;-112.19688;2.5425153
2020-07-17T20:50:56;1;-96.564575;9.307972;-111.703606;2.414351
2020-07-17T20:55:56;1;-94.30092;10.583845;-111.638954;2.6009362
2020-07-17T21:00:56;1;-95.116135;10.083464;-111.67879;2.4890242
2020-07-17T21:05:56;1;-95.10351;9.673076;-111.88255;2.5532176
2020-07-17T21:10:56;1;-101.22944;6.949083;-111.81665;2.5090482
2020-07-17T21:15:56;1;-106.61039;4.6883574;-111.790665;2.4790924
2020-07-17T21:20:56;1;-100.18777;7.742458;-111.87951;2.4049957
2020-07-17T21:25:56;1;-99.499435;7.952483;-111.737785;2.3661208
2020-07-17T21:30:56;1;-102.321304;6.652049;-111.89421;2.4306982
2020-07-17T21:35:56;1;-92.88116;11.066722;-111.6874;2.5366528
2020-07-17T21:40:56;1;-93.92436;10.896113;-112.0382;2.314683
2020-07-17T21:45:56;1;-94.92121;10.129033;-111.73083;2.4223948
2020-07-17T21:50:56;1;-96.04944;9.690508;-111.80977;2.5306008
2020-07-17T21:55:56;1;-96.769684;8.972983;-111.69518;2.3540063
2020-07-17T22:00:56;1;-96.82431;9.475536;-111.85915;2.39739
2020-07-17T22:05:56;1;-95.90774;9.683813;-112.003426;2.3578022
2020-07-17T22:10:56;1;-95.96729;9.634037;-111.62605;2.4485807
2020-07-17T22:15:56;1;-94.61788;10.469272;-111.84124;2.4826038
2020-07-17T22:20:56;1;-99.46694;8.167593;-112.03677;2.3601677
2020-07-17T22:25:56;1;-94.17982;10.590729;-111.64715;2.4912262
2020-07-17T22:30:56;1;-110.99326;2.6422853;-111.73231;2.4577043
2020-07-17T22:35:56;1;-111.84587;2.4039705;-111.90322;2.3725955
2020-07-17T22:40:56;1;-111.99321;2.545842;-111.85283;2.6166337
2020-07-17T22:45:56;1;-111.80834;2.4440851;-111.91857;2.4181135
2020-07-17T22:50:56;1;-111.90363;2.4408262;-111.95166;2.4200377
2020-07-17T22:55:56;1;-111.84446;2.4410865;-111.866776;2.416802
2020-07-17T23:00:56;1;-111.863594;2.4026089;-111.96184;2.3550458
2020-07-17T23:05:56;1;-111.826546;2.3558295;-111.830956;2.3678586
2020-07-17T23:10:56;1;-111.80953;2.3886318;-111.902176;2.3530712
2020-07-17T23:15:56;1;-111.78665;2.4619777;-111.86627;2.4837253
2020-07-17T23:20:56;1;-111.905136;2.487129;-112.00345;2.5380213
2020-07-17T23:25:56;1;-111.79617;2.4383283;-111.84553;2.4211757
2020-07-17T23:30:56;1;-111.795;2.4823878;-111.822014;2.4903016
2020-07-17T23:35:56;1;-111.95765;2.380914;-111.99581;2.379411
2020-07-17T23:40:56;1;-112.12792;2.4190578;-112.04122;2.3990185
2020-07-17T23:45:56;1;-111.78202;2.5584872;-111.73073;2.5707998
2020-07-17T23:50:56;1;-111.954285;2.4565973;-111.82864;2.5684698
2020-07-17T23:55:56;1;-111.897385;2.4458964;-111.90112;2.4817967
2020-07-18T00:00:56;1;-112.01272;2.4098983;-111.94897;2.446233
2020-07-18T00:05:56;1;-111.82537;2.3765683;-111.82575;2.3717165
2020-07-18T00:10:56;1;-111.83373;2.366479;-111.74481;2.3733964
2020-07-18T00:15:56;1;-111.97661;2.4422784;-112.16645;2.3333158
2020-07-18T00:20:56;1;-111.92483;2.3910983;-111.859764;2.46054
2020-07-18T00:25:56;1;-111.92353;2.4567795;-111.763504;2.50681
2020-07-18T00:30:56;1;-111.7444;2.4480088;-111.647644;2.4552238
2020-07-18T00:35:56;1;-111.75781;2.5096514;-111.83836;2.470324
2020-07-18T00:40:56;1;-111.88141;2.4621418;-111.85113;2.4408014
2020-07-18T00:45:56;1;-111.790634;2.4486647;-111.81011;2.372005
2020-07-18T00:50:56;1;-111.86513;2.4614718;-111.94528;2.3457937
2020-07-18T00:55:56;1;-111.952965;2.4128995;-111.87271;2.4136262
2020-07-18T01:00:56;1;-111.8789;2.4113257;-111.89508;2.396006
2020-07-18T01:05:56;1;-111.903496;2.4828439;-111.841156;2.4515336
2020-07-18T01:10:56;1;-111.89891;2.4016678;-111.87629;2.337989
2020-07-18T01:15:56;1;-111.80878;2.470158;-111.802376;2.5222301
2020-07-18T01:20:56;1;-111.73162;2.4585278;-111.664825;2.3633363
2020-07-18T01:25:56;1;-111.872795;2.4078128;-111.7932;2.3716342
2020-07-18T01:30:56;1;-111.86434;2.4275336;-111.90313;2.3987198
2020-07-18T01:35:56;1;-111.90606;2.4333081;-111.82938;2.528713
2020-07-18T01:40:56;1;-111.80049;2.507157;-111.76634;2.519102
2020-07-18T01:45:56;1;-111.83667;2.427503;-111.80688;2.3973477
2020-07-18T01:50:56;1;-111.99945;2.4236176;-111.822655;2.4779444
2020-07-18T01:55:56;1;-111.85643;2.4688666;-111.94838;2.4527924
2020-07-18T02:00:56;1;-111.90521;2.4005396;-112.05959;2.3729484
2020-07-18T02:05:56;1;-111.85824;2.513949;-111.96248;2.528295
2020-07-18T02:10:56;1;-112.009346;2.5130491;-111.973915;2.526859
2020-07-18T02:15:56;1;-111.88777;2.3541598;-111.81069;2.412497
2020-07-18T02:20:56;1;-111.995026;2.4997435;-111.8641;2.641109
2020-07-18T02:25:56;1;-112.00056;2.506765;-112.042755;2.488283
2020-07-18T02:30:56;1;-111.71478;2.4039876;-111.67433;2.3918684
2020-07-18T02:35:56;1;-112.06113;2.462555;-112.06184;2.4899664
2020-07-18T02:40:56;1;-111.98493;2.4257982;-111.90812;2.4200625
2020-07-18T02:45:56;1;-111.732605;2.4411824;-111.52271;2.3880148
2020-07-18T02:50:56;1;-111.894295;2.3605452;-111.877594;2.3693132
2020-07-18T02:55:56;1;-111.7603;2.4594324;-111.704544;2.4194708
2020-07-18T03:00:56;1;-111.8417;2.390611;-111.79428;2.4283035
2020-07-18T03:05:56;1;-112.074646;2.4787989;-112.13514;2.3942382
2020-07-18T03:10:56;1;-112.24285;2.4055207;-112.25745;2.372561
2020-07-18T03:15:56;1;-113.14036;2.4540575;-113.11492;2.4322627
2020-07-18T03:20:56;1;-115.498566;4.3014345;-116.998276;4.3755517
2020-07-18T03:25:56;1;-121.60308;2.4797997;-121.72541;2.5400233
2020-07-18T03:30:56;1;-121.93393;2.482756;-122.110306;2.4840677
2020-07-18T03:35:56;1;-121.83776;2.444195;-121.84263;2.441625
2020-07-18T03:40:56;1;-121.18062;2.4684346;-121.31716;2.48889
2020-07-18T03:45:56;1;-120.73523;2.4777734;-121.03038;2.3586354
2020-07-18T03:50:56;1;-121.054985;2.481542;-121.00166;2.477307
2020-07-18T03:55:56;1;-120.68404;2.611625;-121.30293;2.500534
2020-07-18T04:00:56;1;-121.09757;2.439506;-121.034805;2.4394224
2020-07-18T04:05:56;1;-121.39098;2.4950697;-121.4062;2.4284918
2020-07-18T04:10:56;1;-120.747826;2.673666;-120.60593;2.8874981
2020-07-18T04:15:56;1;-112.07026;6.5920644;-120.6538;2.797833
2020-07-18T04:20:56;1;-110.95377;6.9070373;-120.80892;2.4983861
2020-07-18T04:25:56;1;-114.687355;5.070613;-116.992645;4.1356196
2020-07-18T04:30:56;1;-106.52129;9.0681505;-121.273056;2.5283034
2020-07-18T04:35:56;1;-113.059845;5.895667;-120.98123;2.5193603
2020-07-18T04:40:56;1;-115.931076;4.4240494;-120.79114;2.5218577
2020-07-18T04:45:56;1;-105.123436;9.631117;-120.9377;2.408594
2020-07-18T04:50:56;1;-107.485664;8.68268;-121.022675;2.5393376
2020-07-18T04:55:56;1;-105.25738;9.394061;-120.5291;2.520359
2020-07-18T05:00:56;1;-115.10074;5.0163655;-121.18469;2.4623501
2020-07-18T05:05:56;1;-107.63591;8.560697;-120.95887;2.383373
2020-07-18T05:10:56;1;-114.44218;5.3932905;-120.86946;2.486759
2020-07-18T05:15:56;1;-115.14316;4.984033;-121.14397;2.416046
2020-07-18T05:20:56;1;-111.01721;7.004243;-121.22851;2.4320996
2020-07-18T05:25:56;1;-103.097725;10.368049;-120.76562;2.5050595
2020-07-18T05:30:56;1;-108.05269;8.228305;-121.040634;2.410427
2020-07-18T05:35:56;1;-108.98254;7.8218317;-121.167496;2.5078752
2020-07-18T05:40:56;1;-94.018394;15.04493;-120.8579;2.4556818
2020-07-18T05:45:56;1;-92.610405;15.588763;-120.73022;2.5352242
2020-07-18T05:50:56;1;-94.0845;14.938478;-120.84778;2.4328132
2020-07-18T05:55:56;1;-100.07554;11.891486;-120.51884;2.5995312
2020-07-18T06:00:56;1;-101.629135;11.0625;-120.71847;2.431017
2020-07-18T06:05:56;1;-111.00772;6.7649927;-120.65527;2.5090683
2020-07-18T06:10:56;1;-109.694626;7.3740897;-120.76109;2.4142177
2020-07-18T06:15:56;1;-110.10587;7.2081428;-120.61156;2.5830183
2020-07-18T06:20:56;1;-107.44867;8.22211;-120.31744;2.4760282
2020-07-18T06:25:56;1;-102.37724;10.671856;-120.52708;2.4928634
2020-07-18T06:30:56;1;-103.1637;10.576204;-120.76132;2.5096385
2020-07-18T06:35:56;1;-109.88328;7.153947;-120.351616;2.6154413
2020-07-18T06:40:56;1;-107.704994;8.429286;-121.21104;2.506469
2020-07-18T06:45:56;1;-101.56503;10.909845;-120.2617;2.4648094
2020-07-18T06:50:56;1;-91.96963;15.870916;-120.65967;2.4453275
2020-07-18T06:55:56;1;-94.47937;14.759563;-120.92579;2.5636532
2020-07-18T07:00:56;1;-106.240074;8.973172;-120.834145;2.4696145
2020-07-18T07:05:56;1;-101.98439;10.7237835;-120.87599;2.3971555
2020-07-18T07:10:56;1;-107.290955;8.818732;-121.51897;2.4639966
2020-07-18T07:15:56;1;-107.17158;8.497936;-120.68827;2.5821376
2020-07-18T07:20:56;1;-104.03408;9.900955;-120.46832;2.4808917
2020-07-18T07:25:56;1;-98.40693;12.597335;-120.65102;2.553637
2020-07-18T07:30:56;1;-99.41106;12.185208;-120.49558;2.5021024
2020-07-18T07:35:56;1;-105.22301;9.702866;-121.05546;2.6117985
2020-07-18T07:40:56;1;-105.8475;9.338917;-121.2854;2.5235937
2020-07-18T07:45:56;1;-108.902145;7.673622;-120.99258;2.4975946
2020-07-18T07:50:56;1;-100.48956;11.859985;-121.226494;2.4627757
2020-07-18T07:55:56;1;-107.98439;8.279921;-120.86721;2.4541488
2020-07-18T08:00:56;1;-100.333046;12.098543;-122.035126;2.4371383
2020-07-18T08:05:56;1;-104.29012;10.102898;-121.27927;2.501794
2020-07-18T08:10:56;1;-100.67876;11.89081;-121.61667;2.4553418
2020-07-18T08:15:56;1;-103.25872;10.787687;-121.811295;2.559065
2020-07-18T08:20:56;1;-104.81672;10.050612;-121.72729;2.4740164
2020-07-18T08:25:56;1;-108.17338;8.545547;-118.06089;3.3772676
2020-07-18T08:30:56;1;-107.333084;8.630414;-120.08349;3.108727
2020-07-18T08:35:56;1;-106.95412;9.279687;-122.084564;2.4686232
2020-07-18T08:40:56;1;-106.02142;9.373466;-121.485596;2.508056
2020-07-18T08:45:56;1;-100.763336;11.828279;-121.47823;2.2453432
2020-07-18T08:50:56;1;-117.5271;4.0821457;-121.21929;2.6061568
2020-07-18T08:55:56;1;-117.01699;4.222492;-121.075615;2.4530482
2020-07-18T09:00:56;1;-120.01336;3.1229722;-121.741135;2.5019436
2020-07-18T09:05:56;1;-115.99513;5.0572033;-121.979706;2.449932
2020-07-18T09:10:56;1;-119.89314;2.9032862;-120.69314;2.6082506
2020-07-18T09:15:56;1;-120.09729;2.6913888;-120.93339;2.4976046
2020-07-18T09:20:56;1;-119.91582;3.0344584;-121.520546;2.5837812
2020-07-18T09:25:56;1;-118.846375;3.483979;-121.21167;2.4172986
2020-07-18T09:30:56;1;-115.65979;4.94858;-121.191765;2.4934187
2020-07-18T09:35:56;1;-119.99886;2.9539092;-120.91862;2.638989
2020-07-18T09:40:56;1;-115.546165;4.999661;-121.18886;2.4234817
2020-07-18T09:45:56;1;-116.82712;4.183157;-120.666245;2.469777
2020-07-18T09:50:56;1;-113.86754;5.4738107;-120.59926;2.4654677
2020-07-18T09:55:56;1;-107.32421;8.830313;-121.49583;2.4746954
2020-07-18T10:00:56;1;-111.86162;6.4450502;-121.269966;2.4690962
2020-07-18T10:05:56;1;-119.08393;3.1451437;-120.87026;2.501151
2020-07-18T10:10:56;1;-117.24722;3.955555;-120.980606;2.5039084
2020-07-18T10:15:56;1;-119.352295;3.0630527;-120.92672;2.4599428
2020-07-18T10:20:56;1;-118.89673;3.1913288;-120.71816;2.4101896
2020-07-18T10:25:56;1;-118.93749;2.9496164;-120.70364;2.4608948
2020-07-18T10:30:56;1;-120.75681;2.5180783;-121.16072;2.4308758
2020-07-18T10:35:56;1;-120.05642;2.629615;-120.955605;2.4281838
2020-07-18T10:40:56;1;-120.34634;2.6735082;-120.9836;2.5442982
2020-07-18T10:45:56;1;-109.44056;7.365961;-120.78873;2.5194566
2020-07-18T10:50:56;1;-114.38754;5.54621;-121.224625;2.483498
2020-07-18T10:55:56;1;-116.78133;4.211674;-120.50535;2.565011
2020-07-18T11:00:56;1;-120.62381;2.479195;-120.93196;2.459799
2020-07-18T11:05:56;1;-114.09044;5.4425197;-120.862144;2.6404445
2020-07-18T11:10:56;1;-120.60258;2.5697074;-120.53476;2.5888698
2020-07-18T11:15:56;1;-119.90919;2.5954883;-120.31334;2.536599
2020-07-18T11:20:56;1;-120.27096;2.505478;-120.56248;2.5280945
2020-07-18T11:25:56;1;-120.1006;2.5340042;-120.388565;2.5504065
2020-07-18T11:30:56;1;-119.75241;2.6890414;-120.6405;2.4576206
2020-07-18T11:35:56;1;-116.926765;4.0353637;-120.87138;2.4339967
2020-07-18T11:40:56;1;-115.828636;4.8646426;-121.1252;2.5155587
2020-07-18T11:45:56;1;-120.74446;2.5401633;-121.040245;2.549992
2020-07-18T11:50:56;1;-117.54805;4.1606255;-121.12054;2.4234166
2020-07-18T11:55:56;1;-116.283264;4.681231;-120.97501;2.5636687
2020-07-18T12:00:56;1;-119.98678;2.8296943;-120.673485;2.5468805
2020-07-18T12:05:56;1;-119.44881;3.1757407;-121.16173;2.5617206
2020-07-18T12:10:56;1;-113.78123;5.7955947;-121.16522;2.500701
2020-07-18T12:15:56;1;-118.78838;3.263089;-120.80107;2.4581459
2020-07-18T12:20:56;1;-114.64298;5.307315;-121.00314;2.3641357
2020-07-18T12:25:56;1;-117.35093;3.9422455;-120.65678;2.4110065
2020-07-18T12:30:56;1;-119.786156;2.9874005;-120.321075;2.9152343
2020-07-18T12:35:56;1;-119.27512;2.9409394;-120.669205;2.4588022
2020-07-18T12:40:56;1;-118.35662;3.43776;-121.091286;2.3819222
2020-07-18T12:45:56;1;-120.32601;2.6196275;-120.66866;2.527709
2020-07-18T12:50:56;1;-119.45536;2.6953537;-120.36723;2.390304
2020-07-18T12:55:56;1;-116.62178;4.282662;-121.182396;2.5505898
2020-07-18T13:00:56;1;-119.01433;3.475415;-121.26161;2.455813
2020-07-18T13:05:56;1;-116.97949;4.304585;-121.126114;2.499214
2020-07-18T13:10:56;1;-117.99446;3.6141694;-120.153175;2.694942
2020-07-18T13:15:56;1;-117.71754;3.6885698;-120.66009;2.5839796
2020-07-18T13:20:56;1;-120.458405;2.4802122;-120.752655;2.4583673
2020-07-18T13:25:56;1;-120.51017;2.4396062;-120.64627;2.3952837
2020-07-18T13:30:56;1;-115.15158;4.4599533;-119.88066;2.6617799
2020-07-18T13:35:56;1;-108.51138;7.125953;-118.58657;2.8038964
2020-07-18T13:40:56;1;-114.093994;3.3438256;-115.1619;3.2879398
2020-07-18T13:45:56;1;-115.730156;4.03624;-119.27797;2.5801342
2020-07-18T13:50:56;1;-113.19724;2.880199;-112.92444;2.8737946
2020-07-18T13:55:56;1;-111.52034;2.9698775;-111.884605;2.6961277
2020-07-18T14:00:56;1;-112.12983;5.884423;-119.879524;2.478677
2020-07-18T14:05:56;1;-110.62107;6.6734023;-119.915;2.483342
2020-07-18T14:10:56;1;-110.657394;6.982708;-120.38783;2.4993286
2020-07-18T14:15:56;1;-115.77996;4.2924466;-119.90283;2.538792
2020-07-18T14:20:56;1;-117.07316;3.619774;-119.53007;2.6069338
2020-07-18T14:25:56;1;-111.631294;6.189842;-119.96836;2.5379028
2020-07-18T14:30:56;1;-116.91354;3.7613559;-119.79219;2.5531218
2020-07-18T14:35:56;1;-115.64942;3.9531333;-119.43556;2.422567
2020-07-18T14:40:56;1;-111.55352;3.2352347;-112.35344;3.318132
2020-07-18T14:45:56;1;-109.13321;4.930364;-113.54987;3.557836
2020-07-18T14:50:56;1;-101.43861;10.069157;-117.84966;2.7897375
2020-07-18T14:55:56;1;-104.065926;9.555907;-119.26723;2.6067476
2020-07-18T15:00:56;1;-94.93166;13.686545;-120.08997;2.5877943
2020-07-18T15:05:56;1;-100.13107;11.636559;-119.61442;2.442692
2020-07-18T15:10:56;1;-111.21717;5.9931383;-116.61144;3.9828877
2020-07-18T15:15:56;1;-116.50288;3.0375082;-115.62269;3.199697
2020-07-18T15:20:56;1;-110.75676;4.238932;-113.40815;3.8405402
2020-07-18T15:25:56;1;-114.96334;3.733903;-116.94368;3.199799
2020-07-18T15:30:56;1;-108.004326;7.134622;-117.95319;2.7766485
2020-07-18T15:35:56;1;-106.14701;7.2466116;-118.495636;2.5543854
2020-07-18T15:40:56;1;-100.70054;10.53835;-117.744995;2.7134285
2020-07-18T15:45:56;1;-97.52536;12.12327;-117.719376;2.851326
2020-07-18T15:50:56;1;-101.527176;10.146551;-117.55643;2.9967139
2020-07-18T15:55:56;1;-110.82068;6.3762317;-119.13435;2.542493
2020-07-18T16:00:56;1;-108.12057;7.293061;-118.93496;2.5935838
2020-07-18T16:05:56;1;-109.01217;7.0631366;-118.88118;2.7740324
2020-07-18T16:10:56;1;-106.82436;8.106747;-119.36465;2.4775987
2020-07-18T16:15:56;1;-102.03109;10.105906;-118.81474;2.4905498
2020-07-18T16:20:56;1;-103.07634;9.570983;-119.20591;2.606304
2020-07-18T16:25:56;1;-106.881454;8.33988;-119.75459;2.480367
2020-07-18T16:30:56;1;-111.99138;5.669777;-119.2336;2.5902712
2020-07-18T16:35:56;1;-104.59268;9.600558;-119.80919;2.6394432
2020-07-18T16:40:56;1;-107.97597;7.8150916;-119.663414;2.5009146
2020-07-18T16:45:56;1;-106.50954;8.13493;-119.27908;2.5406346
2020-07-18T16:50:56;1;-104.19771;9.718018;-119.92226;2.4293947
2020-07-18T16:55:56;1;-116.14053;4.0725565;-119.72603;2.4390347
2020-07-18T17:00:56;1;-115.66486;4.1003847;-119.45599;2.4770048
2020-07-18T17:05:56;1;-105.90775;8.542615;-119.2749;2.4790597
2020-07-18T17:10:56;1;-107.33696;7.959768;-119.42751;2.5383925
2020-07-18T17:15:56;1;-103.05159;9.994277;-119.44649;2.50942
2020-07-18T17:20:56;1;-106.23879;8.200078;-119.48042;2.5460565
2020-07-18T17:25:56;1;-108.2523;7.0801334;-119.35411;2.3272703
2020-07-18T17:30:56;1;-109.36801;6.8465705;-119.682594;2.3083594
2020-07-18T17:35:56;1;-103.55447;9.416773;-119.08264;2.4387267
2020-07-18T17:40:56;1;-101.96392;10.196239;-119.40463;2.506752
2020-07-18T17:45:56;1;-100.51578;10.973443;-119.388885;2.6509016
2020-07-18T17:50:56;1;-98.68032;11.884681;-119.553215;2.4037359
2020-07-18T17:55:56;1;-97.77895;12.214828;-119.36578;2.46951
2020-07-18T18:00:56;1;-97.95425;11.480428;-118.96232;2.5451941
2020-07-18T18:05:56;1;-95.53106;12.808306;-118.779175;2.4958863
2020-07-18T18:10:56;1;-95.62733;13.150257;-118.947914;2.506059
2020-07-18T18:15:56;1;-98.00938;12.306336;-120.06238;2.4672472
2020-07-18T18:20:56;1;-99.49516;11.57916;-119.69074;2.4818788
2020-07-18T18:25:56;1;-95.90418;13.6641445;-120.19822;2.5271895
2020-07-18T18:30:56;1;-96.836044;12.917154;-119.966034;2.4565606
2020-07-18T18:35:56;1;-97.01592;12.634325;-119.54333;2.6408932
2020-07-18T18:40:56;1;-100.33813;11.416692;-119.785286;2.7507975
2020-07-18T18:45:56;1;-103.90234;9.534718;-119.78829;2.4900994
2020-07-18T18:50:56;1;-100.27806;11.095495;-119.404945;2.516919
2020-07-18T18:55:56;1;-99.478714;11.449346;-119.67893;2.436437
2020-07-18T19:00:56;1;-101.49551;8.817283;-115.37769;2.8684978
2020-07-18T19:05:56;1;-101.18298;7.9006324;-113.53694;2.3253338
2020-07-18T19:10:56;1;-101.77996;7.37728;-112.88464;2.4570427
2020-07-18T19:15:56;1;-95.48355;10.3992605;-112.986855;2.3924682
2020-07-18T19:20:56;1;-97.85247;9.18814;-112.79589;2.482493
2020-07-18T19:25:56;1;-98.46018;8.79964;-112.66846;2.454582
2020-07-18T19:30:56;1;-100.000916;7.978681;-112.50835;2.394059
2020-07-18T19:35:56;1;-99.43791;8.363615;-112.75731;2.4533737
2020-07-18T19:40:56;1;-93.416084;11.125041;-112.6652;2.443546
2020-07-18T19:45:56;1;-98.28647;8.63795;-112.40782;2.3530111
2020-07-18T19:50:56;1;-99.492294;8.153262;-112.45855;2.4570043
2020-07-18T19:55:56;1;-100.7234;7.835221;-112.842155;2.4693096
2020-07-18T20:00:56;1;-100.79475;7.854213;-113.06645;2.3188634
2020-07-18T20:05:56;1;-100.701416;7.97233;-113.22883;2.4673715
2020-07-18T20:10:56;1;-91.80771;12.2735195;-113.03132;2.395048
2020-07-18T20:15:56;1;-97.81591;9.391509;-113.309944;2.5052752
2020-07-18T20:20:56;1;-98.11313;9.127098;-113.150566;2.5199122
2020-07-18T20:25:56;1;-97.2402;9.409603;-112.83398;2.551691
2020-07-18T20:30:56;1;-98.83203;8.68468;-113.14225;2.3405168
2020-07-18T20:35:56;1;-94.765274;10.840662;-113.15894;2.4601045
2020-07-18T20:40:56;1;-97.33386;9.437894;-113.118004;2.457949
2020-07-18T20:45:56;1;-96.525185;10.112024;-113.54839;2.3829784
2020-07-18T20:50:56;1;-93.64342;11.360953;-113.16105;2.4910836
2020-07-18T20:55:56;1;-96.1903;10.154924;-113.23038;2.4277542
2020-07-18T21:00:56;1;-93.17742;11.393622;-113.275925;2.462737
2020-07-18T21:05:56;1;-95.092155;10.581534;-113.15415;2.4696138
2020-07-18T21:10:56;1;-95.90853;10.218772;-112.84321;2.4150853
2020-07-18T21:15:56;1;-109.59631;3.9064457;-112.9549;2.3293056
2020-07-18T21:20:56;1;-94.08123;11.104501;-112.7475;2.5257714
2020-07-18T21:25:56;1;-101.56919;7.562099;-113.119835;2.3501565
2020-07-18T21:30:56;1;-106.07015;5.604448;-112.98767;2.4018142
2020-07-18T21:35:56;1;-109.71049;3.8277254;-112.91197;2.4865065
2020-07-18T21:40:56;1;-101.11025;7.9373546;-113.2303;2.425504
2020-07-18T21:45:56;1;-110.49169;3.4128847;-112.90479;2.2983625
2020-07-18T21:50:56;1;-110.14499;3.6418839;-112.772675;2.501977
2020-07-18T21:55:56;1;-104.53173;6.3364735;-112.81548;2.4582489
2020-07-18T22:00:56;1;-106.02106;5.6330824;-112.94296;2.5008063
2020-07-18T22:05:56;1;-107.06331;4.7779784;-112.35205;2.3989596
2020-07-18T22:10:56;1;-107.76692;4.532243;-112.26087;2.5240722
2020-07-18T22:15:56;1;-109.88822;3.3794012;-112.13139;2.4933612
2020-07-18T22:20:56;1;-102.21219;6.748092;-112.29862;2.4353065
2020-07-18T22:25:56;1;-109.28706;3.8944027;-112.79138;2.3998804
2020-07-18T22:30:56;1;-102.20516;7.184803;-112.966415;2.5254452
2020-07-18T22:35:56;1;-107.54757;4.82944;-112.7312;2.4306507
2020-07-18T22:40:56;1;-103.77914;6.583988;-112.7917;2.566423
2020-07-18T22:45:56;1;-104.147156;6.2945457;-112.47157;2.4790204
2020-07-18T22:50:56;1;-112.45874;2.4582717;-112.64152;2.4020302
2020-07-18T22:55:56;1;-112.47943;2.4416432;-112.60005;2.3934696
2020-07-18T23:00:56;1;-112.54532;2.2560112;-112.42537;2.2722368
2020-07-18T23:05:56;1;-112.772064;2.3828008;-112.94507;2.2343252
2020-07-18T23:10:56;1;-112.21984;2.6750255;-113.00873;2.3781796
2020-07-18T23:15:56;1;-107.8516;4.800101;-112.96716;2.443717
2020-07-18T23:20:56;1;-112.19474;2.6428547;-112.874214;2.404503
2020-07-18T23:25:56;1;-112.8123;2.4556766;-112.95374;2.455584
2020-07-18T23:30:56;1;-111.02942;3.2597115;-113.16799;2.4025445
2020-07-18T23:35:56;1;-110.02389;3.7070966;-113.10221;2.4430337
2020-07-18T23:40:56;1;-111.13313;3.0770807;-112.8304;2.4830139
2020-07-18T23:45:56;1;-112.07459;2.7903888;-113.0622;2.4878557
2020-07-18T23:50:56;1;-112.57173;2.7289183;-113.1907;2.3638697
2020-07-18T23:55:56;1;-110.15999;3.8874965;-113.645035;2.4367216
2020-07-19T00:00:56;1;-113.8631;2.477259;-113.79529;2.475244
2020-07-19T00:05:56;1;-113.69987;2.4604225;-113.80659;2.445499
2020-07-19T00:10:56;1;-114.25645;2.4059439;-114.28652;2.4095266
2020-07-19T00:15:56;1;-113.94627;2.4844291;-113.99849;2.463069
2020-07-19T00:20:56;1;-113.6474;2.4868362;-113.66497;2.45723
2020-07-19T00:25:56;1;-113.918884;2.4532237;-113.965996;2.4708314
2020-07-19T00:30:56;1;-113.90586;2.4223084;-113.99919;2.3780751
2020-07-19T00:35:56;1;-113.86222;2.4695702;-113.92901;2.4462502
2020-07-19T00:40:56;1;-113.8281;2.4120767;-113.74226;2.3698575
2020-07-19T00:45:56;1;-113.63043;2.3500533;-113.725334;2.3543303
2020-07-19T00:50:56;1;-113.668755;2.3946052;-113.74448;2.3430238
2020-07-19T00:55:56;1;-114.054016;2.4947135;-114.03357;2.5077507
2020-07-19T01:00:56;1;-114.141884;2.462612;-114.10491;2.4043283
2020-07-19T01:05:56;1;-114.59874;2.4323275;-114.69767;2.3868985
2020-07-19T01:10:56;1;-114.658325;2.4597547;-114.70291;2.4581976
2020-07-19T01:15:56;1;-114.23369;2.5311227;-114.16519;2.604462
2020-07-19T01:20:56;1;-113.96362;2.477754;-113.7798;2.4711688
2020-07-19T01:25:56;1;-113.602356;2.5337303;-113.479385;2.5670733
2020-07-19T01:30:56;1;-113.00632;2.4671004;-112.82997;2.4279797
2020-07-19T01:35:56;1;-113.55526;2.4612398;-113.60849;2.459479
2020-07-19T01:40:56;1;-113.01002;2.425228;-113.05503;2.397535
2020-07-19T01:45:56;1;-112.92743;2.4868293;-113.04935;2.4635863
