"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-15T12:35:56;1;-72.32424;21.76033;-111.96798;2.3760142
2020-06-15T12:40:56;1;-72.4661;21.41691;-111.057976;2.531266
2020-06-15T12:45:56;1;-73.36046;20.80824;-111.095406;2.3513627
2020-06-15T12:50:56;1;-74.0882;20.654774;-111.55832;2.3648844
2020-06-15T12:55:56;1;-74.05199;20.575443;-111.37784;2.2959015
2020-06-15T13:00:56;1;-72.43608;21.057062;-110.70695;2.2901642
2020-06-15T13:05:56;1;-72.11257;21.502932;-111.16547;2.4647985
2020-06-15T13:10:56;1;-73.96985;19.388342;-108.684784;2.64043
2020-06-15T13:15:56;1;-71.987175;19.672808;-107.45245;2.3974576
2020-06-15T13:20:56;1;-71.83323;21.588572;-111.12536;2.3803794
2020-06-15T13:25:56;1;-71.98814;21.34473;-110.8381;2.3043828
2020-06-15T13:30:56;1;-72.52244;21.197903;-111.01009;2.4216955
2020-06-15T13:35:56;1;-73.32151;20.951054;-111.37175;2.3068311
2020-06-15T13:40:56;1;-73.00064;20.96293;-110.98253;2.4623392
2020-06-15T13:45:56;1;-73.09829;20.452232;-110.11346;2.3853955
2020-06-15T13:50:56;1;-71.84117;21.354017;-110.694786;2.329991
2020-06-15T13:55:56;1;-71.71238;21.51578;-110.87229;2.3366332
2020-06-15T14:00:56;1;-71.8361;21.36368;-110.75835;2.3280685
2020-06-15T14:05:56;1;-73.46668;20.524874;-110.68385;2.4095488
2020-06-15T14:10:56;1;-73.65045;20.118767;-110.003944;2.3126523
2020-06-15T14:15:56;1;-71.5004;21.028845;-109.70626;2.2993784
2020-06-15T14:20:56;1;-73.795364;20.187008;-110.45788;2.3555627
2020-06-15T14:25:56;1;-73.55739;20.496962;-110.74298;2.396517
2020-06-15T14:30:56;1;-71.38083;21.532183;-110.56493;2.4131527
2020-06-15T14:35:56;1;-73.852295;20.644503;-111.5744;2.3466015
2020-06-15T14:40:56;1;-71.56304;20.684643;-109.112946;2.3756444
2020-06-15T14:45:56;1;-73.889984;19.709257;-109.506195;2.348568
2020-06-15T14:50:56;1;-73.45947;20.509209;-110.75732;2.3156247
2020-06-15T14:55:56;1;-72.619354;20.627035;-110.06455;2.499021
2020-06-15T15:00:56;1;-71.19508;21.644493;-110.70563;2.2626343
2020-06-15T15:05:56;1;-71.671196;21.418205;-110.71615;2.3302047
2020-06-15T15:10:56;1;-71.37621;21.350042;-110.28215;2.290684
2020-06-15T15:15:56;1;-71.38269;21.142168;-109.87584;2.266381
2020-06-15T15:20:56;1;-71.393196;21.9157;-111.43534;2.283592
2020-06-15T15:25:56;1;-71.30598;21.845173;-111.02913;2.4873765
2020-06-15T15:30:56;1;-71.53706;21.585602;-110.89931;2.2461107
2020-06-15T15:35:56;1;-71.48774;21.805815;-111.21907;2.353806
2020-06-15T15:40:56;1;-71.66014;21.097588;-110.03007;2.2996407
2020-06-15T15:45:56;1;-71.23066;21.3639;-110.07548;2.3573575
2020-06-15T15:50:56;1;-71.38568;21.813578;-111.24088;2.266926
2020-06-15T15:55:56;1;-71.349396;21.873753;-111.1711;2.4044442
2020-06-15T16:00:56;1;-71.02032;21.779278;-110.721016;2.545833
2020-06-15T16:05:56;1;-71.591866;21.65168;-111.06692;2.3819666
2020-06-15T16:10:56;1;-72.26553;20.767855;-110.107605;2.2891772
2020-06-15T16:15:56;1;-71.866554;21.300598;-110.70564;2.46463
2020-06-15T16:20:56;1;-71.31596;21.633907;-110.778496;2.371792
2020-06-15T16:25:56;1;-71.0574;21.523788;-110.232475;2.4702857
2020-06-15T16:30:56;1;-71.2559;21.423386;-110.404724;2.5910857
2020-06-15T16:35:56;1;-71.665794;20.984718;-109.2648;2.954025
2020-06-15T16:40:56;1;-72.5113;20.077713;-108.89616;2.4841793
2020-06-15T16:45:56;1;-72.00719;20.578344;-109.18841;2.6358507
2020-06-15T16:50:56;1;-70.952324;21.045185;-108.79796;2.892449
2020-06-15T16:55:56;1;-70.16994;21.418499;-109.86093;2.4492586
2020-06-15T17:00:56;1;-70.548836;16.24212;-96.987305;5.697903
2020-06-15T17:05:56;1;-71.06949;19.40292;-106.77482;2.9237292
2020-06-15T17:10:56;1;-70.01587;19.547733;-105.56755;2.4601715
2020-06-15T17:15:56;1;-69.31934;18.996883;-104.25598;2.6200657
2020-06-15T17:20:56;1;-71.772865;20.591555;-109.68437;2.520697
2020-06-15T17:25:56;1;-68.56285;22.06395;-109.83646;2.531902
2020-06-15T17:30:56;1;-71.66139;20.070526;-109.77972;2.4537866
2020-06-15T17:35:56;1;-69.57416;21.312643;-110.567726;2.4868302
2020-06-15T17:40:56;1;-70.420006;20.911066;-109.49226;2.377734
2020-06-15T17:45:56;1;-70.57004;20.988735;-109.44189;2.4607215
2020-06-15T17:50:56;1;-71.85329;21.028942;-110.13386;2.3691301
2020-06-15T17:55:56;1;-70.8694;21.192741;-110.01692;2.2926908
2020-06-15T18:00:56;1;-70.72806;21.105146;-109.71419;2.4052918
2020-06-15T18:05:56;1;-71.23408;21.383698;-110.645996;2.2904885
2020-06-15T18:10:56;1;-71.679504;21.285707;-110.345314;2.4996028
2020-06-15T18:15:56;1;-71.40052;21.15705;-110.15959;2.4666672
2020-06-15T18:20:56;1;-71.39182;21.38422;-110.66396;2.3088293
2020-06-15T18:25:56;1;-70.50391;21.576267;-110.61658;2.4431562
2020-06-15T18:30:56;1;-71.57386;21.051102;-110.019104;2.3536203
2020-06-15T18:35:56;1;-70.82282;21.384472;-110.33085;2.5197935
2020-06-15T18:40:56;1;-71.28766;21.12695;-110.207954;2.487925
2020-06-15T18:45:56;1;-71.09508;21.082064;-109.8855;2.4599154
2020-06-15T18:50:56;1;-71.17303;21.124016;-110.14356;2.2544193
2020-06-15T18:55:56;1;-70.64773;21.524506;-110.51345;2.2493882
2020-06-15T19:00:56;1;-70.39003;21.49105;-110.243195;2.5434084
2020-06-15T19:05:56;1;-70.73361;21.13963;-109.41823;2.6160474
2020-06-15T19:10:56;1;-69.96393;20.838858;-108.57885;2.631914
2020-06-15T19:15:56;1;-69.88298;20.700989;-108.46753;2.6588492
2020-06-15T19:20:56;1;-70.7741;20.805977;-108.9262;2.7102623
2020-06-15T19:25:56;1;-71.10813;20.376133;-107.8818;3.0577357
2020-06-15T19:30:56;1;-70.20221;21.067776;-109.05106;2.744868
2020-06-15T19:35:56;1;-68.39567;21.757727;-109.35255;2.61699
2020-06-15T19:40:56;1;-70.92096;20.607004;-108.39412;2.954784
2020-06-15T19:45:56;1;-70.779526;20.71132;-108.64991;2.823511
2020-06-15T19:50:56;1;-69.94052;20.904608;-108.70721;2.7168238
2020-06-15T19:55:56;1;-69.022934;21.28945;-108.77512;2.8312588
2020-06-15T20:00:56;1;-69.77787;21.38517;-108.724976;3.0536997
2020-06-15T20:05:56;1;-69.723175;21.41204;-108.240364;3.239878
2020-06-15T20:10:56;1;-70.272484;20.917519;-108.08491;2.906847
2020-06-15T20:15:56;1;-70.28548;21.185112;-108.85514;2.7365842
2020-06-15T20:20:56;1;-70.09589;21.732672;-110.06262;2.6648943
2020-06-15T20:25:56;1;-70.3754;21.245644;-109.33793;2.4574497
2020-06-15T20:30:56;1;-71.31281;21.0679;-110.12049;2.4429986
2020-06-15T20:35:56;1;-69.94231;21.575375;-109.77628;2.4210246
2020-06-15T20:40:56;1;-69.80463;21.157795;-108.897644;2.6973796
2020-06-15T20:45:56;1;-69.73433;21.422838;-109.36864;2.5430639
2020-06-15T20:50:56;1;-70.66079;20.565338;-108.01007;2.377807
2020-06-15T20:55:56;1;-70.4133;21.202269;-109.69384;2.4615595
2020-06-15T21:00:56;1;-70.32941;21.657295;-110.594635;2.3426824
2020-06-15T21:05:56;1;-69.17361;21.800426;-109.71198;2.603295
2020-06-15T21:10:56;1;-71.17104;21.102232;-110.12265;2.3134148
2020-06-15T21:15:56;1;-71.38452;21.099535;-110.12236;2.260796
2020-06-15T21:20:56;1;-71.04406;21.58712;-110.83156;2.3152993
2020-06-15T21:25:56;1;-71.1711;21.311441;-110.297035;2.5262423
2020-06-15T21:30:56;1;-70.92654;21.18015;-110.06778;2.4722111
2020-06-15T21:35:56;1;-71.14023;21.146507;-110.046486;2.4241407
2020-06-15T21:40:56;1;-71.12261;20.558867;-108.56032;2.544403
2020-06-15T21:45:56;1;-71.2995;20.511202;-108.65038;2.6085124
2020-06-15T21:50:56;1;-71.09545;20.704193;-109.25038;2.4665587
2020-06-15T21:55:56;1;-64.462685;23.245533;-109.19966;2.4626088
2020-06-15T22:00:56;1;-70.61188;21.39266;-109.68548;2.7560258
2020-06-15T22:05:56;1;-69.6559;22.197802;-111.41075;2.5218546
2020-06-15T22:10:56;1;-70.9825;21.428087;-110.17685;2.5268865
2020-06-15T22:15:56;1;-70.663;20.502037;-110.49003;2.3555863
2020-06-15T22:20:56;1;-68.41963;22.461678;-110.8977;2.458191
2020-06-15T22:25:56;1;-68.76826;22.452566;-111.16851;2.494554
2020-06-15T22:30:56;1;-70.136284;22.015833;-111.00439;2.5679047
2020-06-15T22:35:56;1;-66.61586;23.234884;-110.735085;2.430277
2020-06-15T22:40:56;1;-70.42671;21.90893;-110.77876;2.5759368
2020-06-15T22:45:56;1;-69.435104;22.269451;-111.15907;2.5374584
2020-06-15T22:50:56;1;-70.82019;21.582672;-110.62233;2.4888196
2020-06-15T22:55:56;1;-69.95729;21.439482;-109.74754;2.5588386
2020-06-15T23:00:56;1;-71.37655;21.415327;-110.12683;2.6691258
2020-06-15T23:05:56;1;-71.32043;21.877808;-111.336914;2.4539223
2020-06-15T23:10:56;1;-70.68917;21.681374;-110.70156;2.446558
2020-06-15T23:15:56;1;-70.55013;21.500732;-110.28201;2.372386
2020-06-15T23:20:56;1;-70.27365;21.74417;-110.55082;2.5342793
2020-06-15T23:25:56;1;-70.582756;21.754541;-110.69936;2.3452704
2020-06-15T23:30:56;1;-71.19767;21.640415;-111.015976;2.4292085
2020-06-15T23:35:56;1;-69.11689;22.154768;-111.32964;2.4040933
2020-06-15T23:40:56;1;-70.17636;21.76966;-109.70173;2.6082182
2020-06-15T23:45:56;1;-70.41079;21.760683;-110.46207;2.371421
2020-06-15T23:50:56;1;-70.53098;21.695211;-110.67894;2.4271894
2020-06-15T23:55:56;1;-69.54665;22.605042;-111.63548;2.4789433
2020-06-16T00:00:56;1;-69.36545;22.505096;-111.92452;2.2554226
2020-06-16T00:05:56;1;-68.73148;22.811901;-111.65105;2.3507307
2020-06-16T00:10:56;1;-68.36871;23.091417;-111.93681;2.5540507
2020-06-16T00:15:56;1;-64.3369;25.404186;-112.47423;2.4403982
2020-06-16T00:20:56;1;-68.24687;23.173414;-112.06127;2.4566174
2020-06-16T00:25:56;1;-70.83002;22.480822;-111.85985;2.4623847
2020-06-16T00:30:56;1;-70.71455;22.73974;-112.27754;2.4770951
2020-06-16T00:35:56;1;-70.68511;22.742872;-112.31132;2.2770066
2020-06-16T00:40:56;1;-70.67147;22.734196;-112.1;2.6076634
2020-06-16T00:45:56;1;-70.66417;22.767618;-112.22388;2.4417324
2020-06-16T00:50:56;1;-70.664635;22.692919;-112.132454;2.4147997
2020-06-16T00:55:56;1;-70.66513;22.532484;-111.85613;2.338543
2020-06-16T01:00:56;1;-70.66092;22.777523;-112.32044;2.391594
2020-06-16T01:05:56;1;-70.665375;22.780325;-112.339485;2.4009635
2020-06-16T01:10:56;1;-70.66602;22.938725;-112.60824;2.5012622
2020-06-16T01:15:56;1;-70.70223;22.818354;-112.48388;2.32251
2020-06-16T01:20:56;1;-70.68957;22.866007;-112.56199;2.36366
2020-06-16T01:25:56;1;-70.673;22.665245;-112.02082;2.3877254
2020-06-16T01:30:56;1;-70.62975;22.773132;-112.282555;2.3666594
2020-06-16T01:35:56;1;-70.66873;22.62242;-112.0329;2.4196033
2020-06-16T01:40:56;1;-70.66292;22.8984;-112.69335;2.2642376
2020-06-16T01:45:56;1;-70.68223;22.544832;-111.700676;2.5352015
2020-06-16T01:50:56;1;-70.68586;22.523375;-111.60757;2.5527737
2020-06-16T01:55:56;1;-70.65083;22.535662;-111.59438;2.622444
2020-06-16T02:00:56;1;-70.60903;22.983805;-112.748795;2.3451436
2020-06-16T02:05:56;1;-70.6526;22.645514;-112.03795;2.4344137
2020-06-16T02:10:56;1;-70.549614;22.775633;-112.22362;2.362726
2020-06-16T02:15:56;1;-70.583664;22.664661;-112.122574;2.3103552
2020-06-16T02:20:56;1;-70.68153;22.636288;-112.18395;2.2561092
2020-06-16T02:25:56;1;-70.60746;22.890373;-112.51368;2.4693472
2020-06-16T02:30:56;1;-70.56149;22.835579;-112.40175;2.2784777
2020-06-16T02:35:56;1;-70.5775;22.87444;-112.47373;2.325943
2020-06-16T02:40:56;1;-70.46147;22.75136;-112.107735;2.4100628
2020-06-16T02:45:56;1;-70.392715;22.347181;-110.54403;2.9997823
2020-06-16T02:50:56;1;-70.43167;22.626234;-111.866;2.3389454
2020-06-16T02:55:56;1;-70.42329;22.305412;-111.147;2.4328668
2020-06-16T03:00:56;1;-70.40795;22.501377;-111.56999;2.3654943
2020-06-16T03:05:56;1;-70.434425;22.515879;-111.62946;2.316668
2020-06-16T03:10:56;1;-70.50753;22.621656;-111.99149;2.2552397
2020-06-16T03:15:56;1;-70.648384;22.415848;-110.20677;2.815556
2020-06-16T03:20:56;1;-70.64928;22.55879;-111.96625;2.2642622
2020-06-16T03:25:56;1;-70.69315;22.456043;-111.69998;2.3864684
2020-06-16T03:30:56;1;-70.50995;22.787407;-112.14191;2.4987721
2020-06-16T03:35:56;1;-70.56974;22.580742;-111.81936;2.4736738
2020-06-16T03:40:56;1;-70.50406;22.04267;-110.710464;2.4029036
2020-06-16T03:45:56;1;-70.80081;21.803572;-110.57234;2.4122572
2020-06-16T03:50:56;1;-70.69831;21.948923;-110.831665;2.301879
2020-06-16T03:55:56;1;-70.544846;22.14665;-111.02213;2.2959964
2020-06-16T04:00:56;1;-70.62352;22.23888;-111.27128;2.3685586
2020-06-16T04:05:56;1;-70.674614;21.154793;-108.08309;3.4700818
2020-06-16T04:10:56;1;-70.81466;21.868351;-110.78519;2.296746
2020-06-16T04:15:56;1;-70.80875;21.07809;-109.03828;2.3961563
2020-06-16T04:20:56;1;-70.80438;21.454308;-109.8857;2.348314
2020-06-16T04:25:56;1;-70.80666;22.07487;-111.192986;2.1818688
2020-06-16T04:30:56;1;-70.807915;21.670544;-110.2408;2.420258
2020-06-16T04:35:56;1;-70.65174;21.781065;-110.37685;2.4112153
2020-06-16T04:40:56;1;-70.73258;21.679127;-110.20882;2.4396346
2020-06-16T04:45:56;1;-70.82436;20.532284;-108.034256;2.2905874
2020-06-16T04:50:56;1;-70.68221;22.082502;-111.02188;2.3942785
2020-06-16T04:55:56;1;-70.300964;22.490519;-111.44895;2.4533737
2020-06-16T05:00:56;1;-71.186806;22.115164;-111.69493;2.3858001
2020-06-16T05:05:56;1;-73.129196;20.876064;-111.0787;2.3282213
2020-06-16T05:10:56;1;-73.47846;20.498257;-110.54002;2.4558835
2020-06-16T05:15:56;1;-74.11117;19.69171;-109.71245;2.2756321
2020-06-16T05:20:56;1;-72.69934;20.989002;-110.88464;2.387649
2020-06-16T05:25:56;1;-71.617874;21.659714;-111.10036;2.4245927
2020-06-16T05:30:56;1;-74.897865;19.948658;-110.85894;2.4553528
2020-06-16T05:35:56;1;-71.88178;21.52789;-111.10691;2.3770297
2020-06-16T05:40:56;1;-74.8183;19.886976;-110.654655;2.461662
2020-06-16T05:45:56;1;-73.77801;19.98112;-110.0589;2.4993021
2020-06-16T05:50:56;1;-74.58092;20.115198;-111.238525;2.3873382
2020-06-16T05:55:56;1;-75.12225;20.015871;-111.59407;2.3788412
2020-06-16T06:00:56;1;-73.95818;20.369074;-111.33288;2.2584057
2020-06-16T06:05:56;1;-70.84044;21.795853;-110.72465;2.3686144
2020-06-16T06:10:56;1;-72.36294;20.806652;-110.41271;2.3010101
2020-06-16T06:15:56;1;-74.417534;19.515575;-110.35878;2.3435547
2020-06-16T06:20:56;1;-74.78456;20.130856;-111.33999;2.329251
2020-06-16T06:25:56;1;-74.95649;20.055817;-111.23861;2.479058
2020-06-16T06:30:56;1;-75.28816;19.919107;-111.4422;2.2501926
2020-06-16T06:35:56;1;-74.45594;20.018587;-111.45424;2.2630935
2020-06-16T06:40:56;1;-74.20598;20.06959;-110.99724;2.4555888
2020-06-16T06:45:56;1;-74.908806;19.72228;-111.00121;2.3939893
2020-06-16T06:50:56;1;-72.512856;20.495394;-111.072975;2.3352642
2020-06-16T06:55:56;1;-74.484924;19.796339;-111.30045;2.5155098
2020-06-16T07:00:56;1;-72.71112;20.5315;-110.61615;2.3742585
2020-06-16T07:05:56;1;-75.05398;19.36627;-110.44109;2.3439689
2020-06-16T07:10:56;1;-75.55063;19.364557;-110.532074;2.3502126
2020-06-16T07:15:56;1;-75.90416;19.462305;-111.17031;2.2990956
2020-06-16T07:20:56;1;-75.89371;19.61829;-111.33138;2.2621248
2020-06-16T07:25:56;1;-74.09365;20.420488;-111.34869;2.3611045
2020-06-16T07:30:56;1;-74.36048;20.29125;-111.37092;2.3643606
2020-06-16T07:35:56;1;-75.77807;19.83376;-111.65883;2.2574344
2020-06-16T07:40:56;1;-75.51209;19.46696;-110.5353;2.4115603
2020-06-16T07:45:56;1;-73.99442;20.22061;-110.85179;2.359555
2020-06-16T07:50:56;1;-73.826454;20.766163;-111.56979;2.2620666
2020-06-16T07:55:56;1;-72.816734;21.366425;-111.5919;2.5106726
2020-06-16T08:00:56;1;-76.461754;19.338064;-111.28385;2.3156905
2020-06-16T08:05:56;1;-74.44792;20.26273;-111.099045;2.359759
2020-06-16T08:10:56;1;-73.33539;20.016096;-109.35472;2.573031
2020-06-16T08:15:56;1;-73.46601;20.336405;-110.58627;2.2532225
2020-06-16T08:20:56;1;-75.6685;19.732258;-111.283264;2.3304746
2020-06-16T08:25:56;1;-75.57781;19.80104;-111.323685;2.360766
2020-06-16T08:30:56;1;-75.87156;19.401241;-110.73594;2.398215
2020-06-16T08:35:56;1;-75.2155;19.961147;-111.29374;2.292259
2020-06-16T08:40:56;1;-75.22537;19.502447;-110.26163;2.4282608
2020-06-16T08:45:56;1;-75.139656;18.401575;-107.18922;3.3820727
2020-06-16T08:50:56;1;-75.7171;19.701334;-111.29724;2.310867
2020-06-16T08:55:56;1;-75.058815;19.972563;-111.141235;2.35941
2020-06-16T09:00:56;1;-72.817856;21.150751;-111.24171;2.3994818
2020-06-16T09:05:56;1;-72.71229;21.282825;-111.48182;2.2371845
2020-06-16T09:10:56;1;-74.062325;20.16387;-110.51785;2.4081652
2020-06-16T09:15:56;1;-74.13139;19.38404;-109.19293;2.364955
2020-06-16T09:20:56;1;-74.977585;20.155056;-111.4738;2.29962
2020-06-16T09:25:56;1;-74.26822;20.629515;-111.47533;2.4016893
2020-06-16T09:30:56;1;-75.19986;19.98667;-110.78756;2.699562
2020-06-16T09:35:56;1;-75.50673;19.979713;-111.661964;2.356779
2020-06-16T09:40:56;1;-74.748276;20.342106;-111.58605;2.3443818
2020-06-16T09:45:56;1;-73.24472;20.891512;-111.18089;2.2787597
2020-06-16T09:50:56;1;-73.28595;21.252008;-111.98984;2.3110967
2020-06-16T09:55:56;1;-72.41411;21.73746;-112.093285;2.323653
2020-06-16T10:00:56;1;-73.15242;21.14841;-111.54557;2.3934858
2020-06-16T10:05:56;1;-73.37081;20.934736;-111.49324;2.27901
2020-06-16T10:10:56;1;-72.61753;20.66921;-110.46893;2.3438625
2020-06-16T10:15:56;1;-72.99793;20.685501;-110.43355;2.4308949
2020-06-16T10:20:56;1;-73.37446;21.151659;-111.91373;2.2675672
2020-06-16T10:25:56;1;-73.35042;21.201195;-111.868164;2.3826709
2020-06-16T10:30:56;1;-73.57447;21.119766;-111.72283;2.5666664
2020-06-16T10:35:56;1;-73.54551;21.10533;-111.90745;2.425877
2020-06-16T10:40:56;1;-72.99638;21.083145;-111.40372;2.2989085
2020-06-16T10:45:56;1;-73.41653;20.681154;-110.91341;2.369503
2020-06-16T10:50:56;1;-73.42044;21.15976;-111.91764;2.291908
2020-06-16T10:55:56;1;-73.33192;21.257988;-111.92713;2.399467
2020-06-16T11:00:56;1;-72.98249;21.314827;-111.75946;2.3500926
2020-06-16T11:05:56;1;-72.638336;21.391333;-111.70505;2.307145
2020-06-16T11:10:56;1;-75.82441;19.16254;-109.87227;2.8091216
2020-06-16T11:15:56;1;-74.15996;20.277746;-110.71743;2.5237327
2020-06-16T11:20:56;1;-75.97564;19.978912;-112.05919;2.3427455
2020-06-16T11:25:56;1;-71.70925;21.860733;-111.47043;2.4653955
2020-06-16T11:30:56;1;-75.281654;19.942726;-111.27851;2.335251
2020-06-16T11:35:56;1;-74.064095;20.59159;-111.23985;2.494037
2020-06-16T11:40:56;1;-76.19095;19.004429;-110.29441;2.3936915
2020-06-16T11:45:56;1;-75.59309;18.841627;-109.30766;2.4833891
2020-06-16T11:50:56;1;-75.02531;20.387333;-111.97661;2.30025
2020-06-16T11:55:56;1;-75.82068;20.017733;-111.92956;2.4157763
2020-06-16T12:00:56;1;-75.63323;20.03375;-112.035126;2.3558671
2020-06-16T12:05:56;1;-75.27681;20.262035;-111.735466;2.4966242
2020-06-16T12:10:56;1;-75.764534;20.05499;-111.87489;2.555269
2020-06-16T12:15:56;1;-72.8516;20.490036;-109.83311;2.6388152
2020-06-16T12:20:56;1;-73.44417;21.192423;-112.02516;2.30352
2020-06-16T12:25:56;1;-73.86971;20.801569;-111.57195;2.3962507
2020-06-16T12:30:56;1;-74.82349;20.144478;-111.32502;2.2668808
2020-06-16T12:35:56;1;-72.82693;21.339825;-111.74175;2.2609408
2020-06-16T12:40:56;1;-72.6815;20.434942;-109.67195;2.3751633
2020-06-16T12:45:56;1;-73.02589;20.798637;-110.80871;2.3421555
2020-06-16T12:50:56;1;-72.59549;21.573238;-111.89231;2.3396728
2020-06-16T12:55:56;1;-75.52893;19.640251;-110.87534;2.4729257
2020-06-16T13:00:56;1;-74.63696;20.547321;-111.96077;2.2171865
2020-06-16T13:05:56;1;-75.12919;20.305153;-111.7531;2.3982978
2020-06-16T13:10:56;1;-75.47525;19.556814;-110.6178;2.458302
2020-06-16T13:15:56;1;-76.660706;19.160725;-111.06094;2.402269
2020-06-16T13:20:56;1;-75.14886;20.388744;-112.052765;2.3381417
2020-06-16T13:25:56;1;-74.9879;20.443027;-111.88544;2.4513018
2020-06-16T13:30:56;1;-75.782684;19.858006;-111.65368;2.4086366
2020-06-16T13:35:56;1;-72.67175;21.421707;-111.63966;2.2894394
2020-06-16T13:40:56;1;-73.82555;20.665882;-111.22536;2.4533575
2020-06-16T13:45:56;1;-72.221985;21.392078;-111.07519;2.3645933
2020-06-16T13:50:56;1;-71.78735;21.66689;-111.2137;2.4336395
2020-06-16T13:55:56;1;-71.217125;22.106241;-111.50702;2.4498875
2020-06-16T14:00:56;1;-73.38971;21.122107;-111.70577;2.3868136
2020-06-16T14:05:56;1;-71.14539;22.087524;-111.44466;2.4096603
2020-06-16T14:10:56;1;-72.15728;21.502539;-111.354095;2.3483
2020-06-16T14:15:56;1;-71.88515;21.639927;-111.275;2.4279575
2020-06-16T14:20:56;1;-71.85423;21.793598;-111.576775;2.3536086
2020-06-16T14:25:56;1;-73.56904;20.907991;-111.56364;2.3459797
2020-06-16T14:30:56;1;-73.90782;20.68726;-111.4939;2.2720695
2020-06-16T14:35:56;1;-74.15513;20.844059;-111.99497;2.313031
2020-06-16T14:40:56;1;-73.70765;20.793703;-111.433495;2.3511877
2020-06-16T14:45:56;1;-73.04258;20.780079;-110.95475;2.3438966
2020-06-16T14:50:56;1;-73.78049;21.041035;-112.103615;2.1994119
2020-06-16T14:55:56;1;-73.98691;20.857723;-111.81108;2.4218464
2020-06-16T15:00:56;1;-70.89399;22.396322;-111.875145;2.2967544
2020-06-16T15:05:56;1;-73.27536;21.364534;-112.09051;2.4202607
2020-06-16T15:10:56;1;-73.779854;20.448715;-110.802956;2.3656888
2020-06-16T15:15:56;1;-73.97688;20.212933;-110.508156;2.4179358
2020-06-16T15:20:56;1;-73.89823;21.095926;-112.15408;2.4641683
2020-06-16T15:25:56;1;-74.2131;20.861639;-112.090775;2.3335779
2020-06-16T15:30:56;1;-74.64844;20.58777;-111.79206;2.5588775
2020-06-16T15:35:56;1;-72.75804;21.683123;-112.23993;2.39558
2020-06-16T15:40:56;1;-72.88669;20.160673;-109.06974;2.6619103
2020-06-16T15:45:56;1;-72.73371;21.195585;-111.27198;2.349053
2020-06-16T15:50:56;1;-72.48368;21.856272;-112.35907;2.3399959
2020-06-16T15:55:56;1;-72.15192;21.196157;-110.246315;2.8120167
2020-06-16T16:00:56;1;-71.90199;22.063555;-112.159;2.3920882
2020-06-16T16:05:56;1;-71.67044;21.927116;-111.565575;2.4534743
2020-06-16T16:10:56;1;-71.6534;20.697006;-108.72849;2.7761915
2020-06-16T16:15:56;1;-72.0766;20.890615;-109.2847;2.8180888
2020-06-16T16:20:56;1;-71.683716;21.771997;-111.15311;2.583061
2020-06-16T16:25:56;1;-71.69946;22.03336;-111.672676;2.5386636
2020-06-16T16:30:56;1;-71.78735;21.903233;-111.03705;2.7635784
2020-06-16T16:35:56;1;-71.65697;21.977259;-111.289345;2.7344818
2020-06-16T16:40:56;1;-71.660324;21.931719;-111.638;2.404794
2020-06-16T16:45:56;1;-71.893524;21.564274;-111.06846;2.4532075
2020-06-16T16:50:56;1;-72.0918;21.66471;-111.440346;2.5277035
2020-06-16T16:55:56;1;-71.23796;22.205305;-111.777664;2.4028935
2020-06-16T17:00:56;1;-71.647;20.309843;-103.07431;6.639463
2020-06-16T17:05:56;1;-72.11908;19.953398;-107.65776;3.23207
2020-06-16T17:10:56;1;-72.12378;19.797878;-107.492294;2.8824625
2020-06-16T17:15:56;1;-72.05656;21.470901;-111.165146;2.3325434
2020-06-16T17:20:56;1;-71.46184;22.35297;-112.300896;2.4226356
2020-06-16T17:25:56;1;-71.84428;21.323652;-110.58576;2.3933558
2020-06-16T17:30:56;1;-71.64371;21.465244;-110.74194;2.3723083
2020-06-16T17:35:56;1;-71.53636;21.572004;-110.666794;2.4915037
2020-06-16T17:40:56;1;-71.69644;21.0978;-110.01008;2.33743
2020-06-16T17:45:56;1;-72.064095;20.91527;-109.78046;2.529228
2020-06-16T17:50:56;1;-71.86137;21.323687;-110.61329;2.446673
2020-06-16T17:55:56;1;-67.96207;22.421144;-110.61103;2.4806485
2020-06-16T18:00:56;1;-71.59376;21.48772;-110.56507;2.5741389
2020-06-16T18:05:56;1;-71.28422;21.850315;-111.18234;2.492058
2020-06-16T18:10:56;1;-66.00719;23.815638;-110.74899;2.5034409
2020-06-16T18:15:56;1;-71.13358;21.600754;-110.895935;2.4877055
2020-06-16T18:20:56;1;-71.74312;21.36081;-110.823;2.5555263
2020-06-16T18:25:56;1;-71.65624;21.672327;-111.000114;2.5875776
2020-06-16T18:30:56;1;-71.119286;21.987452;-111.23606;2.4595313
2020-06-16T18:35:56;1;-70.70991;22.21149;-111.335434;2.5249302
2020-06-16T18:40:56;1;-71.261406;21.026163;-109.07202;2.9052546
2020-06-16T18:45:56;1;-70.83053;21.389;-109.735466;2.580373
2020-06-16T18:50:56;1;-70.72574;21.250334;-109.285706;2.8353453
2020-06-16T18:55:56;1;-69.89511;21.156803;-109.552216;2.6625402
2020-06-16T19:00:56;1;-71.77419;20.392582;-107.03242;3.8215563
2020-06-16T19:05:56;1;-70.45221;20.838486;-106.494026;4.2017365
2020-06-16T19:10:56;1;-68.63593;22.47258;-110.72147;2.4888096
2020-06-16T19:15:56;1;-72.715805;20.360086;-110.252075;2.5446398
2020-06-16T19:20:56;1;-70.53141;21.448557;-110.451294;2.4762516
