"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-07T07:00:56;1;-108.66123;15.349649;-135.75145;2.7937982
2024-04-07T07:05:56;1;-104.16377;17.720022;-135.01328;2.913121
2024-04-07T07:10:56;1;-104.947845;16.634605;-134.4632;2.9993598
2024-04-07T07:15:56;1;-107.525314;16.058493;-136.36732;2.502286
2024-04-07T07:20:56;1;-103.3705;18.092627;-136.45822;2.5385044
2024-04-07T07:25:56;1;-104.74524;17.65874;-136.09904;2.738672
2024-04-07T07:30:56;1;-108.11432;15.975339;-135.85172;2.7348912
2024-04-07T07:35:56;1;-107.31632;16.65316;-136.46794;2.5333676
2024-04-07T07:40:56;1;-110.15158;15.288123;-136.79707;2.5266438
2024-04-07T07:45:56;1;-103.10487;18.623514;-136.96246;2.5160682
2024-04-07T07:50:56;1;-111.38145;14.163271;-135.81474;2.7715764
2024-04-07T07:55:56;1;-109.46037;15.291555;-136.07936;2.6853359
2024-04-07T08:00:56;1;-112.70462;13.867474;-136.06569;2.6284018
2024-04-07T08:05:56;1;-111.73856;14.79221;-136.8016;2.5574453
2024-04-07T08:10:56;1;-109.92657;14.995923;-136.4552;2.5688677
2024-04-07T08:15:56;1;-111.00556;15.231327;-136.51936;2.6947005
2024-04-07T08:20:56;1;-110.4246;15.693936;-137.6282;2.1324453
2024-04-07T08:25:56;1;-113.34957;14.159069;-137.10895;2.3948238
2024-04-07T08:30:56;1;-118.22492;11.5772505;-137.23984;2.3299506
2024-04-07T08:35:56;1;-115.27634;12.866034;-137.31824;2.2678819
2024-04-07T08:40:56;1;-111.23829;14.687962;-137.3556;2.2327955
2024-04-07T08:45:56;1;-110.84154;14.792631;-137.79846;2.0508275
2024-04-07T08:50:56;1;-111.605225;14.47758;-137.56488;2.1622417
2024-04-07T08:55:56;1;-112.73916;13.749482;-137.23296;1.4895098
2024-04-07T09:00:56;1;-111.19649;15.4065485;-139.56027;0.9965159
2024-04-07T09:05:56;1;-110.83535;15.75594;-139.86818;0.4732827
2024-04-07T09:10:56;1;-113.81278;14.160051;-139.88106;0.4145307
2024-04-07T09:15:56;1;-117.56704;12.261645;-139.6577;0.8122904
2024-04-07T09:20:56;1;-117.96182;12.098699;-139.76085;0.6739607
2024-04-07T09:25:56;1;-107.96245;16.779692;-139.81961;0.5997582
2024-04-07T09:30:56;1;-118.73944;11.62212;-139.06087;1.3974895
2024-04-07T09:35:56;1;-120.8183;10.688145;-139.55809;0.91915256
2024-04-07T09:40:56;1;-117.21336;12.465433;-139.90608;0.37436554
2024-04-07T09:45:56;1;-119.89634;10.965565;-139.3453;1.0502719
2024-04-07T09:50:56;1;-119.79659;10.895883;-138.71178;1.6852479
2024-04-07T09:55:56;1;-111.751656;15.396063;-136.56369;1.4677029
2024-04-07T10:00:56;1;-115.71253;12.69651;-138.37187;1.7152786
2024-04-07T10:05:56;1;-115.46305;13.49859;-138.77525;1.1462938
2024-04-07T10:10:56;1;-116.42344;13.237467;-139.8088;0.6320809
2024-04-07T10:15:56;1;-114.244835;13.783814;-139.83064;0.58757246
2024-04-07T10:20:56;1;-119.785645;11.410113;-139.86618;0.49081647
2024-04-07T10:25:56;1;-121.16362;10.559042;-139.82268;0.58768606
2024-04-07T10:30:56;1;-118.00289;12.323153;-139.86913;0.45138675
2024-04-07T10:35:56;1;-111.83616;15.227301;-139.85692;0.50253266
2024-04-07T10:40:56;1;-118.1352;12.1681;-139.85776;0.51569414
2024-04-07T10:45:56;1;-118.26429;11.982031;-139.87372;0.46517494
2024-04-07T10:50:56;1;-118.243996;11.927298;-139.75333;0.73317474
2024-04-07T10:55:56;1;-115.18318;13.564667;-139.70424;0.68943655
2024-04-07T11:00:56;1;-113.602554;13.052491;-132.4912;5.150682
2024-04-07T11:05:56;1;-116.303154;11.304633;-132.06653;5.3419924
2024-04-07T11:10:56;1;-118.06915;12.13205;-139.85965;0.51196045
2024-04-07T11:15:56;1;-123.423904;9.167147;-138.80698;1.6837103
2024-04-07T11:20:56;1;-113.00128;14.695942;-139.70265;0.8041766
2024-04-07T11:25:56;1;-117.51553;12.374805;-139.79056;0.68204933
2024-04-07T11:30:56;1;-117.291245;12.703044;-139.88452;0.4472688
2024-04-07T11:35:56;1;-122.94766;9.270182;-139.87868;0.45553467
2024-04-07T11:40:56;1;-115.89388;13.093824;-139.9125;0.40007216
2024-04-07T11:45:56;1;-123.21635;9.467423;-139.43332;1.0095533
2024-04-07T11:50:56;1;-123.39181;9.428421;-139.87639;0.4405819
2024-04-07T11:55:56;1;-120.84794;10.495299;-139.85657;0.512775
2024-04-07T12:00:56;1;-111.18388;14.902632;-139.89365;0.43929723
2024-04-07T12:05:56;1;-121.018684;10.818372;-139.87279;0.49112248
2024-04-07T12:10:56;1;-117.02349;12.723492;-139.89455;0.44030076
2024-04-07T12:15:56;1;-116.21914;12.847886;-139.7332;0.66091233
2024-04-07T12:20:56;1;-125.13762;8.857251;-139.87173;0.4856876
2024-04-07T12:25:56;1;-120.810585;10.828326;-139.80399;0.6283237
2024-04-07T12:30:56;1;-116.36876;13.273531;-139.86368;0.45122415
2024-04-07T12:35:56;1;-122.87594;9.689726;-139.82463;0.5701969
2024-04-07T12:40:56;1;-117.67411;12.376706;-139.71005;0.7475498
2024-04-07T12:45:56;1;-119.29602;11.474989;-139.67265;0.82564247
2024-04-07T12:50:56;1;-117.51958;12.178823;-139.55875;0.8938297
2024-04-07T12:55:56;1;-118.70359;11.76674;-139.75212;0.6660104
2024-04-07T13:00:56;1;-118.768684;11.961153;-139.84424;0.52291936
2024-04-07T13:05:56;1;-121.950455;10.153736;-139.0992;1.0291129
2024-04-07T13:10:56;1;-115.28797;13.624802;-139.86984;0.43834057
2024-04-07T13:15:56;1;-116.951935;12.918691;-139.89523;0.39649183
2024-04-07T13:20:56;1;-117.07155;12.088628;-139.77753;0.64213437
2024-04-07T13:25:56;1;-118.57518;11.777527;-139.8391;0.5610174
2024-04-07T13:30:56;1;-117.17906;12.470924;-139.8575;0.5006666
2024-04-07T13:35:56;1;-116.25438;13.157261;-139.73785;0.74966747
2024-04-07T13:40:56;1;-117.5271;12.268317;-139.87425;0.43240988
2024-04-07T13:45:56;1;-117.72678;12.202541;-139.7995;0.5604964
2024-04-07T13:50:56;1;-116.59723;12.601553;-139.83086;0.47320452
2024-04-07T13:55:56;1;-112.73069;14.577394;-139.8317;0.52084136
2024-04-07T14:00:56;1;-116.54948;12.638538;-139.7437;0.7436693
2024-04-07T14:05:56;1;-115.44107;13.187475;-139.84834;0.5192416
2024-04-07T14:10:56;1;-116.23097;12.678207;-139.51959;1.0630771
2024-04-07T14:15:56;1;-114.91551;13.415147;-138.10988;1.6592683
2024-04-07T14:20:56;1;-110.00141;15.962572;-139.70406;0.7426279
2024-04-07T14:25:56;1;-115.60879;13.200525;-139.41443;1.0232468
2024-04-07T14:30:56;1;-112.65501;14.710403;-139.50682;1.0199558
2024-04-07T14:35:56;1;-113.17172;14.101274;-139.05408;1.3702233
2024-04-07T14:40:56;1;-113.87038;13.798154;-139.01938;1.4215174
2024-04-07T14:45:56;1;-111.43393;15.159009;-139.15047;1.3092022
2024-04-07T14:50:56;1;-116.02645;12.456386;-138.98741;1.4150823
2024-04-07T14:55:56;1;-109.649796;16.199457;-138.58481;1.688426
2024-04-07T15:00:56;1;-108.59235;16.186142;-138.36644;1.7818993
2024-04-07T15:05:56;1;-111.78512;14.682658;-138.34108;1.848874
2024-04-07T15:10:56;1;-108.21662;16.756096;-138.83737;1.5015528
2024-04-07T15:15:56;1;-108.75341;16.262241;-139.2489;1.2304314
2024-04-07T15:20:56;1;-109.68129;15.766143;-138.32288;1.9207183
2024-04-07T15:25:56;1;-108.86072;16.41518;-139.34059;1.2109697
2024-04-07T15:30:56;1;-110.547165;15.568486;-139.31635;1.18692
2024-04-07T15:35:56;1;-109.67924;15.668963;-138.94398;1.483487
2024-04-07T15:40:56;1;-108.22981;16.698702;-139.0011;1.4721423
2024-04-07T15:45:56;1;-107.119125;17.045355;-138.69435;1.6602527
2024-04-07T15:50:56;1;-106.40853;17.473257;-138.97108;1.5044832
2024-04-07T15:55:56;1;-111.1894;14.459999;-139.27798;1.1830466
2024-04-07T16:00:56;1;-108.086655;16.722448;-139.64012;0.8305614
2024-04-07T16:05:56;1;-104.286285;18.64009;-139.58385;0.88472193
2024-04-07T16:10:56;1;-107.87725;17.407078;-139.71782;0.76680106
2024-04-07T16:15:56;1;-100.39366;21.034014;-139.69072;0.8309031
2024-04-07T16:20:56;1;-106.522385;17.993874;-139.37904;0.9741726
2024-04-07T16:25:56;1;-105.468285;17.949259;-139.66835;0.76621467
2024-04-07T16:30:56;1;-103.02268;19.4603;-139.70486;0.7659769
2024-04-07T16:35:56;1;-103.97027;19.018051;-139.73364;0.6863073
2024-04-07T16:40:56;1;-102.47351;19.841002;-139.56798;0.90909445
2024-04-07T16:45:56;1;-106.394585;17.648653;-139.73192;0.68232566
2024-04-07T16:50:56;1;-98.04659;22.032713;-139.6669;0.8236136
2024-04-07T16:55:56;1;-102.70839;20.075932;-139.73807;0.72965986
2024-04-07T17:00:56;1;-102.29212;19.922384;-139.67659;0.80674535
2024-04-07T17:05:56;1;-99.92329;19.713476;-136.28534;2.2582374
2024-04-07T17:10:56;1;-100.80035;19.769585;-137.87505;1.8932141
2024-04-07T17:15:56;1;-102.45313;19.199835;-137.88864;1.9402508
2024-04-07T17:20:56;1;-102.91458;18.62824;-137.21312;2.1166518
2024-04-07T17:25:56;1;-101.23493;19.552406;-137.17725;2.11788
2024-04-07T17:30:56;1;-100.58701;19.778076;-136.97151;2.297891
2024-04-07T17:35:56;1;-101.2413;19.562834;-137.52881;2.0890417
2024-04-07T17:40:56;1;-100.42372;20.41898;-137.90575;1.9855738
2024-04-07T17:45:56;1;-99.08991;21.12928;-138.46353;1.8439764
2024-04-07T17:50:56;1;-100.40205;20.54917;-139.01155;1.3962396
2024-04-07T17:55:56;1;-99.27448;21.09228;-138.68512;1.6983067
2024-04-07T18:00:56;1;-99.671715;20.805315;-138.94835;1.4887983
2024-04-08T05:05:56;1;-97.37834;22.555311;-139.32138;1.2019836
2024-04-08T05:10:56;1;-97.38954;21.408936;-134.03204;4.5084558
2024-04-08T05:15:56;1;-99.43385;21.034437;-139.54936;0.98871076
2024-04-08T05:20:56;1;-95.548744;23.14916;-139.83289;0.57492465
2024-04-08T05:25:56;1;-98.457184;21.960016;-137.60406;1.502338
2024-04-08T05:30:56;1;-101.8361;20.032846;-139.61436;0.9410926
2024-04-08T05:35:56;1;-99.63355;20.881767;-139.48416;1.0545722
2024-04-08T05:40:56;1;-96.435104;23.115244;-139.76273;0.6879913
2024-04-08T05:45:56;1;-102.64033;20.040909;-139.80774;0.57418364
2024-04-08T05:50:56;1;-102.08397;20.180714;-139.76341;0.722517
2024-04-08T05:55:56;1;-101.50506;20.326635;-139.8984;0.43191084
2024-04-08T06:00:56;1;-100.24257;21.23366;-139.84615;0.5539246
2024-04-08T06:05:56;1;-105.171844;18.212004;-139.83546;0.5412517
2024-04-08T06:10:56;1;-99.19011;21.806587;-139.85265;0.49489135
2024-04-08T06:15:56;1;-97.6408;22.176525;-139.74861;0.7280435
2024-04-08T06:20:56;1;-104.4393;18.677536;-139.8538;0.48668486
2024-04-08T06:25:56;1;-102.36935;19.990805;-139.86067;0.5414619
2024-04-08T06:30:56;1;-99.13237;21.599848;-139.93437;0.312747
2024-04-08T06:35:56;1;-104.94195;18.460281;-139.7632;0.6697023
2024-04-08T06:40:56;1;-105.16957;18.646215;-139.90373;0.4053046
2024-04-08T06:45:56;1;-108.005585;16.148436;-139.90953;0.38044837
2024-04-08T06:50:56;1;-104.25619;18.551527;-139.92628;0.3295759
2024-04-08T06:55:56;1;-104.28966;18.407362;-139.87874;0.44973034
2024-04-08T07:00:56;1;-104.97277;17.838104;-139.8824;0.48076454
2024-04-08T07:05:56;1;-98.361916;21.939672;-139.96205;0.21598855
2024-04-08T07:10:56;1;-107.63634;17.260878;-139.96368;0.2367475
2024-04-08T07:15:56;1;-109.90508;15.72043;-139.78426;0.5938606
2024-04-08T07:20:56;1;-104.62955;18.17247;-138.7856;1.264296
2024-04-08T07:25:56;1;-114.96532;13.097921;-139.90395;0.36493513
2024-04-08T07:30:56;1;-101.59902;19.188465;-139.89456;0.36380693
2024-04-08T07:35:56;1;-110.24514;15.914304;-139.93242;0.2847643
2024-04-08T07:40:56;1;-112.32147;14.85028;-139.56944;0.8066554
2024-04-08T07:45:56;1;-112.16956;14.286038;-139.78513;0.63621444
2024-04-08T07:50:56;1;-110.33767;15.617352;-139.76814;0.6422044
2024-04-08T07:55:56;1;-109.56012;16.136446;-139.84447;0.48833123
2024-04-08T08:00:56;1;-110.04739;16.308266;-139.7783;0.65566325
2024-04-08T08:05:56;1;-112.455215;14.832821;-139.90341;0.39142004
2024-04-08T08:10:56;1;-107.77155;17.288067;-139.8959;0.3664943
2024-04-08T08:15:56;1;-112.71372;14.27294;-139.88403;0.41759774
2024-04-08T08:20:56;1;-109.92262;15.801704;-139.52065;0.93118805
2024-04-08T08:25:56;1;-113.45142;13.970299;-139.69374;0.69391537
2024-04-08T08:30:56;1;-107.45114;17.576206;-139.89427;0.40100092
2024-04-08T08:35:56;1;-110.81432;15.743219;-139.90907;0.34579515
2024-04-08T08:40:56;1;-113.467674;14.01564;-139.89948;0.37816003
2024-04-08T08:45:56;1;-112.35024;14.76303;-139.82234;0.55839956
2024-04-08T08:50:56;1;-116.18515;13.036528;-139.92595;0.3202643
2024-04-08T08:55:56;1;-113.15014;14.332951;-139.92917;0.35171
2024-04-08T09:00:56;1;-112.573456;14.777231;-139.78893;0.5546549
2024-04-08T09:05:56;1;-118.86357;11.585291;-139.72957;0.64174914
2024-04-08T09:10:56;1;-115.911575;13.084465;-139.78984;0.5734722
2024-04-08T09:15:56;1;-115.24892;13.55978;-136.21051;1.5131034
2024-04-08T09:20:56;1;-114.99191;13.598329;-139.9081;0.37540925
2024-04-08T09:25:56;1;-121.965645;9.841022;-139.53212;0.8802919
2024-04-08T09:30:56;1;-113.76299;14.074781;-139.89319;0.40344837
2024-04-08T09:35:56;1;-119.195496;11.10126;-139.66196;0.794114
2024-04-08T09:40:56;1;-116.08133;12.962194;-139.87315;0.46449855
2024-04-08T09:45:56;1;-114.639915;12.639326;-131.938;5.5828624
2024-04-08T09:50:56;1;-114.473045;10.297837;-131.64102;2.9372342
2024-04-08T09:55:56;1;-116.64163;12.586216;-138.70192;1.5228461
2024-04-08T10:00:56;1;-114.857315;13.636058;-139.89299;0.38652888
2024-04-08T10:05:56;1;-116.34152;12.874374;-139.9231;0.34069943
2024-04-08T10:10:56;1;-117.20169;12.650996;-139.90634;0.42230076
2024-04-08T10:15:56;1;-112.84614;14.5908985;-139.84882;0.493418
2024-04-08T10:20:56;1;-116.651245;12.900945;-139.84921;0.5290472
2024-04-08T10:25:56;1;-116.6132;12.726463;-139.9024;0.37732607
2024-04-08T10:30:56;1;-118.31336;12.093331;-139.8412;0.5113378
2024-04-08T10:35:56;1;-118.12621;11.997282;-139.5712;0.8385929
2024-04-08T10:40:56;1;-117.389366;12.401453;-139.73994;0.65616167
2024-04-08T10:45:56;1;-118.770325;11.919468;-139.93823;0.2561215
2024-04-08T10:50:56;1;-121.4767;10.292848;-139.85168;0.4844235
2024-04-08T10:55:56;1;-121.15847;10.73439;-139.87154;0.4973322
2024-04-08T11:00:56;1;-117.51895;12.359648;-139.83792;0.48747152
2024-04-08T11:05:56;1;-118.37895;11.995788;-139.85048;0.45496625
2024-04-08T11:10:56;1;-118.27631;11.974659;-139.58281;0.82947534
2024-04-08T11:15:56;1;-118.38712;11.606622;-138.95496;1.4139096
2024-04-08T11:20:56;1;-119.518936;11.0937;-138.45512;1.9189618
2024-04-08T11:25:56;1;-116.84218;12.873221;-139.76318;0.6634754
2024-04-08T11:30:56;1;-118.559296;12.013242;-139.82387;0.49634096
2024-04-08T11:35:56;1;-120.51242;10.739307;-139.81033;0.5519575
2024-04-08T11:40:56;1;-118.69566;11.849893;-139.73752;0.6856867
2024-04-08T11:45:56;1;-118.26633;12.062202;-139.87968;0.38900006
2024-04-08T11:50:56;1;-117.13171;12.577537;-139.76505;0.61645436
2024-04-08T11:55:56;1;-121.24667;10.24505;-139.52158;0.90845555
2024-04-08T12:00:56;1;-115.94092;13.031856;-139.40201;1.0656837
2024-04-08T12:05:56;1;-120.43861;10.9567375;-139.89558;0.39261407
2024-04-08T12:10:56;1;-122.67499;9.556865;-137.85931;1.7896783
2024-04-08T12:15:56;1;-120.793;10.356921;-138.32574;1.6543025
2024-04-08T12:20:56;1;-127.71828;7.2484193;-139.86673;0.47209263
2024-04-08T12:25:56;1;-117.77562;12.067941;-139.78777;0.6353257
2024-04-08T12:30:56;1;-119.25738;11.499654;-139.8763;0.4295944
2024-04-08T12:35:56;1;-117.41124;12.315811;-139.84122;0.52537185
2024-04-08T12:40:56;1;-122.22648;10.044724;-139.8797;0.42936763
2024-04-08T12:45:56;1;-119.19559;11.420819;-139.54192;0.85803187
2024-04-08T12:50:56;1;-121.02996;10.619923;-139.86372;0.4525449
2024-04-08T12:55:56;1;-116.019585;13.102509;-139.85167;0.5269048
2024-04-08T13:00:56;1;-119.2569;11.4486685;-139.85416;0.46776742
2024-04-08T13:05:56;1;-122.305916;10.084173;-139.84045;0.48581436
2024-04-08T13:10:56;1;-118.742386;11.944141;-139.87173;0.47784528
2024-04-08T13:15:56;1;-120.14266;11.027522;-139.88213;0.3969696
2024-04-08T13:20:56;1;-115.74279;13.24584;-139.29022;1.1536137
2024-04-08T13:25:56;1;-122.13667;9.453144;-138.1485;1.8264608
2024-04-08T13:30:56;1;-117.017105;12.458042;-139.84012;0.5049773
2024-04-08T13:35:56;1;-117.495346;12.27477;-139.82634;0.5427925
2024-04-08T13:40:56;1;-118.21681;11.728517;-139.0771;1.2494715
2024-04-08T13:45:56;1;-116.1524;12.7956705;-139.41159;0.982398
2024-04-08T13:50:56;1;-120.058556;10.387507;-138.29208;1.6761278
2024-04-08T13:55:56;1;-117.783554;12.11701;-138.93929;1.4034499
2024-04-08T14:00:56;1;-121.90332;5.7128506;-129.27208;2.4654198
2024-04-08T14:05:56;1;-117.65588;4.74744;-123.08725;2.4961467
2024-04-08T14:10:56;1;-118.353035;4.3216567;-122.97523;1.9697623
2024-04-08T14:15:56;1;-113.49585;6.4801;-122.90922;2.016076
2024-04-08T14:20:56;1;-116.65585;5.107571;-123.02648;2.0207107
2024-04-08T14:25:56;1;-111.9201;7.5325923;-123.291336;2.2872877
2024-04-08T14:30:56;1;-114.79484;6.2305045;-123.24042;2.425868
2024-04-08T14:35:56;1;-112.009895;7.1781254;-123.287415;2.0621347
2024-04-08T14:40:56;1;-112.19786;7.2006073;-123.29068;2.014551
2024-04-08T14:45:56;1;-111.07751;7.813157;-123.028175;2.110041
2024-04-08T14:50:56;1;-115.16835;5.81651;-122.965996;2.020623
2024-04-08T14:55:56;1;-114.42237;6.0698376;-122.673325;2.1072116
2024-04-08T15:00:56;1;-115.39598;5.7155704;-122.65596;2.436531
2024-04-08T15:05:56;1;-114.81688;5.831148;-122.76531;1.9379237
2024-04-08T15:10:56;1;-113.314964;6.712324;-122.969986;2.163863
2024-04-08T15:15:56;1;-112.430664;7.0829573;-123.00632;1.9769392
2024-04-08T15:20:56;1;-110.09081;8.197212;-122.794136;2.179851
2024-04-08T15:25:56;1;-113.90975;6.527277;-123.14955;2.004946
2024-04-08T15:30:56;1;-113.68468;6.5591993;-123.10115;2.0672822
2024-04-08T15:35:56;1;-112.83031;7.0452824;-123.34084;2.1875775
2024-04-08T15:40:56;1;-113.47809;6.7122846;-123.034515;2.0841234
2024-04-08T15:45:56;1;-110.25993;8.237397;-123.12743;2.1101944
2024-04-08T15:50:56;1;-108.21115;9.0145035;-123.078865;2.1937869
2024-04-08T15:55:56;1;-115.411835;5.975814;-123.07614;2.222931
2024-04-08T16:00:56;1;-104.90848;10.703967;-122.93423;2.2797773
2024-04-08T16:05:56;1;-116.48551;5.4172554;-123.09211;2.2847075
2024-04-08T16:10:56;1;-115.857376;5.4407735;-122.81692;1.9913068
2024-04-08T16:15:56;1;-106.363594;9.476849;-123.134285;2.5654857
2024-04-08T16:20:56;1;-114.419846;6.3110657;-123.05972;2.1359074
2024-04-08T16:25:56;1;-111.5889;7.9207354;-123.555016;2.5407078
2024-04-08T17:55:56;1;-96.44592;20.45055;-132.71056;4.124754
2024-04-08T18:00:56;1;-96.18279;20.757614;-132.60588;4.027661
2024-04-08T18:05:56;1;-94.85919;21.200516;-132.35402;3.8576803
2024-04-08T18:10:56;1;-94.01913;21.267176;-131.58424;4.1076617
2024-04-08T18:15:56;1;-96.18195;20.538498;-132.28603;4.025497
2024-04-08T18:20:56;1;-101.14651;18.16263;-132.16216;4.0990057
2024-04-08T18:25:56;1;-95.45262;20.945786;-132.39378;3.8048575
2024-04-08T18:30:56;1;-95.493484;20.38294;-131.32541;4.2600064
2024-04-08T18:35:56;1;-95.58119;20.451279;-130.798;4.3652124
2024-04-08T18:40:56;1;-98.00924;17.97723;-129.12727;4.067519
2024-04-08T18:45:56;1;-95.91273;19.42772;-129.51091;4.1582155
2024-04-08T18:50:56;1;-96.737404;18.711718;-129.55096;4.0072746
2024-04-08T18:55:56;1;-97.49483;18.926222;-130.74164;3.770615
2024-04-08T19:00:56;1;-97.99354;18.57408;-130.4306;3.9345522
2024-04-08T19:05:56;1;-95.26996;19.9119;-129.96715;3.8203144
2024-04-08T19:10:56;1;-97.08959;19.140404;-130.07298;4.13846
2024-04-08T19:15:56;1;-100.48479;16.996529;-129.69643;3.7540517
2024-04-08T19:20:56;1;-95.894684;18.861435;-129.17435;3.7277956
2024-04-08T19:25:56;1;-96.1138;19.14093;-129.34746;3.987259
2024-04-08T19:30:56;1;-101.03176;17.259666;-130.68071;3.9035327
2024-04-08T19:35:56;1;-96.220894;18.984306;-129.2228;3.9791348
2024-04-08T19:40:56;1;-99.373184;18.129045;-130.69969;3.5993295
2024-04-09T05:00:56;1;-94.29469;20.74513;-130.53831;3.9558585
2024-04-09T05:05:56;1;-96.26844;16.860813;-126.49635;2.6889563
2024-04-09T05:10:56;1;-98.04241;17.917896;-129.7837;3.6003935
2024-04-09T05:15:56;1;-99.9381;17.169361;-130.1151;3.9027138
2024-04-09T05:20:56;1;-94.90402;20.320505;-130.8924;3.6566398
2024-04-09T05:25:56;1;-98.50081;18.41623;-131.58307;3.3787289
2024-04-09T05:30:56;1;-104.16408;15.709226;-130.88228;3.723103
2024-04-09T05:35:56;1;-100.09364;16.8164;-129.19313;3.9495296
2024-04-09T05:40:56;1;-97.50658;18.226482;-129.46477;4.2537117
2024-04-09T05:45:56;1;-96.25801;19.278511;-131.0978;3.6418738
2024-04-09T05:50:56;1;-103.95485;14.933603;-130.33154;3.46333
2024-04-09T05:55:56;1;-98.10207;18.834742;-131.74117;3.411526
2024-04-09T06:00:56;1;-98.954735;17.984148;-130.69437;3.582136
2024-04-09T06:05:56;1;-103.4416;16.474426;-132.26573;3.167086
2024-04-09T06:10:56;1;-99.82437;17.596106;-131.45833;3.2134655
2024-04-09T06:15:56;1;-96.527596;19.77215;-131.40959;3.4658668
2024-04-09T06:20:56;1;-100.241066;17.608732;-131.40297;3.2781174
2024-04-09T06:25:56;1;-105.09823;15.019954;-131.21135;3.3570905
2024-04-09T06:30:56;1;-106.35585;14.965357;-132.09947;3.3640368
2024-04-09T06:35:56;1;-96.41571;20.38154;-133.4819;3.0627716
2024-04-09T06:40:56;1;-104.78634;16.39435;-134.13371;2.773647
2024-04-09T06:45:56;1;-105.55434;15.946451;-133.75607;2.874129
2024-04-09T06:50:56;1;-109.81857;13.578736;-133.90959;2.8608177
2024-04-09T06:55:56;1;-106.08705;15.709205;-133.44936;3.1483357
2024-04-09T07:10:56;1;-109.142296;14.2469845;-134.33261;2.79093
2024-04-09T07:15:56;1;-106.361885;15.811414;-134.31662;2.859426
2024-04-09T07:20:56;1;-105.492676;15.885428;-134.08128;2.8371046
2024-04-09T14:20:56;1;-107.71096;16.08675;-136.96451;2.3505244
2024-04-09T14:25:56;1;-107.286;15.786425;-134.88101;2.90891
2024-04-09T14:30:56;1;-106.81079;16.070093;-136.35521;2.561646
2024-04-09T14:35:56;1;-106.44668;17.20615;-137.59657;2.04901
2024-04-09T14:40:56;1;-106.449295;17.01035;-137.61052;2.0489798
2024-04-09T14:45:56;1;-107.34324;16.347504;-137.71188;1.9631056
2024-04-09T14:50:56;1;-107.093956;16.21425;-137.09476;2.209051
2024-04-09T14:55:56;1;-107.32271;14.133007;-132.5706;2.654285
2024-04-09T15:00:56;1;-106.367676;15.414409;-133.94727;2.6625705
2024-04-09T15:05:56;1;-106.33337;16.594856;-136.38358;2.4386199
2024-04-09T15:10:56;1;-105.62301;16.798841;-137.00124;2.1689913
2024-04-09T15:15:56;1;-106.17689;16.784142;-137.34666;2.0737424
2024-04-09T15:20:56;1;-105.787964;16.772722;-136.89316;2.2900085
2024-04-09T15:25:56;1;-109.878525;13.78622;-135.51251;2.607906
2024-04-09T15:30:56;1;-104.79847;17.044401;-136.45041;2.4350405
2024-04-09T15:35:56;1;-105.1673;17.336506;-136.7058;2.4697158
2024-04-09T15:40:56;1;-102.4061;18.171526;-135.95456;2.728509
2024-04-09T15:45:56;1;-104.24611;17.372574;-135.78561;2.816472
2024-04-09T15:50:56;1;-102.8762;18.33522;-136.625;2.3395946
2024-04-09T15:55:56;1;-102.828964;18.450714;-136.1816;2.57484
2024-04-09T16:00:56;1;-105.63071;17.460342;-136.70296;2.4604883
2024-04-09T16:05:56;1;-102.45396;18.769653;-136.35777;2.5236998
2024-04-09T16:10:56;1;-98.911804;20.470032;-136.48526;2.581037
2024-04-09T16:15:56;1;-102.30477;18.76149;-136.74115;2.3529136
2024-04-09T16:20:56;1;-102.46067;18.450026;-135.85657;2.6093016
2024-04-09T16:25:56;1;-100.80251;19.560503;-136.50436;2.496173
2024-04-09T16:30:56;1;-100.89337;18.978176;-135.11826;2.9869998
2024-04-09T16:35:56;1;-101.23928;19.35708;-136.37325;2.4963698
2024-04-09T16:40:56;1;-99.0159;20.059328;-132.64183;4.322873
2024-04-09T16:45:56;1;-99.62624;20.34537;-136.81165;2.357713
2024-04-09T16:50:56;1;-99.00582;20.209593;-137.12955;2.1638753
2024-04-09T16:55:56;1;-99.37666;19.934406;-130.84724;3.1751041
2024-04-09T17:00:56;1;-98.77224;20.670757;-137.02177;2.2427375
2024-04-09T17:05:56;1;-98.031204;19.815012;-133.981;2.66015
2024-04-09T17:10:56;1;-103.94206;17.076588;-134.2301;2.6697845
2024-04-09T17:15:56;1;-98.16485;19.439215;-133.52034;2.6668684
2024-04-09T17:20:56;1;-97.18558;18.80582;-130.05508;4.274469
2024-04-09T17:25:56;1;-97.51387;19.648352;-133.47841;2.6910634
2024-04-09T17:30:56;1;-95.70585;20.522219;-133.2754;2.844028
2024-04-09T17:35:56;1;-97.146835;19.90329;-133.1175;2.8053198
2024-04-09T17:40:56;1;-97.464714;19.720654;-133.93265;2.4847946
2024-04-09T17:45:56;1;-96.85469;20.487534;-133.89023;2.919189
2024-04-09T17:50:56;1;-97.01882;20.371687;-134.06003;2.602758
2024-04-09T17:55:56;1;-95.3014;20.922735;-133.24104;2.9821887
2024-04-09T18:00:56;1;-96.91705;20.527802;-134.52032;2.7102606
2024-04-09T18:05:56;1;-95.825745;20.940907;-133.75966;2.6902142
2024-04-09T18:10:56;1;-95.18157;19.698591;-130.46399;3.7344964
2024-04-09T18:15:56;1;-95.56071;21.154657;-134.37431;2.7247818
2024-04-09T18:20:56;1;-94.402115;21.939886;-134.89479;2.5747616
