"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-17T15:00:56;1;-89.027626;11.509034;-112.02663;2.6683447
2020-06-17T15:05:56;1;-91.322945;10.800404;-113.21207;2.757518
2020-06-17T15:10:56;1;-89.55026;11.771028;-114.13176;2.8612897
2020-06-17T15:15:56;1;-94.86424;9.603093;-112.11291;2.7177968
2020-06-17T15:20:56;1;-85.72269;12.282402;-112.393394;2.9393413
2020-06-17T15:25:56;1;-95.100266;9.390087;-112.38458;2.8281276
2020-06-17T15:30:56;1;-96.59002;9.08507;-113.436745;2.7036207
2020-06-17T15:35:56;1;-101.750534;7.039588;-113.03118;3.1072419
2020-06-17T15:40:56;1;-98.983315;7.9289656;-112.12545;2.752717
2020-06-17T15:45:56;1;-97.66898;8.695225;-113.74147;2.8175676
2020-06-17T15:50:56;1;-103.48665;6.847423;-114.21132;2.8033488
2020-06-17T15:55:56;1;-98.60941;8.554784;-114.32551;2.823847
2020-06-17T16:00:56;1;-101.40496;7.197747;-113.226654;2.9998145
2020-06-17T16:05:56;1;-100.38321;8.017467;-114.00973;2.9462898
2020-06-17T16:10:56;1;-98.70865;9.031492;-115.54602;2.5025856
2020-06-17T16:15:56;1;-100.12493;8.591332;-115.60552;2.891557
2020-06-17T16:20:56;1;-97.49113;9.038864;-114.08807;2.9650342
2020-06-17T16:25:56;1;-96.68046;8.254892;-112.220055;2.843458
2020-06-17T16:30:56;1;-99.5585;8.360475;-113.115555;3.3879461
2020-06-17T16:35:56;1;-98.43269;8.136214;-112.670944;2.9739735
2020-06-17T16:40:56;1;-99.960724;8.634277;-116.27206;2.7152464
2020-06-17T16:45:56;1;-90.94897;11.868914;-115.745636;2.6047823
2020-06-17T16:50:56;1;-103.430626;7.2221155;-114.91159;2.7728379
2020-06-17T16:55:56;1;-104.97741;6.104116;-113.77726;2.8958738
2020-06-17T17:00:56;1;-97.10424;8.965103;-113.055374;3.1358447
2020-06-17T17:05:56;1;-99.38419;8.116028;-114.36553;2.6222875
2020-06-17T17:10:56;1;-104.797386;5.8142147;-112.73126;2.5869195
2020-06-17T17:15:56;1;-105.37557;5.6740513;-111.145584;3.1778567
2020-06-17T17:20:56;1;-94.66711;8.517139;-109.388626;3.1484683
2020-06-17T17:25:56;1;-98.75311;7.7578225;-110.533424;3.4929574
2020-06-17T17:30:56;1;-99.47183;6.66697;-109.43211;3.0550923
2020-06-17T17:35:56;1;-100.53805;6.689787;-109.63465;3.0618823
2020-06-17T17:40:56;1;-94.52645;8.706443;-109.67026;3.1160614
2020-06-17T17:45:56;1;-104.63638;6.0517464;-110.43611;3.4247174
2020-06-17T17:50:56;1;-96.7707;9.210012;-114.56625;2.8480132
2020-06-17T17:55:56;1;-98.22864;8.757649;-114.02185;3.0181549
2020-06-17T18:00:56;1;-98.12004;8.82583;-115.353004;2.655629
2020-06-17T18:05:56;1;-99.22878;9.024211;-115.894844;2.5702615
2020-06-17T18:10:56;1;-96.49116;9.977645;-116.25318;2.542025
2020-06-17T18:15:56;1;-102.418335;8.152264;-117.039696;2.5180461
2020-06-17T18:20:56;1;-101.2836;8.427521;-116.98624;2.5807493
2020-06-17T18:25:56;1;-102.17124;7.980767;-116.87647;2.4692657
2020-06-17T18:30:56;1;-94.37871;10.965138;-117.1397;2.529421
2020-06-17T18:35:56;1;-85.0107;14.079332;-117.07417;2.4191108
2020-06-17T18:40:56;1;-92.68516;11.700895;-117.08221;2.6009114
2020-06-17T18:45:56;1;-94.96233;10.904216;-117.08969;2.4316957
2020-06-17T18:50:56;1;-106.30479;5.996163;-106.5226;6.5671215
2020-06-17T18:55:56;1;-116.4154;2.75155;-117.000206;2.4779494
2020-06-17T19:00:56;1;-116.74042;2.424254;-116.80088;2.3261416
2020-06-17T19:05:56;1;-117.017815;2.4556818;-116.93428;2.4172049
2020-06-17T19:10:56;1;-116.709724;2.5180745;-116.52508;2.606688
2020-06-17T19:15:56;1;-116.28811;2.7213411;-116.994865;2.4668503
2020-06-17T19:20:56;1;-117.079124;2.4495769;-117.077324;2.445044
2020-06-17T19:25:56;1;-117.175575;2.3893435;-117.19776;2.464302
2020-06-17T19:30:56;1;-117.264084;2.5226507;-117.07817;2.5262885
2020-06-17T19:35:56;1;-117.310295;2.4452093;-117.2585;2.4902005
2020-06-17T19:40:56;1;-117.33872;2.3985996;-117.40817;2.3658268
2020-06-17T19:45:56;1;-117.31721;2.536998;-117.157745;2.5810823
2020-06-17T19:50:56;1;-117.3332;2.5306683;-117.27024;2.627956
2020-06-17T19:55:56;1;-116.81352;2.5638342;-116.963104;2.564472
2020-06-17T20:00:56;1;-117.220116;2.4705985;-117.42109;2.434573
2020-06-17T20:05:56;1;-117.20873;2.5168138;-117.20697;2.6042914
2020-06-17T20:10:56;1;-117.36013;2.4469163;-117.45987;2.4596848
2020-06-17T20:15:56;1;-116.9798;2.5069654;-116.8888;2.4768262
2020-06-17T20:20:56;1;-116.970024;2.4767425;-116.96519;2.4831204
2020-06-17T20:25:56;1;-116.94194;2.4370804;-117.08751;2.3720455
2020-06-17T20:30:56;1;-116.76952;2.5192468;-116.64363;2.459508
2020-06-17T20:35:56;1;-116.55217;2.473278;-116.74331;2.4682739
2020-06-17T20:40:56;1;-116.84029;2.4384742;-116.617836;2.277016
2020-06-17T20:45:56;1;-116.50092;2.4663477;-116.45228;2.4868462
2020-06-17T20:50:56;1;-116.5398;2.4790072;-116.56922;2.4941723
2020-06-17T20:55:56;1;-116.36741;2.4463956;-116.62447;2.473892
2020-06-17T21:00:56;1;-116.10901;2.44833;-116.25001;2.4769037
2020-06-17T21:05:56;1;-116.834595;2.4166415;-116.740486;2.4448826
2020-06-17T21:10:56;1;-116.491325;2.4692624;-116.3613;2.4706964
2020-06-17T21:15:56;1;-116.61144;2.4249701;-116.575455;2.3589396
2020-06-17T21:20:56;1;-116.88645;2.436245;-116.91979;2.4844222
2020-06-17T21:25:56;1;-117.065704;2.35637;-117.188545;2.3208604
2020-06-17T21:30:56;1;-117.35491;2.5180187;-117.20003;2.5494006
2020-06-17T21:35:56;1;-116.9374;2.4626417;-116.94227;2.3725615
2020-06-17T21:40:56;1;-117.02079;2.5727048;-117.17641;2.5071616
2020-06-17T21:45:56;1;-117.16706;2.4919438;-117.236404;2.473598
2020-06-17T21:50:56;1;-116.762115;2.3848546;-116.71075;2.4051692
2020-06-17T21:55:56;1;-116.16877;2.5504763;-116.23578;2.4995291
2020-06-17T22:00:56;1;-116.251335;2.4941716;-115.97672;2.5951347
2020-06-17T22:05:56;1;-116.29525;2.4568517;-116.11067;2.444728
2020-06-17T22:10:56;1;-116.187614;2.546003;-115.94259;2.481517
2020-06-17T22:15:56;1;-115.7271;2.4038177;-115.65209;2.4867258
2020-06-17T22:20:56;1;-115.77614;2.4664156;-115.59446;2.4077272
2020-06-17T22:25:56;1;-115.88443;2.3919349;-115.75606;2.4084089
2020-06-17T22:30:56;1;-115.88136;2.4462838;-115.78419;2.5125947
2020-06-17T22:35:56;1;-115.52475;2.572291;-115.536835;2.6012385
2020-06-17T22:40:56;1;-116.37692;2.453006;-116.37598;2.4371555
2020-06-17T22:45:56;1;-116.72507;2.4800105;-116.88235;2.4391594
2020-06-17T22:50:56;1;-116.687935;2.4523842;-116.66439;2.4264336
2020-06-17T22:55:56;1;-116.35248;2.5279677;-116.23951;2.4933853
2020-06-17T23:00:56;1;-115.31357;2.3659618;-115.26695;2.3647258
2020-06-17T23:05:56;1;-114.99227;2.4224277;-115.11053;2.3787794
2020-06-17T23:10:56;1;-116.92867;2.4716585;-117.074905;2.5042133
2020-06-17T23:15:56;1;-116.71923;2.4410741;-116.7625;2.5009046
2020-06-17T23:20:56;1;-115.64153;2.4494274;-115.751465;2.4180903
2020-06-17T23:25:56;1;-115.360504;2.4765139;-115.54427;2.4374514
2020-06-17T23:30:56;1;-115.19219;2.4310465;-115.26909;2.409372
2020-06-17T23:35:56;1;-115.24222;2.5670285;-115.11788;2.499006
2020-06-17T23:40:56;1;-115.26979;2.5672882;-115.1313;2.475225
2020-06-17T23:45:56;1;-116.09179;2.4987924;-115.95495;2.6073906
2020-06-17T23:50:56;1;-116.02001;2.5299876;-116.38447;2.4481318
2020-06-17T23:55:56;1;-116.320045;2.3990767;-116.4664;2.4019039
2020-06-18T00:00:56;1;-116.49451;2.4855604;-116.603516;2.4583497
2020-06-18T00:05:56;1;-116.52565;2.412687;-116.69909;2.3030334
2020-06-18T00:10:56;1;-116.878136;2.457265;-116.87282;2.4814525
2020-06-18T00:15:56;1;-116.97901;2.4889495;-116.63916;2.4581356
2020-06-18T00:20:56;1;-116.772446;2.4860308;-116.69712;2.5271413
2020-06-18T00:25:56;1;-116.47383;2.4635148;-116.42823;2.5369709
2020-06-18T00:30:56;1;-116.33996;2.4932287;-116.136986;2.4883869
2020-06-18T00:35:56;1;-116.6005;2.5019712;-116.72702;2.5190957
2020-06-18T00:40:56;1;-116.787445;2.4276905;-116.69893;2.4115283
2020-06-18T00:45:56;1;-116.36051;2.5449805;-116.42095;2.5906358
2020-06-18T00:50:56;1;-116.137024;2.3802624;-116.46106;2.4128308
2020-06-18T00:55:56;1;-116.694214;2.4843652;-116.63562;2.5361295
2020-06-18T01:00:56;1;-116.63409;2.5465534;-116.49767;2.4507368
2020-06-18T01:05:56;1;-116.607506;2.4733434;-116.75009;2.382644
2020-06-18T01:10:56;1;-116.3717;2.5478268;-116.336334;2.575315
2020-06-18T01:15:56;1;-116.46889;2.4594212;-116.41351;2.505
2020-06-18T01:20:56;1;-116.6017;2.5673113;-116.48748;2.554767
2020-06-18T01:25:56;1;-116.211525;2.618381;-116.136086;2.719488
2020-06-18T01:30:56;1;-116.304596;2.5088704;-116.41862;2.4892914
2020-06-18T01:35:56;1;-115.890785;2.5117917;-116.34857;2.4940987
2020-06-18T01:40:56;1;-116.47121;2.4095445;-116.50388;2.4707296
2020-06-18T01:45:56;1;-116.41619;2.3989978;-116.336075;2.4106278
2020-06-18T01:50:56;1;-116.64824;2.4061198;-116.514046;2.3521714
2020-06-18T01:55:56;1;-116.588135;2.424971;-116.62952;2.4994812
2020-06-18T02:00:56;1;-116.29534;2.5590065;-116.404724;2.5462334
2020-06-18T02:05:56;1;-116.578255;2.5637896;-116.71198;2.5330865
2020-06-18T02:10:56;1;-116.84601;2.4709673;-116.88085;2.498133
2020-06-18T02:15:56;1;-116.437744;2.4724097;-116.45607;2.4809434
2020-06-18T02:20:56;1;-116.41468;2.4516106;-116.460526;2.4999764
2020-06-18T02:25:56;1;-116.78798;2.6171126;-116.67509;2.6152244
2020-06-18T02:30:56;1;-117.137436;2.5278442;-117.13294;2.4452145
2020-06-18T02:35:56;1;-117.19139;2.4569848;-117.34501;2.4374638
2020-06-18T02:40:56;1;-117.39466;2.4377835;-117.26314;2.3955474
2020-06-18T02:45:56;1;-117.08763;2.4625947;-117.06246;2.5678265
2020-06-18T02:50:56;1;-117.15673;2.4838707;-116.991615;2.5305803
2020-06-18T02:55:56;1;-116.819305;2.5539327;-117.00783;2.4771228
2020-06-18T03:00:56;1;-116.76238;2.5533953;-116.92588;2.4539826
2020-06-18T03:05:56;1;-114.869316;3.4181614;-116.686005;2.3949306
2020-06-18T03:10:56;1;-104.66248;7.6553607;-116.87781;2.5065103
2020-06-18T03:15:56;1;-106.93007;6.458402;-116.53914;2.394022
2020-06-18T03:20:56;1;-99.42491;9.329647;-116.50511;2.4253104
2020-06-18T03:25:56;1;-93.51204;11.002184;-116.773056;2.5158923
2020-06-18T03:30:56;1;-99.149826;9.541649;-117.16781;2.4500299
2020-06-18T03:35:56;1;-96.88787;10.2517;-116.96247;2.4046137
2020-06-18T03:40:56;1;-100.45277;9.00222;-116.66958;2.501741
2020-06-18T03:45:56;1;-106.91934;6.5014696;-117.12972;2.5894449
2020-06-18T03:50:56;1;-98.1019;9.632322;-117.223465;2.3786352
2020-06-18T03:55:56;1;-97.531845;9.79251;-116.90003;2.511265
2020-06-18T04:00:56;1;-96.1904;10.36371;-116.37549;2.5963304
2020-06-18T04:05:56;1;-97.8711;9.862789;-116.52145;2.6832173
2020-06-18T04:10:56;1;-104.2047;7.801981;-117.13698;2.4076715
2020-06-18T04:15:56;1;-106.372894;6.8663034;-117.0686;2.431825
2020-06-18T04:20:56;1;-102.48189;8.306016;-116.80734;2.5512962
2020-06-18T04:25:56;1;-99.536835;8.685811;-116.68078;2.529129
2020-06-18T04:30:56;1;-106.587494;6.486792;-115.93052;2.4411488
2020-06-18T04:35:56;1;-103.66847;7.275924;-116.047195;2.5130863
2020-06-18T04:40:56;1;-102.811714;8.122851;-116.71082;2.249339
2020-06-18T04:45:56;1;-98.27835;9.659246;-116.3592;2.5470355
2020-06-18T04:50:56;1;-98.49006;9.614227;-116.42696;2.368593
2020-06-18T04:55:56;1;-116.432846;2.44324;-116.45317;2.4029052
2020-06-18T05:00:56;1;-98.67161;9.452401;-115.91171;2.4344976
2020-06-18T05:05:56;1;-101.93417;8.214492;-116.63485;2.4472213
2020-06-18T05:10:56;1;-104.62677;7.2354617;-116.65808;2.4197469
2020-06-18T05:15:56;1;-97.81967;9.263201;-116.58803;2.514409
2020-06-18T05:20:56;1;-110.31163;5.1943426;-116.86159;2.495806
2020-06-18T05:25:56;1;-105.638405;6.9511704;-116.85434;2.4627097
2020-06-18T05:30:56;1;-111.383446;4.3074245;-115.41132;2.4383528
2020-06-18T05:35:56;1;-106.77005;6.731759;-117.629105;2.5196054
2020-06-18T05:40:56;1;-106.009705;7.255415;-118.01917;2.4885066
2020-06-18T05:45:56;1;-109.61013;5.7504544;-117.800125;2.4752495
2020-06-18T05:50:56;1;-96.70254;10.398399;-117.456604;2.5081635
2020-06-18T05:55:56;1;-103.36191;7.7645144;-117.354744;2.4816353
2020-06-18T06:00:56;1;-108.52999;5.1074653;-114.56916;2.8993955
2020-06-18T06:05:56;1;-99.393166;8.236701;-114.18975;2.6384976
2020-06-18T06:10:56;1;-103.136154;7.471035;-115.49255;2.7596424
2020-06-18T06:15:56;1;-109.425316;5.126939;-115.21337;2.7826223
2020-06-18T06:20:56;1;-106.916695;6.182093;-115.689384;2.5616581
2020-06-18T06:25:56;1;-112.28665;3.394161;-113.71226;2.644252
2020-06-18T06:30:56;1;-112.27357;3.3325005;-113.427376;2.658592
2020-06-18T06:35:56;1;-113.436455;3.6108935;-115.19638;2.6307285
2020-06-18T06:40:56;1;-106.40912;6.433273;-116.53138;2.3764865
2020-06-18T06:45:56;1;-114.01623;3.6172793;-115.90033;2.6577852
2020-06-18T06:50:56;1;-114.824844;3.509846;-116.759674;2.558741
2020-06-18T06:55:56;1;-115.13475;2.7455356;-115.42603;2.7770042
2020-06-18T07:00:56;1;-115.16942;2.7648127;-115.397644;2.843546
2020-06-18T07:05:56;1;-114.780304;2.914711;-114.863945;2.908405
2020-06-18T07:10:56;1;-110.33215;5.1604204;-116.42197;2.6405141
2020-06-18T07:15:56;1;-117.22006;2.5569768;-117.502;2.3980029
2020-06-18T07:20:56;1;-117.51727;2.5609653;-117.82346;2.4743917
2020-06-18T07:25:56;1;-117.355156;2.4475222;-117.40906;2.437668
2020-06-18T07:30:56;1;-117.16289;2.456013;-117.20785;2.3272202
2020-06-18T07:35:56;1;-116.58592;2.5078437;-116.472015;2.440162
2020-06-18T07:40:56;1;-117.09953;2.5716922;-116.880806;2.5531147
2020-06-18T07:45:56;1;-116.69109;2.4847505;-116.64894;2.506377
2020-06-18T07:50:56;1;-115.51547;2.7688103;-115.935356;2.633547
2020-06-18T07:55:56;1;-116.15399;2.6347685;-116.13893;2.6173089
2020-06-18T08:00:56;1;-103.26401;7.690613;-116.842186;2.433077
2020-06-18T08:05:56;1;-107.340065;6.4371095;-116.673805;2.4530141
2020-06-18T08:10:56;1;-115.9737;2.832417;-116.65102;2.5343108
2020-06-18T08:15:56;1;-114.1484;3.951071;-117.36034;2.543442
2020-06-18T08:20:56;1;-116.48354;2.737327;-116.47463;2.786804
2020-06-18T08:25:56;1;-115.6311;3.1033587;-115.2482;3.292713
2020-06-18T08:30:56;1;-117.04205;2.579678;-117.5484;2.5546203
2020-06-18T08:35:56;1;-117.09905;2.6167605;-117.55974;2.4932163
2020-06-18T08:40:56;1;-116.80935;2.8545425;-117.299385;2.4854298
2020-06-18T08:45:56;1;-113.742714;4.3655944;-117.548004;2.4235535
2020-06-18T08:50:56;1;-116.94095;2.8464277;-117.49723;2.465112
2020-06-18T08:55:56;1;-115.4295;3.627737;-117.56504;2.558181
2020-06-18T09:00:56;1;-113.55655;4.367161;-117.49505;2.438932
2020-06-18T09:05:56;1;-115.104546;3.780147;-117.65163;2.496739
2020-06-18T09:10:56;1;-110.551895;5.8381114;-117.9551;2.474491
2020-06-18T09:15:56;1;-109.56532;6.223113;-117.941864;2.5139277
2020-06-18T09:20:56;1;-109.80533;5.898261;-116.8342;2.5049365
2020-06-18T09:25:56;1;-116.5383;3.153359;-118.041176;2.3508935
2020-06-18T09:30:56;1;-116.76484;2.9252634;-117.777374;2.3872366
2020-06-18T09:35:56;1;-117.529434;2.533129;-117.89419;2.3705833
2020-06-18T09:40:56;1;-117.270424;2.5819592;-117.649574;2.4386353
2020-06-18T09:45:56;1;-113.64066;4.3354864;-117.53553;2.590966
2020-06-18T09:50:56;1;-117.246216;2.6242332;-117.27823;2.6783926
2020-06-18T09:55:56;1;-117.546;2.473452;-117.596306;2.4641056
2020-06-18T10:00:56;1;-117.3415;2.550771;-117.50435;2.5139499
2020-06-18T10:05:56;1;-116.18995;3.305682;-117.83022;2.4615066
2020-06-18T10:10:56;1;-117.79686;2.5018253;-118.04257;2.391652
2020-06-18T10:15:56;1;-116.833755;3.0964894;-118.01777;2.5805829
2020-06-18T10:20:56;1;-118.09753;2.4360414;-118.11526;2.4529355
2020-06-18T10:25:56;1;-117.987076;2.4761171;-118.0959;2.5110939
2020-06-18T10:30:56;1;-117.80471;2.6815093;-118.108185;2.553625
2020-06-18T10:35:56;1;-117.92616;2.4571934;-117.90355;2.4326057
2020-06-18T10:40:56;1;-117.48871;2.5386884;-117.261154;2.5847456
2020-06-18T10:45:56;1;-117.04795;2.6318145;-117.55887;2.5722563
2020-06-18T10:50:56;1;-117.42543;2.4203372;-117.66807;2.3248277
2020-06-18T10:55:56;1;-117.3499;2.4633148;-117.574394;2.4901805
2020-06-18T11:00:56;1;-117.68695;2.7472048;-118.38764;2.491498
2020-06-18T11:05:56;1;-117.39132;2.4636748;-117.29711;2.4657905
2020-06-18T11:10:56;1;-117.40591;2.4363244;-117.41031;2.5295184
2020-06-18T11:15:56;1;-117.58417;2.4500637;-117.5838;2.4666812
2020-06-18T11:20:56;1;-116.74681;2.6231863;-117.08645;2.5440688
2020-06-18T11:25:56;1;-116.43284;2.6843853;-116.82876;2.568518
2020-06-18T11:30:56;1;-115.18216;3.7830887;-117.64637;2.3511288
2020-06-18T11:35:56;1;-113.599884;4.4998207;-117.49;2.4581635
2020-06-18T11:40:56;1;-114.8161;3.769422;-117.32656;2.3662767
2020-06-18T11:45:56;1;-113.39719;4.473234;-117.316734;2.5272582
2020-06-18T11:50:56;1;-114.68328;3.6868284;-116.768105;2.7140763
2020-06-18T11:55:56;1;-115.72504;3.1493728;-116.98023;2.5092812
2020-06-18T12:00:56;1;-114.11466;3.959114;-116.5788;2.5943944
2020-06-18T12:05:56;1;-110.80594;5.2700825;-116.12529;2.6705892
2020-06-18T12:10:56;1;-111.6449;4.9774075;-116.28156;2.742144
2020-06-18T12:15:56;1;-112.562546;4.2983685;-116.48058;2.527775
2020-06-18T12:20:56;1;-106.73843;6.4163747;-116.38056;2.4637573
2020-06-18T12:25:56;1;-111.82642;4.7912374;-116.76952;2.4736788
2020-06-18T12:30:56;1;-107.95296;6.415603;-117.42729;2.5785377
2020-06-18T12:35:56;1;-114.27172;3.9754832;-117.26829;2.5105884
2020-06-18T12:40:56;1;-110.5672;5.8662524;-117.80375;2.5298612
2020-06-18T12:45:56;1;-107.45848;6.7855854;-117.169304;2.504295
2020-06-18T12:50:56;1;-113.07007;4.5572667;-117.05045;2.4442909
2020-06-18T12:55:56;1;-108.175064;6.908808;-118.34101;2.4429262
2020-06-18T13:00:56;1;-110.55148;5.8518667;-117.726074;2.514326
2020-06-18T13:05:56;1;-109.862175;6.164365;-117.61004;2.57334
2020-06-18T13:10:56;1;-106.04922;7.011964;-117.657524;2.4463844
2020-06-18T13:15:56;1;-109.27238;6.1674056;-117.37142;2.4533203
2020-06-18T13:20:56;1;-111.01727;5.380843;-116.53459;2.5879326
2020-06-18T13:25:56;1;-105.562485;7.782841;-117.90804;2.526897
2020-06-18T13:30:56;1;-107.09676;7.1418295;-117.574135;2.616641
2020-06-18T13:35:56;1;-110.9211;5.7219434;-118.0321;2.4996734
2020-06-18T13:40:56;1;-112.37305;5.0716624;-118.091835;2.3742094
2020-06-18T13:45:56;1;-118.12679;2.5193427;-118.326065;2.5015516
2020-06-18T13:50:56;1;-105.302895;7.485002;-117.7924;2.6265924
2020-06-18T13:55:56;1;-108.26554;6.4851193;-117.84154;2.5101683
2020-06-18T14:00:56;1;-116.858795;2.9489043;-118.029785;2.5329938
2020-06-18T14:05:56;1;-99.03756;9.945711;-117.52919;2.5442624
2020-06-18T14:10:56;1;-111.14455;5.544032;-118.4214;2.3628643
2020-06-18T14:15:56;1;-103.92997;8.118739;-118.080635;2.429807
2020-06-18T14:20:56;1;-92.80166;10.680242;-115.71225;2.5599163
2020-06-18T14:25:56;1;-102.08561;8.182064;-117.16838;2.5101192
2020-06-18T14:30:56;1;-106.630394;6.519701;-116.70395;2.4493597
2020-06-18T14:35:56;1;-101.62035;8.153358;-117.14807;2.3506932
2020-06-18T14:40:56;1;-100.12515;9.017503;-117.15845;2.4925883
2020-06-18T14:45:56;1;-102.96272;7.4337854;-115.87835;2.7052782
2020-06-18T14:50:56;1;-101.93534;8.291144;-116.44316;2.7621694
2020-06-18T14:55:56;1;-98.59971;9.581916;-116.35741;2.6081128
2020-06-18T15:00:56;1;-97.653564;10.039095;-116.45119;2.808504
2020-06-18T15:05:56;1;-102.52129;8.254883;-116.107925;2.413391
2020-06-18T15:10:56;1;-106.914505;6.5738363;-116.01697;2.4906118
2020-06-18T15:15:56;1;-102.46637;8.7118435;-117.055916;2.7045557
2020-06-18T15:20:56;1;-97.17449;10.081005;-115.5564;2.832826
2020-06-18T15:25:56;1;-101.82936;8.615824;-116.90133;2.5368392
2020-06-18T15:30:56;1;-101.65879;8.489753;-116.83478;2.575222
2020-06-18T15:35:56;1;-99.515656;9.315726;-116.67801;2.508117
2020-06-18T15:40:56;1;-101.044014;8.899373;-116.710724;2.7827663
2020-06-18T15:45:56;1;-98.33945;9.660594;-116.54753;2.4677548
2020-06-18T15:50:56;1;-103.62831;7.723942;-116.64962;2.546823
2020-06-18T15:55:56;1;-103.012436;8.183845;-116.91291;2.4003963
2020-06-18T16:00:56;1;-105.021805;7.442499;-117.00044;2.4792795
2020-06-18T16:05:56;1;-95.263275;10.816997;-116.58308;2.7503042
2020-06-18T16:10:56;1;-98.81365;9.307499;-116.57337;2.6264195
2020-06-18T16:15:56;1;-98.68271;9.296072;-116.88678;2.5378492
2020-06-18T16:20:56;1;-95.999214;10.391438;-116.42939;2.6814547
2020-06-18T16:25:56;1;-99.842255;9.028423;-116.85955;2.5758011
2020-06-18T16:30:56;1;-96.41683;10.287581;-116.7898;2.5014853
2020-06-18T16:35:56;1;-98.95673;9.018526;-116.26546;2.5629694
2020-06-18T16:40:56;1;-99.98362;8.569824;-116.2048;2.541475
2020-06-18T16:45:56;1;-96.80442;10.156242;-115.66336;2.9127967
2020-06-18T16:50:56;1;-94.94553;10.496466;-116.35374;2.7082136
2020-06-18T16:55:56;1;-98.85988;9.344216;-116.433685;2.5548625
2020-06-18T17:00:56;1;-91.700775;11.918633;-116.66877;2.6952007
2020-06-18T17:05:56;1;-101.11635;8.638702;-116.86473;2.5516758
2020-06-18T17:10:56;1;-104.67335;6.9798303;-116.42941;2.5977383
2020-06-18T17:15:56;1;-100.993965;8.55644;-116.61286;2.6970448
2020-06-18T17:20:56;1;-95.856926;9.462776;-115.386734;2.7134755
2020-06-18T17:25:56;1;-99.538536;8.986942;-116.26875;2.496301
2020-06-18T17:30:56;1;-90.775444;12.048863;-116.45537;2.693664
2020-06-18T17:35:56;1;-98.03189;9.222832;-114.88646;2.9539688
2020-06-18T17:40:56;1;-98.90522;9.0863695;-116.335556;2.6626394
2020-06-18T17:45:56;1;-91.3477;11.947044;-116.31428;2.5568352
2020-06-18T17:50:56;1;-95.933044;10.135852;-115.08743;2.673862
2020-06-18T17:55:56;1;-105.34681;6.4496284;-113.77734;2.770278
2020-06-18T18:00:56;1;-113.009995;3.925876;-115.67802;2.6080585
2020-06-18T18:05:56;1;-113.74493;3.3228893;-115.01509;2.9572613
2020-06-18T18:10:56;1;-114.41293;3.1087162;-113.954056;2.9420245
2020-06-18T18:15:56;1;-115.004585;2.855081;-115.26071;2.7891972
2020-06-18T18:20:56;1;-115.093605;3.1167655;-116.83062;2.488577
2020-06-18T18:25:56;1;-115.5651;2.6837168;-115.868935;2.6504664
2020-06-18T18:30:56;1;-112.70856;3.3852603;-112.87672;3.0932834
2020-06-18T18:35:56;1;-114.16022;3.1461487;-113.64855;2.966534
2020-06-18T18:40:56;1;-113.677414;3.2251284;-113.210556;3.2693257
2020-06-18T18:45:56;1;-113.06056;3.1247869;-113.14121;3.1999109
2020-06-18T18:50:56;1;-113.35061;3.11705;-113.20418;3.0999148
2020-06-18T18:55:56;1;-113.082535;3.0294294;-113.45394;3.1904452
2020-06-18T19:00:56;1;-112.997475;2.8522115;-112.974365;2.8339276
2020-06-18T19:05:56;1;-112.91066;2.9905744;-113.184654;3.047701
2020-06-18T19:10:56;1;-114.83062;3.0311456;-114.201256;3.0118434
2020-06-18T19:15:56;1;-112.86585;2.8754232;-112.85416;2.9275208
2020-06-18T19:20:56;1;-116.51353;2.649718;-116.02143;2.8457854
2020-06-18T19:25:56;1;-114.72709;3.0220108;-115.27568;2.9264913
2020-06-18T19:30:56;1;-115.63291;2.941497;-116.472145;2.636402
2020-06-18T19:35:56;1;-116.427505;2.6345286;-116.54901;2.636947
2020-06-18T19:40:56;1;-115.65239;2.6687849;-115.809105;2.6351922
2020-06-18T19:45:56;1;-116.04944;2.6890688;-116.384026;2.612301
2020-06-18T19:50:56;1;-116.398186;2.6117215;-117.123955;2.3120463
2020-06-18T19:55:56;1;-116.60379;2.486176;-116.31008;2.4814482
2020-06-18T20:00:56;1;-114.1268;3.0250201;-114.333824;3.0694702
2020-06-18T20:05:56;1;-115.76895;2.6863801;-115.891716;2.6487153
2020-06-18T20:10:56;1;-115.92088;2.4309587;-115.98554;2.4367862
2020-06-18T20:15:56;1;-116.46149;2.635982;-116.54224;2.647737
2020-06-18T20:20:56;1;-116.28215;2.5951622;-116.75199;2.464421
2020-06-18T20:25:56;1;-116.56967;2.5609927;-116.51152;2.6469707
2020-06-18T20:30:56;1;-116.935036;2.3662157;-116.9831;2.3038943
2020-06-18T20:35:56;1;-116.27863;2.4919999;-116.07995;2.5583992
2020-06-18T20:40:56;1;-116.20476;2.5222754;-116.01184;2.541103
2020-06-18T20:45:56;1;-116.67383;2.5209527;-116.73481;2.4649055
2020-06-18T20:50:56;1;-115.952255;2.5811813;-116.34765;2.6281252
2020-06-18T20:55:56;1;-116.50704;2.377647;-116.609116;2.3777273
2020-06-18T21:00:56;1;-116.66301;2.4733858;-116.69119;2.4964392
2020-06-18T21:05:56;1;-116.24028;2.4869199;-116.37756;2.4726884
2020-06-18T21:10:56;1;-116.76975;2.3806605;-116.78825;2.4202297
2020-06-18T21:15:56;1;-116.74037;2.496975;-116.5572;2.5242596
