"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-10-14T00:15:56;1;-126.34563;2.5970793;-126.32536;2.641696
2019-10-14T00:20:56;1;-126.067345;2.624497;-125.99903;2.5760205
2019-10-14T00:25:56;1;-126.4046;2.6441147;-126.62485;2.6050322
2019-10-14T00:30:56;1;-126.14368;2.6203613;-126.27965;2.5513315
2019-10-14T00:35:56;1;-125.70139;2.6075876;-125.81232;2.591084
2019-10-14T00:40:56;1;-125.89087;2.5375435;-125.8689;2.600141
2019-10-14T00:45:56;1;-126.6033;2.6417441;-126.9567;2.5710273
2019-10-14T00:50:56;1;-125.993484;2.7393174;-126.46711;2.62528
2019-10-14T00:55:56;1;-125.84956;2.6176958;-125.873604;2.5169785
2019-10-14T01:00:56;1;-126.64871;2.6597078;-127.03266;2.6485636
2019-10-14T01:05:56;1;-127.23284;2.7014983;-127.32156;2.672298
2019-10-14T01:10:56;1;-127.4009;2.9182758;-127.663345;2.8798988
2019-10-14T01:15:56;1;-127.701645;2.9823499;-127.99063;2.9984357
2019-10-14T01:20:56;1;-129.53853;2.8473978;-130.27078;2.654778
2019-10-14T01:25:56;1;-128.74893;2.6948743;-129.12643;2.5504851
2019-10-14T01:30:56;1;-129.01459;2.8471074;-129.23654;2.8588452
2019-10-14T01:35:56;1;-129.85652;2.6852975;-130.4048;2.6336823
2019-10-14T01:40:56;1;-130.37167;2.6682043;-130.56793;2.6215446
2019-10-14T01:45:56;1;-130.34583;2.6906397;-130.79182;2.679128
2019-10-14T01:50:56;1;-129.37277;2.5783002;-129.8205;2.452725
2019-10-14T01:55:56;1;-130.08124;2.7048588;-130.14522;2.6453786
2019-10-14T02:00:56;1;-130.13914;2.674192;-130.5802;2.5075128
2019-10-14T02:05:56;1;-130.28714;2.668271;-130.5006;2.569563
2019-10-14T02:10:56;1;-129.9297;2.702137;-130.40749;2.573201
2019-10-14T02:15:56;1;-129.6808;2.719134;-130.33421;2.5740259
2019-10-14T02:20:56;1;-130.27066;2.6297603;-130.56107;2.6162188
2019-10-14T02:25:56;1;-129.83916;2.8872962;-130.66983;2.7680097
2019-10-14T02:30:56;1;-130.70346;2.663743;-131.05762;2.615607
2019-10-14T02:35:56;1;-130.4656;2.6536767;-130.91425;2.4858844
2019-10-14T02:40:56;1;-130.10558;2.8036811;-130.59227;2.6300938
2019-10-14T02:45:56;1;-130.28107;2.7837381;-131.08144;2.5213082
2019-10-14T02:50:56;1;-130.49968;2.5175736;-130.83626;2.4290018
2019-10-14T02:55:56;1;-130.16646;2.725897;-130.43855;2.7003858
2019-10-14T03:00:56;1;-118.92163;7.3332977;-116.10419;5.996593
2019-10-14T03:05:56;1;-128.75124;2.6446078;-128.69395;2.584072
2019-10-14T03:10:56;1;-130.43973;2.7843018;-131.20668;2.6174312
2019-10-14T03:15:56;1;-130.50284;2.7413979;-130.91574;2.574671
2019-10-14T03:20:56;1;-130.74185;2.602457;-131.0801;2.47937
2019-10-14T03:25:56;1;-130.14644;2.700694;-130.2392;2.7391937
2019-10-14T03:30:56;1;-130.36768;2.698657;-130.82016;2.6496909
2019-10-14T03:35:56;1;-129.84514;2.69118;-130.17464;2.6265223
2019-10-14T03:40:56;1;-129.98079;2.6850796;-130.33072;2.634765
2019-10-14T03:45:56;1;-130.29614;2.7560995;-130.61885;2.6708713
2019-10-14T03:50:56;1;-129.90533;2.9733238;-131.15334;2.6648538
2019-10-14T03:55:56;1;-127.17948;2.6932993;-127.550766;2.6286016
2019-10-14T04:00:56;1;-129.2484;2.6739817;-129.78027;2.5506225
2019-10-14T04:05:56;1;-130.44972;2.611841;-130.81082;2.5346348
2019-10-14T04:10:56;1;-127.64939;2.8511872;-127.63469;2.7825575
2019-10-14T04:15:56;1;-126.77305;2.7209826;-126.83338;2.6653154
2019-10-14T04:20:56;1;-126.63431;2.8684726;-127.508804;2.5781555
2019-10-14T04:25:56;1;-127.08096;2.8712206;-127.90493;2.6834676
2019-10-14T04:30:56;1;-124.90051;4.6028457;-129.46968;2.695082
2019-10-14T04:35:56;1;-128.05481;2.9678893;-128.93562;2.752616
2019-10-14T04:40:56;1;-128.48006;2.751627;-129.04732;2.5203738
2019-10-14T04:45:56;1;-127.74538;2.8826287;-128.03574;2.9340892
2019-10-14T04:50:56;1;-126.37292;3.230548;-127.84451;2.746607
2019-10-14T04:55:56;1;-127.1326;2.5971444;-127.46832;2.550027
2019-10-14T05:00:56;1;-127.34793;2.6832464;-127.65974;2.7055857
2019-10-14T05:05:56;1;-127.11186;2.678859;-127.67076;2.5837975
2019-10-14T05:10:56;1;-129.88875;2.6848366;-130.33524;2.6020966
2019-10-14T05:15:56;1;-127.913055;2.850466;-128.60295;2.6373832
2019-10-14T05:20:56;1;-126.05661;2.7648993;-127.46718;2.5747423
2019-10-14T05:25:56;1;-126.231224;2.650494;-126.24251;2.6016078
2019-10-14T05:30:56;1;-128.07652;2.67241;-128.06268;2.656071
2019-10-14T05:35:56;1;-124.612144;2.5563262;-125.13158;2.4675975
2019-10-14T05:40:56;1;-126.00828;2.7811847;-126.65999;2.7417703
2019-10-14T05:45:56;1;-126.854805;2.8088493;-127.312355;2.560138
2019-10-14T05:50:56;1;-125.41126;3.4054751;-127.32437;2.6752644
2019-10-14T05:55:56;1;-125.65022;3.3649943;-127.417816;2.6961854
2019-10-14T06:00:56;1;-124.52945;3.7049468;-127.258995;2.5774803
2019-10-14T06:05:56;1;-123.92678;4.097347;-127.497925;2.5674539
2019-10-14T06:10:56;1;-123.88932;4.3930674;-127.927704;2.7296002
2019-10-14T06:15:56;1;-122.22062;5.112113;-127.52989;2.583497
2019-10-14T06:20:56;1;-121.76641;5.3420963;-127.91129;2.7906742
2019-10-14T06:25:56;1;-122.95736;4.8718696;-127.878334;2.706296
2019-10-14T06:30:56;1;-124.06754;4.764677;-128.94728;2.6737297
2019-10-14T06:35:56;1;-123.61106;4.943216;-128.86926;2.796661
2019-10-14T06:40:56;1;-122.08884;5.808988;-129.67987;2.619816
2019-10-14T06:45:56;1;-124.026024;5.1098046;-129.79077;2.521937
2019-10-14T06:50:56;1;-124.14576;4.9776382;-129.58116;2.7308292
2019-10-14T06:55:56;1;-123.91994;4.785805;-129.15643;2.5616276
2019-10-14T07:00:56;1;-106.94287;13.2591;-129.61441;2.4649055
2019-10-14T07:05:56;1;-107.29603;12.977528;-129.25978;2.7225728
2019-10-14T07:10:56;1;-109.28883;11.938657;-129.3298;2.6432354
2019-10-14T07:15:56;1;-108.52651;11.599022;-127.98403;2.5282762
2019-10-14T07:20:56;1;-104.05079;14.594957;-129.19183;2.614496
2019-10-14T07:25:56;1;-104.70726;14.361934;-129.27773;2.6374817
2019-10-14T07:30:56;1;-107.67524;12.788157;-129.36589;2.6186671
2019-10-14T07:35:56;1;-105.67397;13.26454;-129.30891;2.5919034
2019-10-14T07:40:56;1;-105.84502;12.74377;-128.41995;2.5589733
2019-10-14T07:45:56;1;-104.224434;14.211392;-129.1948;2.7254362
2019-10-14T07:50:56;1;-108.14627;12.608892;-129.45326;2.7250516
2019-10-14T07:55:56;1;-108.66406;10.644139;-126.893166;2.6979215
2019-10-14T08:00:56;1;-108.36854;10.993838;-126.67137;2.8209093
2019-10-14T08:05:56;1;-111.595894;9.505261;-127.038345;2.6418235
2019-10-14T08:10:56;1;-107.974724;12.179547;-129.00269;2.610136
2019-10-14T08:15:56;1;-114.62134;8.625273;-127.95149;2.7152417
2019-10-14T08:20:56;1;-120.30843;5.4858913;-126.87376;2.591884
2019-10-14T08:25:56;1;-100.25059;15.492327;-128.46709;2.6572812
2019-10-14T08:30:56;1;-107.6528;11.626649;-127.33717;2.788405
2019-10-14T08:35:56;1;-103.7716;13.773556;-127.90303;2.6180634
2019-10-14T08:40:56;1;-102.107925;14.821806;-128.27013;2.661332
2019-10-14T08:45:56;1;-99.48108;16.041466;-127.974884;2.8332446
2019-10-14T08:50:56;1;-96.73946;17.023636;-127.57698;2.8531063
2019-10-14T08:55:56;1;-98.02855;17.140934;-128.98338;2.564396
2019-10-14T09:00:56;1;-100.09137;15.411965;-127.60855;2.6724858
2019-10-14T09:05:56;1;-105.841385;13.228501;-129.1847;2.5672827
2019-10-14T09:10:56;1;-101.609604;15.02562;-129.1518;2.5920825
2019-10-14T09:15:56;1;-112.63731;9.748031;-129.13553;2.584014
2019-10-14T09:20:56;1;-117.83077;7.6241856;-129.17683;2.6375751
2019-10-14T09:25:56;1;-104.143524;13.853325;-129.15692;2.554239
2019-10-14T09:30:56;1;-115.562965;8.129792;-128.14412;2.5550466
2019-10-14T09:35:56;1;-112.88087;9.54819;-128.1223;2.7367523
2019-10-14T09:40:56;1;-115.23706;8.637359;-128.73177;2.6377993
2019-10-14T09:45:56;1;-108.64087;12.257056;-130.09763;2.6375563
2019-10-14T09:50:56;1;-107.59023;12.242902;-128.7158;2.474015
2019-10-14T09:55:56;1;-109.520134;11.336169;-129.94055;2.6222816
2019-10-14T10:00:56;1;-112.85272;10.68575;-130.80983;2.5165207
2019-10-14T10:05:56;1;-106.608635;13.2546215;-130.00323;2.5750742
2019-10-14T10:10:56;1;-112.43059;10.607901;-129.98181;2.666284
2019-10-14T10:15:56;1;-104.61314;14.527598;-129.94846;2.5048068
2019-10-14T10:20:56;1;-102.65287;14.745757;-128.5109;2.7276149
2019-10-14T10:25:56;1;-107.445946;12.2718315;-128.48499;2.6313803
2019-10-14T10:30:56;1;-107.16661;11.73364;-127.41027;2.604339
2019-10-14T10:35:56;1;-104.007706;13.716534;-127.58981;2.6057665
2019-10-14T10:40:56;1;-100.54949;15.523001;-128.24535;2.4407642
2019-10-14T10:45:56;1;-104.79422;13.091519;-127.21263;2.6257951
2019-10-14T10:50:56;1;-99.25987;15.979981;-127.42246;2.6530104
2019-10-14T10:55:56;1;-106.76306;12.492019;-128.10818;2.6051702
2019-10-14T11:00:56;1;-107.04842;11.8609295;-127.39413;2.6187007
2019-10-14T11:05:56;1;-109.79281;11.49768;-129.27032;2.506146
2019-10-14T11:10:56;1;-105.18668;13.929671;-129.82312;2.4987721
2019-10-14T11:15:56;1;-113.939125;9.77569;-129.827;2.5936542
2019-10-14T11:20:56;1;-104.09124;14.625467;-129.49397;2.7135954
2019-10-14T11:25:56;1;-100.757126;15.324437;-129.58513;2.4869301
2019-10-14T11:30:56;1;-95.99092;18.59808;-129.3035;2.6490114
2019-10-14T11:35:56;1;-98.698006;16.637566;-129.70471;2.548084
2019-10-14T11:40:56;1;-114.610855;9.197976;-129.32469;2.7485483
2019-10-14T11:45:56;1;-113.7301;9.382003;-129.08038;2.644053
2019-10-14T11:50:56;1;-104.5052;13.942903;-129.23805;2.5414088
2019-10-14T11:55:56;1;-107.72978;11.649433;-128.49757;2.5613832
2019-10-14T12:00:56;1;-100.467415;15.921992;-128.9577;2.5143483
2019-10-14T12:05:56;1;-108.731926;12.161241;-129.1842;2.5889506
2019-10-14T12:10:56;1;-104.55331;13.835519;-129.06097;2.524438
2019-10-14T12:15:56;1;-106.64744;12.936683;-128.98326;2.6028087
2019-10-14T12:20:56;1;-99.51476;16.6806;-129.38203;2.4459834
2019-10-14T12:25:56;1;-101.31775;15.646365;-129.31725;2.5811722
2019-10-14T12:30:56;1;-109.35455;11.6173935;-129.22678;2.5583277
2019-10-14T12:35:56;1;-111.41543;10.032953;-128.33174;2.6824644
2019-10-14T12:40:56;1;-122.77639;4.5859904;-126.99487;2.5917144
2019-10-14T12:45:56;1;-124.797035;4.4763994;-129.0863;2.6533804
2019-10-14T12:50:56;1;-121.02969;5.441357;-127.41356;2.690641
2019-10-14T12:55:56;1;-119.57223;5.6993594;-126.71971;2.560876
2019-10-14T13:00:56;1;-118.25561;6.4525933;-127.002335;2.7025142
2019-10-14T13:05:56;1;-115.47449;7.657482;-126.888115;2.661175
2019-10-14T13:10:56;1;-113.670555;8.234815;-127.35142;2.6735785
2019-10-14T13:15:56;1;-117.97268;6.7174497;-127.45316;2.6912427
2019-10-14T13:20:56;1;-119.08128;6.244934;-127.28808;2.7276466
2019-10-14T13:25:56;1;-124.67602;4.263315;-128.42593;2.669027
2019-10-14T13:30:56;1;-118.61295;7.219527;-129.28792;2.611417
2019-10-14T13:35:56;1;-117.73122;7.3288946;-128.68073;2.669149
2019-10-14T13:40:56;1;-112.58793;9.904589;-129.55681;2.581021
2019-10-14T13:45:56;1;-112.928696;10.127786;-129.84872;2.5170138
2019-10-14T13:50:56;1;-114.08571;9.592278;-129.95082;2.4645393
2019-10-14T13:55:56;1;-108.734695;11.716279;-128.91751;2.5851896
2019-10-14T14:00:56;1;-108.48775;12.408213;-129.70966;2.4361198
2019-10-14T14:05:56;1;-108.52942;12.348816;-129.87524;2.611562
2019-10-14T14:10:56;1;-110.49344;11.549487;-130.1792;2.4998407
2019-10-14T14:15:56;1;-106.5233;13.428221;-129.84225;2.5827267
2019-10-14T14:20:56;1;-107.38965;13.239823;-130.31038;2.5492914
2019-10-14T14:25:56;1;-108.52143;12.449353;-129.91853;2.7387764
2019-10-14T14:30:56;1;-104.65738;14.2861395;-130.11464;2.5474722
2019-10-14T14:35:56;1;-111.00005;10.886811;-129.95897;2.6609712
2019-10-14T14:40:56;1;-109.15142;12.250358;-130.38522;2.5451953
2019-10-14T14:45:56;1;-110.48226;11.638352;-130.26189;2.5303664
2019-10-14T14:50:56;1;-108.78363;12.482634;-130.4389;2.6581736
2019-10-14T14:55:56;1;-107.6163;13.155903;-130.28072;2.5018392
2019-10-14T15:00:56;1;-107.84221;12.146147;-128.80232;2.5908244
2019-10-14T15:05:56;1;-106.20927;13.436624;-129.93274;2.5692415
2019-10-14T15:10:56;1;-106.993645;13.083212;-129.0577;2.7611754
2019-10-14T15:15:56;1;-105.08244;13.857658;-129.32375;2.6861026
2019-10-14T15:20:56;1;-110.08793;10.820224;-127.91144;2.6097863
2019-10-14T15:25:56;1;-101.1552;15.01246;-127.60569;2.7529604
2019-10-14T15:30:56;1;-107.78968;12.098542;-128.97078;2.5946114
2019-10-14T15:35:56;1;-104.0264;13.339511;-126.89907;3.3542628
2019-10-14T15:40:56;1;-108.2595;11.777401;-128.15154;2.7024164
2019-10-14T15:45:56;1;-111.165794;9.688266;-127.07802;2.659871
2019-10-14T15:50:56;1;-111.88435;9.778264;-127.76359;2.6371083
2019-10-14T15:55:56;1;-106.84672;12.123959;-128.30775;2.6652026
2019-10-14T16:00:56;1;-108.99486;11.032837;-127.17623;2.497275
2019-10-14T16:05:56;1;-116.39851;7.616268;-127.579865;2.7014165
2019-10-14T16:10:56;1;-108.7048;11.563317;-128.02177;2.630421
2019-10-14T16:15:56;1;-114.91911;7.834988;-126.998535;2.5206127
2019-10-14T16:20:56;1;-115.352776;7.852888;-127.14296;2.5404353
2019-10-14T16:25:56;1;-113.05962;9.162922;-127.642296;2.5553114
2019-10-14T16:30:56;1;-113.866165;8.487924;-127.13768;2.5486233
2019-10-14T16:35:56;1;-111.30819;10.314127;-128.0369;2.590297
2019-10-14T16:40:56;1;-114.7994;8.87956;-128.48224;2.7545056
2019-10-14T16:45:56;1;-113.8001;9.326201;-128.71594;2.6518078
2019-10-14T16:50:56;1;-111.7478;10.180006;-128.0651;2.6153436
2019-10-14T16:55:56;1;-120.984344;5.9297547;-128.71277;2.5118682
2019-10-14T17:00:56;1;-125.41829;3.5514948;-127.57439;2.68338
2019-10-14T17:05:56;1;-124.79851;3.419324;-126.903534;2.6402433
2019-10-14T17:10:56;1;-125.66934;3.1236682;-126.932335;2.7405927
2019-10-14T17:15:56;1;-125.90565;3.027429;-127.00797;2.7108881
2019-10-14T17:20:56;1;-126.64073;3.030327;-127.6266;2.5692792
2019-10-14T17:25:56;1;-126.04455;3.2688046;-127.84414;2.5921147
2019-10-14T17:30:56;1;-124.6421;3.5494018;-126.75768;2.7938578
2019-10-14T17:35:56;1;-124.75746;3.4768455;-126.80181;2.5290983
2019-10-14T17:40:56;1;-121.0693;5.2960777;-127.165535;2.6516747
2019-10-14T17:45:56;1;-119.30533;6.6138616;-128.43123;2.633396
2019-10-14T17:50:56;1;-113.78942;9.117021;-128.07999;2.5846007
2019-10-14T17:55:56;1;-112.735405;9.979672;-128.85576;2.5773568
2019-10-14T18:00:56;1;-107.95065;12.271793;-128.4819;2.5651054
2019-10-14T18:05:56;1;-116.49687;7.753039;-127.97427;2.748364
2019-10-14T18:10:56;1;-116.8354;7.16112;-127.10942;2.7176027
2019-10-14T18:15:56;1;-122.718605;4.756322;-127.54932;2.7632384
2019-10-14T18:20:56;1;-122.80441;4.4582973;-127.12178;2.7510307
2019-10-14T18:25:56;1;-122.79797;4.5962715;-127.19705;2.7293675
2019-10-14T18:30:56;1;-124.49441;3.9162579;-127.67684;2.6892395
2019-10-14T18:35:56;1;-125.59664;3.7734976;-128.54573;2.5721502
2019-10-14T18:40:56;1;-124.46896;4.531506;-128.80058;2.5895622
2019-10-14T18:45:56;1;-124.31408;4.058917;-127.71765;2.631983
2019-10-14T18:50:56;1;-123.52283;4.400556;-127.80923;2.584127
2019-10-14T18:55:56;1;-122.26612;4.3517785;-126.447876;2.598786
2019-10-14T19:00:56;1;-122.11471;5.102255;-127.916115;2.701789
2019-10-14T19:05:56;1;-122.00488;4.955052;-127.73436;2.521237
2019-10-14T19:10:56;1;-121.541695;4.794493;-126.39045;2.7987714
2019-10-14T19:15:56;1;-112.35026;8.540162;-125.68886;2.5414011
2019-10-14T19:20:56;1;-111.605225;9.033116;-125.688995;2.7188873
2019-10-14T19:25:56;1;-112.95576;8.583617;-126.07858;2.6103332
2019-10-14T19:30:56;1;-120.88924;3.673358;-123.73954;2.561833
2019-10-14T19:35:56;1;-122.747284;3.7358487;-125.26527;2.7366533
2019-10-14T19:40:56;1;-123.757545;3.816353;-126.48082;2.668489
2019-10-14T19:45:56;1;-124.479;3.3266664;-126.03414;2.5971174
2019-10-14T19:50:56;1;-124.51658;3.1025512;-125.954445;2.7419128
2019-10-14T19:55:56;1;-125.10865;2.9591787;-126.44855;2.5871966
2019-10-14T20:00:56;1;-125.462685;2.9478464;-126.51462;2.6396847
2019-10-14T20:05:56;1;-125.585915;2.8933594;-125.57061;2.7457378
2019-10-14T20:10:56;1;-126.442635;2.767175;-126.91705;2.7421005
2019-10-14T20:15:56;1;-126.44708;2.81153;-126.64928;2.84174
2019-10-14T20:20:56;1;-126.67676;2.636853;-127.05629;2.5618472
2019-10-14T20:25:56;1;-126.684555;2.7215884;-127.08797;2.65995
2019-10-14T20:30:56;1;-126.674934;2.804005;-126.95086;2.7048416
2019-10-14T20:35:56;1;-126.17388;2.6996377;-126.55502;2.7354105
2019-10-14T20:40:56;1;-127.50733;2.607797;-127.89016;2.5394495
2019-10-14T20:45:56;1;-127.69989;2.692729;-128.04503;2.644752
2019-10-14T20:50:56;1;-126.357;2.7704093;-126.845955;2.5659416
2019-10-14T20:55:56;1;-126.60634;2.7497246;-127.423965;2.5592995
2019-10-14T21:00:56;1;-127.28108;2.7621744;-127.99836;2.53436
2019-10-14T21:05:56;1;-127.51102;2.7460175;-128.20067;2.5161679
2019-10-14T21:10:56;1;-128.0798;2.6747258;-128.76859;2.5131228
2019-10-14T21:15:56;1;-128.395;2.704345;-128.99872;2.4414062
2019-10-14T21:20:56;1;-128.38062;3.0733416;-129.54176;2.643253
2019-10-14T21:25:56;1;-127.95093;3.1972103;-128.99738;2.8620129
2019-10-14T21:30:56;1;-127.8966;3.1822371;-129.34439;2.6994958
2019-10-14T21:35:56;1;-127.87839;3.1308117;-128.95929;2.7340655
2019-10-14T21:40:56;1;-127.831345;3.100722;-128.86118;2.6673796
2019-10-14T21:45:56;1;-127.87549;3.0429192;-129.30031;2.5272422
2019-10-14T21:50:56;1;-127.342705;3.1984372;-129.06499;2.580091
2019-10-14T21:55:56;1;-126.63412;3.6244373;-129.01634;2.6958663
2019-10-14T22:00:56;1;-127.56635;3.1459658;-128.71837;2.7428153
2019-10-14T22:05:56;1;-128.02725;3.1415648;-129.55624;2.589795
2019-10-14T22:10:56;1;-128.62697;2.8872132;-129.75673;2.4828942
2019-10-14T22:15:56;1;-128.55717;2.8058503;-129.07166;2.7279017
2019-10-14T22:20:56;1;-128.44974;2.9075255;-129.5164;2.6039004
2019-10-14T22:25:56;1;-128.45457;2.8451507;-129.18427;2.6573105
2019-10-14T22:30:56;1;-128.63907;2.8881364;-129.3641;2.5955315
2019-10-14T22:35:56;1;-128.81723;2.6785126;-129.3198;2.5547526
2019-10-14T22:40:56;1;-128.29662;2.7134113;-128.73627;2.5828722
2019-10-14T22:45:56;1;-128.80829;2.742465;-129.23799;2.6776013
2019-10-14T22:50:56;1;-127.37919;2.7693388;-127.72418;2.6498365
2019-10-14T22:55:56;1;-127.08703;2.7929983;-127.80944;2.6008825
2019-10-14T23:00:56;1;-127.26229;2.6858013;-127.883705;2.582689
2019-10-14T23:05:56;1;-127.219986;2.5538018;-127.62224;2.4919736
2019-10-14T23:10:56;1;-126.98634;2.6934807;-127.29534;2.7012002
2019-10-14T23:15:56;1;-127.231094;2.6537688;-127.40108;2.6705468
2019-10-14T23:20:56;1;-128.28752;2.8087585;-128.8508;2.662304
2019-10-14T23:25:56;1;-127.43052;2.7808173;-128.01514;2.5739136
2019-10-14T23:30:56;1;-127.58598;2.771673;-127.821655;2.7851257
2019-10-14T23:35:56;1;-128.34912;2.8750153;-129.13103;2.6089845
2019-10-14T23:40:56;1;-128.52322;2.7510786;-128.97185;2.5159569
2019-10-14T23:45:56;1;-128.26633;2.8236783;-128.86343;2.7100873
2019-10-14T23:50:56;1;-128.07237;2.7485652;-128.64752;2.559551
2019-10-14T23:55:56;1;-127.40884;2.879784;-128.13092;2.6451674
2019-10-15T00:00:56;1;-127.57018;2.8127737;-128.32428;2.606214
2019-10-15T00:05:56;1;-127.16981;2.6873384;-127.69823;2.5137901
2019-10-15T00:10:56;1;-125.564995;2.6650882;-125.593;2.6849837
2019-10-15T00:15:56;1;-125.64377;2.814541;-126.19878;2.7209127
2019-10-15T00:20:56;1;-127.89894;2.6633048;-128.29381;2.5171795
2019-10-15T00:25:56;1;-126.75868;2.7033753;-126.958374;2.5823011
2019-10-15T00:30:56;1;-126.36208;2.7427263;-126.58168;2.6906111
2019-10-15T00:35:56;1;-127.66397;2.6036918;-127.95855;2.5032253
2019-10-15T00:40:56;1;-127.91714;2.67963;-128.40646;2.567187
2019-10-15T00:45:56;1;-127.69799;2.7363186;-127.57036;2.7123022
2019-10-15T00:50:56;1;-127.51581;2.8264024;-128.67513;2.5056963
2019-10-15T00:55:56;1;-127.14841;2.8471584;-126.97504;2.843796
2019-10-15T01:00:56;1;-127.69519;2.7472968;-128.01851;2.6208837
2019-10-15T01:05:56;1;-127.53023;2.6896055;-128.03694;2.566901
2019-10-15T01:10:56;1;-127.967804;2.798481;-128.46071;2.7390213
2019-10-15T01:15:56;1;-127.84118;2.6371272;-128.24579;2.4613845
2019-10-15T01:20:56;1;-127.36809;2.8825233;-128.21217;2.6983979
2019-10-15T01:25:56;1;-128.07074;2.7596483;-128.64423;2.5812986
2019-10-15T01:30:56;1;-128.30461;2.7166772;-128.52055;2.7432113
2019-10-15T01:35:56;1;-128.1416;2.6480505;-128.48853;2.519619
2019-10-15T01:40:56;1;-128.7815;2.603551;-129.16753;2.4695807
2019-10-15T01:45:56;1;-128.16655;2.6977105;-128.34523;2.6168194
2019-10-15T01:50:56;1;-128.50948;2.7443278;-128.96777;2.618158
2019-10-15T01:55:56;1;-127.7459;2.6329348;-127.57262;2.6178803
2019-10-15T02:00:56;1;-128.17432;2.7351277;-128.79184;2.690188
2019-10-15T02:05:56;1;-128.62904;2.592798;-128.65189;2.5690444
2019-10-15T02:10:56;1;-128.86108;2.6332808;-129.09087;2.4762363
2019-10-15T02:15:56;1;-127.44316;2.6212795;-127.66302;2.6427574
2019-10-15T02:20:56;1;-127.35715;2.58112;-127.646065;2.5703933
2019-10-15T02:25:56;1;-128.17558;2.7595425;-128.9285;2.71286
2019-10-15T02:30:56;1;-128.54567;2.6563504;-128.92416;2.5717905
2019-10-15T02:35:56;1;-128.43237;2.664306;-128.81004;2.4453008
2019-10-15T02:40:56;1;-128.39105;2.6548922;-128.54008;2.6380513
2019-10-15T02:45:56;1;-127.52304;2.5485418;-127.34207;2.436478
2019-10-15T02:50:56;1;-126.9344;2.675425;-126.905914;2.685736
2019-10-15T02:55:56;1;-126.595276;2.7102795;-126.96668;2.6752424
2019-10-15T03:00:56;1;-126.18483;2.8249815;-126.615265;2.7131965
2019-10-15T03:05:56;1;-126.349304;2.764196;-126.656;2.6341386
2019-10-15T03:10:56;1;-126.23406;2.7739956;-126.511566;2.7401059
2019-10-15T03:15:56;1;-126.92137;2.7052019;-127.111404;2.705648
2019-10-15T03:20:56;1;-126.59678;2.7240431;-126.95175;2.5788984
2019-10-15T03:25:56;1;-127.55756;2.8936636;-128.0509;2.7722359
2019-10-15T03:30:56;1;-126.69386;2.7302225;-127.2815;2.6170745
2019-10-15T03:35:56;1;-126.691574;2.770233;-127.33548;2.5795085
2019-10-15T03:40:56;1;-128.77014;2.7590754;-129.49556;2.6472588
2019-10-15T03:45:56;1;-127.64964;3.264872;-129.01408;2.7535882
2019-10-15T03:50:56;1;-127.49084;3.2268903;-128.69357;2.8112876
2019-10-15T03:55:56;1;-128.26175;3.082388;-129.53482;2.5992696
2019-10-15T04:00:56;1;-127.73609;3.0572698;-129.09442;2.742065
2019-10-15T04:05:56;1;-127.262794;2.8728142;-128.01437;2.604464
2019-10-15T04:10:56;1;-126.41602;3.2213342;-128.66348;2.4945745
2019-10-15T04:15:56;1;-127.60502;3.2154593;-129.54727;2.5492675
2019-10-15T04:20:56;1;-126.95726;2.745239;-127.49302;2.5337718
2019-10-15T04:25:56;1;-127.43273;2.9186935;-128.38126;2.5663936
2019-10-15T04:30:56;1;-127.34075;2.8884158;-127.32364;2.8392918
2019-10-15T04:35:56;1;-126.862404;2.7107863;-127.49001;2.5288143
2019-10-15T04:40:56;1;-126.883804;2.7857292;-127.554565;2.5974603
2019-10-15T04:45:56;1;-127.139465;2.7036974;-127.37638;2.6956124
2019-10-15T04:50:56;1;-129.14845;2.8334546;-130.38467;2.5971518
2019-10-15T04:55:56;1;-129.84235;2.6585734;-130.22464;2.599499
2019-10-15T05:00:56;1;-130.20459;2.598468;-130.05946;2.5627515
2019-10-15T05:05:56;1;-129.79611;2.6595538;-130.03369;2.5401485
2019-10-15T05:10:56;1;-129.90132;2.6109104;-130.08449;2.553599
2019-10-15T05:15:56;1;-129.50899;2.532189;-129.72784;2.502197
2019-10-15T05:20:56;1;-128.01105;2.9781427;-129.19206;2.6674187
2019-10-15T05:25:56;1;-127.92417;2.6303074;-128.20142;2.4894094
2019-10-15T05:30:56;1;-127.32146;2.6757338;-127.56464;2.504478
2019-10-15T05:35:56;1;-127.4553;2.91304;-128.335;2.6379154
2019-10-15T05:40:56;1;-126.444;3.514029;-129.10564;2.484553
2019-10-15T05:45:56;1;-126.69305;3.704213;-129.38354;2.559911
2019-10-15T05:50:56;1;-121.134895;5.850664;-128.87666;2.5679142
2019-10-15T05:55:56;1;-122.71919;5.0049014;-128.36891;2.7308187
2019-10-15T06:00:56;1;-123.322945;4.5543504;-127.45639;2.7152693
2019-10-15T06:05:56;1;-119.90637;5.585163;-126.77843;2.681707
2019-10-15T06:10:56;1;-108.27964;10.289513;-124.14816;3.3358216
2019-10-15T06:15:56;1;-106.4483;12.348915;-127.30471;2.6998258
2019-10-15T06:20:56;1;-110.81305;8.649268;-124.079636;2.8087702
2019-10-15T06:25:56;1;-114.15827;7.64548;-125.95367;2.7312186
2019-10-15T06:30:56;1;-96.04033;16.964636;-126.86723;2.3918161
2019-10-15T06:35:56;1;-107.197014;11.496651;-126.53173;2.5949416
