"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-04-17T11:30:56;1;-118.2046;3.1604588;-118.48916;3.2136965
2020-04-17T11:35:56;1;-118.884094;2.9699423;-118.80355;2.8726425
2020-04-17T11:40:56;1;-119.23575;2.866379;-118.956406;2.8235524
2020-04-17T11:45:56;1;-119.512405;2.6967065;-119.76338;2.697965
2020-04-17T11:50:56;1;-117.48952;2.6820996;-117.47902;2.6840115
2020-04-17T11:55:56;1;-117.955;2.8605773;-118.09991;3.0494308
2020-04-17T12:00:56;1;-117.6573;2.9933298;-117.627;3.104017
2020-04-17T12:05:56;1;-117.83219;3.3000329;-118.94072;2.993637
2020-04-17T12:10:56;1;-117.604805;3.230622;-118.546295;3.1651113
2020-04-17T12:15:56;1;-114.22239;4.340625;-118.06387;3.2164865
2020-04-17T12:20:56;1;-116.69931;3.0246322;-116.40135;3.1225631
2020-04-17T12:25:56;1;-115.015274;3.5244474;-116.798164;3.2203634
2020-04-17T12:30:56;1;-113.18301;5.5084805;-119.81799;2.8680906
2020-04-17T12:35:56;1;-111.86137;5.762722;-118.66828;3.1542287
2020-04-17T12:40:56;1;-108.19363;6.909129;-117.38336;3.1321602
2020-04-17T12:45:56;1;-114.00034;4.6076064;-118.12135;2.9945874
2020-04-17T12:50:56;1;-117.52205;3.1306067;-118.51688;2.9147487
2020-04-17T12:55:56;1;-118.24686;2.9601498;-117.79161;3.10943
2020-04-17T13:00:56;1;-117.25106;3.0775328;-117.077774;3.1470964
2020-04-17T13:05:56;1;-117.25029;3.2980468;-116.72013;3.2468014
2020-04-17T13:10:56;1;-117.679436;3.1217904;-117.70395;3.0480158
2020-04-17T13:15:56;1;-112.01293;5.7992992;-119.51682;2.6922796
2020-04-17T13:20:56;1;-104.810234;8.985141;-118.46636;2.7634912
2020-04-17T13:25:56;1;-104.02143;9.326565;-118.48075;3.0209324
2020-04-17T13:30:56;1;-106.420166;8.66273;-120.13749;2.6668115
2020-04-17T13:35:56;1;-108.993546;7.427287;-119.692085;2.7193298
2020-04-17T13:40:56;1;-117.94641;3.0194101;-117.90281;2.9863675
2020-04-17T13:45:56;1;-116.67184;3.4533656;-118.43118;2.9662468
2020-04-17T13:50:56;1;-110.22741;5.899147;-117.49719;3.1182053
2020-04-17T13:55:56;1;-115.97925;3.3480723;-117.90669;2.830792
2020-04-17T14:00:56;1;-117.11115;3.043429;-116.76174;2.8506489
2020-04-17T14:05:56;1;-110.68743;5.8575807;-117.96442;2.8579907
2020-04-17T14:10:56;1;-118.532974;2.9200015;-118.45917;2.9928682
2020-04-17T14:15:56;1;-119.26805;2.7981951;-118.87282;2.9087093
2020-04-17T14:20:56;1;-119.74419;2.7638898;-119.94529;2.7452447
2020-04-17T14:25:56;1;-119.16993;2.6512847;-119.33079;2.642057
2020-04-17T14:30:56;1;-119.13306;2.8484337;-119.4206;2.9043128
2020-04-17T14:35:56;1;-117.37327;3.4241643;-119.41177;2.7331107
2020-04-17T14:40:56;1;-119.22131;2.7601078;-119.06841;2.7292757
2020-04-17T14:45:56;1;-119.43476;2.5986886;-119.59809;2.642193
2020-04-17T14:50:56;1;-119.962105;2.6199899;-119.98747;2.7186487
2020-04-17T14:55:56;1;-118.485535;2.916374;-118.08437;2.9957342
2020-04-17T15:00:56;1;-117.91148;2.9237537;-118.076965;2.7932653
2020-04-17T15:05:56;1;-117.011086;2.9188654;-116.67049;2.8351567
2020-04-17T15:10:56;1;-116.86816;2.8440208;-116.965996;2.7709377
2020-04-17T15:15:56;1;-116.75539;2.8240037;-116.50465;2.8184462
2020-04-17T15:20:56;1;-117.01704;2.8574297;-117.09819;2.8311458
2020-04-17T15:25:56;1;-117.05317;2.93893;-116.92899;2.9734664
2020-04-17T15:30:56;1;-117.10294;2.9479773;-116.97007;3.0371637
2020-04-17T15:35:56;1;-116.3683;2.9243467;-116.4354;2.919695
2020-04-17T15:40:56;1;-115.835815;2.787533;-115.9015;2.7464468
2020-04-17T15:45:56;1;-115.26798;2.8022964;-115.13449;2.6727304
2020-04-17T15:50:56;1;-115.99903;3.0169935;-116.53668;3.0824723
2020-04-17T15:55:56;1;-118.02988;3.1705444;-118.90124;3.0415046
2020-04-17T16:00:56;1;-117.27744;3.2858953;-118.767586;2.8393257
2020-04-17T16:05:56;1;-117.51291;3.1099284;-118.184814;2.9940448
2020-04-17T16:10:56;1;-115.79554;3.2163913;-115.82369;3.2917411
2020-04-17T16:15:56;1;-115.01159;3.582789;-116.39475;3.1738598
2020-04-17T16:20:56;1;-115.27368;3.688833;-116.59192;3.0941
2020-04-17T16:25:56;1;-114.504555;3.8303518;-116.295494;3.174594
2020-04-17T16:30:56;1;-114.544266;3.5257313;-116.09179;3.228814
2020-04-17T16:35:56;1;-112.85246;3.6331995;-115.26264;2.7331107
2020-04-17T16:40:56;1;-104.67927;7.2423224;-115.22063;2.8168817
2020-04-17T16:45:56;1;-96.76893;11.091031;-115.12989;2.8570447
2020-04-17T16:50:56;1;-100.20868;9.369626;-115.34342;2.8459306
2020-04-17T16:55:56;1;-111.951385;4.2250514;-115.57067;2.9805896
2020-04-17T17:00:56;1;-111.98612;4.247079;-115.09859;3.0693703
2020-04-17T17:05:56;1;-113.658905;3.6597152;-115.625854;3.0931547
2020-04-17T17:10:56;1;-111.65379;3.523452;-113.579605;2.7306414
2020-04-17T17:15:56;1;-110.471886;3.7811835;-112.782364;2.86885
2020-04-17T17:20:56;1;-111.33814;3.507832;-112.94009;3.1101642
2020-04-17T17:25:56;1;-111.38178;3.4176326;-113.12452;2.9249654
2020-04-17T17:30:56;1;-111.02222;3.1085808;-112.10315;2.7705913
2020-04-17T17:35:56;1;-110.460266;3.0460699;-111.480545;2.778733
2020-04-17T17:40:56;1;-110.95873;3.1757517;-112.11083;2.9595768
2020-04-17T17:45:56;1;-110.716225;3.6576269;-112.988;2.7443948
2020-04-17T17:50:56;1;-109.90512;4.070159;-112.40299;3.03545
2020-04-17T17:55:56;1;-109.70261;4.0523896;-111.88575;3.3171177
2020-04-17T18:00:56;1;-97.72934;3.2021604;-97.77862;2.995814
2020-04-17T18:05:56;1;-99.37885;3.3919284;-100.794304;2.918509
2020-04-17T18:10:56;1;-105.98808;4.2705956;-109.690025;2.6455903
2020-04-17T18:15:56;1;-102.36054;6.1095634;-110.09058;2.8527408
2020-04-17T18:20:56;1;-97.23974;8.792509;-110.94908;3.0364783
2020-04-17T18:25:56;1;-97.18368;9.564413;-112.3603;3.262474
2020-04-17T18:30:56;1;-92.0978;11.989578;-112.16217;3.0949075
2020-04-17T18:35:56;1;-97.69791;8.652252;-110.815765;3.001552
2020-04-17T18:40:56;1;-92.842224;9.181682;-107.63987;3.1805649
2020-04-17T18:45:56;1;-88.813446;11.310707;-107.762955;3.06023
2020-04-17T18:50:56;1;-88.31316;13.021977;-111.72221;3.071749
2020-04-17T18:55:56;1;-94.60663;10.155648;-111.35261;2.894249
2020-04-17T19:00:56;1;-96.77345;9.658885;-112.17943;3.123274
2020-04-17T19:05:56;1;-88.37072;13.581101;-111.59882;3.2795312
2020-04-17T19:10:56;1;-94.383354;11.320146;-113.13893;3.505858
2020-04-17T19:15:56;1;-96.11559;10.055426;-112.27607;3.0219452
2020-04-17T19:20:56;1;-89.21096;13.019199;-111.8379;2.830185
2020-04-17T19:25:56;1;-92.115524;11.740943;-111.75111;3.1061885
2020-04-17T19:30:56;1;-89.68382;12.984262;-112.22636;3.1971083
2020-04-17T19:35:56;1;-95.78114;10.670406;-112.86487;3.4315946
2020-04-17T19:40:56;1;-92.61185;11.815398;-112.45739;3.1384802
2020-04-17T19:45:56;1;-98.66526;10.196701;-114.67266;3.6401572
2020-04-17T19:50:56;1;-95.750984;10.868048;-113.39565;3.255546
2020-04-17T19:55:56;1;-101.54485;7.524233;-112.47143;3.0387151
2020-04-17T20:00:56;1;-95.03591;11.131589;-113.552925;3.1928627
2020-04-17T20:05:56;1;-95.062386;11.012179;-113.131836;2.989376
2020-04-17T20:10:56;1;-92.24582;12.119382;-113.369194;2.8968632
2020-04-17T20:15:56;1;-99.36812;9.481574;-113.916115;3.4626892
2020-04-17T20:20:56;1;-90.33125;13.725616;-114.32236;3.2374012
2020-04-17T20:25:56;1;-88.4821;15.444402;-114.75609;3.4757352
2020-04-17T20:30:56;1;-97.500114;10.498073;-113.69957;3.5071592
2020-04-17T20:35:56;1;-95.70794;12.067676;-116.07659;3.3274276
2020-04-17T20:40:56;1;-100.46902;10.398366;-117.13465;3.4108927
2020-04-17T20:45:56;1;-92.634834;14.23134;-116.86809;3.7163568
2020-04-17T20:50:56;1;-94.428505;12.899824;-116.27332;3.6928573
2020-04-17T20:55:56;1;-93.055824;14.487376;-117.8015;3.5939572
2020-04-17T21:00:56;1;-94.04541;13.277299;-117.06662;2.9872289
2020-04-17T21:05:56;1;-90.88985;14.466735;-115.95909;3.1367214
2020-04-17T21:10:56;1;-94.07545;13.399125;-116.62204;3.5501225
2020-04-17T21:15:56;1;-97.07473;11.597456;-116.67411;3.0319166
2020-04-17T21:20:56;1;-92.58536;14.802482;-118.72034;3.1307724
2020-04-17T21:25:56;1;-94.855095;13.151613;-117.78155;3.2395163
2020-04-17T21:30:56;1;-98.371056;11.623224;-117.43742;3.4367244
2020-04-17T21:35:56;1;-96.840065;12.378043;-118.519905;2.9801764
2020-04-17T21:40:56;1;-100.35163;11.4103565;-119.34051;3.0715716
2020-04-17T21:45:56;1;-102.389206;10.294844;-119.01406;3.0634017
2020-04-17T21:50:56;1;-105.074486;9.421674;-119.811035;3.0866992
2020-04-17T21:55:56;1;-105.64473;9.318994;-120.55426;2.9654644
2020-04-17T22:00:56;1;-106.49655;8.759994;-120.649284;2.7069583
2020-04-17T22:05:56;1;-107.17341;8.597262;-120.08846;3.1706588
2020-04-17T22:10:56;1;-106.78472;8.676876;-120.18394;3.0200994
2020-04-17T22:15:56;1;-107.795456;7.1928864;-118.396935;2.8010075
2020-04-17T22:20:56;1;-107.26095;7.410931;-118.103615;2.7995696
2020-04-17T22:25:56;1;-109.59719;6.8568206;-118.483246;3.170247
2020-04-17T22:30:56;1;-113.75207;5.2951303;-119.36093;3.1887872
2020-04-17T22:35:56;1;-114.606575;4.3158774;-118.08354;3.0017617
2020-04-17T22:40:56;1;-115.77799;4.299409;-119.49472;2.963819
2020-04-17T22:45:56;1;-117.071144;3.7939928;-119.15158;3.1756191
2020-04-17T22:50:56;1;-117.62166;3.1393561;-118.19757;2.958663
2020-04-17T22:55:56;1;-118.25193;2.882163;-119.13589;2.7842264
2020-04-17T23:00:56;1;-119.102776;3.047168;-119.69221;2.8988724
2020-04-17T23:05:56;1;-118.84368;3.076731;-119.6032;2.8924801
2020-04-17T23:10:56;1;-119.31165;3.0664012;-120.52732;2.762888
2020-04-17T23:15:56;1;-120.21982;3.3949265;-121.49141;3.0318522
2020-04-17T23:20:56;1;-119.19944;3.0233204;-119.6246;3.090515
2020-04-17T23:25:56;1;-119.99153;3.416308;-121.554085;2.853092
2020-04-17T23:30:56;1;-120.07347;3.1013148;-120.50455;3.0813987
2020-04-17T23:35:56;1;-119.9973;3.2341754;-120.55685;3.186336
2020-04-17T23:40:56;1;-119.82634;3.0009675;-120.59883;2.965623
2020-04-17T23:45:56;1;-119.83857;3.1326473;-120.031555;3.2295277
2020-04-17T23:50:56;1;-119.375534;2.8895657;-119.69276;2.7866392
2020-04-17T23:55:56;1;-119.56814;3.017378;-120.41346;3.042048
2020-04-18T00:00:56;1;-119.05526;2.8115022;-119.215675;2.7758753
2020-04-18T00:05:56;1;-119.1172;2.800134;-119.38434;2.776126
2020-04-18T00:10:56;1;-118.992485;2.9750483;-119.622795;2.9904113
2020-04-18T00:15:56;1;-120.48848;2.9954386;-121.40894;2.873573
2020-04-18T00:20:56;1;-121.73013;2.9819212;-122.51148;2.8733535
2020-04-18T00:25:56;1;-121.10839;3.0055118;-121.461525;3.0329833
2020-04-18T00:30:56;1;-122.326;2.921278;-122.832466;2.8174765
2020-04-18T00:35:56;1;-120.59687;3.1082885;-121.40941;3.0260415
2020-04-18T00:40:56;1;-121.41368;2.8418252;-121.73999;2.7625415
2020-04-18T00:45:56;1;-121.07749;2.873745;-121.37272;2.7579954
2020-04-18T00:50:56;1;-121.73303;2.814649;-121.787;2.7854254
2020-04-18T00:55:56;1;-120.41451;2.8593686;-120.33573;2.8009315
2020-04-18T01:00:56;1;-120.1759;2.7911544;-120.31753;2.9479344
2020-04-18T01:05:56;1;-120.16935;2.9274297;-120.71946;2.9212723
2020-04-18T01:10:56;1;-120.31351;3.0335765;-120.60001;3.1415625
2020-04-18T01:15:56;1;-120.53735;3.0106251;-120.62041;2.962026
2020-04-18T01:20:56;1;-120.435036;2.9235294;-120.83954;2.8488696
2020-04-18T01:25:56;1;-119.72149;2.827162;-120.149284;2.8310542
2020-04-18T01:30:56;1;-119.673805;2.932678;-119.97112;2.9727325
2020-04-18T01:35:56;1;-121.25492;3.148809;-121.740974;3.1211202
2020-04-18T01:40:56;1;-122.694305;2.9872074;-122.52906;2.862397
2020-04-18T01:45:56;1;-122.35701;2.9874394;-122.50123;3.0007641
2020-04-18T01:50:56;1;-120.73502;3.002926;-120.83744;2.952433
2020-04-18T01:55:56;1;-120.19755;2.9072375;-120.03822;2.900214
2020-04-18T02:00:56;1;-120.2196;2.8291888;-120.207436;2.7793963
2020-04-18T02:05:56;1;-120.73022;2.891416;-120.38662;2.8931346
2020-04-18T02:10:56;1;-120.494354;2.900907;-120.5528;3.0245972
2020-04-18T02:15:56;1;-122.2355;2.9834569;-122.75992;2.847689
2020-04-18T02:20:56;1;-121.191505;2.931132;-121.42723;2.9839442
2020-04-18T02:25:56;1;-121.783745;3.090618;-121.84111;3.157586
2020-04-18T02:30:56;1;-121.35241;3.073823;-122.01278;2.893329
2020-04-18T02:35:56;1;-121.54018;3.2910013;-122.83555;2.8360543
2020-04-18T02:40:56;1;-122.494286;3.003852;-122.319305;3.0907907
2020-04-18T02:45:56;1;-120.00705;2.8691921;-119.759674;2.8124352
2020-04-18T02:50:56;1;-119.97029;4.01192;-122.82413;2.8937669
2020-04-18T02:55:56;1;-122.042465;3.0345318;-122.72058;3.0126333
2020-04-18T03:00:56;1;-120.32914;3.0555434;-120.13902;3.1205468
2020-04-18T03:05:56;1;-120.89695;2.8511057;-120.74567;2.8880088
2020-04-18T03:10:56;1;-121.17042;3.2347271;-120.41083;3.3506367
2020-04-18T03:15:56;1;-121.70377;2.8504162;-122.24108;2.7155337
2020-04-18T03:20:56;1;-120.84357;2.8902557;-121.354645;2.8426085
2020-04-18T03:25:56;1;-122.32976;2.8547692;-122.74222;2.8076897
2020-04-18T03:30:56;1;-121.93575;2.8673291;-121.48561;2.9389896
2020-04-18T03:35:56;1;-120.67781;2.7986224;-120.53185;2.797202
2020-04-18T03:40:56;1;-119.998566;2.7414834;-119.92997;2.7376056
2020-04-18T03:45:56;1;-120.510765;2.9363906;-120.80327;3.0356205
2020-04-18T03:50:56;1;-120.795975;2.964647;-120.57771;3.019837
2020-04-18T03:55:56;1;-121.10867;2.7965524;-121.33091;2.7508504
2020-04-18T04:00:56;1;-120.63055;2.8101623;-120.81916;2.8419013
2020-04-18T04:05:56;1;-120.61985;2.6250725;-120.66213;2.608671
2020-04-18T04:10:56;1;-120.46608;2.7999413;-120.45744;2.7806466
2020-04-18T04:15:56;1;-122.306564;2.9929516;-122.08254;2.928094
2020-04-18T04:20:56;1;-123.43722;3.1075764;-123.2899;3.0430083
2020-04-18T04:25:56;1;-122.75145;3.0309985;-123.32513;2.9370267
2020-04-18T04:30:56;1;-123.22356;3.022113;-123.7504;2.8678384
2020-04-18T04:35:56;1;-114.631355;6.141195;-122.37029;3.0156767
2020-04-18T04:40:56;1;-119.60238;3.3464835;-120.04059;3.174983
2020-04-18T04:45:56;1;-121.749435;3.015679;-122.24762;3.0397313
2020-04-18T04:50:56;1;-111.0214;7.6393533;-115.36943;5.402003
2020-04-18T04:55:56;1;-123.1432;3.0429106;-123.04687;2.9932885
2020-04-18T05:00:56;1;-122.73792;2.9376833;-122.73646;2.9564714
2020-04-18T05:05:56;1;-122.54892;2.967238;-122.4629;2.9094744
2020-04-18T05:10:56;1;-120.14379;2.918033;-120.10905;2.9251924
2020-04-18T05:15:56;1;-119.80771;2.8754954;-120.15528;2.838612
2020-04-18T05:20:56;1;-121.71942;2.9979372;-121.498215;2.9258273
2020-04-18T05:25:56;1;-122.586494;3.1076093;-123.03193;2.9162536
2020-04-18T05:30:56;1;-122.72595;3.0594206;-123.336876;2.9333327
2020-04-18T05:35:56;1;-121.839134;3.418483;-123.72953;2.7860746
2020-04-18T05:40:56;1;-122.62205;3.1910665;-123.75555;2.9553905
2020-04-18T05:45:56;1;-121.309456;3.3341897;-122.388596;3.20908
2020-04-18T05:50:56;1;-121.36574;3.515023;-122.74461;3.007847
2020-04-18T05:55:56;1;-121.61089;3.6509264;-123.718895;2.8331137
2020-04-18T06:00:56;1;-119.05134;4.7294374;-124.25266;2.6492288
2020-04-18T06:05:56;1;-121.29755;4.388041;-125.36482;2.6502507
2020-04-18T06:10:56;1;-121.10269;3.7696562;-123.50366;2.9031327
2020-04-18T06:15:56;1;-121.91814;4.120714;-125.449165;2.663824
2020-04-18T06:20:56;1;-120.00136;4.614842;-124.51699;2.8767765
2020-04-18T06:25:56;1;-113.54442;6.6007557;-121.574875;3.3766677
2020-04-18T06:30:56;1;-113.363846;7.2630033;-123.18605;3.100299
2020-04-18T06:35:56;1;-108.20231;9.998523;-123.725746;3.2102242
2020-04-18T06:40:56;1;-115.42958;6.427427;-123.021225;3.3935993
2020-04-18T06:45:56;1;-123.184814;3.2105997;-123.810905;2.9945693
2020-04-18T06:50:56;1;-123.405815;3.10623;-123.701744;3.07261
2020-04-18T06:55:56;1;-122.32757;3.4439988;-123.18216;3.289077
2020-04-18T07:00:56;1;-120.555786;3.2272031;-120.86805;3.2555501
2020-04-18T07:05:56;1;-119.254524;3.044588;-119.09968;2.9853957
2020-04-18T07:10:56;1;-120.7692;3.340592;-120.74537;3.369013
2020-04-18T07:15:56;1;-120.390724;3.4931958;-120.95327;3.337195
2020-04-18T07:20:56;1;-119.32527;3.3476696;-120.27032;3.1671984
2020-04-18T07:25:56;1;-118.21211;3.3177125;-119.83732;2.6829286
2020-04-18T07:30:56;1;-116.33799;4.5728154;-120.021225;3.157131
2020-04-18T07:35:56;1;-116.26571;3.971326;-118.980675;2.9565349
2020-04-18T07:40:56;1;-95.04409;13.922891;-119.47002;2.9705837
2020-04-18T07:45:56;1;-105.99854;8.65502;-119.353096;2.8693767
2020-04-18T07:50:56;1;-96.95502;11.674334;-119.58787;2.9375734
2020-04-18T07:55:56;1;-108.34415;7.4262676;-119.09712;2.821628
2020-04-18T08:00:56;1;-104.32184;9.128696;-118.501816;2.7270038
2020-04-18T08:05:56;1;-102.864655;9.940362;-118.55093;2.8428795
2020-04-18T08:10:56;1;-104.00244;9.475554;-118.770874;2.8225381
2020-04-18T08:15:56;1;-104.14301;9.310497;-118.92332;2.848199
2020-04-18T08:20:56;1;-103.27125;9.368983;-118.3594;2.905469
2020-04-18T08:25:56;1;-103.14969;9.889784;-118.86198;2.7797282
2020-04-18T08:30:56;1;-98.76764;12.2397175;-120.540764;3.014607
2020-04-18T08:35:56;1;-97.52794;13.1810055;-119.88441;2.9550383
2020-04-18T08:40:56;1;-110.03247;7.5527334;-120.92823;2.9375224
2020-04-18T08:45:56;1;-102.37777;10.910574;-120.56559;2.9894753
2020-04-18T08:50:56;1;-102.38956;11.2441635;-120.61294;3.061727
2020-04-18T08:55:56;1;-102.83163;10.636042;-119.65561;3.0417843
2020-04-18T09:00:56;1;-107.90946;8.28724;-120.049095;3.0408404
2020-04-18T09:05:56;1;-106.072014;8.746028;-119.70808;3.0933375
2020-04-18T09:10:56;1;-99.59399;11.648362;-121.23585;2.7573395
2020-04-18T09:15:56;1;-109.10229;8.222849;-122.02626;2.7384903
2020-04-18T09:20:56;1;-100.70493;12.322106;-121.50355;2.8354614
2020-04-18T09:25:56;1;-99.35863;13.160944;-121.60093;2.8238933
2020-04-18T09:30:56;1;-100.410446;11.716548;-120.41215;3.0969934
2020-04-18T09:35:56;1;-101.415634;11.418881;-120.66809;3.0134587
2020-04-18T09:40:56;1;-97.70108;12.919158;-121.330086;3.0950649
2020-04-18T09:45:56;1;-103.86198;10.600122;-120.5999;2.9978557
2020-04-18T09:50:56;1;-115.15185;4.9555964;-117.732;4.09315
2020-04-18T09:55:56;1;-116.242;5.078743;-121.54997;3.0089996
2020-04-18T10:00:56;1;-106.50141;9.226375;-120.82927;3.169586
2020-04-18T10:05:56;1;-102.527565;11.430354;-122.05179;2.9886029
2020-04-18T10:10:56;1;-108.5317;7.0187287;-118.12985;3.0337691
2020-04-18T10:15:56;1;-118.09747;3.1262605;-118.27311;3.220225
2020-04-18T10:20:56;1;-105.80841;8.640655;-118.753944;3.1233425
2020-04-18T10:25:56;1;-114.95036;4.4164033;-117.23088;3.4752784
2020-04-18T10:30:56;1;-105.55347;6.97371;-115.19479;2.868282
2020-04-18T10:35:56;1;-110.48545;4.9209614;-115.81851;2.961459
2020-04-18T10:40:56;1;-103.471375;9.280125;-117.27103;3.162165
2020-04-18T10:45:56;1;-110.976166;6.2326946;-118.15869;3.3280563
2020-04-18T10:50:56;1;-108.0726;7.136452;-117.79099;3.1878264
2020-04-18T10:55:56;1;-113.3239;5.0836916;-118.32419;3.445495
2020-04-18T11:00:56;1;-106.159225;7.974559;-117.317505;3.3185613
2020-04-18T11:05:56;1;-110.49079;6.2324424;-118.2573;3.0858495
2020-04-18T11:10:56;1;-109.7968;6.6923423;-118.335526;3.2629247
2020-04-18T11:15:56;1;-110.471825;5.8194075;-117.7129;2.6683233
2020-04-18T11:20:56;1;-106.818886;7.917548;-118.29439;3.0989482
2020-04-18T11:25:56;1;-101.79458;10.326964;-118.130135;2.9849982
2020-04-18T11:30:56;1;-108.49343;6.845209;-117.60971;2.9903007
2020-04-18T11:35:56;1;-104.39501;8.824824;-117.546776;3.3068182
2020-04-18T11:40:56;1;-109.997574;6.0224094;-117.72198;2.869298
2020-04-18T11:45:56;1;-116.16782;3.2865942;-116.95966;3.0857143
2020-04-18T11:50:56;1;-115.976204;3.13704;-116.91865;2.933694
2020-04-18T11:55:56;1;-115.08876;3.5700834;-116.60012;2.9495249
2020-04-18T12:00:56;1;-100.48867;8.933949;-114.83077;2.9140859
2020-04-18T12:05:56;1;-110.02872;4.119558;-113.01225;3.2034044
2020-04-18T12:10:56;1;-111.74026;4.2192307;-114.81396;3.2191725
2020-04-18T12:15:56;1;-106.51853;5.8459544;-113.3597;2.866169
2020-04-18T12:20:56;1;-108.75638;4.710697;-112.99878;3.095339
2020-04-18T12:25:56;1;-102.93879;6.1022515;-110.62845;2.8152833
2020-04-18T12:30:56;1;-110.57913;3.9868832;-113.38789;3.3463774
2020-04-18T12:35:56;1;-111.03263;2.6996067;-110.63072;2.6827734
2020-04-18T12:40:56;1;-101.73812;3.2290246;-101.10221;3.3969445
2020-04-18T12:45:56;1;-101.08137;3.595788;-101.5139;3.7498262
2020-04-18T12:50:56;1;-100.925575;2.9660957;-101.49611;2.7708335
2020-04-18T12:55:56;1;-103.86694;4.11856;-104.76383;4.574038
2020-04-18T13:00:56;1;-110.783104;3.2302787;-110.77712;3.3467333
2020-04-18T13:05:56;1;-110.03275;3.0566745;-110.863655;3.2213254
2020-04-18T13:10:56;1;-109.11256;3.400082;-109.645744;3.663426
2020-04-18T13:15:56;1;-112.21003;2.7173865;-112.14342;2.7561576
2020-04-18T13:20:56;1;-111.72995;3.835773;-113.20143;3.3398113
2020-04-18T13:25:56;1;-113.00593;3.0114412;-113.86238;2.9658573
2020-04-18T13:30:56;1;-113.80692;3.486182;-113.78191;3.4895499
2020-04-18T13:35:56;1;-112.46618;3.0754235;-112.82888;2.784211
2020-04-18T13:40:56;1;-109.07427;4.957712;-114.01419;3.434811
2020-04-18T13:45:56;1;-107.367516;5.446199;-113.50827;3.2066395
2020-04-18T13:50:56;1;-105.84809;6.841438;-115.19332;2.8622103
2020-04-18T13:55:56;1;-108.91458;5.267584;-115.10824;2.7480655
2020-04-18T14:00:56;1;-112.06816;3.7027125;-114.61021;2.861441
2020-04-18T14:05:56;1;-114.92049;3.0272057;-114.786354;2.8744645
2020-04-18T14:10:56;1;-115.86727;3.5050967;-116.93036;3.5624635
2020-04-18T14:15:56;1;-115.38177;2.8659246;-115.44054;2.763604
2020-04-18T14:20:56;1;-115.33816;2.8574913;-115.486;2.863733
2020-04-18T14:25:56;1;-115.77223;2.9219372;-115.87851;2.9008374
2020-04-18T14:30:56;1;-114.68781;2.9663908;-114.6593;2.959808
2020-04-18T14:35:56;1;-114.602066;3.0764318;-114.629364;3.033607
2020-04-18T14:40:56;1;-115.44254;2.935511;-115.389336;2.9000874
2020-04-18T14:45:56;1;-115.3757;3.177886;-115.52449;3.1844153
2020-04-18T14:50:56;1;-114.89437;2.8925755;-114.55564;2.8307133
2020-04-18T14:55:56;1;-101.787865;9.075223;-115.27426;2.9760423
2020-04-18T15:00:56;1;-101.87926;8.430724;-114.30957;3.058848
2020-04-18T15:05:56;1;-109.9816;4.4319983;-114.06378;3.171895
2020-04-18T15:10:56;1;-101.518875;8.784572;-114.57871;3.4391825
2020-04-18T15:15:56;1;-107.716286;7.8829713;-118.891785;2.936828
2020-04-18T15:20:56;1;-100.05723;9.548195;-115.08088;3.562429
2020-04-18T15:25:56;1;-102.48079;8.3390875;-114.40076;3.3976862
2020-04-18T15:30:56;1;-97.2798;10.457498;-113.90482;3.0156336
2020-04-18T15:35:56;1;-100.54372;9.392756;-114.594246;3.3756948
2020-04-18T15:40:56;1;-106.3595;6.080969;-113.09797;3.409452
2020-04-18T15:45:56;1;-101.97876;9.028027;-115.298256;3.5264971
2020-04-18T15:50:56;1;-96.456856;12.017575;-115.77627;3.5118568
2020-04-18T15:55:56;1;-92.78269;13.366308;-115.91725;3.5922706
2020-04-18T16:00:56;1;-103.02326;8.9361515;-116.830795;3.4473784
2020-04-18T16:05:56;1;-96.37908;12.044491;-115.78437;3.7185628
2020-04-18T16:10:56;1;-94.051346;12.788538;-114.92038;3.7771807
2020-04-18T16:15:56;1;-91.31824;13.114689;-112.87593;3.6810415
2020-04-18T16:20:56;1;-92.02694;8.96727;-105.994736;3.367374
2020-04-18T16:25:56;1;-92.593475;12.7933;-113.02564;3.675729
2020-04-18T16:30:56;1;-98.8972;10.1269865;-115.14917;3.4958322
2020-04-18T16:35:56;1;-98.89327;8.756661;-112.90447;2.757433
2020-04-18T16:40:56;1;-97.42984;10.913787;-114.59595;3.483608
2020-04-18T16:45:56;1;-93.106766;13.531779;-115.34769;3.5476108
2020-04-18T16:50:56;1;-94.49568;12.007308;-114.04154;3.5284045
2020-04-18T16:55:56;1;-94.39004;11.703849;-113.44504;3.0153365
2020-04-18T17:00:56;1;-97.57584;9.599843;-112.62215;3.088251
2020-04-18T17:05:56;1;-95.81174;11.244821;-112.03882;3.7613235
2020-04-18T17:10:56;1;-92.16642;12.529113;-111.34818;3.4000514
2020-04-18T17:15:56;1;-94.76757;10.778712;-111.18811;3.1746726
2020-04-18T17:20:56;1;-92.91628;11.729767;-111.288994;3.6300843
2020-04-18T17:25:56;1;-89.98964;12.12506;-110.1301;2.8032267
2020-04-18T17:30:56;1;-93.71293;10.899316;-110.98209;3.4353461
2020-04-18T17:35:56;1;-90.61733;11.5728035;-110.03062;3.0845077
2020-04-18T17:40:56;1;-94.37257;9.049061;-108.86319;2.6708906
2020-04-18T17:45:56;1;-91.66471;10.614112;-109.22032;3.107087
2020-04-18T17:50:56;1;-93.76758;9.776286;-106.79509;3.7765937
