"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-04-13T21:05:56;1;-118.52551;4.5501137;-122.993675;2.6094005
2020-04-13T21:10:56;1;-122.82371;2.6705139;-123.2023;2.5249732
2020-04-13T21:15:56;1;-122.71391;2.7698123;-122.921486;2.6778133
2020-04-13T21:20:56;1;-123.40753;2.6929257;-123.760895;2.5625691
2020-04-13T21:25:56;1;-123.21291;2.8545992;-123.78526;2.593202
2020-04-13T21:30:56;1;-123.536674;2.7014554;-123.91085;2.648242
2020-04-13T21:35:56;1;-123.17225;2.6633499;-123.58856;2.4952898
2020-04-13T21:40:56;1;-123.04213;2.7696993;-123.89578;2.5624096
2020-04-13T21:45:56;1;-123.435295;2.5970733;-123.72903;2.477882
2020-04-13T21:50:56;1;-123.31209;2.6932638;-123.774635;2.5970414
2020-04-13T21:55:56;1;-122.87382;2.7167296;-123.14629;2.7031052
2020-04-13T22:00:56;1;-123.193924;2.812312;-123.48896;2.809018
2020-04-13T22:05:56;1;-123.2953;2.834057;-123.610855;2.683496
2020-04-13T22:10:56;1;-123.52408;2.655643;-123.67554;2.5247488
2020-04-13T22:15:56;1;-122.92361;2.801348;-122.99698;2.8747475
2020-04-13T22:20:56;1;-122.43232;2.973887;-123.25661;2.824645
2020-04-13T22:25:56;1;-122.29688;2.6935322;-122.46079;2.6424205
2020-04-13T22:30:56;1;-122.94538;2.904447;-123.04408;2.9868865
2020-04-13T22:35:56;1;-123.62457;2.6923754;-123.65201;2.651529
2020-04-13T22:40:56;1;-122.70124;2.7684238;-122.71125;2.7370517
2020-04-13T22:45:56;1;-121.96387;2.7243571;-122.460915;2.6470082
2020-04-13T22:50:56;1;-122.689896;2.5364578;-122.54126;2.5480325
2020-04-13T22:55:56;1;-121.269615;2.6958594;-121.32351;2.7043443
2020-04-13T23:00:56;1;-121.31272;2.7142677;-121.544525;2.7441666
2020-04-13T23:05:56;1;-120.79356;2.732096;-121.31437;2.6595886
2020-04-13T23:10:56;1;-121.11229;2.6019504;-121.038864;2.589596
2020-04-13T23:15:56;1;-120.949005;2.6565707;-120.62516;2.6567485
2020-04-13T23:20:56;1;-120.995544;2.6631768;-120.6567;2.6653028
2020-04-13T23:25:56;1;-119.9332;2.499587;-120.05278;2.5286334
2020-04-13T23:30:56;1;-118.502556;2.5580244;-118.32109;2.7219505
2020-04-13T23:35:56;1;-119.67801;2.5058825;-119.76501;2.4966354
2020-04-13T23:40:56;1;-118.724045;2.453905;-118.6688;2.4810715
2020-04-13T23:45:56;1;-118.38274;2.6321592;-118.63637;2.5867743
2020-04-13T23:50:56;1;-118.789734;2.6059108;-118.78146;2.6182783
2020-04-13T23:55:56;1;-119.11123;2.7060115;-119.19406;2.768643
2020-04-14T00:00:56;1;-118.760254;2.640046;-118.95575;2.6567016
2020-04-14T00:05:56;1;-118.739006;2.582342;-118.95177;2.517383
2020-04-14T00:10:56;1;-120.65449;2.7599523;-120.831345;2.7302575
2020-04-14T00:15:56;1;-121.42981;3.0414383;-122.07427;2.9743047
2020-04-14T00:20:56;1;-121.09364;2.7570016;-121.04744;2.641383
2020-04-14T00:25:56;1;-119.90185;2.5975962;-119.79085;2.6212387
2020-04-14T00:30:56;1;-120.086655;2.6459115;-120.083595;2.703176
2020-04-14T00:35:56;1;-120.65462;2.7232797;-120.72908;2.7513056
2020-04-14T00:40:56;1;-121.638916;2.8063467;-121.816376;2.7508585
2020-04-14T00:45:56;1;-122.5598;2.8020816;-122.824104;2.7675679
2020-04-14T00:50:56;1;-123.74353;2.7463796;-123.66554;2.7341895
2020-04-14T00:55:56;1;-122.74601;2.7528455;-122.74923;2.7412632
2020-04-14T01:00:56;1;-120.51258;2.5042536;-120.61732;2.4571507
2020-04-14T01:05:56;1;-120.76215;2.6763165;-120.34339;2.5130372
2020-04-14T01:10:56;1;-120.65656;2.6437888;-120.78005;2.6612704
2020-04-14T01:15:56;1;-121.843025;2.8173845;-121.78928;2.9365852
2020-04-14T01:20:56;1;-121.0956;2.6905813;-120.796715;2.7287862
2020-04-14T01:25:56;1;-121.86647;2.7465687;-121.59145;2.667223
2020-04-14T01:30:56;1;-122.858604;2.8244395;-123.022026;2.7748473
2020-04-14T01:35:56;1;-120.4788;2.6669917;-120.53719;2.6442826
2020-04-14T01:40:56;1;-120.186386;2.6491861;-120.18973;2.5998716
2020-04-14T01:45:56;1;-120.03097;2.7056177;-120.36539;2.5818746
2020-04-14T01:50:56;1;-121.14991;2.6615736;-121.24021;2.6646008
2020-04-14T01:55:56;1;-123.010056;2.7567647;-123.36693;2.7684722
2020-04-14T02:00:56;1;-123.56307;2.638065;-123.55756;2.6720402
2020-04-14T02:05:56;1;-123.77051;2.6691062;-123.7003;2.7249837
2020-04-14T02:10:56;1;-122.19649;2.7579732;-122.26085;2.7603495
2020-04-14T02:15:56;1;-120.50548;2.6084735;-120.45294;2.6473272
2020-04-14T02:20:56;1;-120.21932;2.5509522;-120.17652;2.5530856
2020-04-14T02:25:56;1;-120.61632;2.592254;-120.9669;2.5766997
2020-04-14T02:30:56;1;-121.305725;2.6013336;-121.518845;2.567289
2020-04-14T02:35:56;1;-121.05616;2.5771792;-121.04947;2.598049
2020-04-14T02:40:56;1;-120.69814;2.6722908;-120.905655;2.6697297
2020-04-14T02:45:56;1;-120.53233;2.6312432;-120.62804;2.6996226
2020-04-14T02:50:56;1;-120.74817;2.5397677;-120.81677;2.5524056
2020-04-14T02:55:56;1;-121.543846;2.8074093;-122.16717;2.731797
2020-04-14T03:00:56;1;-123.618256;2.7744193;-123.54085;2.7638948
2020-04-14T03:05:56;1;-122.99431;2.6185129;-123.15366;2.562278
2020-04-14T03:10:56;1;-123.48073;2.6758587;-123.468025;2.6483996
2020-04-14T03:15:56;1;-123.27704;2.5349495;-123.317635;2.5671175
2020-04-14T03:20:56;1;-122.57426;2.662968;-122.69382;2.5505505
2020-04-14T03:25:56;1;-121.61839;2.561199;-121.697876;2.5400465
2020-04-14T03:30:56;1;-121.61117;2.6735117;-121.3186;2.608671
2020-04-14T03:35:56;1;-120.41452;2.5371997;-120.414345;2.492975
2020-04-14T03:40:56;1;-121.04784;2.5565233;-121.285645;2.544618
2020-04-14T03:45:56;1;-118.14246;4.4648366;-121.97441;2.568388
2020-04-14T03:50:56;1;-121.174194;2.6947465;-121.37067;2.6672747
2020-04-14T03:55:56;1;-120.93984;2.6116707;-121.07124;2.6985326
2020-04-14T04:00:56;1;-120.86562;2.5716536;-120.6077;2.5149767
2020-04-14T04:05:56;1;-120.678185;2.571993;-120.63783;2.5261128
2020-04-14T04:10:56;1;-119.75418;2.5136955;-119.6802;2.5189233
2020-04-14T04:15:56;1;-120.98683;2.5297601;-121.028984;2.4026625
2020-04-14T04:20:56;1;-120.704796;2.5569322;-120.86661;2.5023923
2020-04-14T04:25:56;1;-120.01212;2.547494;-119.75974;2.5274587
2020-04-14T04:30:56;1;-121.48469;2.7736046;-122.05517;2.7826014
2020-04-14T04:35:56;1;-122.43999;2.6902819;-122.73717;2.60668
2020-04-14T04:40:56;1;-121.94548;2.521533;-122.11478;2.5284998
2020-04-14T04:45:56;1;-120.80255;2.9367893;-121.96606;2.8020384
2020-04-14T04:50:56;1;-120.04689;2.8579729;-120.65889;2.7404377
2020-04-14T04:55:56;1;-120.734184;2.4975188;-120.73443;2.5260308
2020-04-14T05:00:56;1;-120.85216;2.5575366;-120.567505;2.5559938
2020-04-14T05:05:56;1;-120.69102;3.025214;-120.03049;2.7189662
2020-04-14T05:10:56;1;-122.083466;2.6736252;-122.10619;2.6529264
2020-04-14T05:15:56;1;-121.76574;2.6996322;-121.13888;2.534941
2020-04-14T05:20:56;1;-120.97068;2.5133555;-121.167244;2.5323088
2020-04-14T05:25:56;1;-120.9146;2.540438;-120.963394;2.5341058
2020-04-14T05:30:56;1;-120.26118;2.6257277;-120.11543;2.6698806
2020-04-14T05:35:56;1;-121.26135;2.5559852;-121.590744;2.5061958
2020-04-14T05:40:56;1;-122.06799;2.5262196;-122.23146;2.5259142
2020-04-14T05:45:56;1;-120.70735;2.5831618;-120.77575;2.600077
2020-04-14T05:50:56;1;-120.89203;2.528757;-120.665115;2.4126105
2020-04-14T05:55:56;1;-118.451256;2.5013232;-118.611824;2.5112967
2020-04-14T06:00:56;1;-118.58865;2.5247734;-118.58427;2.5483549
2020-04-14T06:05:56;1;-118.10502;2.5849116;-117.99566;2.5698824
2020-04-14T06:10:56;1;-118.32558;2.6254075;-118.446266;2.5344286
2020-04-14T06:15:56;1;-118.978836;2.5383053;-118.93693;2.5966778
2020-04-14T06:20:56;1;-118.97225;3.5155063;-118.9583;3.205468
2020-04-14T06:25:56;1;-119.18963;2.9915376;-118.0416;2.6445253
2020-04-14T06:30:56;1;-118.274666;2.6470335;-118.23468;2.5705783
2020-04-14T06:35:56;1;-117.57978;2.608319;-117.96336;2.6092649
2020-04-14T06:40:56;1;-120.72722;2.5993311;-120.49901;2.7745264
2020-04-14T06:45:56;1;-117.53986;2.5647016;-117.397766;2.5083554
2020-04-14T06:50:56;1;-118.499596;2.8998935;-118.201385;2.6700773
2020-04-14T06:55:56;1;-118.88069;2.8864958;-119.84133;2.6110697
2020-04-14T07:00:56;1;-120.93708;2.4988701;-121.01748;2.5129292
2020-04-14T07:05:56;1;-120.47894;2.5400803;-120.48364;2.579259
2020-04-14T07:10:56;1;-118.37433;2.8257048;-119.06574;2.7173252
2020-04-14T07:15:56;1;-117.51775;2.6854157;-118.11087;2.6738932
2020-04-14T07:20:56;1;-118.30805;2.6268847;-118.458725;2.6885953
2020-04-14T07:25:56;1;-117.91691;2.7545867;-117.3115;2.7433205
2020-04-14T07:30:56;1;-117.83638;3.127903;-118.09775;2.694228
2020-04-14T07:35:56;1;-118.84369;2.740972;-119.023544;2.7931817
2020-04-14T07:40:56;1;-119.856125;2.5648792;-120.06588;2.5363522
2020-04-14T07:45:56;1;-119.82157;2.6257374;-119.906204;2.603949
2020-04-14T07:50:56;1;-120.92666;2.6103709;-121.102974;2.6426702
2020-04-14T07:55:56;1;-120.41461;2.557087;-120.566795;2.5046356
2020-04-14T08:00:56;1;-120.63976;2.7976074;-121.39029;2.7808125
2020-04-14T08:05:56;1;-121.89222;2.6389682;-121.76963;2.6758611
2020-04-14T08:10:56;1;-122.723915;2.5700345;-122.5273;2.5234923
2020-04-14T08:15:56;1;-121.59874;2.6430712;-121.92848;2.5274782
2020-04-14T08:20:56;1;-121.541695;2.6477013;-121.75678;2.6609566
2020-04-14T08:25:56;1;-121.98022;2.587402;-121.612045;2.6226878
2020-04-14T08:30:56;1;-122.48051;2.7212012;-122.77994;2.7029817
2020-04-14T08:35:56;1;-122.70764;2.6811416;-122.55666;2.76061
2020-04-14T08:40:56;1;-122.09505;2.6959538;-122.982285;2.4976332
2020-04-14T08:45:56;1;-122.00176;2.6509202;-121.90642;2.7086904
2020-04-14T08:50:56;1;-122.952644;2.6340978;-123.4052;2.599704
2020-04-14T08:55:56;1;-122.96784;2.5705762;-123.02034;2.5885239
2020-04-14T09:00:56;1;-123.11794;2.5484338;-123.18756;2.543114
2020-04-14T09:05:56;1;-122.50071;2.5723293;-122.60546;2.6253674
2020-04-14T09:10:56;1;-119.972015;2.6900983;-119.623344;2.6817796
2020-04-14T09:15:56;1;-121.071556;2.7128325;-121.11244;2.7123713
2020-04-14T09:20:56;1;-117.935555;4.8982406;-122.97798;2.9713404
2020-04-14T09:25:56;1;-120.66772;3.1951418;-122.68296;2.5098026
2020-04-14T09:30:56;1;-121.71889;2.8981042;-122.76875;2.6666336
2020-04-14T09:35:56;1;-122.26401;2.7337837;-122.22966;2.6830592
2020-04-14T09:40:56;1;-122.39403;2.6704502;-122.38488;2.5409598
2020-04-14T09:45:56;1;-122.722435;2.6509311;-123.36212;2.5338027
2020-04-14T09:50:56;1;-123.06871;2.616407;-123.25063;2.608512
2020-04-14T09:55:56;1;-122.686806;2.6894698;-122.70578;2.7017832
2020-04-14T10:00:56;1;-119.23286;2.7290707;-119.768585;2.6723077
2020-04-14T10:05:56;1;-118.89502;2.6992273;-118.75831;2.6958323
2020-04-14T10:10:56;1;-118.81899;2.6082835;-119.05202;2.5072114
2020-04-14T10:15:56;1;-118.01736;3.253671;-119.93073;2.5616517
2020-04-14T10:20:56;1;-118.76492;2.923326;-119.923454;2.6543713
2020-04-14T10:25:56;1;-118.15126;2.6410198;-118.18482;2.6539981
2020-04-14T10:30:56;1;-118.25136;2.6342652;-118.49142;2.5973423
2020-04-14T10:35:56;1;-116.90389;2.9762077;-119.50755;2.5370376
2020-04-14T10:40:56;1;-118.4239;2.6373358;-118.40643;2.6166158
2020-04-14T10:45:56;1;-123.21177;2.7251253;-123.35397;2.7699938
2020-04-14T10:50:56;1;-118.86726;4.731641;-123.49236;3.1964207
2020-04-14T10:55:56;1;-122.71044;2.656461;-123.09565;2.565729
2020-04-14T11:00:56;1;-122.77481;2.701037;-123.23567;2.492724
2020-04-14T11:05:56;1;-122.860466;2.8181329;-122.76638;2.92586
2020-04-14T11:10:56;1;-122.77834;3.2528536;-122.61447;2.6837435
2020-04-14T11:15:56;1;-122.92312;2.6983166;-123.28117;2.6752076
2020-04-14T11:20:56;1;-120.133;2.7125635;-119.51976;2.621751
2020-04-14T11:25:56;1;-120.55409;2.7191727;-120.19936;2.7689216
2020-04-14T11:30:56;1;-120.463326;2.7148156;-121.07471;2.6158302
2020-04-14T11:35:56;1;-119.87119;2.7382946;-119.76892;2.7114239
2020-04-14T11:40:56;1;-120.28585;2.8070507;-120.76042;2.9108908
2020-04-14T11:45:56;1;-119.77115;2.6800025;-119.72591;2.5282
2020-04-14T11:50:56;1;-119.860214;2.7722747;-120.39407;2.7581658
2020-04-14T11:55:56;1;-121.85246;2.7159715;-121.917496;2.5933971
2020-04-14T12:00:56;1;-119.07898;3.7147408;-121.90317;2.6279922
2020-04-14T12:05:56;1;-120.090706;2.6469047;-120.47665;2.5959017
2020-04-14T12:10:56;1;-118.03225;3.9145372;-120.77492;2.794999
2020-04-14T12:15:56;1;-119.443;3.0230343;-120.40455;2.7742555
2020-04-14T12:20:56;1;-120.18052;2.8514404;-120.57374;2.8460617
2020-04-14T12:25:56;1;-120.226944;2.8389246;-120.837746;2.7800486
2020-04-14T12:30:56;1;-118.7252;3.3979554;-120.56082;2.5479147
2020-04-14T12:35:56;1;-119.324974;2.883557;-120.1529;2.6128101
2020-04-14T12:40:56;1;-119.280205;3.3551254;-120.99488;2.7926905
2020-04-14T12:45:56;1;-115.73784;4.434476;-120.06745;2.643368
2020-04-14T12:50:56;1;-119.69526;2.7781196;-120.44994;2.557142
2020-04-14T12:55:56;1;-119.898636;2.95134;-120.89791;2.6566606
2020-04-14T13:00:56;1;-117.6145;3.33997;-119.360405;2.859553
2020-04-14T13:05:56;1;-117.10682;3.612366;-119.58391;2.729172
2020-04-14T13:10:56;1;-117.1204;3.4708977;-119.46508;2.7207716
2020-04-14T13:15:56;1;-120.07739;2.868794;-120.66822;2.74455
2020-04-14T13:20:56;1;-119.81599;2.7983582;-120.0631;2.8330488
2020-04-14T13:25:56;1;-116.83836;3.4290233;-118.06499;2.8690445
2020-04-14T13:30:56;1;-118.85079;2.8546455;-119.288765;2.754303
2020-04-14T13:35:56;1;-116.61049;3.1779392;-118.53654;2.584605
2020-04-14T13:40:56;1;-116.81974;2.6828258;-117.10232;2.648481
2020-04-14T13:45:56;1;-118.04916;2.713343;-118.97419;2.560539
2020-04-14T13:50:56;1;-118.63018;2.8312151;-119.163795;2.703845
2020-04-14T13:55:56;1;-116.649025;2.7861812;-117.327675;2.6727867
2020-04-14T14:00:56;1;-115.3306;3.8384664;-116.42965;3.3044538
2020-04-14T14:05:56;1;-114.248344;5.3900065;-120.72797;2.6553042
2020-04-14T14:10:56;1;-115.61516;4.753353;-120.40591;2.8101888
2020-04-14T14:15:56;1;-118.73957;4.4304233;-122.76701;2.8079424
2020-04-14T14:20:56;1;-117.54725;5.017162;-123.15388;2.7678072
2020-04-14T14:25:56;1;-117.69131;4.9899364;-123.03607;2.6794991
2020-04-14T14:30:56;1;-112.504074;7.192847;-122.86091;2.6245596
2020-04-14T14:35:56;1;-112.213104;7.486373;-123.009995;2.75064
2020-04-14T14:40:56;1;-114.98771;5.9678464;-122.421326;2.8655107
2020-04-14T14:45:56;1;-113.52125;6.7180686;-122.81389;2.6658144
2020-04-14T14:50:56;1;-118.15274;4.1723084;-122.352646;2.5194795
2020-04-14T14:55:56;1;-114.26228;6.346933;-122.883156;2.528744
2020-04-14T15:00:56;1;-116.31927;5.6279545;-123.35949;2.6288943
2020-04-14T15:05:56;1;-114.6016;5.998469;-122.78533;2.507251
2020-04-14T15:10:56;1;-113.41912;7.0275297;-123.12179;2.7711818
2020-04-14T15:15:56;1;-116.45461;5.758635;-122.2032;3.2030175
2020-04-14T15:20:56;1;-116.62168;5.3419514;-122.85212;2.723126
2020-04-14T15:25:56;1;-111.236755;7.9498596;-123.22781;2.7005243
2020-04-14T15:30:56;1;-116.667046;5.281771;-123.103035;2.633415
2020-04-14T15:35:56;1;-112.469406;7.558433;-123.48515;2.643567
2020-04-14T15:40:56;1;-108.53231;9.688675;-123.68859;2.6765304
2020-04-14T15:45:56;1;-114.53408;6.4060445;-123.118164;2.8264637
2020-04-14T15:50:56;1;-111.715836;7.718626;-123.10411;2.5531304
2020-04-14T15:55:56;1;-116.19167;4.755315;-121.33761;2.8327675
2020-04-14T16:00:56;1;-121.368454;2.8249502;-121.6112;2.6804097
2020-04-14T16:05:56;1;-116.418175;4.790689;-121.08676;2.6525729
2020-04-14T16:10:56;1;-112.489555;5.1460075;-118.58694;2.6253543
2020-04-14T16:15:56;1;-115.6883;4.4179964;-120.0447;2.6027787
2020-04-14T16:20:56;1;-112.35837;5.0773687;-118.35551;2.5653331
2020-04-14T16:25:56;1;-112.62792;6.7269826;-122.0073;2.7479537
2020-04-14T16:30:56;1;-112.024124;5.3350964;-118.47643;2.7213428
2020-04-14T16:35:56;1;-110.14716;7.842781;-121.40406;3.16576
2020-04-14T16:40:56;1;-112.21843;5.8488736;-119.83158;2.6324031
2020-04-14T16:45:56;1;-116.880806;3.6017785;-119.75694;2.602567
2020-04-14T16:50:56;1;-121.078094;3.1078289;-122.27461;2.7255852
2020-04-14T16:55:56;1;-120.1562;2.9183373;-120.47827;2.788361
2020-04-14T17:00:56;1;-119.40398;2.899729;-119.34003;2.688898
2020-04-14T17:05:56;1;-119.90172;3.318968;-122.13816;2.6390796
2020-04-14T17:10:56;1;-120.35396;3.317065;-121.5591;2.9434571
2020-04-14T17:15:56;1;-120.43135;3.1437588;-120.945045;2.9368947
2020-04-14T17:20:56;1;-121.953156;3.0845218;-123.03625;2.7891495
2020-04-14T17:25:56;1;-120.073006;3.6532886;-122.838234;2.5625072
2020-04-14T17:30:56;1;-119.946465;3.268905;-121.8423;2.6727026
2020-04-14T17:35:56;1;-121.283485;3.1648386;-122.66081;2.7541075
2020-04-14T17:40:56;1;-120.76465;3.4111273;-122.469604;2.6102085
2020-04-14T17:45:56;1;-120.48916;3.5826547;-122.984825;2.4983788
2020-04-14T17:50:56;1;-120.74813;3.3641841;-122.85405;2.4312236
2020-04-14T17:55:56;1;-120.196655;3.853513;-123.36045;2.5809321
2020-04-14T18:00:56;1;-120.56731;3.5031521;-122.58095;2.765659
2020-04-14T18:05:56;1;-120.12041;3.6267297;-122.54874;2.595786
2020-04-14T18:10:56;1;-120.49732;3.3093085;-122.25438;2.4974527
2020-04-14T18:15:56;1;-120.05216;3.131734;-121.29713;2.5989335
2020-04-14T18:20:56;1;-119.81096;3.002834;-120.53662;2.7455225
2020-04-14T18:25:56;1;-118.67358;3.437144;-120.453255;2.732744
2020-04-14T18:30:56;1;-118.51337;3.3844328;-120.2838;2.7183437
2020-04-14T18:35:56;1;-118.4121;3.2089415;-120.209076;2.4927373
2020-04-14T18:40:56;1;-118.39025;3.2304928;-119.981285;2.5844533
2020-04-14T18:45:56;1;-118.52269;2.9026875;-119.66126;2.5352666
2020-04-14T18:50:56;1;-118.709;3.0432265;-119.89407;2.6517699
2020-04-14T18:55:56;1;-119.17089;3.2516632;-120.80585;2.6578639
2020-04-14T19:00:56;1;-117.83307;2.9562023;-118.87507;2.6985917
2020-04-14T19:05:56;1;-118.4348;2.9346259;-119.6339;2.594458
2020-04-14T19:10:56;1;-119.19324;2.9079266;-120.38468;2.6907806
2020-04-14T19:15:56;1;-120.143196;2.7040231;-120.79797;2.545629
2020-04-14T19:20:56;1;-121.53853;2.8279583;-122.58782;2.5637383
2020-04-14T19:25:56;1;-121.889;2.8474104;-122.13612;2.6951985
2020-04-14T19:30:56;1;-122.70697;2.7882152;-123.183014;2.6240635
2020-04-14T19:35:56;1;-122.90445;2.6068718;-123.1868;2.6894333
2020-04-14T19:40:56;1;-121.9753;2.8976374;-122.114174;2.9032748
2020-04-14T19:45:56;1;-122.752884;2.7495432;-123.02009;2.649681
2020-04-14T19:50:56;1;-121.54739;2.6915114;-121.31167;2.6453094
2020-04-14T19:55:56;1;-120.313385;2.5979133;-120.12897;2.5356543
2020-04-14T20:00:56;1;-118.96404;2.569192;-119.104485;2.4181595
2020-04-14T20:05:56;1;-119.18571;2.6324039;-119.58825;2.5819087
2020-04-14T20:10:56;1;-119.80172;2.7520661;-120.61634;2.6929748
2020-04-14T20:15:56;1;-118.51037;2.76106;-118.4869;2.7460377
2020-04-14T20:20:56;1;-118.55605;2.8342733;-117.86055;2.9826012
2020-04-14T20:25:56;1;-117.70571;2.6470332;-117.68646;2.6984274
2020-04-14T20:30:56;1;-119.777916;2.5977793;-120.1417;2.51451
2020-04-14T20:35:56;1;-120.12102;2.4670827;-120.17084;2.4729247
2020-04-14T20:40:56;1;-121.1293;2.7805736;-121.85643;2.7210271
2020-04-14T20:45:56;1;-122.09005;2.6129568;-122.02608;2.67982
2020-04-14T20:50:56;1;-122.07153;2.783165;-121.752975;2.496533
2020-04-14T20:55:56;1;-122.76865;2.8451722;-123.532616;2.920173
2020-04-14T21:00:56;1;-118.468376;2.6949987;-118.52825;2.6804616
2020-04-14T21:05:56;1;-120.94593;2.678868;-120.7437;2.6752403
2020-04-14T21:10:56;1;-121.64257;2.6498704;-121.52665;2.6617668
2020-04-14T21:15:56;1;-121.62122;2.7326581;-121.976524;2.7489805
2020-04-14T21:20:56;1;-121.48102;2.6321075;-121.80372;2.6238916
2020-04-14T21:25:56;1;-122.34413;2.5495355;-122.627655;2.5228367
2020-04-14T21:30:56;1;-122.9389;2.6235359;-123.26956;2.6079903
2020-04-14T21:35:56;1;-122.07439;2.8332481;-121.60767;2.899195
2020-04-14T21:40:56;1;-119.34428;2.6731536;-119.58964;2.687338
2020-04-14T21:45:56;1;-118.864395;2.6165895;-118.627556;2.5888216
2020-04-14T21:50:56;1;-118.76655;2.6658163;-119.008995;2.5019524
2020-04-14T21:55:56;1;-119.69884;2.7390397;-119.92469;2.6722834
2020-04-14T22:00:56;1;-120.78446;3.0548668;-122.54958;2.5312502
2020-04-14T22:05:56;1;-123.11048;2.6364713;-123.228424;2.6479523
2020-04-14T22:10:56;1;-122.71752;2.553906;-122.91289;2.4651015
2020-04-14T22:15:56;1;-122.83067;2.5291457;-122.73417;2.6068118
2020-04-14T22:20:56;1;-123.42081;2.5402975;-123.17025;2.508361
2020-04-14T22:25:56;1;-123.04398;2.4208694;-123.2024;2.4931173
2020-04-14T22:30:56;1;-123.39126;2.700527;-123.5035;2.5573962
2020-04-14T22:35:56;1;-123.64342;2.6384094;-123.54915;2.6986651
2020-04-14T22:40:56;1;-122.81575;2.5399902;-122.71323;2.5746095
2020-04-14T22:45:56;1;-121.5499;2.654222;-121.62456;2.6772938
2020-04-14T22:50:56;1;-122.186554;2.4943762;-122.06151;2.472677
2020-04-14T22:55:56;1;-123.12808;2.5054429;-123.005356;2.485712
2020-04-14T23:00:56;1;-123.53628;2.5871525;-123.40616;2.5862737
2020-04-14T23:05:56;1;-123.44054;2.5610268;-123.42437;2.6516047
2020-04-14T23:10:56;1;-123.37641;2.5085847;-123.09175;2.505916
2020-04-14T23:15:56;1;-122.256996;2.4541667;-122.508705;2.4540575
2020-04-14T23:20:56;1;-123.20589;2.4948366;-123.56483;2.4141948
2020-04-14T23:25:56;1;-123.860855;2.5148854;-123.87069;2.4848926
2020-04-14T23:30:56;1;-123.39158;2.577256;-123.40152;2.486486
2020-04-14T23:35:56;1;-123.248436;2.6282647;-123.27118;2.6477275
2020-04-14T23:40:56;1;-123.12535;2.5898094;-122.88801;2.6153393
2020-04-14T23:45:56;1;-123.03405;2.545685;-123.04161;2.5530303
2020-04-14T23:50:56;1;-122.48533;2.519278;-122.25157;2.5739696
2020-04-14T23:55:56;1;-122.30988;2.6297305;-122.59207;2.6525552
2020-04-15T00:00:56;1;-121.649254;2.599077;-121.766975;2.5800586
2020-04-15T00:05:56;1;-121.593506;2.5892065;-121.933586;2.580442
2020-04-15T00:10:56;1;-122.47581;2.4324455;-122.42518;2.454402
2020-04-15T00:15:56;1;-119.67075;2.7494442;-119.08338;2.5666919
2020-04-15T00:20:56;1;-119.16525;2.5693588;-119.08959;2.5692327
2020-04-15T00:25:56;1;-119.165596;2.6235952;-119.30796;2.5024993
2020-04-15T00:30:56;1;-119.197945;2.5313697;-119.15108;2.4316018
2020-04-15T00:35:56;1;-119.67235;2.4850495;-119.45991;2.5470583
2020-04-15T00:40:56;1;-119.40584;2.56528;-119.15013;2.5164332
2020-04-15T00:45:56;1;-119.62824;2.6124191;-119.50705;2.5900896
2020-04-15T00:50:56;1;-119.04566;2.6461978;-118.84331;2.5764759
2020-04-15T00:55:56;1;-119.946014;2.7484708;-120.924835;2.5632646
2020-04-15T01:00:56;1;-121.919495;2.6092758;-121.95048;2.597072
2020-04-15T01:05:56;1;-121.57558;2.4989846;-121.67135;2.4707386
2020-04-15T01:10:56;1;-121.71091;2.4799507;-121.7012;2.5139544
2020-04-15T01:15:56;1;-121.70473;2.7424207;-121.5328;2.9160426
2020-04-15T01:20:56;1;-121.73081;2.5580244;-121.66701;2.5969481
2020-04-15T01:25:56;1;-121.51838;2.6348128;-121.54817;2.5715146
2020-04-15T01:30:56;1;-122.517426;2.7690678;-122.3468;2.678796
2020-04-15T01:35:56;1;-118.89004;2.586057;-119.01399;2.6235332
2020-04-15T01:40:56;1;-122.004196;2.4399247;-122.13903;2.3911612
2020-04-15T01:45:56;1;-121.64044;2.5813315;-121.56926;2.5329213
2020-04-15T01:50:56;1;-121.67057;2.4615002;-121.55321;2.5560167
2020-04-15T01:55:56;1;-120.17478;2.6156163;-120.619225;2.6084619
2020-04-15T02:00:56;1;-120.460045;2.7273178;-119.87285;2.6266706
2020-04-15T02:05:56;1;-120.93442;2.6020977;-120.80558;2.5090022
2020-04-15T02:10:56;1;-118.8831;2.5883563;-119.03384;2.5609412
2020-04-15T02:15:56;1;-120.32117;2.6074378;-120.20621;2.74894
2020-04-15T02:20:56;1;-119.43221;2.5943937;-119.56137;2.4681294
2020-04-15T02:25:56;1;-119.22137;2.6758773;-119.30463;2.7134755
2020-04-15T02:30:56;1;-118.93689;2.6453958;-119.18899;2.6338766
2020-04-15T02:35:56;1;-118.46837;2.608669;-118.295006;2.6011534
2020-04-15T02:40:56;1;-119.2274;2.672883;-118.94637;2.8214536
2020-04-15T02:45:56;1;-118.27112;2.623646;-118.16626;2.6319172
2020-04-15T02:50:56;1;-118.39254;2.580886;-118.36244;2.5857189
2020-04-15T02:55:56;1;-119.769165;2.5802424;-120.078735;2.4968004
2020-04-15T03:00:56;1;-119.777885;2.796262;-119.27643;2.8522773
2020-04-15T03:05:56;1;-118.23288;2.702378;-118.225266;2.6980474
2020-04-15T03:10:56;1;-120.2099;2.6741621;-120.31235;2.6594021
