"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-07-14T01:15:56;1;-111.39757;2.6582031;-111.63294;2.6105921
2020-07-14T01:20:56;1;-111.59167;2.577777;-111.40636;2.5214584
2020-07-14T01:25:56;1;-111.495445;2.6276574;-111.51191;2.6471596
2020-07-14T01:30:56;1;-111.80725;2.5157728;-111.81158;2.5036733
2020-07-14T01:35:56;1;-111.642265;2.4443915;-111.55503;2.5072377
2020-07-14T01:40:56;1;-111.43506;2.563124;-111.61653;2.5818143
2020-07-14T01:45:56;1;-111.730515;2.5458863;-111.73114;2.5371034
2020-07-14T01:50:56;1;-111.636986;2.5402641;-111.61241;2.52447
2020-07-14T01:55:56;1;-111.627625;2.547794;-111.62861;2.5580406
2020-07-14T02:00:56;1;-112.04028;2.4860806;-112.1264;2.5790102
2020-07-14T02:05:56;1;-112.13075;2.556538;-112.094376;2.566582
2020-07-14T02:10:56;1;-112.32212;2.506218;-112.31237;2.5846472
2020-07-14T02:15:56;1;-112.36297;2.511958;-112.28915;2.5748296
2020-07-14T02:20:56;1;-111.78872;2.5063884;-111.796165;2.5771856
2020-07-14T02:25:56;1;-112.20117;2.517357;-112.27179;2.5280528
2020-07-14T02:30:56;1;-112.09774;2.486138;-112.05717;2.4161992
2020-07-14T02:35:56;1;-112.24408;2.49337;-112.419304;2.5290983
2020-07-14T02:40:56;1;-112.38334;2.5043716;-112.12472;2.5777977
2020-07-14T02:45:56;1;-112.45348;2.6313982;-112.23786;2.5598083
2020-07-14T02:50:56;1;-112.31464;2.578714;-112.607056;2.5110168
2020-07-14T02:55:56;1;-112.533875;2.6112502;-112.46066;2.5995677
2020-07-14T03:00:56;1;-108.75229;4.3686037;-112.48851;2.6613696
2020-07-14T03:05:56;1;-112.97316;2.5394964;-113.02585;2.595188
2020-07-14T03:10:56;1;-112.334335;2.5236938;-112.18125;2.5764678
2020-07-14T03:15:56;1;-112.06024;2.4722805;-112.118645;2.4460557
2020-07-14T03:20:56;1;-112.12627;2.5000184;-112.285706;2.4665706
2020-07-14T03:25:56;1;-111.94695;2.3914006;-111.92058;2.3540182
2020-07-14T03:30:56;1;-115.47516;2.5707996;-115.59624;2.5534334
2020-07-14T03:35:56;1;-115.49333;2.626038;-115.59992;2.679794
2020-07-14T03:40:56;1;-115.3797;2.6641817;-114.722275;2.7214906
2020-07-14T03:45:56;1;-116.44119;2.5028455;-116.40092;2.4299736
2020-07-14T03:50:56;1;-116.228676;2.5215735;-116.50853;2.4395928
2020-07-14T03:55:56;1;-116.838585;2.5226882;-116.9598;2.564601
2020-07-14T04:00:56;1;-116.338196;2.585406;-116.166;2.6441965
2020-07-14T04:05:56;1;-116.48585;2.4186091;-116.47836;2.4108078
2020-07-14T04:10:56;1;-116.452;2.518795;-116.47015;2.3729901
2020-07-14T04:15:56;1;-116.52071;2.4152884;-116.489685;2.4508002
2020-07-14T04:20:56;1;-116.75869;2.5822923;-116.95994;2.5288155
2020-07-14T04:25:56;1;-116.40939;2.500438;-116.292534;2.51273
2020-07-14T04:30:56;1;-116.36357;2.5390549;-116.43448;2.6710963
2020-07-14T04:35:56;1;-116.012886;2.672117;-116.46133;2.5210564
2020-07-14T04:40:56;1;-106.74119;6.7064953;-116.33297;2.6933467
2020-07-14T04:45:56;1;-101.76395;8.819665;-116.12092;2.4508183
2020-07-14T04:50:56;1;-105.352036;7.1275706;-115.84427;2.6674688
2020-07-14T04:55:56;1;-105.352646;7.069613;-115.64257;2.612829
2020-07-14T05:00:56;1;-107.74349;6.187426;-116.400345;2.4537365
2020-07-14T05:05:56;1;-110.10645;5.1841054;-116.28973;2.4652843
2020-07-14T05:10:56;1;-115.74426;2.6355693;-116.27448;2.5628135
2020-07-14T05:15:56;1;-116.00172;2.6020815;-116.109856;2.4013906
2020-07-14T05:20:56;1;-115.886894;2.4677198;-115.95799;2.516669
2020-07-14T05:25:56;1;-116.28607;2.450006;-116.505936;2.457018
2020-07-14T05:30:56;1;-115.818565;2.5876796;-115.99749;2.6591752
2020-07-14T05:35:56;1;-116.01756;2.5730536;-116.30044;2.4545145
2020-07-14T05:40:56;1;-115.30445;2.6981423;-116.15026;2.3696249
2020-07-14T05:45:56;1;-114.960335;3.0085294;-116.527824;2.4595644
2020-07-14T05:50:56;1;-115.17941;2.7950437;-115.94493;2.4531922
2020-07-14T05:55:56;1;-114.96354;2.7732651;-115.61356;2.6091304
2020-07-14T06:00:56;1;-114.61645;2.808052;-115.557816;2.5118146
2020-07-14T06:05:56;1;-114.03768;2.8423905;-115.18788;2.4448144
2020-07-14T06:10:56;1;-93.67223;12.399833;-116.0243;2.716386
2020-07-14T06:15:56;1;-88.990906;13.494883;-115.739525;2.461105
2020-07-14T06:20:56;1;-115.22437;2.5667455;-115.31168;2.5484507
2020-07-14T06:25:56;1;-115.39592;2.6419137;-115.43722;2.6214504
2020-07-14T06:30:56;1;-115.08696;2.5146205;-115.087875;2.4956489
2020-07-14T06:35:56;1;-115.389015;2.51439;-115.39704;2.5010347
2020-07-14T06:40:56;1;-114.53111;2.7716558;-115.15083;2.5865512
2020-07-14T06:45:56;1;-89.63986;14.314716;-115.02989;2.5874584
2020-07-14T06:50:56;1;-93.458954;12.911742;-115.30502;2.557153
2020-07-14T06:55:56;1;-88.276764;15.051518;-114.79405;2.5388331
2020-07-14T07:00:56;1;-83.841515;16.403528;-115.10502;2.5946581
2020-07-14T07:05:56;1;-111.6535;3.9540427;-115.0527;2.4590638
2020-07-14T07:10:56;1;-115.21118;2.5518548;-115.77478;2.3701673
2020-07-14T07:15:56;1;-115.1144;2.6614451;-115.6227;2.5453591
2020-07-14T07:20:56;1;-114.66688;2.8828983;-115.41866;2.6439161
2020-07-14T07:25:56;1;-114.26633;2.819215;-115.2141;2.5014985
2020-07-14T07:30:56;1;-113.367676;3.4096045;-115.51139;2.4129784
2020-07-14T07:35:56;1;-113.51488;3.2651958;-115.147255;2.6278124
2020-07-14T07:40:56;1;-94.329315;12.000316;-115.49085;2.5765326
2020-07-14T07:45:56;1;-93.15554;12.613522;-115.4476;2.582721
2020-07-14T07:50:56;1;-91.679276;13.170726;-115.29724;2.5301054
2020-07-14T07:55:56;1;-102.61231;7.818577;-114.62066;2.5419185
2020-07-14T08:00:56;1;-108.3163;5.5588083;-115.37431;2.5764601
2020-07-14T08:05:56;1;-115.390915;2.622728;-115.78305;2.43119
2020-07-14T08:10:56;1;-115.781006;2.5094364;-115.90981;2.4688706
2020-07-14T08:15:56;1;-115.30707;2.5140061;-115.48496;2.43556
2020-07-14T08:20:56;1;-114.58487;2.6677778;-114.969124;2.5093813
2020-07-14T08:25:56;1;-114.64739;2.546431;-114.630325;2.5228813
2020-07-14T08:30:56;1;-114.51209;2.5416493;-114.48332;2.5030298
2020-07-14T08:35:56;1;-114.11197;2.5779195;-114.58889;2.5253632
2020-07-14T08:40:56;1;-110.12305;4.524798;-114.52157;2.7133904
2020-07-14T08:45:56;1;-114.286964;2.6492105;-114.14396;2.6465967
2020-07-14T08:50:56;1;-115.04425;2.6296017;-115.06639;2.55905
2020-07-14T08:55:56;1;-114.86536;2.604042;-114.91945;2.6107154
2020-07-14T09:00:56;1;-114.86221;2.5790339;-115.06273;2.5982304
2020-07-14T09:05:56;1;-115.4995;2.5445757;-115.80088;2.5338767
2020-07-14T09:10:56;1;-114.78597;2.5770385;-114.82084;2.5288382
2020-07-14T09:15:56;1;-114.76459;2.479419;-114.78091;2.4070036
2020-07-14T09:20:56;1;-114.98464;2.5427847;-114.769;2.568819
2020-07-14T09:25:56;1;-110.47306;2.9423077;-114.67131;2.5272582
2020-07-14T09:30:56;1;-114.45233;2.507785;-114.44507;2.5341294
2020-07-14T09:35:56;1;-114.87654;2.544747;-114.97201;2.5518136
2020-07-14T09:40:56;1;-114.81593;2.3373387;-114.55934;2.3702524
2020-07-14T09:45:56;1;-114.51914;2.4585497;-114.62064;2.4629235
2020-07-14T09:50:56;1;-114.777306;2.514425;-114.778465;2.5445917
2020-07-14T09:55:56;1;-115.15687;2.5717535;-115.09548;2.544561
2020-07-14T10:00:56;1;-115.041725;2.4321203;-115.199554;2.4458122
2020-07-14T10:05:56;1;-115.407394;2.4771547;-115.64029;2.4274547
2020-07-14T10:10:56;1;-115.61437;2.5591793;-115.73867;2.564472
2020-07-14T10:15:56;1;-111.23563;3.028929;-108.99964;3.417245
2020-07-14T10:20:56;1;-115.968864;2.5955718;-116.279366;2.531646
2020-07-14T10:25:56;1;-115.836945;2.5548735;-116.353714;2.4970732
2020-07-14T10:30:56;1;-116.19609;2.459559;-116.278625;2.43119
2020-07-14T10:35:56;1;-116.645;2.5414817;-116.77634;2.5029998
2020-07-14T10:40:56;1;-116.411;2.4679248;-116.19522;2.526421
2020-07-14T10:45:56;1;-116.59922;2.4931629;-116.38921;2.505192
2020-07-14T10:50:56;1;-116.41297;2.4738858;-116.51045;2.443997
2020-07-14T10:55:56;1;-116.9839;2.6040778;-117.04773;2.6052918
2020-07-14T11:00:56;1;-115.98343;2.6096694;-116.071625;2.6424365
2020-07-14T11:05:56;1;-116.64543;2.5136805;-116.535934;2.5290685
2020-07-14T11:10:56;1;-115.783325;2.6664753;-116.27937;2.7254322
2020-07-14T11:15:56;1;-115.754005;2.513446;-115.59356;2.5305479
2020-07-14T11:20:56;1;-115.793884;2.5864804;-116.11308;2.644116
2020-07-14T11:25:56;1;-116.06999;2.5191898;-115.93873;2.5266173
2020-07-14T11:30:56;1;-116.00948;2.4613862;-115.903465;2.4606955
2020-07-14T11:35:56;1;-115.01724;2.4445415;-115.18398;2.4270318
2020-07-14T11:40:56;1;-115.81253;2.519766;-115.91004;2.6316235
2020-07-14T11:45:56;1;-115.80868;2.47803;-115.82677;2.584937
2020-07-14T11:50:56;1;-115.11038;2.60465;-115.045746;2.5428874
2020-07-14T11:55:56;1;-115.24067;2.5043695;-115.36556;2.439894
2020-07-14T12:00:56;1;-114.79399;2.548379;-114.64357;2.590605
2020-07-14T12:05:56;1;-114.8268;2.5083058;-114.93369;2.5141656
2020-07-14T12:10:56;1;-115.44752;2.4848468;-115.35813;2.4501252
2020-07-14T12:15:56;1;-115.087944;2.5395858;-115.1051;2.538051
2020-07-14T12:20:56;1;-115.01768;2.6121786;-115.02296;2.640082
2020-07-14T12:25:56;1;-115.04379;2.4955084;-115.001526;2.533679
2020-07-14T12:30:56;1;-105.51558;6.6186295;-114.695595;2.5959034
2020-07-14T12:35:56;1;-114.54635;2.653532;-114.91513;2.5485861
2020-07-14T12:40:56;1;-112.62742;3.3693354;-114.5191;2.6286645
2020-07-14T12:45:56;1;-109.659355;4.459274;-114.11713;2.679172
2020-07-14T12:50:56;1;-89.256355;15.000478;-115.41093;2.5438387
2020-07-14T12:55:56;1;-84.87731;17.241112;-115.33335;2.716857
2020-07-14T13:00:56;1;-94.472206;12.671873;-115.88743;2.4802923
2020-07-14T13:05:56;1;-100.73897;9.10133;-115.55675;2.5684767
2020-07-14T13:10:56;1;-89.8823;14.621616;-115.35891;2.5843792
2020-07-14T13:15:56;1;-88.72777;14.547217;-114.88726;2.4526057
2020-07-14T13:20:56;1;-88.36578;13.87938;-114.92723;2.532023
2020-07-14T13:25:56;1;-93.55725;12.476798;-115.716286;2.5634518
2020-07-14T13:30:56;1;-86.43979;15.808867;-115.819305;2.6188366
2020-07-14T13:35:56;1;-95.387;11.748432;-116.02652;2.5685136
2020-07-14T13:40:56;1;-113.08831;3.5806918;-115.67593;2.5201192
2020-07-14T13:45:56;1;-115.06805;2.813875;-115.99087;2.6332994
2020-07-14T13:50:56;1;-97.62176;10.490708;-115.331;2.4022455
2020-07-14T13:55:56;1;-110.843376;3.947578;-114.49868;2.5525522
2020-07-14T14:00:56;1;-95.5707;11.235241;-115.09579;2.45806
2020-07-14T14:05:56;1;-93.61348;12.161945;-114.597046;2.4817257
2020-07-14T14:10:56;1;-109.29447;4.752985;-114.39812;2.6387274
2020-07-14T14:15:56;1;-114.757706;2.7182505;-115.46072;2.4498367
2020-07-14T14:20:56;1;-95.81728;11.82199;-116.00755;2.4383872
2020-07-14T14:25:56;1;-88.00653;15.873973;-116.44613;2.478486
2020-07-14T14:30:56;1;-85.016624;16.294266;-115.74022;2.5949826
2020-07-14T14:35:56;1;-83.37554;17.829206;-115.93019;2.4193945
2020-07-14T14:40:56;1;-91.68633;13.800111;-115.91431;2.6132894
2020-07-14T14:45:56;1;-89.46734;15.120426;-115.964264;2.3239312
2020-07-14T14:50:56;1;-88.63578;15.473348;-115.90326;2.5482242
2020-07-14T14:55:56;1;-88.784134;15.402687;-116.72956;2.449912
2020-07-14T15:00:56;1;-88.28342;15.492857;-115.91919;2.647681
2020-07-14T15:05:56;1;-89.41823;14.82381;-115.39973;2.5344105
2020-07-14T15:10:56;1;-93.49872;12.444328;-114.67631;2.6350026
2020-07-14T15:15:56;1;-91.259636;13.835679;-115.46827;2.5624661
2020-07-14T15:20:56;1;-88.99832;14.096828;-115.49552;2.5213275
2020-07-14T15:25:56;1;-85.77784;16.287004;-115.86124;2.5051196
2020-07-14T15:30:56;1;-96.87001;10.948367;-115.7723;2.6221092
2020-07-14T15:35:56;1;-93.58219;12.87216;-115.79297;2.5101395
2020-07-14T15:40:56;1;-96.064316;11.393711;-115.53331;2.4417772
2020-07-14T15:45:56;1;-92.84948;12.684431;-115.32781;2.421439
2020-07-14T15:50:56;1;-88.71074;14.743631;-115.46252;2.4867992
2020-07-14T15:55:56;1;-85.830055;16.895702;-115.69399;2.4681795
2020-07-14T16:00:56;1;-97.58886;11.189456;-115.8974;2.5053816
2020-07-14T16:05:56;1;-95.33396;11.917165;-115.91447;2.5721552
2020-07-14T16:10:56;1;-100.552765;9.084106;-115.670296;2.5501509
2020-07-14T16:15:56;1;-88.06477;15.291655;-115.765854;2.5572727
2020-07-14T16:20:56;1;-98.92786;9.659056;-115.44145;2.6258612
2020-07-14T16:25:56;1;-95.24828;11.71664;-115.33921;2.439878
2020-07-14T16:30:56;1;-94.15156;12.551574;-115.61686;2.5130703
2020-07-14T16:35:56;1;-85.18968;16.5624;-115.80983;2.5182781
2020-07-14T16:40:56;1;-92.766495;12.78449;-115.14669;2.659963
2020-07-14T16:45:56;1;-94.74947;12.111813;-115.25713;2.508413
2020-07-14T16:50:56;1;-106.86184;6.356621;-115.53268;2.494787
2020-07-14T16:55:56;1;-103.61542;8.043446;-116.058105;2.5458205
2020-07-14T17:00:56;1;-97.43223;10.954886;-115.76054;2.741383
2020-07-14T17:05:56;1;-107.335495;6.354611;-115.90961;2.6138568
2020-07-14T17:10:56;1;-95.31709;12.394411;-117.14051;2.4407701
2020-07-14T17:15:56;1;-91.1275;14.735828;-117.19883;2.5061438
2020-07-14T17:20:56;1;-95.2047;12.339678;-116.85721;2.4977653
2020-07-14T17:25:56;1;-107.96986;6.4690948;-116.85711;2.5318768
2020-07-14T17:30:56;1;-103.81252;8.309467;-116.729065;2.5756252
2020-07-14T17:35:56;1;-96.72925;11.768882;-116.41523;2.5912266
2020-07-14T17:40:56;1;-92.01386;14.063407;-116.23512;2.6040885
2020-07-14T17:45:56;1;-98.25971;10.332414;-116.054886;2.544292
2020-07-14T17:50:56;1;-91.18179;13.9941635;-116.039345;2.5970821
2020-07-14T17:55:56;1;-95.81368;11.146992;-115.587746;2.4685056
2020-07-14T18:00:56;1;-90.21706;14.000131;-115.68388;2.5568726
2020-07-14T18:05:56;1;-92.77401;12.735047;-115.46293;2.5938156
2020-07-14T18:10:56;1;-92.13223;13.235077;-115.811;2.4952102
2020-07-14T18:15:56;1;-93.00578;12.648834;-115.785484;2.440627
2020-07-14T18:20:56;1;-94.03343;12.791321;-116.79975;2.5496242
2020-07-14T18:25:56;1;-93.93301;12.492349;-116.00809;2.4012747
2020-07-14T18:30:56;1;-93.2203;12.082373;-114.683495;2.5310228
2020-07-14T18:35:56;1;-99.01857;9.816391;-115.51023;2.5517983
2020-07-14T18:40:56;1;-100.65385;9.166837;-115.04542;2.6834514
2020-07-14T18:45:56;1;-101.073685;8.967549;-115.47708;2.602291
2020-07-14T18:50:56;1;-101.67183;8.68064;-115.85895;2.3976495
2020-07-14T18:55:56;1;-99.87302;9.853959;-116.45803;2.5831091
2020-07-14T19:00:56;1;-99.236;9.299511;-114.59816;2.559551
2020-07-14T19:05:56;1;-103.78726;7.4605103;-115.081436;2.4811342
2020-07-14T19:10:56;1;-94.50227;12.289829;-115.8523;2.5366428
2020-07-14T19:15:56;1;-104.294075;7.283713;-115.39765;2.3385544
2020-07-14T19:20:56;1;-88.32084;14.766977;-115.41997;2.5916135
2020-07-14T19:25:56;1;-89.8854;14.483011;-115.22372;2.5923235
2020-07-14T19:30:56;1;-89.462776;14.636795;-115.22358;2.6286898
2020-07-14T19:35:56;1;-98.834045;9.830306;-115.27804;2.640161
2020-07-14T19:40:56;1;-99.9998;9.15866;-114.631355;2.5325258
2020-07-14T19:45:56;1;-90.688156;14.045515;-115.03382;2.36674
2020-07-14T19:50:56;1;-100.95975;8.331014;-113.59956;2.8888855
2020-07-14T19:55:56;1;-94.640854;11.44323;-113.90639;2.6696603
2020-07-14T20:00:56;1;-100.24737;8.289747;-113.12013;2.614171
2020-07-14T20:05:56;1;-98.35528;9.127805;-112.987854;2.5454462
2020-07-14T20:10:56;1;-101.03181;7.885717;-113.12416;2.5760934
2020-07-14T20:15:56;1;-99.198975;8.254776;-111.94419;2.4979088
2020-07-14T20:20:56;1;-100.10359;7.531644;-111.31264;2.4931793
2020-07-14T20:25:56;1;-100.85287;7.2493925;-111.51353;2.4967947
2020-07-14T20:30:56;1;-101.12009;7.3872313;-112.04472;2.542487
2020-07-14T20:35:56;1;-96.93066;9.574828;-112.22504;2.5538034
2020-07-14T20:40:56;1;-96.272026;9.834875;-112.25027;2.4528384
2020-07-14T20:45:56;1;-99.753494;7.9320016;-111.84841;2.6234038
2020-07-14T20:50:56;1;-96.141846;9.822662;-112.00717;2.5990098
2020-07-14T20:55:56;1;-99.27443;8.369628;-112.44749;2.5500662
2020-07-14T21:00:56;1;-99.98591;7.751066;-112.13574;2.451278
2020-07-14T21:05:56;1;-108.60133;4.38733;-112.880394;2.6657152
2020-07-14T21:10:56;1;-108.90618;4.212815;-112.84417;2.6608186
2020-07-14T21:15:56;1;-109.11745;3.8280234;-112.31067;2.5001657
2020-07-14T21:20:56;1;-108.647385;4.417926;-112.95792;2.5960512
2020-07-14T21:25:56;1;-106.75518;5.2131953;-112.835724;2.5761583
2020-07-14T21:30:56;1;-109.43445;3.9352164;-112.7796;2.587571
2020-07-14T21:35:56;1;-103.945435;6.4924326;-112.92616;2.6244876
2020-07-14T21:40:56;1;-105.61568;5.715222;-112.97204;2.6179934
2020-07-14T21:45:56;1;-102.679985;7.0334344;-112.928276;2.750664
2020-07-14T21:50:56;1;-105.477974;5.8736167;-113.09058;2.628697
2020-07-14T21:55:56;1;-106.50359;5.460534;-113.22495;2.7144206
2020-07-14T22:00:56;1;-106.934166;5.0604854;-112.546684;2.8458884
2020-07-14T22:05:56;1;-106.58834;5.27366;-112.80857;2.6321368
2020-07-14T22:10:56;1;-106.88655;4.8103104;-112.110275;2.5194645
2020-07-14T22:15:56;1;-107.40529;4.9594636;-113.05276;2.7179098
2020-07-14T22:20:56;1;-103.778336;6.5208387;-113.028885;2.6601179
2020-07-14T22:25:56;1;-107.1441;5.107073;-112.8079;2.8183305
2020-07-14T22:30:56;1;-105.368126;6.099194;-113.03243;2.8840175
2020-07-14T22:35:56;1;-106.76481;5.1379633;-112.5044;2.8027282
2020-07-14T22:40:56;1;-109.00084;4.3187447;-113.222206;2.6575027
2020-07-14T22:45:56;1;-111.90894;3.1321256;-113.24188;2.776009
2020-07-14T22:50:56;1;-110.95314;3.4278703;-112.77687;2.8374188
2020-07-14T22:55:56;1;-108.56782;4.5446754;-113.14213;2.5912592
2020-07-14T23:00:56;1;-112.63174;2.8234084;-112.84779;2.776186
2020-07-14T23:05:56;1;-112.547714;2.726527;-112.836945;2.6248448
2020-07-14T23:10:56;1;-109.34237;4.3373675;-113.15252;2.790665
2020-07-14T23:15:56;1;-112.60019;2.8325827;-113.12935;2.7998385
2020-07-14T23:20:56;1;-112.575714;2.8224235;-113.01647;2.6673377
2020-07-14T23:25:56;1;-112.90935;2.7771742;-112.873924;2.7931166
2020-07-14T23:30:56;1;-113.14672;2.752959;-113.17091;2.695055
2020-07-14T23:35:56;1;-112.85526;2.7691054;-113.110596;2.7865644
2020-07-14T23:40:56;1;-113.06448;2.6262672;-113.26392;2.553843
2020-07-14T23:45:56;1;-113.07438;2.7376087;-113.13635;2.8270957
2020-07-14T23:50:56;1;-113.14298;2.674719;-113.188835;2.6015165
2020-07-14T23:55:56;1;-112.91869;2.725677;-113.02233;2.7324672
2020-07-15T00:00:56;1;-112.29565;2.5217435;-112.31512;2.4859853
2020-07-15T00:05:56;1;-111.972916;2.6311584;-111.930916;2.603157
2020-07-15T00:10:56;1;-112.096504;2.5247233;-112.28505;2.4923086
2020-07-15T00:15:56;1;-112.281364;2.5477746;-112.35429;2.6087925
2020-07-15T00:20:56;1;-112.42733;2.5471237;-112.368935;2.4961839
2020-07-15T00:25:56;1;-112.25082;2.4609919;-112.18469;2.4582772
2020-07-15T00:30:56;1;-112.487045;2.6401107;-112.421776;2.714271
2020-07-15T00:35:56;1;-112.11735;2.5777032;-112.02572;2.5467021
2020-07-15T00:40:56;1;-112.45095;2.6418638;-112.21938;2.559176
2020-07-15T00:45:56;1;-112.80002;2.4585047;-112.83653;2.4614692
2020-07-15T00:50:56;1;-112.38049;2.6743984;-112.57313;2.7068822
2020-07-15T00:55:56;1;-112.34607;2.6939795;-112.393585;2.7299855
2020-07-15T01:00:56;1;-111.778595;2.5415719;-111.56984;2.6325195
2020-07-15T01:05:56;1;-111.67029;2.6098242;-111.73357;2.574791
2020-07-15T01:10:56;1;-112.06773;2.631897;-112.037;2.6622503
2020-07-15T01:15:56;1;-111.793304;2.5204568;-111.674194;2.62599
2020-07-15T01:20:56;1;-111.64868;2.481265;-111.780525;2.434198
2020-07-15T01:25:56;1;-111.95683;2.6414583;-111.969475;2.6370597
2020-07-15T01:30:56;1;-111.93284;2.5327995;-112.13159;2.5569043
2020-07-15T01:35:56;1;-111.85051;2.4878895;-111.646454;2.4668057
2020-07-15T01:40:56;1;-111.725494;2.564452;-111.7975;2.459239
2020-07-15T01:45:56;1;-111.87184;2.489953;-111.788376;2.463874
2020-07-15T01:50:56;1;-111.95943;2.5345354;-111.82239;2.5187774
2020-07-15T01:55:56;1;-111.94487;2.437632;-111.90371;2.3765402
2020-07-15T02:00:56;1;-111.91955;2.4748197;-111.87789;2.5450683
2020-07-15T02:05:56;1;-111.77455;2.521225;-111.65554;2.4963176
2020-07-15T02:10:56;1;-111.7712;2.5580587;-111.69684;2.6753964
2020-07-15T02:15:56;1;-112.132515;2.5080547;-112.00769;2.4989111
2020-07-15T02:20:56;1;-112.2458;2.530875;-112.27819;2.607014
2020-07-15T02:25:56;1;-112.22186;2.6561005;-112.120926;2.6642942
2020-07-15T02:30:56;1;-112.21465;2.6362925;-112.137344;2.7139623
2020-07-15T02:35:56;1;-112.395424;2.5606513;-112.45211;2.5598023
2020-07-15T02:40:56;1;-112.44241;2.6220558;-112.5391;2.5964806
2020-07-15T02:45:56;1;-112.440254;2.5407717;-112.51866;2.5745933
2020-07-15T02:50:56;1;-112.38214;2.6308618;-112.22138;2.5803018
2020-07-15T02:55:56;1;-112.78787;2.6026402;-112.7916;2.5451417
2020-07-15T03:00:56;1;-112.66361;2.6492028;-112.62363;2.6074536
2020-07-15T03:05:56;1;-112.36281;2.6677291;-112.31516;2.639285
2020-07-15T03:10:56;1;-112.62996;2.7658925;-112.721016;2.6514237
2020-07-15T03:15:56;1;-112.604805;2.595233;-112.571465;2.5379522
2020-07-15T03:20:56;1;-112.36841;2.5828686;-112.224686;2.6883035
2020-07-15T03:25:56;1;-111.40039;2.4480922;-111.34432;2.517582
2020-07-15T03:30:56;1;-111.39416;2.5901637;-111.85696;2.481378
2020-07-15T03:35:56;1;-111.36747;2.5818784;-111.73185;2.5804124
2020-07-15T03:40:56;1;-111.231;2.569803;-110.93889;2.5244732
2020-07-15T03:45:56;1;-114.18021;2.5767186;-113.863945;2.4990647
2020-07-15T03:50:56;1;-116.548416;2.6075122;-116.49785;2.7214885
2020-07-15T03:55:56;1;-116.372635;2.543179;-116.30114;2.6368308
2020-07-15T04:00:56;1;-116.209404;2.5911732;-116.28405;2.5386035
2020-07-15T04:05:56;1;-116.1207;2.5656247;-116.196495;2.5734015
2020-07-15T04:10:56;1;-115.76959;2.4714918;-115.95341;2.4030447
2020-07-15T04:15:56;1;-115.80881;2.5702229;-115.71215;2.6470854
2020-07-15T04:20:56;1;-115.26015;2.6304588;-115.61381;2.4475102
2020-07-15T04:25:56;1;-116.04376;2.4232247;-116.1392;2.3934789
2020-07-15T04:30:56;1;-115.913315;2.5825515;-115.95679;2.6209846
2020-07-15T04:35:56;1;-116.08058;2.5645068;-116.166626;2.4740584
2020-07-15T04:40:56;1;-115.713295;2.5494325;-115.506645;2.6068032
2020-07-15T04:45:56;1;-115.90837;2.5777295;-115.84236;2.559076
2020-07-15T04:50:56;1;-115.158424;2.8941944;-115.76694;2.620974
2020-07-15T04:55:56;1;-115.669846;2.5963798;-115.869995;2.510071
2020-07-15T05:00:56;1;-115.79483;2.6084142;-115.73195;2.4805868
2020-07-15T05:05:56;1;-115.600746;2.6349254;-115.41095;2.6836777
2020-07-15T05:10:56;1;-115.1619;2.6810756;-115.10348;2.6611135
2020-07-15T05:15:56;1;-114.99484;2.6486323;-115.25024;2.5745933
2020-07-15T05:20:56;1;-115.63571;2.5270488;-115.62606;2.4311757
2020-07-15T05:25:56;1;-115.70485;2.6434734;-115.80024;2.6255772
2020-07-15T05:30:56;1;-115.329796;2.4922497;-115.333786;2.5004306
2020-07-15T05:35:56;1;-115.32123;2.5606906;-115.37743;2.6418674
2020-07-15T05:40:56;1;-113.82513;2.689607;-112.86147;2.85252
2020-07-15T05:45:56;1;-115.28819;2.5369549;-115.15778;2.479833
2020-07-15T05:50:56;1;-115.105415;2.52565;-115.306496;2.5453832
2020-07-15T05:55:56;1;-115.117256;2.5834837;-114.98004;2.6236901
2020-07-15T06:00:56;1;-115.21174;2.4769242;-115.07816;2.4332285
2020-07-15T06:05:56;1;-113.82752;2.6902542;-112.967545;2.8330321
2020-07-15T06:10:56;1;-115.003914;2.536677;-114.98514;2.582198
2020-07-15T06:15:56;1;-115.47974;2.5384305;-115.709175;2.6063733
2020-07-15T06:20:56;1;-114.97428;2.4674067;-114.98977;2.5023682
2020-07-15T06:25:56;1;-115.19067;2.4539862;-115.25714;2.539241
2020-07-15T06:30:56;1;-115.26646;2.5554235;-115.41345;2.5517972
2020-07-15T06:35:56;1;-115.088936;2.5092943;-114.92594;2.5823855
2020-07-15T06:40:56;1;-115.277466;2.487172;-115.29882;2.4542785
2020-07-15T06:45:56;1;-113.96967;2.4288895;-114.16673;2.3766918
2020-07-15T06:50:56;1;-114.38574;2.4618943;-114.81349;2.3473277
2020-07-15T06:55:56;1;-114.70149;2.4499793;-114.86548;2.4500859
2020-07-15T07:00:56;1;-114.85989;2.3466918;-114.79401;2.415158
2020-07-15T07:05:56;1;-114.222115;2.5221374;-114.45748;2.4441848
2020-07-15T07:10:56;1;-105.59077;6.4763246;-114.85408;2.471759
2020-07-15T07:15:56;1;-112.08198;3.6203148;-114.71192;2.5894482
2020-07-15T07:20:56;1;-112.69354;3.116722;-114.45358;2.439392
2020-07-15T07:25:56;1;-109.28889;4.981066;-114.74098;2.6406016
2020-07-15T07:30:56;1;-113.15538;2.9750066;-114.5216;2.4091015
