"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-19T00:50:56;1;-125.03816;2.8449464;-125.2071;2.9143295
2019-12-19T00:55:56;1;-126.23345;2.8758779;-127.16616;2.6796083
2019-12-19T01:00:56;1;-127.48356;2.6316383;-127.30315;2.5846212
2019-12-19T01:05:56;1;-127.46947;2.5753603;-127.43295;2.5827312
2019-12-19T01:10:56;1;-127.484245;2.5959065;-127.47243;2.6077769
2019-12-19T01:15:56;1;-127.235825;2.6372166;-127.225975;2.7031884
2019-12-19T01:20:56;1;-126.92117;2.800779;-127.001915;2.7423816
2019-12-19T01:25:56;1;-127.73239;2.62224;-127.73085;2.6717715
2019-12-19T01:30:56;1;-127.647255;2.5082486;-127.74333;2.5368595
2019-12-19T01:35:56;1;-127.85312;2.5086756;-127.90246;2.5456598
2019-12-19T01:40:56;1;-127.42734;2.6472752;-127.64115;2.6676488
2019-12-19T01:45:56;1;-127.26334;2.568426;-127.06065;2.5668545
2019-12-19T01:50:56;1;-127.58337;2.5367017;-127.651924;2.5701768
2019-12-19T01:55:56;1;-127.43108;2.5416927;-127.50416;2.4749894
2019-12-19T02:00:56;1;-125.45845;3.0841608;-124.1769;2.903722
2019-12-19T02:05:56;1;-125.075005;2.5633776;-125.19429;2.6373346
2019-12-19T02:10:56;1;-124.77138;2.6538413;-124.875824;2.739527
2019-12-19T02:15:56;1;-124.599014;2.5905356;-124.539505;2.5328882
2019-12-19T02:20:56;1;-125.347015;2.6192782;-125.22158;2.5982978
2019-12-19T02:25:56;1;-124.75471;2.6690419;-125.42517;2.5657737
2019-12-19T02:30:56;1;-126.46133;2.702019;-126.15858;2.7608318
2019-12-19T02:35:56;1;-126.90372;2.5490787;-127.15551;2.5147963
2019-12-19T02:40:56;1;-126.10101;2.6212325;-126.094315;2.6900907
2019-12-19T02:45:56;1;-125.76615;2.5594184;-125.450005;2.5908039
2019-12-19T02:50:56;1;-125.79001;2.7152562;-125.62757;2.6133277
2019-12-19T02:55:56;1;-126.90125;2.6180103;-127.12569;2.5559075
2019-12-19T03:00:56;1;-127.99896;2.675134;-127.987045;2.6452649
2019-12-19T03:05:56;1;-127.604485;2.66362;-127.458374;2.7235897
2019-12-19T03:10:56;1;-127.57443;2.6515384;-127.46023;2.7055683
2019-12-19T03:15:56;1;-127.60402;2.636189;-127.61333;2.7031174
2019-12-19T03:20:56;1;-127.58884;2.6265397;-127.58558;2.6761665
2019-12-19T03:25:56;1;-127.292175;2.5481193;-127.18244;2.5401056
2019-12-19T03:30:56;1;-127.93059;2.5292342;-127.88142;2.5233235
2019-12-19T03:35:56;1;-127.76911;2.589938;-127.93988;2.5993288
2019-12-19T03:40:56;1;-127.73527;2.5426917;-127.66222;2.5676098
2019-12-19T03:45:56;1;-127.213425;2.6562793;-127.10628;2.629413
2019-12-19T03:50:56;1;-127.55533;2.6045763;-127.77105;2.603091
2019-12-19T03:55:56;1;-127.37833;2.6677556;-127.25044;2.5546012
2019-12-19T04:00:56;1;-127.71147;2.5317774;-127.713356;2.5656617
2019-12-19T04:05:56;1;-127.41787;2.5373497;-127.74265;2.464851
2019-12-19T04:10:56;1;-126.153175;2.551322;-126.15121;2.4576716
2019-12-19T04:15:56;1;-126.24067;2.6039906;-126.08718;2.6275444
2019-12-19T04:20:56;1;-126.85658;2.646646;-126.89674;2.7130423
2019-12-19T04:25:56;1;-126.21888;2.6372225;-126.043045;2.712027
2019-12-19T04:30:56;1;-125.86295;2.7182512;-125.74337;2.648195
2019-12-19T04:35:56;1;-125.44381;2.5470488;-125.1948;2.6155941
2019-12-19T04:40:56;1;-125.15352;3.213906;-123.95015;2.684426
2019-12-19T04:45:56;1;-123.99574;2.630699;-123.89216;2.5833738
2019-12-19T04:50:56;1;-126.30199;2.7536163;-125.892944;2.6523778
2019-12-19T04:55:56;1;-124.22269;2.629149;-124.458824;2.5538049
2019-12-19T05:00:56;1;-125.2236;2.6391768;-124.82989;2.4942303
2019-12-19T05:05:56;1;-124.66497;2.678444;-124.50323;2.5770006
2019-12-19T05:10:56;1;-124.98252;2.7733762;-124.91179;2.7076468
2019-12-19T05:15:56;1;-124.677185;2.5687225;-124.86917;2.4752495
2019-12-19T05:20:56;1;-124.41003;2.6081114;-124.418015;2.7247045
2019-12-19T05:25:56;1;-124.63818;2.6530912;-124.660645;2.6959097
2019-12-19T05:30:56;1;-125.286415;2.6249244;-125.57234;2.5263085
2019-12-19T05:35:56;1;-126.20011;3.0013256;-127.9811;2.5034199
2019-12-19T05:40:56;1;-126.36052;2.6895664;-126.20223;2.630056
2019-12-19T05:45:56;1;-124.83009;2.4299757;-124.93548;2.3881571
2019-12-19T05:50:56;1;-124.13117;2.5716653;-123.98152;2.6265414
2019-12-19T05:55:56;1;-123.39734;2.7387276;-123.68814;2.6535106
2019-12-19T06:00:56;1;-123.38447;2.6454167;-122.94906;2.604731
2019-12-19T06:05:56;1;-122.55059;2.6124995;-122.50586;2.6409829
2019-12-19T06:10:56;1;-127.87907;2.5065773;-127.76234;2.4877126
2019-12-19T06:15:56;1;-128.88354;2.8206167;-128.7927;2.8632123
2019-12-19T06:20:56;1;-128.31409;2.7103179;-128.45892;2.7547193
2019-12-19T06:25:56;1;-128.64474;2.741223;-128.38852;2.7522864
2019-12-19T06:30:56;1;-127.700455;2.697373;-127.69963;2.5648923
2019-12-19T06:35:56;1;-127.51928;2.6219668;-127.64437;2.588861
2019-12-19T06:40:56;1;-126.45746;2.7396715;-125.56915;2.563087
2019-12-19T06:45:56;1;-125.93765;2.8961942;-124.812164;2.6705487
2019-12-19T06:50:56;1;-125.16659;3.0013967;-124.293686;2.7355833
2019-12-19T06:55:56;1;-126.74527;2.7060375;-127.702324;2.5486774
2019-12-19T07:00:56;1;-125.16762;3.1202042;-124.74642;3.2354963
2019-12-19T07:05:56;1;-127.05792;2.5811965;-126.97662;2.6214516
2019-12-19T07:10:56;1;-127.147255;2.6663857;-127.3259;2.6146805
2019-12-19T07:15:56;1;-126.92244;2.6833932;-127.277565;2.5748296
2019-12-19T07:20:56;1;-127.13895;2.6205294;-127.34853;2.6024253
2019-12-19T07:25:56;1;-128.35963;2.7523901;-128.61742;2.7853715
2019-12-19T07:30:56;1;-128.41603;2.8182614;-128.69691;2.741931
2019-12-19T07:35:56;1;-128.90115;2.791423;-129.41286;2.6161158
2019-12-19T07:40:56;1;-128.37666;3.036954;-129.37462;2.7387793
2019-12-19T07:45:56;1;-126.87479;3.0746088;-128.31187;2.5320048
2019-12-19T07:50:56;1;-124.097694;3.1520157;-125.69878;2.6665611
2019-12-19T07:55:56;1;-124.50699;3.523431;-126.96389;2.6153946
2019-12-19T08:00:56;1;-124.79541;3.223506;-126.382195;2.6490362
2019-12-19T08:05:56;1;-123.366974;3.8853621;-126.53703;2.5125716
2019-12-19T08:10:56;1;-116.80941;6.8064284;-126.52809;2.5870218
2019-12-19T08:15:56;1;-108.44647;10.058839;-125.01459;2.7007325
2019-12-19T08:20:56;1;-102.054535;13.933943;-126.742386;2.6260529
2019-12-19T08:25:56;1;-104.23495;12.329385;-125.256966;2.5710926
2019-12-19T08:30:56;1;-102.09137;13.480962;-125.60721;2.561297
2019-12-19T08:35:56;1;-101.82227;13.419182;-125.31361;2.7206519
2019-12-19T08:40:56;1;-97.34418;15.992348;-125.61153;2.5425873
2019-12-19T08:45:56;1;-102.183;13.299962;-125.271255;2.5742784
2019-12-19T08:50:56;1;-104.83848;13.07918;-127.55299;2.6248617
2019-12-19T08:55:56;1;-105.65469;12.638292;-127.57876;2.6329129
2019-12-19T09:00:56;1;-100.6929;15.153784;-127.64751;2.5515635
2019-12-19T09:05:56;1;-98.32672;15.930121;-126.828064;2.5997941
2019-12-19T09:10:56;1;-103.43375;13.062778;-126.25545;2.4737616
2019-12-19T09:15:56;1;-102.81923;13.618736;-126.703674;2.4360325
2019-12-19T09:20:56;1;-100.76902;15.069468;-127.29908;2.5079465
2019-12-19T09:25:56;1;-100.82698;14.910816;-127.63644;2.5728872
2019-12-19T09:30:56;1;-104.74418;12.407849;-126.174576;2.5924745
2019-12-19T09:35:56;1;-109.54087;9.863127;-126.5439;2.4177258
2019-12-19T09:40:56;1;-103.11069;12.862042;-126.33776;2.5615213
2019-12-19T09:45:56;1;-103.710075;12.487856;-125.308975;2.5900948
2019-12-19T09:50:56;1;-113.54057;7.591558;-125.04568;2.5361755
2019-12-19T09:55:56;1;-118.89171;5.7310038;-126.145195;2.541226
2019-12-19T10:00:56;1;-122.65801;3.0896273;-123.65565;2.761479
2019-12-19T10:05:56;1;-123.05923;3.6135232;-125.482285;2.7322135
2019-12-19T10:10:56;1;-119.68186;4.512028;-124.06075;2.684852
2019-12-19T10:15:56;1;-118.34909;5.202941;-124.15221;2.7628765
2019-12-19T10:20:56;1;-111.12703;8.342911;-124.10909;2.5800312
2019-12-19T10:25:56;1;-108.22742;10.322109;-125.64471;2.5637443
2019-12-19T10:30:56;1;-108.28737;9.533419;-124.20493;2.5462878
2019-12-19T10:35:56;1;-108.12705;11.352574;-127.15798;2.7916212
2019-12-19T10:40:56;1;-109.141174;11.009319;-127.890144;2.4207506
2019-12-19T10:45:56;1;-103.44581;13.548351;-127.40706;2.4770122
2019-12-19T10:50:56;1;-107.55437;10.429197;-124.60332;2.775908
2019-12-19T10:55:56;1;-106.794754;10.697842;-124.68836;2.5720816
2019-12-19T11:00:56;1;-106.680336;10.503498;-123.960396;2.5976477
2019-12-19T11:05:56;1;-102.64789;12.4928465;-123.6921;2.7264333
2019-12-19T11:10:56;1;-107.45382;10.060086;-123.992714;2.7683942
2019-12-19T11:15:56;1;-103.6602;13.343578;-126.95222;2.727746
2019-12-19T11:20:56;1;-103.04979;13.133714;-125.97718;3.0309734
2019-12-19T11:25:56;1;-107.181694;10.405495;-124.42883;2.8322508
2019-12-19T11:30:56;1;-104.10228;12.070091;-124.748245;2.590587
2019-12-19T11:35:56;1;-98.00995;14.636498;-123.94848;2.615116
2019-12-19T11:40:56;1;-104.84806;11.573987;-124.33519;2.5968175
2019-12-19T11:45:56;1;-112.876625;8.832218;-126.886284;2.7400084
2019-12-19T11:50:56;1;-113.116905;8.743169;-126.68307;2.8711326
2019-12-19T11:55:56;1;-114.96354;6.998267;-124.66805;2.6875958
2019-12-19T12:00:56;1;-116.57877;7.4522758;-127.36517;2.6681619
2019-12-19T12:05:56;1;-118.59373;5.1758714;-124.65107;2.6808598
2019-12-19T12:10:56;1;-120.47275;3.9420357;-123.76889;2.6290145
2019-12-19T12:15:56;1;-124.00992;3.0785015;-125.09256;2.7756393
2019-12-19T12:20:56;1;-123.035385;3.1124144;-124.61968;2.665688
2019-12-19T12:25:56;1;-119.85278;4.289481;-124.113815;2.6264248
2019-12-19T12:30:56;1;-122.02647;4.9917655;-127.60866;2.8014712
2019-12-19T12:35:56;1;-123.84936;3.910993;-126.70815;2.9995408
2019-12-19T12:40:56;1;-124.76606;3.8101478;-127.69002;2.643832
2019-12-19T12:45:56;1;-117.62489;6.0291452;-125.29826;2.9083722
2019-12-19T12:50:56;1;-117.942764;6.026438;-125.45929;2.8642342
2019-12-19T12:55:56;1;-118.5682;4.9018216;-124.000565;2.7627318
2019-12-19T13:00:56;1;-119.305115;4.669737;-123.70267;2.7984104
2019-12-19T13:05:56;1;-116.290825;5.8598356;-123.7002;2.8334837
2019-12-19T13:10:56;1;-114.080315;7.1400924;-124.196175;2.807096
2019-12-19T13:15:56;1;-109.726395;9.047841;-123.8941;2.8878305
2019-12-19T13:20:56;1;-106.686226;10.373954;-123.890274;2.730511
2019-12-19T13:25:56;1;-105.08787;11.839975;-125.34988;2.5333853
2019-12-19T13:30:56;1;-105.77926;11.164641;-124.05017;2.7918012
2019-12-19T13:35:56;1;-106.03253;11.377259;-125.42892;2.546321
2019-12-19T13:40:56;1;-113.79202;7.409788;-125.15194;2.3941984
2019-12-19T13:45:56;1;-104.098854;12.474484;-126.22253;2.6027846
2019-12-19T13:50:56;1;-111.18631;9.4100065;-126.35201;2.6255603
2019-12-19T13:55:56;1;-107.05219;11.211791;-127.30052;2.6124108
2019-12-19T14:00:56;1;-109.20603;11.003625;-127.85266;2.558595
2019-12-19T14:05:56;1;-110.8647;9.521096;-126.142235;2.6946275
2019-12-19T14:10:56;1;-108.414734;10.561088;-125.9053;2.6661274
2019-12-19T14:15:56;1;-103.748764;14.068937;-128.30455;2.5922596
2019-12-19T14:20:56;1;-105.92711;12.230146;-126.616585;2.6785228
2019-12-19T14:25:56;1;-107.85445;11.44822;-127.41323;2.5563977
2019-12-19T14:30:56;1;-109.22249;10.513925;-126.90981;2.5718799
2019-12-19T14:35:56;1;-109.85608;10.313867;-126.6393;2.7093635
2019-12-19T14:40:56;1;-117.07952;6.4490576;-125.950645;2.5530565
2019-12-19T14:45:56;1;-120.32634;5.556256;-127.354935;2.518159
2019-12-19T14:50:56;1;-117.95527;6.852159;-127.529495;2.6416357
2019-12-19T14:55:56;1;-125.62938;3.3419564;-127.40487;2.6590161
2019-12-19T15:00:56;1;-127.71193;2.8693929;-128.81647;2.4640148
2019-12-19T15:05:56;1;-127.547844;2.7223885;-128.46117;2.6235151
2019-12-19T15:10:56;1;-123.626785;4.6764393;-128.626;2.5064156
2019-12-19T15:15:56;1;-125.727165;3.7811377;-128.64175;2.6762834
2019-12-19T15:20:56;1;-122.52514;5.2394075;-128.69183;2.452001
2019-12-19T15:25:56;1;-127.67555;2.9675841;-128.9998;2.593043
2019-12-19T15:30:56;1;-127.719345;2.6798108;-128.22723;2.6548765
2019-12-19T15:35:56;1;-128.23396;2.684871;-128.59659;2.6215255
2019-12-19T15:40:56;1;-128.28534;2.6279025;-128.60956;2.5797136
2019-12-19T15:45:56;1;-126.256226;2.794654;-125.84476;2.6672435
2019-12-19T15:50:56;1;-127.25772;2.6826828;-126.83185;2.687745
2019-12-19T15:55:56;1;-127.5032;2.5865338;-127.84346;2.6067364
2019-12-19T16:00:56;1;-122.98084;4.686339;-120.78974;5.1800823
2019-12-19T16:05:56;1;-126.59716;2.9127092;-127.2309;2.6408248
2019-12-19T16:10:56;1;-126.1963;2.633512;-126.02122;2.6924694
2019-12-19T16:15:56;1;-126.971405;2.5252297;-127.08101;2.615367
2019-12-19T16:20:56;1;-124.69395;3.752584;-123.15297;4.526512
2019-12-19T16:25:56;1;-124.134346;3.8378773;-124.27947;4.068376
2019-12-19T16:30:56;1;-127.02593;2.5973613;-127.39844;2.5846243
2019-12-19T16:35:56;1;-127.29275;2.5976846;-127.631744;2.5538952
2019-12-19T16:40:56;1;-126.514534;2.7046475;-126.07221;2.65402
2019-12-19T16:45:56;1;-125.56969;2.6595733;-125.45077;2.764066
2019-12-19T16:50:56;1;-126.00629;2.7041745;-126.07467;2.7717025
2019-12-19T16:55:56;1;-125.98714;2.6050274;-126.12916;2.6344001
2019-12-19T17:00:56;1;-126.35929;3.1081827;-127.94365;2.836568
2019-12-19T17:05:56;1;-127.862465;3.0700433;-128.89511;2.7368438
2019-12-19T17:10:56;1;-126.08316;2.671374;-126.43107;2.583906
2019-12-19T17:15:56;1;-126.364395;2.421201;-126.37388;2.4684317
2019-12-19T17:20:56;1;-127.17605;2.811083;-127.694275;2.6916304
2019-12-19T17:25:56;1;-127.512535;2.612042;-127.75985;2.6228623
2019-12-19T17:30:56;1;-128.2856;2.6108541;-128.43265;2.7346165
2019-12-19T17:35:56;1;-128.26888;2.5105622;-128.07597;2.583777
2019-12-19T17:40:56;1;-125.501915;3.4491446;-124.40465;2.5766053
2019-12-19T17:45:56;1;-124.14939;2.5565543;-124.06882;2.5028028
2019-12-19T17:50:56;1;-124.100815;2.669303;-124.01512;2.626143
2019-12-19T17:55:56;1;-124.2769;2.68802;-124.21236;2.7523243
2019-12-19T18:00:56;1;-128.03203;2.5648198;-127.888855;2.6468542
2019-12-19T18:05:56;1;-127.90346;2.5687602;-128.07455;2.5126379
2019-12-19T18:10:56;1;-128.11185;2.5989;-128.0908;2.6479983
2019-12-19T18:15:56;1;-128.09206;2.5176744;-128.0834;2.5590956
2019-12-19T18:20:56;1;-126.25438;2.497537;-126.18592;2.464376
2019-12-19T18:25:56;1;-126.378204;2.6368473;-126.36347;2.6298764
2019-12-19T18:30:56;1;-126.520355;2.5141659;-126.544525;2.544725
2019-12-19T18:35:56;1;-126.47901;2.5336583;-126.43104;2.6125705
2019-12-19T18:40:56;1;-126.50283;2.5507443;-126.54766;2.5961444
2019-12-19T18:45:56;1;-126.539566;2.5618923;-126.541046;2.502753
2019-12-19T18:50:56;1;-125.454124;2.603717;-125.603004;2.5852199
2019-12-19T18:55:56;1;-122.82148;2.7324688;-122.64722;2.451731
2019-12-19T19:00:56;1;-123.68264;2.695473;-123.38552;2.9065523
2019-12-19T19:05:56;1;-122.070595;2.5707357;-122.34318;2.5714755
2019-12-19T19:10:56;1;-121.86057;2.6787875;-122.35432;2.5589325
2019-12-19T19:15:56;1;-124.98722;2.5829072;-124.97873;2.6982384
2019-12-19T19:20:56;1;-124.826614;2.579407;-125.014595;2.5206718
2019-12-19T19:25:56;1;-124.78373;2.6960454;-125.389565;2.596774
2019-12-19T19:30:56;1;-124.39992;2.653497;-124.6682;2.6178532
2019-12-19T19:35:56;1;-124.24824;2.6718068;-124.77815;2.5918148
2019-12-19T19:40:56;1;-124.5226;2.6051455;-124.80362;2.5066738
2019-12-19T19:45:56;1;-124.7327;2.595211;-125.05851;2.40809
2019-12-19T19:50:56;1;-125.76744;2.4893162;-126.24874;2.469074
2019-12-19T19:55:56;1;-125.23321;2.5390046;-125.33869;2.5419648
2019-12-19T20:00:56;1;-125.99512;2.550639;-126.111435;2.5192547
2019-12-19T20:05:56;1;-124.96735;2.6360884;-124.76684;2.729135
2019-12-19T20:10:56;1;-125.282715;2.5746286;-125.24089;2.5109355
2019-12-19T20:15:56;1;-124.32661;2.5756288;-124.343185;2.5986013
2019-12-19T20:20:56;1;-125.130936;2.6641364;-125.61748;2.6088383
2019-12-19T20:25:56;1;-124.37442;2.571283;-124.20656;2.5060294
2019-12-19T20:30:56;1;-124.97102;2.6845918;-125.363;2.6886497
2019-12-19T20:35:56;1;-125.18681;2.5646274;-125.51973;2.5112932
2019-12-19T20:40:56;1;-127.13527;2.631656;-127.49331;2.5481868
2019-12-19T20:45:56;1;-127.49737;2.6616454;-127.79121;2.674406
2019-12-19T20:50:56;1;-127.22817;2.547522;-127.418724;2.5049596
2019-12-19T20:55:56;1;-127.443825;2.6907768;-127.60826;2.7102537
2019-12-19T21:00:56;1;-127.02714;2.4998965;-127.09047;2.500028
2019-12-19T21:05:56;1;-125.83681;2.5432925;-125.94231;2.557488
2019-12-19T21:10:56;1;-123.776505;2.5810232;-123.43085;2.5813293
2019-12-19T21:15:56;1;-125.091705;2.7021337;-124.39317;2.821226
2019-12-19T21:20:56;1;-126.32007;2.5687454;-126.67537;2.515718
2019-12-19T21:25:56;1;-125.25957;2.7479162;-124.96531;2.9822564
2019-12-19T21:30:56;1;-124.77049;2.6131644;-125.49759;2.506166
2019-12-19T21:35:56;1;-124.197395;2.4825335;-124.791695;2.343947
2019-12-19T21:40:56;1;-126.52945;2.6641324;-126.83747;2.6658666
2019-12-19T21:45:56;1;-126.82372;2.6766956;-126.92093;2.7289019
2019-12-19T21:50:56;1;-124.5919;2.6575255;-125.61951;2.4600365
2019-12-19T21:55:56;1;-126.880775;2.6511638;-126.84604;2.5949798
2019-12-19T22:00:56;1;-122.37381;2.5392437;-122.784966;2.5191813
2019-12-19T22:05:56;1;-124.943756;2.474119;-124.93332;2.4393592
2019-12-19T22:10:56;1;-126.66271;2.5486727;-126.78636;2.5844662
2019-12-19T22:15:56;1;-128.02481;2.630475;-128.40204;2.6181083
2019-12-19T22:20:56;1;-128.05475;2.577682;-128.2751;2.5433962
2019-12-19T22:25:56;1;-128.13042;2.7297287;-128.27045;2.7182355
2019-12-19T22:30:56;1;-127.87743;2.7707186;-127.734245;2.8473969
2019-12-19T22:35:56;1;-125.13801;2.5778658;-125.54195;2.492821
2019-12-19T22:40:56;1;-124.77247;2.6347616;-124.98369;2.6491165
2019-12-19T22:45:56;1;-125.54469;2.5577834;-125.7336;2.633099
2019-12-19T22:50:56;1;-124.744255;2.6871903;-124.55198;2.6725504
2019-12-19T22:55:56;1;-125.194;2.4834926;-124.983315;2.4111903
2019-12-19T23:00:56;1;-126.88658;2.8270822;-127.69703;2.6534677
2019-12-19T23:05:56;1;-123.73111;4.2034993;-127.50741;2.7872522
2019-12-19T23:10:56;1;-127.26291;2.7391834;-127.13364;2.7112556
2019-12-19T23:15:56;1;-127.713036;2.6426506;-127.826515;2.7721574
2019-12-19T23:20:56;1;-128.08083;2.6137674;-128.55121;2.5628135
2019-12-19T23:25:56;1;-127.42941;2.6955178;-127.19498;2.6892767
2019-12-19T23:30:56;1;-127.26739;2.5652928;-127.20537;2.6930003
2019-12-19T23:35:56;1;-127.51613;2.5393372;-127.65156;2.4990804
2019-12-19T23:40:56;1;-128.20042;2.66331;-128.2503;2.6950824
2019-12-19T23:45:56;1;-127.30126;2.61684;-127.63497;2.5990474
2019-12-19T23:50:56;1;-126.831665;2.5226717;-127.11875;2.489032
2019-12-19T23:55:56;1;-128.08694;2.5486753;-128.18195;2.5365984
2019-12-20T00:00:56;1;-126.92671;2.573954;-126.75862;2.5225856
2019-12-20T00:05:56;1;-126.245804;2.6436038;-126.53493;2.616915
2019-12-20T00:10:56;1;-126.99825;2.5439188;-126.81643;2.501071
2019-12-20T00:15:56;1;-125.96369;2.5636916;-126.031845;2.6113334
2019-12-20T00:20:56;1;-126.10502;2.5588856;-126.31576;2.475634
2019-12-20T00:25:56;1;-126.25159;2.5439706;-126.41545;2.5273895
2019-12-20T00:30:56;1;-126.38239;2.6287663;-126.99345;2.516335
2019-12-20T00:35:56;1;-125.97186;2.6604068;-126.09593;2.6395886
2019-12-20T00:40:56;1;-125.97281;2.5795481;-126.17319;2.5664241
2019-12-20T00:45:56;1;-125.63168;2.5902889;-125.791595;2.5760033
2019-12-20T00:50:56;1;-125.84941;2.586908;-125.7976;2.5577748
2019-12-20T00:55:56;1;-125.71593;2.630942;-125.86945;2.6339233
2019-12-20T01:00:56;1;-123.779625;2.5171862;-124.02583;2.5587971
2019-12-20T01:05:56;1;-124.25733;2.735523;-124.47391;2.7271893
2019-12-20T01:10:56;1;-128.0802;2.6369517;-128.16318;2.6579978
2019-12-20T01:15:56;1;-126.5849;2.6242146;-126.12742;2.609724
2019-12-20T01:20:56;1;-127.033195;2.6254048;-127.29132;2.6191208
2019-12-20T01:25:56;1;-126.88515;2.5326812;-126.829384;2.571401
2019-12-20T01:30:56;1;-125.73634;2.580143;-125.74214;2.5729702
2019-12-20T01:35:56;1;-126.02191;2.5698187;-126.24353;2.4490602
2019-12-20T01:40:56;1;-125.58384;2.718575;-126.03583;2.6897004
2019-12-20T01:45:56;1;-126.3691;2.612392;-126.09231;2.6202679
2019-12-20T01:50:56;1;-126.240715;2.5932472;-126.17334;2.6024132
2019-12-20T01:55:56;1;-127.713264;2.6027992;-128.00388;2.4674733
2019-12-20T02:00:56;1;-127.35109;2.5179904;-127.493904;2.5417438
2019-12-20T02:05:56;1;-126.98095;2.5017033;-127.213066;2.549221
2019-12-20T02:10:56;1;-127.63925;2.6457965;-127.77414;2.579083
2019-12-20T02:15:56;1;-126.54832;2.5953288;-126.26264;2.6350613
2019-12-20T02:20:56;1;-126.08531;2.655263;-126.516846;2.6398365
2019-12-20T02:25:56;1;-127.09484;2.637282;-127.33721;2.6138835
2019-12-20T02:30:56;1;-126.17999;2.5679116;-126.62104;2.60501
2019-12-20T02:35:56;1;-126.53551;2.5425522;-126.448555;2.5440164
2019-12-20T02:40:56;1;-126.15903;2.548348;-126.38472;2.5280495
2019-12-20T02:45:56;1;-125.67719;2.6700385;-125.53616;2.7040591
2019-12-20T02:50:56;1;-125.4467;2.5422983;-125.75683;2.4486477
2019-12-20T02:55:56;1;-125.78216;2.588943;-125.768425;2.5955548
2019-12-20T03:00:56;1;-127.160194;2.6380959;-127.188934;2.5894735
2019-12-20T03:05:56;1;-126.82461;2.5585885;-126.78384;2.5556684
2019-12-20T03:10:56;1;-127.74589;2.519151;-127.67691;2.6032586
2019-12-20T03:15:56;1;-127.63629;2.657884;-127.85899;2.589387
2019-12-20T03:20:56;1;-127.68321;2.700902;-127.30731;2.726657
2019-12-20T03:25:56;1;-127.617355;2.628639;-127.62058;2.6330843
2019-12-20T03:30:56;1;-127.255165;2.7650452;-127.09974;2.8331537
2019-12-20T03:35:56;1;-127.16513;2.718018;-127.017204;2.6698632
2019-12-20T03:40:56;1;-127.2265;2.679025;-127.095245;2.582785
2019-12-20T03:45:56;1;-127.084404;2.6079664;-127.33521;2.6333737
2019-12-20T03:50:56;1;-126.498665;2.5926383;-126.23615;2.6030128
2019-12-20T03:55:56;1;-126.45192;2.6308832;-126.29065;2.6412358
2019-12-20T04:00:56;1;-128.35645;2.5645552;-128.04787;2.5015452
2019-12-20T04:05:56;1;-126.856384;2.6568556;-127.17347;2.588715
2019-12-20T04:10:56;1;-127.29583;2.5173633;-127.44753;2.5318334
2019-12-20T04:15:56;1;-126.49;2.65105;-126.751366;2.7378292
2019-12-20T04:20:56;1;-126.02168;2.5560038;-126.09364;2.593582
2019-12-20T04:25:56;1;-126.21679;2.6183262;-126.54913;2.5915105
2019-12-20T04:30:56;1;-126.57076;2.6771524;-125.9743;2.613468
2019-12-20T04:35:56;1;-124.58617;2.500069;-124.57659;2.4615486
2019-12-20T04:40:56;1;-125.12662;2.6573508;-125.34753;2.6815135
2019-12-20T04:45:56;1;-127.66707;2.5347462;-127.83096;2.545733
2019-12-20T04:50:56;1;-126.55108;2.6952915;-127.29528;2.5200794
2019-12-20T04:55:56;1;-127.082054;2.6611555;-127.13769;2.7007465
2019-12-20T05:00:56;1;-119.32618;6.8748736;-116.52862;7.981531
2019-12-20T05:05:56;1;-122.29575;3.9523559;-120.43894;4.082923
2019-12-20T05:10:56;1;-123.74921;3.204651;-123.519104;3.455957
2019-12-20T05:15:56;1;-125.0775;2.7537365;-125.770744;2.6049745
2019-12-20T05:20:56;1;-124.883286;2.656428;-125.399895;2.6672356
2019-12-20T05:25:56;1;-125.58158;2.8124466;-125.58287;2.6725056
2019-12-20T05:30:56;1;-125.65458;2.5722406;-125.44727;2.5098753
2019-12-20T05:35:56;1;-125.70818;2.6694007;-125.82888;2.69705
2019-12-20T05:40:56;1;-129.3419;2.5888793;-129.50928;2.5593064
2019-12-20T05:45:56;1;-127.73722;2.5596364;-127.944885;2.4923902
2019-12-20T05:50:56;1;-128.19934;2.5834653;-128.12402;2.5063436
2019-12-20T05:55:56;1;-127.97337;2.63503;-128.22488;2.5356226
2019-12-20T06:00:56;1;-128.01736;2.8128834;-128.17169;2.6801376
2019-12-20T06:05:56;1;-126.66843;2.9491572;-127.03839;2.7128723
2019-12-20T06:10:56;1;-125.289116;2.562599;-125.72623;2.5556412
2019-12-20T06:15:56;1;-124.4597;2.590925;-124.25318;2.6752892
2019-12-20T06:20:56;1;-123.92529;2.6273682;-124.08926;2.6659286
2019-12-20T06:25:56;1;-123.28319;2.6677883;-124.09719;2.5633867
2019-12-20T06:30:56;1;-122.89229;2.768704;-123.24658;2.652575
2019-12-20T06:35:56;1;-121.942505;2.5273044;-122.7892;2.3761733
2019-12-20T06:40:56;1;-126.30088;2.579645;-126.07423;2.558634
2019-12-20T06:45:56;1;-124.16592;3.2284825;-122.73399;2.8340564
2019-12-20T06:50:56;1;-124.15926;2.577146;-124.459724;2.5516632
2019-12-20T06:55:56;1;-124.91983;2.6020913;-125.004425;2.6531801
2019-12-20T07:00:56;1;-125.39183;2.8491948;-126.405235;2.6013865
