"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-14T22:45:56;1;-99.39483;11.302341;-118.50617;2.6294308
2020-06-14T22:50:56;1;-93.18008;14.115349;-118.75444;2.6400597
2020-06-14T22:55:56;1;-103.51447;9.110956;-118.03292;2.6509485
2020-06-14T23:00:56;1;-106.67218;7.5014777;-118.05726;2.5836473
2020-06-14T23:05:56;1;-110.665985;5.944933;-118.34497;2.568193
2020-06-14T23:10:56;1;-111.501305;5.6772637;-118.75183;2.56759
2020-06-14T23:15:56;1;-113.06878;4.996166;-118.54911;2.6360254
2020-06-14T23:20:56;1;-113.2129;4.864927;-118.68434;2.5767226
2020-06-14T23:25:56;1;-113.038605;4.8509846;-118.22117;2.7357721
2020-06-14T23:30:56;1;-113.51592;4.818561;-118.51387;2.718836
2020-06-14T23:35:56;1;-114.14467;4.532814;-117.950226;2.824639
2020-06-14T23:40:56;1;-114.20276;4.2384744;-118.23608;2.6014936
2020-06-14T23:45:56;1;-115.64977;3.7397163;-118.72682;2.516055
2020-06-14T23:50:56;1;-115.89564;3.528026;-118.725296;2.4621203
2020-06-14T23:55:56;1;-116.30304;3.3614383;-118.6296;2.5587802
2020-06-15T00:00:56;1;-116.54372;3.2729597;-118.67682;2.5405
2020-06-15T00:05:56;1;-115.76583;3.1221764;-117.78173;2.4139295
2020-06-15T00:10:56;1;-115.87551;3.3001225;-117.9293;2.615399
2020-06-15T00:15:56;1;-116.325615;3.3624697;-118.61936;2.6276958
2020-06-15T00:20:56;1;-116.31279;3.4483674;-118.75287;2.6576183
2020-06-15T00:25:56;1;-116.85785;3.2009313;-118.92582;2.56476
2020-06-15T00:30:56;1;-116.57721;2.9965613;-118.400635;2.4333925
2020-06-15T00:35:56;1;-117.028435;2.9674625;-118.59052;2.4997072
2020-06-15T00:40:56;1;-116.783806;3.05441;-118.54622;2.5950274
2020-06-15T00:45:56;1;-116.62401;3.2530196;-118.887314;2.6268592
2020-06-15T00:50:56;1;-116.5459;3.1188076;-118.66556;2.4791613
2020-06-15T00:55:56;1;-116.8374;3.1341555;-118.78658;2.5975027
2020-06-15T01:00:56;1;-116.52502;3.1991396;-118.600624;2.6369085
2020-06-15T01:05:56;1;-116.21073;3.0341864;-117.823044;2.6593766
2020-06-15T01:10:56;1;-116.36517;2.9626153;-118.01178;2.426344
2020-06-15T01:15:56;1;-116.76067;3.0448618;-118.57773;2.461554
2020-06-15T01:20:56;1;-116.53057;3.1682441;-118.64394;2.5556998
2020-06-15T01:25:56;1;-112.396164;5.232602;-118.4929;2.5488527
2020-06-15T01:30:56;1;-116.58063;3.2021437;-118.54236;2.6411996
2020-06-15T01:35:56;1;-116.44583;3.2083616;-118.71759;2.5803607
2020-06-15T01:40:56;1;-116.492744;3.190018;-118.73348;2.3664494
2020-06-15T01:45:56;1;-114.145256;4.464337;-118.59538;2.5561147
2020-06-15T01:50:56;1;-116.39107;3.349076;-118.66046;2.5969782
2020-06-15T01:55:56;1;-116.42101;3.1155496;-118.38107;2.5755992
2020-06-15T02:00:56;1;-116.60246;3.0662403;-118.47201;2.496742
2020-06-15T02:05:56;1;-116.474815;3.1484149;-118.638145;2.4519284
2020-06-15T02:10:56;1;-116.571266;3.2009833;-118.41847;2.6926568
2020-06-15T02:15:56;1;-116.0758;3.4271958;-118.66377;2.4847062
2020-06-15T02:20:56;1;-116.84335;3.0551128;-118.74452;2.5764174
2020-06-15T02:25:56;1;-116.643585;3.0969167;-118.68694;2.5422852
2020-06-15T02:30:56;1;-116.72145;3.095513;-118.85221;2.4805644
2020-06-15T02:35:56;1;-116.6094;3.0918005;-118.5845;2.5342362
2020-06-15T02:40:56;1;-113.038795;4.974419;-118.42161;2.6671245
2020-06-15T02:45:56;1;-116.43732;3.0779266;-118.29454;2.50375
2020-06-15T02:50:56;1;-116.71747;3.1430273;-118.76123;2.6168005
2020-06-15T02:55:56;1;-116.382034;3.2939227;-118.6914;2.641255
2020-06-15T03:00:56;1;-116.45973;3.1075425;-118.50945;2.455679
2020-06-15T03:05:56;1;-116.42292;3.2370205;-118.62766;2.4418638
2020-06-15T03:10:56;1;-116.53871;3.2049978;-118.67617;2.6165946
2020-06-15T03:15:56;1;-116.39731;3.1872706;-118.46832;2.593026
2020-06-15T03:20:56;1;-116.539055;3.125959;-118.616486;2.5382462
2020-06-15T03:25:56;1;-115.66305;3.564869;-118.68089;2.5152867
2020-06-15T03:30:56;1;-116.509;3.2349434;-118.78083;2.4943452
2020-06-15T03:35:56;1;-116.586914;3.204811;-118.78338;2.5904827
2020-06-15T03:40:56;1;-116.42567;3.1819928;-118.604164;2.542401
2020-06-15T03:45:56;1;-116.03788;3.2903883;-118.282;2.59037
2020-06-15T03:50:56;1;-115.17784;3.6976204;-117.714134;2.7318501
2020-06-15T03:55:56;1;-116.35673;3.150965;-118.33477;2.5455284
2020-06-15T04:00:56;1;-115.820694;3.1075969;-117.537544;2.5852327
2020-06-15T04:05:56;1;-115.95156;3.3994753;-117.9838;2.837072
2020-06-15T04:10:56;1;-115.96625;3.224754;-118.00531;2.6548848
2020-06-15T04:15:56;1;-116.24736;3.13981;-118.08975;2.6088629
2020-06-15T04:20:56;1;-115.36768;3.5146422;-118.17743;2.5816176
2020-06-15T04:25:56;1;-115.83397;3.3299217;-118.126976;2.6377032
2020-06-15T04:30:56;1;-115.67543;3.1737354;-117.453445;2.6112423
2020-06-15T04:35:56;1;-115.70322;3.5495002;-118.26302;2.5914974
2020-06-15T04:40:56;1;-116.00907;3.3535347;-118.34642;2.6135535
2020-06-15T04:45:56;1;-115.60401;3.3698297;-117.7212;2.561836
2020-06-15T04:50:56;1;-116.000595;3.586407;-118.70217;2.5936606
2020-06-15T04:55:56;1;-115.7884;3.5676277;-118.55036;2.5870762
2020-06-15T05:00:56;1;-111.68899;4.595856;-116.701096;2.726467
2020-06-15T05:05:56;1;-115.405914;3.8186328;-118.5554;2.5364432
2020-06-15T05:10:56;1;-115.26981;3.7800984;-118.598595;2.4479694
2020-06-15T05:15:56;1;-115.07002;4.2149134;-119.19548;2.514988
2020-06-15T05:20:56;1;-115.854195;3.9298515;-119.24002;2.596302
2020-06-15T05:25:56;1;-115.311615;4.0632067;-118.91242;2.539411
2020-06-15T05:30:56;1;-115.23356;3.8660078;-118.55376;2.540621
2020-06-15T05:35:56;1;-115.10849;3.8457813;-118.38417;2.482156
2020-06-15T05:40:56;1;-114.731964;3.8582835;-117.737274;2.6737578
2020-06-15T05:45:56;1;-114.46973;4.232864;-118.36726;2.672334
2020-06-15T05:50:56;1;-114.41035;3.583117;-117.03519;2.5999732
2020-06-15T05:55:56;1;-115.08179;3.6714234;-118.06534;2.547649
2020-06-15T06:00:56;1;-114.34378;4.2502327;-118.25446;2.5452485
2020-06-15T06:05:56;1;-114.99929;3.9143429;-118.20299;2.6522791
2020-06-15T06:10:56;1;-113.41399;4.7334085;-118.19116;2.5164368
2020-06-15T06:15:56;1;-109.215096;6.5367813;-118.14047;2.6638181
2020-06-15T06:20:56;1;-107.376625;7.654753;-118.85036;2.52541
2020-06-15T06:25:56;1;-104.674194;7.996757;-116.9485;2.5361822
2020-06-15T06:30:56;1;-99.11497;10.813731;-117.494;2.6439414
2020-06-15T06:35:56;1;-106.559204;7.930784;-118.473526;2.5699062
2020-06-15T06:40:56;1;-103.56666;9.233679;-118.097046;2.6789322
2020-06-15T06:45:56;1;-102.22378;10.171455;-118.47384;2.7138789
2020-06-15T06:50:56;1;-103.39189;8.688605;-117.04074;2.6238587
2020-06-15T06:55:56;1;-100.97447;9.677217;-117.10185;2.5268788
2020-06-15T07:00:56;1;-99.404884;11.184726;-118.41995;2.5021458
2020-06-15T07:05:56;1;-100.95696;10.082839;-116.87589;2.8520262
2020-06-15T07:10:56;1;-106.458496;7.6437607;-115.57099;3.7808716
2020-06-15T07:15:56;1;-102.88702;9.266707;-117.518394;2.5753875
2020-06-15T07:20:56;1;-110.62375;5.7368073;-117.70861;2.5788338
2020-06-15T07:25:56;1;-111.9716;4.9406123;-117.11732;2.7649245
2020-06-15T07:30:56;1;-113.35036;4.231441;-117.06813;2.6292498
2020-06-15T07:35:56;1;-95.11264;13.073978;-118.28642;2.5210896
2020-06-15T07:40:56;1;-112.78499;4.9925103;-118.34425;2.583495
2020-06-15T07:45:56;1;-113.00563;4.846202;-118.32331;2.4982631
2020-06-15T07:50:56;1;-114.59214;4.0644245;-118.18522;2.5731757
2020-06-15T07:55:56;1;-111.73083;5.3858814;-118.2046;2.4935503
2020-06-15T08:00:56;1;-106.56264;7.508741;-117.6423;2.5180316
2020-06-15T08:05:56;1;-106.311066;7.693213;-117.792206;2.5414689
2020-06-15T08:10:56;1;-115.43678;3.407969;-117.801155;2.5858865
2020-06-15T08:15:56;1;-113.25839;4.626435;-117.994965;2.5973465
2020-06-15T08:20:56;1;-109.41884;6.555824;-118.49313;2.6571884
2020-06-15T08:25:56;1;-113.59362;4.6142774;-118.40058;2.5008779
2020-06-15T08:30:56;1;-114.49353;4.1396832;-118.065;2.6173322
2020-06-15T08:35:56;1;-110.04883;6.028743;-118.11863;2.4522774
2020-06-15T08:40:56;1;-110.41396;5.972822;-118.19615;2.5669715
2020-06-15T08:45:56;1;-113.226494;4.6131415;-117.93608;2.6245904
2020-06-15T08:50:56;1;-110.76325;5.9642296;-118.07495;2.6844218
2020-06-15T08:55:56;1;-106.28271;7.9481144;-118.34522;2.455641
2020-06-15T09:00:56;1;-111.64362;5.346992;-117.97491;2.5901825
2020-06-15T09:05:56;1;-113.26921;4.7138476;-118.136734;2.607072
2020-06-15T09:10:56;1;-116.025696;3.3992286;-118.20137;2.5929122
2020-06-15T09:15:56;1;-114.275215;4.2277308;-118.284485;2.4202745
2020-06-15T09:20:56;1;-116.3806;3.448918;-118.63809;2.527715
2020-06-15T09:25:56;1;-112.236435;3.622779;-113.88478;3.352368
2020-06-15T09:30:56;1;-110.27399;4.120367;-113.19981;3.156346
2020-06-15T09:35:56;1;-111.653885;4.604538;-112.40094;4.8301086
2020-06-15T09:40:56;1;-115.73141;3.4348817;-118.07604;2.4658456
2020-06-15T09:45:56;1;-115.58175;3.6418426;-118.36724;2.5520732
2020-06-15T09:50:56;1;-116.20267;3.0567555;-117.83194;2.6094148
2020-06-15T09:55:56;1;-117.25261;2.5837827;-118.059364;2.5429854
2020-06-15T10:00:56;1;-116.9441;2.8724685;-118.264244;2.654017
2020-06-15T10:05:56;1;-117.05221;2.7547083;-118.3558;2.526421
2020-06-15T10:10:56;1;-116.898315;2.7341714;-118.01141;2.5685868
2020-06-15T10:15:56;1;-116.51975;2.7521548;-117.70003;2.56435
2020-06-15T10:20:56;1;-116.22649;3.1524966;-116.55884;3.4611845
2020-06-15T10:25:56;1;-116.85665;2.7000797;-117.80899;2.5781922
2020-06-15T10:30:56;1;-116.91422;2.7331448;-118.21733;2.4256902
2020-06-15T10:35:56;1;-116.279335;3.2604718;-118.355064;2.5101352
2020-06-15T10:40:56;1;-116.28463;3.0414052;-117.621086;2.6877527
2020-06-15T10:45:56;1;-113.87953;3.5952752;-116.769485;2.6519153
2020-06-15T10:50:56;1;-115.05516;3.2565567;-117.005325;2.6577287
2020-06-15T10:55:56;1;-115.3394;3.376308;-117.410934;2.6140113
2020-06-15T11:00:56;1;-115.24914;3.4270248;-117.04919;2.876541
2020-06-15T11:05:56;1;-115.82296;3.007645;-117.38381;2.6534173
2020-06-15T11:10:56;1;-115.2969;3.4727;-117.64721;2.722431
2020-06-15T11:15:56;1;-113.203674;4.030603;-113.26597;4.5037947
2020-06-15T11:20:56;1;-116.23828;3.3025196;-118.73597;2.5674365
2020-06-15T11:25:56;1;-116.2051;3.1529648;-118.02892;2.5640357
2020-06-15T11:30:56;1;-116.57904;2.9128566;-117.98979;2.5196776
2020-06-15T11:35:56;1;-115.74395;3.2789395;-117.90005;2.5340288
2020-06-15T11:40:56;1;-115.01558;3.6761007;-117.6948;2.5764499
2020-06-15T11:45:56;1;-115.28603;3.7782643;-118.16625;2.5943499
2020-06-15T11:50:56;1;-114.77774;3.7244787;-117.600815;2.620031
2020-06-15T11:55:56;1;-97.245674;11.569548;-117.29266;2.5777826
2020-06-15T12:00:56;1;-99.21962;11.162008;-118.140434;2.6214504
2020-06-15T12:05:56;1;-104.37998;8.531634;-117.806854;2.7770243
2020-06-15T12:10:56;1;-104.90968;8.267285;-118.15745;2.5667439
2020-06-15T12:15:56;1;-102.808624;9.277297;-118.27685;2.6252036
2020-06-15T12:20:56;1;-104.524254;8.846568;-118.45243;2.6607769
2020-06-15T12:25:56;1;-106.57213;7.274468;-117.33068;2.5964527
2020-06-15T12:30:56;1;-108.24471;6.5231676;-117.2038;2.5439043
2020-06-15T12:35:56;1;-111.8579;4.9409566;-117.073784;2.66668
2020-06-15T12:40:56;1;-114.3635;3.742128;-117.0768;2.5120604
2020-06-15T12:45:56;1;-114.91587;3.1757874;-116.35153;2.656148
2020-06-15T12:50:56;1;-114.60586;2.8749583;-115.51607;2.662802
2020-06-15T12:55:56;1;-116.184456;2.6055331;-116.34798;2.703976
2020-06-15T13:00:56;1;-116.440475;2.5367775;-116.601715;2.5367632
2020-06-15T13:05:56;1;-116.13499;2.5260274;-116.19532;2.563237
2020-06-15T13:10:56;1;-112.98524;3.9745352;-116.11885;2.481153
2020-06-15T13:15:56;1;-110.126945;5.1025977;-115.77649;2.609462
2020-06-15T13:20:56;1;-115.91734;2.728474;-116.38302;2.5393288
2020-06-15T13:25:56;1;-115.378914;3.1164389;-116.980736;2.4506786
2020-06-15T13:30:56;1;-113.723495;3.8803828;-116.611275;2.7050364
2020-06-15T13:35:56;1;-116.32028;2.5992398;-116.82566;2.5170503
2020-06-15T13:40:56;1;-112.89346;4.2682767;-117.17308;2.5395534
2020-06-15T13:45:56;1;-116.66839;2.542063;-116.935196;2.4914455
2020-06-15T13:50:56;1;-113.5047;3.9514036;-116.972374;2.5605738
2020-06-15T13:55:56;1;-115.52671;2.6765254;-116.043396;2.5728602
2020-06-15T14:00:56;1;-115.6094;2.757866;-116.37695;2.5667872
2020-06-15T14:05:56;1;-111.64931;4.5679593;-116.33445;2.612697
2020-06-15T14:10:56;1;-101.06174;9.695279;-116.72653;2.5571365
2020-06-15T14:15:56;1;-99.60848;9.986918;-116.31277;2.622738
2020-06-15T14:20:56;1;-99.27168;10.66314;-117.35663;2.6571476
2020-06-15T14:25:56;1;-100.61905;9.622743;-116.847115;2.3947737
2020-06-15T14:30:56;1;-99.09925;10.294377;-116.20436;2.5741587
2020-06-15T14:35:56;1;-96.14571;11.816261;-116.04909;2.699532
2020-06-15T14:40:56;1;-96.227844;12.218513;-117.455826;2.449353
2020-06-15T14:45:56;1;-97.50029;12.172105;-117.819176;2.6913762
2020-06-15T14:50:56;1;-95.79719;12.981669;-118.2445;2.4700532
2020-06-15T14:55:56;1;-107.10567;7.391262;-117.874466;2.7426105
2020-06-15T15:00:56;1;-107.87867;6.820624;-117.06673;2.769603
2020-06-15T15:05:56;1;-112.40739;4.816202;-117.862755;2.5442429
2020-06-15T15:10:56;1;-107.637856;5.597589;-113.362434;2.6158197
2020-06-15T15:15:56;1;-107.85674;7.876631;-119.7913;2.4671147
2020-06-15T15:20:56;1;-105.40968;8.664471;-119.531136;2.4973972
2020-06-15T15:25:56;1;-111.903175;5.093326;-117.77459;2.5151958
2020-06-15T15:30:56;1;-114.38638;3.9220316;-117.605705;2.6228278
2020-06-15T15:35:56;1;-115.34932;3.0623329;-117.097595;2.5771048
2020-06-15T15:40:56;1;-114.8296;3.3362892;-117.37464;2.455169
2020-06-15T15:45:56;1;-111.5686;5.0403085;-117.599174;2.6532097
2020-06-15T15:50:56;1;-108.137;6.9248953;-117.97146;2.6298954
2020-06-15T15:55:56;1;-112.02552;4.893223;-117.50854;2.4930682
2020-06-15T16:00:56;1;-104.40184;8.395035;-117.35105;2.4904826
2020-06-15T16:05:56;1;-108.19613;6.67947;-117.62857;2.528933
2020-06-15T16:10:56;1;-98.823616;11.408183;-117.515625;2.5759568
2020-06-15T16:15:56;1;-103.1294;9.349978;-118.04153;2.698085
2020-06-15T16:20:56;1;-101.54216;10.504362;-118.47009;2.7399688
2020-06-15T16:25:56;1;-101.42667;10.505224;-118.5287;2.455505
2020-06-15T16:30:56;1;-99.80759;10.990994;-117.66988;2.8354025
2020-06-15T16:35:56;1;-104.68842;8.145857;-117.59688;2.557597
2020-06-15T16:40:56;1;-103.55073;9.176218;-117.90978;2.680812
2020-06-15T16:45:56;1;-106.75521;7.3617477;-117.73218;2.6055412
2020-06-15T16:50:56;1;-99.91743;10.468659;-117.148994;2.513237
2020-06-15T16:55:56;1;-97.59515;11.396483;-116.94415;2.479054
2020-06-15T17:00:56;1;-91.88531;14.181384;-117.30009;2.5256436
2020-06-15T17:05:56;1;-90.62539;14.556344;-116.770515;2.5938478
2020-06-15T17:10:56;1;-84.61281;17.826561;-117.47489;2.584169
2020-06-15T17:15:56;1;-87.5192;17.172068;-118.06567;2.3686419
2020-06-15T17:20:56;1;-90.24615;15.441783;-117.918015;2.532084
2020-06-15T17:25:56;1;-83.75894;19.139814;-118.277176;2.6447906
2020-06-15T17:30:56;1;-85.24952;18.040218;-118.56536;2.6827526
2020-06-15T17:35:56;1;-92.244514;14.553834;-118.553856;2.5839705
2020-06-15T17:40:56;1;-88.57706;16.786043;-118.35086;2.5208478
2020-06-15T17:45:56;1;-97.519714;11.782063;-117.990875;2.4161716
2020-06-15T17:50:56;1;-100.55351;10.221784;-117.642296;2.5059412
2020-06-15T17:55:56;1;-93.30302;13.533651;-117.50169;2.5210278
2020-06-15T18:00:56;1;-93.75317;13.606639;-118.24465;2.4841394
2020-06-15T18:05:56;1;-100.316895;10.478362;-118.15364;2.6596124
2020-06-15T18:10:56;1;-101.52277;9.880654;-118.03449;2.5039034
2020-06-15T18:15:56;1;-91.75484;14.3332;-118.00783;2.5029843
2020-06-15T18:20:56;1;-98.20923;11.143322;-117.5412;2.529459
2020-06-15T18:25:56;1;-102.01755;9.475043;-117.70065;2.6090565
2020-06-15T18:30:56;1;-92.010925;14.62015;-118.29735;2.6805558
2020-06-15T18:35:56;1;-95.49709;13.4004;-118.72625;2.5291257
2020-06-15T18:40:56;1;-98.613;11.613517;-118.968094;2.420824
2020-06-15T18:45:56;1;-97.31582;12.287484;-118.87565;2.4968488
2020-06-15T18:50:56;1;-93.09601;14.348759;-118.74119;2.5303824
2020-06-15T18:55:56;1;-94.655655;13.801954;-119.574585;2.4234488
2020-06-15T19:00:56;1;-93.69134;14.077453;-118.89705;2.590971
2020-06-15T19:05:56;1;-94.12974;13.779021;-118.8311;2.4848702
2020-06-15T19:10:56;1;-80.99024;20.34691;-118.60984;2.6030617
2020-06-15T19:15:56;1;-87.17949;17.103601;-118.33228;2.5610108
2020-06-15T19:20:56;1;-92.960144;14.1634655;-118.18671;2.5319164
2020-06-15T19:25:56;1;-90.67851;15.085119;-117.81128;2.6471038
2020-06-15T19:30:56;1;-87.72745;16.703556;-119.12042;2.554128
2020-06-15T19:35:56;1;-89.24301;16.38402;-119.22637;2.5451574
2020-06-15T19:40:56;1;-95.606766;13.387111;-119.26575;2.6768572
2020-06-15T19:45:56;1;-92.80524;14.647059;-118.751045;2.597973
2020-06-15T19:50:56;1;-88.538155;16.90084;-119.15284;2.6235745
2020-06-15T19:55:56;1;-88.20032;17.222076;-119.21301;2.7307785
2020-06-15T20:00:56;1;-92.663635;14.653367;-119.13634;2.6775038
2020-06-15T20:05:56;1;-87.40797;17.57043;-119.184044;2.4834397
2020-06-15T20:10:56;1;-90.86206;15.920347;-119.54008;2.6958323
2020-06-15T20:15:56;1;-90.33985;16.206774;-119.96768;2.4950366
2020-06-15T20:20:56;1;-91.14268;15.401456;-119.255684;2.6133182
2020-06-15T20:25:56;1;-93.20084;15.048918;-119.90124;2.637506
2020-06-15T20:30:56;1;-93.04814;14.797214;-119.48623;2.6305637
2020-06-15T20:35:56;1;-91.79839;15.640742;-119.80177;2.5609746
2020-06-15T20:40:56;1;-89.87926;16.71335;-120.03393;2.6086185
2020-06-15T20:45:56;1;-89.73691;16.269129;-119.493416;2.6173918
2020-06-15T20:50:56;1;-95.38627;13.568695;-119.41906;2.4920106
2020-06-15T20:55:56;1;-93.99664;14.537714;-119.634865;2.619001
2020-06-15T21:00:56;1;-93.744514;14.482459;-119.62076;2.568435
2020-06-15T21:05:56;1;-93.170944;14.772538;-119.50946;2.5066273
2020-06-15T21:10:56;1;-89.83195;16.70976;-119.47723;2.6904576
2020-06-15T21:15:56;1;-96.78125;12.806721;-119.62665;2.427969
2020-06-15T21:20:56;1;-88.46673;17.397963;-119.745544;2.640519
2020-06-15T21:25:56;1;-91.18378;15.70557;-119.39029;2.585699
2020-06-15T21:30:56;1;-89.341286;16.610859;-119.60536;2.5943387
2020-06-15T21:35:56;1;-94.8022;13.96501;-119.72024;2.607526
2020-06-15T21:40:56;1;-97.28129;12.412073;-119.408875;2.5173786
2020-06-15T21:45:56;1;-97.59371;12.65392;-119.678635;2.5742009
2020-06-15T21:50:56;1;-97.70264;12.387043;-119.25061;2.8117468
2020-06-15T21:55:56;1;-99.08373;11.723525;-119.581696;2.6219456
2020-06-15T22:00:56;1;-93.75295;14.869525;-119.773964;2.649355
2020-06-15T22:05:56;1;-93.7889;14.292985;-119.59465;2.5239482
2020-06-15T22:10:56;1;-100.59651;11.08802;-119.57484;2.532114
2020-06-15T22:15:56;1;-100.96176;11.009964;-119.95122;2.5626755
2020-06-15T22:20:56;1;-101.68903;10.333352;-118.8946;2.6473677
2020-06-15T22:25:56;1;-99.49297;11.475646;-119.269554;2.6149147
2020-06-15T22:30:56;1;-88.797585;16.683294;-118.441696;2.5502923
2020-06-15T22:35:56;1;-91.42818;15.592839;-119.87352;2.7017138
2020-06-15T22:40:56;1;-92.996346;14.605642;-118.918686;2.6034489
2020-06-15T22:45:56;1;-93.79407;13.831843;-119.25673;2.5251567
2020-06-15T22:50:56;1;-96.08702;13.017152;-119.52505;2.5026362
2020-06-15T22:55:56;1;-97.27341;12.8784;-119.790115;2.4977453
2020-06-15T23:00:56;1;-98.35665;12.132786;-120.089325;2.51501
2020-06-15T23:05:56;1;-101.59829;10.9388075;-120.38987;2.6943252
2020-06-15T23:10:56;1;-99.42509;11.706591;-119.57747;2.608496
2020-06-15T23:15:56;1;-95.74257;13.364211;-119.34662;2.6675568
2020-06-15T23:20:56;1;-92.20003;15.253282;-119.468544;2.4950614
2020-06-15T23:25:56;1;-95.52491;13.299582;-119.93044;2.4588397
2020-06-15T23:30:56;1;-100.78043;10.929984;-119.80094;2.6179168
2020-06-15T23:35:56;1;-85.73314;18.912815;-119.68727;2.567085
2020-06-15T23:40:56;1;-86.52701;18.27822;-119.42161;2.619581
2020-06-15T23:45:56;1;-94.8422;13.845788;-119.59981;2.5304751
2020-06-15T23:50:56;1;-95.12505;13.332345;-119.59406;2.3284454
2020-06-15T23:55:56;1;-93.3205;14.5437355;-119.75349;2.5248218
2020-06-16T00:00:56;1;-88.76169;16.702892;-119.501335;2.5827923
2020-06-16T00:05:56;1;-84.47269;18.919304;-120.26033;2.518625
2020-06-16T00:10:56;1;-78.48573;22.116638;-119.89899;2.5420685
2020-06-16T00:15:56;1;-85.46897;18.609453;-120.18591;2.466002
2020-06-16T00:20:56;1;-82.702354;19.765049;-119.89201;2.525391
2020-06-16T00:25:56;1;-112.506325;5.7859716;-119.80592;2.5922382
2020-06-16T00:30:56;1;-114.54132;4.4760394;-118.97949;2.6155775
2020-06-16T00:35:56;1;-114.23233;4.5935473;-119.100716;2.4521344
2020-06-16T00:40:56;1;-113.98067;4.851331;-119.60255;2.5635555
2020-06-16T00:45:56;1;-115.53773;4.542942;-120.38821;2.5221884
2020-06-16T00:50:56;1;-116.5301;4.0913777;-120.34348;2.5618227
2020-06-16T00:55:56;1;-117.05944;3.7192883;-120.30615;2.4516175
2020-06-16T01:00:56;1;-116.246056;3.4290617;-119.00344;2.4291015
2020-06-16T01:05:56;1;-116.817;3.1812;-119.00385;2.4192443
2020-06-16T01:10:56;1;-116.828094;3.3804038;-119.23971;2.5674534
2020-06-16T01:15:56;1;-115.7498;3.7304125;-118.4916;2.545245
2020-06-16T01:20:56;1;-115.65149;4.139407;-119.40254;2.5299704
2020-06-16T01:25:56;1;-115.00098;4.274265;-119.27045;2.4852397
2020-06-16T01:30:56;1;-116.81011;3.413562;-119.336296;2.472137
2020-06-16T01:35:56;1;-116.53704;4.016645;-120.10912;2.597139
2020-06-16T01:40:56;1;-116.227234;4.0764403;-120.0717;2.6085126
2020-06-16T01:45:56;1;-115.49083;4.7563376;-120.26576;2.7358212
2020-06-16T01:50:56;1;-113.69447;5.4162397;-120.23174;2.6044555
2020-06-16T01:55:56;1;-112.16903;6.176912;-120.42907;2.5082057
2020-06-16T02:00:56;1;-114.92389;4.671848;-119.788284;2.5762484
2020-06-16T02:05:56;1;-114.700226;4.570538;-119.38388;2.529613
2020-06-16T02:10:56;1;-114.08671;5.2552795;-120.31695;2.580926
2020-06-16T02:15:56;1;-114.92038;4.993624;-120.60232;2.544386
2020-06-16T02:20:56;1;-115.15498;4.7064004;-120.31924;2.4960701
2020-06-16T02:25:56;1;-115.66767;4.6428843;-120.589966;2.5032194
2020-06-16T02:30:56;1;-115.5125;4.5686874;-120.21688;2.584117
2020-06-16T02:35:56;1;-115.84962;4.462569;-120.53179;2.6003819
2020-06-16T02:40:56;1;-115.50215;4.616405;-120.60286;2.4927893
2020-06-16T02:45:56;1;-114.803474;4.658918;-119.56746;2.7608862
2020-06-16T02:50:56;1;-115.08194;4.83263;-120.23303;2.6146734
2020-06-16T02:55:56;1;-113.365776;5.601183;-120.337875;2.615017
2020-06-16T03:00:56;1;-112.958565;5.543405;-119.987206;2.5362563
2020-06-16T03:05:56;1;-109.70406;7.2019944;-120.00358;2.5915394
2020-06-16T03:10:56;1;-113.177505;5.320811;-119.473366;2.5461085
2020-06-16T03:15:56;1;-110.78319;6.4214315;-119.64207;2.5711765
2020-06-16T03:20:56;1;-111.36774;5.7311788;-118.71357;2.5101297
2020-06-16T03:25:56;1;-113.26589;4.9636106;-119.05361;2.4291353
2020-06-16T03:30:56;1;-113.70349;4.647405;-118.60774;2.4997928
2020-06-16T03:35:56;1;-113.678894;4.8561416;-118.85792;2.5405948
2020-06-16T03:40:56;1;-113.751366;4.7087307;-118.78884;2.4963176
2020-06-16T03:45:56;1;-116.420074;3.6668532;-119.468056;2.4280005
2020-06-16T03:50:56;1;-114.850464;4.765337;-119.97445;2.7164865
2020-06-16T03:55:56;1;-113.95787;5.0586977;-119.99068;2.4761882
2020-06-16T04:00:56;1;-115.33832;4.4672017;-119.81184;2.5874982
2020-06-16T04:05:56;1;-114.15597;4.433751;-117.11087;3.4388325
2020-06-16T04:10:56;1;-113.01695;5.3391438;-119.51682;2.5468879
2020-06-16T04:15:56;1;-111.684296;5.982111;-119.80681;2.3966506
2020-06-16T04:20:56;1;-111.70206;6.481137;-120.56701;2.6262321
2020-06-16T04:25:56;1;-112.976814;5.593703;-119.95127;2.5804257
2020-06-16T04:30:56;1;-114.313416;4.734852;-119.34071;2.611759
2020-06-16T04:35:56;1;-102.66891;9.971064;-119.76439;2.5996575
2020-06-16T04:40:56;1;-101.63947;10.290451;-119.57638;2.6454346
2020-06-16T04:45:56;1;-107.28638;8.027109;-119.82849;2.4439287
2020-06-16T04:50:56;1;-108.88101;7.346843;-119.87057;2.5716982
2020-06-16T04:55:56;1;-95.616234;13.799422;-119.527596;2.60107
2020-06-16T05:00:56;1;-111.64393;4.586765;-115.28522;3.612536
2020-06-16T05:05:56;1;-113.32056;5.316703;-119.48031;2.7000027
2020-06-16T05:10:56;1;-112.36889;5.5448127;-119.363045;2.4772668
