"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-01-14T09:25:56;1;-96.52762;9.831077;-113.09357;2.4578125
2020-01-14T09:30:56;1;-101.380615;7.557997;-113.01416;2.4037828
2020-01-14T09:35:56;1;-97.16108;9.595683;-112.876434;2.345293
2020-01-14T09:40:56;1;-102.97746;6.7775917;-112.80216;2.434638
2020-01-14T09:45:56;1;-98.129776;9.216488;-112.50863;2.6380103
2020-01-14T09:50:56;1;-96.457275;9.843792;-112.66019;2.5258033
2020-01-14T09:55:56;1;-96.02708;10.019121;-112.58612;2.4548442
2020-01-14T10:00:56;1;-97.54274;9.604936;-113.19286;2.4957392
2020-01-14T10:05:56;1;-93.57182;11.507425;-113.22885;2.5747554
2020-01-14T10:10:56;1;-100.22934;8.353855;-113.22409;2.5211294
2020-01-14T10:15:56;1;-105.36327;6.1584253;-113.75108;2.43119
2020-01-14T10:20:56;1;-101.06891;8.131784;-113.83971;2.3433824
2020-01-14T10:25:56;1;-98.00204;9.369454;-113.47926;2.4856577
2020-01-14T10:30:56;1;-92.17531;12.109562;-113.4841;2.4701755
2020-01-14T10:35:56;1;-103.463036;6.98158;-113.54691;2.5632987
2020-01-14T10:40:56;1;-90.40815;12.863944;-113.46681;2.582312
2020-01-14T10:45:56;1;-99.671295;8.509926;-113.55362;2.3875628
2020-01-14T10:50:56;1;-102.04985;7.192922;-113.01413;2.439655
2020-01-14T10:55:56;1;-100.69441;7.811787;-113.07676;2.384966
2020-01-14T11:00:56;1;-90.28903;12.799449;-112.996346;2.4082403
2020-01-14T11:05:56;1;-110.16314;3.828736;-113.145966;2.4968958
2020-01-14T11:10:56;1;-110.472115;3.675363;-113.20824;2.5776951
2020-01-14T11:15:56;1;-109.46871;4.2045746;-113.43716;2.474769
2020-01-14T11:20:56;1;-113.31872;2.4510508;-113.25892;2.4727495
2020-01-14T11:25:56;1;-105.25348;5.9878473;-113.094765;2.548216
2020-01-14T11:30:56;1;-100.64407;7.9777727;-113.12095;2.3991616
2020-01-14T11:35:56;1;-108.298676;4.5142713;-112.59809;2.7060862
2020-01-14T11:40:56;1;-103.64506;6.705984;-113.04592;2.3835645
2020-01-14T11:45:56;1;-98.892944;8.968591;-113.30804;2.5012016
2020-01-14T11:50:56;1;-110.30581;3.5706246;-113.0208;2.482308
2020-01-14T11:55:56;1;-109.982895;3.5258732;-112.4018;2.6138403
2020-01-14T12:00:56;1;-97.14819;9.763153;-113.52481;2.321956
2020-01-14T12:05:56;1;-98.220634;8.871458;-112.7034;2.4881957
2020-01-14T12:10:56;1;-99.54088;8.593556;-113.26178;2.4299736
2020-01-14T12:15:56;1;-106.76008;5.2865815;-113.17542;2.5505457
2020-01-14T12:20:56;1;-107.229546;5.074162;-113.038635;2.5299454
2020-01-14T12:25:56;1;-109.85054;3.8067162;-112.937904;2.4335463
2020-01-14T12:30:56;1;-107.424545;4.6069093;-112.51733;2.5169873
2020-01-14T12:35:56;1;-102.57002;6.5061574;-112.79137;2.3715725
2020-01-14T12:40:56;1;-104.00565;6.3628345;-112.687454;2.570755
2020-01-14T12:45:56;1;-105.3259;5.718665;-112.824005;2.5657296
2020-01-14T12:50:56;1;-105.13125;6.017532;-113.15348;2.5500658
2020-01-14T12:55:56;1;-110.535324;3.3307118;-112.75983;2.507657
2020-01-14T13:00:56;1;-110.05333;3.7298162;-112.97244;2.4573421
2020-01-14T13:05:56;1;-105.17876;5.750105;-112.59045;2.5403683
2020-01-14T13:10:56;1;-102.60688;6.7554593;-112.657715;2.4514244
2020-01-14T13:15:56;1;-111.59267;2.7270422;-112.43049;2.4469388
2020-01-14T13:20:56;1;-109.19192;3.9630797;-112.459274;2.484086
2020-01-14T13:25:56;1;-109.509865;3.6623306;-112.56135;2.2882068
2020-01-14T13:30:56;1;-101.19557;7.3575563;-112.193855;2.448126
2020-01-14T13:35:56;1;-99.86562;8.115009;-112.414276;2.5001435
2020-01-14T13:40:56;1;-109.386086;4.010685;-112.9059;2.509306
2020-01-14T13:45:56;1;-105.714775;5.754841;-113.05714;2.5117552
2020-01-14T13:50:56;1;-105.852356;5.6467376;-113.06366;2.4955406
2020-01-14T13:55:56;1;-109.81851;3.7096958;-112.7272;2.5609298
2020-01-14T14:00:56;1;-109.09069;3.9439378;-112.341484;2.557948
2020-01-14T14:05:56;1;-97.4744;9.003635;-112.36667;2.3996122
2020-01-14T14:10:56;1;-104.47144;5.9641967;-112.386475;2.5892656
2020-01-14T14:15:56;1;-105.213974;5.5627112;-112.18906;2.5058627
2020-01-14T14:20:56;1;-101.6468;7.2335167;-112.377655;2.3362904
2020-01-14T14:25:56;1;-103.908615;6.2510242;-112.67321;2.3637118
2020-01-14T14:30:56;1;-99.48474;8.523927;-112.60469;2.5169706
2020-01-14T14:35:56;1;-111.18042;3.1757462;-112.89863;2.5005229
2020-01-14T14:40:56;1;-103.419525;6.78513;-113.123375;2.470909
2020-01-14T14:45:56;1;-110.42868;3.4001877;-112.91999;2.4788134
2020-01-14T14:50:56;1;-109.0607;4.203521;-112.88166;2.5107381
2020-01-14T14:55:56;1;-100.5774;8.060603;-112.900665;2.4545279
2020-01-14T15:00:56;1;-104.50118;6.321267;-113.33643;2.3935487
2020-01-14T15:05:56;1;-94.9536;11.118339;-113.26227;2.421867
2020-01-14T15:10:56;1;-92.23745;12.425734;-113.18911;2.4188044
2020-01-14T15:15:56;1;-102.164986;7.401726;-112.943085;2.554222
2020-01-14T15:20:56;1;-99.11974;8.691658;-113.052284;2.4598296
2020-01-14T15:25:56;1;-101.94362;7.461898;-112.97125;2.5327568
2020-01-14T15:30:56;1;-105.05442;6.019354;-112.999176;2.5676098
2020-01-14T15:35:56;1;-95.06289;11.035929;-113.06138;2.5036387
2020-01-14T15:40:56;1;-112.57672;2.5951855;-112.643745;2.599428
2020-01-14T15:45:56;1;-112.4282;2.3814132;-112.626884;2.3089066
2020-01-14T15:50:56;1;-112.445305;2.4005694;-112.562805;2.4126878
2020-01-14T15:55:56;1;-112.40205;2.4798305;-112.56252;2.348782
2020-01-14T16:00:56;1;-112.210495;2.6651886;-111.82588;2.8478673
2020-01-14T16:05:56;1;-109.40818;3.0907671;-108.88117;2.4789922
2020-01-14T16:10:56;1;-108.13374;2.4207506;-108.03029;2.4219294
2020-01-14T16:15:56;1;-108.85516;2.6047564;-108.5386;2.7565916
2020-01-14T16:20:56;1;-107.87501;2.494371;-107.87954;2.417182
2020-01-14T16:25:56;1;-108.2453;2.3727572;-108.11784;2.3773754
2020-01-14T16:30:56;1;-108.32924;2.5252287;-108.427086;2.5477624
2020-01-14T16:35:56;1;-108.2629;2.4675567;-108.213264;2.46887
2020-01-14T16:40:56;1;-109.42358;2.544531;-109.737175;2.355057
2020-01-14T16:45:56;1;-108.45504;2.7290974;-108.858055;2.7302148
2020-01-14T16:50:56;1;-109.324814;2.6115203;-109.798965;2.4708512
2020-01-14T16:55:56;1;-109.740486;2.4377308;-109.87006;2.4837186
2020-01-14T17:00:56;1;-109.80573;2.405227;-109.84837;2.4083877
2020-01-14T17:05:56;1;-108.65095;2.5282798;-108.55102;2.6236796
2020-01-14T17:10:56;1;-109.74644;2.576619;-110.02138;2.4953597
2020-01-14T17:15:56;1;-109.86161;2.481097;-109.84151;2.4135954
2020-01-14T17:20:56;1;-109.216995;2.6809504;-109.16394;2.6500564
2020-01-14T17:25:56;1;-109.58939;2.4972441;-109.567314;2.4286122
2020-01-14T17:30:56;1;-109.53871;2.4664092;-109.72339;2.4553711
2020-01-14T17:35:56;1;-109.272675;2.6618755;-109.283646;2.5876992
2020-01-14T17:40:56;1;-109.03679;2.4881182;-108.67175;2.2503927
2020-01-14T17:45:56;1;-110.19454;2.5376904;-110.23279;2.602211
2020-01-14T17:50:56;1;-109.93659;2.7703943;-110.04599;2.602708
2020-01-14T17:55:56;1;-112.77315;2.5862837;-113.23487;2.3921802
2020-01-14T18:00:56;1;-112.08845;2.4750688;-111.99757;2.5782628
2020-01-14T18:05:56;1;-111.43974;2.498589;-111.53103;2.4254723
2020-01-14T18:10:56;1;-109.79495;2.8264906;-112.078674;2.3753457
2020-01-14T18:15:56;1;-112.087456;2.4562297;-111.99267;2.459911
2020-01-14T18:20:56;1;-112.22;2.5829723;-112.22202;2.3893282
2020-01-14T18:25:56;1;-112.27762;2.5723362;-112.26178;2.5708978
2020-01-14T18:30:56;1;-112.660835;2.5428493;-112.60074;2.5138078
2020-01-14T18:35:56;1;-112.22514;2.7782779;-112.33924;2.8421013
2020-01-14T18:40:56;1;-113.22654;2.6955497;-112.87296;2.853987
2020-01-14T18:45:56;1;-113.11667;2.4791698;-113.21524;2.5039864
2020-01-14T18:50:56;1;-113.56308;2.5537071;-113.84396;2.4287267
2020-01-14T18:55:56;1;-112.66068;2.8803735;-112.62311;2.9211009
2020-01-14T19:00:56;1;-113.015564;2.552724;-113.181885;2.526256
2020-01-14T19:05:56;1;-113.01963;2.5681872;-112.9279;2.638788
2020-01-14T19:10:56;1;-112.493645;2.926714;-111.922295;3.213688
2020-01-14T19:15:56;1;-113.36731;2.5453134;-113.32132;2.5688937
2020-01-14T19:20:56;1;-113.2197;2.605022;-112.8278;2.7779508
2020-01-14T19:25:56;1;-111.887924;2.743702;-112.16706;2.6231122
2020-01-14T19:30:56;1;-112.44185;2.4772367;-112.40561;2.4298732
2020-01-14T19:35:56;1;-112.68369;2.5698516;-112.40535;2.6711822
2020-01-14T19:40:56;1;-112.72829;2.9851985;-112.29041;3.1670413
2020-01-14T19:45:56;1;-112.9339;2.9604852;-113.82304;2.6435912
2020-01-14T19:50:56;1;-113.11585;2.5942867;-112.659515;2.730707
2020-01-14T19:55:56;1;-113.22634;2.7914429;-113.77886;2.5991716
2020-01-14T20:00:56;1;-113.64636;2.4562087;-113.50808;2.4616106
2020-01-14T20:05:56;1;-113.50876;2.4189312;-113.342155;2.3787432
2020-01-14T20:10:56;1;-113.07551;2.605698;-112.66554;2.7653894
2020-01-14T20:15:56;1;-113.493;2.4277015;-113.57542;2.5095255
2020-01-14T20:20:56;1;-113.17186;2.481628;-113.04065;2.457042
2020-01-14T20:25:56;1;-112.60553;2.8112097;-113.09584;2.629324
2020-01-14T20:30:56;1;-108.43732;4.437603;-113.17612;2.3545501
2020-01-14T20:35:56;1;-107.409584;5.091342;-113.03184;2.4728189
2020-01-14T20:40:56;1;-107.62229;4.980547;-113.40444;2.4103248
2020-01-14T20:45:56;1;-112.44351;2.7728064;-113.22945;2.5274749
2020-01-14T20:50:56;1;-113.07585;2.6060333;-113.32865;2.6050014
2020-01-14T20:55:56;1;-112.81956;2.6473587;-113.17407;2.5647974
2020-01-14T21:00:56;1;-113.57581;2.5993652;-113.551796;2.5816462
2020-01-14T21:05:56;1;-112.69085;2.48826;-112.82876;2.449067
2020-01-14T21:10:56;1;-112.706215;2.4438314;-112.86813;2.4913137
2020-01-14T21:15:56;1;-113.3811;2.4418483;-113.440216;2.3429644
2020-01-14T21:20:56;1;-112.54628;2.4928446;-112.39461;2.5316856
2020-01-14T21:25:56;1;-112.35562;2.8063571;-112.153915;2.9609587
2020-01-14T21:30:56;1;-113.34464;2.4411614;-113.43932;2.4615405
2020-01-14T21:35:56;1;-113.192635;2.4802358;-113.2054;2.3898318
2020-01-14T21:40:56;1;-112.34683;2.7864292;-112.86603;2.5455692
2020-01-14T21:45:56;1;-112.97035;2.523396;-112.95932;2.5599518
2020-01-14T21:50:56;1;-113.474846;2.4977467;-113.38818;2.5189564
2020-01-14T21:55:56;1;-112.99249;2.7964466;-113.1773;2.7582111
2020-01-14T22:00:56;1;-113.37654;2.3704314;-113.54767;2.3996832
2020-01-14T22:05:56;1;-113.19108;2.5091028;-113.40033;2.4214883
2020-01-14T22:10:56;1;-111.666855;3.1851883;-110.84599;3.450386
2020-01-14T22:15:56;1;-113.29892;2.6734295;-113.9356;2.491555
2020-01-14T22:20:56;1;-113.58837;2.490372;-113.52916;2.4655669
2020-01-14T22:25:56;1;-113.08992;2.591255;-113.07115;2.6598852
2020-01-14T22:30:56;1;-112.2612;2.5524313;-112.42046;2.4500825
2020-01-14T22:35:56;1;-112.14007;2.5179272;-112.174484;2.518625
2020-01-14T22:40:56;1;-111.37663;2.8210983;-111.31921;2.8505683
2020-01-14T22:45:56;1;-112.26586;2.6343925;-112.61349;2.466244
2020-01-14T22:50:56;1;-112.24217;2.468787;-112.29474;2.4851007
2020-01-14T22:55:56;1;-111.5856;3.0698116;-111.11972;3.3900878
2020-01-14T23:00:56;1;-111.94373;2.7468364;-112.4509;2.543324
2020-01-14T23:05:56;1;-112.44803;2.4801195;-112.49799;2.4223564
2020-01-14T23:10:56;1;-112.51462;2.6377244;-112.49514;2.6799068
2020-01-14T23:15:56;1;-112.43672;2.7272198;-112.68471;2.5569472
2020-01-14T23:20:56;1;-112.57009;2.541399;-112.73077;2.4602165
2020-01-14T23:25:56;1;-113.26523;2.4716809;-113.16239;2.3496704
2020-01-14T23:30:56;1;-112.60706;2.6056695;-112.47296;2.7168546
2020-01-14T23:35:56;1;-113.43647;2.5992353;-113.766914;2.657229
2020-01-14T23:40:56;1;-113.65042;2.4664125;-113.38135;2.4488485
2020-01-14T23:45:56;1;-112.52489;2.976039;-112.83612;2.8510616
2020-01-14T23:50:56;1;-113.88112;2.5805943;-113.77521;2.620597
2020-01-14T23:55:56;1;-113.263;2.686393;-113.77549;2.4620342
2020-01-15T00:00:56;1;-113.38909;2.816041;-113.62753;2.7872753
2020-01-15T00:05:56;1;-113.52481;2.554391;-113.60418;2.5786326
2020-01-15T00:10:56;1;-113.75494;2.593943;-113.75388;2.573494
2020-01-15T00:15:56;1;-113.278725;2.5399466;-112.94976;2.688391
2020-01-15T00:20:56;1;-113.184326;2.4981866;-113.08291;2.5679674
2020-01-15T00:25:56;1;-113.45317;2.4884174;-113.310745;2.4652843
2020-01-15T00:30:56;1;-112.98877;2.6822176;-112.827736;2.774063
2020-01-15T00:35:56;1;-113.07056;2.5697613;-113.43307;2.4150817
2020-01-15T00:40:56;1;-113.41057;2.5029984;-113.1583;2.572869
2020-01-15T00:45:56;1;-112.95976;2.795652;-113.37596;2.5928595
2020-01-15T00:50:56;1;-112.632935;2.5936968;-113.019615;2.5050862
2020-01-15T00:55:56;1;-113.00821;2.4149625;-113.07554;2.4078913
2020-01-15T01:00:56;1;-112.84236;2.6700242;-112.70604;2.602832
2020-01-15T01:05:56;1;-112.694626;2.645006;-112.67829;2.6666095
2020-01-15T01:10:56;1;-113.008286;2.4743414;-113.10526;2.5249887
2020-01-15T01:15:56;1;-112.97772;2.4236267;-112.97978;2.4210079
2020-01-15T01:20:56;1;-113.16127;2.407653;-113.31524;2.3260267
2020-01-15T01:25:56;1;-113.084435;2.5779371;-113.1075;2.603916
2020-01-15T01:30:56;1;-113.24705;2.6716065;-113.225586;2.5718129
2020-01-15T01:35:56;1;-113.289406;2.5424604;-113.15685;2.7290344
2020-01-15T01:40:56;1;-112.38598;2.9090607;-111.55149;3.24612
2020-01-15T01:45:56;1;-113.24218;2.5131762;-113.31446;2.515032
2020-01-15T01:50:56;1;-113.1374;2.5018811;-113.030945;2.520359
2020-01-15T01:55:56;1;-112.84761;2.633071;-112.812775;2.6977441
2020-01-15T02:00:56;1;-113.36566;2.4618008;-113.46961;2.4565082
2020-01-15T02:05:56;1;-113.825554;2.6084182;-113.52995;2.7057776
2020-01-15T02:10:56;1;-113.92949;2.4634001;-113.77159;2.5597582
2020-01-15T02:15:56;1;-112.81429;2.6411617;-112.8758;2.6306965
2020-01-15T02:20:56;1;-113.221214;2.6061764;-113.44706;2.6206954
2020-01-15T02:25:56;1;-112.99832;2.7803612;-113.334404;2.664974
2020-01-15T02:30:56;1;-113.06105;2.7418396;-113.52989;2.6704903
2020-01-15T02:35:56;1;-112.4918;2.5278933;-112.15145;2.5306106
2020-01-15T02:40:56;1;-112.31179;2.4070568;-112.44891;2.3354099
2020-01-15T02:45:56;1;-112.796776;2.6056306;-112.91855;2.4627757
2020-01-15T02:50:56;1;-113.686676;2.53617;-114.01783;2.3860145
2020-01-15T02:55:56;1;-113.585075;2.4913478;-113.46243;2.5786374
2020-01-15T03:00:56;1;-112.64114;2.5739195;-112.73417;2.5696409
2020-01-15T03:05:56;1;-113.21409;2.520668;-112.8091;2.5398462
2020-01-15T03:10:56;1;-112.959236;2.528085;-113.007996;2.4571507
2020-01-15T03:15:56;1;-112.91839;2.5160174;-112.881905;2.5747905
2020-01-15T03:20:56;1;-113.81425;2.4928935;-113.69752;2.5290189
2020-01-15T03:25:56;1;-113.18939;2.6724727;-113.550606;2.4960067
2020-01-15T03:30:56;1;-113.26192;2.7034729;-112.687355;3.0400426
2020-01-15T03:35:56;1;-113.565285;2.5354226;-113.171776;2.6232421
2020-01-15T03:40:56;1;-113.39992;2.522874;-113.33866;2.6362693
2020-01-15T03:45:56;1;-113.489265;2.473878;-113.77374;2.4391308
2020-01-15T03:50:56;1;-113.43418;2.6316216;-113.77778;2.4835238
2020-01-15T03:55:56;1;-113.67629;2.5308597;-113.70381;2.578742
2020-01-15T04:00:56;1;-112.90892;2.5611825;-113.29036;2.5303104
2020-01-15T04:05:56;1;-113.35816;2.5392268;-113.38783;2.5272272
2020-01-15T04:10:56;1;-112.52147;2.8161545;-113.48608;2.6166663
2020-01-15T04:15:56;1;-113.780624;2.457953;-113.689926;2.5130908
2020-01-15T04:20:56;1;-113.859474;2.4366617;-113.82659;2.4977775
2020-01-15T04:25:56;1;-113.78574;2.5488327;-113.72376;2.6034474
2020-01-15T04:30:56;1;-113.558205;2.730378;-113.68773;2.7219474
2020-01-15T04:35:56;1;-108.25794;2.5284817;-108.21649;2.5395432
2020-01-15T04:40:56;1;-108.37539;2.496248;-108.04925;2.5641246
2020-01-15T04:45:56;1;-108.80972;2.3820958;-108.786285;2.4455926
2020-01-15T04:50:56;1;-109.02071;2.541664;-108.98607;2.6250665
2020-01-15T04:55:56;1;-109.19929;2.4185467;-109.05992;2.4062371
2020-01-15T05:00:56;1;-109.46741;2.4535365;-109.443665;2.3782256
2020-01-15T05:05:56;1;-109.42937;2.4049063;-109.41454;2.4038343
2020-01-15T05:10:56;1;-109.137924;2.5437293;-109.22371;2.5538006
2020-01-15T05:15:56;1;-106.981735;2.852411;-109.30475;2.4850113
2020-01-15T05:20:56;1;-109.09132;2.48051;-109.15201;2.5314877
2020-01-15T05:25:56;1;-109.16871;2.4845722;-109.16574;2.4560692
2020-01-15T05:30:56;1;-110.018906;2.8830147;-111.08048;2.8740823
2020-01-15T05:35:56;1;-109.17719;2.472318;-109.24121;2.4710882
2020-01-15T05:40:56;1;-113.79113;2.4675317;-113.851036;2.4524186
2020-01-15T05:45:56;1;-112.806206;2.6126776;-112.78061;2.4610913
2020-01-15T05:50:56;1;-113.342255;2.5639675;-113.40416;2.5721962
2020-01-15T05:55:56;1;-113.257706;2.5023708;-113.38106;2.5276258
2020-01-15T06:00:56;1;-112.680115;2.6279333;-112.40075;2.6943612
2020-01-15T06:05:56;1;-112.6115;2.7086847;-113.00237;2.5410616
2020-01-15T06:10:56;1;-113.397766;2.4552352;-113.43793;2.4945967
2020-01-15T06:15:56;1;-113.40495;2.524595;-113.61519;2.570481
2020-01-15T06:20:56;1;-113.50018;2.5632608;-113.509834;2.639592
2020-01-15T06:25:56;1;-113.51543;2.4336243;-113.49536;2.4144804
2020-01-15T06:30:56;1;-113.13011;2.5296774;-113.09624;2.4004312
2020-01-15T06:35:56;1;-113.11912;2.5568812;-113.12848;2.5875325
2020-01-15T06:40:56;1;-113.14721;2.480265;-113.02048;2.5922565
2020-01-15T06:45:56;1;-113.741684;2.4639862;-113.74408;2.4039564
2020-01-15T06:50:56;1;-113.271095;2.531948;-112.99746;2.638274
2020-01-15T06:55:56;1;-113.327065;2.3452759;-113.46795;2.3270204
2020-01-15T07:00:56;1;-112.85521;2.6316607;-113.22492;2.5581381
2020-01-15T07:05:56;1;-113.17021;2.5399396;-113.35873;2.454394
2020-01-15T07:10:56;1;-113.24537;2.3980963;-113.46814;2.4223292
2020-01-15T07:15:56;1;-111.455025;3.5535822;-113.87734;2.5289245
2020-01-15T07:20:56;1;-111.51363;3.5911977;-114.07306;2.5488462
2020-01-15T07:25:56;1;-112.844666;2.7035697;-113.40203;2.4404852
2020-01-15T07:30:56;1;-112.8076;2.6349902;-113.201866;2.5008173
2020-01-15T07:35:56;1;-112.820114;2.5753946;-113.01113;2.5686545
2020-01-15T07:40:56;1;-112.92636;2.5224116;-113.243935;2.4818168
2020-01-15T07:45:56;1;-112.72001;2.5415244;-113.15187;2.5118527
2020-01-15T07:50:56;1;-113.01064;2.6037936;-113.237;2.6402237
2020-01-15T07:55:56;1;-112.73092;2.7606318;-112.740486;2.7773228
2020-01-15T08:00:56;1;-111.76553;2.8888853;-113.11435;2.5130975
2020-01-15T08:05:56;1;-99.67553;8.855816;-113.313675;2.5546443
2020-01-15T08:10:56;1;-96.38793;10.423197;-113.29866;2.5201354
2020-01-15T08:15:56;1;-97.963165;9.544878;-113.165016;2.502246
2020-01-15T08:20:56;1;-109.12073;4.180912;-112.934814;2.4946933
2020-01-15T08:25:56;1;-111.85012;3.046738;-113.08179;2.5556772
2020-01-15T08:30:56;1;-113.0217;2.546646;-113.19014;2.5569263
2020-01-15T08:35:56;1;-113.05799;2.477734;-113.32032;2.4173892
2020-01-15T08:40:56;1;-112.55873;2.7188241;-112.98499;2.4946787
2020-01-15T08:45:56;1;-113.16411;2.408936;-113.20569;2.5051365
2020-01-15T08:50:56;1;-112.355515;2.8015206;-113.316315;2.4672241
2020-01-15T08:55:56;1;-93.70751;11.255177;-113.09754;2.5128183
2020-01-15T09:00:56;1;-101.47396;7.557225;-113.14269;2.568136
2020-01-15T09:05:56;1;-95.391785;10.111187;-112.38776;2.6067183
2020-01-15T09:10:56;1;-90.41247;12.822264;-112.91741;2.4557855
2020-01-15T09:15:56;1;-103.16789;6.818144;-112.98115;2.383862
2020-01-15T09:20:56;1;-101.92406;7.4737434;-112.78817;2.5834324
2020-01-15T09:25:56;1;-102.80457;7.1158047;-113.31505;2.468364
2020-01-15T09:30:56;1;-100.16258;8.403757;-113.38443;2.5430286
2020-01-15T09:35:56;1;-95.59043;10.499235;-113.60593;2.4966638
2020-01-15T09:40:56;1;-98.42923;9.459636;-113.89988;2.5177565
2020-01-15T09:45:56;1;-91.29643;12.671911;-113.36495;2.750108
2020-01-15T09:50:56;1;-94.84067;11.037218;-113.862404;2.42113
2020-01-15T09:55:56;1;-99.42407;8.666001;-113.00422;2.365444
2020-01-15T10:00:56;1;-95.41248;10.70293;-113.33693;2.4410295
2020-01-15T10:05:56;1;-84.2749;16.0542;-113.08554;2.4797845
2020-01-15T10:10:56;1;-102.4387;7.4453354;-113.56381;2.4382718
2020-01-15T10:15:56;1;-103.83053;6.6673675;-113.22365;2.522602
2020-01-15T10:20:56;1;-103.78116;6.662303;-113.145615;2.4508965
2020-01-15T10:25:56;1;-99.92504;8.274457;-113.181465;2.5099654
2020-01-15T10:30:56;1;-99.49378;9.120614;-113.674675;2.5911813
2020-01-15T10:35:56;1;-109.22952;4.1614385;-113.118004;2.3898523
2020-01-15T10:40:56;1;-111.77328;2.9994519;-113.074;2.5061193
2020-01-15T10:45:56;1;-106.88248;5.1033945;-112.894226;2.2997327
2020-01-15T10:50:56;1;-103.17601;6.7872963;-112.7497;2.5053842
2020-01-15T10:55:56;1;-101.75006;7.6036096;-113.09317;2.4769702
2020-01-15T11:00:56;1;-96.07821;10.239935;-113.16636;2.5153008
2020-01-15T11:05:56;1;-89.052864;13.232199;-112.92518;2.4089968
2020-01-15T11:10:56;1;-105.54522;5.806514;-113.199036;2.4977765
2020-01-15T11:15:56;1;-97.749535;9.354719;-112.565834;2.8164463
2020-01-15T11:20:56;1;-94.82919;10.872049;-113.0201;2.595866
2020-01-15T11:25:56;1;-98.84241;8.735106;-112.75532;2.4237072
2020-01-15T11:30:56;1;-97.88526;9.216717;-112.93358;2.750413
2020-01-15T11:35:56;1;-102.97662;6.7337513;-112.57147;2.5747747
2020-01-15T11:40:56;1;-100.44489;8.003774;-112.59093;2.6279712
2020-01-15T11:45:56;1;-99.99857;8.21492;-112.73947;2.5856202
2020-01-15T11:50:56;1;-91.722595;11.383106;-112.9417;2.463127
2020-01-15T11:55:56;1;-104.2172;6.1817365;-112.71459;2.434655
2020-01-15T12:00:56;1;-90.665855;12.070053;-112.54376;2.717408
2020-01-15T12:05:56;1;-98.11705;9.057942;-112.57872;2.5776908
2020-01-15T12:10:56;1;-105.6462;5.629639;-112.81708;2.5180726
2020-01-15T12:15:56;1;-111.38004;3.0283165;-112.85675;2.4593794
2020-01-15T12:20:56;1;-103.8793;6.1791835;-112.55587;2.5359645
2020-01-15T12:25:56;1;-101.47121;7.662418;-113.40733;2.5803888
2020-01-15T12:30:56;1;-108.01774;5.015347;-113.83786;2.4028342
2020-01-15T12:35:56;1;-112.232895;2.7878933;-113.01858;2.435992
2020-01-15T12:40:56;1;-112.500114;2.541079;-112.6128;2.5252314
2020-01-15T12:45:56;1;-111.449066;3.3136618;-113.74026;2.5165977
2020-01-15T12:50:56;1;-109.54468;4.023628;-113.281586;2.4473875
2020-01-15T12:55:56;1;-109.728836;3.7393029;-111.81378;3.077943
2020-01-15T13:00:56;1;-110.36435;3.4328551;-112.89121;2.5729616
2020-01-15T13:05:56;1;-112.37327;2.6262176;-112.57612;2.5171664
2020-01-15T13:10:56;1;-111.88004;2.8464134;-111.47669;3.1316388
2020-01-15T13:15:56;1;-112.74472;2.4900088;-112.7914;2.5206094
2020-01-15T13:20:56;1;-112.25386;2.5673604;-112.71369;2.5442982
2020-01-15T13:25:56;1;-108.37378;4.4394326;-112.22279;2.8636496
2020-01-15T13:30:56;1;-108.8544;4.1483493;-112.72729;2.6267343
2020-01-15T13:35:56;1;-110.089294;3.4006393;-112.64446;2.5019178
2020-01-15T13:40:56;1;-110.67743;3.6878073;-113.28385;2.5367725
2020-01-15T13:45:56;1;-109.16045;3.9580686;-112.83491;2.4495294
2020-01-15T13:50:56;1;-109.154945;3.9138918;-113.031425;2.4180179
2020-01-15T13:55:56;1;-106.526634;5.2440715;-112.91601;2.5827296
2020-01-15T14:00:56;1;-106.05782;5.606841;-113.13828;2.6249752
2020-01-15T14:05:56;1;-112.433426;2.7769163;-113.15844;2.5582426
2020-01-15T14:10:56;1;-107.544876;4.9504256;-113.363266;2.4605048
2020-01-15T14:15:56;1;-99.3093;8.659757;-112.77761;2.6169045
2020-01-15T14:20:56;1;-97.122406;9.63884;-112.85891;2.4630997
2020-01-15T14:25:56;1;-98.61884;8.992643;-112.29369;2.8506684
2020-01-15T14:30:56;1;-97.246376;9.864404;-113.366844;2.4528248
2020-01-15T14:35:56;1;-96.26553;10.374501;-113.555016;2.5272238
2020-01-15T14:40:56;1;-101.38844;7.8378506;-112.592354;2.8015895
2020-01-15T14:45:56;1;-103.671234;6.791295;-113.24169;2.5519574
2020-01-15T14:50:56;1;-93.021194;11.892102;-113.68286;2.414923
2020-01-15T14:55:56;1;-96.7721;9.69603;-112.29581;2.6544757
2020-01-15T15:00:56;1;-97.90343;9.213946;-112.367836;2.810753
2020-01-15T15:05:56;1;-95.24112;10.528236;-112.70975;2.4644942
2020-01-15T15:10:56;1;-97.27294;9.6455145;-112.40739;2.4659598
2020-01-15T15:15:56;1;-103.042046;6.796621;-112.12131;2.7402258
2020-01-15T15:20:56;1;-112.28788;2.552317;-112.48846;2.5292497
2020-01-15T15:25:56;1;-111.87619;2.7937443;-111.59545;2.9917386
2020-01-15T15:30:56;1;-112.13739;2.7035503;-111.731415;2.93053
2020-01-15T15:35:56;1;-112.55652;2.374993;-112.63617;2.4484386
