"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-01-14T02:50:56;1;-122.526085;2.5578828;-122.99199;2.4355567
2020-01-14T02:55:56;1;-122.84262;2.3842173;-122.97828;2.318446
2020-01-14T03:00:56;1;-122.56787;2.6147885;-122.83367;2.5309985
2020-01-14T03:05:56;1;-122.02009;2.497853;-122.19813;2.5433931
2020-01-14T03:10:56;1;-122.320175;2.4440327;-122.38683;2.399942
2020-01-14T03:15:56;1;-122.18064;2.622251;-122.68782;2.4912512
2020-01-14T03:20:56;1;-122.38137;2.4743233;-122.66616;2.4449463
2020-01-14T03:25:56;1;-122.16212;2.6905463;-122.606255;2.6880908
2020-01-14T03:30:56;1;-121.92724;2.7242696;-122.572426;2.6353762
2020-01-14T03:35:56;1;-122.38086;2.585024;-122.6596;2.4261718
2020-01-14T03:40:56;1;-122.119675;2.5705483;-122.53408;2.4665766
2020-01-14T03:45:56;1;-122.64766;2.6161313;-122.88585;2.5025628
2020-01-14T03:50:56;1;-122.68437;2.5168614;-122.95851;2.541572
2020-01-14T03:55:56;1;-122.435486;2.4843383;-122.81018;2.4116664
2020-01-14T04:00:56;1;-122.401535;2.5879126;-122.77766;2.4089484
2020-01-14T04:05:56;1;-122.67329;2.491199;-122.98779;2.4214418
2020-01-14T04:10:56;1;-122.1075;2.5238903;-122.29504;2.4811454
2020-01-14T04:15:56;1;-122.62555;2.5081203;-122.71897;2.490449
2020-01-14T04:20:56;1;-122.537285;2.5637248;-122.64051;2.5600402
2020-01-14T04:25:56;1;-122.25172;2.522906;-122.36757;2.572934
2020-01-14T04:30:56;1;-121.34038;2.8287559;-122.253685;2.6354396
2020-01-14T04:35:56;1;-121.554634;2.910386;-122.621956;2.5239408
2020-01-14T04:40:56;1;-122.604;2.525842;-123.01344;2.4164674
2020-01-14T04:45:56;1;-122.60664;2.4788764;-122.525505;2.5617547
2020-01-14T04:50:56;1;-122.431816;2.705706;-122.6856;2.736313
2020-01-14T04:55:56;1;-123.11119;2.5808291;-123.24534;2.5771067
2020-01-14T05:00:56;1;-123.56665;2.4533617;-123.72886;2.4680417
2020-01-14T05:05:56;1;-121.661644;2.6078885;-121.92343;2.645107
2020-01-14T05:10:56;1;-122.49949;2.448882;-122.81878;2.3989632
2020-01-14T05:15:56;1;-122.75072;2.5077617;-122.87532;2.5594306
2020-01-14T05:20:56;1;-122.781;2.6075497;-123.14076;2.6317048
2020-01-14T05:25:56;1;-122.962814;2.4956753;-123.26546;2.4429038
2020-01-14T05:30:56;1;-123.04455;2.497457;-123.12804;2.4846036
2020-01-14T05:35:56;1;-122.96486;2.5844226;-123.11786;2.5839784
2020-01-14T05:40:56;1;-122.44553;2.487558;-122.86674;2.4607837
2020-01-14T05:45:56;1;-122.27436;2.6074724;-122.34035;2.603497
2020-01-14T05:50:56;1;-119.81528;3.2473392;-121.526634;2.3780458
2020-01-14T05:55:56;1;-118.59131;3.9247901;-116.81285;4.77216
2020-01-14T06:00:56;1;-122.03462;2.5333974;-122.08201;2.578018
2020-01-14T06:05:56;1;-118.85523;3.9989376;-122.09207;2.70252
2020-01-14T06:10:56;1;-122.91026;2.5370827;-122.98213;2.5677562
2020-01-14T06:15:56;1;-122.28888;2.6274738;-122.57577;2.5218241
2020-01-14T06:20:56;1;-122.9851;2.5762103;-122.77894;2.5935562
2020-01-14T06:25:56;1;-122.35376;2.520509;-122.382675;2.4659054
2020-01-14T06:30:56;1;-122.991585;2.5079792;-123.15406;2.5008178
2020-01-14T06:35:56;1;-120.780945;3.21193;-122.34872;2.54392
2020-01-14T06:40:56;1;-122.6705;2.5403798;-122.721886;2.610822
2020-01-14T06:45:56;1;-122.32642;2.8096738;-122.244835;2.7537556
2020-01-14T06:50:56;1;-123.044495;2.541791;-123.71634;2.425081
2020-01-14T06:55:56;1;-122.37756;2.9340274;-123.21953;2.7802036
2020-01-14T07:00:56;1;-122.0731;3.0178251;-123.37487;2.4813445
2020-01-14T07:05:56;1;-120.352425;3.676298;-123.08493;2.4735043
2020-01-14T07:10:56;1;-117.21256;5.0231376;-122.84222;2.6304321
2020-01-14T07:15:56;1;-116.1595;4.871033;-120.51142;3.2390382
2020-01-14T07:20:56;1;-115.42628;5.7317753;-122.7572;2.62627
2020-01-14T07:25:56;1;-114.13144;5.94003;-115.90561;4.7906766
2020-01-14T07:30:56;1;-115.15593;5.6093087;-122.276276;2.53336
2020-01-14T07:35:56;1;-112.783936;6.7780457;-122.639885;2.533001
2020-01-14T07:40:56;1;-113.94068;6.256521;-122.83357;2.4113665
2020-01-14T07:45:56;1;-113.586784;6.0353556;-121.40572;2.812297
2020-01-14T07:50:56;1;-115.655426;5.4065056;-122.26974;2.4995487
2020-01-14T07:55:56;1;-116.614555;5.029553;-122.55753;2.4431202
2020-01-14T08:00:56;1;-114.37349;6.1073623;-122.59037;2.5206215
2020-01-14T08:05:56;1;-113.0761;6.3110504;-121.75463;2.5025828
2020-01-14T08:10:56;1;-113.17518;6.5536804;-122.377;2.5294592
2020-01-14T08:15:56;1;-112.58987;6.1365614;-119.77397;3.2089517
2020-01-14T08:20:56;1;-113.256714;6.2988453;-122.11993;2.4190857
2020-01-14T08:25:56;1;-114.73532;5.6228986;-121.65011;2.635791
2020-01-14T08:30:56;1;-116.18161;5.0329113;-121.71765;2.871632
2020-01-14T08:35:56;1;-118.10454;4.206172;-121.96678;2.5136354
2020-01-14T08:40:56;1;-119.64557;3.6500456;-122.38272;2.5048194
2020-01-14T08:45:56;1;-119.64168;3.268574;-121.497955;2.6428945
2020-01-14T08:50:56;1;-121.05047;3.3026814;-122.85901;2.5804663
2020-01-14T08:55:56;1;-119.56239;3.8179526;-122.7325;2.4985025
2020-01-14T09:00:56;1;-116.28325;5.0603275;-122.01931;2.5597675
2020-01-14T09:05:56;1;-90.39891;17.461035;-122.2718;2.4408717
2020-01-14T09:10:56;1;-95.539505;14.590023;-122.250206;2.4641898
2020-01-14T09:15:56;1;-92.42026;16.36849;-122.26645;2.5961297
2020-01-14T09:20:56;1;-95.698204;15.204714;-122.785324;2.496293
2020-01-14T09:25:56;1;-87.43918;18.980051;-123.17028;2.5428936
2020-01-14T09:30:56;1;-92.75511;16.292006;-122.38565;2.6324184
2020-01-14T09:35:56;1;-95.57586;15.842941;-123.44933;2.4902112
2020-01-14T09:40:56;1;-99.7846;13.520152;-124.210175;2.548892
2020-01-14T09:45:56;1;-95.52292;15.305069;-122.30475;2.8911066
2020-01-14T09:50:56;1;-97.885155;14.54419;-123.83795;2.551279
2020-01-14T09:55:56;1;-95.88319;15.896455;-124.60462;2.5318196
2020-01-14T10:00:56;1;-98.589935;14.096887;-123.5645;2.6326191
2020-01-14T10:05:56;1;-96.44995;15.391612;-123.945724;2.612775
2020-01-14T10:10:56;1;-90.620155;18.046469;-124.06739;2.4821365
2020-01-14T10:15:56;1;-101.72797;12.531585;-123.77081;2.663213
2020-01-14T10:20:56;1;-99.57843;13.135623;-123.61623;2.7331355
2020-01-14T10:25:56;1;-97.70798;15.204712;-124.93287;2.3387887
2020-01-14T10:30:56;1;-96.377556;15.233713;-123.65454;2.517639
2020-01-14T10:35:56;1;-93.27353;16.230257;-123.99562;2.4943933
2020-01-14T10:40:56;1;-99.83357;13.857715;-124.64007;2.5787258
2020-01-14T10:45:56;1;-91.95416;16.613136;-122.63968;2.9785845
2020-01-14T10:50:56;1;-103.65074;11.800276;-124.74639;2.5004673
2020-01-14T10:55:56;1;-98.00281;14.031026;-124.69643;2.5877712
2020-01-14T11:00:56;1;-87.444885;19.602299;-124.41732;2.6443317
2020-01-14T11:05:56;1;-101.204094;13.550596;-124.68599;2.5718446
2020-01-14T11:10:56;1;-108.12856;10.375865;-125.09547;2.52959
2020-01-14T11:15:56;1;-104.769135;11.596;-124.1636;2.4989948
2020-01-14T11:20:56;1;-105.686905;10.469205;-123.86597;2.6398385
2020-01-14T11:25:56;1;-98.92621;14.695437;-124.40056;2.6308272
2020-01-14T11:30:56;1;-100.46607;13.758683;-124.030136;2.4566116
2020-01-14T11:35:56;1;-95.7517;16.197153;-124.56907;2.5320191
2020-01-14T11:40:56;1;-103.970116;11.983637;-123.30427;2.8652737
2020-01-14T11:45:56;1;-104.41615;10.905;-122.1483;3.038242
2020-01-14T11:50:56;1;-103.0765;11.788529;-122.5416;2.5378041
2020-01-14T11:55:56;1;-114.74574;5.3920336;-121.457054;2.447401
2020-01-14T12:00:56;1;-103.20125;8.613952;-116.622696;2.5264542
2020-01-14T12:05:56;1;-92.065994;8.131504;-93.53066;8.892925
2020-01-14T12:10:56;1;-103.18554;11.540069;-122.48461;2.4132004
2020-01-14T12:15:56;1;-100.37844;12.6652155;-122.19612;3.0573738
2020-01-14T12:20:56;1;-111.16644;8.739343;-124.83987;2.6141305
2020-01-14T12:25:56;1;-105.417435;11.98198;-125.600174;2.4578516
2020-01-14T12:30:56;1;-105.77996;10.431844;-121.85677;3.300215
2020-01-14T12:35:56;1;-104.736786;11.742292;-125.03422;2.5959837
2020-01-14T12:40:56;1;-97.90353;14.885466;-124.40002;2.6348536
2020-01-14T12:45:56;1;-104.19172;11.538268;-123.21498;2.8915799
2020-01-14T12:50:56;1;-105.10267;11.952581;-125.219086;2.4491591
2020-01-14T12:55:56;1;-108.877235;9.795402;-124.877594;2.4559877
2020-01-14T13:00:56;1;-112.629684;8.141088;-125.51168;2.336635
2020-01-14T13:05:56;1;-101.456406;13.192787;-124.64063;2.5019503
2020-01-14T13:10:56;1;-100.13111;14.613305;-125.57869;2.4495604
2020-01-14T13:15:56;1;-106.73464;10.529786;-124.7302;2.682457
2020-01-14T13:20:56;1;-114.649666;7.223878;-125.302124;2.4422865
2020-01-14T13:25:56;1;-99.81272;13.051593;-124.35617;2.6309335
2020-01-14T13:30:56;1;-100.87503;13.71996;-125.3382;2.4330685
2020-01-14T13:35:56;1;-111.032585;8.750738;-124.61077;2.917758
2020-01-14T13:40:56;1;-104.8935;11.869513;-125.33584;2.596652
2020-01-14T13:45:56;1;-102.39508;13.00338;-124.10878;3.1907706
2020-01-14T13:50:56;1;-106.9178;11.415838;-126.10733;2.4818854
2020-01-14T13:55:56;1;-104.518654;12.265513;-126.1305;2.46178
2020-01-14T14:00:56;1;-87.2015;20.328903;-125.81418;2.4672287
2020-01-14T14:05:56;1;-101.04733;13.658619;-124.990944;2.470909
2020-01-14T14:10:56;1;-97.464096;15.907289;-125.46276;2.5149236
2020-01-14T14:15:56;1;-100.26439;14.817148;-126.30853;2.5987985
2020-01-14T14:20:56;1;-100.19714;12.369754;-120.60756;3.4707978
2020-01-14T14:25:56;1;-104.609795;11.809106;-124.47905;2.7050207
2020-01-14T14:30:56;1;-87.322205;19.385729;-125.328705;2.4326088
2020-01-14T14:35:56;1;-110.93564;8.497969;-124.543015;2.6306648
2020-01-14T14:40:56;1;-105.49741;11.437665;-125.09138;2.5480785
2020-01-14T14:45:56;1;-111.79004;8.360157;-124.88214;2.613915
2020-01-14T14:50:56;1;-110.93218;9.007845;-125.37909;2.4800706
2020-01-14T14:55:56;1;-96.79962;15.301987;-123.66139;3.2984743
2020-01-14T15:00:56;1;-101.241646;14.106369;-125.75344;2.400031
2020-01-14T15:05:56;1;-94.176506;17.83102;-126.07687;2.4864166
2020-01-14T15:10:56;1;-95.87598;16.804096;-125.50739;2.538299
2020-01-14T15:15:56;1;-96.49251;16.04206;-124.767426;2.4017708
2020-01-14T15:20:56;1;-95.83385;15.89801;-123.94622;2.5835595
2020-01-14T15:25:56;1;-82.34832;22.52738;-125.79478;2.4782076
2020-01-14T15:30:56;1;-99.15553;15.250069;-125.82207;2.6972253
2020-01-14T15:35:56;1;-91.06417;18.579344;-124.04577;2.8685913
2020-01-14T15:40:56;1;-118.55211;5.367075;-125.17631;2.5243251
2020-01-14T15:45:56;1;-120.06531;4.629714;-124.99965;2.6000063
2020-01-14T15:50:56;1;-120.91366;4.289239;-124.97755;2.5994186
2020-01-14T15:55:56;1;-121.71772;3.7425308;-124.65041;2.5471282
2020-01-14T16:00:56;1;-123.512436;3.147219;-124.879326;2.6124396
2020-01-14T16:05:56;1;-122.947914;3.1939893;-123.46607;3.177678
2020-01-14T16:10:56;1;-124.374214;2.718924;-125.324684;2.382753
2020-01-14T16:15:56;1;-124.35405;2.6460054;-124.42267;2.7528763
2020-01-14T16:20:56;1;-125.0385;2.6115458;-125.6294;2.5003817
2020-01-14T16:25:56;1;-125.29099;2.5182476;-125.33384;2.484597
2020-01-14T16:30:56;1;-125.2216;2.5825467;-125.72961;2.4409554
2020-01-14T16:35:56;1;-125.07077;2.627402;-125.459625;2.5419545
2020-01-14T16:40:56;1;-125.23536;2.5311706;-125.26126;2.5209472
2020-01-14T16:45:56;1;-123.57713;2.8868208;-124.44969;2.5533812
2020-01-14T16:50:56;1;-124.56245;2.7737703;-125.30789;2.5701768
2020-01-14T16:55:56;1;-124.387924;2.6402004;-124.1884;2.7262278
2020-01-14T17:00:56;1;-124.926834;2.5455801;-124.66967;2.5662766
2020-01-14T17:05:56;1;-123.69118;2.8296776;-123.12989;2.9830675
2020-01-14T17:10:56;1;-124.99772;2.5131147;-125.13976;2.4471707
2020-01-14T17:15:56;1;-123.09064;2.996835;-122.21002;3.2969732
2020-01-14T17:20:56;1;-124.81745;2.642483;-125.36422;2.5687168
2020-01-14T17:25:56;1;-125.01709;2.590925;-125.082634;2.6247168
2020-01-14T17:30:56;1;-125.44118;2.353255;-125.520195;2.3676302
2020-01-14T17:35:56;1;-125.37923;2.4802277;-125.278854;2.59282
2020-01-14T17:40:56;1;-125.554886;2.5216146;-125.63136;2.5006905
2020-01-14T17:45:56;1;-125.4495;2.6885176;-125.50615;2.697095
2020-01-14T17:50:56;1;-125.64641;2.477261;-125.72826;2.5023856
2020-01-14T17:55:56;1;-125.03002;2.6209266;-125.05743;2.562173
2020-01-14T18:00:56;1;-125.152596;2.5159593;-125.35928;2.4843416
2020-01-14T18:05:56;1;-124.7607;2.6200087;-124.42496;2.6943872
2020-01-14T18:10:56;1;-125.335365;2.541924;-125.555244;2.5571003
2020-01-14T18:15:56;1;-124.74248;2.7653754;-124.988106;2.6839638
2020-01-14T18:20:56;1;-125.34698;2.5444312;-125.13017;2.5773375
2020-01-14T18:25:56;1;-124.92715;2.6215725;-125.519;2.494178
2020-01-14T18:30:56;1;-122.75397;2.9769886;-123.444405;2.7255974
2020-01-14T18:35:56;1;-124.87195;2.4503021;-125.0873;2.3667128
2020-01-14T18:40:56;1;-125.168846;2.497126;-125.23721;2.5174096
2020-01-14T18:45:56;1;-125.087555;2.6468265;-125.50248;2.5288782
2020-01-14T18:50:56;1;-124.82855;2.533661;-124.499405;2.5203068
2020-01-14T18:55:56;1;-124.793304;2.4936106;-124.73374;2.4309998
2020-01-14T19:00:56;1;-125.20177;2.4432874;-125.19371;2.4188602
2020-01-14T19:05:56;1;-123.41324;2.8550181;-123.01299;3.0736616
2020-01-14T19:10:56;1;-124.58387;2.508821;-124.7139;2.4947357
2020-01-14T19:15:56;1;-122.31414;3.2519288;-121.29305;3.39559
2020-01-14T19:20:56;1;-125.25983;2.564296;-125.47833;2.5625126
2020-01-14T19:25:56;1;-125.07857;2.469807;-125.42359;2.4081905
2020-01-14T19:30:56;1;-124.81501;2.5425515;-125.270706;2.4371154
2020-01-14T19:35:56;1;-125.16569;2.6025705;-125.25202;2.639067
2020-01-14T19:40:56;1;-125.00201;2.6026134;-125.259766;2.5509384
2020-01-14T19:45:56;1;-125.77939;2.4104204;-125.68488;2.4552982
2020-01-14T19:50:56;1;-124.83214;2.5151076;-124.99042;2.4481263
2020-01-14T19:55:56;1;-124.00936;2.5729504;-124.42169;2.507975
2020-01-14T20:00:56;1;-124.23649;2.8348799;-124.940216;2.6211731
2020-01-14T20:05:56;1;-124.5342;2.8492446;-124.51559;2.824056
2020-01-14T20:10:56;1;-122.509605;3.3162322;-121.598206;3.7056575
2020-01-14T20:15:56;1;-121.67865;3.5499065;-120.909775;3.771769
2020-01-14T20:20:56;1;-121.261566;3.0551224;-121.30389;3.1152577
2020-01-14T20:25:56;1;-118.486046;4.3994336;-121.34424;3.3716872
2020-01-14T20:30:56;1;-101.14794;12.199093;-121.82522;3.1050603
2020-01-14T20:35:56;1;-103.70372;10.497794;-120.06998;3.7458699
2020-01-14T20:40:56;1;-103.32659;10.863981;-120.7524;3.4726324
2020-01-14T20:45:56;1;-115.17212;5.501267;-121.17477;3.1704285
2020-01-14T20:50:56;1;-116.46091;4.8750954;-119.47037;3.851027
2020-01-14T20:55:56;1;-118.30242;4.497371;-121.98378;3.0520744
2020-01-14T21:00:56;1;-121.814575;3.1244817;-122.29269;2.9886723
2020-01-14T21:05:56;1;-120.67286;3.5721056;-121.24778;3.496461
2020-01-14T21:10:56;1;-121.32121;3.252443;-121.55066;3.3715627
2020-01-14T21:15:56;1;-118.00285;3.6134977;-117.226685;3.239941
2020-01-14T21:20:56;1;-119.16907;3.3668718;-119.027435;3.4780478
2020-01-14T21:25:56;1;-119.91637;3.2673497;-120.01951;3.271791
2020-01-14T21:30:56;1;-119.942276;3.0810695;-120.17632;2.992357
2020-01-14T21:35:56;1;-119.82308;3.3660276;-119.876236;3.337282
2020-01-14T21:40:56;1;-119.79712;3.39065;-119.770996;3.401421
2020-01-14T21:45:56;1;-120.75526;2.9871688;-120.90529;2.9311707
2020-01-14T21:50:56;1;-119.668236;3.6929605;-120.00979;3.6618946
2020-01-14T21:55:56;1;-119.90921;3.3985212;-120.89471;3.1504824
2020-01-14T22:00:56;1;-120.24422;3.2474432;-119.85495;3.4891906
2020-01-14T22:05:56;1;-120.39292;3.2928455;-120.31557;3.3061633
2020-01-14T22:10:56;1;-120.39049;3.2605495;-120.161224;3.3396814
2020-01-14T22:15:56;1;-119.436905;3.3774662;-119.532104;3.452765
2020-01-14T22:20:56;1;-118.39886;3.9421377;-118.720695;3.8836799
2020-01-14T22:25:56;1;-119.09851;4.080985;-119.32016;3.9803302
2020-01-14T22:30:56;1;-119.31146;3.8244104;-119.48698;3.76886
2020-01-14T22:35:56;1;-118.55855;4.041005;-118.856674;3.9631596
2020-01-14T22:40:56;1;-118.39353;4.2130604;-118.45335;4.1565895
2020-01-14T22:45:56;1;-118.52833;3.9463723;-118.57518;4.123964
2020-01-14T22:50:56;1;-118.58673;4.2629886;-118.839676;4.143702
2020-01-14T22:55:56;1;-118.24036;4.247922;-118.37464;4.265273
2020-01-14T23:00:56;1;-118.173485;4.260658;-118.577034;4.222999
2020-01-14T23:05:56;1;-118.31568;4.1149592;-118.642746;4.0245476
2020-01-14T23:10:56;1;-118.340485;4.0270567;-118.766815;3.986826
2020-01-14T23:15:56;1;-117.272736;4.384221;-117.39916;4.556975
2020-01-14T23:20:56;1;-118.27718;4.4621825;-118.70666;4.4605308
2020-01-14T23:25:56;1;-118.05163;4.3117504;-118.56311;4.4070797
2020-01-14T23:30:56;1;-117.47303;4.385558;-117.75679;4.536878
2020-01-14T23:35:56;1;-118.30127;4.561625;-118.20436;4.658484
2020-01-14T23:40:56;1;-118.03072;4.417913;-117.60701;4.5200386
2020-01-14T23:45:56;1;-112.623024;6.686256;-119.24327;4.2159996
2020-01-14T23:50:56;1;-117.95165;4.356608;-117.88696;4.5151644
2020-01-14T23:55:56;1;-114.349174;5.592742;-117.50787;4.6788607
2020-01-15T00:00:56;1;-117.79251;4.399745;-117.83357;4.5377073
2020-01-15T00:05:56;1;-116.92872;4.290365;-117.08731;4.396544
2020-01-15T00:10:56;1;-117.29111;4.3692117;-117.21548;4.3739533
2020-01-15T00:15:56;1;-117.244125;4.3902197;-118.23837;4.125745
2020-01-15T00:20:56;1;-116.666595;4.5763035;-116.92703;4.681228
2020-01-15T00:25:56;1;-116.14794;4.6902814;-116.25303;4.633387
2020-01-15T00:30:56;1;-116.06668;4.700947;-115.81612;4.7619147
2020-01-15T00:35:56;1;-116.14523;4.617442;-116.19568;4.5552845
2020-01-15T00:40:56;1;-115.67469;4.791558;-115.67222;4.787119
2020-01-15T00:45:56;1;-115.2652;4.7896976;-115.24675;4.911864
2020-01-15T00:50:56;1;-114.76734;4.564402;-115.09191;4.381684
2020-01-15T00:55:56;1;-114.89075;4.7091646;-115.2881;4.6861224
2020-01-15T01:00:56;1;-115.14003;4.824276;-115.72457;4.69577
2020-01-15T01:05:56;1;-114.59197;4.9089932;-114.462494;4.8656507
2020-01-15T01:10:56;1;-114.37105;4.939666;-114.4099;4.9368277
2020-01-15T01:15:56;1;-114.34332;4.963758;-113.9699;5.0038238
2020-01-15T01:20:56;1;-113.63255;5.023682;-113.58404;5.097543
2020-01-15T01:25:56;1;-112.865524;5.0441566;-112.71744;5.0648985
2020-01-15T01:30:56;1;-112.01576;5.266794;-112.22165;5.3036184
2020-01-15T01:35:56;1;-111.48734;5.31285;-111.63767;5.468225
2020-01-15T01:40:56;1;-110.31963;5.3260694;-110.47899;5.176237
2020-01-15T01:45:56;1;-109.739105;5.4567747;-109.483635;5.486965
2020-01-15T01:50:56;1;-109.479675;5.4700036;-109.242455;5.660781
2020-01-15T01:55:56;1;-109.05776;5.533934;-108.86287;5.5768476
2020-01-15T02:00:56;1;-108.62231;5.3042;-108.537865;5.2518506
2020-01-15T02:05:56;1;-107.71681;5.469826;-107.62254;5.4977736
2020-01-15T02:10:56;1;-106.8437;5.341137;-106.86426;5.446977
2020-01-15T02:15:56;1;-105.69633;5.3722873;-105.36595;5.4380975
2020-01-15T02:20:56;1;-104.505554;4.818399;-104.415344;4.88376
2020-01-15T02:25:56;1;-104.52409;4.547959;-104.5311;4.3781643
2020-01-15T02:30:56;1;-102.31536;4.555991;-101.97001;4.508045
2020-01-15T02:35:56;1;-102.52995;4.4388146;-102.503944;4.4746375
2020-01-15T02:40:56;1;-101.32857;4.3677373;-100.94967;4.295025
2020-01-15T02:45:56;1;-100.20266;4.2247696;-99.7652;4.300095
2020-01-15T02:50:56;1;-98.88632;4.1258426;-98.61637;4.2198343
2020-01-15T02:55:56;1;-98.72355;4.0843954;-98.8577;4.0365386
2020-01-15T03:00:56;1;-97.19132;3.6108856;-97.27878;3.5748978
2020-01-15T03:05:56;1;-95.42618;3.4317515;-95.34446;3.4082904
2020-01-15T03:10:56;1;-94.93288;3.2760274;-95.03262;3.2212555
2020-01-15T03:15:56;1;-94.29494;3.0823548;-94.42703;3.013845
2020-01-15T03:20:56;1;-93.08028;2.7977662;-93.626465;2.7594483
2020-01-15T03:25:56;1;-92.10783;2.8093746;-91.49513;2.8244126
2020-01-15T03:30:56;1;-90.67909;3.0008311;-90.596115;3.1355665
2020-01-15T03:35:56;1;-87.95539;3.5122983;-87.69372;3.7392435
2020-01-15T03:40:56;1;-87.84572;3.5228095;-87.74771;3.5510352
2020-01-15T03:45:56;1;-89.71479;3.5797162;-89.621124;3.5781186
2020-01-15T03:50:56;1;-89.838455;3.6764414;-89.88058;3.609892
2020-01-15T03:55:56;1;-99.70746;3.9111829;-102.77468;2.9758291
2020-01-15T04:00:56;1;-111.2601;2.7499583;-112.08997;2.680198
2020-01-15T04:05:56;1;-114.99296;2.6431484;-115.13455;2.6687353
2020-01-15T04:10:56;1;-115.315895;2.5269446;-115.12617;2.5573418
2020-01-15T04:15:56;1;-114.33381;2.560129;-114.357;2.4010756
2020-01-15T04:20:56;1;-114.852585;2.533012;-114.899574;2.4363227
2020-01-15T04:25:56;1;-115.31015;2.6039262;-115.448074;2.6296117
2020-01-15T04:30:56;1;-115.6375;2.497131;-115.76926;2.4308567
2020-01-15T04:35:56;1;-115.74421;2.504739;-115.81335;2.5285327
2020-01-15T04:40:56;1;-116.10908;2.4523325;-116.236534;2.398183
2020-01-15T04:45:56;1;-116.9102;2.61437;-117.14647;2.600916
2020-01-15T04:50:56;1;-117.993286;2.5324473;-118.34214;2.511958
2020-01-15T04:55:56;1;-118.92436;2.5431468;-118.96753;2.542447
2020-01-15T05:00:56;1;-119.21386;2.496918;-119.24608;2.547751
2020-01-15T05:05:56;1;-118.187294;2.4783616;-118.05642;2.4930587
2020-01-15T05:10:56;1;-118.940506;2.599106;-119.08365;2.4925563
2020-01-15T05:15:56;1;-119.285355;2.4658945;-119.25267;2.5057392
2020-01-15T05:20:56;1;-119.22238;2.5279396;-119.39466;2.54797
2020-01-15T05:25:56;1;-119.84109;2.5888188;-119.641716;2.5378864
2020-01-15T05:30:56;1;-120.06068;2.5184672;-120.17863;2.5408022
2020-01-15T05:35:56;1;-120.23337;2.4367719;-120.43381;2.4450521
2020-01-15T05:40:56;1;-120.125404;2.427217;-120.42032;2.410176
2020-01-15T05:45:56;1;-119.916016;2.3693538;-120.00249;2.3291278
2020-01-15T05:50:56;1;-120.314514;2.3935013;-120.567154;2.3599608
2020-01-15T05:55:56;1;-119.21401;2.9025817;-118.45534;3.284112
2020-01-15T06:00:56;1;-120.44784;2.4716296;-120.29457;2.4987998
2020-01-15T06:05:56;1;-120.48823;2.5325403;-120.61747;2.5800958
2020-01-15T06:10:56;1;-119.792816;2.5565994;-120.13481;2.5192513
2020-01-15T06:15:56;1;-121.106674;2.5895307;-120.95277;2.5878327
2020-01-15T06:20:56;1;-120.55111;2.5069997;-120.815865;2.456397
2020-01-15T06:25:56;1;-121.00723;2.5255518;-121.2043;2.520583
2020-01-15T06:30:56;1;-120.59619;2.5722961;-120.88628;2.5148473
2020-01-15T06:35:56;1;-120.00314;2.6217577;-120.2689;2.5991938
2020-01-15T06:40:56;1;-120.57852;2.5534575;-120.60926;2.5573118
2020-01-15T06:45:56;1;-120.2352;2.4539714;-120.42252;2.4809556
2020-01-15T06:50:56;1;-120.28777;2.5993295;-120.26673;2.6167753
2020-01-15T06:55:56;1;-120.14527;2.6389196;-120.80489;2.5345953
2020-01-15T07:00:56;1;-120.93774;2.7117734;-121.360596;2.361856
2020-01-15T07:05:56;1;-119.63013;3.35118;-121.215904;2.6842737
2020-01-15T07:10:56;1;-119.28492;3.451214;-121.3858;2.6663754
2020-01-15T07:15:56;1;-116.73793;4.6796036;-121.931175;2.4175117
2020-01-15T07:20:56;1;-113.07571;6.3616204;-121.93634;2.5102892
2020-01-15T07:25:56;1;-115.02988;5.5152097;-120.84373;3.1603448
2020-01-15T07:30:56;1;-118.178764;4.243781;-122.216064;2.4266362
2020-01-15T07:35:56;1;-119.75655;3.4459713;-121.93509;2.5485137
2020-01-15T07:40:56;1;-119.33331;3.5062313;-121.23665;2.598815
2020-01-15T07:45:56;1;-117.30976;3.924478;-118.82945;3.6232455
2020-01-15T07:50:56;1;-119.16997;3.644017;-121.93931;2.3729692
2020-01-15T07:55:56;1;-116.53401;4.7445006;-121.14132;2.8030033
2020-01-15T08:00:56;1;-114.55276;6.1417046;-122.85778;2.5577602
2020-01-15T08:05:56;1;-89.84327;17.5194;-121.912674;2.5525832
2020-01-15T08:10:56;1;-92.04141;17.244368;-122.67958;2.4783082
2020-01-15T08:15:56;1;-92.70985;16.540133;-122.21735;2.605942
2020-01-15T08:20:56;1;-96.53006;15.024327;-122.838425;2.5198572
2020-01-15T08:25:56;1;-96.884445;14.173168;-123.081245;2.566055
2020-01-15T08:30:56;1;-114.42204;6.1575494;-122.78242;2.3932953
2020-01-15T08:35:56;1;-118.97944;3.9923964;-122.61504;2.4099784
2020-01-15T08:40:56;1;-118.83822;4.197433;-122.90057;2.3870091
2020-01-15T08:45:56;1;-117.201706;4.9554095;-123.123375;2.4392855
2020-01-15T08:50:56;1;-93.537674;16.21693;-122.53512;2.5193293
2020-01-15T08:55:56;1;-98.4126;14.413322;-123.6735;2.482745
2020-01-15T09:00:56;1;-93.59096;16.878002;-123.70254;2.472925
2020-01-15T09:05:56;1;-97.21405;14.864381;-123.60936;2.6312613
2020-01-15T09:10:56;1;-95.74038;15.638736;-123.778114;2.4935608
