"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-13T04:15:56;1;-97.33579;8.344945;-110.46124;2.5430899
2024-04-13T04:20:56;1;-97.10326;8.459314;-110.492905;2.6003783
2024-04-13T04:25:56;1;-89.95869;13.629597;-112.39755;3.9516096
2024-04-13T04:30:56;1;-90.07992;14.146002;-114.67032;2.6774657
2024-04-13T04:35:56;1;-91.219536;13.260819;-114.520226;2.6475625
2024-04-13T04:40:56;1;-92.34568;12.488987;-113.97834;2.788376
2024-04-13T04:45:56;1;-92.24741;12.435628;-114.006676;2.523674
2024-04-13T04:50:56;1;-90.92214;12.852134;-113.749535;2.5164123
2024-04-13T04:55:56;1;-89.41043;13.342203;-112.92218;2.5913525
2024-04-13T05:00:56;1;-88.167274;14.36494;-113.86601;2.7210898
2024-04-13T05:05:56;1;-82.79686;17.16617;-114.0691;2.6461425
2024-04-13T05:10:56;1;-87.936966;13.529519;-111.969215;2.6827605
2024-04-13T05:15:56;1;-88.63428;13.147786;-111.67502;2.495728
2024-04-13T05:20:56;1;-89.774765;13.135395;-112.232254;2.4365628
2024-04-13T05:25:56;1;-87.171974;15.143438;-114.11915;2.7825265
2024-04-13T05:30:56;1;-86.01887;15.440053;-113.52621;2.7077608
2024-04-13T05:35:56;1;-88.162674;14.233113;-113.52166;2.7507563
2024-04-13T05:40:56;1;-90.79217;13.641807;-114.49168;2.5508053
2024-04-13T05:45:56;1;-90.11297;13.587375;-114.029045;2.635623
2024-04-13T05:50:56;1;-88.274086;14.525284;-114.06466;2.756906
2024-04-13T05:55:56;1;-88.3496;14.657095;-114.36261;2.569706
2024-04-13T06:00:56;1;-90.997406;12.867096;-113.33555;2.651849
2024-04-13T06:05:56;1;-83.67331;16.835003;-113.95713;2.7350564
2024-04-13T06:10:56;1;-92.715385;12.523287;-114.36658;2.5607638
2024-04-13T06:15:56;1;-90.37035;13.974468;-114.68001;2.4887476
2024-04-13T06:20:56;1;-82.93499;17.426031;-114.386375;2.5814595
2024-04-13T06:25:56;1;-90.7106;13.637157;-114.72626;2.61434
2024-04-13T06:30:56;1;-92.28654;12.6248455;-113.84083;2.661832
2024-04-13T06:35:56;1;-89.48318;13.930491;-113.91698;2.4276164
2024-04-13T06:40:56;1;-86.429115;15.363181;-113.33137;2.6585703
2024-04-13T06:45:56;1;-92.79656;11.987995;-113.41598;2.4020371
2024-04-13T06:50:56;1;-91.64337;12.304632;-112.54717;2.6364272
2024-04-13T06:55:56;1;-89.25961;13.966192;-113.32477;2.6986728
2024-04-13T07:00:56;1;-92.901146;11.998749;-113.16072;2.7243862
2024-04-13T07:05:56;1;-92.73663;11.946473;-112.89286;2.5470135
2024-04-13T07:10:56;1;-92.78684;11.562014;-111.996704;2.5928113
2024-04-13T07:15:56;1;-89.04173;13.921575;-113.20728;2.5428088
2024-04-13T07:20:56;1;-89.782646;13.426691;-113.27933;2.4146705
2024-04-13T07:25:56;1;-99.09784;9.141509;-113.967;2.589459
2024-04-13T07:30:56;1;-97.11315;9.906491;-113.18812;2.6694603
2024-04-13T07:35:56;1;-88.1555;13.657361;-112.95364;2.5402267
2024-04-13T07:40:56;1;-93.91924;11.11672;-112.37672;2.7429295
2024-04-13T07:45:56;1;-95.184845;10.347182;-112.25007;2.4223602
2024-04-13T07:50:56;1;-100.600395;8.110648;-112.72932;2.6429925
2024-04-13T07:55:56;1;-99.58313;8.827765;-113.43258;2.5714123
2024-04-13T08:00:56;1;-89.575096;13.231393;-112.41176;2.6340199
2024-04-13T08:05:56;1;-103.521805;6.117661;-112.233185;2.5937984
2024-04-13T08:10:56;1;-94.95211;10.301341;-111.55459;2.6404831
2024-04-13T08:15:56;1;-96.418816;9.850411;-112.18675;2.6718767
2024-04-13T08:20:56;1;-97.06211;9.34396;-112.08873;2.5216587
2024-04-13T08:25:56;1;-97.396416;9.00575;-111.61872;2.539381
2024-04-13T08:30:56;1;-96.90378;9.424121;-111.56178;2.660214
2024-04-13T08:35:56;1;-96.9142;9.207555;-111.39185;2.4095035
2024-04-13T08:40:56;1;-98.36025;8.628595;-111.630554;2.4983995
2024-04-13T08:45:56;1;-97.05687;9.180368;-111.25919;2.6632006
2024-04-13T08:50:56;1;-98.24756;8.807804;-112.100235;2.381232
2024-04-13T08:55:56;1;-101.21803;7.408681;-111.90296;2.6564543
2024-04-13T09:00:56;1;-97.66105;9.05115;-111.72055;2.539629
2024-04-13T09:05:56;1;-95.09611;10.133717;-111.231255;2.6101503
2024-04-13T09:10:56;1;-99.79342;7.6172314;-110.89743;2.5422637
2024-04-13T09:15:56;1;-101.230354;6.9268394;-110.10271;2.9224677
2024-04-13T09:20:56;1;-99.825356;7.741396;-111.31794;2.5382054
2024-04-13T09:25:56;1;-101.22045;7.0219655;-111.067085;2.7041023
2024-04-13T09:30:56;1;-102.08467;6.3965373;-110.733444;2.628097
2024-04-13T09:35:56;1;-101.61687;6.836554;-111.42579;2.3530428
2024-04-13T09:40:56;1;-102.904785;6.1237507;-111.34789;2.2842824
2024-04-13T09:45:56;1;-107.89125;3.3356547;-110.301796;2.5210962
2024-04-13T09:50:56;1;-100.912155;6.84411;-110.681656;2.512459
2024-04-13T09:55:56;1;-102.76186;5.910411;-110.470825;2.4982798
2024-04-13T10:00:56;1;-100.33403;7.3150783;-110.93428;2.5479372
2024-04-13T10:05:56;1;-102.11298;5.284597;-108.433525;2.7699244
2024-04-13T10:10:56;1;-103.952675;4.9541936;-109.76319;2.67479
2024-04-13T10:15:56;1;-97.90777;8.754252;-111.406845;2.5900853
2024-04-13T10:20:56;1;-101.17558;6.582683;-110.45025;2.3455544
2024-04-13T10:25:56;1;-100.02918;7.56786;-111.358826;2.4625068
2024-04-13T10:30:56;1;-106.151855;3.7247176;-108.61084;2.8231828
2024-04-13T10:35:56;1;-103.423935;5.353091;-109.74921;2.689408
2024-04-13T10:40:56;1;-104.684166;4.85324;-110.11965;2.5439103
2024-04-13T10:45:56;1;-107.300575;3.7047524;-109.89121;2.6718383
2024-04-13T10:50:56;1;-100.5419;6.654726;-109.559586;2.5190148
2024-04-13T10:55:56;1;-107.597305;3.2936032;-109.67154;2.4745774
2024-04-13T11:00:56;1;-102.56082;5.3374124;-109.14028;2.5717046
2024-04-13T11:05:56;1;-98.802025;6.6620016;-108.27852;2.6239808
2024-04-13T11:10:56;1;-103.39136;4.5281773;-107.84299;2.7098255
2024-04-13T11:15:56;1;-102.03417;5.6700363;-109.28754;2.5071845
2024-04-13T11:20:56;1;-103.73308;4.862469;-109.11244;2.708587
2024-04-13T11:25:56;1;-101.45703;5.5086107;-108.35814;2.5089476
2024-04-13T11:30:56;1;-100.16801;6.124236;-108.3192;2.470345
2024-04-13T11:35:56;1;-101.91452;5.6516128;-108.890076;2.5789201
2024-04-13T11:40:56;1;-98.34901;7.788957;-110.13995;2.508614
2024-04-13T11:45:56;1;-101.1017;6.690618;-110.43744;2.4534395
2024-04-13T11:50:56;1;-99.23307;7.1243362;-109.64971;2.5471318
2024-04-13T11:55:56;1;-98.40555;7.32056;-109.09434;2.7204838
2024-04-13T12:00:56;1;-102.596504;5.1631174;-108.63297;2.6327207
2024-04-13T12:05:56;1;-97.800095;7.633553;-109.07756;2.604651
2024-04-13T12:10:56;1;-104.297676;4.2760773;-108.6286;2.5996897
2024-04-13T12:15:56;1;-103.536934;5.2435894;-109.88988;2.5354679
2024-04-13T12:20:56;1;-100.132706;6.7206817;-109.4477;2.6550417
2024-04-13T12:25:56;1;-100.80859;6.5649295;-110.05476;2.4578245
2024-04-13T12:30:56;1;-99.03119;8.662689;-112.23374;2.5630543
2024-04-13T12:35:56;1;-104.303925;5.199895;-110.69258;2.6357615
2024-04-13T12:40:56;1;-101.525604;6.4551396;-110.453575;2.534212
2024-04-13T12:45:56;1;-103.714516;5.4202323;-110.34221;2.6708248
2024-04-13T12:50:56;1;-101.84103;6.514148;-110.69875;2.5885239
2024-04-13T12:55:56;1;-102.314674;5.639654;-109.57919;2.503793
2024-04-13T13:00:56;1;-102.341805;6.3540106;-110.97728;2.537696
2024-04-13T13:05:56;1;-105.09436;5.2872677;-111.568825;2.5808523
2024-04-13T13:10:56;1;-105.43173;4.792866;-110.9229;2.652242
2024-04-13T13:15:56;1;-101.558914;6.760985;-111.052185;2.5148938
2024-04-13T13:20:56;1;-108.67608;3.3408847;-111.02435;2.4780388
2024-04-13T13:25:56;1;-97.857086;9.251017;-112.17746;2.600817
2024-04-13T13:30:56;1;-101.47601;7.4229555;-112.14777;2.5952501
2024-04-13T13:35:56;1;-102.248825;7.3021574;-112.78352;2.5743306
2024-04-13T13:40:56;1;-104.06615;6.672631;-113.49609;2.4789598
2024-04-13T13:45:56;1;-103.87584;6.706577;-113.21732;2.5193624
2024-04-13T13:50:56;1;-102.05429;7.680326;-113.46312;2.5709887
2024-04-13T13:55:56;1;-100.6014;8.6538105;-114.199356;2.5503771
2024-04-13T14:00:56;1;-105.15624;6.2638516;-113.3554;2.5576224
2024-04-13T14:05:56;1;-98.22994;9.624694;-113.36398;2.5373986
2024-04-13T14:10:56;1;-101.00279;8.498633;-113.932686;2.6112688
2024-04-13T14:15:56;1;-103.76681;7.0055366;-113.75987;2.546312
2024-04-13T14:20:56;1;-86.258354;15.485449;-113.75897;2.5158792
2024-04-13T14:25:56;1;-102.36919;7.69511;-113.88411;2.5617547
2024-04-13T14:30:56;1;-98.84156;9.356431;-113.661354;2.492211
2024-04-13T14:35:56;1;-95.08434;10.802084;-112.56823;2.5789955
2024-04-13T14:40:56;1;-98.00935;9.643575;-113.19422;2.5330799
2024-04-13T14:45:56;1;-100.62532;7.9502306;-112.40565;2.6662943
2024-04-13T14:50:56;1;-96.328705;10.850687;-114.02414;2.5140004
2024-04-13T14:55:56;1;-95.96103;10.941616;-113.90798;2.4034257
2024-04-13T15:00:56;1;-100.41429;8.650582;-113.69969;2.6854873
2024-04-13T15:05:56;1;-96.3294;10.720695;-113.70797;2.6087236
2024-04-13T15:10:56;1;-98.36737;9.802005;-114.05169;2.5477083
2024-04-13T15:15:56;1;-93.29137;11.928123;-112.952545;2.6748686
2024-04-13T15:20:56;1;-96.65643;10.466221;-113.579994;2.4572742
2024-04-13T15:25:56;1;-93.75083;11.690703;-113.28118;2.432528
2024-04-13T15:30:56;1;-96.608635;10.009016;-112.74969;2.5236092
2024-04-13T15:35:56;1;-90.40077;13.1911545;-112.93601;2.3906746
2024-04-13T15:40:56;1;-92.70384;11.795976;-112.2443;2.6372502
2024-04-13T15:45:56;1;-91.98346;11.603855;-111.33974;2.4497738
2024-04-13T15:50:56;1;-90.56114;12.811185;-112.326965;2.5297065
2024-04-13T15:55:56;1;-95.1007;10.688518;-112.64375;2.4942198
2024-04-13T16:00:56;1;-89.7963;13.295314;-112.36312;2.652895
2024-04-13T16:05:56;1;-91.98568;11.92739;-112.04404;2.5592694
2024-04-13T16:10:56;1;-90.65113;12.893069;-112.64037;2.4435935
2024-04-13T16:15:56;1;-91.95401;11.915199;-112.308945;2.5319197
2024-04-13T16:20:56;1;-91.11667;12.545626;-112.65655;2.6897087
2024-04-13T16:25:56;1;-90.3787;12.485644;-112.860344;2.5316446
2024-04-13T16:30:56;1;-85.88956;14.364678;-112.51253;2.5948546
2024-04-13T16:35:56;1;-87.82773;13.590056;-112.91896;2.498146
2024-04-13T16:40:56;1;-86.58922;15.113206;-112.98257;2.7007222
2024-04-13T16:45:56;1;-85.05715;16.195032;-113.83641;2.4451916
2024-04-13T16:50:56;1;-88.54678;13.736197;-112.955635;2.6872914
2024-04-13T16:55:56;1;-87.1686;15.30983;-114.13142;2.629399
2024-04-13T17:00:56;1;-84.433975;16.622395;-114.4057;2.6090586
2024-04-13T17:05:56;1;-89.96657;14.259281;-113.70012;2.922823
2024-04-13T17:10:56;1;-85.30879;16.30918;-114.58358;2.6487246
2024-04-13T17:15:56;1;-86.56251;15.939806;-114.695335;2.684653
2024-04-13T17:20:56;1;-82.88162;17.868206;-114.77883;2.5734668
2024-04-13T17:25:56;1;-87.58373;15.318679;-115.01653;2.4858418
2024-04-13T17:30:56;1;-86.787415;15.385846;-114.66073;2.5623357
2024-04-13T17:35:56;1;-83.79109;16.997622;-114.82775;2.5879116
2024-04-13T17:40:56;1;-84.01402;17.056635;-114.76244;2.5659559
2024-04-13T17:45:56;1;-85.72587;16.23826;-114.73488;2.5270154
2024-04-13T17:50:56;1;-85.25355;16.565844;-114.816956;2.53582
2024-04-13T17:55:56;1;-86.91823;15.211941;-114.01182;2.615086
2024-04-13T18:00:56;1;-85.57446;16.113882;-114.5666;2.6398258
2024-04-13T18:05:56;1;-84.56146;16.785566;-114.83783;2.577496
2024-04-13T18:10:56;1;-79.38135;19.454752;-115.126045;2.6479454
2024-04-13T18:15:56;1;-85.85515;16.155113;-115.171135;2.525377
2024-04-13T18:20:56;1;-85.16878;16.481617;-114.8087;2.6137877
2024-04-13T18:25:56;1;-84.35968;17.134014;-115.33273;2.6664646
2024-04-13T18:30:56;1;-83.7653;15.939861;-112.41311;2.490449
2024-04-13T18:35:56;1;-85.10617;15.1816635;-112.46099;2.5522912
2024-04-13T18:40:56;1;-82.14255;17.762236;-113.66008;2.7511108
2024-04-13T18:45:56;1;-82.8555;17.071753;-113.77949;2.6604784
2024-04-13T18:50:56;1;-84.29826;15.698446;-112.628296;2.7280688
2024-04-13T18:55:56;1;-85.20191;15.687661;-112.88922;2.714559
2024-04-13T19:00:56;1;-85.59186;15.307824;-112.72554;2.8728187
2024-04-13T19:05:56;1;-84.70007;15.749998;-112.78412;2.8134053
2024-04-13T19:10:56;1;-85.0995;14.542888;-111.27605;2.5544112
2024-04-13T19:15:56;1;-86.2522;14.238164;-111.38168;2.7845562
2024-04-13T19:20:56;1;-91.07412;11.899247;-111.549995;2.7310998
2024-04-13T19:25:56;1;-84.68336;14.829897;-111.371445;2.7975664
2024-04-13T19:30:56;1;-84.88618;14.88443;-111.39357;2.728436
2024-04-13T19:35:56;1;-85.75242;14.374343;-111.37422;2.7277648
2024-04-13T19:40:56;1;-87.32845;13.701869;-111.6974;2.6569843
2024-04-13T19:45:56;1;-85.56924;14.734955;-111.88783;2.6336532
2024-04-13T19:50:56;1;-85.68012;14.979411;-112.23657;2.817039
2024-04-13T19:55:56;1;-84.54673;16.143501;-113.023026;2.8243632
2024-04-13T20:00:56;1;-84.57221;15.559988;-112.549965;2.7722926
2024-04-13T20:05:56;1;-85.70454;14.852642;-112.11931;2.7289915
2024-04-13T20:10:56;1;-85.04629;15.265525;-112.24542;2.570625
2024-04-13T20:15:56;1;-88.49306;13.422048;-112.339066;2.4868095
2024-04-13T20:20:56;1;-88.82518;13.560971;-112.698395;2.8097136
2024-04-13T20:25:56;1;-86.51534;14.870067;-112.30015;2.7946107
2024-04-13T20:30:56;1;-90.80262;12.483535;-112.55816;2.6867924
2024-04-13T20:35:56;1;-84.05195;15.788097;-112.38185;2.5841992
2024-04-13T20:40:56;1;-85.22892;15.11284;-112.699036;2.5722709
2024-04-13T20:45:56;1;-87.91517;13.892782;-112.665535;2.6274476
2024-04-13T20:50:56;1;-92.42294;11.640309;-112.4254;2.577543
2024-04-13T20:55:56;1;-85.14249;15.412979;-112.54551;2.5502288
2024-04-13T21:00:56;1;-89.87796;12.691938;-111.93033;2.651316
2024-04-13T21:05:56;1;-82.726425;16.534948;-112.347176;2.7731268
2024-04-13T21:10:56;1;-87.76614;14.0655155;-112.38781;2.6244314
2024-04-13T21:15:56;1;-88.44367;13.674262;-112.46031;2.713501
2024-04-13T21:20:56;1;-89.49077;12.840701;-112.571144;2.575033
2024-04-13T21:25:56;1;-86.16897;14.707071;-112.57898;2.4725695
2024-04-13T21:30:56;1;-86.856155;14.304334;-112.27053;2.5671601
2024-04-13T21:35:56;1;-89.97112;12.915478;-112.458046;2.563038
2024-04-13T21:40:56;1;-84.45375;15.7897;-112.56516;2.7121286
2024-04-13T21:45:56;1;-85.390144;15.062812;-112.56559;2.5182295
2024-04-13T21:50:56;1;-85.730545;14.759276;-112.44276;2.8375845
2024-04-13T21:55:56;1;-85.72931;15.109766;-112.4438;2.6103103
2024-04-13T22:00:56;1;-87.68079;13.963754;-112.257225;2.5461986
2024-04-13T22:05:56;1;-87.92751;13.454395;-111.89717;2.5072377
2024-04-13T22:10:56;1;-84.73554;14.957943;-111.97209;2.6509094
2024-04-13T22:15:56;1;-82.69858;16.195946;-109.68881;3.0434697
2024-04-13T22:20:56;1;-86.212326;14.931605;-112.44371;2.5282598
2024-04-13T22:25:56;1;-79.91945;17.751476;-112.287025;2.5264874
2024-04-13T22:30:56;1;-85.61503;15.070521;-112.086525;2.5861015
2024-04-13T22:35:56;1;-84.105705;15.380991;-112.40474;2.647905
2024-04-13T22:40:56;1;-86.86413;14.478553;-112.56427;2.6813698
2024-04-13T22:45:56;1;-90.31468;12.737497;-112.568924;2.6365595
2024-04-13T22:50:56;1;-84.090546;15.629925;-112.77436;2.6977758
2024-04-13T22:55:56;1;-87.22636;14.023023;-112.638756;2.546166
2024-04-13T23:00:56;1;-86.91964;14.85598;-112.78543;2.6027975
2024-04-13T23:05:56;1;-89.759315;12.606869;-112.45952;2.651657
2024-04-13T23:10:56;1;-87.58914;13.790025;-112.473785;2.4562209
2024-04-13T23:15:56;1;-85.29932;15.543739;-112.66149;2.6426256
2024-04-13T23:20:56;1;-86.19681;14.447634;-112.43818;2.5489845
2024-04-13T23:25:56;1;-88.15653;13.439274;-112.34469;2.500177
2024-04-13T23:30:56;1;-86.720955;14.586285;-112.03344;2.6915646
2024-04-13T23:35:56;1;-91.01185;12.051558;-112.17196;2.526983
2024-04-13T23:40:56;1;-88.10372;13.798031;-112.52898;2.6314669
2024-04-13T23:45:56;1;-91.28392;12.082273;-112.28455;2.601587
2024-04-13T23:50:56;1;-86.3706;14.406337;-112.64692;2.5527158
2024-04-13T23:55:56;1;-89.01292;13.609867;-112.79846;2.664785
2024-04-14T00:00:56;1;-84.15961;15.500315;-112.3205;2.5606873
2024-04-14T00:05:56;1;-91.68186;11.822916;-112.03066;2.8171527
2024-04-14T00:10:56;1;-90.46046;12.7997875;-112.4601;2.578672
2024-04-14T00:15:56;1;-86.5549;14.253311;-112.34434;2.533942
2024-04-14T00:20:56;1;-88.64957;13.322214;-112.308495;2.589145
2024-04-14T00:25:56;1;-89.29886;13.427488;-112.726524;2.6924531
2024-04-14T00:30:56;1;-93.41357;11.393872;-112.67566;2.6646764
2024-04-14T00:35:56;1;-87.79058;14.187187;-112.56813;2.5370893
2024-04-14T00:40:56;1;-88.27894;13.620281;-112.17527;2.80027
2024-04-14T00:45:56;1;-88.2096;13.609021;-112.13704;2.777442
2024-04-14T00:50:56;1;-86.37574;15.130401;-112.823135;2.6793523
2024-04-14T00:55:56;1;-88.42599;13.805672;-112.258705;2.6076488
2024-04-14T01:00:56;1;-89.81995;12.558404;-111.89195;2.6049201
2024-04-14T01:05:56;1;-90.2476;12.19536;-111.896454;2.607745
2024-04-14T01:10:56;1;-87.256294;14.301583;-112.360115;2.7348478
2024-04-14T01:15:56;1;-87.855064;14.143127;-112.73439;2.6477213
2024-04-14T01:20:56;1;-85.08122;15.359095;-112.46365;2.8289728
2024-04-14T01:25:56;1;-90.74699;12.146834;-112.37487;2.6546752
2024-04-14T01:30:56;1;-90.973145;12.3095455;-112.11656;2.766663
2024-04-14T01:35:56;1;-91.60181;11.90166;-112.28304;2.7293556
2024-04-14T01:40:56;1;-86.75911;14.063074;-112.218056;2.6378837
2024-04-14T01:45:56;1;-90.64013;12.264699;-112.26721;2.5934181
2024-04-14T01:50:56;1;-91.39292;12.107635;-112.28585;2.7170231
2024-04-14T01:55:56;1;-88.478035;12.878836;-111.69517;2.5602174
2024-04-14T02:00:56;1;-90.32678;12.4168;-112.12135;2.6793091
2024-04-14T02:05:56;1;-91.69646;11.89727;-111.48911;2.9682646
2024-04-14T02:20:56;1;-85.8202;14.445035;-110.65396;3.1567602
2024-04-14T02:25:56;1;-85.984146;14.835329;-112.30607;2.794981
2024-04-14T02:30:56;1;-86.6457;14.22395;-111.83361;2.7818713
2024-04-14T02:35:56;1;-88.56426;13.405963;-112.25987;2.6568017
2024-04-14T02:40:56;1;-90.76107;12.493846;-112.2435;2.7286856
2024-04-14T02:45:56;1;-88.47187;13.557866;-112.3007;2.815032
2024-04-14T02:50:56;1;-87.88492;13.85729;-112.170074;2.8173957
2024-04-14T02:55:56;1;-89.59029;12.784228;-111.73808;2.9432557
2024-04-14T03:00:56;1;-88.85903;13.153155;-112.13306;2.6801689
2024-04-14T03:05:56;1;-89.06622;13.194012;-111.9589;2.750635
2024-04-14T03:10:56;1;-87.67544;14.04173;-111.81009;2.8150945
2024-04-14T03:15:56;1;-90.55989;11.972891;-111.6509;2.6701736
2024-04-14T03:20:56;1;-90.92623;12.247916;-112.00374;2.6802058
2024-04-14T03:25:56;1;-88.26486;13.423776;-111.83938;2.785378
2024-04-14T03:30:56;1;-87.66936;13.65402;-111.72176;2.7742496
2024-04-14T03:35:56;1;-84.35062;15.351674;-111.9536;2.6964753
2024-04-14T03:40:56;1;-87.855736;13.605361;-111.92885;2.6779754
2024-04-14T03:45:56;1;-93.23552;11.033077;-111.92498;2.5548077
2024-04-14T03:50:56;1;-83.003685;15.6349945;-111.959305;2.792444
2024-04-14T03:55:56;1;-91.456345;11.721966;-111.73231;2.704258
2024-04-14T04:00:56;1;-91.49951;11.679931;-111.626434;2.7177305
2024-04-14T04:05:56;1;-84.92455;14.874322;-111.62611;2.5800052
2024-04-14T04:10:56;1;-86.16104;14.115809;-111.06463;2.651832
2024-04-14T04:15:56;1;-86.949814;13.465303;-111.03047;2.4373677
2024-04-14T04:20:56;1;-90.07868;11.550406;-109.90546;2.5281448
2024-04-14T04:25:56;1;-91.89101;11.642931;-111.01194;3.6884816
2024-04-14T04:30:56;1;-88.25095;15.381628;-116.266;2.6776614
2024-04-14T04:35:56;1;-90.52918;13.972591;-115.49877;2.7960708
2024-04-14T04:40:56;1;-87.68881;15.03958;-114.800674;2.5472267
2024-04-14T04:45:56;1;-85.433266;16.22333;-114.38265;2.5935087
2024-04-14T04:50:56;1;-80.96125;17.647673;-114.43241;2.6786916
2024-04-14T04:55:56;1;-84.88611;16.46454;-114.079735;2.70121
2024-04-14T05:00:56;1;-88.00841;14.786134;-114.341095;2.5903108
2024-04-14T05:05:56;1;-82.70459;17.41453;-114.412575;2.5778253
2024-04-14T05:10:56;1;-85.01229;16.494186;-114.21568;2.583755
2024-04-14T05:15:56;1;-88.374084;14.577424;-114.00089;2.6934948
2024-04-14T05:20:56;1;-86.938225;15.773868;-115.07977;2.6793902
2024-04-14T05:25:56;1;-87.57654;15.585747;-115.37431;2.5746224
2024-04-14T05:30:56;1;-85.48679;16.437656;-115.12163;2.5046034
2024-04-14T05:35:56;1;-86.56924;15.903247;-114.814354;2.661749
2024-04-14T05:40:56;1;-81.74873;18.109846;-114.977745;2.5316339
2024-04-14T05:45:56;1;-90.261986;13.943865;-114.82823;2.6321478
2024-04-14T05:50:56;1;-93.94383;12.266938;-115.328156;2.5211844
2024-04-14T05:55:56;1;-88.070145;15.147736;-114.94944;2.6906126
2024-04-14T06:00:56;1;-92.31277;13.1868515;-115.175186;2.7281153
2024-04-14T06:05:56;1;-85.428505;16.15901;-114.571075;2.446912
2024-04-14T06:10:56;1;-86.57942;15.855476;-114.90846;2.5948904
2024-04-14T06:15:56;1;-88.5076;14.473831;-114.47831;2.674226
2024-04-14T06:20:56;1;-93.42275;12.174755;-114.16305;2.6743853
2024-04-14T06:25:56;1;-89.70029;13.855872;-114.20392;2.5299535
2024-04-14T06:30:56;1;-89.88036;13.907918;-114.079926;2.5252311
2024-04-14T06:35:56;1;-91.16348;13.188656;-113.69958;2.6061633
2024-04-14T06:40:56;1;-88.60924;14.405457;-113.73262;2.4098918
2024-04-14T06:45:56;1;-89.877396;13.260429;-113.02175;2.566769
2024-04-14T06:50:56;1;-96.18356;10.174537;-112.170586;2.722024
2024-04-14T06:55:56;1;-94.96519;10.917315;-112.832245;2.7381554
2024-04-14T07:00:56;1;-93.66415;11.483891;-112.97326;2.4369717
2024-04-14T07:05:56;1;-85.2449;15.4019985;-112.57794;2.7857118
2024-04-14T07:10:56;1;-99.95608;8.264849;-112.54871;2.6442976
2024-04-14T07:15:56;1;-90.876366;12.57045;-112.111015;2.4921691
2024-04-14T07:20:56;1;-88.0171;14.026214;-112.19768;2.6232023
2024-04-14T07:25:56;1;-93.81934;11.114891;-112.13071;2.492938
2024-04-14T07:30:56;1;-96.03891;10.101809;-112.577095;2.536307
2024-04-14T07:35:56;1;-97.693344;9.40973;-112.97729;2.3857813
2024-04-14T07:40:56;1;-99.013695;8.573737;-112.28446;2.4958792
2024-04-14T07:45:56;1;-89.84022;13.163909;-112.27821;2.6423826
2024-04-14T07:50:56;1;-98.762505;8.796815;-112.61521;2.497885
2024-04-14T07:55:56;1;-98.80373;8.320304;-111.395836;2.49852
2024-04-14T08:00:56;1;-97.06326;8.12321;-109.114456;2.6685631
2024-04-14T08:05:56;1;-96.242294;9.525958;-111.29079;2.4972389
2024-04-14T08:10:56;1;-95.5836;9.069104;-109.771645;2.488001
2024-04-14T08:15:56;1;-88.90917;11.856353;-110.00682;2.3929465
2024-04-14T08:20:56;1;-98.217995;7.67892;-109.62722;2.5432677
2024-04-14T08:25:56;1;-97.31044;8.537994;-110.46308;2.510429
2024-04-14T08:30:56;1;-96.28735;9.728326;-112.02796;2.2275028
2024-04-14T08:35:56;1;-92.24423;10.679549;-109.32177;2.8402069
2024-04-14T08:40:56;1;-102.602974;5.7193136;-110.00105;2.5606039
2024-04-14T08:45:56;1;-102.05493;5.5554485;-108.813;2.7718463
2024-04-14T08:50:56;1;-103.45656;4.962078;-108.980316;2.5764115
2024-04-14T08:55:56;1;-96.53287;8.0456;-108.38886;2.7619503
2024-04-14T09:00:56;1;-99.2668;7.494246;-110.20625;2.507116
2024-04-14T09:05:56;1;-99.51787;7.098939;-109.71826;2.4848316
2024-04-14T09:10:56;1;-96.79225;7.7329497;-108.905304;2.6607893
2024-04-14T09:15:56;1;-101.82512;5.636576;-108.75826;2.8943355
2024-04-14T09:20:56;1;-97.49896;8.669175;-110.79695;2.4942248
2024-04-14T09:25:56;1;-95.28784;9.292236;-109.70279;2.5714605
2024-04-14T09:30:56;1;-103.25721;5.1790743;-109.35836;2.659069
2024-04-14T09:35:56;1;-100.96074;6.6599007;-110.204636;2.5849178
2024-04-14T09:40:56;1;-101.09931;6.179133;-109.12416;2.7882164
2024-04-14T09:45:56;1;-104.55433;4.9354496;-110.27346;2.5972867
2024-04-14T09:50:56;1;-105.10634;3.9271278;-108.46565;2.7790594
2024-04-14T09:55:56;1;-102.8214;5.6120396;-110.1691;2.3807204
2024-04-14T10:00:56;1;-99.024605;7.5327563;-110.01028;2.4738722
2024-04-14T10:05:56;1;-100.45143;6.9522376;-110.31834;2.4766116
2024-04-14T10:10:56;1;-103.74752;5.125084;-110.10371;2.4016514
2024-04-14T10:15:56;1;-102.80342;5.853422;-110.52114;2.3356113
2024-04-14T10:20:56;1;-106.69569;3.8794184;-109.80818;2.666095
2024-04-14T10:25:56;1;-100.06745;6.9802356;-110.171524;2.4359298
2024-04-14T10:30:56;1;-104.37614;4.444032;-108.92771;2.6329105
2024-04-14T10:35:56;1;-106.72733;3.620034;-109.52824;2.6506042
2024-04-14T10:40:56;1;-99.4412;6.8102255;-108.76378;2.805014
2024-04-14T10:45:56;1;-104.10077;4.902412;-109.91716;2.44539
2024-04-14T10:50:56;1;-107.24471;3.4148147;-108.91959;2.6452649
2024-04-14T10:55:56;1;-107.67016;3.568032;-110.03284;2.5949416
2024-04-14T11:00:56;1;-106.01892;4.475033;-110.52999;2.5903935
