"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-07-20T16:30:56;1;-124.90614;2.5326908;-124.65538;2.5751367
2020-07-20T16:35:56;1;-124.590996;2.5786207;-124.573975;2.52799
2020-07-20T16:40:56;1;-124.21382;2.3865316;-124.263824;2.410844
2020-07-20T16:45:56;1;-124.39145;2.477658;-124.22516;2.5111415
2020-07-20T16:50:56;1;-124.2555;2.4924867;-124.32;2.4617066
2020-07-20T16:55:56;1;-124.32454;2.5931768;-124.55538;2.4311268
2020-07-20T17:00:56;1;-123.35716;2.5665114;-123.277176;2.6365478
2020-07-20T17:05:56;1;-123.94126;2.4933984;-124.125595;2.515032
2020-07-20T17:10:56;1;-123.46185;2.6589198;-123.587166;2.6447916
2020-07-20T17:15:56;1;-123.2549;2.743751;-122.988525;2.9143834
2020-07-20T17:20:56;1;-123.02692;2.4993944;-123.10413;2.5687947
2020-07-20T17:25:56;1;-123.23736;2.6643574;-123.42182;2.5587695
2020-07-20T17:30:56;1;-123.688866;2.619183;-124.03088;2.6132288
2020-07-20T17:35:56;1;-124.07841;2.647907;-124.60148;2.524449
2020-07-20T17:40:56;1;-123.68757;2.6574485;-124.38595;2.4215
2020-07-20T17:45:56;1;-124.52107;2.5179048;-124.66687;2.490183
2020-07-20T17:50:56;1;-124.32827;2.5770473;-124.72415;2.5420618
2020-07-20T17:55:56;1;-124.57379;2.5388687;-125.15342;2.4003615
2020-07-20T18:00:56;1;-124.437744;2.692544;-124.98977;2.4355922
2020-07-20T18:05:56;1;-124.26481;2.6462235;-124.96451;2.4829972
2020-07-20T18:10:56;1;-121.79158;3.8638656;-120.25124;4.592212
2020-07-20T18:15:56;1;-121.42683;2.7758532;-122.30081;2.502068
2020-07-20T18:20:56;1;-120.39727;2.7154233;-121.117134;2.4369955
2020-07-20T18:25:56;1;-119.921974;2.772277;-120.611206;2.4994886
2020-07-20T18:30:56;1;-119.352066;3.0186896;-120.7665;2.4756038
2020-07-20T18:35:56;1;-119.23315;3.1347542;-120.6199;2.569157
2020-07-20T18:40:56;1;-119.82455;2.600988;-120.62859;2.4344494
2020-07-20T18:45:56;1;-119.14747;3.1051672;-120.62588;2.608351
2020-07-20T18:50:56;1;-119.56799;2.7844293;-120.51454;2.402665
2020-07-20T18:55:56;1;-118.96397;3.0801284;-120.563484;2.4392445
2020-07-20T19:00:56;1;-118.61481;3.453458;-120.87351;2.4927585
2020-07-20T19:05:56;1;-116.43842;4.5280704;-121.17444;2.4091504
2020-07-20T19:10:56;1;-101.50215;11.416025;-121.0008;2.4044194
2020-07-20T19:15:56;1;-98.23025;13.245166;-120.89703;2.4796803
2020-07-20T19:20:56;1;-97.761856;13.025648;-120.89495;2.4905596
2020-07-20T19:25:56;1;-99.3481;12.61234;-120.98162;2.3673475
2020-07-20T19:30:56;1;-95.7355;11.5223;-115.44546;2.381252
2020-07-20T19:35:56;1;-96.40778;15.449596;-125.27194;2.407562
2020-07-20T19:40:56;1;-102.447525;12.522692;-123.878204;2.5883358
2020-07-20T19:45:56;1;-94.40132;16.43742;-124.56164;2.5334554
2020-07-20T19:50:56;1;-95.43327;15.784899;-124.21944;2.5977368
2020-07-20T19:55:56;1;-100.08172;14.145338;-124.48846;2.6242013
2020-07-20T20:00:56;1;-97.34099;14.948484;-123.84922;2.489253
2020-07-20T20:05:56;1;-97.42081;14.963817;-123.777824;2.492555
2020-07-20T20:10:56;1;-97.899864;14.400199;-123.8863;2.4548678
2020-07-20T20:15:56;1;-96.2917;15.169535;-123.88379;2.5168037
2020-07-20T20:20:56;1;-101.80339;12.31075;-123.53924;2.5534894
2020-07-20T20:25:56;1;-97.28598;15.206615;-123.82546;2.5174415
2020-07-20T20:30:56;1;-92.91299;17.431883;-124.10416;2.381794
2020-07-20T20:35:56;1;-90.761086;18.777042;-123.2167;2.6545494
2020-07-20T20:40:56;1;-96.34632;15.718192;-123.959496;2.5703843
2020-07-20T20:45:56;1;-94.83968;16.653742;-124.440636;2.466161
2020-07-20T20:50:56;1;-92.76465;17.382263;-123.76381;2.5634608
2020-07-20T20:55:56;1;-93.72379;16.903065;-123.713524;2.5152369
2020-07-20T21:00:56;1;-97.56347;15.310898;-124.5682;2.401988
2020-07-20T21:05:56;1;-111.07369;8.412839;-124.477196;2.5371885
2020-07-20T21:10:56;1;-117.70024;5.4392524;-124.502655;2.3958366
2020-07-20T21:15:56;1;-115.22161;3.7605214;-115.226006;2.40082
2020-07-20T21:20:56;1;-120.3258;4.3107142;-124.467125;2.547445
2020-07-20T21:25:56;1;-121.59482;3.8328621;-124.63759;2.5463865
2020-07-20T21:30:56;1;-121.63239;3.6582272;-124.39796;2.4551377
2020-07-20T21:35:56;1;-122.069275;3.3677962;-124.339836;2.3271186
2020-07-20T21:40:56;1;-123.22823;2.9960132;-124.319275;2.6541667
2020-07-20T21:45:56;1;-123.4771;2.8154433;-124.43374;2.5393941
2020-07-20T21:50:56;1;-123.36955;2.827368;-124.50437;2.4333313
2020-07-20T21:55:56;1;-123.82971;2.7017756;-124.37771;2.5288374
2020-07-20T22:00:56;1;-123.60392;2.7486107;-124.19186;2.677327
2020-07-20T22:05:56;1;-123.888145;2.4784787;-124.04999;2.540375
2020-07-20T22:10:56;1;-118.40685;3.027891;-123.65087;2.64636
2020-07-20T22:15:56;1;-123.13869;2.8709817;-122.62335;2.9918447
2020-07-20T22:20:56;1;-123.755615;2.5055168;-124.22335;2.3959477
2020-07-20T22:25:56;1;-123.51884;2.591249;-123.34037;2.7533405
2020-07-20T22:30:56;1;-123.97732;2.4442534;-124.27738;2.3677013
2020-07-20T22:35:56;1;-123.66103;2.6141365;-123.86981;2.508455
2020-07-20T22:40:56;1;-123.35189;2.72882;-124.08898;2.5284162
2020-07-20T22:45:56;1;-122.30371;3.162869;-123.90182;2.4703684
2020-07-20T22:50:56;1;-123.46912;2.7649386;-124.17977;2.4629357
2020-07-20T22:55:56;1;-123.62551;2.6160684;-124.036354;2.5466707
2020-07-20T23:00:56;1;-121.5379;3.546831;-124.087654;2.5962281
2020-07-20T23:05:56;1;-123.02904;2.7387943;-123.99868;2.4049196
2020-07-20T23:10:56;1;-123.14962;2.808673;-124.05345;2.4907138
2020-07-20T23:15:56;1;-122.77994;2.9388146;-123.89473;2.5559754
2020-07-20T23:20:56;1;-122.68773;2.7235796;-123.42601;2.4250362
2020-07-20T23:25:56;1;-123.53014;2.545876;-123.87329;2.4617898
2020-07-20T23:30:56;1;-101.791916;13.089569;-124.0326;2.4803126
2020-07-20T23:35:56;1;-118.00715;4.9817114;-123.847015;2.3659732
2020-07-20T23:40:56;1;-123.47602;2.6427593;-124.03753;2.4510214
2020-07-20T23:45:56;1;-123.741905;2.588947;-123.81315;2.6351273
2020-07-20T23:50:56;1;-123.91831;2.5798047;-123.765854;2.6607893
2020-07-20T23:55:56;1;-123.63878;2.4779592;-123.79208;2.4738228
2020-07-21T00:00:56;1;-123.7511;2.5139692;-123.93566;2.494645
2020-07-21T00:05:56;1;-123.48793;2.667787;-123.99004;2.5171916
2020-07-21T00:10:56;1;-122.22725;2.4886565;-122.6928;2.2800872
2020-07-21T00:15:56;1;-122.33523;2.560387;-122.34134;2.6797905
2020-07-21T00:20:56;1;-122.88363;2.6905587;-123.48298;2.648053
2020-07-21T00:25:56;1;-123.30322;2.6230805;-123.69224;2.5607464
2020-07-21T00:30:56;1;-122.59024;3.0956597;-123.64742;2.6073928
2020-07-21T00:35:56;1;-123.33885;2.4751327;-123.46267;2.4507139
2020-07-21T00:40:56;1;-123.53856;2.5257738;-123.84942;2.5025723
2020-07-21T00:45:56;1;-123.58422;2.5291197;-123.749664;2.444828
2020-07-21T00:50:56;1;-123.42986;2.3704665;-123.53701;2.3311565
2020-07-21T00:55:56;1;-122.786476;2.8601205;-123.75125;2.4591882
2020-07-21T01:00:56;1;-122.18148;3.1702302;-123.71218;2.5630805
2020-07-21T01:05:56;1;-121.88023;3.2298453;-123.72693;2.4202607
2020-07-21T01:10:56;1;-121.57632;3.3667986;-123.71045;2.5320048
2020-07-21T01:15:56;1;-117.36823;5.372728;-124.04936;2.3737714
2020-07-21T01:20:56;1;-118.623505;4.9907875;-124.21078;2.5352583
2020-07-21T01:25:56;1;-117.42671;5.285522;-123.648026;2.5796688
2020-07-21T01:30:56;1;-123.53153;2.675707;-124.16205;2.4694748
2020-07-21T01:35:56;1;-122.49568;3.0236351;-123.84596;2.5893703
2020-07-21T01:40:56;1;-123.031456;2.8573408;-123.99862;2.50836
2020-07-21T01:45:56;1;-122.40963;3.0328684;-123.759445;2.5151622
2020-07-21T01:50:56;1;-122.17235;3.1412961;-123.809906;2.4869828
2020-07-21T01:55:56;1;-116.81917;5.7041693;-124.29461;2.5715113
2020-07-21T02:00:56;1;-119.8851;4.386805;-124.015076;2.6064196
2020-07-21T02:05:56;1;-121.726814;3.5758643;-124.2714;2.4815176
2020-07-21T02:10:56;1;-122.85921;2.9582148;-123.798546;2.5784538
2020-07-21T02:15:56;1;-123.809456;2.5443554;-123.92338;2.5238261
2020-07-21T02:20:56;1;-123.78527;2.4391732;-123.99362;2.4346204
2020-07-21T02:25:56;1;-123.62968;2.5477095;-123.96379;2.462708
2020-07-21T02:30:56;1;-123.96774;2.4853466;-124.28094;2.484049
2020-07-21T02:35:56;1;-123.587975;2.714236;-124.22781;2.5117087
2020-07-21T02:40:56;1;-123.68262;2.5470004;-123.64315;2.581797
2020-07-21T02:45:56;1;-124.43129;2.4935548;-124.44807;2.573163
2020-07-21T02:50:56;1;-124.183105;2.5074077;-124.28831;2.5010843
2020-07-21T02:55:56;1;-124.43636;2.509068;-124.41578;2.5785468
2020-07-21T03:00:56;1;-124.22621;2.486187;-124.370674;2.514344
2020-07-21T03:05:56;1;-124.48041;2.650964;-124.791885;2.6234777
2020-07-21T03:10:56;1;-124.59911;2.5057895;-124.67461;2.499616
2020-07-21T03:15:56;1;-122.73861;3.229244;-122.35926;3.3374686
2020-07-21T03:20:56;1;-122.18729;3.554176;-122.24593;3.5180416
2020-07-21T03:25:56;1;-124.0187;2.5852306;-124.39986;2.4643767
2020-07-21T03:30:56;1;-123.57491;2.821729;-124.36814;2.4948359
2020-07-21T03:35:56;1;-123.69005;2.7710764;-124.36934;2.5099113
2020-07-21T03:40:56;1;-122.890465;2.9667492;-123.885414;2.5924368
2020-07-21T03:45:56;1;-123.02176;2.9833283;-124.16333;2.5555038
2020-07-21T03:50:56;1;-123.248764;3.122089;-124.538;2.5512595
2020-07-21T03:55:56;1;-123.02339;3.3598645;-124.914;2.533059
2020-07-21T04:00:56;1;-122.2434;3.468121;-124.30961;2.5731676
2020-07-21T04:05:56;1;-123.10207;3.0158832;-124.36315;2.6137047
2020-07-21T04:10:56;1;-123.57242;2.9370322;-124.126;2.9041657
2020-07-21T04:15:56;1;-123.43729;2.9068313;-124.72116;2.5357347
2020-07-21T04:20:56;1;-123.60085;2.983083;-124.51593;2.7585406
2020-07-21T04:25:56;1;-124.021454;3.0933774;-125.5022;2.5389564
2020-07-21T04:30:56;1;-123.882065;3.2158747;-125.52239;2.5931392
2020-07-21T04:35:56;1;-124.143875;2.9326649;-125.433815;2.3882923
2020-07-21T04:40:56;1;-124.26332;2.8745358;-125.114815;2.5441341
2020-07-21T04:45:56;1;-124.85309;2.8192437;-125.43374;2.642474
2020-07-21T04:50:56;1;-123.9051;2.8571422;-124.55048;2.4997046
2020-07-21T04:55:56;1;-124.56633;2.8521142;-125.25786;2.5674403
2020-07-21T05:00:56;1;-125.03966;2.7828164;-125.71744;2.5982828
2020-07-21T05:05:56;1;-125.27591;2.6581585;-125.60068;2.6355252
2020-07-21T05:10:56;1;-124.8223;2.5326285;-125.28523;2.4115741
2020-07-21T05:15:56;1;-124.67801;2.8258052;-125.45472;2.6506357
2020-07-21T05:20:56;1;-124.03952;3.0446713;-125.3238;2.582048
2020-07-21T05:25:56;1;-121.1681;2.4492066;-121.35798;2.4262316
2020-07-21T05:30:56;1;-120.38082;2.5411165;-120.577286;2.5833678
2020-07-21T05:35:56;1;-119.89026;2.6114419;-120.3054;2.5472775
2020-07-21T05:40:56;1;-119.85437;2.5447485;-120.16138;2.502017
2020-07-21T05:45:56;1;-120.32672;2.5291383;-120.52141;2.4475102
2020-07-21T05:50:56;1;-120.56536;2.4610364;-120.51576;2.5254893
2020-07-21T05:55:56;1;-120.06757;2.6066298;-120.17897;2.5561364
2020-07-21T06:00:56;1;-120.4492;2.5767152;-120.86854;2.432654
2020-07-21T06:05:56;1;-120.17082;2.487787;-120.50561;2.3470566
2020-07-21T06:10:56;1;-119.51917;2.998537;-120.99704;2.397086
2020-07-21T06:15:56;1;-107.456474;8.58645;-120.55136;2.574583
2020-07-21T06:20:56;1;-103.026276;11.031714;-121.25589;2.393503
2020-07-21T06:25:56;1;-120.31594;2.8059056;-121.140854;2.5400295
2020-07-21T06:30:56;1;-120.90549;2.5331378;-121.46422;2.4077592
2020-07-21T06:35:56;1;-120.821434;2.532035;-121.03351;2.4935474
2020-07-21T06:40:56;1;-121.0827;2.4621081;-121.05676;2.4964046
2020-07-21T06:45:56;1;-121.51734;2.4406154;-121.61906;2.5035555
2020-07-21T06:50:56;1;-118.22336;3.9425619;-121.45119;2.554854
2020-07-21T06:55:56;1;-121.42826;2.5754097;-121.52554;2.6143897
2020-07-21T07:00:56;1;-120.06035;3.1356273;-121.61021;2.4739475
2020-07-21T07:05:56;1;-104.93964;10.076666;-121.39969;2.440859
2020-07-21T07:10:56;1;-100.02617;12.514331;-121.13407;2.4455845
2020-07-21T07:15:56;1;-98.1783;13.116058;-120.306496;2.5801003
2020-07-21T07:20:56;1;-97.11854;13.072865;-120.54273;2.4720473
2020-07-21T07:25:56;1;-97.893326;13.388369;-120.80689;2.469412
2020-07-21T07:30:56;1;-90.958145;17.13063;-121.803085;2.5449607
2020-07-21T07:35:56;1;-92.279076;16.705141;-122.15073;2.46125
2020-07-21T07:40:56;1;-92.00767;16.284538;-122.2482;2.5382087
2020-07-21T07:45:56;1;-100.57396;12.530655;-122.65526;2.494083
2020-07-21T07:50:56;1;-95.72345;15.292772;-122.547066;2.4804127
2020-07-21T07:55:56;1;-101.85504;11.939854;-123.05487;2.5074048
2020-07-21T08:00:56;1;-99.632164;13.41631;-122.60903;2.5812554
2020-07-21T08:05:56;1;-113.24458;6.7417016;-122.64835;2.5415545
2020-07-21T08:10:56;1;-98.56167;14.347463;-123.76693;2.4978054
2020-07-21T08:15:56;1;-99.27269;13.550427;-124.86482;2.5114648
2020-07-21T08:20:56;1;-100.923096;13.756433;-125.06742;2.5286472
2020-07-21T08:25:56;1;-121.5839;4.1234994;-125.07593;2.60409
2020-07-21T08:30:56;1;-112.31357;8.39059;-125.31919;2.4442873
2020-07-21T08:35:56;1;-101.97761;13.704995;-125.46733;2.5961633
2020-07-21T08:40:56;1;-119.20431;5.3284297;-125.70047;2.4845588
2020-07-21T08:45:56;1;-124.595566;2.753944;-125.42769;2.5208225
2020-07-21T08:50:56;1;-124.93751;2.6072633;-125.361374;2.3593807
2020-07-21T08:55:56;1;-125.09732;2.610306;-125.28536;2.53407
2020-07-21T09:00:56;1;-125.17148;2.477428;-125.34187;2.4460773
2020-07-21T09:05:56;1;-124.84703;2.5251298;-124.83189;2.5085962
2020-07-21T09:10:56;1;-115.61183;6.3002825;-124.20202;2.5531087
2020-07-21T09:15:56;1;-112.40013;7.758945;-124.31498;2.3450582
2020-07-21T09:20:56;1;-103.472694;12.19502;-124.122826;2.587087
2020-07-21T09:25:56;1;-105.31147;11.196044;-124.387794;2.583322
2020-07-21T09:30:56;1;-102.779366;12.437182;-124.64532;2.497989
2020-07-21T09:35:56;1;-105.06688;11.690254;-125.05176;2.5931075
2020-07-21T09:40:56;1;-115.13259;6.6335416;-124.39108;2.5502822
2020-07-21T09:45:56;1;-107.867935;9.838299;-124.315155;2.535526
2020-07-21T09:50:56;1;-106.71124;10.69299;-124.42763;2.540158
2020-07-21T09:55:56;1;-101.24133;13.313012;-124.510666;2.4533029
2020-07-21T10:00:56;1;-100.74955;13.079705;-124.28797;2.595705
2020-07-21T10:05:56;1;-105.13785;11.242733;-124.47519;2.52104
2020-07-21T10:10:56;1;-111.63475;7.8609548;-124.1322;2.3253627
2020-07-21T10:15:56;1;-119.15119;4.5447783;-123.811844;2.5205202
2020-07-21T10:20:56;1;-118.82435;4.713261;-123.778915;2.558595
2020-07-21T10:25:56;1;-108.14509;9.692025;-123.93516;2.516481
2020-07-21T10:30:56;1;-119.8997;4.5534816;-124.57713;2.5976162
2020-07-21T10:35:56;1;-109.99297;8.968625;-124.01812;2.6186628
2020-07-21T10:40:56;1;-109.0219;9.174417;-124.044685;2.476091
2020-07-21T10:45:56;1;-113.61665;7.074057;-123.84124;2.5265336
2020-07-21T10:50:56;1;-111.98041;7.6584187;-123.48056;2.5271997
2020-07-21T10:55:56;1;-111.31266;7.835974;-123.36036;2.4221342
2020-07-21T11:00:56;1;-117.11748;5.411822;-123.82768;2.5205395
2020-07-21T11:05:56;1;-123.04994;2.7246547;-123.96041;2.4047325
2020-07-21T11:10:56;1;-124.21709;2.6259816;-124.62723;2.5913558
2020-07-21T11:15:56;1;-118.45069;4.921243;-124.15125;2.5352242
2020-07-21T11:20:56;1;-121.7082;3.3100543;-123.94443;2.486721
2020-07-21T11:25:56;1;-118.52899;5.0349607;-124.35291;2.4975023
2020-07-21T11:30:56;1;-121.12586;4.1079907;-124.92733;2.4108686
2020-07-21T11:35:56;1;-121.54191;3.729169;-124.51265;2.447103
2020-07-21T11:40:56;1;-118.709305;4.8265615;-124.0108;2.5071578
2020-07-21T11:45:56;1;-118.50144;5.1689343;-124.53455;2.421555
2020-07-21T11:50:56;1;-107.6088;10.375862;-124.44218;2.6602616
2020-07-21T11:55:56;1;-116.795975;6.0299206;-123.57531;2.8616295
2020-07-21T12:00:56;1;-118.12419;5.1658773;-124.320724;2.4785888
2020-07-21T12:05:56;1;-117.39445;5.3668976;-124.1797;2.4814453
2020-07-21T12:10:56;1;-123.7456;2.7360814;-124.52621;2.6923745
2020-07-21T12:15:56;1;-122.49237;2.9837046;-122.739914;2.8502104
2020-07-21T12:20:56;1;-122.889626;2.801698;-123.702324;2.471115
2020-07-21T12:25:56;1;-122.250275;2.863103;-121.434814;3.0292718
2020-07-21T12:30:56;1;-121.62661;3.384706;-123.36756;2.6770444
2020-07-21T12:35:56;1;-123.36098;2.654347;-123.699615;2.5728405
2020-07-21T12:40:56;1;-123.21963;2.5122051;-123.370026;2.4620988
2020-07-21T12:45:56;1;-123.51702;2.61717;-123.808044;2.5237877
2020-07-21T12:50:56;1;-124.05308;2.6369557;-123.97618;2.72083
2020-07-21T12:55:56;1;-122.91609;2.8748348;-123.997986;2.5413108
2020-07-21T13:00:56;1;-124.0472;2.6105194;-124.33642;2.558062
2020-07-21T13:05:56;1;-124.12949;2.466489;-124.299286;2.4677384
2020-07-21T13:10:56;1;-121.58706;3.399111;-121.81249;3.2964332
2020-07-21T13:15:56;1;-116.14295;6.0725136;-123.9689;2.7087288
2020-07-21T13:20:56;1;-124.25336;2.530972;-124.238594;2.5548518
2020-07-21T13:25:56;1;-123.86047;2.4671383;-124.014656;2.4711468
2020-07-21T13:30:56;1;-124.271164;2.4895809;-124.57526;2.5450335
2020-07-21T13:35:56;1;-124.40912;2.623939;-124.580986;2.5512247
2020-07-21T13:40:56;1;-124.47247;2.481978;-124.42081;2.5053754
2020-07-21T13:45:56;1;-124.53076;2.4180617;-124.375595;2.405092
2020-07-21T13:50:56;1;-124.67954;2.4937136;-124.94842;2.5081947
2020-07-21T13:55:56;1;-124.01558;2.5852258;-123.98964;2.5765276
2020-07-21T14:00:56;1;-122.1348;2.8266442;-120.94528;2.9424057
2020-07-21T14:05:56;1;-120.711784;2.8483915;-118.67035;3.200579
2020-07-21T14:10:56;1;-122.87156;2.6551063;-123.73099;2.474294
2020-07-21T14:15:56;1;-122.22058;3.1264925;-123.765526;2.4469893
2020-07-21T14:20:56;1;-114.41349;6.8093977;-123.32404;2.7834563
2020-07-21T14:25:56;1;-94.43608;15.978975;-109.5887;3.7663498
2020-07-21T14:30:56;1;-102.71541;11.730777;-121.82986;2.8766344
2020-07-21T14:35:56;1;-101.14566;13.109636;-118.26257;3.551513
2020-07-21T14:40:56;1;-93.66433;16.807503;-116.04186;3.4128106
2020-07-21T14:45:56;1;-96.45642;15.710511;-105.3845;3.9581702
2020-07-21T14:50:56;1;-99.62397;13.78048;-124.61479;2.6885896
2020-07-21T14:55:56;1;-108.27905;9.374441;-124.53952;2.5844076
2020-07-21T15:00:56;1;-112.40894;7.8303003;-124.45985;2.7010787
2020-07-21T15:05:56;1;-113.22414;7.303387;-123.895836;2.7192914
2020-07-21T15:10:56;1;-111.54074;8.065444;-124.23087;2.6374385
2020-07-21T15:15:56;1;-123.75653;2.81705;-124.317825;2.64121
2020-07-21T15:20:56;1;-124.16081;2.7460325;-124.53606;2.7051504
2020-07-21T15:25:56;1;-124.2974;2.50776;-124.37738;2.5322247
2020-07-21T15:30:56;1;-124.01372;2.6650515;-124.105194;2.708884
2020-07-21T15:35:56;1;-124.3343;2.608331;-124.37246;2.7170699
2020-07-21T15:40:56;1;-123.69663;2.641248;-123.660995;2.667609
2020-07-21T15:45:56;1;-121.77619;2.94134;-123.720726;2.7106829
2020-07-21T15:50:56;1;-123.86313;2.6029408;-123.9086;2.568494
2020-07-21T15:55:56;1;-123.42847;2.7798803;-123.880844;2.652103
2020-07-21T16:00:56;1;-123.824875;2.5902948;-123.91043;2.6619241
2020-07-21T16:05:56;1;-123.60889;2.655616;-123.67746;2.6123075
2020-07-21T16:10:56;1;-123.96474;2.6801748;-123.75625;2.617648
2020-07-21T16:15:56;1;-121.308525;2.4620678;-121.387665;2.421996
2020-07-21T16:20:56;1;-119.88214;2.4838958;-119.53249;2.4443998
2020-07-21T16:25:56;1;-120.137405;2.499924;-120.05848;2.4450095
2020-07-21T16:30:56;1;-119.763824;2.4782999;-119.60103;2.419488
2020-07-21T16:35:56;1;-120.080666;2.53226;-120.20605;2.4997914
2020-07-21T16:40:56;1;-119.95674;2.7543335;-119.97435;2.8235528
2020-07-21T16:45:56;1;-118.03891;4.0057554;-121.49285;2.4080617
2020-07-21T16:50:56;1;-121.63515;2.4688046;-121.6299;2.3535194
2020-07-21T16:55:56;1;-121.47816;2.5115383;-121.59045;2.5147145
2020-07-21T17:00:56;1;-121.59072;2.5083938;-121.72021;2.4811947
2020-07-21T17:05:56;1;-121.761826;2.5265768;-121.77139;2.4941099
2020-07-21T17:10:56;1;-121.86275;2.4777508;-121.848755;2.5263877
2020-07-21T17:15:56;1;-121.36992;2.5206292;-121.64698;2.497645
2020-07-21T17:20:56;1;-121.62673;2.6419678;-122.05194;2.5969782
2020-07-21T17:25:56;1;-121.406586;2.604114;-121.42793;2.6176808
2020-07-21T17:30:56;1;-114.95736;3.1407907;-114.98494;2.503175
2020-07-21T17:35:56;1;-119.583275;2.548305;-119.76982;2.6223376
2020-07-21T17:40:56;1;-117.40115;3.025707;-116.22401;2.8759258
2020-07-21T17:45:56;1;-116.0478;2.4861276;-116.3013;2.483535
2020-07-21T17:50:56;1;-104.36769;7.894102;-116.369545;2.4345624
2020-07-21T17:55:56;1;-100.03451;10.240006;-116.57202;2.4503415
2020-07-21T18:00:56;1;-100.40617;10.047181;-116.357056;2.6398122
2020-07-21T18:05:56;1;-101.580414;11.396562;-120.17759;2.7088335
2020-07-21T18:10:56;1;-101.66806;11.186072;-120.088326;2.4388824
2020-07-21T18:15:56;1;-99.73893;11.822158;-119.778366;2.51451
2020-07-21T18:20:56;1;-105.36573;9.099299;-119.99452;2.497807
2020-07-21T18:25:56;1;-94.76731;14.605202;-119.99086;2.5122538
2020-07-21T18:30:56;1;-100.80907;11.323477;-119.86073;2.552951
2020-07-21T18:35:56;1;-112.11685;5.8438253;-119.431046;2.751002
2020-07-21T18:40:56;1;-103.89256;9.732815;-119.96093;2.5659306
2020-07-21T18:45:56;1;-95.41445;13.681274;-120.13193;2.561052
2020-07-21T18:50:56;1;-109.282646;7.1647067;-119.80085;2.6369078
2020-07-21T18:55:56;1;-92.68245;14.749489;-119.33536;2.7773526
2020-07-21T19:00:56;1;-90.82025;16.261053;-120.18007;2.7104695
2020-07-21T19:05:56;1;-94.15091;14.682613;-120.4104;2.7387524
2020-07-21T19:10:56;1;-95.67718;13.59372;-120.14834;2.6616251
2020-07-21T19:15:56;1;-85.4245;19.128006;-120.77232;2.5749173
2020-07-21T19:20:56;1;-89.67988;17.165201;-120.11763;2.7535372
2020-07-21T19:25:56;1;-90.341515;14.942728;-118.43447;2.7277436
2020-07-21T19:30:56;1;-90.591225;15.59786;-119.22427;2.6101432
2020-07-21T19:35:56;1;-91.93836;17.04212;-122.43008;3.500655
2020-07-21T19:40:56;1;-94.66323;16.532953;-124.539;2.7513123
2020-07-21T19:45:56;1;-92.827515;16.950773;-124.120125;2.771624
2020-07-21T19:50:56;1;-89.34666;18.241808;-123.39153;3.0598664
2020-07-21T19:55:56;1;-88.09881;18.959408;-123.34679;2.8285644
2020-07-21T20:00:56;1;-88.703766;18.909243;-123.94756;2.9721785
2020-07-21T20:05:56;1;-92.58121;16.648703;-122.758896;3.1144264
2020-07-21T20:10:56;1;-95.059875;15.991366;-123.55727;3.3839781
2020-07-21T20:15:56;1;-92.8817;16.287117;-122.86891;3.4286778
2020-07-21T20:20:56;1;-90.33549;17.577633;-122.54541;2.7939792
2020-07-21T20:25:56;1;-93.10011;16.445818;-122.85634;3.1217504
2020-07-21T20:30:56;1;-94.36419;15.589733;-122.627426;2.7194183
2020-07-21T20:35:56;1;-96.705765;14.260794;-122.87892;2.7813861
2020-07-21T20:40:56;1;-91.84502;16.788277;-122.00318;3.103899
2020-07-21T20:45:56;1;-92.17956;16.654667;-122.97267;2.5903237
2020-07-21T20:50:56;1;-93.259605;16.304955;-122.93349;2.781623
2020-07-21T20:55:56;1;-91.75945;16.640789;-122.95137;2.7926714
2020-07-21T21:00:56;1;-88.75302;18.222668;-122.61308;2.9274533
2020-07-21T21:05:56;1;-90.86441;17.051895;-122.78111;2.8347945
2020-07-21T21:10:56;1;-99.14579;13.1642275;-121.92702;3.2410653
2020-07-21T21:15:56;1;-97.53238;14.441012;-122.9653;2.9527156
2020-07-21T21:20:56;1;-108.13882;9.41578;-123.096504;2.834323
2020-07-21T21:25:56;1;-107.337585;9.37705;-122.00582;3.1366432
2020-07-21T21:30:56;1;-116.94198;5.5221577;-123.79031;2.6228094
2020-07-21T21:35:56;1;-116.296425;5.901088;-123.944305;2.6904223
2020-07-21T21:40:56;1;-118.397415;4.799112;-123.46668;2.5939744
2020-07-21T21:45:56;1;-119.21265;4.3975635;-123.61441;2.51368
2020-07-21T21:50:56;1;-121.13553;3.7543397;-124.00329;2.5410547
2020-07-21T21:55:56;1;-123.24282;2.8438876;-124.10381;2.5325415
2020-07-21T22:00:56;1;-122.79577;3.0863566;-124.21837;2.4957592
2020-07-21T22:05:56;1;-116.81686;5.6317854;-123.79055;2.508626
2020-07-21T22:10:56;1;-119.015854;4.826227;-124.02828;2.5931075
2020-07-21T22:15:56;1;-123.28442;2.5952718;-123.82308;2.4784496
2020-07-21T22:20:56;1;-124.23928;2.6073472;-124.551254;2.505152
2020-07-21T22:25:56;1;-124.182274;2.4295847;-124.10901;2.4558263
2020-07-21T22:30:56;1;-123.99579;2.5971801;-124.00034;2.6327968
2020-07-21T22:35:56;1;-123.96146;2.4890673;-123.830345;2.5255835
2020-07-21T22:40:56;1;-124.16871;2.3978918;-124.11464;2.4025493
2020-07-21T22:45:56;1;-124.08842;2.545848;-124.20091;2.5391486
2020-07-21T22:50:56;1;-124.03397;2.5448067;-123.93649;2.5062854
