"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-01-18T13:05:56;1;-109.56131;6.4482365;-118.57944;2.5151117
2020-01-18T13:10:56;1;-103.05402;9.542876;-118.907646;2.3221967
2020-01-18T13:15:56;1;-98.10777;11.909072;-118.62011;2.5574858
2020-01-18T13:20:56;1;-93.29705;14.074536;-118.44773;2.4481976
2020-01-18T13:25:56;1;-94.05201;13.858414;-118.61686;2.4838543
2020-01-18T13:30:56;1;-88.85336;16.53787;-118.27829;2.5239222
2020-01-18T13:35:56;1;-94.28624;13.633477;-118.54428;2.5548463
2020-01-18T13:40:56;1;-84.644844;18.286476;-118.175186;2.3385265
2020-01-18T13:45:56;1;-90.47675;15.490984;-118.05041;2.4621248
2020-01-18T13:50:56;1;-89.58491;16.06046;-118.00636;2.5235236
2020-01-18T13:55:56;1;-86.89261;17.561226;-118.311806;2.485743
2020-01-18T14:00:56;1;-90.3733;15.757186;-118.22988;2.7090082
2020-01-18T14:05:56;1;-88.756485;16.447105;-118.156715;2.6755612
2020-01-18T14:10:56;1;-87.88889;17.079409;-118.30439;2.6876433
2020-01-18T14:15:56;1;-93.316895;14.246507;-117.93309;2.6130743
2020-01-18T14:20:56;1;-106.909996;7.5643888;-118.309906;2.5270543
2020-01-18T14:25:56;1;-104.15948;8.648661;-111.335754;3.703018
2020-01-18T14:30:56;1;-97.63848;12.010612;-118.11682;2.503115
2020-01-18T14:35:56;1;-99.64378;10.908812;-117.97216;2.3843768
2020-01-18T14:40:56;1;-98.71867;11.059465;-117.48205;2.7219791
2020-01-18T14:45:56;1;-96.608475;12.235079;-117.904915;2.4381611
2020-01-18T14:50:56;1;-102.48965;9.446665;-117.77734;2.5449197
2020-01-18T14:55:56;1;-101.10031;9.983849;-117.47045;2.3819711
2020-01-18T15:00:56;1;-97.384995;11.384347;-117.12423;2.4478102
2020-01-18T15:05:56;1;-95.41421;12.4193125;-117.630295;2.5033529
2020-01-18T15:10:56;1;-102.40139;9.540333;-118.011055;2.4167266
2020-01-18T15:15:56;1;-97.242424;11.474358;-117.788506;2.4626017
2020-01-18T15:20:56;1;-98.49924;11.118584;-117.58963;2.483722
2020-01-18T15:25:56;1;-113.276474;4.291955;-117.62351;2.4169748
2020-01-18T15:30:56;1;-116.47925;2.9726565;-117.752144;2.4752104
2020-01-18T15:35:56;1;-116.09748;3.0114348;-117.56354;2.5047667
2020-01-18T15:40:56;1;-117.07428;2.5069723;-117.19623;2.4821827
2020-01-18T15:45:56;1;-117.299416;2.5898366;-117.70304;2.4160697
2020-01-18T15:50:56;1;-117.257545;2.5226526;-117.49572;2.4952993
2020-01-18T15:55:56;1;-117.66945;2.5468576;-117.7723;2.534725
2020-01-18T16:00:56;1;-117.705826;2.613297;-117.699974;2.6322446
2020-01-18T16:05:56;1;-117.28001;2.771861;-117.65368;2.6567862
2020-01-18T16:10:56;1;-117.4553;2.5157413;-117.54305;2.4715357
2020-01-18T16:15:56;1;-117.51751;2.6683824;-117.50175;2.6709955
2020-01-18T16:20:56;1;-117.9155;2.6445994;-118.25098;2.557896
2020-01-18T16:25:56;1;-117.45034;2.5704794;-117.446045;2.6156573
2020-01-18T16:30:56;1;-114.15781;2.7772157;-117.56252;2.5043402
2020-01-18T16:35:56;1;-116.55365;2.6621432;-115.92318;2.758954
2020-01-18T16:40:56;1;-117.43445;2.6078315;-117.68761;2.582743
2020-01-18T16:45:56;1;-118.074066;2.587325;-118.09692;2.53393
2020-01-18T16:50:56;1;-117.77489;2.5213335;-117.72696;2.4606073
2020-01-18T16:55:56;1;-117.06506;2.6030624;-117.31349;2.4476988
2020-01-18T17:00:56;1;-116.33174;2.5956554;-116.33955;2.5576262
2020-01-18T17:05:56;1;-112.7542;2.8865688;-110.76166;3.1335707
2020-01-18T17:10:56;1;-116.29927;2.5657892;-116.30453;2.5568528
2020-01-18T17:15:56;1;-116.43962;2.6063783;-116.48899;2.6208825
2020-01-18T17:20:56;1;-116.422325;2.6494117;-116.51545;2.691481
2020-01-18T17:25:56;1;-116.662415;2.5562944;-116.81162;2.4452856
2020-01-18T17:30:56;1;-116.754425;2.5604057;-116.718445;2.5772018
2020-01-18T17:35:56;1;-116.608406;2.605698;-116.70785;2.5776207
2020-01-18T17:40:56;1;-117.051414;2.6000466;-117.055176;2.627134
2020-01-18T17:45:56;1;-116.80644;2.5227175;-116.817894;2.4770217
2020-01-18T17:50:56;1;-116.862366;2.6507099;-117.25025;2.4322762
2020-01-18T17:55:56;1;-117.35495;2.5228887;-117.397156;2.6045742
2020-01-18T18:00:56;1;-117.1835;2.5986114;-117.245804;2.6199334
2020-01-18T18:05:56;1;-115.03407;2.7029552;-115.55569;2.6362166
2020-01-18T18:10:56;1;-116.154465;2.5722475;-116.11797;2.6478534
2020-01-18T18:15:56;1;-116.10411;2.5710707;-116.249275;2.61937
2020-01-18T18:20:56;1;-116.26315;2.5303943;-116.30311;2.4800928
2020-01-18T18:25:56;1;-115.22247;2.7350652;-115.90208;2.6887789
2020-01-18T18:30:56;1;-115.86996;2.6389823;-115.908455;2.6282206
2020-01-18T18:35:56;1;-115.90699;2.55731;-115.99513;2.6853638
2020-01-18T18:40:56;1;-116.04715;2.520292;-116.100395;2.5466657
2020-01-18T18:45:56;1;-115.971565;2.526322;-115.89695;2.532475
2020-01-18T18:50:56;1;-115.760956;2.3553202;-115.738;2.3902416
2020-01-18T18:55:56;1;-114.78182;2.7162206;-114.01824;2.898066
2020-01-18T19:00:56;1;-115.74664;2.45189;-115.82697;2.405345
2020-01-18T19:05:56;1;-115.51109;2.5116956;-115.61062;2.4277947
2020-01-18T19:10:56;1;-115.557106;2.5773575;-115.72898;2.5485334
2020-01-18T19:15:56;1;-115.68911;2.598888;-115.85717;2.6168432
2020-01-18T19:20:56;1;-115.77782;2.519295;-115.856026;2.4682896
2020-01-18T19:25:56;1;-115.530304;2.4190722;-115.54473;2.4053812
2020-01-18T19:30:56;1;-115.44264;2.4654453;-115.50285;2.3659728
2020-01-18T19:35:56;1;-115.20457;2.6185486;-115.42167;2.6118164
2020-01-18T19:40:56;1;-115.24275;2.5427594;-115.63252;2.3925545
2020-01-18T19:45:56;1;-115.34808;2.5125775;-115.497475;2.5563712
2020-01-18T19:50:56;1;-115.10891;2.4726927;-115.418816;2.4400423
2020-01-18T19:55:56;1;-115.23491;2.575391;-115.62407;2.5683477
2020-01-18T20:00:56;1;-115.06321;2.5015793;-115.48467;2.354273
2020-01-18T20:05:56;1;-115.52104;2.6678338;-116.26285;2.5402272
2020-01-18T20:10:56;1;-115.81042;2.601115;-115.969894;2.6310265
2020-01-18T20:15:56;1;-115.60293;2.6396565;-115.86808;2.540271
2020-01-18T20:20:56;1;-116.02146;2.6438174;-116.31267;2.6323593
2020-01-18T20:25:56;1;-115.51976;2.5483847;-115.65436;2.531974
2020-01-18T20:30:56;1;-115.55695;2.5765252;-115.95371;2.5102992
2020-01-18T20:35:56;1;-115.84713;2.456457;-116.07494;2.4180317
2020-01-18T20:40:56;1;-115.99321;2.4648623;-115.98471;2.4826522
2020-01-18T20:45:56;1;-114.748024;2.6152036;-114.42527;2.419571
2020-01-18T20:50:56;1;-113.81098;2.519783;-113.943436;2.6554818
2020-01-18T20:55:56;1;-114.91069;2.6828537;-115.72734;2.580715
2020-01-18T21:00:56;1;-116.564804;2.6524837;-116.57326;2.6113753
2020-01-18T21:05:56;1;-116.41231;2.5155263;-116.42887;2.5466433
2020-01-18T21:10:56;1;-116.40147;2.4918635;-116.37404;2.47418
2020-01-18T21:15:56;1;-116.623726;2.5462887;-116.72835;2.570984
2020-01-18T21:20:56;1;-116.43887;2.5175283;-116.578186;2.4825513
2020-01-18T21:25:56;1;-116.45157;2.5065577;-116.45067;2.50327
2020-01-18T21:30:56;1;-116.571724;2.49546;-116.65386;2.3960583
2020-01-18T21:35:56;1;-115.71241;2.6383524;-116.36313;2.4685416
2020-01-18T21:40:56;1;-116.3515;2.5197575;-116.324036;2.5706704
2020-01-18T21:45:56;1;-116.355804;2.5070577;-116.52792;2.4698915
2020-01-18T21:50:56;1;-116.45377;2.4419916;-116.57891;2.356251
2020-01-18T21:55:56;1;-116.296585;2.4964755;-116.39813;2.5163903
2020-01-18T22:00:56;1;-116.350815;2.5046818;-116.38846;2.5641084
2020-01-18T22:05:56;1;-116.67852;2.5883925;-116.94182;2.5457745
2020-01-18T22:10:56;1;-115.82128;2.5599322;-116.00048;2.5411077
2020-01-18T22:15:56;1;-115.77074;2.5683334;-115.915825;2.5258198
2020-01-18T22:20:56;1;-116.250626;2.5343251;-116.55833;2.4915047
2020-01-18T22:25:56;1;-116.36929;2.5541277;-116.600296;2.4505367
2020-01-18T22:30:56;1;-116.363914;2.5755553;-116.62497;2.5417547
2020-01-18T22:35:56;1;-116.36698;2.5571158;-116.68493;2.4879944
2020-01-18T22:40:56;1;-116.344315;2.5385375;-116.52899;2.5325613
2020-01-18T22:45:56;1;-116.83762;2.6808934;-117.175385;2.6796849
2020-01-18T22:50:56;1;-116.652306;2.552594;-116.66384;2.5756576
2020-01-18T22:55:56;1;-116.742226;2.56267;-116.63036;2.5943465
2020-01-18T23:00:56;1;-116.3747;2.536221;-116.44594;2.4871454
2020-01-18T23:05:56;1;-116.23335;2.6280012;-116.40031;2.5921223
2020-01-18T23:10:56;1;-116.30743;2.5197852;-116.10844;2.5701618
2020-01-18T23:15:56;1;-114.29678;2.7644713;-113.09105;2.9888957
2020-01-18T23:20:56;1;-116.05221;2.582153;-116.02131;2.7015007
2020-01-18T23:25:56;1;-115.95027;2.5638676;-116.2242;2.5040133
2020-01-18T23:30:56;1;-116.14738;2.472042;-116.167656;2.4640756
2020-01-18T23:35:56;1;-115.9139;2.591107;-115.89373;2.6867862
2020-01-18T23:40:56;1;-115.92008;2.5532286;-115.988655;2.5297658
2020-01-18T23:45:56;1;-115.8191;2.533472;-116.210815;2.421686
2020-01-18T23:50:56;1;-116.44047;2.5202608;-116.64189;2.4237795
2020-01-18T23:55:56;1;-116.10459;2.5904944;-116.457016;2.528015
2020-01-19T00:00:56;1;-116.24253;2.482128;-116.27407;2.584885
2020-01-19T00:05:56;1;-115.9972;2.5037339;-115.99306;2.5773315
2020-01-19T00:10:56;1;-115.94079;2.5298102;-116.15304;2.5795035
2020-01-19T00:15:56;1;-115.9208;2.5800579;-115.91902;2.6016774
2020-01-19T00:20:56;1;-116.030106;2.6291056;-116.22945;2.6045692
2020-01-19T00:25:56;1;-116.376755;2.5880854;-116.362236;2.5610573
2020-01-19T00:30:56;1;-116.274506;2.5372727;-116.14831;2.591475
2020-01-19T00:35:56;1;-116.486534;2.5682847;-116.56362;2.5147643
2020-01-19T00:40:56;1;-116.88382;2.5868256;-116.83627;2.619918
2020-01-19T00:45:56;1;-116.78859;2.5833528;-117.06767;2.6405814
2020-01-19T00:50:56;1;-116.38822;2.425976;-116.36583;2.4546978
2020-01-19T00:55:56;1;-116.35834;2.5069952;-116.47495;2.4596226
2020-01-19T01:00:56;1;-116.7803;2.4820564;-116.97735;2.4298844
2020-01-19T01:05:56;1;-110.707275;2.9261394;-116.61236;2.463184
2020-01-19T01:10:56;1;-116.97688;2.5418296;-117.143486;2.4816017
2020-01-19T01:15:56;1;-116.80304;2.5813441;-116.971985;2.4867191
2020-01-19T01:20:56;1;-116.4218;2.7112088;-116.06182;2.7830365
2020-01-19T01:25:56;1;-116.57981;2.7030177;-116.422874;2.726736
2020-01-19T01:30:56;1;-111.445076;3.6429472;-117.4931;2.5363138
2020-01-19T01:35:56;1;-117.0035;2.5700145;-117.12441;2.639845
2020-01-19T01:40:56;1;-117.04781;2.6148994;-117.365234;2.5057495
2020-01-19T01:45:56;1;-117.25602;2.4755921;-117.436745;2.4092314
2020-01-19T01:50:56;1;-117.628784;2.5438166;-117.818474;2.4912298
2020-01-19T01:55:56;1;-117.29071;2.5595086;-117.52948;2.4992752
2020-01-19T02:00:56;1;-117.360886;2.5913901;-117.20951;2.6923032
2020-01-19T02:05:56;1;-117.240265;2.517287;-117.55664;2.5192733
2020-01-19T02:10:56;1;-117.1311;2.6687367;-117.25488;2.6362746
2020-01-19T02:15:56;1;-117.38925;2.5626435;-117.50844;2.568201
2020-01-19T02:20:56;1;-117.39938;2.4855556;-117.676094;2.441774
2020-01-19T02:25:56;1;-117.59165;2.5200732;-117.67692;2.5174825
2020-01-19T02:30:56;1;-117.67196;2.525006;-117.6051;2.5804172
2020-01-19T02:35:56;1;-117.99757;2.5577614;-117.88809;2.565541
2020-01-19T02:40:56;1;-117.28828;2.6109698;-117.54064;2.4565082
2020-01-19T02:45:56;1;-117.505165;2.5127792;-117.69384;2.4988477
2020-01-19T02:50:56;1;-117.64112;2.5359135;-117.727745;2.5633428
2020-01-19T02:55:56;1;-117.68426;2.4536607;-117.85661;2.3952708
2020-01-19T03:00:56;1;-117.56473;2.4207842;-117.50749;2.4820507
2020-01-19T03:05:56;1;-117.63075;2.41314;-117.697105;2.3400316
2020-01-19T03:10:56;1;-117.35308;2.455278;-117.44042;2.39446
2020-01-19T03:15:56;1;-117.12293;2.568444;-117.13015;2.5541215
2020-01-19T03:20:56;1;-117.03902;2.49306;-117.211525;2.5335906
2020-01-19T03:25:56;1;-116.867195;2.6090152;-117.07883;2.5668783
2020-01-19T03:30:56;1;-117.388115;2.494332;-117.51166;2.4889355
2020-01-19T03:35:56;1;-117.64174;2.5657666;-117.90963;2.5266855
2020-01-19T03:40:56;1;-117.5278;2.4440098;-117.553764;2.3668106
2020-01-19T03:45:56;1;-117.63185;2.4405136;-117.805885;2.5021691
2020-01-19T03:50:56;1;-117.27856;2.4799726;-117.33039;2.440008
2020-01-19T03:55:56;1;-117.38564;2.5261629;-117.54417;2.54967
2020-01-19T04:00:56;1;-109.41828;6.1525683;-106.77813;5.5537267
2020-01-19T04:05:56;1;-117.29013;2.565467;-117.33521;2.6232967
2020-01-19T04:10:56;1;-117.25684;2.5150075;-117.24305;2.516754
2020-01-19T04:15:56;1;-117.37826;2.4369638;-117.487335;2.3870125
2020-01-19T04:20:56;1;-117.01016;2.5085921;-116.861275;2.549987
2020-01-19T04:25:56;1;-117.061104;2.4634821;-116.91407;2.510869
2020-01-19T04:30:56;1;-117.372154;2.4357426;-117.274925;2.5163631
2020-01-19T04:35:56;1;-106.17171;7.7784724;-103.27753;9.0859375
2020-01-19T04:40:56;1;-117.20444;2.446657;-117.073296;2.4962275
2020-01-19T04:45:56;1;-117.06504;2.4891021;-117.171646;2.4928524
2020-01-19T04:50:56;1;-117.07978;2.4806223;-117.14076;2.4599144
2020-01-19T04:55:56;1;-112.23055;4.819695;-110.21925;5.191515
2020-01-19T05:00:56;1;-102.08706;9.741049;-117.13041;2.5532782
2020-01-19T05:05:56;1;-117.326294;2.5525134;-117.444916;2.5573418
2020-01-19T05:10:56;1;-117.53964;2.5404131;-117.561775;2.483658
2020-01-19T05:15:56;1;-117.270645;2.5189254;-117.30007;2.5069098
2020-01-19T05:20:56;1;-115.63786;3.3280892;-117.70391;2.5142386
2020-01-19T05:25:56;1;-117.73926;2.4692526;-117.70632;2.4523144
2020-01-19T05:30:56;1;-117.42799;2.5614595;-117.58868;2.5962248
2020-01-19T05:35:56;1;-117.18301;2.6643806;-117.32287;2.5533962
2020-01-19T05:40:56;1;-117.267654;2.4567077;-117.05266;2.5594761
2020-01-19T05:45:56;1;-117.2377;2.444894;-117.47836;2.3951445
2020-01-19T05:50:56;1;-117.57728;2.5037704;-117.73534;2.4824984
2020-01-19T05:55:56;1;-117.54811;2.6075916;-117.62101;2.6257493
2020-01-19T06:00:56;1;-116.48252;2.9566405;-117.44365;2.58028
2020-01-19T06:05:56;1;-117.314255;2.489458;-117.36344;2.5019052
2020-01-19T06:10:56;1;-116.98628;2.7869074;-117.28208;2.606413
2020-01-19T06:15:56;1;-117.59297;2.5247633;-117.525635;2.4849188
2020-01-19T06:20:56;1;-117.57253;2.5210195;-117.78383;2.4447756
2020-01-19T06:25:56;1;-118.017494;2.5598798;-117.943695;2.4405243
2020-01-19T06:30:56;1;-117.19567;2.5902598;-117.3482;2.5107546
2020-01-19T06:35:56;1;-117.61332;2.5139582;-117.691826;2.5469935
2020-01-19T06:40:56;1;-117.24298;2.5077376;-117.53238;2.5083156
2020-01-19T06:45:56;1;-116.95893;2.5266867;-117.17519;2.4853024
2020-01-19T06:50:56;1;-117.24535;2.703777;-118.27048;2.438492
2020-01-19T06:55:56;1;-111.99807;3.0377748;-109.56704;3.3344085
2020-01-19T07:00:56;1;-116.63356;2.5806437;-117.10108;2.562173
2020-01-19T07:05:56;1;-116.815674;2.8827207;-118.005936;2.5487807
2020-01-19T07:10:56;1;-116.27157;2.9866178;-116.34146;3.0282655
2020-01-19T07:15:56;1;-117.27334;2.7346845;-118.06374;2.479631
2020-01-19T07:20:56;1;-115.373535;3.338276;-117.57899;2.4619303
2020-01-19T07:25:56;1;-115.27113;3.3964534;-116.66427;2.8297896
2020-01-19T07:30:56;1;-116.60788;3.1331913;-118.194565;2.546745
2020-01-19T07:35:56;1;-116.506165;3.2176523;-118.146835;2.5996168
2020-01-19T07:40:56;1;-116.040855;3.1995604;-117.8435;2.5125382
2020-01-19T07:45:56;1;-115.93911;3.1375494;-117.578384;2.457991
2020-01-19T07:50:56;1;-116.370445;3.0698328;-117.8048;2.5110774
2020-01-19T07:55:56;1;-116.699425;2.8328345;-117.74954;2.4322078
2020-01-19T08:00:56;1;-116.77513;2.744831;-117.408104;2.5185516
2020-01-19T08:05:56;1;-117.227745;2.574813;-117.78309;2.4599009
2020-01-19T08:10:56;1;-117.32686;2.5975876;-117.654396;2.5472987
2020-01-19T08:15:56;1;-117.30769;2.6298873;-117.68955;2.4534457
2020-01-19T08:20:56;1;-110.801544;5.506649;-117.79345;2.480012
2020-01-19T08:25:56;1;-111.025085;5.340834;-117.6266;2.391545
2020-01-19T08:30:56;1;-111.70164;5.212486;-117.83109;2.5872805
2020-01-19T08:35:56;1;-117.36277;2.7201788;-118.04162;2.5471835
2020-01-19T08:40:56;1;-115.52523;3.5284803;-118.17416;2.3725123
2020-01-19T08:45:56;1;-117.33167;2.6092162;-117.98053;2.411401
2020-01-19T08:50:56;1;-117.78247;2.5391436;-118.09865;2.4486136
2020-01-19T08:55:56;1;-117.49737;2.498511;-117.72899;2.5019991
2020-01-19T09:00:56;1;-117.390175;2.5321395;-117.63202;2.52631
2020-01-19T09:05:56;1;-117.25677;2.4787092;-117.24979;2.5401068
2020-01-19T09:10:56;1;-109.00125;6.278784;-117.54474;2.479774
2020-01-19T09:15:56;1;-104.90802;8.410204;-117.768295;2.4590266
2020-01-19T09:20:56;1;-113.13403;4.317966;-117.70328;2.418883
2020-01-19T09:25:56;1;-117.23066;2.5761704;-117.68133;2.5221322
2020-01-19T09:30:56;1;-117.95764;2.5061135;-117.96494;2.6067119
2020-01-19T09:35:56;1;-115.407646;3.668253;-118.39036;2.455456
2020-01-19T09:40:56;1;-107.42752;7.079065;-117.96304;2.567727
2020-01-19T09:45:56;1;-103.67405;9.05566;-118.087006;2.5268342
2020-01-19T09:50:56;1;-105.881996;8.117652;-118.133575;2.5713112
2020-01-19T09:55:56;1;-109.20319;6.4282084;-118.12541;2.5159209
2020-01-19T10:00:56;1;-114.67488;3.64937;-117.76264;2.4735665
2020-01-19T10:05:56;1;-116.80696;2.5467708;-117.58863;2.3162248
2020-01-19T10:10:56;1;-116.35454;3.131498;-117.95818;2.5990076
2020-01-19T10:15:56;1;-114.73466;3.7510867;-117.95202;2.4067328
2020-01-19T10:20:56;1;-114.74643;3.6584277;-117.70106;2.4938984
2020-01-19T10:25:56;1;-113.967575;2.7280812;-112.09683;2.9576871
2020-01-19T10:30:56;1;-117.48681;2.4794087;-117.480865;2.525336
2020-01-19T10:35:56;1;-117.46245;2.5584197;-117.69754;2.5520718
2020-01-19T10:40:56;1;-117.49328;2.5695572;-117.75053;2.5396137
2020-01-19T10:45:56;1;-116.69779;2.8268843;-117.55385;2.5640981
2020-01-19T10:50:56;1;-117.15199;2.5435457;-117.3975;2.5378466
2020-01-19T10:55:56;1;-113.59442;4.1949887;-117.377975;2.5802338
2020-01-19T11:00:56;1;-112.035904;5.037731;-117.77106;2.4390328
2020-01-19T11:05:56;1;-113.75929;3.896019;-117.04411;2.677325
2020-01-19T11:10:56;1;-107.94575;6.5694537;-117.18802;2.508771
2020-01-19T11:15:56;1;-109.33868;5.857083;-116.9879;2.5500793
2020-01-19T11:20:56;1;-100.306595;9.92884;-117.23169;2.4059086
2020-01-19T11:25:56;1;-103.20793;8.788011;-117.11758;2.4612584
2020-01-19T11:30:56;1;-103.52111;8.412472;-116.59968;2.5591776
2020-01-19T11:35:56;1;-110.905396;5.096006;-117.037476;2.4786892
2020-01-19T11:40:56;1;-113.560905;3.952913;-117.080605;2.4628105
2020-01-19T11:45:56;1;-111.43026;4.8402004;-117.20083;2.351634
2020-01-19T11:50:56;1;-112.0249;4.90435;-117.51639;2.556365
2020-01-19T11:55:56;1;-117.088524;2.566449;-117.464096;2.4722824
2020-01-19T12:00:56;1;-115.91913;2.7703457;-117.03567;2.594295
2020-01-19T12:05:56;1;-111.32359;5.2191186;-117.38238;2.3706133
2020-01-19T12:10:56;1;-111.05699;5.133551;-117.27641;2.4237163
2020-01-19T12:15:56;1;-108.54997;6.2940426;-117.25056;2.3943973
2020-01-19T12:20:56;1;-97.20639;11.2547655;-116.91939;2.4879475
2020-01-19T12:25:56;1;-99.34063;10.696448;-117.07069;2.4509864
2020-01-19T12:30:56;1;-101.20173;9.703994;-117.135376;2.4995546
2020-01-19T12:35:56;1;-106.71744;7.161803;-117.114815;2.51127
2020-01-19T12:40:56;1;-111.16053;5.4646816;-118.00789;2.443484
2020-01-19T12:45:56;1;-93.16171;12.351643;-117.98554;2.4817328
2020-01-19T12:50:56;1;-104.555275;8.971554;-118.50848;2.5498366
2020-01-19T12:55:56;1;-111.92675;5.323526;-118.5106;2.3938708
2020-01-19T13:00:56;1;-117.728745;2.677082;-118.28548;2.4558256
2020-01-19T13:05:56;1;-117.301544;2.7577398;-117.600075;2.6781125
2020-01-19T13:10:56;1;-111.52955;5.2038846;-117.78025;2.4787107
2020-01-19T13:15:56;1;-107.439;6.93116;-117.41135;2.4767196
2020-01-19T13:20:56;1;-107.54419;6.89701;-117.340225;2.5746527
2020-01-19T13:25:56;1;-99.425964;10.73497;-117.18464;2.361393
2020-01-19T13:30:56;1;-101.74417;9.714323;-117.439804;2.452684
2020-01-19T13:35:56;1;-100.682236;10.133113;-117.35166;2.375611
2020-01-19T13:40:56;1;-104.35255;8.507832;-117.64891;2.4404852
2020-01-19T13:45:56;1;-103.990555;8.528782;-117.31608;2.5298529
2020-01-19T13:50:56;1;-103.19699;8.940757;-117.40744;2.5336907
2020-01-19T13:55:56;1;-98.03116;11.343728;-117.450676;2.4164157
2020-01-19T14:00:56;1;-95.78338;12.685775;-117.33754;2.4794748
2020-01-19T14:05:56;1;-102.58332;9.280234;-117.57213;2.48332
2020-01-19T14:10:56;1;-90.698105;14.981089;-117.67626;2.5119412
2020-01-19T14:15:56;1;-95.94152;12.587474;-117.86598;2.563112
2020-01-19T14:20:56;1;-86.56763;16.823294;-117.81694;2.3568177
2020-01-19T14:25:56;1;-88.71423;16.005888;-117.750404;2.4345796
2020-01-19T14:30:56;1;-91.52556;14.611038;-117.9537;2.526177
2020-01-19T14:35:56;1;-89.16714;16.103647;-117.66892;2.4553843
2020-01-19T14:40:56;1;-95.21872;12.65693;-117.25025;2.5490098
2020-01-19T14:45:56;1;-93.071014;12.984256;-117.491486;2.5182781
2020-01-19T14:50:56;1;-90.24438;15.232316;-117.47913;2.3551857
2020-01-19T14:55:56;1;-95.404236;12.840935;-117.61;2.4430223
2020-01-19T15:00:56;1;-99.77478;10.72822;-117.06701;2.6576314
2020-01-19T15:05:56;1;-96.25642;12.420864;-117.435745;2.4721248
2020-01-19T15:10:56;1;-96.44072;12.098046;-117.474396;2.403876
2020-01-19T15:15:56;1;-111.387276;5.2459874;-117.60165;2.4565313
2020-01-19T15:20:56;1;-114.56998;3.7794821;-117.64714;2.4840827
2020-01-19T15:25:56;1;-116.13486;2.9740365;-117.59868;2.3536756
2020-01-19T15:30:56;1;-116.63263;2.9022846;-117.51019;2.5875328
2020-01-19T15:35:56;1;-117.14112;2.6057258;-117.77531;2.471625
2020-01-19T15:40:56;1;-117.075066;2.6069982;-117.76908;2.4466546
2020-01-19T15:45:56;1;-117.01256;2.479266;-117.42231;2.409746
2020-01-19T15:50:56;1;-116.40688;2.6173568;-115.767105;2.7836554
2020-01-19T15:55:56;1;-117.26575;2.5045123;-117.6116;2.4425724
2020-01-19T16:00:56;1;-109.13526;3.112007;-106.453384;3.6069014
2020-01-19T16:05:56;1;-116.79904;2.6041732;-116.52057;2.7517939
2020-01-19T16:10:56;1;-117.051414;2.4337227;-117.170555;2.3811255
2020-01-19T16:15:56;1;-116.99594;2.4372907;-117.08424;2.3918264
2020-01-19T16:20:56;1;-116.83129;2.6006465;-117.39548;2.4596353
2020-01-19T16:25:56;1;-115.03163;3.203972;-116.20365;2.762605
2020-01-19T16:30:56;1;-117.4659;2.5663345;-117.41363;2.6154218
2020-01-19T16:35:56;1;-117.02689;2.5123434;-116.79104;2.5539892
2020-01-19T16:40:56;1;-116.05248;2.5303001;-116.18518;2.5401056
2020-01-19T16:45:56;1;-116.59007;2.5194733;-116.57416;2.4400914
2020-01-19T16:50:56;1;-116.39945;2.4601874;-116.362045;2.4666388
2020-01-19T16:55:56;1;-116.474236;2.5032434;-116.39776;2.5133479
2020-01-19T17:00:56;1;-115.62348;2.5458605;-115.68329;2.5361
2020-01-19T17:05:56;1;-115.36899;2.5521119;-115.56371;2.5425122
2020-01-19T17:10:56;1;-115.44442;2.561027;-115.440575;2.5949566
2020-01-19T17:15:56;1;-115.0836;2.5277297;-114.72991;2.5733967
2020-01-19T17:20:56;1;-115.66804;2.4887292;-115.634766;2.4749124
2020-01-19T17:25:56;1;-115.5782;2.4983027;-115.47799;2.4380436
2020-01-19T17:30:56;1;-115.63619;2.5473125;-115.67845;2.5784678
2020-01-19T17:35:56;1;-115.77988;2.422556;-115.81976;2.4022791
2020-01-19T17:40:56;1;-115.76006;2.575436;-115.757164;2.5562713
2020-01-19T17:45:56;1;-115.7644;2.4647522;-115.53695;2.4819884
2020-01-19T17:50:56;1;-115.35958;2.5920162;-115.39504;2.592324
2020-01-19T17:55:56;1;-115.57046;2.5087924;-115.55814;2.5460696
2020-01-19T18:00:56;1;-115.503815;2.4659467;-115.63477;2.3903325
2020-01-19T18:05:56;1;-116.361374;2.5828745;-116.36124;2.5648143
2020-01-19T18:10:56;1;-116.21145;2.5267236;-116.31268;2.4204655
2020-01-19T18:15:56;1;-117.21952;2.4910395;-117.34273;2.6047978
2020-01-19T18:20:56;1;-117.47233;2.5543253;-117.527954;2.5796123
2020-01-19T18:25:56;1;-116.80451;2.492168;-117.1735;2.3585858
2020-01-19T18:30:56;1;-116.953606;2.4686947;-116.95472;2.542121
2020-01-19T18:35:56;1;-116.67614;2.4237459;-116.76376;2.428493
2020-01-19T18:40:56;1;-117.087265;2.397433;-117.42384;2.384246
2020-01-19T18:45:56;1;-116.38523;2.5675292;-116.571655;2.392892
2020-01-19T18:50:56;1;-116.54475;2.4710195;-116.82191;2.3867037
2020-01-19T18:55:56;1;-116.7848;2.5357547;-117.02376;2.4264321
2020-01-19T19:00:56;1;-116.89171;2.460444;-116.99065;2.3774936
2020-01-19T19:05:56;1;-116.77995;2.5324326;-116.72434;2.4799697
2020-01-19T19:10:56;1;-116.522736;2.5083299;-116.55474;2.5487664
2020-01-19T19:15:56;1;-116.52639;2.5416255;-116.6067;2.527247
