"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-10-13T13:20:56;1;-85.33742;7.757357;-98.252846;0.9795857
2019-10-13T13:25:56;1;-84.001045;8.444853;-98.05377;0.9992314
2019-10-13T13:30:56;1;-88.312294;6.40563;-98.29513;0.99873006
2019-10-13T13:35:56;1;-90.24454;5.322804;-97.99994;1.0644816
2019-10-13T13:40:56;1;-85.964935;7.502809;-98.04395;1.1026856
2019-10-13T13:45:56;1;-82.4527;9.10926;-98.681564;0.9168153
2019-10-13T13:50:56;1;-87.79562;7.02958;-99.23223;0.90796727
2019-10-13T13:55:56;1;-82.91933;9.097443;-98.50499;1.124784
2019-10-13T14:00:56;1;-83.49411;8.872123;-98.29014;1.0443691
2019-10-13T14:05:56;1;-82.772064;9.570131;-99.07609;0.92050433
2019-10-13T14:10:56;1;-85.57753;8.422249;-99.5007;0.82933444
2019-10-13T14:15:56;1;-83.49319;9.178505;-99.450966;0.85850316
2019-10-13T14:20:56;1;-84.39719;8.725434;-99.12926;0.907742
2019-10-13T14:25:56;1;-83.81619;9.013501;-98.95784;0.8083437
2019-10-13T14:30:56;1;-83.431526;9.265928;-99.15002;0.84373254
2019-10-13T14:35:56;1;-86.64804;7.41274;-98.9009;0.87647444
2019-10-13T14:40:56;1;-83.18011;9.365372;-99.155365;0.9489985
2019-10-13T14:45:56;1;-80.993515;10.583353;-99.99574;0.88861597
2019-10-13T14:50:56;1;-95.5493;3.323282;-99.17099;1.2093116
2019-10-13T14:55:56;1;-94.474976;3.9998991;-99.431725;0.8825233
2019-10-13T15:00:56;1;-92.726814;4.626465;-99.054726;0.8465715
2019-10-13T15:05:56;1;-94.23213;3.8516562;-99.00101;0.8523426
2019-10-13T15:10:56;1;-93.37799;4.004514;-98.53253;0.7718434
2019-10-13T15:15:56;1;-94.48831;3.5566404;-98.81621;0.8985392
2019-10-13T15:20:56;1;-93.0085;4.3668103;-98.8573;0.8379494
2019-10-13T15:25:56;1;-92.59069;4.7657704;-99.32468;0.9416146
2019-10-13T15:30:56;1;-94.86959;3.5012202;-98.96513;1.0384748
2019-10-13T15:35:56;1;-97.22975;2.8960404;-100.39618;0.9430792
2019-10-13T15:40:56;1;-91.21111;5.4641204;-99.33236;0.8683512
2019-10-13T15:45:56;1;-89.508644;6.5389576;-99.635056;0.96425253
2019-10-13T15:50:56;1;-96.03855;3.359086;-100.03783;0.9493426
2019-10-13T15:55:56;1;-95.71791;4.1352267;-100.94643;0.9971523
2019-10-13T16:00:56;1;-91.699196;6.601634;-101.93546;1.0238869
2019-10-13T16:05:56;1;-93.98861;4.8986444;-100.90155;1.0308186
2019-10-13T16:10:56;1;-94.43737;4.7026796;-100.68674;1.0637708
2019-10-13T16:15:56;1;-91.412415;5.9489083;-100.329346;1.0491855
2019-10-13T16:20:56;1;-96.99382;3.3839738;-101.048874;0.91808486
2019-10-13T16:25:56;1;-94.16718;4.741586;-100.806656;0.88130236
2019-10-13T16:30:56;1;-99.23826;2.1131535;-100.927895;0.9823484
2019-10-13T16:35:56;1;-98.289215;2.292763;-100.016304;1.2755216
2019-10-13T16:40:56;1;-97.6304;2.5024967;-97.371895;2.6628275
2019-10-13T16:45:56;1;-98.72942;2.7655933;-99.18159;2.7819564
2019-10-13T16:50:56;1;-101.67494;1.078844;-101.97112;0.9803293
2019-10-13T16:55:56;1;-101.80986;1.0487154;-102.081825;0.9530667
2019-10-13T17:00:56;1;-101.15488;1.2238233;-101.18514;1.1973805
2019-10-13T17:05:56;1;-102.46055;1.087982;-102.54934;1.0572588
2019-10-13T17:10:56;1;-101.503006;1.3248465;-101.47919;1.1988343
2019-10-13T17:15:56;1;-92.25401;2.160156;-91.2481;2.6769571
2019-10-13T17:20:56;1;-88.29868;1.1077247;-88.28147;1.1304922
2019-10-13T17:25:56;1;-89.24014;0.86831635;-89.39393;0.821497
2019-10-13T17:30:56;1;-88.13287;0.94222105;-88.31702;0.9251314
2019-10-13T17:35:56;1;-89.203354;0.90169716;-89.1984;0.9044117
2019-10-13T17:40:56;1;-85.43194;1.5301222;-85.64701;1.464713
2019-10-13T17:45:56;1;-88.30602;0.9045651;-88.26468;0.8746058
2019-10-13T17:50:56;1;-87.99709;1.5347555;-87.465324;1.8912592
2019-10-13T17:55:56;1;-87.45446;0.9051928;-87.71454;0.8742717
2019-10-13T18:00:56;1;-88.91334;0.92227304;-88.921364;0.9344006
2019-10-13T18:05:56;1;-88.39045;1.7897326;-87.72166;2.0106337
2019-10-13T18:10:56;1;-88.97212;9.089397;-103.9427;0.95227814
2019-10-13T18:15:56;1;-102.758385;1.1181388;-102.50746;1.114482
2019-10-13T18:20:56;1;-102.50438;0.9954919;-102.52273;1.0230116
2019-10-13T18:25:56;1;-102.46114;0.97659385;-102.55726;0.95326376
2019-10-13T18:30:56;1;-102.177;0.9067547;-102.19911;0.9015599
2019-10-13T18:35:56;1;-101.54786;1.2043;-101.86567;0.93470764
2019-10-13T18:40:56;1;-102.30468;0.99019176;-102.313385;1.0172415
2019-10-13T18:45:56;1;-101.47196;0.9638621;-101.72187;0.93917364
2019-10-13T18:50:56;1;-101.73585;0.9544618;-101.667046;0.9239709
2019-10-13T18:55:56;1;-101.32198;1.6670476;-102.22731;1.0043142
2019-10-13T19:00:56;1;-102.44834;0.9366286;-102.4604;0.9271983
2019-10-13T19:05:56;1;-101.765076;0.9200186;-101.6247;0.94301164
2019-10-13T19:10:56;1;-101.551476;0.94496375;-101.51494;0.9619392
2019-10-13T19:15:56;1;-101.93884;0.93346167;-101.896034;0.91542006
2019-10-13T19:20:56;1;-101.58973;0.91639256;-101.56597;0.9332922
2019-10-13T19:25:56;1;-101.94605;0.97397906;-102.18638;0.9650602
2019-10-13T19:30:56;1;-102.04071;1.0201294;-101.916016;0.9969891
2019-10-13T19:35:56;1;-102.25751;1.0046546;-102.34546;1.0007561
2019-10-13T19:40:56;1;-102.27251;0.98627144;-102.29373;1.0001168
2019-10-13T19:45:56;1;-101.67348;0.92238426;-101.61327;0.89823145
2019-10-13T19:50:56;1;-102.01615;0.97307897;-102.05083;0.9691743
2019-10-13T19:55:56;1;-102.3518;1.0014567;-102.423355;1.003541
2019-10-13T20:00:56;1;-101.66619;0.9873649;-101.53379;1.0011675
2019-10-13T20:05:56;1;-101.37657;0.9184611;-101.278206;0.9660903
2019-10-13T20:10:56;1;-101.29853;0.9004068;-101.28474;0.8904985
2019-10-13T20:15:56;1;-101.72311;0.96606994;-101.61863;0.9495155
2019-10-13T20:20:56;1;-88.11669;7.1494145;-90.9153;7.199237
2019-10-13T20:25:56;1;-101.31276;0.9077067;-101.32975;0.91541207
2019-10-13T20:30:56;1;-101.75718;0.9241653;-101.719124;0.89257586
2019-10-13T20:35:56;1;-101.77031;0.912332;-101.85751;0.88607603
2019-10-13T20:40:56;1;-102.33534;0.8932242;-102.43604;0.89911807
2019-10-13T20:45:56;1;-102.657455;0.94947916;-102.71665;0.9878209
2019-10-13T20:50:56;1;-102.76466;0.9364228;-102.8282;0.931523
2019-10-13T20:55:56;1;-102.87804;0.9741549;-103.033966;0.9123694
2019-10-13T21:00:56;1;-101.61423;1.4249916;-100.626816;1.5889852
2019-10-13T21:05:56;1;-102.24076;0.9723323;-102.30207;0.9673118
2019-10-13T21:10:56;1;-102.02458;0.9117347;-102.00452;0.93001634
2019-10-13T21:15:56;1;-102.15259;0.909519;-102.07677;0.9032126
2019-10-13T21:20:56;1;-102.47355;1.1790414;-102.213326;1.3770111
2019-10-13T21:25:56;1;-102.74821;0.9345067;-102.77125;0.89741445
2019-10-13T21:30:56;1;-102.96909;0.90845954;-102.98106;0.919841
2019-10-13T21:35:56;1;-102.58242;0.9507524;-102.50933;0.92989516
2019-10-13T21:40:56;1;-102.578;0.9161296;-102.508125;0.92126155
2019-10-13T21:45:56;1;-103.0267;0.92330194;-103.08473;0.86344767
2019-10-13T21:50:56;1;-103.12724;0.941704;-103.16002;0.9418658
2019-10-13T21:55:56;1;-103.329475;0.93149513;-103.463196;0.9042344
2019-10-13T22:00:56;1;-103.48316;0.9776015;-103.537415;0.96688884
2019-10-13T22:05:56;1;-103.611855;0.9190837;-103.66712;0.9034401
2019-10-13T22:10:56;1;-103.48298;0.9702604;-103.48969;0.9520469
2019-10-13T22:15:56;1;-103.43232;0.99123883;-103.420616;1.0198026
2019-10-13T22:20:56;1;-103.43257;0.95130116;-103.49552;0.95167017
2019-10-13T22:25:56;1;-103.41861;0.93965286;-103.34589;0.9644718
2019-10-13T22:30:56;1;-102.6544;1.006341;-102.893875;0.85581416
2019-10-13T22:35:56;1;-102.65406;0.9368347;-102.623085;0.9817746
2019-10-13T22:40:56;1;-102.66698;0.94520205;-102.78873;0.9563818
2019-10-13T22:45:56;1;-102.4605;0.90600425;-102.47607;0.89285445
2019-10-13T22:50:56;1;-102.43205;0.949;-102.54313;0.9807822
2019-10-13T22:55:56;1;-102.5866;0.93678445;-102.6859;0.91488
2019-10-13T23:00:56;1;-103.04661;0.9569799;-103.127846;0.9444324
2019-10-13T23:05:56;1;-103.063324;0.90865505;-103.158264;0.8648097
2019-10-13T23:10:56;1;-103.832466;0.92063403;-103.86772;0.93966424
2019-10-13T23:15:56;1;-103.73247;0.9897814;-103.76625;1.0239586
2019-10-13T23:20:56;1;-103.952644;0.91992205;-103.957;0.9359864
2019-10-13T23:25:56;1;-103.26411;0.89053255;-103.25891;0.88173676
2019-10-13T23:30:56;1;-104.03296;0.94395113;-104.052925;0.9310076
2019-10-13T23:35:56;1;-103.9167;0.9653118;-103.9547;0.9701026
2019-10-13T23:40:56;1;-103.44213;0.91752803;-103.42783;0.9250487
2019-10-13T23:45:56;1;-103.50991;0.9065176;-103.48177;0.8784563
2019-10-13T23:50:56;1;-103.501366;0.9367684;-103.58976;0.91508716
2019-10-13T23:55:56;1;-103.41102;0.9276561;-103.42168;0.9458631
2019-10-14T00:00:56;1;-103.33738;0.89703536;-103.337685;0.88305914
2019-10-14T00:05:56;1;-103.260605;0.91570497;-103.40177;0.9145443
2019-10-14T00:10:56;1;-102.94579;0.9248388;-102.95587;0.91754675
2019-10-14T00:15:56;1;-103.13833;0.941865;-103.08811;0.96181655
2019-10-14T00:20:56;1;-103.107056;0.97437626;-103.15931;1.0058645
2019-10-14T00:25:56;1;-103.12678;0.9816237;-103.19783;0.9502643
2019-10-14T00:30:56;1;-103.07101;0.9155964;-103.08179;0.8914108
2019-10-14T00:35:56;1;-102.88238;0.9521641;-102.87791;0.96268404
2019-10-14T00:40:56;1;-102.37271;1.0470711;-102.2964;1.0763943
2019-10-14T00:45:56;1;-102.613075;1.413034;-103.07482;0.9887458
2019-10-14T00:50:56;1;-103.23409;0.95345545;-103.23832;0.945915
2019-10-14T00:55:56;1;-103.35378;0.91672486;-103.415886;0.9187858
2019-10-14T01:00:56;1;-103.3044;0.9371988;-103.32868;0.9543121
2019-10-14T01:05:56;1;-103.29322;0.9220295;-103.29172;0.9095288
2019-10-14T01:10:56;1;-103.2439;0.97100973;-103.21518;0.97852534
2019-10-14T01:15:56;1;-103.11679;0.8882517;-103.23271;0.88194495
2019-10-14T01:20:56;1;-103.00785;0.9554272;-102.87358;0.9957492
2019-10-14T01:25:56;1;-102.45226;0.9236007;-102.38734;0.9555858
2019-10-14T01:30:56;1;-101.72148;1.5961257;-102.049446;1.229153
2019-10-14T01:35:56;1;-102.831764;0.94463885;-102.82326;0.9791937
2019-10-14T01:40:56;1;-102.89972;0.95383924;-102.92114;0.9447377
2019-10-14T01:45:56;1;-103.14285;0.95801866;-103.239944;0.9181833
2019-10-14T01:50:56;1;-103.20405;0.964704;-103.31019;0.9532736
2019-10-14T01:55:56;1;-104.135826;0.9361;-104.271416;0.9374185
2019-10-14T02:00:56;1;-104.17833;0.9284694;-104.169876;0.9596405
2019-10-14T02:05:56;1;-104.07462;0.9564908;-104.126;0.98307323
2019-10-14T02:10:56;1;-103.57508;1.2689704;-103.95189;0.9313643
2019-10-14T02:15:56;1;-103.69359;1.1536644;-104.01979;0.93752205
2019-10-14T02:20:56;1;-103.43594;1.0129027;-103.569534;1.0496439
2019-10-14T02:25:56;1;-103.80275;0.9080071;-103.80525;0.90010047
2019-10-14T02:30:56;1;-103.47961;0.94779706;-103.38911;0.9425922
2019-10-14T02:35:56;1;-103.06663;0.952159;-102.98771;0.97339076
2019-10-14T02:40:56;1;-103.09333;0.9585919;-103.158844;0.9330317
2019-10-14T02:45:56;1;-103.128006;1.1591158;-102.86091;1.3562073
2019-10-14T02:50:56;1;-104.080666;0.9381484;-104.207954;0.94055325
2019-10-14T02:55:56;1;-104.19677;0.91703624;-104.19842;0.9206346
2019-10-14T03:00:56;1;-103.49001;0.9647153;-103.24835;0.96386254
2019-10-14T03:05:56;1;-103.23562;0.9710874;-103.14747;0.97246414
2019-10-14T03:10:56;1;-103.3441;0.96460164;-103.32769;0.9814894
2019-10-14T03:15:56;1;-103.62457;0.91407955;-103.7609;0.919316
2019-10-14T03:20:56;1;-103.19084;0.9704696;-103.14464;0.9920034
2019-10-14T03:25:56;1;-103.37649;0.9691124;-103.4382;0.99111104
2019-10-14T03:30:56;1;-103.430984;0.9986361;-103.712074;0.94465333
2019-10-14T03:35:56;1;-102.82806;0.9120454;-102.84759;0.93699545
2019-10-14T03:40:56;1;-103.38234;1.000405;-103.52291;0.9755768
2019-10-14T03:45:56;1;-102.84402;1.0206884;-103.00579;0.95812106
2019-10-14T03:50:56;1;-102.95393;1.0671403;-103.02412;1.122497
2019-10-14T03:55:56;1;-103.47358;0.95597184;-103.54465;0.961008
2019-10-14T04:00:56;1;-103.71232;0.92004603;-103.7085;0.90794426
2019-10-14T04:05:56;1;-83.45108;1.6057683;-83.64185;0.8908265
2019-10-14T04:10:56;1;-104.063995;1.0408453;-104.32455;0.94265753
2019-10-14T04:15:56;1;-104.07116;0.9975707;-104.04983;0.9896793
2019-10-14T04:20:56;1;-103.49485;0.93556905;-103.70942;0.89049894
2019-10-14T04:25:56;1;-103.629745;0.9277206;-103.63875;0.9144226
2019-10-14T04:30:56;1;-103.40072;0.9897039;-103.65558;0.8796278
2019-10-14T04:35:56;1;-86.57669;10.292645;-83.57278;6.4121456
2019-10-14T04:40:56;1;-103.25316;1.153516;-103.60742;0.93571174
2019-10-14T04:45:56;1;-89.43309;8.475586;-86.53871;2.1122465
2019-10-14T04:50:56;1;-88.5002;1.1758862;-88.93544;0.96962744
2019-10-14T04:55:56;1;-87.90845;2.2913337;-86.69365;2.7376368
2019-10-14T05:00:56;1;-88.67499;0.9758939;-88.737045;1.0287597
2019-10-14T05:05:56;1;-86.57851;1.2536454;-87.13275;0.8839303
2019-10-14T05:10:56;1;-88.590195;0.9236133;-88.61167;0.9412245
2019-10-14T05:15:56;1;-87.3584;1.6499778;-86.80051;1.4138436
2019-10-14T05:20:56;1;-87.696724;1.0191044;-88.08759;0.90133417
2019-10-14T05:25:56;1;-94.43219;6.442011;-103.466446;1.0188782
2019-10-14T05:30:56;1;-103.581;0.99353373;-103.55667;0.98407996
2019-10-14T05:35:56;1;-102.196625;1.7216089;-102.64466;1.5992694
2019-10-14T05:40:56;1;-103.93228;0.9371292;-104.008415;0.93494534
2019-10-14T05:45:56;1;-103.64195;1.0259056;-103.54707;0.9597043
2019-10-14T05:50:56;1;-103.38698;1.0510246;-103.62458;1.0724765
2019-10-14T05:55:56;1;-102.14556;1.4548476;-102.15839;1.5788229
2019-10-14T06:00:56;1;-101.790535;1.4446573;-102.17646;1.3528179
2019-10-14T06:05:56;1;-102.209335;1.2132075;-102.3042;1.181062
2019-10-14T06:10:56;1;-102.56538;1.274374;-102.97057;1.1467816
2019-10-14T06:15:56;1;-102.29522;1.165323;-102.68056;1.0030782
2019-10-14T06:20:56;1;-102.297455;1.0779936;-102.53117;0.9763124
2019-10-14T06:25:56;1;-102.02968;1.1941403;-102.3512;1.1465561
2019-10-14T06:30:56;1;-101.40093;1.2567157;-101.37204;1.3853813
2019-10-14T06:35:56;1;-101.723335;1.055344;-101.45317;1.0058396
2019-10-14T06:40:56;1;-101.44084;1.0564336;-101.624954;1.0111644
2019-10-14T06:45:56;1;-101.75336;1.2649131;-102.308334;1.1128327
2019-10-14T06:50:56;1;-101.35756;1.1048237;-101.471436;1.1114291
2019-10-14T06:55:56;1;-101.55177;1.1785715;-102.125336;1.0701336
2019-10-14T07:00:56;1;-100.48994;2.0189703;-102.23994;1.0609211
2019-10-14T07:05:56;1;-97.87446;2.7923326;-100.18587;1.5919191
2019-10-14T07:10:56;1;-93.32598;5.748965;-101.80587;1.0533749
2019-10-14T07:15:56;1;-95.63586;4.7194605;-102.182724;0.9817445
2019-10-14T07:20:56;1;-99.1413;2.5191991;-101.5194;1.0536443
2019-10-14T07:25:56;1;-95.78718;4.575167;-100.10374;2.100457
2019-10-14T07:30:56;1;-96.87443;4.6161294;-103.11734;1.0052727
2019-10-14T07:35:56;1;-95.53726;5.4913363;-103.5442;1.004845
2019-10-14T07:40:56;1;-98.51949;3.850164;-102.59812;1.3864454
2019-10-14T07:45:56;1;-97.34879;4.368379;-103.1444;1.0585132
2019-10-14T07:50:56;1;-91.19463;7.5637894;-103.37001;0.97182196
2019-10-14T07:55:56;1;-96.91973;4.166795;-101.60248;1.9736788
2019-10-14T08:00:56;1;-100.93997;2.3738198;-103.28951;0.93507075
2019-10-14T08:05:56;1;-100.664085;2.684756;-103.35302;1.0602063
2019-10-14T08:10:56;1;-99.70353;2.917937;-103.00419;0.9703607
2019-10-14T08:15:56;1;-101.30777;1.7468725;-102.67871;0.987822
2019-10-14T08:20:56;1;-101.307915;2.620496;-103.91885;1.0176486
2019-10-14T08:25:56;1;-98.78416;3.997876;-103.89235;1.008659
2019-10-14T08:30:56;1;-88.3755;8.573861;-102.47313;0.9395765
2019-10-14T08:35:56;1;-85.95473;9.768792;-99.98991;2.7667878
2019-10-14T08:40:56;1;-85.62167;9.452263;-101.64516;1.0053612
2019-10-14T08:45:56;1;-82.90436;11.488243;-102.710236;1.1448729
2019-10-14T08:50:56;1;-87.71763;8.657079;-101.84343;1.1196331
2019-10-14T08:55:56;1;-87.30251;8.141655;-100.62017;1.1986216
2019-10-14T09:00:56;1;-85.89406;9.187984;-101.44538;1.1495699
2019-10-14T09:05:56;1;-96.41947;4.0772066;-101.63068;1.0029117
2019-10-14T09:10:56;1;-99.99714;1.7887386;-101.405525;1.0737561
2019-10-14T09:15:56;1;-100.330635;1.5564992;-101.593735;0.950564
2019-10-14T09:20:56;1;-97.46321;3.4606493;-101.49641;0.9151081
2019-10-14T09:25:56;1;-101.693756;1.0212188;-101.781555;0.9377357
2019-10-14T09:30:56;1;-92.66175;6.012435;-101.764496;1.0057099
2019-10-14T09:35:56;1;-94.40075;4.0815306;-99.863495;0.9147736
2019-10-14T09:40:56;1;-93.32391;4.4897757;-99.49054;0.9272298
2019-10-14T09:45:56;1;-92.2705;5.086018;-99.58701;0.84923446
2019-10-14T09:50:56;1;-90.70818;6.2297106;-100.12097;0.90241706
2019-10-14T09:55:56;1;-90.56528;6.1326585;-99.83404;0.9148922
2019-10-14T10:00:56;1;-88.143585;7.3335238;-99.78475;0.99791104
2019-10-14T10:05:56;1;-97.864044;2.542376;-100.39327;0.89318043
2019-10-14T10:10:56;1;-79.11787;11.982125;-100.344475;0.869648
2019-10-14T10:15:56;1;-88.53411;7.6633453;-100.8729;0.87616324
2019-10-14T10:20:56;1;-87.49837;7.948299;-100.3601;0.9024036
2019-10-14T10:25:56;1;-88.20749;7.4785547;-100.078514;0.83641016
2019-10-14T10:30:56;1;-84.72196;9.221865;-100.05678;0.8320375
2019-10-14T10:35:56;1;-85.515526;8.548236;-99.48022;0.88065845
2019-10-14T10:40:56;1;-87.83871;7.300585;-99.383705;0.93583775
2019-10-14T10:45:56;1;-83.54497;9.386549;-99.13954;0.8996533
2019-10-14T10:50:56;1;-91.1768;5.6484437;-99.51126;0.906914
2019-10-14T10:55:56;1;-91.95265;4.9744086;-99.02723;0.9203445
2019-10-14T11:00:56;1;-91.37771;5.1229544;-98.77179;0.8249041
2019-10-14T11:05:56;1;-88.052246;6.428915;-98.74438;0.9093452
2019-10-14T11:10:56;1;-88.94832;6.521492;-98.984314;0.81240386
2019-10-14T11:15:56;1;-89.572105;6.1299243;-99.11056;0.91450775
2019-10-14T11:20:56;1;-79.03356;11.261873;-98.97611;0.8737305
2019-10-14T11:25:56;1;-86.74216;7.596482;-98.858444;0.9928949
2019-10-14T11:30:56;1;-89.02064;6.200389;-98.548164;0.9284039
2019-10-14T11:35:56;1;-75.14791;13.426584;-99.01017;0.9393266
2019-10-14T11:40:56;1;-96.093285;2.982805;-99.331085;0.91687936
2019-10-14T11:45:56;1;-81.568115;10.522044;-99.45299;0.86967075
2019-10-14T11:50:56;1;-79.45719;11.137156;-99.254265;0.8478576
2019-10-14T11:55:56;1;-85.896034;8.007171;-99.15673;0.86961794
2019-10-14T12:00:56;1;-83.76074;8.722256;-98.537384;0.94060534
2019-10-14T12:05:56;1;-81.741974;9.923009;-98.47042;0.8698879
2019-10-14T12:10:56;1;-87.566086;7.0708613;-98.68077;0.87133884
2019-10-14T12:15:56;1;-85.8623;7.918697;-98.601685;0.8947223
2019-10-14T12:20:56;1;-90.350136;5.8396287;-99.10281;0.8417973
2019-10-14T12:25:56;1;-85.8947;8.026713;-98.81683;0.8789633
2019-10-14T12:30:56;1;-80.26907;10.195027;-98.35124;0.8972053
2019-10-14T12:35:56;1;-97.70631;1.1512886;-98.06836;0.88189566
2019-10-14T12:40:56;1;-95.29069;2.6341565;-98.106285;0.9104747
2019-10-14T12:45:56;1;-97.6112;0.99793935;-98.14406;0.7770641
2019-10-14T12:50:56;1;-98.0149;0.9831174;-98.37869;0.82589513
2019-10-14T12:55:56;1;-97.69945;1.1645232;-98.189095;0.8386327
2019-10-14T13:00:56;1;-96.404564;2.3303697;-98.44855;0.7846184
2019-10-14T13:05:56;1;-97.35217;1.4108112;-98.31543;0.84785235
2019-10-14T13:10:56;1;-97.64946;0.99561214;-97.95941;0.92035013
2019-10-14T13:15:56;1;-98.205345;1.0659813;-98.688866;0.9362305
2019-10-14T13:20:56;1;-97.76249;1.2305106;-98.34647;0.91296196
2019-10-14T13:25:56;1;-97.64552;1.5224036;-98.69336;0.87479866
2019-10-14T13:30:56;1;-98.05893;1.5027312;-99.12279;0.8978116
2019-10-14T13:35:56;1;-97.15034;2.1806781;-98.94843;0.9797263
2019-10-14T13:40:56;1;-96.960014;2.435372;-99.249084;0.8071049
2019-10-14T13:45:56;1;-92.97333;4.959279;-100.08077;0.77016395
2019-10-14T13:50:56;1;-91.30978;5.713421;-100.03706;0.79200935
2019-10-14T13:55:56;1;-90.183395;6.39401;-100.32237;0.8315546
2019-10-14T14:00:56;1;-87.52804;7.8365693;-100.22497;0.8588535
2019-10-14T14:05:56;1;-87.78255;7.88155;-100.524925;0.81697184
2019-10-14T14:10:56;1;-87.66189;7.7662625;-100.23542;0.8918789
2019-10-14T14:15:56;1;-85.20687;8.830391;-100.17833;0.83830416
2019-10-14T14:20:56;1;-85.03345;9.039092;-100.265526;0.83694434
2019-10-14T14:25:56;1;-85.567696;8.868605;-100.23781;0.846903
2019-10-14T14:30:56;1;-84.71804;9.336034;-100.27524;0.88266516
2019-10-14T14:35:56;1;-85.709785;9.040333;-100.668655;0.94044673
2019-10-14T14:40:56;1;-83.73873;9.71649;-100.41802;0.88999104
2019-10-14T14:45:56;1;-91.866234;6.0168867;-100.95911;0.8886222
2019-10-14T14:50:56;1;-81.53666;11.319888;-101.22077;0.921936
2019-10-14T14:55:56;1;-81.46284;11.326496;-101.282196;0.88449675
2019-10-14T15:00:56;1;-83.526985;10.170083;-101.13873;0.9361413
2019-10-14T15:05:56;1;-85.27803;9.395142;-101.166695;0.901612
2019-10-14T15:10:56;1;-83.6792;9.78159;-100.44887;0.88838696
2019-10-14T15:15:56;1;-82.54723;10.683662;-100.87732;0.9841958
2019-10-14T15:20:56;1;-82.75729;10.532626;-101.001465;0.97293794
2019-10-14T15:25:56;1;-84.861984;9.638054;-101.20982;0.87068594
2019-10-14T15:30:56;1;-85.31916;9.424111;-101.2434;0.9429335
2019-10-14T15:35:56;1;-87.58967;8.186528;-101.110725;0.9819518
2019-10-14T15:40:56;1;-91.54707;6.388396;-101.41666;0.9362212
2019-10-14T15:45:56;1;-91.06585;6.8428;-101.843376;0.9693117
2019-10-14T15:50:56;1;-85.842476;9.705594;-102.24385;0.93707675
2019-10-14T15:55:56;1;-93.61243;5.7095466;-102.138596;0.96603096
2019-10-14T16:00:56;1;-97.12698;4.0777764;-102.48647;1.0382149
2019-10-14T16:05:56;1;-96.411446;3.9181106;-101.24468;1.3623543
2019-10-14T16:10:56;1;-84.67709;1.9844301;-84.495674;1.087471
2019-10-14T16:15:56;1;-85.654;1.4309655;-86.707855;1.2148669
2019-10-14T16:20:56;1;-95.52067;4.762707;-102.166306;1.042035
2019-10-14T16:25:56;1;-99.25051;2.5394979;-100.33204;2.4307594
2019-10-14T16:30:56;1;-95.173;3.2370427;-93.44734;3.8340285
2019-10-14T16:35:56;1;-88.38358;1.018841;-88.60621;0.9877364
2019-10-14T16:40:56;1;-87.59632;1.7720171;-86.573944;1.7724706
2019-10-14T16:45:56;1;-85.9304;1.5239625;-85.39442;1.6834161
2019-10-14T16:50:56;1;-82.38325;1.0853387;-82.581345;0.8701885
2019-10-14T16:55:56;1;-83.53157;0.8378525;-83.52721;0.835678
2019-10-14T17:00:56;1;-88.83716;0.90353036;-88.97202;0.9170053
2019-10-14T17:05:56;1;-87.64275;1.0000025;-87.75992;0.9212295
2019-10-14T17:10:56;1;-88.77805;0.9687211;-89.02267;0.9059629
2019-10-14T17:15:56;1;-89.20019;0.9668334;-89.39059;0.9666788
2019-10-14T17:20:56;1;-87.21422;2.5574439;-85.78737;2.981432
2019-10-14T17:25:56;1;-85.83765;1.49094;-85.46996;1.6793351
2019-10-14T17:30:56;1;-87.649704;1.0813487;-88.14732;0.93395716
2019-10-14T17:35:56;1;-88.812584;0.89529157;-88.859245;0.91534257
2019-10-14T17:40:56;1;-88.89946;0.9388895;-88.96718;0.96555847
2019-10-14T17:45:56;1;-87.633995;1.5080627;-87.38758;1.608424
2019-10-14T17:50:56;1;-90.81259;5.2106156;-88.44488;5.419524
2019-10-14T17:55:56;1;-100.84068;2.1114776;-102.692154;1.0956733
2019-10-14T18:00:56;1;-99.94823;1.6048837;-100.974205;0.9841524
2019-10-14T18:05:56;1;-100.088615;2.3302305;-102.09616;1.2657223
2019-10-14T18:10:56;1;-99.74541;2.2792363;-101.70122;1.1447635
2019-10-14T18:15:56;1;-101.52456;1.4519231;-102.46529;1.0791647
2019-10-14T18:20:56;1;-101.677574;1.3683431;-102.35701;1.0324692
2019-10-14T18:25:56;1;-101.80704;1.1768365;-102.08784;1.0075505
2019-10-14T18:30:56;1;-101.552666;1.2684046;-101.698975;1.3638916
2019-10-14T18:35:56;1;-101.809044;1.2382368;-102.4217;1.0596533
2019-10-14T18:40:56;1;-101.6278;1.4250662;-102.18746;1.2271254
2019-10-14T18:45:56;1;-101.72252;1.232672;-102.08145;1.086247
2019-10-14T18:50:56;1;-101.66309;1.4867352;-102.62204;1.0161382
2019-10-14T18:55:56;1;-101.99493;1.2708584;-102.27167;1.0944338
2019-10-14T19:00:56;1;-101.707596;1.2935748;-102.14558;1.2134813
2019-10-14T19:05:56;1;-101.46346;1.5925195;-102.56906;1.0789608
2019-10-14T19:10:56;1;-101.317566;1.4712566;-101.837906;1.2769082
2019-10-14T19:15:56;1;-97.78741;3.837931;-102.753815;1.0482513
2019-10-14T19:20:56;1;-97.151344;3.7868137;-101.88725;1.0969906
2019-10-14T19:25:56;1;-101.426056;1.6785151;-102.607285;1.0844935
