"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-07-18T04:25:56;1;-113.72899;2.7049465;-113.94178;2.7707887
2020-07-18T04:30:56;1;-113.681305;2.5961318;-113.91523;2.5193603
2020-07-18T04:35:56;1;-113.18999;2.5474916;-113.14783;2.6147795
2020-07-18T04:40:56;1;-104.81649;6.842979;-114.302185;2.6002536
2020-07-18T04:45:56;1;-108.42302;5.6500816;-115.1121;2.5438197
2020-07-18T04:50:56;1;-105.76636;6.4708004;-114.96039;2.5370703
2020-07-18T04:55:56;1;-101.88879;8.480475;-115.39378;2.4841597
2020-07-18T05:00:56;1;-105.58882;6.786554;-115.33609;2.573471
2020-07-18T05:05:56;1;-99.336784;9.441144;-114.89371;2.623599
2020-07-18T05:10:56;1;-94.9874;11.827429;-114.88403;2.6008055
2020-07-18T05:15:56;1;-98.80864;9.897785;-115.03384;2.6256084
2020-07-18T05:20:56;1;-101.42051;8.630231;-115.28289;2.5659568
2020-07-18T05:25:56;1;-102.537994;7.901286;-114.78466;2.5576274
2020-07-18T05:30:56;1;-105.66459;6.821686;-115.14341;2.6735237
2020-07-18T05:35:56;1;-107.683525;5.8322406;-115.0779;2.6323383
2020-07-18T05:40:56;1;-102.30508;8.145561;-115.46387;2.3715053
2020-07-18T05:45:56;1;-105.10218;7.0763946;-115.14055;2.6851287
2020-07-18T05:50:56;1;-102.96952;7.934478;-115.031525;2.5127077
2020-07-18T05:55:56;1;-105.91277;6.4567504;-114.92019;2.4837906
2020-07-18T06:00:56;1;-105.74628;7.0067215;-115.437706;2.6307538
2020-07-18T06:05:56;1;-110.32301;4.702889;-115.021645;2.6513925
2020-07-18T06:10:56;1;-103.60455;7.1277347;-114.01747;2.5443642
2020-07-18T06:15:56;1;-102.05666;7.994822;-113.949875;2.667272
2020-07-18T06:20:56;1;-103.3805;7.3285813;-114.23717;2.434614
2020-07-18T06:25:56;1;-93.9804;11.412396;-113.925766;2.6112316
2020-07-18T06:30:56;1;-101.658585;7.853767;-113.5742;2.6097987
2020-07-18T06:35:56;1;-98.39944;9.171152;-113.6845;2.5578184
2020-07-18T06:40:56;1;-98.607506;9.259334;-113.38657;2.5443883
2020-07-18T06:45:56;1;-96.52827;10.141574;-113.05149;2.706148
2020-07-18T06:50:56;1;-96.12606;10.051343;-112.681595;2.5928173
2020-07-18T06:55:56;1;-93.74909;11.251844;-113.25105;2.3444033
2020-07-18T07:00:56;1;-89.96487;12.992002;-113.18016;2.4849517
2020-07-18T07:05:56;1;-91.751976;12.466241;-113.069855;2.4795825
2020-07-18T07:10:56;1;-89.21765;13.591862;-113.47217;2.6971757
2020-07-18T07:15:56;1;-96.42187;10.200462;-113.34221;2.6764913
2020-07-18T07:20:56;1;-92.6869;12.051659;-113.07392;2.7820075
2020-07-18T07:25:56;1;-92.95215;12.317653;-114.12969;2.7467976
2020-07-18T07:30:56;1;-90.00204;13.605406;-114.2645;2.7927852
2020-07-18T07:35:56;1;-98.87194;9.264115;-113.903175;2.8184936
2020-07-18T07:40:56;1;-100.28977;8.845997;-114.58368;2.672111
2020-07-18T07:45:56;1;-96.86799;10.683957;-115.12419;2.6583805
2020-07-18T07:50:56;1;-102.519226;8.082346;-115.06195;2.523363
2020-07-18T07:55:56;1;-98.18725;10.4615555;-115.219604;2.6044352
2020-07-18T08:00:56;1;-97.90648;10.566124;-115.46443;2.6558022
2020-07-18T08:05:56;1;-99.73606;9.452446;-115.009895;2.5038755
2020-07-18T08:10:56;1;-99.2256;9.73801;-115.18025;2.673953
2020-07-18T08:15:56;1;-100.325325;8.908197;-114.689835;2.5123832
2020-07-18T08:20:56;1;-100.56155;8.769975;-114.86885;2.7067065
2020-07-18T08:25:56;1;-101.072296;8.80294;-115.03828;2.669637
2020-07-18T08:30:56;1;-100.07719;9.046075;-115.24509;2.6107516
2020-07-18T08:35:56;1;-98.78587;9.3592005;-113.60248;2.8800564
2020-07-18T08:40:56;1;-104.215805;6.5571923;-113.37198;2.5561898
2020-07-18T08:45:56;1;-98.71936;9.108672;-112.97834;2.653587
2020-07-18T08:50:56;1;-100.0981;8.437024;-112.95038;2.748926
2020-07-18T08:55:56;1;-102.74827;6.828487;-112.53886;2.60827
2020-07-18T09:00:56;1;-101.87717;7.4012084;-112.5719;2.646933
2020-07-18T09:05:56;1;-99.54282;8.604055;-112.707184;2.7535982
2020-07-18T09:10:56;1;-100.12885;8.17135;-112.7438;2.6097383
2020-07-18T09:15:56;1;-100.6714;7.8484917;-112.71244;2.6683204
2020-07-18T09:20:56;1;-100.89209;7.7926598;-112.798294;2.7431257
2020-07-18T09:25:56;1;-103.3838;6.8374424;-113.28744;2.6286051
2020-07-18T09:30:56;1;-99.27074;8.7659;-113.28061;2.610686
2020-07-18T09:35:56;1;-101.45523;7.566555;-112.760895;2.565971
2020-07-18T09:40:56;1;-104.88426;6.0986285;-112.94362;2.5251963
2020-07-18T09:45:56;1;-105.97308;5.548903;-112.925385;2.6168675
2020-07-18T09:50:56;1;-106.50724;5.238066;-112.62375;2.5287325
2020-07-18T09:55:56;1;-105.76664;5.7856984;-113.09059;2.7131596
2020-07-18T10:00:56;1;-105.831635;5.8065753;-113.239845;2.6418278
2020-07-18T10:05:56;1;-106.676704;5.298188;-112.42528;2.6382158
2020-07-18T10:10:56;1;-104.18653;6.310798;-112.82299;2.495321
2020-07-18T10:15:56;1;-105.013336;5.926345;-112.474236;2.7377365
2020-07-18T10:20:56;1;-105.26391;6.025612;-113.20459;2.7272098
2020-07-18T10:25:56;1;-104.56783;6.1730943;-112.75599;2.544809
2020-07-18T10:30:56;1;-111.31435;3.7740111;-114.102425;2.86738
2020-07-18T10:35:56;1;-108.15453;4.440632;-112.71807;2.5320296
2020-07-18T10:40:56;1;-105.36787;5.9521666;-112.93894;2.660042
2020-07-18T10:45:56;1;-104.32198;7.5006604;-114.94377;2.6909077
2020-07-18T10:50:56;1;-113.43085;3.1850286;-114.7773;2.6941526
2020-07-18T10:55:56;1;-105.9751;6.7347307;-115.455894;2.4987204
2020-07-18T11:00:56;1;-106.893326;6.2042894;-115.22501;2.653888
2020-07-18T11:05:56;1;-107.21479;5.9427724;-114.85983;2.6651227
2020-07-18T11:10:56;1;-103.01252;7.9868436;-115.07313;2.6222177
2020-07-18T11:15:56;1;-106.444916;6.278945;-114.88507;2.599094
2020-07-18T11:20:56;1;-104.8183;7.211641;-115.06242;2.6259964
2020-07-18T11:25:56;1;-108.1689;5.62534;-115.02409;2.5622418
2020-07-18T11:30:56;1;-110.79213;4.4244456;-115.154274;2.5863194
2020-07-18T11:35:56;1;-110.35555;4.679443;-115.21083;2.6638608
2020-07-18T11:40:56;1;-104.68202;7.086743;-115.146675;2.672829
2020-07-18T11:45:56;1;-105.45921;6.771513;-115.11636;2.4671125
2020-07-18T11:50:56;1;-112.38545;3.64881;-115.0059;2.593113
2020-07-18T11:55:56;1;-112.20142;3.7294488;-115.16639;2.6133692
2020-07-18T12:00:56;1;-109.83347;4.7577434;-115.07797;2.6114614
2020-07-18T12:05:56;1;-103.87179;7.6436386;-115.207985;2.5537488
2020-07-18T12:10:56;1;-101.48816;8.696021;-114.87125;2.606357
2020-07-18T12:15:56;1;-112.10159;3.766014;-114.99022;2.6252017
2020-07-18T12:20:56;1;-112.5142;3.601263;-114.79306;2.660171
2020-07-18T12:25:56;1;-110.28115;4.5195427;-114.88079;2.521851
2020-07-18T12:30:56;1;-103.50149;7.561452;-114.80577;2.586857
2020-07-18T12:35:56;1;-103.21925;7.8328977;-114.87351;2.5654483
2020-07-18T12:40:56;1;-108.9024;4.9979753;-114.700905;2.689806
2020-07-18T12:45:56;1;-112.14559;3.6849332;-114.90428;2.5728648
2020-07-18T12:50:56;1;-100.161;9.117346;-114.9065;2.608208
2020-07-18T12:55:56;1;-102.1509;8.503121;-114.98558;2.6554024
2020-07-18T13:00:56;1;-101.64824;8.281801;-114.73218;2.6194258
2020-07-18T13:05:56;1;-96.44349;10.997511;-114.90006;2.529083
2020-07-18T13:10:56;1;-106.36761;6.4783664;-114.98938;2.5334291
2020-07-18T13:15:56;1;-96.83055;10.587474;-114.69944;2.6525886
2020-07-18T13:20:56;1;-102.19322;8.299701;-114.8684;2.562774
2020-07-18T13:25:56;1;-106.47001;6.076556;-114.48254;2.6814642
2020-07-18T13:30:56;1;-101.1459;8.805007;-115.01776;2.5455177
2020-07-18T13:35:56;1;-105.777016;6.572997;-114.49444;2.7473238
2020-07-18T13:40:56;1;-102.063156;7.9174585;-114.245674;2.6766565
2020-07-18T13:45:56;1;-103.91916;6.807115;-113.23417;2.8045037
2020-07-18T13:50:56;1;-107.9042;4.735307;-112.92225;2.4762084
2020-07-18T13:55:56;1;-101.41077;7.4774766;-112.407196;2.7090278
2020-07-18T14:00:56;1;-107.23917;5.881982;-114.80738;2.6900108
2020-07-18T14:05:56;1;-113.88591;2.8301928;-114.94287;2.655589
2020-07-18T14:10:56;1;-110.64304;4.212348;-114.35918;2.723673
2020-07-18T14:15:56;1;-106.77142;5.566068;-113.68944;2.8172178
2020-07-18T14:20:56;1;-96.6484;9.839987;-112.698166;2.6577127
2020-07-18T14:25:56;1;-102.413635;7.342842;-113.137314;2.5474217
2020-07-18T14:30:56;1;-105.31452;5.933042;-112.88686;2.7073135
2020-07-18T14:35:56;1;-103.41094;6.9012027;-113.08484;2.5837104
2020-07-18T14:40:56;1;-99.14133;8.824146;-113.12975;2.670856
2020-07-18T14:45:56;1;-103.52924;6.735334;-113.02241;2.5975769
2020-07-18T14:50:56;1;-104.02879;6.531892;-113.3274;2.5502033
2020-07-18T14:55:56;1;-103.06834;7.002369;-112.88857;2.6866825
2020-07-18T15:00:56;1;-94.4165;10.95521;-112.88069;2.5505626
2020-07-18T15:05:56;1;-98.6296;8.888664;-112.958664;2.6303794
2020-07-18T15:10:56;1;-99.84319;8.322602;-112.7402;2.5041485
2020-07-18T15:15:56;1;-99.98739;8.495455;-113.09199;2.6886806
2020-07-18T15:20:56;1;-101.19383;7.7346973;-112.68208;2.745196
2020-07-18T15:25:56;1;-101.19377;7.8459487;-113.06228;2.7053883
2020-07-18T15:30:56;1;-98.71497;8.7979145;-112.76394;2.637814
2020-07-18T15:35:56;1;-100.07267;8.300848;-113.07786;2.6077108
2020-07-18T15:40:56;1;-98.38627;9.239938;-113.17239;2.5859287
2020-07-18T15:45:56;1;-98.63601;8.867068;-113.01708;2.643516
2020-07-18T15:50:56;1;-97.98045;9.527016;-113.32158;2.6856601
2020-07-18T15:55:56;1;-98.97071;8.599724;-113.05671;2.511988
2020-07-18T16:00:56;1;-96.616035;9.690953;-113.10018;2.4904346
2020-07-18T16:05:56;1;-97.29895;9.580212;-113.2021;2.6180396
2020-07-18T16:10:56;1;-98.06768;9.239144;-112.894135;2.587596
2020-07-18T16:15:56;1;-101.691376;7.464425;-113.02699;2.5662096
2020-07-18T16:20:56;1;-91.518875;12.501158;-113.341484;2.6513422
2020-07-18T16:25:56;1;-97.88799;9.409585;-113.33172;2.5776682
2020-07-18T16:30:56;1;-101.95526;7.5661125;-113.09214;2.7438483
2020-07-18T16:35:56;1;-98.350914;9.540627;-113.82978;2.7460215
2020-07-18T16:40:56;1;-101.37229;8.189075;-113.94194;2.6780398
2020-07-18T16:45:56;1;-100.26518;8.603205;-113.37519;2.7513561
2020-07-18T16:50:56;1;-95.227974;10.959916;-113.44395;2.5088258
2020-07-18T16:55:56;1;-100.26065;8.143834;-112.84975;2.6848469
2020-07-18T17:00:56;1;-95.016396;10.495921;-112.85752;2.5855963
2020-07-18T17:05:56;1;-97.15983;9.748056;-113.09457;2.6141262
2020-07-18T17:10:56;1;-98.683;9.063611;-113.21961;2.684714
2020-07-18T17:15:56;1;-92.430145;12.220133;-113.00265;2.7058008
2020-07-18T17:20:56;1;-96.67909;9.756125;-112.85321;2.5827668
2020-07-18T17:25:56;1;-97.59917;9.670187;-113.40929;2.5614235
2020-07-18T17:30:56;1;-91.150055;12.411408;-113.13202;2.6395097
2020-07-18T17:35:56;1;-86.27239;15.496615;-114.066;2.599173
2020-07-18T17:40:56;1;-95.34113;10.6565075;-113.22047;2.5603626
2020-07-18T17:45:56;1;-92.79711;11.894867;-113.15161;2.5414734
2020-07-18T17:50:56;1;-90.12989;12.956395;-112.84385;2.6806874
2020-07-18T17:55:56;1;-90.87185;12.519078;-113.175865;2.4630265
2020-07-18T18:00:56;1;-90.78859;13.071104;-113.18998;2.6272426
2020-07-18T18:05:56;1;-89.91723;13.076487;-112.7079;2.6221156
2020-07-18T18:10:56;1;-90.942215;12.633532;-112.99458;2.6762834
2020-07-18T18:15:56;1;-95.4973;10.216221;-112.95765;2.647322
2020-07-18T18:20:56;1;-94.79393;10.487159;-112.83163;2.642457
2020-07-18T18:25:56;1;-83.6832;16.010183;-113.14594;2.5555108
2020-07-18T18:30:56;1;-92.9974;11.85106;-113.29988;2.5502188
2020-07-18T18:35:56;1;-93.54916;11.521649;-113.36782;2.7473967
2020-07-18T18:40:56;1;-89.79682;13.077978;-113.33552;2.4317894
2020-07-18T18:45:56;1;-86.0868;15.18815;-113.215385;2.6245968
2020-07-18T18:50:56;1;-85.63413;14.708548;-113.426025;2.5270483
2020-07-18T18:55:56;1;-90.15012;12.901606;-113.23446;2.5514603
2020-07-18T19:00:56;1;-89.688225;13.251986;-113.070724;2.5205195
2020-07-18T19:05:56;1;-88.609024;13.623332;-113.07239;2.6243625
2020-07-18T19:10:56;1;-88.437294;13.865947;-113.09578;2.651424
2020-07-18T19:15:56;1;-87.760895;14.196223;-113.00844;2.5901055
2020-07-18T19:20:56;1;-93.04436;11.352447;-113.42844;2.46926
2020-07-18T19:25:56;1;-89.03807;13.28572;-113.17107;2.4786837
2020-07-18T19:30:56;1;-88.013794;14.062745;-113.374176;2.5472147
2020-07-18T19:35:56;1;-84.53881;15.66557;-113.460304;2.4952512
2020-07-18T19:40:56;1;-83.97522;15.900352;-113.373955;2.5516357
2020-07-18T19:45:56;1;-79.14324;18.427082;-113.22889;2.640713
2020-07-18T19:50:56;1;-82.934425;16.764347;-113.42828;2.5292213
2020-07-18T19:55:56;1;-91.1941;12.44966;-113.36509;2.5877903
2020-07-18T20:00:56;1;-88.93751;13.67095;-113.42138;2.701429
2020-07-18T20:05:56;1;-87.9456;14.147469;-113.57191;2.540551
2020-07-18T20:10:56;1;-94.40172;11.182229;-113.70988;2.601245
2020-07-18T20:15:56;1;-87.55576;14.306317;-113.539116;2.5443594
2020-07-18T20:20:56;1;-88.97135;13.721861;-113.65846;2.5751536
2020-07-18T20:25:56;1;-87.04535;14.887712;-113.55544;2.6649582
2020-07-18T20:30:56;1;-87.59236;14.559363;-113.535225;2.618942
2020-07-18T20:35:56;1;-88.24537;14.290086;-113.883;2.5510252
2020-07-18T20:40:56;1;-83.79972;16.622005;-113.67623;2.6453831
2020-07-18T20:45:56;1;-88.91291;14.001477;-113.863594;2.6410015
2020-07-18T20:50:56;1;-84.76585;16.407093;-113.94371;2.7719295
2020-07-18T20:55:56;1;-92.46188;12.546945;-114.11531;2.5618796
2020-07-18T21:00:56;1;-93.80051;11.812802;-114.33897;2.4644039
2020-07-18T21:05:56;1;-92.065346;12.869305;-114.08959;2.596427
2020-07-18T21:10:56;1;-90.12865;11.580434;-114.22022;2.455432
2020-07-18T21:15:56;1;-109.93156;4.477219;-114.32958;2.5967875
2020-07-18T21:20:56;1;-111.684135;3.577353;-114.063705;2.6884499
2020-07-18T21:25:56;1;-112.16401;3.2883615;-113.79476;2.6337013
2020-07-18T21:30:56;1;-113.57743;2.6923018;-114.19388;2.58559
2020-07-18T21:35:56;1;-113.11783;3.0301602;-114.12259;2.5918305
2020-07-18T21:40:56;1;-101.63871;8.104528;-114.00994;2.7493834
2020-07-18T21:45:56;1;-97.32202;10.091171;-114.12789;2.5708113
2020-07-18T21:50:56;1;-89.897255;13.958727;-114.603806;2.4479127
2020-07-18T21:55:56;1;-92.407845;12.984418;-114.337715;2.743981
2020-07-18T22:00:56;1;-98.52809;9.77263;-114.176445;2.6860902
2020-07-18T22:05:56;1;-90.42654;13.796296;-114.46145;2.5434127
2020-07-18T22:10:56;1;-94.677704;11.581506;-114.51243;2.5025551
2020-07-18T22:15:56;1;-99.39741;9.514108;-114.49764;2.4462216
2020-07-18T22:20:56;1;-89.10532;14.134169;-114.4578;2.5909145
2020-07-18T22:25:56;1;-89.021454;14.548553;-114.43695;2.51368
2020-07-18T22:30:56;1;-89.58126;13.603782;-114.05034;2.6237853
2020-07-18T22:35:56;1;-91.58519;13.453757;-114.55776;2.6491184
2020-07-18T22:40:56;1;-103.031265;7.4641976;-114.66017;2.6124449
2020-07-18T22:45:56;1;-93.22625;12.344315;-114.47096;2.4778976
2020-07-18T22:50:56;1;-96.94132;10.617413;-114.447586;2.5338333
2020-07-18T22:55:56;1;-92.493286;12.851274;-114.54622;2.587639
2020-07-18T23:00:56;1;-92.47471;12.631005;-114.51464;2.5189412
2020-07-18T23:05:56;1;-92.16312;12.787142;-114.30126;2.5371885
2020-07-18T23:10:56;1;-93.44699;12.097037;-114.347885;2.5022771
2020-07-18T23:15:56;1;-97.89025;9.896057;-114.47999;2.5888786
2020-07-18T23:20:56;1;-92.161285;12.283346;-114.048;2.5194464
2020-07-18T23:25:56;1;-93.33003;12.122717;-114.21701;2.5611992
2020-07-18T23:30:56;1;-89.03971;14.316044;-114.434364;2.6184514
2020-07-18T23:35:56;1;-92.253815;12.696703;-114.22612;2.58035
2020-07-18T23:40:56;1;-90.90461;13.277287;-114.171104;2.5052392
2020-07-18T23:45:56;1;-92.269005;12.521413;-114.38953;2.4544756
2020-07-18T23:50:56;1;-95.02414;11.166142;-114.60481;2.5758932
2020-07-18T23:55:56;1;-95.486565;11.030419;-114.210655;2.5596325
2020-07-19T00:00:56;1;-94.296844;11.353297;-113.962944;2.5804124
2020-07-19T00:05:56;1;-93.32986;11.650802;-114.21353;2.6840177
2020-07-19T00:10:56;1;-94.354935;11.151831;-114.2251;2.4464707
2020-07-19T00:15:56;1;-90.1223;13.624909;-114.243286;2.4977417
2020-07-19T00:20:56;1;-96.66708;10.15219;-114.181244;2.4459076
2020-07-19T00:25:56;1;-91.14392;13.121609;-114.17792;2.5811038
2020-07-19T00:30:56;1;-97.40466;10.146517;-114.1449;2.5664783
2020-07-19T00:35:56;1;-105.238205;6.356222;-114.04086;2.525713
2020-07-19T00:40:56;1;-97.98452;10.046828;-114.4409;2.37657
2020-07-19T00:45:56;1;-97.38015;10.289602;-114.13249;2.5740798
2020-07-19T00:50:56;1;-99.48178;9.004861;-114.127975;2.6461508
2020-07-19T00:55:56;1;-104.89376;6.5877967;-114.18191;2.5582256
2020-07-19T01:00:56;1;-111.37199;3.7588868;-114.064705;2.576811
2020-07-19T01:05:56;1;-112.48161;3.242402;-114.31446;2.5341737
2020-07-19T01:10:56;1;-112.348045;3.2352414;-114.019196;2.5602195
2020-07-19T01:15:56;1;-112.0297;3.5329206;-114.26526;2.5596342
2020-07-19T01:20:56;1;-112.235115;3.4196858;-114.020325;2.801639
2020-07-19T01:25:56;1;-109.301315;4.752505;-114.20249;2.5630305
2020-07-19T01:30:56;1;-106.405426;6.0334964;-114.174736;2.7656963
2020-07-19T01:35:56;1;-104.739876;6.729741;-114.23283;2.5554125
2020-07-19T01:40:56;1;-101.69685;8.198419;-114.358604;2.5446725
2020-07-19T01:45:56;1;-101.38593;8.217722;-114.10977;2.6200702
2020-07-19T01:50:56;1;-94.38977;11.63249;-114.264626;2.4872093
2020-07-19T01:55:56;1;-97.786;10.035298;-114.15364;2.6014633
2020-07-19T02:00:56;1;-95.25351;11.162604;-114.298615;2.4770713
2020-07-19T02:05:56;1;-94.02546;11.6981535;-113.87972;2.6880305
2020-07-19T02:10:56;1;-96.50567;10.281872;-113.8129;2.6032276
2020-07-19T02:15:56;1;-93.350395;11.869995;-114.1208;2.5025773
2020-07-19T02:20:56;1;-95.50854;10.409256;-113.823265;2.5802693
2020-07-19T02:25:56;1;-98.101364;9.651831;-113.79798;2.6583505
2020-07-19T02:30:56;1;-93.4042;12.189803;-114.24831;2.604263
2020-07-19T02:35:56;1;-96.44323;10.721686;-114.265366;2.5969803
2020-07-19T02:40:56;1;-96.71568;10.470633;-114.11763;2.7206726
2020-07-19T02:45:56;1;-95.8292;10.655828;-114.08232;2.6259184
2020-07-19T02:50:56;1;-98.08874;9.492938;-114.06532;2.5376432
2020-07-19T02:55:56;1;-96.868706;10.525283;-114.227516;2.6104057
2020-07-19T03:00:56;1;-97.52977;9.733218;-113.468155;2.6576247
2020-07-19T03:05:56;1;-95.471405;11.186752;-114.00701;2.5980515
2020-07-19T03:10:56;1;-90.90192;12.207989;-113.954994;2.624989
2020-07-19T03:15:56;1;-98.84412;9.277259;-113.61031;2.6606731
2020-07-19T03:20:56;1;-95.7004;10.657493;-113.58108;2.6588213
2020-07-19T03:25:56;1;-105.769745;6.101195;-113.7868;2.6601722
2020-07-19T03:30:56;1;-97.480675;9.7609215;-113.397095;2.539765
2020-07-19T03:35:56;1;-101.19399;7.7708335;-113.13535;2.4543374
2020-07-19T03:40:56;1;-106.2666;5.543906;-112.96123;2.5879939
2020-07-19T03:45:56;1;-95.81541;10.372059;-112.948975;2.5552216
2020-07-19T03:50:56;1;-97.874664;9.528681;-113.34445;2.5348456
2020-07-19T03:55:56;1;-92.465;11.878679;-112.97448;2.419511
2020-07-19T04:00:56;1;-101.57913;7.554424;-113.1699;2.6289508
2020-07-19T04:05:56;1;-104.222336;6.680261;-113.53313;2.6430418
2020-07-19T04:10:56;1;-113.60435;2.6815434;-113.47411;2.712361
2020-07-19T04:15:56;1;-113.309135;2.620551;-113.43213;2.6477885
2020-07-19T04:20:56;1;-113.411705;2.7180166;-113.22273;2.7604496
2020-07-19T04:25:56;1;-113.65177;2.6741219;-113.49149;2.6157563
2020-07-19T04:30:56;1;-113.55403;2.6255293;-113.64066;2.5849485
2020-07-19T04:35:56;1;-114.22079;2.5142145;-114.21942;2.492352
2020-07-19T04:40:56;1;-113.89492;2.6956487;-114.39941;2.6250346
2020-07-19T04:45:56;1;-114.45837;2.6810727;-114.73628;2.6774786
2020-07-19T04:50:56;1;-114.63986;2.5801463;-114.3616;2.6643627
2020-07-19T04:55:56;1;-106.05468;6.311568;-114.20786;2.5666375
2020-07-19T05:00:56;1;-106.909805;6.1345596;-114.880264;2.6997805
2020-07-19T05:05:56;1;-87.77092;14.453058;-113.612175;2.6895452
2020-07-19T05:10:56;1;-100.796364;8.198761;-113.62448;2.6830947
2020-07-19T05:15:56;1;-89.288475;14.559931;-114.14084;2.7299426
2020-07-19T05:20:56;1;-97.653824;9.999928;-113.999306;2.6705747
2020-07-19T05:25:56;1;-98.627594;9.87152;-114.929726;2.6492426
2020-07-19T05:30:56;1;-97.9939;9.472173;-114.924774;2.6303892
2020-07-19T05:35:56;1;-94.971466;12.019884;-115.00888;2.5093126
2020-07-19T05:40:56;1;-91.17024;13.062463;-113.91383;2.825232
2020-07-19T05:45:56;1;-91.39703;13.355098;-115.0643;2.5210543
2020-07-19T05:50:56;1;-94.75843;11.827375;-115.048805;2.556427
2020-07-19T05:55:56;1;-89.47015;14.637112;-115.30858;2.6465893
2020-07-19T06:00:56;1;-91.33218;13.66278;-115.28201;2.5829046
2020-07-19T06:05:56;1;-95.20056;11.4984865;-115.277145;2.6253674
2020-07-19T06:10:56;1;-88.59542;14.800005;-115.28365;2.6853132
2020-07-19T06:15:56;1;-103.812935;7.5737953;-115.11625;2.6565614
2020-07-19T06:20:56;1;-98.817635;10.20103;-115.33603;2.5534322
2020-07-19T06:25:56;1;-100.21444;9.458324;-115.18852;2.6418982
2020-07-19T06:30:56;1;-96.41122;11.357756;-114.901;2.6635222
2020-07-19T06:35:56;1;-105.29402;6.960238;-115.15747;2.5862613
2020-07-19T06:40:56;1;-98.4426;9.955489;-114.291985;2.6774578
2020-07-19T06:45:56;1;-94.321556;11.862829;-114.65183;2.6504762
2020-07-19T06:50:56;1;-96.15268;11.197347;-114.73962;2.5928874
2020-07-19T06:55:56;1;-90.484566;13.693782;-114.824326;2.561334
2020-07-19T07:00:56;1;-96.2281;11.10507;-115.03531;2.5596197
2020-07-19T07:05:56;1;-98.15091;10.259198;-114.90023;2.5296566
2020-07-19T07:10:56;1;-95.911;11.490391;-114.74255;2.6547244
2020-07-19T07:15:56;1;-102.8849;7.942493;-115.026405;2.6826923
2020-07-19T07:20:56;1;-93.90902;12.367716;-115.29293;2.6913626
2020-07-19T07:25:56;1;-96.295616;11.267332;-115.35408;2.724509
2020-07-19T07:30:56;1;-97.0946;10.839311;-115.22926;2.6859918
2020-07-19T07:35:56;1;-103.311165;7.264508;-113.534836;2.6631782
2020-07-19T07:40:56;1;-102.036804;7.58984;-113.28848;2.5726564
2020-07-19T07:45:56;1;-99.01537;9.047233;-113.21985;2.7010555
2020-07-19T07:50:56;1;-101.25248;7.845194;-113.06296;2.7019222
2020-07-19T07:55:56;1;-99.47283;8.6928005;-113.432434;2.5158648
2020-07-19T08:00:56;1;-96.34606;10.272487;-113.184975;2.5770237
2020-07-19T08:05:56;1;-97.717865;9.4655695;-112.60962;2.6512604
2020-07-19T08:10:56;1;-96.874664;9.823015;-113.10622;2.627886
2020-07-19T08:15:56;1;-98.58348;9.063193;-112.678085;2.754262
2020-07-19T08:20:56;1;-100.24602;8.350861;-113.309616;2.6507583
2020-07-19T08:25:56;1;-100.50485;8.02175;-112.8902;2.61967
2020-07-19T08:30:56;1;-100.49539;8.838985;-115.00942;2.5730658
2020-07-19T08:35:56;1;-102.27048;8.278906;-114.959724;2.5004818
2020-07-19T08:40:56;1;-98.42969;10.211317;-114.883156;2.5629568
2020-07-19T08:45:56;1;-101.32349;8.257416;-113.84239;2.6972737
2020-07-19T08:50:56;1;-103.57962;7.513688;-114.445076;2.7252655
2020-07-19T08:55:56;1;-106.45327;6.44866;-115.1061;2.6264884
2020-07-19T09:00:56;1;-100.22512;9.344827;-114.75576;2.5976841
2020-07-19T09:05:56;1;-102.82143;7.948082;-114.948975;2.6493707
2020-07-19T09:10:56;1;-106.328255;6.2371035;-114.65818;2.61667
2020-07-19T09:15:56;1;-104.87461;6.8574;-114.47595;2.6153283
2020-07-19T09:20:56;1;-103.75597;7.565901;-114.82292;2.6023853
2020-07-19T09:25:56;1;-103.57131;7.6237674;-114.717606;2.6060026
2020-07-19T09:30:56;1;-104.51291;7.160146;-114.66023;2.6463501
2020-07-19T09:35:56;1;-99.048676;9.5845995;-114.49751;2.610272
2020-07-19T09:40:56;1;-97.6543;10.6796;-114.90793;2.6362207
2020-07-19T09:45:56;1;-97.49945;10.517531;-114.99542;2.5711792
2020-07-19T09:50:56;1;-103.572;7.5617514;-114.661606;2.756042
2020-07-19T09:55:56;1;-107.62767;5.7651315;-114.91845;2.6226687
2020-07-19T10:00:56;1;-113.95473;2.9394493;-114.853264;2.8371964
2020-07-19T10:05:56;1;-107.84881;5.8604937;-115.327;2.5372844
2020-07-19T10:10:56;1;-109.25447;5.028057;-115.04554;2.670109
2020-07-19T10:15:56;1;-114.7119;2.7186582;-115.11121;2.682653
2020-07-19T10:20:56;1;-104.42598;7.2791715;-114.67492;2.7342963
2020-07-19T10:25:56;1;-104.94679;7.0622845;-114.96207;2.6400135
2020-07-19T10:30:56;1;-99.12186;9.8444;-114.85266;2.6607735
2020-07-19T10:35:56;1;-103.68144;7.7121034;-115.11982;2.5076754
2020-07-19T10:40:56;1;-114.630806;2.4916277;-114.653534;2.52711
2020-07-19T10:45:56;1;-114.888306;2.6143696;-114.93691;2.6285322
2020-07-19T10:50:56;1;-107.395546;5.8790326;-114.99454;2.6352336
2020-07-19T10:55:56;1;-114.05604;2.6860864;-114.156784;2.7155797
