"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-10-15T09:30:56;1;-91.442314;7.071981;-101.63371;2.5907884
2019-10-15T09:35:56;1;-89.50179;8.0485115;-101.92496;2.3997636
2019-10-15T09:40:56;1;-88.42594;8.458357;-101.52402;2.5752256
2019-10-15T09:45:56;1;-83.69737;10.696598;-101.9336;2.5406275
2019-10-15T09:50:56;1;-88.33012;8.811503;-101.98081;2.5921576
2019-10-15T09:55:56;1;-91.34896;7.31203;-102.128105;2.4252887
2019-10-15T10:00:56;1;-91.53544;7.2228875;-102.1225;2.3995442
2019-10-15T10:05:56;1;-87.29949;9.224515;-102.072685;2.5854025
2019-10-15T10:10:56;1;-85.312485;10.068802;-102.21558;2.4198396
2019-10-15T10:15:56;1;-91.16439;7.3132772;-101.916824;2.4592357
2019-10-15T10:20:56;1;-90.53961;7.915215;-102.295525;2.5769293
2019-10-15T10:25:56;1;-90.712006;7.75371;-102.24216;2.4968958
2019-10-15T10:30:56;1;-92.512245;7.0525208;-102.49679;2.4109077
2019-10-15T10:35:56;1;-85.266304;10.260604;-102.1142;2.5199366
2019-10-15T10:40:56;1;-91.41888;7.337482;-101.96748;2.495544
2019-10-15T10:45:56;1;-91.46364;7.337978;-102.13907;2.4814525
2019-10-15T10:50:56;1;-91.8643;7.189525;-102.40553;2.4246163
2019-10-15T10:55:56;1;-94.85003;5.7978034;-102.05921;2.522172
2019-10-15T11:00:56;1;-92.552155;6.9254813;-102.359116;2.387432
2019-10-15T11:05:56;1;-90.32383;7.683972;-102.05085;2.3785906
2019-10-15T11:10:56;1;-84.032555;10.6961155;-102.03897;2.5725121
2019-10-15T11:15:56;1;-97.27125;4.5701766;-102.12512;2.4972606
2019-10-15T11:20:56;1;-91.24298;7.43079;-102.165115;2.5293512
2019-10-15T11:25:56;1;-94.18506;5.9893093;-102.080795;2.617083
2019-10-15T11:30:56;1;-97.27401;4.688586;-102.40647;2.421238
2019-10-15T11:35:56;1;-86.39651;9.26502;-102.21666;2.5196886
2019-10-15T11:40:56;1;-86.35569;9.767085;-102.3338;2.478892
2019-10-15T11:45:56;1;-92.67014;6.901923;-102.252014;2.4825768
2019-10-15T11:50:56;1;-93.237076;6.5667624;-102.45351;2.457623
2019-10-15T11:55:56;1;-94.817345;5.903722;-102.370056;2.5355546
2019-10-15T12:00:56;1;-89.6261;8.257819;-102.46177;2.4426134
2019-10-15T12:05:56;1;-92.63301;6.9309945;-102.61585;2.3943415
2019-10-15T12:10:56;1;-94.13264;6.3644943;-102.8488;2.4929047
2019-10-15T12:15:56;1;-93.65318;6.5071225;-102.70626;2.4974208
2019-10-15T12:20:56;1;-87.97669;8.889967;-102.77261;2.4345796
2019-10-15T12:25:56;1;-92.31663;6.8989897;-102.4529;2.5033522
2019-10-15T12:30:56;1;-90.0522;8.059444;-102.5779;2.5328887
2019-10-15T12:35:56;1;-86.59792;9.72414;-102.56451;2.583539
2019-10-15T12:40:56;1;-93.35518;6.396652;-102.39504;2.2743757
2019-10-15T12:45:56;1;-92.9275;6.774293;-102.65723;2.4105222
2019-10-15T12:50:56;1;-86.19828;9.932255;-102.70663;2.4625847
2019-10-15T12:55:56;1;-89.211624;8.330618;-102.47555;2.387194
2019-10-15T13:00:56;1;-82.98044;11.451401;-102.82561;2.3946354
2019-10-15T13:05:56;1;-88.50735;8.682237;-102.64138;2.5027218
2019-10-15T13:10:56;1;-87.19297;9.3966055;-102.61109;2.4743066
2019-10-15T13:15:56;1;-93.175255;6.559564;-102.664635;2.4957454
2019-10-15T13:20:56;1;-88.14688;9.051715;-102.52507;2.4938588
2019-10-15T13:25:56;1;-87.29847;9.42256;-102.46443;2.4576836
2019-10-15T13:30:56;1;-93.46173;5.538998;-100.42882;2.3958552
2019-10-15T13:35:56;1;-92.74177;6.0441594;-100.61425;2.4718447
2019-10-15T13:40:56;1;-84.847046;9.72546;-100.56121;2.469486
2019-10-15T13:45:56;1;-89.38295;7.4291873;-100.32095;2.4931223
2019-10-15T13:50:56;1;-84.195724;9.875074;-100.33923;2.4247265
2019-10-15T13:55:56;1;-87.45491;8.317416;-100.37783;2.455811
2019-10-15T14:00:56;1;-84.8729;9.625488;-100.49612;2.3750787
2019-10-15T14:05:56;1;-93.02497;5.777833;-100.39729;2.4350386
2019-10-15T14:10:56;1;-88.81812;7.423819;-100.263115;2.3684363
2019-10-15T14:15:56;1;-87.24507;8.536995;-100.640434;2.5478585
2019-10-15T14:20:56;1;-89.27859;7.5764976;-100.44442;2.4147134
2019-10-15T14:25:56;1;-85.773026;9.0905485;-100.449524;2.3754025
2019-10-15T14:30:56;1;-89.34711;7.3536835;-100.40504;2.4132667
2019-10-15T14:35:56;1;-90.27801;6.6794863;-99.75703;2.3667018
2019-10-15T14:40:56;1;-89.17155;7.4225655;-100.29187;2.5599163
2019-10-15T14:45:56;1;-85.271385;9.099303;-99.750175;2.4573116
2019-10-15T14:50:56;1;-88.433815;7.8898363;-100.609825;2.4524117
2019-10-15T14:55:56;1;-89.52107;7.3278403;-100.629715;2.4324548
2019-10-15T15:00:56;1;-85.516716;9.180686;-100.5566;2.4237504
2019-10-15T15:05:56;1;-85.66901;9.287152;-100.50734;2.514492
2019-10-15T15:10:56;1;-87.17553;9.346055;-102.556946;2.3556483
2019-10-15T15:15:56;1;-86.22943;9.802037;-102.432884;2.4740028
2019-10-15T15:20:56;1;-80.87699;12.154709;-102.34384;2.4126012
2019-10-15T15:25:56;1;-86.03097;9.89201;-102.57481;2.5450182
2019-10-15T15:30:56;1;-84.92531;10.418212;-102.74446;2.46243
2019-10-15T15:35:56;1;-85.00264;10.488301;-102.45618;2.5236433
2019-10-15T15:40:56;1;-82.50501;11.727808;-102.53684;2.4331439
2019-10-15T15:45:56;1;-83.99084;10.871851;-102.48715;2.4479764
2019-10-15T15:50:56;1;-82.38998;11.851122;-102.53573;2.6077082
2019-10-15T15:55:56;1;-82.585846;11.56216;-102.47788;2.4307537
2019-10-15T16:00:56;1;-82.34618;11.697134;-102.435555;2.471716
2019-10-15T16:05:56;1;-85.449394;10.424592;-102.78159;2.4894288
2019-10-15T16:10:56;1;-80.1638;12.8680525;-102.595146;2.5510643
2019-10-15T16:15:56;1;-81.46754;12.380395;-102.612595;2.3831484
2019-10-15T16:20:56;1;-88.44342;8.887834;-102.63396;2.5438654
2019-10-15T16:25:56;1;-83.19338;11.438379;-102.36911;2.4493194
2019-10-15T16:30:56;1;-91.98805;7.0522165;-102.651505;2.4124882
2019-10-15T16:35:56;1;-83.78599;11.30247;-102.5064;2.4571311
2019-10-15T16:40:56;1;-90.60782;7.8396964;-102.44729;2.4490318
2019-10-15T16:45:56;1;-91.783745;7.008858;-102.26123;2.33318
2019-10-15T16:50:56;1;-101.14043;2.7959075;-102.139336;2.4016109
2019-10-15T16:55:56;1;-100.28724;3.2435808;-102.18187;2.4613178
2019-10-15T17:00:56;1;-101.99001;2.5471303;-102.269135;2.4472053
2019-10-15T17:05:56;1;-102.167206;2.5025635;-102.29762;2.4596868
2019-10-15T17:10:56;1;-102.44986;2.5025024;-102.57776;2.4666185
2019-10-15T17:15:56;1;-102.46385;2.4446385;-102.59779;2.4309216
2019-10-15T17:20:56;1;-102.54996;2.4589906;-102.6252;2.3715763
2019-10-15T17:25:56;1;-102.3818;2.5177944;-102.419525;2.5634615
2019-10-15T17:30:56;1;-102.24159;2.4815552;-102.32076;2.4064567
2019-10-15T17:35:56;1;-102.22459;2.4719908;-102.17428;2.540687
2019-10-15T17:40:56;1;-102.20031;2.4882212;-102.15387;2.4829211
2019-10-15T17:45:56;1;-102.42672;2.455229;-102.45643;2.4432592
2019-10-15T17:50:56;1;-102.370514;2.4071078;-102.5258;2.3929465
2019-10-15T17:55:56;1;-102.34451;2.4140754;-102.438416;2.450128
2019-10-15T18:00:56;1;-102.40955;2.4643764;-102.47734;2.4451375
2019-10-15T18:05:56;1;-102.2745;2.3956468;-102.19263;2.3962843
2019-10-15T18:10:56;1;-102.23189;2.4868052;-102.44357;2.52829
2019-10-15T18:15:56;1;-102.13116;2.538625;-101.99255;2.586887
2019-10-15T18:20:56;1;-102.2826;2.4951224;-102.20179;2.541459
2019-10-15T18:25:56;1;-102.268166;2.5602658;-102.40853;2.5698845
2019-10-15T18:30:56;1;-102.28828;2.3760386;-102.25563;2.4502642
2019-10-15T18:35:56;1;-102.3938;2.5053282;-102.385254;2.4766488
2019-10-15T18:40:56;1;-102.28655;2.4306216;-102.222855;2.4863567
2019-10-15T18:45:56;1;-102.34256;2.444086;-102.39849;2.4033778
2019-10-15T18:50:56;1;-102.505684;2.418014;-102.538734;2.4603567
2019-10-15T18:55:56;1;-102.35783;2.4793973;-102.27143;2.488028
2019-10-15T19:00:56;1;-102.418304;2.4321618;-102.40518;2.4409883
2019-10-15T19:05:56;1;-102.5082;2.4755163;-102.45154;2.5140069
2019-10-15T19:10:56;1;-102.547356;2.4177246;-102.51409;2.3335578
2019-10-15T19:15:56;1;-102.58625;2.4302428;-102.53337;2.4172854
2019-10-15T19:20:56;1;-102.5938;2.4325304;-102.57819;2.4806294
2019-10-15T19:25:56;1;-102.682175;2.5589914;-102.661064;2.6261175
2019-10-15T19:30:56;1;-102.38417;2.4979162;-102.52659;2.397334
2019-10-15T19:35:56;1;-102.557335;2.4466116;-102.57384;2.4856784
2019-10-15T19:40:56;1;-102.62695;2.4639394;-102.71817;2.4170237
2019-10-15T19:45:56;1;-102.59288;2.483596;-102.50027;2.6124136
2019-10-15T19:50:56;1;-102.53889;2.5281892;-102.577126;2.516501
2019-10-15T19:55:56;1;-102.64828;2.4577365;-102.58412;2.4993587
2019-10-15T20:00:56;1;-102.36756;2.5135736;-102.30617;2.4756508
2019-10-15T20:05:56;1;-102.300415;2.4327428;-102.23724;2.4478939
2019-10-15T20:10:56;1;-102.44683;2.446397;-102.600945;2.3659093
2019-10-15T20:15:56;1;-102.33841;2.555556;-102.17125;2.5234888
2019-10-15T20:20:56;1;-102.39505;2.5514996;-102.413635;2.5752416
2019-10-15T20:25:56;1;-102.668274;2.4236073;-102.75856;2.3784847
2019-10-15T20:30:56;1;-102.63533;2.4208362;-102.60741;2.3457038
2019-10-15T20:35:56;1;-102.50095;2.4011507;-102.51174;2.430417
2019-10-15T20:40:56;1;-102.61155;2.5086765;-102.67936;2.521606
2019-10-15T20:45:56;1;-102.508736;2.580457;-102.497375;2.4679582
2019-10-15T20:50:56;1;-102.74964;2.4773486;-102.79837;2.3566284
2019-10-15T20:55:56;1;-102.569176;2.4871378;-102.30562;2.523499
2019-10-15T21:00:56;1;-102.524864;2.5292194;-102.61962;2.4611754
2019-10-15T21:05:56;1;-102.700455;2.4244115;-102.91932;2.4343872
2019-10-15T21:10:56;1;-102.46824;2.4828048;-102.41778;2.4598472
2019-10-15T21:15:56;1;-102.43106;2.3591378;-102.47402;2.4127028
2019-10-15T21:20:56;1;-102.59851;2.5006766;-102.60625;2.465009
2019-10-15T21:25:56;1;-102.5688;2.4386854;-102.524826;2.384843
2019-10-15T21:30:56;1;-102.74647;2.5064034;-102.80258;2.481393
2019-10-15T21:35:56;1;-102.633896;2.4826849;-102.59493;2.5209749
2019-10-15T21:40:56;1;-102.10679;2.6251576;-102.30936;2.5161846
2019-10-15T21:45:56;1;-102.65915;2.4019706;-102.63106;2.4301453
2019-10-15T21:50:56;1;-102.77946;2.4060755;-102.729126;2.3862689
2019-10-15T21:55:56;1;-102.390686;2.5016057;-102.40255;2.471453
2019-10-15T22:00:56;1;-102.70048;2.4264963;-102.787384;2.4204643
2019-10-15T22:05:56;1;-103.12456;2.4277415;-103.12912;2.4156902
2019-10-15T22:10:56;1;-103.02502;2.4847207;-103.190414;2.432432
2019-10-15T22:15:56;1;-103.00444;2.55001;-103.017456;2.5053399
2019-10-15T22:20:56;1;-102.87549;2.5067883;-102.76551;2.5612426
2019-10-15T22:25:56;1;-102.79073;2.593914;-102.83261;2.574758
2019-10-15T22:30:56;1;-102.67614;2.62808;-102.66059;2.6276736
2019-10-15T22:35:56;1;-102.88333;2.448672;-102.80881;2.4123983
2019-10-15T22:40:56;1;-102.9047;2.4728858;-102.9446;2.5410485
2019-10-15T22:45:56;1;-102.81563;2.5403795;-102.82327;2.586242
2019-10-15T22:50:56;1;-102.806015;2.5222578;-102.89127;2.4914677
2019-10-15T22:55:56;1;-102.74221;2.452707;-102.78417;2.4805138
2019-10-15T23:00:56;1;-102.639;2.522432;-102.790474;2.5223956
2019-10-15T23:05:56;1;-102.915405;2.4836926;-102.91304;2.510204
2019-10-15T23:10:56;1;-102.78077;2.4782655;-102.77791;2.3611631
2019-10-15T23:15:56;1;-102.68818;2.464958;-102.72527;2.420232
2019-10-15T23:20:56;1;-102.76261;2.5132377;-102.775406;2.446448
2019-10-15T23:25:56;1;-102.95229;2.3899314;-103.066025;2.3902743
2019-10-15T23:30:56;1;-102.85968;2.572813;-102.81273;2.6356883
2019-10-15T23:35:56;1;-102.7987;2.5953803;-102.71429;2.667801
2019-10-15T23:40:56;1;-102.822266;2.4163256;-102.921326;2.3310454
2019-10-15T23:45:56;1;-102.73471;2.5620217;-102.80834;2.4873435
2019-10-15T23:50:56;1;-102.7937;2.5743046;-102.80702;2.6251528
2019-10-15T23:55:56;1;-102.7103;2.4782817;-102.74731;2.4352922
2019-10-16T00:00:56;1;-102.698105;2.4985893;-102.72977;2.4929862
2019-10-16T00:05:56;1;-102.76895;2.5450034;-102.815796;2.50383
2019-10-16T00:10:56;1;-102.69665;2.4592052;-102.60729;2.529667
2019-10-16T00:15:56;1;-102.6333;2.4410398;-102.646576;2.450136
2019-10-16T00:20:56;1;-102.84865;2.435758;-102.721016;2.41028
2019-10-16T00:25:56;1;-102.88777;2.501834;-102.94017;2.4544482
2019-10-16T00:30:56;1;-102.83964;2.501168;-102.75786;2.4595897
2019-10-16T00:35:56;1;-102.634186;2.4476082;-102.54251;2.446421
2019-10-16T00:40:56;1;-102.82816;2.5141;-103.056015;2.4533691
2019-10-16T00:45:56;1;-102.77732;2.419299;-102.64059;2.4350824
2019-10-16T00:50:56;1;-102.710434;2.4948363;-102.70582;2.527201
2019-10-16T00:55:56;1;-102.6285;2.443876;-102.59152;2.3903325
2019-10-16T01:00:56;1;-102.52132;2.4593632;-102.55498;2.505111
2019-10-16T01:05:56;1;-102.5378;2.4202325;-102.61689;2.4517035
2019-10-16T01:10:56;1;-102.50145;2.52156;-102.45981;2.5057018
2019-10-16T01:15:56;1;-102.45645;2.5676067;-102.52967;2.513066
2019-10-16T01:20:56;1;-102.56221;2.524486;-102.54061;2.530587
2019-10-16T01:25:56;1;-102.61566;2.388788;-102.54221;2.5202017
2019-10-16T01:30:56;1;-102.53771;2.464714;-102.44415;2.4912367
2019-10-16T01:35:56;1;-102.64791;2.4633803;-102.61275;2.4795272
2019-10-16T01:40:56;1;-102.65176;2.5669024;-102.512245;2.5831654
2019-10-16T01:45:56;1;-102.81628;2.4477522;-102.848076;2.528163
2019-10-16T01:50:56;1;-102.7285;2.475355;-102.80344;2.543375
2019-10-16T01:55:56;1;-102.715836;2.4425724;-102.62928;2.5303993
2019-10-16T02:00:56;1;-102.488235;2.4806168;-102.63434;2.4007998
2019-10-16T02:05:56;1;-102.52523;2.4653134;-102.432526;2.4766078
2019-10-16T02:10:56;1;-102.73898;2.4228756;-102.6348;2.4397562
2019-10-16T02:15:56;1;-102.52106;2.4819946;-102.39044;2.5347302
2019-10-16T02:20:56;1;-102.52988;2.507811;-102.30846;2.425012
2019-10-16T02:25:56;1;-102.6233;2.3912582;-102.62628;2.3049896
2019-10-16T02:30:56;1;-102.756516;2.4987202;-102.79322;2.4633858
2019-10-16T02:35:56;1;-102.42715;2.564653;-102.37937;2.5761132
2019-10-16T02:40:56;1;-102.47682;2.5390413;-102.49533;2.5438716
2019-10-16T02:45:56;1;-102.576004;2.4625607;-102.5433;2.4051383
2019-10-16T02:50:56;1;-102.58606;2.4688075;-102.73428;2.496341
2019-10-16T02:55:56;1;-102.39602;2.5364435;-102.3471;2.5846918
2019-10-16T03:00:56;1;-102.53281;2.4611118;-102.55704;2.434415
2019-10-16T03:05:56;1;-102.370186;2.5185938;-102.286835;2.6089609
2019-10-16T03:10:56;1;-102.720566;2.4468544;-102.79013;2.4434493
2019-10-16T03:15:56;1;-102.760216;2.5000787;-102.76772;2.4447198
2019-10-16T03:20:56;1;-102.56053;2.5396807;-102.63656;2.5265522
2019-10-16T03:25:56;1;-102.51595;2.4880075;-102.701096;2.3546188
2019-10-16T03:30:56;1;-102.83891;2.4542015;-102.70385;2.4547625
2019-10-16T03:35:56;1;-102.5833;2.5517027;-102.56815;2.5208797
2019-10-16T03:40:56;1;-102.829254;2.5855665;-102.85132;2.6096835
2019-10-16T03:45:56;1;-102.85175;2.4807487;-102.89638;2.4150658
2019-10-16T03:50:56;1;-102.71672;2.5248415;-102.889145;2.5668814
2019-10-16T03:55:56;1;-102.66167;2.4457767;-102.79856;2.4843276
2019-10-16T04:00:56;1;-102.4781;2.466208;-102.48465;2.4492035
2019-10-16T04:05:56;1;-102.55825;2.4841056;-102.60594;2.4832997
2019-10-16T04:10:56;1;-102.76704;2.5240235;-102.84069;2.4713156
2019-10-16T04:15:56;1;-102.777916;2.4874346;-102.8899;2.4522886
2019-10-16T04:20:56;1;-102.8297;2.4790552;-102.80429;2.49599
2019-10-16T04:25:56;1;-102.708595;2.4488537;-102.81516;2.3911302
2019-10-16T04:30:56;1;-102.64244;2.483237;-102.71855;2.4464366
2019-10-16T04:35:56;1;-102.66376;2.49992;-102.74111;2.527891
2019-10-16T04:40:56;1;-102.452965;2.54719;-102.34753;2.5343494
2019-10-16T04:45:56;1;-102.81292;2.5395672;-102.758026;2.5891452
2019-10-16T04:50:56;1;-102.61573;2.5303328;-102.577835;2.5580504
2019-10-16T04:55:56;1;-102.69015;2.4241676;-102.706024;2.3771987
2019-10-16T05:00:56;1;-102.80019;2.5707338;-102.674904;2.640319
2019-10-16T05:05:56;1;-102.96383;2.3984485;-103.14626;2.3970556
2019-10-16T05:10:56;1;-102.868805;2.3832893;-102.78883;2.3503027
2019-10-16T05:15:56;1;-102.707634;2.458044;-102.61269;2.3800032
2019-10-16T05:20:56;1;-102.55888;2.513774;-102.620316;2.4900715
2019-10-16T05:25:56;1;-102.7002;2.362114;-102.79019;2.3662577
2019-10-16T05:30:56;1;-102.73967;2.4553246;-102.76138;2.4963138
2019-10-16T05:35:56;1;-102.659966;2.5435984;-102.79469;2.4335737
2019-10-16T05:40:56;1;-102.80897;2.5322552;-102.92124;2.542205
2019-10-16T05:45:56;1;-102.84455;2.536904;-102.987366;2.4863899
2019-10-16T05:50:56;1;-102.62171;2.4792717;-102.57112;2.4534054
2019-10-16T05:55:56;1;-102.45942;2.4726806;-102.546646;2.442636
2019-10-16T06:00:56;1;-102.578415;2.4349475;-102.54017;2.4217007
2019-10-16T06:05:56;1;-102.327484;2.5183868;-102.92447;2.346444
2019-10-16T06:10:56;1;-101.75797;2.7833219;-102.633606;2.4474885
2019-10-16T06:15:56;1;-101.699066;2.6849303;-102.59019;2.4492626
2019-10-16T06:20:56;1;-98.32887;4.359311;-102.67112;2.468869
2019-10-16T06:25:56;1;-89.09219;8.662279;-102.65401;2.4444206
2019-10-16T06:30:56;1;-87.17807;9.693223;-102.54601;2.5467253
2019-10-16T06:35:56;1;-85.742195;10.355419;-102.39643;2.5077088
2019-10-16T06:40:56;1;-89.41601;8.564746;-102.59879;2.499175
2019-10-16T06:45:56;1;-85.67668;10.408482;-102.5379;2.552348
2019-10-16T06:50:56;1;-82.385445;12.0717535;-102.572815;2.5035
2019-10-16T06:55:56;1;-87.03108;9.748373;-102.65485;2.383163
2019-10-16T07:00:56;1;-83.5965;11.429089;-102.50097;2.4652848
2019-10-16T07:05:56;1;-82.30999;11.997317;-102.38356;2.4260683
2019-10-16T07:10:56;1;-83.33117;11.568226;-102.47406;2.506701
2019-10-16T07:15:56;1;-88.04508;9.1238365;-102.29346;2.4309359
2019-10-16T07:20:56;1;-86.06424;9.868632;-102.357086;2.434974
2019-10-16T07:25:56;1;-84.43056;10.399013;-102.49593;2.3451152
2019-10-16T07:30:56;1;-80.17403;12.592063;-102.468124;2.428292
2019-10-16T07:35:56;1;-81.23108;11.965559;-102.3243;2.5024061
2019-10-16T07:40:56;1;-87.47371;8.97871;-102.40514;2.4221075
2019-10-16T07:45:56;1;-85.12564;10.081657;-102.34075;2.4285562
2019-10-16T07:50:56;1;-87.52507;9.271654;-102.404205;2.357172
2019-10-16T07:55:56;1;-83.81884;10.98671;-102.459984;2.5283697
2019-10-16T08:00:56;1;-92.08949;7.054093;-102.57508;2.5620165
2019-10-16T08:05:56;1;-85.619225;10.163219;-102.28481;2.3790329
2019-10-16T08:10:56;1;-89.97262;7.9153204;-102.20137;2.4307892
2019-10-16T08:15:56;1;-86.34916;9.965663;-102.265076;2.5091684
2019-10-16T08:20:56;1;-90.28023;7.8275714;-102.08458;2.5600781
2019-10-16T08:25:56;1;-92.68262;6.7101293;-102.18339;2.4916131
2019-10-16T08:30:56;1;-101.909134;2.4631653;-102.24436;2.36756
2019-10-16T08:35:56;1;-99.13507;3.8048613;-102.30899;2.4146013
2019-10-16T08:40:56;1;-93.00988;6.692231;-102.26836;2.564385
2019-10-16T08:45:56;1;-87.206245;9.287264;-102.175415;2.4763486
2019-10-16T08:50:56;1;-88.54573;8.681417;-102.03949;2.5962582
2019-10-16T08:55:56;1;-93.13737;6.470606;-101.82919;2.4985971
2019-10-16T09:00:56;1;-88.7683;8.518025;-101.785355;2.5903828
2019-10-16T09:05:56;1;-88.59123;8.56706;-101.8078;2.5298023
2019-10-16T09:10:56;1;-83.53142;10.970048;-102.10484;2.4694796
2019-10-16T09:15:56;1;-86.1799;9.703473;-102.05716;2.5694277
2019-10-16T09:20:56;1;-90.15402;7.9780107;-102.214584;2.54456
2019-10-16T09:25:56;1;-87.03375;9.197512;-101.82967;2.4868262
2019-10-16T09:30:56;1;-78.23432;12.647625;-101.907616;2.4655552
2019-10-16T09:35:56;1;-91.84884;6.9745507;-101.98391;2.4532778
2019-10-16T09:40:56;1;-92.58641;6.6698585;-101.91185;2.3969297
2019-10-16T09:45:56;1;-91.019966;7.264989;-101.78614;2.3580308
2019-10-16T09:50:56;1;-94.19763;5.911785;-102.03454;2.4347236
2019-10-16T09:55:56;1;-96.54495;5.0129347;-102.206696;2.5064988
2019-10-16T10:00:56;1;-86.73869;8.9789505;-102.1509;2.514293
2019-10-16T10:05:56;1;-87.08586;9.311761;-102.10582;2.505351
2019-10-16T10:10:56;1;-90.972084;7.566184;-102.24108;2.5477145
2019-10-16T10:15:56;1;-88.21568;8.381133;-102.138855;2.458585
2019-10-16T10:20:56;1;-95.07739;5.5107756;-102.19975;2.3156276
2019-10-16T10:25:56;1;-90.068596;7.927601;-102.108315;2.4028776
2019-10-16T10:30:56;1;-90.618286;7.612823;-102.16521;2.6132894
2019-10-16T10:35:56;1;-91.903114;6.9331937;-102.14434;2.495266
2019-10-16T10:40:56;1;-89.99998;8.020961;-102.11008;2.566797
2019-10-16T10:45:56;1;-91.394585;7.4129925;-102.129456;2.567998
2019-10-16T10:50:56;1;-86.173965;9.838523;-102.229576;2.614801
2019-10-16T10:55:56;1;-87.66117;8.769564;-102.11938;2.4346547
2019-10-16T11:00:56;1;-79.524376;12.5858965;-102.093605;2.4177613
2019-10-16T11:05:56;1;-88.28144;8.7069025;-102.21064;2.430503
2019-10-16T11:10:56;1;-93.36262;6.40547;-102.144745;2.483389
2019-10-16T11:15:56;1;-99.01045;3.8124921;-102.01437;2.5552242
2019-10-16T11:20:56;1;-96.24239;5.1749125;-102.04359;2.6618807
2019-10-16T11:25:56;1;-92.256836;6.818862;-101.88784;2.433074
2019-10-16T11:30:56;1;-92.654076;6.8260603;-102.122406;2.4929616
2019-10-16T11:35:56;1;-88.10564;8.912389;-102.16012;2.4378736
2019-10-16T11:40:56;1;-87.3902;9.198795;-102.08154;2.5595272
2019-10-16T11:45:56;1;-92.934944;6.6725116;-102.22715;2.4599428
2019-10-16T11:50:56;1;-88.98527;8.3454895;-102.18059;2.415377
2019-10-16T11:55:56;1;-91.35311;7.431186;-102.26023;2.421893
2019-10-16T12:00:56;1;-95.26807;5.3224177;-101.97949;2.354529
2019-10-16T12:05:56;1;-92.565056;6.7682543;-102.092545;2.3927612
2019-10-16T12:10:56;1;-88.5854;8.707151;-102.10981;2.5514429
2019-10-16T12:15:56;1;-88.60622;8.624093;-101.95737;2.4897451
2019-10-16T12:20:56;1;-91.429794;7.4357195;-101.98864;2.5942936
2019-10-16T12:25:56;1;-87.702415;9.193726;-102.30758;2.6043477
2019-10-16T12:30:56;1;-86.526054;9.551221;-102.07138;2.4672472
2019-10-16T12:35:56;1;-89.61946;8.131131;-102.00313;2.4755769
2019-10-16T12:40:56;1;-89.29919;8.227455;-101.99551;2.4189339
2019-10-16T12:45:56;1;-86.898056;9.374669;-102.070366;2.4359918
2019-10-16T12:50:56;1;-90.759155;7.5694065;-102.12617;2.4256315
2019-10-16T12:55:56;1;-92.84125;6.5867276;-102.17575;2.3609369
2019-10-16T13:00:56;1;-89.16402;8.274504;-102.11466;2.4364476
2019-10-16T13:05:56;1;-90.99171;7.3062925;-102.06273;2.4730196
2019-10-16T13:10:56;1;-91.59558;6.198121;-99.913345;2.4579942
2019-10-16T13:15:56;1;-90.68734;6.5916114;-99.97724;2.3999395
2019-10-16T13:20:56;1;-93.644905;5.266109;-100.06191;2.569289
2019-10-16T13:25:56;1;-88.220955;7.817099;-100.05684;2.4880483
2019-10-16T13:30:56;1;-91.424095;6.381407;-100.34093;2.4509137
2019-10-16T13:35:56;1;-90.40264;6.9011574;-100.11635;2.4544578
2019-10-16T13:40:56;1;-86.986946;8.28663;-99.742516;2.467241
2019-10-16T13:45:56;1;-90.80237;6.675734;-100.00155;2.4856713
2019-10-16T13:50:56;1;-88.8162;7.5400343;-100.04086;2.561782
2019-10-16T13:55:56;1;-87.50308;8.214374;-99.87841;2.6020303
2019-10-16T14:00:56;1;-91.69041;6.2389355;-100.26266;2.3906446
2019-10-16T14:05:56;1;-83.8454;10.01168;-100.25642;2.4707289
2019-10-16T14:10:56;1;-92.2357;5.99011;-100.33146;2.434431
2019-10-16T14:15:56;1;-83.631516;10.061333;-100.39281;2.3813667
2019-10-16T14:20:56;1;-88.17348;7.9682727;-100.36044;2.4450414
2019-10-16T14:25:56;1;-85.75493;9.161908;-100.25454;2.4744065
2019-10-16T14:30:56;1;-89.38893;7.3088593;-100.12785;2.5329437
2019-10-16T14:35:56;1;-84.9812;9.508251;-100.31801;2.6059036
2019-10-16T14:40:56;1;-84.0861;10.788493;-102.03541;2.454443
2019-10-16T14:45:56;1;-84.641235;10.493559;-102.16722;2.4677842
2019-10-16T14:50:56;1;-87.34847;9.3178005;-102.26599;2.5909595
2019-10-16T14:55:56;1;-85.46569;10.125581;-102.12896;2.472272
2019-10-16T15:00:56;1;-84.36109;10.707083;-102.067696;2.4385285
2019-10-16T15:05:56;1;-86.81812;9.530227;-102.048454;2.651697
2019-10-16T15:10:56;1;-83.984665;10.77726;-102.042656;2.4851093
2019-10-16T15:15:56;1;-81.56873;12.015672;-101.99459;2.490096
2019-10-16T15:20:56;1;-87.35211;9.196587;-102.27021;2.448859
2019-10-16T15:25:56;1;-84.50379;10.578918;-102.09646;2.3118546
2019-10-16T15:30:56;1;-84.07069;10.708594;-101.93187;2.523479
2019-10-16T15:35:56;1;-82.650444;11.322841;-101.78495;2.636475
2019-10-16T15:40:56;1;-81.58009;11.944874;-101.940926;2.4926178
2019-10-16T15:45:56;1;-82.54372;11.509826;-101.97054;2.4807236
2019-10-16T15:50:56;1;-84.07243;10.782352;-102.13967;2.4249997
