"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-17T17:10:56;1;-102.519005;2.473436;-102.55305;2.4639807
2019-12-17T17:15:56;1;-102.36191;2.4451256;-102.41666;2.3668199
2019-12-17T17:20:56;1;-102.54717;2.4292743;-102.537025;2.4942102
2019-12-17T17:25:56;1;-102.57474;2.442389;-102.5575;2.411021
2019-12-17T17:30:56;1;-102.559586;2.4058502;-102.44331;2.427667
2019-12-17T17:35:56;1;-102.52082;2.4421372;-102.51303;2.4437215
2019-12-17T17:40:56;1;-102.60269;2.4677708;-102.5359;2.525162
2019-12-17T17:45:56;1;-102.5301;2.3567348;-102.30483;2.3663435
2019-12-17T17:50:56;1;-102.40846;2.4335184;-102.42461;2.4204075
2019-12-17T17:55:56;1;-102.44726;2.3542535;-102.56359;2.3419237
2019-12-17T18:00:56;1;-102.46995;2.4960067;-102.27965;2.5008278
2019-12-17T18:05:56;1;-102.63943;2.4179995;-102.645546;2.4448571
2019-12-17T18:10:56;1;-102.50132;2.4164596;-102.68768;2.3840663
2019-12-17T18:15:56;1;-103.025185;2.4015505;-103.216705;2.305448
2019-12-17T18:20:56;1;-102.33192;2.5011055;-102.271286;2.4541879
2019-12-17T18:25:56;1;-102.36011;2.4021602;-102.341576;2.425947
2019-12-17T18:30:56;1;-102.48443;2.4238796;-102.444786;2.439416
2019-12-17T18:35:56;1;-102.48526;2.4578383;-102.51685;2.4807706
2019-12-17T18:40:56;1;-102.65391;2.4502013;-102.51749;2.5543814
2019-12-17T18:45:56;1;-102.64471;2.3860674;-102.58872;2.4082472
2019-12-17T18:50:56;1;-102.50145;2.4687524;-102.384605;2.505353
2019-12-17T18:55:56;1;-102.26853;2.55594;-102.114426;2.5792608
2019-12-17T19:00:56;1;-102.54352;2.406955;-102.46647;2.3582673
2019-12-17T19:05:56;1;-102.856346;2.487505;-102.86283;2.4756913
2019-12-17T19:10:56;1;-102.96261;2.3672392;-102.957375;2.3273253
2019-12-17T19:15:56;1;-102.704765;2.5027988;-102.74086;2.5108001
2019-12-17T19:20:56;1;-102.70592;2.4070232;-102.74261;2.4541063
2019-12-17T19:25:56;1;-103.32786;2.4742887;-103.5722;2.4791248
2019-12-17T19:30:56;1;-103.57578;2.4093146;-103.49763;2.3874252
2019-12-17T19:35:56;1;-103.61102;2.4201577;-103.57692;2.3869357
2019-12-17T19:40:56;1;-103.5025;2.4297771;-103.41852;2.5093913
2019-12-17T19:45:56;1;-103.52762;2.4776804;-103.43337;2.5005841
2019-12-17T19:50:56;1;-103.52398;2.4401238;-103.54829;2.507581
2019-12-17T19:55:56;1;-103.521835;2.4554553;-103.65038;2.426939
2019-12-17T20:00:56;1;-103.55326;2.4089026;-103.556656;2.4221258
2019-12-17T20:05:56;1;-103.42391;2.4234123;-103.33764;2.4172304
2019-12-17T20:10:56;1;-103.35402;2.4768615;-103.40356;2.5272994
2019-12-17T20:15:56;1;-103.41223;2.3923252;-103.23415;2.4314919
2019-12-17T20:20:56;1;-103.435844;2.488562;-103.36721;2.474575
2019-12-17T20:25:56;1;-103.49174;2.4262981;-103.47161;2.4783401
2019-12-17T20:30:56;1;-103.18481;2.5216553;-103.05542;2.5326889
2019-12-17T20:35:56;1;-103.30422;2.3714163;-103.20842;2.4392438
2019-12-17T20:40:56;1;-103.165504;2.4924617;-103.09525;2.5708957
2019-12-17T20:45:56;1;-103.27318;2.4714603;-103.22505;2.4714372
2019-12-17T20:50:56;1;-103.33896;2.4014919;-103.465805;2.3363993
2019-12-17T20:55:56;1;-103.428055;2.4710333;-103.38232;2.3837793
2019-12-17T21:00:56;1;-103.41528;2.5091696;-103.50191;2.4733436
2019-12-17T21:05:56;1;-103.44362;2.4948215;-103.565285;2.6033077
2019-12-17T21:10:56;1;-103.350365;2.4247272;-103.34905;2.3982394
2019-12-17T21:15:56;1;-103.17468;2.4427245;-103.14244;2.4524798
2019-12-17T21:20:56;1;-103.44215;2.4505193;-103.45325;2.4572062
2019-12-17T21:25:56;1;-103.42539;2.4285297;-103.574715;2.4236004
2019-12-17T21:30:56;1;-103.30896;2.480624;-103.35274;2.5638359
2019-12-17T21:35:56;1;-103.31406;2.492454;-103.21652;2.5258815
2019-12-17T21:40:56;1;-103.60787;2.4900298;-103.661964;2.469608
2019-12-17T21:45:56;1;-103.70542;2.4669108;-103.891106;2.4533937
2019-12-17T21:50:56;1;-103.5908;2.4564033;-103.6977;2.5246518
2019-12-17T21:55:56;1;-103.52706;2.4492407;-103.522156;2.4153326
2019-12-17T22:00:56;1;-103.79995;2.4058678;-103.87941;2.3878155
2019-12-17T22:05:56;1;-103.63674;2.4359508;-103.58779;2.3762388
2019-12-17T22:10:56;1;-103.799904;2.4031467;-103.8133;2.4404426
2019-12-17T22:15:56;1;-103.83484;2.4196343;-103.81785;2.4423969
2019-12-17T22:20:56;1;-103.809814;2.4543207;-103.81607;2.501304
2019-12-17T22:25:56;1;-103.546776;2.505995;-103.75913;2.3787806
2019-12-17T22:30:56;1;-103.69882;2.4865284;-103.768265;2.510179
2019-12-17T22:35:56;1;-103.503944;2.4698915;-103.52904;2.5039532
2019-12-17T22:40:56;1;-103.593056;2.36993;-103.57486;2.4081304
2019-12-17T22:45:56;1;-103.85165;2.433957;-103.97847;2.3350723
2019-12-17T22:50:56;1;-103.70297;2.4279578;-103.75236;2.3492937
2019-12-17T22:55:56;1;-103.792595;2.4571016;-103.91855;2.4648085
2019-12-17T23:00:56;1;-103.7242;2.354239;-103.66133;2.3496165
2019-12-17T23:05:56;1;-103.51534;2.398955;-103.53201;2.4383311
2019-12-17T23:10:56;1;-103.54387;2.4542007;-103.530464;2.4570997
2019-12-17T23:15:56;1;-103.56321;2.4690378;-103.579834;2.4971013
2019-12-17T23:20:56;1;-103.38679;2.509756;-103.47509;2.5448332
2019-12-17T23:25:56;1;-103.23804;2.4547558;-103.25696;2.449776
2019-12-17T23:30:56;1;-103.42917;2.445378;-103.57311;2.426721
2019-12-17T23:35:56;1;-103.54997;2.3688354;-103.575226;2.345432
2019-12-17T23:40:56;1;-103.62774;2.452745;-103.6205;2.4383435
2019-12-17T23:45:56;1;-103.54481;2.436733;-103.57433;2.4255857
2019-12-17T23:50:56;1;-103.38702;2.4034667;-103.424126;2.433878
2019-12-17T23:55:56;1;-103.53898;2.405353;-103.58658;2.4314702
2019-12-18T00:00:56;1;-103.691124;2.4155905;-103.679115;2.4207983
2019-12-18T00:05:56;1;-103.49825;2.4801943;-103.50139;2.4704394
2019-12-18T00:10:56;1;-103.42271;2.3962045;-103.408516;2.3429875
2019-12-18T00:15:56;1;-103.31441;2.4608836;-103.32641;2.4965718
2019-12-18T00:20:56;1;-103.436516;2.4969103;-103.38392;2.450094
2019-12-18T00:25:56;1;-103.53631;2.5065877;-103.588295;2.5695074
2019-12-18T00:30:56;1;-103.57527;2.420212;-103.540924;2.3796484
2019-12-18T00:35:56;1;-103.52015;2.4137135;-103.63339;2.3627248
2019-12-18T00:40:56;1;-103.500435;2.4288042;-103.67293;2.4444547
2019-12-18T00:45:56;1;-103.52229;2.4620795;-103.51689;2.360233
2019-12-18T00:50:56;1;-103.54563;2.455717;-103.53391;2.5000634
2019-12-18T00:55:56;1;-103.34268;2.3490982;-103.38111;2.3152056
2019-12-18T01:00:56;1;-103.46292;2.3919427;-103.62097;2.3782365
2019-12-18T01:05:56;1;-103.3546;2.4693472;-103.27052;2.4703443
2019-12-18T01:10:56;1;-103.53177;2.4000106;-103.66012;2.3816702
2019-12-18T01:15:56;1;-103.5022;2.4234176;-103.64609;2.3735077
2019-12-18T01:20:56;1;-103.57074;2.5292978;-103.86815;2.528733
2019-12-18T01:25:56;1;-103.50278;2.4477541;-103.468124;2.4735951
2019-12-18T01:30:56;1;-103.53493;2.446993;-103.53435;2.4413145
2019-12-18T01:35:56;1;-103.55387;2.3950925;-103.61926;2.3556843
2019-12-18T01:40:56;1;-103.50974;2.384844;-103.40453;2.3992462
2019-12-18T01:45:56;1;-103.26554;2.3417456;-103.329346;2.2270477
2019-12-18T01:50:56;1;-103.42819;2.5114486;-103.53575;2.5165527
2019-12-18T01:55:56;1;-103.52938;2.442796;-103.55045;2.490223
2019-12-18T02:00:56;1;-103.45376;2.4342508;-103.58142;2.4122207
2019-12-18T02:05:56;1;-103.49664;2.4377365;-103.559;2.4569755
2019-12-18T02:10:56;1;-103.54858;2.4301598;-103.43592;2.491756
2019-12-18T02:15:56;1;-103.54202;2.507165;-103.57502;2.5211957
2019-12-18T02:20:56;1;-103.42484;2.4998844;-103.38855;2.486793
2019-12-18T02:25:56;1;-103.42822;2.5035162;-103.40582;2.4968226
2019-12-18T02:30:56;1;-103.15368;2.3913686;-103.16501;2.3620958
2019-12-18T02:35:56;1;-103.34467;2.4425876;-103.25308;2.470882
2019-12-18T02:40:56;1;-103.48581;2.428651;-103.48613;2.446141
2019-12-18T02:45:56;1;-103.56036;2.3765116;-103.61587;2.3496432
2019-12-18T02:50:56;1;-103.46699;2.3736804;-103.42286;2.4047804
2019-12-18T02:55:56;1;-103.5157;2.5279648;-103.580666;2.5079672
2019-12-18T03:00:56;1;-103.59422;2.4385333;-103.67423;2.4013941
2019-12-18T03:05:56;1;-103.31228;2.40414;-103.215034;2.3506885
2019-12-18T03:10:56;1;-103.032555;2.4141662;-102.99725;2.3724031
2019-12-18T03:15:56;1;-103.28247;2.4123976;-103.28541;2.375908
2019-12-18T03:20:56;1;-103.410416;2.4284124;-103.41546;2.4732816
2019-12-18T03:25:56;1;-103.60912;2.4182715;-103.70323;2.2936673
2019-12-18T03:30:56;1;-103.31001;2.4935727;-103.197624;2.5655262
2019-12-18T03:35:56;1;-103.23656;2.392226;-103.318565;2.4218738
2019-12-18T03:40:56;1;-103.2896;2.4188325;-103.160576;2.4843814
2019-12-18T03:45:56;1;-103.49094;2.4361517;-103.48568;2.4236104
2019-12-18T03:50:56;1;-103.36453;2.3567548;-103.27919;2.3985305
2019-12-18T03:55:56;1;-103.35327;2.415507;-103.38224;2.346517
2019-12-18T04:00:56;1;-103.380585;2.471125;-103.40335;2.4775739
2019-12-18T04:05:56;1;-103.22307;2.426806;-103.24105;2.4802895
2019-12-18T04:10:56;1;-103.56382;2.3627403;-103.4479;2.4254286
2019-12-18T04:15:56;1;-103.60452;2.3627048;-103.49085;2.3223019
2019-12-18T04:20:56;1;-103.49092;2.4755156;-103.580894;2.521179
2019-12-18T04:25:56;1;-103.216415;2.4299953;-103.29382;2.416733
2019-12-18T04:30:56;1;-103.28956;2.4888365;-103.22607;2.4809234
2019-12-18T04:35:56;1;-103.339516;2.4542258;-103.323265;2.4083707
2019-12-18T04:40:56;1;-103.5922;2.400687;-103.730064;2.32936
2019-12-18T04:45:56;1;-103.54889;2.440153;-103.64409;2.4594336
2019-12-18T04:50:56;1;-103.544754;2.4588974;-103.45223;2.5644934
2019-12-18T04:55:56;1;-103.51554;2.45057;-103.44057;2.5009508
2019-12-18T05:00:56;1;-103.568565;2.419603;-103.50777;2.5033965
2019-12-18T05:05:56;1;-103.25403;2.42839;-103.26457;2.3693836
2019-12-18T05:10:56;1;-103.45687;2.4367106;-103.27343;2.4284067
2019-12-18T05:15:56;1;-103.42503;2.5115285;-103.15469;2.5873306
2019-12-18T05:20:56;1;-103.49068;2.359203;-103.46503;2.4120934
2019-12-18T05:25:56;1;-103.44822;2.4510558;-103.356674;2.4119656
2019-12-18T05:30:56;1;-103.5328;2.4387784;-103.48929;2.4845426
2019-12-18T05:35:56;1;-103.285;2.4423015;-103.42139;2.4015958
2019-12-18T05:40:56;1;-103.35729;2.421019;-103.27459;2.4000208
2019-12-18T05:45:56;1;-103.31181;2.4730105;-103.36065;2.5008173
2019-12-18T05:50:56;1;-103.50612;2.3993182;-103.6171;2.4318924
2019-12-18T05:55:56;1;-103.45989;2.427848;-103.39853;2.463573
2019-12-18T06:00:56;1;-103.40461;2.3727276;-103.46092;2.4564147
2019-12-18T06:05:56;1;-103.608116;2.4702811;-103.59956;2.4339352
2019-12-18T06:10:56;1;-103.40608;2.4865031;-103.3864;2.5378816
2019-12-18T06:15:56;1;-103.42159;2.4383142;-103.37402;2.4945967
2019-12-18T06:20:56;1;-103.44266;2.4881399;-103.43942;2.5849743
2019-12-18T06:25:56;1;-103.583824;2.382122;-103.5268;2.3988378
2019-12-18T06:30:56;1;-103.35134;2.5746808;-103.325516;2.5750093
2019-12-18T06:35:56;1;-103.48339;2.465326;-103.566605;2.5010235
2019-12-18T06:40:56;1;-103.5346;2.4704509;-103.53681;2.50653
2019-12-18T06:45:56;1;-103.66596;2.336023;-103.66503;2.3193457
2019-12-18T06:50:56;1;-103.53255;2.3876634;-103.63615;2.370722
2019-12-18T06:55:56;1;-103.6795;2.3830822;-103.61557;2.407993
2019-12-18T07:00:56;1;-103.500824;2.4525104;-103.56948;2.455099
2019-12-18T07:05:56;1;-103.49133;2.3930817;-103.43576;2.4740028
2019-12-18T07:10:56;1;-103.33153;2.3945844;-103.33746;2.3268747
2019-12-18T07:15:56;1;-103.34015;2.3243377;-103.30857;2.3902743
2019-12-18T07:20:56;1;-103.464355;2.440663;-103.52557;2.3928685
2019-12-18T07:25:56;1;-103.37091;2.4751377;-103.53663;2.4000962
2019-12-18T07:30:56;1;-103.541435;2.4134564;-103.56272;2.4705205
2019-12-18T07:35:56;1;-103.55362;2.40475;-103.55229;2.3210247
2019-12-18T07:40:56;1;-103.34707;2.436726;-103.42162;2.5015852
2019-12-18T07:45:56;1;-103.57681;2.4158762;-103.54538;2.4676504
2019-12-18T07:50:56;1;-103.06488;2.498298;-103.165436;2.434128
2019-12-18T07:55:56;1;-103.4889;2.437867;-103.65009;2.3540745
2019-12-18T08:00:56;1;-103.63013;2.4387362;-103.64784;2.4265606
2019-12-18T08:05:56;1;-103.74391;2.5058491;-103.757126;2.4210832
2019-12-18T08:10:56;1;-103.80793;2.4385903;-103.79448;2.447071
2019-12-18T08:15:56;1;-103.82208;2.4733524;-103.76974;2.4105072
2019-12-18T08:20:56;1;-103.65039;2.45868;-103.710396;2.4841714
2019-12-18T08:25:56;1;-103.882835;2.3481202;-103.81936;2.3565252
2019-12-18T08:30:56;1;-103.48007;2.5146136;-103.78287;2.3752403
2019-12-18T08:35:56;1;-103.66931;2.5886106;-103.59278;2.6571844
2019-12-18T08:40:56;1;-103.6837;2.4319055;-103.54498;2.372137
2019-12-18T08:45:56;1;-103.53089;2.5472403;-103.61917;2.4440176
2019-12-18T08:50:56;1;-103.65317;2.4554665;-103.55274;2.3309488
2019-12-18T08:55:56;1;-103.64974;2.469169;-103.88669;2.4109342
2019-12-18T09:00:56;1;-103.4807;2.4586782;-103.44878;2.43905
2019-12-18T09:05:56;1;-103.4407;2.4592364;-103.499214;2.5052798
2019-12-18T09:10:56;1;-103.62564;2.4812782;-103.73562;2.4779987
2019-12-18T09:15:56;1;-103.57462;2.4432697;-103.51858;2.478892
2019-12-18T09:20:56;1;-103.31641;2.4491055;-103.50333;2.3817592
2019-12-18T09:25:56;1;-103.43691;2.4761522;-103.56352;2.4559388
2019-12-18T09:30:56;1;-103.44845;2.340043;-103.502495;2.3932843
2019-12-18T09:35:56;1;-103.44285;2.385014;-103.49621;2.3872223
2019-12-18T09:40:56;1;-103.56982;2.3676682;-103.78411;2.405616
2019-12-18T09:45:56;1;-103.46447;2.383879;-103.42972;2.3752685
2019-12-18T09:50:56;1;-103.48093;2.4278846;-103.49417;2.4846776
2019-12-18T09:55:56;1;-103.57966;2.4600813;-103.43373;2.4938085
2019-12-18T10:00:56;1;-103.40094;2.5153015;-103.33353;2.6040566
2019-12-18T10:05:56;1;-103.25659;2.4501047;-103.29151;2.418486
2019-12-18T10:10:56;1;-103.44209;2.4761827;-103.453255;2.5164168
2019-12-18T10:15:56;1;-103.38167;2.449778;-103.405624;2.41367
2019-12-18T10:20:56;1;-103.398544;2.5063674;-103.3878;2.5143971
2019-12-18T10:25:56;1;-103.51245;2.4468296;-103.52229;2.4891233
2019-12-18T10:30:56;1;-103.499245;2.45647;-103.67357;2.3788261
2019-12-18T10:35:56;1;-103.44255;2.397904;-103.5287;2.4775176
2019-12-18T10:40:56;1;-103.35525;2.4316418;-103.526276;2.4418442
2019-12-18T10:45:56;1;-103.46613;2.349564;-103.341225;2.3735723
2019-12-18T10:50:56;1;-103.28683;2.3789654;-103.3225;2.3258364
2019-12-18T10:55:56;1;-103.47474;2.4509807;-103.53413;2.3395023
2019-12-18T11:00:56;1;-103.358;2.494716;-103.40945;2.465005
2019-12-18T11:05:56;1;-103.31942;2.4540002;-103.32422;2.3907492
2019-12-18T11:10:56;1;-103.52586;2.424821;-103.56594;2.4925458
2019-12-18T11:15:56;1;-103.308174;2.5336065;-103.37478;2.546571
2019-12-18T11:20:56;1;-103.511566;2.4876404;-103.29904;2.4916275
2019-12-18T11:25:56;1;-103.07315;2.4748745;-102.99528;2.4970634
2019-12-18T11:30:56;1;-103.21686;2.4527855;-103.38169;2.4440312
2019-12-18T11:35:56;1;-103.23494;2.507146;-103.32508;2.535526
2019-12-18T11:40:56;1;-103.21833;2.4314215;-103.23638;2.3974109
2019-12-18T11:45:56;1;-103.21314;2.547457;-103.205635;2.5140119
2019-12-18T11:50:56;1;-103.35268;2.5317106;-103.227806;2.5955203
2019-12-18T11:55:56;1;-103.35518;2.4170947;-103.36127;2.3654087
2019-12-18T12:00:56;1;-102.91885;2.4969218;-102.69228;2.5049062
2019-12-18T12:05:56;1;-102.3216;2.4959686;-102.2882;2.4874363
2019-12-18T12:10:56;1;-102.38123;2.4344704;-102.329865;2.426532
2019-12-18T12:15:56;1;-102.235825;2.4024043;-102.25131;2.3254166
2019-12-18T12:20:56;1;-102.31363;2.4524415;-102.334145;2.3972716
2019-12-18T12:25:56;1;-102.55895;2.3864653;-102.58867;2.4061677
2019-12-18T12:30:56;1;-102.48607;2.4106882;-102.54715;2.368371
2019-12-18T12:35:56;1;-102.54885;2.3439605;-102.51031;2.3391159
2019-12-18T12:40:56;1;-102.40075;2.342301;-102.44609;2.2770538
2019-12-18T12:45:56;1;-102.461716;2.4879675;-102.46445;2.4475374
2019-12-18T12:50:56;1;-102.520164;2.4238496;-102.59615;2.4551463
2019-12-18T12:55:56;1;-102.42762;2.431106;-102.34282;2.4212227
2019-12-18T13:00:56;1;-102.25538;2.4696202;-102.287346;2.38569
2019-12-18T13:05:56;1;-102.305824;2.4580007;-102.13576;2.482448
2019-12-18T13:10:56;1;-102.50057;2.481458;-102.693756;2.4059608
2019-12-18T13:15:56;1;-102.34704;2.4031222;-102.29995;2.3412745
2019-12-18T13:20:56;1;-102.50271;2.3615646;-102.491486;2.393723
2019-12-18T13:25:56;1;-102.51497;2.3980873;-102.34648;2.3896246
2019-12-18T13:30:56;1;-102.59446;2.3880975;-102.610176;2.4037187
2019-12-18T13:35:56;1;-102.366;2.4860206;-102.34159;2.566231
2019-12-18T13:40:56;1;-102.50095;2.4040048;-102.59696;2.363191
2019-12-18T13:45:56;1;-102.24573;2.4288313;-102.31173;2.4425845
2019-12-18T13:50:56;1;-102.22421;2.3791554;-102.23515;2.393159
2019-12-18T13:55:56;1;-102.35896;2.4333854;-102.4634;2.415128
2019-12-18T14:00:56;1;-102.6074;2.4205606;-102.610016;2.320087
2019-12-18T14:05:56;1;-102.49804;2.459445;-102.492195;2.4547138
2019-12-18T14:10:56;1;-102.49585;2.4202423;-102.51771;2.3778996
2019-12-18T14:15:56;1;-102.59185;2.3508897;-102.71694;2.2604582
2019-12-18T14:20:56;1;-102.50008;2.4599085;-102.52015;2.4650702
2019-12-18T14:25:56;1;-102.47286;2.466136;-102.552025;2.4323592
2019-12-18T14:30:56;1;-102.33474;2.4487026;-102.47374;2.4373684
2019-12-18T14:35:56;1;-102.17824;2.4957702;-102.22991;2.4883668
2019-12-18T14:40:56;1;-102.08522;2.4890933;-102.39077;2.4755628
2019-12-18T14:45:56;1;-102.11898;2.5288124;-102.40525;2.4494386
2019-12-18T14:50:56;1;-102.47376;2.4558334;-102.519325;2.4309611
2019-12-18T14:55:56;1;-102.37345;2.5460482;-102.38786;2.5271344
2019-12-18T15:00:56;1;-102.28405;2.446791;-102.42911;2.4076667
2019-12-18T15:05:56;1;-102.32675;2.412996;-102.12195;2.4993598
2019-12-18T15:10:56;1;-102.291695;2.4134693;-102.12453;2.4057388
2019-12-18T15:15:56;1;-102.39029;2.356845;-102.37068;2.4100974
2019-12-18T15:20:56;1;-102.30737;2.5219903;-102.262886;2.5141664
2019-12-18T15:25:56;1;-102.237144;2.4626217;-102.259964;2.4224522
2019-12-18T15:30:56;1;-102.594826;2.4146464;-102.52377;2.5179477
2019-12-18T15:35:56;1;-102.16998;2.3682008;-102.00907;2.3338351
2019-12-18T15:40:56;1;-102.07717;2.3805337;-102.00701;2.3914375
2019-12-18T15:45:56;1;-102.39563;2.5446117;-102.35163;2.5598023
2019-12-18T15:50:56;1;-102.537766;2.3814445;-102.61958;2.3750932
2019-12-18T15:55:56;1;-102.47962;2.3907022;-102.561615;2.3829176
2019-12-18T16:00:56;1;-102.55852;2.4143198;-102.63417;2.3930337
2019-12-18T16:05:56;1;-102.62758;2.409329;-102.55949;2.378638
2019-12-18T16:10:56;1;-102.224236;2.468538;-102.365364;2.437958
2019-12-18T16:15:56;1;-102.305336;2.466692;-102.31146;2.387184
2019-12-18T16:20:56;1;-102.62497;2.4572573;-102.61093;2.42216
2019-12-18T16:25:56;1;-102.55308;2.379186;-102.60614;2.408067
2019-12-18T16:30:56;1;-102.57369;2.4435039;-102.559296;2.4217727
2019-12-18T16:35:56;1;-102.36079;2.4034548;-102.3574;2.3810458
2019-12-18T16:40:56;1;-102.24854;2.491823;-102.2635;2.4672837
2019-12-18T16:45:56;1;-102.592964;2.4900172;-102.58499;2.4702773
2019-12-18T16:50:56;1;-102.68192;2.433134;-102.702774;2.4448457
2019-12-18T16:55:56;1;-102.565544;2.530591;-102.672844;2.479357
2019-12-18T17:00:56;1;-102.83093;2.4702678;-102.70893;2.4878
2019-12-18T17:05:56;1;-102.54668;2.4324667;-102.50931;2.3909516
2019-12-18T17:10:56;1;-102.18445;2.4066286;-102.276245;2.3938801
2019-12-18T17:15:56;1;-102.44145;2.4112236;-102.33621;2.5066788
2019-12-18T17:20:56;1;-102.27809;2.4146204;-102.23952;2.3958087
2019-12-18T17:25:56;1;-102.47092;2.4678676;-102.538765;2.4350917
2019-12-18T17:30:56;1;-102.49912;2.3974695;-102.23737;2.4126885
2019-12-18T17:35:56;1;-102.21881;2.4522727;-102.17979;2.4272704
2019-12-18T17:40:56;1;-102.33558;2.3938134;-102.43648;2.3224244
2019-12-18T17:45:56;1;-102.61565;2.3857949;-102.662;2.4064627
2019-12-18T17:50:56;1;-102.44914;2.409452;-102.506294;2.4135377
2019-12-18T17:55:56;1;-102.739845;2.4520042;-102.777115;2.430328
2019-12-18T18:00:56;1;-102.76964;2.3919518;-102.63076;2.3709772
2019-12-18T18:05:56;1;-106.56785;2.449764;-106.5203;2.4109633
2019-12-18T18:10:56;1;-106.54502;2.4602592;-106.521194;2.4314022
2019-12-18T18:15:56;1;-105.96086;2.4004486;-105.895935;2.4262745
2019-12-18T18:20:56;1;-106.216415;2.4059014;-106.13386;2.3901644
2019-12-18T18:25:56;1;-106.02404;2.5422213;-106.04155;2.5957437
2019-12-18T18:30:56;1;-106.16702;2.4785926;-106.13789;2.4890947
2019-12-18T18:35:56;1;-106.24527;2.4180062;-106.16687;2.484646
2019-12-18T18:40:56;1;-105.866844;2.4779935;-105.86083;2.5259354
2019-12-18T18:45:56;1;-105.76762;2.520372;-105.788574;2.5245857
2019-12-18T18:50:56;1;-105.87456;2.4889157;-105.787575;2.5322576
2019-12-18T18:55:56;1;-106.16943;2.4782393;-106.160324;2.4897954
2019-12-18T19:00:56;1;-106.173294;2.4546518;-106.07065;2.438549
2019-12-18T19:05:56;1;-106.04723;2.421267;-106.07836;2.4467478
2019-12-18T19:10:56;1;-106.16699;2.3705807;-106.065796;2.3824155
2019-12-18T19:15:56;1;-106.019;2.5342305;-105.9984;2.6002436
2019-12-18T19:20:56;1;-106.07733;2.4298937;-106.094536;2.4469917
2019-12-18T19:25:56;1;-106.09218;2.4566834;-106.082794;2.3862805
2019-12-18T19:30:56;1;-106.069534;2.5066485;-105.93741;2.5623379
2019-12-18T19:35:56;1;-106.42883;2.4930654;-106.33117;2.5182009
2019-12-18T19:40:56;1;-106.22279;2.41771;-106.22448;2.4728405
2019-12-18T19:45:56;1;-106.26534;2.3930697;-106.158485;2.4178545
2019-12-18T19:50:56;1;-106.193115;2.4880958;-106.20862;2.5070245
2019-12-18T19:55:56;1;-106.12882;2.3765755;-106.155106;2.4013906
2019-12-18T20:00:56;1;-106.125175;2.3828843;-106.12261;2.389377
2019-12-18T20:05:56;1;-106.35851;2.404822;-106.44432;2.4451375
2019-12-18T20:10:56;1;-106.495285;2.3711743;-106.58477;2.3415852
2019-12-18T20:15:56;1;-106.23016;2.4386094;-106.23443;2.3778996
2019-12-18T20:20:56;1;-106.12756;2.4569206;-106.0212;2.4549763
2019-12-18T20:25:56;1;-106.18564;2.4571857;-106.23679;2.3955505
2019-12-18T20:30:56;1;-106.186935;2.381161;-106.256226;2.4393425
2019-12-18T20:35:56;1;-106.28315;2.4478924;-106.20215;2.4315763
2019-12-18T20:40:56;1;-106.3693;2.396663;-106.38145;2.376358
2019-12-18T20:45:56;1;-106.18571;2.480632;-106.09659;2.5264323
2019-12-18T20:50:56;1;-105.4071;2.466946;-105.422104;2.44884
2019-12-18T20:55:56;1;-105.44385;2.4062274;-105.24069;2.4023824
2019-12-18T21:00:56;1;-105.33716;2.4789147;-105.47592;2.5364938
2019-12-18T21:05:56;1;-105.39751;2.4554183;-105.45437;2.473482
2019-12-18T21:10:56;1;-105.363235;2.4677892;-105.27545;2.5365436
2019-12-18T21:15:56;1;-105.35114;2.4917939;-105.40206;2.482486
2019-12-18T21:20:56;1;-105.51751;2.5005376;-105.61399;2.425704
2019-12-18T21:25:56;1;-105.54995;2.3359582;-105.54063;2.2877805
2019-12-18T21:30:56;1;-105.45879;2.363045;-105.38119;2.4394262
2019-12-18T21:35:56;1;-105.51273;2.4213324;-105.49494;2.3577504
2019-12-18T21:40:56;1;-105.61999;2.4118378;-105.57198;2.4202695
2019-12-18T21:45:56;1;-105.56837;2.4435935;-105.65976;2.4247518
2019-12-18T21:50:56;1;-105.60679;2.4669428;-105.605125;2.396059
2019-12-18T21:55:56;1;-105.56487;2.4819543;-105.58358;2.4664268
2019-12-18T22:00:56;1;-105.68884;2.4243875;-105.636566;2.4218876
2019-12-18T22:05:56;1;-105.619705;2.4100807;-105.83078;2.3973029
2019-12-18T22:10:56;1;-105.571045;2.5269353;-105.488785;2.5540562
2019-12-18T22:15:56;1;-105.62426;2.4258215;-105.71547;2.3617306
2019-12-18T22:20:56;1;-105.48238;2.42161;-105.517975;2.4710476
2019-12-18T22:25:56;1;-105.70053;2.4396167;-105.88015;2.3515098
2019-12-18T22:30:56;1;-105.588615;2.4579973;-105.603645;2.4289055
2019-12-18T22:35:56;1;-105.65239;2.4130142;-105.75167;2.3882525
2019-12-18T22:40:56;1;-105.599846;2.4284198;-105.615326;2.43679
2019-12-18T22:45:56;1;-105.784615;2.4128816;-105.6714;2.4399972
2019-12-18T22:50:56;1;-105.63903;2.4495084;-105.65318;2.4655726
2019-12-18T22:55:56;1;-105.872246;2.5007958;-105.820404;2.5460389
2019-12-18T23:00:56;1;-105.66104;2.386079;-105.606415;2.4211552
2019-12-18T23:05:56;1;-105.40614;2.4020472;-105.33327;2.4249043
2019-12-18T23:10:56;1;-105.687454;2.4637282;-105.56646;2.5352688
2019-12-18T23:15:56;1;-105.70199;2.454609;-105.53128;2.4834397
