"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-01-16T21:45:56;1;-123.8275;5.3084464;-130.36526;2.5437243
2020-01-16T21:50:56;1;-123.758965;5.440223;-130.70099;2.4631643
2020-01-16T21:55:56;1;-123.470345;5.5905137;-130.51335;2.5357018
2020-01-16T22:00:56;1;-124.07487;5.1835966;-129.94557;2.6199694
2020-01-16T22:05:56;1;-124.072914;5.461954;-130.85501;2.599652
2020-01-16T22:10:56;1;-123.72665;5.2691708;-130.27382;2.4445088
2020-01-16T22:15:56;1;-123.41049;5.6754727;-130.37189;2.668855
2020-01-16T22:20:56;1;-122.30442;6.1072702;-130.48555;2.5049298
2020-01-16T22:25:56;1;-122.85781;5.8575196;-130.62462;2.3597379
2020-01-16T22:30:56;1;-123.300606;5.691841;-130.7125;2.4399054
2020-01-16T22:35:56;1;-121.79855;6.211713;-130.04306;2.6126373
2020-01-16T22:40:56;1;-122.83246;6.015811;-130.80672;2.5858433
2020-01-16T22:45:56;1;-122.91712;5.9049377;-130.75589;2.4255733
2020-01-16T22:50:56;1;-122.655174;6.1159434;-130.82234;2.6126804
2020-01-16T22:55:56;1;-123.43297;5.6899924;-130.57452;2.5254793
2020-01-16T23:00:56;1;-122.41289;6.0419264;-130.3748;2.5123754
2020-01-16T23:05:56;1;-122.00531;6.0576396;-130.09084;2.5139406
2020-01-16T23:10:56;1;-119.679474;7.1362796;-130.10345;2.558454
2020-01-16T23:15:56;1;-122.78466;5.7036915;-130.07307;2.435066
2020-01-16T23:20:56;1;-121.73504;6.133826;-129.98003;2.5205498
2020-01-16T23:25:56;1;-122.771065;5.6154943;-129.78271;2.5222216
2020-01-16T23:30:56;1;-123.83782;5.076211;-129.97832;2.4098837
2020-01-16T23:35:56;1;-123.35838;5.427442;-130.0535;2.6163626
2020-01-16T23:40:56;1;-123.47831;5.37913;-130.12717;2.519102
2020-01-16T23:45:56;1;-123.181984;5.4896927;-130.18094;2.4281805
2020-01-16T23:50:56;1;-123.84303;5.2373204;-130.18886;2.591201
2020-01-16T23:55:56;1;-122.89352;5.5699997;-129.91692;2.5484204
2020-01-17T00:00:56;1;-123.38831;5.3698683;-130.14757;2.4038887
2020-01-17T00:05:56;1;-122.53513;5.613242;-129.76176;2.5032778
2020-01-17T00:10:56;1;-122.63178;5.594335;-129.8432;2.5269558
2020-01-17T00:15:56;1;-123.64823;5.1638894;-130.09569;2.3896093
2020-01-17T00:20:56;1;-123.66941;5.2398014;-130.15244;2.4306405
2020-01-17T00:25:56;1;-123.247856;5.482909;-130.18416;2.5131507
2020-01-17T00:30:56;1;-123.70445;5.2877717;-130.2397;2.5140533
2020-01-17T00:35:56;1;-123.26272;5.4934387;-130.2408;2.4583304
2020-01-17T00:40:56;1;-124.382515;4.8735642;-130.11194;2.4749427
2020-01-17T00:45:56;1;-123.99582;5.109202;-130.08653;2.5852714
2020-01-17T00:50:56;1;-123.65409;5.1987343;-130.10791;2.4183342
2020-01-17T00:55:56;1;-123.86419;5.1581435;-130.15219;2.4521792
2020-01-17T01:00:56;1;-123.984184;5.059471;-130.07185;2.4954548
2020-01-17T01:05:56;1;-123.45869;5.158696;-129.7223;2.4370356
2020-01-17T01:10:56;1;-122.63372;5.625019;-129.79095;2.5627022
2020-01-17T01:15:56;1;-123.60028;5.285413;-130.01505;2.5485425
2020-01-17T01:20:56;1;-122.77862;5.577123;-129.3631;2.6404452
2020-01-17T01:25:56;1;-122.24196;5.776256;-129.79857;2.5657952
2020-01-17T01:30:56;1;-122.47383;5.6580505;-129.76639;2.3626685
2020-01-17T01:35:56;1;-122.523;5.8374753;-130.02406;2.6187835
2020-01-17T01:40:56;1;-121.6947;6.099319;-129.88991;2.5327153
2020-01-17T01:45:56;1;-121.41186;6.3001556;-130.03297;2.5286305
2020-01-17T01:50:56;1;-121.74347;6.0103235;-129.69998;2.494827
2020-01-17T01:55:56;1;-122.551605;5.552783;-129.58015;2.5425744
2020-01-17T02:00:56;1;-121.55806;6.295159;-130.30048;2.472241
2020-01-17T02:05:56;1;-121.26451;6.390069;-130.24704;2.5089254
2020-01-17T02:10:56;1;-121.97002;6.215951;-130.43903;2.5428417
2020-01-17T02:15:56;1;-121.01995;6.5512433;-130.19148;2.596509
2020-01-17T02:20:56;1;-121.458664;6.1746855;-130.00128;2.4501812
2020-01-17T02:25:56;1;-122.2859;5.973626;-130.21127;2.6216555
2020-01-17T02:30:56;1;-122.568886;5.753296;-129.98732;2.5100632
2020-01-17T02:35:56;1;-122.2005;5.86355;-130.01814;2.534648
2020-01-17T02:40:56;1;-121.63399;6.0464892;-129.68207;2.5399806
2020-01-17T02:45:56;1;-122.02757;6.0373015;-130.03757;2.5133963
2020-01-17T02:50:56;1;-122.73228;5.560658;-129.77267;2.5450957
2020-01-17T02:55:56;1;-123.293686;5.2951217;-129.78024;2.5398984
2020-01-17T03:00:56;1;-123.474915;5.505759;-130.08739;2.7146728
2020-01-17T03:05:56;1;-123.23703;5.3851504;-129.93481;2.5126712
2020-01-17T03:10:56;1;-124.148766;4.9321012;-129.71712;2.5392072
2020-01-17T03:15:56;1;-122.79755;5.6215973;-129.91821;2.5101395
2020-01-17T03:20:56;1;-123.55885;5.149057;-129.85246;2.4471848
2020-01-17T03:25:56;1;-123.95143;5.077128;-130.09732;2.3768353
2020-01-17T03:30:56;1;-123.95927;5.0238028;-129.9157;2.5634904
2020-01-17T03:35:56;1;-123.36102;5.3481507;-129.45233;2.8735442
2020-01-17T03:40:56;1;-123.66667;4.7003946;-129.0106;2.5352077
2020-01-17T03:45:56;1;-124.070854;4.787324;-129.77296;2.3397908
2020-01-17T03:50:56;1;-123.57274;4.9532995;-129.35439;2.577026
2020-01-17T03:55:56;1;-123.0735;5.129389;-129.12944;2.6982586
2020-01-17T04:00:56;1;-124.192024;5.047051;-130.2209;2.52893
2020-01-17T04:05:56;1;-123.001625;5.59415;-129.75874;2.8890848
2020-01-17T04:10:56;1;-123.804054;5.347303;-130.55434;2.482661
2020-01-17T04:15:56;1;-124.23143;5.006383;-130.19366;2.5467744
2020-01-17T04:20:56;1;-124.32216;4.8653755;-129.86086;2.7021723
2020-01-17T04:25:56;1;-124.15381;5.200673;-130.60579;2.4977112
2020-01-17T04:30:56;1;-123.777115;5.2482467;-130.25839;2.5381343
2020-01-17T04:35:56;1;-123.474625;5.303033;-130.04677;2.518352
2020-01-17T04:40:56;1;-123.93938;5.300075;-130.55037;2.4475944
2020-01-17T04:45:56;1;-123.93404;4.9881563;-129.93645;2.545892
2020-01-17T04:50:56;1;-123.7541;5.1225433;-129.97061;2.481105
2020-01-17T04:55:56;1;-120.96918;5.8400183;-120.46837;6.9907475
2020-01-17T05:00:56;1;-119.48707;5.533357;-119.03878;7.1493692
2020-01-17T05:05:56;1;-123.94903;4.8434625;-129.6947;2.4883635
2020-01-17T05:10:56;1;-124.15046;4.7181225;-129.67636;2.4827867
2020-01-17T05:15:56;1;-123.957245;4.947277;-129.86087;2.4223084
2020-01-17T05:20:56;1;-123.94465;4.7699323;-129.4172;2.5793338
2020-01-17T05:25:56;1;-123.92146;5.098433;-130.27583;2.5164697
2020-01-17T05:30:56;1;-124.02582;4.970278;-129.94746;2.5402272
2020-01-17T05:35:56;1;-123.41783;5.440771;-130.43214;2.4663444
2020-01-17T05:40:56;1;-124.20715;5.3929615;-130.78;2.7352452
2020-01-17T05:45:56;1;-123.9759;5.0478115;-130.07474;2.5107005
2020-01-17T05:50:56;1;-122.388275;5.840094;-129.93175;2.705687
2020-01-17T05:55:56;1;-123.65095;5.1559315;-129.86874;2.625964
2020-01-17T06:00:56;1;-123.496155;5.0182824;-128.14003;3.3708832
2020-01-17T06:05:56;1;-123.4803;5.328256;-130.25668;2.4208355
2020-01-17T06:10:56;1;-123.16388;5.278494;-129.67636;2.5432677
2020-01-17T06:15:56;1;-123.37697;5.237356;-129.97026;2.4543376
2020-01-17T06:20:56;1;-123.7383;5.1731544;-130.02989;2.6017678
2020-01-17T06:25:56;1;-121.02627;5.9427986;-127.788055;2.8514647
2020-01-17T06:30:56;1;-122.6652;5.474668;-129.62018;2.5529315
2020-01-17T06:35:56;1;-120.70475;6.5196805;-129.83401;2.439327
2020-01-17T06:40:56;1;-123.38386;5.2297583;-129.91333;2.5079389
2020-01-17T06:45:56;1;-123.08573;5.1341405;-129.3906;2.526332
2020-01-17T06:50:56;1;-122.47171;5.6993375;-129.8677;2.5240061
2020-01-17T06:55:56;1;-121.62308;5.9401035;-129.55057;2.571163
2020-01-17T07:00:56;1;-122.14398;5.729593;-129.69157;2.4238198
2020-01-17T07:05:56;1;-117.408226;7.962557;-130.10777;2.5537276
2020-01-17T07:10:56;1;-120.38329;6.640504;-129.88588;2.380385
2020-01-17T07:15:56;1;-119.86642;6.684379;-129.29329;2.5214996
2020-01-17T07:20:56;1;-120.48315;6.316247;-129.14632;2.5156326
2020-01-17T07:25:56;1;-120.08566;6.5110946;-129.22577;2.6338766
2020-01-17T07:30:56;1;-117.8066;7.362672;-129.05966;2.4395592
2020-01-17T07:35:56;1;-116.15138;8.026333;-128.80103;2.4398246
2020-01-17T07:40:56;1;-115.148125;8.465202;-128.83348;2.5942276
2020-01-17T07:45:56;1;-117.58164;7.541184;-129.00766;2.4623168
2020-01-17T07:50:56;1;-117.45459;7.6478615;-129.13725;2.5491657
2020-01-17T07:55:56;1;-117.346825;7.5976887;-129.10718;2.4704394
2020-01-17T08:00:56;1;-118.91069;7.0964227;-129.17342;2.5152621
2020-01-17T08:05:56;1;-118.98204;7.276622;-129.85802;2.4338918
2020-01-17T08:10:56;1;-118.59544;7.7017493;-130.39742;2.489338
2020-01-17T08:15:56;1;-119.98126;6.653577;-128.69878;3.1246698
2020-01-17T08:20:56;1;-119.25631;7.2436185;-129.99513;2.4728773
2020-01-17T08:25:56;1;-119.64579;6.8012896;-129.18275;2.6078966
2020-01-17T08:30:56;1;-117.942116;7.603704;-129.77853;2.521268
2020-01-17T08:35:56;1;-114.81923;9.162194;-129.86365;2.5735123
2020-01-17T08:40:56;1;-108.83972;11.850005;-129.68053;2.4302948
2020-01-17T08:45:56;1;-115.64336;8.626844;-129.34044;2.5836
2020-01-17T08:50:56;1;-111.14235;10.782318;-129.9087;2.5369325
2020-01-17T08:55:56;1;-106.09302;13.1500025;-129.58131;2.7231739
2020-01-17T09:00:56;1;-104.48202;13.854371;-129.6143;2.4648762
2020-01-17T09:05:56;1;-101.01599;15.740326;-129.7994;2.6212876
2020-01-17T09:10:56;1;-101.58056;15.420743;-129.95338;2.4198654
2020-01-17T09:15:56;1;-104.124664;14.431695;-130.19618;2.6581056
2020-01-17T09:20:56;1;-105.60123;13.659328;-130.20021;2.4550586
2020-01-17T09:25:56;1;-103.867226;14.213488;-129.88846;2.5059524
2020-01-17T09:30:56;1;-102.67127;14.736417;-129.79373;2.4714327
2020-01-17T09:35:56;1;-106.569786;13.178324;-129.97809;2.4862325
2020-01-17T09:40:56;1;-107.011185;12.257195;-129.7916;2.5143094
2020-01-17T09:45:56;1;-112.99453;9.944805;-129.6575;2.580457
2020-01-17T09:50:56;1;-118.0119;7.600946;-129.47054;2.6049004
2020-01-17T09:55:56;1;-111.11551;10.9996195;-129.80034;2.5580864
2020-01-17T10:00:56;1;-105.92693;13.7315;-130.19876;2.6021852
2020-01-17T10:05:56;1;-98.37229;17.359238;-129.9383;2.460744
2020-01-17T10:10:56;1;-99.60687;16.474789;-129.42375;2.5706894
2020-01-17T10:15:56;1;-94.792274;19.314953;-130.03435;2.587805
2020-01-17T10:20:56;1;-94.475525;19.52206;-129.86006;2.5995522
2020-01-17T10:25:56;1;-95.89056;18.503704;-129.33879;2.475634
2020-01-17T10:30:56;1;-91.56892;20.176533;-129.33153;2.4302063
2020-01-17T10:35:56;1;-92.118195;19.985529;-128.77127;2.55049
2020-01-17T10:40:56;1;-98.49834;16.95622;-128.86142;2.5355337
2020-01-17T10:45:56;1;-101.467766;15.343404;-128.86848;2.4930503
2020-01-17T10:50:56;1;-99.78532;15.8685;-128.81514;2.5437698
2020-01-17T10:55:56;1;-96.39539;17.934383;-129.29025;2.5315704
2020-01-17T11:00:56;1;-101.57494;15.402429;-128.79233;2.5672522
2020-01-17T11:05:56;1;-101.69265;15.253044;-128.71587;2.5982335
2020-01-17T11:10:56;1;-103.34812;14.032554;-128.67242;2.5731647
2020-01-17T11:15:56;1;-110.60059;10.7995825;-129.06429;2.454587
2020-01-17T11:20:56;1;-112.19722;9.927331;-128.73724;2.5506222
2020-01-17T11:25:56;1;-107.618706;12.214149;-128.28084;2.3616757
2020-01-17T11:30:56;1;-105.7737;12.950687;-127.94912;2.529667
2020-01-17T11:35:56;1;-107.94412;11.556323;-127.87251;2.4155104
2020-01-17T11:40:56;1;-109.0403;11.322535;-128.10579;2.528088
2020-01-17T11:45:56;1;-111.659424;9.824731;-127.68991;2.465476
2020-01-17T11:50:56;1;-108.86124;11.336587;-127.74136;2.580484
2020-01-17T11:55:56;1;-106.32522;12.415306;-127.51696;2.4273064
2020-01-17T12:00:56;1;-118.72078;6.625695;-128.02061;2.4645836
2020-01-17T12:05:56;1;-106.1446;12.457725;-127.94261;2.420332
2020-01-17T12:10:56;1;-107.7826;11.661047;-128.16068;2.5006258
2020-01-17T12:15:56;1;-110.994644;10.031895;-128.20479;2.563124
2020-01-17T12:20:56;1;-108.83135;11.022719;-128.27686;2.4763877
2020-01-17T12:25:56;1;-108.26353;11.201004;-127.98567;2.5439765
2020-01-17T12:30:56;1;-110.29114;10.670239;-128.8905;2.5680163
2020-01-17T12:35:56;1;-109.99649;10.505066;-128.09035;2.4707701
2020-01-17T12:40:56;1;-116.31759;7.617086;-127.97142;2.5399413
2020-01-17T12:45:56;1;-116.64118;8.080174;-129.18936;2.523716
2020-01-17T12:50:56;1;-111.4727;10.369825;-129.26707;2.5444102
2020-01-17T12:55:56;1;-107.57448;12.130997;-129.32225;2.3965118
2020-01-17T13:00:56;1;-118.137665;7.2797265;-128.82411;2.4464118
2020-01-17T13:05:56;1;-118.20195;7.345148;-129.13768;2.451942
2020-01-17T13:10:56;1;-115.57732;8.795797;-129.80237;2.7362037
2020-01-17T13:15:56;1;-108.219284;12.13462;-129.25578;2.45867
2020-01-17T13:20:56;1;-100.31043;16.16255;-129.48267;2.479557
2020-01-17T13:25:56;1;-109.09048;11.577774;-129.28128;2.4574707
2020-01-17T13:30:56;1;-109.45738;10.881181;-128.76218;2.579853
2020-01-17T13:35:56;1;-109.79842;10.949708;-128.946;2.3547888
2020-01-17T13:40:56;1;-106.776726;12.408827;-129.09981;2.5363798
2020-01-17T13:45:56;1;-108.85411;11.552013;-128.93651;2.5307457
2020-01-17T13:50:56;1;-108.61476;11.612332;-128.94765;2.5177963
2020-01-17T13:55:56;1;-107.628845;11.942631;-128.71683;2.404329
2020-01-17T14:00:56;1;-108.54803;11.449232;-128.70308;2.5461175
2020-01-17T14:05:56;1;-108.28932;11.671364;-128.70677;2.6718092
2020-01-17T14:10:56;1;-113.38137;9.306726;-128.64612;2.5902731
2020-01-17T14:15:56;1;-113.82577;9.161757;-128.90356;2.6556864
2020-01-17T14:20:56;1;-104.64116;13.449993;-128.5861;2.6135664
2020-01-17T14:25:56;1;-102.78443;14.804357;-128.99883;2.5894191
2020-01-17T14:30:56;1;-106.49926;12.5181465;-128.67905;2.4962409
2020-01-17T14:35:56;1;-105.85362;12.980331;-128.89;2.541054
2020-01-17T14:40:56;1;-95.27255;18.533722;-127.97951;2.7573109
2020-01-17T14:45:56;1;-96.84478;17.180126;-128.84702;2.4230711
2020-01-17T14:50:56;1;-96.4488;18.12293;-129.06912;2.4141948
2020-01-17T14:55:56;1;-99.92422;16.001657;-128.97598;2.4931157
2020-01-17T15:00:56;1;-98.15018;16.712486;-127.38291;2.9343736
2020-01-17T15:05:56;1;-104.26797;13.728347;-128.36597;2.5183196
2020-01-17T15:10:56;1;-107.59942;12.144319;-128.61852;2.537682
2020-01-17T15:15:56;1;-105.15028;13.273698;-128.22969;2.5376923
2020-01-17T15:20:56;1;-102.55903;14.316133;-128.28897;2.4820523
2020-01-17T15:25:56;1;-101.91152;14.211084;-127.22625;2.8338866
2020-01-17T15:30:56;1;-109.6213;10.844601;-127.96237;2.5360603
2020-01-17T15:35:56;1;-115.210464;8.277794;-125.18993;3.0915756
2020-01-17T15:40:56;1;-117.345116;7.2871795;-128.19443;2.646067
2020-01-17T15:45:56;1;-117.79924;6.995091;-128.0625;2.4237504
2020-01-17T15:50:56;1;-117.99658;6.9273944;-127.77619;2.6933832
2020-01-17T15:55:56;1;-117.94423;7.020149;-127.84234;2.678984
2020-01-17T16:00:56;1;-120.77644;5.713788;-127.68842;2.710272
2020-01-17T16:05:56;1;-121.369965;5.27315;-127.98671;2.47514
2020-01-17T16:10:56;1;-121.76437;5.3164463;-128.39238;2.502381
2020-01-17T16:15:56;1;-121.928986;5.381002;-128.58891;2.5274055
2020-01-17T16:20:56;1;-121.99273;5.2158623;-128.24634;2.5832596
2020-01-17T16:25:56;1;-122.0207;5.183719;-128.5334;2.316245
2020-01-17T16:30:56;1;-121.50598;5.402485;-128.22038;2.555467
2020-01-17T16:35:56;1;-116.59795;7.477706;-127.97047;2.5745637
2020-01-17T16:40:56;1;-121.51452;5.213954;-127.968315;2.4511244
2020-01-17T16:45:56;1;-120.93101;6.657939;-130.53566;2.644088
2020-01-17T16:50:56;1;-118.11678;8.216085;-130.38666;2.8276153
2020-01-17T16:55:56;1;-117.37482;8.568043;-130.6837;2.6052017
2020-01-17T17:00:56;1;-119.20028;7.6383624;-130.62337;2.528383
2020-01-17T17:05:56;1;-122.19766;6.447717;-131.03807;2.4416108
2020-01-17T17:10:56;1;-122.54373;6.29012;-131.04459;2.5122669
2020-01-17T17:15:56;1;-122.463615;6.55463;-131.51706;2.5104074
2020-01-17T17:20:56;1;-122.37261;6.0502596;-130.46162;2.4952576
2020-01-17T17:25:56;1;-122.20882;4.7229767;-127.866165;2.3768146
2020-01-17T17:30:56;1;-122.342766;4.5944805;-127.63256;2.4971318
2020-01-17T17:35:56;1;-122.39775;4.4542828;-127.270454;2.6308017
2020-01-17T17:40:56;1;-122.24894;4.5459547;-127.49172;2.4418375
2020-01-17T17:45:56;1;-122.72457;4.3816357;-127.65253;2.4188666
2020-01-17T17:50:56;1;-122.30762;4.68504;-127.56634;2.5353591
2020-01-17T17:55:56;1;-122.095924;4.8680778;-127.84145;2.5041423
2020-01-17T18:00:56;1;-122.883026;4.9631014;-128.95697;2.4342608
2020-01-17T18:05:56;1;-122.64522;4.7525535;-128.41681;2.309528
2020-01-17T18:10:56;1;-122.71655;4.8224163;-128.4319;2.5017955
2020-01-17T18:15:56;1;-122.569885;4.946806;-128.48538;2.5112953
2020-01-17T18:20:56;1;-122.92078;4.956607;-128.92323;2.4445653
2020-01-17T18:25:56;1;-122.967804;4.7732477;-128.58693;2.4995546
2020-01-17T18:30:56;1;-121.69187;5.5723515;-128.80923;2.5206542
2020-01-17T18:35:56;1;-122.87014;4.840864;-128.4782;2.5945666
2020-01-17T18:40:56;1;-120.60126;6.0618124;-128.7972;2.5432484
2020-01-17T18:45:56;1;-122.64254;4.846503;-128.43443;2.4613562
2020-01-17T18:50:56;1;-122.97694;4.523083;-128.07008;2.532113
2020-01-17T18:55:56;1;-122.977325;4.945662;-128.93713;2.4636352
2020-01-17T19:00:56;1;-122.747925;4.809428;-128.33784;2.549501
2020-01-17T19:05:56;1;-118.40668;7.145168;-129.00368;2.3418128
2020-01-17T19:10:56;1;-122.524605;5.149667;-128.80223;2.4912298
2020-01-17T19:15:56;1;-120.13341;6.290637;-128.79207;2.6008725
2020-01-17T19:20:56;1;-122.8714;5.0976334;-129.19156;2.3926077
2020-01-17T19:25:56;1;-122.968;5.0194116;-128.97813;2.5551329
2020-01-17T19:30:56;1;-123.14445;5.107893;-129.43774;2.4062707
2020-01-17T19:35:56;1;-121.99461;5.172794;-128.38316;2.3989072
2020-01-17T19:40:56;1;-123.081;5.244223;-129.59361;2.4570568
2020-01-17T19:45:56;1;-122.77919;5.2273283;-129.36736;2.45171
2020-01-17T19:50:56;1;-122.49891;5.245269;-129.13002;2.395251
2020-01-17T19:55:56;1;-121.41617;5.7815013;-128.95735;2.50982
2020-01-17T20:00:56;1;-122.90252;5.079571;-129.13956;2.4743335
2020-01-17T20:05:56;1;-119.22126;6.8193235;-128.88336;2.52135
2020-01-17T20:10:56;1;-121.73972;5.5693035;-128.77965;2.578319
2020-01-17T20:15:56;1;-123.26662;4.88283;-129.14099;2.4155815
2020-01-17T20:20:56;1;-122.15871;5.257442;-128.75027;2.5329382
2020-01-17T20:25:56;1;-120.13181;6.2601705;-128.09293;2.9068213
2020-01-17T20:30:56;1;-122.87932;5.0141153;-127.11887;3.2194612
2020-01-17T20:35:56;1;-122.8075;4.962142;-128.89842;2.5581603
2020-01-17T20:40:56;1;-123.53735;4.786241;-129.14584;2.5202348
2020-01-17T20:45:56;1;-122.88622;5.0270452;-128.86101;2.547101
2020-01-17T20:50:56;1;-122.59382;4.8384166;-125.55473;2.9822695
2020-01-17T20:55:56;1;-121.75542;5.463369;-128.84402;2.4375777
2020-01-17T21:00:56;1;-120.68664;6.0559683;-128.7487;2.6421516
2020-01-17T21:05:56;1;-120.604324;6.2225747;-129.29663;2.5641615
2020-01-17T21:10:56;1;-123.07298;4.974878;-129.13277;2.415696
2020-01-17T21:15:56;1;-123.43233;4.177206;-127.741554;2.5447989
2020-01-17T21:20:56;1;-123.53765;4.2368636;-127.813644;2.610892
2020-01-17T21:25:56;1;-123.75651;4.395301;-128.48253;2.4877932
2020-01-17T21:30:56;1;-123.73325;4.4813905;-128.51898;2.6126697
2020-01-17T21:35:56;1;-121.34432;5.6791973;-128.733;2.4805238
2020-01-17T21:40:56;1;-123.56398;4.443733;-128.48419;2.4058654
2020-01-17T21:45:56;1;-123.60422;4.399972;-128.18402;2.5334127
2020-01-17T21:50:56;1;-123.84798;4.438298;-128.66179;2.548904
2020-01-17T21:55:56;1;-123.77115;4.21794;-128.27748;2.4136124
2020-01-17T22:00:56;1;-123.656204;4.389353;-128.62569;2.3476388
2020-01-17T22:05:56;1;-123.80869;4.209403;-128.0331;2.610104
2020-01-17T22:10:56;1;-119.94315;6.12863;-128.1673;2.7841325
2020-01-17T22:15:56;1;-123.72342;4.3177333;-128.30437;2.5599587
2020-01-17T22:20:56;1;-124.08527;5.636871;-131.18991;2.6595078
2020-01-17T22:25:56;1;-124.590416;5.031596;-130.41272;2.6674285
2020-01-17T22:30:56;1;-124.715256;5.219863;-130.82295;2.7291017
2020-01-17T22:35:56;1;-125.098755;4.674272;-130.26982;2.6337657
2020-01-17T22:40:56;1;-124.460815;5.138716;-130.6314;2.6222477
2020-01-17T22:45:56;1;-124.889824;4.820562;-130.474;2.5304468
2020-01-17T22:50:56;1;-123.783516;4.412694;-128.6125;2.510731
2020-01-17T22:55:56;1;-122.95508;4.769164;-128.45561;2.4791718
2020-01-17T23:00:56;1;-123.21636;4.732522;-128.63756;2.5924633
2020-01-17T23:05:56;1;-123.63069;4.339379;-128.41324;2.4143007
2020-01-17T23:10:56;1;-123.604866;4.402999;-128.44943;2.5033522
2020-01-17T23:15:56;1;-123.54758;4.752002;-129.11107;2.4851675
2020-01-17T23:20:56;1;-123.40783;4.6924853;-128.79852;2.5291884
2020-01-17T23:25:56;1;-123.74804;4.5521903;-128.78883;2.6181593
2020-01-17T23:30:56;1;-123.05255;4.708615;-128.53214;2.4980342
2020-01-17T23:35:56;1;-123.777054;4.573817;-128.90367;2.5616908
2020-01-17T23:40:56;1;-123.7588;4.6618924;-129.05829;2.5285778
2020-01-17T23:45:56;1;-123.38766;4.80499;-128.90967;2.5919418
2020-01-17T23:50:56;1;-123.38158;4.781599;-128.99088;2.4692905
2020-01-17T23:55:56;1;-122.9596;5.0824475;-129.03604;2.5815027
2020-01-18T00:00:56;1;-123.06664;4.9817195;-129.27094;2.291833
2020-01-18T00:05:56;1;-123.19601;4.9449563;-129.13367;2.4443386
2020-01-18T00:10:56;1;-122.85661;5.087147;-129.13867;2.4143353
2020-01-18T00:15:56;1;-123.042534;5.1156077;-129.27582;2.5233896
2020-01-18T00:20:56;1;-122.80143;5.2028675;-129.18312;2.50836
2020-01-18T00:25:56;1;-121.94038;5.527016;-129.15611;2.3585618
2020-01-18T00:30:56;1;-123.070625;4.9170947;-128.90651;2.5007572
2020-01-18T00:35:56;1;-122.75598;5.1790977;-128.86873;2.7266536
2020-01-18T00:40:56;1;-122.90224;5.079636;-129.05194;2.5167463
2020-01-18T00:45:56;1;-122.328545;5.299229;-128.88545;2.6168752
2020-01-18T00:50:56;1;-122.3174;5.335212;-128.8468;2.5851765
2020-01-18T00:55:56;1;-123.00244;5.0158854;-128.92712;2.4895875
2020-01-18T01:00:56;1;-122.26333;5.4014983;-128.90466;2.643895
2020-01-18T01:05:56;1;-122.14534;5.091964;-128.1196;2.6257102
2020-01-18T01:10:56;1;-122.67761;4.894133;-128.0231;2.7071228
2020-01-18T01:15:56;1;-122.58006;4.788688;-127.64702;2.8079658
2020-01-18T01:20:56;1;-122.79487;5.0575066;-128.42918;2.7820044
2020-01-18T01:25:56;1;-122.29716;5.595143;-129.23996;2.634445
2020-01-18T01:30:56;1;-122.92513;5.3646736;-129.25807;2.741187
2020-01-18T01:35:56;1;-123.07167;5.281413;-129.05992;2.8031452
2020-01-18T01:40:56;1;-123.67011;5.121485;-129.72937;2.6204426
2020-01-18T01:45:56;1;-122.995605;5.5325403;-129.77261;2.7036135
2020-01-18T01:50:56;1;-120.36199;6.773336;-129.95772;2.6465135
2020-01-18T01:55:56;1;-123.14406;5.4742875;-130.12323;2.5456057
2020-01-18T02:00:56;1;-123.11757;5.0571847;-129.01793;2.528951
2020-01-18T02:05:56;1;-122.88977;5.4622326;-129.50005;2.6132095
2020-01-18T02:10:56;1;-122.9978;5.530704;-129.9127;2.6196487
2020-01-18T02:15:56;1;-122.848564;5.598174;-129.99635;2.515547
2020-01-18T02:20:56;1;-123.05969;5.004322;-129.03343;2.4554992
2020-01-18T02:25:56;1;-123.20147;5.213094;-129.48083;2.6107116
2020-01-18T02:30:56;1;-123.29391;4.997615;-129.14803;2.6163473
2020-01-18T02:35:56;1;-122.92889;5.13515;-129.25406;2.4607942
2020-01-18T02:40:56;1;-123.1826;5.3626227;-129.92401;2.4968193
2020-01-18T02:45:56;1;-123.428764;5.323073;-129.96724;2.563061
2020-01-18T02:50:56;1;-123.3245;5.325808;-129.93347;2.5240738
2020-01-18T02:55:56;1;-123.12511;5.5776687;-129.91585;2.7643206
2020-01-18T03:00:56;1;-122.721725;5.617651;-129.76227;2.6224267
2020-01-18T03:05:56;1;-122.42267;5.8516173;-129.94716;2.6223702
2020-01-18T03:10:56;1;-122.95897;5.7002387;-130.29176;2.6111948
2020-01-18T03:15:56;1;-123.43831;5.4898267;-130.47427;2.4976094
2020-01-18T03:20:56;1;-123.71021;5.3397865;-130.49513;2.3708575
2020-01-18T03:25:56;1;-123.83705;5.4364085;-130.66934;2.6061761
2020-01-18T03:30:56;1;-124.03011;5.12098;-130.34224;2.4049475
2020-01-18T03:35:56;1;-122.8823;5.8133173;-130.39647;2.51708
2020-01-18T03:40:56;1;-123.35082;5.6942296;-130.68338;2.5974174
2020-01-18T03:45:56;1;-122.80299;5.824283;-130.53773;2.4716961
2020-01-18T03:50:56;1;-123.34014;5.644812;-130.553;2.567215
2020-01-18T03:55:56;1;-124.19397;5.134813;-130.43999;2.526864
2020-01-18T04:00:56;1;-122.64229;5.925775;-129.25772;3.2907453
2020-01-18T04:05:56;1;-123.35166;5.3820586;-130.17871;2.4460762
2020-01-18T04:10:56;1;-122.58693;5.23842;-124.89326;5.075555
