"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-10-14T21:40:56;1;-99.00836;2.3674004;-99.11915;2.3896687
2019-10-14T21:45:56;1;-98.513725;2.629491;-99.41506;2.4356973
2019-10-14T21:50:56;1;-99.22149;2.4620695;-99.56153;2.513866
2019-10-14T21:55:56;1;-99.705574;2.475477;-99.82916;2.5233963
2019-10-14T22:00:56;1;-99.88631;2.4394212;-99.93033;2.3896852
2019-10-14T22:05:56;1;-99.40031;2.5045073;-99.54503;2.4153986
2019-10-14T22:10:56;1;-99.25334;2.5775886;-99.33305;2.5839167
2019-10-14T22:15:56;1;-99.12272;2.57304;-98.9107;2.5648901
2019-10-14T22:20:56;1;-99.13505;2.5158453;-99.22421;2.5336466
2019-10-14T22:25:56;1;-99.37332;2.5585613;-99.31243;2.5669575
2019-10-14T22:30:56;1;-99.229034;2.5573452;-99.26452;2.5402403
2019-10-14T22:35:56;1;-99.20194;2.4880357;-99.23351;2.5040596
2019-10-14T22:40:56;1;-99.30131;2.4794858;-99.42546;2.4868433
2019-10-14T22:45:56;1;-99.39852;2.454944;-99.42754;2.434254
2019-10-14T22:50:56;1;-99.20039;2.4572132;-99.50406;2.3667316
2019-10-14T22:55:56;1;-99.4292;2.5573292;-99.582344;2.4964235
2019-10-14T23:00:56;1;-99.35192;2.480673;-99.32239;2.4556873
2019-10-14T23:05:56;1;-99.41215;2.4766958;-99.36727;2.4528098
2019-10-14T23:10:56;1;-99.45811;2.4862177;-99.33224;2.4971323
2019-10-14T23:15:56;1;-99.366135;2.4236357;-99.383156;2.4440858
2019-10-14T23:20:56;1;-99.32863;2.578954;-99.44748;2.5251055
2019-10-14T23:25:56;1;-99.282394;2.4510634;-99.152916;2.473194
2019-10-14T23:30:56;1;-99.38494;2.401462;-99.35742;2.432638
2019-10-14T23:35:56;1;-99.31116;2.4591699;-99.3839;2.454028
2019-10-14T23:40:56;1;-99.40033;2.445697;-99.441086;2.3339543
2019-10-14T23:45:56;1;-99.16017;2.5100758;-99.29673;2.440253
2019-10-15T00:00:56;1;-99.64111;2.4242253;-99.47764;2.4381428
2019-10-15T00:05:56;1;-99.479256;2.4175544;-99.49795;2.4398973
2019-10-15T00:10:56;1;-99.49341;2.620639;-99.43897;2.5699072
2019-10-15T00:15:56;1;-99.520744;2.530643;-99.557175;2.451152
2019-10-15T00:20:56;1;-99.82705;2.468949;-99.885925;2.5154526
2019-10-15T00:25:56;1;-99.313866;2.5655348;-99.39153;2.6537712
2019-10-15T00:30:56;1;-99.51133;2.4941187;-99.58817;2.487422
2019-10-15T00:35:56;1;-99.62827;2.427342;-99.549484;2.5452192
2019-10-15T00:40:56;1;-99.83079;2.641196;-99.85384;2.6456797
2019-10-15T00:45:56;1;-99.26244;2.5528586;-99.24531;2.5718305
2019-10-15T00:50:56;1;-99.38485;2.542994;-99.322975;2.582074
2019-10-15T00:55:56;1;-99.59852;2.4556732;-99.65095;2.421402
2019-10-15T01:00:56;1;-99.64983;2.4773898;-99.60645;2.4752932
2019-10-15T01:05:56;1;-99.654366;2.4063416;-99.66792;2.4381561
2019-10-15T01:10:56;1;-99.616844;2.4887455;-99.55114;2.5866594
2019-10-15T01:15:56;1;-99.46627;2.5058565;-99.391716;2.4758735
2019-10-15T01:20:56;1;-99.81288;2.5244944;-99.615135;2.589575
2019-10-15T01:25:56;1;-99.68807;2.4359937;-99.71644;2.5081036
2019-10-15T01:30:56;1;-99.6483;2.438735;-99.450905;2.5240247
2019-10-15T01:35:56;1;-99.55581;2.569615;-99.46225;2.5995998
2019-10-15T01:40:56;1;-99.76842;2.4742355;-99.78875;2.4048145
2019-10-15T01:45:56;1;-99.62602;2.5372858;-99.67097;2.5298681
2019-10-15T01:50:56;1;-99.47183;2.5046525;-99.30306;2.4243581
2019-10-15T01:55:56;1;-99.31098;2.4841542;-99.406075;2.4937081
2019-10-15T02:00:56;1;-99.59635;2.4882352;-99.56808;2.44966
2019-10-15T02:05:56;1;-99.60298;2.5292928;-99.75697;2.4281185
2019-10-15T02:10:56;1;-99.5686;2.5310867;-99.53019;2.5560331
2019-10-15T02:15:56;1;-99.46529;2.5356612;-99.40005;2.5896866
2019-10-15T02:20:56;1;-99.49738;2.5811284;-99.415436;2.5265265
2019-10-15T02:25:56;1;-99.66465;2.5501502;-99.80736;2.5335972
2019-10-15T02:30:56;1;-99.69645;2.4109097;-99.680916;2.445564
2019-10-15T02:35:56;1;-99.72451;2.6133268;-99.68921;2.6284103
2019-10-15T02:40:56;1;-99.670845;2.4596832;-99.80163;2.4026158
2019-10-15T02:45:56;1;-99.69236;2.5294054;-99.80596;2.5236442
2019-10-15T02:50:56;1;-99.49409;2.5221655;-99.59019;2.504022
2019-10-15T02:55:56;1;-99.71356;2.373575;-99.62323;2.4143417
2019-10-15T03:00:56;1;-99.76317;2.5426052;-99.75959;2.5681624
2019-10-15T03:05:56;1;-99.58228;2.5422597;-99.6245;2.5450919
2019-10-15T03:10:56;1;-99.60362;2.5642328;-99.44845;2.5502687
2019-10-15T03:15:56;1;-99.28828;2.5481148;-99.24435;2.5815573
2019-10-15T03:20:56;1;-99.527466;2.5673304;-99.60284;2.533976
2019-10-15T03:25:56;1;-99.808945;2.6049876;-99.7881;2.4965413
2019-10-15T03:30:56;1;-99.465904;2.53988;-99.41815;2.4466205
2019-10-15T03:35:56;1;-99.291504;2.4342246;-99.21924;2.400744
2019-10-15T03:40:56;1;-99.65474;2.4735026;-99.68549;2.503031
2019-10-15T03:45:56;1;-99.30074;2.5073526;-99.46366;2.52541
2019-10-15T03:50:56;1;-99.32592;2.4901257;-99.35469;2.5150626
2019-10-15T03:55:56;1;-99.40774;2.472037;-99.45666;2.483451
2019-10-15T04:00:56;1;-99.53275;2.5727212;-99.58279;2.6420248
2019-10-15T04:05:56;1;-99.45781;2.485734;-99.45127;2.4756565
2019-10-15T04:10:56;1;-99.64193;2.6028936;-99.646774;2.6007447
2019-10-15T04:15:56;1;-99.51504;2.4060287;-99.38436;2.4422684
2019-10-15T04:20:56;1;-99.64301;2.5011067;-99.57494;2.4605365
2019-10-15T04:25:56;1;-99.707016;2.4641836;-99.774315;2.519173
2019-10-15T04:30:56;1;-99.6254;2.5602589;-99.64282;2.5570612
2019-10-15T04:35:56;1;-99.88474;2.4869497;-100.02272;2.4196608
2019-10-15T04:40:56;1;-99.53847;2.3645449;-99.43709;2.3302772
2019-10-15T04:45:56;1;-99.67129;2.4449625;-99.56036;2.4187055
2019-10-15T04:50:56;1;-99.91412;2.5191624;-100.12055;2.470493
2019-10-15T04:55:56;1;-100.14775;2.5643146;-100.292274;2.516566
2019-10-15T05:00:56;1;-100.0975;2.4846528;-99.99474;2.5129845
2019-10-15T05:05:56;1;-99.813576;2.499218;-99.752884;2.483927
2019-10-15T05:10:56;1;-99.720146;2.5263226;-99.604546;2.3973064
2019-10-15T05:15:56;1;-99.56551;2.4860957;-99.617065;2.5561821
2019-10-15T05:20:56;1;-99.59696;2.5404663;-99.64686;2.470113
2019-10-15T05:25:56;1;-99.83965;2.5502505;-99.83175;2.5506248
2019-10-15T05:30:56;1;-99.587006;2.4454973;-99.55562;2.4355922
2019-10-15T05:35:56;1;-99.34485;2.4730585;-99.430305;2.4685094
2019-10-15T05:40:56;1;-99.17883;2.3841069;-99.11577;2.2824361
2019-10-15T05:45:56;1;-99.6576;2.383141;-99.74298;2.3845146
2019-10-15T05:50:56;1;-99.37333;2.5656252;-99.4695;2.5776477
2019-10-15T05:55:56;1;-99.45656;2.4573262;-99.44036;2.4293523
2019-10-15T06:00:56;1;-99.82426;2.4980016;-99.81566;2.5043633
2019-10-15T06:05:56;1;-99.59882;2.5360157;-99.622696;2.4791954
2019-10-15T06:10:56;1;-99.10268;2.4430747;-99.21954;2.453909
2019-10-15T06:15:56;1;-99.45252;2.4282427;-99.563416;2.477033
2019-10-15T06:20:56;1;-99.536964;2.3708634;-99.51174;2.38774
2019-10-15T06:25:56;1;-99.49443;2.4252753;-99.32161;2.464944
2019-10-15T06:30:56;1;-99.00474;2.4666343;-98.99215;2.5319164
2019-10-15T06:35:56;1;-99.30349;2.558979;-99.41313;2.6192906
2019-10-15T06:40:56;1;-99.29929;2.5080504;-99.53959;2.5369327
2019-10-15T06:45:56;1;-99.22625;2.488969;-99.19325;2.5051386
2019-10-15T06:50:56;1;-99.073235;2.456308;-99.23129;2.5015185
2019-10-15T06:55:56;1;-99.083916;2.3891222;-99.0842;2.436074
2019-10-15T07:00:56;1;-99.24871;2.5262141;-99.41782;2.5866065
2019-10-15T07:05:56;1;-99.353546;2.5755408;-99.54969;2.6323876
2019-10-15T07:10:56;1;-99.479095;2.5381293;-99.18165;2.595488
2019-10-15T07:15:56;1;-99.17425;2.473289;-99.13114;2.524361
2019-10-15T07:20:56;1;-99.29375;2.4702497;-99.29185;2.3916707
2019-10-15T07:25:56;1;-99.20433;2.437287;-99.31981;2.3760064
2019-10-15T07:30:56;1;-99.22263;2.5504549;-99.162544;2.6738951
2019-10-15T07:35:56;1;-99.077736;2.5626588;-99.06627;2.5879579
2019-10-15T07:40:56;1;-99.22643;2.5460238;-99.2106;2.5959623
2019-10-15T07:45:56;1;-99.13732;2.3926811;-99.20129;2.4154391
2019-10-15T07:50:56;1;-99.12173;2.5556452;-99.31365;2.50503
2019-10-15T07:55:56;1;-98.94078;2.4727058;-98.89152;2.4789698
2019-10-15T08:00:56;1;-99.19342;2.5086355;-99.24561;2.4929504
2019-10-15T08:05:56;1;-99.175095;2.593089;-99.13617;2.6444983
2019-10-15T08:10:56;1;-99.09203;2.5136356;-99.19638;2.4917426
2019-10-15T08:15:56;1;-99.13493;2.5186017;-99.24885;2.5245764
2019-10-15T08:20:56;1;-99.196396;2.5486376;-99.13168;2.5544374
2019-10-15T08:25:56;1;-99.10812;2.5262268;-99.0128;2.5302048
2019-10-15T08:30:56;1;-99.027596;2.460864;-98.99788;2.4441564
2019-10-15T08:35:56;1;-99.46438;2.5914636;-99.67202;2.5993288
2019-10-15T08:40:56;1;-99.61282;2.513889;-99.6889;2.6165116
2019-10-15T08:45:56;1;-99.87915;2.481761;-99.99601;2.4546504
2019-10-15T08:50:56;1;-99.593544;2.4515193;-99.56028;2.4544258
2019-10-15T08:55:56;1;-99.78515;2.5112615;-99.86439;2.5221748
2019-10-15T09:00:56;1;-99.74983;2.6140122;-99.68963;2.6446278
2019-10-15T09:05:56;1;-99.68833;2.445388;-99.66289;2.4932156
2019-10-15T09:10:56;1;-99.72699;2.461988;-99.589455;2.494788
2019-10-15T09:15:56;1;-99.799545;2.5181973;-99.94177;2.406349
2019-10-15T09:20:56;1;-100.04991;2.5163136;-100.06056;2.4378347
2019-10-15T09:25:56;1;-100.0401;2.5612757;-99.97653;2.5394335
2019-10-15T09:30:56;1;-100.85267;2.470496;-100.800606;2.413706
2019-10-15T09:35:56;1;-100.65143;2.5806894;-100.72056;2.5077372
2019-10-15T09:40:56;1;-100.58294;2.485705;-100.69903;2.5036862
2019-10-15T09:45:56;1;-100.57019;2.4398632;-100.46986;2.4630826
2019-10-15T09:50:56;1;-100.95623;2.509137;-101.06388;2.455055
2019-10-15T09:55:56;1;-100.90761;2.5428712;-100.89355;2.5036862
2019-10-15T10:00:56;1;-99.818535;2.440037;-99.80446;2.459508
2019-10-15T10:05:56;1;-99.575584;2.477488;-99.73175;2.4974644
2019-10-15T10:10:56;1;-99.5863;2.567983;-99.49209;2.5276918
2019-10-15T10:15:56;1;-99.51083;2.5521593;-99.45438;2.5976982
2019-10-15T10:20:56;1;-99.52874;2.4415584;-99.4666;2.4779158
2019-10-15T10:25:56;1;-99.580635;2.4762082;-99.62602;2.5023181
2019-10-15T10:30:56;1;-99.653305;2.4639034;-99.59771;2.3894558
2019-10-15T10:35:56;1;-99.61467;2.4013453;-99.720245;2.3941934
2019-10-15T10:40:56;1;-99.65511;2.4874563;-99.51854;2.526636
2019-10-15T10:45:56;1;-99.637375;2.4883223;-99.66793;2.4721823
2019-10-15T10:50:56;1;-99.78031;2.5954282;-99.82355;2.6548326
2019-10-15T10:55:56;1;-99.71773;2.4585733;-99.830284;2.4504254
2019-10-15T11:00:56;1;-99.56433;2.4937105;-99.61403;2.4735324
2019-10-15T11:05:56;1;-99.63388;2.4428604;-99.47445;2.4702063
2019-10-15T11:10:56;1;-99.83541;2.5193052;-99.95284;2.5012205
2019-10-15T11:15:56;1;-99.67242;2.5039716;-99.668076;2.5750482
2019-10-15T11:20:56;1;-99.56193;2.566346;-99.601845;2.5389802
2019-10-15T11:25:56;1;-99.625824;2.454262;-99.70103;2.4979184
2019-10-15T11:30:56;1;-99.656715;2.4924996;-99.68299;2.4655805
2019-10-15T11:35:56;1;-99.75037;2.5369549;-99.64606;2.5500662
2019-10-15T11:40:56;1;-99.60493;2.5476136;-99.65939;2.5351284
2019-10-15T11:45:56;1;-99.682144;2.5369995;-99.63611;2.5440853
2019-10-15T11:50:56;1;-99.481964;2.5284727;-99.55251;2.5592132
2019-10-15T11:55:56;1;-99.626884;2.447774;-99.701805;2.4356012
2019-10-15T12:00:56;1;-99.81911;2.4181278;-99.81855;2.4561253
2019-10-15T12:05:56;1;-99.60425;2.6016998;-99.48021;2.590589
2019-10-15T12:10:56;1;-99.640045;2.3941832;-99.65597;2.4228828
2019-10-15T12:15:56;1;-99.771576;2.469665;-99.769424;2.4067934
2019-10-15T12:20:56;1;-99.6313;2.5143104;-99.576836;2.594285
2019-10-15T12:25:56;1;-99.45282;2.5412362;-99.40157;2.6865413
2019-10-15T12:30:56;1;-99.61985;2.429068;-99.56763;2.5091147
2019-10-15T12:35:56;1;-99.577324;2.5069234;-99.52741;2.5162196
2019-10-15T12:40:56;1;-99.6113;2.4786606;-99.732185;2.368686
2019-10-15T12:45:56;1;-99.536194;2.4492033;-99.54695;2.3874497
2019-10-15T12:50:56;1;-99.54128;2.520983;-99.54559;2.5837212
2019-10-15T12:55:56;1;-99.71112;2.5035098;-99.86307;2.4159038
2019-10-15T13:00:56;1;-99.68659;2.3866096;-99.839226;2.4018004
2019-10-15T13:05:56;1;-99.73747;2.5196369;-99.83862;2.5429847
2019-10-15T13:10:56;1;-99.54736;2.5383406;-99.56639;2.553313
2019-10-15T13:15:56;1;-99.79212;2.5299952;-99.70528;2.582818
2019-10-15T13:20:56;1;-99.53735;2.3933034;-99.590454;2.4346066
2019-10-15T13:25:56;1;-99.81081;2.440247;-99.76554;2.487548
2019-10-15T13:30:56;1;-99.48077;2.5784616;-99.34495;2.5762677
2019-10-15T13:35:56;1;-99.88107;2.5738432;-99.79977;2.595675
2019-10-15T13:40:56;1;-99.94907;2.4771369;-100.04778;2.4688373
2019-10-15T13:45:56;1;-99.85519;2.4254642;-99.66224;2.4649074
2019-10-15T13:50:56;1;-99.54179;2.5736818;-99.88283;2.5820642
2019-10-15T13:55:56;1;-99.350174;2.5278497;-99.36304;2.4814167
2019-10-15T14:00:56;1;-99.58494;2.4930093;-99.54414;2.525452
2019-10-15T14:05:56;1;-99.52809;2.408165;-99.58373;2.4587922
2019-10-15T14:10:56;1;-99.40767;2.4343545;-99.48218;2.45711
2019-10-15T14:15:56;1;-99.50671;2.5876005;-99.67404;2.5558827
2019-10-15T14:20:56;1;-99.30408;2.564065;-99.371155;2.5635386
2019-10-15T14:25:56;1;-99.531296;2.43037;-99.67009;2.4675071
2019-10-15T14:30:56;1;-99.51527;2.4951894;-99.725044;2.4562447
2019-10-15T14:35:56;1;-99.34899;2.5105453;-99.47788;2.538998
2019-10-15T14:40:56;1;-99.58116;2.4319713;-99.622635;2.376105
2019-10-15T14:45:56;1;-99.37905;2.5467944;-99.457016;2.6080709
2019-10-15T14:50:56;1;-99.508934;2.5074725;-99.66736;2.5040855
2019-10-15T14:55:56;1;-99.66217;2.4507763;-99.66253;2.5317016
2019-10-15T15:00:56;1;-99.64956;2.4690287;-99.77555;2.3614438
2019-10-15T15:05:56;1;-99.56361;2.4776578;-99.56667;2.5495703
2019-10-15T15:10:56;1;-99.60038;2.4726448;-99.75965;2.510123
2019-10-15T15:15:56;1;-99.53047;2.5534625;-99.47241;2.5726376
2019-10-15T15:20:56;1;-99.5195;2.4548192;-99.52465;2.5297754
2019-10-15T15:25:56;1;-99.48307;2.5428956;-99.37856;2.5305588
2019-10-15T15:30:56;1;-99.69934;2.6169515;-99.69691;2.6346726
2019-10-15T15:35:56;1;-99.59852;2.4839036;-99.64652;2.4878938
2019-10-15T15:40:56;1;-99.573944;2.5534248;-99.54308;2.539364
2019-10-15T15:45:56;1;-99.552795;2.568861;-99.41865;2.5492477
2019-10-15T15:50:56;1;-99.71095;2.5736837;-99.83099;2.621207
2019-10-15T15:55:56;1;-99.60645;2.513548;-99.56653;2.5452662
2019-10-15T16:00:56;1;-99.49793;2.5162506;-99.42911;2.516412
2019-10-15T16:05:56;1;-99.62354;2.5381727;-99.78275;2.5633535
2019-10-15T16:10:56;1;-99.609406;2.554686;-99.811134;2.6262188
2019-10-15T16:15:56;1;-99.4301;2.6318989;-99.723885;2.5896544
2019-10-15T16:20:56;1;-99.50008;2.4499466;-99.6961;2.4235466
2019-10-15T16:25:56;1;-99.52049;2.4196656;-99.413246;2.3747053
2019-10-15T16:30:56;1;-99.29838;2.4324927;-99.132866;2.39894
2019-10-15T16:35:56;1;-99.08457;2.343988;-99.038635;2.360074
2019-10-15T16:40:56;1;-99.29743;2.4628308;-99.092445;2.449183
2019-10-15T16:45:56;1;-98.87154;2.4041307;-98.8099;2.3636777
2019-10-15T16:50:56;1;-99.329185;2.4494002;-99.22479;2.5498502
2019-10-15T16:55:56;1;-99.02464;2.4609177;-99.1819;2.4938588
2019-10-15T17:00:56;1;-99.19053;2.4871826;-99.20176;2.4563794
2019-10-15T17:05:56;1;-99.30883;2.5479722;-99.243614;2.6008837
2019-10-15T17:10:56;1;-99.73283;2.4431264;-99.80655;2.452008
2019-10-15T17:15:56;1;-99.827095;2.3959117;-99.90558;2.4370105
2019-10-15T17:20:56;1;-99.59331;2.5122273;-99.470055;2.4184527
2019-10-15T17:25:56;1;-99.33711;2.5044448;-99.31694;2.5187333
2019-10-15T17:30:56;1;-99.44561;2.526178;-99.479004;2.5109375
2019-10-15T17:35:56;1;-99.56431;2.4554968;-99.54093;2.5155597
2019-10-15T17:40:56;1;-99.08577;2.4341798;-99.10517;2.4556222
2019-10-15T17:45:56;1;-99.13118;2.4903336;-99.37502;2.4942756
2019-10-15T17:50:56;1;-98.84071;2.362066;-99.01251;2.365317
2019-10-15T17:55:56;1;-99.007805;2.406826;-99.26843;2.4094048
2019-10-15T18:00:56;1;-98.905136;2.526045;-98.8457;2.5437834
2019-10-15T18:05:56;1;-98.543625;2.483074;-98.41247;2.4509609
2019-10-15T18:10:56;1;-98.44839;2.3537002;-98.35044;2.4496255
2019-10-15T18:15:56;1;-98.46238;2.405945;-98.54526;2.4100616
2019-10-15T18:20:56;1;-98.641975;2.4644275;-98.63824;2.4152634
2019-10-15T18:25:56;1;-99.18804;2.4348907;-99.08757;2.445055
2019-10-15T18:30:56;1;-99.46714;2.4653406;-99.66167;2.394944
2019-10-15T18:35:56;1;-98.89147;2.5140665;-99.35391;2.4588702
2019-10-15T18:40:56;1;-99.37442;2.565201;-99.498146;2.6566596
2019-10-15T18:45:56;1;-99.41148;2.5017605;-99.74277;2.3621929
2019-10-15T18:50:56;1;-99.73939;2.4701993;-99.659485;2.5646234
2019-10-15T18:55:56;1;-99.47428;2.4701576;-99.53145;2.4944255
2019-10-15T19:00:56;1;-99.47177;2.6303608;-99.70221;2.6012838
2019-10-15T19:05:56;1;-99.23171;2.3746316;-99.363945;2.4076464
2019-10-15T19:10:56;1;-99.495094;2.5874481;-99.51681;2.5328612
2019-10-15T19:15:56;1;-99.4155;2.6226568;-99.56025;2.589274
2019-10-15T19:20:56;1;-99.59414;2.5407593;-99.60715;2.5726888
2019-10-15T19:25:56;1;-99.69019;2.4942834;-99.83064;2.5216887
2019-10-15T19:30:56;1;-99.46541;2.614547;-99.68505;2.6075208
2019-10-15T19:35:56;1;-99.6133;2.5024948;-99.70597;2.5691175
2019-10-15T19:40:56;1;-99.802185;2.4756248;-99.87569;2.533596
2019-10-15T19:45:56;1;-99.56397;2.4663115;-99.44874;2.4906435
2019-10-15T19:50:56;1;-99.56877;2.4499326;-99.581116;2.422074
2019-10-15T19:55:56;1;-99.65652;2.5407083;-99.732796;2.571917
2019-10-15T20:00:56;1;-99.69629;2.5752006;-99.86929;2.5317614
2019-10-15T20:05:56;1;-99.63721;2.456071;-99.75347;2.516943
2019-10-15T20:10:56;1;-99.85857;2.686086;-100.031494;2.7037613
2019-10-15T20:15:56;1;-99.43247;2.5519326;-99.44694;2.5696957
2019-10-15T20:20:56;1;-99.59454;2.5360756;-99.45358;2.523224
2019-10-15T20:25:56;1;-99.136406;2.4599006;-99.120964;2.4052317
2019-10-15T20:30:56;1;-99.462135;2.5119698;-99.51395;2.3848667
2019-10-15T20:35:56;1;-99.26641;2.4929469;-99.33583;2.4449635
2019-10-15T20:40:56;1;-99.55427;2.472677;-99.6279;2.4663208
2019-10-15T20:45:56;1;-99.68371;2.4631846;-99.71335;2.4307156
2019-10-15T20:50:56;1;-99.62668;2.5326853;-99.5779;2.573429
2019-10-15T20:55:56;1;-99.48923;2.4921665;-99.50284;2.5414743
2019-10-15T21:00:56;1;-99.292274;2.511907;-99.29003;2.4410148
2019-10-15T21:05:56;1;-99.36278;2.4223993;-99.34469;2.337025
2019-10-15T21:10:56;1;-99.4644;2.5790594;-99.64809;2.4682455
2019-10-15T21:15:56;1;-99.4138;2.498738;-99.5764;2.523269
2019-10-15T21:20:56;1;-99.66126;2.5485117;-99.637474;2.4893987
2019-10-15T21:25:56;1;-99.51388;2.6421847;-99.659546;2.6369956
2019-10-15T21:30:56;1;-99.37993;2.4840698;-99.484276;2.4671993
2019-10-15T21:35:56;1;-99.19673;2.5037956;-99.13055;2.4652283
2019-10-15T21:40:56;1;-99.57946;2.436985;-99.60918;2.478109
2019-10-15T21:45:56;1;-99.54047;2.5179458;-99.58004;2.532185
2019-10-15T21:50:56;1;-99.51083;2.5480587;-99.39722;2.5449789
2019-10-15T21:55:56;1;-99.24004;2.4748385;-99.3999;2.4704597
2019-10-15T22:00:56;1;-99.675354;2.5071018;-99.768654;2.4872394
2019-10-15T22:05:56;1;-99.39922;2.5170875;-99.456696;2.4993021
2019-10-15T22:10:56;1;-99.35651;2.4935858;-99.51553;2.3296554
2019-10-15T22:15:56;1;-99.32549;2.5340176;-99.381004;2.5305147
2019-10-15T22:20:56;1;-99.46021;2.5032358;-99.43725;2.5144274
2019-10-15T22:25:56;1;-99.5004;2.4446373;-99.70009;2.4165947
2019-10-15T22:30:56;1;-99.85097;2.5874689;-99.69381;2.6513033
2019-10-15T22:35:56;1;-99.62681;2.507833;-99.60261;2.4772615
2019-10-15T22:40:56;1;-99.77924;2.5220485;-99.7812;2.4602664
2019-10-15T22:45:56;1;-99.54624;2.5247838;-99.53743;2.477235
2019-10-15T22:50:56;1;-99.67198;2.4757981;-99.7157;2.373122
2019-10-15T22:55:56;1;-99.56186;2.5542705;-99.532684;2.5214262
2019-10-15T23:00:56;1;-99.59002;2.4988997;-99.475464;2.5234785
2019-10-15T23:05:56;1;-99.51022;2.4495826;-99.43409;2.3799448
2019-10-15T23:10:56;1;-99.469986;2.5444584;-99.49893;2.5185056
2019-10-15T23:15:56;1;-99.70387;2.4871404;-99.68001;2.520498
2019-10-15T23:20:56;1;-99.56493;2.4934797;-99.548386;2.5450137
2019-10-15T23:25:56;1;-99.6614;2.553795;-99.5843;2.580746
2019-10-15T23:30:56;1;-99.82009;2.6033473;-99.76501;2.6056821
2019-10-15T23:35:56;1;-99.43455;2.4885695;-99.592735;2.4722824
2019-10-15T23:40:56;1;-99.64682;2.4997365;-99.70475;2.5331743
2019-10-15T23:45:56;1;-99.40116;2.51166;-99.3861;2.4819312
2019-10-15T23:50:56;1;-99.75192;2.4449432;-99.73106;2.474045
2019-10-15T23:55:56;1;-99.57163;2.4237978;-99.58718;2.381446
2019-10-16T00:00:56;1;-99.42746;2.4997973;-99.44707;2.4822688
2019-10-16T00:05:56;1;-99.48087;2.590098;-99.48289;2.587139
2019-10-16T00:10:56;1;-99.39247;2.4665763;-99.322334;2.4389005
2019-10-16T00:15:56;1;-99.79233;2.529964;-99.78101;2.5848022
2019-10-16T00:20:56;1;-99.49865;2.4753118;-99.527725;2.4507604
2019-10-16T00:25:56;1;-99.570435;2.5256553;-99.47783;2.5050333
2019-10-16T00:30:56;1;-99.641525;2.5003905;-99.74322;2.4332097
2019-10-16T00:35:56;1;-99.7265;2.4200368;-99.739624;2.3921006
2019-10-16T00:40:56;1;-99.61941;2.4649754;-99.65887;2.470925
2019-10-16T00:45:56;1;-99.854546;2.4512088;-99.9505;2.5548034
2019-10-16T00:50:56;1;-100.06323;2.4592412;-100.06699;2.4608786
2019-10-16T00:55:56;1;-99.61035;2.3937807;-99.51032;2.4082172
2019-10-16T01:00:56;1;-99.67457;2.4902875;-99.612305;2.4386268
2019-10-16T01:05:56;1;-99.819084;2.4515278;-99.76835;2.4636908
2019-10-16T01:10:56;1;-99.66719;2.3484094;-99.74482;2.376716
2019-10-16T01:15:56;1;-100.05896;2.4739432;-100.1593;2.5235696
2019-10-16T01:20:56;1;-99.75718;2.4721963;-99.68793;2.496013
2019-10-16T01:25:56;1;-99.70256;2.528417;-99.816505;2.5202994
2019-10-16T01:30:56;1;-99.558266;2.615716;-99.638535;2.6343656
2019-10-16T01:35:56;1;-99.682495;2.4322274;-99.70405;2.4187462
2019-10-16T01:40:56;1;-99.613075;2.4938762;-99.78568;2.4819207
2019-10-16T01:45:56;1;-99.35933;2.4131095;-99.37469;2.3237536
2019-10-16T01:50:56;1;-99.86007;2.5116236;-99.66884;2.5671592
2019-10-16T01:55:56;1;-99.54023;2.4470508;-99.69588;2.3902614
2019-10-16T02:00:56;1;-99.51854;2.4776254;-99.56917;2.515355
2019-10-16T02:05:56;1;-99.45147;2.4486914;-99.391266;2.4590456
2019-10-16T02:10:56;1;-99.846695;2.4883025;-99.73137;2.4875817
2019-10-16T02:15:56;1;-99.66071;2.4118736;-99.754906;2.4090257
2019-10-16T02:20:56;1;-99.45265;2.4851606;-99.30036;2.419962
2019-10-16T02:25:56;1;-99.28837;2.485314;-99.475204;2.4893427
2019-10-16T02:30:56;1;-99.402824;2.4174078;-99.42916;2.516765
2019-10-16T02:35:56;1;-99.43434;2.3557627;-99.36766;2.3894522
2019-10-16T02:40:56;1;-99.19651;2.3622124;-99.14234;2.4039187
2019-10-16T02:45:56;1;-99.27791;2.4503639;-99.24112;2.5088818
2019-10-16T02:50:56;1;-99.48137;2.3942287;-99.38581;2.3998642
2019-10-16T02:55:56;1;-99.46713;2.4439447;-99.44418;2.4815648
2019-10-16T03:00:56;1;-99.29693;2.367709;-99.20925;2.3090756
2019-10-16T03:05:56;1;-99.18778;2.358336;-99.17784;2.3249009
2019-10-16T03:10:56;1;-99.24859;2.4238446;-99.378845;2.4239943
2019-10-16T03:15:56;1;-99.414;2.4068146;-99.28375;2.4127846
2019-10-16T03:20:56;1;-99.1444;2.4857867;-99.30805;2.4205897
2019-10-16T03:25:56;1;-99.57116;2.4648583;-99.40024;2.4811633
2019-10-16T03:30:56;1;-99.39303;2.3811884;-99.3807;2.4173822
2019-10-16T03:35:56;1;-99.655785;2.414958;-99.67113;2.381982
2019-10-16T03:40:56;1;-99.58353;2.468138;-99.61183;2.5122924
2019-10-16T03:45:56;1;-99.55815;2.3536806;-99.564064;2.3847992
2019-10-16T03:50:56;1;-99.914314;2.4657085;-100.07807;2.4255934
2019-10-16T03:55:56;1;-99.87394;2.45251;-99.932594;2.5098825
