"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-13T16:00:56;1;-98.83502;1.9511278;-99.27867;1.636292
2020-06-13T16:05:56;1;-99.52111;1.6434889;-100.170456;1.0766916
2020-06-13T16:10:56;1;-99.71793;1.2995679;-99.91283;1.057598
2020-06-13T16:15:56;1;-99.451775;1.4261707;-99.83131;1.1374623
2020-06-13T16:20:56;1;-99.82431;1.0681129;-99.786385;1.0845679
2020-06-13T16:25:56;1;-99.83405;0.982529;-99.86228;0.9718889
2020-06-13T16:30:56;1;-99.80199;0.94853485;-99.856766;0.93545115
2020-06-13T16:35:56;1;-96.941536;2.190246;-96.3447;1.963832
2020-06-13T16:40:56;1;-96.894585;2.1681623;-96.3249;2.1766174
2020-06-13T16:45:56;1;-96.597435;2.6763124;-99.42152;1.220327
2020-06-13T16:50:56;1;-99.53383;1.072665;-99.52496;1.1135966
2020-06-13T16:55:56;1;-99.03333;1.446576;-98.93135;1.5205868
2020-06-13T17:00:56;1;-99.24842;1.1685487;-99.39614;1.2134125
2020-06-13T17:05:56;1;-99.20313;1.3401165;-99.406876;1.3532045
2020-06-13T17:10:56;1;-99.46393;1.1025199;-99.70568;1.0862598
2020-06-13T17:15:56;1;-99.40917;1.3373669;-99.447685;1.4335582
2020-06-13T17:20:56;1;-97.03923;2.5548391;-98.80662;1.7571539
2020-06-13T17:25:56;1;-98.0971;2.0180852;-98.70276;1.9167261
2020-06-13T17:30:56;1;-98.73267;1.5709668;-98.97011;1.7229084
2020-06-13T17:35:56;1;-98.98621;1.3550372;-99.63435;1.056315
2020-06-13T17:40:56;1;-96.77617;2.707399;-95.63636;3.3490334
2020-06-13T17:45:56;1;-97.92136;1.9599018;-98.97507;1.4142096
2020-06-13T17:50:56;1;-95.70969;3.172772;-98.45962;1.8723154
2020-06-13T17:55:56;1;-95.93197;2.6813636;-95.08973;3.082207
2020-06-13T18:00:56;1;-93.66233;3.5927007;-95.52794;3.0288334
2020-06-13T18:05:56;1;-93.24217;3.8001263;-94.048676;4.1135187
2020-06-13T18:10:56;1;-93.16964;3.07035;-92.28928;3.2252626
2020-06-13T18:15:56;1;-98.60866;1.8733276;-100.07915;1.0649207
2020-06-13T18:20:56;1;-97.98205;2.3581493;-99.98583;1.1467427
2020-06-13T18:25:56;1;-95.35053;3.5235922;-99.14484;1.6259161
2020-06-13T18:30:56;1;-91.65988;4.272572;-92.63769;4.393442
2020-06-13T18:35:56;1;-91.47178;5.728457;-100.06681;1.0881357
2020-06-13T18:40:56;1;-94.35816;4.3309617;-100.0663;1.2004578
2020-06-13T18:45:56;1;-86.272995;7.8810353;-98.49006;2.078439
2020-06-13T18:50:56;1;-83.38632;9.174596;-99.50752;1.5250268
2020-06-13T18:55:56;1;-86.33101;7.9453692;-99.736885;1.31337
2020-06-13T19:00:56;1;-86.29548;8.102915;-99.9746;1.2542537
2020-06-13T19:05:56;1;-86.73042;8.054179;-100.134285;1.1787958
2020-06-13T19:10:56;1;-88.35467;7.3052797;-100.3021;1.1024253
2020-06-13T19:15:56;1;-82.088776;10.195249;-100.18708;1.1596429
2020-06-13T19:20:56;1;-84.55109;9.123708;-100.266685;1.1122324
2020-06-13T19:25:56;1;-85.28739;4.8949175;-85.96164;4.322136
2020-06-13T19:30:56;1;-81.61903;3.6886077;-86.1742;0.9049701
2020-06-13T19:35:56;1;-84.779434;2.0212896;-86.537094;0.85155267
2020-06-13T19:40:56;1;-84.77679;2.2449405;-86.93667;0.8575401
2020-06-13T19:45:56;1;-82.39836;9.601445;-100.10898;1.2201287
2020-06-13T19:50:56;1;-91.362015;5.859827;-100.1748;1.2792159
2020-06-13T19:55:56;1;-79.5418;11.563799;-100.123764;1.2230769
2020-06-13T20:00:56;1;-86.513306;8.166224;-100.14182;1.1235775
2020-06-13T20:05:56;1;-85.71872;8.54207;-100.16723;1.0745419
2020-06-13T20:10:56;1;-86.605125;8.037485;-99.93658;1.2793508
2020-06-13T20:15:56;1;-90.95737;6.1063275;-100.169304;1.1803904
2020-06-13T20:20:56;1;-85.74968;8.635;-99.96108;1.3469715
2020-06-13T20:25:56;1;-89.20997;6.858181;-100.091805;1.3177853
2020-06-13T20:30:56;1;-84.611725;8.722145;-99.7618;1.4464486
2020-06-13T20:35:56;1;-91.53653;5.759568;-100.00254;1.306801
2020-06-13T20:40:56;1;-78.43967;11.867546;-100.19862;1.1968004
2020-06-13T20:45:56;1;-94.39637;4.452821;-100.372;1.1305245
2020-06-13T20:50:56;1;-85.86289;3.29775;-86.0028;1.2115192
2020-06-13T20:55:56;1;-85.53229;2.8223212;-88.622894;0.92138237
2020-06-13T21:00:56;1;-82.60623;10.177264;-94.316505;2.1889913
2020-06-13T21:05:56;1;-91.678345;5.4563293;-99.49618;1.3208736
2020-06-13T21:10:56;1;-91.94436;5.397555;-99.83414;1.0160427
2020-06-13T21:15:56;1;-90.06851;6.277038;-99.62671;1.1457256
2020-06-13T21:20:56;1;-88.4035;7.095583;-99.58628;1.2420868
2020-06-13T21:25:56;1;-89.71859;6.5108557;-99.58326;1.2503477
2020-06-13T21:30:56;1;-83.58854;9.447647;-99.45284;1.1645573
2020-06-13T21:35:56;1;-94.075775;4.2064095;-99.51837;1.1122315
2020-06-13T21:40:56;1;-97.461945;2.4003937;-99.65513;1.0623938
2020-06-13T21:45:56;1;-97.05205;2.7280948;-99.7258;1.2184582
2020-06-13T21:50:56;1;-95.23946;3.7296855;-99.811844;1.005491
2020-06-13T21:55:56;1;-97.55102;2.5016685;-100.09601;1.007704
2020-06-13T22:00:56;1;-98.234055;2.1567335;-100.09969;1.0357947
2020-06-13T22:05:56;1;-98.20632;1.9375325;-99.80321;0.9706187
2020-06-13T22:10:56;1;-98.04434;2.0792704;-99.811966;1.0767536
2020-06-13T22:15:56;1;-98.37726;1.8566703;-99.76059;0.99832046
2020-06-13T22:20:56;1;-97.989006;2.1934743;-99.85541;1.0940714
2020-06-13T22:25:56;1;-98.51394;1.9329076;-100.04259;0.939301
2020-06-13T22:30:56;1;-99.572235;1.3821942;-100.47171;0.92835104
2020-06-13T22:35:56;1;-98.87831;1.7240961;-100.2238;1.0114316
2020-06-13T22:40:56;1;-99.22361;1.339106;-99.81497;1.0602072
2020-06-13T22:45:56;1;-98.98692;1.2443599;-99.55194;1.0244911
2020-06-13T22:50:56;1;-99.42871;1.2171813;-99.99337;0.9953635
2020-06-13T22:55:56;1;-99.39211;1.1371973;-99.83946;0.9748022
2020-06-13T23:00:56;1;-99.34416;1.2220671;-99.79974;1.0177665
2020-06-13T23:05:56;1;-99.79138;1.1291624;-100.081795;1.1214628
2020-06-13T23:10:56;1;-97.700485;2.507045;-100.22505;0.98365575
2020-06-13T23:15:56;1;-100.02923;0.9455003;-100.16516;0.8862566
2020-06-13T23:20:56;1;-100.20783;0.900532;-100.34843;0.88411915
2020-06-13T23:25:56;1;-100.087234;0.95275444;-100.1695;0.9284039
2020-06-13T23:30:56;1;-100.41721;1.0100203;-100.490685;0.98765194
2020-06-13T23:35:56;1;-100.23205;0.94266534;-100.393654;0.8950476
2020-06-13T23:40:56;1;-100.2234;0.91655755;-100.18618;0.91488
2020-06-13T23:45:56;1;-99.99153;0.9246221;-99.99602;0.90639806
2020-06-13T23:50:56;1;-100.122574;0.9194273;-100.194466;0.9082074
2020-06-13T23:55:56;1;-100.130066;0.93050253;-100.114044;0.9180379
2020-06-14T00:00:56;1;-100.005165;0.9171632;-100.057686;0.9167276
2020-06-14T00:05:56;1;-100.06972;0.8856479;-100.214294;0.8657844
2020-06-14T00:10:56;1;-100.26967;0.9264628;-100.27259;0.9056798
2020-06-14T00:15:56;1;-100.40174;0.919079;-100.430504;0.8498547
2020-06-14T00:20:56;1;-100.17567;0.93056273;-100.27368;0.92530733
2020-06-14T00:25:56;1;-100.220085;0.9227839;-100.28338;0.9284354
2020-06-14T00:30:56;1;-100.12204;0.92684597;-100.13357;0.934261
2020-06-14T00:35:56;1;-100.13264;0.9485901;-100.06884;1.0024719
2020-06-14T00:40:56;1;-100.19491;0.9189555;-100.198715;0.9219937
2020-06-14T00:45:56;1;-100.27659;0.9184714;-100.14637;0.9034617
2020-06-14T00:50:56;1;-100.07935;0.91716695;-100.084404;0.9469715
2020-06-14T00:55:56;1;-100.05814;0.9216952;-100.04551;0.8936861
2020-06-14T01:00:56;1;-99.97691;0.9580922;-99.95748;0.88287
2020-06-14T01:05:56;1;-99.78669;1.1263791;-99.70212;1.2476218
2020-06-14T01:10:56;1;-100.59233;0.9416013;-100.57199;0.94429576
2020-06-14T01:15:56;1;-100.63161;1.0067902;-100.67046;0.9496272
2020-06-14T01:20:56;1;-100.59611;0.96579856;-100.6944;0.9319814
2020-06-14T01:25:56;1;-100.6927;0.9456916;-100.72818;0.96458
2020-06-14T01:30:56;1;-100.7009;0.9644208;-100.78647;0.9524852
2020-06-14T01:35:56;1;-100.843575;0.9950095;-100.86493;1.0021093
2020-06-14T01:40:56;1;-100.657745;0.95467424;-100.79309;0.9024113
2020-06-14T01:45:56;1;-100.65132;0.99898404;-100.654655;1.0683953
2020-06-14T01:50:56;1;-100.56805;1.0425401;-100.6457;0.937973
2020-06-14T01:55:56;1;-100.9785;0.97459894;-100.9567;0.9619467
2020-06-14T02:00:56;1;-100.65476;1.1367295;-100.579796;1.2639205
2020-06-14T02:05:56;1;-100.77566;0.96476454;-100.756454;0.97330785
2020-06-14T02:10:56;1;-100.63827;0.9547602;-100.705086;0.9241967
2020-06-14T02:15:56;1;-100.7172;0.95097774;-100.7727;0.9465031
2020-06-14T02:20:56;1;-100.68346;0.9466547;-100.656296;0.93616474
2020-06-14T02:25:56;1;-100.651146;0.92730975;-100.68171;0.91504425
2020-06-14T02:30:56;1;-100.68816;0.90326124;-100.7034;0.92799735
2020-06-14T02:35:56;1;-100.673935;0.9030884;-100.67058;0.94321084
2020-06-14T02:40:56;1;-100.61377;0.93708944;-100.605705;0.9570547
2020-06-14T02:45:56;1;-100.7187;0.93411213;-100.72252;0.90653926
2020-06-14T02:50:56;1;-100.60214;0.9336937;-100.54009;0.9027685
2020-06-14T02:55:56;1;-100.57706;0.89696103;-100.53668;0.8625179
2020-06-14T03:00:56;1;-100.67865;0.8918659;-100.67527;0.89037234
2020-06-14T03:05:56;1;-100.589325;0.9272442;-100.571594;0.95140666
2020-06-14T03:10:56;1;-100.47822;0.923536;-100.55242;0.89888597
2020-06-14T03:15:56;1;-100.75568;0.9157737;-100.7744;0.9218152
2020-06-14T03:20:56;1;-100.65032;0.8992103;-100.673096;0.8968965
2020-06-14T03:25:56;1;-100.881226;0.87220806;-100.876526;0.85856193
2020-06-14T03:30:56;1;-100.62129;1.0429167;-100.51183;1.1718551
2020-06-14T03:35:56;1;-100.51932;0.9003836;-100.59628;0.91319054
2020-06-14T03:40:56;1;-100.51977;0.88264257;-100.57494;0.8950954
2020-06-14T03:45:56;1;-100.43825;0.910199;-100.5547;0.91572815
2020-06-14T03:50:56;1;-100.46396;0.93501496;-100.45381;0.95808655
2020-06-14T03:55:56;1;-100.48488;0.9054621;-100.52763;0.87794304
2020-06-14T04:00:56;1;-100.604675;0.9420483;-100.52706;0.94945693
2020-06-14T04:05:56;1;-100.14774;1.0714155;-100.23693;1.1525754
2020-06-14T04:10:56;1;-99.99843;0.9171964;-99.96156;0.8999954
2020-06-14T04:15:56;1;-99.669304;1.1045455;-99.68008;1.1017705
2020-06-14T04:20:56;1;-99.32267;1.2550863;-99.75918;0.9939267
2020-06-14T04:25:56;1;-99.01256;1.5083883;-99.16259;1.485751
2020-06-14T04:30:56;1;-99.42984;1.3686711;-99.28174;1.5293982
2020-06-14T04:35:56;1;-98.56144;1.6323942;-99.089935;1.3255229
2020-06-14T04:40:56;1;-99.80802;1.0252342;-99.71453;1.1476837
2020-06-14T04:45:56;1;-99.82068;0.9305421;-99.88457;0.8971978
2020-06-14T04:50:56;1;-99.731865;0.93691754;-99.68463;0.9904774
2020-06-14T04:55:56;1;-96.61355;1.8046371;-97.30419;1.7997633
2020-06-14T05:00:56;1;-97.9772;1.7479979;-99.032234;1.3848684
2020-06-14T05:05:56;1;-98.805466;1.2884291;-99.22166;1.2423108
2020-06-14T05:10:56;1;-98.82916;1.4376923;-99.65076;1.1635569
2020-06-14T05:15:56;1;-99.23335;1.3000841;-99.85703;1.0163261
2020-06-14T05:20:56;1;-97.8898;1.7356553;-98.929276;1.3219562
2020-06-14T05:25:56;1;-97.94545;1.6962801;-98.73451;1.4116611
2020-06-14T05:30:56;1;-98.987724;1.4577042;-99.77643;1.1468761
2020-06-14T05:35:56;1;-96.21089;3.1424842;-100.05118;0.97518456
2020-06-14T05:40:56;1;-99.37569;1.2840825;-99.95195;1.0468887
2020-06-14T05:45:56;1;-98.23408;1.823222;-99.70357;1.259328
2020-06-14T05:50:56;1;-98.5055;1.8258046;-99.8459;1.2652794
2020-06-14T05:55:56;1;-98.30523;1.9355365;-99.9669;1.000275
2020-06-14T06:00:56;1;-99.88506;0.9673953;-100.03205;1.0037493
2020-06-14T06:05:56;1;-99.37145;1.1760274;-99.168045;1.2981942
2020-06-14T06:10:56;1;-99.859344;1.0266781;-100.11449;0.9656179
2020-06-14T06:15:56;1;-98.528244;1.6941731;-99.30019;1.3177207
2020-06-14T06:20:56;1;-98.57768;1.4942194;-99.45356;1.0594432
2020-06-14T06:25:56;1;-98.58355;1.3813087;-99.17661;1.0830253
2020-06-14T06:30:56;1;-95.820496;3.4515908;-99.923965;0.95930517
2020-06-14T06:35:56;1;-84.57871;8.743517;-99.14834;1.0338336
2020-06-14T06:40:56;1;-81.50097;10.502175;-99.48168;0.98100346
2020-06-14T06:45:56;1;-87.90833;7.28636;-99.60736;0.97922176
2020-06-14T06:50:56;1;-93.14519;4.273738;-98.61206;0.9172795
2020-06-14T06:55:56;1;-90.73381;5.7026267;-99.14766;1.0869768
2020-06-14T07:00:56;1;-95.684845;3.4541245;-99.60131;1.0653517
2020-06-14T07:05:56;1;-96.63665;2.8331163;-99.598625;0.9912303
2020-06-14T07:10:56;1;-98.59453;1.3609835;-99.21728;1.1308875
2020-06-14T07:15:56;1;-97.721016;2.276695;-99.7501;1.037483
2020-06-14T07:20:56;1;-95.15857;3.7175646;-99.73917;0.9043728
2020-06-14T07:25:56;1;-91.400925;5.6167083;-99.76258;0.8623001
2020-06-14T07:30:56;1;-94.092705;4.239735;-99.649796;0.8724051
2020-06-14T07:35:56;1;-97.84998;2.107325;-99.68126;0.9164362
2020-06-14T07:40:56;1;-98.09725;1.457317;-99.08188;0.8006566
2020-06-14T07:45:56;1;-98.086105;1.6842974;-99.119644;1.1041578
2020-06-14T07:50:56;1;-96.94544;2.2312577;-98.96719;0.8618208
2020-06-14T07:55:56;1;-97.09241;1.635273;-98.35343;0.78164816
2020-06-14T08:00:56;1;-99.2429;1.0170642;-99.55063;0.9454163
2020-06-14T08:05:56;1;-99.99924;0.92314094;-100.03915;0.91764945
2020-06-14T08:10:56;1;-100.49643;0.9133841;-100.488686;0.8934561
2020-06-14T08:15:56;1;-100.46108;0.9237764;-100.458275;0.92279005
2020-06-14T08:20:56;1;-100.325935;0.9231562;-100.36554;0.93649197
2020-06-14T08:25:56;1;-99.87432;0.9253143;-99.95347;0.93350685
2020-06-14T08:30:56;1;-100.36153;0.91529167;-100.280846;0.88920283
2020-06-14T08:35:56;1;-100.153435;1.1289539;-100.67475;0.90885055
2020-06-14T08:40:56;1;-100.05575;0.9800491;-99.93772;1.0481919
2020-06-14T08:45:56;1;-99.83502;0.8669549;-99.81243;0.8514346
2020-06-14T08:50:56;1;-99.55042;0.9119664;-99.52342;0.9132656
2020-06-14T08:55:56;1;-99.552826;0.9312195;-99.755905;0.8999161
2020-06-14T09:00:56;1;-99.597336;0.92706716;-99.71096;0.9221804
2020-06-14T09:05:56;1;-99.31583;0.9204847;-99.61262;0.88395983
2020-06-14T09:10:56;1;-99.03668;0.8827715;-98.899025;0.8450583
2020-06-14T09:15:56;1;-98.55689;0.9247046;-98.77498;0.88077176
2020-06-14T09:20:56;1;-98.979164;0.9695054;-99.13899;0.94325614
2020-06-14T09:25:56;1;-98.98616;0.86097664;-99.04116;0.8877748
2020-06-14T09:30:56;1;-98.66826;0.8561169;-98.733955;0.8809297
2020-06-14T09:35:56;1;-94.67697;3.5104406;-98.75439;0.8821922
2020-06-14T09:40:56;1;-97.26256;1.7647736;-98.56812;0.8596873
2020-06-14T09:45:56;1;-96.23507;2.0048883;-98.098;0.9325306
2020-06-14T09:50:56;1;-95.714294;2.6121914;-98.270256;0.92586607
2020-06-14T09:55:56;1;-96.3609;1.8949072;-97.75972;0.9364088
2020-06-14T10:00:56;1;-96.70578;0.9403277;-96.80667;0.9106111
2020-06-14T10:05:56;1;-89.056595;4.8369784;-95.79266;0.8540127
2020-06-14T10:10:56;1;-95.795616;1.3731441;-96.95797;0.8820124
2020-06-14T10:15:56;1;-95.67163;1.585037;-96.94663;1.1935366
2020-06-14T10:20:56;1;-97.37249;1.0925843;-97.83552;0.9705112
2020-06-14T10:25:56;1;-98.24363;0.87147033;-98.271706;0.88665324
2020-06-14T10:30:56;1;-98.45071;0.90864986;-98.40293;0.901208
2020-06-14T10:35:56;1;-98.5769;0.895882;-98.592255;0.9344754
2020-06-14T10:40:56;1;-98.65435;0.9083858;-98.70839;0.9492272
2020-06-14T10:45:56;1;-98.34964;0.8800168;-98.291115;0.89768726
2020-06-14T10:50:56;1;-97.69217;0.95087135;-97.84502;0.942849
2020-06-14T10:55:56;1;-97.78726;0.9305887;-97.66383;0.95238584
2020-06-14T11:00:56;1;-97.67313;1.0523907;-98.13072;0.8805348
2020-06-14T11:05:56;1;-97.85312;0.93171203;-97.91024;0.9370326
2020-06-14T11:10:56;1;-97.80234;0.9370981;-98.065315;0.875655
2020-06-14T11:15:56;1;-97.60137;0.9506735;-97.55368;0.9247103
2020-06-14T11:20:56;1;-97.0924;1.4685068;-98.14364;0.9294534
2020-06-14T11:25:56;1;-95.761116;2.2037761;-98.00857;0.8629694
2020-06-14T11:30:56;1;-92.99484;4.215899;-98.71495;0.9129742
2020-06-14T11:35:56;1;-93.6803;3.867387;-98.80025;0.8814349
2020-06-14T11:40:56;1;-90.84746;5.4189935;-98.77042;0.9099245
2020-06-14T11:45:56;1;-92.45031;4.0954633;-97.928085;0.9675581
2020-06-14T11:50:56;1;-96.377;1.9418954;-98.29869;0.8240401
2020-06-14T11:55:56;1;-95.54605;2.866838;-98.95073;0.8823341
2020-06-14T12:00:56;1;-99.189705;0.889491;-99.3148;0.8806454
2020-06-14T12:05:56;1;-98.91397;0.8537587;-98.97902;0.8882088
2020-06-14T12:10:56;1;-98.58368;0.92842954;-98.57818;0.913221
2020-06-14T12:15:56;1;-98.23749;0.88728845;-98.40723;0.9101966
2020-06-14T12:20:56;1;-98.287605;0.8920254;-98.2484;0.9138823
2020-06-14T12:25:56;1;-98.43731;0.8994755;-98.43908;0.89601076
2020-06-14T12:30:56;1;-97.56365;0.89985687;-97.71356;0.83967716
2020-06-14T12:35:56;1;-97.15912;0.943077;-97.35739;0.930004
2020-06-14T12:40:56;1;-96.9253;0.8529901;-96.907425;0.8550726
2020-06-14T12:45:56;1;-97.6456;0.8989301;-97.774315;0.86128914
2020-06-14T12:50:56;1;-96.7518;1.109091;-96.96921;1.0622131
2020-06-14T12:55:56;1;-96.32824;0.8898814;-96.10621;0.8855028
2020-06-14T13:00:56;1;-96.82772;0.9006535;-96.58589;0.9123797
2020-06-14T13:05:56;1;-96.47448;1.1895937;-97.30012;0.85103625
2020-06-14T13:10:56;1;-96.592384;0.8858018;-96.83278;0.8436442
2020-06-14T13:15:56;1;-96.94178;1.121285;-97.617424;0.8984684
2020-06-14T13:20:56;1;-97.488976;0.84418666;-97.280365;0.8356703
2020-06-14T13:25:56;1;-97.406235;0.9011288;-97.40359;0.92723435
2020-06-14T13:30:56;1;-97.31876;0.8435273;-97.24993;0.830089
2020-06-14T13:35:56;1;-94.83953;1.1538677;-94.41152;1.0790845
2020-06-14T13:40:56;1;-95.69511;1.0218992;-95.36294;0.8825883
2020-06-14T13:45:56;1;-96.03971;1.0536112;-96.69127;0.80622536
2020-06-14T13:50:56;1;-96.18652;0.9232912;-95.953;0.9333314
2020-06-14T13:55:56;1;-97.442635;0.8469308;-97.447205;0.8229036
2020-06-14T14:00:56;1;-95.20018;1.005829;-95.341286;0.9544597
2020-06-14T14:05:56;1;-95.38718;1.3113048;-96.09149;1.2051353
2020-06-14T14:10:56;1;-95.01522;0.95390016;-94.985756;1.0248119
2020-06-14T14:15:56;1;-94.691315;0.8733445;-94.49761;0.8406595
2020-06-14T14:20:56;1;-95.85739;1.359771;-96.52953;1.3452132
2020-06-14T14:25:56;1;-95.635216;1.7782738;-96.909424;1.4636041
2020-06-14T14:30:56;1;-95.5393;1.4411786;-94.714874;0.8812506
2020-06-14T14:35:56;1;-96.76495;1.8608978;-95.69706;1.1147863
2020-06-14T14:40:56;1;-98.88751;1.0227596;-98.94374;1.1131002
2020-06-14T14:45:56;1;-97.19813;1.2604773;-97.13574;1.2264192
2020-06-14T14:50:56;1;-96.517944;1.1307003;-97.190155;0.95458615
2020-06-14T14:55:56;1;-97.154785;1.850523;-98.993416;0.98056763
2020-06-14T15:00:56;1;-96.035194;1.0394636;-96.43394;0.9558969
2020-06-14T15:05:56;1;-94.740234;0.87996083;-94.46554;0.8272017
2020-06-14T15:10:56;1;-94.85315;0.8698211;-94.79925;0.9248005
2020-06-14T15:15:56;1;-94.65847;1.1188782;-95.20568;1.0987473
2020-06-14T15:20:56;1;-94.554054;0.87820894;-94.796104;0.8835021
2020-06-14T15:25:56;1;-94.82909;0.92744327;-95.117256;0.85711163
2020-06-14T15:30:56;1;-95.24488;0.95052254;-95.61184;0.8973017
2020-06-14T15:35:56;1;-95.189545;0.8974901;-95.24853;0.8497258
2020-06-14T15:40:56;1;-95.39093;0.8925459;-95.33298;0.86738336
2020-06-14T15:45:56;1;-95.724846;0.9098276;-95.857735;0.89582556
2020-06-14T15:50:56;1;-96.2433;1.4859409;-97.15353;1.4170085
2020-06-14T15:55:56;1;-99.70191;0.95104533;-99.67109;0.93285424
2020-06-14T16:00:56;1;-96.4233;1.023255;-96.64147;1.0303127
2020-06-14T16:05:56;1;-100.32434;0.9587042;-100.26105;0.9708595
2020-06-14T16:10:56;1;-100.15762;0.9808864;-100.06968;0.98188055
2020-06-14T16:15:56;1;-99.6431;1.1681592;-100.43984;0.9145272
2020-06-14T16:20:56;1;-99.92039;1.0001951;-100.28187;0.93437976
2020-06-14T16:25:56;1;-98.0201;2.2726393;-100.47836;0.9040774
2020-06-14T16:30:56;1;-99.272545;1.4387525;-100.502174;0.9218186
2020-06-14T16:35:56;1;-99.97506;0.959642;-100.32821;0.93449587
2020-06-14T16:40:56;1;-97.51063;2.4765801;-100.30585;0.9586436
2020-06-14T16:45:56;1;-98.23261;2.4027574;-100.518105;0.9560453
2020-06-14T16:50:56;1;-100.3531;0.91161054;-100.4123;0.9071901
2020-06-14T16:55:56;1;-100.53903;0.9694741;-100.40252;0.94461393
2020-06-14T17:00:56;1;-100.47716;0.92382795;-100.56366;0.910933
2020-06-14T17:05:56;1;-100.26348;0.951452;-100.289276;0.9364088
2020-06-14T17:10:56;1;-100.46305;0.9098459;-100.48666;0.92992663
2020-06-14T17:15:56;1;-100.059525;0.9162103;-100.05807;0.9173572
2020-06-14T17:20:56;1;-100.187126;0.9334232;-100.24725;0.8769588
2020-06-14T17:25:56;1;-99.88642;0.91510427;-99.94904;0.89392895
2020-06-14T17:30:56;1;-100.208664;0.90950286;-100.29996;0.8968655
2020-06-14T17:35:56;1;-100.1942;0.92665833;-100.28962;0.87667996
2020-06-14T17:40:56;1;-99.92447;0.8978587;-100.0553;0.8597278
2020-06-14T17:45:56;1;-99.24906;1.1593283;-99.143974;1.2371856
2020-06-14T17:50:56;1;-99.24065;1.4908895;-99.232574;1.2540185
2020-06-14T17:55:56;1;-100.008026;0.9065458;-100.16218;0.9048869
2020-06-14T18:00:56;1;-98.97442;0.9325832;-99.2451;0.8895548
2020-06-14T18:05:56;1;-99.74498;0.94366443;-99.905396;0.9445904
2020-06-14T18:10:56;1;-99.74904;0.91327155;-99.86708;0.9261234
2020-06-14T18:15:56;1;-99.64063;0.93215495;-99.79384;0.90320915
2020-06-14T18:20:56;1;-99.25901;0.9134575;-99.41092;0.8645748
2020-06-14T18:25:56;1;-99.46866;0.9731826;-99.61928;0.92395884
2020-06-14T18:30:56;1;-99.27523;0.9841542;-99.55111;0.9183678
2020-06-14T18:35:56;1;-98.80365;1.4947317;-99.73364;0.87434053
2020-06-14T18:40:56;1;-97.01531;2.7676227;-99.96454;0.8902036
2020-06-14T18:45:56;1;-99.38239;1.1953262;-100.00928;0.9518072
2020-06-14T18:50:56;1;-99.69318;1.090644;-100.078;0.9251626
2020-06-14T18:55:56;1;-99.64141;1.0742897;-100.08244;0.883269
2020-06-14T19:00:56;1;-99.66986;1.1317337;-100.087265;0.9743668
2020-06-14T19:05:56;1;-97.40732;2.7404804;-100.27008;0.89916795
2020-06-14T19:10:56;1;-90.61554;6.200978;-99.99437;0.99601007
2020-06-14T19:15:56;1;-93.59461;4.033433;-98.66823;1.4109633
2020-06-14T19:20:56;1;-96.32382;2.7458682;-99.12669;1.2183032
2020-06-14T19:25:56;1;-97.46299;2.3451731;-99.570816;1.1471672
2020-06-14T19:30:56;1;-86.48037;1.8979415;-87.0005;0.87978595
2020-06-14T19:35:56;1;-85.164246;2.1584773;-87.32685;0.85785997
2020-06-14T19:40:56;1;-86.86615;1.2128055;-87.51121;0.85162085
2020-06-14T19:45:56;1;-88.60808;7.3672333;-100.49416;0.99608266
2020-06-14T19:50:56;1;-90.07419;6.5895557;-100.42583;0.9079136
2020-06-14T19:55:56;1;-85.05901;8.928298;-100.43098;0.92655104
2020-06-14T20:00:56;1;-87.35244;7.4372864;-100.581154;0.9130351
2020-06-14T20:05:56;1;-95.12405;4.0843563;-100.38018;0.93672925
2020-06-14T20:10:56;1;-90.518105;6.3666945;-100.34645;0.9794774
2020-06-14T20:15:56;1;-90.10539;6.507725;-100.399895;0.9582129
2020-06-14T20:20:56;1;-81.953384;10.392656;-100.394325;0.9481494
2020-06-14T20:25:56;1;-86.74583;8.042864;-100.08197;0.921936
2020-06-14T20:30:56;1;-90.61476;6.13728;-100.0109;0.91951424
2020-06-14T20:35:56;1;-89.52989;6.7648854;-100.19695;0.925608
2020-06-14T20:40:56;1;-83.58274;2.855221;-86.937;1.0949306
2020-06-14T20:45:56;1;-89.13245;7.0051003;-100.38465;0.9460896
2020-06-14T20:50:56;1;-92.04137;5.6033864;-100.28623;1.0904398
2020-06-14T20:55:56;1;-88.11449;7.373949;-100.056366;0.9594502
2020-06-14T21:00:56;1;-93.24586;5.013996;-100.28601;0.9280723
2020-06-14T21:05:56;1;-91.31883;5.9212174;-100.331635;0.93665504
2020-06-14T21:10:56;1;-78.89341;11.859645;-100.38082;0.93824184
2020-06-14T21:15:56;1;-84.5647;9.16114;-100.29055;0.90911263
2020-06-14T21:20:56;1;-87.74403;7.19348;-92.536415;5.750205
2020-06-14T21:25:56;1;-94.420555;4.4667077;-100.46531;0.8775567
2020-06-14T21:30:56;1;-95.69593;3.7753434;-100.35516;0.90343285
2020-06-14T21:35:56;1;-88.70812;7.319497;-100.40303;0.8743787
2020-06-14T21:40:56;1;-89.715195;6.7098536;-100.290924;0.931045
2020-06-14T21:45:56;1;-85.873436;8.549262;-100.29386;0.9094014
2020-06-14T21:50:56;1;-93.69408;4.6863594;-100.12667;0.9250724
2020-06-14T21:55:56;1;-90.20907;6.316353;-100.07752;0.87513375
2020-06-14T22:00:56;1;-89.90388;6.4720964;-100.021835;0.93786365
