"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-10-13T22:10:56;1;-130.67804;3.7009697;-132.94534;2.8277423
2019-10-13T22:15:56;1;-129.07896;4.4094014;-132.82852;2.9066203
2019-10-13T22:20:56;1;-117.08587;9.843135;-132.96101;2.8365269
2019-10-13T22:25:56;1;-130.8546;3.700203;-132.59998;2.9752595
2019-10-13T22:30:56;1;-124.355225;6.0099216;-132.96887;2.7251523
2019-10-13T22:35:56;1;-131.35129;3.5270576;-132.7396;3.11084
2019-10-13T22:40:56;1;-130.43747;4.025493;-133.26396;2.9056964
2019-10-13T22:45:56;1;-131.01514;3.8208497;-133.61557;2.8919263
2019-10-13T22:50:56;1;-131.398;3.8324678;-133.87877;2.8659167
2019-10-13T22:55:56;1;-130.86964;3.7621832;-133.00996;2.821906
2019-10-13T23:00:56;1;-131.63638;3.2121465;-132.41695;3.0610006
2019-10-13T23:05:56;1;-130.57533;3.9199734;-133.57785;2.7463737
2019-10-13T23:10:56;1;-131.81932;3.420672;-133.72879;2.6976767
2019-10-13T23:15:56;1;-127.76773;5.1330867;-133.03252;3.1615252
2019-10-13T23:20:56;1;-131.91602;3.339504;-133.66731;2.7151628
2019-10-13T23:25:56;1;-128.1851;4.91833;-133.46637;2.7874768
2019-10-13T23:30:56;1;-132.14856;3.4113188;-133.64685;2.8051634
2019-10-13T23:35:56;1;-132.53128;3.2241187;-133.81172;2.6642876
2019-10-13T23:40:56;1;-132.43564;3.2804365;-133.94122;2.726914
2019-10-13T23:45:56;1;-131.03513;3.8863516;-134.006;2.7074957
2019-10-13T23:50:56;1;-131.90344;3.38232;-132.21347;3.2602267
2019-10-13T23:55:56;1;-132.05397;3.621756;-134.42363;2.687061
2019-10-14T00:00:56;1;-130.32652;4.3639503;-134.23953;2.639323
2019-10-14T00:05:56;1;-128.63174;4.2315264;-133.54062;2.7577462
2019-10-14T00:10:56;1;-131.54947;3.5913486;-133.82698;2.785291
2019-10-14T00:15:56;1;-132.4843;3.2860806;-133.65176;2.8795927
2019-10-14T00:20:56;1;-130.07379;3.9887264;-128.8162;4.4154315
2019-10-14T00:25:56;1;-129.12863;4.0558534;-133.54646;2.805218
2019-10-14T00:30:56;1;-131.07413;3.7419405;-133.67969;2.732459
2019-10-14T00:35:56;1;-132.18538;3.2537906;-133.48555;2.7758486
2019-10-14T00:40:56;1;-130.15814;3.9676108;-130.32095;4.1487975
2019-10-14T00:45:56;1;-132.42223;3.339972;-133.79033;2.8018882
2019-10-14T00:50:56;1;-129.08368;4.598884;-133.57187;2.658137
2019-10-14T00:55:56;1;-129.42314;4.434194;-133.48772;2.7530785
2019-10-14T01:00:56;1;-130.236;4.177128;-133.79031;2.6666803
2019-10-14T01:05:56;1;-131.53227;3.4916549;-133.4738;2.7582002
2019-10-14T01:10:56;1;-127.17873;5.301119;-131.46835;3.6313028
2019-10-14T01:15:56;1;-123.54852;6.828717;-133.6337;2.5951529
2019-10-14T01:20:56;1;-129.78758;4.265219;-133.39128;2.8124602
2019-10-14T01:25:56;1;-130.8445;3.430755;-132.43994;2.789536
2019-10-14T01:30:56;1;-127.43124;5.3254104;-128.53004;4.517221
2019-10-14T01:35:56;1;-131.1425;3.5746973;-133.11227;2.8359857
2019-10-14T01:40:56;1;-131.22948;3.7915761;-133.98392;2.61699
2019-10-14T01:45:56;1;-130.74326;3.7408087;-133.3131;2.7154908
2019-10-14T01:50:56;1;-131.30634;3.5285628;-132.52724;3.1119616
2019-10-14T01:55:56;1;-128.43977;4.5849543;-133.3014;2.705047
2019-10-14T02:00:56;1;-130.5305;4.007425;-133.72095;2.784712
2019-10-14T02:05:56;1;-130.44965;4.0413504;-133.67494;2.776621
2019-10-14T02:10:56;1;-128.14293;4.787093;-133.75972;2.5681257
2019-10-14T02:15:56;1;-122.74663;7.042078;-133.58734;2.818511
2019-10-14T02:20:56;1;-131.27657;3.766593;-131.62372;3.6192076
2019-10-14T02:25:56;1;-130.77583;3.7724488;-132.38123;3.215632
2019-10-14T02:30:56;1;-131.37836;3.7633765;-133.86188;2.7797437
2019-10-14T02:35:56;1;-130.36276;4.054065;-133.27264;2.8883505
2019-10-14T02:40:56;1;-131.29305;3.6304564;-133.51418;2.696247
2019-10-14T02:45:56;1;-130.3128;3.9642205;-132.75243;2.9387062
2019-10-14T02:50:56;1;-130.9772;3.8614645;-133.36716;2.8489656
2019-10-14T02:55:56;1;-131.18253;3.6181629;-133.28145;2.8362072
2019-10-14T03:00:56;1;-111.91988;11.468885;-108.948204;10.731265
2019-10-14T03:05:56;1;-130.5772;4.2100105;-134.19653;2.7598424
2019-10-14T03:10:56;1;-130.21587;4.3866596;-133.79796;3.012133
2019-10-14T03:15:56;1;-130.78397;3.9851563;-134.14983;2.7352803
2019-10-14T03:20:56;1;-131.43794;3.7763731;-133.79547;2.7911315
2019-10-14T03:25:56;1;-131.00423;4.090234;-133.07565;3.4567745
2019-10-14T03:30:56;1;-130.31573;4.4119663;-134.19824;2.8065405
2019-10-14T03:35:56;1;-128.6911;4.962746;-134.20358;2.7711987
2019-10-14T03:40:56;1;-129.77107;4.5862236;-134.01431;2.842484
2019-10-14T03:45:56;1;-129.10294;4.8027587;-134.03192;2.6977267
2019-10-14T03:50:56;1;-127.8617;5.4008965;-134.47221;2.6500995
2019-10-14T03:55:56;1;-127.70406;5.59467;-134.44714;2.730869
2019-10-14T04:00:56;1;-131.04086;4.0327344;-133.80266;2.9814634
2019-10-14T04:05:56;1;-129.59277;4.4138265;-133.6003;2.7682664
2019-10-14T04:10:56;1;-130.12865;4.3340726;-133.96568;2.7328537
2019-10-14T04:15:56;1;-129.50241;4.4804626;-133.56993;2.8046865
2019-10-14T04:20:56;1;-129.57487;4.2689805;-133.56593;2.5973983
2019-10-14T04:25:56;1;-127.82755;5.000752;-133.40216;2.6766098
2019-10-14T04:30:56;1;-127.83409;4.9680033;-133.09718;2.7917101
2019-10-14T04:35:56;1;-129.17339;4.352899;-132.72946;2.7957213
2019-10-14T04:40:56;1;-125.89555;5.226156;-132.624;2.7848535
2019-10-14T04:45:56;1;-126.5573;4.7304163;-128.21115;4.345117
2019-10-14T04:50:56;1;-119.37152;8.44292;-132.6926;2.6328666
2019-10-14T04:55:56;1;-128.37895;4.4333224;-130.87415;3.4425478
2019-10-14T05:00:56;1;-130.49915;3.713113;-132.6791;2.9144356
2019-10-14T05:05:56;1;-130.16263;3.8678002;-133.09694;2.5751042
2019-10-14T05:10:56;1;-128.56337;4.3906846;-131.33656;3.4309223
2019-10-14T05:15:56;1;-130.53757;3.733425;-133.06647;2.8136082
2019-10-14T05:20:56;1;-129.95876;4.09736;-133.01558;3.0156336
2019-10-14T05:25:56;1;-129.9824;4.0232677;-132.84407;2.8016193
2019-10-14T05:30:56;1;-127.94657;4.7050934;-132.8203;2.6763093
2019-10-14T05:35:56;1;-127.27735;4.5298386;-130.26349;3.5684528
2019-10-14T05:40:56;1;-124.64089;6.485626;-133.18716;2.942918
2019-10-14T05:45:56;1;-126.24419;5.699517;-133.21074;2.8287802
2019-10-14T05:50:56;1;-122.897896;7.0789638;-132.3868;3.026448
2019-10-14T05:55:56;1;-122.78458;7.199826;-133.18782;2.761972
2019-10-14T06:00:56;1;-121.2041;7.825203;-132.82495;2.9136229
2019-10-14T06:05:56;1;-119.7868;8.085952;-130.83043;3.5436084
2019-10-14T06:10:56;1;-118.34176;8.7112;-131.48889;3.3035233
2019-10-14T06:15:56;1;-118.06493;9.484118;-133.75395;2.60408
2019-10-14T06:20:56;1;-118.60321;9.580191;-134.35426;2.5712984
2019-10-14T06:25:56;1;-116.32856;9.712132;-132.43657;2.6520932
2019-10-14T06:30:56;1;-117.98697;9.188924;-131.92432;3.5385625
2019-10-14T06:35:56;1;-119.53575;8.360702;-131.9393;3.415519
2019-10-14T06:40:56;1;-119.71609;8.894119;-134.22163;2.697669
2019-10-14T06:45:56;1;-119.01764;9.110106;-132.79025;3.2676718
2019-10-14T06:50:56;1;-117.969955;9.482789;-132.5803;3.3499348
2019-10-14T06:55:56;1;-117.79435;9.009788;-130.96036;3.6187198
2019-10-14T07:00:56;1;-105.2891;16.338158;-133.24944;2.9297411
2019-10-14T07:05:56;1;-93.37204;21.399536;-133.08998;3.090265
2019-10-14T07:10:56;1;-101.826324;18.185375;-134.25948;2.7229235
2019-10-14T07:15:56;1;-102.23788;17.923603;-134.16486;2.7257962
2019-10-14T07:20:56;1;-96.72087;20.58076;-134.10997;2.7640097
2019-10-14T07:25:56;1;-101.77432;18.078474;-134.28201;2.7402987
2019-10-14T07:30:56;1;-97.125046;20.5612;-133.76718;2.8785667
2019-10-14T07:35:56;1;-97.8677;20.264578;-134.45229;2.5840504
2019-10-14T07:40:56;1;-98.904686;19.592377;-133.52718;2.9833894
2019-10-14T07:45:56;1;-99.442024;18.71373;-134.62218;2.6157656
2019-10-14T07:50:56;1;-97.239395;20.353561;-134.02237;2.8280709
2019-10-14T07:55:56;1;-102.29148;17.469358;-134.1998;2.6211402
2019-10-14T08:00:56;1;-103.97587;16.95517;-134.16945;2.7913382
2019-10-14T08:05:56;1;-103.01017;16.951027;-132.53316;3.4456146
2019-10-14T08:10:56;1;-100.53595;18.214779;-134.32698;2.635997
2019-10-14T08:15:56;1;-111.45789;12.6725645;-133.18976;3.2681766
2019-10-14T08:20:56;1;-114.23467;11.174471;-132.05971;3.6464298
2019-10-14T08:25:56;1;-98.32594;18.440786;-134.02742;2.849397
2019-10-14T08:30:56;1;-100.37798;18.41509;-133.6499;2.841967
2019-10-14T08:35:56;1;-97.09194;20.376959;-133.87001;2.8315558
2019-10-14T08:40:56;1;-96.29803;20.278769;-132.06152;3.3749533
2019-10-14T08:45:56;1;-93.89344;21.822287;-134.23692;2.733669
2019-10-14T08:50:56;1;-95.57321;21.186262;-134.37035;2.6883323
2019-10-14T08:55:56;1;-97.0341;20.593412;-134.42984;2.5593278
2019-10-14T09:00:56;1;-93.14383;21.367228;-132.92172;3.0953794
2019-10-14T09:05:56;1;-95.8881;19.83531;-131.96439;3.6121707
2019-10-14T09:10:56;1;-108.478294;14.278559;-133.34341;2.8161132
2019-10-14T09:15:56;1;-108.05487;14.255635;-133.20616;3.0624642
2019-10-14T09:20:56;1;-110.03799;13.590386;-132.74715;3.342272
2019-10-14T09:25:56;1;-99.489105;18.868896;-134.23045;2.79308
2019-10-14T09:30:56;1;-108.67177;14.512814;-134.59497;2.6599624
2019-10-14T09:35:56;1;-104.308876;16.33766;-132.81453;3.266029
2019-10-14T09:40:56;1;-107.06266;15.433755;-134.60239;2.6412354
2019-10-14T09:45:56;1;-99.6184;18.793987;-134.75587;2.6770084
2019-10-14T09:50:56;1;-98.53086;19.423431;-133.41838;3.2108133
2019-10-14T09:55:56;1;-98.20256;19.95964;-134.53653;2.695786
2019-10-14T10:00:56;1;-102.16852;17.576002;-134.66142;2.705138
2019-10-14T10:05:56;1;-110.84481;13.170959;-134.13268;2.6949215
2019-10-14T10:10:56;1;-105.611275;15.781673;-134.17702;2.878873
2019-10-14T10:15:56;1;-100.5096;17.792034;-134.60675;2.7954173
2019-10-14T10:20:56;1;-96.267365;20.632042;-133.93257;2.7453368
2019-10-14T10:25:56;1;-97.81887;20.157562;-134.16707;2.7702997
2019-10-14T10:30:56;1;-94.47875;21.671133;-134.01508;2.8716302
2019-10-14T10:35:56;1;-97.04399;20.109793;-133.76337;2.7367911
2019-10-14T10:40:56;1;-94.81652;21.432796;-132.74156;3.340503
2019-10-14T10:45:56;1;-96.975716;20.697336;-134.39651;2.7428737
2019-10-14T10:50:56;1;-95.144485;21.21273;-134.02643;2.7133653
2019-10-14T10:55:56;1;-99.57923;18.967318;-133.8199;2.6898994
2019-10-14T11:00:56;1;-105.51796;15.422117;-133.9918;2.742633
2019-10-14T11:05:56;1;-101.259186;17.969543;-133.68015;2.7169101
2019-10-14T11:10:56;1;-88.642365;24.001808;-133.58607;2.7009397
2019-10-14T11:15:56;1;-95.76108;18.96134;-128.13673;5.152979
2019-10-14T11:20:56;1;-102.38378;17.631638;-134.25215;2.7564387
2019-10-14T11:25:56;1;-93.04751;22.267788;-134.62814;2.735772
2019-10-14T11:30:56;1;-100.37767;18.60537;-133.91;2.8367167
2019-10-14T11:35:56;1;-94.268814;22.057652;-134.73328;2.6370502
2019-10-14T11:40:56;1;-92.920746;22.558735;-134.76779;2.6770167
2019-10-14T11:45:56;1;-98.761986;19.632004;-134.3322;2.7437198
2019-10-14T11:50:56;1;-98.68675;19.248196;-134.37717;2.8091397
2019-10-14T11:55:56;1;-100.61081;18.01856;-134.78268;2.7235208
2019-10-14T12:00:56;1;-102.26238;17.418718;-134.029;2.987128
2019-10-14T12:05:56;1;-101.21524;16.579857;-130.18988;3.4376404
2019-10-14T12:10:56;1;-96.369385;20.809263;-134.07515;2.8281453
2019-10-14T12:15:56;1;-95.23779;21.180063;-134.30188;2.7123177
2019-10-14T12:20:56;1;-94.01438;21.47417;-133.81161;2.9227283
2019-10-14T12:25:56;1;-101.03694;18.458025;-133.94205;2.883608
2019-10-14T12:30:56;1;-96.21784;19.890852;-133.84207;2.8870153
2019-10-14T12:35:56;1;-107.04414;15.326654;-133.75763;3.003172
2019-10-14T12:40:56;1;-106.46514;15.710216;-133.5088;3.0380445
2019-10-14T12:45:56;1;-103.807205;16.263105;-132.67854;3.3849647
2019-10-14T12:50:56;1;-107.77883;13.558775;-131.55489;3.134319
2019-10-14T12:55:56;1;-109.97057;12.46777;-130.88284;3.5215669
2019-10-14T13:00:56;1;-109.62374;13.236363;-131.21594;3.4617488
2019-10-14T13:05:56;1;-107.467;13.23459;-129.65761;3.2207224
2019-10-14T13:10:56;1;-101.14816;16.8606;-130.97401;2.9935787
2019-10-14T13:15:56;1;-104.889626;15.456013;-131.76605;2.9642537
2019-10-14T13:20:56;1;-112.48597;10.976784;-130.59666;3.310268
2019-10-14T13:25:56;1;-105.94039;15.122094;-131.18082;3.340821
2019-10-14T13:30:56;1;-108.524;13.063375;-130.52827;3.4660203
2019-10-14T13:35:56;1;-110.79746;12.113617;-131.13918;3.3996994
2019-10-14T13:40:56;1;-109.63379;12.736043;-131.70065;3.261481
2019-10-14T13:45:56;1;-103.72073;15.6094055;-131.61584;3.292696
2019-10-14T13:50:56;1;-101.431114;15.974295;-130.5992;3.402827
2019-10-14T13:55:56;1;-99.93792;17.477354;-131.13573;3.3202722
2019-10-14T14:00:56;1;-97.45884;18.689106;-130.89287;3.3976698
2019-10-14T14:05:56;1;-99.03064;17.855444;-131.6623;3.2526536
2019-10-14T14:10:56;1;-103.18176;15.149333;-130.74301;3.5274656
2019-10-14T14:15:56;1;-94.039955;20.17599;-130.922;3.593402
2019-10-14T14:20:56;1;-94.21484;20.7313;-131.14436;3.65167
2019-10-14T14:25:56;1;-94.20233;20.445423;-130.64163;3.6116107
2019-10-14T14:30:56;1;-96.266975;19.703438;-130.6814;3.6337664
2019-10-14T14:35:56;1;-93.994705;20.369537;-130.34067;3.735253
2019-10-14T14:40:56;1;-96.03549;18.74854;-129.43185;3.667389
2019-10-14T14:45:56;1;-98.237465;17.753088;-129.48761;3.863654
2019-10-14T14:50:56;1;-99.744675;17.027342;-129.37022;4.0215073
2019-10-14T14:55:56;1;-92.68038;20.57823;-128.62436;4.471921
2019-10-14T15:00:56;1;-95.53652;19.025265;-129.08733;4.10641
2019-10-14T15:05:56;1;-92.42063;21.049576;-129.17871;4.359808
2019-10-14T15:10:56;1;-98.561264;17.09636;-126.687325;5.33434
2019-10-14T15:15:56;1;-95.39903;18.749166;-127.72224;4.49412
2019-10-14T15:20:56;1;-94.51484;19.173918;-127.802574;4.513319
2019-10-14T15:25:56;1;-97.685394;17.82059;-128.42694;4.3909473
2019-10-14T15:30:56;1;-92.03368;21.27014;-128.7586;4.3141766
2019-10-14T15:35:56;1;-99.07725;15.761186;-121.82786;6.8867087
2019-10-14T15:40:56;1;-99.3777;16.47595;-127.307434;4.8702197
2019-10-14T15:45:56;1;-101.41413;16.254002;-128.6807;4.342538
2019-10-14T15:50:56;1;-89.489914;22.211323;-129.92047;3.99449
2019-10-14T15:55:56;1;-99.20988;17.65471;-129.17009;4.121856
2019-10-14T16:00:56;1;-101.92289;16.473234;-129.31981;4.099653
2019-10-14T16:05:56;1;-97.74026;18.31351;-128.62871;4.023894
2019-10-14T16:10:56;1;-108.70732;12.483649;-127.13695;4.8070345
2019-10-14T16:15:56;1;-100.79522;16.58308;-128.25221;4.151089
2019-10-14T16:20:56;1;-98.62623;16.632803;-126.07408;4.35096
2019-10-14T16:25:56;1;-99.02645;16.945168;-127.23793;4.114442
2019-10-14T16:30:56;1;-100.94023;15.150464;-124.937126;4.6624184
2019-10-14T16:35:56;1;-98.88153;16.136364;-125.79581;4.028118
2019-10-14T16:40:56;1;-99.48003;15.994668;-125.24407;4.337712
2019-10-14T16:45:56;1;-100.77669;15.359589;-125.38175;4.3190804
2019-10-14T16:50:56;1;-108.268265;11.675234;-125.39809;4.52372
2019-10-14T16:55:56;1;-115.82706;8.138901;-125.936134;4.293746
2019-10-14T17:00:56;1;-116.405846;7.7563696;-124.56757;4.2669244
2019-10-14T17:05:56;1;-117.99093;7.3370028;-125.020996;4.6696362
2019-10-14T17:10:56;1;-119.23838;6.628637;-125.37713;4.211909
2019-10-14T17:15:56;1;-118.84971;7.0473366;-126.30954;4.187868
2019-10-14T17:20:56;1;-119.334305;6.700731;-126.675545;3.9593966
2019-10-14T17:25:56;1;-118.682236;7.2120256;-127.28643;3.9679682
2019-10-14T17:30:56;1;-117.17123;7.5615783;-124.83926;4.7025194
2019-10-14T17:35:56;1;-114.74701;8.63578;-125.690575;4.1924925
2019-10-14T17:40:56;1;-116.092804;8.129739;-125.94283;4.402894
2019-10-14T17:45:56;1;-96.76766;17.068102;-125.10658;4.1709294
2019-10-14T17:50:56;1;-105.30474;13.778629;-127.305336;4.2043815
2019-10-14T17:55:56;1;-103.87573;14.421281;-126.22574;4.519906
2019-10-14T18:00:56;1;-106.91506;12.575176;-126.91328;3.9524841
2019-10-14T18:05:56;1;-103.11111;15.067168;-126.56108;4.4458146
2019-10-14T18:10:56;1;-105.00782;13.384359;-125.5145;4.6230106
2019-10-14T18:15:56;1;-114.34201;9.538508;-127.274025;4.291938
2019-10-14T18:20:56;1;-114.3017;9.310138;-127.07846;4.4020486
2019-10-14T18:25:56;1;-115.511475;8.99573;-126.61897;4.475815
2019-10-14T18:30:56;1;-116.9881;7.756292;-125.1371;4.5061154
2019-10-14T18:35:56;1;-116.538;8.234464;-126.77613;4.0462217
2019-10-14T18:40:56;1;-115.33958;8.711515;-127.096794;3.9053836
2019-10-14T18:45:56;1;-116.32105;8.396707;-126.60505;4.2241006
2019-10-14T18:50:56;1;-116.87744;8.3288355;-129.04524;3.3720322
2019-10-14T18:55:56;1;-116.57672;7.971006;-125.604225;4.4196906
2019-10-14T19:00:56;1;-115.259766;8.592346;-126.65642;4.0370607
2019-10-14T19:05:56;1;-115.351616;9.008336;-128.22498;3.857903
2019-10-14T19:10:56;1;-113.571976;9.962013;-126.95705;4.314807
2019-10-14T19:15:56;1;-99.9585;16.994589;-127.88701;4.164171
2019-10-14T19:20:56;1;-102.54986;15.444461;-125.527;4.7726703
2019-10-14T19:25:56;1;-115.444374;8.924325;-128.42018;3.759592
2019-10-14T19:30:56;1;-116.37997;8.71781;-126.16704;4.70695
2019-10-14T19:35:56;1;-116.69901;8.521011;-126.935524;4.455729
2019-10-14T19:40:56;1;-116.132835;8.968417;-128.06291;4.1986756
2019-10-14T19:45:56;1;-117.87663;8.206338;-127.535355;4.25335
2019-10-14T19:50:56;1;-120.13102;7.2065277;-128.1864;4.1263976
2019-10-14T19:55:56;1;-121.286766;6.6093216;-128.37149;3.7365212
2019-10-14T20:00:56;1;-121.60003;6.7642317;-129.11311;3.8334823
2019-10-14T20:05:56;1;-123.7339;5.7460313;-128.25363;4.1413345
2019-10-14T20:10:56;1;-124.2596;5.509824;-128.86362;3.894792
2019-10-14T20:15:56;1;-124.366585;5.5293956;-129.22453;3.6549609
2019-10-14T20:20:56;1;-125.88981;5.0339074;-129.97662;3.5867949
2019-10-14T20:25:56;1;-125.23421;5.340243;-129.45575;3.8351789
2019-10-14T20:30:56;1;-124.862236;5.667069;-129.53087;3.9632268
2019-10-14T20:35:56;1;-124.60366;5.5333138;-129.9183;3.5257578
2019-10-14T20:40:56;1;-124.9442;5.833718;-130.41544;3.7923236
2019-10-14T20:45:56;1;-125.77121;5.343727;-129.70299;3.8833075
2019-10-14T20:50:56;1;-124.84584;5.8574743;-129.68579;3.8616946
2019-10-14T20:55:56;1;-125.51558;5.544795;-130.0007;3.7764964
2019-10-14T21:00:56;1;-125.93455;5.329185;-129.93571;3.8477316
2019-10-14T21:05:56;1;-124.36371;6.2074685;-131.60953;3.423624
2019-10-14T21:10:56;1;-124.401085;6.0167055;-131.19193;3.2191248
2019-10-14T21:15:56;1;-125.02357;5.3499117;-130.31195;3.319543
2019-10-14T21:20:56;1;-123.10713;6.266195;-129.98288;3.3952215
2019-10-14T21:25:56;1;-124.00663;6.0701957;-128.30673;4.3821607
2019-10-14T21:30:56;1;-124.54263;5.7886043;-130.34726;3.4982576
2019-10-14T21:35:56;1;-122.60827;6.6475816;-129.0397;4.1822224
2019-10-14T21:40:56;1;-123.88179;5.9835725;-129.34763;4.0828238
2019-10-14T21:45:56;1;-123.40909;6.050794;-129.80588;3.5889382
2019-10-14T21:50:56;1;-120.81963;7.1813173;-128.79433;4.178654
2019-10-14T21:55:56;1;-122.24069;6.4715557;-128.52036;4.0624876
2019-10-14T22:00:56;1;-124.23303;6.0114202;-130.46556;3.6574757
2019-10-14T22:05:56;1;-124.027054;6.1412573;-129.15327;4.0939918
2019-10-14T22:10:56;1;-124.367004;6.0767317;-130.5575;3.6169813
2019-10-14T22:15:56;1;-124.704926;5.8801827;-130.31635;3.9047892
2019-10-14T22:20:56;1;-125.76135;5.3862653;-129.68944;3.915396
2019-10-14T22:25:56;1;-125.956856;5.3502913;-129.53033;4.0530787
2019-10-14T22:30:56;1;-126.294716;5.5734806;-130.0179;4.365553
2019-10-14T22:35:56;1;-126.73462;5.1729274;-129.41849;4.411225
2019-10-14T22:40:56;1;-126.74317;5.116691;-129.8047;4.1188974
2019-10-14T22:45:56;1;-127.56824;4.847052;-130.82794;3.6278784
2019-10-14T22:50:56;1;-125.88399;5.3623595;-129.09377;4.320052
2019-10-14T22:55:56;1;-126.999344;5.0358796;-130.09311;3.9969308
2019-10-14T23:00:56;1;-127.301216;4.7413454;-129.14088;4.2769117
2019-10-14T23:05:56;1;-124.28512;6.2179728;-128.85645;4.4988403
2019-10-14T23:10:56;1;-127.00428;4.931924;-129.98807;3.958474
2019-10-14T23:15:56;1;-124.9957;5.763603;-126.3292;5.497985
2019-10-14T23:20:56;1;-124.16006;6.4707623;-126.65685;5.329879
2019-10-14T23:25:56;1;-124.18977;6.1799407;-127.61685;5.0383296
2019-10-14T23:30:56;1;-127.466774;5.1287093;-129.86507;4.342637
2019-10-14T23:35:56;1;-125.58096;5.820752;-129.61893;4.366627
2019-10-14T23:40:56;1;-126.273224;5.269268;-128.57416;4.4737544
2019-10-14T23:45:56;1;-124.42513;6.1688824;-128.52945;4.69017
2019-10-14T23:50:56;1;-126.089294;5.2408495;-127.22751;5.086151
2019-10-14T23:55:56;1;-126.501884;5.0625305;-128.31851;4.545246
2019-10-15T00:00:56;1;-127.33661;4.9270263;-130.94368;3.6154275
2019-10-15T00:05:56;1;-127.66259;4.876722;-130.59286;3.8580682
2019-10-15T00:10:56;1;-127.16205;5.05599;-129.84935;4.151376
2019-10-15T00:15:56;1;-126.60938;4.1026692;-126.59434;4.209838
2019-10-15T00:20:56;1;-128.14458;4.4539785;-130.48201;3.5557988
2019-10-15T00:25:56;1;-128.34196;4.418245;-130.99377;3.4813402
2019-10-15T00:30:56;1;-127.16393;4.6621695;-129.718;3.8898692
2019-10-15T00:35:56;1;-128.25237;4.467024;-130.3153;3.8441505
2019-10-15T00:40:56;1;-129.04124;4.0801277;-130.74976;3.4981368
2019-10-15T00:45:56;1;-128.6611;4.2819223;-130.08073;3.7638988
2019-10-15T00:50:56;1;-127.38324;4.91638;-130.90007;3.7319667
2019-10-15T00:55:56;1;-127.98347;4.713466;-130.4533;3.920506
2019-10-15T01:00:56;1;-127.81336;4.8775253;-129.6757;4.203638
2019-10-15T01:05:56;1;-127.60204;4.9588213;-130.28017;4.0436215
2019-10-15T01:10:56;1;-127.96791;4.7953286;-130.07903;3.9196215
2019-10-15T01:15:56;1;-127.98044;4.9283676;-130.99203;3.808094
2019-10-15T01:20:56;1;-127.66075;4.989617;-130.28445;3.9183931
2019-10-15T01:25:56;1;-126.71573;5.2047124;-131.29865;3.5139503
2019-10-15T01:30:56;1;-129.24597;4.4595547;-132.19772;3.3566105
2019-10-15T01:35:56;1;-128.77011;4.0346904;-131.00818;3.2459373
2019-10-15T01:40:56;1;-128.70454;4.6132464;-131.3818;3.6199052
2019-10-15T01:45:56;1;-130.36525;3.4697378;-131.69482;2.9519293
2019-10-15T01:50:56;1;-129.66132;4.0011773;-132.1772;2.8755922
2019-10-15T01:55:56;1;-130.00594;4.1195054;-132.98288;2.956416
2019-10-15T02:00:56;1;-130.03883;4.1724086;-132.41284;3.3264425
2019-10-15T02:05:56;1;-130.01213;4.135396;-132.24266;3.0824327
2019-10-15T02:10:56;1;-130.7419;3.8558578;-133.01799;3.0748444
2019-10-15T02:15:56;1;-130.02142;4.191439;-132.59044;3.0817184
2019-10-15T02:20:56;1;-129.35722;4.3914723;-132.77542;2.9177167
2019-10-15T02:25:56;1;-128.75581;4.6867228;-131.78445;3.4011357
2019-10-15T02:30:56;1;-130.02173;4.145602;-132.99786;2.8036659
2019-10-15T02:35:56;1;-129.6069;4.3591375;-132.8832;2.9788952
2019-10-15T02:40:56;1;-130.11858;4.160516;-132.76956;3.0674076
2019-10-15T02:45:56;1;-130.037;4.135214;-130.96307;3.8915114
2019-10-15T02:50:56;1;-129.47371;4.603259;-133.96532;2.7158673
2019-10-15T02:55:56;1;-130.42303;4.2518387;-132.55139;3.3601775
2019-10-15T03:00:56;1;-128.59895;4.808072;-132.78604;3.062782
2019-10-15T03:05:56;1;-129.43999;4.460849;-133.1331;2.9695842
2019-10-15T03:10:56;1;-129.21658;4.356513;-132.84697;2.943561
2019-10-15T03:15:56;1;-128.35751;4.620122;-132.51256;2.9763114
2019-10-15T03:20:56;1;-129.20825;4.5541067;-132.9019;2.971731
2019-10-15T03:25:56;1;-129.22025;4.6394863;-133.39468;2.7327237
2019-10-15T03:30:56;1;-127.92277;5.182113;-133.2394;3.1163862
2019-10-15T03:35:56;1;-128.5266;5.074532;-133.429;3.0524952
2019-10-15T03:40:56;1;-127.791306;5.210523;-131.1449;3.6196434
2019-10-15T03:45:56;1;-121.73247;7.994404;-133.23201;3.1569674
2019-10-15T03:50:56;1;-127.425156;5.375247;-131.96896;3.4843302
2019-10-15T03:55:56;1;-126.00103;5.973163;-132.26419;3.307615
2019-10-15T04:00:56;1;-125.72867;6.087215;-129.6491;3.9046438
2019-10-15T04:05:56;1;-126.63384;5.677712;-131.11723;3.8461866
2019-10-15T04:10:56;1;-123.204216;7.105141;-131.18723;3.7576277
2019-10-15T04:15:56;1;-126.82194;5.4842687;-131.84991;3.4355938
2019-10-15T04:20:56;1;-126.85758;5.5669866;-132.7461;3.242468
2019-10-15T04:25:56;1;-127.66779;4.907584;-131.91467;3.2170594
2019-10-15T04:30:56;1;-126.09094;5.348698;-127.30874;4.2005167
2019-10-15T04:35:56;1;-127.88268;4.455378;-133.16751;2.8348975
2019-10-15T04:40:56;1;-128.65155;4.683321;-133.51494;2.613941
