"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-15T17:00:56;1;-91.8817;17.219242;-124.51412;2.6039226
2020-06-15T17:05:56;1;-89.81727;19.228968;-124.383675;2.492736
2020-06-15T17:10:56;1;-92.008255;18.250051;-125.0527;2.4235506
2020-06-15T17:15:56;1;-92.94856;17.51635;-124.321976;2.811792
2020-06-15T17:20:56;1;-83.23121;22.45524;-124.13292;2.7353725
2020-06-15T17:25:56;1;-88.84527;19.887247;-124.80699;2.7096922
2020-06-15T17:30:56;1;-89.00329;19.945662;-124.95513;2.6872845
2020-06-15T17:35:56;1;-88.082855;19.743616;-125.11658;2.6858857
2020-06-15T17:40:56;1;-97.28308;14.714075;-124.489525;2.6581395
2020-06-15T17:45:56;1;-90.717094;18.44847;-123.86049;2.8082829
2020-06-15T17:50:56;1;-109.19769;9.214397;-124.04516;2.668583
2020-06-15T17:55:56;1;-94.77642;16.138058;-124.41109;2.6986935
2020-06-15T18:00:56;1;-96.77228;15.592864;-124.67469;2.4836135
2020-06-15T18:05:56;1;-97.31715;15.241252;-125.06052;2.4351888
2020-06-15T18:10:56;1;-101.35704;13.204284;-123.73528;2.71707
2020-06-15T18:15:56;1;-99.267235;14.103056;-123.39739;2.965939
2020-06-15T18:20:56;1;-100.15759;13.603332;-124.375435;2.5857444
2020-06-15T18:25:56;1;-98.30532;14.55594;-124.46174;2.5789158
2020-06-15T18:30:56;1;-100.88932;13.440013;-124.82849;2.5723746
2020-06-15T18:35:56;1;-99.705284;13.596697;-123.98804;2.5301344
2020-06-15T18:40:56;1;-90.1194;18.103697;-123.74812;2.6419246
2020-06-15T18:45:56;1;-88.27862;19.746334;-123.9386;2.6533773
2020-06-15T18:50:56;1;-89.75078;19.060785;-124.15238;2.5033476
2020-06-15T18:55:56;1;-94.12189;16.834763;-123.98139;2.548997
2020-06-15T19:00:56;1;-96.49018;16.052612;-124.92219;2.827019
2020-06-15T19:05:56;1;-92.25436;17.51604;-123.59606;2.6065044
2020-06-15T19:10:56;1;-89.709526;18.918818;-123.79193;2.836225
2020-06-15T19:15:56;1;-91.638626;18.076271;-124.32116;2.7452562
2020-06-15T19:20:56;1;-90.04346;18.7232;-123.81394;2.7435703
2020-06-15T19:25:56;1;-91.425674;18.516195;-124.7251;2.9369473
2020-06-15T19:30:56;1;-85.837395;20.94081;-124.76531;2.673534
2020-06-15T19:35:56;1;-92.28848;17.24049;-123.78955;2.574532
2020-06-15T19:40:56;1;-92.606415;17.140009;-123.5039;2.718059
2020-06-15T19:45:56;1;-92.780556;17.203594;-123.492966;2.6614249
2020-06-15T19:50:56;1;-89.9519;18.728487;-123.63797;2.865997
2020-06-15T19:55:56;1;-85.764046;20.704891;-123.46513;2.6681519
2020-06-15T20:00:56;1;-92.20735;17.641903;-123.652794;3.0446088
2020-06-15T20:05:56;1;-96.14189;15.482816;-123.54033;3.1611683
2020-06-15T20:10:56;1;-87.30821;19.578867;-123.51532;2.6350217
2020-06-15T20:15:56;1;-89.25205;18.581753;-123.52989;2.6702087
2020-06-15T20:20:56;1;-94.90308;15.536164;-123.12871;2.5168326
2020-06-15T20:25:56;1;-95.41746;15.151827;-122.82237;2.540759
2020-06-15T20:30:56;1;-93.9374;15.943603;-122.93817;2.4161496
2020-06-15T20:35:56;1;-92.28711;18.447414;-125.44173;2.7308395
2020-06-15T20:40:56;1;-88.23255;20.364952;-125.19451;2.6032195
2020-06-15T20:45:56;1;-91.731895;17.073463;-122.94375;2.5457127
2020-06-15T20:50:56;1;-93.70027;16.354816;-122.96544;2.493676
2020-06-15T20:55:56;1;-90.03573;18.157274;-123.503334;2.4754076
2020-06-15T21:00:56;1;-88.12553;18.549252;-123.4283;2.4170659
2020-06-15T21:05:56;1;-88.44859;19.485321;-123.68115;2.6811852
2020-06-15T21:10:56;1;-94.28289;16.591394;-124.741135;2.6388538
2020-06-15T21:15:56;1;-89.81723;18.789028;-124.26866;2.5796795
2020-06-15T21:20:56;1;-86.10448;20.981379;-124.75388;2.6713712
2020-06-15T21:25:56;1;-84.82624;19.564337;-119.46021;3.5202193
2020-06-15T21:30:56;1;-94.297806;17.089699;-125.32277;2.597818
2020-06-15T21:35:56;1;-93.05157;17.844706;-125.39411;2.632391
2020-06-15T21:40:56;1;-86.824905;20.730686;-124.64919;2.5840218
2020-06-15T21:45:56;1;-97.18589;15.462539;-125.1212;2.5688603
2020-06-15T21:50:56;1;-92.942955;17.816082;-125.02047;2.6888306
2020-06-15T21:55:56;1;-93.765015;17.17559;-125.033066;2.7392924
2020-06-15T22:00:56;1;-94.01757;17.302633;-125.27135;2.655702
2020-06-15T22:05:56;1;-95.837944;16.114775;-125.42353;2.5378842
2020-06-15T22:10:56;1;-89.89246;19.519602;-125.768555;2.6250312
2020-06-15T22:15:56;1;-94.42083;16.99751;-125.27174;2.566786
2020-06-15T22:20:56;1;-95.93235;16.18019;-125.50631;2.60358
2020-06-15T22:25:56;1;-87.959724;20.505856;-125.7137;2.4827826
2020-06-15T22:30:56;1;-91.95611;18.488646;-125.487946;2.6088123
2020-06-15T22:35:56;1;-86.41499;21.199488;-125.63137;2.4880614
2020-06-15T22:40:56;1;-88.78123;19.128134;-124.85868;2.5674274
2020-06-15T22:45:56;1;-84.79455;20.87181;-124.88173;2.4465754
2020-06-15T22:50:56;1;-93.72523;17.215658;-125.3794;2.5216038
2020-06-15T22:55:56;1;-96.871574;15.481419;-124.90515;2.8304036
2020-06-15T23:00:56;1;-94.2999;17.051613;-125.0933;2.6123698
2020-06-15T23:05:56;1;-104.46864;11.88407;-125.179184;2.4567354
2020-06-15T23:10:56;1;-103.245605;12.218298;-124.92891;2.5493426
2020-06-15T23:15:56;1;-95.09266;16.447775;-125.61444;2.5294335
2020-06-15T23:20:56;1;-89.120895;19.781578;-125.80313;2.5513186
2020-06-15T23:25:56;1;-97.3654;15.592279;-123.505066;2.958169
2020-06-15T23:30:56;1;-105.66749;11.442421;-125.52154;2.5456674
2020-06-15T23:35:56;1;-104.2722;12.238723;-125.68077;2.669887
2020-06-15T23:40:56;1;-101.86889;13.479786;-126.052376;2.4868567
2020-06-15T23:45:56;1;-97.43401;15.474664;-125.748665;2.398715
2020-06-15T23:50:56;1;-97.783806;15.278534;-125.72335;2.4422069
2020-06-15T23:55:56;1;-96.025055;16.355324;-126.319435;2.4083483
2020-06-16T00:00:56;1;-96.33776;15.411037;-124.52018;2.5263023
2020-06-16T00:05:56;1;-98.2962;14.90593;-125.27527;2.5456872
2020-06-16T00:10:56;1;-92.76988;17.248251;-124.521866;2.4684541
2020-06-16T00:15:56;1;-90.69686;18.589539;-124.92488;2.587366
2020-06-16T00:20:56;1;-93.17165;14.588894;-118.75645;3.706746
2020-06-16T00:25:56;1;-119.12761;4.6647425;-123.879745;2.579439
2020-06-16T00:30:56;1;-118.4406;3.3377986;-117.3333;2.4840221
2020-06-16T00:35:56;1;-123.982506;2.5111446;-124.41609;2.485769
2020-06-16T00:40:56;1;-123.85477;2.7870526;-124.30064;2.6492026
2020-06-16T00:45:56;1;-124.21297;2.5534995;-124.823105;2.4022684
2020-06-16T00:50:56;1;-124.17039;2.7873955;-124.87001;2.597805
2020-06-16T00:55:56;1;-123.76682;2.8358727;-124.394325;2.6166284
2020-06-16T01:00:56;1;-123.92437;2.543531;-124.045494;2.474907
2020-06-16T01:05:56;1;-124.63881;2.425993;-124.74491;2.4301012
2020-06-16T01:10:56;1;-124.87833;2.49023;-125.20696;2.5168874
2020-06-16T01:15:56;1;-121.36405;3.8265228;-124.32496;2.520318
2020-06-16T01:20:56;1;-122.42541;3.4291117;-124.88132;2.3774643
2020-06-16T01:25:56;1;-121.40545;4.0945597;-124.81386;2.6560605
2020-06-16T01:30:56;1;-123.486855;3.0211308;-124.844025;2.5674453
2020-06-16T01:35:56;1;-122.29562;3.6625612;-124.97161;2.5677135
2020-06-16T01:40:56;1;-124.47786;2.918805;-125.52399;2.6275852
2020-06-16T01:45:56;1;-120.88726;4.3373666;-124.538605;2.7663004
2020-06-16T01:50:56;1;-113.80395;7.5585647;-125.26815;2.523759
2020-06-16T01:55:56;1;-115.06642;6.9793262;-125.07983;2.6261811
2020-06-16T02:00:56;1;-120.78991;4.410866;-125.17661;2.5052948
2020-06-16T02:05:56;1;-117.77346;5.645654;-125.245605;2.5785618
2020-06-16T02:10:56;1;-120.549255;4.6648045;-125.62041;2.5732074
2020-06-16T02:15:56;1;-121.55699;4.4890256;-126.17126;2.5072732
2020-06-16T02:20:56;1;-123.70327;3.3253775;-125.1435;2.6961834
2020-06-16T02:25:56;1;-123.53216;3.0742037;-125.36491;2.60104
2020-06-16T02:30:56;1;-124.245346;2.9416726;-125.4094;2.6939924
2020-06-16T02:35:56;1;-124.084724;3.031418;-125.53894;2.4784265
2020-06-16T02:40:56;1;-122.30777;3.80958;-125.38239;2.4011197
2020-06-16T02:45:56;1;-122.166374;4.0906715;-125.366066;2.9091704
2020-06-16T02:50:56;1;-119.078575;5.357682;-125.76958;2.479815
2020-06-16T02:55:56;1;-121.77692;3.9832442;-125.15274;2.5888376
2020-06-16T03:00:56;1;-121.95734;3.9412234;-125.46791;2.4039476
2020-06-16T03:05:56;1;-119.94012;4.6689596;-124.85932;2.5004485
2020-06-16T03:10:56;1;-120.63663;4.4702606;-125.11108;2.6024065
2020-06-16T03:15:56;1;-121.06089;4.146351;-124.97627;2.4061573
2020-06-16T03:20:56;1;-123.175514;3.3630216;-125.23716;2.5167282
2020-06-16T03:25:56;1;-123.133156;3.3598833;-124.92855;2.5573418
2020-06-16T03:30:56;1;-124.24449;2.8562732;-125.2503;2.466963
2020-06-16T03:35:56;1;-122.29589;3.6210525;-124.55429;2.7857535
2020-06-16T03:40:56;1;-124.2859;3.1764615;-125.837654;2.5671563
2020-06-16T03:45:56;1;-124.6618;2.764933;-125.082054;2.6295576
2020-06-16T03:50:56;1;-124.063736;2.9155042;-125.2443;2.534542
2020-06-16T03:55:56;1;-124.66325;2.6812258;-124.996666;2.3826375
2020-06-16T04:00:56;1;-122.90865;3.463169;-125.21368;2.4850018
2020-06-16T04:05:56;1;-121.83953;3.8367534;-120.3796;4.3968267
2020-06-16T04:10:56;1;-121.352234;3.8821347;-124.70154;2.5366755
2020-06-16T04:15:56;1;-114.4629;6.975395;-124.97112;2.5850818
2020-06-16T04:20:56;1;-120.33069;4.15861;-123.91997;2.7648964
2020-06-16T04:25:56;1;-120.669624;4.128939;-124.35052;2.5206718
2020-06-16T04:30:56;1;-121.30238;3.8161573;-124.45586;2.450154
2020-06-16T04:35:56;1;-114.28003;7.471999;-125.48731;2.5006979
2020-06-16T04:40:56;1;-117.342064;5.9429255;-125.38532;2.4931145
2020-06-16T04:45:56;1;-116.7388;6.4018674;-125.844604;2.5078237
2020-06-16T04:50:56;1;-118.109116;5.78184;-125.63873;2.562268
2020-06-16T04:55:56;1;-120.319244;4.587802;-124.89055;2.510983
2020-06-16T05:00:56;1;-119.60873;3.7764776;-120.41225;3.0132787
2020-06-16T05:05:56;1;-121.67648;3.9533179;-125.2264;2.456012
2020-06-16T05:10:56;1;-121.40416;4.036036;-125.00109;2.5389843
2020-06-16T05:15:56;1;-118.08572;3.1746278;-118.61154;2.6378415
2020-06-16T05:20:56;1;-120.72803;4.175703;-124.40675;2.6203322
2020-06-16T05:25:56;1;-121.74834;4.308917;-126.17523;2.444133
2020-06-16T05:30:56;1;-120.250015;4.139046;-123.79669;2.6610081
2020-06-16T05:35:56;1;-118.82371;4.3245697;-122.003044;3.099056
2020-06-16T05:40:56;1;-116.68267;5.1536674;-121.45578;3.4701922
2020-06-16T05:45:56;1;-102.88031;11.092741;-121.559494;3.1898158
2020-06-16T05:50:56;1;-95.00398;15.158653;-124.13628;2.4653094
2020-06-16T05:55:56;1;-99.19349;14.012157;-124.113434;2.4217455
2020-06-16T06:00:56;1;-101.78903;11.376356;-121.01599;3.2163484
2020-06-16T06:05:56;1;-103.79047;12.068365;-125.06073;2.5530412
2020-06-16T06:10:56;1;-110.90605;8.873742;-125.49789;2.500617
2020-06-16T06:15:56;1;-101.6793;13.709816;-125.647064;2.5568244
2020-06-16T06:20:56;1;-99.25538;14.926966;-125.21454;2.6611342
2020-06-16T06:25:56;1;-105.29828;11.994944;-125.69119;2.4709644
2020-06-16T06:30:56;1;-106.94345;11.207047;-126.099655;2.455092
2020-06-16T06:35:56;1;-96.9185;15.25285;-124.79321;2.8345883
2020-06-16T06:40:56;1;-92.181725;18.271578;-125.970314;2.566729
2020-06-16T06:45:56;1;-93.38207;17.209919;-125.66854;2.565068
2020-06-16T06:50:56;1;-92.926476;17.168186;-125.24083;2.6267445
2020-06-16T06:55:56;1;-94.02297;16.923754;-125.64012;2.4673517
2020-06-16T07:00:56;1;-99.139885;14.360143;-125.38843;2.5677724
2020-06-16T07:05:56;1;-102.51441;12.880811;-125.706894;2.414204
2020-06-16T07:10:56;1;-99.61583;14.737135;-126.318695;2.493263
2020-06-16T07:15:56;1;-104.39283;12.221773;-125.94308;2.5680125
2020-06-16T07:20:56;1;-108.56156;10.019338;-125.888504;2.6457195
2020-06-16T07:25:56;1;-115.63512;7.0266504;-126.184456;2.531961
2020-06-16T07:30:56;1;-117.23235;6.465011;-126.12991;2.5756576
2020-06-16T07:35:56;1;-115.53789;6.9248257;-125.214775;2.8392167
2020-06-16T07:40:56;1;-113.44549;7.705843;-125.20788;2.4839294
2020-06-16T07:45:56;1;-113.47062;7.5256724;-124.85702;2.7407699
2020-06-16T07:50:56;1;-118.61098;5.655886;-125.52817;2.5618556
2020-06-16T07:55:56;1;-119.974075;5.07983;-125.80335;2.567714
2020-06-16T08:00:56;1;-122.94496;3.7653556;-125.78968;2.5590255
2020-06-16T08:05:56;1;-123.919876;3.0100172;-125.36572;2.5256546
2020-06-16T08:10:56;1;-124.87586;2.926846;-126.181564;2.4899597
2020-06-16T08:15:56;1;-120.0935;5.051521;-125.896355;2.5887194
2020-06-16T08:20:56;1;-124.55496;2.658868;-124.56783;2.7001433
2020-06-16T08:25:56;1;-123.2175;3.5061052;-125.59161;2.5264163
2020-06-16T08:30:56;1;-122.6152;3.7760975;-125.67773;2.528929
2020-06-16T08:35:56;1;-123.99904;3.032339;-124.68516;2.827561
2020-06-16T08:40:56;1;-119.36666;5.2631116;-125.74631;2.4747977
2020-06-16T08:45:56;1;-115.63337;7.0350976;-125.95671;2.51526
2020-06-16T08:50:56;1;-113.927086;6.9186807;-125.64292;2.4665542
2020-06-16T08:55:56;1;-112.809135;8.145866;-125.87055;2.5859084
2020-06-16T09:00:56;1;-111.81719;8.760636;-125.57206;2.562377
2020-06-16T09:05:56;1;-116.51939;6.5852;-125.90107;2.5162675
2020-06-16T09:10:56;1;-112.55719;8.619793;-126.33899;2.497461
2020-06-16T09:15:56;1;-113.58558;8.230706;-126.2077;2.4987965
2020-06-16T09:20:56;1;-112.81515;8.173323;-125.20462;2.629926
2020-06-16T09:25:56;1;-118.75174;5.971869;-126.62367;2.5311394
2020-06-16T09:30:56;1;-119.33131;4.503792;-123.93757;2.4884138
2020-06-16T09:35:56;1;-118.56359;4.9239397;-123.36941;2.8154001
2020-06-16T09:40:56;1;-116.75194;6.514213;-125.85106;2.5795114
2020-06-16T09:45:56;1;-114.38404;7.1517706;-125.55287;2.5633216
2020-06-16T09:50:56;1;-109.66923;9.549866;-125.45261;2.537974
2020-06-16T09:55:56;1;-113.750404;7.912795;-126.04402;2.6370344
2020-06-16T10:00:56;1;-110.310745;9.508142;-125.645355;2.5667644
2020-06-16T10:05:56;1;-111.12317;8.851685;-125.83389;2.5073464
2020-06-16T10:10:56;1;-102.96749;13.164836;-126.62414;2.5092149
2020-06-16T10:15:56;1;-108.47261;10.396407;-126.064995;2.648961
2020-06-16T10:20:56;1;-112.54326;8.271629;-126.11834;2.6518931
2020-06-16T10:25:56;1;-112.80764;7.362299;-123.688416;2.5543895
2020-06-16T10:30:56;1;-108.80125;10.485395;-126.46672;2.5960348
2020-06-16T10:35:56;1;-116.620804;6.772893;-125.68427;2.8847234
2020-06-16T10:40:56;1;-120.221306;5.5492997;-127.141;2.6056314
2020-06-16T10:45:56;1;-122.6824;4.216563;-126.652756;2.593262
2020-06-16T10:50:56;1;-115.817345;6.8884153;-126.076164;2.5459766
2020-06-16T10:55:56;1;-125.25716;2.745291;-126.11993;2.585874
2020-06-16T11:00:56;1;-126.26857;2.6906998;-127.05601;2.5519085
2020-06-16T11:05:56;1;-125.8133;2.5012982;-125.892204;2.4710734
2020-06-16T11:10:56;1;-125.98178;2.461424;-126.11651;2.4014695
2020-06-16T11:15:56;1;-123.52246;3.8026335;-126.30147;2.4508247
2020-06-16T11:20:56;1;-124.76322;3.164938;-125.58303;2.5865808
2020-06-16T11:25:56;1;-125.79168;2.7128448;-126.62281;2.626483
2020-06-16T11:30:56;1;-126.37689;2.5902762;-126.80886;2.570588
2020-06-16T11:35:56;1;-122.71671;3.8385825;-125.354256;2.8162177
2020-06-16T11:40:56;1;-113.31449;8.130244;-125.902;2.585154
2020-06-16T11:45:56;1;-124.16627;2.8636255;-125.47843;2.4302192
2020-06-16T11:50:56;1;-122.398796;3.9745054;-125.84219;2.4548225
2020-06-16T11:55:56;1;-123.981766;3.0309398;-125.34434;2.430891
2020-06-16T12:00:56;1;-113.87377;7.906958;-125.82851;2.4431875
2020-06-16T12:05:56;1;-123.79633;3.356336;-125.895454;2.5687506
2020-06-16T12:10:56;1;-120.01368;5.0941668;-125.792305;2.638274
2020-06-16T12:15:56;1;-121.72626;4.454982;-126.3311;2.54907
2020-06-16T12:20:56;1;-115.22433;7.2529826;-126.059006;2.5553417
2020-06-16T12:25:56;1;-120.76734;4.724895;-126.0213;2.5542521
2020-06-16T12:30:56;1;-123.36835;3.3926287;-125.4033;2.5513523
2020-06-16T12:35:56;1;-123.18742;3.5581717;-126.045456;2.478578
2020-06-16T12:40:56;1;-117.701614;6.13033;-125.934654;2.5045485
2020-06-16T12:45:56;1;-118.936806;5.6660438;-126.112915;2.4342918
2020-06-16T12:50:56;1;-113.93265;7.7518587;-125.7351;2.4727783
2020-06-16T12:55:56;1;-123.94081;3.1726422;-126.00236;2.4174678
2020-06-16T13:00:56;1;-121.634056;4.2694626;-126.06307;2.3346486
2020-06-16T13:05:56;1;-118.13518;5.7135973;-125.57643;2.5522094
2020-06-16T13:10:56;1;-119.20427;5.29694;-126.03526;2.3622482
2020-06-16T13:15:56;1;-125.279015;2.6695275;-125.5759;2.602399
2020-06-16T13:20:56;1;-113.63116;7.7303686;-125.581635;2.4746594
2020-06-16T13:25:56;1;-122.23467;3.8574305;-125.47544;2.5235782
2020-06-16T13:30:56;1;-118.13;5.540938;-125.11466;2.5677335
2020-06-16T13:35:56;1;-123.78316;2.9512894;-124.91624;2.526735
2020-06-16T13:40:56;1;-114.92556;6.4735475;-124.072334;2.414314
2020-06-16T13:45:56;1;-121.28589;3.1378922;-123.08188;2.45272
2020-06-16T13:50:56;1;-118.92191;3.2855408;-120.654465;2.4366682
2020-06-16T13:55:56;1;-112.91365;3.0240414;-111.9376;2.917275
2020-06-16T14:00:56;1;-90.291855;9.301905;-101.76578;5.192845
2020-06-16T14:05:56;1;-118.12267;2.6067133;-118.89167;2.4862447
2020-06-16T14:10:56;1;-121.93654;2.552999;-122.159485;2.583704
2020-06-16T14:15:56;1;-123.081375;2.4692652;-123.64372;2.3781466
2020-06-16T14:20:56;1;-116.22521;6.1455507;-124.9982;2.4506536
2020-06-16T14:25:56;1;-123.19967;3.17516;-125.11485;2.4179697
2020-06-16T14:30:56;1;-114.848785;7.4146714;-125.85752;2.5236504
2020-06-16T14:35:56;1;-125.24706;2.5412307;-125.35156;2.5526018
2020-06-16T14:40:56;1;-124.99932;2.5517933;-125.198074;2.4755223
2020-06-16T14:45:56;1;-126.14817;2.4829566;-126.077255;2.4839652
2020-06-16T14:50:56;1;-125.445724;2.495176;-125.086845;2.3595788
2020-06-16T14:55:56;1;-122.910805;3.638035;-122.02087;3.8845606
2020-06-16T15:00:56;1;-120.47502;4.274529;-121.124626;4.233516
2020-06-16T15:05:56;1;-119.05123;4.308371;-119.021935;4.411682
2020-06-16T15:10:56;1;-119.20216;4.1425834;-119.18833;4.1771483
2020-06-16T15:15:56;1;-118.16244;4.302212;-117.985016;4.491219
2020-06-16T15:20:56;1;-118.8641;4.4648914;-118.7336;4.4317107
2020-06-16T15:25:56;1;-118.78751;4.2226205;-118.67099;4.2012
2020-06-16T15:30:56;1;-118.40861;4.404606;-118.69074;4.390545
2020-06-16T15:35:56;1;-118.65208;4.196727;-118.693695;4.22657
2020-06-16T15:40:56;1;-117.9811;3.8909042;-118.332466;3.8379965
2020-06-16T15:45:56;1;-118.68856;4.3364606;-118.916306;4.3252406
2020-06-16T15:50:56;1;-119.52919;3.95719;-120.15873;3.5139296
2020-06-16T15:55:56;1;-118.35792;3.825795;-118.582245;4.0009217
2020-06-16T16:00:56;1;-119.51508;4.21792;-119.6856;4.177953
2020-06-16T16:05:56;1;-120.14917;4.0636473;-120.20651;3.995398
2020-06-16T16:10:56;1;-119.797;4.1565757;-119.78696;4.326175
2020-06-16T16:15:56;1;-119.78563;3.9604392;-119.578255;3.8357525
2020-06-16T16:20:56;1;-119.91605;4.148245;-119.53792;4.336214
2020-06-16T16:25:56;1;-119.86674;4.146809;-119.96245;4.14821
2020-06-16T16:30:56;1;-119.4211;3.970005;-119.681656;3.7626576
2020-06-16T16:35:56;1;-118.99786;3.487138;-119.32653;3.367382
2020-06-16T16:40:56;1;-118.86692;3.5175943;-118.809235;3.5754075
2020-06-16T16:45:56;1;-119.22595;3.5100594;-119.29302;3.5159996
2020-06-16T16:50:56;1;-119.15456;3.7190497;-118.998634;3.7006474
2020-06-16T16:55:56;1;-119.50386;3.719808;-119.21629;3.570539
2020-06-16T17:00:56;1;-119.69836;3.7994816;-119.43119;3.7622342
2020-06-16T17:05:56;1;-120.07077;3.8124835;-119.64356;3.8280733
2020-06-16T17:10:56;1;-119.275024;4.093377;-119.046295;4.2490664
2020-06-16T17:15:56;1;-120.147354;4.286982;-120.307724;4.2559395
2020-06-16T17:20:56;1;-120.864334;4.1396995;-120.74023;4.2391367
2020-06-16T17:25:56;1;-121.099205;4.1875525;-120.81762;4.388225
2020-06-16T17:30:56;1;-120.50013;4.2662992;-120.89628;4.274167
2020-06-16T17:35:56;1;-120.008484;4.2420206;-120.0727;4.2408237
2020-06-16T17:40:56;1;-120.16764;4.2422667;-120.42445;4.1505814
2020-06-16T17:45:56;1;-120.06035;4.126855;-120.04947;4.2284746
2020-06-16T17:50:56;1;-116.79831;5.2005024;-120.276405;4.074534
2020-06-16T17:55:56;1;-106.36302;9.636801;-119.88226;4.282121
2020-06-16T18:00:56;1;-113.35061;6.32988;-119.22168;4.4213576
2020-06-16T18:05:56;1;-108.50002;8.673075;-119.840164;4.065916
2020-06-16T18:10:56;1;-97.67799;13.889789;-120.48579;3.9519808
2020-06-16T18:15:56;1;-87.461426;19.422556;-120.8788;3.9962244
2020-06-16T18:20:56;1;-104.66042;10.760374;-120.564476;4.046546
2020-06-16T18:25:56;1;-105.55852;9.694023;-119.11312;4.1641665
2020-06-16T18:30:56;1;-100.76234;12.482508;-120.15016;4.0960946
2020-06-16T18:35:56;1;-93.409836;14.532846;-119.235695;4.177398
2020-06-16T18:40:56;1;-101.4415;11.190768;-118.730034;4.1760635
2020-06-16T18:45:56;1;-105.76124;9.107938;-118.4474;4.1586323
2020-06-16T18:50:56;1;-92.56012;15.486751;-118.72315;4.1856937
2020-06-16T18:55:56;1;-96.164734;14.314405;-120.79405;3.544423
2020-06-16T19:00:56;1;-97.1865;12.829525;-117.68913;4.1563168
2020-06-16T19:05:56;1;-96.99279;12.755505;-116.829926;4.471755
2020-06-16T19:10:56;1;-90.495865;16.19634;-117.09848;4.3578563
2020-06-16T19:15:56;1;-95.61518;13.198893;-116.98496;4.267471
2020-06-16T19:20:56;1;-100.35715;10.75396;-116.26289;4.353677
2020-06-16T19:25:56;1;-92.77199;13.770326;-115.225296;4.1530566
2020-06-16T19:30:56;1;-91.616325;14.053652;-115.01804;3.7702014
2020-06-16T19:35:56;1;-92.75248;13.29576;-113.623474;4.4239206
2020-06-16T19:40:56;1;-92.658936;11.675701;-108.95652;4.859459
2020-06-16T19:45:56;1;-90.867645;10.11089;-105.345345;4.349788
2020-06-16T19:50:56;1;-88.60157;8.203368;-99.64221;3.785189
2020-06-16T19:55:56;1;-92.05414;2.8655725;-91.27604;2.8298907
2020-06-16T20:00:56;1;-94.12097;6.06802;-101.24396;3.706467
2020-06-16T20:05:56;1;-84.35017;16.756098;-115.43695;2.5255692
2020-06-16T20:10:56;1;-94.39965;13.460881;-117.81177;2.4268427
2020-06-16T20:15:56;1;-98.345146;11.98388;-119.69364;2.4588494
2020-06-16T20:20:56;1;-96.73526;13.417876;-120.806335;2.4754076
2020-06-16T20:25:56;1;-96.86158;13.60802;-121.27809;2.5719981
2020-06-16T20:30:56;1;-93.29759;15.648326;-121.705414;2.5433688
2020-06-16T20:35:56;1;-87.60202;18.12866;-121.96178;2.511929
2020-06-16T20:40:56;1;-89.078636;17.995615;-121.63742;2.5257356
2020-06-16T20:45:56;1;-91.780106;16.496572;-122.16943;2.6004755
2020-06-16T20:50:56;1;-94.85883;15.385007;-122.02886;2.5180085
2020-06-16T20:55:56;1;-98.40742;13.221775;-121.94919;2.5150597
2020-06-16T21:00:56;1;-98.0197;13.190793;-122.00704;2.5346103
2020-06-16T21:05:56;1;-90.13879;17.156612;-121.87415;2.5622616
2020-06-16T21:10:56;1;-89.09908;19.39009;-124.38357;2.6854634
2020-06-16T21:15:56;1;-90.25335;18.476032;-121.08869;3.033149
2020-06-16T21:20:56;1;-97.93183;14.063131;-122.600494;2.5334623
2020-06-16T21:25:56;1;-99.12794;13.61495;-123.06286;2.4900196
2020-06-16T21:30:56;1;-89.46177;18.586437;-122.90543;2.5869453
2020-06-16T21:35:56;1;-97.92875;14.154194;-122.7791;2.5921154
2020-06-16T21:40:56;1;-97.25908;14.321186;-122.56501;2.5654109
2020-06-16T21:45:56;1;-94.28403;16.089567;-122.78362;2.5679998
2020-06-16T21:50:56;1;-93.97534;16.13338;-122.61722;2.546747
2020-06-16T21:55:56;1;-90.41892;17.844551;-122.432945;2.5138402
2020-06-16T22:00:56;1;-93.36577;16.672386;-123.476974;2.5562758
2020-06-16T22:05:56;1;-92.72147;17.010557;-122.86623;2.5907884
2020-06-16T22:10:56;1;-97.84822;14.412115;-123.64912;2.5831835
2020-06-16T22:15:56;1;-93.86491;16.398079;-123.30623;2.749387
2020-06-16T22:20:56;1;-92.2777;16.711761;-123.33125;2.6072962
2020-06-16T22:25:56;1;-90.83196;17.840012;-123.54433;2.5067515
2020-06-16T22:30:56;1;-95.66002;15.59951;-123.50687;2.5891318
2020-06-16T22:35:56;1;-93.950775;16.71146;-123.455536;2.7800436
2020-06-16T22:40:56;1;-96.33529;15.639275;-123.970245;2.632563
2020-06-16T22:45:56;1;-101.10132;12.693306;-123.323006;2.5951529
2020-06-16T22:50:56;1;-96.804276;14.83551;-123.20702;2.5666919
2020-06-16T22:55:56;1;-100.09499;13.166201;-123.49;2.5305364
2020-06-16T23:00:56;1;-108.26784;9.6986885;-124.31838;2.6049905
2020-06-16T23:05:56;1;-111.6483;8.117652;-124.32143;2.4422374
2020-06-16T23:10:56;1;-112.73105;7.5231175;-124.064514;2.5871084
2020-06-16T23:15:56;1;-112.145905;8.0264;-124.63385;2.3663168
2020-06-16T23:20:56;1;-111.14802;8.162387;-123.98955;2.419856
2020-06-16T23:25:56;1;-114.17916;6.9858904;-124.23716;2.4571133
2020-06-16T23:30:56;1;-114.58017;6.799257;-124.46946;2.420107
