"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-04-19T13:50:56;1;-139.97594;0.16954648;-139.9838;0.12679155
2020-04-19T13:55:56;1;-139.97894;0.1723258;-139.98291;0.14805125
2020-04-19T14:00:56;1;-139.97508;0.17841196;-139.98401;0.14090888
2020-04-19T14:05:56;1;-139.99281;0.087249644;-139.99312;0.08885831
2020-04-19T14:10:56;1;-139.98215;0.16461389;-139.98155;0.16015956
2020-04-19T14:15:56;1;-139.99312;0.09076235;-139.99037;0.09973532
2020-04-19T14:20:56;1;-139.98264;0.1684072;-139.98045;0.18781577
2020-04-19T14:25:56;1;-139.98485;0.12299149;-139.98787;0.101570174
2020-04-19T14:30:56;1;-139.98563;0.11157733;-139.99538;0.061146304
2020-04-19T14:35:56;1;-139.98737;0.10799082;-139.9849;0.11837332
2020-04-19T14:40:56;1;-139.98235;0.16080123;-139.98553;0.14105691
2020-04-19T14:45:56;1;-139.97978;0.17240512;-139.97725;0.17949258
2020-04-19T14:50:56;1;-139.98769;0.120725915;-139.98619;0.14549199
2020-04-19T14:55:56;1;-139.98505;0.14686197;-139.99191;0.12413025
2020-04-19T15:00:56;1;-139.98524;0.13277608;-139.99162;0.11169758
2020-04-19T15:05:56;1;-139.98015;0.16505192;-139.97319;0.20628515
2020-04-19T15:10:56;1;-139.97783;0.17159785;-139.96733;0.22323163
2020-04-19T15:15:56;1;-139.98502;0.11783977;-139.97804;0.14748636
2020-04-19T15:20:56;1;-139.98781;0.11900076;-139.99126;0.09768822
2020-04-19T15:25:56;1;-139.98659;0.14838772;-139.99104;0.1257587
2020-04-19T15:30:56;1;-139.97786;0.17930104;-139.97145;0.2101206
2020-04-19T15:35:56;1;-139.98874;0.10321944;-139.9915;0.088732965
2020-04-19T15:40:56;1;-139.97842;0.15035555;-139.98093;0.15342274
2020-04-19T15:45:56;1;-139.98505;0.12878335;-139.99063;0.09098178
2020-04-19T15:50:56;1;-139.98372;0.13104264;-139.97868;0.15177488
2020-04-19T15:55:56;1;-139.97829;0.1642085;-139.98541;0.126967
2020-04-19T16:00:56;1;-139.98398;0.13497235;-139.98302;0.14520484
2020-04-19T16:05:56;1;-139.98923;0.112861864;-139.98589;0.13500963
2020-04-19T16:10:56;1;-139.97842;0.16860242;-139.9713;0.18679076
2020-04-19T16:15:56;1;-139.9829;0.14088489;-139.97655;0.16220517
2020-04-19T16:20:56;1;-139.98116;0.14504711;-139.98277;0.13154405
2020-04-19T16:25:56;1;-139.99048;0.11203588;-139.9884;0.13365033
2020-04-19T16:30:56;1;-139.97807;0.17343886;-139.97409;0.17912015
2020-04-19T16:35:56;1;-139.98846;0.09804064;-139.99008;0.07858922
2020-04-19T16:40:56;1;-139.9836;0.16474672;-139.98456;0.17179978
2020-04-19T16:45:56;1;-139.982;0.1528127;-139.97943;0.17010914
2020-04-19T16:50:56;1;-139.98882;0.11374046;-139.98553;0.123636134
2020-04-19T16:55:56;1;-139.9822;0.15486833;-139.96964;0.20993513
2020-04-19T17:00:56;1;-139.98007;0.16753885;-139.98111;0.15342274
2020-04-19T17:05:56;1;-139.97314;0.21094535;-139.96205;0.2714775
2020-04-19T17:10:56;1;-139.97754;0.16973586;-139.98575;0.11668952
2020-04-19T17:15:56;1;-139.97845;0.16613142;-139.97377;0.19590798
2020-04-19T17:20:56;1;-139.9872;0.12323302;-139.99261;0.076148234
2020-04-19T17:25:56;1;-139.98068;0.16761635;-139.97807;0.14748636
2020-04-19T17:30:56;1;-139.97647;0.18203612;-139.97842;0.15717845
2020-04-19T17:35:56;1;-139.97191;0.19260967;-139.96945;0.20275646
2020-04-19T17:40:56;1;-139.98277;0.15289097;-139.97466;0.19705682
2020-04-19T17:45:56;1;-139.97443;0.19073553;-139.97217;0.18577695
2020-04-19T17:50:56;1;-139.98753;0.114536256;-139.9794;0.15324128
2020-04-19T17:55:56;1;-139.98427;0.115974516;-139.98117;0.13134296
2020-04-19T18:00:56;1;-139.99059;0.10828161;-139.98105;0.15342274
2020-04-19T18:05:56;1;-139.99403;0.068754025;-139.99637;0.04993039
2020-04-19T18:10:56;1;-139.98726;0.13217299;-139.98445;0.14820151
2020-04-19T18:15:56;1;-139.99026;0.09166633;-139.98576;0.11668952
2020-04-19T18:20:56;1;-139.98688;0.12235415;-139.98091;0.15611938
2020-04-19T18:25:56;1;-139.97858;0.1577866;-139.97919;0.15859489
2020-04-19T18:30:56;1;-139.98497;0.13886593;-139.98512;0.13337941
2020-04-19T18:35:56;1;-139.98546;0.12801872;-139.98291;0.12833205
2020-04-19T18:40:56;1;-139.99081;0.085882545;-139.98897;0.09081343
2020-04-19T18:45:56;1;-139.99052;0.09717837;-139.99348;0.073427685
2020-04-19T18:50:56;1;-139.98734;0.12154346;-139.99426;0.07627601
2020-04-19T18:55:56;1;-139.98424;0.1286984;-139.9838;0.12679155
2020-04-19T19:00:56;1;-139.98018;0.1706351;-139.96944;0.22443895
2020-04-19T19:05:56;1;-139.97908;0.17533949;-139.97955;0.15049307
2020-04-19T19:10:56;1;-139.99052;0.11017474;-139.99162;0.11169758
2020-04-19T19:15:56;1;-139.987;0.12977149;-139.99084;0.10975956
2020-04-19T19:20:56;1;-139.99348;0.075871035;-139.99161;0.08389764
2020-04-19T19:25:56;1;-139.98193;0.1683402;-139.97707;0.19409586
2020-04-19T19:30:56;1;-139.98276;0.13560584;-139.98145;0.14503229
2020-04-19T19:35:56;1;-139.98701;0.11892606;-139.98578;0.11668952
2020-04-19T19:40:56;1;-139.98663;0.12893718;-139.99014;0.107780255
2020-04-19T19:45:56;1;-139.9918;0.07840985;-139.99272;0.07045444
2020-04-19T19:50:56;1;-139.99146;0.09289507;-139.99261;0.076148234
2020-04-19T19:55:56;1;-139.99052;0.09717837;-139.9925;0.081444934
2020-04-19T20:00:56;1;-139.98476;0.13505335;-139.97589;0.17459708
2020-04-19T20:05:56;1;-139.99261;0.094091415;-139.98776;0.12881896
2020-04-19T20:10:56;1;-139.98795;0.14060016;-139.99026;0.10383573
2020-04-19T20:15:56;1;-139.99731;0.04059689;-139.99648;0.040722467
2020-04-19T20:20:56;1;-139.98608;0.13971311;-139.98181;0.16662006
2020-04-19T20:25:56;1;-139.99306;0.07718964;-139.99515;0.073541276
2020-04-19T20:30:56;1;-139.99152;0.09064176;-139.99525;0.06762836
2020-04-19T20:35:56;1;-139.9864;0.13520007;-139.98244;0.15892787
2020-04-19T20:40:56;1;-139.9862;0.11884556;-139.99052;0.09545894
2020-04-19T20:45:56;1;-139.98593;0.13592806;-139.98842;0.1114482
2020-04-19T20:50:56;1;-139.99214;0.10838888;-139.99823;0.028843407
2020-04-19T20:55:56;1;-139.99376;0.08243143;-139.99403;0.08653022
2020-04-19T21:00:56;1;-139.9925;0.08358741;-139.99348;0.073427685
2020-04-19T21:05:56;1;-139.99214;0.0973049;-139.99577;0.08164966
2020-04-19T21:10:56;1;-139.99294;0.08237336;-139.99126;0.09768822
2020-04-19T21:15:56;1;-139.987;0.10698522;-139.9869;0.10747002
2020-04-19T21:20:56;1;-139.98564;0.15109028;-139.98563;0.14105691
2020-04-19T21:25:56;1;-139.98434;0.13577712;-139.98413;0.13791515
2020-04-19T21:30:56;1;-139.98314;0.14454846;-139.98454;0.12851621
2020-04-19T21:35:56;1;-139.98991;0.10432692;-139.9904;0.09973532
2020-04-19T21:40:56;1;-139.9814;0.157438;-139.98056;0.1639434
2020-04-19T21:45:56;1;-139.98482;0.12299149;-139.98215;0.1465519
2020-04-19T21:50:56;1;-139.99066;0.106354795;-139.98816;0.11870194
2020-04-19T21:55:56;1;-139.98373;0.13104264;-139.97684;0.15697473
2020-04-19T22:00:56;1;-139.9868;0.12403267;-139.994;0.08653022
2020-04-19T22:05:56;1;-139.99211;0.082306944;-139.99724;0.045613058
2020-04-19T22:10:56;1;-139.98714;0.11539618;-139.98293;0.12833205
2020-04-19T22:15:56;1;-139.98921;0.10020947;-139.98366;0.13004163
2020-04-19T22:20:56;1;-139.98186;0.16268249;-139.9939;0.091226116
2020-04-19T22:25:56;1;-139.98723;0.13372833;-139.99092;0.10975956
2020-04-19T22:30:56;1;-139.98695;0.13977669;-139.98828;0.13365033
2020-04-19T22:35:56;1;-139.98912;0.11646858;-139.9919;0.103956245
2020-04-19T22:40:56;1;-139.99065;0.09282514;-139.99559;0.04549089
2020-04-19T22:45:56;1;-139.9858;0.14041771;-139.9817;0.17397246
2020-04-19T22:50:56;1;-139.99164;0.08595812;-139.98788;0.101570174
2020-04-19T22:55:56;1;-139.99171;0.111189924;-139.9884;0.13365033
2020-04-19T23:00:56;1;-139.98405;0.13343152;-139.98663;0.11497501
2020-04-19T23:05:56;1;-139.97983;0.16438325;-139.96675;0.2203099
2020-04-19T23:10:56;1;-139.99146;0.104451336;-139.98741;0.13514353
2020-04-19T23:15:56;1;-139.99008;0.11107921;-139.99213;0.09559002
2020-04-19T23:20:56;1;-139.98965;0.09921111;-139.98552;0.123636134
2020-04-19T23:25:56;1;-139.98836;0.12582466;-139.97655;0.17823838
2020-04-19T23:30:56;1;-139.99535;0.06417601;-139.99625;0.057686813
2020-04-19T23:35:56;1;-139.9982;0.035184663;-139.99724;0.045613058
2020-04-19T23:40:56;1;-139.97992;0.2034138;-139.9731;0.243672
2020-04-19T23:45:56;1;-139.99188;0.09180791;-139.99724;0.045613058
2020-04-19T23:50:56;1;-139.99257;0.09626401;-139.99014;0.107780255
2020-04-19T23:55:56;1;-139.99167;0.1004139;-139.99127;0.09768822
2020-04-20T00:00:56;1;-139.98917;0.1146794;-139.9936;0.067504816
2020-04-20T00:05:56;1;-139.99252;0.10936127;-139.99489;0.084129475
2020-04-20T00:10:56;1;-139.99579;0.062570155;-139.99637;0.04993039
2020-04-20T00:15:56;1;-139.99731;0.04059689;-139.99724;0.045613058
2020-04-20T00:20:56;1;-139.98833;0.12582466;-139.9875;0.13514353
2020-04-20T00:25:56;1;-139.98567;0.14692712;-139.99052;0.09545894
2020-04-20T00:30:56;1;-139.99492;0.06574004;-139.99637;0.04993039
2020-04-20T00:35:56;1;-139.98485;0.14181282;-139.98941;0.10575733
2020-04-20T00:40:56;1;-139.99028;0.105346546;-139.98615;0.12867849
2020-04-20T00:45:56;1;-139.99579;0.062570155;-139.99426;0.07627601
2020-04-20T00:50:56;1;-139.99638;0.049703646;-139.99637;0.04993039
2020-04-20T00:55:56;1;-139.99759;0.051827773;-139.99701;0.06128834
2020-04-20T01:00:56;1;-139.99374;0.08243143;-139.99823;0.028843407
2020-04-20T01:05:56;1;-139.98363;0.16026098;-139.97002;0.2187891
2020-04-20T01:10:56;1;-139.9881;0.13223504;-139.9877;0.14844538
2020-04-20T01:15:56;1;-139.99579;0.062570155;-139.99724;0.045613058
2020-04-20T01:20:56;1;-139.99113;0.0894585;-139.99538;0.061146304
2020-04-20T01:25:56;1;-139.98592;0.13592806;-139.98827;0.11513221
2020-04-20T01:30:56;1;-139.98512;0.14544715;-139.98619;0.14549199
2020-04-20T01:35:56;1;-139.99385;0.077251606;-139.98949;0.1017344
2020-04-20T01:40:56;1;-139.9873;0.11983008;-139.98741;0.13514353
2020-04-20T01:45:56;1;-139.99188;0.09180791;-139.99426;0.07627601
2020-04-20T01:50:56;1;-139.9868;0.13446684;-139.9841;0.15642206
2020-04-20T01:55:56;1;-139.99467;0.077304676;-139.99525;0.06762836
2020-04-20T02:00:56;1;-139.9909;0.12096349;-139.99812;0.04082483
2020-04-20T02:05:56;1;-139.9912;0.10140884;-139.98975;0.11883079
2020-04-20T02:10:56;1;-139.99583;0.078692675;-139.99911;0.020412415
2020-04-20T02:15:56;1;-139.99004;0.11107921;-139.99548;0.053890128
2020-04-20T02:20:56;1;-139.99205;0.08478206;-139.98674;0.111285806
2020-04-20T02:25:56;1;-139.99136;0.07967787;-139.99086;0.08129106
2020-04-20T02:30:56;1;-139.99452;0.08248117;-139.9926;0.10599385
2020-04-20T02:35:56;1;-139.99232;0.09070584;-139.99004;0.11158543
2020-04-20T02:40:56;1;-139.99152;0.09064176;-139.98663;0.11497501
2020-04-20T02:45:56;1;-139.99063;0.106354795;-139.98886;0.12051353
2020-04-20T02:50:56;1;-139.98868;0.105203696;-139.99315;0.08885831
2020-04-20T02:55:56;1;-139.99374;0.08243143;-139.98915;0.11337576
2020-04-20T03:00:56;1;-139.99065;0.106354795;-139.98677;0.13352536
2020-04-20T03:05:56;1;-139.99913;0.020319482;-139.99911;0.020412415
2020-04-20T03:10:56;1;-139.98856;0.13840306;-139.98927;0.1457022
2020-04-20T03:15:56;1;-139.98555;0.16551512;-139.99191;0.12413025
2020-04-20T03:20:56;1;-139.9935;0.075871035;-139.99538;0.061146304
2020-04-20T03:25:56;1;-139.98015;0.17721106;-139.9675;0.23789415
2020-04-20T03:30:56;1;-139.98695;0.14124833;-139.98317;0.16030717
2020-04-20T03:35:56;1;-139.99219;0.079755045;-139.99261;0.076148234
2020-04-20T03:40:56;1;-139.98978;0.10821846;-139.99637;0.04993039
2020-04-20T03:45:56;1;-139.98615;0.12057293;-139.9904;0.09973532
2020-04-20T03:50:56;1;-139.98744;0.118091844;-139.99213;0.09559002
2020-04-20T03:55:56;1;-139.99677;0.05178812;-139.99612;0.064571165
2020-04-20T04:00:56;1;-139.99147;0.09289507;-139.99426;0.07627601
2020-04-20T04:05:56;1;-139.99057;0.09502669;-139.98915;0.11337576
2020-04-20T04:10:56;1;-139.99107;0.10342784;-139.98839;0.13049017
2020-04-20T04:15:56;1;-139.9932;0.08845472;-139.99701;0.061237242
2020-04-20T04:20:56;1;-139.99155;0.104451336;-139.9939;0.091226116
2020-04-20T04:25:56;1;-139.99628;0.05742458;-139.99911;0.020412415
2020-04-20T04:30:56;1;-139.98895;0.10814896;-139.9925;0.081444934
2020-04-20T04:35:56;1;-139.98885;0.099131845;-139.99449;0.06440948
2020-04-20T04:40:56;1;-139.99474;0.07461257;-139.99911;0.020429445
2020-04-20T04:45:56;1;-139.98885;0.111907676;-139.986;0.13188206
2020-04-20T04:50:56;1;-139.98631;0.13672097;-139.99724;0.045613058
2020-04-20T04:55:56;1;-139.98555;0.1447682;-139.99911;0.020412415
2020-04-20T05:00:56;1;-139.99567;0.0688633;-140.0;0.0
2020-04-20T05:05:56;1;-139.98401;0.15095901;-139.99213;0.09559002
2020-04-20T05:10:56;1;-139.98866;0.117320165;-139.99037;0.09973532
2020-04-20T05:15:56;1;-139.99338;0.081139036;-139.99052;0.09545894
2020-04-20T05:20:56;1;-139.9922;0.09515608;-139.99823;0.028843407
2020-04-20T05:25:56;1;-139.9856;0.14832781;-139.98938;0.10575733
2020-04-20T05:30:56;1;-139.99028;0.105346546;-139.98615;0.12867849
2020-04-20T05:35:56;1;-139.99414;0.08119378;-139.99173;0.107896365
2020-04-20T05:40:56;1;-139.99419;0.08119378;-139.9919;0.103956245
2020-04-20T05:45:56;1;-139.99004;0.12091262;-139.99734;0.035296265
2020-04-20T05:50:56;1;-139.98708;0.1382894;-139.98302;0.16288987
2020-04-20T05:55:56;1;-139.99431;0.075929575;-139.99614;0.064517386
2020-04-20T06:00:56;1;-139.99634;0.053703047;-139.99261;0.076148234
2020-04-20T06:05:56;1;-139.99002;0.11292544;-139.99162;0.11169758
2020-04-20T06:10:56;1;-139.99037;0.10134479;-139.99084;0.10975956
2020-04-20T06:15:56;1;-139.9982;0.035184663;-139.99823;0.028843407
2020-04-20T06:20:56;1;-139.98703;0.1382894;-139.98256;0.1704033
2020-04-20T06:25:56;1;-139.9919;0.09180791;-139.98741;0.116856314
2020-04-20T06:30:56;1;-139.99417;0.08122726;-139.99724;0.045651063
2020-04-20T06:35:56;1;-139.9956;0.07180334;-140.0;0.0
2020-04-20T06:40:56;1;-139.99579;0.062570155;-139.99538;0.061146304
2020-04-20T06:45:56;1;-139.99022;0.093895055;-139.98764;0.10948036
2020-04-20T06:50:56;1;-139.99365;0.067199096;-139.98987;0.08857604
2020-04-20T06:55:56;1;-139.99117;0.113920614;-139.99637;0.04993039
2020-04-20T07:00:56;1;-139.99727;0.045405645;-139.99812;0.04082483
2020-04-20T07:05:56;1;-139.99332;0.08364872;-139.99226;0.0911193
2020-04-20T07:10:56;1;-139.98816;0.15059121;-139.99823;0.028843407
2020-04-20T07:15:56;1;-139.99393;0.07452681;-139.99525;0.06762836
2020-04-20T07:20:56;1;-139.99689;0.043042634;-139.99734;0.035296265
2020-04-20T07:25:56;1;-139.99448;0.06726519;-139.99449;0.06440948
2020-04-20T07:30:56;1;-139.9937;0.097403206;-139.99538;0.061146304
2020-04-20T07:35:56;1;-139.99397;0.088541456;-139.99625;0.057734866
2020-04-20T07:40:56;1;-139.99066;0.106354795;-139.98692;0.13036217
2020-04-20T07:45:56;1;-139.99202;0.08718694;-139.99239;0.0864176
2020-04-20T07:50:56;1;-139.99081;0.100352615;-139.98776;0.12881896
2020-04-20T07:55:56;1;-139.99771;0.04309025;-140.0;0.0
2020-04-20T08:00:56;1;-139.98637;0.12315811;-139.9936;0.067504816
2020-04-20T08:05:56;1;-139.9867;0.12732334;-139.98753;0.11322841
2020-04-20T08:10:56;1;-139.98975;0.110112675;-139.98207;0.14937264
2020-04-20T08:15:56;1;-139.98714;0.11539618;-139.98892;0.12051353
2020-04-20T08:20:56;1;-139.98978;0.10821846;-139.98964;0.097545706
2020-04-20T08:25:56;1;-139.99207;0.09940729;-139.99538;0.061146304
2020-04-20T08:30:56;1;-139.992;0.08718694;-139.98952;0.1017344
2020-04-20T08:35:56;1;-139.99017;0.11919017;-139.98708;0.14411089
2020-04-20T08:40:56;1;-139.99374;0.08243143;-139.99437;0.07059253
2020-04-20T08:45:56;1;-139.99059;0.09506571;-139.9895;0.10181874
2020-04-20T08:50:56;1;-139.98315;0.16087136;-139.97392;0.2073765
2020-04-20T08:55:56;1;-139.99016;0.09607209;-139.99426;0.07627601
2020-04-20T09:00:56;1;-139.9845;0.14104491;-139.98541;0.126967
2020-04-20T09:05:56;1;-139.98615;0.13128498;-139.98479;0.14245786
2020-04-20T09:10:56;1;-139.98752;0.12575945;-139.98036;0.1664697
2020-04-20T09:15:56;1;-139.99202;0.08718694;-139.98964;0.097545706
2020-04-20T09:20:56;1;-139.99158;0.10245251;-139.98874;0.12392835
2020-04-20T09:25:56;1;-139.99326;0.098437265;-139.9928;0.122474484
2020-04-20T09:30:56;1;-139.98415;0.14027159;-139.97443;0.18719253
2020-04-20T09:35:56;1;-139.98886;0.111907676;-139.99037;0.09973532
2020-04-20T09:40:56;1;-139.99136;0.095095;-139.99272;0.07045444
2020-04-20T09:45:56;1;-139.99512;0.07597908;-139.99614;0.064517386
2020-04-20T09:50:56;1;-139.99364;0.087304465;-139.98892;0.12051353
2020-04-20T09:55:56;1;-139.9887;0.117320165;-139.98372;0.14953089
2020-04-20T10:00:56;1;-139.99327;0.08608527;-139.99812;0.04082483
2020-04-20T10:05:56;1;-139.98544;0.12801872;-139.98787;0.101570174
2020-04-20T10:10:56;1;-139.98953;0.10329557;-139.9874;0.116856314
2020-04-20T10:15:56;1;-139.98782;0.11900076;-139.98515;0.13337941
2020-04-20T10:20:56;1;-139.98889;0.11004437;-139.98975;0.09316888
2020-04-20T10:25:56;1;-139.99304;0.07718964;-139.98787;0.101570174
2020-04-20T10:30:56;1;-139.98965;0.09921111;-139.99115;0.10187106
2020-04-20T10:35:56;1;-139.99028;0.105346546;-139.99063;0.09098178
2020-04-20T10:40:56;1;-139.9862;0.13971311;-139.98178;0.17155667
2020-04-20T10:45:56;1;-139.99184;0.09403328;-139.99239;0.0864176
2020-04-20T10:50:56;1;-139.99342;0.07854921;-139.99548;0.053890128
2020-04-20T10:55:56;1;-139.98769;0.1298373;-139.98444;0.16301793
2020-04-20T11:00:56;1;-139.99194;0.103484005;-139.9874;0.13819732
2020-04-20T11:05:56;1;-139.98463;0.15709843;-139.98987;0.08857604
2020-04-20T11:10:56;1;-139.99294;0.08237336;-139.98763;0.10948036
2020-04-20T11:15:56;1;-139.99458;0.06080687;-139.99637;0.04993039
2020-04-20T11:20:56;1;-139.99348;0.105553985;-139.98688;0.14979117
2020-04-20T11:25:56;1;-139.98746;0.12739311;-139.9873;0.13819732
2020-04-20T11:30:56;1;-139.98909;0.12751646;-139.99005;0.13059674
2020-04-20T11:35:56;1;-139.9891;0.124230914;-139.98555;0.15654653
2020-04-20T11:40:56;1;-139.98824;0.118164174;-139.98952;0.1256591
2020-04-20T11:45:56;1;-139.99126;0.112090774;-139.99538;0.061146304
2020-04-20T11:50:56;1;-139.99069;0.090570085;-139.99449;0.06440948
2020-04-20T11:55:56;1;-139.99425;0.078605756;-139.99115;0.10187106
2020-04-20T12:00:56;1;-139.99141;0.095095;-139.98842;0.1114482
2020-04-20T12:05:56;1;-139.9826;0.16147839;-139.9838;0.12679155
2020-04-20T12:10:56;1;-139.98685;0.12403267;-139.98938;0.10575733
2020-04-20T12:15:56;1;-139.99338;0.081139036;-139.99525;0.06762836
2020-04-20T12:20:56;1;-139.99039;0.10134479;-139.99449;0.06440948
2020-04-20T12:25:56;1;-139.99677;0.051766768;-139.99525;0.06762836
2020-04-20T12:30:56;1;-139.99397;0.08850494;-139.99823;0.028843407
2020-04-20T12:35:56;1;-139.98807;0.13066193;-139.98169;0.16910638
2020-04-20T12:40:56;1;-139.99289;0.08484654;-139.9914;0.093318075
2020-04-20T12:45:56;1;-139.98723;0.12489973;-139.9873;0.120374925
2020-04-20T12:50:56;1;-139.98741;0.12739311;-139.9829;0.14520484
2020-04-20T12:55:56;1;-139.98515;0.12553096;-139.98428;0.13485497
2020-04-20T13:00:56;1;-139.99042;0.10134479;-139.98366;0.13004163
2020-04-20T13:05:56;1;-139.99272;0.07302462;-139.9946;0.057566106
2020-04-20T13:10:56;1;-139.98631;0.12482582;-139.99338;0.07890722
2020-04-20T13:15:56;1;-139.99182;0.09403328;-139.99614;0.064517386
2020-04-20T13:20:56;1;-139.9875;0.12739311;-139.98325;0.1393377
2020-04-20T13:25:56;1;-139.99278;0.08958831;-139.99216;0.09559002
2020-04-20T13:30:56;1;-139.98732;0.12154346;-139.99162;0.08389764
2020-04-20T13:35:56;1;-139.99374;0.08243143;-139.99648;0.040722467
2020-04-20T13:40:56;1;-139.98384;0.13800241;-139.97728;0.16358659
2020-04-20T13:45:56;1;-139.99243;0.10046835;-139.99162;0.11169758
2020-04-20T13:50:56;1;-139.9931;0.07446258;-139.99063;0.09098178
2020-04-20T13:55:56;1;-139.98534;0.12048786;-139.98987;0.08857604
2020-04-20T14:00:56;1;-139.98903;0.10621974;-139.98927;0.10963274
2020-04-20T14:05:56;1;-139.99672;0.05561801;-139.99823;0.028843407
2020-04-20T14:10:56;1;-139.99232;0.09070584;-139.99525;0.06762836
2020-04-20T14:15:56;1;-139.98846;0.09804064;-139.9882;0.08838736
2020-04-20T14:20:56;1;-139.98848;0.110943735;-139.99004;0.11158543
2020-04-20T14:25:56;1;-139.9915;0.104451336;-139.9925;0.10986092
2020-04-20T14:30:56;1;-139.99374;0.08243143;-139.99126;0.09768822
2020-04-20T14:35:56;1;-139.99078;0.10239244;-139.99449;0.06440948
2020-04-20T14:40:56;1;-139.98657;0.13053107;-139.98364;0.14953089
2020-04-20T14:45:56;1;-139.98685;0.12403267;-139.98097;0.15611938
2020-04-20T14:50:56;1;-139.98433;0.1141776;-139.9814;0.12482598
2020-04-20T14:55:56;1;-139.98363;0.1563422;-139.99097;0.07598363
2020-04-20T15:00:56;1;-139.98357;0.14530137;-139.9839;0.14384033
2020-04-20T15:05:56;1;-139.98834;0.1021719;-139.9829;0.12833205
2020-04-20T15:10:56;1;-139.99146;0.09289507;-139.9863;0.1253931
2020-04-20T15:15:56;1;-139.98108;0.16387357;-139.97293;0.19898883
2020-04-20T15:20:56;1;-139.99152;0.09064176;-139.98743;0.116856314
2020-04-20T15:25:56;1;-139.99442;0.07027212;-139.98875;0.09958176
2020-04-20T15:30:56;1;-139.99184;0.09403328;-139.99103;0.1058888
2020-04-20T15:35:56;1;-139.9851;0.15037318;-139.98544;0.17063174
2020-04-20T15:40:56;1;-139.987;0.12977149;-139.99092;0.10975956
2020-04-20T15:45:56;1;-139.99036;0.103365034;-139.9915;0.088732965
2020-04-20T15:50:56;1;-139.98323;0.14311077;-139.97668;0.17588119
2020-04-20T15:55:56;1;-139.9851;0.12716755;-139.98332;0.1393377
2020-04-20T16:00:56;1;-139.99014;0.10920177;-139.99823;0.028843407
2020-04-20T16:05:56;1;-139.99005;0.11292544;-139.98471;0.14535806
2020-04-20T16:10:56;1;-139.98381;0.14745829;-139.99301;0.09343727
2020-04-20T16:15:56;1;-139.99292;0.08237336;-139.99348;0.073427685
2020-04-20T16:20:56;1;-139.9778;0.19541778;-139.9788;0.18196356
2020-04-20T16:25:56;1;-139.98732;0.109888956;-139.98392;0.123455964
2020-04-20T16:30:56;1;-139.99496;0.062515505;-139.99548;0.053890128
2020-04-20T16:35:56;1;-139.9923;0.0743891;-139.98985;0.08857604
2020-04-20T16:40:56;1;-139.98624;0.13822514;-139.98878;0.12392835
2020-04-20T16:45:56;1;-139.98851;0.13148008;-139.99348;0.10404988
2020-04-20T16:50:56;1;-139.97934;0.1662178;-139.97742;0.16101506
2020-04-20T16:55:56;1;-139.98608;0.12227591;-139.99213;0.09559002
2020-04-20T17:00:56;1;-139.99088;0.09827046;-139.99173;0.07876605
2020-04-20T17:05:56;1;-139.98645;0.12315811;-139.97931;0.15594105
2020-04-20T17:10:56;1;-139.98676;0.12568878;-139.98541;0.126967
2020-04-20T17:15:56;1;-139.98805;0.11183435;-139.98975;0.09316888
2020-04-20T17:20:56;1;-139.98444;0.13424553;-139.9883;0.11513221
2020-04-20T17:25:56;1;-139.992;0.08718694;-139.99037;0.09973532
2020-04-20T17:30:56;1;-139.98943;0.107224554;-139.98706;0.1271203
2020-04-20T17:35:56;1;-139.98444;0.14250346;-139.98376;0.1467132
2020-04-20T17:40:56;1;-139.98135;0.14999767;-139.97588;0.17697136
2020-04-20T17:45:56;1;-139.98906;0.12751646;-139.98631;0.14259452
2020-04-20T17:50:56;1;-139.98824;0.10614248;-139.99173;0.07876605
2020-04-20T17:55:56;1;-139.99202;0.08718694;-139.99052;0.09545894
2020-04-20T18:00:56;1;-139.99535;0.06417601;-139.99548;0.053890128
2020-04-20T18:05:56;1;-139.99174;0.08100413;-139.99086;0.08129106
2020-04-20T18:10:56;1;-139.98973;0.110112675;-139.98677;0.13352536
2020-04-20T18:15:56;1;-139.9865;0.12146751;-139.986;0.13188206
2020-04-20T18:20:56;1;-139.98882;0.1322919;-139.994;0.08653022
2020-04-20T18:25:56;1;-139.9886;0.10715122;-139.98541;0.126967
2020-04-20T18:30:56;1;-139.9875;0.11632763;-139.98827;0.11513221
2020-04-20T18:35:56;1;-139.99123;0.112090774;-139.99005;0.13059674
2020-04-20T18:40:56;1;-139.98749;0.12739311;-139.98688;0.13036217
2020-04-20T18:45:56;1;-139.98509;0.12716755;-139.98552;0.123636134
2020-04-20T18:50:56;1;-139.99084;0.100352615;-139.99823;0.028843407
2020-04-20T18:55:56;1;-139.99721;0.04975176;-139.99911;0.020412415
2020-04-20T19:00:56;1;-139.98645;0.12315811;-139.98085;0.15877023
2020-04-20T19:05:56;1;-139.98798;0.113668315;-139.9925;0.081444934
2020-04-20T19:10:56;1;-139.98769;0.122426756;-139.98456;0.12851621
2020-04-20T19:15:56;1;-139.97638;0.16898462;-139.97058;0.1976472
2020-04-20T19:20:56;1;-139.99133;0.09724517;-139.99126;0.09768822
2020-04-20T19:25:56;1;-139.99403;0.068754025;-139.99548;0.053890128
2020-04-20T19:30:56;1;-139.97867;0.17047478;-139.97983;0.1762131
2020-04-20T19:35:56;1;-139.99194;0.08952724;-139.99074;0.0862726
