"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-11-26T08:15:56;1;-117.429695;4.291982;-121.80642;2.3826654
2019-11-26T08:20:56;1;-117.53977;4.4394307;-122.17271;2.3643374
2019-11-26T08:25:56;1;-117.42933;4.4998207;-122.13868;2.3981524
2019-11-26T08:30:56;1;-116.69274;4.6292033;-121.67784;2.2870665
2019-11-26T08:35:56;1;-94.6811;14.580952;-121.63087;2.4615235
2019-11-26T08:40:56;1;-93.98914;15.847563;-122.57277;2.4050996
2019-11-26T08:45:56;1;-94.03399;15.539877;-122.41545;2.5550609
2019-11-26T08:50:56;1;-92.99323;16.410444;-122.10579;2.535965
2019-11-26T08:55:56;1;-94.03763;15.956573;-122.34694;2.4408095
2019-11-26T09:00:56;1;-94.84575;15.50318;-122.81614;2.3205788
2019-11-26T09:05:56;1;-89.00819;18.358906;-122.019714;2.4217827
2019-11-26T09:10:56;1;-96.52308;15.025612;-123.02624;2.2924783
2019-11-26T09:15:56;1;-91.76981;16.633158;-122.68412;2.5073314
2019-11-26T09:20:56;1;-102.7553;11.802039;-122.64943;2.3868015
2019-11-26T09:25:56;1;-97.979805;14.06451;-122.39682;2.3797805
2019-11-26T09:30:56;1;-107.05254;9.507224;-122.41737;2.438617
2019-11-26T09:35:56;1;-118.97112;3.980565;-122.52605;2.4003594
2019-11-26T09:40:56;1;-96.0908;15.778319;-124.18676;2.6848862
2019-11-26T09:45:56;1;-100.1687;13.496868;-123.99864;2.4379032
2019-11-26T09:50:56;1;-110.89966;8.091338;-124.20149;2.5708325
2019-11-26T09:55:56;1;-121.83298;3.7231004;-124.80594;2.4510908
2019-11-26T10:00:56;1;-122.67747;3.8521452;-125.834724;2.4708714
2019-11-26T10:05:56;1;-122.936226;4.1025276;-126.76381;2.492082
2019-11-26T10:10:56;1;-124.39441;3.899668;-127.537796;2.5401478
2019-11-26T10:15:56;1;-103.23172;13.240771;-126.89138;2.3629477
2019-11-26T10:20:56;1;-104.57529;11.901319;-125.36389;2.7384598
2019-11-26T10:25:56;1;-104.498665;12.052272;-124.35546;2.7622182
2019-11-26T10:30:56;1;-108.3807;10.777524;-126.66642;2.6494336
2019-11-26T10:35:56;1;-105.55709;11.967736;-126.47395;2.4392428
2019-11-26T10:40:56;1;-102.25184;13.344809;-126.36815;2.5216258
2019-11-26T10:45:56;1;-102.47067;13.4672165;-126.36875;2.462754
2019-11-26T10:50:56;1;-102.52293;13.25071;-126.13759;2.5172255
2019-11-26T10:55:56;1;-98.90296;14.913423;-126.08714;2.5170107
2019-11-26T11:00:56;1;-96.83539;15.816795;-125.59988;2.539159
2019-11-26T11:05:56;1;-91.729294;18.192547;-125.81701;2.4078677
2019-11-26T11:10:56;1;-95.90196;16.033024;-125.193405;2.5659363
2019-11-26T11:15:56;1;-93.59687;17.044758;-125.39811;2.4085312
2019-11-26T11:20:56;1;-101.28673;13.188247;-124.89719;2.4055896
2019-11-26T11:25:56;1;-103.521805;12.350582;-125.228645;2.427064
2019-11-26T11:30:56;1;-100.81703;13.231421;-124.85035;2.4505174
2019-11-26T11:35:56;1;-98.6604;14.779284;-125.28676;2.487504
2019-11-26T11:40:56;1;-104.472946;11.807174;-124.878975;2.5588515
2019-11-26T11:45:56;1;-100.85584;13.573579;-125.09331;2.3632545
2019-11-26T11:50:56;1;-98.20755;14.723577;-124.883514;2.45894
2019-11-26T11:55:56;1;-103.7359;12.45273;-125.46695;2.5039752
2019-11-26T12:00:56;1;-99.16385;14.74577;-125.84395;2.3848784
2019-11-26T12:05:56;1;-100.14791;14.30146;-125.06234;2.6343455
2019-11-26T12:10:56;1;-108.86777;9.795065;-125.25502;2.3670666
2019-11-26T12:15:56;1;-101.67024;13.369523;-125.24703;2.3414342
2019-11-26T12:20:56;1;-103.82651;12.253411;-125.27539;2.491565
2019-11-26T12:25:56;1;-98.433014;14.831598;-125.073814;2.5518878
2019-11-26T12:30:56;1;-99.63805;14.337289;-124.7948;2.4380124
2019-11-26T12:35:56;1;-96.09605;16.277817;-125.09261;2.4369617
2019-11-26T12:40:56;1;-100.03023;14.087286;-124.97015;2.5403771
2019-11-26T12:45:56;1;-96.94291;15.92131;-125.29083;2.5180285
2019-11-26T12:50:56;1;-102.81218;12.655652;-124.50511;2.5844398
2019-11-26T12:55:56;1;-103.31567;12.470021;-124.335335;2.4124002
2019-11-26T13:00:56;1;-108.56834;10.0117445;-124.96251;2.5862012
2019-11-26T13:05:56;1;-101.80017;13.245343;-124.59867;2.5363028
2019-11-26T13:10:56;1;-111.255035;8.467379;-124.63035;2.563245
2019-11-26T13:15:56;1;-106.6674;11.06744;-125.043816;2.4115458
2019-11-26T13:20:56;1;-101.815765;13.196734;-124.678535;2.6257455
2019-11-26T13:25:56;1;-119.075424;5.1086564;-125.11084;2.4061546
2019-11-26T13:30:56;1;-101.51303;13.551445;-124.81615;2.5981758
2019-11-26T13:35:56;1;-120.25931;4.4806104;-124.84539;2.4213912
2019-11-26T13:40:56;1;-120.13792;4.669905;-125.01446;2.5888066
2019-11-26T13:45:56;1;-119.62209;4.7693224;-124.85207;2.514895
2019-11-26T13:50:56;1;-119.6311;4.878792;-125.15492;2.4979343
2019-11-26T13:55:56;1;-118.68981;5.0250597;-122.6734;2.7203202
2019-11-26T14:00:56;1;-118.71674;5.0193353;-124.57471;2.419315
2019-11-26T14:05:56;1;-118.651054;4.8848186;-124.146034;2.4533966
2019-11-26T14:10:56;1;-117.60542;5.6617427;-124.66426;2.469411
2019-11-26T14:15:56;1;-118.05141;5.316006;-124.31867;2.5424213
2019-11-26T14:20:56;1;-116.25118;6.0518947;-124.50229;2.5106947
2019-11-26T14:25:56;1;-116.83542;5.7474833;-124.27337;2.530363
2019-11-26T14:30:56;1;-115.50099;6.5690875;-124.76614;2.4635773
2019-11-26T14:35:56;1;-115.20308;6.528382;-124.45613;2.5516064
2019-11-26T14:40:56;1;-115.67023;6.2420273;-124.358505;2.4924254
2019-11-26T14:45:56;1;-114.42315;4.9142847;-117.15286;4.403153
2019-11-26T14:50:56;1;-112.76084;4.883382;-114.26693;4.7642465
2019-11-26T14:55:56;1;-116.36727;4.116298;-117.913124;3.8541
2019-11-26T15:00:56;1;-117.11131;4.124369;-119.6381;3.424711
2019-11-26T15:05:56;1;-116.79364;4.2168336;-117.6895;4.182571
2019-11-26T15:10:56;1;-117.0435;4.1442256;-117.756165;4.1842365
2019-11-26T15:15:56;1;-118.94847;3.8583832;-120.96251;3.364972
2019-11-26T15:20:56;1;-118.43971;3.9340029;-119.203476;3.9517322
2019-11-26T15:25:56;1;-117.65903;3.7609618;-118.70113;3.605703
2019-11-26T15:30:56;1;-116.13378;5.2009335;-121.92198;2.9442775
2019-11-26T15:35:56;1;-114.225685;6.1039066;-121.49734;3.1914427
2019-11-26T15:40:56;1;-110.97138;5.309545;-112.71119;4.9069767
2019-11-26T15:45:56;1;-111.51126;5.954962;-117.49213;3.923994
2019-11-26T15:50:56;1;-115.314;5.1901245;-120.78291;3.2782648
2019-11-26T15:55:56;1;-116.66101;4.7653522;-120.778114;3.2012358
2019-11-26T16:00:56;1;-115.876434;4.6202884;-117.30178;4.4578342
2019-11-26T16:05:56;1;-118.376595;3.7001987;-120.62625;2.9368587
2019-11-26T16:10:56;1;-120.115265;4.5965147;-124.86002;2.5004706
2019-11-26T16:15:56;1;-122.28955;3.5239797;-124.89946;2.420901
2019-11-26T16:20:56;1;-122.3898;3.3411345;-124.4273;2.4077744
2019-11-26T16:25:56;1;-121.59615;3.7314065;-124.4414;2.4930682
2019-11-26T16:30:56;1;-105.84741;10.128914;-123.9628;2.528766
2019-11-26T16:35:56;1;-122.962234;2.8563719;-123.83672;2.584786
2019-11-26T16:40:56;1;-123.17862;2.8646207;-123.95652;2.6568942
2019-11-26T16:45:56;1;-123.296196;2.7731152;-124.11724;2.453207
2019-11-26T16:50:56;1;-120.97369;3.3684616;-124.16434;2.497276
2019-11-26T16:55:56;1;-123.03342;2.9383783;-123.99776;2.580812
2019-11-26T17:00:56;1;-108.80308;9.282802;-123.77927;2.5669918
2019-11-26T17:05:56;1;-114.14544;6.1185474;-124.20767;2.38555
2019-11-26T17:10:56;1;-123.16661;2.6105542;-123.10354;2.5946758
2019-11-26T17:15:56;1;-123.59022;2.8460903;-123.9582;2.8022318
2019-11-26T17:20:56;1;-122.82842;2.9357896;-124.50717;2.4882517
2019-11-26T17:25:56;1;-123.924225;2.662986;-124.457565;2.60681
2019-11-26T17:30:56;1;-120.93435;3.081395;-119.35156;3.354597
2019-11-26T17:35:56;1;-123.59614;2.6569755;-123.64724;2.628149
2019-11-26T17:40:56;1;-122.30594;2.7789273;-122.01813;2.850727
2019-11-26T17:45:56;1;-111.163765;3.4899461;-124.05894;2.7508075
2019-11-26T17:50:56;1;-123.69261;2.6377425;-124.034584;2.5804517
2019-11-26T17:55:56;1;-123.87791;2.5668306;-123.99829;2.5637763
2019-11-26T18:00:56;1;-123.04577;2.8100944;-123.88837;2.5553505
2019-11-26T18:05:56;1;-122.5849;2.6862364;-122.71021;2.7032468
2019-11-26T18:10:56;1;-114.56717;3.3611588;-111.86358;3.827717
2019-11-26T18:15:56;1;-123.93014;2.4490657;-124.00438;2.4847782
2019-11-26T18:20:56;1;-122.141685;2.5358896;-121.900826;2.6373963
2019-11-26T18:25:56;1;-121.93493;2.4598565;-122.07364;2.3839612
2019-11-26T18:30:56;1;-122.57652;2.5183523;-122.70256;2.5059583
2019-11-26T18:35:56;1;-121.96168;2.5371692;-121.97664;2.6145775
2019-11-26T18:40:56;1;-121.77997;2.5151286;-121.8259;2.5395007
2019-11-26T18:45:56;1;-121.58478;2.5279973;-121.95433;2.450977
2019-11-26T18:50:56;1;-123.19637;2.587193;-123.4601;2.4734752
2019-11-26T18:55:56;1;-123.12784;2.5390975;-123.34606;2.4746912
2019-11-26T19:00:56;1;-122.92498;2.5943344;-122.7281;2.6978781
2019-11-26T19:05:56;1;-120.12383;2.9012203;-123.111626;2.4840324
2019-11-26T19:10:56;1;-122.82028;2.6149194;-123.168106;2.517111
2019-11-26T19:15:56;1;-123.09884;2.487571;-123.28922;2.4886374
2019-11-26T19:20:56;1;-123.5379;2.5222957;-123.7292;2.480275
2019-11-26T19:25:56;1;-123.77823;2.7917993;-124.52236;2.5417492
2019-11-26T19:30:56;1;-123.81324;2.6854374;-123.62533;2.7185056
2019-11-26T19:35:56;1;-123.583954;2.7649062;-123.445305;2.8582044
2019-11-26T19:40:56;1;-123.97474;2.4868562;-124.49316;2.3824852
2019-11-26T19:45:56;1;-123.69721;2.6937878;-124.37216;2.4275112
2019-11-26T19:50:56;1;-123.97971;2.6680024;-124.26601;2.683322
2019-11-26T19:55:56;1;-123.60002;2.575184;-124.09279;2.556485
2019-11-26T20:00:56;1;-122.33005;2.6606722;-122.363335;2.738627
2019-11-26T20:05:56;1;-123.08831;2.9573512;-123.71179;3.0233867
2019-11-26T20:10:56;1;-123.605064;2.8404436;-123.66298;2.980039
2019-11-26T20:15:56;1;-123.37801;2.6821735;-124.11518;2.426048
2019-11-26T20:20:56;1;-119.39382;4.8401213;-124.65415;2.5842316
2019-11-26T20:25:56;1;-123.85511;2.7371397;-124.04418;2.8389037
2019-11-26T20:30:56;1;-123.64662;2.6135354;-123.98265;2.6410038
2019-11-26T20:35:56;1;-123.82469;2.653799;-124.137764;2.567044
2019-11-26T20:40:56;1;-123.41139;2.854461;-123.85178;2.6762085
2019-11-26T20:45:56;1;-122.35013;2.7413034;-122.980225;2.520334
2019-11-26T20:50:56;1;-123.719795;2.6084232;-123.94765;2.5953193
2019-11-26T20:55:56;1;-123.216156;2.6807115;-123.47596;2.7007074
2019-11-26T21:00:56;1;-122.8935;2.5644653;-123.40586;2.4600806
2019-11-26T21:05:56;1;-121.802;2.6671853;-121.374245;2.821286
2019-11-26T21:10:56;1;-122.36866;2.530715;-122.45573;2.5645864
2019-11-26T21:15:56;1;-121.3715;3.003702;-122.5312;2.52377
2019-11-26T21:20:56;1;-122.573395;2.4966083;-122.66969;2.4002295
2019-11-26T21:25:56;1;-121.50341;2.6537268;-121.444176;2.6681845
2019-11-26T21:30:56;1;-121.556526;2.5072482;-121.89628;2.45222
2019-11-26T21:35:56;1;-121.70365;2.5048723;-122.05171;2.4569476
2019-11-26T21:40:56;1;-121.40905;2.611062;-121.68746;2.5918794
2019-11-26T21:45:56;1;-121.44752;2.4475515;-121.66541;2.4175863
2019-11-26T21:50:56;1;-120.925026;2.6800218;-120.850655;2.9076128
2019-11-26T21:55:56;1;-121.29984;2.4668603;-121.505394;2.3694165
2019-11-26T22:00:56;1;-121.35174;2.4982128;-121.52629;2.4980009
2019-11-26T22:05:56;1;-121.37399;2.567258;-121.68487;2.5668511
2019-11-26T22:10:56;1;-119.2657;2.5293486;-119.152565;2.4532795
2019-11-26T22:15:56;1;-121.17997;2.7130473;-121.59941;2.663139
2019-11-26T22:20:56;1;-121.403984;2.5198896;-121.70916;2.4308689
2019-11-26T22:25:56;1;-121.29907;2.6608188;-121.71706;2.5999224
2019-11-26T22:30:56;1;-121.88541;2.4661994;-122.282265;2.408048
2019-11-26T22:35:56;1;-121.81445;2.549682;-122.30592;2.3839684
2019-11-26T22:40:56;1;-119.13545;2.5121713;-119.534294;2.3793945
2019-11-26T22:45:56;1;-122.06153;2.4533868;-122.112114;2.406368
2019-11-26T22:50:56;1;-121.784065;2.598786;-122.24094;2.3752105
2019-11-26T22:55:56;1;-121.919205;2.5051005;-122.31366;2.321093
2019-11-26T23:00:56;1;-121.91293;2.4791;-122.30655;2.3986661
2019-11-26T23:05:56;1;-122.01433;2.503239;-122.1779;2.5017521
2019-11-26T23:10:56;1;-122.143875;2.479524;-122.31964;2.463625
2019-11-26T23:15:56;1;-121.73843;2.6429849;-122.447426;2.454997
2019-11-26T23:20:56;1;-120.25678;3.3702571;-122.25971;2.4969697
2019-11-26T23:25:56;1;-113.303;6.5430603;-122.4998;2.5045152
2019-11-26T23:30:56;1;-121.733215;2.833048;-122.408455;2.6269011
2019-11-26T23:35:56;1;-121.991684;2.6014671;-122.38372;2.5136409
2019-11-26T23:40:56;1;-122.28746;2.5119066;-122.47536;2.4807572
2019-11-26T23:45:56;1;-122.28772;2.5191562;-122.421646;2.4481194
2019-11-26T23:50:56;1;-122.36532;2.508044;-122.6108;2.430479
2019-11-26T23:55:56;1;-122.2515;2.5501323;-122.45804;2.4754891
2019-11-27T00:00:56;1;-122.32706;2.537236;-122.64009;2.4574282
2019-11-27T00:05:56;1;-121.98543;2.5401723;-122.40824;2.4213607
2019-11-27T00:10:56;1;-122.339294;2.5270941;-122.670166;2.5614645
2019-11-27T00:15:56;1;-122.17633;2.6068742;-122.327034;2.647856
2019-11-27T00:20:56;1;-122.07863;2.5962856;-122.62837;2.4409413
2019-11-27T00:25:56;1;-121.93584;2.619228;-122.37254;2.5878208
2019-11-27T00:30:56;1;-122.17839;2.598512;-122.72164;2.4019325
2019-11-27T00:35:56;1;-122.01362;2.631763;-122.46132;2.568572
2019-11-27T00:40:56;1;-122.20718;2.5577216;-122.37865;2.3871293
2019-11-27T00:45:56;1;-122.13867;2.5761788;-122.36374;2.491719
2019-11-27T00:50:56;1;-121.933205;2.6227357;-122.23929;2.6048899
2019-11-27T00:55:56;1;-122.10161;2.617604;-122.48875;2.551787
2019-11-27T01:00:56;1;-121.915245;2.5923202;-122.48331;2.447553
2019-11-27T01:05:56;1;-122.232735;2.603856;-122.62732;2.4700184
2019-11-27T01:10:56;1;-121.96651;2.5104375;-122.158356;2.528099
2019-11-27T01:15:56;1;-121.76322;2.6403377;-122.32555;2.4117985
2019-11-27T01:20:56;1;-121.77784;2.650109;-122.46668;2.5153198
2019-11-27T01:25:56;1;-121.17745;2.9986331;-122.50148;2.4813018
2019-11-27T01:30:56;1;-120.951065;3.0392325;-122.35376;2.542789
2019-11-27T01:35:56;1;-120.8173;2.6526668;-121.10033;2.5548077
2019-11-27T01:40:56;1;-120.3507;2.7055063;-120.869514;2.562774
2019-11-27T01:45:56;1;-120.39714;2.7650633;-121.177864;2.5032687
2019-11-27T01:50:56;1;-120.157455;2.7759283;-120.941666;2.4105961
2019-11-27T01:55:56;1;-120.547714;2.6379695;-121.23677;2.5253274
2019-11-27T02:00:56;1;-121.658356;2.6153944;-122.306786;2.5000155
2019-11-27T02:05:56;1;-121.44596;2.8615286;-122.33801;2.5432267
2019-11-27T02:10:56;1;-121.67153;2.7595046;-122.1729;2.6321368
2019-11-27T02:15:56;1;-121.04298;2.895483;-122.10496;2.5646856
2019-11-27T02:20:56;1;-121.50541;2.671016;-122.06422;2.47575
2019-11-27T02:25:56;1;-121.486855;2.7236452;-122.19137;2.4239755
2019-11-27T02:30:56;1;-121.426506;2.7057917;-122.13664;2.4433339
2019-11-27T02:35:56;1;-120.879585;3.1421835;-122.10026;2.6487973
2019-11-27T02:40:56;1;-121.35654;2.6790855;-122.022896;2.41941
2019-11-27T02:45:56;1;-121.64131;2.7141552;-122.139534;2.5785584
2019-11-27T02:50:56;1;-121.475525;2.8783882;-122.4175;2.5538273
2019-11-27T02:55:56;1;-121.69874;2.7859993;-122.53712;2.4128182
2019-11-27T03:00:56;1;-121.35174;2.7651675;-122.146706;2.5835454
2019-11-27T03:05:56;1;-121.041016;2.9931166;-121.77524;2.646994
2019-11-27T03:10:56;1;-122.07997;2.5528276;-122.50492;2.4792628
2019-11-27T03:15:56;1;-121.230804;3.0093489;-122.43082;2.5116417
2019-11-27T03:20:56;1;-121.083954;3.0962253;-122.64151;2.433667
2019-11-27T03:25:56;1;-121.15735;2.9009511;-122.426674;2.535818
2019-11-27T03:30:56;1;-121.743835;2.6981046;-122.64706;2.413858
2019-11-27T03:35:56;1;-121.59916;2.7660809;-122.36542;2.5611117
2019-11-27T03:40:56;1;-121.30816;2.7015681;-122.12537;2.4276645
2019-11-27T03:45:56;1;-121.47086;2.80224;-122.52688;2.4271328
2019-11-27T03:50:56;1;-121.692474;2.7923498;-122.3282;2.656228
2019-11-27T03:55:56;1;-121.35214;2.7206998;-122.20502;2.4443727
2019-11-27T04:00:56;1;-121.878975;2.6889188;-122.53038;2.4970152
2019-11-27T04:05:56;1;-110.4277;8.009076;-121.820656;2.6493998
2019-11-27T04:10:56;1;-121.21298;2.9191384;-122.051544;2.6245437
2019-11-27T04:15:56;1;-121.0826;2.9824846;-122.54821;2.3101354
2019-11-27T04:20:56;1;-121.58489;2.7381024;-122.3461;2.398826
2019-11-27T04:25:56;1;-112.70724;6.524458;-110.084015;6.956
2019-11-27T04:30:56;1;-120.96017;3.1332982;-122.08685;2.6970325
2019-11-27T04:35:56;1;-121.91177;2.6243083;-122.20823;2.5749185
2019-11-27T04:40:56;1;-118.06897;4.3362713;-122.28778;2.671283
2019-11-27T04:45:56;1;-120.853355;3.1346366;-122.30113;2.4732199
2019-11-27T04:50:56;1;-120.9017;2.855045;-121.66916;2.5222461
2019-11-27T04:55:56;1;-120.8854;3.024883;-121.89518;2.6413512
2019-11-27T05:00:56;1;-120.572235;2.7478619;-121.022446;2.4275064
2019-11-27T05:05:56;1;-119.973434;3.4361956;-119.25988;3.9994051
2019-11-27T05:10:56;1;-113.403015;5.9310346;-110.9113;6.98638
2019-11-27T05:15:56;1;-121.2125;2.7114708;-122.04751;2.4069898
2019-11-27T05:20:56;1;-120.292625;2.9434676;-121.36833;2.5623722
2019-11-27T05:25:56;1;-120.64978;2.72278;-121.35912;2.4699855
2019-11-27T05:30:56;1;-112.554474;3.3383956;-109.86024;3.604391
2019-11-27T05:35:56;1;-122.85327;2.8467212;-123.85678;2.3541353
2019-11-27T05:40:56;1;-121.48874;2.7029135;-122.17111;2.4983187
2019-11-27T05:45:56;1;-122.74309;2.8044357;-123.81082;2.4455109
2019-11-27T05:50:56;1;-122.72786;2.6280968;-123.42762;2.5286064
2019-11-27T05:55:56;1;-122.3458;3.0494862;-123.89259;2.3713813
2019-11-27T06:00:56;1;-117.65362;4.222984;-122.756355;2.590186
2019-11-27T06:05:56;1;-122.02182;2.8531616;-122.48761;2.703321
2019-11-27T06:10:56;1;-120.948814;2.9531128;-122.12222;2.4724588
2019-11-27T06:15:56;1;-120.92031;2.8915224;-122.17255;2.369562
2019-11-27T06:20:56;1;-120.01058;3.2537699;-122.95929;2.4869156
2019-11-27T06:25:56;1;-121.29876;3.2460654;-122.98547;2.6032906
2019-11-27T06:30:56;1;-121.62544;3.4376261;-123.856094;2.4924543
2019-11-27T06:35:56;1;-120.401146;3.9894264;-123.96958;2.4963634
2019-11-27T06:40:56;1;-121.23474;3.4598129;-123.635826;2.4904814
2019-11-27T06:45:56;1;-119.45272;4.459486;-123.8292;2.5822194
2019-11-27T06:50:56;1;-119.66239;4.0083447;-123.08679;2.5161245
2019-11-27T06:55:56;1;-120.493645;3.833449;-123.67907;2.3492618
2019-11-27T07:00:56;1;-119.613014;4.2633414;-122.67298;3.158099
2019-11-27T07:05:56;1;-118.62062;4.8341146;-124.06778;2.3745303
2019-11-27T07:10:56;1;-118.713135;4.790289;-124.000854;2.4304
2019-11-27T07:15:56;1;-114.043945;6.8957677;-124.041595;2.5611386
2019-11-27T07:20:56;1;-112.99962;7.2130866;-116.853775;3.100182
2019-11-27T07:25:56;1;-114.986275;5.896333;-122.826294;2.462127
2019-11-27T07:30:56;1;-112.05347;8.015053;-124.55458;2.5398219
2019-11-27T07:35:56;1;-112.18855;7.7892766;-124.41654;2.4660292
2019-11-27T07:40:56;1;-111.21386;8.136987;-124.11965;2.5004606
2019-11-27T07:45:56;1;-101.61963;12.573808;-123.94732;2.5431085
2019-11-27T07:50:56;1;-93.21041;17.417662;-124.6147;2.4456756
2019-11-27T07:55:56;1;-97.32221;15.45491;-124.63868;2.5347002
2019-11-27T08:00:56;1;-92.31355;18.276663;-124.90374;2.7888143
2019-11-27T08:05:56;1;-93.74167;16.321827;-124.50543;2.4259987
2019-11-27T08:10:56;1;-111.42529;8.181194;-122.04753;3.2036333
2019-11-27T08:15:56;1;-112.71449;7.5161514;-124.34181;2.5012178
2019-11-27T08:20:56;1;-114.62633;6.8400903;-123.762566;2.8263483
2019-11-27T08:25:56;1;-113.53964;7.2463584;-122.33994;3.4348986
2019-11-27T08:30:56;1;-112.74504;7.562627;-124.40631;2.3602827
2019-11-27T08:35:56;1;-114.90432;6.7109365;-123.60939;2.7139058
2019-11-27T08:40:56;1;-116.488815;5.7525177;-119.909424;4.1386313
2019-11-27T08:45:56;1;-116.33394;5.7385764;-122.925415;2.9513302
2019-11-27T08:50:56;1;-118.07934;5.1974854;-124.14763;2.5562127
2019-11-27T08:55:56;1;-115.60517;5.7185893;-123.55162;2.4454715
2019-11-27T09:00:56;1;-117.85552;5.210599;-123.98895;2.4873803
2019-11-27T09:05:56;1;-116.19554;5.006456;-121.911896;2.504
2019-11-27T09:10:56;1;-113.999794;6.929671;-124.33546;2.530257
2019-11-27T09:15:56;1;-100.37089;13.373584;-124.86789;2.571839
2019-11-27T09:20:56;1;-100.487946;13.109107;-124.39784;2.4873497
2019-11-27T09:25:56;1;-85.67059;20.099165;-124.476006;2.6748939
2019-11-27T09:30:56;1;-94.810326;16.085785;-124.64906;2.5679042
2019-11-27T09:35:56;1;-101.71197;13.056231;-124.770355;2.4859872
2019-11-27T09:40:56;1;-107.11808;10.659308;-124.80025;2.5532055
2019-11-27T09:45:56;1;-118.03968;5.3555617;-124.62875;2.482345
2019-11-27T09:50:56;1;-118.64247;5.097288;-124.62209;2.4819527
2019-11-27T09:55:56;1;-100.55289;13.894566;-124.57536;2.4827673
2019-11-27T10:00:56;1;-97.57976;14.932143;-124.29896;2.60035
2019-11-27T10:05:56;1;-96.358215;15.631611;-124.31774;2.4312723
2019-11-27T10:10:56;1;-94.72092;16.47869;-124.29195;2.6657705
2019-11-27T10:15:56;1;-97.094505;15.39687;-124.85471;2.4120448
2019-11-27T10:20:56;1;-92.602974;17.398659;-124.37934;2.7356515
2019-11-27T10:25:56;1;-95.182526;16.011652;-125.06475;2.4676425
2019-11-27T10:30:56;1;-99.67822;13.789427;-124.89872;2.528713
2019-11-27T10:35:56;1;-105.06716;11.315683;-124.5911;2.4641922
2019-11-27T10:40:56;1;-102.93745;12.296124;-124.35193;2.5788534
2019-11-27T10:45:56;1;-101.04921;12.970921;-124.10902;2.5039864
2019-11-27T10:50:56;1;-97.364784;14.603142;-123.6449;2.6007168
2019-11-27T10:55:56;1;-119.12297;4.7435317;-124.224;2.4252279
2019-11-27T11:00:56;1;-120.083885;3.8413348;-123.15531;2.5283697
2019-11-27T11:05:56;1;-119.69686;4.027055;-123.22134;2.4757905
2019-11-27T11:10:56;1;-119.00166;3.9543455;-121.89206;2.642051
2019-11-27T11:15:56;1;-120.67444;3.9323227;-123.1228;2.910269
2019-11-27T11:20:56;1;-104.544106;11.072474;-123.78499;2.4161325
2019-11-27T11:25:56;1;-101.64531;12.581102;-123.72946;2.482535
2019-11-27T11:30:56;1;-97.29119;14.670965;-123.9257;2.3821645
2019-11-27T11:35:56;1;-102.10858;12.515598;-124.24359;2.2979994
2019-11-27T11:40:56;1;-104.75383;12.22041;-125.01784;2.8265789
2019-11-27T11:45:56;1;-106.50865;11.708777;-126.14001;2.5034528
2019-11-27T11:50:56;1;-102.81848;12.701018;-124.942116;2.5574336
2019-11-27T11:55:56;1;-95.22698;16.712036;-125.67783;2.5459337
2019-11-27T12:00:56;1;-93.96376;17.014765;-125.10816;2.5375783
2019-11-27T12:05:56;1;-94.80784;16.786167;-125.489395;2.3867316
2019-11-27T12:10:56;1;-94.10224;17.189749;-125.22559;2.5438392
2019-11-27T12:15:56;1;-95.17723;16.02769;-124.25901;2.568851
2019-11-27T12:20:56;1;-100.84747;13.558754;-124.72669;2.4976382
2019-11-27T12:25:56;1;-97.3482;15.149415;-124.36587;2.5015833
2019-11-27T12:30:56;1;-95.46768;14.479073;-121.73637;2.5992787
2019-11-27T12:35:56;1;-98.62006;14.38931;-124.36308;2.6151025
2019-11-27T12:40:56;1;-97.992874;13.932482;-124.21295;2.527257
2019-11-27T12:45:56;1;-97.91957;14.366268;-124.379974;2.3838494
2019-11-27T12:50:56;1;-97.708374;14.102399;-123.06625;2.5296483
2019-11-27T12:55:56;1;-99.225784;13.168148;-123.08463;2.4905918
2019-11-27T13:00:56;1;-99.06354;13.071093;-122.8832;2.4323225
2019-11-27T13:05:56;1;-96.12691;14.903018;-122.93466;2.5896802
2019-11-27T13:10:56;1;-96.82965;14.545577;-123.234024;2.3504696
2019-11-27T13:15:56;1;-94.46566;15.680357;-123.06395;2.410974
2019-11-27T13:20:56;1;-101.64846;12.071976;-123.0816;2.439221
2019-11-27T13:25:56;1;-94.90244;15.123342;-123.24959;2.3397734
2019-11-27T13:30:56;1;-100.50801;12.906795;-123.18383;2.3257227
2019-11-27T13:35:56;1;-99.97337;13.019866;-122.710884;2.5398462
2019-11-27T13:40:56;1;-101.25706;12.193371;-122.79151;2.5244844
2019-11-27T13:45:56;1;-102.48006;11.529055;-122.754234;2.4602277
2019-11-27T13:50:56;1;-99.92921;12.282897;-121.00419;3.3919525
2019-11-27T13:55:56;1;-95.8401;14.880025;-122.85522;2.5198674
2019-11-27T14:00:56;1;-99.230156;13.425373;-122.89603;2.458044
2019-11-27T14:05:56;1;-91.528694;17.06366;-122.69501;2.416573
2019-11-27T14:10:56;1;-98.223076;13.586722;-122.73;2.542187
2019-11-27T14:15:56;1;-92.69468;16.182613;-121.67135;2.5376103
2019-11-27T14:20:56;1;-98.115715;13.955397;-122.43585;2.4341223
2019-11-27T14:25:56;1;-97.4767;14.257986;-122.29047;2.5960884
2019-11-27T14:30:56;1;-93.51068;16.789785;-123.16194;2.541887
2019-11-27T14:35:56;1;-98.47125;14.006882;-123.37514;2.4804072
