"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-10-21T17:50:56;1;-93.71293;5.8935776;-101.40633;2.3869545
2019-10-21T17:55:56;1;-104.5748;2.4449205;-104.6227;2.404475
2019-10-21T18:00:56;1;-103.70311;2.4866626;-103.71143;2.4601324
2019-10-21T18:05:56;1;-103.20101;3.0382254;-102.29398;3.3906415
2019-10-21T18:10:56;1;-101.44116;2.5242455;-101.22267;2.510046
2019-10-21T18:15:56;1;-100.43909;2.5106974;-100.75951;2.4521825
2019-10-21T18:20:56;1;-97.81479;2.5447013;-97.60668;2.541492
2019-10-21T18:25:56;1;-104.58824;2.3809972;-104.58854;2.3498125
2019-10-21T18:30:56;1;-105.36074;2.6386647;-106.32328;2.5144634
2019-10-21T18:35:56;1;-107.10515;2.5061545;-107.04037;2.5837705
2019-10-21T18:40:56;1;-106.81226;2.393415;-107.026505;2.2922432
2019-10-21T18:45:56;1;-106.632965;2.5158489;-106.49264;2.468668
2019-10-21T18:50:56;1;-104.85703;2.4524233;-104.8828;2.4359212
2019-10-21T18:55:56;1;-104.51099;2.3999639;-104.33648;2.4299417
2019-10-21T19:00:56;1;-105.03555;2.4767764;-104.88521;2.384248
2019-10-21T19:05:56;1;-104.54747;2.4925818;-104.62251;2.5208507
2019-10-21T19:10:56;1;-104.00078;2.5504553;-104.09311;2.5224025
2019-10-21T19:15:56;1;-104.39987;2.4762557;-104.46171;2.4265387
2019-10-21T19:20:56;1;-104.154594;2.4510417;-104.06261;2.4596803
2019-10-21T19:25:56;1;-104.08837;2.4808345;-104.28689;2.4706106
2019-10-21T19:30:56;1;-103.22529;2.5722644;-102.85401;2.5065455
2019-10-21T19:35:56;1;-102.72808;2.5286767;-102.771935;2.6160827
2019-10-21T19:40:56;1;-98.764984;3.161828;-98.567154;3.7581506
2019-10-21T19:45:56;1;-103.47421;2.6123035;-102.94066;2.4212124
2019-10-21T19:50:56;1;-102.762276;2.6011562;-102.64648;2.6281881
2019-10-21T19:55:56;1;-102.9622;2.4887292;-103.43075;2.5998125
2019-10-21T20:00:56;1;-102.965355;2.5653899;-102.46802;2.5830274
2019-10-21T20:05:56;1;-102.44862;2.4041283;-102.657585;2.484553
2019-10-21T20:10:56;1;-100.875175;2.997384;-99.698845;2.557403
2019-10-21T20:15:56;1;-91.82899;5.0130014;-97.63617;2.540347
2019-10-21T20:20:56;1;-102.92239;2.585761;-103.23768;2.5312796
2019-10-21T20:25:56;1;-103.43106;2.4676147;-103.61147;2.4887052
2019-10-21T20:30:56;1;-103.27292;2.4940012;-103.16503;2.5051193
2019-10-21T20:35:56;1;-103.162735;2.5743423;-103.07981;2.6190753
2019-10-21T20:40:56;1;-103.38458;2.624555;-103.38897;2.674744
2019-10-21T20:45:56;1;-102.886375;2.5411844;-103.05455;2.5858498
2019-10-21T20:50:56;1;-103.22779;2.5502994;-103.42275;2.447526
2019-10-21T20:55:56;1;-102.62598;2.5216842;-102.57192;2.453063
2019-10-21T21:00:56;1;-102.83657;2.5020776;-102.716995;2.5574853
2019-10-21T21:05:56;1;-103.26458;2.6174817;-103.536156;2.5753012
2019-10-21T21:10:56;1;-102.937965;2.4243054;-102.81479;2.4576886
2019-10-21T21:15:56;1;-102.88939;2.453705;-102.63936;2.5331256
2019-10-21T21:20:56;1;-102.93637;2.469922;-102.92993;2.5332072
2019-10-21T21:25:56;1;-102.58098;2.5215187;-102.81274;2.6001904
2019-10-21T21:30:56;1;-102.77007;2.47066;-102.780396;2.4285102
2019-10-21T21:35:56;1;-102.70365;2.4235394;-102.6182;2.4127162
2019-10-21T21:40:56;1;-102.723625;2.4541857;-102.75868;2.456751
2019-10-21T21:45:56;1;-102.3762;2.3404593;-102.424614;2.307431
2019-10-21T21:50:56;1;-102.27024;2.5947316;-102.18806;2.5794683
2019-10-21T21:55:56;1;-102.082565;2.4639552;-102.111534;2.2831526
2019-10-21T22:00:56;1;-102.047264;2.311124;-102.013084;2.3037276
2019-10-21T22:05:56;1;-102.09954;2.442473;-102.0126;2.4748585
2019-10-21T22:10:56;1;-102.41597;2.608557;-102.3432;2.6208737
2019-10-21T22:15:56;1;-102.358826;2.5812442;-102.3535;2.6202686
2019-10-21T22:20:56;1;-102.41295;2.4634461;-102.45126;2.5395043
2019-10-21T22:25:56;1;-102.51568;2.4555602;-102.58213;2.4030378
2019-10-21T22:30:56;1;-102.452866;2.4387746;-102.52471;2.452044
2019-10-21T22:35:56;1;-102.5591;2.5029936;-102.41678;2.5622683
2019-10-21T22:40:56;1;-102.15609;2.557973;-102.18396;2.4772756
2019-10-21T22:45:56;1;-102.46142;2.4941196;-102.4615;2.4217706
2019-10-21T22:50:56;1;-102.246185;2.4700902;-101.97273;2.4829457
2019-10-21T22:55:56;1;-102.65353;2.5159988;-102.78073;2.538599
2019-10-21T23:00:56;1;-102.02673;2.4885366;-101.87504;2.3570056
2019-10-21T23:05:56;1;-102.2182;2.5259707;-102.1264;2.611717
2019-10-21T23:10:56;1;-101.978966;2.479003;-101.965454;2.4163098
2019-10-21T23:15:56;1;-101.93348;2.5434632;-102.25953;2.50422
2019-10-21T23:20:56;1;-101.998825;2.5275743;-102.021194;2.554356
2019-10-21T23:25:56;1;-102.63026;2.4397457;-102.71444;2.4046416
2019-10-21T23:30:56;1;-102.87771;2.5318305;-102.66639;2.4358432
2019-10-21T23:35:56;1;-102.5273;2.6167123;-102.52112;2.6837811
2019-10-21T23:40:56;1;-102.51975;2.5123775;-102.4201;2.495529
2019-10-21T23:45:56;1;-102.37172;2.5470054;-102.42522;2.5733638
2019-10-21T23:50:56;1;-102.48404;2.5045514;-102.42393;2.4648356
2019-10-21T23:55:56;1;-102.52664;2.4809823;-102.56169;2.457109
2019-10-22T00:00:56;1;-102.302605;2.522447;-102.35586;2.5151129
2019-10-22T00:05:56;1;-102.43815;2.5325544;-102.510345;2.483554
2019-10-22T00:10:56;1;-102.49999;2.5764158;-102.668655;2.5057147
2019-10-22T00:15:56;1;-102.56803;2.417121;-102.61477;2.3394988
2019-10-22T00:20:56;1;-101.94429;2.5567653;-101.9829;2.5381496
2019-10-22T00:25:56;1;-103.23802;2.5239499;-103.23586;2.56324
2019-10-22T00:30:56;1;-102.537315;2.5593836;-102.72013;2.563926
2019-10-22T00:35:56;1;-102.89975;2.4982545;-103.1877;2.4631643
2019-10-22T00:40:56;1;-102.882385;2.4694672;-102.720924;2.4112735
2019-10-22T00:45:56;1;-102.69752;2.5313628;-102.83403;2.4915717
2019-10-22T00:50:56;1;-102.89635;2.4590218;-102.8622;2.484086
2019-10-22T00:55:56;1;-103.038506;2.4469047;-103.33695;2.3836176
2019-10-22T01:00:56;1;-102.88535;2.4527967;-102.93026;2.4062638
2019-10-22T01:05:56;1;-103.31615;2.4714918;-103.38758;2.4658456
2019-10-22T01:10:56;1;-103.017395;2.5898526;-102.965515;2.7022526
2019-10-22T01:15:56;1;-103.081;2.5094059;-103.11944;2.4860644
2019-10-22T01:20:56;1;-102.86638;2.5006032;-102.84483;2.4847279
2019-10-22T01:25:56;1;-102.84365;2.4797132;-102.84829;2.492927
2019-10-22T01:30:56;1;-102.84396;2.3317406;-102.86506;2.3728921
2019-10-22T01:35:56;1;-103.18274;2.5023952;-103.134895;2.460508
2019-10-22T01:40:56;1;-103.19085;2.408924;-103.13434;2.5082812
2019-10-22T01:45:56;1;-103.041794;2.4493198;-103.1218;2.4084227
2019-10-22T01:50:56;1;-103.2132;2.4153025;-103.388405;2.4070501
2019-10-22T01:55:56;1;-103.12053;2.5159416;-102.90199;2.525535
2019-10-22T02:00:56;1;-103.00448;2.4699981;-103.10395;2.4526362
2019-10-22T02:05:56;1;-102.94709;2.4968772;-102.92138;2.4515653
2019-10-22T02:10:56;1;-102.94716;2.4970005;-102.88481;2.32131
2019-10-22T02:15:56;1;-102.95657;2.543374;-102.97624;2.5265996
2019-10-22T02:20:56;1;-102.646034;2.5117958;-102.418976;2.5366154
2019-10-22T02:25:56;1;-102.59854;2.4794946;-102.59052;2.4594655
2019-10-22T02:30:56;1;-102.434944;2.5039327;-102.557594;2.5828826
2019-10-22T02:35:56;1;-102.62089;2.439663;-102.94305;2.4518309
2019-10-22T02:40:56;1;-102.61686;2.5092232;-102.80912;2.391169
2019-10-22T02:45:56;1;-102.87249;2.5067155;-102.966644;2.5537786
2019-10-22T02:50:56;1;-102.59276;2.4895067;-102.43167;2.5532722
2019-10-22T02:55:56;1;-102.7367;2.4506545;-102.97967;2.426633
2019-10-22T03:00:56;1;-102.693825;2.469775;-102.69097;2.535852
2019-10-22T03:05:56;1;-102.60017;2.3873503;-102.82477;2.377868
2019-10-22T03:10:56;1;-102.59781;2.5166447;-102.55062;2.4816408
2019-10-22T03:15:56;1;-102.71463;2.480232;-102.62685;2.5131817
2019-10-22T03:20:56;1;-102.75899;2.5265381;-102.71856;2.536554
2019-10-22T03:25:56;1;-102.39602;2.5705914;-102.76739;2.5000522
2019-10-22T03:30:56;1;-102.48134;2.5208466;-102.42999;2.4652283
2019-10-22T03:35:56;1;-102.7626;2.4153242;-102.77313;2.3874183
2019-10-22T03:40:56;1;-102.79295;2.5652797;-102.97655;2.5529692
2019-10-22T03:45:56;1;-102.33897;2.4296787;-102.622955;2.372925
2019-10-22T03:50:56;1;-102.36053;2.4216945;-102.510445;2.3638203
2019-10-22T03:55:56;1;-102.7252;2.507345;-102.835625;2.4371219
2019-10-22T04:00:56;1;-102.24988;2.5971997;-102.99057;2.441489
2019-10-22T04:05:56;1;-102.85757;2.4855287;-103.2082;2.4266744
2019-10-22T04:10:56;1;-102.815674;2.4845526;-103.08902;2.485965
2019-10-22T04:15:56;1;-103.13752;2.4634774;-103.316185;2.443603
2019-10-22T04:20:56;1;-103.327705;2.4675858;-103.25535;2.4602256
2019-10-22T04:25:56;1;-103.283745;2.5251818;-103.34169;2.5345998
2019-10-22T04:30:56;1;-103.09846;2.5227306;-102.94519;2.6054168
2019-10-22T04:35:56;1;-103.32262;2.5079646;-103.51999;2.4694853
2019-10-22T04:40:56;1;-103.070816;2.6128085;-103.48992;2.4373
2019-10-22T04:45:56;1;-103.25496;2.47452;-103.30073;2.573799
2019-10-22T04:50:56;1;-102.861786;2.6176252;-103.18968;2.535167
2019-10-22T04:55:56;1;-103.67329;2.4922795;-103.84236;2.4866889
2019-10-22T05:00:56;1;-104.64695;2.4554636;-104.59969;2.5026662
2019-10-22T05:05:56;1;-106.00661;2.5219977;-105.91917;2.616073
2019-10-22T05:10:56;1;-104.87853;2.4893315;-104.94513;2.5201578
2019-10-22T05:15:56;1;-104.82149;2.4934542;-104.76961;2.5160248
2019-10-22T05:20:56;1;-105.18338;2.4306772;-105.16565;2.4857075
2019-10-22T05:25:56;1;-105.09979;2.5154445;-104.851036;2.5541272
2019-10-22T05:30:56;1;-103.508736;2.486628;-103.6228;2.4442084
2019-10-22T05:35:56;1;-101.43065;3.018008;-100.052956;2.4968958
2019-10-22T05:40:56;1;-101.6148;2.7172213;-100.97296;2.4732285
2019-10-22T05:45:56;1;-96.44052;5.7219844;-103.725105;2.5171444
2019-10-22T05:50:56;1;-94.82985;6.4466434;-103.62049;2.623144
2019-10-22T05:55:56;1;-99.640884;3.993705;-103.07169;2.559517
2019-10-22T06:00:56;1;-95.79252;5.837834;-103.36356;2.4797876
2019-10-22T06:05:56;1;-97.01319;5.548431;-103.38452;2.4037938
2019-10-22T06:10:56;1;-100.69395;3.6807568;-103.45164;2.4587069
2019-10-22T06:15:56;1;-99.614494;4.1194644;-103.03988;2.5148363
2019-10-22T06:20:56;1;-100.42025;3.7440674;-103.383;2.4220707
2019-10-22T06:25:56;1;-94.088936;6.627989;-103.21139;2.5186841
2019-10-22T06:30:56;1;-102.09356;2.783026;-102.924965;2.5123203
2019-10-22T06:35:56;1;-100.54896;3.6915214;-103.395065;2.5580504
2019-10-22T06:40:56;1;-101.82993;3.333416;-103.94315;2.5331848
2019-10-22T06:45:56;1;-98.22919;5.0099034;-103.723915;2.5514994
2019-10-22T06:50:56;1;-99.663895;4.233707;-103.49928;2.5410156
2019-10-22T06:55:56;1;-97.94906;4.95899;-103.6034;2.356178
2019-10-22T07:00:56;1;-103.237434;2.829539;-104.02603;2.6003616
2019-10-22T07:05:56;1;-102.253525;3.3339849;-104.28351;2.4856174
2019-10-22T07:10:56;1;-99.32405;4.7406006;-104.34525;2.456642
2019-10-22T07:15:56;1;-103.25227;2.8705559;-104.46364;2.4038608
2019-10-22T07:20:56;1;-103.79503;2.6076055;-104.20767;2.4699697
2019-10-22T07:25:56;1;-103.10436;2.6875145;-103.80491;2.4712875
2019-10-22T07:30:56;1;-103.94991;2.5145884;-104.00003;2.5613778
2019-10-22T07:35:56;1;-103.18551;2.538948;-103.37821;2.3955178
2019-10-22T07:40:56;1;-103.27714;2.550467;-103.20339;2.5822043
2019-10-22T07:45:56;1;-103.40085;2.4487135;-103.5041;2.3611767
2019-10-22T07:50:56;1;-103.1588;2.5000618;-103.173744;2.5151687
2019-10-22T07:55:56;1;-102.854614;2.505527;-102.92752;2.5506215
2019-10-22T08:00:56;1;-102.43834;2.5394797;-102.909996;2.36035
2019-10-22T08:05:56;1;-102.842026;2.509016;-102.95385;2.5119083
2019-10-22T08:10:56;1;-103.35471;2.5278401;-103.465355;2.5239813
2019-10-22T08:15:56;1;-102.660576;2.5737681;-103.245;2.3326719
2019-10-22T08:20:56;1;-102.103676;2.4679518;-102.17399;2.4825149
2019-10-22T08:25:56;1;-103.019455;2.527508;-103.51057;2.5312598
2019-10-22T08:30:56;1;-103.75565;2.530105;-103.70955;2.550195
2019-10-22T08:35:56;1;-103.45277;2.5850282;-103.67099;2.57081
2019-10-22T08:40:56;1;-103.752106;2.5044868;-103.94271;2.463834
2019-10-22T08:45:56;1;-103.64893;2.5846133;-104.0043;2.51085
2019-10-22T08:50:56;1;-103.85268;2.5594506;-103.976746;2.5729523
2019-10-22T08:55:56;1;-104.55511;2.5705013;-105.015335;2.586344
2019-10-22T09:00:56;1;-104.851036;2.4515038;-104.8894;2.4593406
2019-10-22T09:05:56;1;-104.34015;2.5858502;-104.502686;2.4173546
2019-10-22T09:10:56;1;-103.6065;2.6980424;-104.3083;2.5440314
2019-10-22T09:15:56;1;-104.77729;2.4493449;-104.81389;2.4412696
2019-10-22T09:20:56;1;-104.367035;2.512959;-104.60834;2.4685488
2019-10-22T09:25:56;1;-104.071;2.483103;-104.14613;2.4407225
2019-10-22T09:30:56;1;-104.66873;2.5122266;-104.89753;2.4999561
2019-10-22T09:35:56;1;-103.076515;2.9889977;-104.36774;2.5850713
2019-10-22T09:40:56;1;-104.51638;2.5325172;-104.75784;2.5803046
2019-10-22T09:45:56;1;-104.36771;2.6456146;-104.53219;2.678956
2019-10-22T09:50:56;1;-104.662964;2.4179866;-104.73181;2.4330204
2019-10-22T09:55:56;1;-104.73436;2.5198097;-104.800316;2.4723287
2019-10-22T10:00:56;1;-104.80866;2.460696;-104.76262;2.4850783
2019-10-22T10:05:56;1;-104.68062;2.4487262;-104.56198;2.4289157
2019-10-22T10:10:56;1;-103.98406;2.5576723;-103.9963;2.6012063
2019-10-22T10:15:56;1;-103.806984;2.4935703;-103.85591;2.548304
2019-10-22T10:20:56;1;-103.33045;2.629067;-103.762794;2.5495806
2019-10-22T10:25:56;1;-103.90231;2.4591844;-104.03777;2.469473
2019-10-22T10:30:56;1;-103.86652;2.4489253;-103.79344;2.474656
2019-10-22T10:35:56;1;-104.29564;2.5647304;-104.717995;2.551113
2019-10-22T10:40:56;1;-105.17658;2.5249186;-105.19069;2.504653
2019-10-22T10:45:56;1;-105.05362;2.541142;-105.172226;2.4818134
2019-10-22T10:50:56;1;-105.2268;2.5140908;-105.14821;2.451329
2019-10-22T10:55:56;1;-105.113045;2.4920363;-104.99974;2.4642892
2019-10-22T11:00:56;1;-104.911224;2.4553454;-104.95625;2.4814503
2019-10-22T11:05:56;1;-105.01587;2.5174403;-105.156624;2.4585013
2019-10-22T11:10:56;1;-105.18553;2.61332;-105.39827;2.6496973
2019-10-22T11:15:56;1;-105.510414;2.5085962;-105.57552;2.4949832
2019-10-22T11:20:56;1;-105.45832;2.4337;-105.62146;2.4734292
2019-10-22T11:25:56;1;-104.7763;2.5815473;-104.86977;2.5067432
2019-10-22T11:30:56;1;-104.42084;2.5711982;-104.523056;2.654157
2019-10-22T11:35:56;1;-104.423096;2.419623;-104.509476;2.4215226
2019-10-22T11:40:56;1;-104.29653;2.5297885;-104.34534;2.5976734
2019-10-22T11:45:56;1;-104.79735;2.4457555;-104.85283;2.465216
2019-10-22T11:50:56;1;-104.47269;2.4677572;-104.55611;2.513392
2019-10-22T11:55:56;1;-104.42368;2.5124807;-104.478455;2.4738274
2019-10-22T12:00:56;1;-103.90101;2.5013316;-104.10885;2.5801084
2019-10-22T12:05:56;1;-104.4318;2.4881465;-104.34406;2.5200977
2019-10-22T12:10:56;1;-104.31251;2.409437;-104.34931;2.4060185
2019-10-22T12:15:56;1;-104.64059;2.4993622;-104.45745;2.4903145
2019-10-22T12:20:56;1;-104.62662;2.5156572;-104.39363;2.600141
2019-10-22T12:25:56;1;-104.286545;2.4612875;-104.38833;2.4217153
2019-10-22T12:30:56;1;-103.947136;2.520707;-104.062645;2.5140252
2019-10-22T12:35:56;1;-104.423965;2.4299612;-104.643974;2.4370077
2019-10-22T12:40:56;1;-104.08283;2.5035436;-104.118;2.552297
2019-10-22T12:45:56;1;-105.04761;2.501325;-104.97172;2.5241227
2019-10-22T12:50:56;1;-105.02088;2.460812;-105.251915;2.451976
2019-10-22T12:55:56;1;-104.64872;2.515864;-104.79925;2.4834814
2019-10-22T13:00:56;1;-104.9752;2.49505;-105.11521;2.504511
2019-10-22T13:05:56;1;-103.06897;3.1177342;-104.331505;2.6154687
2019-10-22T13:10:56;1;-104.330215;2.590048;-104.40136;2.633957
2019-10-22T13:15:56;1;-103.272255;2.9978733;-104.57527;2.4711916
2019-10-22T13:20:56;1;-103.34598;2.7519908;-103.41261;2.5716736
2019-10-22T13:25:56;1;-104.89425;2.5397274;-105.44203;2.381584
2019-10-22T13:30:56;1;-104.02349;2.6583736;-104.61547;2.6115565
2019-10-22T13:35:56;1;-104.61116;2.7117074;-105.2206;2.492235
2019-10-22T13:40:56;1;-104.0122;2.954583;-105.03747;2.624369
2019-10-22T13:45:56;1;-102.01109;3.7752402;-104.865135;2.356655
2019-10-22T13:50:56;1;-104.38782;2.5789452;-104.65504;2.5368135
2019-10-22T13:55:56;1;-104.19018;2.6505783;-104.846016;2.4287505
2019-10-22T14:00:56;1;-104.29353;2.5795403;-104.79041;2.4575505
2019-10-22T14:05:56;1;-103.10231;3.2447438;-104.921074;2.4954047
2019-10-22T14:10:56;1;-104.51654;2.5808973;-104.82409;2.5207155
2019-10-22T14:15:56;1;-103.55074;3.0733385;-104.83082;2.533526
2019-10-22T14:20:56;1;-102.792854;3.320292;-104.68801;2.4933355
2019-10-22T14:25:56;1;-102.00237;3.6485965;-104.69831;2.5389514
2019-10-22T14:30:56;1;-104.57553;2.6300535;-104.94696;2.5752337
2019-10-22T14:35:56;1;-103.78554;2.7302296;-104.14634;2.616772
2019-10-22T14:40:56;1;-102.45104;3.3867645;-104.339066;2.584658
2019-10-22T14:45:56;1;-104.41688;2.7525032;-105.195435;2.4728293
2019-10-22T14:50:56;1;-102.617485;3.4496229;-104.74127;2.4674306
2019-10-22T14:55:56;1;-104.647995;2.597249;-104.84757;2.6654124
2019-10-22T15:00:56;1;-104.68404;2.4846025;-104.90843;2.4719965
2019-10-22T15:05:56;1;-103.570564;3.045305;-105.04371;2.4335165
2019-10-22T15:10:56;1;-103.93108;3.0756285;-105.38658;2.4434607
2019-10-22T15:15:56;1;-103.89663;3.0275567;-104.976;2.5510316
2019-10-22T15:20:56;1;-102.78338;3.7951128;-105.66966;2.5378602
2019-10-22T15:25:56;1;-98.48229;5.703677;-105.576126;2.5157268
2019-10-22T15:30:56;1;-102.235405;4.0529456;-105.613335;2.5547054
2019-10-22T15:35:56;1;-103.120926;3.6383193;-105.77652;2.4698577
2019-10-22T15:40:56;1;-101.70896;3.9374115;-104.99096;2.5176604
2019-10-22T15:45:56;1;-103.28503;3.3871512;-105.50522;2.384808
2019-10-22T15:50:56;1;-101.22329;4.312173;-105.282326;2.4924257
2019-10-22T15:55:56;1;-100.25785;4.762442;-105.30533;2.4849188
2019-10-22T16:00:56;1;-100.15779;5.0066953;-105.792786;2.5205665
2019-10-22T16:05:56;1;-102.213585;4.2189527;-105.77123;2.6321752
2019-10-22T16:10:56;1;-103.81042;2.846089;-104.82647;2.5198145
2019-10-22T16:15:56;1;-102.194275;3.58497;-104.81283;2.5389388
2019-10-22T16:20:56;1;-98.2326;5.4054513;-104.82698;2.4914496
2019-10-22T16:25:56;1;-96.08289;6.584793;-105.01829;2.4407701
2019-10-22T16:30:56;1;-94.668045;7.192254;-105.11788;2.372423
2019-10-22T16:35:56;1;-97.18338;5.880363;-104.6135;2.4509115
2019-10-22T16:40:56;1;-101.135155;4.2620697;-105.23172;2.464323
2019-10-22T16:45:56;1;-104.883194;2.5408335;-105.20111;2.5055752
2019-10-22T16:50:56;1;-104.91297;2.4500802;-105.12523;2.3512297
2019-10-22T16:55:56;1;-104.92419;2.498928;-104.920006;2.5155828
2019-10-22T17:00:56;1;-106.1163;2.4970784;-106.08801;2.4822688
2019-10-22T17:05:56;1;-104.48442;2.4631653;-104.43433;2.529855
2019-10-22T17:10:56;1;-103.93927;2.5364957;-104.0013;2.5945609
2019-10-22T17:15:56;1;-105.21566;2.472855;-105.23651;2.441246
2019-10-22T17:20:56;1;-89.914215;7.5040126;-87.16097;5.406338
2019-10-22T17:25:56;1;-101.86142;2.5060925;-102.06364;2.52556
2019-10-22T17:30:56;1;-105.05548;2.4516432;-105.01751;2.4571168
2019-10-22T17:35:56;1;-105.152885;2.5465105;-105.22183;2.48387
2019-10-22T17:40:56;1;-105.19264;2.4352484;-105.234535;2.380095
2019-10-22T17:45:56;1;-106.63181;2.511199;-106.842766;2.4488182
2019-10-22T17:50:56;1;-105.76928;2.4851596;-105.63719;2.402306
2019-10-22T17:55:56;1;-104.15514;2.5061896;-104.0486;2.5997624
2019-10-22T18:00:56;1;-101.19418;2.752913;-102.364586;2.444492
2019-10-22T18:05:56;1;-103.8134;2.4600515;-103.82923;2.5133479
2019-10-22T18:10:56;1;-104.09967;2.4327981;-104.119804;2.366446
2019-10-22T18:15:56;1;-103.7415;2.4931502;-103.763855;2.503569
2019-10-22T18:20:56;1;-104.011635;2.4792128;-104.37771;2.3739054
2019-10-22T18:25:56;1;-104.39444;2.4835067;-104.33532;2.3862147
2019-10-22T18:30:56;1;-104.7122;2.5797517;-104.95063;2.5256011
2019-10-22T18:35:56;1;-103.57543;2.4556644;-103.69428;2.385774
2019-10-22T18:40:56;1;-103.59739;2.4863222;-103.46419;2.506863
2019-10-22T18:45:56;1;-103.331635;2.446819;-103.42925;2.4873078
2019-10-22T18:50:56;1;-103.03878;2.5263681;-103.12859;2.4990983
2019-10-22T18:55:56;1;-103.90711;2.5110757;-104.010605;2.5381036
2019-10-22T19:00:56;1;-103.531975;2.439691;-103.50957;2.4939513
2019-10-22T19:05:56;1;-103.71663;2.4564764;-104.09809;2.4942057
2019-10-22T19:10:56;1;-103.93311;2.527798;-103.93918;2.558331
2019-10-22T19:15:56;1;-103.80735;2.523673;-103.66448;2.454194
2019-10-22T19:20:56;1;-103.5643;2.504463;-103.5316;2.5797918
2019-10-22T19:25:56;1;-103.386086;2.4746652;-103.3815;2.442733
2019-10-22T19:30:56;1;-103.43321;2.494466;-103.3151;2.4129345
2019-10-22T19:35:56;1;-103.61463;2.510958;-103.658646;2.5966568
2019-10-22T19:40:56;1;-103.42333;2.4588718;-103.4385;2.414348
2019-10-22T19:45:56;1;-103.23738;2.4889362;-103.37425;2.4110172
2019-10-22T19:50:56;1;-103.675545;2.4083035;-103.56658;2.3759859
2019-10-22T19:55:56;1;-103.75567;2.4478805;-103.70247;2.4240701
2019-10-22T20:00:56;1;-103.700874;2.455573;-103.62882;2.542846
2019-10-22T20:05:56;1;-103.08962;2.4845839;-103.04933;2.466298
2019-10-22T20:10:56;1;-88.01764;6.728679;-85.76855;6.2432923
2019-10-22T20:15:56;1;-100.11949;2.4436398;-100.51874;2.3795993
2019-10-22T20:20:56;1;-99.88614;3.8292897;-102.9753;2.9854121
2019-10-22T20:25:56;1;-104.16458;2.4338045;-104.23702;2.3765829
2019-10-22T20:30:56;1;-103.31793;2.441576;-103.14772;2.4614658
2019-10-22T20:35:56;1;-104.02277;2.5129611;-103.845566;2.5047467
2019-10-22T20:40:56;1;-104.81878;2.5580895;-104.84465;2.6311266
2019-10-22T20:45:56;1;-105.042625;2.6249685;-104.91805;2.726534
2019-10-22T20:50:56;1;-105.16782;2.4054098;-105.22475;2.4474301
2019-10-22T20:55:56;1;-105.283966;2.4450707;-105.13912;2.4830394
2019-10-22T21:00:56;1;-105.28521;2.4640288;-105.230125;2.4881287
2019-10-22T21:05:56;1;-105.40079;2.397909;-105.347626;2.4229631
2019-10-22T21:10:56;1;-105.23611;2.4325967;-105.16311;2.4896731
2019-10-22T21:15:56;1;-105.12157;2.5031588;-104.953125;2.571969
2019-10-22T21:20:56;1;-104.26129;2.499759;-104.49687;2.4182768
2019-10-22T21:25:56;1;-103.692245;2.607914;-103.42269;2.596802
2019-10-22T21:30:56;1;-103.57696;2.5386007;-103.51328;2.5024695
2019-10-22T21:35:56;1;-103.573166;2.52563;-103.5321;2.5899348
2019-10-22T21:40:56;1;-103.32767;2.5504053;-103.13996;2.482273
2019-10-22T21:45:56;1;-104.01361;2.3841193;-104.0634;2.4157937
2019-10-22T21:50:56;1;-102.46557;2.7005231;-102.81734;2.8152626
2019-10-22T21:55:56;1;-103.9562;2.518599;-104.41699;2.5349574
2019-10-22T22:00:56;1;-104.92599;2.4857326;-105.05317;2.3842812
2019-10-22T22:05:56;1;-104.94423;2.5125082;-104.95774;2.6232867
2019-10-22T22:10:56;1;-104.36281;2.6091003;-104.00365;2.490267
2019-10-22T22:15:56;1;-104.1491;2.4821851;-104.05625;2.4160898
2019-10-22T22:20:56;1;-103.62022;2.451191;-103.489716;2.4347353
2019-10-22T22:25:56;1;-103.857346;2.4294732;-103.99176;2.437732
2019-10-22T22:30:56;1;-103.1092;2.435838;-103.05212;2.4737318
2019-10-22T22:35:56;1;-103.68459;2.45567;-103.559204;2.504593
2019-10-22T22:40:56;1;-103.79721;2.4350793;-103.8428;2.4653587
2019-10-22T22:45:56;1;-102.6658;2.424249;-102.776115;2.4666524
2019-10-22T22:50:56;1;-103.75391;2.473888;-103.82511;2.5232205
2019-10-22T22:55:56;1;-102.95055;2.3608286;-103.03106;2.272074
2019-10-22T23:00:56;1;-103.06113;2.4006982;-103.018326;2.4005065
2019-10-22T23:05:56;1;-103.2059;2.4980671;-103.23703;2.495736
2019-10-22T23:10:56;1;-103.393105;2.4337294;-103.33539;2.4213843
2019-10-22T23:15:56;1;-103.3469;2.508267;-103.45062;2.4732728
2019-10-22T23:20:56;1;-103.19223;2.3924708;-103.179665;2.3749387
2019-10-22T23:25:56;1;-103.22323;2.4849255;-103.13717;2.5104089
2019-10-22T23:30:56;1;-103.23585;2.4843895;-103.19544;2.4727647
2019-10-22T23:35:56;1;-103.33826;2.5647488;-103.46928;2.540845
2019-10-22T23:40:56;1;-103.37793;2.4549677;-103.48618;2.355943
2019-10-22T23:45:56;1;-103.24673;2.5207965;-103.395195;2.444769
2019-10-22T23:50:56;1;-103.80539;2.4331713;-103.90725;2.4065666
2019-10-22T23:55:56;1;-103.63202;2.3779435;-103.70037;2.3327506
2019-10-23T00:00:56;1;-103.54951;2.4445832;-103.47159;2.4626048
