"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-16T15:35:56;1;-122.592606;1.4369547;-122.2645;1.6360573
2020-06-16T15:40:56;1;-123.04944;1.1004735;-123.11278;1.1574395
2020-06-16T15:45:56;1;-121.81853;2.212836;-123.34317;1.0579926
2020-06-16T15:50:56;1;-123.16379;1.1283703;-123.363754;1.0546341
2020-06-16T15:55:56;1;-122.97406;1.0880257;-123.33848;0.9717171
2020-06-16T16:00:56;1;-120.52199;1.1484886;-120.795425;1.0718732
2020-06-16T16:05:56;1;-121.006714;1.0232486;-121.11577;1.0396749
2020-06-16T16:10:56;1;-121.591194;1.0414189;-121.7766;1.0440863
2020-06-16T16:15:56;1;-120.31933;1.3898784;-119.94112;1.0267835
2020-06-16T16:20:56;1;-114.89875;3.9726362;-116.69175;3.3582115
2020-06-16T16:25:56;1;-121.085;1.0873473;-121.36099;1.1247952
2020-06-16T16:30:56;1;-120.803246;1.3553162;-121.267654;1.1928182
2020-06-16T16:35:56;1;-121.22967;1.35954;-121.76776;1.1730796
2020-06-16T16:40:56;1;-121.83784;1.3109446;-122.29287;1.2123736
2020-06-16T16:45:56;1;-121.64231;1.3538224;-122.039024;1.2708952
2020-06-16T16:50:56;1;-121.576614;1.6535145;-122.50186;1.35174
2020-06-16T16:55:56;1;-122.57665;1.4392868;-122.88335;1.4872525
2020-06-16T17:00:56;1;-122.130585;1.4895926;-123.075745;1.0596402
2020-06-16T17:05:56;1;-121.37652;1.8746771;-122.03969;1.7126894
2020-06-16T17:10:56;1;-120.65621;1.6742386;-120.511024;1.2012607
2020-06-16T17:15:56;1;-121.4648;1.925212;-122.48867;1.3386095
2020-06-16T17:20:56;1;-120.78997;2.128535;-122.283356;1.5487586
2020-06-16T17:25:56;1;-120.804565;2.3525977;-122.58166;1.4225223
2020-06-16T17:30:56;1;-120.00951;3.0152035;-122.62073;1.7498318
2020-06-16T17:35:56;1;-119.93787;2.6313941;-121.914696;1.6260074
2020-06-16T17:40:56;1;-119.379776;3.184459;-122.3275;1.7822933
2020-06-16T17:45:56;1;-117.08522;4.3450794;-121.873146;2.1234415
2020-06-16T17:50:56;1;-105.86968;9.829504;-122.07634;1.8342685
2020-06-16T17:55:56;1;-97.47157;14.15214;-122.18161;1.8056734
2020-06-16T18:00:56;1;-99.97549;12.743025;-121.894325;2.048218
2020-06-16T18:05:56;1;-100.48268;12.216796;-121.49623;1.8665673
2020-06-16T18:10:56;1;-87.65943;17.229296;-121.289825;2.147712
2020-06-16T18:15:56;1;-98.930084;13.116558;-122.08487;1.7693208
2020-06-16T18:20:56;1;-101.11117;12.130334;-120.98241;2.188234
2020-06-16T18:25:56;1;-99.23261;13.104068;-122.18672;1.7785218
2020-06-16T18:30:56;1;-99.10879;13.040899;-122.08599;1.6348693
2020-06-16T18:35:56;1;-99.546425;12.582508;-121.525925;2.1797936
2020-06-16T18:40:56;1;-86.23644;19.201572;-119.48396;3.3481486
2020-06-16T18:45:56;1;-99.43291;12.482715;-120.99428;2.5207436
2020-06-16T18:50:56;1;-91.01029;16.637634;-119.78111;2.8533506
2020-06-16T18:55:56;1;-84.26938;19.783659;-119.53385;2.8343718
2020-06-16T19:00:56;1;-91.41375;15.165532;-117.366455;3.7651858
2020-06-16T19:05:56;1;-95.209785;13.866289;-115.830536;4.450156
2020-06-16T19:10:56;1;-91.15006;16.488485;-120.956726;2.1690319
2020-06-16T19:15:56;1;-90.990685;16.316761;-120.47341;2.3209476
2020-06-16T19:20:56;1;-91.96129;16.302904;-121.25678;1.8801711
2020-06-16T19:25:56;1;-91.61241;16.657583;-120.899055;2.1140487
2020-06-16T19:30:56;1;-100.473564;11.672448;-120.79193;2.0383427
2020-06-16T19:35:56;1;-85.83144;19.47641;-121.1075;2.0357242
2020-06-16T19:40:56;1;-90.56364;16.800026;-120.966484;2.0710084
2020-06-16T19:45:56;1;-89.15437;17.73961;-120.67399;2.1979768
2020-06-16T19:50:56;1;-90.11181;16.528788;-120.00706;2.2723558
2020-06-16T19:55:56;1;-86.89878;18.559364;-120.83688;2.1603322
2020-06-16T20:00:56;1;-87.321075;18.355667;-120.25645;2.254628
2020-06-16T20:05:56;1;-87.39769;18.347815;-120.33818;2.1367621
2020-06-16T20:10:56;1;-93.37161;15.284543;-119.29588;2.9368486
2020-06-16T20:15:56;1;-94.13702;14.502169;-119.70049;2.6744068
2020-06-16T20:20:56;1;-94.29174;14.548483;-120.31869;2.4820688
2020-06-16T20:25:56;1;-82.06092;20.966124;-119.89064;2.9681792
2020-06-16T20:30:56;1;-93.204384;15.577891;-121.1354;2.0904195
2020-06-16T20:35:56;1;-90.44989;16.657291;-120.61037;1.9126872
2020-06-16T20:40:56;1;-91.18045;16.471348;-120.9572;2.148212
2020-06-16T20:45:56;1;-92.80266;15.66556;-121.41475;1.8295777
2020-06-16T20:50:56;1;-88.69206;17.756315;-120.906525;2.0063953
2020-06-16T20:55:56;1;-100.750885;10.235238;-117.679924;2.9731529
2020-06-16T21:00:56;1;-85.243225;18.278975;-120.531586;2.0153704
2020-06-16T21:05:56;1;-80.24045;21.672234;-120.5496;2.0137942
2020-06-16T21:10:56;1;-93.80428;14.768923;-121.06853;1.6703392
2020-06-16T21:15:56;1;-95.41009;14.558276;-121.80159;1.5728099
2020-06-16T21:20:56;1;-91.62299;16.372055;-120.824936;1.8863766
2020-06-16T21:25:56;1;-98.253494;13.160305;-121.9189;1.7396266
2020-06-16T21:30:56;1;-93.05345;15.386319;-120.28327;2.215831
2020-06-16T21:35:56;1;-93.6301;15.191597;-120.408554;1.9917257
2020-06-16T21:40:56;1;-94.354774;14.63699;-121.10009;1.9541051
2020-06-16T21:45:56;1;-90.129196;16.274088;-119.91918;2.300361
2020-06-16T21:50:56;1;-90.53143;16.589014;-120.03947;2.1132793
2020-06-16T21:55:56;1;-89.31107;17.611425;-120.58046;2.2919762
2020-06-16T22:00:56;1;-89.95448;17.054909;-121.02176;2.090749
2020-06-16T22:05:56;1;-92.88819;15.922842;-121.35592;2.042652
2020-06-16T22:10:56;1;-91.93081;16.135414;-121.292435;1.751384
2020-06-16T22:15:56;1;-92.330055;15.786393;-121.06505;1.8055191
2020-06-16T22:20:56;1;-86.78045;18.28195;-120.7997;1.5978763
2020-06-16T22:25:56;1;-89.00984;17.153873;-121.47857;1.324733
2020-06-16T22:30:56;1;-90.27707;16.74309;-121.49215;1.4786774
2020-06-16T22:35:56;1;-97.420166;13.319621;-121.21261;1.7890595
2020-06-16T22:40:56;1;-85.74603;19.550646;-121.25005;1.7249418
2020-06-16T22:45:56;1;-89.96723;17.467701;-121.2542;1.6656433
2020-06-16T22:50:56;1;-95.858116;14.41649;-121.28499;1.8515493
2020-06-16T22:55:56;1;-107.99125;8.300111;-122.03378;1.1304396
2020-06-16T23:00:56;1;-109.66836;7.762818;-122.38984;1.258476
2020-06-16T23:05:56;1;-108.977844;8.078485;-122.60036;1.1615669
2020-06-16T23:10:56;1;-108.35427;8.197204;-122.278694;1.2424258
2020-06-16T23:15:56;1;-109.76021;7.706928;-122.656815;1.1174477
2020-06-16T23:20:56;1;-109.84316;7.717061;-122.60424;1.1482728
2020-06-16T23:25:56;1;-110.30998;7.1752224;-121.95368;1.2461491
2020-06-16T23:30:56;1;-111.88246;6.543607;-122.3304;1.0466309
2020-06-16T23:35:56;1;-110.25862;7.3571143;-122.32117;1.1657023
2020-06-16T23:40:56;1;-112.89769;6.16319;-122.39331;1.0897408
2020-06-16T23:45:56;1;-114.792404;5.539631;-123.03221;0.9864567
2020-06-16T23:50:56;1;-116.49948;4.8699985;-123.24207;1.0713289
2020-06-16T23:55:56;1;-116.592766;4.934049;-123.33559;1.3393368
2020-06-17T00:00:56;1;-120.392136;2.5991077;-122.935875;1.0093604
2020-06-17T00:05:56;1;-120.823845;2.2213693;-122.57617;1.2249013
2020-06-17T00:10:56;1;-120.40247;2.4413054;-122.79296;1.0203807
2020-06-17T00:15:56;1;-121.54236;1.8763329;-122.88244;1.0076499
2020-06-17T00:20:56;1;-121.856514;1.5447992;-122.89311;0.95931387
2020-06-17T00:25:56;1;-121.549965;1.4591517;-122.38432;0.9553291
2020-06-17T00:30:56;1;-121.99028;1.4610095;-122.73347;1.0303884
2020-06-17T00:35:56;1;-121.68123;1.5058956;-122.51753;0.9983835
2020-06-17T00:40:56;1;-122.10832;1.30179;-122.67678;1.108948
2020-06-17T00:45:56;1;-122.46879;1.2763436;-123.043846;1.0022758
2020-06-17T00:50:56;1;-122.684166;1.6895216;-123.71517;1.0746691
2020-06-17T00:55:56;1;-122.63773;1.1882037;-123.19728;0.94297296
2020-06-17T01:00:56;1;-122.10284;1.4324192;-122.864365;1.0695499
2020-06-17T01:05:56;1;-122.31444;1.2569528;-122.80193;0.98796177
2020-06-17T01:10:56;1;-122.78764;1.1218334;-123.10161;1.0422939
2020-06-17T01:15:56;1;-122.80012;1.114941;-123.14793;1.059522
2020-06-17T01:20:56;1;-122.61828;1.157521;-123.03675;0.9774574
2020-06-17T01:25:56;1;-122.728065;1.1936126;-123.091545;1.028638
2020-06-17T01:30:56;1;-122.538155;1.2539433;-123.081795;1.0137998
2020-06-17T01:35:56;1;-122.87192;1.1247387;-123.132324;1.0518434
2020-06-17T01:40:56;1;-122.60344;1.0987655;-122.95539;0.99544877
2020-06-17T01:45:56;1;-122.76457;1.1574711;-123.209404;0.9636691
2020-06-17T01:50:56;1;-122.728294;1.1228868;-123.176025;0.9224067
2020-06-17T01:55:56;1;-122.70801;1.2996826;-123.33442;0.94277525
2020-06-17T02:00:56;1;-122.9811;1.230387;-123.40723;0.9743154
2020-06-17T02:05:56;1;-123.10588;1.1442307;-123.56212;0.9798683
2020-06-17T02:10:56;1;-123.00762;1.1652272;-123.390564;0.9990257
2020-06-17T02:15:56;1;-121.448784;2.371634;-123.316315;0.98039174
2020-06-17T02:20:56;1;-120.87913;2.7537537;-123.361404;1.1210161
2020-06-17T02:25:56;1;-122.868034;1.2155336;-123.47665;0.9147952
2020-06-17T02:30:56;1;-122.87388;1.0941486;-123.26159;0.89329684
2020-06-17T02:35:56;1;-122.725784;1.1658075;-123.27341;0.984452
2020-06-17T02:40:56;1;-123.259186;1.044906;-123.50673;0.91339463
2020-06-17T02:45:56;1;-123.030174;1.04827;-123.35963;0.94163424
2020-06-17T02:50:56;1;-123.21724;1.0204629;-123.48367;0.93914884
2020-06-17T02:55:56;1;-123.22027;1.0475953;-123.49542;0.90026855
2020-06-17T03:00:56;1;-123.03793;1.022094;-123.41552;0.88811326
2020-06-17T03:05:56;1;-123.03754;0.9405908;-123.1579;0.88721204
2020-06-17T03:10:56;1;-106.5597;8.968779;-123.170586;1.0480522
2020-06-17T03:15:56;1;-123.2265;1.0068024;-123.404305;1.013328
2020-06-17T03:20:56;1;-122.92456;1.2164862;-123.23549;1.120978
2020-06-17T03:25:56;1;-123.08707;1.1257231;-123.41333;0.9492638
2020-06-17T03:30:56;1;-122.47771;1.3323404;-123.323654;0.94262767
2020-06-17T03:35:56;1;-120.272804;2.6404665;-122.689674;0.95231867
2020-06-17T03:40:56;1;-122.974724;1.0079974;-123.06669;0.99105626
2020-06-17T03:45:56;1;-120.538025;2.3265028;-119.563126;2.5722125
2020-06-17T03:50:56;1;-122.919174;1.129754;-123.32345;0.93955314
2020-06-17T03:55:56;1;-121.74181;2.0840619;-123.329475;0.9217096
2020-06-17T04:00:56;1;-122.27499;1.3580292;-122.915825;1.0997417
2020-06-17T04:05:56;1;-121.83005;1.7217441;-123.026184;0.95928484
2020-06-17T04:10:56;1;-120.96539;2.2737715;-121.38393;2.360509
2020-06-17T04:15:56;1;-121.325584;2.1715338;-123.26248;0.9222879
2020-06-17T04:20:56;1;-121.283875;2.3112273;-123.38072;0.96769035
2020-06-17T04:25:56;1;-120.214386;3.038378;-123.55606;0.9224338
2020-06-17T04:30:56;1;-119.11017;3.6534977;-123.56588;0.8535496
2020-06-17T04:35:56;1;-120.25838;2.933896;-123.42222;0.97240585
2020-06-17T04:40:56;1;-120.466385;2.8234682;-123.42878;0.88651556
2020-06-17T04:45:56;1;-120.243385;2.7521803;-123.2533;0.90573514
2020-06-17T04:50:56;1;-121.19395;2.2277598;-123.168365;0.99615145
2020-06-17T04:55:56;1;-121.85085;2.0494277;-123.57588;0.92050433
2020-06-17T05:00:56;1;-122.14618;2.0021975;-123.67962;1.0009956
2020-06-17T05:05:56;1;-122.793396;1.4344453;-123.693405;0.9000031
2020-06-17T05:10:56;1;-121.65478;2.1378062;-123.43537;0.9480052
2020-06-17T05:15:56;1;-121.390434;2.2935174;-123.43363;0.9576418
2020-06-17T05:20:56;1;-122.55021;1.6359502;-123.73283;0.96815604
2020-06-17T05:25:56;1;-122.719635;1.373209;-123.53222;0.9356002
2020-06-17T05:30:56;1;-122.58975;1.4256344;-123.42334;0.972776
2020-06-17T05:35:56;1;-122.87456;1.3620155;-123.66825;0.93998545
2020-06-17T05:40:56;1;-123.14862;1.1910433;-123.69204;0.9271983
2020-06-17T05:45:56;1;-121.90489;1.6044096;-122.277626;1.4333757
2020-06-17T05:50:56;1;-122.051346;1.8001481;-123.316475;1.0282271
2020-06-17T05:55:56;1;-121.89566;1.9298327;-123.40668;0.98044175
2020-06-17T06:00:56;1;-122.682076;1.3810219;-123.433174;0.92669404
2020-06-17T06:05:56;1;-119.480515;3.376476;-123.402695;0.91317415
2020-06-17T06:10:56;1;-122.18759;1.6784254;-123.40255;0.9520721
2020-06-17T06:15:56;1;-122.74414;1.2453294;-123.2994;0.95083326
2020-06-17T06:20:56;1;-122.82744;1.4206042;-123.73802;0.86363494
2020-06-17T06:25:56;1;-121.81792;1.9794009;-123.39905;1.0143366
2020-06-17T06:30:56;1;-119.420425;3.274377;-122.704124;1.1948551
2020-06-17T06:35:56;1;-121.52509;2.3015287;-123.62078;0.9752698
2020-06-17T06:40:56;1;-121.65363;2.1630259;-123.47717;1.0557683
2020-06-17T06:45:56;1;-113.501015;6.270591;-123.43371;1.1248744
2020-06-17T06:50:56;1;-99.54721;13.414379;-124.15238;0.96801823
2020-06-17T06:55:56;1;-122.85819;1.5787573;-123.74028;0.9908541
2020-06-17T07:00:56;1;-122.37932;1.8955415;-123.82527;0.8599604
2020-06-17T07:05:56;1;-122.96292;1.7111758;-124.25524;0.9984598
2020-06-17T07:10:56;1;-118.35776;4.363211;-124.19575;0.93014765
2020-06-17T07:15:56;1;-121.99742;2.3591604;-124.216934;0.9284354
2020-06-17T07:20:56;1;-95.883446;15.41843;-123.80468;0.888502
2020-06-17T07:25:56;1;-104.60453;10.068783;-123.87905;0.8930632
2020-06-17T07:30:56;1;-96.43274;14.978201;-123.43963;0.8808797
2020-06-17T07:35:56;1;-111.86441;7.0113955;-123.55552;0.91298944
2020-06-17T07:40:56;1;-117.37053;4.609267;-123.66045;0.97953993
2020-06-17T07:45:56;1;-104.67309;10.7824135;-123.763626;0.9237435
2020-06-17T07:50:56;1;-93.79234;16.19005;-123.35805;1.0048785
2020-06-17T07:55:56;1;-99.42581;12.885276;-123.04264;0.9999986
2020-06-17T08:00:56;1;-107.94676;8.932753;-123.51728;0.9736712
2020-06-17T08:05:56;1;-98.941315;13.287243;-123.45841;0.9267216
2020-06-17T08:10:56;1;-108.210434;8.7001095;-123.48991;0.926622
2020-06-17T08:15:56;1;-97.484665;14.087184;-123.1073;0.9286799
2020-06-17T08:20:56;1;-106.55343;9.530825;-123.138405;1.0338831
2020-06-17T08:25:56;1;-119.41591;3.2265692;-123.078125;0.94480246
2020-06-17T08:30:56;1;-114.12456;5.809072;-122.88906;0.9366034
2020-06-17T08:35:56;1;-97.096535;13.609026;-122.77571;0.9720034
2020-06-17T08:40:56;1;-99.61391;12.874432;-123.40203;0.9781299
2020-06-17T08:45:56;1;-107.91961;9.021998;-123.607956;0.9530492
2020-06-17T08:50:56;1;-120.296455;2.956952;-123.50844;0.9627447
2020-06-17T08:55:56;1;-109.704414;8.504011;-123.93011;1.1414678
2020-06-17T09:00:56;1;-110.91549;7.9091153;-123.72806;0.9856172
2020-06-17T09:05:56;1;-121.50896;1.599507;-122.93266;0.91815305
2020-06-17T09:10:56;1;-112.83621;6.4612455;-122.85695;0.95839435
2020-06-17T09:15:56;1;-96.537636;14.654088;-123.1727;0.9524384
2020-06-17T09:20:56;1;-96.012314;14.62568;-123.18;0.93859893
2020-06-17T09:25:56;1;-95.69898;15.134862;-122.95602;1.1686634
2020-06-17T09:30:56;1;-121.046005;2.783828;-123.91;1.0201094
2020-06-17T09:35:56;1;-109.680954;8.309295;-123.776184;1.0335358
2020-06-17T09:40:56;1;-103.69256;11.315309;-123.78133;1.1606503
2020-06-17T09:45:56;1;-100.22031;12.992209;-123.53336;0.9686092
2020-06-17T09:50:56;1;-99.34591;13.495109;-123.511345;0.97757816
2020-06-17T09:55:56;1;-116.89391;4.90652;-123.5608;1.2229989
2020-06-17T10:00:56;1;-115.21939;5.6710167;-123.65592;0.9701868
2020-06-17T10:05:56;1;-120.363754;3.0244172;-123.74041;0.9329493
2020-06-17T10:10:56;1;-116.32274;5.374512;-123.83541;0.970766
2020-06-17T10:15:56;1;-112.62589;6.915686;-123.49905;0.9544495
2020-06-17T10:20:56;1;-116.71194;4.9373407;-123.67283;0.97873855
2020-06-17T10:25:56;1;-112.07708;7.3355227;-123.84863;0.9596764
2020-06-17T10:30:56;1;-112.88964;6.9133496;-124.01366;1.0498217
2020-06-17T10:35:56;1;-114.56469;6.1056;-124.02582;1.124399
2020-06-17T10:40:56;1;-115.11757;6.0148535;-124.1871;0.9602912
2020-06-17T10:45:56;1;-114.22816;6.4974203;-124.34447;1.0177555
2020-06-17T10:50:56;1;-114.5342;6.330999;-124.27338;0.9586524
2020-06-17T10:55:56;1;-111.828476;7.312962;-124.37921;0.9344363
2020-06-17T11:00:56;1;-115.56104;5.7610297;-123.780174;0.9819146
2020-06-17T11:05:56;1;-114.63005;6.3728514;-124.45016;0.95244133
2020-06-17T11:10:56;1;-111.47186;7.757168;-124.386765;0.9478907
2020-06-17T11:15:56;1;-121.28589;3.0547915;-124.37341;0.93902
2020-06-17T11:20:56;1;-119.90706;3.1795926;-123.78115;0.9264238
2020-06-17T11:25:56;1;-117.08259;4.933795;-124.0566;0.9828068
2020-06-17T11:30:56;1;-112.54359;7.2361026;-124.00902;1.0240673
2020-06-17T11:35:56;1;-111.43311;7.7667847;-124.05165;0.9359927
2020-06-17T11:40:56;1;-112.80161;6.996543;-123.95309;0.9579207
2020-06-17T11:45:56;1;-109.23174;9.109121;-124.3936;0.91107047
2020-06-17T11:50:56;1;-115.697556;5.7434745;-124.240944;0.9936848
2020-06-17T11:55:56;1;-115.13081;5.7219276;-123.283966;1.2742211
2020-06-17T12:00:56;1;-114.89798;5.8931627;-123.79338;0.97599316
2020-06-17T12:05:56;1;-122.75753;1.4588592;-123.59804;1.0031947
2020-06-17T12:10:56;1;-122.16034;2.1167388;-123.81925;0.9852978
2020-06-17T12:15:56;1;-122.912964;1.0397459;-123.19917;0.95236576
2020-06-17T12:20:56;1;-123.56886;1.0187085;-123.80137;1.020224
2020-06-17T12:25:56;1;-124.00948;0.97995317;-124.09597;0.9674962
2020-06-17T12:30:56;1;-123.55016;0.91500306;-123.58535;0.9398933
2020-06-17T12:35:56;1;-123.45061;1.0928875;-123.78257;0.9680335
2020-06-17T12:40:56;1;-123.16921;0.99860626;-123.23275;0.98984265
2020-06-17T12:45:56;1;-123.35738;0.986672;-123.44067;0.9838371
2020-06-17T12:50:56;1;-123.22839;0.97859895;-123.44382;0.8728882
2020-06-17T12:55:56;1;-123.52747;0.9894004;-123.79588;0.977436
2020-06-17T13:00:56;1;-123.84018;1.0221044;-123.99748;0.9998275
2020-06-17T13:05:56;1;-124.083694;1.1286092;-124.48591;0.93306303
2020-06-17T13:10:56;1;-121.82459;2.27085;-124.048996;1.0501292
2020-06-17T13:15:56;1;-107.1373;10.21187;-124.33419;1.03945
2020-06-17T13:20:56;1;-115.50323;5.91945;-124.27733;1.0094587
2020-06-17T13:25:56;1;-106.18784;9.992893;-123.838524;0.9068922
2020-06-17T13:30:56;1;-118.05672;3.9494839;-123.16111;0.9823055
2020-06-17T13:35:56;1;-112.90908;6.925669;-123.71666;1.0432945
2020-06-17T13:40:56;1;-118.00878;4.4376965;-123.66588;0.9989975
2020-06-17T13:45:56;1;-122.60711;1.4893067;-123.53162;0.97719365
2020-06-17T13:50:56;1;-122.68383;1.3787887;-123.63874;1.0254737
2020-06-17T13:55:56;1;-108.00406;8.962043;-123.450165;0.963733
2020-06-17T14:00:56;1;-113.232025;6.7303677;-123.66032;1.0045958
2020-06-17T14:05:56;1;-110.41211;8.058336;-123.48393;1.00744
2020-06-17T14:10:56;1;-107.67025;9.3079605;-123.42971;1.0288787
2020-06-17T14:15:56;1;-113.28651;6.4893956;-123.17937;1.0294441
2020-06-17T14:20:56;1;-103.82475;11.217057;-123.21536;1.0892526
2020-06-17T14:25:56;1;-104.03587;11.13651;-123.0484;1.0894084
2020-06-17T14:30:56;1;-107.84787;8.869715;-123.024216;1.1466942
2020-06-17T14:35:56;1;-121.97381;1.7527068;-123.11365;1.198478
2020-06-17T14:40:56;1;-113.97787;6.1911507;-123.46473;1.186133
2020-06-17T14:45:56;1;-96.72701;13.55505;-123.38156;1.2719952
2020-06-17T14:50:56;1;-107.79157;9.046951;-122.74447;1.215186
2020-06-17T14:55:56;1;-107.16977;9.3873205;-122.721115;1.4391843
2020-06-17T15:00:56;1;-95.61501;14.711444;-122.78921;1.3719225
2020-06-17T15:05:56;1;-93.31344;16.540657;-123.13187;1.2926813
2020-06-17T15:10:56;1;-93.65796;16.31113;-123.06463;1.469683
2020-06-17T15:15:56;1;-88.235115;18.794407;-122.78257;1.4402978
2020-06-17T15:20:56;1;-90.65721;17.40429;-122.53841;1.6945316
2020-06-17T15:25:56;1;-92.81974;16.315096;-122.875786;1.4593896
2020-06-17T15:30:56;1;-94.761345;15.304206;-121.85656;1.9706892
2020-06-17T15:35:56;1;-93.215614;16.268742;-122.226654;1.737832
2020-06-17T15:40:56;1;-93.806915;15.719268;-121.29372;2.1792083
2020-06-17T15:45:56;1;-90.58739;17.600208;-122.26067;1.6820748
2020-06-17T15:50:56;1;-93.05341;15.94491;-121.04549;2.248142
2020-06-17T15:55:56;1;-86.02195;19.661999;-121.74322;1.8326436
2020-06-17T16:00:56;1;-93.15218;16.006145;-121.53488;1.9226366
2020-06-17T16:05:56;1;-90.757484;17.210617;-121.62487;2.1749346
2020-06-17T16:10:56;1;-91.329315;16.848078;-121.00943;2.5153694
2020-06-17T16:15:56;1;-94.67443;15.080446;-121.17324;2.0583014
2020-06-17T16:20:56;1;-89.40741;17.739328;-121.392;1.8556737
2020-06-17T16:25:56;1;-94.059166;15.048066;-120.81798;2.0469048
2020-06-17T16:30:56;1;-90.07042;17.025581;-120.44567;2.220222
2020-06-17T16:35:56;1;-88.865685;18.140894;-120.87621;2.730773
2020-06-17T16:40:56;1;-91.07965;16.795685;-120.83998;2.5402277
2020-06-17T16:45:56;1;-84.81874;20.470375;-121.726616;2.312314
2020-06-17T16:50:56;1;-86.30533;19.697174;-121.98004;2.144773
2020-06-17T16:55:56;1;-87.29186;18.755959;-121.13415;1.7603307
2020-06-17T17:00:56;1;-87.165855;19.291641;-122.13238;1.749433
2020-06-17T17:05:56;1;-85.525276;19.843185;-121.38634;2.2077715
2020-06-17T17:10:56;1;-89.14228;18.373013;-122.19725;1.8527226
2020-06-17T17:15:56;1;-87.50179;19.23473;-122.36463;1.6885922
2020-06-17T17:20:56;1;-88.33294;18.55909;-121.90357;1.7173464
2020-06-17T17:25:56;1;-87.29055;18.837793;-121.2848;2.1698692
2020-06-17T17:30:56;1;-89.00382;17.991098;-111.90608;6.38443
2020-06-17T17:35:56;1;-87.06949;19.218105;-121.89997;1.9733803
2020-06-17T17:40:56;1;-94.665924;15.262815;-121.80023;2.2235773
2020-06-17T17:45:56;1;-86.49454;19.212896;-120.97067;2.290274
2020-06-17T17:50:56;1;-87.76179;18.879982;-120.82161;2.6232214
2020-06-17T17:55:56;1;-87.92819;18.716368;-121.36734;2.2786765
2020-06-17T18:00:56;1;-85.60641;19.763597;-120.73351;2.5680242
2020-06-17T18:05:56;1;-83.95164;20.722118;-121.18239;2.5479882
2020-06-17T18:10:56;1;-85.239944;20.158266;-121.46864;2.2877197
2020-06-17T18:15:56;1;-90.90348;16.80674;-119.86133;2.9119315
2020-06-17T18:20:56;1;-89.36995;17.597557;-121.6449;2.1603973
2020-06-17T18:25:56;1;-84.91243;18.829376;-120.53657;2.7240195
2020-06-17T18:30:56;1;-89.237854;17.689114;-120.968376;2.4852781
2020-06-17T18:35:56;1;-85.740036;18.42605;-120.67658;2.4583929
2020-06-17T18:40:56;1;-89.81432;17.063513;-120.888245;2.477137
2020-06-17T18:45:56;1;-85.89213;18.556337;-120.67981;2.3432646
2020-06-17T18:50:56;1;-90.11541;16.716112;-121.0046;2.5973964
2020-06-17T18:55:56;1;-91.421776;16.145313;-121.18499;2.2145755
2020-06-17T19:00:56;1;-90.24972;16.771687;-121.17939;2.1614869
2020-06-17T19:05:56;1;-92.4739;15.205943;-120.27095;2.5130394
2020-06-17T19:10:56;1;-92.29873;15.36955;-120.32044;2.4443429
2020-06-17T19:15:56;1;-92.073715;16.095379;-121.052986;2.4420478
2020-06-17T19:20:56;1;-95.37083;14.473672;-121.26052;2.095095
2020-06-17T19:25:56;1;-94.15291;14.612122;-120.903755;2.2499747
2020-06-17T19:30:56;1;-92.220055;15.769292;-119.985634;2.9393356
2020-06-17T19:35:56;1;-94.81254;14.153973;-120.39431;2.3712063
2020-06-17T19:40:56;1;-95.16169;13.717321;-120.57127;2.2815328
2020-06-17T19:45:56;1;-95.02616;14.24517;-120.42512;2.2817369
2020-06-17T19:50:56;1;-93.68714;14.76633;-119.46191;2.86039
2020-06-17T19:55:56;1;-94.17219;14.896654;-121.71113;1.8448396
2020-06-17T20:00:56;1;-84.27892;19.853079;-120.01863;2.647962
2020-06-17T20:05:56;1;-92.42858;15.30488;-118.78748;3.1096802
2020-06-17T20:10:56;1;-95.25374;13.637385;-117.74424;3.5723033
2020-06-17T20:15:56;1;-92.340195;15.933349;-121.72791;1.9826939
2020-06-17T20:20:56;1;-82.230705;20.02871;-121.19998;2.0875478
2020-06-17T20:25:56;1;-85.365395;19.103737;-121.00933;2.106576
2020-06-17T20:30:56;1;-93.18697;15.531732;-121.244225;1.9131492
2020-06-17T20:35:56;1;-96.968834;13.589014;-121.09642;2.2607536
2020-06-17T20:40:56;1;-91.87115;15.915279;-120.466034;2.256614
2020-06-17T20:45:56;1;-93.71719;15.038759;-120.970795;2.197793
2020-06-17T20:50:56;1;-92.270294;15.94849;-121.61176;1.7900779
2020-06-17T20:55:56;1;-89.49359;17.778406;-121.04685;2.2248166
2020-06-17T21:00:56;1;-95.286736;14.687078;-122.0297;1.4895674
2020-06-17T21:05:56;1;-91.61173;16.17232;-121.48384;1.8103813
2020-06-17T21:10:56;1;-90.89104;16.95204;-122.45304;1.4460818
2020-06-17T21:15:56;1;-91.466576;16.65089;-122.035446;1.4934545
2020-06-17T21:20:56;1;-87.24585;17.793438;-122.28762;1.5757395
2020-06-17T21:25:56;1;-92.533195;16.445663;-122.2541;1.5290039
2020-06-17T21:30:56;1;-87.17477;18.615265;-122.67293;1.1945497
2020-06-17T21:35:56;1;-86.75924;19.01291;-122.77905;1.1107377
2020-06-17T21:40:56;1;-90.5413;16.839972;-122.29634;1.3016065
2020-06-17T21:45:56;1;-96.842926;13.712045;-121.077965;2.2634811
2020-06-17T21:50:56;1;-98.70897;12.575253;-122.475266;1.1978112
2020-06-17T21:55:56;1;-111.60578;6.9684596;-122.59838;1.2371364
