"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-01-13T13:20:56;1;-109.88522;7.9294724;-121.957344;2.3935592
2020-01-13T13:25:56;1;-107.51236;8.980978;-121.73383;2.5517673
2020-01-13T13:30:56;1;-106.53466;9.510385;-121.841705;2.5493739
2020-01-13T13:35:56;1;-107.6062;9.088834;-122.413216;2.319906
2020-01-13T13:40:56;1;-110.21515;7.843188;-122.06065;2.600672
2020-01-13T13:45:56;1;-107.63534;8.818038;-121.56179;2.5013874
2020-01-13T13:50:56;1;-108.86871;8.182705;-121.72064;2.4484432
2020-01-13T13:55:56;1;-109.787476;7.7043014;-121.0618;2.600993
2020-01-13T14:00:56;1;-106.26783;9.599175;-121.771675;2.4221075
2020-01-13T14:05:56;1;-106.191574;9.613636;-121.98857;2.4226084
2020-01-13T14:10:56;1;-107.94431;8.615657;-121.61692;2.4449382
2020-01-13T14:15:56;1;-105.472;10.228656;-122.09377;2.5596652
2020-01-13T14:20:56;1;-100.306564;12.394539;-122.20889;2.4528327
2020-01-13T14:25:56;1;-105.77001;9.807987;-121.8437;2.4603343
2020-01-13T14:30:56;1;-100.680214;11.983909;-121.34122;2.3633347
2020-01-13T14:35:56;1;-99.2263;13.001437;-120.793205;2.7278547
2020-01-13T14:40:56;1;-102.85413;11.353861;-121.79101;2.422451
2020-01-13T14:45:56;1;-106.44651;9.500342;-121.77809;2.5228236
2020-01-13T14:50:56;1;-108.39277;8.469528;-122.09124;2.593349
2020-01-13T14:55:56;1;-107.40058;8.534111;-121.90326;2.3455281
2020-01-13T15:00:56;1;-111.57542;7.156256;-122.08164;2.3993042
2020-01-13T15:05:56;1;-120.45305;3.0784116;-122.052925;2.4123464
2020-01-13T15:10:56;1;-121.225555;2.7207105;-121.845505;2.516786
2020-01-13T15:15:56;1;-120.862175;2.737979;-121.61163;2.593049
2020-01-13T15:20:56;1;-121.6224;2.6094935;-122.40589;2.4093862
2020-01-13T15:25:56;1;-121.600624;2.6087751;-121.950516;2.443541
2020-01-13T15:30:56;1;-121.250916;2.8696663;-122.10734;2.6407554
2020-01-13T15:35:56;1;-121.34026;2.6844733;-121.73416;2.5430188
2020-01-13T15:40:56;1;-120.99465;2.5473225;-121.40786;2.4854937
2020-01-13T15:45:56;1;-121.05758;2.4807122;-121.38298;2.3242779
2020-01-13T15:50:56;1;-121.65808;2.4789262;-121.76075;2.45794
2020-01-13T15:55:56;1;-121.02051;2.5630128;-121.30323;2.5454009
2020-01-13T16:00:56;1;-121.18599;2.540181;-121.46785;2.4602854
2020-01-13T16:05:56;1;-121.604385;2.488508;-121.742546;2.4183204
2020-01-13T16:10:56;1;-121.32068;2.4569893;-121.41333;2.4490285
2020-01-13T16:15:56;1;-121.49846;2.607239;-121.83848;2.5574446
2020-01-13T16:20:56;1;-121.757195;2.5443647;-121.912056;2.4545343
2020-01-13T16:25:56;1;-121.21079;2.489985;-121.29531;2.4785872
2020-01-13T16:30:56;1;-121.5125;2.4385903;-121.56161;2.4100974
2020-01-13T16:35:56;1;-121.09071;2.457148;-121.17124;2.4496565
2020-01-13T16:40:56;1;-121.9557;2.5955813;-122.19817;2.586526
2020-01-13T16:45:56;1;-121.65212;2.6189337;-121.31808;2.66668
2020-01-13T16:50:56;1;-121.839806;2.4824426;-121.67411;2.4783194
2020-01-13T16:55:56;1;-121.16907;2.5926442;-121.70561;2.5136244
2020-01-13T17:00:56;1;-121.80137;2.5622566;-122.115005;2.4598093
2020-01-13T17:05:56;1;-121.82761;2.5152965;-121.66154;2.4895859
2020-01-13T17:10:56;1;-122.14013;2.529209;-122.14696;2.6163666
2020-01-13T17:15:56;1;-121.61275;2.6198862;-122.36953;2.4857972
2020-01-13T17:20:56;1;-121.98083;2.5276926;-121.78135;2.54907
2020-01-13T17:25:56;1;-122.84309;2.4171116;-122.82734;2.3999767
2020-01-13T17:30:56;1;-122.77158;2.4748003;-123.00251;2.3969584
2020-01-13T17:35:56;1;-122.92148;2.509535;-123.005165;2.4044194
2020-01-13T17:40:56;1;-121.89395;2.5831213;-121.693115;2.6153436
2020-01-13T17:45:56;1;-122.284744;2.639166;-122.88959;2.5797336
2020-01-13T17:50:56;1;-121.81436;2.5475235;-121.84828;2.463916
2020-01-13T17:55:56;1;-120.85711;2.5771024;-119.91584;2.6992853
2020-01-13T18:00:56;1;-121.88437;2.4542937;-121.94405;2.4410787
2020-01-13T18:05:56;1;-121.919044;2.4820106;-121.85692;2.4562936
2020-01-13T18:10:56;1;-122.65252;2.4664855;-122.9157;2.3654015
2020-01-13T18:15:56;1;-121.69628;2.4922585;-121.69982;2.477791
2020-01-13T18:20:56;1;-121.86602;2.3999002;-121.849945;2.4073806
2020-01-13T18:25:56;1;-121.78798;2.6163654;-121.57964;2.6913047
2020-01-13T18:30:56;1;-122.97111;2.4329987;-122.87995;2.4062123
2020-01-13T18:35:56;1;-122.670105;2.4801555;-122.56483;2.5386884
2020-01-13T18:40:56;1;-122.442085;2.4098597;-122.460144;2.3425345
2020-01-13T18:45:56;1;-122.3707;2.5742128;-122.233665;2.5329185
2020-01-13T18:50:56;1;-122.78276;2.4181361;-122.80918;2.4360147
2020-01-13T18:55:56;1;-122.57746;2.497969;-122.617134;2.451757
2020-01-13T19:00:56;1;-121.54652;2.60032;-121.30337;2.6612065
2020-01-13T19:05:56;1;-121.07909;2.5650923;-121.01846;2.614552
2020-01-13T19:10:56;1;-121.02591;2.471369;-121.03302;2.494396
2020-01-13T19:15:56;1;-120.22945;2.6494343;-121.65758;2.5268772
2020-01-13T19:20:56;1;-121.09343;2.4477315;-120.82032;2.4225774
2020-01-13T19:25:56;1;-120.90148;2.4987197;-120.97441;2.4634078
2020-01-13T19:30:56;1;-121.028015;2.439812;-121.19684;2.3859231
2020-01-13T19:35:56;1;-121.41402;2.4693713;-121.08238;2.4095304
2020-01-13T19:40:56;1;-121.637794;2.4504452;-121.44244;2.4646006
2020-01-13T19:45:56;1;-121.82373;2.4613404;-121.89881;2.4164498
2020-01-13T19:50:56;1;-122.00872;2.5585945;-122.10243;2.5844936
2020-01-13T19:55:56;1;-121.82153;2.5303164;-121.78689;2.548001
2020-01-13T20:00:56;1;-121.9286;2.6103418;-121.676765;2.5618036
2020-01-13T20:05:56;1;-121.80296;2.4539242;-121.78513;2.5074158
2020-01-13T20:10:56;1;-121.98356;2.4686894;-121.8979;2.4654868
2020-01-13T20:15:56;1;-121.555695;2.4757004;-121.32221;2.5249665
2020-01-13T20:20:56;1;-121.77919;2.5001593;-121.93022;2.5412116
2020-01-13T20:25:56;1;-121.86652;2.4284663;-122.01913;2.3964336
2020-01-13T20:30:56;1;-121.94601;2.4278655;-121.95596;2.478825
2020-01-13T20:35:56;1;-121.27651;2.5723805;-121.01452;2.6056921
2020-01-13T20:40:56;1;-121.40392;2.4037983;-121.24457;2.4873602
2020-01-13T20:45:56;1;-121.233955;2.477727;-121.263664;2.5113232
2020-01-13T20:50:56;1;-121.00616;2.4893866;-121.07202;2.5978012
2020-01-13T20:55:56;1;-121.94969;2.5599673;-121.97323;2.5921009
2020-01-13T21:00:56;1;-122.07685;2.3939683;-122.314766;2.318278
2020-01-13T21:05:56;1;-122.41516;2.4804378;-122.44985;2.3885713
2020-01-13T21:10:56;1;-121.76411;2.481517;-121.89304;2.5147173
2020-01-13T21:15:56;1;-121.91771;2.5050666;-122.03616;2.3835971
2020-01-13T21:20:56;1;-122.17282;2.475439;-122.2334;2.4832797
2020-01-13T21:25:56;1;-122.01854;2.5698097;-122.116684;2.4717624
2020-01-13T21:30:56;1;-121.40797;2.6331851;-121.01607;2.675148
2020-01-13T21:35:56;1;-122.01061;2.4669328;-122.27226;2.4077706
2020-01-13T21:40:56;1;-122.438934;2.5265734;-122.50099;2.5525916
2020-01-13T21:45:56;1;-121.782036;2.5685863;-121.8705;2.3958664
2020-01-13T21:50:56;1;-122.34651;2.3894238;-122.31998;2.3832798
2020-01-13T21:55:56;1;-121.7972;2.5181098;-121.689156;2.5221026
2020-01-13T22:00:56;1;-121.919624;2.407333;-121.97661;2.3881826
2020-01-13T22:05:56;1;-121.73052;2.3800685;-121.78885;2.3739803
2020-01-13T22:10:56;1;-121.61719;2.4933064;-121.68199;2.4667335
2020-01-13T22:15:56;1;-121.54516;2.448281;-121.455414;2.5337508
2020-01-13T22:20:56;1;-121.8682;2.433611;-121.853836;2.46771
2020-01-13T22:25:56;1;-120.89936;2.5569513;-122.28586;2.4122462
2020-01-13T22:30:56;1;-121.91594;2.500881;-122.049644;2.4301012
2020-01-13T22:35:56;1;-122.46017;2.4254134;-122.463684;2.44866
2020-01-13T22:40:56;1;-122.17966;2.5838554;-122.2999;2.5734205
2020-01-13T22:45:56;1;-121.918365;2.3865707;-121.93035;2.3927162
2020-01-13T22:50:56;1;-121.742874;2.4835095;-121.86547;2.422877
2020-01-13T22:55:56;1;-121.39256;2.4658875;-121.440994;2.4718468
2020-01-13T23:00:56;1;-121.2833;2.487787;-121.68898;2.3832588
2020-01-13T23:05:56;1;-121.3876;2.460843;-121.398476;2.488548
2020-01-13T23:10:56;1;-121.5189;2.4937077;-121.477715;2.504819
2020-01-13T23:15:56;1;-121.59334;2.504222;-121.79878;2.3580308
2020-01-13T23:20:56;1;-119.70852;2.705476;-118.234955;2.9191287
2020-01-13T23:25:56;1;-121.70394;2.544171;-121.734955;2.477469
2020-01-13T23:30:56;1;-121.8538;2.4008455;-122.07094;2.3710763
2020-01-13T23:35:56;1;-121.468704;2.490554;-121.69673;2.4747999
2020-01-13T23:40:56;1;-121.849884;2.5470319;-122.36053;2.4516184
2020-01-13T23:45:56;1;-122.0122;2.5306861;-122.25895;2.4299874
2020-01-13T23:50:56;1;-121.82218;2.5071228;-122.084854;2.4633653
2020-01-13T23:55:56;1;-121.922195;2.4332886;-121.98346;2.429059
2020-01-14T00:00:56;1;-122.21397;2.4925945;-122.36128;2.487182
2020-01-14T00:05:56;1;-122.25682;2.499857;-122.17459;2.45874
2020-01-14T00:10:56;1;-122.11064;2.4543407;-122.33736;2.4165533
2020-01-14T00:15:56;1;-122.02812;2.5343993;-122.32602;2.5078607
2020-01-14T00:20:56;1;-121.87962;2.577905;-121.91511;2.4753711
2020-01-14T00:25:56;1;-121.79246;2.4426498;-121.66609;2.439293
2020-01-14T00:30:56;1;-122.02613;2.473878;-122.005714;2.5364947
2020-01-14T00:35:56;1;-122.153145;2.4607925;-122.278275;2.4384406
2020-01-14T00:40:56;1;-122.08033;2.5156112;-122.3435;2.4502552
2020-01-14T00:45:56;1;-121.98776;2.4625165;-122.08573;2.4233952
2020-01-14T00:50:56;1;-122.05272;2.4955544;-122.07335;2.4672794
2020-01-14T00:55:56;1;-122.118965;2.4945073;-122.087616;2.4146512
2020-01-14T01:00:56;1;-122.24548;2.4674761;-122.15534;2.4430492
2020-01-14T01:05:56;1;-121.77394;2.4947703;-121.83879;2.4783468
2020-01-14T01:10:56;1;-122.154106;2.474873;-122.424225;2.4495897
2020-01-14T01:15:56;1;-121.8149;2.4645946;-121.658455;2.5101562
2020-01-14T01:20:56;1;-122.25662;2.516312;-122.291855;2.4936166
2020-01-14T01:25:56;1;-122.06803;2.4764373;-122.14244;2.4939325
2020-01-14T01:30:56;1;-122.45841;2.4975116;-122.80614;2.4255848
2020-01-14T01:35:56;1;-122.43378;2.4453392;-122.42165;2.4735663
2020-01-14T01:40:56;1;-122.265854;2.541409;-122.40578;2.5472102
2020-01-14T01:45:56;1;-122.1707;2.4316437;-122.13374;2.4264321
2020-01-14T01:50:56;1;-122.10245;2.538439;-122.16962;2.5366592
2020-01-14T01:55:56;1;-122.31963;2.4162395;-122.35221;2.3724508
2020-01-14T02:00:56;1;-122.21383;2.5010903;-122.19132;2.4750822
2020-01-14T02:05:56;1;-122.04265;2.4677122;-122.13272;2.466175
2020-01-14T02:10:56;1;-121.97711;2.4908445;-122.25631;2.4587207
2020-01-14T02:15:56;1;-122.180336;2.466926;-122.30009;2.4558873
2020-01-14T02:20:56;1;-122.07486;2.486708;-122.18369;2.5031254
2020-01-14T02:25:56;1;-121.98118;2.5240457;-121.75263;2.6266878
2020-01-14T02:30:56;1;-122.1993;2.518211;-122.35688;2.4988477
2020-01-14T02:35:56;1;-121.77572;2.5131261;-121.86314;2.4863253
2020-01-14T02:40:56;1;-122.30007;2.4579408;-122.37636;2.4662464
2020-01-14T02:45:56;1;-122.29627;2.5348685;-122.24048;2.451993
2020-01-14T02:50:56;1;-122.293755;2.4636598;-122.267555;2.5124032
2020-01-14T02:55:56;1;-122.24358;2.4844794;-122.37265;2.4254372
2020-01-14T03:00:56;1;-122.162964;2.4809089;-122.05426;2.4807942
2020-01-14T03:05:56;1;-119.69394;2.6391733;-122.326584;2.3298633
2020-01-14T03:10:56;1;-122.163536;2.402229;-122.26538;2.3206327
2020-01-14T03:15:56;1;-121.92342;2.4856553;-121.88034;2.4880347
2020-01-14T03:20:56;1;-121.88388;2.3862834;-121.97338;2.409982
2020-01-14T03:25:56;1;-122.25238;2.4401174;-122.33352;2.393908
2020-01-14T03:30:56;1;-122.315155;2.3915133;-122.45388;2.413019
2020-01-14T03:35:56;1;-122.12789;2.405862;-122.17712;2.318806
2020-01-14T03:40:56;1;-122.268715;2.4860034;-122.320244;2.5407035
2020-01-14T03:45:56;1;-122.13614;2.4880552;-122.18191;2.5226452
2020-01-14T03:50:56;1;-122.28053;2.4739544;-122.38565;2.5014498
2020-01-14T03:55:56;1;-121.84534;2.599422;-122.11861;2.4315834
2020-01-14T04:00:56;1;-121.342155;2.4618266;-121.33929;2.4197867
2020-01-14T04:05:56;1;-121.990616;2.50715;-122.147354;2.5252047
2020-01-14T04:10:56;1;-121.9559;2.4594;-121.73523;2.4278636
2020-01-14T04:15:56;1;-121.93921;2.4926312;-121.83566;2.4861548
2020-01-14T04:20:56;1;-122.05881;2.5587294;-122.29676;2.5325148
2020-01-14T04:25:56;1;-121.9528;2.5423636;-121.82812;2.4348264
2020-01-14T04:30:56;1;-121.83808;2.4677157;-121.859604;2.4918866
2020-01-14T04:35:56;1;-121.9505;2.5330856;-121.843666;2.517299
2020-01-14T04:40:56;1;-121.78432;2.4719987;-121.81364;2.3756168
2020-01-14T04:45:56;1;-121.68673;2.4991207;-121.76305;2.4614205
2020-01-14T04:50:56;1;-122.076256;2.4918814;-122.046265;2.554209
2020-01-14T04:55:56;1;-121.874535;2.467091;-121.90815;2.536533
2020-01-14T05:00:56;1;-121.87518;2.4439118;-121.809845;2.4226933
2020-01-14T05:05:56;1;-121.73968;2.5470734;-121.90874;2.5239916
2020-01-14T05:10:56;1;-122.13352;2.3291192;-121.94362;2.315237
2020-01-14T05:15:56;1;-121.73213;2.5571165;-121.87465;2.5438044
2020-01-14T05:20:56;1;-121.889946;2.498254;-121.99722;2.551879
2020-01-14T05:25:56;1;-121.06186;2.7420166;-122.104454;2.5408182
2020-01-14T05:30:56;1;-122.190956;2.5424345;-122.22017;2.579344
2020-01-14T05:35:56;1;-122.38965;2.4156785;-122.67851;2.4208388
2020-01-14T05:40:56;1;-122.1678;2.540045;-122.319695;2.4485285
2020-01-14T05:45:56;1;-122.382675;2.4209619;-122.5925;2.4180503
2020-01-14T05:50:56;1;-122.24127;2.5151613;-121.854256;2.4833019
2020-01-14T05:55:56;1;-121.42018;2.8369026;-120.96391;3.075248
2020-01-14T06:00:56;1;-122.60783;2.5429;-122.80314;2.545452
2020-01-14T06:05:56;1;-122.38699;2.4693387;-122.28522;2.4613535
2020-01-14T06:10:56;1;-122.06309;2.4381833;-122.11166;2.4371886
2020-01-14T06:15:56;1;-121.68735;2.5233061;-121.473785;2.6380513
2020-01-14T06:20:56;1;-122.294754;2.5359988;-122.34032;2.5215178
2020-01-14T06:25:56;1;-122.04798;2.4239907;-122.201225;2.4784765
2020-01-14T06:30:56;1;-121.786;2.5137742;-121.72503;2.5703914
2020-01-14T06:35:56;1;-121.66396;2.5364656;-121.62409;2.6076376
2020-01-14T06:40:56;1;-122.60582;2.531385;-122.7515;2.4214401
2020-01-14T06:45:56;1;-121.67886;2.4880614;-121.65915;2.4798822
2020-01-14T06:50:56;1;-121.392975;2.6637685;-121.181114;2.7937562
2020-01-14T06:55:56;1;-122.46402;2.5280395;-122.66397;2.5916843
2020-01-14T07:00:56;1;-122.072525;2.4997067;-122.38539;2.4567964
2020-01-14T07:05:56;1;-121.85829;2.6404223;-122.4725;2.516322
2020-01-14T07:10:56;1;-120.71699;3.063859;-122.08477;2.5429394
2020-01-14T07:15:56;1;-119.0774;3.7590299;-120.93562;2.7378197
2020-01-14T07:20:56;1;-117.30318;4.6372623;-117.57711;4.8484097
2020-01-14T07:25:56;1;-117.16275;4.7082195;-120.35534;3.3666136
2020-01-14T07:30:56;1;-116.90508;4.80688;-118.83864;4.264709
2020-01-14T07:35:56;1;-118.88342;3.7866273;-119.9586;3.4711401
2020-01-14T07:40:56;1;-117.51079;4.266521;-121.63119;2.4254286
2020-01-14T07:45:56;1;-117.11973;4.6973724;-122.24811;2.4407809
2020-01-14T07:50:56;1;-117.22731;4.687592;-122.27726;2.465713
2020-01-14T07:55:56;1;-116.19481;5.1071877;-118.014366;4.6528063
2020-01-14T08:00:56;1;-117.38508;4.561698;-122.135185;2.4528155
2020-01-14T08:05:56;1;-116.25932;4.8549175;-117.28882;4.7923493
2020-01-14T08:10:56;1;-117.77884;4.367207;-121.90238;2.565042
2020-01-14T08:15:56;1;-118.73761;4.1110525;-122.554535;2.3540347
2020-01-14T08:20:56;1;-118.82731;3.9016683;-121.99711;2.4222004
2020-01-14T08:25:56;1;-118.976135;3.6975763;-121.85192;2.458129
2020-01-14T08:30:56;1;-119.386024;3.66897;-122.27414;2.5351057
2020-01-14T08:35:56;1;-120.85975;3.1032012;-122.496544;2.548186
2020-01-14T08:40:56;1;-119.877754;3.1212418;-122.26072;2.4479694
2020-01-14T08:45:56;1;-121.04083;2.6342924;-121.35588;2.5148287
2020-01-14T08:50:56;1;-121.3148;2.8696318;-122.38896;2.4810903
2020-01-14T08:55:56;1;-121.41778;2.8319492;-122.32816;2.5212839
2020-01-14T09:00:56;1;-117.88234;4.714756;-123.074066;2.458671
2020-01-14T09:05:56;1;-104.046814;10.828795;-122.15193;2.4677463
2020-01-14T09:10:56;1;-98.46954;13.325361;-120.46638;2.6607254
2020-01-14T09:15:56;1;-96.96157;13.898597;-118.7296;4.187723
2020-01-14T09:20:56;1;-91.83343;16.43157;-122.02748;2.4579508
2020-01-14T09:25:56;1;-93.71914;15.542314;-122.06291;2.4787774
2020-01-14T09:30:56;1;-97.45148;14.079207;-122.52981;2.576789
2020-01-14T09:35:56;1;-99.73258;13.184223;-122.80556;2.505251
2020-01-14T09:40:56;1;-90.226776;17.259115;-122.4711;2.4774082
2020-01-14T09:45:56;1;-93.37781;15.473109;-121.1215;2.8893151
2020-01-14T09:50:56;1;-97.86854;13.49108;-122.48256;2.4808278
2020-01-14T09:55:56;1;-100.81619;12.066873;-121.963196;2.4846427
2020-01-14T10:00:56;1;-96.43958;14.607751;-122.30379;2.373068
2020-01-14T10:05:56;1;-95.679344;14.803866;-122.12269;2.4590447
2020-01-14T10:10:56;1;-91.97076;16.791748;-122.46138;2.4611278
2020-01-14T10:15:56;1;-94.99979;15.045998;-121.90593;2.714888
2020-01-14T10:20:56;1;-88.3067;18.307194;-121.60767;2.5821376
2020-01-14T10:25:56;1;-98.62868;13.321788;-122.25172;2.428127
2020-01-14T10:30:56;1;-96.85181;14.206672;-122.216896;2.5424573
2020-01-14T10:35:56;1;-101.24256;12.047092;-122.30248;2.4715357
2020-01-14T10:40:56;1;-96.44618;14.288723;-122.03995;2.5433626
2020-01-14T10:45:56;1;-101.28793;11.724746;-121.719894;2.8304646
2020-01-14T10:50:56;1;-95.64274;14.531208;-122.016685;2.5784757
2020-01-14T10:55:56;1;-100.40222;12.083796;-121.90667;2.709744
2020-01-14T11:00:56;1;-96.58759;14.679869;-121.99833;2.7520216
2020-01-14T11:05:56;1;-108.96941;8.308501;-122.16372;2.4858105
2020-01-14T11:10:56;1;-97.11659;14.00286;-121.69178;2.6592767
2020-01-14T11:15:56;1;-105.98813;9.910922;-122.01067;2.578393
2020-01-14T11:20:56;1;-109.504;7.854719;-119.53882;2.9361143
2020-01-14T11:25:56;1;-113.01607;6.4511204;-121.922;2.5052927
2020-01-14T11:30:56;1;-107.90475;8.6280985;-121.93677;2.4655352
2020-01-14T11:35:56;1;-109.391785;8.063425;-121.875374;2.4493823
2020-01-14T11:40:56;1;-111.94413;6.940637;-121.951324;2.4376905
2020-01-14T11:45:56;1;-110.77699;7.6523805;-122.104904;2.6149306
2020-01-14T11:50:56;1;-112.6064;6.621747;-121.7591;2.5517461
2020-01-14T11:55:56;1;-110.90324;7.6013675;-122.30261;2.5371034
2020-01-14T12:00:56;1;-100.84913;12.559938;-122.26235;2.5708215
2020-01-14T12:05:56;1;-109.76901;8.096159;-122.39799;2.4236999
2020-01-14T12:10:56;1;-105.556915;10.17719;-122.365906;2.4313679
2020-01-14T12:15:56;1;-93.013016;15.403278;-121.66455;2.6670666
2020-01-14T12:20:56;1;-91.89825;17.117489;-122.27775;2.5518699
2020-01-14T12:25:56;1;-100.153656;12.717232;-122.51846;2.4862044
2020-01-14T12:30:56;1;-99.535805;12.99997;-122.43905;2.4547184
2020-01-14T12:35:56;1;-102.53958;11.495049;-122.27537;2.4579625
2020-01-14T12:40:56;1;-103.04294;11.351763;-121.99195;2.5846329
2020-01-14T12:45:56;1;-92.98864;15.666696;-122.27464;2.428043
2020-01-14T12:50:56;1;-103.7471;10.780683;-122.33352;2.4424887
2020-01-14T12:55:56;1;-104.89305;10.466419;-122.43867;2.4406729
2020-01-14T13:00:56;1;-99.73358;12.863791;-122.417305;2.5236638
2020-01-14T13:05:56;1;-99.53262;12.425494;-121.71568;2.4853806
2020-01-14T13:10:56;1;-102.94748;11.478214;-122.10536;2.5932417
2020-01-14T13:15:56;1;-107.145035;9.326092;-121.085205;2.7826874
2020-01-14T13:20:56;1;-103.969246;10.461481;-121.26657;2.911307
2020-01-14T13:25:56;1;-109.906265;7.9516907;-122.138756;2.4237256
2020-01-14T13:30:56;1;-108.98394;8.130948;-121.60677;2.3806744
2020-01-14T13:35:56;1;-93.711945;14.700781;-120.54638;3.0192132
2020-01-14T13:40:56;1;-103.70812;10.584844;-122.31145;2.4841535
2020-01-14T13:45:56;1;-107.13534;9.192542;-122.33778;2.4866583
2020-01-14T13:50:56;1;-102.29884;11.661464;-122.38513;2.4303193
2020-01-14T13:55:56;1;-105.9187;9.799699;-122.29905;2.4375298
2020-01-14T14:00:56;1;-109.35643;8.317553;-122.21991;2.4255407
2020-01-14T14:05:56;1;-95.741455;14.946688;-122.693855;2.4377275
2020-01-14T14:10:56;1;-105.13488;10.605324;-121.4156;2.6503346
2020-01-14T14:15:56;1;-100.45279;12.477964;-121.97597;2.482995
2020-01-14T14:20:56;1;-91.29149;16.52121;-123.14146;2.4270375
2020-01-14T14:25:56;1;-105.27433;10.572143;-122.69902;2.4129844
2020-01-14T14:30:56;1;-100.37167;12.862738;-122.39665;2.5794141
2020-01-14T14:35:56;1;-103.31012;11.571038;-122.61798;2.3398576
2020-01-14T14:40:56;1;-103.89822;11.246244;-122.40058;2.5504754
2020-01-14T14:45:56;1;-96.10033;14.266197;-122.35896;2.340571
2020-01-14T14:50:56;1;-117.48835;4.800699;-122.798256;2.4774168
2020-01-14T14:55:56;1;-114.52681;6.0016418;-122.24145;2.6165347
2020-01-14T15:00:56;1;-101.5486;12.233432;-122.14387;2.3818665
2020-01-14T15:05:56;1;-100.04605;13.043878;-116.87305;3.1308417
2020-01-14T15:10:56;1;-101.58617;12.574707;-122.868774;2.4404013
2020-01-14T15:15:56;1;-93.42823;16.484098;-122.43899;2.4705498
2020-01-14T15:20:56;1;-95.367035;15.437271;-122.38594;2.372335
2020-01-14T15:25:56;1;-94.27641;16.030512;-122.37898;2.4519625
2020-01-14T15:30:56;1;-112.78783;6.642904;-122.30143;2.4877663
2020-01-14T15:35:56;1;-106.11927;9.980421;-122.50721;2.3451486
2020-01-14T15:40:56;1;-120.33521;3.116386;-121.84424;2.5357099
2020-01-14T15:45:56;1;-120.161026;3.099234;-120.709755;2.8607469
2020-01-14T15:50:56;1;-120.719986;3.0770326;-122.38772;2.4751513
2020-01-14T15:55:56;1;-121.00303;2.9883502;-122.399155;2.5600908
2020-01-14T16:00:56;1;-120.19352;3.33983;-122.24284;2.470772
2020-01-14T16:05:56;1;-121.82753;2.6040733;-122.24522;2.4623733
2020-01-14T16:10:56;1;-122.069954;2.5990427;-122.33023;2.519104
2020-01-14T16:15:56;1;-122.00191;2.4320395;-122.12185;2.4564316
2020-01-14T16:20:56;1;-122.179276;2.5704393;-122.385574;2.6233878
2020-01-14T16:25:56;1;-122.207214;2.37193;-122.2361;2.3989072
2020-01-14T16:30:56;1;-121.887245;2.4727805;-121.760735;2.4671865
2020-01-14T16:35:56;1;-122.08101;2.5011415;-122.37627;2.4619777
2020-01-14T16:40:56;1;-122.485214;2.411149;-122.58014;2.377947
2020-01-14T16:45:56;1;-121.99736;2.605035;-121.83183;2.5970821
2020-01-14T16:50:56;1;-122.014084;2.5026906;-122.04615;2.5102792
2020-01-14T16:55:56;1;-122.52313;2.459219;-122.5807;2.4639277
2020-01-14T17:00:56;1;-122.18905;2.4732814;-122.2155;2.471802
2020-01-14T17:05:56;1;-122.33707;2.5783312;-122.3656;2.5664556
2020-01-14T17:10:56;1;-121.89416;2.5130873;-121.74871;2.542846
2020-01-14T17:15:56;1;-120.792946;2.5718138;-119.81144;2.764586
2020-01-14T17:20:56;1;-122.12242;2.4558694;-122.10509;2.4616072
2020-01-14T17:25:56;1;-122.144554;2.4547746;-122.296844;2.3943274
2020-01-14T17:30:56;1;-122.574615;2.4917386;-122.660774;2.491454
2020-01-14T17:35:56;1;-122.26414;2.578618;-122.36864;2.5456564
2020-01-14T17:40:56;1;-122.44313;2.4900582;-122.48036;2.4311578
2020-01-14T17:45:56;1;-121.53213;2.6573107;-122.67054;2.5335672
2020-01-14T17:50:56;1;-122.4285;2.4220417;-122.35852;2.3924894
2020-01-14T17:55:56;1;-122.13859;2.387779;-122.06759;2.3556488
2020-01-14T18:00:56;1;-122.55372;2.549977;-122.58336;2.4859705
2020-01-14T18:05:56;1;-122.176384;2.5275939;-122.406296;2.528132
2020-01-14T18:10:56;1;-122.03481;2.5987632;-122.014114;2.6159158
2020-01-14T18:15:56;1;-122.661224;2.496967;-122.58792;2.5385146
2020-01-14T18:20:56;1;-122.42698;2.4781623;-122.38892;2.4406796
2020-01-14T18:25:56;1;-122.53153;2.5923471;-122.590355;2.694612
2020-01-14T18:30:56;1;-123.13543;2.5548854;-123.06007;2.6820183
2020-01-14T18:35:56;1;-122.583626;2.5197582;-122.58324;2.4994154
2020-01-14T18:40:56;1;-122.89195;2.5196552;-122.77098;2.521657
2020-01-14T18:45:56;1;-122.86927;2.565109;-123.0428;2.6415644
2020-01-14T18:50:56;1;-122.40742;2.5465863;-122.83485;2.6051807
2020-01-14T18:55:56;1;-123.30295;2.4741929;-123.29307;2.4246576
2020-01-14T19:00:56;1;-122.419655;2.5243933;-122.51579;2.3877294
2020-01-14T19:05:56;1;-122.977615;2.4030216;-122.84253;2.3821027
2020-01-14T19:10:56;1;-121.528175;2.5556262;-122.531715;2.4006398
2020-01-14T19:15:56;1;-122.275566;2.5310645;-121.90212;2.5276423
2020-01-14T19:20:56;1;-121.851105;2.6115766;-121.8812;2.5902684
2020-01-14T19:25:56;1;-122.36519;2.570881;-122.02777;2.6094236
2020-01-14T19:30:56;1;-121.77515;2.5232387;-121.74767;2.542871
2020-01-14T19:35:56;1;-121.97596;2.5241263;-122.35925;2.3862846
