"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-19T15:40:56;1;-101.2285;2.4588845;-101.25464;2.5044467
2019-12-19T15:45:56;1;-101.313446;2.4323945;-101.34372;2.4787977
2019-12-19T15:50:56;1;-101.306915;2.427976;-101.33315;2.4529202
2019-12-19T15:55:56;1;-101.11414;2.5419564;-101.13928;2.4749715
2019-12-19T16:00:56;1;-100.729866;2.646756;-100.31864;2.7613478
2019-12-19T16:05:56;1;-101.020164;2.4802778;-101.00005;2.4983351
2019-12-19T16:10:56;1;-101.03165;2.583109;-101.066696;2.6085687
2019-12-19T16:15:56;1;-101.01525;2.5040193;-100.99754;2.4915717
2019-12-19T16:20:56;1;-100.181496;2.8581083;-99.5104;3.1537974
2019-12-19T16:25:56;1;-100.48409;2.496033;-100.767525;2.4459834
2019-12-19T16:30:56;1;-100.80195;2.3769963;-100.86356;2.4261546
2019-12-19T16:35:56;1;-100.85985;2.5046525;-101.01897;2.3929217
2019-12-19T16:40:56;1;-100.97305;2.415926;-100.98121;2.4573543
2019-12-19T16:45:56;1;-100.9764;2.462889;-100.93433;2.4361198
2019-12-19T16:50:56;1;-100.76374;2.4827075;-100.61567;2.5553854
2019-12-19T16:55:56;1;-100.85644;2.4591594;-100.863846;2.5501645
2019-12-19T17:00:56;1;-100.82514;2.446776;-100.876755;2.5020325
2019-12-19T17:05:56;1;-100.922295;2.427307;-100.921906;2.4154758
2019-12-19T17:10:56;1;-100.94032;2.4372752;-100.955696;2.4494202
2019-12-19T17:15:56;1;-100.92712;2.4041462;-100.802666;2.4221892
2019-12-19T17:20:56;1;-100.8074;2.4683874;-100.85289;2.4576201
2019-12-19T17:25:56;1;-99.030075;2.442878;-99.177956;2.436283
2019-12-19T17:30:56;1;-99.07417;2.498163;-99.114685;2.4142613
2019-12-19T17:35:56;1;-99.048996;2.3693702;-99.0561;2.3951628
2019-12-19T17:40:56;1;-99.15249;2.4800918;-99.041016;2.5119033
2019-12-19T17:45:56;1;-98.79994;2.4486356;-98.79247;2.478788
2019-12-19T17:50:56;1;-98.89627;2.5183477;-98.76957;2.5485077
2019-12-19T17:55:56;1;-98.86945;2.4495595;-98.89662;2.3770905
2019-12-19T18:00:56;1;-98.90917;2.4103968;-98.89177;2.3889353
2019-12-19T18:05:56;1;-99.04424;2.5436554;-99.079506;2.5704865
2019-12-19T18:10:56;1;-99.12968;2.4885085;-99.13188;2.5564167
2019-12-19T18:15:56;1;-99.305275;2.518367;-99.24186;2.5460691
2019-12-19T18:20:56;1;-99.012794;2.537545;-98.80278;2.5718553
2019-12-19T18:25:56;1;-99.07408;2.5769126;-99.09285;2.5802963
2019-12-19T18:30:56;1;-98.9682;2.456574;-99.00812;2.4439282
2019-12-19T18:35:56;1;-99.03121;2.4580116;-99.11691;2.4647598
2019-12-19T18:40:56;1;-99.06497;2.5181751;-99.258286;2.4672027
2019-12-19T18:45:56;1;-98.99747;2.4457014;-99.00392;2.4112735
2019-12-19T18:50:56;1;-99.056915;2.4757905;-98.9962;2.4871085
2019-12-19T18:55:56;1;-99.02899;2.4496405;-98.99207;2.4312515
2019-12-19T19:00:56;1;-98.89933;2.4976313;-98.83692;2.5045834
2019-12-19T19:05:56;1;-99.05845;2.3819785;-99.093796;2.4376585
2019-12-19T19:10:56;1;-98.975876;2.5115595;-98.8075;2.451097
2019-12-19T19:15:56;1;-99.130226;2.4907782;-99.076996;2.431509
2019-12-19T19:20:56;1;-99.05476;2.4255955;-99.006325;2.461354
2019-12-19T19:25:56;1;-99.04707;2.448608;-99.30535;2.372572
2019-12-19T19:30:56;1;-99.151146;2.4669032;-99.22775;2.396316
2019-12-19T19:35:56;1;-98.97142;2.4454665;-98.98673;2.3925686
2019-12-19T19:40:56;1;-98.81321;2.5187178;-98.72344;2.5308447
2019-12-19T19:45:56;1;-99.1232;2.4370146;-99.20692;2.440654
2019-12-19T19:50:56;1;-98.95034;2.46358;-98.85851;2.50468
2019-12-19T19:55:56;1;-98.9176;2.4279315;-98.87629;2.4138062
2019-12-19T20:00:56;1;-98.86041;2.5286572;-98.86949;2.563834
2019-12-19T20:05:56;1;-99.00483;2.456975;-98.87857;2.505292
2019-12-19T20:10:56;1;-98.96243;2.4715579;-99.01252;2.4940324
2019-12-19T20:15:56;1;-98.72905;2.4558063;-98.66046;2.5001824
2019-12-19T20:20:56;1;-98.9996;2.457586;-99.08593;2.412924
2019-12-19T20:25:56;1;-98.87229;2.532518;-98.730194;2.5558827
2019-12-19T20:30:56;1;-98.94757;2.3680043;-99.11849;2.30119
2019-12-19T20:35:56;1;-98.86633;2.4355738;-98.94278;2.3715358
2019-12-19T20:40:56;1;-99.06556;2.4912958;-99.15338;2.5106983
2019-12-19T20:45:56;1;-98.92317;2.5085673;-98.81442;2.482503
2019-12-19T20:50:56;1;-98.35132;2.7632692;-97.806305;2.9481874
2019-12-19T20:55:56;1;-100.78821;2.502148;-100.71581;2.5077503
2019-12-19T21:00:56;1;-100.74214;2.4489207;-100.643745;2.4120846
2019-12-19T21:05:56;1;-100.945045;2.5286322;-100.93296;2.534212
2019-12-19T21:10:56;1;-100.80085;2.499522;-100.90747;2.4503393
2019-12-19T21:15:56;1;-100.67903;2.522281;-100.59457;2.528515
2019-12-19T21:20:56;1;-100.81008;2.514031;-100.81955;2.539674
2019-12-19T21:25:56;1;-100.725426;2.425503;-100.730156;2.4671226
2019-12-19T21:30:56;1;-100.99636;2.4761403;-100.78694;2.4644039
2019-12-19T21:35:56;1;-100.842766;2.4620903;-100.989075;2.5276299
2019-12-19T21:40:56;1;-100.879616;2.4544458;-100.74868;2.469775
2019-12-19T21:45:56;1;-100.787544;2.5509257;-100.84039;2.6043305
2019-12-19T21:50:56;1;-100.907745;2.5257404;-100.92997;2.5162554
2019-12-19T21:55:56;1;-100.71624;2.4543214;-100.76609;2.4684417
2019-12-19T22:00:56;1;-100.70332;2.487922;-100.77862;2.452996
2019-12-19T22:05:56;1;-100.86914;2.5456944;-100.90381;2.5829854
2019-12-19T22:10:56;1;-100.836815;2.4872117;-100.90347;2.4205194
2019-12-19T22:15:56;1;-100.91011;2.4954724;-100.922134;2.438177
2019-12-19T22:20:56;1;-100.83113;2.4910636;-100.82545;2.6064382
2019-12-19T22:25:56;1;-100.91905;2.4979107;-100.83677;2.5251236
2019-12-19T22:30:56;1;-101.001976;2.4629974;-100.93089;2.5622163
2019-12-19T22:35:56;1;-101.10517;2.4978304;-101.13349;2.4479034
2019-12-19T22:40:56;1;-100.81356;2.4292645;-100.71523;2.490476
2019-12-19T22:45:56;1;-100.84423;2.5432944;-100.60082;2.642057
2019-12-19T22:50:56;1;-100.9773;2.4684954;-101.0786;2.3140914
2019-12-19T22:55:56;1;-101.12066;2.46212;-101.3345;2.3517299
2019-12-19T23:00:56;1;-100.91921;2.498619;-100.90872;2.487563
2019-12-19T23:05:56;1;-100.402084;2.6489232;-100.802376;2.6113849
2019-12-19T23:10:56;1;-100.8537;2.491794;-100.89751;2.4606586
2019-12-19T23:15:56;1;-100.85392;2.5226493;-100.81303;2.465708
2019-12-19T23:20:56;1;-100.88009;2.5815582;-100.79949;2.614008
2019-12-19T23:25:56;1;-100.8718;2.4698994;-100.860054;2.49468
2019-12-19T23:30:56;1;-100.97745;2.5295734;-101.01179;2.514985
2019-12-19T23:35:56;1;-100.85906;2.4958403;-100.876755;2.352752
2019-12-19T23:40:56;1;-100.9726;2.5072951;-101.15388;2.5460663
2019-12-19T23:45:56;1;-100.944046;2.4844801;-101.02524;2.547705
2019-12-19T23:50:56;1;-100.90507;2.4514127;-100.847496;2.546056
2019-12-19T23:55:56;1;-100.89573;2.5082886;-100.92043;2.5217571
2019-12-20T00:00:56;1;-100.93576;2.5073383;-101.04956;2.491049
2019-12-20T00:05:56;1;-100.88313;2.4384432;-100.89071;2.4385464
2019-12-20T00:10:56;1;-100.890144;2.4238133;-100.748505;2.4112768
2019-12-20T00:15:56;1;-100.89692;2.4686086;-100.98775;2.417129
2019-12-20T00:20:56;1;-100.90856;2.5090022;-100.996254;2.5378842
2019-12-20T00:25:56;1;-100.9907;2.5045724;-101.06906;2.4570343
2019-12-20T00:30:56;1;-100.9878;2.5286908;-101.04556;2.478275
2019-12-20T00:35:56;1;-100.771416;2.527212;-100.6799;2.5368595
2019-12-20T00:40:56;1;-100.793236;2.4793336;-100.779755;2.4383996
2019-12-20T00:45:56;1;-100.8202;2.5362916;-100.90177;2.5547361
2019-12-20T00:50:56;1;-100.83073;2.5076346;-100.76767;2.4499304
2019-12-20T00:55:56;1;-100.78851;2.4784994;-100.927185;2.4321566
2019-12-20T01:00:56;1;-100.81629;2.4265864;-100.83723;2.4687867
2019-12-20T01:05:56;1;-100.91941;2.4011834;-100.93998;2.3279238
2019-12-20T01:10:56;1;-100.97437;2.4934819;-100.78336;2.5963855
2019-12-20T01:15:56;1;-100.88159;2.471738;-100.864204;2.4763904
2019-12-20T01:20:56;1;-100.82937;2.4882467;-100.90247;2.4904625
2019-12-20T01:25:56;1;-101.0097;2.4566042;-101.01925;2.4355414
2019-12-20T01:30:56;1;-100.87512;2.5417376;-100.86438;2.561764
2019-12-20T01:35:56;1;-101.01258;2.3652265;-101.00861;2.4120061
2019-12-20T01:40:56;1;-100.88706;2.459811;-101.02765;2.4535346
2019-12-20T01:45:56;1;-100.772285;2.5408845;-100.74289;2.5711637
2019-12-20T01:50:56;1;-100.71557;2.475011;-100.68014;2.4352744
2019-12-20T01:55:56;1;-100.723625;2.5210311;-100.58303;2.4996092
2019-12-20T02:00:56;1;-100.75748;2.511083;-100.81063;2.5474048
2019-12-20T02:05:56;1;-100.82711;2.4512787;-100.907036;2.4162602
2019-12-20T02:10:56;1;-100.82305;2.4583287;-101.07332;2.3399289
2019-12-20T02:15:56;1;-100.87217;2.4128752;-100.91955;2.3990903
2019-12-20T02:20:56;1;-100.627846;2.5803676;-100.603966;2.6253068
2019-12-20T02:25:56;1;-100.731514;2.3920445;-100.62166;2.433417
2019-12-20T02:30:56;1;-100.68373;2.5145605;-100.84098;2.411881
2019-12-20T02:35:56;1;-100.65165;2.503784;-100.65882;2.555075
2019-12-20T02:40:56;1;-100.679535;2.474045;-100.89284;2.435126
2019-12-20T02:45:56;1;-100.7408;2.5163836;-100.76243;2.5603335
2019-12-20T02:50:56;1;-100.62521;2.5138204;-100.65622;2.5239143
2019-12-20T02:55:56;1;-100.63758;2.4829967;-100.78148;2.4293523
2019-12-20T03:00:56;1;-100.86049;2.424371;-100.89347;2.4558992
2019-12-20T03:05:56;1;-100.68594;2.4842753;-100.70077;2.452995
2019-12-20T03:10:56;1;-100.75652;2.4950113;-100.78484;2.5836258
2019-12-20T03:15:56;1;-100.973145;2.4370682;-100.98782;2.422831
2019-12-20T03:20:56;1;-100.74098;2.519692;-100.80597;2.4340494
2019-12-20T03:25:56;1;-100.64727;2.4700735;-100.65621;2.4000554
2019-12-20T03:30:56;1;-100.70209;2.4680188;-100.88858;2.379
2019-12-20T03:35:56;1;-100.75078;2.4172666;-100.736374;2.4425416
2019-12-20T03:40:56;1;-100.747;2.4747598;-100.86246;2.3996034
2019-12-20T03:45:56;1;-100.83143;2.4404347;-100.963135;2.3634524
2019-12-20T03:50:56;1;-100.82921;2.4768085;-100.750084;2.497294
2019-12-20T03:55:56;1;-100.64398;2.4010158;-100.68559;2.3690548
2019-12-20T04:00:56;1;-100.70385;2.4642181;-100.73473;2.426536
2019-12-20T04:05:56;1;-100.97819;2.3859904;-101.04255;2.3699825
2019-12-20T04:10:56;1;-100.77302;2.485806;-100.79209;2.5016186
2019-12-20T04:15:56;1;-100.80648;2.509205;-100.84766;2.455218
2019-12-20T04:20:56;1;-100.89888;2.5271938;-100.858986;2.4396849
2019-12-20T04:25:56;1;-100.805916;2.5358453;-100.64084;2.5327997
2019-12-20T04:30:56;1;-100.86847;2.5008361;-100.93836;2.4851813
2019-12-20T04:35:56;1;-100.75256;2.4022815;-100.750015;2.3534684
2019-12-20T04:40:56;1;-100.897575;2.489692;-101.01733;2.446393
2019-12-20T04:45:56;1;-100.819954;2.538733;-100.97213;2.5306447
2019-12-20T04:50:56;1;-100.98087;2.3616204;-101.00759;2.349697
2019-12-20T04:55:56;1;-101.01293;2.5023992;-100.96671;2.5095694
2019-12-20T05:00:56;1;-99.19211;3.3768802;-97.88062;3.8412995
2019-12-20T05:05:56;1;-100.0306;2.6972914;-99.20663;2.8005166
2019-12-20T05:10:56;1;-100.4892;2.540388;-100.42578;2.5605083
2019-12-20T05:15:56;1;-100.557846;2.512212;-100.888336;2.4304276
2019-12-20T05:20:56;1;-100.840645;2.445603;-100.87281;2.4685557
2019-12-20T05:25:56;1;-101.05404;2.4335132;-100.91458;2.4135585
2019-12-20T05:30:56;1;-100.99135;2.4550824;-101.065895;2.3943863
2019-12-20T05:35:56;1;-101.02239;2.6003811;-100.88639;2.7571416
2019-12-20T05:40:56;1;-101.05366;2.4226677;-101.33305;2.2932992
2019-12-20T05:45:56;1;-100.94396;2.4851096;-100.96503;2.4722128
2019-12-20T05:50:56;1;-100.9467;2.516492;-101.041115;2.5067167
2019-12-20T05:55:56;1;-100.965324;2.5444112;-101.02224;2.5324273
2019-12-20T06:00:56;1;-101.093285;2.4973674;-101.16939;2.3949006
2019-12-20T06:05:56;1;-101.03984;2.507659;-101.212906;2.4680731
2019-12-20T06:10:56;1;-100.850845;2.5180285;-100.922905;2.4535573
2019-12-20T06:15:56;1;-100.823456;2.4834342;-100.802574;2.4762595
2019-12-20T06:20:56;1;-100.919556;2.4782891;-100.90403;2.4741793
2019-12-20T06:25:56;1;-100.87501;2.4802516;-100.90752;2.4560642
2019-12-20T06:30:56;1;-100.83721;2.4066167;-100.85597;2.3416958
2019-12-20T06:35:56;1;-100.931786;2.532574;-101.06525;2.5092728
2019-12-20T06:40:56;1;-100.94557;2.478075;-101.005646;2.5014453
2019-12-20T06:45:56;1;-99.815346;2.6554673;-100.825836;2.4418545
2019-12-20T06:50:56;1;-101.08122;2.4058032;-101.09174;2.488097
2019-12-20T06:55:56;1;-100.93621;2.4379616;-101.06341;2.478788
2019-12-20T07:00:56;1;-101.08958;2.4875185;-101.094215;2.4466937
2019-12-20T07:05:56;1;-100.788315;2.5413086;-101.115654;2.4452598
2019-12-20T07:10:56;1;-100.56369;2.557263;-100.89265;2.5106003
2019-12-20T07:15:56;1;-101.07693;2.452042;-101.32394;2.4043522
2019-12-20T07:20:56;1;-100.56906;2.6313353;-101.06797;2.440439
2019-12-20T07:25:56;1;-100.60768;2.4212582;-100.93702;2.3327134
2019-12-20T07:30:56;1;-98.65655;3.4189165;-100.98253;2.3817613
2019-12-20T07:35:56;1;-81.82206;11.425685;-100.95916;2.521404
2019-12-20T07:40:56;1;-88.09855;8.303529;-100.89753;2.4636476
2019-12-20T07:45:56;1;-85.57948;8.81075;-100.960014;2.4541469
2019-12-20T07:50:56;1;-99.22769;3.1261327;-100.87688;2.4057388
2019-12-20T07:55:56;1;-98.507126;3.4839404;-100.97331;2.383296
2019-12-20T08:00:56;1;-99.363495;3.047761;-100.825264;2.5613472
2019-12-20T08:05:56;1;-100.238495;2.6177504;-100.57746;2.54387
2019-12-20T08:10:56;1;-100.63736;2.542523;-100.96363;2.4760623
2019-12-20T08:15:56;1;-100.25189;2.8042426;-100.703926;2.6676288
2019-12-20T08:20:56;1;-100.17573;2.758881;-101.16665;2.42784
2019-12-20T08:25:56;1;-100.81433;2.527178;-101.092476;2.474982
2019-12-20T08:30:56;1;-100.02533;2.781742;-100.8798;2.4257884
2019-12-20T08:35:56;1;-92.59201;6.1884427;-100.998405;2.4552724
2019-12-20T08:40:56;1;-82.17304;10.959437;-100.71938;2.5177488
2019-12-20T08:45:56;1;-83.88526;10.127334;-100.8451;2.4327788
2019-12-20T08:50:56;1;-79.48652;12.367725;-100.95825;2.4609323
2019-12-20T08:55:56;1;-79.449;12.706846;-101.02373;2.4411857
2019-12-20T09:00:56;1;-83.260826;10.771204;-101.10908;2.4054658
2019-12-20T09:05:56;1;-81.54192;11.613236;-100.98609;2.363169
2019-12-20T09:10:56;1;-88.41587;8.15901;-101.00068;2.4000115
2019-12-20T09:15:56;1;-86.484795;9.103154;-100.7343;2.542756
2019-12-20T09:20:56;1;-85.9059;9.17846;-100.8709;2.4852204
2019-12-20T09:25:56;1;-78.91035;12.414814;-100.86589;2.4726613
2019-12-20T09:30:56;1;-79.63769;12.4198675;-100.91819;2.565356
2019-12-20T09:35:56;1;-84.38011;10.274786;-101.23136;2.501363
2019-12-20T09:40:56;1;-86.01926;9.241748;-100.82964;2.3642778
2019-12-20T09:45:56;1;-85.51606;9.586797;-100.975395;2.5237436
2019-12-20T09:50:56;1;-78.22651;12.751151;-101.08489;2.4043574
2019-12-20T09:55:56;1;-85.456345;9.591221;-101.03127;2.479976
2019-12-20T10:00:56;1;-83.399704;10.2947035;-100.88747;2.374607
2019-12-20T10:05:56;1;-80.095955;12.104451;-100.95728;2.4896278
2019-12-20T10:10:56;1;-83.4486;10.441657;-100.551704;2.474902
2019-12-20T10:15:56;1;-86.06443;9.061044;-100.71482;2.5383227
2019-12-20T10:20:56;1;-82.68091;10.47108;-100.72513;2.3104243
2019-12-20T10:25:56;1;-83.93577;10.190387;-100.659546;2.5107436
2019-12-20T10:30:56;1;-76.94597;13.147729;-100.81781;2.49347
2019-12-20T10:35:56;1;-87.33692;8.592683;-100.95827;2.3524008
2019-12-20T10:40:56;1;-81.06961;11.672371;-100.76919;2.5652552
2019-12-20T10:45:56;1;-88.058556;8.393477;-101.00505;2.40102
2019-12-20T10:50:56;1;-90.141556;7.202312;-100.87071;2.3817563
2019-12-20T10:55:56;1;-78.86757;11.778034;-100.768234;2.4976199
2019-12-20T11:00:56;1;-91.301544;6.7721257;-100.874214;2.4593115
2019-12-20T11:05:56;1;-88.13317;8.351208;-100.9536;2.503211
2019-12-20T11:10:56;1;-88.2985;8.161944;-100.66772;2.573948
2019-12-20T11:15:56;1;-91.09499;6.7932205;-100.75903;2.5221336
2019-12-20T11:20:56;1;-85.91401;9.339009;-100.90823;2.3841434
2019-12-20T11:25:56;1;-92.847725;5.980083;-100.98489;2.398245
2019-12-20T11:30:56;1;-93.718124;5.6112337;-100.98221;2.397155
2019-12-20T11:35:56;1;-89.43425;7.6276903;-100.88335;2.411554
2019-12-20T11:40:56;1;-89.91537;7.4262214;-100.8372;2.495251
2019-12-20T11:45:56;1;-85.46604;9.407865;-100.63608;2.61251
2019-12-20T11:50:56;1;-87.544;8.6475115;-100.85059;2.534401
2019-12-20T11:55:56;1;-92.00438;6.289398;-100.89755;2.4672592
2019-12-20T12:00:56;1;-85.14028;9.391989;-100.69338;2.333658
2019-12-20T12:05:56;1;-90.0896;7.105435;-100.93044;2.5223541
2019-12-20T12:10:56;1;-86.87823;8.863573;-101.014366;2.4570284
2019-12-20T12:15:56;1;-82.2214;11.108515;-100.990265;2.4970343
2019-12-20T12:20:56;1;-82.10679;11.253185;-100.85404;2.4270916
2019-12-20T12:25:56;1;-79.65067;12.229872;-100.95149;2.5401478
2019-12-20T12:30:56;1;-94.10672;5.3349514;-100.91524;2.4204075
2019-12-20T12:35:56;1;-98.94981;3.306762;-101.16718;2.4783087
2019-12-20T12:40:56;1;-100.778824;2.541315;-101.174194;2.469101
2019-12-20T12:45:56;1;-100.11956;2.8594525;-101.07749;2.554037
2019-12-20T12:50:56;1;-94.313324;5.553277;-101.22487;2.4714847
2019-12-20T12:55:56;1;-87.739525;8.542243;-101.10944;2.5080802
2019-12-20T13:00:56;1;-88.37162;8.145631;-101.09563;2.3625505
2019-12-20T13:05:56;1;-81.235855;11.580151;-101.35184;2.3660433
2019-12-20T13:10:56;1;-80.681076;12.016436;-101.13188;2.4688933
2019-12-20T13:15:56;1;-89.326355;7.7427545;-100.824814;2.5224466
2019-12-20T13:20:56;1;-93.89292;5.674344;-101.153984;2.4577904
2019-12-20T13:25:56;1;-89.48385;7.574391;-100.74492;2.4569612
2019-12-20T13:30:56;1;-87.7192;8.350938;-100.868515;2.4649427
2019-12-20T13:35:56;1;-78.71229;11.351481;-100.71394;2.4208665
2019-12-20T13:40:56;1;-78.88056;12.823725;-100.835655;2.4132419
2019-12-20T13:45:56;1;-86.58124;8.581464;-100.738205;2.5083854
2019-12-20T13:50:56;1;-90.48227;7.1573334;-101.06542;2.3375058
2019-12-20T13:55:56;1;-87.11904;8.784661;-100.88813;2.4765456
2019-12-20T14:00:56;1;-87.82204;8.3013735;-100.98607;2.4018142
2019-12-20T14:05:56;1;-80.97834;11.750053;-100.90619;2.5587573
2019-12-20T14:10:56;1;-88.75979;8.0068865;-100.85236;2.4164066
2019-12-20T14:15:56;1;-82.29383;11.179372;-100.9024;2.3990028
2019-12-20T14:20:56;1;-91.2266;6.8250046;-100.86807;2.4256966
2019-12-20T14:25:56;1;-99.91809;2.9372725;-101.14057;2.3981476
2019-12-20T14:30:56;1;-100.770325;2.471178;-100.89636;2.467336
2019-12-20T14:35:56;1;-100.965454;2.491939;-100.96462;2.539241
2019-12-20T14:40:56;1;-100.82105;2.3729327;-100.87918;2.344659
2019-12-20T14:45:56;1;-100.7301;2.498391;-100.89979;2.4813313
2019-12-20T14:50:56;1;-100.84909;2.3917098;-100.77028;2.4009423
2019-12-20T14:55:56;1;-100.70406;2.485202;-101.226814;2.3592887
2019-12-20T15:00:56;1;-100.703384;2.5482159;-100.95422;2.4430292
2019-12-20T15:05:56;1;-100.866005;2.4644873;-101.006836;2.4317014
2019-12-20T15:10:56;1;-100.73156;2.6061666;-101.088135;2.4393883
2019-12-20T15:15:56;1;-100.7849;2.535201;-101.20817;2.4070244
2019-12-20T15:20:56;1;-100.63796;2.4057443;-100.726364;2.3781664
2019-12-20T15:25:56;1;-100.814384;2.5368674;-100.97613;2.4682941
2019-12-20T15:30:56;1;-100.730064;2.5639124;-100.85976;2.5353177
2019-12-20T15:35:56;1;-101.043816;2.4358459;-101.18183;2.4244459
2019-12-20T15:40:56;1;-101.18912;2.48072;-101.43812;2.424687
2019-12-20T15:45:56;1;-99.51118;3.3244321;-101.418785;2.5029593
2019-12-20T15:50:56;1;-101.56072;2.3939338;-101.59939;2.3722653
2019-12-20T15:55:56;1;-101.52417;2.4820592;-101.56898;2.5517678
2019-12-20T16:00:56;1;-101.7459;2.418777;-101.82837;2.3839264
2019-12-20T16:05:56;1;-101.54698;2.419131;-101.41139;2.4046328
2019-12-20T16:10:56;1;-101.51927;2.4669337;-101.66667;2.4471302
2019-12-20T16:15:56;1;-101.71688;2.4925292;-101.765205;2.4127846
2019-12-20T16:20:56;1;-101.441666;2.4795847;-101.48728;2.4478192
2019-12-20T16:25:56;1;-101.65196;2.5483277;-101.806496;2.493537
2019-12-20T16:30:56;1;-101.630936;2.4626465;-101.42709;2.4687016
2019-12-20T16:35:56;1;-101.46573;2.4721901;-101.50129;2.436531
2019-12-20T16:40:56;1;-101.7358;2.4114842;-101.76675;2.428366
2019-12-20T16:45:56;1;-101.767715;2.4836745;-101.68136;2.5573206
2019-12-20T16:50:56;1;-101.64046;2.4241858;-101.689545;2.4272447
2019-12-20T16:55:56;1;-101.850914;2.4998276;-101.96043;2.4836555
2019-12-20T17:00:56;1;-101.533134;2.5014648;-101.469376;2.5846148
2019-12-20T17:05:56;1;-101.600624;2.4918296;-101.34006;2.4856713
2019-12-20T17:10:56;1;-101.70607;2.419147;-101.79638;2.388058
2019-12-20T17:15:56;1;-101.69273;2.5607786;-101.8242;2.5295906
2019-12-20T17:20:56;1;-101.52734;2.458957;-101.59631;2.4203503
2019-12-20T17:25:56;1;-101.853386;2.4569445;-101.8652;2.4278207
2019-12-20T17:30:56;1;-101.76298;2.4806454;-101.74873;2.5314384
2019-12-20T17:35:56;1;-101.79534;2.4419425;-101.89993;2.4922974
2019-12-20T17:40:56;1;-101.791504;2.44792;-101.79534;2.4766016
2019-12-20T17:45:56;1;-101.94458;2.3699765;-101.85787;2.2717617
2019-12-20T17:50:56;1;-101.64802;2.4205742;-101.66608;2.4400113
2019-12-20T17:55:56;1;-101.80229;2.5757592;-101.87443;2.5382373
2019-12-20T18:00:56;1;-101.65355;2.455958;-101.71126;2.3785906
2019-12-20T18:05:56;1;-101.6892;2.509288;-101.735214;2.4401162
2019-12-20T18:10:56;1;-101.832794;2.3932679;-101.879524;2.4013176
2019-12-20T18:15:56;1;-101.85368;2.4531991;-101.85465;2.4587128
2019-12-20T18:20:56;1;-101.91548;2.4376864;-102.108376;2.409945
2019-12-20T18:25:56;1;-101.980194;2.5043154;-102.03468;2.469679
2019-12-20T18:30:56;1;-101.895996;2.427432;-102.04214;2.3814213
2019-12-20T18:35:56;1;-101.87862;2.469557;-101.87225;2.4720123
2019-12-20T18:40:56;1;-101.67193;2.484833;-101.544655;2.477918
2019-12-20T18:45:56;1;-101.783585;2.4943664;-101.66132;2.5240743
2019-12-20T18:50:56;1;-101.653076;2.4471579;-101.47579;2.5177653
2019-12-20T18:55:56;1;-101.534935;2.4252424;-101.69146;2.3589416
2019-12-20T19:00:56;1;-101.6086;2.493256;-101.596725;2.525939
2019-12-20T19:05:56;1;-101.672386;2.4236882;-101.913605;2.3749826
2019-12-20T19:10:56;1;-101.8013;2.41606;-101.74874;2.4282124
2019-12-20T19:15:56;1;-101.81899;2.4127278;-101.76588;2.4191983
2019-12-20T19:20:56;1;-101.70073;2.4126527;-101.81742;2.3974226
2019-12-20T19:25:56;1;-101.90436;2.4038022;-102.02107;2.2495284
2019-12-20T19:30:56;1;-101.83598;2.481423;-101.82007;2.4736788
2019-12-20T19:35:56;1;-101.7233;2.4409473;-101.92071;2.3474774
2019-12-20T19:40:56;1;-101.6847;2.5066733;-101.70851;2.419617
2019-12-20T19:45:56;1;-101.7303;2.409136;-101.74145;2.4504092
2019-12-20T19:50:56;1;-101.62293;2.5480332;-101.723404;2.6507518
2019-12-20T19:55:56;1;-99.78423;3.2684228;-101.73224;2.5104766
2019-12-20T20:00:56;1;-99.99156;3.214262;-101.726715;2.4628253
2019-12-20T20:05:56;1;-94.06701;5.8786883;-101.7881;2.4380867
2019-12-20T20:10:56;1;-100.75341;2.7489486;-101.64204;2.432535
2019-12-20T20:15:56;1;-101.03871;2.6484103;-101.49308;2.4913535
2019-12-20T20:20:56;1;-101.463394;2.466343;-101.419395;2.4605162
2019-12-20T20:25:56;1;-101.49181;2.469952;-101.47918;2.4142933
2019-12-20T20:30:56;1;-101.66873;2.4234955;-101.75327;2.3403528
2019-12-20T20:35:56;1;-101.785;2.4527678;-101.66649;2.4924526
2019-12-20T20:40:56;1;-101.68029;2.5150788;-101.64424;2.56573
2019-12-20T20:45:56;1;-101.64726;2.4194918;-101.56048;2.4394674
2019-12-20T20:50:56;1;-101.67622;2.4361644;-101.73243;2.45045
2019-12-20T20:55:56;1;-101.65127;2.4122477;-101.690056;2.3740094
2019-12-20T21:00:56;1;-101.66339;2.5059304;-101.6876;2.4657915
2019-12-20T21:05:56;1;-101.73156;2.5538142;-101.75578;2.5499463
2019-12-20T21:10:56;1;-101.81634;2.3828044;-101.79571;2.4050863
2019-12-20T21:15:56;1;-101.595;2.3793128;-101.80305;2.3919709
2019-12-20T21:20:56;1;-101.68802;2.4580634;-101.885124;2.5425854
2019-12-20T21:25:56;1;-101.70534;2.5003834;-101.96927;2.469003
2019-12-20T21:30:56;1;-101.56617;2.4142792;-101.588486;2.3397665
2019-12-20T21:35:56;1;-101.487175;2.4689858;-101.52231;2.5592473
2019-12-20T21:40:56;1;-101.56984;2.3656356;-101.62326;2.3482218
2019-12-20T21:45:56;1;-101.58088;2.4385107;-101.64176;2.5104406
2019-12-20T21:50:56;1;-101.51769;2.4921346;-101.625534;2.491079
2019-12-20T21:55:56;1;-101.51468;2.4474692;-101.6038;2.4155138
