"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-05-14T14:00:56;1;-112.200615;2.9321053;-113.2566;2.5374095
2020-05-14T14:05:56;1;-108.72664;4.5283117;-113.158134;2.4235384
2020-05-14T14:10:56;1;-107.1173;5.436893;-113.58121;2.5840592
2020-05-14T14:15:56;1;-107.32722;4.9827785;-112.97277;2.5598154
2020-05-14T14:20:56;1;-107.40026;4.8563085;-112.98538;2.4451644
2020-05-14T14:25:56;1;-110.439575;4.1062646;-114.40141;2.515229
2020-05-14T14:30:56;1;-109.11581;4.6548023;-113.968636;2.5455449
2020-05-14T14:35:56;1;-108.12662;4.8885584;-113.84792;2.4386141
2020-05-14T14:40:56;1;-106.34054;5.7263308;-113.51594;2.513077
2020-05-14T14:45:56;1;-106.50622;5.205186;-112.86569;2.467978
2020-05-14T14:50:56;1;-109.6156;3.8110452;-112.99143;2.5475004
2020-05-14T14:55:56;1;-107.701256;4.4831963;-112.00346;2.6552618
2020-05-14T15:00:56;1;-103.58317;6.5450745;-112.59695;2.5540402
2020-05-14T15:05:56;1;-104.63965;6.0954976;-111.06938;3.0709727
2020-05-14T15:10:56;1;-108.86462;3.711315;-112.267204;2.3787806
2020-05-14T15:15:56;1;-110.165794;3.1501703;-111.9189;2.5887258
2020-05-14T15:20:56;1;-112.42023;2.532056;-112.2405;2.5876615
2020-05-14T15:25:56;1;-112.4692;2.5672722;-112.427925;2.5153568
2020-05-14T15:30:56;1;-112.62801;2.450283;-112.6431;2.437958
2020-05-14T15:35:56;1;-112.39393;2.5071251;-112.547516;2.4046214
2020-05-14T15:40:56;1;-112.64661;2.4567618;-112.696;2.4681048
2020-05-14T15:45:56;1;-112.59514;2.4827344;-112.4615;2.3630733
2020-05-14T15:50:56;1;-112.90448;2.5101743;-113.08684;2.5395348
2020-05-14T15:55:56;1;-113.16542;2.3584983;-113.16081;2.3909771
2020-05-14T16:00:56;1;-113.17669;2.435903;-113.10791;2.3441107
2020-05-14T16:05:56;1;-113.098785;2.4455538;-113.02657;2.4632382
2020-05-14T16:10:56;1;-112.995834;2.399539;-112.96811;2.4886217
2020-05-14T16:15:56;1;-107.07583;4.9847436;-112.94382;2.3868675
2020-05-14T16:20:56;1;-102.13721;7.327545;-112.9432;2.5503445
2020-05-14T16:25:56;1;-100.876274;7.8161993;-113.03627;2.408192
2020-05-14T16:30:56;1;-100.45299;7.943456;-113.38408;2.3979504
2020-05-14T16:35:56;1;-97.54448;9.534237;-113.318085;2.4586685
2020-05-14T16:40:56;1;-98.95946;8.980191;-113.70426;2.590797
2020-05-14T16:45:56;1;-95.9237;10.207682;-113.34464;2.6030867
2020-05-14T16:50:56;1;-113.10915;2.5359054;-113.42626;2.4323134
2020-05-14T16:55:56;1;-113.403946;2.4897573;-113.78314;2.364674
2020-05-14T17:00:56;1;-113.353;2.5646753;-113.466156;2.5260963
2020-05-14T17:05:56;1;-113.667885;2.5557513;-114.14706;2.4992452
2020-05-14T17:10:56;1;-113.85445;2.4919925;-113.90932;2.5306137
2020-05-14T17:15:56;1;-114.322296;2.6618562;-115.06458;2.50153
2020-05-14T17:20:56;1;-113.58728;2.5842924;-113.94145;2.5307453
2020-05-14T17:25:56;1;-113.67209;2.6211493;-113.713425;2.4958196
2020-05-14T17:30:56;1;-112.71453;2.6765938;-113.241875;2.5948367
2020-05-14T17:35:56;1;-112.72892;2.5736504;-113.32036;2.3463016
2020-05-14T17:40:56;1;-112.929794;2.6385288;-113.653275;2.3683112
2020-05-14T17:45:56;1;-112.353294;2.5575736;-112.96855;2.3984668
2020-05-14T17:50:56;1;-109.31257;3.1453867;-109.54389;3.0441518
2020-05-14T17:55:56;1;-113.39262;2.7568257;-114.11779;2.522867
2020-05-14T18:00:56;1;-113.163925;2.7453706;-114.150795;2.4408524
2020-05-14T18:05:56;1;-113.461266;2.8551362;-114.6215;2.4276073
2020-05-14T18:10:56;1;-112.688255;2.7318313;-113.52725;2.5079417
2020-05-14T18:15:56;1;-112.74851;2.7472486;-113.3609;2.5394647
2020-05-14T18:20:56;1;-112.770836;2.821935;-113.309364;2.7343988
2020-05-14T18:25:56;1;-112.62064;2.6279163;-113.31802;2.3709178
2020-05-14T18:30:56;1;-112.48129;2.9308357;-113.89432;2.5244732
2020-05-14T18:35:56;1;-113.07332;2.9329991;-114.29548;2.489711
2020-05-14T18:40:56;1;-112.12576;2.9022286;-113.41566;2.3818808
2020-05-14T18:45:56;1;-112.35349;2.9349244;-113.56299;2.4441452
2020-05-14T18:50:56;1;-111.468925;3.0755305;-113.05943;2.525346
2020-05-14T18:55:56;1;-110.877106;3.4773738;-113.06867;2.5861547
2020-05-14T19:00:56;1;-111.580666;3.3871765;-113.623505;2.5786843
2020-05-14T19:05:56;1;-110.636116;3.5901115;-112.95779;2.667272
2020-05-14T19:10:56;1;-98.854004;9.199387;-113.5647;2.4372423
2020-05-14T19:15:56;1;-96.14653;10.53459;-113.60188;2.4108407
2020-05-14T19:20:56;1;-96.70626;9.859537;-112.27825;2.6819305
2020-05-14T19:25:56;1;-93.75912;10.604708;-111.957344;2.5845287
2020-05-14T19:30:56;1;-93.86759;11.802906;-114.01847;2.5937507
2020-05-14T19:35:56;1;-99.51346;7.9603415;-111.52764;2.6669102
2020-05-14T19:40:56;1;-94.0381;10.097224;-110.40724;2.56442
2020-05-14T19:45:56;1;-99.36319;7.5674467;-110.63266;2.5414755
2020-05-14T19:50:56;1;-96.7712;8.488007;-110.39514;2.5329278
2020-05-14T19:55:56;1;-96.256165;9.367296;-111.13226;2.670061
2020-05-14T20:00:56;1;-94.45782;9.781025;-110.17916;2.6097927
2020-05-14T20:05:56;1;-93.56916;10.086281;-110.247574;2.604478
2020-05-14T20:10:56;1;-96.23697;8.354126;-110.273926;2.4938922
2020-05-14T20:15:56;1;-100.20616;6.8083134;-109.96942;2.5275311
2020-05-14T20:20:56;1;-99.16415;7.474417;-110.12609;2.593483
2020-05-14T20:25:56;1;-99.42857;7.2942734;-110.17744;2.5090642
2020-05-14T20:30:56;1;-99.07647;7.54671;-110.38303;2.4747787
2020-05-14T20:35:56;1;-97.82777;8.120135;-110.2876;2.528937
2020-05-14T20:40:56;1;-95.35492;9.868941;-111.224754;2.615271
2020-05-14T20:45:56;1;-94.402435;10.34852;-111.041084;2.7722263
2020-05-14T20:50:56;1;-95.19021;9.758839;-110.90432;2.5693953
2020-05-14T20:55:56;1;-94.1389;10.18097;-110.95834;2.3911262
2020-05-14T21:00:56;1;-91.40104;11.686277;-110.90612;2.543429
2020-05-14T21:05:56;1;-97.23885;8.64596;-110.8284;2.5314708
2020-05-14T21:10:56;1;-97.88825;8.4342575;-110.8564;2.6234834
2020-05-14T21:15:56;1;-93.873604;10.824998;-111.760155;2.7326684
2020-05-14T21:20:56;1;-98.72461;8.091627;-111.06363;2.5445938
2020-05-14T21:25:56;1;-92.67485;11.287066;-111.09194;2.7360501
2020-05-14T21:30:56;1;-94.84374;9.875739;-110.62239;2.7617025
2020-05-14T21:35:56;1;-93.36727;10.164471;-110.71912;2.5213544
2020-05-14T21:40:56;1;-94.30975;9.919615;-110.77567;2.684877
2020-05-14T21:45:56;1;-90.527664;11.927969;-110.96472;2.687782
2020-05-14T21:50:56;1;-91.80533;11.483294;-111.272224;2.641259
2020-05-14T21:55:56;1;-94.401115;9.92891;-110.918594;2.6677425
2020-05-14T22:00:56;1;-93.138054;10.826142;-110.600204;2.7319555
2020-05-14T22:05:56;1;-96.385;9.220466;-111.00314;2.7038121
2020-05-14T22:10:56;1;-91.99992;11.224204;-111.191475;2.7580144
2020-05-14T22:15:56;1;-93.584114;10.935717;-111.48212;2.6868348
2020-05-14T22:20:56;1;-90.25022;12.307555;-111.07698;2.6194181
2020-05-14T22:25:56;1;-98.06499;7.976282;-110.32253;2.5281696
2020-05-14T22:30:56;1;-92.541275;11.031263;-110.828636;2.6724308
2020-05-14T22:35:56;1;-98.47797;8.070057;-110.82703;2.4731023
2020-05-14T22:40:56;1;-95.48939;9.69206;-111.01745;2.5098403
2020-05-14T22:45:56;1;-96.95394;9.054931;-111.43691;2.4657915
2020-05-14T22:50:56;1;-91.85191;11.115686;-111.069756;2.6237028
2020-05-14T22:55:56;1;-97.44136;8.496206;-111.07133;2.5402753
2020-05-14T23:00:56;1;-107.968704;3.7893362;-110.86541;2.5815125
2020-05-14T23:05:56;1;-108.81831;3.3427448;-110.75226;2.4985738
2020-05-14T23:10:56;1;-109.0374;3.1758742;-110.72204;2.5971153
2020-05-14T23:15:56;1;-109.807175;2.913429;-110.88675;2.472044
2020-05-14T23:20:56;1;-110.33804;2.6555037;-110.57295;2.5936246
2020-05-14T23:25:56;1;-110.51956;2.5895584;-110.82886;2.486247
2020-05-14T23:30:56;1;-110.373024;2.6103554;-110.518265;2.6630988
2020-05-14T23:35:56;1;-110.37156;2.5737886;-110.51399;2.5259519
2020-05-14T23:40:56;1;-110.91308;2.5357208;-111.04615;2.5933194
2020-05-14T23:45:56;1;-110.39809;2.5547402;-110.28823;2.5051594
2020-05-14T23:50:56;1;-110.687935;2.5069096;-110.90812;2.4521735
2020-05-14T23:55:56;1;-111.06335;2.594656;-111.128815;2.5486898
2020-05-15T00:00:56;1;-111.23446;2.5109081;-111.32917;2.500247
2020-05-15T00:05:56;1;-111.625336;2.5756176;-111.55132;2.592045
2020-05-15T00:10:56;1;-111.39422;2.4837883;-111.38106;2.42868
2020-05-15T00:15:56;1;-111.35013;2.4682622;-111.06777;2.4253976
2020-05-15T00:20:56;1;-110.83503;2.4494734;-110.948456;2.3808255
2020-05-15T00:25:56;1;-110.89136;2.5731313;-110.79922;2.5853682
2020-05-15T00:30:56;1;-111.18873;2.5703409;-111.075035;2.5299969
2020-05-15T00:35:56;1;-110.12409;2.6842568;-109.21436;2.8118489
2020-05-15T00:40:56;1;-110.8448;2.5864856;-110.85257;2.6233242
2020-05-15T00:45:56;1;-110.91617;2.4560726;-110.96944;2.504686
2020-05-15T00:50:56;1;-110.935005;2.5668643;-110.740845;2.7019684
2020-05-15T00:55:56;1;-110.73755;2.5796998;-110.56893;2.5774794
2020-05-15T01:00:56;1;-111.3823;2.612095;-111.316284;2.6824634
2020-05-15T01:05:56;1;-111.44094;2.4458396;-111.32802;2.4156811
2020-05-15T01:10:56;1;-111.59567;2.59104;-111.7527;2.6534224
2020-05-15T01:15:56;1;-111.37687;2.6310327;-111.453255;2.6214516
2020-05-15T01:20:56;1;-111.739525;2.494149;-111.76657;2.5667255
2020-05-15T01:25:56;1;-111.05725;2.533853;-111.03313;2.5927663
2020-05-15T01:30:56;1;-111.24467;2.4779792;-111.42183;2.5214536
2020-05-15T01:35:56;1;-111.197556;2.6081374;-110.96792;2.5929847
2020-05-15T01:40:56;1;-111.91707;2.5066237;-111.81838;2.478665
2020-05-15T01:45:56;1;-111.091286;2.4826543;-111.07068;2.401429
2020-05-15T01:50:56;1;-105.58741;2.8892527;-111.1738;2.44234
2020-05-15T01:55:56;1;-111.05752;2.5643122;-111.0433;2.6027446
2020-05-15T02:00:56;1;-111.18128;2.5640187;-111.31096;2.5689874
2020-05-15T02:05:56;1;-111.433;2.6275785;-111.299126;2.4739475
2020-05-15T02:10:56;1;-111.04631;2.5733411;-110.74564;2.4290602
2020-05-15T02:15:56;1;-110.760506;2.461239;-110.82332;2.4503584
2020-05-15T02:20:56;1;-111.87636;2.5443485;-111.991974;2.5735848
2020-05-15T02:25:56;1;-111.67359;2.5307102;-111.77383;2.5091152
2020-05-15T02:30:56;1;-111.53875;2.47857;-111.55281;2.4963992
2020-05-15T02:35:56;1;-111.27294;2.462257;-111.26045;2.4502528
2020-05-15T02:40:56;1;-111.23158;2.4991064;-111.13189;2.5082667
2020-05-15T02:45:56;1;-111.376656;2.4758127;-111.44656;2.385841
2020-05-15T02:50:56;1;-111.17676;2.441814;-111.324104;2.3290105
2020-05-15T02:55:56;1;-110.93936;2.5003474;-110.998985;2.4244533
2020-05-15T03:00:56;1;-111.340256;2.5318403;-111.358444;2.6010613
2020-05-15T03:05:56;1;-111.28992;2.5808485;-111.048676;2.6214936
2020-05-15T03:10:56;1;-110.97969;2.4957223;-111.11109;2.5196157
2020-05-15T03:15:56;1;-111.12508;2.604798;-111.08609;2.6655405
2020-05-15T03:20:56;1;-111.12991;2.528034;-111.50766;2.5270467
2020-05-15T03:25:56;1;-111.071495;2.4571495;-111.0356;2.4197896
2020-05-15T03:30:56;1;-110.53957;2.4306357;-110.46542;2.4373963
2020-05-15T03:35:56;1;-111.917564;2.5084183;-111.92643;2.3879204
2020-05-15T03:40:56;1;-111.380646;2.5474052;-111.03566;2.51868
2020-05-15T03:45:56;1;-114.53759;2.8300512;-115.294075;2.5980554
2020-05-15T03:50:56;1;-115.30094;2.5314605;-115.13374;2.5345657
2020-05-15T03:55:56;1;-114.36416;2.5599544;-114.26071;2.5330074
2020-05-15T04:00:56;1;-113.412094;2.4784486;-113.39582;2.5639315
2020-05-15T04:05:56;1;-113.33339;2.5099165;-113.50132;2.4740386
2020-05-15T04:10:56;1;-112.79183;2.4492333;-112.84415;2.3739495
2020-05-15T04:15:56;1;-114.02799;2.5785515;-114.45186;2.5530672
2020-05-15T04:20:56;1;-113.92909;2.4838223;-114.176735;2.4326246
2020-05-15T04:25:56;1;-113.33267;2.6607184;-113.73781;2.5981543
2020-05-15T04:30:56;1;-113.96655;2.5748034;-114.42709;2.499193
2020-05-15T04:35:56;1;-113.98837;2.5689435;-114.02021;2.5680974
2020-05-15T04:40:56;1;-113.899345;2.5814755;-114.03019;2.5901504
2020-05-15T04:45:56;1;-113.30188;2.557485;-113.646965;2.4925883
2020-05-15T04:50:56;1;-113.75874;2.5714655;-113.90926;2.4974911
2020-05-15T04:55:56;1;-112.89112;2.6620743;-113.17707;2.5792544
2020-05-15T05:00:56;1;-113.58212;2.6013777;-113.57748;2.5627239
2020-05-15T05:05:56;1;-113.34572;2.5035799;-113.51224;2.4900603
2020-05-15T05:10:56;1;-113.31437;2.6509123;-113.528206;2.6065197
2020-05-15T05:15:56;1;-113.17429;2.6580071;-113.56823;2.6134236
2020-05-15T05:20:56;1;-113.20632;2.62327;-113.11835;2.6150455
2020-05-15T05:25:56;1;-112.45715;2.5666401;-112.83056;2.5805337
2020-05-15T05:30:56;1;-112.30403;2.544201;-112.370476;2.613519
2020-05-15T05:35:56;1;-112.17084;2.5670202;-112.23261;2.5176437
2020-05-15T05:40:56;1;-112.374985;2.5577145;-112.53957;2.6286688
2020-05-15T05:45:56;1;-112.29766;2.720007;-112.26179;2.7789273
2020-05-15T05:50:56;1;-112.28348;2.666174;-112.8399;2.626465
2020-05-15T05:55:56;1;-112.81136;2.5884295;-112.83929;2.615001
2020-05-15T06:00:56;1;-112.35417;2.6119907;-112.29393;2.5473866
2020-05-15T06:05:56;1;-112.60173;2.5330284;-112.77731;2.532602
2020-05-15T06:10:56;1;-112.13085;2.6254086;-111.928986;2.6483054
2020-05-15T06:15:56;1;-111.98116;2.5556605;-112.11127;2.5745933
2020-05-15T06:20:56;1;-94.49683;10.503276;-111.40408;2.526646
2020-05-15T06:25:56;1;-105.79112;5.376865;-112.12092;2.5847893
2020-05-15T06:30:56;1;-111.33335;2.6373215;-111.78165;2.4698908
2020-05-15T06:35:56;1;-111.690384;2.868252;-112.54504;2.641613
2020-05-15T06:40:56;1;-111.117;2.8821027;-112.10498;2.6802778
2020-05-15T06:45:56;1;-108.332466;4.082425;-111.965;2.5172293
2020-05-15T06:50:56;1;-95.54307;9.874896;-111.16359;2.5464296
2020-05-15T06:55:56;1;-111.0925;2.665153;-111.5622;2.619826
2020-05-15T07:00:56;1;-111.20391;2.547549;-111.290306;2.548887
2020-05-15T07:05:56;1;-103.226776;6.311748;-111.62569;2.5541198
2020-05-15T07:10:56;1;-108.14617;4.466079;-112.76344;2.5595183
2020-05-15T07:15:56;1;-103.537285;6.6625743;-112.995384;2.6069121
2020-05-15T07:20:56;1;-105.10975;5.5242825;-112.066;2.4444616
2020-05-15T07:25:56;1;-98.92704;8.1929;-111.855095;2.5243707
2020-05-15T07:30:56;1;-103.33525;6.1569734;-111.95929;2.424664
2020-05-15T07:35:56;1;-107.0052;4.744795;-112.17024;2.4895084
2020-05-15T07:40:56;1;-105.55611;5.3081923;-112.07987;2.4637601
2020-05-15T07:45:56;1;-101.486084;7.2120805;-112.19472;2.5676944
2020-05-15T07:50:56;1;-109.44538;4.304777;-113.7388;2.4238796
2020-05-15T07:55:56;1;-105.31998;6.184744;-113.30916;2.5047467
2020-05-15T08:00:56;1;-99.75686;8.455569;-113.0417;2.4901426
2020-05-15T08:05:56;1;-105.25437;5.874866;-112.74154;2.539859
2020-05-15T08:10:56;1;-106.42933;5.4504504;-113.155655;2.3802013
2020-05-15T08:15:56;1;-101.785645;7.6092114;-113.24614;2.5675104
2020-05-15T08:20:56;1;-109.29684;3.9915202;-112.931366;2.5475116
2020-05-15T08:25:56;1;-110.14549;3.37196;-112.53469;2.3991163
2020-05-15T08:30:56;1;-106.243546;5.6231728;-113.34134;2.5603452
2020-05-15T08:35:56;1;-103.00624;6.6536927;-112.36112;2.4783187
2020-05-15T08:40:56;1;-102.05578;6.9925275;-112.315125;2.5257928
2020-05-15T08:45:56;1;-98.940216;8.43577;-112.23986;2.4742322
2020-05-15T08:50:56;1;-96.84009;9.780164;-112.57455;2.5214703
2020-05-15T08:55:56;1;-98.4291;8.918023;-112.38367;2.5337076
2020-05-15T09:00:56;1;-98.37985;9.129408;-112.69829;2.5394905
2020-05-15T09:05:56;1;-98.1251;9.104863;-112.357414;2.5178516
2020-05-15T09:10:56;1;-99.5008;8.383617;-112.334366;2.4390733
2020-05-15T09:15:56;1;-92.40297;11.400008;-112.45307;2.532829
2020-05-15T09:20:56;1;-93.28503;11.416029;-112.27516;2.5712874
2020-05-15T09:25:56;1;-96.68099;9.712417;-112.380196;2.468107
2020-05-15T09:30:56;1;-97.96006;9.0357485;-112.167595;2.435432
2020-05-15T09:35:56;1;-97.32988;9.235184;-111.848045;2.3857045
2020-05-15T09:40:56;1;-100.68572;7.5448823;-112.03494;2.4286673
2020-05-15T09:45:56;1;-97.36069;9.337055;-112.60049;2.376637
2020-05-15T09:50:56;1;-98.79023;8.968508;-112.81762;2.4845061
2020-05-15T09:55:56;1;-95.72528;10.479601;-112.708244;2.417887
2020-05-15T10:00:56;1;-97.99817;9.388747;-112.727585;2.6198995
2020-05-15T10:05:56;1;-91.933586;12.394432;-113.007545;2.5529342
2020-05-15T10:10:56;1;-96.30033;9.922412;-113.15447;2.4684677
2020-05-15T10:15:56;1;-96.37488;9.986621;-113.3242;2.6450381
2020-05-15T10:20:56;1;-96.78157;9.166739;-111.98678;2.4758325
2020-05-15T10:25:56;1;-94.28275;10.11488;-111.433914;2.5067186
2020-05-15T10:30:56;1;-96.09093;9.414991;-111.50142;2.4452364
2020-05-15T10:35:56;1;-105.11172;5.701051;-112.36748;2.5279076
2020-05-15T10:40:56;1;-103.41904;6.4725947;-112.45027;2.504975
2020-05-15T10:45:56;1;-108.44118;4.4483013;-112.84771;2.5101125
2020-05-15T10:50:56;1;-108.548836;4.170926;-112.23456;2.5617967
2020-05-15T10:55:56;1;-110.40729;3.1398377;-112.12836;2.4322698
2020-05-15T11:00:56;1;-110.999504;2.697178;-112.12832;2.4018722
2020-05-15T11:05:56;1;-111.08073;2.7149885;-111.800804;2.5510337
2020-05-15T11:10:56;1;-110.525276;2.9752777;-112.00873;2.4861887
2020-05-15T11:15:56;1;-110.03239;3.286564;-112.28417;2.4321146
2020-05-15T11:20:56;1;-112.361084;3.0521624;-114.022606;2.3747272
2020-05-15T11:25:56;1;-112.020935;3.0302737;-113.50577;2.4682963
2020-05-15T11:30:56;1;-111.26912;3.3903782;-113.1417;2.5926757
2020-05-15T11:35:56;1;-110.93266;3.1089532;-112.54712;2.394552
2020-05-15T11:40:56;1;-110.2903;3.4399552;-111.88799;2.7216127
2020-05-15T11:45:56;1;-108.98424;4.1912208;-113.182785;2.335108
2020-05-15T11:50:56;1;-112.26913;2.7795951;-113.13423;2.5687406
2020-05-15T11:55:56;1;-112.55519;2.7536314;-113.503624;2.577312
2020-05-15T12:00:56;1;-111.996765;3.5001876;-114.0652;2.7515836
2020-05-15T12:05:56;1;-111.031845;3.171376;-112.59117;2.4230793
2020-05-15T12:10:56;1;-111.01;3.302808;-112.98047;2.4888124
2020-05-15T12:15:56;1;-111.28384;3.1151958;-113.01147;2.4594336
2020-05-15T12:20:56;1;-110.669136;3.3668017;-112.55303;2.4123464
2020-05-15T12:25:56;1;-111.69597;2.7866135;-112.62026;2.4392164
2020-05-15T12:30:56;1;-111.72613;2.7343662;-112.51051;2.4633152
2020-05-15T12:35:56;1;-111.9536;2.8408384;-112.87075;2.4399955
2020-05-15T12:40:56;1;-112.890915;2.6754022;-113.41538;2.56916
2020-05-15T12:45:56;1;-113.55821;2.4809644;-113.784744;2.4673014
2020-05-15T12:50:56;1;-113.51865;2.5136917;-113.63502;2.5353067
2020-05-15T12:55:56;1;-112.6098;2.469718;-112.60855;2.4106503
2020-05-15T13:00:56;1;-111.73431;2.691885;-112.73505;2.3619537
2020-05-15T13:05:56;1;-113.56951;2.5324132;-113.42671;2.559748
2020-05-15T13:10:56;1;-112.41952;2.5093532;-112.291855;2.5771778
2020-05-15T13:15:56;1;-113.80979;2.6073356;-113.568985;2.626105
2020-05-15T13:20:56;1;-111.1293;3.3547277;-113.0773;2.5443969
2020-05-15T13:25:56;1;-111.68186;3.3593833;-113.90445;2.4986606
2020-05-15T13:30:56;1;-112.568985;2.5251255;-112.95648;2.4445877
2020-05-15T13:35:56;1;-110.1965;3.394668;-112.280464;2.4959462
2020-05-15T13:40:56;1;-111.20038;2.9134498;-112.549355;2.368963
2020-05-15T13:45:56;1;-110.873024;3.2080982;-112.66856;2.4321573
2020-05-15T13:50:56;1;-108.78632;4.5528393;-113.36254;2.6019607
2020-05-15T13:55:56;1;-109.8902;4.1050787;-113.66019;2.5184374
2020-05-15T14:00:56;1;-111.75451;3.5441048;-113.91433;2.6191027
2020-05-15T14:05:56;1;-112.351;2.5520463;-112.89773;2.316465
2020-05-15T14:10:56;1;-109.73653;4.040064;-113.35689;2.567017
2020-05-15T14:15:56;1;-108.176025;4.7969694;-113.339745;2.5493515
2020-05-15T14:20:56;1;-111.228676;3.454451;-113.5825;2.5699944
2020-05-15T14:25:56;1;-110.28138;3.2635152;-112.69238;2.351569
2020-05-15T14:30:56;1;-109.20082;4.579509;-114.43822;2.4485524
2020-05-15T14:35:56;1;-113.30635;2.668789;-113.91578;2.4916353
2020-05-15T14:40:56;1;-108.760056;4.327823;-113.50564;2.3778505
2020-05-15T14:45:56;1;-111.73391;3.2760432;-114.030525;2.39889
2020-05-15T14:50:56;1;-107.68966;4.571858;-112.84338;2.4391754
2020-05-15T14:55:56;1;-105.27333;5.8540254;-112.90793;2.4720535
2020-05-15T15:00:56;1;-108.87151;4.3945;-113.023575;2.4899797
2020-05-15T15:05:56;1;-101.480774;7.585464;-112.6156;2.5038152
2020-05-15T15:10:56;1;-104.565605;5.9913387;-112.54009;2.4742053
2020-05-15T15:15:56;1;-101.409645;7.565565;-112.61965;2.4233627
2020-05-15T15:20:56;1;-105.928246;5.4388123;-112.94711;2.3985822
2020-05-15T15:25:56;1;-104.021545;6.624983;-113.32599;2.4670548
2020-05-15T15:30:56;1;-101.39887;8.020869;-113.48386;2.4760954
2020-05-15T15:35:56;1;-104.688805;6.3992968;-113.38614;2.6044106
2020-05-15T15:40:56;1;-103.22714;6.5903554;-112.50237;2.5555365
2020-05-15T15:45:56;1;-101.159966;8.096652;-113.49138;2.5641742
2020-05-15T15:50:56;1;-100.15411;8.323132;-112.84921;2.4929595
2020-05-15T15:55:56;1;-103.53092;6.821931;-112.951775;2.594322
2020-05-15T16:00:56;1;-104.04767;6.574985;-113.43787;2.4999027
2020-05-15T16:05:56;1;-104.35142;6.2124777;-112.972015;2.4964347
2020-05-15T16:10:56;1;-100.24852;8.359846;-113.106384;2.4197571
2020-05-15T16:15:56;1;-101.60766;7.4528227;-112.62553;2.4170973
2020-05-15T16:20:56;1;-105.898865;5.339685;-112.47509;2.495039
2020-05-15T16:25:56;1;-94.80584;10.520404;-112.35856;2.482549
2020-05-15T16:30:56;1;-101.84156;7.0963106;-112.075165;2.4098053
2020-05-15T16:35:56;1;-101.11698;7.7792397;-112.73351;2.3659728
2020-05-15T16:40:56;1;-96.96478;9.828456;-112.7779;2.4519875
2020-05-15T16:45:56;1;-102.190475;7.1986136;-113.04906;2.3647664
2020-05-15T16:50:56;1;-101.90663;7.290789;-112.52933;2.454825
2020-05-15T16:55:56;1;-95.36104;10.688211;-112.93675;2.513567
2020-05-15T17:00:56;1;-98.80143;8.9649725;-112.753494;2.509062
2020-05-15T17:05:56;1;-100.22677;8.793267;-114.17224;2.5893042
2020-05-15T17:10:56;1;-96.21518;10.221641;-112.902214;2.4863667
2020-05-15T17:15:56;1;-96.50359;10.0256405;-113.20084;2.5182555
2020-05-15T17:20:56;1;-99.050644;8.90029;-113.37927;2.4746208
2020-05-15T17:25:56;1;-93.14967;11.931406;-113.46094;2.383624
2020-05-15T17:30:56;1;-94.500595;11.156476;-113.372894;2.4262292
2020-05-15T17:35:56;1;-89.34519;13.60624;-113.33585;2.4429972
2020-05-15T17:40:56;1;-91.38835;12.291489;-112.771225;2.5811858
2020-05-15T17:45:56;1;-95.11673;10.977762;-113.251686;2.5307226
2020-05-15T17:50:56;1;-94.293236;11.670938;-114.48989;2.4567778
2020-05-15T17:55:56;1;-88.30842;14.659919;-114.77409;2.3722003
2020-05-15T18:00:56;1;-88.251396;14.417142;-114.22606;2.4848993
2020-05-15T18:05:56;1;-90.32312;12.509305;-113.12184;2.4025838
2020-05-15T18:10:56;1;-92.11801;12.031203;-113.00265;2.5604239
2020-05-15T18:15:56;1;-89.53636;13.235033;-112.913704;2.5137413
2020-05-15T18:20:56;1;-84.34912;15.930617;-112.69213;2.5494006
2020-05-15T18:25:56;1;-88.39128;14.229789;-113.4115;2.6943514
2020-05-15T18:30:56;1;-86.7093;15.487746;-113.868706;2.4968338
2020-05-15T18:35:56;1;-88.2194;13.995069;-113.07889;2.5025773
2020-05-15T18:40:56;1;-92.48007;12.290952;-113.665375;2.612924
2020-05-15T18:45:56;1;-87.05094;14.598623;-113.38772;2.453056
2020-05-15T18:50:56;1;-85.29228;15.569228;-113.445175;2.4728403
2020-05-15T18:55:56;1;-84.321945;16.384962;-114.36605;2.3526704
2020-05-15T19:00:56;1;-88.59383;14.581657;-114.58342;2.6018116
2020-05-15T19:05:56;1;-90.06694;14.201549;-115.40194;2.4506798
2020-05-15T19:10:56;1;-89.62896;13.786499;-114.25369;2.6777303
2020-05-15T19:15:56;1;-89.63077;13.916905;-114.24519;2.6216733
2020-05-15T19:20:56;1;-85.130646;15.848645;-114.13294;2.446948
2020-05-15T19:25:56;1;-92.396965;12.211787;-114.12602;2.5639532
2020-05-15T19:30:56;1;-91.75845;12.609255;-113.66611;2.5803416
2020-05-15T19:35:56;1;-92.31102;11.326502;-111.9745;2.5276268
2020-05-15T19:40:56;1;-89.27327;13.341645;-112.68741;2.5841527
2020-05-15T19:45:56;1;-84.59961;15.953748;-112.82318;2.6003506
2020-05-15T19:50:56;1;-87.961105;13.505953;-111.90881;2.5397606
2020-05-15T19:55:56;1;-89.86412;12.632672;-112.17054;2.711118
2020-05-15T20:00:56;1;-90.06393;12.887438;-112.36293;2.6378121
2020-05-15T20:05:56;1;-88.08089;14.194033;-112.98645;2.6055305
2020-05-15T20:10:56;1;-86.15845;15.460343;-113.69914;2.5890543
2020-05-15T20:15:56;1;-90.21405;12.811411;-112.43782;2.7604585
