"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-16T11:25:56;1;-113.617714;5.632243;-120.58789;2.6404455
2024-04-16T11:30:56;1;-112.81726;4.964081;-118.28652;2.5722773
2024-04-16T11:35:56;1;-116.30975;3.5622754;-118.77791;2.625725
2024-04-16T11:40:56;1;-113.32028;5.1114907;-119.38269;2.486803
2024-04-16T11:45:56;1;-113.78009;5.2061067;-120.00077;2.5663157
2024-04-16T11:50:56;1;-117.536064;3.2735572;-119.213066;2.5786068
2024-04-16T11:55:56;1;-116.67848;3.5360749;-119.15092;2.5665305
2024-04-16T12:00:56;1;-113.79868;5.527446;-120.66808;2.462997
2024-04-16T12:05:56;1;-115.74878;4.3931603;-119.840645;2.5141602
2024-04-16T12:10:56;1;-115.86449;4.4709373;-120.40604;2.6268148
2024-04-16T12:15:56;1;-112.89405;5.7307606;-119.7821;2.661589
2024-04-16T12:20:56;1;-116.8466;3.9082258;-119.727646;2.6365733
2024-04-16T12:25:56;1;-117.582405;4.256049;-121.55422;2.4616861
2024-04-16T12:30:56;1;-112.17926;6.6604943;-121.38955;2.620406
2024-04-16T12:35:56;1;-113.66883;5.833152;-120.938866;2.6179867
2024-04-16T12:40:56;1;-118.60851;3.6911585;-121.10795;2.5577078
2024-04-16T12:45:56;1;-114.152985;5.46463;-120.98808;2.4928277
2024-04-16T12:50:56;1;-112.746445;6.4966526;-121.39299;2.59939
2024-04-16T12:55:56;1;-105.67895;9.332681;-120.704056;2.6299207
2024-04-16T13:00:56;1;-117.64021;4.120977;-120.03561;3.0179706
2024-04-16T13:05:56;1;-113.051865;6.3229575;-120.92697;2.9690921
2024-04-16T13:10:56;1;-110.199615;7.643624;-121.66264;2.5230918
2024-04-16T13:15:56;1;-109.87808;7.756847;-121.114586;2.7464468
2024-04-16T13:20:56;1;-111.15327;6.8354177;-120.66181;2.7151828
2024-04-16T13:25:56;1;-115.03578;5.325057;-121.43923;2.668028
2024-04-16T13:30:56;1;-109.62741;7.553229;-120.64232;2.6721585
2024-04-16T13:35:56;1;-112.111595;6.724546;-121.46657;2.5196543
2024-04-16T13:40:56;1;-108.26429;8.545123;-121.43939;2.6439996
2024-04-16T13:45:56;1;-108.33401;8.119728;-121.03934;2.609185
2024-04-16T13:50:56;1;-104.63676;9.821386;-120.70412;2.7453482
2024-04-16T13:55:56;1;-109.46507;8.136506;-121.576385;2.7473238
2024-04-16T14:00:56;1;-109.62098;8.158076;-122.16643;2.6354036
2024-04-16T14:05:56;1;-106.71811;9.554876;-121.75286;2.6751747
2024-04-16T14:10:56;1;-106.827866;9.477685;-122.007866;2.6264224
2024-04-16T14:15:56;1;-106.1535;9.493614;-121.38442;2.6952314
2024-04-16T14:20:56;1;-106.276985;9.405154;-121.33958;2.6186752
2024-04-16T14:25:56;1;-105.56767;10.333324;-122.26665;2.6849132
2024-04-16T14:30:56;1;-104.59331;10.751181;-122.25416;2.5692382
2024-04-16T14:35:56;1;-103.93316;10.672664;-121.71736;2.7060986
2024-04-16T14:40:56;1;-102.82078;11.403474;-121.76191;2.7455168
2024-04-16T14:45:56;1;-108.62277;7.6962347;-120.353806;2.8419847
2024-04-16T14:50:56;1;-106.27934;9.05539;-120.4601;2.6918163
2024-04-16T14:55:56;1;-103.609856;10.182336;-120.34364;2.589219
2024-04-16T15:00:56;1;-102.036026;11.263082;-120.65543;2.64849
2024-04-16T15:05:56;1;-100.30858;11.597053;-120.050705;2.6505425
2024-04-16T15:10:56;1;-98.26972;12.33587;-119.66046;2.6266177
2024-04-16T15:15:56;1;-98.71085;12.682903;-120.20927;2.5110738
2024-04-16T15:20:56;1;-96.83945;12.825067;-119.203995;2.6982646
2024-04-16T15:25:56;1;-94.57443;13.810334;-118.416626;2.8175378
2024-04-16T15:30:56;1;-99.93249;10.849323;-117.174095;3.4742374
2024-04-16T15:35:56;1;-103.88899;8.952487;-118.24078;2.558595
2024-04-16T15:40:56;1;-100.84508;10.012404;-117.27697;2.7996242
2024-04-16T15:45:56;1;-104.24177;8.505025;-117.50952;2.7010782
2024-04-16T15:50:56;1;-98.16523;12.0157385;-118.82367;2.5806582
2024-04-16T15:55:56;1;-102.71154;10.052877;-119.4625;2.5782995
2024-04-16T16:00:56;1;-91.93527;15.169469;-119.28002;2.6793356
2024-04-16T16:05:56;1;-91.68022;15.520704;-119.39963;2.792536
2024-04-16T16:10:56;1;-94.913994;13.706151;-119.51435;2.726171
2024-04-16T16:15:56;1;-92.57228;14.75371;-119.29941;2.7350128
2024-04-16T16:20:56;1;-96.64652;13.211221;-119.83481;2.499972
2024-04-16T16:25:56;1;-96.60441;12.696247;-118.82216;2.7534032
2024-04-16T16:30:56;1;-91.804054;15.122814;-119.66619;2.6039197
2024-04-16T16:35:56;1;-90.232765;16.037983;-119.34366;2.7282171
2024-04-16T16:40:56;1;-90.54878;15.395658;-118.691635;2.822932
2024-04-16T16:45:56;1;-88.84652;16.37383;-118.334816;2.8172367
2024-04-16T16:50:56;1;-86.89813;16.90161;-117.999756;2.7572594
2024-04-16T16:55:56;1;-88.87813;15.646912;-117.94239;2.678985
2024-04-16T17:00:56;1;-87.80106;16.62314;-118.4943;2.6926084
2024-04-16T17:05:56;1;-85.3638;18.172033;-118.926056;2.6789937
2024-04-16T17:10:56;1;-85.781906;17.792164;-118.6162;2.909587
2024-04-16T17:15:56;1;-85.79413;17.89645;-118.81662;2.70659
2024-04-16T17:20:56;1;-84.485214;18.691978;-118.75966;2.8056605
2024-04-16T17:25:56;1;-84.92886;18.409948;-119.03243;2.4973018
2024-04-16T17:30:56;1;-86.49037;17.29398;-118.40276;2.6417556
2024-04-16T17:35:56;1;-82.10494;19.333437;-117.84374;2.8602526
2024-04-16T17:40:56;1;-84.475624;18.412844;-118.46962;2.73676
2024-04-16T17:45:56;1;-82.067;19.728754;-119.014786;2.4969645
2024-04-16T17:50:56;1;-84.62602;18.245602;-118.6363;2.8846226
2024-04-16T17:55:56;1;-83.40854;18.974781;-118.66188;2.6924868
2024-04-16T18:00:56;1;-83.230865;18.751188;-117.165436;3.0563056
2024-04-16T18:05:56;1;-79.68906;20.170532;-117.63435;2.5760407
2024-04-16T18:10:56;1;-79.09484;20.982552;-117.80058;2.641741
2024-04-16T18:15:56;1;-81.40202;19.683292;-117.707375;2.690106
2024-04-16T18:20:56;1;-84.15753;19.296806;-119.76293;2.8163424
2024-04-16T18:25:56;1;-82.54952;19.969145;-119.70713;2.7760036
2024-04-16T18:30:56;1;-82.62002;19.907385;-119.69436;2.852845
2024-04-16T18:35:56;1;-80.02863;20.917206;-119.89992;2.6239738
2024-04-16T18:40:56;1;-72.80032;24.34893;-119.3911;2.8323362
2024-04-16T18:45:56;1;-81.239685;20.379677;-119.38671;2.6950872
2024-04-16T18:50:56;1;-80.73455;20.963287;-119.47216;2.719235
2024-04-16T18:55:56;1;-79.72512;21.649118;-119.55783;2.719272
2024-04-16T19:00:56;1;-82.985016;19.538713;-119.64698;2.6824708
2024-04-16T19:05:56;1;-79.78217;21.216837;-119.246155;2.737335
2024-04-16T19:10:56;1;-77.14916;22.601194;-119.385124;2.6768346
2024-04-16T19:15:56;1;-83.13881;20.066303;-120.165535;2.6791835
2024-04-16T19:20:56;1;-79.35854;21.53757;-119.20399;2.833028
2024-04-16T19:25:56;1;-76.82871;22.083637;-117.48926;2.733556
2024-04-16T19:30:56;1;-79.17726;21.06255;-118.152534;2.7302098
2024-04-16T19:35:56;1;-79.06817;20.759562;-117.75814;2.5270267
2024-04-16T19:40:56;1;-83.75257;18.412302;-118.0485;2.8611805
2024-04-16T19:45:56;1;-79.89136;20.358156;-117.54828;2.7316952
2024-04-16T19:50:56;1;-77.4446;22.218515;-118.632515;2.7801611
2024-04-16T19:55:56;1;-77.73819;22.239653;-119.222015;2.667676
2024-04-16T20:00:56;1;-79.90952;21.089144;-118.731064;2.7378101
2024-04-16T20:05:56;1;-81.5285;19.92675;-118.34977;2.778098
2024-04-16T20:10:56;1;-79.95835;20.880167;-118.62739;2.8115609
2024-04-16T20:15:56;1;-80.05757;20.55608;-118.428505;2.690186
2024-04-16T20:20:56;1;-78.572136;21.668001;-119.25813;2.5626757
2024-04-16T20:25:56;1;-78.27665;21.335218;-118.2711;2.644576
2024-04-16T20:30:56;1;-77.18976;21.999443;-118.23209;2.8530219
2024-04-16T20:35:56;1;-78.744644;21.358095;-118.23996;2.8835783
2024-04-16T20:40:56;1;-79.52383;20.96035;-118.55673;2.5934837
2024-04-16T20:45:56;1;-79.77018;21.238241;-118.84498;2.7346046
2024-04-16T20:50:56;1;-79.385864;21.38601;-118.78452;2.6992843
2024-04-16T20:55:56;1;-79.059746;21.888988;-119.57778;2.6562145
2024-04-16T21:00:56;1;-78.351364;22.223373;-119.384796;2.8185503
2024-04-16T21:05:56;1;-80.11376;20.887716;-119.44401;2.8656216
2024-04-16T21:10:56;1;-79.16883;21.39047;-119.98833;2.6954892
2024-04-16T21:15:56;1;-80.87376;20.677546;-118.98172;2.7186713
2024-04-16T21:20:56;1;-78.17291;22.023415;-118.965034;2.738759
2024-04-16T21:25:56;1;-79.52135;21.221771;-119.25732;2.6139896
2024-04-16T21:30:56;1;-79.16933;21.176718;-118.60067;2.637898
2024-04-16T21:35:56;1;-81.31299;20.376839;-118.96189;2.820424
2024-04-16T21:40:56;1;-79.87543;21.124105;-119.18235;2.747969
2024-04-16T21:45:56;1;-82.55824;20.126844;-119.81849;2.5351677
2024-04-16T21:50:56;1;-82.51359;19.717077;-114.213326;4.1954393
2024-04-16T21:55:56;1;-84.81804;18.42425;-118.67596;2.7897615
2024-04-16T22:00:56;1;-83.02052;18.934069;-118.10479;2.5006068
2024-04-16T22:05:56;1;-80.54327;20.434189;-118.437065;2.6420891
2024-04-16T22:10:56;1;-78.26841;21.904852;-118.90675;2.782521
2024-04-16T22:15:56;1;-80.416855;20.423223;-118.51148;2.5991478
2024-04-16T22:20:56;1;-81.426674;19.848234;-118.4087;2.6289787
2024-04-16T22:25:56;1;-82.3983;19.68508;-118.49881;2.769211
2024-04-16T22:30:56;1;-81.0966;20.698118;-119.27428;2.7374587
2024-04-16T22:35:56;1;-82.74941;19.924786;-119.501564;2.7681658
2024-04-16T22:40:56;1;-83.99246;18.800838;-118.33188;2.7274804
2024-04-16T22:45:56;1;-82.70928;20.001915;-119.4025;2.612357
2024-04-16T22:50:56;1;-83.931496;18.888195;-118.87972;2.69717
2024-04-16T22:55:56;1;-81.69013;20.484028;-119.37702;2.7826233
2024-04-16T23:00:56;1;-82.32714;20.275806;-119.23467;2.6270273
2024-04-16T23:05:56;1;-82.711815;20.20476;-119.46308;2.696267
2024-04-16T23:10:56;1;-82.8809;19.128063;-118.0088;2.6209073
2024-04-16T23:15:56;1;-82.67821;19.475376;-118.56906;2.614874
2024-04-16T23:20:56;1;-85.685394;18.17127;-118.85625;2.8354764
2024-04-16T23:25:56;1;-82.972046;19.481033;-118.97518;2.7093399
2024-04-16T23:30:56;1;-81.20613;20.17537;-118.75535;2.6967466
2024-04-16T23:35:56;1;-82.3925;19.72393;-118.914116;2.6646008
2024-04-16T23:40:56;1;-79.70118;21.121359;-119.34237;2.5098338
2024-04-16T23:45:56;1;-79.88193;21.577003;-119.60816;2.562496
2024-04-16T23:50:56;1;-81.76457;20.12884;-119.24616;2.6200836
2024-04-16T23:55:56;1;-81.77175;20.212706;-119.22945;2.4604542
2024-04-17T00:00:56;1;-81.73819;20.267035;-119.42244;2.5727284
2024-04-17T00:05:56;1;-81.65566;20.53259;-119.63583;2.6726022
2024-04-17T00:10:56;1;-82.104095;20.313326;-119.27969;2.7489128
2024-04-17T00:15:56;1;-81.80868;20.62119;-119.880585;2.6027827
2024-04-17T00:20:56;1;-83.30312;19.289759;-118.86095;2.6826928
2024-04-17T00:25:56;1;-82.12399;20.139215;-118.99778;2.9199817
2024-04-17T00:30:56;1;-82.71853;19.427399;-118.772575;2.670547
2024-04-17T00:35:56;1;-81.31296;19.807604;-117.48907;2.800781
2024-04-17T00:40:56;1;-80.22412;21.343403;-119.18178;2.708687
2024-04-17T00:45:56;1;-77.6629;22.424978;-118.76315;2.668549
2024-04-17T00:50:56;1;-79.59794;21.570082;-119.520004;2.4511821
2024-04-17T00:55:56;1;-80.78118;21.404182;-119.9023;2.6877184
2024-04-17T01:00:56;1;-82.848915;20.132042;-119.44165;2.7749958
2024-04-17T01:05:56;1;-83.53099;19.104813;-118.202065;2.9088333
2024-04-17T01:10:56;1;-82.95677;19.478016;-118.336105;2.738788
2024-04-17T01:15:56;1;-82.20905;19.804695;-118.15187;2.7093663
2024-04-17T01:20:56;1;-81.798706;20.189121;-118.257195;2.8093035
2024-04-17T01:25:56;1;-81.4359;20.237654;-118.20797;2.7545862
2024-04-17T01:30:56;1;-81.71938;20.021212;-118.21089;2.6101131
2024-04-17T01:35:56;1;-81.23998;20.264112;-117.97467;2.7640917
2024-04-17T01:40:56;1;-82.70612;19.796312;-118.70768;2.7475288
2024-04-17T01:45:56;1;-82.13469;20.176952;-118.8957;2.5980823
2024-04-17T01:50:56;1;-82.336845;20.335175;-119.23643;2.7722435
2024-04-17T01:55:56;1;-83.169334;19.485435;-118.59567;2.7367094
2024-04-17T02:00:56;1;-82.98675;20.115063;-119.543495;2.615671
2024-04-17T02:05:56;1;-83.62434;19.297184;-118.519936;2.630806
2024-04-17T02:10:56;1;-83.40162;19.867275;-119.59759;2.6745577
2024-04-17T02:15:56;1;-83.211044;19.795649;-119.09547;2.7725253
2024-04-17T02:20:56;1;-83.1964;19.682983;-118.84699;2.6728024
2024-04-17T02:25:56;1;-82.721245;20.241861;-119.41959;2.7430966
2024-04-17T02:30:56;1;-82.37185;20.499916;-119.540955;2.7422032
2024-04-17T02:35:56;1;-83.741516;19.647898;-119.00609;2.848921
2024-04-17T02:40:56;1;-82.94322;19.816708;-118.72494;2.6809933
2024-04-17T02:45:56;1;-83.764404;18.92498;-117.81895;2.5180266
2024-04-17T02:50:56;1;-84.127365;19.349844;-118.87249;2.7649977
2024-04-17T02:55:56;1;-102.7124;9.906857;-119.210915;2.5862372
2024-04-17T03:00:56;1;-101.852776;9.921956;-118.2354;2.618528
2024-04-17T03:05:56;1;-103.898575;9.096404;-118.606606;2.5964098
2024-04-17T03:10:56;1;-106.425995;7.722402;-117.95111;2.8029
2024-04-17T03:15:56;1;-107.542656;7.2584534;-118.18929;2.7182925
2024-04-17T03:20:56;1;-106.561424;7.6526394;-118.139755;2.6215558
2024-04-17T03:25:56;1;-108.28418;6.89002;-118.24441;2.602848
2024-04-17T03:30:56;1;-108.33959;7.731463;-119.95845;2.7818556
2024-04-17T03:35:56;1;-109.65408;6.9701858;-119.72591;2.6721795
2024-04-17T03:40:56;1;-112.088295;5.7295423;-119.019424;2.8880384
2024-04-17T03:45:56;1;-112.48709;5.012758;-118.114235;2.6621985
2024-04-17T03:50:56;1;-112.73846;5.027737;-118.355934;2.635712
2024-04-17T03:55:56;1;-113.30584;4.441665;-117.69424;2.687838
2024-04-17T04:00:56;1;-114.00686;4.307533;-117.99486;2.605247
2024-04-17T04:05:56;1;-114.46699;4.9021225;-119.87148;2.6123278
2024-04-17T04:10:56;1;-114.92245;4.524376;-119.48929;2.6488624
2024-04-17T04:15:56;1;-115.40072;4.3361797;-119.50719;2.5503013
2024-04-17T04:20:56;1;-115.62055;4.2130775;-119.417435;2.572352
2024-04-17T04:25:56;1;-113.37158;5.3501806;-119.86622;2.5955014
2024-04-17T04:30:56;1;-112.752815;5.3719797;-119.1468;2.6869745
2024-04-17T04:35:56;1;-112.58361;5.561877;-119.54627;2.568182
2024-04-17T04:40:56;1;-85.18219;18.678478;-118.494484;2.6996448
2024-04-17T04:45:56;1;-85.189445;18.959547;-119.24916;2.697219
2024-04-17T04:50:56;1;-85.36776;18.510506;-118.524;2.6132355
2024-04-17T04:55:56;1;-84.08021;18.524326;-117.20691;2.6581228
2024-04-17T05:00:56;1;-84.074104;18.973434;-118.240234;2.6215467
2024-04-17T05:05:56;1;-87.43546;17.431087;-118.56193;2.5593486
2024-04-17T05:10:56;1;-89.197495;16.587242;-118.58734;2.645015
2024-04-17T05:15:56;1;-89.3058;16.036957;-117.77603;2.7545786
2024-04-17T05:20:56;1;-91.18691;15.879818;-118.94059;2.6752558
2024-04-17T05:25:56;1;-85.959656;17.638609;-118.50189;2.767037
2024-04-17T05:30:56;1;-85.31864;17.93659;-118.41704;2.9756467
2024-04-17T05:35:56;1;-84.63975;18.12836;-117.64626;2.6130233
2024-04-17T05:40:56;1;-86.74448;16.894552;-117.58199;2.7641976
2024-04-17T05:45:56;1;-87.73847;16.497599;-118.073395;2.7641008
2024-04-17T05:50:56;1;-87.54451;16.356958;-117.16951;2.6784241
2024-04-17T05:55:56;1;-87.60868;17.162636;-118.93055;2.701958
2024-04-17T06:00:56;1;-88.608185;16.383436;-118.3417;2.7135534
2024-04-17T06:05:56;1;-88.567116;15.982462;-117.76403;2.60003
2024-04-17T06:10:56;1;-87.23519;16.777441;-118.21498;2.6370034
2024-04-17T06:15:56;1;-87.89018;16.473166;-117.86426;2.7422464
2024-04-17T06:20:56;1;-89.610306;15.824237;-118.395386;2.6061919
2024-04-17T06:25:56;1;-93.24764;14.431312;-118.98795;2.4883165
2024-04-17T06:30:56;1;-89.87514;15.716023;-118.37444;2.6669514
2024-04-17T06:35:56;1;-87.54159;17.117437;-118.220116;2.7600996
2024-04-17T06:40:56;1;-90.23881;15.135667;-117.464554;2.7173927
2024-04-17T06:45:56;1;-93.69746;13.912902;-118.298996;2.622883
2024-04-17T06:50:56;1;-93.37605;14.085524;-118.30881;2.6037662
2024-04-17T06:55:56;1;-93.63049;13.877917;-118.03086;2.751717
2024-04-17T07:00:56;1;-92.84816;13.835029;-118.1113;2.7343295
2024-04-17T07:05:56;1;-96.725876;12.7587185;-118.67041;2.6111593
2024-04-17T07:10:56;1;-96.66377;12.575913;-118.80491;2.6642482
2024-04-17T07:15:56;1;-96.81089;12.661165;-118.87072;2.5828912
2024-04-17T07:20:56;1;-97.77264;11.886842;-118.04727;2.5581386
2024-04-17T07:25:56;1;-95.55579;12.711739;-117.353;2.6960363
2024-04-17T07:30:56;1;-100.150085;10.3299265;-117.02892;2.627177
2024-04-17T07:35:56;1;-100.40137;10.09104;-116.95677;2.572559
2024-04-17T07:40:56;1;-99.37866;10.373576;-116.524475;2.6671627
2024-04-17T07:45:56;1;-102.07878;9.1881;-116.72255;2.6454852
2024-04-17T07:50:56;1;-101.85779;9.616393;-117.36659;2.4670887
2024-04-17T07:55:56;1;-102.06281;9.396716;-117.03875;2.6603374
2024-04-17T08:00:56;1;-100.794586;9.998346;-117.48881;2.690463
2024-04-17T08:05:56;1;-95.10459;13.240878;-117.80777;2.6964874
2024-04-17T08:10:56;1;-102.43496;9.462713;-117.499985;2.5379803
2024-04-17T08:15:56;1;-101.367935;10.199925;-117.79997;2.696795
2024-04-17T08:20:56;1;-103.26703;9.679237;-118.74745;2.6131804
2024-04-17T08:25:56;1;-104.13938;8.897016;-118.83718;2.4734368
2024-04-17T08:30:56;1;-107.01129;7.2397356;-117.43192;2.70412
2024-04-17T08:35:56;1;-103.912544;9.045525;-118.31827;2.6612377
2024-04-17T08:40:56;1;-104.92033;8.663529;-118.52463;2.6799166
2024-04-17T08:45:56;1;-107.40455;7.4894714;-118.55064;2.5421815
2024-04-17T08:50:56;1;-105.283295;8.199131;-117.96243;2.5868852
2024-04-17T08:55:56;1;-107.05379;7.2748857;-117.52409;2.766189
2024-04-17T09:00:56;1;-107.05867;6.943253;-116.99446;2.575222
2024-04-17T09:05:56;1;-103.05649;9.78503;-118.721214;2.527333
2024-04-17T09:10:56;1;-105.39181;8.322272;-118.159454;2.7295737
2024-04-17T09:15:56;1;-110.765144;5.867346;-118.26038;2.5865512
2024-04-17T09:20:56;1;-109.20499;6.342838;-117.70219;2.718661
2024-04-17T09:25:56;1;-104.226875;8.520006;-117.6652;2.49468
2024-04-17T09:30:56;1;-108.086784;7.3081183;-118.742065;2.547197
2024-04-17T09:35:56;1;-106.73936;8.074262;-119.17789;2.5530972
2024-04-17T09:40:56;1;-112.38238;5.535538;-119.48329;2.5229297
2024-04-17T09:45:56;1;-106.995224;8.327638;-119.79432;2.487026
2024-04-17T09:50:56;1;-113.82519;4.9570737;-119.22117;2.671676
2024-04-17T09:55:56;1;-114.74803;4.8396673;-119.66518;2.7078052
2024-04-17T10:00:56;1;-109.31537;7.188077;-119.64787;2.66184
2024-04-17T10:05:56;1;-114.39725;4.857895;-119.65361;2.6513293
2024-04-17T10:10:56;1;-109.17253;6.1275973;-117.26554;2.5772536
2024-04-17T10:15:56;1;-111.700035;4.623669;-116.879265;2.4876993
2024-04-17T10:20:56;1;-109.64004;6.266822;-117.77301;2.5412846
2024-04-17T10:25:56;1;-112.89975;4.726129;-118.01453;2.6313665
2024-04-17T10:30:56;1;-112.008125;5.1047163;-117.82877;2.803822
2024-04-17T10:35:56;1;-112.528694;4.6533356;-117.55156;2.6686049
2024-04-17T10:40:56;1;-113.4727;3.8642178;-117.09889;2.587467
2024-04-17T10:45:56;1;-112.55831;4.466697;-117.35078;2.636613
2024-04-17T10:50:56;1;-116.30968;3.5732825;-118.90574;2.7689388
2024-04-17T10:55:56;1;-117.85226;2.8769355;-118.40285;2.7306092
2024-04-17T11:00:56;1;-115.534035;3.0416558;-117.11411;2.5989745
2024-04-17T11:05:56;1;-115.8847;3.0134506;-117.26416;2.6469834
2024-04-17T11:10:56;1;-111.048386;6.116056;-119.28213;2.5278745
2024-04-17T11:15:56;1;-114.71319;4.6822615;-119.95055;2.576243
2024-04-17T11:20:56;1;-114.724106;4.4706354;-119.55427;2.642624
2024-04-17T11:25:56;1;-117.06963;3.7905018;-120.32506;2.4237688
2024-04-17T11:30:56;1;-116.34521;3.246581;-118.128746;2.4960732
2024-04-17T11:35:56;1;-112.96024;4.5046306;-117.585434;2.691717
2024-04-17T11:40:56;1;-118.06167;2.846701;-118.80291;2.6163712
2024-04-17T11:45:56;1;-112.107346;5.690886;-118.783165;2.5611062
2024-04-17T11:50:56;1;-112.52434;5.1390533;-118.55805;2.6936746
2024-04-17T11:55:56;1;-118.22226;2.8057134;-118.72919;2.7438178
2024-04-17T12:00:56;1;-117.04935;3.1064372;-118.181625;2.681214
2024-04-17T12:05:56;1;-108.19741;7.671948;-119.479866;2.5760517
2024-04-17T12:10:56;1;-113.577;4.8607554;-119.27392;2.6015105
2024-04-17T12:15:56;1;-117.01485;3.2959266;-118.51775;2.6676147
2024-04-17T12:20:56;1;-114.424965;4.735498;-119.33977;2.764665
2024-04-17T12:25:56;1;-113.097885;5.5605197;-119.70747;2.6758769
2024-04-17T12:30:56;1;-107.31956;7.905368;-119.01798;2.6204314
2024-04-17T12:35:56;1;-109.88982;6.638167;-118.935356;2.7193272
2024-04-17T12:40:56;1;-115.3607;4.024027;-118.84469;2.5457253
2024-04-17T12:45:56;1;-117.35471;2.975294;-118.494736;2.6648748
2024-04-17T12:50:56;1;-117.870575;2.7852623;-118.07541;2.839398
2024-04-17T12:55:56;1;-113.40417;5.268522;-119.47247;2.769617
2024-04-17T13:00:56;1;-110.608406;6.478288;-119.453255;2.6205153
2024-04-17T13:05:56;1;-113.33161;5.309713;-119.62746;2.6019607
2024-04-17T13:10:56;1;-114.20834;5.063503;-119.8351;2.461345
2024-04-17T13:15:56;1;-113.746826;4.95781;-119.487885;2.5676131
2024-04-17T13:20:56;1;-110.39357;6.4066453;-119.068474;2.721286
2024-04-17T13:25:56;1;-111.17798;5.9307446;-118.76677;2.6078362
2024-04-17T13:30:56;1;-114.723404;4.401363;-118.815216;2.6023533
2024-04-17T13:35:56;1;-114.23728;4.680748;-118.98525;2.6115437
2024-04-17T13:40:56;1;-112.29645;5.567027;-119.232574;2.6132863
2024-04-17T13:45:56;1;-110.98788;6.2389817;-119.23095;2.666956
2024-04-17T13:50:56;1;-105.68287;8.482937;-119.29046;2.5583975
2024-04-17T13:55:56;1;-114.72168;4.7477508;-119.417816;2.6452024
2024-04-17T14:00:56;1;-109.09959;7.2409425;-119.42326;2.6564565
2024-04-17T14:05:56;1;-110.06049;6.691663;-119.19661;2.616681
2024-04-17T14:10:56;1;-111.11896;5.9738717;-119.11609;2.5846815
2024-04-17T14:15:56;1;-110.88322;6.1574383;-119.02925;2.595188
2024-04-17T14:20:56;1;-111.73813;6.0574613;-119.50734;2.6059058
2024-04-17T14:25:56;1;-107.561516;7.644408;-119.08535;2.5538518
2024-04-17T14:30:56;1;-107.600494;8.058619;-119.7421;2.4955652
2024-04-17T14:35:56;1;-104.35438;9.775547;-119.96426;2.593328
2024-04-17T14:40:56;1;-107.10844;8.024401;-119.08629;2.6343288
2024-04-17T14:45:56;1;-104.83024;8.495369;-118.02622;2.5660858
2024-04-17T14:50:56;1;-108.306854;7.059967;-118.38464;2.5922565
2024-04-17T14:55:56;1;-112.313194;5.282285;-118.631;2.5883665
2024-04-17T15:00:56;1;-97.24447;11.96598;-118.61699;2.8482506
2024-04-17T15:05:56;1;-100.2157;10.974205;-118.633675;2.6004682
2024-04-17T15:10:56;1;-101.24392;10.341361;-118.27172;2.7332582
2024-04-17T15:15:56;1;-99.11366;11.360429;-118.00342;2.732082
2024-04-17T15:20:56;1;-104.00925;9.087793;-118.631744;2.473852
2024-04-17T15:25:56;1;-103.97623;9.006602;-118.49089;2.4723508
2024-04-17T15:30:56;1;-104.630035;8.526539;-118.23715;2.4861166
2024-04-17T15:35:56;1;-98.56765;11.2952;-118.18635;2.6340754
2024-04-17T15:40:56;1;-101.26255;10.106253;-118.16609;2.592881
2024-04-17T15:45:56;1;-102.28404;9.756113;-118.36513;2.8365607
2024-04-17T15:50:56;1;-103.76329;9.069888;-118.289055;2.6177874
2024-04-17T15:55:56;1;-102.31954;9.693872;-118.21982;2.565036
2024-04-17T16:00:56;1;-103.25886;9.41086;-118.2634;2.7538073
2024-04-17T16:05:56;1;-99.55034;10.831691;-117.78951;2.6601884
2024-04-17T16:10:56;1;-96.38013;12.255458;-118.361565;2.5563347
2024-04-17T16:15:56;1;-95.32556;13.152326;-118.45603;2.658347
2024-04-17T16:20:56;1;-96.32764;12.477367;-117.493484;2.6703358
2024-04-17T16:25:56;1;-101.19985;10.287783;-118.2421;2.834525
2024-04-17T16:30:56;1;-99.46459;10.905156;-117.89074;2.6151445
2024-04-17T16:35:56;1;-94.392914;12.72322;-116.78599;2.5927148
2024-04-17T16:40:56;1;-96.49659;12.1063795;-117.329666;2.7761486
2024-04-17T16:45:56;1;-98.51349;11.142826;-117.16398;2.846284
2024-04-17T16:50:56;1;-98.89976;11.453393;-119.469215;2.6964593
2024-04-17T16:55:56;1;-98.44946;10.675344;-117.279205;2.6574383
2024-04-17T17:00:56;1;-96.72557;11.802672;-116.9958;2.5586574
2024-04-17T17:05:56;1;-94.99455;12.4840145;-116.8336;2.6263454
2024-04-17T17:10:56;1;-95.56576;12.325373;-115.63648;2.9154015
2024-04-17T17:15:56;1;-96.06611;13.067741;-119.11031;2.7144628
2024-04-17T17:20:56;1;-96.38848;12.64626;-117.36193;3.3517244
2024-04-17T17:25:56;1;-89.0571;15.925124;-118.66885;2.639224
2024-04-17T17:30:56;1;-86.661644;17.81852;-118.87075;2.7105138
2024-04-17T17:35:56;1;-90.57803;15.55459;-118.67308;2.6881247
2024-04-17T17:40:56;1;-90.785416;15.304672;-118.88111;2.6383562
2024-04-17T17:45:56;1;-86.60095;17.336376;-118.35005;2.9488196
2024-04-17T17:50:56;1;-88.19045;16.63292;-118.63786;2.692262
2024-04-17T17:55:56;1;-86.25934;17.615393;-119.01839;2.5808492
2024-04-17T18:00:56;1;-86.42858;17.076162;-118.14456;2.7633946
