"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-14T10:50:56;1;-94.93378;15.659441;-123.77368;2.4857585
2019-12-14T10:55:56;1;-95.442276;15.857343;-124.11255;2.4141874
2019-12-14T11:00:56;1;-90.24968;18.547968;-124.74484;2.443725
2019-12-14T11:05:56;1;-97.13843;15.539659;-125.70221;2.4789429
2019-12-14T11:10:56;1;-91.49007;17.949776;-123.808205;2.7309375
2019-12-14T11:15:56;1;-95.19866;16.261353;-125.310585;2.3750181
2019-12-14T11:20:56;1;-95.60753;16.294529;-125.59752;2.6262734
2019-12-14T11:25:56;1;-90.14949;18.881338;-125.023315;2.4770405
2019-12-14T11:30:56;1;-92.773285;17.1029;-124.71635;2.4374855
2019-12-14T11:35:56;1;-103.61337;12.567653;-125.17307;2.6300697
2019-12-14T11:40:56;1;-94.68066;16.390644;-124.747086;2.5219889
2019-12-14T11:45:56;1;-106.936615;10.366834;-124.29989;2.6055946
2019-12-14T11:50:56;1;-110.173965;8.954481;-124.60915;2.523236
2019-12-14T11:55:56;1;-92.975746;17.048025;-124.84527;2.3373034
2019-12-14T12:00:56;1;-109.35884;9.489355;-125.09933;2.6152723
2019-12-14T12:05:56;1;-108.46217;9.653721;-124.70539;2.3622212
2019-12-14T12:10:56;1;-106.9792;10.560967;-124.39771;2.5566285
2019-12-14T12:15:56;1;-100.303894;13.151493;-123.801605;2.533488
2019-12-14T12:20:56;1;-97.57108;14.938798;-124.6331;2.4754891
2019-12-14T12:25:56;1;-100.69791;13.10129;-124.60818;2.4413402
2019-12-14T12:30:56;1;-98.62175;14.260896;-124.20401;2.483386
2019-12-14T12:35:56;1;-98.15008;14.420883;-124.13602;2.4347923
2019-12-14T12:40:56;1;-97.491806;15.730751;-125.29812;2.5905962
2019-12-14T12:45:56;1;-101.90544;13.357897;-125.91482;2.5097008
2019-12-14T12:50:56;1;-108.90628;9.504256;-124.40614;2.6322558
2019-12-14T12:55:56;1;-107.5693;9.744401;-124.342575;2.4805923
2019-12-14T13:00:56;1;-112.82838;8.058994;-125.7743;2.478423
2019-12-14T13:05:56;1;-111.76773;8.106574;-122.57182;2.8071961
2019-12-14T13:10:56;1;-100.824554;13.502453;-124.72505;2.4237394
2019-12-14T13:15:56;1;-93.09678;17.120857;-124.88209;2.4334342
2019-12-14T13:20:56;1;-93.58606;17.077522;-124.84414;2.5503588
2019-12-14T13:25:56;1;-106.22221;9.76236;-124.68607;2.5198703
2019-12-14T13:30:56;1;-115.07676;7.072366;-125.464195;2.5253038
2019-12-14T13:35:56;1;-103.41478;11.942629;-124.067;2.4377937
2019-12-14T13:40:56;1;-95.50068;16.182518;-124.576195;2.472466
2019-12-14T13:45:56;1;-90.56792;17.865002;-124.581375;2.4897738
2019-12-14T13:50:56;1;-99.21082;14.491828;-124.38486;2.4307892
2019-12-14T13:55:56;1;-96.837296;15.60775;-124.8095;2.3824968
2019-12-14T14:00:56;1;-99.36229;13.801945;-124.26897;2.428098
2019-12-14T14:05:56;1;-101.11979;13.14288;-124.15999;2.462434
2019-12-14T14:10:56;1;-103.38997;11.976664;-124.879425;2.5479462
2019-12-14T14:15:56;1;-98.18891;14.387707;-119.13685;3.1289146
2019-12-14T14:20:56;1;-99.06566;13.820638;-124.36538;2.4407809
2019-12-14T14:25:56;1;-97.46357;14.595881;-124.5275;2.5458667
2019-12-14T14:30:56;1;-104.58306;11.369615;-124.127495;2.6199598
2019-12-14T14:35:56;1;-90.60672;18.411276;-125.201164;2.3839123
2019-12-14T14:40:56;1;-109.26246;9.859422;-125.20757;2.4683065
2019-12-14T14:45:56;1;-120.79198;4.27586;-124.954445;2.4445002
2019-12-14T14:50:56;1;-122.52722;3.3536265;-124.58262;2.60189
2019-12-14T14:55:56;1;-121.69636;4.077652;-125.23499;2.5883386
2019-12-14T15:00:56;1;-120.90408;3.8892741;-124.06666;2.6066244
2019-12-14T15:05:56;1;-121.95155;3.7554336;-124.61203;2.5956492
2019-12-14T15:10:56;1;-121.72039;4.2434483;-125.73114;2.4962945
2019-12-14T15:15:56;1;-121.63232;4.156293;-125.42031;2.6530921
2019-12-14T15:20:56;1;-121.01916;4.337319;-125.266304;2.5109837
2019-12-14T15:25:56;1;-118.94505;5.4073634;-125.15485;2.7383475
2019-12-14T15:30:56;1;-119.78349;4.9646;-125.24234;2.4827754
2019-12-14T15:35:56;1;-117.326096;5.9530015;-125.07741;2.521162
2019-12-14T15:40:56;1;-113.90515;7.7464647;-125.761375;2.4685986
2019-12-14T15:45:56;1;-117.271286;5.95034;-125.19471;2.5106363
2019-12-14T15:50:56;1;-117.14251;5.879713;-124.734886;2.513413
2019-12-14T15:55:56;1;-118.70453;5.2789493;-125.11412;2.5464938
2019-12-14T16:00:56;1;-119.796776;4.9624505;-125.200035;2.6522477
2019-12-14T16:05:56;1;-120.840836;4.412196;-125.294014;2.4998162
2019-12-14T16:10:56;1;-122.72081;3.3340387;-124.71212;2.5359945
2019-12-14T16:15:56;1;-122.460045;3.4763758;-124.66697;2.634041
2019-12-14T16:20:56;1;-123.819115;3.141359;-125.59943;2.692091
2019-12-14T16:25:56;1;-123.894196;2.6970642;-124.73897;2.338071
2019-12-14T16:30:56;1;-124.28404;2.706133;-125.03021;2.3812006
2019-12-14T16:35:56;1;-125.42193;2.6848202;-126.121864;2.535718
2019-12-14T16:40:56;1;-125.57039;2.5195355;-125.34492;2.4757857
2019-12-14T16:45:56;1;-125.64509;2.5407562;-125.806404;2.5412343
2019-12-14T16:50:56;1;-125.463036;2.601317;-125.63874;2.6319022
2019-12-14T16:55:56;1;-125.47714;2.5461051;-125.42297;2.598242
2019-12-14T17:00:56;1;-124.953064;2.5514472;-124.85011;2.618395
2019-12-14T17:05:56;1;-125.64778;2.6259773;-125.80793;2.5283282
2019-12-14T17:10:56;1;-124.1296;2.592522;-124.129166;2.5557094
2019-12-14T17:15:56;1;-124.25261;2.5312364;-124.17837;2.5159688
2019-12-14T17:20:56;1;-124.54811;2.4046483;-124.59243;2.380089
2019-12-14T17:25:56;1;-125.04081;2.706851;-124.82468;2.753725
2019-12-14T17:30:56;1;-124.62444;2.4972365;-124.71343;2.489593
2019-12-14T17:35:56;1;-124.59582;2.499793;-124.6551;2.516722
2019-12-14T17:40:56;1;-124.49623;2.6070805;-124.176155;2.507116
2019-12-14T17:45:56;1;-124.33503;2.6660376;-124.35968;2.6449149
2019-12-14T17:50:56;1;-124.16234;2.5518823;-123.92148;2.5480947
2019-12-14T17:55:56;1;-123.55737;2.6654844;-123.45251;2.6031716
2019-12-14T18:00:56;1;-124.29057;2.499502;-124.502396;2.4187982
2019-12-14T18:05:56;1;-124.213844;2.468394;-124.289665;2.5249865
2019-12-14T18:10:56;1;-124.1042;2.4775975;-124.20804;2.4339209
2019-12-14T18:15:56;1;-124.60349;2.587672;-124.68683;2.493383
2019-12-14T18:20:56;1;-123.861725;2.5265882;-124.01557;2.4632354
2019-12-14T18:25:56;1;-123.79577;2.63102;-124.054634;2.6156328
2019-12-14T18:30:56;1;-124.885475;2.5033517;-125.126595;2.361282
2019-12-14T18:35:56;1;-124.273766;2.5763986;-124.40547;2.5781908
2019-12-14T18:40:56;1;-124.04242;2.616102;-124.560234;2.3725963
2019-12-14T18:45:56;1;-123.69968;2.5463989;-124.41889;2.31199
2019-12-14T18:50:56;1;-123.65702;2.741546;-124.37642;2.4643974
2019-12-14T18:55:56;1;-124.95679;2.58368;-125.448166;2.416115
2019-12-14T19:00:56;1;-124.60966;2.6393263;-124.9652;2.6175203
2019-12-14T19:05:56;1;-124.48707;2.8482563;-125.4978;2.4330945
2019-12-14T19:10:56;1;-122.519455;3.3653808;-124.42401;2.5366254
2019-12-14T19:15:56;1;-117.81787;5.1654234;-123.95016;2.5992272
2019-12-14T19:20:56;1;-120.486595;3.7134542;-123.06978;2.568136
2019-12-14T19:25:56;1;-121.63045;2.5924492;-122.06059;2.4409807
2019-12-14T19:30:56;1;-122.49858;2.7340782;-123.332375;2.4905596
2019-12-14T19:35:56;1;-122.19174;2.674039;-122.9668;2.4576406
2019-12-14T19:40:56;1;-122.366104;2.7201164;-123.21884;2.624463
2019-12-14T19:45:56;1;-120.24732;3.449254;-122.551994;2.4883564
2019-12-14T19:50:56;1;-123.16744;2.7021265;-124.00148;2.4434414
2019-12-14T19:55:56;1;-121.566376;3.435756;-123.95529;2.4517648
2019-12-14T20:00:56;1;-118.29103;4.8764386;-123.5379;2.6570215
2019-12-14T20:05:56;1;-112.81522;7.7210784;-124.64701;2.6432629
2019-12-14T20:10:56;1;-109.637985;9.685168;-125.671165;2.5749173
2019-12-14T20:15:56;1;-106.021225;10.843661;-124.647575;2.5725446
2019-12-14T20:20:56;1;-107.929695;9.822459;-124.56246;2.4302557
2019-12-14T20:25:56;1;-110.060905;9.096354;-124.6511;2.5069246
2019-12-14T20:30:56;1;-99.24455;14.106975;-124.95716;2.6119747
2019-12-14T20:35:56;1;-97.34049;14.815888;-124.71339;2.5457213
2019-12-14T20:40:56;1;-107.0512;10.273544;-124.26824;2.5153944
2019-12-14T20:45:56;1;-106.80825;10.431853;-124.63969;2.518319
2019-12-14T20:50:56;1;-118.633286;4.9073486;-124.3499;2.5679393
2019-12-14T20:55:56;1;-122.73107;3.468767;-125.08148;2.5281816
2019-12-14T21:00:56;1;-123.74013;2.8967588;-124.78802;2.6349285
2019-12-14T21:05:56;1;-123.606445;2.8744044;-124.59784;2.5479815
2019-12-14T21:10:56;1;-123.89981;2.767107;-124.61556;2.5293732
2019-12-14T21:15:56;1;-123.401726;2.8595831;-123.7765;2.709995
2019-12-14T21:20:56;1;-124.03708;2.6680455;-124.390686;2.4794648
2019-12-14T21:25:56;1;-123.661476;2.8996756;-124.77609;2.5866938
2019-12-14T21:30:56;1;-122.42565;2.8474014;-121.24949;2.9062877
2019-12-14T21:35:56;1;-124.196106;2.6320558;-124.630005;2.4973595
2019-12-14T21:40:56;1;-124.38638;2.5841043;-124.77765;2.5211127
2019-12-14T21:45:56;1;-124.16477;2.724474;-124.96871;2.444054
2019-12-14T21:50:56;1;-124.058304;2.8337512;-124.94734;2.5417185
2019-12-14T21:55:56;1;-124.12009;2.754169;-124.678444;2.6567576
2019-12-14T22:00:56;1;-124.2423;2.64744;-124.50858;2.6166046
2019-12-14T22:05:56;1;-124.19989;2.6139529;-124.41767;2.5549955
2019-12-14T22:10:56;1;-124.32365;2.6283686;-124.81208;2.5820234
2019-12-14T22:15:56;1;-123.91241;2.6773925;-124.63741;2.3859599
2019-12-14T22:20:56;1;-124.00604;2.7926319;-124.70994;2.575191
2019-12-14T22:25:56;1;-123.759186;2.7673972;-124.713684;2.404593
2019-12-14T22:30:56;1;-123.80537;2.8157687;-124.72818;2.525628
2019-12-14T22:35:56;1;-124.00327;2.7464693;-124.863174;2.4123728
2019-12-14T22:40:56;1;-123.436424;3.0363455;-124.77402;2.4364738
2019-12-14T22:45:56;1;-123.035286;2.852654;-124.11469;2.5787852
2019-12-14T22:50:56;1;-122.85434;2.9761322;-122.62133;2.9127548
2019-12-14T22:55:56;1;-123.491005;2.9821281;-124.656784;2.5272274
2019-12-14T23:00:56;1;-123.942215;2.658884;-124.6349;2.4487739
2019-12-14T23:05:56;1;-124.62128;2.829154;-125.53777;2.5710516
2019-12-14T23:10:56;1;-123.6819;2.9629002;-124.88964;2.5564935
2019-12-14T23:15:56;1;-122.626976;3.1720183;-122.80431;2.9342828
2019-12-14T23:20:56;1;-123.6508;2.9453254;-124.88669;2.500023
2019-12-14T23:25:56;1;-124.49531;2.6850307;-125.0727;2.5480523
2019-12-14T23:30:56;1;-123.9905;2.6475635;-124.26631;2.5183527
2019-12-14T23:35:56;1;-123.18126;2.5840518;-123.80982;2.353309
2019-12-14T23:40:56;1;-122.38768;3.1215343;-124.19794;2.5006392
2019-12-14T23:45:56;1;-123.953926;2.678082;-124.69464;2.4732625
2019-12-14T23:50:56;1;-123.51439;2.6811926;-124.221375;2.3998795
2019-12-14T23:55:56;1;-123.523735;2.7175233;-124.07348;2.537266
2019-12-15T00:00:56;1;-123.722404;2.791008;-124.70505;2.4450123
2019-12-15T00:05:56;1;-123.67;2.6161308;-124.279686;2.4778817
2019-12-15T00:10:56;1;-123.82811;2.8012443;-124.93655;2.4787297
2019-12-15T00:15:56;1;-124.0195;2.6778507;-124.52448;2.4418638
2019-12-15T00:20:56;1;-124.21276;2.73993;-124.704155;2.6163924
2019-12-15T00:25:56;1;-123.904785;2.576448;-124.27521;2.420878
2019-12-15T00:30:56;1;-123.76112;2.6566334;-124.34368;2.4262292
2019-12-15T00:35:56;1;-124.11635;2.7127135;-124.810425;2.4695811
2019-12-15T00:40:56;1;-123.58505;2.7849393;-124.38554;2.5109172
2019-12-15T00:45:56;1;-123.75024;2.5377982;-123.99608;2.4869542
2019-12-15T00:50:56;1;-124.156456;2.6044447;-124.3723;2.6470108
2019-12-15T00:55:56;1;-122.9079;2.7070458;-123.55714;2.554304
2019-12-15T01:00:56;1;-122.267746;3.4794936;-124.319916;2.6607985
2019-12-15T01:05:56;1;-123.05885;3.2686932;-124.83911;2.5553222
2019-12-15T01:10:56;1;-123.916695;2.5578375;-124.242775;2.4866924
2019-12-15T01:15:56;1;-123.36498;2.763585;-124.3548;2.5156603
2019-12-15T01:20:56;1;-124.107315;2.6803508;-124.654884;2.6257043
2019-12-15T01:25:56;1;-124.73052;2.6396263;-125.06132;2.6139534
2019-12-15T01:30:56;1;-124.272095;2.6028116;-124.76903;2.5237634
2019-12-15T01:35:56;1;-123.79381;2.6230822;-124.38093;2.4099321
2019-12-15T01:40:56;1;-124.0244;2.7250683;-124.521675;2.6062262
2019-12-15T01:45:56;1;-124.23204;2.7505074;-125.03768;2.498382
2019-12-15T01:50:56;1;-124.2943;2.6656742;-124.76319;2.5318093
2019-12-15T01:55:56;1;-124.1754;2.8283508;-125.05346;2.4601443
2019-12-15T02:00:56;1;-124.51111;2.6299841;-125.18617;2.4112234
2019-12-15T02:05:56;1;-122.506714;2.7789538;-124.3664;2.4650137
2019-12-15T02:10:56;1;-124.420456;2.6651437;-125.075264;2.4895942
2019-12-15T02:15:56;1;-124.3956;2.7597783;-125.17326;2.5393722
2019-12-15T02:20:56;1;-120.33046;3.00198;-124.223526;2.5332842
2019-12-15T02:25:56;1;-123.983376;2.5697942;-124.37195;2.5009596
2019-12-15T02:30:56;1;-121.94768;3.681611;-125.111305;2.4251993
2019-12-15T02:35:56;1;-123.13752;3.3625712;-125.11099;2.524998
2019-12-15T02:40:56;1;-123.8356;3.066779;-124.964584;2.6315918
2019-12-15T02:45:56;1;-123.9293;2.7852848;-124.85859;2.5140533
2019-12-15T02:50:56;1;-124.405914;2.5493953;-124.86882;2.4125206
2019-12-15T02:55:56;1;-124.00514;2.8436666;-124.87303;2.5395424
2019-12-15T03:00:56;1;-123.98773;3.5119636;-126.42989;2.5602965
2019-12-15T03:05:56;1;-124.407745;2.7107546;-124.424;2.705164
2019-12-15T03:10:56;1;-125.74981;2.595289;-126.06834;2.4813068
2019-12-15T03:15:56;1;-125.19438;2.560842;-125.07423;2.5466263
2019-12-15T03:20:56;1;-124.52478;2.488395;-124.74776;2.4536686
2019-12-15T03:25:56;1;-124.91388;2.5384898;-124.96943;2.490876
2019-12-15T03:30:56;1;-124.72183;2.509668;-125.23644;2.4419184
2019-12-15T03:35:56;1;-124.27786;2.5459547;-124.59894;2.4306118
2019-12-15T03:40:56;1;-123.04422;2.6817899;-125.36583;2.3734667
2019-12-15T03:45:56;1;-118.41538;5.346905;-116.356316;5.9779086
2019-12-15T03:50:56;1;-120.17701;4.567888;-124.131004;2.6858308
2019-12-15T03:55:56;1;-122.52114;3.5384417;-124.5459;2.666837
2019-12-15T04:00:56;1;-124.766426;2.6805217;-125.19062;2.5781214
2019-12-15T04:05:56;1;-121.39683;2.8751285;-124.95264;2.596427
2019-12-15T04:10:56;1;-124.569824;2.5093834;-124.72212;2.4450657
2019-12-15T04:15:56;1;-124.5486;2.5168889;-124.7631;2.4758933
2019-12-15T04:20:56;1;-124.852036;2.5969474;-124.9457;2.6562617
2019-12-15T04:25:56;1;-124.91427;2.545028;-125.095856;2.5065718
2019-12-15T04:30:56;1;-124.027016;2.8870952;-124.96815;2.6048176
2019-12-15T04:35:56;1;-124.511246;2.577148;-124.7506;2.4252887
2019-12-15T04:40:56;1;-125.13283;2.5295155;-125.169464;2.5904043
2019-12-15T04:45:56;1;-124.74115;2.5877016;-124.93719;2.5001557
2019-12-15T04:50:56;1;-123.77547;2.5132682;-124.04898;2.4365396
2019-12-15T04:55:56;1;-123.86206;2.642791;-124.29;2.513066
2019-12-15T05:00:56;1;-123.85601;2.9222283;-124.82484;2.542257
2019-12-15T05:05:56;1;-124.225525;2.6155949;-124.661705;2.5006497
2019-12-15T05:10:56;1;-122.69918;2.8322792;-123.20257;2.5584862
2019-12-15T05:15:56;1;-122.44404;2.8167055;-123.40355;2.5973692
2019-12-15T05:20:56;1;-123.7173;2.8500903;-124.75832;2.3933942
2019-12-15T05:25:56;1;-123.20563;2.7928202;-124.01262;2.40732
2019-12-15T05:30:56;1;-123.55259;2.6364603;-124.06742;2.441123
2019-12-15T05:35:56;1;-123.7152;2.7427726;-124.40096;2.5754976
2019-12-15T05:40:56;1;-122.9206;3.0164566;-124.29746;2.6170957
2019-12-15T05:45:56;1;-121.920265;3.672743;-124.621925;2.4650202
2019-12-15T05:50:56;1;-121.20257;3.6744566;-124.24208;2.3508368
2019-12-15T05:55:56;1;-121.24256;3.495319;-123.77073;2.5230021
2019-12-15T06:00:56;1;-121.59091;3.4594343;-124.15509;2.3991013
2019-12-15T06:05:56;1;-121.92685;3.1095574;-124.50153;2.4560692
2019-12-15T06:10:56;1;-123.85949;2.7395742;-124.67159;2.5875192
2019-12-15T06:15:56;1;-124.174484;2.5762534;-124.45217;2.5134363
2019-12-15T06:20:56;1;-124.08233;2.5299006;-124.51118;2.4973552
2019-12-15T06:25:56;1;-123.94846;2.5447252;-124.0203;2.5815573
2019-12-15T06:30:56;1;-122.44269;2.887581;-123.40475;2.4593382
2019-12-15T06:35:56;1;-123.55104;2.5179534;-123.90411;2.535069
2019-12-15T06:40:56;1;-123.63158;2.5312402;-123.76109;2.4676263
2019-12-15T06:45:56;1;-123.00158;2.6111288;-123.44647;2.5486643
2019-12-15T06:50:56;1;-122.8496;2.738427;-122.295044;2.8392766
2019-12-15T06:55:56;1;-123.24476;2.6807997;-123.67893;2.648242
2019-12-15T07:00:56;1;-123.5419;2.6034782;-123.95889;2.573035
2019-12-15T07:05:56;1;-123.16318;2.7461798;-123.74981;2.6167939
2019-12-15T07:10:56;1;-123.48627;2.64288;-124.07015;2.4761837
2019-12-15T07:15:56;1;-123.92453;2.8288803;-124.991104;2.5709736
2019-12-15T07:20:56;1;-121.59474;3.4920456;-124.29958;2.4785354
2019-12-15T07:25:56;1;-120.866325;4.134694;-124.21845;2.5703619
2019-12-15T07:30:56;1;-121.8477;3.7563078;-124.87314;2.4281385
2019-12-15T07:35:56;1;-121.60153;3.4669425;-123.990395;2.4778125
2019-12-15T07:40:56;1;-122.28641;3.555981;-124.77418;2.4537106
2019-12-15T07:45:56;1;-121.76729;3.920399;-125.162186;2.4077744
2019-12-15T07:50:56;1;-121.982574;3.7328706;-124.73231;2.6743615
2019-12-15T07:55:56;1;-119.30755;4.9369073;-124.725266;2.6028023
2019-12-15T08:00:56;1;-120.62295;3.9654984;-124.4736;2.6458833
2019-12-15T08:05:56;1;-120.95082;4.0857253;-124.785645;2.4935977
2019-12-15T08:10:56;1;-121.13069;4.190217;-125.20685;2.3173506
2019-12-15T08:15:56;1;-120.16229;4.514779;-124.91279;2.486021
2019-12-15T08:20:56;1;-119.49277;4.7849865;-124.81697;2.4171927
2019-12-15T08:25:56;1;-114.46591;7.1482935;-124.902145;2.608161
2019-12-15T08:30:56;1;-99.44128;14.2223015;-124.822624;2.5446157
2019-12-15T08:35:56;1;-95.66721;16.112003;-124.57865;2.5423841
2019-12-15T08:40:56;1;-95.19784;16.130384;-124.5946;2.4251115
2019-12-15T08:45:56;1;-95.41807;15.973385;-124.28442;2.4866118
2019-12-15T08:50:56;1;-93.01282;17.531874;-124.57459;2.5832613
2019-12-15T08:55:56;1;-94.58437;16.604786;-124.466446;2.5052109
2019-12-15T09:00:56;1;-97.10495;15.47569;-123.89388;2.7492447
2019-12-15T09:05:56;1;-101.273766;13.41126;-124.800606;2.4134853
2019-12-15T09:10:56;1;-96.764206;15.808155;-124.88427;2.450341
2019-12-15T09:15:56;1;-93.99889;16.683643;-124.76212;2.5739882
2019-12-15T09:20:56;1;-116.29761;6.1721663;-124.7755;2.4781578
2019-12-15T09:25:56;1;-114.07108;7.134586;-124.52129;2.5391448
2019-12-15T09:30:56;1;-95.868515;15.527083;-124.09751;2.5522573
2019-12-15T09:35:56;1;-100.498795;13.639963;-124.845474;2.4439344
2019-12-15T09:40:56;1;-91.65335;17.770157;-124.698296;2.614852
2019-12-15T09:45:56;1;-91.30456;18.205845;-124.59676;2.4973638
2019-12-15T09:50:56;1;-91.51715;17.773417;-124.47194;2.4990528
2019-12-15T09:55:56;1;-88.55313;18.950932;-120.68688;2.9282596
2019-12-15T10:00:56;1;-95.43484;15.8910055;-124.79291;2.405863
2019-12-15T10:05:56;1;-97.32877;14.720018;-124.204956;2.3743265
2019-12-15T10:10:56;1;-89.52221;18.354067;-123.692795;2.5312448
2019-12-15T10:15:56;1;-92.24133;17.27759;-123.89705;2.5451694
2019-12-15T10:20:56;1;-89.55483;18.517712;-124.15577;2.4844663
2019-12-15T10:25:56;1;-96.37279;15.581747;-124.76357;2.5526094
2019-12-15T10:30:56;1;-93.8803;16.7684;-124.780556;2.2306266
2019-12-15T10:35:56;1;-94.467575;16.430317;-124.23891;2.4720068
2019-12-15T10:40:56;1;-85.60203;20.425821;-123.8378;2.4385056
2019-12-15T10:45:56;1;-93.466385;16.667501;-124.47933;2.6574836
2019-12-15T10:50:56;1;-97.39101;14.69513;-124.450806;2.4431875
2019-12-15T10:55:56;1;-94.39384;16.03075;-124.294;2.5715554
2019-12-15T11:00:56;1;-90.461464;18.231054;-124.04294;2.5715628
2019-12-15T11:05:56;1;-92.684166;17.21113;-124.19956;2.5251641
2019-12-15T11:10:56;1;-94.00715;15.137282;-123.50485;2.3927734
2019-12-15T11:15:56;1;-90.72122;17.843006;-123.54078;2.5185056
2019-12-15T11:20:56;1;-94.82427;16.155075;-124.40968;2.429523
2019-12-15T11:25:56;1;-90.6026;18.161234;-123.71522;2.6237307
2019-12-15T11:30:56;1;-94.33155;16.246204;-123.753586;2.570027
2019-12-15T11:35:56;1;-93.27842;16.937014;-123.69308;2.412364
2019-12-15T11:40:56;1;-84.1282;21.144753;-123.1989;2.7043178
2019-12-15T11:45:56;1;-93.01807;16.800869;-123.702324;2.4216826
2019-12-15T11:50:56;1;-99.78894;13.237704;-123.70035;2.4835114
2019-12-15T11:55:56;1;-101.21694;13.350079;-124.21533;2.5361383
2019-12-15T12:00:56;1;-84.228516;21.144445;-123.667564;2.5410144
2019-12-15T12:05:56;1;-109.95664;8.611815;-123.71474;2.4576886
2019-12-15T12:10:56;1;-105.79486;10.918936;-124.30994;2.401597
2019-12-15T12:15:56;1;-108.38214;9.3187475;-123.72213;2.4718785
2019-12-15T12:20:56;1;-103.576866;11.621219;-123.15544;2.4610147
2019-12-15T12:25:56;1;-105.51872;10.68147;-123.83451;2.4709654
2019-12-15T12:30:56;1;-108.870056;9.0487795;-123.59055;2.5006487
2019-12-15T12:35:56;1;-98.52504;14.359542;-123.62051;2.5067177
2019-12-15T12:40:56;1;-100.717575;12.572353;-123.73426;2.4636455
2019-12-15T12:45:56;1;-104.48141;11.199326;-123.782;2.3628664
2019-12-15T12:50:56;1;-98.50439;13.96415;-123.95043;2.5645423
2019-12-15T12:55:56;1;-95.11447;15.921992;-123.6245;2.4565086
2019-12-15T13:00:56;1;-96.65987;14.512932;-123.276405;2.494025
2019-12-15T13:05:56;1;-89.07466;18.278671;-123.28252;2.361578
2019-12-15T13:10:56;1;-94.37894;16.281553;-124.18632;2.4817328
2019-12-15T13:15:56;1;-96.63818;14.558027;-124.48297;2.4067316
2019-12-15T13:20:56;1;-91.81148;17.382776;-123.6786;2.4268944
2019-12-15T13:25:56;1;-98.549484;13.934555;-123.81215;2.4713697
2019-12-15T13:30:56;1;-99.12766;13.81042;-123.93967;2.5132587
2019-12-15T13:35:56;1;-84.75945;20.809603;-123.991684;2.4494188
2019-12-15T13:40:56;1;-93.98689;16.062061;-122.941734;2.6903183
2019-12-15T13:45:56;1;-101.71184;12.094963;-123.37025;2.4603386
2019-12-15T13:50:56;1;-98.26764;14.242131;-123.63442;2.6333654
2019-12-15T13:55:56;1;-95.358734;16.169785;-124.30827;2.5108433
2019-12-15T14:00:56;1;-95.834595;15.603277;-124.0664;2.407875
2019-12-15T14:05:56;1;-89.86122;18.524273;-124.40258;2.5015743
2019-12-15T14:10:56;1;-95.12691;15.931798;-124.01156;2.4408379
2019-12-15T14:15:56;1;-90.61812;17.950241;-123.580574;2.5375197
2019-12-15T14:20:56;1;-90.61527;17.835907;-123.40815;2.460494
2019-12-15T14:25:56;1;-90.04477;18.103905;-123.46198;2.411239
2019-12-15T14:30:56;1;-96.25423;15.107311;-122.61654;2.6983566
2019-12-15T14:35:56;1;-90.36508;17.519205;-121.11182;2.808435
2019-12-15T14:40:56;1;-91.302765;17.741505;-123.70103;2.5986524
2019-12-15T14:45:56;1;-92.25477;17.23169;-123.88485;2.4718223
2019-12-15T14:50:56;1;-96.80084;14.810275;-123.64673;2.5059626
2019-12-15T14:55:56;1;-98.78097;14.075361;-123.891785;2.4916353
2019-12-15T15:00:56;1;-97.79347;15.177436;-125.124664;2.4953265
2019-12-15T15:05:56;1;-93.336205;17.812056;-125.43942;2.5291572
2019-12-15T15:10:56;1;-97.4185;15.241936;-125.11963;2.5601149
2019-12-15T15:15:56;1;-92.36743;17.556696;-125.23626;2.5464034
2019-12-15T15:20:56;1;-114.6251;7.280328;-125.39362;2.5747538
2019-12-15T15:25:56;1;-116.997154;6.1238637;-125.58664;2.3966064
2019-12-15T15:30:56;1;-117.392654;6.2556157;-125.852585;2.5781376
2019-12-15T15:35:56;1;-113.8382;7.748005;-125.80291;2.6430776
2019-12-15T15:40:56;1;-118.600395;5.4180927;-125.16528;2.5643911
2019-12-15T15:45:56;1;-121.11477;4.0781054;-124.74144;2.6746495
2019-12-15T15:50:56;1;-118.8478;5.2107186;-124.87187;2.6017196
2019-12-15T15:55:56;1;-116.523285;6.0898566;-124.604;2.4764333
2019-12-15T16:00:56;1;-119.20118;4.8251944;-124.629074;2.4917226
2019-12-15T16:05:56;1;-122.08184;3.710192;-124.68498;2.4760387
2019-12-15T16:10:56;1;-123.53083;2.9492464;-124.82931;2.5697153
2019-12-15T16:15:56;1;-124.11972;2.8295164;-124.956406;2.550988
2019-12-15T16:20:56;1;-122.598404;3.516859;-121.41129;4.0888824
2019-12-15T16:25:56;1;-123.641266;2.5399132;-123.60304;2.5244875
2019-12-15T16:30:56;1;-123.32905;2.6863256;-123.32687;2.7270727
2019-12-15T16:35:56;1;-123.8144;2.7523134;-124.53488;2.4230528
2019-12-15T16:40:56;1;-123.929085;2.5563703;-124.20315;2.5024056
2019-12-15T16:45:56;1;-124.03407;2.573196;-124.31594;2.474902
2019-12-15T16:50:56;1;-123.815025;2.713032;-124.338905;2.5163786
2019-12-15T16:55:56;1;-121.70909;3.610337;-124.413925;2.384115
2019-12-15T17:00:56;1;-115.181404;6.637346;-124.885826;2.404767
2019-12-15T17:05:56;1;-120.4323;4.4429955;-124.85792;2.5534866
2019-12-15T17:10:56;1;-117.28534;5.6133785;-123.93762;2.7263107
