"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-17T21:35:56;1;-86.004845;8.564841;-97.94147;4.296382
2020-06-17T21:40:56;1;-92.196815;4.9417963;-96.04121;3.9850051
2020-06-17T21:45:56;1;-89.73314;6.1299763;-96.14984;4.1901107
2020-06-17T21:50:56;1;-95.92599;4.1826296;-96.41775;4.1893363
2020-06-17T21:55:56;1;-96.22784;4.2647157;-96.36975;4.2240896
2020-06-17T22:00:56;1;-95.77871;4.344265;-95.7487;4.3331237
2020-06-17T22:05:56;1;-96.09259;4.3374724;-95.8982;4.3600154
2020-06-17T22:10:56;1;-97.362305;5.4605765;-99.50469;5.3538237
2020-06-17T22:15:56;1;-105.27039;3.9620311;-106.61279;3.4079843
2020-06-17T22:20:56;1;-109.83617;3.4787006;-110.93568;3.3265386
2020-06-17T22:25:56;1;-105.22523;3.9164774;-106.79823;3.579155
2020-06-17T22:30:56;1;-102.925545;3.3983026;-102.41585;3.4979672
2020-06-17T22:35:56;1;-99.94268;3.259448;-99.40122;3.0430248
2020-06-17T22:40:56;1;-107.302444;3.1508777;-108.11026;3.0493872
2020-06-17T22:45:56;1;-107.34593;3.189826;-107.41782;3.1323273
2020-06-17T22:50:56;1;-106.048164;3.7797031;-104.65279;3.8994842
2020-06-17T22:55:56;1;-104.54882;3.534468;-104.26866;3.6454947
2020-06-17T23:00:56;1;-102.84132;3.5235796;-103.49553;3.5420249
2020-06-17T23:05:56;1;-101.55232;3.512203;-101.48105;3.6201637
2020-06-17T23:10:56;1;-100.271324;4.2768097;-101.7499;4.3920836
2020-06-17T23:15:56;1;-107.867485;3.307049;-109.88154;2.9269676
2020-06-17T23:20:56;1;-109.297195;3.3508308;-110.542114;2.9872797
2020-06-17T23:25:56;1;-106.63343;3.483492;-105.62746;3.7035446
2020-06-17T23:30:56;1;-99.40363;4.4889903;-98.767265;3.5901926
2020-06-17T23:35:56;1;-99.41966;3.5400774;-99.95373;3.5445142
2020-06-17T23:40:56;1;-99.491516;3.1301093;-99.27065;3.076232
2020-06-17T23:45:56;1;-99.62736;3.0829318;-99.45252;2.983683
2020-06-17T23:50:56;1;-99.6973;3.2321205;-99.696915;3.339274
2020-06-17T23:55:56;1;-98.97823;2.9967558;-98.59316;3.1253018
2020-06-18T00:00:56;1;-99.577995;3.1374133;-99.75275;3.1951592
2020-06-18T00:05:56;1;-103.84303;9.918636;-120.19525;2.585314
2020-06-18T00:10:56;1;-117.79682;2.595376;-117.709694;2.4803567
2020-06-18T00:15:56;1;-115.464;2.8976803;-115.58663;2.8963215
2020-06-18T00:20:56;1;-120.53939;2.4831514;-120.722046;2.4891214
2020-06-18T00:25:56;1;-119.62788;2.718764;-119.64797;2.7062142
2020-06-18T00:30:56;1;-120.39347;2.4490056;-120.34376;2.5001936
2020-06-18T00:35:56;1;-120.02243;2.4709013;-120.01697;2.5460362
2020-06-18T00:40:56;1;-120.03359;2.590556;-120.12221;2.6067076
2020-06-18T00:45:56;1;-119.86103;2.5120986;-119.70775;2.5138447
2020-06-18T00:50:56;1;-120.63883;2.5223396;-120.45583;2.4765337
2020-06-18T00:55:56;1;-120.37276;2.542076;-120.484215;2.443142
2020-06-18T01:00:56;1;-120.17724;2.6106994;-120.80086;2.509807
2020-06-18T01:05:56;1;-120.76269;2.4870362;-120.59259;2.5087354
2020-06-18T01:10:56;1;-120.13936;2.505266;-120.06351;2.4859033
2020-06-18T01:15:56;1;-119.54652;2.5905268;-119.594955;2.595681
2020-06-18T01:20:56;1;-119.97972;2.5319624;-120.38003;2.4936914
2020-06-18T01:25:56;1;-119.80088;2.5247905;-119.944305;2.5797248
2020-06-18T01:30:56;1;-119.594765;2.5086946;-119.52108;2.4778059
2020-06-18T01:35:56;1;-118.98606;2.5346859;-118.93008;2.5571835
2020-06-18T01:40:56;1;-118.4554;2.5745904;-118.310745;2.557877
2020-06-18T01:45:56;1;-118.64426;2.422604;-118.66199;2.4826777
2020-06-18T01:50:56;1;-119.21422;2.505713;-119.19746;2.4533474
2020-06-18T01:55:56;1;-119.78316;2.4930422;-120.06801;2.444014
2020-06-18T02:00:56;1;-119.82399;2.5194132;-119.657684;2.5093682
2020-06-18T02:05:56;1;-119.24798;2.4301965;-119.28643;2.3777604
2020-06-18T02:10:56;1;-118.853195;2.4681802;-119.18212;2.3990142
2020-06-18T02:15:56;1;-118.584625;2.522988;-118.65306;2.4130626
2020-06-18T02:20:56;1;-119.16047;2.4960175;-119.35415;2.4121284
2020-06-18T02:25:56;1;-119.004005;2.4378347;-119.12137;2.492211
2020-06-18T02:30:56;1;-119.1538;2.386025;-118.99027;2.371972
2020-06-18T02:35:56;1;-118.49913;2.4663324;-118.171234;2.5121262
2020-06-18T02:40:56;1;-118.44059;2.5755942;-118.64744;2.5149567
2020-06-18T02:45:56;1;-117.595825;2.6764798;-117.94206;2.5147643
2020-06-18T02:50:56;1;-118.90615;2.4706006;-118.92518;2.3873618
2020-06-18T02:55:56;1;-119.33293;2.4355338;-119.29362;2.4571984
2020-06-18T03:00:56;1;-118.98435;2.5385349;-119.06163;2.5494375
2020-06-18T03:05:56;1;-119.00553;2.554853;-118.90813;2.5820847
2020-06-18T03:10:56;1;-119.52511;2.4729414;-119.93322;2.3451247
2020-06-18T03:15:56;1;-119.56403;2.5568588;-119.40736;2.6015277
2020-06-18T03:20:56;1;-118.722374;2.5804212;-119.02255;2.5393386
2020-06-18T03:25:56;1;-118.98009;2.44976;-118.87791;2.4216607
2020-06-18T03:30:56;1;-118.85683;2.5015671;-118.96609;2.4950697
2020-06-18T03:35:56;1;-117.305145;2.4351015;-117.27586;2.444508
2020-06-18T03:40:56;1;-117.773895;2.4817;-117.8195;2.476365
2020-06-18T03:45:56;1;-119.36192;2.5541992;-119.42429;2.5071683
2020-06-18T03:50:56;1;-119.59776;2.4811926;-119.56115;2.4686635
2020-06-18T03:55:56;1;-118.66298;2.56904;-118.51953;2.3343716
2020-06-18T04:00:56;1;-118.89799;2.4950306;-119.31223;2.4531388
2020-06-18T04:05:56;1;-118.61067;2.6809952;-118.65173;2.7230232
2020-06-18T04:10:56;1;-118.42669;2.4035213;-118.47452;2.3576076
2020-06-18T04:15:56;1;-117.258095;2.4304733;-117.470024;2.3865294
2020-06-18T04:20:56;1;-117.66143;2.5345228;-117.675446;2.5663462
2020-06-18T04:25:56;1;-112.191765;3.259704;-112.33163;3.3088934
2020-06-18T04:30:56;1;-116.08911;2.5904577;-115.8518;2.7152011
2020-06-18T04:35:56;1;-115.38452;2.693866;-115.01728;2.8536828
2020-06-18T04:40:56;1;-116.98465;2.586838;-116.69944;2.6715546
2020-06-18T04:45:56;1;-116.374535;2.5175607;-116.45062;2.5149236
2020-06-18T04:50:56;1;-116.47086;2.5503743;-116.40931;2.5819006
2020-06-18T04:55:56;1;-116.30508;2.4962537;-116.33586;2.411106
2020-06-18T05:00:56;1;-115.877594;2.5455134;-116.08138;2.5103612
2020-06-18T05:05:56;1;-115.442245;2.5550232;-115.53121;2.535859
2020-06-18T05:10:56;1;-115.49296;2.5009186;-115.51493;2.4778922
2020-06-18T05:15:56;1;-114.26589;2.4990242;-114.07967;2.561782
2020-06-18T05:20:56;1;-115.045006;2.5904484;-114.930756;2.543989
2020-06-18T05:25:56;1;-115.101494;2.879027;-114.55654;2.9217603
2020-06-18T05:30:56;1;-115.05685;3.027926;-115.45577;2.876965
2020-06-18T05:35:56;1;-115.96243;2.6538608;-116.60164;2.4314897
2020-06-18T05:40:56;1;-116.91136;2.7753723;-116.93529;2.8414853
2020-06-18T05:45:56;1;-116.915054;2.591372;-116.65368;2.6209123
2020-06-18T05:50:56;1;-116.79803;2.621053;-117.23272;2.5851862
2020-06-18T05:55:56;1;-116.57492;2.5465405;-117.1745;2.5233357
2020-06-18T06:00:56;1;-115.64311;2.5922713;-116.23929;2.3965912
2020-06-18T06:05:56;1;-115.617805;2.8100042;-115.3931;2.9433148
2020-06-18T06:10:56;1;-117.077126;3.0752351;-117.30201;3.0335462
2020-06-18T06:15:56;1;-115.74944;3.292584;-115.709656;3.380821
2020-06-18T06:20:56;1;-105.13948;7.6174836;-115.70483;3.305683
2020-06-18T06:25:56;1;-109.48373;5.9086485;-116.84745;2.8029735
2020-06-18T06:30:56;1;-106.0013;6.368484;-113.71879;3.110598
2020-06-18T06:35:56;1;-105.46114;5.132238;-111.42935;2.755412
2020-06-18T06:40:56;1;-102.11667;7.5713916;-112.491844;3.4280279
2020-06-18T06:45:56;1;-101.45554;7.3517833;-111.685776;3.082602
2020-06-18T06:50:56;1;-102.83757;6.196493;-110.75013;2.916705
2020-06-18T06:55:56;1;-106.62845;4.6971054;-111.58542;2.682914
2020-06-18T07:00:56;1;-111.989784;3.4700804;-112.75907;3.1250775
2020-06-18T07:05:56;1;-107.91675;4.259445;-110.323265;3.3092523
2020-06-18T07:10:56;1;-107.59766;4.9204717;-112.71636;3.1815584
2020-06-18T07:15:56;1;-106.769104;4.249355;-110.50847;2.965452
2020-06-18T07:20:56;1;-108.90738;3.2124987;-110.42769;2.8635466
2020-06-18T07:25:56;1;-110.55035;2.5753996;-110.81528;2.6161308
2020-06-18T07:30:56;1;-112.24266;3.8193378;-114.17685;3.5432026
2020-06-18T07:35:56;1;-106.817406;4.4576955;-111.12582;2.842768
2020-06-18T07:40:56;1;-106.17585;4.397669;-110.26515;2.5985548
2020-06-18T07:45:56;1;-107.81511;3.8898854;-110.60535;2.8386781
2020-06-18T07:50:56;1;-110.73309;2.7884228;-110.64702;2.795459
2020-06-18T07:55:56;1;-110.52431;2.619752;-110.70169;2.6129305
2020-06-18T08:00:56;1;-110.25925;2.7425046;-109.897385;2.5331173
2020-06-18T08:05:56;1;-110.83957;2.6903098;-111.22482;2.8317595
2020-06-18T08:10:56;1;-110.67042;2.6926162;-110.63201;2.8057473
2020-06-18T08:15:56;1;-108.573715;3.394398;-110.213394;2.8014324
2020-06-18T08:20:56;1;-109.0631;3.1029463;-110.53661;2.6448298
2020-06-18T08:25:56;1;-110.413574;3.2314844;-112.09718;3.037319
2020-06-18T08:30:56;1;-110.252;2.8580892;-111.42237;2.7306306
2020-06-18T08:35:56;1;-109.352745;2.911407;-109.36302;2.925976
2020-06-18T08:40:56;1;-108.8959;3.5394592;-111.26387;2.6932235
2020-06-18T08:45:56;1;-110.41226;2.658372;-110.49784;2.7025056
2020-06-18T08:50:56;1;-110.13708;2.540576;-109.8251;2.589119
2020-06-18T08:55:56;1;-110.10412;2.61768;-109.78099;2.707371
2020-06-18T09:00:56;1;-110.13076;2.7151077;-110.20398;2.8543944
2020-06-18T09:05:56;1;-109.887924;2.4881196;-109.68251;2.4654427
2020-06-18T09:10:56;1;-110.0071;2.57661;-109.94657;2.6229239
2020-06-18T09:15:56;1;-109.53215;2.5022793;-109.59585;2.5199764
2020-06-18T09:20:56;1;-110.38304;2.8647437;-110.70725;2.8699496
2020-06-18T09:25:56;1;-111.26782;2.3092675;-111.206116;2.492592
2020-06-18T09:30:56;1;-111.16258;2.6649926;-110.88612;2.5973163
2020-06-18T09:35:56;1;-111.4596;2.7746341;-111.41832;2.735212
2020-06-18T09:40:56;1;-111.493095;3.201319;-110.634834;2.9043975
2020-06-18T09:45:56;1;-111.792816;3.071119;-112.22053;3.1913996
2020-06-18T09:50:56;1;-112.75206;2.987099;-113.82533;2.8619878
2020-06-18T09:55:56;1;-113.722855;3.22215;-113.37107;3.2564802
2020-06-18T10:00:56;1;-113.580215;3.1894398;-114.107086;3.248807
2020-06-18T10:05:56;1;-110.29921;2.7000506;-110.22942;2.7800086
2020-06-18T10:10:56;1;-112.0971;2.845207;-112.42568;2.8480651
2020-06-18T10:15:56;1;-112.48008;2.7088375;-112.2546;2.6644316
2020-06-18T10:20:56;1;-114.72472;2.9177108;-114.77089;2.8166153
2020-06-18T10:25:56;1;-112.39778;2.597719;-112.28385;2.5677526
2020-06-18T10:30:56;1;-110.709915;2.7157009;-110.589294;2.8236983
2020-06-18T10:35:56;1;-110.08681;2.6148193;-109.82137;2.5641246
2020-06-18T10:40:56;1;-111.535225;2.6370385;-111.454056;2.8158028
2020-06-18T10:45:56;1;-111.55436;2.5517197;-111.695465;2.6088672
2020-06-18T10:50:56;1;-109.42144;4.1906433;-112.372826;2.8234627
2020-06-18T10:55:56;1;-106.670006;4.7410116;-111.572845;2.5407481
2020-06-18T11:00:56;1;-109.00918;3.6954353;-111.85769;2.6367695
2020-06-18T11:05:56;1;-109.33545;4.1320634;-112.94041;2.816042
2020-06-18T11:10:56;1;-109.50327;3.4918911;-110.20675;3.127035
2020-06-18T11:15:56;1;-112.49043;2.6185045;-112.59237;2.6540043
2020-06-18T11:20:56;1;-112.05896;2.5479307;-111.98491;2.4719708
2020-06-18T11:25:56;1;-113.415054;2.7252061;-112.77796;2.64747
2020-06-18T11:30:56;1;-112.14629;2.5156622;-112.178116;2.5680776
2020-06-18T11:35:56;1;-113.41493;2.5717533;-113.94658;2.626962
2020-06-18T11:40:56;1;-112.01168;2.6671324;-112.21462;2.777192
2020-06-18T11:45:56;1;-112.3916;2.7859535;-112.32353;2.8875935
2020-06-18T11:50:56;1;-111.33855;2.3583636;-111.34798;2.587583
2020-06-18T11:55:56;1;-114.41234;2.8706834;-114.568275;2.9202437
2020-06-18T12:00:56;1;-113.35247;2.9808607;-112.30012;2.8288226
2020-06-18T12:05:56;1;-110.21305;3.2999938;-112.14861;2.8072467
2020-06-18T12:10:56;1;-110.266716;2.6971862;-110.66006;2.653978
2020-06-18T12:15:56;1;-110.89391;2.5552044;-111.76222;2.5947804
2020-06-18T12:20:56;1;-110.50461;2.6938684;-111.20407;2.5402863
2020-06-18T12:25:56;1;-111.951584;2.6432168;-112.502846;2.6122212
2020-06-18T12:30:56;1;-111.57094;2.7134645;-110.8357;2.6520846
2020-06-18T12:35:56;1;-112.96111;2.5723283;-113.02442;2.5881777
2020-06-18T12:40:56;1;-112.9186;2.8098485;-113.45704;2.667901
2020-06-18T12:45:56;1;-112.701485;2.6918068;-113.30021;2.715346
2020-06-18T12:50:56;1;-113.59612;2.832694;-113.537056;2.9852438
2020-06-18T12:55:56;1;-114.908966;2.909284;-114.520515;3.1251256
2020-06-18T13:00:56;1;-114.601395;2.9256184;-114.20348;2.8992238
2020-06-18T13:05:56;1;-115.04275;2.9335356;-114.89538;3.0855758
2020-06-18T13:10:56;1;-113.67742;2.7312272;-113.41924;2.485557
2020-06-18T13:15:56;1;-115.344864;2.4884384;-115.39405;2.672588
2020-06-18T13:20:56;1;-114.598076;2.703615;-114.98399;2.811628
2020-06-18T13:25:56;1;-112.66999;2.9368136;-113.52428;2.9402292
2020-06-18T13:30:56;1;-115.12368;3.1735015;-115.94063;3.1449034
2020-06-18T13:35:56;1;-115.414055;2.9899447;-115.8011;3.1042647
2020-06-18T13:40:56;1;-114.54283;3.019912;-114.95382;3.0040288
2020-06-18T13:45:56;1;-114.480194;2.8860087;-114.783394;2.983061
2020-06-18T13:50:56;1;-112.8072;2.692583;-112.70692;2.712227
2020-06-18T13:55:56;1;-112.986115;2.652535;-112.77475;2.6763854
2020-06-18T14:00:56;1;-114.96413;2.96307;-114.89909;3.0848866
2020-06-18T14:05:56;1;-113.33596;2.7912006;-113.18103;2.8516452
2020-06-18T14:10:56;1;-113.792336;2.882129;-114.48809;2.8021116
2020-06-18T14:15:56;1;-113.55817;2.7679832;-113.72923;2.748037
2020-06-18T14:20:56;1;-112.933556;2.7987206;-112.75147;2.78794
2020-06-18T14:25:56;1;-112.1465;2.5912788;-112.40718;2.57334
2020-06-18T14:30:56;1;-113.32364;2.9042609;-113.767624;3.1182373
2020-06-18T14:35:56;1;-113.50386;2.607094;-113.94204;2.6
2020-06-18T14:40:56;1;-114.727936;2.7476904;-114.65279;3.0180771
2020-06-18T14:45:56;1;-113.637245;2.74541;-114.72804;2.8650484
2020-06-18T14:50:56;1;-112.957985;2.8144472;-112.88872;2.9804015
2020-06-18T14:55:56;1;-110.75375;3.0701206;-112.9847;2.5807493
2020-06-18T15:00:56;1;-113.244064;2.6642184;-112.86168;2.7188408
2020-06-18T15:05:56;1;-114.12212;2.5970304;-114.11695;2.8231976
2020-06-18T15:10:56;1;-111.65452;2.9705207;-112.873314;2.8764195
2020-06-18T15:15:56;1;-110.31311;3.0567818;-110.982285;2.7396545
2020-06-18T15:20:56;1;-113.08735;2.5623226;-113.17195;2.691713
2020-06-18T15:25:56;1;-111.82802;2.438769;-111.30127;2.743118
2020-06-18T15:30:56;1;-113.08014;2.5440753;-112.94333;2.8044102
2020-06-18T15:35:56;1;-113.77806;2.4712508;-114.12709;2.6930623
2020-06-18T15:40:56;1;-112.811615;2.458146;-112.202805;2.6055994
2020-06-18T15:45:56;1;-112.553215;2.5438712;-112.48305;2.6496837
2020-06-18T15:50:56;1;-114.639915;2.6736336;-114.40729;2.9982646
2020-06-18T15:55:56;1;-112.012245;2.7510495;-111.57419;2.9105299
2020-06-18T16:00:56;1;-109.963905;2.64158;-110.43057;2.592866
2020-06-18T16:05:56;1;-110.886185;2.5162566;-110.767654;2.6069574
2020-06-18T16:10:56;1;-110.470856;3.8043725;-113.29084;3.1646366
2020-06-18T16:15:56;1;-110.87914;2.9182963;-111.90391;2.9404721
2020-06-18T16:20:56;1;-114.96109;2.9912832;-114.13191;3.2071238
2020-06-18T16:25:56;1;-113.720825;3.2165194;-115.09938;3.1820736
2020-06-18T16:30:56;1;-115.335785;2.7985322;-114.93278;2.9536767
2020-06-18T16:35:56;1;-116.45853;2.866594;-116.62378;2.8345644
2020-06-18T16:40:56;1;-117.25082;2.538454;-117.50496;2.5270875
2020-06-18T16:45:56;1;-113.8129;3.3883018;-114.62512;3.4306257
2020-06-18T16:50:56;1;-108.23232;5.9297686;-115.606186;2.5273128
2020-06-18T16:55:56;1;-111.665146;4.0202317;-115.314865;2.5754004
2020-06-18T17:00:56;1;-118.039375;2.381252;-118.45701;2.4361312
2020-06-18T17:05:56;1;-117.65512;2.478781;-117.81096;2.65743
2020-06-18T17:10:56;1;-117.86074;2.3793051;-118.36104;2.4722831
2020-06-18T17:15:56;1;-112.03848;4.7786927;-117.40793;2.5073626
2020-06-18T17:20:56;1;-106.766106;7.6225314;-117.9879;2.6377432
2020-06-18T17:25:56;1;-109.01295;6.8213882;-118.415054;2.4710674
2020-06-18T17:30:56;1;-114.060745;4.031049;-117.4689;2.6375504
2020-06-18T17:35:56;1;-115.584045;3.4944632;-118.05227;2.5671253
2020-06-18T17:40:56;1;-97.273315;8.134408;-113.88305;2.687927
2020-06-18T17:45:56;1;-90.41198;14.695256;-116.576744;2.5141191
2020-06-18T17:50:56;1;-96.47415;11.852665;-116.49372;2.6455398
2020-06-18T17:55:56;1;-94.29194;12.1664295;-115.26829;2.5778172
2020-06-18T18:00:56;1;-94.23435;12.726378;-115.883125;2.7155256
2020-06-18T18:05:56;1;-97.83545;10.4827795;-115.119095;2.77591
2020-06-18T18:10:56;1;-99.798744;10.300891;-117.537865;2.6010096
2020-06-18T18:15:56;1;-97.49438;12.06211;-117.56222;2.6092725
2020-06-18T18:20:56;1;-100.337845;10.787876;-117.91003;2.4336743
2020-06-18T18:25:56;1;-101.111374;4.909322;-106.619865;2.9111207
2020-06-18T18:30:56;1;-102.07264;3.9315982;-105.36872;2.9050338
2020-06-18T18:35:56;1;-103.4075;3.8480053;-105.90567;3.2522233
2020-06-18T18:40:56;1;-99.33481;4.604929;-103.942444;3.2666724
2020-06-18T18:45:56;1;-99.49365;5.192695;-104.678055;3.2972493
2020-06-18T18:50:56;1;-99.34129;5.8296657;-106.62886;2.8337772
2020-06-18T18:55:56;1;-99.625725;5.421135;-105.25413;2.9432585
2020-06-18T19:00:56;1;-90.18656;7.41365;-99.616264;4.0100207
2020-06-18T19:05:56;1;-97.62271;6.170992;-104.16165;3.8520567
2020-06-18T19:10:56;1;-95.65235;7.314778;-106.00802;2.917837
2020-06-18T19:15:56;1;-100.23495;5.2008257;-106.04346;2.8998013
2020-06-18T19:20:56;1;-95.74615;7.12583;-105.68303;2.8649473
2020-06-18T19:25:56;1;-95.02672;7.703605;-106.2984;2.8904939
2020-06-18T19:30:56;1;-96.30269;6.741685;-105.52106;3.0829263
2020-06-18T19:35:56;1;-93.96447;8.18183;-106.43015;2.9449952
2020-06-18T19:40:56;1;-88.253334;11.512795;-107.69261;2.999986
2020-06-18T19:45:56;1;-93.18767;8.438005;-105.848785;2.8593721
2020-06-18T19:50:56;1;-91.83016;9.016563;-106.02477;2.8042717
2020-06-18T19:55:56;1;-95.2639;7.801071;-106.320335;3.1589227
2020-06-18T20:00:56;1;-94.81788;7.984183;-106.451;2.860314
2020-06-18T20:05:56;1;-99.59075;5.820666;-106.906975;2.7084174
2020-06-18T20:10:56;1;-93.558334;9.694635;-109.163956;2.7678576
2020-06-18T20:15:56;1;-94.91711;7.967303;-106.5515;3.1072106
2020-06-18T20:20:56;1;-93.210846;8.096088;-105.34687;2.8763828
2020-06-18T20:25:56;1;-91.39467;10.23549;-108.027565;2.8127897
2020-06-18T20:30:56;1;-93.9382;8.361047;-106.47381;2.8935597
2020-06-18T20:35:56;1;-94.11447;7.169163;-104.56166;2.7291934
2020-06-18T20:40:56;1;-96.48319;7.37267;-106.87241;2.764849
2020-06-18T20:45:56;1;-98.86058;5.801665;-106.21347;2.800238
2020-06-18T20:50:56;1;-97.03563;7.079159;-106.909615;2.9106667
2020-06-18T20:55:56;1;-102.019455;3.922325;-104.82795;2.9008029
2020-06-18T21:00:56;1;-101.59386;5.2065926;-107.23948;3.0323243
2020-06-18T21:05:56;1;-108.17041;2.8277953;-108.22839;2.8792543
2020-06-18T21:10:56;1;-108.35744;2.9446044;-108.887184;2.9633727
2020-06-18T21:15:56;1;-107.27355;2.7691102;-107.16097;2.762596
2020-06-18T21:20:56;1;-106.84143;2.9352558;-106.925415;2.8602562
2020-06-18T21:25:56;1;-107.11955;3.0304317;-106.85952;2.8877363
2020-06-18T21:30:56;1;-106.78816;2.9304585;-107.4653;2.8453302
2020-06-18T21:35:56;1;-106.95673;2.9588745;-107.14537;2.8961952
2020-06-18T21:40:56;1;-106.920074;2.8558633;-106.77633;2.759775
2020-06-18T21:45:56;1;-106.70681;2.9060442;-106.81529;2.8118024
2020-06-18T21:50:56;1;-106.528564;2.9550755;-106.16163;2.973166
2020-06-18T21:55:56;1;-105.98419;2.8762946;-106.58682;2.8494203
2020-06-18T22:00:56;1;-106.5253;2.7868614;-106.62259;2.7196722
2020-06-18T22:05:56;1;-106.92668;2.969858;-106.89503;2.9550037
2020-06-18T22:10:56;1;-115.33271;3.1021218;-115.22043;3.054675
2020-06-18T22:15:56;1;-116.81989;3.0089955;-116.64318;3.0013
2020-06-18T22:20:56;1;-116.16874;3.126057;-116.114914;3.1879833
2020-06-18T22:25:56;1;-115.74099;3.1434178;-115.97911;3.0016115
2020-06-18T22:30:56;1;-116.32858;3.0521095;-116.2502;3.027696
2020-06-18T22:35:56;1;-116.71826;3.1249464;-116.88577;3.1264284
2020-06-18T22:40:56;1;-117.042046;3.1505587;-117.00427;3.1928742
2020-06-18T22:45:56;1;-116.47347;2.8996198;-116.201744;3.0573483
2020-06-18T22:50:56;1;-117.18644;2.9469934;-117.09145;2.9591258
2020-06-18T22:55:56;1;-113.3835;3.1520147;-113.292984;3.1486914
2020-06-18T23:00:56;1;-110.789955;3.6432319;-110.61972;3.758747
2020-06-18T23:05:56;1;-111.00983;3.401564;-110.41963;3.502824
2020-06-18T23:10:56;1;-112.582886;3.5711083;-112.15102;3.7702951
2020-06-18T23:15:56;1;-110.113625;3.9090147;-109.25526;3.2845008
2020-06-18T23:20:56;1;-108.639915;3.1118624;-107.663185;2.8433795
2020-06-18T23:25:56;1;-108.92821;3.494952;-108.7254;3.9150977
2020-06-18T23:30:56;1;-109.606064;4.2529225;-108.802345;4.38336
2020-06-18T23:35:56;1;-108.00473;4.1834736;-107.450035;4.4631677
2020-06-18T23:40:56;1;-109.41682;4.188164;-108.102806;4.007497
2020-06-18T23:45:56;1;-108.585625;3.3285453;-107.64897;3.39559
2020-06-18T23:50:56;1;-110.53814;3.9272058;-110.36981;3.9610808
2020-06-18T23:55:56;1;-109.98027;3.742303;-110.420685;3.73905
2020-06-19T00:00:56;1;-108.74825;4.2381086;-108.77782;4.250192
2020-06-19T00:05:56;1;-109.45708;3.906371;-109.152275;4.106416
2020-06-19T00:10:56;1;-110.480064;3.2659483;-109.70319;3.0158138
2020-06-19T00:15:56;1;-110.26567;3.9449432;-110.55466;4.4061093
2020-06-19T00:20:56;1;-110.38481;2.9941928;-109.77315;2.9534366
2020-06-19T00:25:56;1;-111.48422;3.0561333;-111.289696;2.8388746
2020-06-19T00:30:56;1;-110.032295;4.012271;-109.4647;4.1047115
2020-06-19T00:35:56;1;-109.502975;3.7300212;-109.814415;3.660405
2020-06-19T00:40:56;1;-107.93571;4.1940336;-107.93738;4.29576
2020-06-19T00:45:56;1;-109.83038;3.6373243;-110.31489;2.9456608
2020-06-19T00:50:56;1;-110.48471;4.0303144;-113.3785;2.9077582
2020-06-19T00:55:56;1;-110.265495;3.7733114;-110.50351;3.7682924
2020-06-19T01:00:56;1;-109.423256;3.9440744;-108.90032;4.013693
2020-06-19T01:05:56;1;-107.50184;3.6852627;-107.068924;2.9561617
2020-06-19T01:10:56;1;-118.73887;2.3800004;-118.71509;2.376673
2020-06-19T01:15:56;1;-117.63829;2.4999294;-117.50209;2.600843
2020-06-19T01:20:56;1;-118.52442;2.4784863;-118.669716;2.499676
2020-06-19T01:25:56;1;-119.220184;2.4200811;-119.29808;2.3928943
2020-06-19T01:30:56;1;-118.8743;2.4427269;-118.81642;2.4468472
2020-06-19T01:35:56;1;-119.00915;2.498566;-119.13955;2.463986
2020-06-19T01:40:56;1;-118.90449;2.4049864;-118.784;2.4385257
2020-06-19T01:45:56;1;-118.91796;2.493883;-118.98916;2.4743783
2020-06-19T01:50:56;1;-119.22191;2.5019977;-119.1885;2.4563398
2020-06-19T01:55:56;1;-119.16969;2.504906;-119.405365;2.5189095
2020-06-19T02:00:56;1;-119.24749;2.61187;-119.34011;2.558494
2020-06-19T02:05:56;1;-119.642746;2.4288726;-119.70193;2.4089355
2020-06-19T02:10:56;1;-119.05301;2.458775;-119.160706;2.3279948
2020-06-19T02:15:56;1;-119.167404;2.4640517;-119.27066;2.4974499
2020-06-19T02:20:56;1;-118.86402;2.4788475;-118.79474;2.5216026
2020-06-19T02:25:56;1;-118.57937;2.4416513;-118.57656;2.4677434
2020-06-19T02:30:56;1;-118.46274;2.47117;-118.37207;2.4324548
2020-06-19T02:35:56;1;-118.79278;2.5335693;-118.62502;2.562026
2020-06-19T02:40:56;1;-118.97486;2.4499483;-119.003624;2.3762522
2020-06-19T02:45:56;1;-118.50383;2.5408838;-118.3489;2.531961
2020-06-19T02:50:56;1;-118.62874;2.591106;-118.53979;2.5637274
2020-06-19T02:55:56;1;-118.25524;2.576084;-117.93077;2.6137047
2020-06-19T03:00:56;1;-118.66313;2.459082;-118.57479;2.5013518
2020-06-19T03:05:56;1;-119.027596;2.470262;-118.879486;2.4287164
2020-06-19T03:10:56;1;-119.10732;2.4831233;-119.23677;2.5605054
2020-06-19T03:15:56;1;-119.49795;2.4813213;-119.50252;2.5627217
2020-06-19T03:20:56;1;-119.52702;2.4545875;-119.5882;2.4746313
2020-06-19T03:25:56;1;-119.15435;2.393703;-119.12305;2.3887486
2020-06-19T03:30:56;1;-119.40838;2.4863064;-119.39686;2.5253196
2020-06-19T03:35:56;1;-119.13476;2.4312348;-119.092384;2.4919424
2020-06-19T03:40:56;1;-119.22318;2.5345523;-118.92238;2.55199
2020-06-19T03:45:56;1;-119.71675;2.4624252;-119.792145;2.456268
