"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-16T00:00:56;1;-91.54663;21.549547;-132.79471;2.70012
2020-06-16T00:05:56;1;-94.3092;20.502178;-131.68265;3.0795484
2020-06-16T00:10:56;1;-90.41904;23.17721;-133.08412;2.9911168
2020-06-16T00:15:56;1;-84.81539;25.609802;-132.86096;2.794928
2020-06-16T00:20:56;1;-91.60648;22.180058;-132.83676;2.9659703
2020-06-16T00:25:56;1;-101.434906;17.504776;-133.20515;3.1027172
2020-06-16T00:30:56;1;-100.856186;18.437483;-133.76764;2.783086
2020-06-16T00:35:56;1;-128.0355;5.0072894;-133.33984;2.8145905
2020-06-16T00:40:56;1;-125.51389;3.9387467;-126.88266;3.267558
2020-06-16T00:45:56;1;-128.7812;4.2571316;-132.69145;2.7158809
2020-06-16T00:50:56;1;-128.97661;4.2897816;-132.19923;3.0701997
2020-06-16T00:55:56;1;-130.14238;3.7694888;-132.7522;2.6807127
2020-06-16T01:00:56;1;-130.98106;3.688723;-132.94243;2.9591374
2020-06-16T01:05:56;1;-130.56908;3.8453403;-133.3336;2.757441
2020-06-16T01:10:56;1;-130.60913;3.772579;-133.0598;2.7995925
2020-06-16T01:15:56;1;-128.09363;4.826116;-133.19994;2.6659417
2020-06-16T01:20:56;1;-126.21923;5.8320336;-133.35886;2.727923
2020-06-16T01:25:56;1;-126.7415;5.7816343;-133.92632;2.6690447
2020-06-16T01:30:56;1;-129.20212;4.4755187;-133.74367;2.7326708
2020-06-16T01:35:56;1;-128.18782;4.9567137;-133.19928;2.7904255
2020-06-16T01:40:56;1;-130.12851;4.4444385;-134.48773;2.5650008
2020-06-16T01:45:56;1;-123.713806;7.0034595;-133.44913;2.893776
2020-06-16T01:50:56;1;-120.28515;7.7338223;-131.70848;2.978872
2020-06-16T01:55:56;1;-123.12773;7.1291184;-133.52614;2.791094
2020-06-16T02:00:56;1;-125.69211;5.8590913;-132.83344;2.907543
2020-06-16T02:05:56;1;-126.45925;5.5253353;-133.00786;2.783495
2020-06-16T02:10:56;1;-123.95684;6.5356846;-133.00417;2.6337762
2020-06-16T02:15:56;1;-123.91276;6.718312;-133.34172;2.7630093
2020-06-16T02:20:56;1;-125.00911;6.1554494;-133.15659;2.5927293
2020-06-16T02:25:56;1;-125.18523;6.1185975;-133.34998;2.708701
2020-06-16T02:30:56;1;-128.9337;4.633241;-133.58545;2.6859336
2020-06-16T02:35:56;1;-128.73407;4.751076;-133.93367;2.5980728
2020-06-16T02:40:56;1;-127.46325;5.1737533;-133.30217;2.666524
2020-06-16T02:45:56;1;-121.67528;7.780781;-128.11397;5.2328367
2020-06-16T02:50:56;1;-124.63887;6.7284975;-134.36235;2.7215438
2020-06-16T02:55:56;1;-125.51072;4.9614673;-130.5867;3.143379
2020-06-16T03:00:56;1;-123.399796;6.623149;-132.51428;2.692235
2020-06-16T03:05:56;1;-122.93331;6.9040546;-132.69907;2.8974628
2020-06-16T03:10:56;1;-123.101814;7.1328983;-132.7967;2.862695
2020-06-16T03:15:56;1;-124.36812;6.4995723;-133.66275;2.5614321
2020-06-16T03:20:56;1;-124.97843;6.379928;-133.88266;2.5160034
2020-06-16T03:25:56;1;-124.84718;6.197916;-133.19638;2.5420928
2020-06-16T03:30:56;1;-123.93591;6.6307616;-133.31099;2.6963515
2020-06-16T03:35:56;1;-124.67735;6.369134;-133.32567;2.6582386
2020-06-16T03:40:56;1;-125.85086;5.7821712;-133.46135;2.6418035
2020-06-16T03:45:56;1;-126.14444;5.344206;-132.47295;2.6590307
2020-06-16T03:50:56;1;-123.829475;6.925071;-134.0815;2.4835787
2020-06-16T03:55:56;1;-127.45108;5.188346;-133.6498;2.6840217
2020-06-16T04:00:56;1;-127.91012;4.6863546;-132.316;2.6088886
2020-06-16T04:05:56;1;-121.627106;5.954698;-119.44326;6.5099716
2020-06-16T04:10:56;1;-120.07245;8.539383;-133.27895;2.6332724
2020-06-16T04:15:56;1;-121.29395;7.4822564;-132.0436;2.9240525
2020-06-16T04:20:56;1;-123.529366;4.4257283;-127.845894;2.6050415
2020-06-16T04:25:56;1;-124.32404;4.1906495;-127.98418;2.5715036
2020-06-16T04:30:56;1;-123.59948;4.578814;-128.23384;2.5525854
2020-06-16T04:35:56;1;-122.1643;5.1430707;-128.20802;2.577409
2020-06-16T04:40:56;1;-108.74675;11.450239;-128.3881;2.6479273
2020-06-16T04:45:56;1;-100.25165;16.180733;-128.57932;2.609814
2020-06-16T04:50:56;1;-113.21289;9.229135;-128.02594;2.5285988
2020-06-16T04:55:56;1;-124.335106;4.189755;-128.00029;2.7231512
2020-06-16T05:00:56;1;-104.03222;13.978788;-128.01074;2.5910938
2020-06-16T05:05:56;1;-124.78589;4.177155;-128.57588;2.5595849
2020-06-16T05:10:56;1;-123.58781;3.978558;-126.90065;2.6430156
2020-06-16T05:15:56;1;-122.028145;4.977902;-127.7548;2.5967906
2020-06-16T05:20:56;1;-123.00325;4.8235908;-128.07964;2.5776196
2020-06-16T05:25:56;1;-122.448296;4.878802;-127.60384;2.699106
2020-06-16T05:30:56;1;-123.7867;4.2959156;-127.8118;2.572007
2020-06-16T05:35:56;1;-123.960945;4.2380104;-127.89515;2.5707808
2020-06-16T05:40:56;1;-122.77467;4.7002225;-127.829544;2.486256
2020-06-16T05:45:56;1;-120.232765;6.0712976;-128.27034;2.581977
2020-06-16T05:50:56;1;-100.69915;15.3896055;-128.1182;2.5433602
2020-06-16T05:55:56;1;-106.46537;12.3197;-128.21298;2.4164221
2020-06-16T06:00:56;1;-104.214676;13.676628;-128.68529;2.6825576
2020-06-16T06:05:56;1;-102.95703;13.915631;-128.06656;2.5678744
2020-06-16T06:10:56;1;-108.39187;11.248199;-127.69619;2.6684387
2020-06-16T06:15:56;1;-110.81297;10.195358;-127.64871;2.8669522
2020-06-16T06:20:56;1;-114.420586;8.520429;-127.94169;2.636782
2020-06-16T06:25:56;1;-112.691666;9.359828;-127.95852;2.5719886
2020-06-16T06:30:56;1;-110.72418;10.270526;-127.70759;2.6098535
2020-06-16T06:35:56;1;-110.83985;10.087436;-128.00931;2.5175378
2020-06-16T06:40:56;1;-105.26461;12.75207;-127.81181;2.5657625
2020-06-16T06:45:56;1;-103.471504;13.682048;-127.787544;2.5312383
2020-06-16T06:50:56;1;-102.380936;13.859865;-127.609406;2.647572
2020-06-16T06:55:56;1;-94.0496;18.323345;-128.0852;2.4536345
2020-06-16T07:00:56;1;-98.407646;16.056713;-127.78781;2.6033537
2020-06-16T07:05:56;1;-105.87382;12.387449;-127.75885;2.5427988
2020-06-16T07:10:56;1;-108.00547;11.360017;-127.984726;2.529283
2020-06-16T07:15:56;1;-109.73181;10.583929;-127.67209;2.5746937
2020-06-16T07:20:56;1;-116.55312;7.3890433;-127.63554;2.8034499
2020-06-16T07:25:56;1;-118.93522;5.688357;-125.97551;2.7845547
2020-06-16T07:30:56;1;-119.766;5.7139173;-127.26491;2.4442348
2020-06-16T07:35:56;1;-120.27052;5.8973174;-128.21114;2.4072506
2020-06-16T07:40:56;1;-120.46459;5.4303412;-126.82885;2.6937447
2020-06-16T07:45:56;1;-117.743324;7.1378603;-128.15033;2.5777493
2020-06-16T07:50:56;1;-118.16933;6.9140425;-128.09479;2.4796984
2020-06-16T07:55:56;1;-119.81614;6.2329354;-128.14288;2.491014
2020-06-16T08:00:56;1;-121.788506;4.8593554;-126.69263;2.7325954
2020-06-16T08:05:56;1;-123.663284;4.4097934;-127.61719;2.7942743
2020-06-16T08:10:56;1;-126.004074;3.2314024;-127.58155;2.5464478
2020-06-16T08:15:56;1;-126.73046;3.0947037;-128.02156;2.6171494
2020-06-16T08:20:56;1;-127.640564;2.8971581;-128.52621;2.57399
2020-06-16T08:25:56;1;-108.800934;10.902828;-127.51131;2.6034682
2020-06-16T08:30:56;1;-99.72505;15.605705;-127.81712;2.6237698
2020-06-16T08:35:56;1;-106.57726;12.033779;-127.28126;2.553027
2020-06-16T08:40:56;1;-109.16521;10.452831;-127.068924;2.5426412
2020-06-16T08:45:56;1;-122.86557;4.3641353;-127.250114;2.551348
2020-06-16T08:50:56;1;-119.22151;5.9670715;-126.98782;2.5235512
2020-06-16T08:55:56;1;-120.479614;5.373039;-126.812256;2.5076172
2020-06-16T09:00:56;1;-119.25978;5.9833393;-127.22977;2.3870475
2020-06-16T09:05:56;1;-120.94567;5.2915783;-127.4587;2.4351692
2020-06-16T09:10:56;1;-120.434;5.458543;-127.17259;2.4728217
2020-06-16T09:15:56;1;-119.59771;5.8223147;-127.29555;2.3820763
2020-06-16T09:20:56;1;-118.832504;6.0209785;-126.82828;2.617681
2020-06-16T09:25:56;1;-126.33888;2.6650321;-126.47299;2.6442196
2020-06-16T09:30:56;1;-125.99598;2.827094;-126.68801;2.5594494
2020-06-16T09:35:56;1;-123.439476;3.999401;-126.82621;2.5582821
2020-06-16T09:40:56;1;-122.38832;4.3115335;-126.439644;2.520169
2020-06-16T09:45:56;1;-112.86256;8.405716;-126.64301;2.4519522
2020-06-16T09:50:56;1;-116.90204;6.887684;-126.83928;2.574255
2020-06-16T09:55:56;1;-120.69912;5.128344;-126.24821;2.7454011
2020-06-16T10:00:56;1;-117.96331;6.486893;-127.10932;2.5228968
2020-06-16T10:05:56;1;-117.871315;6.4268503;-126.62875;2.5213149
2020-06-16T10:10:56;1;-123.075905;4.2244163;-127.0669;2.5338662
2020-06-16T10:15:56;1;-125.42079;3.0767992;-126.85061;2.502344
2020-06-16T10:20:56;1;-119.65686;5.4029775;-126.53812;2.5203671
2020-06-16T10:25:56;1;-121.91249;4.720079;-126.556755;2.7008295
2020-06-16T10:30:56;1;-115.03204;7.865539;-126.8316;2.4703684
2020-06-16T10:35:56;1;-126.49636;2.5369365;-126.51346;2.6354644
2020-06-16T10:40:56;1;-127.09989;2.5759299;-127.16672;2.6268961
2020-06-16T10:45:56;1;-116.525444;6.8527155;-126.1081;2.6689332
2020-06-16T10:50:56;1;-126.204575;2.6542547;-126.698715;2.4997964
2020-06-16T10:55:56;1;-126.857635;2.502326;-126.837944;2.6032193
2020-06-16T11:00:56;1;-126.40967;2.6405308;-126.267975;2.6837792
2020-06-16T11:05:56;1;-126.436264;2.6216147;-126.43636;2.6287005
2020-06-16T11:10:56;1;-127.2139;2.534528;-126.88653;2.5098996
2020-06-16T11:15:56;1;-126.77264;2.583354;-126.943756;2.5377834
2020-06-16T11:20:56;1;-126.31165;2.801408;-127.07472;2.567681
2020-06-16T11:25:56;1;-127.11356;2.483671;-127.095436;2.4696128
2020-06-16T11:30:56;1;-127.7221;2.572057;-127.89333;2.6792324
2020-06-16T11:35:56;1;-125.0216;3.5479662;-127.66854;2.5136354
2020-06-16T11:40:56;1;-124.585945;4.026077;-127.970375;2.5953856
2020-06-16T11:45:56;1;-127.87032;2.525132;-127.94707;2.3946295
2020-06-16T11:50:56;1;-127.903564;2.5998166;-128.4558;2.5056858
2020-06-16T11:55:56;1;-127.58998;2.532273;-127.65463;2.580264
2020-06-16T12:00:56;1;-124.9472;3.695257;-127.53129;2.6167555
2020-06-16T12:05:56;1;-123.64635;4.2064815;-127.7149;2.4829938
2020-06-16T12:10:56;1;-125.56556;3.5574448;-128.13675;2.4974766
2020-06-16T12:15:56;1;-126.64834;2.9331954;-127.88433;2.4190304
2020-06-16T12:20:56;1;-125.90073;3.352262;-127.8022;2.398977
2020-06-16T12:25:56;1;-126.49084;2.9290392;-127.17498;2.737088
2020-06-16T12:30:56;1;-123.838974;4.27841;-127.78551;2.591781
2020-06-16T12:35:56;1;-126.66534;3.0443366;-128.24501;2.4324393
2020-06-16T12:40:56;1;-120.995346;5.7844586;-128.18562;2.5601995
2020-06-16T12:45:56;1;-127.94273;2.479614;-128.17906;2.5145714
2020-06-16T12:50:56;1;-118.61352;7.1005425;-128.45833;2.6684577
2020-06-16T12:55:56;1;-125.05904;3.8672695;-128.25693;2.5363774
2020-06-16T13:00:56;1;-125.080986;3.9017498;-128.22272;2.5640185
2020-06-16T13:05:56;1;-123.14029;4.718644;-128.08846;2.529591
2020-06-16T13:10:56;1;-127.115135;2.8264847;-128.03244;2.4853914
2020-06-16T13:15:56;1;-123.394035;3.7101412;-126.20517;2.547217
2020-06-16T13:20:56;1;-124.28381;3.5289216;-126.5076;2.6003883
2020-06-16T13:25:56;1;-119.57625;6.0141373;-127.56955;2.4940615
2020-06-16T13:30:56;1;-127.63081;2.5380096;-127.72482;2.5411963
2020-06-16T13:35:56;1;-126.64119;3.0459158;-128.132;2.419916
2020-06-16T13:40:56;1;-121.5797;5.120205;-127.31011;2.6786938
2020-06-16T13:45:56;1;-118.32147;6.639009;-127.81179;2.6259582
2020-06-16T13:50:56;1;-121.37809;5.1588597;-127.30562;2.5314977
2020-06-16T13:55:56;1;-123.21756;4.4569945;-127.63387;2.538805
2020-06-16T14:00:56;1;-119.30824;6.246366;-127.69336;2.6446133
2020-06-16T14:05:56;1;-128.04462;2.424706;-128.07802;2.4730937
2020-06-16T14:10:56;1;-127.38542;2.577751;-127.250206;2.6619372
2020-06-16T14:15:56;1;-124.539955;3.7760093;-127.619255;2.5256832
2020-06-16T14:20:56;1;-124.32462;3.922755;-127.701256;2.453394
2020-06-16T14:25:56;1;-122.98224;4.663604;-127.55358;2.7245233
2020-06-16T14:30:56;1;-123.07398;4.3016253;-127.25656;2.6771898
2020-06-16T14:35:56;1;-127.65479;2.5149996;-127.83188;2.457143
2020-06-16T14:40:56;1;-127.80641;2.4691558;-128.01208;2.5089655
2020-06-16T14:45:56;1;-127.619896;2.5488648;-127.67056;2.522182
2020-06-16T14:50:56;1;-127.7281;2.6043146;-127.902725;2.586072
2020-06-16T14:55:56;1;-127.44995;2.5165064;-127.59052;2.5028858
2020-06-16T15:00:56;1;-127.50764;2.5138;-127.61177;2.415089
2020-06-16T15:05:56;1;-127.64388;2.611304;-127.80677;2.4832773
2020-06-16T15:10:56;1;-127.6763;2.6283684;-127.86179;2.6116364
2020-06-16T15:15:56;1;-128.10556;2.4757297;-128.23279;2.4897618
2020-06-16T15:20:56;1;-127.87123;2.581529;-128.15701;2.5507202
2020-06-16T15:25:56;1;-126.62299;2.5945485;-126.741974;2.6069717
2020-06-16T15:30:56;1;-126.33456;2.5014534;-126.19239;2.5927835
2020-06-16T15:35:56;1;-125.81667;2.4884531;-125.68266;2.5461614
2020-06-16T15:40:56;1;-126.256485;2.5292926;-126.35651;2.638451
2020-06-16T15:45:56;1;-126.25693;2.5800164;-126.331345;2.6365416
2020-06-16T15:50:56;1;-126.31735;2.5020537;-126.46087;2.3856363
2020-06-16T15:55:56;1;-126.44442;2.4619987;-126.37315;2.481378
2020-06-16T16:00:56;1;-126.545586;2.449637;-126.517914;2.4958508
2020-06-16T16:05:56;1;-125.50289;2.437371;-125.51269;2.3580568
2020-06-16T16:10:56;1;-126.63183;2.5223114;-126.64072;2.5712051
2020-06-16T16:15:56;1;-126.65822;2.4239671;-126.57248;2.4681635
2020-06-16T16:20:56;1;-126.56645;2.5155678;-126.48081;2.5516522
2020-06-16T16:25:56;1;-126.483025;2.4981437;-126.45253;2.5291555
2020-06-16T16:30:56;1;-126.29849;2.5446105;-126.34406;2.539116
2020-06-16T16:35:56;1;-126.07321;2.4661903;-125.95802;2.5392392
2020-06-16T16:40:56;1;-126.21708;2.478924;-126.23641;2.5006237
2020-06-16T16:45:56;1;-125.87001;2.5662925;-125.91223;2.5517657
2020-06-16T16:50:56;1;-116.63574;3.2736995;-120.20158;3.1841521
2020-06-16T16:55:56;1;-123.121895;2.8684356;-126.06006;2.52178
2020-06-16T17:00:56;1;-122.41141;2.9027133;-120.40922;3.308309
2020-06-16T17:05:56;1;-117.549;2.9600322;-126.286736;2.4486194
2020-06-16T17:10:56;1;-127.931145;3.0835896;-128.47482;2.7907531
2020-06-16T17:15:56;1;-118.35494;3.5304139;-115.58197;3.7229826
2020-06-16T17:20:56;1;-128.8939;3.4229372;-130.3331;2.885025
2020-06-16T17:25:56;1;-128.76128;3.4214706;-130.36613;2.7452168
2020-06-16T17:30:56;1;-126.699875;4.0835857;-129.90433;2.8131843
2020-06-16T17:35:56;1;-120.78754;5.1832213;-129.75266;3.2387848
2020-06-16T17:40:56;1;-123.26583;5.251206;-130.11105;3.0650525
2020-06-16T17:45:56;1;-125.034676;4.9452972;-129.6351;2.974095
2020-06-16T17:50:56;1;-121.48029;6.5670853;-129.6774;3.0458515
2020-06-16T17:55:56;1;-104.88611;14.685595;-130.03938;2.8575091
2020-06-16T18:00:56;1;-109.56719;11.635106;-125.98587;3.4312541
2020-06-16T18:05:56;1;-100.06957;16.345844;-128.65778;3.1495633
2020-06-16T18:10:56;1;-102.545944;15.304151;-128.77144;3.1388936
2020-06-16T18:15:56;1;-103.05729;15.935858;-130.4078;2.9632242
2020-06-16T18:20:56;1;-101.43417;16.307688;-130.3465;2.8372424
2020-06-16T18:25:56;1;-109.318115;12.450997;-130.06459;3.2460322
2020-06-16T18:30:56;1;-111.06761;9.538171;-126.6909;2.6124642
2020-06-16T18:35:56;1;-92.956024;18.368385;-126.2243;2.8228388
2020-06-16T18:40:56;1;-106.29286;10.996884;-123.64329;3.5048497
2020-06-16T18:45:56;1;-106.085205;11.2711115;-124.64862;3.0986826
2020-06-16T18:50:56;1;-101.12801;13.594012;-120.499146;4.5355024
2020-06-16T18:55:56;1;-98.68952;14.546278;-122.57313;3.8973844
2020-06-16T19:00:56;1;-100.18254;13.895702;-122.707344;4.1186147
2020-06-16T19:05:56;1;-103.363335;11.98292;-119.76572;4.847658
2020-06-16T19:10:56;1;-101.47603;13.755647;-124.924416;3.3280563
2020-06-16T19:15:56;1;-104.89712;11.943935;-124.56717;3.5124629
2020-06-16T19:20:56;1;-99.0684;15.0083275;-124.67294;3.3741922
2020-06-16T19:25:56;1;-98.28584;15.132705;-124.82135;3.000537
2020-06-16T19:30:56;1;-100.30178;14.094745;-124.000244;3.357623
2020-06-16T19:35:56;1;-105.81189;11.376589;-125.10475;2.9625275
2020-06-16T19:40:56;1;-103.03516;12.942341;-125.12205;3.1866007
2020-06-16T19:45:56;1;-102.91961;12.687693;-124.65631;3.1809716
2020-06-16T19:50:56;1;-104.27123;12.244837;-125.17916;3.038913
2020-06-16T19:55:56;1;-104.14183;12.3609085;-125.30038;3.0752566
2020-06-16T20:00:56;1;-104.41358;14.056499;-128.60489;3.6004844
2020-06-16T20:05:56;1;-103.123116;14.552257;-127.97933;3.75583
2020-06-16T20:10:56;1;-97.39064;17.178438;-127.73853;3.8958452
2020-06-16T20:15:56;1;-102.29162;15.021077;-127.414024;4.0496497
2020-06-16T20:20:56;1;-102.859955;14.663151;-127.799614;3.945502
2020-06-16T20:25:56;1;-102.017075;14.519082;-126.607346;3.7049906
2020-06-16T20:30:56;1;-97.31087;16.868505;-127.38216;3.96353
2020-06-16T20:35:56;1;-104.1011;14.013239;-127.91248;3.94797
2020-06-16T20:40:56;1;-101.17698;17.007317;-130.60478;3.7197042
2020-06-16T20:45:56;1;-105.986176;14.510164;-131.61913;3.200928
2020-06-16T20:50:56;1;-104.27867;13.961579;-128.36848;3.2658882
2020-06-16T20:55:56;1;-102.315445;15.494494;-129.80687;3.1818419
2020-06-16T21:00:56;1;-106.01964;13.746519;-129.52002;3.2499492
2020-06-16T21:05:56;1;-102.121765;16.188414;-130.24023;3.2895763
2020-06-16T21:10:56;1;-99.25966;18.122608;-130.88914;3.2710967
2020-06-16T21:15:56;1;-100.44069;17.727726;-131.82384;3.024349
2020-06-16T21:20:56;1;-108.842834;13.08962;-131.35323;3.1444733
2020-06-16T21:25:56;1;-99.59862;18.253588;-131.6982;3.2913814
2020-06-16T21:30:56;1;-95.351036;20.339367;-131.95656;2.9866118
2020-06-16T21:35:56;1;-102.49955;16.436672;-130.80904;3.2928212
2020-06-16T21:40:56;1;-101.41455;17.334543;-131.67085;3.19369
2020-06-16T21:45:56;1;-105.37652;15.361833;-132.20967;3.2564619
2020-06-16T21:50:56;1;-101.13265;17.282282;-131.52898;3.0392857
2020-06-16T21:55:56;1;-101.5824;17.54652;-132.21622;3.3184023
2020-06-16T22:00:56;1;-98.36795;19.028748;-131.71947;3.373517
2020-06-16T22:05:56;1;-104.50154;15.562375;-131.12628;3.226533
2020-06-16T22:10:56;1;-102.94412;16.49938;-131.95242;3.040036
2020-06-16T22:15:56;1;-100.447914;17.708397;-131.87587;3.0735338
2020-06-16T22:20:56;1;-97.110954;18.858221;-131.21399;3.1119547
2020-06-16T22:25:56;1;-102.93801;16.124592;-131.64165;3.0703778
2020-06-16T22:30:56;1;-101.04793;16.831861;-130.27473;3.4020827
2020-06-16T22:35:56;1;-106.39775;14.841507;-132.3525;3.2132602
2020-06-16T22:40:56;1;-105.719406;15.338806;-132.44592;3.0955646
2020-06-16T22:45:56;1;-103.69623;16.45807;-132.96646;2.9707966
2020-06-16T22:50:56;1;-108.34197;13.657684;-132.664;2.8733957
2020-06-16T22:55:56;1;-103.06056;16.858707;-132.80804;3.031854
2020-06-16T23:00:56;1;-106.80524;14.705884;-132.6518;3.0854795
2020-06-16T23:05:56;1;-105.17736;15.670657;-132.43839;3.054212
2020-06-16T23:10:56;1;-112.32467;11.070767;-130.71458;3.2522395
2020-06-16T23:15:56;1;-114.38816;10.74841;-132.62366;2.9236214
2020-06-16T23:20:56;1;-112.10758;11.522111;-132.71768;2.774737
2020-06-16T23:25:56;1;-114.251465;10.819571;-132.56595;3.019801
2020-06-16T23:30:56;1;-115.71428;10.015031;-132.52455;2.8640888
2020-06-16T23:35:56;1;-118.23992;9.170923;-132.34467;3.0886178
2020-06-16T23:40:56;1;-117.93819;9.451733;-133.06058;2.957212
2020-06-16T23:45:56;1;-117.91081;9.317095;-133.13214;2.8590424
2020-06-16T23:50:56;1;-119.29713;9.151148;-133.90704;2.9492252
2020-06-16T23:55:56;1;-120.15111;8.578886;-133.18459;3.0448318
2020-06-17T00:00:56;1;-124.42721;6.580929;-133.3024;2.7738733
2020-06-17T00:05:56;1;-126.473885;5.7954144;-133.60368;2.8587327
2020-06-17T00:10:56;1;-126.49611;5.9819846;-133.66257;2.9283524
2020-06-17T00:15:56;1;-127.12064;5.45551;-133.16551;3.0497634
2020-06-17T00:20:56;1;-126.22667;4.917802;-131.51367;2.8842945
2020-06-17T00:25:56;1;-126.836464;5.2632346;-132.74237;2.8245435
2020-06-17T00:30:56;1;-127.77919;4.797927;-132.71312;2.8151152
2020-06-17T00:35:56;1;-128.04256;4.562024;-132.00204;3.0685453
2020-06-17T00:40:56;1;-128.64537;4.6867456;-133.21179;2.7904677
2020-06-17T00:45:56;1;-129.08;4.487608;-133.51537;2.7115777
2020-06-17T00:50:56;1;-128.59409;4.824218;-131.85828;3.255558
2020-06-17T00:55:56;1;-130.32967;3.987749;-133.36922;2.8681855
2020-06-17T01:00:56;1;-128.54367;4.7862167;-133.37538;2.8859367
2020-06-17T01:05:56;1;-130.83331;3.9806902;-133.53185;2.8480825
2020-06-17T01:10:56;1;-131.86272;3.6323352;-134.56818;2.585491
2020-06-17T01:15:56;1;-132.41107;3.5922205;-134.69742;2.751154
2020-06-17T01:20:56;1;-132.24161;3.5086079;-133.76059;2.939947
2020-06-17T01:25:56;1;-131.58125;3.7700946;-134.33356;2.8269205
2020-06-17T01:30:56;1;-127.662155;4.955013;-132.97935;2.7831154
2020-06-17T01:35:56;1;-130.9628;3.786692;-133.64693;2.6745565
2020-06-17T01:40:56;1;-131.7156;3.5045593;-133.7191;2.7597754
2020-06-17T01:45:56;1;-131.47145;3.8232894;-133.96596;2.8441606
2020-06-17T01:50:56;1;-131.03583;4.0787992;-134.31236;2.6993906
2020-06-17T01:55:56;1;-130.46223;4.3205037;-134.22818;2.8508644
2020-06-17T02:00:56;1;-131.91869;3.7218838;-134.34413;2.729163
2020-06-17T02:05:56;1;-132.9569;3.592185;-135.0917;2.6861906
2020-06-17T02:10:56;1;-131.32658;4.210632;-134.37657;2.946215
2020-06-17T02:15:56;1;-131.46046;3.9537067;-134.20094;2.900117
2020-06-17T02:20:56;1;-128.11896;5.1139894;-133.85011;2.72684
2020-06-17T02:25:56;1;-131.07793;4.3273635;-135.17578;2.5300794
2020-06-17T02:30:56;1;-133.00455;3.3933482;-134.84702;2.6655116
2020-06-17T02:35:56;1;-129.5232;4.049326;-132.45233;2.9977815
2020-06-17T02:40:56;1;-131.36168;3.417251;-133.41351;2.6602538
2020-06-17T02:45:56;1;-128.23407;5.146915;-134.14119;2.6724944
2020-06-17T02:50:56;1;-133.57292;2.9946635;-134.4841;2.7495286
2020-06-17T02:55:56;1;-133.14136;3.228309;-134.80559;2.5971744
2020-06-17T03:00:56;1;-133.68028;3.0586498;-134.48756;2.7946703
2020-06-17T03:05:56;1;-133.7892;3.197588;-135.22238;2.573413
2020-06-17T03:10:56;1;-123.588326;7.420447;-129.82991;5.1528277
2020-06-17T03:15:56;1;-134.28508;3.1007628;-135.24442;2.746143
2020-06-17T03:20:56;1;-134.38547;3.1742997;-135.3077;2.7733448
2020-06-17T03:25:56;1;-134.19649;3.1410744;-135.25867;2.8173676
2020-06-17T03:30:56;1;-134.28824;3.1802194;-135.16162;2.943355
2020-06-17T03:35:56;1;-134.35915;3.008361;-135.15459;2.809474
2020-06-17T03:40:56;1;-134.28284;3.1319058;-135.25719;2.7875404
2020-06-17T03:45:56;1;-122.335976;6.440522;-120.004364;6.8403974
2020-06-17T03:50:56;1;-132.56473;3.4255319;-134.60475;2.6160777
2020-06-17T03:55:56;1;-131.55159;3.680707;-133.87245;2.8788407
2020-06-17T04:00:56;1;-131.57681;3.760865;-134.41093;2.5301652
2020-06-17T04:05:56;1;-130.76764;4.007431;-134.33804;2.4280012
2020-06-17T04:10:56;1;-122.60839;6.7351165;-120.79809;8.267704
2020-06-17T04:15:56;1;-127.86031;4.6149354;-132.37372;2.688546
2020-06-17T04:20:56;1;-123.17138;4.611044;-127.7532;2.524418
2020-06-17T04:25:56;1;-123.262535;4.562619;-127.91138;2.5075777
2020-06-17T04:30:56;1;-123.41163;4.6172657;-128.16869;2.6649327
2020-06-17T04:35:56;1;-124.78261;4.1235204;-128.47293;2.5688515
2020-06-17T04:40:56;1;-125.57288;3.6464107;-127.90285;2.7266977
2020-06-17T04:45:56;1;-125.36031;3.805691;-127.9459;2.8538408
2020-06-17T04:50:56;1;-126.27728;3.1795719;-127.569435;2.7209506
2020-06-17T04:55:56;1;-126.41086;3.0756493;-127.98754;2.507646
2020-06-17T05:00:56;1;-126.53917;3.32203;-128.53862;2.5549693
2020-06-17T05:05:56;1;-126.89523;3.0147812;-128.12921;2.5705683
2020-06-17T05:10:56;1;-127.250755;2.9377015;-128.29315;2.6401136
2020-06-17T05:15:56;1;-126.80059;2.9941497;-128.08379;2.5067382
2020-06-17T05:20:56;1;-127.36687;2.744999;-127.79532;2.709003
2020-06-17T05:25:56;1;-126.945915;2.975306;-128.05925;2.5410151
2020-06-17T05:30:56;1;-127.73355;2.5209782;-128.01952;2.3961675
2020-06-17T05:35:56;1;-127.52663;2.65315;-127.627846;2.6404266
2020-06-17T05:40:56;1;-127.67711;2.645392;-128.00212;2.527465
2020-06-17T05:45:56;1;-126.65935;2.979716;-127.72018;2.5830684
2020-06-17T05:50:56;1;-127.4729;2.67543;-127.71978;2.6573675
2020-06-17T05:55:56;1;-126.749306;2.7437472;-127.32769;2.479976
2020-06-17T06:00:56;1;-127.43972;2.6283207;-127.743286;2.5253367
2020-06-17T06:05:56;1;-124.58953;3.7018485;-127.788;2.633202
2020-06-17T06:10:56;1;-127.41813;2.7116294;-127.84596;2.5576274
2020-06-17T06:15:56;1;-127.392654;2.8050604;-128.11424;2.5891774
2020-06-17T06:20:56;1;-126.74281;2.955585;-127.805725;2.6260116
