"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-13T08:30:56;1;-95.75356;2.7968564;-96.734764;2.5545251
2019-12-13T08:35:56;1;-96.54778;2.5799463;-96.742546;2.5323808
2019-12-13T08:40:56;1;-96.82242;2.3953998;-96.968765;2.3886557
2019-12-13T08:45:56;1;-96.6214;2.4093964;-96.6217;2.3700082
2019-12-13T08:50:56;1;-96.61284;2.5137928;-96.58074;2.4744256
2019-12-13T08:55:56;1;-96.78518;2.4964392;-96.92086;2.4783638
2019-12-13T09:00:56;1;-96.61626;2.5149698;-96.636185;2.4853404
2019-12-13T09:05:56;1;-96.822655;2.4494002;-96.955376;2.3891098
2019-12-13T09:10:56;1;-96.84321;2.4001827;-96.82576;2.3521447
2019-12-13T09:15:56;1;-95.90222;2.8345158;-96.55466;2.6038997
2019-12-13T09:20:56;1;-96.04412;2.6131477;-96.66804;2.5027747
2019-12-13T09:25:56;1;-95.8762;2.747301;-96.87161;2.388058
2019-12-13T09:30:56;1;-96.11463;2.6006827;-96.8791;2.3863363
2019-12-13T09:35:56;1;-96.41685;2.5378;-96.56117;2.5218542
2019-12-13T09:40:56;1;-96.4385;2.4323208;-96.358765;2.4912753
2019-12-13T09:45:56;1;-95.71115;2.6838555;-96.46397;2.466562
2019-12-13T09:50:56;1;-96.22167;2.530443;-96.41694;2.447062
2019-12-13T09:55:56;1;-96.55419;2.4552732;-96.744835;2.454417
2019-12-13T10:00:56;1;-96.29875;2.5251315;-96.64059;2.4217153
2019-12-13T10:05:56;1;-96.456436;2.5508285;-96.95127;2.3933825
2019-12-13T10:10:56;1;-85.967545;7.2356567;-97.00054;2.3889418
2019-12-13T10:15:56;1;-94.65929;3.2784026;-96.43983;2.5953374
2019-12-13T10:20:56;1;-92.411575;4.373794;-96.70235;2.485045
2019-12-13T10:25:56;1;-92.870766;4.2527986;-97.00706;2.5108244
2019-12-13T10:30:56;1;-90.817986;4.7808847;-96.216736;2.5587845
2019-12-13T10:35:56;1;-92.377205;4.502559;-97.08797;2.3790872
2019-12-13T10:40:56;1;-92.58968;4.2833967;-96.97929;2.3358276
2019-12-13T10:45:56;1;-95.497505;2.921175;-96.89374;2.3968246
2019-12-13T10:50:56;1;-96.076225;2.667184;-96.83923;2.4552724
2019-12-13T10:55:56;1;-91.90609;4.359024;-96.61649;2.3471112
2019-12-13T11:00:56;1;-95.28682;2.6280622;-96.0796;2.3868792
2019-12-13T11:05:56;1;-89.69587;5.5379133;-96.7158;2.4023726
2019-12-13T11:10:56;1;-94.20826;3.6108477;-96.824;2.3814526
2019-12-13T11:15:56;1;-94.195496;3.3561523;-96.57423;2.4036694
2019-12-13T11:20:56;1;-92.35537;4.432862;-97.03306;2.5553043
2019-12-13T11:25:56;1;-91.810616;4.5950556;-96.85591;2.458091
2019-12-13T11:30:56;1;-94.35451;3.2358284;-96.43653;2.4422033
2019-12-13T11:35:56;1;-93.66025;3.6884494;-96.52853;2.4700267
2019-12-13T11:40:56;1;-87.37768;6.4525013;-96.437225;2.4843404
2019-12-13T11:45:56;1;-95.36128;2.889494;-96.77405;2.343541
2019-12-13T11:50:56;1;-96.70333;2.4482222;-96.919754;2.344459
2019-12-13T11:55:56;1;-94.301;3.3408358;-96.62451;2.4224463
2019-12-13T12:00:56;1;-96.084;2.5584595;-96.41496;2.582312
2019-12-13T12:05:56;1;-96.02116;2.5461998;-96.383705;2.4984112
2019-12-13T12:10:56;1;-95.91574;2.4782815;-96.393845;2.3341188
2019-12-13T12:15:56;1;-96.33626;2.4812968;-96.483826;2.4713602
2019-12-13T12:20:56;1;-96.656456;2.4303193;-96.416275;2.3916707
2019-12-13T12:25:56;1;-96.58232;2.4929998;-96.53133;2.4352722
2019-12-13T12:30:56;1;-96.53683;2.426581;-96.77549;2.3712652
2019-12-13T12:35:56;1;-96.48921;2.4289274;-96.50776;2.4686785
2019-12-13T12:40:56;1;-96.59796;2.411528;-96.46498;2.4565325
2019-12-13T12:45:56;1;-96.49205;2.4964876;-96.49904;2.566966
2019-12-13T12:50:56;1;-96.45241;2.368353;-96.58996;2.4187968
2019-12-13T12:55:56;1;-96.18456;2.5469716;-96.40662;2.4862807
2019-12-13T13:00:56;1;-95.60594;2.8790267;-96.540726;2.4856448
2019-12-13T13:05:56;1;-96.33384;2.3735275;-96.17648;2.2919683
2019-12-13T13:10:56;1;-96.27412;2.4806798;-96.51892;2.4073515
2019-12-13T13:15:56;1;-96.413216;2.3942845;-96.33366;2.4316998
2019-12-13T13:20:56;1;-96.06403;2.4812057;-95.95639;2.4528098
2019-12-13T13:25:56;1;-96.0133;2.4640539;-96.54365;2.288205
2019-12-13T13:30:56;1;-95.40013;2.8093243;-96.21099;2.514822
2019-12-13T13:35:56;1;-92.88643;3.7062213;-96.09377;2.465779
2019-12-13T13:40:56;1;-90.47284;4.822571;-96.20347;2.3380415
2019-12-13T13:45:56;1;-96.055275;2.4494202;-96.090126;2.4834733
2019-12-13T13:50:56;1;-96.29677;2.489847;-96.39379;2.3928432
2019-12-13T13:55:56;1;-96.23779;2.3957193;-96.36828;2.454385
2019-12-13T14:00:56;1;-96.435;2.4631715;-96.374725;2.4760842
2019-12-13T14:05:56;1;-96.01383;2.4300692;-96.26656;2.3311486
2019-12-13T14:10:56;1;-95.72954;2.4539766;-95.96999;2.5116866
2019-12-13T14:15:56;1;-94.58369;2.9767735;-96.01269;2.4887455
2019-12-13T14:20:56;1;-96.24843;2.3912666;-96.22032;2.3620996
2019-12-13T14:25:56;1;-96.2035;2.4127293;-96.28693;2.4404488
2019-12-13T14:30:56;1;-95.86683;2.393123;-95.94707;2.4017382
2019-12-13T14:35:56;1;-96.03297;2.4610002;-96.287895;2.4610927
2019-12-13T14:40:56;1;-95.9818;2.412184;-96.155266;2.479293
2019-12-13T14:45:56;1;-96.03497;2.51181;-96.17925;2.4750907
2019-12-13T14:50:56;1;-96.19477;2.3719077;-96.27499;2.4083052
2019-12-13T14:55:56;1;-95.9397;2.512161;-96.11054;2.508382
2019-12-13T15:00:56;1;-96.35323;2.4063594;-96.439415;2.4174237
2019-12-13T15:05:56;1;-96.30145;2.4742513;-96.250854;2.436732
2019-12-13T15:10:56;1;-96.118805;2.347515;-96.17206;2.3028157
2019-12-13T15:15:56;1;-96.34705;2.4665737;-96.21228;2.5309322
2019-12-13T15:20:56;1;-96.05181;2.38597;-96.11152;2.5398061
2019-12-13T15:25:56;1;-96.2169;2.4182863;-96.331955;2.387607
2019-12-13T15:30:56;1;-96.1639;2.572174;-96.04986;2.6004686
2019-12-13T15:35:56;1;-96.51025;2.547964;-96.53949;2.4715745
2019-12-13T15:40:56;1;-96.28634;2.5028079;-96.27556;2.486003
2019-12-13T15:45:56;1;-95.969;2.528504;-96.17032;2.4274962
2019-12-13T15:50:56;1;-96.17293;2.4224982;-96.175064;2.4590738
2019-12-13T15:55:56;1;-96.476166;2.47539;-96.57247;2.488359
2019-12-13T16:00:56;1;-96.63668;2.4464943;-96.55985;2.4504368
2019-12-13T16:05:56;1;-96.64261;2.4884555;-96.56553;2.4347808
2019-12-13T16:10:56;1;-96.864494;2.4833236;-96.85954;2.4518597
2019-12-13T16:15:56;1;-96.65433;2.418129;-96.852356;2.3728921
2019-12-13T16:20:56;1;-96.44079;2.5117958;-96.288055;2.5626915
2019-12-13T16:25:56;1;-96.95634;2.4366574;-96.80165;2.4603426
2019-12-13T16:30:56;1;-96.763824;2.5008566;-96.709915;2.506843
2019-12-13T16:35:56;1;-96.4491;2.4449954;-96.52882;2.4518394
2019-12-13T16:40:56;1;-96.15122;2.5004556;-96.38174;2.5082147
2019-12-13T16:45:56;1;-96.1341;2.3793128;-96.286;2.3320549
2019-12-13T16:50:56;1;-96.17013;2.4547725;-96.226456;2.4452193
2019-12-13T16:55:56;1;-96.13852;2.3999672;-96.20902;2.3788567
2019-12-13T17:00:56;1;-96.269966;2.5161235;-96.16034;2.4473555
2019-12-13T17:05:56;1;-96.55839;2.3784323;-96.74933;2.2813046
2019-12-13T17:10:56;1;-96.380356;2.4302197;-96.295906;2.402491
2019-12-13T17:15:56;1;-96.287224;2.462124;-96.382675;2.427651
2019-12-13T17:20:56;1;-96.25934;2.4412742;-96.32345;2.4773157
2019-12-13T17:25:56;1;-95.94559;2.4522161;-95.90187;2.4881957
2019-12-13T17:30:56;1;-95.7888;2.3987513;-95.72355;2.4275787
2019-12-13T17:35:56;1;-95.80661;2.5210273;-95.82772;2.4988122
2019-12-13T17:40:56;1;-95.819435;2.4642293;-95.83234;2.4641893
2019-12-13T17:45:56;1;-96.09461;2.5134976;-96.28695;2.3952065
2019-12-13T17:50:56;1;-95.97674;2.4485617;-95.77792;2.4505684
2019-12-13T17:55:56;1;-96.00255;2.4856107;-95.97975;2.5061588
2019-12-13T18:00:56;1;-96.10422;2.451386;-96.102295;2.4301848
2019-12-13T18:05:56;1;-96.32325;2.4042563;-96.2785;2.357514
2019-12-13T18:10:56;1;-96.352425;2.4800277;-96.52453;2.5016186
2019-12-13T18:15:56;1;-96.419754;2.4517715;-96.390144;2.4394841
2019-12-13T18:20:56;1;-96.20778;2.3913488;-96.35408;2.3965728
2019-12-13T18:25:56;1;-96.549774;2.4040766;-96.79923;2.404156
2019-12-13T18:30:56;1;-96.456375;2.385288;-96.45025;2.3863127
2019-12-13T18:35:56;1;-96.59109;2.5465553;-96.533165;2.5393312
2019-12-13T18:40:56;1;-96.62163;2.4258327;-96.705696;2.493062
2019-12-13T18:45:56;1;-96.455376;2.463703;-96.49369;2.4466164
2019-12-13T18:50:56;1;-96.464005;2.3923736;-96.52598;2.4639165
2019-12-13T18:55:56;1;-96.67127;2.396062;-96.694496;2.304441
2019-12-13T19:00:56;1;-96.52264;2.3648973;-96.42782;2.397176
2019-12-13T19:05:56;1;-96.10091;2.5502303;-96.05666;2.428448
2019-12-13T19:10:56;1;-96.37691;2.39668;-96.34151;2.3224351
2019-12-13T19:15:56;1;-96.35684;2.459039;-96.46052;2.4299788
2019-12-13T19:20:56;1;-96.328964;2.5952575;-96.92986;2.4725876
2019-12-13T19:25:56;1;-96.209435;2.7031918;-96.75833;2.5518572
2019-12-13T19:30:56;1;-96.616646;2.404609;-96.52708;2.3743362
2019-12-13T19:35:56;1;-95.62003;2.8270617;-96.59421;2.5378766
2019-12-13T19:40:56;1;-96.47922;2.447717;-96.502975;2.3858116
2019-12-13T19:45:56;1;-96.563126;2.475581;-96.509995;2.4694438
2019-12-13T19:50:56;1;-96.64041;2.4276855;-96.57394;2.4224176
2019-12-13T19:55:56;1;-96.6686;2.4121177;-96.53703;2.3618648
2019-12-13T20:00:56;1;-96.04935;2.46222;-95.99824;2.4177337
2019-12-13T20:05:56;1;-96.71089;2.4130704;-96.60587;2.3558435
2019-12-13T20:10:56;1;-96.72163;2.4617336;-96.67159;2.4314165
2019-12-13T20:15:56;1;-96.21351;2.5385718;-96.25599;2.610186
2019-12-13T20:20:56;1;-96.03419;2.5377998;-96.009674;2.5073159
2019-12-13T20:25:56;1;-96.06999;2.4011617;-96.239204;2.4970422
2019-12-13T20:30:56;1;-96.23967;2.5441923;-96.382675;2.5059693
2019-12-13T20:35:56;1;-96.38153;2.4928415;-96.38251;2.5482652
2019-12-13T20:40:56;1;-96.22581;2.5488763;-96.19185;2.5313227
2019-12-13T20:45:56;1;-95.74778;2.550603;-95.78445;2.4984128
2019-12-13T20:50:56;1;-96.24497;2.5004358;-96.36993;2.5313888
2019-12-13T20:55:56;1;-96.064186;2.5402136;-96.0504;2.4988947
2019-12-13T21:00:56;1;-95.904366;2.3956022;-96.018875;2.405287
2019-12-13T21:05:56;1;-95.68715;2.5285017;-95.6554;2.5285206
2019-12-13T21:10:56;1;-95.861145;2.4895954;-95.81246;2.5520275
2019-12-13T21:15:56;1;-96.2814;2.370957;-96.24051;2.3695052
2019-12-13T21:20:56;1;-95.868805;2.3864596;-95.906876;2.3509135
2019-12-13T21:25:56;1;-96.06665;2.6121433;-95.95416;2.5783644
2019-12-13T21:30:56;1;-96.47067;2.5016398;-96.46254;2.4942603
2019-12-13T21:35:56;1;-96.38218;2.4817033;-96.385185;2.5041666
2019-12-13T21:40:56;1;-96.32858;2.5769484;-96.6163;2.4985526
2019-12-13T21:45:56;1;-96.55292;2.5073266;-96.49956;2.5071096
2019-12-13T21:50:56;1;-96.632774;2.5951612;-96.5874;2.5882359
2019-12-13T21:55:56;1;-96.50575;2.4642854;-96.50109;2.5146813
2019-12-13T22:00:56;1;-96.1094;2.3992248;-96.01708;2.3769882
2019-12-13T22:05:56;1;-95.92521;2.4340415;-95.82977;2.4352975
2019-12-13T22:10:56;1;-95.83792;2.530984;-95.66567;2.62181
2019-12-13T22:15:56;1;-95.41243;2.6421006;-95.31473;2.6292784
2019-12-13T22:20:56;1;-95.90589;2.4894378;-96.18759;2.4967818
2019-12-13T22:25:56;1;-96.22414;2.3487096;-96.21047;2.3812966
2019-12-13T22:30:56;1;-96.0988;2.4270341;-96.14319;2.3667371
2019-12-13T22:35:56;1;-96.2661;2.3614192;-96.22881;2.3772876
2019-12-13T22:40:56;1;-96.228874;2.4242983;-96.06596;2.4234283
2019-12-13T22:45:56;1;-95.95321;2.3946238;-95.94881;2.3715866
2019-12-13T22:50:56;1;-95.61704;2.4963899;-95.70874;2.4691074
2019-12-13T22:55:56;1;-95.38348;2.493598;-95.407394;2.503002
2019-12-13T23:00:56;1;-95.92326;2.3908741;-95.788994;2.4911249
2019-12-13T23:05:56;1;-95.47488;2.4320705;-95.47652;2.4937003
2019-12-13T23:10:56;1;-95.5231;2.4578056;-95.66501;2.4005587
2019-12-13T23:15:56;1;-95.79208;2.441571;-95.82848;2.5003104
2019-12-13T23:20:56;1;-95.5948;2.5259042;-95.60846;2.5089688
2019-12-13T23:25:56;1;-95.447624;2.5821836;-95.39516;2.5803282
2019-12-13T23:30:56;1;-95.26826;2.469023;-95.21176;2.4179754
2019-12-13T23:35:56;1;-95.389435;2.569624;-95.398506;2.6151445
2019-12-13T23:40:56;1;-95.098625;2.4934156;-95.21482;2.517615
2019-12-13T23:45:56;1;-95.42443;2.5419955;-95.4617;2.617513
2019-12-13T23:50:56;1;-95.7076;2.556491;-95.60636;2.6153755
2019-12-13T23:55:56;1;-95.306274;2.5649338;-95.164764;2.5617037
2019-12-14T00:00:56;1;-96.11201;2.4307456;-96.34687;2.4301574
2019-12-14T00:05:56;1;-96.41694;2.4052255;-96.34566;2.4858778
2019-12-14T00:10:56;1;-96.04666;2.4736803;-96.00968;2.4942956
2019-12-14T00:15:56;1;-95.96405;2.4991636;-95.863716;2.5433466
2019-12-14T00:20:56;1;-96.143936;2.452776;-96.17762;2.422701
2019-12-14T00:25:56;1;-95.9402;2.3533766;-95.778336;2.3835692
2019-12-14T00:30:56;1;-95.85197;2.407634;-95.80954;2.3738909
2019-12-14T00:35:56;1;-95.865845;2.3986025;-95.77653;2.4352014
2019-12-14T00:40:56;1;-95.8151;2.4993982;-95.832954;2.4425757
2019-12-14T00:45:56;1;-96.01375;2.4004235;-95.998405;2.3420901
2019-12-14T00:50:56;1;-95.90589;2.4347672;-95.9291;2.5298991
2019-12-14T00:55:56;1;-96.11333;2.4294243;-96.25005;2.359444
2019-12-14T01:00:56;1;-95.61125;2.4928837;-95.55241;2.518004
2019-12-14T01:05:56;1;-95.74968;2.421307;-95.69665;2.4508092
2019-12-14T01:10:56;1;-95.96039;2.4343297;-95.98506;2.474551
2019-12-14T01:15:56;1;-95.92518;2.438201;-95.986725;2.4208534
2019-12-14T01:20:56;1;-95.646034;2.3903933;-95.71855;2.431017
2019-12-14T01:25:56;1;-95.673;2.3870664;-95.771454;2.4323728
2019-12-14T01:30:56;1;-95.77184;2.4547195;-95.88587;2.5011911
2019-12-14T01:35:56;1;-96.03307;2.4058928;-96.071365;2.3338118
2019-12-14T01:40:56;1;-96.03189;2.4250376;-96.167854;2.4045725
2019-12-14T01:45:56;1;-96.26264;2.4275627;-96.15484;2.439744
2019-12-14T01:50:56;1;-95.886375;2.3570852;-95.84526;2.3099551
2019-12-14T01:55:56;1;-95.88304;2.29461;-95.8264;2.2925875
2019-12-14T02:00:56;1;-95.71204;2.343457;-95.59277;2.391894
2019-12-14T02:05:56;1;-95.93479;2.3303869;-96.00403;2.3058789
2019-12-14T02:10:56;1;-95.69103;2.3562183;-95.80611;2.3542724
2019-12-14T02:15:56;1;-96.01661;2.4239035;-96.05417;2.4293604
2019-12-14T02:20:56;1;-95.80311;2.329781;-95.71185;2.3902416
2019-12-14T02:25:56;1;-95.79277;2.3946314;-95.89082;2.349013
2019-12-14T02:30:56;1;-95.86915;2.3725986;-95.83158;2.3497946
2019-12-14T02:35:56;1;-95.86164;2.370541;-95.7337;2.4092407
2019-12-14T02:40:56;1;-95.84568;2.4005005;-95.89468;2.323778
2019-12-14T02:45:56;1;-95.955574;2.3038893;-95.905174;2.3565876
2019-12-14T02:50:56;1;-95.79806;2.389781;-95.80551;2.4051974
2019-12-14T02:55:56;1;-95.90308;2.380925;-95.89842;2.4249415
2019-12-14T03:00:56;1;-96.07814;2.3901625;-95.92233;2.3755097
2019-12-14T03:05:56;1;-95.76756;2.4827616;-95.68018;2.4879172
2019-12-14T03:10:56;1;-95.531685;2.4413009;-95.45719;2.3504696
2019-12-14T03:15:56;1;-95.78379;2.3703303;-95.820465;2.4044743
2019-12-14T03:20:56;1;-95.75274;2.370259;-95.669525;2.3078215
2019-12-14T03:25:56;1;-95.87806;2.4355319;-95.748314;2.5000265
2019-12-14T03:30:56;1;-95.77781;2.407655;-95.71864;2.4220226
2019-12-14T03:35:56;1;-96.1194;2.5531042;-96.161804;2.6576345
2019-12-14T03:40:56;1;-96.12357;2.5022624;-96.1144;2.4830027
2019-12-14T03:45:56;1;-96.0812;2.4581578;-96.10633;2.4098227
2019-12-14T03:50:56;1;-96.08937;2.4157577;-95.980675;2.4951618
2019-12-14T03:55:56;1;-95.99596;2.4784381;-96.01416;2.4392788
2019-12-14T04:00:56;1;-95.96161;2.370633;-96.0808;2.365331
2019-12-14T04:05:56;1;-96.029915;2.4264283;-96.09817;2.4398403
2019-12-14T04:10:56;1;-96.0409;2.400099;-95.889786;2.4401517
2019-12-14T04:15:56;1;-95.91957;2.4209006;-95.94603;2.4511611
2019-12-14T04:20:56;1;-96.168365;2.3272223;-96.2283;2.4273207
2019-12-14T04:25:56;1;-96.11652;2.403098;-96.19422;2.2718327
2019-12-14T04:30:56;1;-96.063095;2.3560715;-96.08773;2.318386
2019-12-14T04:35:56;1;-95.922005;2.4276078;-95.91563;2.439067
2019-12-14T04:40:56;1;-95.95585;2.3436291;-95.86034;2.3879795
2019-12-14T04:45:56;1;-96.28436;2.4078064;-96.23088;2.3355632
2019-12-14T04:50:56;1;-96.30532;2.3502772;-96.37242;2.4227047
2019-12-14T04:55:56;1;-96.22885;2.3307602;-96.27057;2.3242204
2019-12-14T05:00:56;1;-96.19536;2.446728;-96.16455;2.4575522
2019-12-14T05:05:56;1;-96.03852;2.377061;-95.93871;2.4249122
2019-12-14T05:10:56;1;-96.14772;2.4417655;-96.105;2.4231746
2019-12-14T05:15:56;1;-96.07921;2.5128684;-95.96326;2.5878224
2019-12-14T05:20:56;1;-96.2171;2.5329354;-96.33078;2.5546117
2019-12-14T05:25:56;1;-96.19302;2.3986495;-96.166725;2.3876245
2019-12-14T05:30:56;1;-95.93683;2.4293494;-96.09006;2.4947188
2019-12-14T05:35:56;1;-96.10463;2.3639345;-95.96054;2.3621244
2019-12-14T05:40:56;1;-96.06067;2.455323;-96.071556;2.4966521
2019-12-14T05:45:56;1;-96.11814;2.3404353;-96.166985;2.3311026
2019-12-14T05:50:56;1;-96.25326;2.4889972;-96.35272;2.4930823
2019-12-14T05:55:56;1;-96.183105;2.3910372;-96.33619;2.3651328
2019-12-14T06:00:56;1;-96.224075;2.4493005;-96.13912;2.5262759
2019-12-14T06:05:56;1;-96.30708;2.468067;-96.24043;2.4342196
2019-12-14T06:10:56;1;-96.22361;2.5011172;-96.15131;2.5384686
2019-12-14T06:15:56;1;-96.28368;2.4227107;-96.13684;2.4451375
2019-12-14T06:20:56;1;-96.129005;2.4720843;-96.03698;2.5264874
2019-12-14T06:25:56;1;-95.91878;2.5262241;-95.97433;2.5374455
2019-12-14T06:30:56;1;-96.26165;2.5668335;-96.32732;2.6479456
2019-12-14T06:35:56;1;-96.09869;2.4564683;-96.32458;2.4388938
2019-12-14T06:40:56;1;-96.442635;2.4171908;-96.465706;2.4247322
2019-12-14T06:45:56;1;-96.45206;2.471808;-96.43415;2.5209174
2019-12-14T06:50:56;1;-96.22884;2.4522774;-96.23422;2.4963808
2019-12-14T06:55:56;1;-96.543594;2.476359;-96.48375;2.5031965
2019-12-14T07:00:56;1;-96.28682;2.5236266;-96.30493;2.542083
2019-12-14T07:05:56;1;-96.51195;2.3560429;-96.66421;2.3951838
2019-12-14T07:10:56;1;-96.33946;2.3243816;-96.190094;2.2432907
2019-12-14T07:15:56;1;-96.49058;2.3994608;-96.32943;2.359015
2019-12-14T07:20:56;1;-96.33846;2.532772;-96.36497;2.5681841
2019-12-14T07:25:56;1;-96.11777;2.492442;-96.16059;2.4769049
2019-12-14T07:30:56;1;-96.55332;2.4682586;-96.60443;2.467161
2019-12-14T07:35:56;1;-96.691315;2.3981955;-96.568665;2.420132
2019-12-14T07:40:56;1;-96.69169;2.4195926;-96.68252;2.4456496
2019-12-14T07:45:56;1;-96.59457;2.4972317;-96.38061;2.4962387
2019-12-14T07:50:56;1;-96.31297;2.38673;-96.319336;2.3470912
2019-12-14T07:55:56;1;-96.26686;2.4270988;-96.205536;2.4888735
2019-12-14T08:00:56;1;-96.23896;2.4290843;-96.12597;2.38608
2019-12-14T08:05:56;1;-96.028595;2.5770915;-96.00293;2.5992646
2019-12-14T08:10:56;1;-96.07083;2.5390415;-96.088066;2.493397
2019-12-14T08:15:56;1;-96.23513;2.3662364;-96.27985;2.388033
2019-12-14T08:20:56;1;-95.966774;2.3693101;-95.91353;2.38242
2019-12-14T08:25:56;1;-96.11601;2.4245155;-96.09189;2.4558527
2019-12-14T08:30:56;1;-95.735825;2.3540764;-95.77663;2.3504128
2019-12-14T08:35:56;1;-96.43533;2.516213;-96.62386;2.5387974
2019-12-14T08:40:56;1;-96.47018;2.4522107;-96.46418;2.4513967
2019-12-14T08:45:56;1;-96.10971;2.4009147;-96.31594;2.4264607
2019-12-14T08:50:56;1;-96.026985;2.423185;-95.85033;2.3901556
2019-12-14T08:55:56;1;-96.7343;2.4498131;-96.733345;2.5078008
2019-12-14T09:00:56;1;-96.54294;2.4592361;-96.69686;2.427009
2019-12-14T09:05:56;1;-96.498985;2.4885867;-96.73247;2.5090482
2019-12-14T09:10:56;1;-96.78827;2.441512;-96.89425;2.427891
2019-12-14T09:15:56;1;-96.745316;2.3758357;-96.8149;2.3148015
2019-12-14T09:20:56;1;-96.53842;2.3840232;-96.73084;2.3951676
2019-12-14T09:25:56;1;-96.65928;2.5032036;-96.73;2.4641538
2019-12-14T09:30:56;1;-95.49989;2.840988;-96.78277;2.388399
2019-12-14T09:35:56;1;-92.47021;4.2428823;-96.8174;2.4366772
2019-12-14T09:40:56;1;-93.50068;3.815958;-97.01293;2.3711114
2019-12-14T09:45:56;1;-94.098724;3.3197067;-96.362755;2.4137993
2019-12-14T09:50:56;1;-94.23281;3.2921617;-96.25978;2.4575753
2019-12-14T09:55:56;1;-92.29524;4.0259905;-96.178;2.4802659
2019-12-14T10:00:56;1;-92.108055;4.1621795;-96.35169;2.3538527
2019-12-14T10:05:56;1;-93.875656;3.3128886;-96.110664;2.532948
2019-12-14T10:10:56;1;-94.68788;2.9765916;-96.057365;2.4770796
2019-12-14T10:15:56;1;-94.757935;2.9987159;-96.36398;2.4549325
2019-12-14T10:20:56;1;-89.94596;5.25395;-96.20961;2.4802454
2019-12-14T10:25:56;1;-94.02211;3.161955;-95.94003;2.484674
2019-12-14T10:30:56;1;-96.13273;2.5144439;-96.71097;2.3798332
2019-12-14T10:35:56;1;-95.31039;2.8081214;-96.55702;2.4706824
2019-12-14T10:40:56;1;-94.852005;3.0720944;-96.65371;2.3733494
2019-12-14T10:45:56;1;-90.86232;5.21904;-96.9748;2.4239547
2019-12-14T10:50:56;1;-87.16893;6.5853925;-96.52156;2.4735236
2019-12-14T10:55:56;1;-93.63896;3.6221838;-96.50692;2.5254183
2019-12-14T11:00:56;1;-93.215546;3.9284232;-96.77185;2.4048498
2019-12-14T11:05:56;1;-93.51574;3.7177055;-96.55537;2.4097342
2019-12-14T11:10:56;1;-91.29886;4.7438526;-96.57127;2.3693879
2019-12-14T11:15:56;1;-94.956825;2.891006;-96.388374;2.3671196
2019-12-14T11:20:56;1;-88.786385;5.9052787;-96.65804;2.4979923
2019-12-14T11:25:56;1;-90.87936;4.801061;-96.277245;2.4549158
2019-12-14T11:30:56;1;-92.36242;4.1684966;-96.49717;2.4764578
2019-12-14T11:35:56;1;-96.440285;2.4724095;-96.62542;2.4611661
2019-12-14T11:40:56;1;-96.46505;2.4789476;-96.687515;2.479429
2019-12-14T11:45:56;1;-96.22826;2.5651317;-97.04852;2.3443155
2019-12-14T11:50:56;1;-96.6038;2.4704187;-96.76556;2.4469185
2019-12-14T11:55:56;1;-96.7691;2.4854763;-96.97742;2.527077
2019-12-14T12:00:56;1;-96.53269;2.5084841;-96.75246;2.445877
2019-12-14T12:05:56;1;-96.44285;2.459805;-96.48782;2.4366682
2019-12-14T12:10:56;1;-96.37469;2.4964912;-96.37739;2.4484103
2019-12-14T12:15:56;1;-96.48387;2.4692388;-96.475975;2.4572697
2019-12-14T12:20:56;1;-96.77995;2.4419117;-96.72415;2.5132697
2019-12-14T12:25:56;1;-96.974724;2.4839687;-97.19363;2.4976094
2019-12-14T12:30:56;1;-96.78025;2.5967126;-96.94163;2.4802592
2019-12-14T12:35:56;1;-96.52594;2.5626154;-96.41608;2.5895379
2019-12-14T12:40:56;1;-96.35116;2.5041592;-96.486916;2.4888198
2019-12-14T12:45:56;1;-96.61019;2.4302676;-96.57044;2.4246433
2019-12-14T12:50:56;1;-96.35427;2.5381882;-96.68657;2.5147173
2019-12-14T12:55:56;1;-96.39907;2.447333;-96.2564;2.5469546
2019-12-14T13:00:56;1;-96.42024;2.4825535;-96.494484;2.4802547
2019-12-14T13:05:56;1;-96.63433;2.4942982;-96.79272;2.5382218
2019-12-14T13:10:56;1;-96.528915;2.4397974;-96.57074;2.4517627
2019-12-14T13:15:56;1;-96.28128;2.523012;-96.37754;2.5050178
2019-12-14T13:20:56;1;-96.32437;2.4708283;-96.38877;2.4652758
2019-12-14T13:25:56;1;-96.55782;2.4753683;-96.785866;2.494758
2019-12-14T13:30:56;1;-96.547325;2.3947747;-96.442924;2.505644
2019-12-14T13:35:56;1;-96.49971;2.4025967;-96.6238;2.3558137
2019-12-14T13:40:56;1;-95.03168;2.9978147;-96.42378;2.4563274
2019-12-14T13:45:56;1;-95.769806;2.713642;-96.37908;2.6076584
2019-12-14T13:50:56;1;-95.89032;2.6774697;-96.571846;2.512803
2019-12-14T13:55:56;1;-94.135635;3.678894;-96.86853;2.5164697
2019-12-14T14:00:56;1;-96.00311;2.5509028;-96.4215;2.460308
2019-12-14T14:05:56;1;-96.42615;2.5195549;-96.458786;2.500673
2019-12-14T14:10:56;1;-96.18403;2.6272693;-96.73337;2.3638024
2019-12-14T14:15:56;1;-95.964966;2.6757019;-96.592094;2.3983507
2019-12-14T14:20:56;1;-96.87648;2.3899045;-96.961784;2.448909
2019-12-14T14:25:56;1;-97.21576;2.4134576;-97.26756;2.4053848
2019-12-14T14:30:56;1;-94.53383;3.577874;-97.2122;2.4207783
2019-12-14T14:35:56;1;-96.62945;2.4160948;-96.54928;2.3506222
