"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-17T04:55:56;1;-91.683105;6.0571136;-100.85898;0.8593778
2024-04-17T05:00:56;1;-88.90617;7.4781456;-100.805595;0.88837755
2024-04-17T05:05:56;1;-89.5001;7.21459;-99.68334;1.4571393
2024-04-17T05:10:56;1;-88.7848;7.55902;-100.838684;0.8596368
2024-04-17T05:15:56;1;-86.179825;8.868084;-100.81724;0.80374575
2024-04-17T05:20:56;1;-87.06156;8.397529;-100.677666;1.0085111
2024-04-17T05:25:56;1;-90.06443;6.916455;-100.9549;0.865823
2024-04-17T05:30:56;1;-90.77769;6.4541135;-100.85024;0.82167864
2024-04-17T05:35:56;1;-87.238205;8.197589;-100.924866;0.8225193
2024-04-17T05:40:56;1;-87.10284;8.249198;-100.80828;0.8117456
2024-04-17T05:45:56;1;-87.67586;7.997146;-100.90932;0.8020564
2024-04-17T05:50:56;1;-86.30933;8.61598;-100.79458;0.86032957
2024-04-17T05:55:56;1;-84.37173;9.66845;-100.99912;0.85413617
2024-04-17T06:00:56;1;-84.43586;9.462009;-100.760506;0.86799544
2024-04-17T06:05:56;1;-86.111565;8.677329;-100.73575;0.83875215
2024-04-17T06:10:56;1;-84.62812;9.331193;-100.6367;0.8240591
2024-04-17T06:15:56;1;-85.802155;8.76697;-100.61122;0.85437065
2024-04-17T06:20:56;1;-86.00441;8.796945;-100.671555;0.846272
2024-04-17T06:25:56;1;-88.47552;7.502356;-100.601746;0.8264508
2024-04-17T06:30:56;1;-90.803375;6.4206553;-100.745224;0.83448726
2024-04-17T06:35:56;1;-90.83857;6.389192;-100.71289;0.8470562
2024-04-17T06:40:56;1;-87.093925;8.162679;-100.800896;0.81589615
2024-04-17T06:45:56;1;-91.57039;6.050779;-100.706726;0.8414911
2024-04-17T06:50:56;1;-92.3989;5.5557885;-100.67062;0.83336073
2024-04-17T06:55:56;1;-94.72748;4.3821926;-100.66978;0.8373577
2024-04-17T07:00:56;1;-89.83953;6.886713;-100.67386;0.8623546
2024-04-17T07:05:56;1;-91.49762;6.1168365;-100.69156;0.83310026
2024-04-17T07:10:56;1;-94.545296;4.5725355;-100.77283;0.8641917
2024-04-17T07:15:56;1;-93.72684;4.9583745;-100.76111;0.8842903
2024-04-17T07:20:56;1;-90.70277;6.518896;-100.82716;0.8508466
2024-04-17T07:25:56;1;-91.09727;6.277776;-100.73468;0.8422281
2024-04-17T07:30:56;1;-89.23608;7.219591;-100.83868;0.8146197
2024-04-17T07:35:56;1;-92.25784;5.7013454;-100.78504;0.84933275
2024-04-17T07:40:56;1;-90.64582;6.4951997;-100.706345;0.8286048
2024-04-17T07:45:56;1;-92.60685;5.465656;-100.6319;0.85933286
2024-04-17T07:50:56;1;-90.60919;6.468993;-100.53379;0.89190346
2024-04-17T07:55:56;1;-96.914604;3.299113;-100.64242;0.8785121
2024-04-17T08:00:56;1;-92.74324;5.375649;-100.59549;0.88865
2024-04-17T08:05:56;1;-88.47884;7.411536;-100.68229;0.8397405
2024-04-17T08:10:56;1;-94.01389;4.762019;-100.69232;0.86818135
2024-04-17T08:15:56;1;-94.80779;4.441186;-100.762245;0.8469523
2024-04-17T08:20:56;1;-95.5653;3.9914415;-100.7649;0.84063756
2024-04-17T08:25:56;1;-87.78462;7.935197;-100.794334;0.8384788
2024-04-17T08:30:56;1;-94.221375;4.6626563;-100.77646;0.8647292
2024-04-17T08:35:56;1;-97.43149;2.991703;-100.70804;0.83000517
2024-04-17T08:40:56;1;-96.8181;3.2977872;-100.68521;0.8778955
2024-04-17T08:45:56;1;-88.618546;7.5734396;-100.82322;0.8739216
2024-04-17T08:50:56;1;-94.34904;4.625474;-100.70211;0.8435803
2024-04-17T08:55:56;1;-92.18487;5.7665234;-100.63953;0.8372879
2024-04-17T09:00:56;1;-95.42199;3.9493473;-100.65315;0.87551445
2024-04-17T09:05:56;1;-97.311516;2.8593488;-100.63545;0.8614248
2024-04-17T09:10:56;1;-94.433914;4.4841356;-100.6248;0.8121054
2024-04-17T09:15:56;1;-97.181595;2.9500108;-100.66291;0.86094666
2024-04-17T09:20:56;1;-97.23046;2.958083;-100.741356;0.84259844
2024-04-17T09:25:56;1;-94.63845;4.4558163;-100.76369;0.9062557
2024-04-17T09:30:56;1;-95.18469;4.237058;-100.74454;0.8075495
2024-04-17T09:35:56;1;-97.17006;2.9788003;-100.70853;0.84484094
2024-04-17T09:40:56;1;-95.56853;4.020319;-100.68449;0.85976624
2024-04-17T09:45:56;1;-98.713104;2.1951146;-100.66692;0.8753583
2024-04-17T09:50:56;1;-98.65757;2.1437416;-100.68796;0.87025565
2024-04-17T09:55:56;1;-98.121025;2.6102123;-100.74012;0.82253957
2024-04-17T10:00:56;1;-95.93156;3.7294476;-100.76814;0.8351584
2024-04-17T10:05:56;1;-96.05467;3.5947528;-100.66309;0.87011176
2024-04-17T10:10:56;1;-98.083565;2.4041808;-100.75896;0.8369992
2024-04-17T10:15:56;1;-95.33305;4.0178742;-100.70278;0.8639309
2024-04-17T10:20:56;1;-95.632126;3.7000697;-99.62758;1.3137039
2024-04-17T10:25:56;1;-94.71068;4.2807646;-100.51697;0.875601
2024-04-17T10:30:56;1;-96.68007;3.1271315;-100.51489;0.8599802
2024-04-17T10:35:56;1;-97.8474;2.5314808;-100.6253;0.9080975
2024-04-17T10:40:56;1;-98.03901;2.434185;-100.93184;0.84982526
2024-04-17T10:45:56;1;-95.70284;3.7574358;-100.89236;0.85563004
2024-04-17T10:50:56;1;-97.61086;2.8856072;-101.08512;0.8497258
2024-04-17T10:55:56;1;-96.33117;3.6613414;-101.08271;0.8433968
2024-04-17T11:00:56;1;-97.560455;2.8971164;-101.051445;0.85723823
2024-04-17T11:05:56;1;-97.748795;2.8563032;-101.114265;0.91092426
2024-04-17T11:10:56;1;-95.05835;4.3759756;-101.05384;0.83018327
2024-04-17T11:15:56;1;-97.63792;2.7346199;-100.8753;0.8724175
2024-04-17T11:20:56;1;-98.14795;2.487316;-100.91153;0.85314405
2024-04-17T11:25:56;1;-95.03327;4.345013;-101.00545;0.8241283
2024-04-17T11:30:56;1;-97.5991;2.801394;-100.90291;0.8630383
2024-04-17T11:35:56;1;-96.09613;3.691486;-100.90947;0.83077127
2024-04-17T11:40:56;1;-99.4298;1.623722;-100.87812;0.88097906
2024-04-17T11:45:56;1;-98.17239;2.4175923;-100.8651;0.89478135
2024-04-17T11:50:56;1;-97.798416;2.6295545;-100.82549;0.8689778
2024-04-17T11:55:56;1;-93.772316;4.996233;-100.89098;0.88420665
2024-04-17T12:00:56;1;-96.669;3.280793;-100.80557;0.84777856
2024-04-17T12:05:56;1;-96.3256;3.6150162;-100.98775;0.8408994
2024-04-17T12:10:56;1;-96.33982;3.5098934;-100.84055;0.89798164
2024-04-17T12:15:56;1;-98.81748;2.0868735;-100.96416;0.8610456
2024-04-17T12:20:56;1;-98.807846;1.9821161;-100.851944;0.827208
2024-04-17T12:25:56;1;-97.48255;2.7498074;-100.74131;0.8591305
2024-04-17T12:30:56;1;-97.88742;2.4256964;-100.498856;0.8361793
2024-04-17T12:35:56;1;-96.92204;2.9634933;-100.519714;0.8512912
2024-04-17T12:40:56;1;-97.70877;2.6463997;-100.71273;0.88187677
2024-04-17T12:45:56;1;-95.802795;3.8638144;-100.91299;0.8489801
2024-04-17T12:50:56;1;-96.66869;3.3757634;-100.8588;0.80016303
2024-04-17T12:55:56;1;-97.81771;2.4104023;-100.53585;0.8067739
2024-04-17T13:00:56;1;-99.30375;1.5216472;-100.63941;0.8292103
2024-04-17T13:05:56;1;-99.19134;1.2608122;-100.14955;0.8101248
2024-04-17T13:10:56;1;-96.54364;3.022761;-100.21422;0.7982591
2024-04-17T13:15:56;1;-96.70206;3.2983773;-100.53125;0.8353804
2024-04-17T13:20:56;1;-94.01829;4.9367414;-101.043045;0.81331736
2024-04-17T13:25:56;1;-97.05446;3.2107768;-101.0165;0.83690566
2024-04-17T13:30:56;1;-99.53922;1.7248393;-100.94389;0.7931608
2024-04-17T13:35:56;1;-88.93666;7.084917;-100.37874;0.8540449
2024-04-17T13:40:56;1;-94.73287;4.1234655;-100.125496;0.8822395
2024-04-17T13:45:56;1;-95.07857;4.0260916;-100.43572;0.9130827
2024-04-17T13:50:56;1;-97.71944;2.6033113;-100.40584;0.8827219
2024-04-17T13:55:56;1;-99.041824;1.5947472;-100.454315;0.88982844
2024-04-17T14:00:56;1;-95.01957;4.0727024;-100.28935;0.8775119
2024-04-17T14:05:56;1;-94.659966;4.33839;-100.56463;0.8237484
2024-04-17T14:10:56;1;-97.99396;2.7031538;-100.94736;0.83615726
2024-04-17T14:15:56;1;-98.51585;2.4636846;-100.9163;0.8410843
2024-04-17T14:20:56;1;-98.00211;2.818496;-100.96033;0.88946563
2024-04-17T14:25:56;1;-91.97283;5.9160624;-100.793175;0.8648097
2024-04-17T14:30:56;1;-94.79518;4.5329256;-100.88035;0.84942615
2024-04-17T14:35:56;1;-91.33523;6.26742;-98.38992;1.5863197
2024-04-17T14:40:56;1;-90.16316;6.6094465;-101.25324;0.8253075
2024-04-17T14:45:56;1;-98.85227;2.2856283;-101.19713;0.8622739
2024-04-17T14:50:56;1;-90.77629;6.652277;-101.18095;0.87183565
2024-04-17T14:55:56;1;-97.05001;2.904115;-100.4605;0.88787
2024-04-17T15:00:56;1;-95.912506;3.6776912;-100.560684;0.89777714
2024-04-17T15:05:56;1;-91.075806;5.9331574;-99.066574;1.4336987
2024-04-17T15:10:56;1;-94.24435;4.3846416;-100.37586;0.83113956
2024-04-17T15:15:56;1;-92.01451;5.498481;-97.20377;1.77596
2024-04-17T15:20:56;1;-92.17764;5.523969;-100.25975;0.83309025
2024-04-17T15:25:56;1;-90.559425;6.2608466;-100.288994;0.78831196
2024-04-17T15:30:56;1;-90.41036;6.3942914;-100.29524;0.8418316
2024-04-17T15:35:56;1;-90.513405;6.391986;-99.94687;1.2791672
2024-04-17T15:40:56;1;-88.72124;7.257804;-100.357864;0.8785074
2024-04-17T15:45:56;1;-90.83388;6.3098564;-100.302574;0.8810359
2024-04-17T15:50:56;1;-90.45792;6.699012;-100.87907;0.89389044
2024-04-17T15:55:56;1;-89.897766;6.97048;-100.88611;0.8283173
2024-04-17T16:00:56;1;-91.21232;6.3375573;-100.87107;0.9105359
2024-04-17T16:05:56;1;-92.81067;5.5392857;-100.82164;0.8911139
2024-04-17T16:10:56;1;-85.298164;9.105965;-100.84355;0.8732527
2024-04-17T16:15:56;1;-89.91122;6.8548064;-100.75944;0.8262252
2024-04-17T16:20:56;1;-87.19772;8.202315;-100.78447;0.8406744
2024-04-17T16:25:56;1;-87.33219;8.250728;-100.93472;0.84166676
2024-04-17T16:30:56;1;-88.18896;7.8403916;-100.9921;0.8594689
2024-04-17T16:35:56;1;-87.649574;8.112333;-101.01611;0.88844955
2024-04-17T16:40:56;1;-86.1486;8.746999;-100.813995;0.94895273
2024-04-17T16:45:56;1;-86.61491;8.605835;-100.81042;0.827208
2024-04-17T16:50:56;1;-83.34783;9.978337;-100.75441;0.90684617
2024-04-17T16:55:56;1;-83.91497;9.721073;-100.71003;0.9012292
2024-04-17T17:00:56;1;-86.1448;8.687857;-100.87555;0.86272234
2024-04-17T17:05:56;1;-82.99283;10.14587;-100.659065;0.8623836
2024-04-17T17:10:56;1;-85.61589;9.05773;-100.62509;0.9329344
2024-04-17T17:15:56;1;-85.201004;8.802529;-100.324;0.8612407
2024-04-17T17:20:56;1;-84.02424;9.610947;-100.55927;0.90665627
2024-04-17T17:25:56;1;-82.91361;10.1303005;-100.72126;0.86440784
2024-04-17T17:30:56;1;-80.572044;10.038263;-93.390076;4.8432603
2024-04-17T17:35:56;1;-84.43005;9.50973;-100.77804;0.90444666
2024-04-17T17:40:56;1;-80.887596;10.846642;-100.17408;0.9425037
2024-04-17T17:45:56;1;-81.35589;10.685259;-100.203835;0.90685886
2024-04-17T17:50:56;1;-81.860245;10.460306;-100.111176;0.8859375
2024-04-17T17:55:56;1;-83.63795;9.62061;-100.18255;0.885963
2024-04-17T18:00:56;1;-86.985596;7.814017;-99.15001;1.4122878
2024-04-17T18:05:56;1;-81.830734;10.405349;-100.23699;0.88562846
2024-04-17T18:10:56;1;-79.55406;11.6155205;-100.17555;0.8111231
2024-04-17T18:15:56;1;-82.31088;8.692355;-96.65651;1.0850979
2024-04-17T18:20:56;1;-77.94812;12.017102;-98.97254;0.97206354
2024-04-17T18:25:56;1;-76.780304;12.7949705;-99.91919;0.8599599
2024-04-17T18:30:56;1;-79.61486;11.520143;-100.217255;0.8719919
2024-04-17T18:35:56;1;-80.162506;11.381319;-100.279015;0.89098316
2024-04-17T18:40:56;1;-78.04159;12.307767;-100.25925;0.84057254
2024-04-17T18:45:56;1;-82.69075;9.950521;-100.15795;0.9163599
2024-04-17T18:50:56;1;-76.67918;11.511905;-96.590706;2.0944576
2024-04-17T18:55:56;1;-76.08476;13.3858595;-100.20991;0.8541096
2024-04-17T19:00:56;1;-77.183945;12.696698;-100.2765;0.8811625
2024-04-17T19:05:56;1;-82.64392;10.295986;-100.37498;0.8964159
2024-04-17T19:10:56;1;-78.84827;11.853809;-100.27526;0.832918
2024-04-17T19:15:56;1;-79.730934;11.355514;-100.291725;0.84319264
2024-04-17T19:20:56;1;-77.97598;12.325229;-100.33349;0.889171
2024-04-17T19:25:56;1;-75.318504;13.46597;-99.00593;1.731229
2024-04-17T19:30:56;1;-78.29944;12.08625;-100.33803;0.8219323
2024-04-17T19:35:56;1;-77.261;12.64987;-99.90902;0.9460896
2024-04-17T19:40:56;1;-77.6385;12.459087;-100.11208;0.8641885
2024-04-17T19:45:56;1;-76.5907;13.138888;-100.28348;0.9145363
2024-04-17T19:50:56;1;-77.174255;12.749542;-99.93223;1.1534721
2024-04-17T19:55:56;1;-79.338585;11.182429;-96.64203;3.3336682
2024-04-17T20:00:56;1;-78.90607;11.921871;-100.232666;0.81554145
2024-04-17T20:05:56;1;-79.293625;11.721033;-100.350815;0.8824241
2024-04-17T20:10:56;1;-79.99685;11.362747;-100.1452;0.90299964
2024-04-17T20:15:56;1;-80.113014;11.3626995;-100.389725;0.93971753
2024-04-17T20:20:56;1;-78.6319;11.958254;-100.365654;0.9238026
2024-04-17T20:25:56;1;-79.3414;11.625267;-100.33133;0.9200602
2024-04-17T20:30:56;1;-82.88523;10.082091;-100.35084;0.89738965
2024-04-17T20:35:56;1;-76.80117;12.995416;-100.40796;0.8528511
2024-04-17T20:40:56;1;-74.93237;13.5954895;-100.26409;0.8619379
2024-04-17T20:45:56;1;-76.54449;12.801255;-100.408195;0.81410336
2024-04-17T20:50:56;1;-87.33536;7.8558254;-100.399864;0.856186
2024-04-17T20:55:56;1;-84.03117;9.260988;-99.902084;0.85500914
2024-04-17T21:00:56;1;-79.4104;11.322661;-99.86342;0.8351284
2024-04-17T21:05:56;1;-78.71547;11.774849;-100.157776;0.8432586
2024-04-17T21:10:56;1;-79.194;11.829691;-99.94773;0.8001352
2024-04-17T21:15:56;1;-86.86798;7.8984795;-99.94987;0.831596
2024-04-17T21:20:56;1;-80.27362;11.232551;-100.16011;0.8402933
2024-04-17T21:25:56;1;-88.09917;7.2799993;-100.20808;0.87694097
2024-04-17T21:30:56;1;-82.809845;9.7399435;-100.13607;0.8331604
2024-04-17T21:35:56;1;-78.7602;11.719895;-100.20863;0.8933066
2024-04-17T21:40:56;1;-87.555756;7.4977064;-100.019165;0.8401939
2024-04-17T21:45:56;1;-79.91434;11.226181;-100.11351;0.8735573
2024-04-17T21:50:56;1;-79.868576;11.158658;-100.1446;0.90784526
2024-04-17T21:55:56;1;-84.9206;9.011912;-100.15219;0.87626845
2024-04-17T22:00:56;1;-85.258095;8.688848;-100.0732;0.8534261
2024-04-17T22:05:56;1;-82.45344;10.027621;-100.09908;0.8604941
2024-04-17T22:10:56;1;-83.98117;9.333175;-100.02395;0.85639715
2024-04-17T22:15:56;1;-78.49432;11.873042;-100.010735;0.8508511
2024-04-17T22:20:56;1;-84.71582;8.827239;-99.990906;0.8802792
2024-04-17T22:25:56;1;-79.20507;11.800122;-100.385506;0.87639546
2024-04-17T22:30:56;1;-83.95113;9.61355;-100.43014;0.8822683
2024-04-17T22:35:56;1;-86.36801;8.407704;-100.397545;0.8935086
2024-04-17T22:40:56;1;-85.67844;8.510759;-100.49764;0.8185043
2024-04-17T22:45:56;1;-72.07623;15.044867;-100.45615;0.873703
2024-04-17T22:50:56;1;-79.61729;11.498829;-100.333824;0.95180136
2024-04-17T22:55:56;1;-79.918884;11.49538;-100.43913;0.8605522
2024-04-17T23:00:56;1;-80.00547;11.505412;-100.46889;0.84450454
2024-04-17T23:05:56;1;-83.42722;9.68018;-100.481064;0.78082144
2024-04-17T23:10:56;1;-77.78853;12.065675;-100.21865;0.85875595
2024-04-17T23:15:56;1;-78.046196;12.334325;-100.439735;0.8801402
2024-04-17T23:20:56;1;-79.73948;10.891578;-99.16751;0.86191565
2024-04-17T23:25:56;1;-79.60234;11.186549;-99.16151;0.8815485
2024-04-17T23:30:56;1;-79.327194;11.158773;-99.30799;0.8392297
2024-04-17T23:35:56;1;-84.93109;8.479125;-99.05853;0.8384834
2024-04-17T23:40:56;1;-84.1933;8.920691;-99.174446;0.88239443
2024-04-17T23:45:56;1;-83.688156;9.840178;-100.51924;0.8475619
2024-04-17T23:50:56;1;-79.91377;11.616589;-100.32909;0.86481935
2024-04-17T23:55:56;1;-81.829926;10.6987095;-100.39539;0.8859218
2024-04-18T00:00:56;1;-77.72647;12.059967;-100.47498;0.89336264
2024-04-18T00:05:56;1;-82.90834;10.076947;-100.38568;0.8850203
2024-04-18T00:10:56;1;-82.24299;10.1195965;-100.39919;0.89333236
2024-04-18T00:15:56;1;-74.59986;14.360332;-100.509186;0.822434
2024-04-18T00:20:56;1;-75.47566;13.873855;-100.4425;0.853234
2024-04-18T00:25:56;1;-81.53603;10.588653;-100.44486;0.9383037
2024-04-18T00:30:56;1;-86.958015;8.040363;-100.47136;0.8612084
2024-04-18T00:35:56;1;-87.09232;7.923277;-100.38988;0.8546967
2024-04-18T00:40:56;1;-84.96857;9.164799;-100.47148;0.87426573
2024-04-18T00:45:56;1;-82.60568;10.080379;-100.404434;0.889547
2024-04-18T00:50:56;1;-84.849686;8.905864;-100.516014;0.888785
2024-04-18T00:55:56;1;-84.58162;9.3034935;-100.45487;0.87103105
2024-04-18T01:00:56;1;-77.21479;13.159497;-100.46553;0.9008881
2024-04-18T01:05:56;1;-84.80423;9.280485;-100.576256;0.8875256
2024-04-18T01:10:56;1;-81.7666;10.693946;-100.41912;0.8253075
2024-04-18T01:15:56;1;-85.6904;8.80058;-100.43758;0.8768716
2024-04-18T01:20:56;1;-85.42256;8.090479;-98.84231;0.8624965
2024-04-18T01:25:56;1;-79.74801;10.923776;-98.966354;0.8613364
2024-04-18T01:30:56;1;-81.71946;9.879543;-98.89386;0.82633847
2024-04-18T01:35:56;1;-78.92185;11.476212;-98.97604;0.8815158
2024-04-18T01:40:56;1;-80.42922;10.731581;-99.26749;0.85257107
2024-04-18T01:45:56;1;-86.411156;8.0033045;-100.38903;0.93390954
2024-04-18T01:50:56;1;-80.355255;11.4857645;-100.26665;0.9205485
2024-04-18T01:55:56;1;-86.14479;8.438188;-100.372826;0.92253935
2024-04-18T02:00:56;1;-80.75499;10.957831;-100.215706;0.91365963
2024-04-18T02:05:56;1;-83.4343;9.851318;-100.29722;0.96513367
2024-04-18T02:10:56;1;-81.71426;10.739564;-100.35235;0.8579455
2024-04-18T02:15:56;1;-85.99941;8.620011;-100.38067;0.88649637
2024-04-18T02:20:56;1;-83.37722;10.01531;-100.412895;0.92535996
2024-04-18T02:25:56;1;-88.89553;7.179803;-100.40568;0.87868947
2024-04-18T02:30:56;1;-86.29745;8.438806;-100.355;0.9101232
2024-04-18T02:35:56;1;-89.31806;6.838898;-100.42857;0.8690226
2024-04-18T02:40:56;1;-86.399475;8.445533;-100.40681;0.86382824
2024-04-18T02:45:56;1;-82.6736;10.17432;-100.46078;0.8241246
2024-04-18T02:50:56;1;-81.36552;10.758635;-100.36096;0.9245673
2024-04-18T02:55:56;1;-82.66477;10.244574;-100.42806;0.9570216
2024-04-18T03:00:56;1;-79.57924;11.685865;-100.58363;0.94232655
2024-04-18T03:05:56;1;-87.292694;7.8316407;-100.47773;0.87824404
2024-04-18T03:10:56;1;-84.52611;9.169492;-100.378654;0.96882075
2024-04-18T03:15:56;1;-81.56998;10.557189;-100.49933;0.90559345
2024-04-18T03:20:56;1;-87.25876;8.045968;-100.61321;0.89318824
2024-04-18T03:25:56;1;-83.18738;10.064899;-100.59208;0.9650973
2024-04-18T03:30:56;1;-81.42506;10.916072;-100.545166;0.91691536
2024-04-18T03:35:56;1;-79.27985;12.031431;-100.3575;1.1923912
2024-04-18T03:40:56;1;-85.45315;8.889844;-100.56051;1.0158948
2024-04-18T03:45:56;1;-89.21159;7.056131;-100.68034;0.91235226
2024-04-18T03:50:56;1;-87.09436;8.164787;-100.7401;0.89229333
2024-04-18T03:55:56;1;-80.38333;11.50232;-100.60185;0.8981204
2024-04-18T04:00:56;1;-83.842224;9.691655;-100.480995;1.0155027
2024-04-18T04:05:56;1;-83.36162;9.823957;-100.57845;0.865379
2024-04-18T04:10:56;1;-85.55224;8.6687355;-100.502525;0.8809743
2024-04-18T04:15:56;1;-85.75781;8.8099375;-100.490166;1.0276587
2024-04-18T04:20:56;1;-82.6586;10.199657;-100.66746;0.8715356
2024-04-18T04:25:56;1;-83.480095;9.85648;-100.62429;0.88554484
2024-04-18T04:30:56;1;-79.22903;11.88926;-100.79431;0.8781881
2024-04-18T04:35:56;1;-84.469215;9.388845;-100.653984;0.85991186
2024-04-18T04:40:56;1;-85.780815;8.838202;-100.72469;0.8405271
2024-04-18T04:45:56;1;-86.07365;8.721682;-100.79678;0.7910813
2024-04-18T04:50:56;1;-85.30347;9.083061;-100.76228;0.7872625
2024-04-18T04:55:56;1;-83.37579;9.846581;-100.64436;0.826394
2024-04-18T05:00:56;1;-87.56185;7.848861;-100.736946;0.89593625
2024-04-18T05:05:56;1;-85.68111;8.874436;-100.853775;0.8712143
2024-04-18T05:10:56;1;-86.90937;8.292674;-100.88644;0.90543365
2024-04-18T05:15:56;1;-84.44496;9.460138;-97.50501;1.7869488
2024-04-18T05:20:56;1;-88.44838;7.569098;-99.44306;1.4352988
2024-04-18T05:25:56;1;-89.5375;7.1086097;-100.77315;1.012607
2024-04-18T05:30:56;1;-87.07896;8.283535;-100.89772;0.86369294
2024-04-18T05:35:56;1;-91.850075;5.8783507;-100.904236;0.8827124
2024-04-18T05:40:56;1;-92.54169;5.6216817;-100.99875;0.8400056
2024-04-18T05:45:56;1;-91.88193;6.0921655;-101.106186;0.89791965
2024-04-18T05:50:56;1;-84.20585;9.720898;-101.060524;0.8548981
2024-04-18T05:55:56;1;-93.25367;5.4061065;-101.1458;0.8607547
2024-04-18T06:00:56;1;-83.96742;9.609765;-101.06249;0.8665538
2024-04-18T06:05:56;1;-94.30891;4.8921204;-101.09083;0.8665297
2024-04-18T06:10:56;1;-92.70345;5.607222;-101.06824;0.8048955
2024-04-18T06:15:56;1;-91.271576;6.355996;-100.99732;0.881861
2024-04-18T06:20:56;1;-93.06504;5.413673;-100.999214;0.8651378
2024-04-18T06:25:56;1;-93.02406;5.4247365;-100.97736;0.8407985
2024-04-18T06:30:56;1;-88.96703;7.451725;-100.995766;0.8856391
2024-04-18T06:35:56;1;-94.27972;4.741914;-100.83441;0.86255825
2024-04-18T06:40:56;1;-92.76245;5.491517;-100.82375;0.82989454
2024-04-18T06:45:56;1;-93.7896;4.9887867;-100.801506;0.86847335
2024-04-18T06:50:56;1;-86.76891;7.87866;-100.73909;0.8457083
2024-04-18T06:55:56;1;-89.911285;6.902779;-100.74771;0.86135375
2024-04-18T07:00:56;1;-96.27996;3.7184873;-100.78756;0.906845
2024-04-18T07:05:56;1;-93.976425;4.965065;-100.76769;0.85452694
2024-04-18T07:10:56;1;-96.214066;3.7643387;-100.73188;0.8497565
2024-04-18T07:15:56;1;-93.97395;4.810162;-100.64039;0.84780604
2024-04-18T07:20:56;1;-93.99446;4.855227;-100.67659;0.87287027
2024-04-18T07:25:56;1;-95.50488;4.0681367;-100.703156;0.8022779
2024-04-18T07:30:56;1;-90.78281;6.4531183;-100.80509;0.8454496
2024-04-18T07:35:56;1;-93.64324;4.9315095;-100.77694;0.8177837
2024-04-18T07:40:56;1;-96.5513;3.311466;-100.66827;0.8628807
2024-04-18T07:45:56;1;-97.93142;2.6602526;-100.69556;0.84777856
2024-04-18T07:50:56;1;-89.044304;7.329269;-100.65861;0.85751736
2024-04-18T07:55:56;1;-96.94911;3.0339181;-100.54108;0.8717794
2024-04-18T08:00:56;1;-82.42118;10.121327;-100.62747;0.8630383
2024-04-18T08:05:56;1;-89.4771;6.924057;-100.62337;0.8638536
2024-04-18T08:10:56;1;-96.57356;3.5384479;-100.65185;0.8485966
2024-04-18T08:15:56;1;-94.037796;4.710727;-100.57273;0.8414204
2024-04-18T08:20:56;1;-98.083206;2.6133606;-100.650276;0.84214556
2024-04-18T08:25:56;1;-95.075775;4.368747;-100.673676;0.84181714
2024-04-18T08:30:56;1;-98.16715;2.273422;-100.248856;0.85592633
2024-04-18T08:35:56;1;-91.80789;5.733725;-100.58257;0.8290727
2024-04-18T08:40:56;1;-96.195435;3.6358442;-100.55686;0.8815391
2024-04-18T08:45:56;1;-95.29897;4.0993366;-100.69962;0.85589343
2024-04-18T08:50:56;1;-95.58319;4.106683;-100.821945;0.88421357
2024-04-18T08:55:56;1;-99.618904;1.6359586;-100.82243;0.8763062
2024-04-18T09:00:56;1;-98.24199;2.3890147;-100.81134;0.8879076
2024-04-18T09:05:56;1;-97.47072;2.9275403;-100.98969;0.8332405
2024-04-18T09:10:56;1;-94.04658;4.828994;-100.890526;0.84284115
2024-04-18T09:15:56;1;-94.26894;4.783148;-101.02287;0.86187893
2024-04-18T09:20:56;1;-96.9602;3.275407;-101.03716;0.8680696
2024-04-18T09:25:56;1;-95.99204;3.7972007;-100.95712;0.84759825
2024-04-18T09:30:56;1;-97.01456;3.1604328;-100.91735;0.86649716
2024-04-18T09:35:56;1;-95.380684;4.089244;-100.88746;0.8517078
2024-04-18T09:40:56;1;-96.44055;3.4609792;-100.858116;0.9014916
2024-04-18T09:45:56;1;-97.86021;2.68244;-100.98395;0.84562445
2024-04-18T09:50:56;1;-97.35263;3.0453262;-101.033585;0.92687416
2024-04-18T09:55:56;1;-96.784325;3.3998067;-101.02744;0.8199715
2024-04-18T10:00:56;1;-97.91667;2.7238364;-100.99775;0.893604
2024-04-18T10:05:56;1;-95.6188;3.9365833;-100.85245;0.8630984
2024-04-18T10:10:56;1;-96.63045;3.3676193;-100.85736;0.8933066
2024-04-18T10:15:56;1;-98.122604;2.53754;-100.94533;0.8834214
2024-04-18T10:20:56;1;-97.57769;2.95614;-101.01746;0.85345054
2024-04-18T10:25:56;1;-97.22495;3.125106;-101.03823;0.8577899
2024-04-18T10:30:56;1;-97.2;3.115367;-101.02887;0.8836576
2024-04-18T10:35:56;1;-97.40235;2.9910817;-101.062675;0.7848201
2024-04-18T10:40:56;1;-97.80946;2.856503;-101.06596;0.81928575
2024-04-18T10:45:56;1;-95.5053;4.220904;-101.11379;0.8359909
2024-04-18T10:50:56;1;-96.180916;3.7168784;-101.05014;0.83422214
2024-04-18T10:55:56;1;-97.72013;2.5711062;-99.25424;1.5286576
2024-04-18T11:00:56;1;-95.63677;3.9461873;-100.854546;0.84785235
2024-04-18T11:05:56;1;-96.905075;3.0521033;-100.507355;0.87052417
2024-04-18T11:10:56;1;-98.86537;2.124773;-100.778114;0.8275044
