"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-14T20:35:56;1;-78.28074;16.970367;-109.30236;2.4477818
2020-06-14T20:40:56;1;-75.86965;17.859982;-109.14554;2.3246267
2020-06-14T20:45:56;1;-78.099556;17.118414;-109.09096;2.4786232
2020-06-14T20:50:56;1;-73.650085;18.63381;-109.007324;2.4036517
2020-06-14T20:55:56;1;-78.05707;16.722908;-108.398636;2.4766433
2020-06-14T21:00:56;1;-78.854805;16.48613;-108.67536;2.4482796
2020-06-14T21:05:56;1;-78.67724;16.911785;-109.29986;2.449421
2020-06-14T21:10:56;1;-77.59446;16.73844;-109.17695;2.499058
2020-06-14T21:15:56;1;-75.38796;18.258698;-109.322395;2.3536296
2020-06-14T21:20:56;1;-74.31751;18.725872;-109.44229;2.4021978
2020-06-14T21:25:56;1;-79.1147;16.61921;-108.94827;2.3377929
2020-06-14T21:30:56;1;-77.353806;17.202919;-109.02781;2.3935895
2020-06-14T21:35:56;1;-78.47987;16.602303;-108.73818;2.5449858
2020-06-14T21:40:56;1;-76.82789;17.144571;-108.23997;2.4773903
2020-06-14T21:45:56;1;-76.0113;17.314173;-107.84718;2.5810733
2020-06-14T21:50:56;1;-76.8612;16.730314;-107.43577;2.475239
2020-06-14T21:55:56;1;-75.88792;17.506645;-107.872154;2.5333798
2020-06-14T22:00:56;1;-75.36131;17.895025;-107.58246;2.4474192
2020-06-14T22:05:56;1;-74.139114;18.001537;-107.37662;2.4502714
2020-06-14T22:10:56;1;-75.521355;17.383162;-106.9902;2.4695857
2020-06-14T22:15:56;1;-75.48029;17.364277;-107.11865;2.4151788
2020-06-14T22:20:56;1;-70.05408;19.593966;-107.4121;2.4008584
2020-06-14T22:25:56;1;-73.93192;18.28657;-107.77989;2.4647331
2020-06-14T22:30:56;1;-73.97052;18.296461;-107.55934;2.488581
2020-06-14T22:35:56;1;-73.91714;18.31775;-107.77771;2.3613703
2020-06-14T22:40:56;1;-75.25751;17.859219;-107.74718;2.4935796
2020-06-14T22:45:56;1;-74.80367;18.19495;-108.082245;2.6321757
2020-06-14T22:50:56;1;-74.801674;18.206594;-108.1375;2.3538358
2020-06-14T22:55:56;1;-76.71682;17.217747;-107.90445;2.4830472
2020-06-14T23:00:56;1;-76.93084;17.678982;-108.62077;2.2574346
2020-06-14T23:05:56;1;-77.69207;17.48266;-108.904106;2.292196
2020-06-14T23:10:56;1;-80.60937;16.145142;-109.00528;2.4145634
2020-06-14T23:15:56;1;-80.70446;16.095095;-109.07538;2.3726833
2020-06-14T23:20:56;1;-80.64385;16.009277;-108.69325;2.501691
2020-06-14T23:25:56;1;-80.55082;16.038136;-108.67296;2.5041845
2020-06-14T23:30:56;1;-80.79325;15.9634;-108.661255;2.5482543
2020-06-14T23:35:56;1;-80.577126;16.05467;-108.65989;2.5142019
2020-06-14T23:40:56;1;-79.89813;16.067806;-108.12965;2.4099872
2020-06-14T23:45:56;1;-80.689156;15.8590555;-108.409744;2.5446856
2020-06-14T23:50:56;1;-80.866905;15.739416;-108.34883;2.5206215
2020-06-14T23:55:56;1;-80.76133;15.7696495;-108.32506;2.506602
2020-06-15T00:00:56;1;-80.76599;15.83505;-108.46469;2.3971288
2020-06-15T00:05:56;1;-80.75963;15.902786;-108.49507;2.6186926
2020-06-15T00:10:56;1;-80.75195;15.899935;-108.61339;2.4437428
2020-06-15T00:15:56;1;-80.7364;15.77171;-108.33048;2.4581437
2020-06-15T00:20:56;1;-80.70713;15.691907;-108.09567;2.4481022
2020-06-15T00:25:56;1;-80.18178;16.191887;-108.63673;2.4017935
2020-06-15T00:30:56;1;-80.17319;16.357382;-108.97468;2.383228
2020-06-15T00:35:56;1;-80.25729;16.436909;-109.104744;2.541334
2020-06-15T00:40:56;1;-80.2966;16.127457;-108.586395;2.4637518
2020-06-15T00:45:56;1;-80.27521;16.132097;-108.548485;2.5131125
2020-06-15T00:50:56;1;-80.23455;16.309416;-108.80625;2.561533
2020-06-15T00:55:56;1;-80.28591;16.200294;-108.75254;2.3635082
2020-06-15T01:00:56;1;-80.35586;16.11482;-108.67706;2.3758135
2020-06-15T01:05:56;1;-80.33412;16.187468;-108.685844;2.5375547
2020-06-15T01:10:56;1;-80.34043;16.166525;-108.68393;2.481567
2020-06-15T01:15:56;1;-80.38725;16.207777;-108.87728;2.4094877
2020-06-15T01:20:56;1;-80.39398;16.133171;-108.700294;2.3734233
2020-06-15T01:25:56;1;-80.565895;16.032248;-108.65889;2.46837
2020-06-15T01:30:56;1;-80.66156;16.09821;-108.9047;2.4218645
2020-06-15T01:35:56;1;-80.59946;16.087744;-108.889404;2.3785338
2020-06-15T01:40:56;1;-80.75829;16.13458;-109.10587;2.3608203
2020-06-15T01:45:56;1;-80.7435;16.148895;-109.09663;2.4310987
2020-06-15T01:50:56;1;-80.80546;16.17985;-109.06106;2.622726
2020-06-15T01:55:56;1;-80.81708;16.173204;-109.17849;2.4682035
2020-06-15T02:00:56;1;-80.786385;16.120554;-109.09439;2.3943274
2020-06-15T02:05:56;1;-80.78838;16.139273;-109.10034;2.4109573
2020-06-15T02:10:56;1;-80.770035;16.145096;-109.1171;2.4328625
2020-06-15T02:15:56;1;-80.844955;16.052954;-109.06178;2.3380463
2020-06-15T02:20:56;1;-82.17107;15.445122;-109.01438;2.55751
2020-06-15T02:25:56;1;-82.754265;15.129087;-109.08304;2.3731349
2020-06-15T02:30:56;1;-82.592896;15.369714;-109.36493;2.4509034
2020-06-15T02:35:56;1;-82.83794;15.052912;-108.976875;2.4716184
2020-06-15T02:40:56;1;-82.78207;15.0839;-109.02833;2.4278293
2020-06-15T02:45:56;1;-82.956764;15.033094;-109.07766;2.4578195
2020-06-15T02:50:56;1;-83.281845;15.013616;-109.35866;2.4071443
2020-06-15T02:55:56;1;-83.0125;14.835264;-108.706604;2.4264932
2020-06-15T03:00:56;1;-83.22638;14.980949;-109.21968;2.4341066
2020-06-15T03:05:56;1;-83.80062;14.661237;-109.000305;2.570481
2020-06-15T03:10:56;1;-84.034164;14.498457;-109.046135;2.4373963
2020-06-15T03:15:56;1;-83.99244;14.551202;-109.07105;2.4765658
2020-06-15T03:20:56;1;-83.472435;14.803926;-109.1766;2.3474753
2020-06-15T03:25:56;1;-83.74769;14.655685;-109.0805;2.4279168
2020-06-15T03:30:56;1;-83.74775;14.791688;-109.357086;2.4349806
2020-06-15T03:35:56;1;-83.96451;14.589185;-109.10949;2.5633595
2020-06-15T03:40:56;1;-83.914345;14.657824;-109.23294;2.4528372
2020-06-15T03:45:56;1;-83.97379;14.626198;-109.18963;2.5365503
2020-06-15T03:50:56;1;-83.87294;14.656409;-109.18425;2.4277947
2020-06-15T03:55:56;1;-83.87213;14.684759;-109.247025;2.4159782
2020-06-15T04:00:56;1;-83.95744;14.653385;-109.270454;2.4484127
2020-06-15T04:05:56;1;-84.10002;14.614055;-109.329666;2.4109235
2020-06-15T04:10:56;1;-83.92254;14.500462;-108.69928;2.6916134
2020-06-15T04:15:56;1;-83.96569;14.433605;-108.91671;2.3734004
2020-06-15T04:20:56;1;-83.87301;14.515179;-108.84447;2.5284338
2020-06-15T04:25:56;1;-83.96302;14.648812;-109.31184;2.351284
2020-06-15T04:30:56;1;-84.24054;14.457491;-109.09382;2.510884
2020-06-15T04:35:56;1;-84.30949;14.390518;-109.184654;2.3858912
2020-06-15T04:40:56;1;-84.40306;14.36985;-109.20383;2.3798506
2020-06-15T04:45:56;1;-84.25651;14.462288;-109.25985;2.398158
2020-06-15T04:50:56;1;-84.22742;14.486128;-109.20781;2.4108708
2020-06-15T04:55:56;1;-84.18768;14.650532;-109.45734;2.5156517
2020-06-15T05:00:56;1;-83.971275;14.59775;-109.16034;2.4251168
2020-06-15T05:05:56;1;-81.71933;15.644822;-108.99342;2.4793391
2020-06-15T05:10:56;1;-81.60284;15.8155365;-109.28871;2.3449929
2020-06-15T05:15:56;1;-81.715866;15.722222;-109.219215;2.3551702
2020-06-15T05:20:56;1;-78.753716;17.128506;-109.18665;2.2715244
2020-06-15T05:25:56;1;-78.63165;17.241793;-109.20407;2.4096448
2020-06-15T05:30:56;1;-79.2813;16.827011;-108.9557;2.46415
2020-06-15T05:35:56;1;-79.442375;16.612673;-108.76767;2.4266815
2020-06-15T05:40:56;1;-79.02585;16.986464;-109.02933;2.4158869
2020-06-15T05:45:56;1;-78.69621;17.112446;-108.93691;2.5059524
2020-06-15T05:50:56;1;-83.08471;15.042437;-109.2903;2.3908248
2020-06-15T05:55:56;1;-83.41656;14.825868;-109.13845;2.3669715
2020-06-15T06:00:56;1;-83.508514;14.954731;-109.32072;2.5049167
2020-06-15T06:05:56;1;-83.20775;14.895876;-109.066086;2.3940763
2020-06-15T06:10:56;1;-82.50509;15.215193;-109.18022;2.419258
2020-06-15T06:15:56;1;-81.20968;15.746219;-109.11535;2.487812
2020-06-15T06:20:56;1;-80.89543;15.817591;-108.96401;2.4358332
2020-06-15T06:25:56;1;-79.11246;15.7835045;-108.45595;2.4027078
2020-06-15T06:30:56;1;-84.04318;14.151314;-108.69817;2.5583038
2020-06-15T06:35:56;1;-79.958435;16.03537;-108.18116;2.5261898
2020-06-15T06:40:56;1;-80.72478;15.815412;-108.59132;2.4838932
2020-06-15T06:45:56;1;-84.6725;14.121157;-109.457275;2.2867088
2020-06-15T06:50:56;1;-80.96485;15.6078415;-109.12465;2.5063365
2020-06-15T06:55:56;1;-78.68201;16.769772;-108.45515;2.4262414
2020-06-15T07:00:56;1;-82.27699;14.999657;-108.66565;2.4491272
2020-06-15T07:05:56;1;-82.69618;14.802794;-108.91403;2.4500403
2020-06-15T07:10:56;1;-83.418785;14.662409;-109.06054;2.4160898
2020-06-15T07:15:56;1;-83.73244;14.486686;-108.95927;2.5346787
2020-06-15T07:20:56;1;-82.18324;15.438306;-109.33258;2.4838438
2020-06-15T07:25:56;1;-77.08763;17.978008;-109.1902;2.54617
2020-06-15T07:30:56;1;-78.95687;16.671133;-108.35839;2.4844255
2020-06-15T07:35:56;1;-74.53998;17.958435;-106.9796;2.4841907
2020-06-15T07:40:56;1;-72.26472;19.396416;-107.23863;2.4196076
2020-06-15T07:45:56;1;-70.679886;19.696024;-106.12119;2.516393
2020-06-15T07:50:56;1;-71.032265;20.956577;-109.093185;2.4828877
2020-06-15T07:55:56;1;-71.03396;20.458195;-108.02007;2.5677874
2020-06-15T08:00:56;1;-71.27788;19.456394;-106.264946;2.4996634
2020-06-15T08:05:56;1;-70.95657;21.024702;-109.214424;2.3887112
2020-06-15T08:10:56;1;-70.784424;20.071411;-107.14721;2.354325
2020-06-15T08:15:56;1;-70.92703;20.23651;-107.54045;2.4130561
2020-06-15T08:20:56;1;-70.398895;20.748297;-108.04254;2.4257374
2020-06-15T08:25:56;1;-70.72048;20.24165;-107.328255;2.4068658
2020-06-15T08:30:56;1;-71.030014;20.136156;-107.50318;2.377156
2020-06-15T08:35:56;1;-70.935776;20.337126;-107.96337;2.251736
2020-06-15T08:40:56;1;-71.141624;20.23069;-107.80536;2.4112194
2020-06-15T08:45:56;1;-71.06159;20.136423;-107.51046;2.4730532
2020-06-15T08:50:56;1;-71.02609;20.209785;-107.6752;2.422499
2020-06-15T08:55:56;1;-71.54742;19.786245;-107.260506;2.4247172
2020-06-15T09:00:56;1;-72.50025;18.975777;-106.55504;2.5486364
2020-06-15T09:05:56;1;-72.59437;19.287642;-107.311195;2.392887
2020-06-15T09:10:56;1;-72.6819;18.81004;-106.27876;2.54505
2020-06-15T09:15:56;1;-72.730415;17.1736;-103.19472;2.4272978
2020-06-15T09:20:56;1;-71.42667;17.783514;-103.024345;2.5676255
2020-06-15T09:25:56;1;-72.895546;17.734568;-104.39641;2.5106916
2020-06-15T09:30:56;1;-73.13076;19.084152;-107.499;2.372054
2020-06-15T09:35:56;1;-73.06072;19.349361;-107.83217;2.5293932
2020-06-15T09:40:56;1;-73.289825;18.607746;-106.76132;2.5521233
2020-06-15T09:45:56;1;-72.204994;19.42863;-107.07817;2.573532
2020-06-15T09:50:56;1;-72.04753;19.570871;-107.29355;2.4443493
2020-06-15T09:55:56;1;-71.94329;19.83142;-107.79893;2.4188492
2020-06-15T10:00:56;1;-71.789764;19.620369;-107.159256;2.4184735
2020-06-15T10:05:56;1;-70.310356;20.715364;-107.94254;2.343655
2020-06-15T10:10:56;1;-71.773766;19.763453;-107.36516;2.5555115
2020-06-15T10:15:56;1;-71.43967;20.279953;-108.05977;2.5203304
2020-06-15T10:20:56;1;-71.20287;20.237705;-107.78748;2.4426181
2020-06-15T10:25:56;1;-71.17359;19.83991;-106.969536;2.405844
2020-06-15T10:30:56;1;-71.00479;20.059189;-107.257996;2.3834503
2020-06-15T10:35:56;1;-71.09009;20.025686;-107.183586;2.4751446
2020-06-15T10:40:56;1;-71.07123;20.207268;-107.6474;2.4346025
2020-06-15T10:45:56;1;-71.084435;20.466217;-108.225525;2.369327
2020-06-15T10:50:56;1;-71.08683;20.170435;-107.58731;2.3898997
2020-06-15T10:55:56;1;-72.51343;19.813105;-108.27284;2.4373279
2020-06-15T11:00:56;1;-72.470726;19.073397;-106.69436;2.4642453
2020-06-15T11:05:56;1;-72.505226;19.139936;-106.799515;2.5395856
2020-06-15T11:10:56;1;-71.95039;19.466293;-106.96521;2.5298107
2020-06-15T11:15:56;1;-71.53615;19.836164;-107.409996;2.353379
2020-06-15T11:20:56;1;-71.44337;19.983477;-107.56019;2.3993616
2020-06-15T11:25:56;1;-71.10835;20.170097;-107.524025;2.4316952
2020-06-15T11:30:56;1;-71.35835;19.918533;-107.30543;2.4419649
2020-06-15T11:35:56;1;-71.877014;19.711374;-107.3948;2.454091
2020-06-15T11:40:56;1;-71.730064;19.950386;-107.649445;2.5316093
2020-06-15T11:45:56;1;-71.92636;19.667664;-107.36876;2.4572542
2020-06-15T11:50:56;1;-72.667854;19.036474;-106.85756;2.4658816
2020-06-15T11:55:56;1;-72.281944;19.077368;-106.80128;2.438216
2020-06-15T12:00:56;1;-70.7892;19.76668;-107.20815;2.5294147
2020-06-15T12:05:56;1;-71.38989;19.945705;-107.49174;2.4826784
2020-06-15T12:10:56;1;-71.38759;20.280401;-108.10148;2.5080462
2020-06-15T12:15:56;1;-71.04073;20.07284;-107.47136;2.4281378
2020-06-15T12:20:56;1;-71.469284;19.69659;-107.11832;2.400754
2020-06-15T12:25:56;1;-71.7169;19.834726;-107.58884;2.4258008
2020-06-15T12:30:56;1;-74.82108;18.993193;-108.91688;2.4543676
2020-06-15T12:35:56;1;-81.177315;15.726713;-108.732;2.389608
2020-06-15T12:40:56;1;-81.8372;15.420761;-108.8253;2.317517
2020-06-15T12:45:56;1;-79.696045;16.476738;-108.63659;2.5469677
2020-06-15T12:50:56;1;-80.21139;16.260069;-108.82164;2.4414527
2020-06-15T12:55:56;1;-82.47625;15.4206;-109.41166;2.4387589
2020-06-15T13:00:56;1;-80.05394;15.940855;-107.95502;2.5187528
2020-06-15T13:05:56;1;-80.394394;15.502328;-107.504585;2.3447926
2020-06-15T13:10:56;1;-80.26429;15.788931;-107.93469;2.5212612
2020-06-15T13:15:56;1;-80.48229;15.666256;-107.801575;2.5452085
2020-06-15T13:20:56;1;-80.67302;15.518074;-107.733406;2.4746456
2020-06-15T13:25:56;1;-79.97033;15.750875;-107.48992;2.4789426
2020-06-15T13:30:56;1;-80.01509;15.632077;-107.3788;2.4480693
2020-06-15T13:35:56;1;-79.986404;15.566616;-107.03393;2.576338
2020-06-15T13:40:56;1;-79.95733;14.920068;-105.84609;2.5154448
2020-06-15T13:45:56;1;-79.81538;15.337462;-106.48043;2.4400382
2020-06-15T13:50:56;1;-79.77118;14.886671;-105.66875;2.4348404
2020-06-15T13:55:56;1;-78.428276;15.359027;-105.20417;2.4560373
2020-06-15T14:00:56;1;-78.17014;15.828784;-105.81552;2.5624964
2020-06-15T14:05:56;1;-78.85343;15.484238;-105.86066;2.4506476
2020-06-15T14:10:56;1;-79.08836;15.623797;-106.35584;2.4828794
2020-06-15T14:15:56;1;-78.90387;15.846909;-106.6338;2.5863626
2020-06-15T14:20:56;1;-80.51301;15.197438;-107.22067;2.4522622
2020-06-15T14:25:56;1;-81.5012;14.801471;-107.260735;2.403795
2020-06-15T14:30:56;1;-79.85157;15.767983;-107.495995;2.4265158
2020-06-15T14:35:56;1;-84.842476;13.601793;-108.062004;2.5224962
2020-06-15T14:40:56;1;-81.023285;15.292435;-107.95524;2.4893484
2020-06-15T14:45:56;1;-81.5784;15.109033;-107.86415;2.4742513
2020-06-15T14:50:56;1;-82.24632;14.299396;-107.59458;2.5644605
2020-06-15T14:55:56;1;-83.32534;13.990209;-107.302864;2.6160328
2020-06-15T15:00:56;1;-80.76295;15.700085;-108.24782;2.4176998
2020-06-15T15:05:56;1;-80.584984;15.397504;-107.52313;2.5562093
2020-06-15T15:10:56;1;-80.46144;15.768832;-108.05614;2.48436
2020-06-15T15:15:56;1;-80.501434;15.419436;-106.76648;3.1269734
2020-06-15T15:20:56;1;-80.59311;15.032038;-106.66055;2.5215783
2020-06-15T15:25:56;1;-78.928894;15.671164;-106.1134;2.7348204
2020-06-15T15:30:56;1;-78.94527;15.906935;-106.77388;2.5207713
2020-06-15T15:35:56;1;-79.897964;15.824487;-107.55891;2.4945447
2020-06-15T15:40:56;1;-79.92071;15.595522;-107.110466;2.5313306
2020-06-15T15:45:56;1;-77.31938;17.113152;-107.71944;2.3106956
2020-06-15T15:50:56;1;-77.87256;17.017965;-107.956245;2.5959065
2020-06-15T15:55:56;1;-82.32365;14.596153;-107.586914;2.5182626
2020-06-15T16:00:56;1;-81.02724;15.078674;-107.61425;2.5275311
2020-06-15T16:05:56;1;-81.971924;13.857079;-105.90452;2.4425757
2020-06-15T16:10:56;1;-82.23143;13.619238;-105.88502;2.4394732
2020-06-15T16:15:56;1;-81.372284;14.40861;-106.56358;2.4146483
2020-06-15T16:20:56;1;-78.87858;15.873128;-106.81505;2.428943
2020-06-15T16:25:56;1;-79.11863;15.616092;-106.412605;2.6246545
2020-06-15T16:30:56;1;-79.40548;15.492507;-107.37136;2.4772031
2020-06-15T16:35:56;1;-79.11683;15.532034;-106.363;2.4313867
2020-06-15T16:40:56;1;-78.482376;15.89509;-106.35081;2.5156267
2020-06-15T16:45:56;1;-78.83436;16.035736;-107.21529;2.498692
2020-06-15T16:50:56;1;-79.084366;15.476726;-106.450935;2.3759573
2020-06-15T16:55:56;1;-76.85553;15.777309;-105.78258;2.3536813
2020-06-15T17:00:56;1;-79.39936;15.367438;-106.47968;2.5172029
2020-06-15T17:05:56;1;-76.42394;16.508791;-106.442505;2.4452481
2020-06-15T17:10:56;1;-75.495895;16.843197;-106.31803;2.438785
2020-06-15T17:15:56;1;-75.0575;17.147982;-106.902534;2.4540176
2020-06-15T17:20:56;1;-78.90683;15.778239;-107.62078;2.426907
2020-06-15T17:25:56;1;-75.40502;16.92085;-106.64028;2.5266917
2020-06-15T17:30:56;1;-73.61023;18.144619;-106.606636;2.4368622
2020-06-15T17:35:56;1;-73.44969;17.594336;-106.93017;2.436025
2020-06-15T17:40:56;1;-76.247734;16.818874;-107.17366;2.3471704
2020-06-15T17:45:56;1;-76.446846;16.79777;-107.47105;2.497979
2020-06-15T17:50:56;1;-79.600586;15.713677;-107.261055;2.4696398
2020-06-15T17:55:56;1;-77.68423;15.722688;-106.13478;2.54799
2020-06-15T18:00:56;1;-77.08508;16.197899;-106.52982;2.5283368
2020-06-15T18:05:56;1;-79.21393;14.927907;-105.59415;2.433894
2020-06-15T18:10:56;1;-79.30172;15.273346;-106.002914;2.4889383
2020-06-15T18:15:56;1;-78.679344;15.321551;-105.97102;2.415503
2020-06-15T18:20:56;1;-78.45662;15.658167;-106.64031;2.5084026
2020-06-15T18:25:56;1;-77.53486;15.963496;-106.53579;2.429451
2020-06-15T18:30:56;1;-79.07032;15.523604;-106.595795;2.2688262
2020-06-15T18:35:56;1;-80.67759;14.841739;-107.30663;2.315523
2020-06-15T18:40:56;1;-78.89765;15.403943;-106.78902;2.5014708
2020-06-15T18:45:56;1;-76.84998;16.362974;-106.8507;2.3574789
2020-06-15T18:50:56;1;-77.45494;15.975277;-106.5535;2.372544
2020-06-15T18:55:56;1;-77.240944;16.45512;-107.170265;2.4756129
2020-06-15T19:00:56;1;-78.86707;14.995757;-106.04641;2.4712725
2020-06-15T19:05:56;1;-79.132866;15.293561;-106.717415;2.4652848
2020-06-15T19:10:56;1;-76.443375;16.418423;-106.58559;2.5811799
2020-06-15T19:15:56;1;-77.4485;16.972271;-108.68343;2.5168016
2020-06-15T19:20:56;1;-78.12783;16.65309;-108.91047;2.3600574
2020-06-15T19:25:56;1;-79.055244;16.220636;-108.73786;2.4585018
2020-06-15T19:30:56;1;-78.01909;16.863426;-109.1561;2.3556986
2020-06-15T19:35:56;1;-73.96163;18.820621;-108.87359;2.423696
2020-06-15T19:40:56;1;-76.7197;17.249048;-108.497696;2.540479
2020-06-15T19:45:56;1;-78.32199;16.728497;-108.814384;2.3713439
2020-06-15T19:50:56;1;-78.22816;16.395218;-108.4376;2.3721886
2020-06-15T19:55:56;1;-73.64377;18.838871;-108.60454;2.389159
2020-06-15T20:00:56;1;-78.40191;16.422447;-108.61799;2.4577358
2020-06-15T20:05:56;1;-78.810684;16.513132;-108.78828;2.581137
2020-06-15T20:10:56;1;-79.71125;16.104067;-108.85006;2.4006724
2020-06-15T20:15:56;1;-81.691444;15.242226;-109.18418;2.4778934
2020-06-15T20:20:56;1;-81.63257;15.168506;-108.90764;2.3979046
2020-06-15T20:25:56;1;-82.80096;14.425516;-108.51234;2.5258155
2020-06-15T20:30:56;1;-80.85547;15.448487;-108.574425;2.343602
2020-06-15T20:35:56;1;-79.335594;16.159796;-108.58243;2.433831
2020-06-15T20:40:56;1;-79.00623;15.9430895;-108.350784;2.4502456
2020-06-15T20:45:56;1;-79.79807;15.700112;-108.56615;2.5783277
2020-06-15T20:50:56;1;-82.2775;14.986241;-108.62553;2.488255
2020-06-15T20:55:56;1;-80.927734;15.539773;-109.06789;2.4452212
2020-06-15T21:00:56;1;-82.112175;15.042938;-109.10929;2.4891813
2020-06-15T21:05:56;1;-75.831825;18.139053;-109.315186;2.5100598
2020-06-15T21:10:56;1;-81.96453;15.317181;-109.38361;2.576459
2020-06-15T21:15:56;1;-81.65476;15.497917;-109.25848;2.381252
2020-06-15T21:20:56;1;-80.86927;15.654734;-109.25827;2.433345
2020-06-15T21:25:56;1;-80.89898;15.643868;-109.122826;2.4282348
2020-06-15T21:30:56;1;-80.81022;15.694732;-109.17577;2.4792852
2020-06-15T21:35:56;1;-81.6663;15.34948;-109.22967;2.3763638
2020-06-15T21:40:56;1;-81.79291;15.281794;-109.24618;2.4047914
2020-06-15T21:45:56;1;-80.64287;15.9275055;-108.873215;2.496617
2020-06-15T21:50:56;1;-80.40461;15.980545;-109.32668;2.5115924
2020-06-15T21:55:56;1;-77.672;16.852049;-108.78346;2.5083437
2020-06-15T22:00:56;1;-79.21909;16.237007;-109.069176;2.4880977
2020-06-15T22:05:56;1;-80.51522;15.709733;-108.9224;2.5368237
2020-06-15T22:10:56;1;-82.57495;14.574871;-108.305046;2.4389455
2020-06-15T22:15:56;1;-78.177;16.343065;-108.621124;2.4426265
2020-06-15T22:20:56;1;-81.62329;14.938133;-108.31385;2.484933
2020-06-15T22:25:56;1;-74.49252;18.586243;-108.59014;2.459581
2020-06-15T22:30:56;1;-78.63342;16.519789;-108.65443;2.5118008
2020-06-15T22:35:56;1;-79.18177;15.89155;-108.40338;2.457942
2020-06-15T22:40:56;1;-80.39622;15.697137;-108.81565;2.393429
2020-06-15T22:45:56;1;-76.51087;17.32435;-108.814766;2.3711643
2020-06-15T22:50:56;1;-79.48857;15.777817;-108.41851;2.4558945
2020-06-15T22:55:56;1;-79.01554;16.043394;-108.43412;2.6775815
2020-06-15T23:00:56;1;-78.80739;16.594082;-108.79801;2.3635635
2020-06-15T23:05:56;1;-80.01479;16.129057;-108.521416;2.4649992
2020-06-15T23:10:56;1;-78.98272;16.101122;-108.07674;2.5086923
2020-06-15T23:15:56;1;-78.23327;16.564112;-108.44677;2.38248
2020-06-15T23:20:56;1;-79.24299;16.049505;-108.050995;2.4264462
2020-06-15T23:25:56;1;-79.56141;16.04011;-108.470116;2.368029
2020-06-15T23:30:56;1;-81.562256;15.40572;-108.90411;2.3864758
2020-06-15T23:35:56;1;-77.01018;17.200037;-108.53623;2.4444702
2020-06-15T23:40:56;1;-80.38852;15.759128;-108.72318;2.5220845
2020-06-15T23:45:56;1;-80.39574;15.614435;-108.57603;2.395645
2020-06-15T23:50:56;1;-80.310165;15.82642;-108.59092;2.5011418
2020-06-15T23:55:56;1;-79.87876;15.876803;-108.7081;2.5003157
2020-06-16T00:00:56;1;-78.43933;16.525375;-108.76118;2.3545287
2020-06-16T00:05:56;1;-76.732346;17.257195;-108.46432;2.5072932
2020-06-16T00:10:56;1;-76.117;17.353142;-108.58075;2.431803
2020-06-16T00:15:56;1;-74.640495;18.530415;-109.18556;2.5271542
2020-06-16T00:20:56;1;-77.20983;16.65988;-108.924576;2.36447
2020-06-16T00:25:56;1;-81.402115;15.559042;-108.58684;2.4162014
2020-06-16T00:30:56;1;-81.53466;15.645446;-108.77752;2.616073
2020-06-16T00:35:56;1;-81.23459;15.674147;-108.65024;2.4529421
2020-06-16T00:40:56;1;-81.62734;15.479061;-108.664536;2.4217274
2020-06-16T00:45:56;1;-81.573326;15.641202;-108.88317;2.4781544
2020-06-16T00:50:56;1;-81.647125;15.625747;-108.887634;2.4455676
2020-06-16T00:55:56;1;-81.590965;15.54875;-108.77531;2.38297
2020-06-16T01:00:56;1;-81.564644;15.789566;-109.18342;2.5002081
2020-06-16T01:05:56;1;-82.22928;15.506684;-109.30747;2.4422374
2020-06-16T01:10:56;1;-82.46051;15.398872;-109.37394;2.3537323
2020-06-16T01:15:56;1;-82.27925;15.453714;-109.26823;2.4501302
2020-06-16T01:20:56;1;-82.40503;15.361624;-109.182884;2.400409
2020-06-16T01:25:56;1;-81.192215;15.712547;-108.67255;2.4540167
2020-06-16T01:30:56;1;-80.76611;15.848481;-108.475914;2.5428545
2020-06-16T01:35:56;1;-81.32196;15.642343;-108.69452;2.3563805
2020-06-16T01:40:56;1;-81.46362;15.609862;-108.75717;2.416885
2020-06-16T01:45:56;1;-81.40228;15.690345;-108.85655;2.4180098
2020-06-16T01:50:56;1;-81.5175;15.575906;-108.74113;2.4719632
2020-06-16T01:55:56;1;-81.62911;15.596275;-108.91578;2.4625907
2020-06-16T02:00:56;1;-80.708435;16.186502;-109.11405;2.4740973
2020-06-16T02:05:56;1;-81.2825;15.988287;-109.27542;2.5513752
2020-06-16T02:10:56;1;-80.969246;16.020859;-109.03425;2.4779818
2020-06-16T02:15:56;1;-81.11684;16.015106;-109.176544;2.4047258
2020-06-16T02:20:56;1;-81.381096;15.683209;-108.74268;2.521641
2020-06-16T02:25:56;1;-81.27284;15.708862;-108.69615;2.4925418
2020-06-16T02:30:56;1;-82.38438;15.505646;-109.39943;2.41079
2020-06-16T02:35:56;1;-82.936264;15.263752;-109.43301;2.5143957
2020-06-16T02:40:56;1;-82.5337;15.0965805;-108.823616;2.4346118
2020-06-16T02:45:56;1;-83.30965;14.881285;-109.118324;2.4357126
2020-06-16T02:50:56;1;-82.960495;15.128833;-109.35509;2.276675
2020-06-16T02:55:56;1;-82.845215;14.870551;-108.56959;2.4831922
2020-06-16T03:00:56;1;-82.85889;15.072233;-109.04085;2.507561
2020-06-16T03:05:56;1;-83.03074;15.070576;-109.2863;2.3270204
2020-06-16T03:10:56;1;-83.00922;15.080012;-109.115685;2.5262225
2020-06-16T03:15:56;1;-82.3545;15.22656;-108.83229;2.4880595
