"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-13T14:35:56;1;-85.46373;14.139695;-109.654335;2.567431
2019-12-13T14:40:56;1;-85.178185;14.312936;-109.76988;2.4579592
2019-12-13T14:45:56;1;-85.832664;14.0463085;-109.849464;2.4997983
2019-12-13T14:50:56;1;-86.11704;14.247515;-110.58047;2.5135825
2019-12-13T14:55:56;1;-85.38831;14.45715;-110.37375;2.4561887
2019-12-13T15:00:56;1;-85.7591;13.95595;-109.49649;2.5742674
2019-12-13T15:05:56;1;-86.143166;13.340765;-108.85019;2.3448625
2019-12-13T15:10:56;1;-86.82374;13.319913;-109.41854;2.4333925
2019-12-13T15:15:56;1;-86.58982;13.379758;-109.2904;2.4732816
2019-12-13T15:20:56;1;-86.717445;13.585642;-109.858734;2.4186184
2019-12-13T15:25:56;1;-86.198395;14.074513;-110.2572;2.474575
2019-12-13T15:30:56;1;-86.18763;14.182656;-110.508606;2.533405
2019-12-13T15:35:56;1;-86.157974;13.452208;-109.029396;2.474131
2019-12-13T15:40:56;1;-86.41707;13.578239;-109.56322;2.389749
2019-12-13T15:45:56;1;-86.53902;13.408334;-109.32062;2.4282417
2019-12-13T15:50:56;1;-86.55004;13.514564;-109.46493;2.5066767
2019-12-13T15:55:56;1;-85.91332;13.67278;-109.19332;2.4822688
2019-12-13T16:00:56;1;-85.983696;13.665676;-109.31947;2.3991227
2019-12-13T16:05:56;1;-86.59466;13.457946;-109.45962;2.4588907
2019-12-13T16:10:56;1;-85.964035;13.901839;-109.68252;2.5724342
2019-12-13T16:15:56;1;-86.10923;13.786983;-109.63892;2.4371903
2019-12-13T16:20:56;1;-86.302956;13.963583;-110.12173;2.5431173
2019-12-13T16:25:56;1;-86.21891;13.649612;-109.42789;2.4341063
2019-12-13T16:30:56;1;-85.98854;13.770688;-109.392395;2.536072
2019-12-13T16:35:56;1;-86.423195;14.440078;-111.20205;2.5215752
2019-12-13T16:40:56;1;-86.29602;14.219241;-110.644135;2.5515122
2019-12-13T16:45:56;1;-86.07703;14.537122;-111.11717;2.4836135
2019-12-13T16:50:56;1;-86.30153;14.37941;-110.98684;2.5193403
2019-12-13T16:55:56;1;-86.243225;13.885555;-109.88433;2.524481
2019-12-13T17:00:56;1;-85.997986;13.764418;-109.43841;2.5082147
2019-12-13T17:05:56;1;-85.57034;14.417175;-110.30333;2.5478592
2019-12-13T17:10:56;1;-85.535614;14.7053585;-110.87923;2.550588
2019-12-13T17:15:56;1;-86.36121;13.629915;-109.4741;2.5297165
2019-12-13T17:20:56;1;-86.24795;13.7348;-109.61541;2.553517
2019-12-13T17:25:56;1;-85.89834;13.644649;-109.146034;2.41946
2019-12-13T17:30:56;1;-85.723785;13.561316;-108.7505;2.4550176
2019-12-13T17:35:56;1;-85.479;13.735068;-108.93278;2.4014094
2019-12-13T17:40:56;1;-85.8784;13.654452;-109.17943;2.4184387
2019-12-13T17:45:56;1;-86.02493;13.771808;-109.44035;2.509347
2019-12-13T17:50:56;1;-86.06447;14.1426115;-110.18218;2.6478622
2019-12-13T17:55:56;1;-86.08914;14.063063;-110.09938;2.4677947
2019-12-13T18:00:56;1;-86.1241;13.935476;-109.84515;2.6147647
2019-12-13T18:05:56;1;-86.1431;13.855356;-109.66191;2.6934056
2019-12-13T18:10:56;1;-86.553406;13.956308;-110.36336;2.6042087
2019-12-13T18:15:56;1;-86.8123;13.610301;-109.82745;2.6414487
2019-12-13T18:20:56;1;-86.862915;13.070661;-108.832466;2.5765378
2019-12-13T18:25:56;1;-86.93942;13.566109;-109.97448;2.487575
2019-12-13T18:30:56;1;-86.7705;13.251282;-109.04188;2.6321752
2019-12-13T18:35:56;1;-85.96518;13.430945;-108.70443;2.4838777
2019-12-13T18:40:56;1;-86.03344;13.566563;-109.00961;2.5912173
2019-12-13T18:45:56;1;-86.25382;13.596581;-109.3818;2.5316823
2019-12-13T18:50:56;1;-86.53381;13.485571;-109.449356;2.5286753
2019-12-13T18:55:56;1;-86.48635;13.010334;-108.45673;2.4845097
2019-12-13T19:00:56;1;-86.28138;13.6945095;-109.587074;2.522177
2019-12-13T19:05:56;1;-86.60271;14.329806;-111.190216;2.4603138
2019-12-13T19:10:56;1;-86.26164;14.444748;-111.14264;2.334409
2019-12-13T19:15:56;1;-86.43263;14.33766;-110.9637;2.5702937
2019-12-13T19:20:56;1;-87.403015;13.698283;-110.57667;2.6583617
2019-12-13T19:25:56;1;-87.440125;12.978034;-109.345566;2.4566782
2019-12-13T19:30:56;1;-87.68242;12.882303;-109.450424;2.383681
2019-12-13T19:35:56;1;-87.291504;12.815159;-108.75879;2.4921913
2019-12-13T19:40:56;1;-87.201035;13.312047;-109.76469;2.5226514
2019-12-13T19:45:56;1;-87.7385;13.225819;-110.11031;2.3969164
2019-12-13T19:50:56;1;-87.533745;13.080611;-109.66678;2.4025145
2019-12-13T19:55:56;1;-87.191376;13.120248;-109.34799;2.493325
2019-12-13T20:00:56;1;-87.00716;13.368339;-109.709946;2.4415982
2019-12-13T20:05:56;1;-87.184235;13.235457;-109.47238;2.625593
2019-12-13T20:10:56;1;-87.39439;13.243255;-109.8603;2.3860438
2019-12-13T20:15:56;1;-87.46078;13.133742;-109.674255;2.387677
2019-12-13T20:20:56;1;-87.71319;12.99672;-109.71621;2.3679821
2019-12-13T20:25:56;1;-87.59921;13.21197;-109.9857;2.359711
2019-12-13T20:30:56;1;-87.44308;13.189995;-109.6616;2.502628
2019-12-13T20:35:56;1;-87.3522;13.310678;-109.976585;2.3651898
2019-12-13T20:40:56;1;-87.40348;13.262214;-109.91358;2.3618011
2019-12-13T20:45:56;1;-87.80318;13.044727;-109.76986;2.535639
2019-12-13T20:50:56;1;-88.17919;13.095681;-110.269806;2.4671323
2019-12-13T20:55:56;1;-88.17427;13.452333;-111.00822;2.4965239
2019-12-13T21:00:56;1;-88.1569;13.015872;-110.06339;2.4827888
2019-12-13T21:05:56;1;-88.09673;13.256524;-110.477745;2.4993987
2019-12-13T21:10:56;1;-88.312836;12.813547;-109.93362;2.4371395
2019-12-13T21:15:56;1;-88.15209;12.86944;-109.836395;2.426119
2019-12-13T21:20:56;1;-88.03825;13.309336;-110.56791;2.4539015
2019-12-13T21:25:56;1;-88.22639;13.260382;-110.53029;2.5573223
2019-12-13T21:30:56;1;-88.48727;12.953524;-110.31027;2.4762084
2019-12-13T21:35:56;1;-88.5671;13.073643;-110.57521;2.4667628
2019-12-13T21:40:56;1;-88.364716;13.229851;-110.780716;2.539668
2019-12-13T21:45:56;1;-88.65182;12.49096;-109.55729;2.466424
2019-12-13T21:50:56;1;-88.165955;12.709639;-109.61045;2.3670573
2019-12-13T21:55:56;1;-88.250824;12.863993;-109.89556;2.48293
2019-12-13T22:00:56;1;-88.28175;12.564509;-109.33847;2.4531264
2019-12-13T22:05:56;1;-89.04995;13.279488;-111.51623;2.5718327
2019-12-13T22:10:56;1;-89.0711;12.775802;-110.41118;2.628383
2019-12-13T22:15:56;1;-88.901764;12.467199;-109.77518;2.4206195
2019-12-13T22:20:56;1;-89.06429;12.317123;-109.562584;2.5219681
2019-12-13T22:25:56;1;-89.09699;12.65213;-110.31251;2.470267
2019-12-13T22:30:56;1;-88.7939;12.566361;-109.74984;2.610413
2019-12-13T22:35:56;1;-88.9416;12.72002;-110.305305;2.4433277
2019-12-13T22:40:56;1;-89.10517;12.994279;-111.03734;2.4595728
2019-12-13T22:45:56;1;-89.05169;12.971133;-110.82167;2.603435
2019-12-13T22:50:56;1;-88.98222;13.0928;-110.909164;2.6771867
2019-12-13T22:55:56;1;-88.89902;12.374356;-109.60877;2.3957217
2019-12-13T23:00:56;1;-87.86273;14.130567;-112.05342;2.5613556
2019-12-13T23:05:56;1;-88.41767;13.914042;-112.15616;2.513237
2019-12-13T23:10:56;1;-88.44637;13.871561;-112.09196;2.532645
2019-12-13T23:15:56;1;-88.79539;13.735521;-112.156815;2.5507338
2019-12-13T23:20:56;1;-88.46735;13.278769;-110.914925;2.497822
2019-12-13T23:25:56;1;-86.93974;14.452037;-111.67359;2.532458
2019-12-13T23:30:56;1;-87.099785;14.616596;-112.27803;2.48312
2019-12-13T23:35:56;1;-87.498695;14.12539;-111.70431;2.525605
2019-12-13T23:40:56;1;-87.505035;13.953807;-111.37342;2.4783065
2019-12-13T23:45:56;1;-87.20752;14.376615;-111.93433;2.4715471
2019-12-13T23:50:56;1;-88.17105;13.381308;-110.83188;2.5392072
2019-12-13T23:55:56;1;-87.72744;13.005095;-109.607925;2.5161116
2019-12-14T00:00:56;1;-87.77771;13.477412;-110.71916;2.4123175
2019-12-14T00:05:56;1;-87.717606;14.024457;-111.75536;2.438492
2019-12-14T00:10:56;1;-87.98846;12.982941;-109.92887;2.4680912
2019-12-14T00:15:56;1;-88.467384;13.025362;-110.47053;2.5951924
2019-12-14T00:20:56;1;-88.26003;12.703047;-109.66378;2.4721549
2019-12-14T00:25:56;1;-87.91995;12.995821;-109.91276;2.4217699
2019-12-14T00:30:56;1;-88.56787;13.041222;-110.65781;2.4214296
2019-12-14T00:35:56;1;-88.73394;12.659925;-110.0468;2.455777
2019-12-14T00:40:56;1;-89.342415;12.197339;-109.61569;2.513874
2019-12-14T00:45:56;1;-89.386086;12.175482;-109.691734;2.4372733
2019-12-14T00:50:56;1;-88.96207;12.482828;-109.86141;2.4726686
2019-12-14T00:55:56;1;-87.726105;13.044239;-109.78887;2.4839697
2019-12-14T01:00:56;1;-87.684746;14.179587;-111.95589;2.5821548
2019-12-14T01:05:56;1;-87.43151;13.744838;-110.82012;2.612601
2019-12-14T01:10:56;1;-87.46421;13.929349;-111.26791;2.5004902
2019-12-14T01:15:56;1;-87.220146;14.100703;-111.36086;2.5658169
2019-12-14T01:20:56;1;-87.25929;14.076586;-111.39546;2.5486495
2019-12-14T01:25:56;1;-87.738754;14.285187;-112.29033;2.4588857
2019-12-14T01:30:56;1;-88.24542;14.134431;-112.42895;2.6205728
2019-12-14T01:35:56;1;-87.32754;14.393951;-112.11714;2.445564
2019-12-14T01:40:56;1;-87.57816;13.176221;-109.83011;2.5404902
2019-12-14T01:45:56;1;-87.80453;12.720938;-109.24117;2.4792292
2019-12-14T01:50:56;1;-87.664635;12.920802;-109.51278;2.4991796
2019-12-14T01:55:56;1;-88.23265;12.859675;-109.86658;2.5857787
2019-12-14T02:00:56;1;-87.97844;13.002056;-109.905876;2.4776597
2019-12-14T02:05:56;1;-87.63447;13.214169;-110.05107;2.4555798
2019-12-14T02:10:56;1;-87.18496;14.251755;-111.61836;2.6129313
2019-12-14T02:15:56;1;-87.516014;14.439125;-112.38292;2.507915
2019-12-14T02:20:56;1;-87.038284;14.650875;-112.185555;2.6268272
2019-12-14T02:25:56;1;-85.456955;15.4902525;-112.36068;2.605124
2019-12-14T02:30:56;1;-85.53865;15.501848;-112.522804;2.5157263
2019-12-14T02:35:56;1;-85.682884;15.3212385;-112.32164;2.5260332
2019-12-14T02:40:56;1;-85.79468;15.347738;-112.4385;2.54355
2019-12-14T02:45:56;1;-85.857834;14.561183;-110.97904;2.5212927
2019-12-14T02:50:56;1;-85.98818;14.555762;-111.14647;2.5452335
2019-12-14T02:55:56;1;-86.2028;14.014552;-110.16806;2.5060306
2019-12-14T03:00:56;1;-88.02184;13.99302;-111.975945;2.4727395
2019-12-14T03:05:56;1;-87.567955;14.136212;-111.65014;2.6125705
2019-12-14T03:10:56;1;-87.89155;13.50883;-110.85681;2.516722
2019-12-14T03:15:56;1;-88.42466;12.687754;-109.84064;2.3735077
2019-12-14T03:20:56;1;-87.95499;13.177979;-110.27322;2.5344756
2019-12-14T03:25:56;1;-85.0983;14.459286;-110.06174;2.454029
2019-12-14T03:30:56;1;-84.70508;14.594198;-109.96801;2.380019
2019-12-14T03:35:56;1;-84.79565;14.465595;-109.730644;2.4025397
2019-12-14T03:40:56;1;-85.008965;14.454439;-109.7901;2.5764277
2019-12-14T03:45:56;1;-84.92351;14.430711;-109.6555;2.6070642
2019-12-14T03:50:56;1;-84.973946;14.318909;-109.641335;2.387058
2019-12-14T03:55:56;1;-84.91861;14.294405;-109.55363;2.3730292
2019-12-14T04:00:56;1;-85.1872;14.246456;-109.63929;2.5113094
2019-12-14T04:05:56;1;-85.4493;14.1872425;-109.80842;2.505583
2019-12-14T04:10:56;1;-84.88186;14.598317;-110.118614;2.4497418
2019-12-14T04:15:56;1;-85.39084;14.290369;-109.95106;2.4851747
2019-12-14T04:20:56;1;-84.76643;14.677381;-110.15697;2.440365
2019-12-14T04:25:56;1;-84.75529;14.317569;-109.54474;2.313315
2019-12-14T04:30:56;1;-85.19994;14.148066;-109.50292;2.4651783
2019-12-14T04:35:56;1;-84.92785;14.256294;-109.411415;2.4219573
2019-12-14T04:40:56;1;-85.02975;14.310603;-109.59153;2.526669
2019-12-14T04:45:56;1;-84.98191;14.103091;-109.22359;2.3728423
2019-12-14T04:50:56;1;-84.73736;14.842851;-110.49619;2.4054403
2019-12-14T04:55:56;1;-84.66242;14.998283;-110.639786;2.5135415
2019-12-14T05:00:56;1;-85.408745;13.568866;-108.52465;2.47391
2019-12-14T05:05:56;1;-85.05633;13.945373;-109.014275;2.4183667
2019-12-14T05:10:56;1;-84.707565;14.167229;-109.16974;2.3232439
2019-12-14T05:15:56;1;-84.65415;14.417453;-109.506836;2.4553504
2019-12-14T05:20:56;1;-85.18943;13.995004;-109.08951;2.5808027
2019-12-14T05:25:56;1;-84.89286;14.114938;-109.08223;2.5024056
2019-12-14T05:30:56;1;-84.63824;14.17441;-108.94788;2.4300704
2019-12-14T05:35:56;1;-84.828896;14.070557;-108.98726;2.4075787
2019-12-14T05:40:56;1;-84.35077;14.264819;-108.76163;2.6097767
2019-12-14T05:45:56;1;-84.243805;14.485275;-109.12737;2.5624063
2019-12-14T05:50:56;1;-84.28224;14.427822;-108.95907;2.6158967
2019-12-14T05:55:56;1;-84.57025;14.54175;-109.62806;2.4497232
2019-12-14T06:00:56;1;-84.59966;15.008127;-110.46843;2.6112924
2019-12-14T06:05:56;1;-84.843445;13.92936;-108.614525;2.5515518
2019-12-14T06:10:56;1;-84.16713;14.283252;-108.637085;2.5287528
2019-12-14T06:15:56;1;-84.16831;15.028115;-110.15049;2.5477016
2019-12-14T06:20:56;1;-84.154396;14.716184;-109.23385;2.9474473
2019-12-14T06:25:56;1;-84.92036;13.917681;-108.71415;2.4655128
2019-12-14T06:30:56;1;-83.86887;14.185202;-108.22714;2.4768775
2019-12-14T06:35:56;1;-83.71438;14.388031;-108.542915;2.3501265
2019-12-14T06:40:56;1;-84.027306;14.178395;-108.31588;2.527114
2019-12-14T06:45:56;1;-85.523766;13.082969;-107.65536;2.5730312
2019-12-14T06:50:56;1;-86.32357;13.348199;-108.906136;2.5476537
2019-12-14T06:55:56;1;-86.07279;12.6777725;-107.321594;2.4873502
2019-12-14T07:00:56;1;-86.52702;13.954762;-110.39498;2.5088158
2019-12-14T07:05:56;1;-85.17782;15.011114;-111.12179;2.557301
2019-12-14T07:10:56;1;-86.13942;14.206924;-110.31283;2.6693802
2019-12-14T07:15:56;1;-85.592155;13.992561;-109.38317;2.6231122
2019-12-14T07:20:56;1;-85.41503;14.32617;-109.98415;2.480488
2019-12-14T07:25:56;1;-85.55049;14.486658;-110.4501;2.5220892
2019-12-14T07:30:56;1;-85.34053;13.9601145;-109.32661;2.3238564
2019-12-14T07:35:56;1;-84.09318;14.957605;-109.995605;2.3784738
2019-12-14T07:40:56;1;-84.07532;14.7007885;-109.49201;2.3449564
2019-12-14T07:45:56;1;-83.8396;14.71161;-109.34429;2.3182983
2019-12-14T07:50:56;1;-83.84826;14.806637;-109.43565;2.4633257
2019-12-14T07:55:56;1;-83.65225;14.920838;-109.41526;2.5097904
2019-12-14T08:00:56;1;-84.13989;14.753268;-109.547134;2.5143323
2019-12-14T08:05:56;1;-84.10135;15.184843;-110.31279;2.5480413
2019-12-14T08:10:56;1;-83.76506;15.422408;-110.42464;2.602682
2019-12-14T08:15:56;1;-83.51862;15.5422945;-110.63007;2.4533913
2019-12-14T08:20:56;1;-83.51763;14.691962;-108.83051;2.5688515
2019-12-14T08:25:56;1;-83.64218;14.626629;-108.89798;2.466043
2019-12-14T08:30:56;1;-83.617805;14.580516;-108.647484;2.5825143
2019-12-14T08:35:56;1;-83.473526;14.83841;-109.17343;2.4454646
2019-12-14T08:40:56;1;-83.67469;14.747128;-109.214386;2.4509342
2019-12-14T08:45:56;1;-83.33945;14.638366;-108.51292;2.542778
2019-12-14T08:50:56;1;-83.41663;14.469676;-108.27971;2.5202737
2019-12-14T08:55:56;1;-83.347725;14.6065;-108.58778;2.4212952
2019-12-14T09:00:56;1;-83.77804;14.444464;-108.700455;2.3980653
2019-12-14T09:05:56;1;-83.82574;14.540359;-108.8894;2.5057175
2019-12-14T09:10:56;1;-83.78282;14.406033;-108.55282;2.4997494
2019-12-14T09:15:56;1;-84.08704;14.209674;-108.52395;2.4369442
2019-12-14T09:20:56;1;-83.99321;14.2568655;-108.517006;2.4233553
2019-12-14T09:25:56;1;-83.746826;14.17168;-108.0966;2.5338771
2019-12-14T09:30:56;1;-83.67347;14.495654;-108.87801;2.3892136
2019-12-14T09:35:56;1;-83.46859;14.829517;-109.237656;2.4704146
2019-12-14T09:40:56;1;-83.10802;14.912787;-108.93031;2.6280792
2019-12-14T09:45:56;1;-83.48899;14.584548;-108.6614;2.5053132
2019-12-14T09:50:56;1;-82.898346;14.85806;-108.74135;2.5349245
2019-12-14T09:55:56;1;-83.329414;14.588719;-108.75626;2.4363067
2019-12-14T10:00:56;1;-83.56539;14.451688;-108.43529;2.6038144
2019-12-14T10:05:56;1;-83.730415;14.399125;-108.71464;2.3723152
2019-12-14T10:10:56;1;-83.24929;14.664927;-108.57595;2.4904242
2019-12-14T10:15:56;1;-84.16058;14.323032;-108.86202;2.4120996
2019-12-14T10:20:56;1;-84.077614;14.367664;-108.839325;2.4684198
2019-12-14T10:25:56;1;-84.48401;14.288112;-109.15953;2.3740387
2019-12-14T10:30:56;1;-84.56587;14.121854;-108.79869;2.4911256
2019-12-14T10:35:56;1;-84.61754;14.177338;-109.04634;2.3841383
2019-12-14T10:40:56;1;-84.84486;14.120513;-109.146545;2.458585
2019-12-14T10:45:56;1;-83.33274;14.813823;-109.13535;2.4530368
2019-12-14T10:50:56;1;-85.0525;13.802216;-108.833466;2.340678
2019-12-14T10:55:56;1;-84.75217;14.142229;-109.02677;2.541421
2019-12-14T11:00:56;1;-84.62034;14.390719;-109.473145;2.4796803
2019-12-14T11:05:56;1;-85.69348;13.385297;-108.85232;2.5244112
2019-12-14T11:10:56;1;-84.95552;13.73676;-108.5958;2.5139406
2019-12-14T11:15:56;1;-85.36809;13.719469;-108.86771;2.4282377
2019-12-14T11:20:56;1;-84.51052;14.168594;-109.02157;2.527313
2019-12-14T11:25:56;1;-84.75429;14.11934;-109.03424;2.4558368
2019-12-14T11:30:56;1;-84.38423;14.255617;-108.936676;2.4864569
2019-12-14T11:35:56;1;-84.798454;14.115326;-109.072754;2.37337
2019-12-14T11:40:56;1;-84.64031;14.137108;-108.989685;2.347733
2019-12-14T11:45:56;1;-84.58943;14.355703;-109.34286;2.4781914
2019-12-14T11:50:56;1;-84.86982;13.985022;-108.91489;2.4395187
2019-12-14T11:55:56;1;-85.11106;13.828651;-108.804146;2.4252636
2019-12-14T12:00:56;1;-85.538536;13.64746;-108.73867;2.6090436
2019-12-14T12:05:56;1;-85.37926;13.848298;-109.01596;2.5658143
2019-12-14T12:10:56;1;-85.312294;13.815183;-109.01461;2.4081454
2019-12-14T12:15:56;1;-85.52198;13.52197;-108.55737;2.4374704
2019-12-14T12:20:56;1;-85.37109;13.771694;-108.808014;2.5843585
2019-12-14T12:25:56;1;-85.387085;13.662063;-108.71722;2.455286
2019-12-14T12:30:56;1;-85.52034;13.683918;-108.87949;2.4929001
2019-12-14T12:35:56;1;-85.89632;13.537556;-108.97707;2.4847846
2019-12-14T12:40:56;1;-85.90816;13.420628;-108.76629;2.4104114
2019-12-14T12:45:56;1;-85.616875;13.576429;-108.72649;2.5135026
2019-12-14T12:50:56;1;-85.67216;13.614879;-108.85153;2.547068
2019-12-14T12:55:56;1;-85.63119;13.550465;-108.68182;2.5373492
2019-12-14T13:00:56;1;-85.26152;13.957454;-109.14778;2.4545684
2019-12-14T13:05:56;1;-84.38704;13.893562;-108.72547;2.4371476
2019-12-14T13:10:56;1;-85.37389;13.7585125;-108.85535;2.466503
2019-12-14T13:15:56;1;-85.124825;13.8252535;-108.74945;2.4704661
2019-12-14T13:20:56;1;-85.473206;13.5214615;-108.5152;2.3770885
2019-12-14T13:25:56;1;-85.01038;14.099629;-109.14339;2.5483222
2019-12-14T13:30:56;1;-85.44201;13.773156;-108.9134;2.5303743
2019-12-14T13:35:56;1;-84.09604;14.164309;-108.83983;2.4914677
2019-12-14T13:40:56;1;-84.49115;14.068738;-108.96832;2.4342437
2019-12-14T13:45:56;1;-85.05667;14.063421;-109.11835;2.5490727
2019-12-14T13:50:56;1;-85.13622;13.917177;-108.92323;2.4337978
2019-12-14T13:55:56;1;-84.6749;14.65543;-110.037155;2.6623938
2019-12-14T14:00:56;1;-84.54992;14.06939;-108.60322;2.518826
2019-12-14T14:05:56;1;-84.84915;14.375605;-109.57935;2.4397304
2019-12-14T14:10:56;1;-84.77307;14.98129;-110.68039;2.5885627
2019-12-14T14:15:56;1;-84.76919;14.251218;-109.513;2.491404
2019-12-14T14:20:56;1;-84.70998;14.122654;-109.00862;2.4206173
2019-12-14T14:25:56;1;-84.85795;14.485116;-109.704346;2.6022315
2019-12-14T14:30:56;1;-84.87921;15.146337;-111.14522;2.4530087
2019-12-14T14:35:56;1;-85.569435;14.151274;-109.68087;2.678673
2019-12-14T14:40:56;1;-85.44074;14.095353;-109.648544;2.6347487
2019-12-14T14:45:56;1;-85.80871;14.641035;-111.00427;2.5316823
2019-12-14T14:50:56;1;-85.74851;14.635308;-111.00623;2.466156
2019-12-14T14:55:56;1;-85.68201;14.791598;-111.26179;2.4101985
2019-12-14T15:00:56;1;-85.6851;14.281778;-110.176506;2.5520682
2019-12-14T15:05:56;1;-85.327995;14.83425;-110.97146;2.4947557
2019-12-14T15:10:56;1;-86.245705;14.584142;-111.41697;2.4702818
2019-12-14T15:15:56;1;-85.15854;14.880265;-110.72312;2.6596754
2019-12-14T15:20:56;1;-85.517044;14.76191;-110.986664;2.5202186
2019-12-14T15:25:56;1;-85.08421;15.060628;-111.07915;2.5376923
2019-12-14T15:30:56;1;-85.52067;14.944597;-111.35065;2.536429
2019-12-14T15:35:56;1;-85.05552;14.524369;-110.03652;2.4364095
2019-12-14T15:40:56;1;-84.90379;14.002032;-108.859695;2.4178452
2019-12-14T15:45:56;1;-85.218475;14.875652;-110.88977;2.5137317
2019-12-14T15:50:56;1;-85.78228;14.491968;-110.59687;2.6237533
2019-12-14T15:55:56;1;-86.1749;14.434592;-110.98236;2.5095975
2019-12-14T16:00:56;1;-86.21354;14.506572;-111.12104;2.4939053
2019-12-14T16:05:56;1;-85.9735;14.603484;-111.05453;2.5855877
2019-12-14T16:10:56;1;-85.92176;14.588726;-111.09036;2.432377
2019-12-14T16:15:56;1;-85.7834;14.520977;-110.70665;2.5171642
2019-12-14T16:20:56;1;-85.74312;14.700571;-111.07847;2.442602
2019-12-14T16:25:56;1;-85.551155;15.039248;-111.50218;2.5792174
2019-12-14T16:30:56;1;-85.79449;14.613577;-110.9673;2.44212
2019-12-14T16:35:56;1;-86.021225;14.488415;-110.81354;2.6440465
2019-12-14T16:40:56;1;-83.65437;15.476236;-110.58677;2.3749702
2019-12-14T16:45:56;1;-83.57476;15.530479;-110.55881;2.4472594
2019-12-14T16:50:56;1;-83.33643;15.692648;-110.702896;2.4144793
2019-12-14T16:55:56;1;-82.97135;15.922221;-110.80681;2.4975338
2019-12-14T17:00:56;1;-83.6495;14.426926;-108.49617;2.4137893
2019-12-14T17:05:56;1;-83.679344;14.4023905;-108.434326;2.4012287
2019-12-14T17:10:56;1;-83.96661;14.335673;-108.6484;2.336466
2019-12-14T17:15:56;1;-83.85261;14.766374;-109.265724;2.5532672
2019-12-14T17:20:56;1;-83.82543;14.826908;-109.494;2.4514995
2019-12-14T17:25:56;1;-83.703835;14.53922;-108.8;2.4446821
2019-12-14T17:30:56;1;-83.21499;14.44197;-108.05557;2.4664674
2019-12-14T17:35:56;1;-83.024895;14.58984;-108.24108;2.4074123
2019-12-14T17:40:56;1;-83.72826;14.281096;-108.298676;2.4097729
2019-12-14T17:45:56;1;-83.637245;14.495539;-108.51106;2.480082
2019-12-14T17:50:56;1;-83.68755;14.498984;-108.6552;2.4673471
2019-12-14T17:55:56;1;-83.877174;14.179326;-108.253204;2.347398
2019-12-14T18:00:56;1;-84.000465;14.218983;-108.32541;2.5389717
2019-12-14T18:05:56;1;-84.13327;14.399243;-108.942474;2.3979325
2019-12-14T18:10:56;1;-84.14165;14.242282;-108.50435;2.5968175
2019-12-14T18:15:56;1;-84.09576;14.192109;-108.40601;2.4813445
2019-12-14T18:20:56;1;-84.13318;14.327797;-108.829;2.3431373
2019-12-14T18:25:56;1;-83.922104;14.89099;-109.57263;2.6366746
2019-12-14T18:30:56;1;-83.794395;15.159899;-110.06276;2.5005708
2019-12-14T18:35:56;1;-83.425674;15.287583;-109.80491;2.6190612
2019-12-14T18:40:56;1;-83.615105;14.862963;-109.25992;2.4896395
2019-12-14T18:45:56;1;-83.60529;14.456373;-108.54771;2.3850303
2019-12-14T18:50:56;1;-83.54819;14.600475;-108.72898;2.4387174
2019-12-14T18:55:56;1;-83.71996;14.345047;-108.34381;2.5220551
2019-12-14T19:00:56;1;-84.29077;14.666012;-109.52026;2.6554613
2019-12-14T19:05:56;1;-83.78449;15.316049;-110.35792;2.5692327
2019-12-14T19:10:56;1;-83.94584;14.804075;-109.5019;2.4762893
2019-12-14T19:15:56;1;-83.731346;15.738939;-111.103485;2.5577276
2019-12-14T19:20:56;1;-84.349594;15.514672;-111.31758;2.5317614
2019-12-14T19:25:56;1;-84.051056;15.204748;-110.328186;2.5600061
2019-12-14T19:30:56;1;-84.1389;15.323926;-110.66327;2.5849807
2019-12-14T19:35:56;1;-84.18449;14.568213;-109.24012;2.4792876
2019-12-14T19:40:56;1;-84.25465;14.698039;-109.57556;2.5127804
2019-12-14T19:45:56;1;-83.86631;14.555147;-108.87401;2.5432024
2019-12-14T19:50:56;1;-84.02549;14.770574;-109.4885;2.4488351
2019-12-14T19:55:56;1;-83.89882;14.261299;-108.29833;2.5251787
2019-12-14T20:00:56;1;-83.67413;14.407188;-108.390076;2.598829
2019-12-14T20:05:56;1;-83.46611;14.626113;-108.72478;2.5292907
2019-12-14T20:10:56;1;-83.73087;14.985654;-109.59061;2.6312766
2019-12-14T20:15:56;1;-83.84749;14.974955;-109.714355;2.4927416
2019-12-14T20:20:56;1;-83.803955;15.309943;-110.445816;2.377005
2019-12-14T20:25:56;1;-83.854935;15.459685;-110.74401;2.5549912
2019-12-14T20:30:56;1;-83.97271;15.2991495;-110.50356;2.5357165
2019-12-14T20:35:56;1;-83.960236;15.472296;-110.81715;2.5688336
2019-12-14T20:40:56;1;-83.87751;14.776899;-109.26327;2.5755355
2019-12-14T20:45:56;1;-83.76602;14.348278;-108.38931;2.4517536
2019-12-14T20:50:56;1;-83.74067;14.371686;-108.39349;2.5410042
2019-12-14T20:55:56;1;-83.73825;14.351111;-108.26934;2.6049266
2019-12-14T21:00:56;1;-83.99725;14.364971;-108.78755;2.345594
2019-12-14T21:05:56;1;-84.61768;14.023353;-108.55614;2.4961383
2019-12-14T21:10:56;1;-84.4549;14.156086;-108.669136;2.5455756
2019-12-14T21:15:56;1;-83.98677;14.334622;-108.613266;2.4865682
