"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-07-12T08:20:56;1;-118.00596;2.483366;-118.004196;2.4335144
2020-07-12T08:25:56;1;-117.949715;2.4136422;-118.164604;2.4183903
2020-07-12T08:30:56;1;-117.775955;2.4688914;-117.887634;2.466975
2020-07-12T08:35:56;1;-117.784996;2.4810617;-117.770134;2.4636307
2020-07-12T08:40:56;1;-117.83647;2.491003;-117.651054;2.492861
2020-07-12T08:45:56;1;-117.92474;2.4856875;-118.281525;2.3202977
2020-07-12T08:50:56;1;-117.73612;2.5563378;-118.013855;2.4606977
2020-07-12T08:55:56;1;-117.64194;2.4928358;-117.82517;2.4463344
2020-07-12T09:00:56;1;-117.64081;2.443962;-118.09111;2.3676302
2020-07-12T09:05:56;1;-117.660965;2.467768;-117.77311;2.475461
2020-07-12T09:10:56;1;-117.31137;2.391788;-117.44036;2.3684833
2020-07-12T09:15:56;1;-117.02119;2.497487;-116.94023;2.4786668
2020-07-12T09:20:56;1;-117.3749;2.4277127;-117.25341;2.4755177
2020-07-12T09:25:56;1;-117.77968;2.5115085;-117.645706;2.5258129
2020-07-12T09:30:56;1;-118.04183;2.4590437;-118.09246;2.4419606
2020-07-12T09:35:56;1;-118.010544;2.4764974;-117.96262;2.5407681
2020-07-12T09:40:56;1;-118.12756;2.398805;-118.14287;2.2983983
2020-07-12T09:45:56;1;-118.353294;2.4018247;-118.39275;2.507404
2020-07-12T09:50:56;1;-114.68396;3.8027704;-117.97187;2.315351
2020-07-12T09:55:56;1;-108.60023;6.729167;-118.1274;2.4882758
2020-07-12T10:00:56;1;-118.29365;2.4343297;-118.5271;2.3978496
2020-07-12T10:05:56;1;-117.71952;2.5509856;-118.26654;2.3937035
2020-07-12T10:10:56;1;-112.630325;4.818048;-118.23498;2.4758701
2020-07-12T10:15:56;1;-117.59657;2.8213575;-118.54987;2.4538796
2020-07-12T10:20:56;1;-117.746025;2.5594363;-118.16862;2.3921216
2020-07-12T10:25:56;1;-117.880196;2.461603;-118.021706;2.4667516
2020-07-12T10:30:56;1;-117.56922;2.543615;-117.97177;2.403843
2020-07-12T10:35:56;1;-115.11443;3.8158193;-118.4208;2.459877
2020-07-12T10:40:56;1;-99.10703;10.726835;-118.34241;2.3250072
2020-07-12T10:45:56;1;-102.58807;9.956473;-118.634865;2.3852496
2020-07-12T10:50:56;1;-117.730965;2.594446;-118.20381;2.4158628
2020-07-12T10:55:56;1;-118.18596;2.4942203;-118.413635;2.5092416
2020-07-12T11:00:56;1;-118.51872;2.488069;-118.49136;2.4593246
2020-07-12T11:05:56;1;-118.808624;2.359398;-118.83365;2.4209504
2020-07-12T11:10:56;1;-118.64182;2.3890986;-118.70052;2.4099336
2020-07-12T11:15:56;1;-118.602875;2.468767;-118.58162;2.4778686
2020-07-12T11:20:56;1;-118.49183;2.4237335;-118.47202;2.4726212
2020-07-12T11:25:56;1;-118.394;2.419835;-118.51247;2.4067862
2020-07-12T11:30:56;1;-118.51781;2.4822247;-118.49435;2.524636
2020-07-12T11:35:56;1;-118.3953;2.4663823;-118.47749;2.4876719
2020-07-12T11:40:56;1;-118.74576;2.4646657;-118.73877;2.5476034
2020-07-12T11:45:56;1;-118.358734;2.4847546;-118.62232;2.4285424
2020-07-12T11:50:56;1;-118.19326;2.435841;-118.30604;2.3786054
2020-07-12T11:55:56;1;-118.40614;2.4066029;-118.376205;2.4296308
2020-07-12T12:00:56;1;-118.512054;2.50027;-118.45524;2.5855317
2020-07-12T12:05:56;1;-118.469635;2.4615507;-118.4405;2.4154778
2020-07-12T12:10:56;1;-118.30395;2.394609;-118.27994;2.3573844
2020-07-12T12:15:56;1;-116.386;3.1715229;-118.55692;2.428531
2020-07-12T12:20:56;1;-118.4906;2.3913555;-118.5721;2.403737
2020-07-12T12:25:56;1;-118.605835;2.4020236;-118.5854;2.3906803
2020-07-12T12:30:56;1;-118.86069;2.4131339;-118.92402;2.3757164
2020-07-12T12:35:56;1;-119.109726;2.5010557;-118.619194;2.421688
2020-07-12T12:40:56;1;-118.666756;2.384074;-118.71477;2.3981755
2020-07-12T12:45:56;1;-118.13782;2.6054535;-118.74506;2.4588993
2020-07-12T12:50:56;1;-103.31697;9.302202;-118.93534;2.425111
2020-07-12T12:55:56;1;-101.8137;10.106241;-118.79367;2.458543
2020-07-12T13:00:56;1;-105.05909;8.760643;-118.98444;2.473563
2020-07-12T13:05:56;1;-100.32056;10.443467;-117.76115;2.4204447
2020-07-12T13:10:56;1;-99.683136;11.14679;-118.06843;2.332302
2020-07-12T13:15:56;1;-93.806244;13.390724;-117.90891;2.454929
2020-07-12T13:20:56;1;-100.18764;10.38529;-117.49091;2.5191805
2020-07-12T13:25:56;1;-92.22543;13.858302;-117.84222;2.4856012
2020-07-12T13:30:56;1;-94.80858;12.923062;-117.59404;2.5536883
2020-07-12T13:35:56;1;-100.025444;10.212244;-117.54496;2.4484262
2020-07-12T13:40:56;1;-109.367035;5.884777;-117.17613;2.4110763
2020-07-12T13:45:56;1;-106.19837;7.6635184;-117.670494;2.585039
2020-07-12T13:50:56;1;-108.947105;6.2574553;-117.542725;2.401043
2020-07-12T13:55:56;1;-112.62278;4.6564126;-117.409836;2.5847783
2020-07-12T14:00:56;1;-103.18011;8.812841;-117.76796;2.3295767
2020-07-12T14:05:56;1;-104.60481;8.310943;-117.80097;2.3969839
2020-07-12T14:10:56;1;-110.213684;5.667768;-117.48697;2.3988402
2020-07-12T14:15:56;1;-115.814926;3.226544;-117.66814;2.5397177
2020-07-12T14:20:56;1;-116.7955;2.7148938;-117.582054;2.4477532
2020-07-12T14:25:56;1;-117.286354;2.4478524;-117.620705;2.3825147
2020-07-12T14:30:56;1;-117.88532;2.4417992;-117.73817;2.4630988
2020-07-12T14:35:56;1;-117.52927;2.4779613;-117.56616;2.4180105
2020-07-12T14:40:56;1;-118.39717;2.444262;-118.24479;2.4768033
2020-07-12T14:45:56;1;-118.21832;2.4372408;-118.31167;2.4599993
2020-07-12T14:50:56;1;-118.67678;2.4214141;-118.4635;2.3792822
2020-07-12T14:55:56;1;-118.39919;2.577256;-118.50226;2.5455117
2020-07-12T15:00:56;1;-118.52758;2.423195;-118.58067;2.4148602
2020-07-12T15:05:56;1;-118.76019;2.4476802;-118.73413;2.467028
2020-07-12T15:10:56;1;-118.59278;2.4416199;-118.35487;2.429759
2020-07-12T15:15:56;1;-118.87809;2.4323874;-119.02115;2.4375777
2020-07-12T15:20:56;1;-118.70251;2.4083927;-118.5006;2.3531694
2020-07-12T15:25:56;1;-119.03763;2.4421716;-118.91296;2.4685917
2020-07-12T15:30:56;1;-119.0883;2.434713;-119.21333;2.3632374
2020-07-12T15:35:56;1;-119.06495;2.502679;-119.166534;2.5079172
2020-07-12T15:40:56;1;-118.64231;2.60201;-118.93319;2.5802145
2020-07-12T15:45:56;1;-117.84;2.851776;-118.76568;2.4236104
2020-07-12T15:50:56;1;-117.02225;3.413213;-119.14056;2.46339
2020-07-12T15:55:56;1;-115.988144;3.8931363;-119.09943;2.5575595
2020-07-12T16:00:56;1;-115.63764;3.9112995;-119.05226;2.493533
2020-07-12T16:05:56;1;-114.989975;4.2602406;-119.24143;2.475307
2020-07-12T16:10:56;1;-116.06966;3.334736;-118.08025;2.6083019
2020-07-12T16:15:56;1;-106.508934;7.4912524;-118.41712;2.312979
2020-07-12T16:20:56;1;-107.158226;7.692566;-119.09613;2.4026856
2020-07-12T16:25:56;1;-108.634865;6.948311;-118.562584;2.5305479
2020-07-12T16:30:56;1;-104.33002;9.117032;-119.235466;2.579315
2020-07-12T16:35:56;1;-108.77416;6.9490986;-119.0423;2.2893138
2020-07-12T16:40:56;1;-107.202354;7.5970044;-118.97959;2.4243731
2020-07-12T16:45:56;1;-105.25262;8.3962555;-118.83894;2.4469938
2020-07-12T16:50:56;1;-105.490204;8.571336;-118.891136;2.601842
2020-07-12T16:55:56;1;-98.34301;11.44914;-118.1885;2.4499123
2020-07-12T17:00:56;1;-98.92311;11.07415;-118.16123;2.4811912
2020-07-12T17:05:56;1;-101.35635;9.815933;-118.138824;2.4043643
2020-07-12T17:10:56;1;-99.26033;10.956485;-118.33314;2.4396317
2020-07-12T17:15:56;1;-88.67469;16.461199;-118.19162;2.5222762
2020-07-12T17:20:56;1;-87.65814;16.51132;-118.33986;2.3604736
2020-07-12T17:25:56;1;-93.05245;14.327;-118.56619;2.4145474
2020-07-12T17:30:56;1;-99.39042;10.93492;-118.440605;2.4321487
2020-07-12T17:35:56;1;-98.73601;11.304069;-118.45959;2.5157816
2020-07-12T17:40:56;1;-91.72942;14.729734;-117.96706;2.479572
2020-07-12T17:45:56;1;-86.68538;17.083742;-118.12483;2.4652507
2020-07-12T17:50:56;1;-84.24835;18.11748;-118.16147;2.3263097
2020-07-12T17:55:56;1;-84.05068;18.499008;-118.796616;2.530716
2020-07-12T18:00:56;1;-82.40079;19.722963;-119.02015;2.4734995
2020-07-12T18:05:56;1;-83.27193;19.207172;-119.28652;2.3240016
2020-07-12T18:10:56;1;-84.61732;18.222542;-117.80237;2.519079
2020-07-12T18:15:56;1;-86.67112;17.230444;-118.336105;2.4508343
2020-07-12T18:20:56;1;-91.06426;15.3469095;-118.36316;2.2946005
2020-07-12T18:25:56;1;-87.39572;17.29509;-118.78325;2.417796
2020-07-12T18:30:56;1;-85.37793;17.472906;-118.19078;2.6208627
2020-07-12T18:35:56;1;-84.21854;18.136883;-117.64302;2.54723
2020-07-12T18:40:56;1;-88.42035;15.83339;-117.0876;2.6869555
2020-07-12T18:45:56;1;-87.3192;16.983486;-118.457664;2.5562012
2020-07-12T18:50:56;1;-91.11177;14.333248;-117.29893;2.5046532
2020-07-12T18:55:56;1;-88.7854;15.629111;-117.33753;2.4248247
2020-07-12T19:00:56;1;-87.0505;16.424578;-117.34746;2.523726
2020-07-12T19:05:56;1;-85.03065;17.227674;-117.15479;2.452211
2020-07-12T19:10:56;1;-86.203575;16.944174;-117.54971;2.6669617
2020-07-12T19:15:56;1;-83.76282;18.49718;-117.88949;2.5299828
2020-07-12T19:20:56;1;-83.72828;18.295519;-117.55594;2.647163
2020-07-12T19:25:56;1;-82.69918;18.79306;-117.875275;2.5291257
2020-07-12T19:30:56;1;-80.14353;20.055882;-118.11728;2.3993182
2020-07-12T19:35:56;1;-82.482216;18.8385;-118.006355;2.3372493
2020-07-12T19:40:56;1;-85.56406;17.03879;-117.16399;2.594903
2020-07-12T19:45:56;1;-84.43368;17.890738;-117.81504;2.4987893
2020-07-12T19:50:56;1;-87.14627;16.074991;-116.81487;2.46344
2020-07-12T19:55:56;1;-85.81575;16.846323;-116.485245;2.5904794
2020-07-12T20:00:56;1;-83.75469;17.775084;-116.7265;2.441622
2020-07-12T20:05:56;1;-81.72221;19.272264;-117.82278;2.5617576
2020-07-12T20:10:56;1;-82.95193;18.485277;-117.77966;2.4949777
2020-07-12T20:15:56;1;-84.54019;17.956064;-118.011765;2.496787
2020-07-12T20:20:56;1;-85.52149;17.486046;-118.22335;2.495388
2020-07-12T20:25:56;1;-86.849396;17.041794;-118.61848;2.4519272
2020-07-12T20:30:56;1;-89.26814;15.885718;-118.36874;2.5563102
2020-07-12T20:35:56;1;-90.075356;15.585967;-118.591576;2.4696262
2020-07-12T20:40:56;1;-91.64891;14.834758;-118.76405;2.5544126
2020-07-12T20:45:56;1;-93.155975;13.351582;-117.22156;2.4267154
2020-07-12T20:50:56;1;-94.48709;12.702858;-117.086426;2.4984198
2020-07-12T20:55:56;1;-95.866356;12.153562;-117.27167;2.530185
2020-07-12T21:00:56;1;-100.24983;10.421813;-118.01717;2.4520442
2020-07-12T21:05:56;1;-99.62949;10.567779;-117.82891;2.5094008
2020-07-12T21:10:56;1;-103.135345;9.136428;-118.56249;2.3389685
2020-07-12T21:15:56;1;-104.241714;8.785301;-118.45778;2.5118017
2020-07-12T21:20:56;1;-105.06432;8.340745;-118.46524;2.5480223
2020-07-12T21:25:56;1;-105.35395;8.221639;-118.6532;2.492793
2020-07-12T21:30:56;1;-107.95061;7.0118937;-118.47289;2.3615944
2020-07-12T21:35:56;1;-109.09278;6.5645285;-118.494576;2.4577901
2020-07-12T21:40:56;1;-109.7276;6.2565184;-118.37766;2.4603088
2020-07-12T21:45:56;1;-110.003136;6.0890136;-118.22381;2.4011939
2020-07-12T21:50:56;1;-111.492256;5.3765388;-118.30296;2.4689207
2020-07-12T21:55:56;1;-112.55498;4.9616227;-118.25222;2.4394841
2020-07-12T22:00:56;1;-111.751854;5.2087145;-118.2801;2.4037735
2020-07-12T22:05:56;1;-112.120384;5.0996275;-118.27249;2.3652887
2020-07-12T22:10:56;1;-113.10517;4.600873;-117.96473;2.5649948
2020-07-12T22:15:56;1;-113.575645;4.5253944;-118.254395;2.4556487
2020-07-12T22:20:56;1;-114.60729;3.9972332;-118.24269;2.420901
2020-07-12T22:25:56;1;-115.328;3.6549819;-118.134636;2.38927
2020-07-12T22:30:56;1;-116.10328;3.3730276;-118.34851;2.4311757
2020-07-12T22:35:56;1;-116.21191;3.384089;-118.35774;2.485477
2020-07-12T22:40:56;1;-116.58587;3.1507845;-118.51182;2.3293004
2020-07-12T22:45:56;1;-117.087776;2.9315856;-118.25602;2.497244
2020-07-12T22:50:56;1;-116.68343;3.0718296;-118.18428;2.4956522
2020-07-12T22:55:56;1;-117.08626;2.7882316;-118.07163;2.4874258
2020-07-12T23:00:56;1;-117.3537;2.8248086;-118.45143;2.3824728
2020-07-12T23:05:56;1;-117.33805;2.8179588;-118.4241;2.3711326
2020-07-12T23:10:56;1;-117.23744;3.0230393;-118.790886;2.4825735
2020-07-12T23:15:56;1;-117.18756;3.0383437;-118.55486;2.4433308
2020-07-12T23:20:56;1;-117.290016;2.9729586;-118.64792;2.3911762
2020-07-12T23:25:56;1;-117.31189;2.8230727;-118.43439;2.386007
2020-07-12T23:30:56;1;-117.236984;2.9313056;-118.55933;2.4785724
2020-07-12T23:35:56;1;-117.00937;2.9497795;-118.40179;2.414878
2020-07-12T23:40:56;1;-117.1309;3.0817158;-118.79856;2.3649132
2020-07-12T23:45:56;1;-117.40717;2.8628416;-118.54737;2.4203665
2020-07-12T23:50:56;1;-117.50494;2.8697488;-118.71497;2.4286456
2020-07-12T23:55:56;1;-117.94751;2.5886996;-118.35558;2.523512
2020-07-13T00:00:56;1;-117.788185;2.6839197;-118.60361;2.4642518
2020-07-13T00:05:56;1;-117.683815;2.636999;-118.364845;2.3956485
2020-07-13T00:10:56;1;-117.88505;2.6018548;-118.60327;2.340799
2020-07-13T00:15:56;1;-118.02593;2.5561838;-118.74608;2.3354635
2020-07-13T00:20:56;1;-117.59192;2.6396742;-118.03759;2.5397725
2020-07-13T00:25:56;1;-117.65313;2.4619422;-117.79711;2.5611606
2020-07-13T00:30:56;1;-117.32243;2.7762008;-118.259995;2.3976524
2020-07-13T00:35:56;1;-117.52842;2.8502004;-118.451805;2.5433712
2020-07-13T00:40:56;1;-117.56192;2.8127975;-118.64038;2.3655705
2020-07-13T00:45:56;1;-116.383804;3.4478667;-118.43856;2.7286878
2020-07-13T00:50:56;1;-102.45126;9.765006;-118.44142;2.393185
2020-07-13T00:55:56;1;-117.56157;2.8445852;-118.71449;2.4039962
2020-07-13T01:00:56;1;-116.80216;3.0113027;-118.12712;2.4679132
2020-07-13T01:05:56;1;-116.641785;2.7366135;-117.59324;2.4367366
2020-07-13T01:10:56;1;-116.65864;2.9506416;-118.04397;2.4168417
2020-07-13T01:15:56;1;-116.35275;2.897972;-117.513214;2.51164
2020-07-13T01:20:56;1;-116.92285;2.7307863;-117.611626;2.4757016
2020-07-13T01:25:56;1;-116.518845;2.6254072;-117.56801;2.1792
2020-07-13T01:30:56;1;-114.61594;3.6291473;-117.45332;2.3687751
2020-07-13T01:35:56;1;-114.01147;3.7997758;-117.09395;2.4553661
2020-07-13T01:40:56;1;-111.840805;5.20917;-118.118965;2.4863532
2020-07-13T01:45:56;1;-110.02836;6.524585;-119.33546;2.3705812
2020-07-13T01:50:56;1;-109.26373;6.8673534;-119.17387;2.4730663
2020-07-13T01:55:56;1;-112.42111;5.3585763;-119.0427;2.5107336
2020-07-13T02:00:56;1;-115.18223;3.9995382;-118.676125;2.476473
2020-07-13T02:05:56;1;-115.0471;4.249976;-119.14398;2.4682739
2020-07-13T02:10:56;1;-118.126;2.8750005;-119.16161;2.4232767
2020-07-13T02:15:56;1;-114.4428;4.3878617;-118.93196;2.4228117
2020-07-13T02:20:56;1;-117.41251;3.2615483;-119.29938;2.4451375
2020-07-13T02:25:56;1;-117.4395;3.2096481;-119.3137;2.4106226
2020-07-13T02:30:56;1;-117.51921;3.3512087;-119.58187;2.5002503
2020-07-13T02:35:56;1;-118.10502;2.8968847;-119.50078;2.3707805
2020-07-13T02:40:56;1;-117.700005;3.185084;-119.21875;2.6580102
2020-07-13T02:45:56;1;-117.307785;3.3739974;-119.422554;2.5699365
2020-07-13T02:50:56;1;-117.92462;2.95723;-119.0659;2.5004694
2020-07-13T02:55:56;1;-117.93157;2.942048;-119.391525;2.4159298
2020-07-13T03:00:56;1;-118.1928;2.8919358;-119.38552;2.5296206
2020-07-13T03:05:56;1;-117.71001;3.1403577;-119.22423;2.5256166
2020-07-13T03:10:56;1;-116.388176;3.4100661;-118.40856;2.5397732
2020-07-13T03:15:56;1;-117.10324;2.9326038;-118.45208;2.5810404
2020-07-13T03:20:56;1;-116.942024;3.055032;-118.38729;2.5195172
2020-07-13T03:25:56;1;-115.99171;3.3181295;-118.04973;2.4664683
2020-07-13T03:30:56;1;-117.63977;2.6560478;-118.40303;2.4505112
2020-07-13T03:35:56;1;-117.418976;2.83374;-118.44788;2.4794478
2020-07-13T03:40:56;1;-117.89458;2.5265393;-118.10787;2.5314977
2020-07-13T03:45:56;1;-118.25322;2.5120542;-118.37928;2.4428902
2020-07-13T03:50:56;1;-117.42792;2.701596;-118.53627;2.5164952
2020-07-13T03:55:56;1;-117.37321;2.7515988;-117.071045;2.851683
2020-07-13T04:00:56;1;-117.14803;2.7737772;-116.92064;2.7739546
2020-07-13T04:05:56;1;-118.208855;2.6498969;-118.77152;2.4527907
2020-07-13T04:10:56;1;-118.548645;2.4965823;-118.91293;2.4071677
2020-07-13T04:15:56;1;-118.26978;2.5506015;-118.70919;2.4683974
2020-07-13T04:20:56;1;-117.833336;2.7861476;-118.70805;2.4468641
2020-07-13T04:25:56;1;-118.25018;2.5916402;-118.870224;2.4917219
2020-07-13T04:30:56;1;-117.38907;2.631808;-117.96818;2.49027
2020-07-13T04:35:56;1;-116.81981;2.6544843;-117.27049;2.428929
2020-07-13T04:40:56;1;-116.781654;2.533909;-117.190575;2.4070985
2020-07-13T04:45:56;1;-116.19948;2.960583;-117.36731;2.429469
2020-07-13T04:50:56;1;-117.39738;2.5711973;-117.73982;2.5075312
2020-07-13T04:55:56;1;-117.35917;2.5935202;-117.80486;2.4620478
2020-07-13T05:00:56;1;-116.23377;2.8006234;-117.2395;2.4512491
2020-07-13T05:05:56;1;-116.68194;2.5769947;-117.11073;2.4471776
2020-07-13T05:10:56;1;-116.881165;2.598858;-117.30892;2.4422135
2020-07-13T05:15:56;1;-117.08379;2.5084636;-117.26964;2.4448528
2020-07-13T05:20:56;1;-117.22098;2.4787672;-117.5689;2.3621597
2020-07-13T05:25:56;1;-117.684746;2.4528558;-117.76626;2.4977841
2020-07-13T05:30:56;1;-117.36122;2.4682474;-117.47495;2.4958925
2020-07-13T05:35:56;1;-117.485344;2.5146468;-117.59826;2.5818486
2020-07-13T05:40:56;1;-117.755135;2.5290353;-118.06211;2.4367793
2020-07-13T05:45:56;1;-117.65223;2.4997003;-117.57364;2.5177715
2020-07-13T05:50:56;1;-117.39604;2.42519;-117.38166;2.425387
2020-07-13T05:55:56;1;-117.94799;2.479836;-117.85156;2.577707
2020-07-13T06:00:56;1;-117.7719;2.469194;-117.92064;2.4102037
2020-07-13T06:05:56;1;-116.68899;2.7682173;-117.366295;2.5116866
2020-07-13T06:10:56;1;-117.532616;2.5497012;-118.03528;2.4355943
2020-07-13T06:15:56;1;-117.74976;2.4847445;-117.983086;2.41759
2020-07-13T06:20:56;1;-117.49577;2.5462017;-117.57399;2.4490125
2020-07-13T06:25:56;1;-117.25348;2.5047503;-117.60074;2.4443898
2020-07-13T06:30:56;1;-117.001976;2.4823897;-117.30239;2.3790495
2020-07-13T06:35:56;1;-117.03784;2.4433763;-117.016075;2.4900234
2020-07-13T06:40:56;1;-116.7732;2.4655867;-117.07779;2.409632
2020-07-13T06:45:56;1;-117.4378;2.4187884;-117.730705;2.3883667
2020-07-13T06:50:56;1;-117.287056;2.625002;-117.69067;2.5107968
2020-07-13T06:55:56;1;-116.496376;2.7517724;-117.40946;2.34054
2020-07-13T07:00:56;1;-116.72912;2.7632964;-117.711555;2.4193087
2020-07-13T07:05:56;1;-116.00732;3.2290757;-117.76491;2.493514
2020-07-13T07:10:56;1;-91.29503;15.163286;-117.61626;2.4055548
2020-07-13T07:15:56;1;-90.759415;15.552363;-117.83328;2.4634078
2020-07-13T07:20:56;1;-90.189835;15.885248;-118.03237;2.4758713
2020-07-13T07:25:56;1;-91.13146;15.082594;-117.97184;2.3841188
2020-07-13T07:30:56;1;-93.32179;13.748367;-117.881294;2.4698842
2020-07-13T07:35:56;1;-95.750786;12.344262;-117.85801;2.4495573
2020-07-13T07:40:56;1;-91.313736;15.126368;-118.382385;2.5592248
2020-07-13T07:45:56;1;-92.5873;14.776451;-118.70142;2.3958988
2020-07-13T07:50:56;1;-90.83531;14.194003;-118.38984;2.4314747
2020-07-13T07:55:56;1;-93.46512;13.90998;-118.47813;2.4374478
2020-07-13T08:00:56;1;-92.676414;14.913923;-118.58864;2.4436212
2020-07-13T08:05:56;1;-91.78585;15.004013;-118.146904;2.4109147
2020-07-13T08:10:56;1;-105.95112;7.985415;-118.26877;2.550567
2020-07-13T08:15:56;1;-112.97835;4.935502;-118.4837;2.5428317
2020-07-13T08:20:56;1;-114.95417;4.1547093;-118.900085;2.429264
2020-07-13T08:25:56;1;-113.51609;4.7475214;-118.72955;2.4028594
2020-07-13T08:30:56;1;-100.95025;10.470348;-118.50655;2.3505228
2020-07-13T08:35:56;1;-98.24106;12.167713;-118.612045;2.492026
2020-07-13T08:40:56;1;-90.74267;15.6315565;-118.331276;2.5160906
2020-07-13T08:45:56;1;-89.772385;15.1209;-118.59656;2.3757048
2020-07-13T08:50:56;1;-108.42591;6.8457556;-118.45054;2.3325381
2020-07-13T08:55:56;1;-99.70538;9.757565;-118.122696;2.3467839
2020-07-13T09:00:56;1;-113.85448;4.090053;-117.92276;2.4299874
2020-07-13T09:05:56;1;-117.97106;2.513626;-118.489006;2.3425248
2020-07-13T09:10:56;1;-118.10388;2.5378282;-118.15499;2.5894542
2020-07-13T09:15:56;1;-116.87364;2.9066985;-118.34784;2.377958
2020-07-13T09:20:56;1;-118.179886;2.4735394;-118.24493;2.4442122
2020-07-13T09:25:56;1;-115.45995;3.6661088;-118.738235;2.530686
2020-07-13T09:30:56;1;-115.33128;3.8702502;-119.29951;2.3042145
2020-07-13T09:35:56;1;-118.36975;2.7028766;-119.37696;2.3842812
2020-07-13T09:40:56;1;-118.89309;2.543484;-119.5102;2.4930341
2020-07-13T09:45:56;1;-119.01015;2.5297198;-118.84991;2.6119986
2020-07-13T09:50:56;1;-115.45287;3.7184312;-118.75174;2.4465773
2020-07-13T09:55:56;1;-118.08857;2.5879724;-118.352844;2.5147173
2020-07-13T10:00:56;1;-118.700806;2.5172458;-118.79891;2.4100742
2020-07-13T10:05:56;1;-118.23931;2.434848;-118.20746;2.4347832
2020-07-13T10:10:56;1;-117.84015;2.5294323;-118.28676;2.4690232
2020-07-13T10:15:56;1;-108.35236;4.1049957;-118.362175;2.4912138
2020-07-13T10:20:56;1;-116.434616;2.6158192;-115.598526;2.7392955
2020-07-13T10:25:56;1;-117.42019;2.4190586;-117.67189;2.3683147
2020-07-13T10:30:56;1;-116.67139;2.6685717;-117.18567;2.5696957
2020-07-13T10:35:56;1;-116.042656;2.914105;-117.41858;2.5100763
2020-07-13T10:40:56;1;-117.34627;2.4392579;-117.46277;2.3341384
2020-07-13T10:45:56;1;-117.717316;2.4458466;-118.03531;2.4541674
2020-07-13T10:50:56;1;-117.70033;2.4271393;-117.82307;2.4517002
2020-07-13T10:55:56;1;-116.48063;2.9297228;-117.84389;2.4858217
2020-07-13T11:00:56;1;-118.19989;2.5017006;-118.62639;2.4165814
2020-07-13T11:05:56;1;-117.7871;2.470971;-118.255646;2.3660998
2020-07-13T11:10:56;1;-117.61975;2.4079008;-117.6674;2.4258559
2020-07-13T11:15:56;1;-118.11634;2.5176222;-118.5426;2.532213
2020-07-13T11:20:56;1;-117.696556;2.5506833;-118.31679;2.4418204
2020-07-13T11:25:56;1;-117.236885;2.716487;-118.043175;2.5500941
2020-07-13T11:30:56;1;-118.80946;2.3050852;-118.97094;2.283036
2020-07-13T11:35:56;1;-118.5177;2.4663439;-118.701904;2.4848652
2020-07-13T11:40:56;1;-118.271774;2.4425282;-118.44662;2.4455335
2020-07-13T11:45:56;1;-117.79963;2.598859;-118.44093;2.4077296
2020-07-13T11:50:56;1;-111.514084;5.5014315;-118.29055;2.477585
2020-07-13T11:55:56;1;-117.7887;2.6531117;-118.624405;2.355506
2020-07-13T12:00:56;1;-117.05232;3.0625076;-118.46614;2.445151
2020-07-13T12:05:56;1;-115.704865;4.205248;-119.48278;2.5278084
2020-07-13T12:10:56;1;-114.2783;4.7257743;-119.390366;2.541226
2020-07-13T12:15:56;1;-119.285515;2.496677;-119.323;2.4942472
2020-07-13T12:20:56;1;-119.60742;2.458634;-119.503975;2.4520102
2020-07-13T12:25:56;1;-119.422485;2.4345133;-119.6463;2.4388502
2020-07-13T12:30:56;1;-118.91046;2.4658124;-118.87864;2.4243271
2020-07-13T12:35:56;1;-116.82853;3.307056;-118.88198;2.4250271
2020-07-13T12:40:56;1;-118.97828;2.4923987;-119.07519;2.534782
2020-07-13T12:45:56;1;-118.89938;2.4670086;-119.24046;2.4078994
2020-07-13T12:50:56;1;-118.348656;2.5146115;-118.6472;2.5019186
2020-07-13T12:55:56;1;-118.6869;2.5041263;-118.946236;2.4134395
2020-07-13T13:00:56;1;-118.81426;2.4940207;-118.87411;2.6026955
2020-07-13T13:05:56;1;-116.48971;3.1870654;-118.89222;2.3555944
2020-07-13T13:10:56;1;-118.02663;2.512929;-118.29415;2.4587514
2020-07-13T13:15:56;1;-118.20821;2.5184553;-118.81737;2.5426571
2020-07-13T13:20:56;1;-118.44084;2.544555;-118.90052;2.465894
2020-07-13T13:25:56;1;-118.57249;2.4833302;-118.878075;2.3217769
2020-07-13T13:30:56;1;-118.47382;2.5111887;-118.45902;2.5408187
2020-07-13T13:35:56;1;-118.39815;2.369559;-118.34085;2.3629336
2020-07-13T13:40:56;1;-118.38265;2.4628005;-118.427155;2.4537287
2020-07-13T13:45:56;1;-118.31887;2.4270327;-118.23561;2.4117014
2020-07-13T13:50:56;1;-118.06845;2.4874578;-118.024185;2.462335
2020-07-13T13:55:56;1;-117.53173;2.5813015;-117.90052;2.4314644
2020-07-13T14:00:56;1;-118.05748;2.3553283;-117.88524;2.3721042
2020-07-13T14:05:56;1;-117.72794;2.5232816;-117.7788;2.5726883
2020-07-13T14:10:56;1;-117.991974;2.4709547;-118.04957;2.462739
2020-07-13T14:15:56;1;-118.11677;2.5010283;-118.17143;2.5754037
2020-07-13T14:20:56;1;-118.13467;2.3871722;-118.0191;2.3774397
2020-07-13T14:25:56;1;-117.84126;2.515391;-118.08254;2.435126
2020-07-13T14:30:56;1;-117.97078;2.4030633;-118.090706;2.3821068
2020-07-13T14:35:56;1;-118.01256;2.4880235;-118.08526;2.5209792
