"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-07-13T13:35:56;1;-73.041374;21.718626;-112.624405;2.3481941
2020-07-13T13:40:56;1;-72.779015;19.334919;-107.381256;2.6309955
2020-07-13T13:45:56;1;-72.65633;18.960546;-106.43842;2.7249656
2020-07-13T13:50:56;1;-73.273;20.336374;-109.93995;2.6106021
2020-07-13T13:55:56;1;-73.02139;20.05939;-108.989944;2.7600322
2020-07-13T14:00:56;1;-73.70686;19.378191;-108.11513;3.0563145
2020-07-13T14:05:56;1;-73.13682;21.131594;-111.612526;2.2744322
2020-07-13T14:10:56;1;-73.1249;20.587059;-110.42752;2.406052
2020-07-13T14:15:56;1;-72.54226;20.923973;-110.36718;2.5100415
2020-07-13T14:20:56;1;-72.18729;21.833881;-111.82178;2.4973629
2020-07-13T14:25:56;1;-73.6557;20.96748;-111.78508;2.2306664
2020-07-13T14:30:56;1;-73.076;21.055346;-111.2606;2.4178863
2020-07-13T14:35:56;1;-74.125565;20.473532;-111.19201;2.3685734
2020-07-13T14:40:56;1;-73.81137;20.596992;-111.04238;2.5089889
2020-07-13T14:45:56;1;-72.12132;21.601278;-111.4033;2.4498677
2020-07-13T14:50:56;1;-73.34079;21.404402;-112.266174;2.4354784
2020-07-13T14:55:56;1;-73.11012;21.26367;-111.76638;2.3623056
2020-07-13T15:00:56;1;-72.64829;21.368498;-111.518524;2.319563
2020-07-13T15:05:56;1;-73.15455;21.331224;-111.616135;2.4357066
2020-07-13T15:10:56;1;-73.05517;20.378618;-109.90189;2.4993942
2020-07-13T15:15:56;1;-73.15297;20.34908;-110.069954;2.2920094
2020-07-13T15:20:56;1;-74.56555;20.191828;-111.13366;2.2706852
2020-07-13T15:25:56;1;-76.79057;19.365541;-111.591805;2.425426
2020-07-13T15:30:56;1;-77.135826;19.099474;-111.446915;2.3123813
2020-07-13T15:35:56;1;-76.1996;19.557745;-111.27994;2.4780805
2020-07-13T15:40:56;1;-76.57593;18.107986;-108.881355;2.4023535
2020-07-13T15:45:56;1;-76.17641;17.480864;-107.018715;2.7905798
2020-07-13T15:50:56;1;-75.729744;18.702053;-109.2159;2.3848038
2020-07-13T15:55:56;1;-75.63823;15.392161;-101.981064;3.3189595
2020-07-13T16:00:56;1;-75.78677;16.408278;-104.69087;2.4337733
2020-07-13T16:05:56;1;-76.42436;18.46907;-109.07258;2.9972105
2020-07-13T16:10:56;1;-76.47094;18.19261;-109.0118;2.3597558
2020-07-13T16:15:56;1;-76.087845;18.874308;-110.00012;2.23363
2020-07-13T16:20:56;1;-75.66086;18.95657;-109.72989;2.2891042
2020-07-13T16:25:56;1;-75.66873;19.991785;-111.78498;2.3307009
2020-07-13T16:30:56;1;-75.60362;20.026262;-111.76569;2.389063
2020-07-13T16:35:56;1;-75.26941;20.197317;-111.79269;2.2880316
2020-07-13T16:40:56;1;-75.332634;19.931747;-111.31496;2.3598802
2020-07-13T16:45:56;1;-74.680725;20.2731;-110.8031;2.57819
2020-07-13T16:50:56;1;-74.66418;20.611876;-112.06004;2.3232882
2020-07-13T16:55:56;1;-74.39735;20.803474;-112.19538;2.278908
2020-07-13T17:00:56;1;-74.377716;20.585178;-111.62002;2.456885
2020-07-13T17:05:56;1;-74.55791;20.63387;-111.94479;2.4298615
2020-07-13T17:10:56;1;-74.79665;19.947554;-110.79992;2.3694432
2020-07-13T17:15:56;1;-74.8357;19.82768;-110.58945;2.445182
2020-07-13T17:20:56;1;-74.46859;20.293543;-111.26194;2.3492973
2020-07-13T17:25:56;1;-74.0;20.381947;-96.949394;6.297827
2020-07-13T17:30:56;1;-73.72432;20.192682;-111.193695;2.3737748
2020-07-13T17:35:56;1;-73.48434;20.503098;-111.269554;2.377016
2020-07-13T17:40:56;1;-71.893036;17.92187;-104.56317;3.0551794
2020-07-13T17:45:56;1;-72.86553;18.875113;-108.01361;2.3143957
2020-07-13T17:50:56;1;-70.61045;20.266745;-108.99482;2.4096293
2020-07-13T17:55:56;1;-70.46969;20.71463;-109.16995;2.4422994
2020-07-13T18:00:56;1;-72.22653;20.385818;-109.61735;2.4007025
2020-07-13T18:05:56;1;-71.8069;20.002607;-108.79566;2.4859257
2020-07-13T18:10:56;1;-71.4789;18.291058;-104.90265;2.7545679
2020-07-13T18:15:56;1;-72.976814;18.969412;-108.191986;2.5219603
2020-07-13T18:20:56;1;-70.539406;21.018208;-109.96486;2.63982
2020-07-13T18:25:56;1;-71.10984;20.977917;-110.3099;2.42627
2020-07-13T18:30:56;1;-72.456604;20.541832;-110.80092;2.3867307
2020-07-13T18:35:56;1;-72.58315;20.610355;-110.60835;2.2511353
2020-07-13T18:40:56;1;-72.2084;20.385965;-109.61452;2.3186417
2020-07-13T18:45:56;1;-72.44075;20.362438;-109.98301;2.3222604
2020-07-13T18:50:56;1;-70.951;20.812794;-109.78833;2.2145061
2020-07-13T18:55:56;1;-72.07019;20.491598;-109.77575;2.390938
2020-07-13T19:00:56;1;-73.977;19.6423;-109.97563;2.3219156
2020-07-13T19:05:56;1;-73.39681;20.225403;-110.0915;2.3641207
2020-07-13T19:10:56;1;-72.7919;20.234259;-109.9571;2.3000245
2020-07-13T19:15:56;1;-71.2698;20.768328;-109.81475;2.4458175
2020-07-13T19:20:56;1;-70.86125;21.04402;-110.32779;2.40487
2020-07-13T19:25:56;1;-72.44635;20.588203;-110.42993;2.3760424
2020-07-13T19:30:56;1;-71.12921;21.085417;-110.83101;2.2740672
2020-07-13T19:35:56;1;-71.241905;20.869806;-110.702324;2.3959043
2020-07-13T19:40:56;1;-71.17707;20.263697;-109.03455;2.5044646
2020-07-13T19:45:56;1;-71.31618;20.751427;-110.119514;2.3236325
2020-07-13T19:50:56;1;-71.71705;20.447273;-109.89108;2.3458056
2020-07-13T19:55:56;1;-73.068726;19.465515;-109.35661;2.408711
2020-07-13T20:00:56;1;-71.54911;20.238077;-109.304405;2.3706138
2020-07-13T20:05:56;1;-71.71839;20.607218;-109.80176;2.4134157
2020-07-13T20:10:56;1;-71.58023;20.107882;-108.84762;2.2715173
2020-07-13T20:15:56;1;-71.395096;19.084526;-106.6583;2.5302413
2020-07-13T20:20:56;1;-68.468605;21.532997;-109.025085;2.2993696
2020-07-13T20:25:56;1;-69.15895;21.602453;-110.644325;2.2912512
2020-07-13T20:30:56;1;-69.85228;21.55004;-110.57883;2.3606641
2020-07-13T20:35:56;1;-71.79989;21.013485;-110.83164;2.2873216
2020-07-13T20:40:56;1;-72.1483;19.233698;-107.21066;2.6851313
2020-07-13T20:45:56;1;-71.70957;20.194424;-109.00373;2.2668855
2020-07-13T20:50:56;1;-71.79743;20.757645;-110.709366;2.4010348
2020-07-13T20:55:56;1;-71.870186;20.780357;-110.5699;2.3494809
2020-07-13T21:00:56;1;-69.44979;21.684841;-110.80438;2.3392158
2020-07-13T21:05:56;1;-70.86636;21.09658;-110.16623;2.4736538
2020-07-13T21:10:56;1;-72.494316;18.904371;-106.095924;3.4245732
2020-07-13T21:15:56;1;-72.96441;20.612492;-110.37066;2.3441734
2020-07-13T21:20:56;1;-73.00136;20.71872;-110.552574;2.388758
2020-07-13T21:25:56;1;-73.13341;20.70797;-110.771454;2.2793474
2020-07-13T21:30:56;1;-72.89248;20.817118;-110.585106;2.4979956
2020-07-13T21:35:56;1;-72.72858;20.89816;-110.70879;2.3550005
2020-07-13T21:40:56;1;-72.608315;20.607386;-110.03236;2.2586071
2020-07-13T21:45:56;1;-72.63578;20.78748;-110.38383;2.2338915
2020-07-13T21:50:56;1;-72.652405;20.509634;-109.810684;2.3205204
2020-07-13T21:55:56;1;-72.25602;21.085089;-110.59654;2.3029208
2020-07-13T22:00:56;1;-72.67974;20.996382;-110.81042;2.3732052
2020-07-13T22:05:56;1;-72.61942;21.066868;-110.94274;2.293329
2020-07-13T22:10:56;1;-72.71231;21.17681;-111.256195;2.2963095
2020-07-13T22:15:56;1;-72.6488;21.221228;-111.183754;2.414091
2020-07-13T22:20:56;1;-72.603645;21.25998;-111.266235;2.3045173
2020-07-13T22:25:56;1;-72.60606;20.968601;-110.69041;2.3740623
2020-07-13T22:30:56;1;-72.5665;20.745752;-110.29066;2.2128677
2020-07-13T22:35:56;1;-72.14684;20.832521;-109.85038;2.435151
2020-07-13T22:40:56;1;-72.157;21.034952;-110.36172;2.4112558
2020-07-13T22:45:56;1;-72.12001;21.25407;-110.698784;2.4446573
2020-07-13T22:50:56;1;-72.10902;21.176632;-110.62294;2.2988088
2020-07-13T22:55:56;1;-71.99126;21.128445;-110.37986;2.349299
2020-07-13T23:00:56;1;-71.92093;20.818575;-109.74668;2.2214715
2020-07-13T23:05:56;1;-71.977585;21.280916;-110.73266;2.32374
2020-07-13T23:10:56;1;-72.068275;21.328924;-110.878654;2.3987346
2020-07-13T23:15:56;1;-72.011826;21.53959;-111.304596;2.2400315
2020-07-13T23:20:56;1;-71.845825;21.668821;-111.31872;2.4029293
2020-07-13T23:25:56;1;-71.73914;21.856115;-111.576675;2.405418
2020-07-13T23:30:56;1;-71.676254;21.690598;-111.27098;2.26902
2020-07-13T23:35:56;1;-71.659325;21.723598;-111.28936;2.3236477
2020-07-13T23:40:56;1;-71.671455;21.396324;-110.59279;2.4018657
2020-07-13T23:45:56;1;-71.719345;21.652437;-111.15096;2.3799248
2020-07-13T23:50:56;1;-71.7239;21.6613;-111.07244;2.518234
2020-07-13T23:55:56;1;-71.69558;21.819433;-111.64057;2.1610978
2020-07-14T00:00:56;1;-71.6718;22.265806;-112.352715;2.3375223
2020-07-14T00:05:56;1;-71.66799;22.121325;-112.096535;2.2923334
2020-07-14T00:10:56;1;-71.667015;22.071735;-111.78204;2.4699812
2020-07-14T00:15:56;1;-71.6669;22.24412;-112.36271;2.2492423
2020-07-14T00:20:56;1;-71.65448;21.98558;-111.829315;2.252641
2020-07-14T00:25:56;1;-71.48944;22.1868;-112.01058;2.319796
2020-07-14T00:30:56;1;-71.48938;22.398067;-112.40315;2.3901892
2020-07-14T00:35:56;1;-71.43005;22.319815;-112.26721;2.3306274
2020-07-14T00:40:56;1;-71.173065;22.48017;-112.373726;2.227997
2020-07-14T00:45:56;1;-71.244156;22.368223;-112.14532;2.2854779
2020-07-14T00:50:56;1;-71.20972;22.15184;-111.65161;2.3097923
2020-07-14T00:55:56;1;-71.22286;22.225744;-111.85611;2.2489853
2020-07-14T01:00:56;1;-71.25629;22.072842;-111.52206;2.3708496
2020-07-14T01:05:56;1;-71.28868;21.86075;-111.12084;2.391367
2020-07-14T01:10:56;1;-71.318184;21.634684;-110.81097;2.2448573
2020-07-14T01:15:56;1;-71.32628;21.789766;-111.1036;2.2893908
2020-07-14T01:20:56;1;-70.42553;22.172745;-111.01407;2.2439036
2020-07-14T01:25:56;1;-71.32633;21.609137;-110.64685;2.434466
2020-07-14T01:30:56;1;-71.36263;21.70706;-110.930725;2.399055
2020-07-14T01:35:56;1;-71.387215;21.914127;-111.34148;2.3989563
2020-07-14T01:40:56;1;-71.32346;21.88446;-111.25394;2.2986555
2020-07-14T01:45:56;1;-71.388084;22.058622;-111.61172;2.3533652
2020-07-14T01:50:56;1;-71.403915;21.67013;-110.87864;2.3563902
2020-07-14T01:55:56;1;-71.42028;22.046381;-111.61976;2.4281251
2020-07-14T02:00:56;1;-71.38706;21.78387;-109.702324;2.637869
2020-07-14T02:05:56;1;-71.31999;22.05654;-111.56015;2.4256198
2020-07-14T02:10:56;1;-71.37181;21.759094;-111.095825;2.262312
2020-07-14T02:15:56;1;-71.36626;21.831923;-111.26313;2.2810645
2020-07-14T02:20:56;1;-71.15624;22.043413;-111.46824;2.3499541
2020-07-14T02:25:56;1;-70.753204;22.216837;-111.44356;2.2465243
2020-07-14T02:30:56;1;-71.16633;22.177671;-111.73577;2.285065
2020-07-14T02:35:56;1;-71.1338;21.85649;-111.0378;2.341628
2020-07-14T02:40:56;1;-71.16196;21.869587;-111.09122;2.2673666
2020-07-14T02:45:56;1;-71.17643;21.858242;-111.055664;2.3784833
2020-07-14T02:50:56;1;-71.18802;22.018566;-111.42771;2.3658655
2020-07-14T02:55:56;1;-71.237755;21.897635;-111.23761;2.3179815
2020-07-14T03:00:56;1;-71.22676;21.669653;-110.72684;2.366138
2020-07-14T03:05:56;1;-71.22608;21.933784;-111.21901;2.4242973
2020-07-14T03:10:56;1;-71.32502;21.715515;-110.753006;2.5050244
2020-07-14T03:15:56;1;-70.684975;22.148396;-111.27491;2.1987264
2020-07-14T03:20:56;1;-71.48169;21.435314;-110.51111;2.4029274
2020-07-14T03:25:56;1;-71.53726;21.409239;-110.53053;2.3544354
2020-07-14T03:30:56;1;-71.04414;21.575878;-110.41824;2.274033
2020-07-14T03:35:56;1;-71.59821;21.344002;-110.1722;2.7672462
2020-07-14T03:40:56;1;-71.03129;22.024227;-111.30327;2.3459148
2020-07-14T03:45:56;1;-71.18821;21.25229;-109.92399;2.2560644
2020-07-14T03:50:56;1;-71.30164;21.519878;-110.56669;2.284261
2020-07-14T03:55:56;1;-71.86117;21.508444;-111.078606;2.4222581
2020-07-14T04:00:56;1;-71.64165;21.595549;-111.02307;2.3228126
2020-07-14T04:05:56;1;-71.030975;21.918467;-111.01941;2.3623557
2020-07-14T04:10:56;1;-71.36508;21.549988;-110.66549;2.3033998
2020-07-14T04:15:56;1;-71.935356;20.75015;-109.60533;2.308945
2020-07-14T04:20:56;1;-71.84146;21.21903;-110.431;2.4048607
2020-07-14T04:25:56;1;-71.89623;21.425125;-110.94709;2.2808561
2020-07-14T04:30:56;1;-71.99669;21.228106;-110.50295;2.4206245
2020-07-14T04:35:56;1;-71.873276;21.499863;-111.04148;2.3734164
2020-07-14T04:40:56;1;-71.860115;20.733492;-109.57071;2.3092873
2020-07-14T04:45:56;1;-72.7338;20.176744;-109.31755;2.435955
2020-07-14T04:50:56;1;-72.06397;21.47216;-111.18694;2.4246845
2020-07-14T04:55:56;1;-69.41012;22.643936;-110.897255;2.3177133
2020-07-14T05:00:56;1;-69.517296;22.664076;-111.03941;2.3231034
2020-07-14T05:05:56;1;-70.283806;22.069927;-110.633766;2.3027174
2020-07-14T05:10:56;1;-69.67073;18.764002;-102.98366;2.8834603
2020-07-14T05:15:56;1;-70.20204;15.486332;-97.71966;1.2692034
2020-07-14T05:20:56;1;-70.17367;22.472044;-111.19118;2.4037864
2020-07-14T05:25:56;1;-70.23178;22.481184;-111.31807;2.3368797
2020-07-14T05:30:56;1;-69.34082;22.748373;-111.00443;2.3686755
2020-07-14T05:35:56;1;-69.13469;23.053823;-111.43359;2.2936826
2020-07-14T05:40:56;1;-71.002945;21.332438;-109.916916;2.3402998
2020-07-14T05:45:56;1;-70.08633;19.718424;-105.55812;2.5050993
2020-07-14T05:50:56;1;-69.916374;22.295065;-110.63928;2.4629538
2020-07-14T05:55:56;1;-70.08423;22.521564;-111.242744;2.4110858
2020-07-14T06:00:56;1;-71.7548;21.645308;-111.2352;2.365749
2020-07-14T06:05:56;1;-71.26872;22.281536;-112.42833;2.39017
2020-07-14T06:10:56;1;-70.10995;19.943945;-106.75459;2.3897097
2020-07-14T06:15:56;1;-69.60659;20.803143;-107.08061;2.6268735
2020-07-14T06:20:56;1;-70.811104;22.516357;-112.0542;2.451477
2020-07-14T06:25:56;1;-70.07913;22.951563;-111.54555;2.5481763
2020-07-14T06:30:56;1;-69.94323;22.671436;-111.382835;2.4169302
2020-07-14T06:35:56;1;-69.8061;22.827984;-111.617256;2.3129659
2020-07-14T06:40:56;1;-69.52569;22.591795;-111.071014;2.3316276
2020-07-14T06:45:56;1;-69.31946;22.037659;-110.63681;2.3146825
2020-07-14T06:50:56;1;-70.03608;22.206484;-110.75321;2.41078
2020-07-14T06:55:56;1;-69.8181;22.458755;-110.768364;2.507347
2020-07-14T07:00:56;1;-69.90296;22.413227;-110.922386;2.282945
2020-07-14T07:05:56;1;-74.287346;20.170168;-110.7316;2.389842
2020-07-14T07:10:56;1;-74.36128;20.01807;-110.527954;2.3681884
2020-07-14T07:15:56;1;-74.125496;20.5401;-111.360214;2.3086631
2020-07-14T07:20:56;1;-74.54215;20.096397;-110.85962;2.4025242
2020-07-14T07:25:56;1;-71.52438;21.731281;-111.14359;2.3640072
2020-07-14T07:30:56;1;-70.54844;22.11026;-110.969154;2.3187325
2020-07-14T07:35:56;1;-73.53565;20.650442;-110.987564;2.2275925
2020-07-14T07:40:56;1;-72.987236;19.349873;-107.61788;2.912556
2020-07-14T07:45:56;1;-71.31498;20.238064;-107.57108;2.8625214
2020-07-14T07:50:56;1;-74.063324;20.73366;-111.99584;2.3486922
2020-07-14T07:55:56;1;-70.35194;22.7048;-111.89076;2.4145346
2020-07-14T08:00:56;1;-71.69741;22.105669;-112.10196;2.2824426
2020-07-14T08:05:56;1;-71.83844;21.823656;-111.577934;2.3744974
2020-07-14T08:10:56;1;-73.03374;21.156872;-111.45861;2.4069514
2020-07-14T08:15:56;1;-71.671104;21.513252;-110.86643;2.3525047
2020-07-14T08:20:56;1;-71.542816;22.216854;-112.099464;2.3761759
2020-07-14T08:25:56;1;-70.37656;22.37605;-111.21383;2.4512916
2020-07-14T08:30:56;1;-71.15462;21.75635;-110.80407;2.3049853
2020-07-14T08:35:56;1;-71.34515;22.291233;-112.078026;2.3647556
2020-07-14T08:40:56;1;-71.37172;21.630894;-110.79815;2.295643
2020-07-14T08:45:56;1;-71.20345;21.750895;-110.83718;2.3284247
2020-07-14T08:50:56;1;-71.17733;21.98529;-111.30252;2.4014864
2020-07-14T08:55:56;1;-71.55622;21.713423;-111.01575;2.5262444
2020-07-14T09:00:56;1;-71.65789;21.831581;-111.42935;2.3215137
2020-07-14T09:05:56;1;-71.179085;21.819614;-109.15162;3.3105812
2020-07-14T09:10:56;1;-71.75413;21.26921;-110.31416;2.4964721
2020-07-14T09:15:56;1;-71.900475;21.390368;-110.84549;2.286
2020-07-14T09:20:56;1;-72.13159;21.771389;-111.741806;2.408756
2020-07-14T09:25:56;1;-72.15325;21.918438;-112.1062;2.3360307
2020-07-14T09:30:56;1;-73.16238;21.315512;-111.9274;2.4020905
2020-07-14T09:35:56;1;-73.16366;21.534582;-112.34723;2.3447084
2020-07-14T09:40:56;1;-73.28556;20.32674;-109.94;2.5146902
2020-07-14T09:45:56;1;-71.69148;22.204496;-112.1059;2.4589412
2020-07-14T09:50:56;1;-72.640945;21.809301;-112.40021;2.3814108
2020-07-14T09:55:56;1;-73.124306;21.66018;-112.53771;2.4781415
2020-07-14T10:00:56;1;-75.202324;20.46186;-112.20156;2.3900843
2020-07-14T10:05:56;1;-75.54016;20.17484;-112.036415;2.3602653
2020-07-14T10:10:56;1;-75.688614;20.095737;-112.023605;2.3033824
2020-07-14T10:15:56;1;-74.19639;19.94012;-107.63944;2.7965837
2020-07-14T10:20:56;1;-74.19559;20.701866;-111.806404;2.2337656
2020-07-14T10:25:56;1;-74.65217;20.125586;-111.02028;2.3527102
2020-07-14T10:30:56;1;-74.60734;20.311438;-111.365524;2.264454
2020-07-14T10:35:56;1;-74.66386;20.372845;-111.409584;2.500423
2020-07-14T10:40:56;1;-74.824974;19.921915;-110.83759;2.2907498
2020-07-14T10:45:56;1;-74.73662;19.837944;-110.57799;2.3257568
2020-07-14T10:50:56;1;-74.78819;20.089066;-111.09782;2.3230894
2020-07-14T10:55:56;1;-74.66083;20.050507;-110.884224;2.359425
2020-07-14T11:00:56;1;-73.88003;20.450586;-111.0149;2.3252556
2020-07-14T11:05:56;1;-72.660286;20.957142;-110.78996;2.2742858
2020-07-14T11:10:56;1;-72.66037;20.79799;-110.32061;2.4102585
2020-07-14T11:15:56;1;-72.69392;20.781689;-110.2607;2.458645
2020-07-14T11:20:56;1;-72.97015;21.1611;-111.43635;2.2951403
2020-07-14T11:25:56;1;-75.41184;19.843563;-111.22354;2.3325388
2020-07-14T11:30:56;1;-73.48015;21.04063;-111.595245;2.4676187
2020-07-14T11:35:56;1;-72.44344;21.579033;-111.63439;2.524088
2020-07-14T11:40:56;1;-73.798325;20.4192;-110.764694;2.3440366
2020-07-14T11:45:56;1;-73.02238;20.833057;-110.82663;2.3424952
2020-07-14T11:50:56;1;-73.86772;20.595222;-110.96624;2.4488149
2020-07-14T11:55:56;1;-75.680565;19.645689;-111.11489;2.2526298
2020-07-14T12:00:56;1;-73.23125;20.87707;-111.1335;2.3182855
2020-07-14T12:05:56;1;-73.90107;20.948307;-111.92794;2.3472197
2020-07-14T12:10:56;1;-74.01355;20.475185;-111.119064;2.3780665
2020-07-14T12:15:56;1;-73.94323;20.362406;-110.77544;2.359255
2020-07-14T12:20:56;1;-75.130005;19.984205;-111.14541;2.4560392
2020-07-14T12:25:56;1;-73.0233;20.886826;-110.801674;2.4285176
2020-07-14T12:30:56;1;-76.78553;19.029566;-109.59368;2.6760104
2020-07-14T12:35:56;1;-73.34495;20.772484;-111.086784;2.1983752
2020-07-14T12:40:56;1;-72.69256;20.936838;-110.60587;2.4420254
2020-07-14T12:45:56;1;-73.432816;20.392464;-110.506325;2.2620807
2020-07-14T12:50:56;1;-73.95502;19.832573;-110.197914;2.3771865
2020-07-14T12:55:56;1;-72.302124;20.76785;-110.22321;2.4337728
2020-07-14T13:00:56;1;-74.83923;19.453522;-110.862885;2.2708578
2020-07-14T13:05:56;1;-75.45496;19.319029;-110.73177;2.3066754
2020-07-14T13:10:56;1;-75.89806;19.01533;-110.3614;2.167889
2020-07-14T13:15:56;1;-73.32596;20.040428;-109.97607;2.2609675
2020-07-14T13:20:56;1;-73.41113;20.482126;-110.92904;2.2752385
2020-07-14T13:25:56;1;-73.06435;20.986904;-111.52333;2.4450188
2020-07-14T13:30:56;1;-76.15289;19.4232;-111.91113;2.3304243
2020-07-14T13:35:56;1;-76.49904;19.282703;-111.44066;2.211918
2020-07-14T13:40:56;1;-74.65266;20.138355;-111.0574;2.407728
2020-07-14T13:45:56;1;-75.886;19.5628;-111.11287;2.3517675
2020-07-14T13:50:56;1;-74.23568;20.492445;-111.25637;2.39868
2020-07-14T13:55:56;1;-73.48504;20.70999;-111.13253;2.2624097
2020-07-14T14:00:56;1;-74.27769;20.437288;-111.24915;2.395188
2020-07-14T14:05:56;1;-76.87977;19.383066;-111.88939;2.3811157
2020-07-14T14:10:56;1;-74.6011;20.009964;-110.79246;2.3677342
2020-07-14T14:15:56;1;-74.280334;20.22232;-110.87212;2.4003365
2020-07-14T14:20:56;1;-73.116066;20.366268;-111.13435;2.3142939
2020-07-14T14:25:56;1;-76.3838;19.31499;-111.383354;2.3470423
2020-07-14T14:30:56;1;-72.03057;20.84528;-111.47422;2.537799
2020-07-14T14:35:56;1;-73.7298;20.56353;-111.58203;2.3739684
2020-07-14T14:40:56;1;-71.231064;20.797497;-109.02296;2.6147168
2020-07-14T14:45:56;1;-72.49974;20.305199;-109.57305;2.5332725
2020-07-14T14:50:56;1;-72.47981;20.554426;-110.0935;2.5818799
2020-07-14T14:55:56;1;-73.229164;20.655043;-111.33346;2.2774935
2020-07-14T15:00:56;1;-72.8641;20.843845;-111.01036;2.3717175
2020-07-14T15:05:56;1;-72.70339;21.221685;-111.6613;2.3113625
2020-07-14T15:10:56;1;-73.43191;20.875763;-111.523125;2.3248522
2020-07-14T15:15:56;1;-73.18928;18.832384;-106.17076;3.6677222
2020-07-14T15:20:56;1;-74.03091;16.861116;-103.67368;2.9449894
2020-07-14T15:25:56;1;-73.28037;17.296421;-104.03623;2.8820047
2020-07-14T15:30:56;1;-74.27715;20.194902;-111.91684;2.4155135
2020-07-14T15:35:56;1;-73.62522;20.991863;-111.92132;2.4865103
2020-07-14T15:40:56;1;-73.39293;20.307247;-111.29287;2.3771608
2020-07-14T15:45:56;1;-74.11404;20.219883;-111.57455;2.4156117
2020-07-14T15:50:56;1;-76.36593;19.182692;-111.57838;2.3560553
2020-07-14T15:55:56;1;-76.59187;16.465488;-102.89581;5.577368
2020-07-14T16:00:56;1;-76.423416;14.122689;-100.88055;2.8048174
2020-07-14T16:05:56;1;-76.32893;18.327896;-108.20857;3.7059789
2020-07-14T16:10:56;1;-74.96254;19.433287;-109.00848;2.933719
2020-07-14T16:15:56;1;-75.76716;19.25602;-110.42066;2.4193764
2020-07-14T16:20:56;1;-75.58321;19.938572;-111.641464;2.3762634
2020-07-14T16:25:56;1;-72.553825;20.221607;-109.51708;2.8917818
2020-07-14T16:30:56;1;-74.2723;15.003595;-100.99217;2.6494064
2020-07-14T16:35:56;1;-76.19528;14.533906;-101.108536;2.8982534
2020-07-14T16:40:56;1;-73.28749;15.6758;-101.07856;2.7157426
2020-07-14T16:45:56;1;-72.50528;16.230328;-101.36428;2.8125844
2020-07-14T16:50:56;1;-74.9653;19.88015;-111.307205;2.3321273
2020-07-14T16:55:56;1;-74.52951;20.39316;-94.26603;3.6707962
2020-07-14T17:00:56;1;-74.89941;20.423763;-112.03557;2.2186651
2020-07-14T17:05:56;1;-74.56412;20.09394;-110.888596;2.435795
2020-07-14T17:10:56;1;-74.69858;18.911236;-108.62823;2.4725204
2020-07-14T17:15:56;1;-74.610374;19.56441;-110.24573;2.2441063
2020-07-14T17:20:56;1;-74.81602;20.20316;-111.70638;2.1676316
2020-07-14T17:25:56;1;-74.863365;20.208479;-111.451965;2.2984984
2020-07-14T17:30:56;1;-74.68536;20.04066;-110.99044;2.297596
2020-07-14T17:35:56;1;-74.557556;20.099367;-110.91456;2.3391244
2020-07-14T17:40:56;1;-74.7078;19.931353;-110.77804;2.3469155
2020-07-14T17:45:56;1;-75.004005;19.512842;-110.47016;2.3901384
2020-07-14T17:50:56;1;-74.17924;20.397812;-111.09929;2.5400634
2020-07-14T17:55:56;1;-72.51783;20.163073;-110.467255;2.3509629
2020-07-14T18:00:56;1;-70.5913;21.725039;-111.51455;2.4802709
2020-07-14T18:05:56;1;-70.45798;22.031988;-111.91376;2.4141314
2020-07-14T18:10:56;1;-71.78718;21.001112;-111.086395;2.3134842
2020-07-14T18:15:56;1;-73.0979;19.725674;-109.50026;2.4045198
2020-07-14T18:20:56;1;-72.89463;20.306606;-110.8434;2.3233426
2020-07-14T18:25:56;1;-73.56295;20.059092;-110.57647;2.4431398
2020-07-14T18:30:56;1;-74.10303;19.83173;-110.406906;2.41159
2020-07-14T18:35:56;1;-74.343216;19.801569;-110.48161;2.3962915
2020-07-14T18:40:56;1;-74.40989;19.133766;-109.127495;2.3371499
2020-07-14T18:45:56;1;-73.41463;19.457539;-109.40903;2.3170323
2020-07-14T18:50:56;1;-74.64778;19.745327;-110.7182;2.4232197
2020-07-14T18:55:56;1;-73.65915;20.085495;-110.60221;2.2909262
2020-07-14T19:00:56;1;-73.295555;20.189411;-110.335724;2.411545
2020-07-14T19:05:56;1;-71.13939;21.414818;-110.75031;2.3243558
2020-07-14T19:10:56;1;-75.02668;18.888102;-110.67106;2.4715395
2020-07-14T19:15:56;1;-73.57804;19.866524;-109.94573;2.5124993
2020-07-14T19:20:56;1;-74.18684;19.938221;-110.41208;2.3368106
2020-07-14T19:25:56;1;-74.44173;19.787292;-110.402504;2.3952112
2020-07-14T19:30:56;1;-74.17453;19.756495;-110.01206;2.503772
2020-07-14T19:35:56;1;-70.7353;21.163797;-109.725075;2.5728052
2020-07-14T19:40:56;1;-74.05584;19.754744;-109.84189;2.4323106
2020-07-14T19:45:56;1;-73.32035;20.018517;-109.84219;2.4995468
2020-07-14T19:50:56;1;-72.793144;19.993147;-109.59956;2.5050483
2020-07-14T19:55:56;1;-72.93967;20.130098;-110.130226;2.3336043
2020-07-14T20:00:56;1;-72.44465;20.112629;-109.82796;2.4961877
2020-07-14T20:05:56;1;-73.86038;19.72612;-109.672485;2.4576201
2020-07-14T20:10:56;1;-73.69108;19.958225;-109.8509;2.484826
2020-07-14T20:15:56;1;-74.00456;19.76933;-109.644554;2.553716
