"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-16T04:55:56;1;-82.11165;14.31941;-106.98113;2.495204
2024-04-16T05:00:56;1;-89.29121;10.630909;-107.58893;2.3644905
2024-04-16T05:05:56;1;-89.84045;10.8524685;-108.27357;2.4967523
2024-04-16T05:10:56;1;-92.83057;9.731541;-108.67147;2.5277536
2024-04-16T05:15:56;1;-88.044266;12.24544;-108.765625;2.3912635
2024-04-16T05:20:56;1;-89.500206;12.5432005;-110.796936;2.4457445
2024-04-16T05:25:56;1;-86.972664;13.623113;-110.67456;2.3022213
2024-04-16T05:30:56;1;-85.84095;14.215436;-110.5309;2.3609788
2024-04-16T05:35:56;1;-91.40079;11.399114;-110.48566;2.4298778
2024-04-16T05:40:56;1;-89.14007;12.776343;-110.85931;2.4294863
2024-04-16T05:45:56;1;-91.50623;11.600551;-111.24053;2.4279833
2024-04-16T05:50:56;1;-85.784096;14.13249;-110.75152;2.5492203
2024-04-16T05:55:56;1;-89.655685;11.955259;-110.68982;2.3692727
2024-04-16T06:00:56;1;-91.889786;11.606858;-111.70933;2.4913116
2024-04-16T06:05:56;1;-93.382904;10.953525;-111.428764;2.5066917
2024-04-16T06:10:56;1;-88.81553;13.199711;-111.69991;2.3701673
2024-04-16T06:15:56;1;-90.37133;12.66759;-111.94692;2.2378142
2024-04-16T06:20:56;1;-91.58743;12.016463;-111.62952;2.4698803
2024-04-16T06:25:56;1;-93.61505;11.2463875;-112.48254;2.3733418
2024-04-16T06:30:56;1;-93.633354;11.121664;-112.11178;2.378067
2024-04-16T06:35:56;1;-95.30732;9.963419;-111.88908;2.3480322
2024-04-16T06:40:56;1;-87.96237;13.760957;-112.03473;2.3947697
2024-04-16T06:45:56;1;-97.50711;9.034122;-111.71005;2.4457383
2024-04-16T06:50:56;1;-95.1749;10.437394;-112.01058;2.6068864
2024-04-16T06:55:56;1;-93.880936;10.586102;-111.28552;2.410577
2024-04-16T07:00:56;1;-97.896126;8.646944;-111.339966;2.510206
2024-04-16T07:05:56;1;-99.43221;8.079462;-111.79562;2.4854298
2024-04-16T07:10:56;1;-92.53092;11.152782;-111.70569;2.495712
2024-04-16T07:15:56;1;-94.214066;10.4395485;-111.61028;2.4591827
2024-04-16T07:20:56;1;-96.87162;9.329926;-111.88906;2.5276434
2024-04-16T07:25:56;1;-100.26461;7.6444163;-111.584984;2.4858565
2024-04-16T07:30:56;1;-100.91463;7.1135783;-111.29815;2.5298305
2024-04-16T07:35:56;1;-100.43301;7.39779;-111.32262;2.4321017
2024-04-16T07:40:56;1;-97.36363;8.56336;-111.01313;2.4799423
2024-04-16T07:45:56;1;-99.07889;8.14394;-111.40999;2.4676178
2024-04-16T07:50:56;1;-104.79311;5.3104506;-111.32921;2.526354
2024-04-16T07:55:56;1;-103.89454;5.8855953;-111.5616;2.401897
2024-04-16T08:00:56;1;-93.50902;10.976718;-111.719406;2.4191036
2024-04-16T08:05:56;1;-104.57187;5.381142;-111.2455;2.4638534
2024-04-16T08:10:56;1;-105.02713;5.2526255;-111.36378;2.417072
2024-04-16T08:15:56;1;-102.76588;6.1890745;-111.08285;2.4170604
2024-04-16T08:20:56;1;-102.331024;6.5523877;-111.40211;2.4102473
2024-04-16T08:25:56;1;-103.31492;5.867792;-111.14096;2.4220622
2024-04-16T08:30:56;1;-104.240585;5.636037;-111.520744;2.4003186
2024-04-16T08:35:56;1;-104.47333;5.37957;-110.97131;2.4938643
2024-04-16T08:40:56;1;-104.02037;5.7791643;-111.47078;2.4798183
2024-04-16T08:45:56;1;-108.06161;3.600545;-111.08276;2.4948895
2024-04-16T08:50:56;1;-107.730385;4.010199;-111.210815;2.404093
2024-04-16T08:55:56;1;-102.12813;6.366282;-111.20448;2.3795278
2024-04-16T09:00:56;1;-107.53766;4.031653;-111.33444;2.5556378
2024-04-16T09:05:56;1;-101.64814;6.5651426;-111.35212;2.3660085
2024-04-16T09:10:56;1;-110.20052;2.9128406;-111.20591;2.4625847
2024-04-16T09:15:56;1;-108.7018;3.7123077;-111.7607;2.436636
2024-04-16T09:20:56;1;-110.09687;3.1948795;-112.03851;2.2974725
2024-04-16T09:25:56;1;-108.06225;3.9544625;-111.464745;2.4133554
2024-04-16T09:30:56;1;-105.29435;5.4098134;-111.98508;2.3737218
2024-04-16T09:35:56;1;-108.26179;3.9254265;-111.17257;2.5272899
2024-04-16T09:40:56;1;-107.57618;4.3770423;-112.03744;2.4553661
2024-04-16T09:45:56;1;-108.94546;3.7311761;-111.894585;2.4163914
2024-04-16T09:50:56;1;-110.929115;2.7349756;-111.8206;2.476428
2024-04-16T09:55:56;1;-109.94336;3.2001345;-112.06895;2.3467638
2024-04-16T10:00:56;1;-110.90986;2.612818;-111.49185;2.27456
2024-04-16T10:05:56;1;-107.665276;4.2717495;-111.64133;2.497978
2024-04-16T10:10:56;1;-102.765015;5.752474;-109.813255;2.9339397
2024-04-16T10:15:56;1;-108.91698;3.798661;-111.99253;2.4178956
2024-04-16T10:20:56;1;-109.458565;3.4730096;-111.67463;2.5594206
2024-04-16T10:25:56;1;-111.088875;2.5590987;-111.688896;2.353756
2024-04-16T10:30:56;1;-110.63298;2.8043334;-111.42009;2.6318295
2024-04-16T10:35:56;1;-109.66473;3.3118255;-111.458405;2.4090028
2024-04-16T10:40:56;1;-110.608;2.6709983;-111.748665;2.2765107
2024-04-16T10:45:56;1;-106.50817;4.8009653;-111.61042;2.442299
2024-04-16T10:50:56;1;-110.1301;3.18503;-111.83255;2.5351238
2024-04-16T10:55:56;1;-108.71492;3.7040107;-111.60576;2.4560509
2024-04-16T11:00:56;1;-107.714745;3.964618;-110.89881;2.6441195
2024-04-16T11:05:56;1;-107.55949;4.0395384;-111.25922;2.3742473
2024-04-16T11:10:56;1;-109.9018;3.0268965;-111.29279;2.383504
2024-04-16T11:15:56;1;-110.480774;2.7558508;-111.34895;2.5179918
2024-04-16T11:20:56;1;-111.06102;2.5201464;-111.19796;2.4449277
2024-04-16T11:25:56;1;-107.22556;4.15502;-111.0704;2.3406997
2024-04-16T11:30:56;1;-109.66283;3.0588453;-111.22288;2.4405723
2024-04-16T11:35:56;1;-107.9953;3.988371;-111.335304;2.5132232
2024-04-16T11:40:56;1;-104.707565;5.346296;-111.550835;2.3304079
2024-04-16T11:45:56;1;-107.2492;4.0878253;-111.41792;2.4138718
2024-04-16T11:50:56;1;-106.78248;4.6639733;-111.688576;2.4666274
2024-04-16T11:55:56;1;-109.728905;3.2659724;-111.6238;2.3228307
2024-04-16T12:00:56;1;-110.57372;2.8773932;-111.96922;2.3661954
2024-04-16T12:05:56;1;-111.06821;2.5070367;-111.387276;2.4188497
2024-04-16T12:10:56;1;-109.912186;3.1488736;-111.65058;2.4076393
2024-04-16T12:15:56;1;-109.685486;2.9567792;-111.31786;2.3928034
2024-04-16T12:20:56;1;-110.05557;2.833075;-111.143135;2.4630063
2024-04-16T12:25:56;1;-109.80037;2.957787;-111.333435;2.4482114
2024-04-16T12:30:56;1;-104.91245;5.0924764;-111.16557;2.4333582
2024-04-16T12:35:56;1;-110.39441;2.9027941;-111.23591;2.512637
2024-04-16T12:40:56;1;-109.17057;3.5003486;-111.65644;2.4928389
2024-04-16T12:45:56;1;-107.672005;3.8281996;-111.07976;2.3369305
2024-04-16T12:50:56;1;-111.259834;2.4827318;-111.80233;2.3390298
2024-04-16T12:55:56;1;-105.55563;5.175875;-111.59035;2.4561925
2024-04-16T13:00:56;1;-105.36018;5.2349224;-111.828094;2.41897
2024-04-16T13:05:56;1;-110.58564;2.702452;-111.35964;2.4887302
2024-04-16T13:10:56;1;-110.48657;2.7738202;-111.4403;2.4331782
2024-04-16T13:15:56;1;-109.15512;3.265619;-111.366104;2.367877
2024-04-16T13:20:56;1;-109.36778;3.1950366;-111.25803;2.4604359
2024-04-16T13:25:56;1;-109.10145;3.381145;-111.41358;2.4405565
2024-04-16T13:30:56;1;-104.66758;5.4593296;-111.38122;2.450991
2024-04-16T13:35:56;1;-104.04972;5.7262516;-111.402626;2.4224672
2024-04-16T13:40:56;1;-101.77912;6.779071;-111.62544;2.38269
2024-04-16T13:45:56;1;-110.63257;2.8074665;-111.806915;2.3912575
2024-04-16T13:50:56;1;-107.14597;4.238996;-111.49606;2.4314165
2024-04-16T13:55:56;1;-105.57029;4.831667;-110.677055;2.5493393
2024-04-16T14:00:56;1;-108.500694;3.4545834;-111.197296;2.4556584
2024-04-16T14:05:56;1;-102.7668;6.193671;-111.256454;2.3221993
2024-04-16T14:10:56;1;-100.04289;7.19185;-111.15556;2.4834874
2024-04-16T14:15:56;1;-103.53796;5.912598;-111.122086;2.526751
2024-04-16T14:20:56;1;-105.46991;4.971191;-111.16569;2.420962
2024-04-16T14:25:56;1;-103.12757;6.1754026;-111.38459;2.4899898
2024-04-16T14:30:56;1;-107.17666;4.194911;-111.31801;2.346972
2024-04-16T14:35:56;1;-91.900764;11.00702;-111.101364;2.4473164
2024-04-16T14:40:56;1;-102.35487;6.233361;-110.85869;2.254384
2024-04-16T14:45:56;1;-103.094376;5.9685974;-111.04388;2.2883162
2024-04-16T14:50:56;1;-102.050446;6.4749613;-110.88119;2.4517536
2024-04-16T14:55:56;1;-100.82728;7.0395546;-111.11787;2.36187
2024-04-16T15:00:56;1;-101.695496;6.6047506;-111.15907;2.476049
2024-04-16T15:05:56;1;-94.53967;10.218993;-111.13027;2.5261536
2024-04-16T15:10:56;1;-88.63559;12.914585;-111.24852;2.4323912
2024-04-16T15:15:56;1;-95.55158;9.49523;-111.16774;2.4142795
2024-04-16T15:20:56;1;-103.25069;5.9211473;-111.22851;2.3578396
2024-04-16T15:25:56;1;-100.55605;7.243903;-111.24332;2.4297266
2024-04-16T15:30:56;1;-101.23441;6.9034;-111.33157;2.3255346
2024-04-16T15:35:56;1;-104.968155;5.3194985;-111.321365;2.5156205
2024-04-16T15:40:56;1;-100.28979;7.7237296;-112.009575;2.398446
2024-04-16T15:45:56;1;-100.18739;7.7430553;-111.921555;2.2960608
2024-04-16T15:50:56;1;-93.05577;10.973577;-111.696655;2.4265733
2024-04-16T15:55:56;1;-99.50499;7.989158;-111.63758;2.4301767
2024-04-16T16:00:56;1;-103.90941;5.9023147;-111.76731;2.351204
2024-04-16T16:05:56;1;-95.838264;9.699691;-111.70877;2.4267287
2024-04-16T16:10:56;1;-90.74884;12.09811;-111.54629;2.3642015
2024-04-16T16:15:56;1;-95.08572;10.209653;-111.751015;2.608689
2024-04-16T16:20:56;1;-95.215324;9.911324;-111.16505;2.5148938
2024-04-16T16:25:56;1;-92.37664;11.509491;-111.427444;2.4422545
2024-04-16T16:30:56;1;-93.94471;10.311;-111.33035;2.3768134
2024-04-16T16:35:56;1;-93.780525;10.549084;-111.04074;2.566591
2024-04-16T16:40:56;1;-95.65216;9.657728;-110.87476;2.5925813
2024-04-16T16:45:56;1;-94.4841;10.311291;-111.72766;2.3756058
2024-04-16T16:50:56;1;-88.72038;13.033336;-111.76808;2.3074386
2024-04-16T16:55:56;1;-89.87904;12.721505;-111.83268;2.2981803
2024-04-16T17:00:56;1;-89.80105;12.827505;-111.760056;2.4737856
2024-04-16T17:05:56;1;-89.480064;13.061932;-112.23779;2.4350173
2024-04-16T17:10:56;1;-85.99205;14.822614;-112.00895;2.4355345
2024-04-16T17:15:56;1;-99.74073;7.836629;-111.68412;2.5339487
2024-04-16T17:20:56;1;-88.12654;13.762765;-111.92788;2.4977384
2024-04-16T17:25:56;1;-85.61034;14.944963;-111.94302;2.561334
2024-04-16T17:30:56;1;-89.80452;12.693141;-111.70886;2.420609
2024-04-16T17:35:56;1;-89.00371;13.337711;-112.004944;2.436206
2024-04-16T17:40:56;1;-87.81318;13.780142;-111.88449;2.4328918
2024-04-16T17:45:56;1;-84.3112;15.394767;-111.84274;2.3736937
2024-04-16T17:50:56;1;-84.481865;15.101572;-111.65309;2.4483783
2024-04-16T17:55:56;1;-82.28722;16.70799;-112.26158;2.3096118
2024-04-16T18:00:56;1;-85.71218;14.738853;-111.87755;2.4286542
2024-04-16T18:05:56;1;-90.56491;12.27488;-111.88654;2.4878
2024-04-16T18:10:56;1;-92.72944;11.4356;-112.07298;2.394231
2024-04-16T18:15:56;1;-92.127464;11.783921;-112.14935;2.3401601
2024-04-16T18:20:56;1;-89.5022;12.828909;-111.71427;2.5789368
2024-04-16T18:25:56;1;-77.50658;18.566303;-112.05633;2.4989572
2024-04-16T18:30:56;1;-85.825714;14.562536;-111.789856;2.4403567
2024-04-16T18:35:56;1;-86.513885;14.473174;-112.18564;2.4738898
2024-04-16T18:40:56;1;-86.92454;14.167435;-112.10603;2.3462753
2024-04-16T18:45:56;1;-76.39885;19.676159;-112.46123;2.4331183
2024-04-16T18:50:56;1;-85.55327;15.531756;-113.694046;2.4107425
2024-04-16T18:55:56;1;-88.24993;14.176095;-113.291565;2.4585586
2024-04-16T19:00:56;1;-89.46357;13.641481;-113.325485;2.5415545
2024-04-16T19:05:56;1;-91.094986;12.773293;-113.328926;2.3917894
2024-04-16T19:10:56;1;-83.66609;16.313154;-112.96168;2.3015623
2024-04-16T19:15:56;1;-80.12469;17.967562;-112.8739;2.528552
2024-04-16T19:20:56;1;-83.895386;16.210667;-112.97573;2.5129719
2024-04-16T19:25:56;1;-85.6386;15.116855;-112.54329;2.4383652
2024-04-16T19:30:56;1;-85.40535;15.264716;-112.679695;2.5355392
2024-04-16T19:35:56;1;-82.54254;16.801584;-113.011856;2.464127
2024-04-16T19:40:56;1;-82.94864;16.78475;-113.303215;2.5161576
2024-04-16T19:45:56;1;-84.34229;16.034885;-113.18364;2.4134395
2024-04-16T19:50:56;1;-85.98238;15.263733;-113.23205;2.435111
2024-04-16T19:55:56;1;-84.6204;15.489564;-112.28465;2.5372536
2024-04-16T20:00:56;1;-83.98911;15.641372;-112.12146;2.5225844
2024-04-16T20:05:56;1;-85.19743;15.295952;-112.516975;2.4969597
2024-04-16T20:10:56;1;-82.95196;16.555805;-112.3587;2.6625512
2024-04-16T20:15:56;1;-83.07019;16.6646;-112.112076;2.7888875
2024-04-16T20:20:56;1;-87.09861;14.617537;-112.81086;2.4439447
2024-04-16T20:25:56;1;-84.36486;15.4702425;-111.8919;2.5340965
2024-04-16T20:30:56;1;-84.60027;13.172973;-107.20169;2.514376
2024-04-16T20:35:56;1;-84.28357;15.180166;-110.82953;2.760997
2024-04-16T20:40:56;1;-81.17689;17.527712;-113.25964;2.5244749
2024-04-16T20:45:56;1;-83.51012;16.085398;-112.69178;2.504073
2024-04-16T20:50:56;1;-80.52142;17.644648;-113.00069;2.332466
2024-04-16T20:55:56;1;-86.58603;14.285792;-112.63613;2.421332
2024-04-16T21:00:56;1;-85.09228;15.287883;-113.06443;2.4796522
2024-04-16T21:05:56;1;-86.29337;14.456179;-113.22533;2.4514308
2024-04-16T21:10:56;1;-84.59021;15.876501;-113.16327;2.4463816
2024-04-16T21:15:56;1;-88.077705;14.098224;-112.82406;2.6159818
2024-04-16T21:20:56;1;-86.86881;14.505351;-113.05506;2.4177337
2024-04-16T21:25:56;1;-83.72474;16.194353;-112.86742;2.536347
2024-04-16T21:30:56;1;-88.11171;14.283484;-113.2684;2.5007238
2024-04-16T21:35:56;1;-88.051506;13.8048725;-112.38196;2.3578868
2024-04-16T21:40:56;1;-87.39361;13.869853;-112.274124;2.4928098
2024-04-16T21:45:56;1;-84.17421;15.9595995;-112.82945;2.4784408
2024-04-16T21:50:56;1;-86.44516;14.620534;-112.03001;2.5747683
2024-04-16T21:55:56;1;-89.399734;13.108453;-112.30833;2.3490274
2024-04-16T22:00:56;1;-88.10558;13.922365;-112.62577;2.3179612
2024-04-16T22:05:56;1;-88.863655;13.549467;-112.6883;2.2739651
2024-04-16T22:10:56;1;-87.58941;14.414031;-112.90365;2.4154851
2024-04-16T22:15:56;1;-89.074066;13.130001;-111.83571;2.6762295
2024-04-16T22:20:56;1;-89.600716;13.044534;-112.27299;2.3705165
2024-04-16T22:25:56;1;-88.21856;13.957026;-112.53646;2.4275084
2024-04-16T22:30:56;1;-88.61592;13.592389;-112.29736;2.4587328
2024-04-16T22:35:56;1;-87.40373;14.3261595;-112.32396;2.4755964
2024-04-16T22:40:56;1;-87.52803;14.1495905;-112.6082;2.3859348
2024-04-16T22:45:56;1;-86.856255;14.726386;-112.93087;2.4430287
2024-04-16T22:50:56;1;-85.61451;15.215136;-112.5835;2.5195282
2024-04-16T22:55:56;1;-90.02416;12.621019;-112.7283;2.332985
2024-04-16T23:00:56;1;-87.734314;14.134849;-112.68943;2.372925
2024-04-16T23:05:56;1;-85.441734;15.276619;-112.489265;2.4003315
2024-04-16T23:10:56;1;-83.93006;16.062984;-112.46654;2.3798718
2024-04-16T23:15:56;1;-85.28339;15.093156;-112.21196;2.4742053
2024-04-16T23:20:56;1;-89.03995;13.316414;-112.34596;2.3730469
2024-04-16T23:25:56;1;-91.59299;11.725364;-112.152596;2.4550443
2024-04-16T23:30:56;1;-90.88563;12.3396435;-111.7574;2.621979
2024-04-16T23:35:56;1;-89.38125;13.024817;-111.64409;2.5787485
2024-04-16T23:40:56;1;-89.450294;13.228608;-112.28477;2.4601972
2024-04-16T23:45:56;1;-88.32536;13.767937;-112.25614;2.47333
2024-04-16T23:50:56;1;-87.534164;14.1691265;-112.3699;2.4357858
2024-04-16T23:55:56;1;-86.46029;14.503042;-111.792336;2.379405
2024-04-17T00:00:56;1;-87.33011;14.2930975;-112.10994;2.5488515
2024-04-17T00:05:56;1;-90.04779;12.812056;-112.086105;2.37383
2024-04-17T00:10:56;1;-90.52071;12.638935;-112.48944;2.3498535
2024-04-17T00:15:56;1;-90.57103;12.563282;-112.174194;2.571612
2024-04-17T00:20:56;1;-89.82381;13.10233;-112.12431;2.5366778
2024-04-17T00:25:56;1;-91.50751;12.193442;-112.16193;2.4535244
2024-04-17T00:30:56;1;-92.158554;11.752732;-111.992676;2.4325006
2024-04-17T00:35:56;1;-92.9641;11.490708;-112.52905;2.5245855
2024-04-17T00:40:56;1;-89.00232;13.455496;-112.5324;2.3809786
2024-04-17T00:45:56;1;-84.183914;15.950677;-112.47561;2.4282942
2024-04-17T00:50:56;1;-83.17594;16.34174;-112.38515;2.4518037
2024-04-17T00:55:56;1;-83.12235;16.523613;-112.66368;2.5285482
2024-04-17T01:00:56;1;-85.585686;15.022429;-112.14623;2.3764517
2024-04-17T01:05:56;1;-86.93478;14.458564;-112.408066;2.3797257
2024-04-17T01:10:56;1;-89.069176;13.402177;-112.41451;2.3480797
2024-04-17T01:15:56;1;-88.46566;13.879433;-112.53854;2.4736474
2024-04-17T01:20:56;1;-88.22749;13.899353;-112.146835;2.5983574
2024-04-17T01:25:56;1;-85.97751;15.150412;-112.50827;2.4333746
2024-04-17T01:30:56;1;-88.38657;13.598599;-111.90394;2.4919665
2024-04-17T01:35:56;1;-88.94907;13.426122;-112.136;2.3346841
2024-04-17T01:40:56;1;-86.84171;14.564623;-112.28458;2.3491755
2024-04-17T01:45:56;1;-85.69786;15.179277;-112.47431;2.4361632
2024-04-17T01:50:56;1;-88.43009;13.6811495;-112.33583;2.479549
2024-04-17T01:55:56;1;-87.04386;14.330194;-112.371925;2.3591096
2024-04-17T02:00:56;1;-85.55424;15.007084;-112.283165;2.4197123
2024-04-17T02:05:56;1;-85.881516;14.968539;-112.24339;2.3880215
2024-04-17T02:10:56;1;-86.82953;14.550008;-112.46326;2.429809
2024-04-17T02:15:56;1;-85.70257;15.174591;-112.33835;2.40105
2024-04-17T02:20:56;1;-86.76813;14.72951;-112.50624;2.4575775
2024-04-17T02:25:56;1;-86.37898;14.848567;-112.31644;2.34183
2024-04-17T02:30:56;1;-89.03884;13.667537;-112.57558;2.3438616
2024-04-17T02:35:56;1;-89.11229;13.558565;-112.22176;2.6483107
2024-04-17T02:40:56;1;-91.92028;12.089427;-112.514275;2.4207056
2024-04-17T02:45:56;1;-88.55701;13.567438;-112.19262;2.5803564
2024-04-17T02:50:56;1;-88.24638;13.57969;-112.64146;2.4211154
2024-04-17T02:55:56;1;-87.91154;14.337695;-113.05918;2.3234127
2024-04-17T03:00:56;1;-86.23295;15.245355;-112.82919;2.4756942
2024-04-17T03:05:56;1;-93.428764;11.431961;-113.3456;2.3556807
2024-04-17T03:10:56;1;-103.46508;6.5288715;-112.491035;2.596067
2024-04-17T03:15:56;1;-108.57858;3.980368;-111.72029;2.6863575
2024-04-17T03:20:56;1;-109.3527;3.7970746;-112.62169;2.276757
2024-04-17T03:25:56;1;-110.62725;3.1679766;-112.56975;2.3995442
2024-04-17T03:30:56;1;-110.99318;3.1353528;-112.73988;2.4247608
2024-04-17T03:35:56;1;-111.217964;2.969809;-112.65635;2.3890924
2024-04-17T03:40:56;1;-111.08248;2.934792;-112.4383;2.3297808
2024-04-17T03:45:56;1;-111.09277;2.8705494;-112.31436;2.4263418
2024-04-17T03:50:56;1;-111.58214;2.6231847;-112.38331;2.3365533
2024-04-17T03:55:56;1;-111.646416;2.7377236;-112.73119;2.3552585
2024-04-17T04:00:56;1;-112.01123;2.7109475;-112.8008;2.4885178
2024-04-17T04:05:56;1;-112.26853;2.6283972;-113.01835;2.4352493
2024-04-17T04:10:56;1;-112.76936;2.505984;-113.11049;2.3801804
2024-04-17T04:15:56;1;-112.76007;2.5827699;-113.30563;2.4582171
2024-04-17T04:20:56;1;-110.34464;2.4759974;-110.72876;2.2845633
2024-04-17T04:25:56;1;-110.278725;2.552291;-110.56058;2.5585845
2024-04-17T04:30:56;1;-110.26721;2.4710999;-110.63851;2.3530252
2024-04-17T04:35:56;1;-108.95643;2.7826014;-108.09911;2.6378415
2024-04-17T04:40:56;1;-112.06171;2.6809263;-112.12943;2.7336602
2024-04-17T04:45:56;1;-110.82404;2.5480368;-110.881714;2.5832381
2024-04-17T04:50:56;1;-108.17907;3.0671012;-109.866104;2.3650534
2024-04-17T04:55:56;1;-97.46441;7.1844316;-108.108315;2.6035643
2024-04-17T05:00:56;1;-101.94722;5.0944705;-108.16217;2.471034
2024-04-17T05:05:56;1;-86.877464;13.404087;-110.027954;2.4579659
2024-04-17T05:10:56;1;-88.15721;12.500376;-109.836006;2.4361627
2024-04-17T05:15:56;1;-90.59542;12.669216;-112.09933;2.412059
2024-04-17T05:20:56;1;-91.600334;12.114797;-111.87189;2.4476483
2024-04-17T05:25:56;1;-89.21981;13.400637;-112.09292;2.4463797
2024-04-17T05:30:56;1;-91.04814;12.520379;-112.22908;2.3517118
2024-04-17T05:35:56;1;-88.84591;13.484391;-112.18624;2.4187222
2024-04-17T05:40:56;1;-86.772934;14.666753;-112.336395;2.3227456
2024-04-17T05:45:56;1;-86.83263;14.806376;-112.85764;2.3260984
2024-04-17T05:50:56;1;-90.749985;12.784811;-112.60174;2.436323
2024-04-17T05:55:56;1;-91.234634;12.309125;-112.039665;2.588951
2024-04-17T06:00:56;1;-90.934326;12.644676;-112.61555;2.4148088
2024-04-17T06:05:56;1;-89.98637;13.058452;-112.53631;2.5190415
2024-04-17T06:10:56;1;-93.53129;11.507607;-112.67699;2.4330633
2024-04-17T06:15:56;1;-94.503006;10.97855;-112.542915;2.4333746
2024-04-17T06:20:56;1;-93.831764;11.216746;-112.59716;2.34084
2024-04-17T06:25:56;1;-93.97785;11.285236;-112.757095;2.4475186
2024-04-17T06:30:56;1;-90.98908;12.678575;-112.482124;2.4919791
2024-04-17T06:35:56;1;-92.4975;11.565719;-112.33022;2.4686227
2024-04-17T06:40:56;1;-94.74008;10.605778;-112.20265;2.3668175
2024-04-17T06:45:56;1;-95.21564;10.614292;-112.56225;2.4416301
2024-04-17T06:50:56;1;-96.89155;9.386184;-111.947556;2.5107913
2024-04-17T06:55:56;1;-95.1225;10.595961;-112.71126;2.4729307
2024-04-17T07:00:56;1;-92.91898;11.51623;-111.90361;2.5836554
2024-04-17T07:05:56;1;-99.98158;8.276474;-112.68819;2.4155796
2024-04-17T07:10:56;1;-97.00044;9.551413;-112.573135;2.3266222
2024-04-17T07:15:56;1;-97.0731;9.206606;-111.85353;2.5381343
2024-04-17T07:20:56;1;-96.00819;9.691653;-111.71602;2.6772645
2024-04-17T07:25:56;1;-100.09465;7.6704984;-111.78092;2.452328
2024-04-17T07:30:56;1;-96.93352;9.138544;-111.363655;2.620941
2024-04-17T07:35:56;1;-99.05645;8.59854;-112.730255;2.3373165
2024-04-17T07:40:56;1;-99.320854;8.314504;-112.32496;2.4280794
2024-04-17T07:45:56;1;-100.31892;8.003779;-112.53881;2.498048
2024-04-17T07:50:56;1;-95.99282;9.498971;-111.98701;2.4316761
2024-04-17T07:55:56;1;-107.462074;4.477772;-112.046394;2.4755666
2024-04-17T08:00:56;1;-100.7057;7.535415;-111.83354;2.4751856
2024-04-17T08:05:56;1;-103.662315;6.410642;-112.42885;2.3521912
2024-04-17T08:10:56;1;-100.9756;7.6502414;-112.56409;2.4175656
2024-04-17T08:15:56;1;-102.5579;6.8371434;-112.24986;2.4511986
2024-04-17T08:20:56;1;-103.684906;6.416053;-112.61231;2.4157696
2024-04-17T08:25:56;1;-101.97331;6.9502726;-111.84538;2.4397752
2024-04-17T08:30:56;1;-105.28596;5.733851;-112.75198;2.3613913
2024-04-17T08:35:56;1;-102.59808;6.726544;-112.395805;2.3645227
2024-04-17T08:40:56;1;-105.045425;5.549066;-112.10643;2.3824623
2024-04-17T08:45:56;1;-104.922554;5.801368;-112.22343;2.566565
2024-04-17T08:50:56;1;-105.233986;5.7035913;-112.37444;2.506974
2024-04-17T08:55:56;1;-105.54362;5.6421313;-112.75537;2.3962593
2024-04-17T09:00:56;1;-109.64362;3.8095949;-112.731865;2.485584
2024-04-17T09:05:56;1;-106.47379;5.1799965;-112.47057;2.611452
2024-04-17T09:10:56;1;-108.5941;4.457805;-113.063965;2.4469185
2024-04-17T09:15:56;1;-108.6395;4.1369195;-112.57699;2.4420893
2024-04-17T09:20:56;1;-108.862526;3.9784598;-112.572235;2.4480944
2024-04-17T09:25:56;1;-106.8143;5.1574697;-113.1196;2.2824728
2024-04-17T09:30:56;1;-111.14936;3.1228557;-113.00212;2.4484582
2024-04-17T09:35:56;1;-108.36424;4.2325997;-112.515785;2.5583
2024-04-17T09:40:56;1;-106.97838;4.812255;-112.47465;2.3894658
2024-04-17T09:45:56;1;-103.11061;7.0072036;-113.2033;2.3333
2024-04-17T09:50:56;1;-108.89757;3.959537;-112.26626;2.5027258
2024-04-17T09:55:56;1;-109.71262;3.5525854;-112.41835;2.344923
2024-04-17T10:00:56;1;-110.14935;3.4439793;-112.47583;2.4246433
2024-04-17T10:05:56;1;-111.119446;2.8461185;-112.49791;2.4144342
2024-04-17T10:10:56;1;-109.835236;3.450288;-112.32663;2.468837
2024-04-17T10:15:56;1;-107.767685;4.6310015;-113.09043;2.3509135
2024-04-17T10:20:56;1;-108.83466;3.895927;-112.71334;2.3848734
2024-04-17T10:25:56;1;-107.01291;4.8733387;-112.5508;2.4211228
2024-04-17T10:30:56;1;-110.00625;3.3256087;-112.327;2.3622165
2024-04-17T10:35:56;1;-109.273605;3.7668397;-112.55688;2.5134184
2024-04-17T10:40:56;1;-109.98142;3.7406194;-112.96952;2.5266724
2024-04-17T10:45:56;1;-109.73201;3.5900822;-112.87443;2.3945425
2024-04-17T10:50:56;1;-111.62577;2.7920928;-112.71839;2.50457
2024-04-17T10:55:56;1;-107.45199;4.6109877;-112.40675;2.537891
2024-04-17T11:00:56;1;-109.23054;3.784099;-112.64447;2.4426026
2024-04-17T11:05:56;1;-111.71888;2.596597;-112.31462;2.457609
2024-04-17T11:10:56;1;-110.12701;3.34292;-112.322105;2.4630265
2024-04-17T11:15:56;1;-111.57912;2.664541;-112.60134;2.3481834
2024-04-17T11:20:56;1;-107.154976;4.55763;-112.37972;2.3349452
