"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-07-14T23:00:56;1;-124.82513;7.07659;-134.11063;3.262703
2020-07-14T23:05:56;1;-117.24348;10.136441;-132.15117;3.8932972
2020-07-14T23:10:56;1;-125.073006;6.7860465;-133.35913;3.2868772
2020-07-14T23:15:56;1;-121.59344;8.308522;-133.37517;3.487999
2020-07-14T23:20:56;1;-129.08977;5.004238;-133.84528;3.1468139
2020-07-14T23:25:56;1;-129.73628;4.346919;-132.24417;3.433343
2020-07-14T23:30:56;1;-129.46199;4.5308633;-132.70726;3.3861744
2020-07-14T23:35:56;1;-131.28429;4.0278516;-133.23364;3.4158514
2020-07-14T23:40:56;1;-131.59077;3.9459612;-133.04306;3.4487422
2020-07-14T23:45:56;1;-132.12892;3.758844;-133.33147;3.4722762
2020-07-14T23:50:56;1;-132.06963;3.9013793;-133.68163;3.4286916
2020-07-14T23:55:56;1;-131.72095;4.1255126;-133.03484;3.6475768
2020-07-15T00:00:56;1;-132.83537;3.6541417;-133.4594;3.5646029
2020-07-15T00:05:56;1;-133.92206;3.261016;-134.9622;2.9307475
2020-07-15T00:10:56;1;-133.15416;3.611211;-134.36963;3.1229181
2020-07-15T00:15:56;1;-133.45277;3.533853;-135.46602;2.8146627
2020-07-15T00:20:56;1;-131.90503;4.161464;-134.15724;3.3075264
2020-07-15T00:25:56;1;-134.52686;3.0005548;-135.44856;2.7195625
2020-07-15T00:30:56;1;-134.229;3.223542;-135.29498;2.8666368
2020-07-15T00:35:56;1;-133.63097;3.4668121;-134.3155;3.1623657
2020-07-15T00:40:56;1;-134.03261;3.3651328;-135.30006;2.915602
2020-07-15T00:45:56;1;-131.26875;4.3850913;-134.3983;3.1924934
2020-07-15T00:50:56;1;-134.13374;3.3376513;-134.96478;2.9907062
2020-07-15T00:55:56;1;-134.0957;3.3708622;-134.88297;3.1271958
2020-07-15T01:00:56;1;-133.61758;3.5990443;-135.00497;3.0930476
2020-07-15T01:05:56;1;-133.40826;3.5699043;-135.26337;2.8752003
2020-07-15T01:10:56;1;-134.07278;3.2522502;-135.05113;2.8652718
2020-07-15T01:15:56;1;-132.58853;3.8991852;-135.43845;2.7610595
2020-07-15T01:20:56;1;-134.60979;3.1437774;-134.76158;3.1638658
2020-07-15T01:25:56;1;-133.8983;3.3655944;-134.57426;3.1889703
2020-07-15T01:30:56;1;-132.95227;3.890106;-135.19475;3.0006397
2020-07-15T01:35:56;1;-134.4259;3.2645917;-135.30634;2.8513296
2020-07-15T01:40:56;1;-132.56027;3.763768;-135.17671;2.8972085
2020-07-15T01:45:56;1;-133.32918;3.6629243;-134.21927;3.2362847
2020-07-15T01:50:56;1;-133.29164;3.188019;-132.35744;3.186754
2020-07-15T01:55:56;1;-135.3672;2.7696378;-135.8303;2.6466818
2020-07-15T02:00:56;1;-134.8059;3.0165925;-135.70009;2.6168575
2020-07-15T02:05:56;1;-131.82684;4.230716;-136.35757;2.4471436
2020-07-15T02:10:56;1;-133.94229;3.236193;-135.23026;2.7118502
2020-07-15T02:15:56;1;-134.12149;3.448034;-135.76846;2.6936362
2020-07-15T02:20:56;1;-135.80406;2.7461762;-136.11754;2.6080709
2020-07-15T02:25:56;1;-133.87473;3.6490831;-136.62503;2.3905675
2020-07-15T02:30:56;1;-135.16362;2.9310212;-136.35829;2.4164846
2020-07-15T02:35:56;1;-135.68071;2.668769;-136.05861;2.5599225
2020-07-15T02:40:56;1;-133.91707;3.3598766;-135.83054;2.589102
2020-07-15T02:45:56;1;-135.56033;2.7684302;-136.54355;2.3828733
2020-07-15T02:50:56;1;-135.85591;2.7154922;-136.83363;2.2601023
2020-07-15T02:55:56;1;-135.9735;2.6087592;-136.71376;2.302629
2020-07-15T03:00:56;1;-134.12186;3.3666494;-136.7613;2.2087395
2020-07-15T03:05:56;1;-136.14215;2.4143145;-136.43129;2.3997025
2020-07-15T03:10:56;1;-136.01472;2.5519783;-136.254;2.487923
2020-07-15T03:15:56;1;-135.70648;2.7917907;-136.55797;2.380953
2020-07-15T03:20:56;1;-135.12083;2.9872348;-136.39424;2.4150853
2020-07-15T03:25:56;1;-135.95749;2.683734;-136.78534;2.3392348
2020-07-15T03:30:56;1;-133.6601;3.6859653;-136.85448;2.2485387
2020-07-15T03:35:56;1;-135.54071;2.7355897;-136.42139;2.377585
2020-07-15T03:40:56;1;-135.83546;2.5912404;-136.70866;2.313717
2020-07-15T03:45:56;1;-135.8524;2.5532434;-135.77594;2.3939369
2020-07-15T03:50:56;1;-129.75703;4.959406;-131.10307;4.8813467
2020-07-15T03:55:56;1;-128.2242;5.866858;-125.67116;6.3215013
2020-07-15T04:00:56;1;-135.89714;2.7245789;-136.56564;2.4667718
2020-07-15T04:05:56;1;-136.20813;2.4241383;-136.2118;2.4434493
2020-07-15T04:10:56;1;-135.81697;2.710112;-136.23758;2.5660164
2020-07-15T04:15:56;1;-132.61281;4.1988416;-136.40466;2.4927273
2020-07-15T04:20:56;1;-134.91908;3.0214422;-136.33884;2.4270203
2020-07-15T04:25:56;1;-136.02779;2.513574;-136.20702;2.4857454
2020-07-15T04:30:56;1;-135.43095;2.8352242;-136.48521;2.3237
2020-07-15T04:35:56;1;-134.93958;3.0227437;-136.57346;2.3394341
2020-07-15T04:40:56;1;-135.92166;2.5661068;-136.60284;2.3580549
2020-07-15T04:45:56;1;-135.3367;2.9270663;-134.73256;3.2337122
2020-07-15T04:50:56;1;-134.72026;3.143139;-136.36201;2.321202
2020-07-15T04:55:56;1;-132.59923;4.3028474;-136.89502;2.265121
2020-07-15T05:00:56;1;-135.5348;2.8680127;-136.65938;2.3476198
2020-07-15T05:05:56;1;-133.282;3.6895716;-135.70422;2.6207085
2020-07-15T05:10:56;1;-135.62248;2.7216506;-135.92154;2.6337922
2020-07-15T05:15:56;1;-136.21385;2.5243988;-137.16028;2.1867023
2020-07-15T05:20:56;1;-135.89825;2.7220027;-136.75208;2.258998
2020-07-15T05:25:56;1;-135.24467;3.1104348;-136.54129;2.476578
2020-07-15T05:30:56;1;-134.00436;3.4610975;-136.46179;2.4178293
2020-07-15T05:35:56;1;-135.61763;2.6809416;-136.4041;2.3968253
2020-07-15T05:40:56;1;-135.6842;2.7248187;-136.38713;2.4523811
2020-07-15T05:45:56;1;-135.76073;2.8324869;-137.00105;2.2480707
2020-07-15T05:50:56;1;-136.15057;2.6015692;-137.15329;2.1318161
2020-07-15T05:55:56;1;-136.1779;2.5147998;-136.65497;2.3068273
2020-07-15T06:00:56;1;-136.43561;2.424646;-137.03453;2.1777213
2020-07-15T06:05:56;1;-135.76755;2.6667004;-136.60031;2.2596753
2020-07-15T06:10:56;1;-135.68933;2.7011647;-136.13277;2.4526284
2020-07-15T06:15:56;1;-130.51886;4.8888154;-136.22766;2.38071
2020-07-15T06:20:56;1;-135.72302;2.637501;-136.34009;2.3690119
2020-07-15T06:25:56;1;-135.42928;2.83462;-136.55476;2.3599324
2020-07-15T06:30:56;1;-128.86046;4.8515687;-136.14629;2.4403718
2020-07-15T06:35:56;1;-135.46953;2.712141;-136.24661;2.4205828
2020-07-15T06:40:56;1;-135.09647;2.7946842;-136.20003;2.3178842
2020-07-15T06:45:56;1;-134.69012;3.039511;-136.29517;2.356871
2020-07-15T06:50:56;1;-133.87045;2.922164;-134.70064;2.700613
2020-07-15T06:55:56;1;-132.66005;3.8731735;-136.05354;2.4054744
2020-07-15T07:00:56;1;-133.44058;3.6142461;-136.1538;2.3701348
2020-07-15T07:05:56;1;-121.67104;9.141165;-135.9466;2.590659
2020-07-15T07:10:56;1;-131.42694;4.6964684;-136.73203;2.222996
2020-07-15T07:15:56;1;-121.2734;9.20227;-136.60715;2.3518684
2020-07-15T07:20:56;1;-128.25957;6.210774;-136.97102;2.2410498
2020-07-15T07:25:56;1;-132.56543;4.2987604;-137.24625;2.1278677
2020-07-15T07:30:56;1;-129.66151;5.7007637;-137.30472;2.135032
2020-07-15T07:35:56;1;-131.79936;4.729544;-137.06856;2.2799017
2020-07-15T07:40:56;1;-133.77695;3.7511022;-137.05998;2.1769848
2020-07-15T07:45:56;1;-135.44873;2.9729152;-137.06691;2.2358658
2020-07-15T07:50:56;1;-136.49022;2.5203593;-137.25558;2.0997515
2020-07-15T07:55:56;1;-134.96413;3.357698;-137.48094;2.0604348
2020-07-15T08:00:56;1;-136.27126;2.7189429;-137.50508;2.0730925
2020-07-15T08:05:56;1;-135.02592;3.146554;-136.83603;2.2767553
2020-07-15T08:10:56;1;-135.82089;2.7053366;-136.28773;2.3309236
2020-07-15T08:15:56;1;-136.15175;2.6473448;-137.16144;2.225431
2020-07-15T08:20:56;1;-133.86801;3.9025664;-137.5272;2.054349
2020-07-15T08:25:56;1;-129.50313;5.7598577;-137.24707;2.1313856
2020-07-15T08:30:56;1;-130.81328;4.961433;-136.8768;2.2516172
2020-07-15T08:35:56;1;-134.1819;3.652234;-137.26123;2.1193888
2020-07-15T08:40:56;1;-135.62697;2.9719102;-137.3365;2.1238923
2020-07-15T08:45:56;1;-136.37688;2.5367937;-136.85663;2.3100202
2020-07-15T08:50:56;1;-135.26935;3.1203074;-137.38954;2.122878
2020-07-15T08:55:56;1;-137.15628;2.1732168;-137.26799;2.1581206
2020-07-15T09:00:56;1;-136.95453;2.247968;-137.4517;2.019496
2020-07-15T09:05:56;1;-131.74355;4.766008;-136.95923;2.2718298
2020-07-15T09:10:56;1;-135.87787;2.7196748;-136.3743;2.434871
2020-07-15T09:15:56;1;-137.04404;2.2015307;-137.36395;2.1093833
2020-07-15T09:20:56;1;-135.48746;2.8774629;-136.97305;2.2454393
2020-07-15T09:25:56;1;-136.37166;2.409015;-137.0339;2.1663299
2020-07-15T09:30:56;1;-135.63777;2.6443584;-136.10242;2.483912
2020-07-15T09:35:56;1;-135.74551;2.7601357;-136.65503;2.2977076
2020-07-15T09:40:56;1;-136.39658;2.3892019;-136.86511;2.2559757
2020-07-15T09:45:56;1;-135.73148;2.587161;-135.89677;2.5535717
2020-07-15T09:50:56;1;-133.81032;2.9114747;-134.70576;2.5844877
2020-07-15T09:55:56;1;-123.70808;7.4547877;-134.69003;2.6852717
2020-07-15T10:00:56;1;-106.29632;15.796195;-134.15706;2.6355152
2020-07-15T10:05:56;1;-105.294426;16.38027;-134.1494;2.5169868
2020-07-15T10:10:56;1;-133.72208;2.7148356;-134.05994;2.684552
2020-07-15T10:15:56;1;-134.0708;2.620971;-134.16508;2.6496165
2020-07-15T10:20:56;1;-114.93728;11.458862;-134.2202;2.6588874
2020-07-15T10:25:56;1;-104.06106;16.723768;-134.4348;2.6854615
2020-07-15T10:30:56;1;-107.84353;13.778768;-132.8364;2.9978857
2020-07-15T10:35:56;1;-113.30562;12.514294;-134.43086;2.6969345
2020-07-15T10:40:56;1;-105.738525;16.196295;-134.39049;2.5950863
2020-07-15T10:45:56;1;-134.25049;2.6801138;-134.42064;2.6730366
2020-07-15T10:50:56;1;-129.09962;4.8709774;-134.24883;2.6942527
2020-07-15T10:55:56;1;-135.02763;2.6976423;-135.49428;2.574188
2020-07-15T11:00:56;1;-129.59917;5.32275;-135.91635;2.515178
2020-07-15T11:05:56;1;-136.0968;2.4325378;-136.13144;2.398628
2020-07-15T11:10:56;1;-132.21274;4.2215443;-135.55727;2.6309445
2020-07-15T11:15:56;1;-100.24242;19.673975;-135.6782;2.7681773
2020-07-15T11:20:56;1;-134.76248;2.6064925;-135.29692;2.545686
2020-07-15T11:25:56;1;-133.87962;3.0384157;-134.06064;2.9498675
2020-07-15T11:30:56;1;-134.37294;2.756376;-134.18587;2.7893937
2020-07-15T11:35:56;1;-133.9737;2.7375536;-134.08565;2.661128
2020-07-15T11:40:56;1;-133.52702;2.8231645;-134.20125;2.5660508
2020-07-15T11:45:56;1;-134.04755;2.6764293;-133.9774;2.7228887
2020-07-15T11:50:56;1;-131.90477;3.435535;-130.91417;4.093286
2020-07-15T11:55:56;1;-134.08812;2.6410496;-134.01945;2.6533644
2020-07-15T12:00:56;1;-134.16464;2.6316411;-133.95563;2.6820421
2020-07-15T12:05:56;1;-132.7419;2.8414268;-134.17299;2.67885
2020-07-15T12:10:56;1;-132.60272;2.9297123;-134.09656;2.745608
2020-07-15T12:15:56;1;-133.87778;2.660992;-134.1092;2.7459404
2020-07-15T12:20:56;1;-132.77548;3.09238;-133.98602;2.567278
2020-07-15T12:25:56;1;-133.40132;2.801856;-134.4109;2.6403692
2020-07-15T12:30:56;1;-132.93185;2.9506683;-134.25056;2.8145213
2020-07-15T12:35:56;1;-132.84195;3.00899;-131.97516;3.303701
2020-07-15T12:40:56;1;-133.56888;2.8788724;-133.93616;2.7586157
2020-07-15T12:45:56;1;-133.07153;2.8925962;-132.2656;3.1538591
2020-07-15T12:50:56;1;-134.24757;2.615503;-134.14674;2.6724255
2020-07-15T12:55:56;1;-134.02347;2.6019533;-134.00323;2.6618493
2020-07-15T13:00:56;1;-135.93166;2.5899162;-135.86949;2.6777256
2020-07-15T13:05:56;1;-135.3361;2.6075015;-134.92532;2.7127223
2020-07-15T13:10:56;1;-132.02486;3.333428;-130.58427;3.885871
2020-07-15T13:15:56;1;-134.54022;2.7155538;-134.52148;2.765214
2020-07-15T13:20:56;1;-136.2162;2.3708324;-136.16931;2.324889
2020-07-15T13:25:56;1;-136.8848;2.2838588;-136.97049;2.2593155
2020-07-15T13:30:56;1;-136.41246;2.4778423;-136.46959;2.5258508
2020-07-15T13:35:56;1;-135.47786;2.7793486;-135.84232;2.574107
2020-07-15T13:40:56;1;-136.23776;2.3431318;-136.16832;2.441752
2020-07-15T13:45:56;1;-135.06761;2.926087;-135.86598;2.5096426
2020-07-15T13:50:56;1;-133.62576;3.153011;-135.10762;2.6834662
2020-07-15T13:55:56;1;-134.29823;2.6640742;-134.18083;2.6811497
2020-07-15T14:00:56;1;-133.88557;2.7949748;-134.47089;2.6301036
2020-07-15T14:05:56;1;-133.37198;2.8945258;-133.95566;2.6732605
2020-07-15T14:10:56;1;-133.89793;2.7353883;-134.03505;2.7968183
2020-07-15T14:15:56;1;-134.21872;2.6913157;-134.26817;2.6783712
2020-07-15T14:20:56;1;-132.64812;3.3456883;-133.99782;2.7324488
2020-07-15T14:25:56;1;-133.95502;2.796711;-133.68758;2.848104
2020-07-15T14:30:56;1;-133.84612;2.7711477;-134.05441;2.7070508
2020-07-15T14:35:56;1;-133.48259;2.7931936;-133.20738;2.7512753
2020-07-15T14:40:56;1;-132.05252;3.247937;-133.48915;2.7713852
2020-07-15T14:45:56;1;-128.92189;3.4329615;-129.58784;3.7261941
2020-07-15T14:50:56;1;-133.4549;2.7135403;-133.50423;2.7640116
2020-07-15T14:55:56;1;-133.51353;2.7787502;-133.32423;2.718939
2020-07-15T15:00:56;1;-133.33243;2.7462127;-133.48428;2.853284
2020-07-15T15:05:56;1;-131.56447;3.3326275;-133.49678;2.7814074
2020-07-15T15:10:56;1;-128.5797;3.4668999;-128.96935;3.5771556
2020-07-15T15:15:56;1;-130.3963;3.9629157;-132.735;3.0657146
2020-07-15T15:20:56;1;-128.67215;4.5700607;-132.23401;3.2172964
2020-07-15T15:25:56;1;-128.98308;4.7155924;-133.24254;2.9181745
2020-07-15T15:30:56;1;-119.26213;8.642307;-131.809;3.437995
2020-07-15T15:35:56;1;-118.74851;8.478621;-132.03896;3.0373843
2020-07-15T15:40:56;1;-100.08653;18.114447;-132.18744;2.9870222
2020-07-15T15:45:56;1;-94.70123;20.225967;-131.9706;2.9050944
2020-07-15T15:50:56;1;-94.02813;20.870268;-131.91595;3.010435
2020-07-15T15:55:56;1;-95.20272;19.868153;-131.10454;2.8559027
2020-07-15T16:00:56;1;-99.51447;17.745684;-132.28606;2.7341366
2020-07-15T16:05:56;1;-104.25618;15.249489;-130.83926;2.843311
2020-07-15T16:10:56;1;-103.338135;15.501482;-131.24304;2.902131
2020-07-15T16:15:56;1;-95.061485;19.851204;-131.41786;2.917997
2020-07-15T16:20:56;1;-90.37744;22.244146;-131.37299;2.8663723
2020-07-15T16:25:56;1;-92.49209;20.97175;-131.07709;2.843879
2020-07-15T16:30:56;1;-99.966934;17.770727;-131.09123;3.0269237
2020-07-15T16:35:56;1;-99.99953;17.607113;-131.40002;2.7337928
2020-07-15T16:40:56;1;-106.95341;13.663529;-130.7021;2.9694324
2020-07-15T16:45:56;1;-110.16944;11.919818;-129.43771;3.338998
2020-07-15T16:50:56;1;-105.74926;14.835595;-131.50423;3.0906305
2020-07-15T16:55:56;1;-108.88266;12.908298;-130.24265;3.1125503
2020-07-15T17:00:56;1;-108.202614;12.447243;-129.70071;2.6998856
2020-07-15T17:05:56;1;-109.1575;12.235264;-129.59038;2.8313231
2020-07-15T17:10:56;1;-108.0153;12.557674;-129.73334;2.9342256
2020-07-15T17:15:56;1;-104.174286;14.578043;-130.1063;3.2417264
2020-07-15T17:20:56;1;-101.43596;16.795197;-130.88434;2.879492
2020-07-15T17:25:56;1;-104.21002;15.402506;-130.49266;3.0900724
2020-07-15T17:30:56;1;-104.15854;16.10992;-131.8069;3.3520217
2020-07-15T17:35:56;1;-103.25529;16.580883;-132.28601;3.1663516
2020-07-15T17:40:56;1;-102.267715;16.805613;-132.16605;3.2264297
2020-07-15T17:45:56;1;-99.63905;18.087051;-131.14742;3.522877
2020-07-15T17:50:56;1;-103.616;16.173632;-131.9769;3.2801049
2020-07-15T17:55:56;1;-103.77507;15.933474;-131.79613;3.2414966
2020-07-15T18:00:56;1;-97.917305;18.907036;-128.41902;4.129103
2020-07-15T18:05:56;1;-89.94964;22.980375;-131.89091;3.3355007
2020-07-15T18:10:56;1;-90.265114;22.636688;-131.23875;3.3074634
2020-07-15T18:15:56;1;-96.79398;19.204475;-131.61015;3.3727608
2020-07-15T18:20:56;1;-86.54746;25.08503;-132.45943;2.9375286
2020-07-15T18:25:56;1;-89.066315;22.795174;-131.36989;3.0604825
2020-07-15T18:30:56;1;-89.856804;22.606562;-131.68492;3.3682663
2020-07-15T18:35:56;1;-99.20703;18.172188;-131.51064;3.2933693
2020-07-15T18:40:56;1;-89.78914;22.842499;-132.01523;3.460671
2020-07-15T18:45:56;1;-104.79427;15.324514;-132.33058;3.101768
2020-07-15T18:50:56;1;-99.95104;17.918257;-131.77638;3.1290247
2020-07-15T18:55:56;1;-90.635284;21.52352;-131.16829;3.383883
2020-07-15T19:00:56;1;-104.56435;15.4685955;-131.52492;3.1720917
2020-07-15T19:05:56;1;-105.98259;14.549521;-131.78523;3.0427525
2020-07-15T19:10:56;1;-103.0474;16.246391;-130.4571;3.6670997
2020-07-15T19:15:56;1;-97.21886;19.271637;-130.90086;3.4382548
2020-07-15T19:20:56;1;-99.24983;17.912264;-131.04295;3.1906981
2020-07-15T19:25:56;1;-101.64675;16.494078;-129.2277;3.8204527
2020-07-15T19:30:56;1;-97.96788;17.586958;-129.94405;3.5807135
2020-07-15T19:35:56;1;-96.595856;18.260439;-129.38281;3.6577153
2020-07-15T19:40:56;1;-101.06625;16.49459;-129.627;3.474177
2020-07-15T19:45:56;1;-92.55066;20.165108;-129.60017;3.4714808
2020-07-15T19:50:56;1;-95.28383;19.178823;-129.09167;3.7037852
2020-07-15T19:55:56;1;-99.47088;16.811169;-129.17313;3.5895483
2020-07-15T20:00:56;1;-102.22898;15.666916;-130.05786;3.4084046
2020-07-15T20:05:56;1;-94.19125;19.618048;-129.30664;3.4621603
2020-07-15T20:10:56;1;-93.410614;19.84475;-129.37479;3.3269413
2020-07-15T20:15:56;1;-93.00047;19.55618;-129.6468;3.3679469
2020-07-15T20:20:56;1;-96.8019;18.047037;-130.26129;3.0669098
2020-07-15T20:25:56;1;-99.982285;16.679924;-130.29303;3.1846104
2020-07-15T20:30:56;1;-107.57625;13.184362;-129.95662;3.321177
2020-07-15T20:35:56;1;-102.62235;15.323188;-130.37071;3.164516
2020-07-15T20:40:56;1;-101.49893;16.036665;-130.00775;3.3026128
2020-07-15T20:45:56;1;-95.19469;18.823895;-129.29846;3.5121346
2020-07-15T20:50:56;1;-102.76455;15.4342985;-130.4406;2.9298058
2020-07-15T20:55:56;1;-105.54283;14.189521;-130.04578;3.2055786
2020-07-15T21:00:56;1;-101.95753;15.630453;-129.82185;3.2653642
2020-07-15T21:05:56;1;-98.10258;17.259556;-129.4938;3.083728
2020-07-15T21:10:56;1;-100.918915;16.121262;-129.85321;3.1924872
2020-07-15T21:15:56;1;-97.05409;18.098965;-129.0675;3.4953604
2020-07-15T21:20:56;1;-103.218864;15.374392;-130.18686;3.2975883
2020-07-15T21:25:56;1;-93.9226;20.14625;-130.9375;3.072726
2020-07-15T21:30:56;1;-99.860565;16.521727;-130.46788;3.1311083
2020-07-15T21:35:56;1;-101.28591;16.034536;-130.47696;3.1640804
2020-07-15T21:40:56;1;-106.29634;13.593725;-129.02313;3.7235162
2020-07-15T21:45:56;1;-112.50916;10.119258;-128.7184;3.348717
2020-07-15T21:50:56;1;-114.25701;10.181335;-130.35683;3.459842
2020-07-15T21:55:56;1;-114.96695;9.811781;-130.6764;3.2510364
2020-07-15T22:00:56;1;-116.835205;8.840042;-127.334015;3.7534025
2020-07-15T22:05:56;1;-118.25653;8.297559;-130.26778;3.3513305
2020-07-15T22:10:56;1;-120.804375;6.74408;-129.83334;3.354542
2020-07-15T22:15:56;1;-122.04334;6.502836;-129.79405;3.6293874
2020-07-15T22:20:56;1;-123.66388;5.90447;-130.4195;3.2412536
2020-07-15T22:25:56;1;-124.43435;5.8731284;-131.18878;3.1546292
2020-07-15T22:30:56;1;-125.34656;5.429428;-131.06987;3.1949668
2020-07-15T22:35:56;1;-123.49528;5.6082616;-130.31195;3.4491453
2020-07-15T22:40:56;1;-127.26161;4.851398;-131.54254;3.2549162
2020-07-15T22:45:56;1;-126.86373;4.9083333;-130.9524;3.4090047
2020-07-15T22:50:56;1;-127.73263;4.514586;-131.52272;3.0473163
2020-07-15T22:55:56;1;-128.2764;4.4035735;-131.91255;3.0520794
2020-07-15T23:00:56;1;-127.50923;4.772093;-131.17708;3.3365734
2020-07-15T23:05:56;1;-128.6296;4.1201415;-130.9192;3.3190348
2020-07-15T23:10:56;1;-128.64296;4.1196213;-130.56451;3.4467714
2020-07-15T23:15:56;1;-128.13232;4.6387334;-130.62042;3.5867126
2020-07-15T23:20:56;1;-128.68797;4.32306;-131.65718;3.223764
2020-07-15T23:25:56;1;-128.83656;4.4236126;-131.4029;3.5149136
2020-07-15T23:30:56;1;-128.45055;4.5831194;-130.3524;3.8626382
2020-07-15T23:35:56;1;-129.46371;4.2191424;-131.9046;3.446383
2020-07-15T23:40:56;1;-129.47292;4.255028;-131.28188;3.610391
2020-07-15T23:45:56;1;-129.4752;4.259884;-131.82399;3.4100864
2020-07-15T23:50:56;1;-129.17735;4.58325;-132.12622;3.6073334
2020-07-15T23:55:56;1;-128.82318;4.809495;-131.77313;3.467601
2020-07-16T00:00:56;1;-129.56354;4.42677;-132.28221;3.3203223
2020-07-16T00:05:56;1;-129.74768;4.2241726;-131.43709;3.4344542
2020-07-16T00:10:56;1;-130.54398;4.0791225;-133.64006;2.8512793
2020-07-16T00:15:56;1;-129.27615;4.3830733;-132.76302;3.0641298
2020-07-16T00:20:56;1;-130.21739;4.197658;-133.34616;2.8734376
2020-07-16T00:25:56;1;-129.45932;4.5589294;-133.11311;3.1619856
2020-07-16T00:30:56;1;-129.56548;4.396105;-132.01396;3.4611988
2020-07-16T00:35:56;1;-130.54396;3.944104;-132.79219;3.2557333
2020-07-16T00:40:56;1;-129.2402;4.4792967;-132.50403;3.2266881
2020-07-16T00:45:56;1;-128.90173;4.677919;-132.78674;3.1821785
2020-07-16T00:50:56;1;-131.45277;3.4279861;-132.85596;2.9203658
2020-07-16T00:55:56;1;-130.6658;4.0276475;-132.51811;3.2931774
2020-07-16T01:00:56;1;-130.39001;4.099794;-133.38797;2.9111493
2020-07-16T01:05:56;1;-129.84793;4.370965;-133.54433;2.9512594
2020-07-16T01:10:56;1;-130.9959;3.9356356;-133.64354;2.843946
2020-07-16T01:15:56;1;-131.13304;4.015126;-133.84276;2.8735085
2020-07-16T01:20:56;1;-131.80092;3.653505;-134.07407;2.669433
2020-07-16T01:25:56;1;-130.72208;4.07553;-134.03697;2.721509
2020-07-16T01:30:56;1;-130.13211;4.346114;-134.02248;2.7712345
2020-07-16T01:35:56;1;-129.64786;4.6047864;-133.96579;2.8053427
2020-07-16T01:40:56;1;-131.69638;3.7116644;-134.33064;2.643326
2020-07-16T01:45:56;1;-131.01932;3.965248;-134.07298;2.7048767
2020-07-16T01:50:56;1;-131.84769;3.7439857;-134.17384;2.8611865
2020-07-16T01:55:56;1;-131.54466;3.9170778;-134.45093;2.792967
2020-07-16T02:00:56;1;-129.41887;4.1451507;-134.02075;2.8234253
2020-07-16T02:05:56;1;-129.58711;4.366426;-130.76436;3.1784542
2020-07-16T02:10:56;1;-132.88794;3.2913554;-134.2329;2.8114045
2020-07-16T02:15:56;1;-115.06448;10.762658;-133.9054;2.7801566
2020-07-16T02:20:56;1;-132.237;3.2444096;-133.4679;2.8048759
2020-07-16T02:25:56;1;-132.73502;2.9485662;-133.51434;2.6759715
2020-07-16T02:30:56;1;-132.52809;3.0003972;-133.11783;2.7820165
2020-07-16T02:35:56;1;-131.2877;3.6541018;-133.24203;2.850731
2020-07-16T02:40:56;1;-131.67096;3.4811833;-133.19598;2.9803164
2020-07-16T02:45:56;1;-131.59193;3.5377991;-132.83298;3.0119765
2020-07-16T02:50:56;1;-131.6794;3.4995668;-133.15514;2.995823
2020-07-16T02:55:56;1;-130.9131;3.6079535;-132.17567;3.258109
2020-07-16T03:00:56;1;-128.2482;4.6622906;-133.09962;2.820344
2020-07-16T03:05:56;1;-130.10126;3.983478;-132.88228;2.8738763
2020-07-16T03:10:56;1;-132.12975;3.5032592;-133.9634;2.8657339
2020-07-16T03:15:56;1;-130.2866;4.126258;-133.76472;2.739719
2020-07-16T03:20:56;1;-131.48038;3.6533725;-133.80658;2.7920108
2020-07-16T03:25:56;1;-131.51257;3.2971556;-132.44203;2.9972215
2020-07-16T03:30:56;1;-128.42484;4.571596;-127.86817;5.0654163
2020-07-16T03:35:56;1;-132.23009;3.3214025;-133.66788;2.7721686
2020-07-16T03:40:56;1;-131.49673;3.7119868;-133.91718;2.749764
2020-07-16T03:45:56;1;-132.7225;3.194322;-133.96878;2.7887144
2020-07-16T03:50:56;1;-120.36587;8.974538;-134.99022;2.685025
2020-07-16T03:55:56;1;-131.46175;4.0106583;-134.58916;2.7178376
2020-07-16T04:00:56;1;-131.26617;3.7863;-134.07504;2.7921126
2020-07-16T04:05:56;1;-131.60126;3.6985784;-134.0917;2.6889465
2020-07-16T04:10:56;1;-131.08833;4.051481;-134.14929;2.8449144
2020-07-16T04:15:56;1;-131.92982;3.5950017;-134.13547;2.7062342
2020-07-16T04:20:56;1;-132.46469;3.4152446;-134.1444;2.752203
2020-07-16T04:25:56;1;-129.1551;5.0082903;-134.41339;2.770964
2020-07-16T04:30:56;1;-128.22772;5.109176;-134.36594;2.7679417
2020-07-16T04:35:56;1;-131.35904;4.0603557;-134.43398;2.7615166
2020-07-16T04:40:56;1;-131.2734;4.0635366;-134.49051;2.6663048
2020-07-16T04:45:56;1;-131.63925;3.7924047;-134.6057;2.557746
2020-07-16T04:50:56;1;-131.19249;3.9326963;-134.2992;2.6973038
2020-07-16T04:55:56;1;-132.35263;3.5424404;-134.47249;2.7258914
2020-07-16T05:00:56;1;-131.86488;3.5813754;-134.05136;2.6515782
2020-07-16T05:05:56;1;-131.39536;3.6025789;-133.9492;2.640053
2020-07-16T05:10:56;1;-123.51791;7.5034246;-134.73651;2.6368866
2020-07-16T05:15:56;1;-132.03896;3.5110087;-134.12386;2.6627429
2020-07-16T05:20:56;1;-132.54283;3.3656824;-134.35493;2.6846106
