"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-01-13T21:20:56;1;-116.5388;2.5207343;-116.53184;2.469917
2020-01-13T21:25:56;1;-116.21836;2.5891228;-116.26445;2.578481
2020-01-13T21:30:56;1;-116.57318;2.529022;-116.70352;2.5622027
2020-01-13T21:35:56;1;-116.16621;2.6402144;-116.16552;2.6402872
2020-01-13T21:40:56;1;-115.79939;2.4884946;-115.71792;2.45058
2020-01-13T21:45:56;1;-115.921745;2.5720038;-115.63778;2.6097987
2020-01-13T21:50:56;1;-116.014984;2.553663;-116.130325;2.5628166
2020-01-13T21:55:56;1;-115.23338;2.5290084;-114.98202;2.6408565
2020-01-13T22:00:56;1;-115.56983;2.454792;-115.71937;2.4799664
2020-01-13T22:05:56;1;-115.7025;2.47611;-115.79825;2.4550104
2020-01-13T22:10:56;1;-115.578705;2.5239267;-115.56444;2.5985656
2020-01-13T22:15:56;1;-115.613365;2.6031857;-115.675385;2.6526825
2020-01-13T22:20:56;1;-115.826744;2.5275815;-115.81703;2.4372354
2020-01-13T22:25:56;1;-115.640045;2.5241575;-115.76576;2.4471598
2020-01-13T22:30:56;1;-115.739685;2.6109712;-115.90728;2.6377823
2020-01-13T22:35:56;1;-115.79754;2.598324;-115.76859;2.729932
2020-01-13T22:40:56;1;-115.64327;2.5341673;-115.693695;2.554759
2020-01-13T22:45:56;1;-115.8629;2.4648438;-116.015;2.4689186
2020-01-13T22:50:56;1;-114.56147;2.5056272;-114.395775;2.5665421
2020-01-13T22:55:56;1;-114.714874;2.4307747;-114.599205;2.4756556
2020-01-13T23:00:56;1;-115.93868;2.5019243;-116.12849;2.4999583
2020-01-13T23:05:56;1;-114.57107;2.524654;-114.68429;2.5204732
2020-01-13T23:10:56;1;-114.439606;2.5904722;-114.446976;2.5857308
2020-01-13T23:15:56;1;-114.37909;2.6231797;-114.5927;2.7338717
2020-01-13T23:20:56;1;-114.19252;2.5502503;-114.04478;2.4968958
2020-01-13T23:25:56;1;-114.68654;2.6700165;-114.69443;2.690977
2020-01-13T23:30:56;1;-115.54245;2.5737653;-115.53691;2.5638208
2020-01-13T23:35:56;1;-114.07769;2.5755997;-114.30104;2.6338217
2020-01-13T23:40:56;1;-114.90025;2.5373778;-114.98693;2.5341506
2020-01-13T23:45:56;1;-114.4336;2.5731778;-114.4333;2.597544
2020-01-13T23:50:56;1;-114.3335;2.5644748;-114.56968;2.593403
2020-01-13T23:55:56;1;-114.26632;2.5268295;-114.551125;2.4460933
2020-01-14T00:00:56;1;-114.32289;2.549154;-114.50692;2.4639468
2020-01-14T00:05:56;1;-115.230896;2.5768917;-115.299805;2.477087
2020-01-14T00:10:56;1;-115.41978;2.543373;-115.30032;2.6197526
2020-01-14T00:15:56;1;-115.39903;2.560904;-115.623405;2.5143323
2020-01-14T00:20:56;1;-115.45686;2.5068734;-115.64652;2.4409413
2020-01-14T00:25:56;1;-115.18544;2.5506175;-115.45117;2.4399614
2020-01-14T00:30:56;1;-114.83289;2.5008662;-114.75534;2.4634273
2020-01-14T00:35:56;1;-114.81782;2.438462;-114.79101;2.422211
2020-01-14T00:40:56;1;-114.165;2.5715399;-114.256256;2.6024709
2020-01-14T00:45:56;1;-114.279884;2.5934114;-114.41178;2.5756986
2020-01-14T00:50:56;1;-114.24723;2.5694845;-114.203354;2.583503
2020-01-14T00:55:56;1;-114.400085;2.5977294;-114.39252;2.5465937
2020-01-14T01:00:56;1;-115.29121;2.5162091;-115.52652;2.5659573
2020-01-14T01:05:56;1;-115.05464;2.4724407;-114.95232;2.5098135
2020-01-14T01:10:56;1;-115.13233;2.5153992;-114.99256;2.4467585
2020-01-14T01:15:56;1;-114.98708;2.6079435;-114.94841;2.6582155
2020-01-14T01:20:56;1;-114.39201;2.4927852;-114.36433;2.5162902
2020-01-14T01:25:56;1;-114.69611;2.5333295;-114.513756;2.5246198
2020-01-14T01:30:56;1;-115.19334;2.5711405;-114.88958;2.4729927
2020-01-14T01:35:56;1;-114.402725;2.6288044;-114.882164;2.5799406
2020-01-14T01:40:56;1;-114.58681;2.541652;-114.88408;2.519744
2020-01-14T01:45:56;1;-114.509766;2.4708183;-114.52882;2.4181583
2020-01-14T01:50:56;1;-114.539856;2.5811;-114.61093;2.660143
2020-01-14T01:55:56;1;-115.27044;2.4127195;-115.18626;2.3788648
2020-01-14T02:00:56;1;-115.45236;2.5478187;-115.500206;2.5633671
2020-01-14T02:05:56;1;-115.519585;2.5081825;-115.69584;2.4911327
2020-01-14T02:10:56;1;-115.55162;2.5634975;-115.64906;2.5976613
2020-01-14T02:15:56;1;-115.56499;2.515674;-115.45329;2.5764499
2020-01-14T02:20:56;1;-115.735794;2.4428797;-115.75572;2.507733
2020-01-14T02:25:56;1;-115.598015;2.4443915;-115.741776;2.3722074
2020-01-14T02:30:56;1;-115.57196;2.475684;-115.71141;2.5184705
2020-01-14T02:35:56;1;-115.83058;2.5425682;-115.96547;2.6482484
2020-01-14T02:40:56;1;-114.961685;2.4668307;-114.86074;2.4855592
2020-01-14T02:45:56;1;-115.21826;2.471156;-115.351776;2.4409485
2020-01-14T02:50:56;1;-115.68602;2.41452;-115.79172;2.3667598
2020-01-14T02:55:56;1;-115.647194;2.5401902;-115.709984;2.542121
2020-01-14T03:00:56;1;-115.28719;2.5979116;-115.25008;2.6259894
2020-01-14T03:05:56;1;-115.64403;2.4755666;-115.76646;2.526735
2020-01-14T03:10:56;1;-115.36662;2.499391;-115.31904;2.4897718
2020-01-14T03:15:56;1;-115.29937;2.5054433;-115.270744;2.4938922
2020-01-14T03:20:56;1;-115.54537;2.5183642;-115.74293;2.4909096
2020-01-14T03:25:56;1;-114.81788;2.7278547;-115.10062;2.7205575
2020-01-14T03:30:56;1;-115.27451;2.5770183;-115.43438;2.5859897
2020-01-14T03:35:56;1;-115.12449;2.6190934;-115.18516;2.6466155
2020-01-14T03:40:56;1;-115.3057;2.5161178;-115.20724;2.4918027
2020-01-14T03:45:56;1;-115.63968;2.4850717;-115.75514;2.4642282
2020-01-14T03:50:56;1;-115.36242;2.5613942;-115.441444;2.5048594
2020-01-14T03:55:56;1;-114.42878;2.5168417;-114.326965;2.4869406
2020-01-14T04:00:56;1;-114.32804;2.5473056;-114.23958;2.5720599
2020-01-14T04:05:56;1;-114.4189;2.4672947;-114.51747;2.4155746
2020-01-14T04:10:56;1;-114.842094;2.5994356;-115.06574;2.4941833
2020-01-14T04:15:56;1;-114.49952;2.393939;-114.52556;2.4436555
2020-01-14T04:20:56;1;-114.375725;2.5240614;-114.409706;2.636395
2020-01-14T04:25:56;1;-114.30491;2.5756648;-114.18532;2.6243656
2020-01-14T04:30:56;1;-114.546326;2.5049024;-114.45736;2.5331585
2020-01-14T04:35:56;1;-114.50459;2.521764;-114.38623;2.5241625
2020-01-14T04:40:56;1;-114.22702;2.5410225;-114.04541;2.626586
2020-01-14T04:45:56;1;-114.33991;2.4565423;-114.37101;2.3814876
2020-01-14T04:50:56;1;-116.53718;2.594412;-116.608665;2.5920439
2020-01-14T04:55:56;1;-114.46442;2.4726975;-114.402756;2.4538748
2020-01-14T05:00:56;1;-115.61763;2.5561337;-115.24449;2.633547
2020-01-14T05:05:56;1;-114.63423;2.526063;-114.64981;2.53364
2020-01-14T05:10:56;1;-114.919914;2.6711504;-114.94703;2.6544278
2020-01-14T05:15:56;1;-114.659935;2.6137407;-114.302734;2.6295006
2020-01-14T05:20:56;1;-114.10889;2.633786;-114.28872;2.671307
2020-01-14T05:25:56;1;-115.64679;2.5266857;-115.510765;2.5972407
2020-01-14T05:30:56;1;-115.429634;2.5520403;-115.45485;2.5508184
2020-01-14T05:35:56;1;-115.6489;2.4989836;-115.74095;2.5724835
2020-01-14T05:40:56;1;-115.661476;2.4675434;-115.879944;2.43914
2020-01-14T05:45:56;1;-114.95513;2.5053437;-114.85266;2.512229
2020-01-14T05:50:56;1;-115.33137;2.5135844;-115.15609;2.5438557
2020-01-14T05:55:56;1;-114.21629;2.777686;-114.0532;2.9820218
2020-01-14T06:00:56;1;-115.06658;2.5978236;-115.749115;2.563419
2020-01-14T06:05:56;1;-115.902534;2.628868;-115.921684;2.6467035
2020-01-14T06:10:56;1;-115.24226;2.5254412;-115.252686;2.6479683
2020-01-14T06:15:56;1;-114.880226;2.646871;-115.42434;2.6740842
2020-01-14T06:20:56;1;-116.44084;2.5744894;-116.3712;2.569969
2020-01-14T06:25:56;1;-115.767235;2.6393752;-115.80693;2.5772128
2020-01-14T06:30:56;1;-115.15662;2.5347068;-115.25877;2.5022187
2020-01-14T06:35:56;1;-116.71245;2.6033707;-116.88349;2.5202017
2020-01-14T06:40:56;1;-116.060005;2.554118;-116.12436;2.5186107
2020-01-14T06:45:56;1;-116.19328;2.5943685;-116.284485;2.6678302
2020-01-14T06:50:56;1;-115.51528;2.4828112;-115.463684;2.5358722
2020-01-14T06:55:56;1;-114.79449;2.4702659;-114.776215;2.5088158
2020-01-14T07:00:56;1;-115.495895;2.587123;-115.77425;2.5206656
2020-01-14T07:05:56;1;-115.44428;2.5938137;-115.71215;2.5570877
2020-01-14T07:10:56;1;-115.18494;2.6428256;-115.81333;2.4459517
2020-01-14T07:15:56;1;-115.42728;2.644513;-115.810715;2.5745425
2020-01-14T07:20:56;1;-114.655334;3.0777364;-116.1592;2.4321916
2020-01-14T07:25:56;1;-111.8633;3.8562562;-110.52324;4.4922767
2020-01-14T07:30:56;1;-113.97137;3.410327;-116.15954;2.5965464
2020-01-14T07:35:56;1;-109.02453;5.622193;-115.90157;2.6933026
2020-01-14T07:40:56;1;-88.90667;13.570094;-116.45072;2.459928
2020-01-14T07:45:56;1;-104.16331;7.7120924;-115.92919;2.548609
2020-01-14T07:50:56;1;-82.06041;18.482286;-116.1398;2.5761743
2020-01-14T07:55:56;1;-88.7718;15.441119;-115.96661;2.4404156
2020-01-14T08:00:56;1;-90.96358;14.327518;-115.99032;2.5536969
2020-01-14T08:05:56;1;-80.28338;19.002415;-115.90162;2.6285007
2020-01-14T08:10:56;1;-86.96891;15.763844;-115.3189;2.598829
2020-01-14T08:15:56;1;-86.10774;16.32222;-116.184296;2.5773606
2020-01-14T08:20:56;1;-86.3468;15.990024;-115.724365;2.427306
2020-01-14T08:25:56;1;-82.66211;18.644539;-116.08669;2.5820367
2020-01-14T08:30:56;1;-82.20072;17.854458;-115.33761;2.6288946
2020-01-14T08:35:56;1;-90.86771;14.260301;-115.89576;2.5532308
2020-01-14T08:40:56;1;-86.34473;16.187841;-116.03578;2.4895248
2020-01-14T08:45:56;1;-87.79327;15.623476;-116.110855;2.5306666
2020-01-14T08:50:56;1;-85.86961;16.533627;-115.97839;2.701622
2020-01-14T08:55:56;1;-87.20112;16.061272;-116.45589;2.5375476
2020-01-14T09:00:56;1;-87.95063;15.185208;-108.030525;3.2398798
2020-01-14T09:05:56;1;-86.49556;15.977763;-114.99637;2.567774
2020-01-14T09:10:56;1;-86.90279;15.446963;-114.62799;2.5411012
2020-01-14T09:15:56;1;-91.53639;13.077484;-115.2083;2.569475
2020-01-14T09:20:56;1;-87.84459;14.674989;-114.93254;2.4588494
2020-01-14T09:25:56;1;-91.221634;13.100762;-114.91688;2.5645227
2020-01-14T09:30:56;1;-89.993225;14.053252;-115.02988;2.5719476
2020-01-14T09:35:56;1;-87.93493;14.816091;-114.69769;2.5904715
2020-01-14T09:40:56;1;-92.3729;12.431637;-114.98765;2.7374904
2020-01-14T09:45:56;1;-87.79868;15.08506;-114.85619;2.511285
2020-01-14T09:50:56;1;-88.36738;14.81342;-114.88659;2.5001936
2020-01-14T09:55:56;1;-89.01224;14.62916;-114.94156;2.5247748
2020-01-14T10:00:56;1;-88.2989;14.5208;-114.31402;2.7078505
2020-01-14T10:05:56;1;-87.08338;14.564869;-113.63734;2.5869648
2020-01-14T10:10:56;1;-92.61649;12.072983;-113.80355;2.4762287
2020-01-14T10:15:56;1;-88.81536;14.028176;-114.197136;2.5408435
2020-01-14T10:20:56;1;-82.07133;17.219774;-114.36504;2.4954174
2020-01-14T10:25:56;1;-89.65026;14.095812;-114.65708;2.5808592
2020-01-14T10:30:56;1;-91.648;13.203931;-115.33005;2.513601
2020-01-14T10:35:56;1;-94.66676;11.785845;-115.23099;2.552751
2020-01-14T10:40:56;1;-90.511024;14.099587;-115.74626;2.5696084
2020-01-14T10:45:56;1;-91.84903;13.330947;-115.42828;2.63042
2020-01-14T10:50:56;1;-93.29894;12.6948805;-115.84745;2.655771
2020-01-14T10:55:56;1;-86.15422;15.781231;-115.85643;2.605295
2020-01-14T11:00:56;1;-89.4558;14.317063;-115.41756;2.62386
2020-01-14T11:05:56;1;-91.58262;13.140376;-115.18467;2.591868
2020-01-14T11:10:56;1;-93.346756;12.611215;-115.80437;2.379861
2020-01-14T11:15:56;1;-88.61534;14.753683;-114.72711;2.5969975
2020-01-14T11:20:56;1;-95.236;11.153347;-114.51334;2.3766975
2020-01-14T11:25:56;1;-86.263725;15.860289;-114.72079;2.5439787
2020-01-14T11:30:56;1;-90.87848;13.206091;-114.39591;2.5731587
2020-01-14T11:35:56;1;-95.88427;10.596001;-114.29188;2.6173854
2020-01-14T11:40:56;1;-89.51684;14.10562;-115.099106;2.5086093
2020-01-14T11:45:56;1;-95.670685;10.882455;-114.2287;2.642667
2020-01-14T11:50:56;1;-96.37507;10.458863;-114.241165;2.6314516
2020-01-14T11:55:56;1;-94.77136;11.192881;-113.96717;2.5864658
2020-01-14T12:00:56;1;-84.923805;16.026785;-113.953354;2.5170667
2020-01-14T12:05:56;1;-89.81052;13.843912;-114.32543;2.5879514
2020-01-14T12:10:56;1;-91.55417;12.785441;-114.03232;2.5236638
2020-01-14T12:15:56;1;-91.115555;12.609356;-114.579735;2.5109875
2020-01-14T12:20:56;1;-93.19297;11.594507;-114.5245;2.4168901
2020-01-14T12:25:56;1;-95.98042;10.692699;-114.61961;2.5456674
2020-01-14T12:30:56;1;-93.98481;11.918984;-114.64603;2.6681511
2020-01-14T12:35:56;1;-97.42622;10.472027;-114.973854;2.7589183
2020-01-14T12:40:56;1;-98.16337;9.605747;-114.195015;2.6264925
2020-01-14T12:45:56;1;-91.130325;12.942879;-114.83881;2.487285
2020-01-14T12:50:56;1;-90.86813;12.999364;-113.666016;2.5998094
2020-01-14T12:55:56;1;-91.83095;12.717377;-114.568886;2.8247707
2020-01-14T13:00:56;1;-93.199455;11.870366;-113.46459;2.8134303
2020-01-14T13:05:56;1;-92.531166;11.978908;-113.32361;2.7007692
2020-01-14T13:10:56;1;-98.6602;9.211909;-113.81812;2.5520275
2020-01-14T13:15:56;1;-96.0014;10.114523;-113.19167;2.5764103
2020-01-14T13:20:56;1;-86.81947;14.25698;-112.95751;2.5868547
2020-01-14T13:25:56;1;-92.85277;12.3339815;-114.16518;2.6597223
2020-01-14T13:30:56;1;-94.27207;11.791022;-114.4763;2.662263
2020-01-14T13:35:56;1;-90.35456;13.751223;-114.71422;2.5003004
2020-01-14T13:40:56;1;-93.06919;12.401553;-114.51555;2.657508
2020-01-14T13:45:56;1;-84.61156;16.072199;-114.45746;2.5116081
2020-01-14T13:50:56;1;-93.73653;12.096594;-114.51223;2.6203952
2020-01-14T13:55:56;1;-91.74581;12.952934;-114.28637;2.519206
2020-01-14T14:00:56;1;-86.49331;15.184396;-113.99507;2.4771128
2020-01-14T14:05:56;1;-81.93828;17.771942;-114.152565;2.583868
2020-01-14T14:10:56;1;-88.402306;14.112102;-113.88011;2.5735395
2020-01-14T14:15:56;1;-87.14412;14.499576;-114.17286;2.2850218
2020-01-14T14:20:56;1;-86.940445;15.081793;-114.7523;2.6338408
2020-01-14T14:25:56;1;-84.423744;15.186407;-114.19193;2.557634
2020-01-14T14:30:56;1;-87.88163;14.430118;-113.98255;2.638409
2020-01-14T14:35:56;1;-87.48477;14.930166;-114.20907;2.4176123
2020-01-14T14:40:56;1;-88.52022;14.790168;-114.83749;2.5674994
2020-01-14T14:45:56;1;-88.58018;14.297507;-114.45148;2.6958313
2020-01-14T14:50:56;1;-89.362656;13.989659;-114.23039;2.577731
2020-01-14T14:55:56;1;-91.45281;12.661007;-113.71637;2.5949996
2020-01-14T15:00:56;1;-88.90333;13.55409;-113.951935;2.4698374
2020-01-14T15:05:56;1;-89.038376;13.792451;-114.21844;2.6442363
2020-01-14T15:10:56;1;-94.881905;11.06489;-114.022026;2.608639
2020-01-14T15:15:56;1;-91.04844;12.851425;-113.60723;2.5874355
2020-01-14T15:20:56;1;-81.35032;17.2283;-112.874695;2.5806289
2020-01-14T15:25:56;1;-87.11461;14.021353;-112.03898;2.5034187
2020-01-14T15:30:56;1;-92.33203;11.550677;-112.06376;2.4863062
2020-01-14T15:35:56;1;-88.23764;13.693129;-112.48402;2.4271007
2020-01-14T15:40:56;1;-94.08878;11.940435;-113.84347;2.6562207
2020-01-14T15:45:56;1;-108.3858;4.8839226;-113.820435;2.5316422
2020-01-14T15:50:56;1;-111.1807;3.5593195;-113.71133;2.4626932
2020-01-14T15:55:56;1;-113.91385;2.5872772;-114.05358;2.5417774
2020-01-14T16:00:56;1;-113.8542;2.5689962;-113.91495;2.560417
2020-01-14T16:05:56;1;-113.908394;2.525413;-114.05011;2.5052483
2020-01-14T16:10:56;1;-113.563446;2.6012998;-113.7899;2.667536
2020-01-14T16:15:56;1;-113.889755;2.6088784;-113.969185;2.5915458
2020-01-14T16:20:56;1;-113.36593;2.630834;-113.186455;2.634052
2020-01-14T16:25:56;1;-113.9214;2.582725;-114.03994;2.6027098
2020-01-14T16:30:56;1;-113.484184;2.491979;-113.755714;2.5301912
2020-01-14T16:35:56;1;-113.72447;2.5623534;-113.76638;2.6455302
2020-01-14T16:40:56;1;-113.194496;2.611668;-113.31964;2.6119847
2020-01-14T16:45:56;1;-113.02978;2.5761845;-113.07311;2.6012368
2020-01-14T16:50:56;1;-113.02171;2.6396248;-112.98663;2.57973
2020-01-14T16:55:56;1;-112.824005;2.552301;-112.70449;2.523727
2020-01-14T17:00:56;1;-112.562965;2.6087935;-112.474915;2.6359105
2020-01-14T17:05:56;1;-113.6642;2.6665688;-114.37514;2.596054
2020-01-14T17:10:56;1;-112.31479;2.7438602;-112.62019;2.7967288
2020-01-14T17:15:56;1;-114.13657;2.5791414;-114.199745;2.61699
2020-01-14T17:20:56;1;-113.76322;2.5233238;-113.82585;2.4880006
2020-01-14T17:25:56;1;-113.065285;2.6069982;-112.71509;2.6067119
2020-01-14T17:30:56;1;-113.540924;2.5533838;-113.609344;2.5499265
2020-01-14T17:35:56;1;-113.41002;2.5724125;-113.21378;2.62984
2020-01-14T17:40:56;1;-113.39763;2.4972076;-113.197876;2.4709778
2020-01-14T17:45:56;1;-113.03676;2.5347126;-112.83668;2.6068485
2020-01-14T17:50:56;1;-113.512245;2.5927851;-113.690765;2.5892656
2020-01-14T17:55:56;1;-113.16499;2.6597505;-113.31208;2.6730013
2020-01-14T18:00:56;1;-113.117546;2.5417836;-112.85589;2.5941584
2020-01-14T18:05:56;1;-113.003685;2.5085258;-112.970505;2.4728553
2020-01-14T18:10:56;1;-112.81655;2.4195461;-112.99019;2.4913204
2020-01-14T18:15:56;1;-113.070145;2.5990028;-113.167175;2.6524785
2020-01-14T18:20:56;1;-112.624725;2.5146532;-112.40065;2.4344826
2020-01-14T18:25:56;1;-112.512245;2.6364396;-112.24912;2.6041253
2020-01-14T18:30:56;1;-112.36265;2.5731246;-112.14047;2.5666919
2020-01-14T18:35:56;1;-112.97094;2.5264819;-113.05077;2.5510087
2020-01-14T18:40:56;1;-113.37939;2.571521;-113.42385;2.5913038
2020-01-14T18:45:56;1;-97.45514;9.033306;-113.53975;2.4444473
2020-01-14T18:50:56;1;-101.56822;7.994022;-113.53969;2.5193672
2020-01-14T18:55:56;1;-113.43352;2.5372374;-113.336426;2.5364454
2020-01-14T19:00:56;1;-112.951515;2.63163;-113.24517;2.6956496
2020-01-14T19:05:56;1;-113.240685;2.8816292;-114.05004;2.6789331
2020-01-14T19:10:56;1;-109.62181;4.3744726;-113.85042;2.5215814
2020-01-14T19:15:56;1;-110.90562;3.6816778;-113.34846;2.6364653
2020-01-14T19:20:56;1;-109.567566;4.3092093;-113.51433;2.6131585
2020-01-14T19:25:56;1;-105.270615;6.4093456;-113.834694;2.60166
2020-01-14T19:30:56;1;-98.75531;9.359792;-114.051735;2.5531347
2020-01-14T19:35:56;1;-94.71978;11.05614;-113.994804;2.452752
2020-01-14T19:40:56;1;-94.12071;11.500823;-113.72461;2.7535377
2020-01-14T19:45:56;1;-94.51123;11.498267;-114.15658;2.578698
2020-01-14T19:50:56;1;-97.22851;9.861606;-113.83158;2.5397294
2020-01-14T19:55:56;1;-100.32375;8.131497;-113.010254;2.4163237
2020-01-14T20:00:56;1;-102.01447;7.910402;-114.00603;2.6174097
2020-01-14T20:05:56;1;-102.97757;7.464767;-114.180626;2.4763904
2020-01-14T20:10:56;1;-111.12358;3.8760147;-114.108925;2.5594368
2020-01-14T20:15:56;1;-109.08345;4.77967;-114.44458;2.4210627
2020-01-14T20:20:56;1;-102.50909;7.8003216;-113.88945;2.7614505
2020-01-14T20:25:56;1;-100.5102;8.419934;-114.12477;2.4588976
2020-01-14T20:30:56;1;-104.679;6.6225276;-113.74882;2.690574
2020-01-14T20:35:56;1;-103.49845;7.191674;-114.12099;2.442243
2020-01-14T20:40:56;1;-102.11407;7.843286;-114.15471;2.5899348
2020-01-14T20:45:56;1;-98.34294;10.17833;-115.4998;2.441625
2020-01-14T20:50:56;1;-98.61497;9.886741;-115.73328;2.4115627
2020-01-14T20:55:56;1;-100.78854;9.011356;-115.6551;2.4489694
2020-01-14T21:00:56;1;-105.50193;6.638147;-114.87847;2.6063998
2020-01-14T21:05:56;1;-105.01538;7.3816047;-115.92793;2.6575527
2020-01-14T21:10:56;1;-106.49732;6.187686;-114.89747;2.6279712
2020-01-14T21:15:56;1;-112.13119;4.421307;-116.21112;2.640972
2020-01-14T21:20:56;1;-115.619644;2.7926195;-115.764305;2.7530828
2020-01-14T21:25:56;1;-115.78022;2.5674856;-115.6716;2.544095
2020-01-14T21:30:56;1;-115.45375;2.5681891;-115.55735;2.5052083
2020-01-14T21:35:56;1;-115.39794;2.7119894;-115.97575;2.550927
2020-01-14T21:40:56;1;-115.872444;2.605235;-115.85382;2.5162077
2020-01-14T21:45:56;1;-115.58554;2.6400216;-115.81935;2.6475785
2020-01-14T21:50:56;1;-116.08821;2.5589845;-116.18669;2.5115376
2020-01-14T21:55:56;1;-115.78614;2.6007423;-115.63986;2.5805647
2020-01-14T22:00:56;1;-116.1529;2.5475085;-116.17831;2.5382876
2020-01-14T22:05:56;1;-115.814;2.5054622;-116.38895;2.3767183
2020-01-14T22:10:56;1;-116.461235;2.652706;-116.38017;2.7134318
2020-01-14T22:15:56;1;-115.89149;2.4920652;-115.78632;2.4642005
2020-01-14T22:20:56;1;-115.77954;2.4132838;-115.83437;2.3491008
2020-01-14T22:25:56;1;-115.91768;2.4467058;-115.913124;2.3761117
2020-01-14T22:30:56;1;-115.803406;2.5383692;-115.690216;2.6122139
2020-01-14T22:35:56;1;-115.726494;2.5702014;-115.99393;2.533207
2020-01-14T22:40:56;1;-115.72527;2.5635996;-115.784065;2.5729716
2020-01-14T22:45:56;1;-115.775856;2.5796137;-115.80365;2.547019
2020-01-14T22:50:56;1;-115.42684;2.551589;-115.20466;2.5805936
2020-01-14T22:55:56;1;-115.107475;2.5588233;-115.30571;2.5282264
2020-01-14T23:00:56;1;-116.349815;2.5232165;-116.35865;2.589145
2020-01-14T23:05:56;1;-114.089386;2.6620905;-114.19369;2.5978608
2020-01-14T23:10:56;1;-114.423996;2.5726998;-114.48153;2.5714917
2020-01-14T23:15:56;1;-114.28845;2.6916952;-114.302795;2.6277933
2020-01-14T23:20:56;1;-114.13342;2.6427295;-114.443405;2.5652552
2020-01-14T23:25:56;1;-114.34321;2.48401;-114.172485;2.486943
2020-01-14T23:30:56;1;-114.72242;2.4961324;-114.79455;2.484926
2020-01-14T23:35:56;1;-116.08476;2.4816115;-115.87181;2.4850466
2020-01-14T23:40:56;1;-115.88171;2.5429296;-116.08411;2.5069513
2020-01-14T23:45:56;1;-115.84505;2.6318219;-115.703926;2.6738517
2020-01-14T23:50:56;1;-115.732864;2.5687182;-115.77215;2.6413147
2020-01-14T23:55:56;1;-115.77546;2.5726159;-115.728325;2.6692305
2020-01-15T00:00:56;1;-114.615555;2.6478667;-114.89608;2.6073906
2020-01-15T00:05:56;1;-115.23034;2.5319152;-115.02922;2.4913518
2020-01-15T00:10:56;1;-115.087975;2.6256158;-115.047356;2.6681845
2020-01-15T00:15:56;1;-114.84028;2.5835214;-114.9418;2.5581386
2020-01-15T00:20:56;1;-115.29784;2.4764564;-115.318405;2.4478693
2020-01-15T00:25:56;1;-114.53485;2.5751135;-114.5437;2.542474
2020-01-15T00:30:56;1;-114.58837;2.6062052;-114.86469;2.6137717
2020-01-15T00:35:56;1;-114.751114;2.6922827;-115.01374;2.6429415
2020-01-15T00:40:56;1;-115.31158;2.5390127;-115.44777;2.5805466
2020-01-15T00:45:56;1;-115.69373;2.5268056;-115.912346;2.5548396
2020-01-15T00:50:56;1;-115.23674;2.7836418;-114.71192;2.7649124
2020-01-15T00:55:56;1;-116.01829;2.535858;-116.223045;2.507734
2020-01-15T01:00:56;1;-115.86668;2.5488367;-115.85852;2.6502507
2020-01-15T01:05:56;1;-115.68522;2.5212348;-115.63851;2.5367875
2020-01-15T01:10:56;1;-115.68456;2.659864;-115.90229;2.6232605
2020-01-15T01:15:56;1;-115.88824;2.576387;-116.07681;2.4911919
2020-01-15T01:20:56;1;-115.811806;2.6113403;-116.0171;2.628699
2020-01-15T01:25:56;1;-115.84455;2.5314488;-115.80461;2.5567079
2020-01-15T01:30:56;1;-115.747826;2.5120478;-116.02027;2.43348
2020-01-15T01:35:56;1;-115.81014;2.5022519;-115.98791;2.5211446
2020-01-15T01:40:56;1;-115.90923;2.547994;-115.9881;2.5804236
2020-01-15T01:45:56;1;-116.02227;2.5003731;-116.282;2.5639336
2020-01-15T01:50:56;1;-115.8638;2.5504186;-116.055595;2.541448
2020-01-15T01:55:56;1;-115.78342;2.5220802;-115.79322;2.5389059
2020-01-15T02:00:56;1;-116.03129;2.467046;-116.23527;2.3931658
2020-01-15T02:05:56;1;-115.80888;2.6133335;-115.79651;2.6301508
2020-01-15T02:10:56;1;-115.579315;2.773067;-115.587;2.9139962
2020-01-15T02:15:56;1;-115.83267;2.621865;-115.82516;2.7133377
2020-01-15T02:20:56;1;-115.594536;2.5301368;-115.59523;2.5712116
2020-01-15T02:25:56;1;-115.69533;2.5347404;-115.42658;2.5251567
2020-01-15T02:30:56;1;-115.41485;2.5126748;-115.632614;2.5329278
2020-01-15T02:35:56;1;-115.90888;2.6157377;-115.84237;2.6015594
2020-01-15T02:40:56;1;-115.59903;2.4814336;-115.65428;2.5276017
2020-01-15T02:45:56;1;-115.437675;2.542536;-115.398994;2.6344576
2020-01-15T02:50:56;1;-115.56765;2.7132096;-115.976425;2.7183275
2020-01-15T02:55:56;1;-116.215675;2.5926156;-116.30341;2.685654
2020-01-15T03:00:56;1;-115.65267;2.6127582;-115.97343;2.518143
2020-01-15T03:05:56;1;-115.80081;2.5152795;-115.764946;2.4811745
2020-01-15T03:10:56;1;-115.854836;2.532794;-115.92325;2.5592413
2020-01-15T03:15:56;1;-115.51511;2.5444834;-115.53089;2.5620403
2020-01-15T03:20:56;1;-115.51127;2.5257654;-115.606926;2.5903935
2020-01-15T03:25:56;1;-115.66672;2.5615437;-115.712105;2.5518658
2020-01-15T03:30:56;1;-115.637566;2.669345;-116.133545;2.6141803
2020-01-15T03:35:56;1;-114.70563;2.6883779;-114.76282;2.6332564
