"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-10-13T08:30:56;1;-82.092926;18.665579;-116.24504;2.4777238
2019-10-13T08:35:56;1;-80.91632;19.288168;-116.145615;2.6438506
2019-10-13T08:40:56;1;-82.39296;18.60552;-116.51668;2.538518
2019-10-13T08:45:56;1;-88.90745;15.0482435;-115.95531;2.6407301
2019-10-13T08:50:56;1;-84.7856;16.963644;-115.57999;2.75703
2019-10-13T08:55:56;1;-85.1937;17.139776;-116.32526;2.647486
2019-10-13T09:00:56;1;-88.32299;15.481622;-116.368286;2.5305247
2019-10-13T09:05:56;1;-78.241104;19.863516;-116.127144;2.4807725
2019-10-13T09:10:56;1;-83.64403;17.671144;-115.8805;2.4956543
2019-10-13T09:15:56;1;-85.07316;17.022015;-114.7316;2.7731943
2019-10-13T09:20:56;1;-82.9715;17.85777;-115.680626;2.5682576
2019-10-13T09:25:56;1;-86.14878;15.038225;-112.89684;2.5754476
2019-10-13T09:30:56;1;-82.2909;17.944958;-114.80458;2.6414735
2019-10-13T09:35:56;1;-82.369995;17.59059;-113.90886;2.8209603
2019-10-13T09:40:56;1;-93.37784;10.153708;-110.70851;2.8631823
2019-10-13T09:45:56;1;-81.73709;18.032513;-114.44547;2.4573653
2019-10-13T09:50:56;1;-85.392494;11.911699;-104.81725;3.4152339
2019-10-13T09:55:56;1;-84.70508;15.501621;-112.53311;2.6561146
2019-10-13T10:00:56;1;-92.672806;10.632499;-110.06998;3.128397
2019-10-13T10:05:56;1;-89.77144;8.568347;-102.69087;3.0471432
2019-10-13T10:10:56;1;-94.297134;7.4557815;-105.05044;2.5708156
2019-10-13T10:15:56;1;-89.309326;13.847337;-113.888306;2.5988183
2019-10-13T10:20:56;1;-91.047455;7.9635315;-102.55698;3.2209015
2019-10-13T10:25:56;1;-93.87515;10.19811;-110.434296;2.6340225
2019-10-13T10:30:56;1;-84.81122;16.51364;-115.12289;2.4514687
2019-10-13T10:35:56;1;-84.247696;16.635876;-114.03834;2.7024567
2019-10-13T10:40:56;1;-87.0848;14.727732;-113.365974;2.729449
2019-10-13T10:45:56;1;-84.217896;16.77151;-114.07699;2.639249
2019-10-13T10:50:56;1;-86.24715;15.446348;-114.097496;2.6740878
2019-10-13T10:55:56;1;-87.13529;15.633857;-114.76075;2.6600142
2019-10-13T11:00:56;1;-86.004;15.689202;-114.49242;2.711273
2019-10-13T11:05:56;1;-83.06492;17.658806;-114.66667;2.7247097
2019-10-13T11:10:56;1;-89.73265;14.094055;-115.17629;2.6357605
2019-10-13T11:15:56;1;-87.64048;14.878993;-114.86741;2.7087274
2019-10-13T11:20:56;1;-86.57465;15.527306;-114.90017;2.7139623
2019-10-13T11:25:56;1;-84.22919;14.676812;-112.10546;3.0706806
2019-10-13T11:30:56;1;-86.076256;16.063639;-115.96414;2.4149022
2019-10-13T11:35:56;1;-85.532555;16.408665;-115.74853;2.5901504
2019-10-13T11:40:56;1;-87.31828;15.474706;-115.22817;2.5395284
2019-10-13T11:45:56;1;-82.41162;17.798239;-114.91267;2.5427856
2019-10-13T11:50:56;1;-91.42531;11.774353;-111.60193;2.8000696
2019-10-13T11:55:56;1;-88.54447;12.4152;-110.29675;2.882507
2019-10-13T12:00:56;1;-87.09788;14.495679;-113.55312;2.5178096
2019-10-13T12:05:56;1;-84.96666;16.20732;-114.50839;2.5444298
2019-10-13T12:10:56;1;-88.12645;14.458203;-113.584274;2.630202
2019-10-13T12:15:56;1;-84.219345;17.095272;-114.53222;2.650309
2019-10-13T12:20:56;1;-86.93998;14.880832;-113.98366;2.723703
2019-10-13T12:25:56;1;-81.19149;18.281752;-115.138794;2.5591023
2019-10-13T12:30:56;1;-80.89274;18.811687;-115.790344;2.534417
2019-10-13T12:35:56;1;-80.67687;19.096426;-115.65246;2.562303
2019-10-13T12:40:56;1;-82.86075;18.030996;-115.443794;2.5154114
2019-10-13T12:45:56;1;-80.388306;18.587543;-114.22387;2.6165388
2019-10-13T12:50:56;1;-83.27979;17.353247;-114.26891;2.6741152
2019-10-13T12:55:56;1;-83.77268;17.615805;-115.61605;2.4413402
2019-10-13T13:00:56;1;-84.836426;16.98944;-115.6875;2.5179882
2019-10-13T13:05:56;1;-84.23076;16.826777;-115.2334;2.6425786
2019-10-13T13:10:56;1;-82.962105;17.314669;-114.7089;2.6169608
2019-10-13T13:15:56;1;-83.89746;16.585093;-113.89791;2.8806937
2019-10-13T13:20:56;1;-84.38923;16.908226;-115.35282;2.573031
2019-10-13T13:25:56;1;-83.99864;17.153257;-115.63096;2.4762962
2019-10-13T13:30:56;1;-85.86798;16.324432;-115.65229;2.4545608
2019-10-13T13:35:56;1;-84.96103;16.745762;-115.43587;2.6013267
2019-10-13T13:40:56;1;-83.68992;17.461512;-115.87863;2.3719387
2019-10-13T13:45:56;1;-83.53464;17.361683;-115.22399;2.6059356
2019-10-13T13:50:56;1;-80.25437;18.987122;-115.37251;2.6237266
2019-10-13T13:55:56;1;-84.66169;16.827513;-115.60853;2.450565
2019-10-13T14:00:56;1;-78.96992;19.043201;-114.1037;2.641678
2019-10-13T14:05:56;1;-82.27475;17.77319;-115.28685;2.4081755
2019-10-13T14:10:56;1;-81.13629;18.462496;-115.26773;2.4504437
2019-10-13T14:15:56;1;-81.64493;17.630959;-113.079605;3.0528972
2019-10-13T14:20:56;1;-81.06251;18.564291;-115.45464;2.4071217
2019-10-13T14:25:56;1;-82.66847;17.619684;-114.880905;2.5218363
2019-10-13T14:30:56;1;-77.779686;20.346638;-115.04992;2.5074594
2019-10-13T14:35:56;1;-84.10728;16.79023;-115.44651;2.330329
2019-10-13T14:40:56;1;-82.12761;17.479494;-114.75472;2.6442933
2019-10-13T14:45:56;1;-78.41178;19.911154;-115.28059;2.5212133
2019-10-13T14:50:56;1;-90.2545;14.192506;-115.454056;2.580279
2019-10-13T14:55:56;1;-90.74443;13.769075;-115.444244;2.4658086
2019-10-13T15:00:56;1;-90.86096;13.734778;-115.414986;2.6275392
2019-10-13T15:05:56;1;-86.0072;16.114614;-115.40569;2.5393043
2019-10-13T15:10:56;1;-84.0253;16.935194;-115.35253;2.5746646
2019-10-13T15:15:56;1;-86.44798;16.015371;-115.627815;2.490176
2019-10-13T15:20:56;1;-90.67265;13.808051;-115.58577;2.5844011
2019-10-13T15:25:56;1;-90.05316;14.083331;-115.02112;2.5329216
2019-10-13T15:30:56;1;-83.40703;16.795376;-112.62414;3.6513844
2019-10-13T15:35:56;1;-85.92729;16.035496;-115.14708;2.6859534
2019-10-13T15:40:56;1;-91.42642;13.414304;-115.23395;2.6840591
2019-10-13T15:45:56;1;-86.40257;15.905573;-114.967445;2.9192526
2019-10-13T15:50:56;1;-87.00293;15.369644;-114.84534;2.8641102
2019-10-13T15:55:56;1;-85.32061;16.19193;-115.34922;2.7175686
2019-10-13T16:00:56;1;-87.265114;15.381028;-115.01322;2.6765645
2019-10-13T16:05:56;1;-89.08608;14.599045;-115.43946;2.7536688
2019-10-13T16:10:56;1;-87.869995;15.481725;-115.61232;2.7758787
2019-10-13T16:15:56;1;-85.49471;16.604244;-115.31338;2.6582701
2019-10-13T16:20:56;1;-91.02425;13.790608;-115.53934;2.6422653
2019-10-13T16:25:56;1;-89.65054;14.191629;-115.500916;2.6105149
2019-10-13T16:30:56;1;-92.59027;13.1319;-115.381386;2.6730554
2019-10-13T16:35:56;1;-90.53542;14.279176;-115.78534;2.3854792
2019-10-13T16:40:56;1;-103.05715;8.16692;-115.65857;2.5906007
2019-10-13T16:45:56;1;-103.700806;7.722822;-115.27964;2.7127318
2019-10-13T16:50:56;1;-105.10095;6.9360914;-115.62781;2.6193597
2019-10-13T16:55:56;1;-105.888756;6.7384267;-115.28675;2.6447887
2019-10-13T17:00:56;1;-107.937645;5.806096;-115.028824;2.708391
2019-10-13T17:05:56;1;-109.55098;5.201455;-115.48199;2.6971292
2019-10-13T17:10:56;1;-111.09004;4.2321577;-114.31362;2.7835042
2019-10-13T17:15:56;1;-112.7865;3.1169963;-113.91069;2.5886507
2019-10-13T17:20:56;1;-112.42553;2.5791597;-113.43361;2.3998468
2019-10-13T17:25:56;1;-114.25793;2.781694;-114.65526;2.6419783
2019-10-13T17:30:56;1;-112.99441;2.71107;-113.18112;2.5970252
2019-10-13T17:35:56;1;-113.988815;2.437777;-114.1959;2.4334548
2019-10-13T17:40:56;1;-113.523674;2.5588565;-113.730896;2.4380693
2019-10-13T17:45:56;1;-113.20203;2.4793441;-113.50441;2.4859974
2019-10-13T17:50:56;1;-113.56333;2.5510798;-113.708855;2.6174192
2019-10-13T17:55:56;1;-113.799194;2.404778;-113.95486;2.3657544
2019-10-13T18:00:56;1;-112.25337;3.0836322;-113.801186;2.3404512
2019-10-13T18:05:56;1;-106.55076;5.307104;-113.8087;2.504418
2019-10-13T18:10:56;1;-113.758064;2.516012;-113.92909;2.5829215
2019-10-13T18:15:56;1;-113.617195;2.5277948;-113.67479;2.6016295
2019-10-13T18:20:56;1;-113.85394;2.3753016;-113.86993;2.3829842
2019-10-13T18:25:56;1;-113.561745;2.3837097;-113.71218;2.405203
2019-10-13T18:30:56;1;-113.68488;2.4751923;-113.53726;2.561821
2019-10-13T18:35:56;1;-113.63584;2.4463985;-113.869316;2.474538
2019-10-13T18:40:56;1;-113.54357;2.4235659;-113.36285;2.4721212
2019-10-13T18:45:56;1;-113.37039;2.5399473;-113.55756;2.509193
2019-10-13T18:50:56;1;-113.73192;2.4631345;-113.73968;2.5111637
2019-10-13T18:55:56;1;-113.45142;2.5786984;-113.75335;2.4404418
2019-10-13T19:00:56;1;-113.85029;2.4199772;-113.83323;2.4212813
2019-10-13T19:05:56;1;-113.9586;2.3177598;-114.08471;2.2551436
2019-10-13T19:10:56;1;-114.06951;2.2994301;-114.261765;2.2133675
2019-10-13T19:15:56;1;-113.92333;2.4680653;-113.981316;2.5232077
2019-10-13T19:20:56;1;-113.73043;2.4936478;-113.93654;2.4648378
2019-10-13T19:25:56;1;-113.7436;2.4744828;-113.94578;2.4022336
2019-10-13T19:30:56;1;-113.14456;2.7246943;-113.85721;2.4100254
2019-10-13T19:35:56;1;-113.8908;2.423707;-113.78211;2.4152358
2019-10-13T19:40:56;1;-115.809235;2.594156;-116.15266;2.5270312
2019-10-13T19:45:56;1;-116.28143;2.5006492;-116.70968;2.454024
2019-10-13T19:50:56;1;-116.029884;2.5957234;-116.48723;2.4631507
2019-10-13T19:55:56;1;-116.0774;2.5556705;-116.32952;2.3894825
2019-10-13T20:00:56;1;-115.91456;2.6431632;-116.31227;2.539892
2019-10-13T20:05:56;1;-116.08899;2.4741976;-116.25249;2.453326
2019-10-13T20:10:56;1;-115.57718;2.586326;-115.862404;2.617346
2019-10-13T20:15:56;1;-114.943275;2.701437;-115.80586;2.4694777
2019-10-13T20:20:56;1;-115.67969;2.7081692;-116.30598;2.5755787
2019-10-13T20:25:56;1;-116.157295;2.5190864;-116.24666;2.5176816
2019-10-13T20:30:56;1;-116.22955;2.4957573;-116.47013;2.4599462
2019-10-13T20:35:56;1;-116.249115;2.5433748;-116.6364;2.4427392
2019-10-13T20:40:56;1;-115.92471;2.5684133;-116.433556;2.5116744
2019-10-13T20:45:56;1;-115.14279;2.8498447;-116.32631;2.3478935
2019-10-13T20:50:56;1;-115.837456;2.4502935;-115.987816;2.3988726
2019-10-13T20:55:56;1;-115.56183;2.6038594;-115.71329;2.6533496
2019-10-13T21:00:56;1;-115.45851;2.6936703;-115.616356;2.7023268
2019-10-13T21:05:56;1;-115.74659;2.387619;-116.04256;2.28494
2019-10-13T21:10:56;1;-115.81456;2.4864278;-115.89988;2.467904
2019-10-13T21:15:56;1;-115.974266;2.5112288;-116.09341;2.5349772
2019-10-13T21:20:56;1;-115.37982;2.6636693;-116.06164;2.5730171
2019-10-13T21:25:56;1;-116.253426;2.5626237;-116.25938;2.5848472
2019-10-13T21:30:56;1;-115.81154;2.6805685;-116.03278;2.4981961
2019-10-13T21:35:56;1;-115.66302;2.759152;-116.41661;2.4253798
2019-10-13T21:40:56;1;-116.12381;2.6121736;-116.60042;2.513162
2019-10-13T21:45:56;1;-114.69345;3.232252;-116.42177;2.473269
2019-10-13T21:50:56;1;-116.04231;2.59399;-116.33612;2.522872
2019-10-13T21:55:56;1;-115.92063;2.5823646;-116.18237;2.5680368
2019-10-13T22:00:56;1;-115.25662;2.8924096;-116.13537;2.5183764
2019-10-13T22:05:56;1;-115.77293;2.6138783;-116.15734;2.5144386
2019-10-13T22:10:56;1;-115.29091;2.7658644;-115.9072;2.562173
2019-10-13T22:15:56;1;-116.072586;2.6626732;-116.59271;2.5088422
2019-10-13T22:20:56;1;-102.6381;8.573712;-116.366486;2.5145087
2019-10-13T22:25:56;1;-115.93641;2.6738691;-116.52208;2.4519556
2019-10-13T22:30:56;1;-113.10807;3.9327254;-116.68096;2.490891
2019-10-13T22:35:56;1;-115.95014;2.6208744;-116.419495;2.4786162
2019-10-13T22:40:56;1;-115.3107;2.896923;-116.30221;2.5059295
2019-10-13T22:45:56;1;-115.9429;2.6712482;-116.361755;2.5900013
2019-10-13T22:50:56;1;-115.07537;2.9772995;-116.0486;2.4678478
2019-10-13T22:55:56;1;-115.59429;2.6943898;-116.21162;2.500909
2019-10-13T23:00:56;1;-113.70556;3.3860786;-116.137924;2.47344
2019-10-13T23:05:56;1;-112.071495;4.166859;-115.88956;2.5788045
2019-10-13T23:10:56;1;-114.95519;2.5315921;-115.367676;2.5107863
2019-10-13T23:15:56;1;-114.29441;3.2464287;-115.73709;2.6440122
2019-10-13T23:20:56;1;-112.59961;3.5265033;-116.253174;2.417705
2019-10-13T23:25:56;1;-115.274185;2.5625634;-115.936386;2.301404
2019-10-13T23:30:56;1;-115.63634;2.4182308;-115.92169;2.386354
2019-10-13T23:35:56;1;-115.46388;2.4231126;-115.596;2.3789468
2019-10-13T23:40:56;1;-115.72416;2.5163116;-116.03844;2.45365
2019-10-13T23:45:56;1;-115.96336;2.610199;-116.54148;2.4737282
2019-10-13T23:50:56;1;-116.12689;2.6122644;-116.18928;2.683746
2019-10-13T23:55:56;1;-114.28734;3.4616802;-116.45964;2.507318
2019-10-14T00:00:56;1;-115.10623;3.0182142;-116.18218;2.4940484
2019-10-14T00:05:56;1;-116.24191;2.4852347;-116.168816;2.5282433
2019-10-14T00:10:56;1;-116.076775;2.484522;-116.36731;2.4287992
2019-10-14T00:15:56;1;-115.96698;2.578932;-116.1876;2.4897082
2019-10-14T00:20:56;1;-115.895355;2.6498084;-115.80909;2.7033584
2019-10-14T00:25:56;1;-115.416275;2.8867652;-116.39624;2.427636
2019-10-14T00:30:56;1;-115.67172;2.803763;-116.38351;2.539503
2019-10-14T00:35:56;1;-115.95362;2.5704725;-115.99318;2.6113105
2019-10-14T00:40:56;1;-116.4719;2.5768778;-116.528175;2.6375563
2019-10-14T00:45:56;1;-114.82874;3.2740078;-116.21153;2.5476034
2019-10-14T00:50:56;1;-115.73808;2.7602398;-116.02757;2.6190724
2019-10-14T00:55:56;1;-116.20581;2.445456;-116.42896;2.3448164
2019-10-14T01:00:56;1;-115.49593;2.8516316;-116.5464;2.4316876
2019-10-14T01:05:56;1;-116.27829;2.455856;-116.41886;2.4096265
2019-10-14T01:10:56;1;-115.16194;2.8520088;-115.926704;2.6920366
2019-10-14T01:15:56;1;-112.67249;3.9998527;-116.30571;2.3806953
2019-10-14T01:20:56;1;-115.417755;2.6888285;-115.776245;2.5235033
2019-10-14T01:25:56;1;-115.04222;2.7207482;-115.73983;2.6234834
2019-10-14T01:30:56;1;-114.18182;3.2310627;-115.53267;2.802503
2019-10-14T01:35:56;1;-114.49328;3.1983893;-116.236725;2.3747764
2019-10-14T01:40:56;1;-115.54987;2.5529883;-116.05664;2.378415
2019-10-14T01:45:56;1;-115.0651;3.0385194;-116.43419;2.5417116
2019-10-14T01:50:56;1;-114.815216;2.8782246;-115.81513;2.5337455
2019-10-14T01:55:56;1;-115.22243;2.768438;-115.81722;2.5760517
2019-10-14T02:00:56;1;-115.43597;2.7596886;-116.15788;2.540155
2019-10-14T02:05:56;1;-115.86891;2.6434312;-116.23049;2.5934284
2019-10-14T02:10:56;1;-115.18755;2.8490348;-116.25419;2.4071813
2019-10-14T02:15:56;1;-111.93061;4.4481416;-116.21448;2.5371475
2019-10-14T02:20:56;1;-115.290565;2.7254398;-115.99699;2.5164056
2019-10-14T02:25:56;1;-115.59278;2.7471693;-116.07553;2.618828
2019-10-14T02:30:56;1;-115.44069;2.7448845;-116.118126;2.475747
2019-10-14T02:35:56;1;-115.628845;2.6776257;-116.06055;2.6293573
2019-10-14T02:40:56;1;-115.21067;2.846878;-116.019646;2.545757
2019-10-14T02:45:56;1;-115.30103;2.6990392;-116.13034;2.427279
2019-10-14T02:50:56;1;-115.189995;2.631405;-115.29804;2.7308445
2019-10-14T02:55:56;1;-114.103226;2.8385947;-114.16326;2.8160758
2019-10-14T03:00:56;1;-109.940285;4.3834095;-108.67969;3.9260972
2019-10-14T03:05:56;1;-115.48518;2.6679335;-116.08176;2.3939893
2019-10-14T03:10:56;1;-115.31747;2.6237967;-115.56137;2.5878532
2019-10-14T03:15:56;1;-115.123566;2.6877954;-115.292725;2.7641213
2019-10-14T03:20:56;1;-114.9616;2.7943063;-115.82056;2.4317014
2019-10-14T03:25:56;1;-115.449234;2.5355814;-115.63484;2.4521186
2019-10-14T03:30:56;1;-114.46742;3.0096285;-115.60158;2.5031295
2019-10-14T03:35:56;1;-115.19027;2.6643326;-115.70844;2.516481
2019-10-14T03:40:56;1;-114.57173;2.8630097;-115.51417;2.4720473
2019-10-14T03:45:56;1;-114.67565;2.8695822;-115.37514;2.7194574
2019-10-14T03:50:56;1;-114.41789;2.92516;-115.246635;2.6047258
2019-10-14T03:55:56;1;-114.55537;2.6865516;-114.76788;2.6484942
2019-10-14T04:00:56;1;-115.24913;2.667723;-115.653244;2.5073493
2019-10-14T04:05:56;1;-114.76917;2.799788;-115.33744;2.6830814
2019-10-14T04:10:56;1;-115.03354;2.4754102;-115.22652;2.5140274
2019-10-14T04:15:56;1;-114.885704;2.7656858;-115.75137;2.4333582
2019-10-14T04:20:56;1;-113.29186;3.571327;-115.62837;2.4478977
2019-10-14T04:25:56;1;-114.975716;2.7920792;-115.983604;2.4028938
2019-10-14T04:30:56;1;-109.50687;5.0267615;-115.165504;2.536366
2019-10-14T04:35:56;1;-114.85129;2.7040303;-115.266045;2.6082942
2019-10-14T04:40:56;1;-114.62197;3.0328665;-116.220406;2.307008
2019-10-14T04:45:56;1;-113.76363;3.2594235;-114.110886;3.2858162
2019-10-14T04:50:56;1;-110.75508;4.875566;-116.08126;2.4316225
2019-10-14T04:55:56;1;-114.830894;3.0144749;-116.14449;2.536011
2019-10-14T05:00:56;1;-114.69758;2.6896267;-114.766174;2.5588748
2019-10-14T05:05:56;1;-114.94085;2.9297242;-116.01383;2.4927607
2019-10-14T05:10:56;1;-115.853424;2.5050945;-116.18775;2.4599836
2019-10-14T05:15:56;1;-115.581154;2.6865919;-115.98034;2.581395
2019-10-14T05:20:56;1;-115.62555;2.5582743;-115.85256;2.5882573
2019-10-14T05:25:56;1;-115.95096;2.5434744;-116.29585;2.5446348
2019-10-14T05:30:56;1;-115.71605;2.6084502;-116.16841;2.5207806
2019-10-14T05:35:56;1;-113.21555;3.6821878;-116.00869;2.572272
2019-10-14T05:40:56;1;-113.81665;3.4905093;-116.14499;2.49608
2019-10-14T05:45:56;1;-114.64817;3.0498884;-115.74495;2.6390796
2019-10-14T05:50:56;1;-113.62993;3.5131075;-115.74707;2.6317356
2019-10-14T05:55:56;1;-113.68896;3.5355742;-116.18209;2.448499
2019-10-14T06:00:56;1;-111.910095;4.2185426;-115.4632;2.7766485
2019-10-14T06:05:56;1;-113.398155;3.601485;-116.05625;2.5238693
2019-10-14T06:10:56;1;-109.41434;5.4337068;-116.14167;2.479265
2019-10-14T06:15:56;1;-106.207726;6.8306413;-115.04143;2.762345
2019-10-14T06:20:56;1;-107.757484;6.0796976;-115.62326;2.6882288
2019-10-14T06:25:56;1;-105.64433;7.081034;-115.83988;2.5911949
2019-10-14T06:30:56;1;-107.86393;5.862944;-115.62422;2.5945551
2019-10-14T06:35:56;1;-108.94541;5.501702;-115.77462;2.5225174
2019-10-14T06:40:56;1;-106.44329;6.338543;-115.37674;2.5195363
2019-10-14T06:45:56;1;-107.803986;5.927332;-115.59473;2.5307457
2019-10-14T06:50:56;1;-106.321495;6.6059804;-115.707664;2.5394256
2019-10-14T06:55:56;1;-105.40087;7.0145187;-115.79145;2.4063425
2019-10-14T07:00:56;1;-83.232704;17.680967;-115.48033;2.6199386
2019-10-14T07:05:56;1;-86.69677;16.308132;-115.541756;2.4913735
2019-10-14T07:10:56;1;-85.652306;16.448875;-114.47103;2.712378
2019-10-14T07:15:56;1;-86.716484;15.971785;-114.77095;2.4947233
2019-10-14T07:20:56;1;-85.80113;16.35548;-114.69623;2.548046
2019-10-14T07:25:56;1;-85.41322;16.582438;-114.67462;2.6558197
2019-10-14T07:30:56;1;-87.88354;15.54403;-115.002625;2.641719
2019-10-14T07:35:56;1;-87.052536;15.26148;-113.63348;2.7241719
2019-10-14T07:40:56;1;-81.989716;17.058678;-113.6425;2.6994607
2019-10-14T07:45:56;1;-85.05471;16.33914;-114.50105;2.4034686
2019-10-14T07:50:56;1;-87.58974;14.921867;-113.47678;2.777425
2019-10-14T07:55:56;1;-86.79879;15.390378;-113.71696;2.6720486
2019-10-14T08:00:56;1;-90.374725;13.344617;-113.606;2.8713017
2019-10-14T08:05:56;1;-85.73578;15.937567;-114.701355;2.5356555
2019-10-14T08:10:56;1;-87.35689;14.737117;-113.3533;2.9013836
2019-10-14T08:15:56;1;-94.44445;11.440329;-113.4627;2.6319332
2019-10-14T08:20:56;1;-97.817566;10.03573;-113.94127;2.861236
2019-10-14T08:25:56;1;-85.756294;15.489908;-113.34875;2.8263457
2019-10-14T08:40:56;1;-83.22242;16.455423;-112.89136;2.9739184
2019-10-14T08:45:56;1;-79.37315;19.031492;-114.91189;2.6395035
2019-10-14T08:50:56;1;-82.55255;17.600832;-113.778824;2.886336
2019-10-14T08:55:56;1;-85.134575;12.836048;-107.48633;2.6846685
2019-10-14T09:00:56;1;-89.792305;10.592739;-107.79881;2.860671
2019-10-14T09:05:56;1;-85.778755;14.544144;-111.41453;2.479209
2019-10-14T09:10:56;1;-93.97237;10.492244;-111.56214;2.663454
2019-10-14T09:15:56;1;-100.01262;8.0963125;-112.0395;2.8790007
2019-10-14T09:20:56;1;-100.794395;8.08281;-113.03364;2.6056206
2019-10-14T09:25:56;1;-94.93157;5.969122;-101.88243;3.5031562
2019-10-14T09:30:56;1;-99.079575;7.1195393;-108.7195;3.1473258
2019-10-14T09:35:56;1;-95.927704;6.492218;-103.138565;3.577949
2019-10-14T09:40:56;1;-99.69796;6.962959;-109.1793;3.1459107
2019-10-14T09:45:56;1;-94.044044;9.083733;-108.139755;3.022796
2019-10-14T09:50:56;1;-89.66248;12.830196;-111.41508;2.6859612
2019-10-14T09:55:56;1;-86.50121;14.441508;-111.89341;2.7240033
2019-10-14T10:00:56;1;-91.54134;11.394524;-110.254585;2.7548347
2019-10-14T10:05:56;1;-92.3696;10.639681;-110.032875;2.8570852
2019-10-14T10:10:56;1;-93.080635;9.735287;-108.82887;2.7300344
2019-10-14T10:15:56;1;-84.764145;13.81939;-109.330444;2.752616
2019-10-14T10:20:56;1;-83.52528;15.752445;-111.35263;2.812677
2019-10-14T10:25:56;1;-89.092064;12.87011;-110.94099;2.764535
2019-10-14T10:30:56;1;-89.89939;12.611528;-111.81471;2.6909945
2019-10-14T10:35:56;1;-84.23;16.122925;-112.48006;2.8147454
2019-10-14T10:40:56;1;-82.68454;16.943226;-113.30307;2.751906
2019-10-14T10:45:56;1;-85.63289;15.842102;-113.35217;2.5397067
2019-10-14T10:50:56;1;-79.67387;18.556902;-113.46588;2.6652908
2019-10-14T10:55:56;1;-87.248825;14.503892;-112.586784;2.6855094
2019-10-14T11:00:56;1;-89.7599;12.148296;-109.88598;3.2928054
2019-10-14T11:05:56;1;-90.76675;10.438301;-107.866356;2.9673223
2019-10-14T11:10:56;1;-79.903244;18.700893;-114.69278;2.5577598
2019-10-14T11:15:56;1;-92.15749;13.264166;-114.97938;2.7355478
2019-10-14T11:20:56;1;-89.71346;14.43491;-114.9158;2.5900626
2019-10-14T11:25:56;1;-78.30734;19.712194;-114.69465;2.7050438
2019-10-14T11:30:56;1;-83.99761;17.453403;-115.07372;2.553846
2019-10-14T11:35:56;1;-85.13845;16.509829;-114.87066;2.6420088
2019-10-14T11:40:56;1;-83.97556;17.194656;-115.39998;2.5484967
2019-10-14T11:45:56;1;-86.10347;15.867386;-114.973564;2.628873
2019-10-14T11:50:56;1;-83.97264;16.513382;-115.27321;2.7043827
2019-10-14T11:55:56;1;-84.330215;16.821722;-115.72729;2.572222
2019-10-14T12:00:56;1;-82.25165;18.026138;-114.99952;2.722944
2019-10-14T12:05:56;1;-82.783134;18.092543;-115.27696;2.5383863
2019-10-14T12:10:56;1;-82.359184;18.209;-115.417274;2.6506245
2019-10-14T12:15:56;1;-78.86297;19.856962;-115.75207;2.5297422
2019-10-14T12:20:56;1;-75.76863;21.890259;-116.05952;2.4114134
2019-10-14T12:25:56;1;-82.65926;18.047054;-115.88877;2.590009
2019-10-14T12:30:56;1;-82.472786;18.573097;-115.89801;2.5881484
2019-10-14T12:35:56;1;-83.801735;17.492199;-115.968285;2.498791
2019-10-14T12:40:56;1;-89.529564;14.737223;-115.8685;2.553725
2019-10-14T12:45:56;1;-100.307;9.387288;-115.57276;2.5723414
2019-10-14T12:50:56;1;-95.95605;11.091022;-115.429474;2.650215
2019-10-14T12:55:56;1;-95.34486;11.641313;-112.79971;3.1084726
2019-10-14T13:00:56;1;-92.71936;12.579158;-115.707375;2.3755734
2019-10-14T13:05:56;1;-92.76755;13.385234;-115.521614;2.56949
2019-10-14T13:10:56;1;-89.627365;14.405913;-115.22653;2.4785805
2019-10-14T13:15:56;1;-97.95033;10.50782;-115.42081;2.7037244
2019-10-14T13:20:56;1;-96.67813;10.663361;-115.1931;2.4984634
2019-10-14T13:25:56;1;-98.21049;10.047332;-114.78855;2.6127815
2019-10-14T13:30:56;1;-99.30595;9.326029;-114.77916;2.709255
2019-10-14T13:35:56;1;-96.66861;10.55499;-114.73764;2.5518572
2019-10-14T13:40:56;1;-94.23676;11.910926;-114.813156;2.660408
2019-10-14T13:45:56;1;-90.75008;13.234967;-114.194855;2.8059766
2019-10-14T13:50:56;1;-86.027214;15.426106;-114.139244;2.5606494
2019-10-14T13:55:56;1;-83.17678;17.413155;-114.44514;2.695441
2019-10-14T14:00:56;1;-84.12295;16.700563;-114.15781;2.6081765
2019-10-14T14:05:56;1;-85.562195;16.08389;-114.430626;2.652982
2019-10-14T14:10:56;1;-83.031075;17.425463;-114.55902;2.553126
2019-10-14T14:15:56;1;-82.53653;17.527664;-114.04245;2.764995
2019-10-14T14:20:56;1;-78.10033;19.890789;-114.31431;2.7493522
2019-10-14T14:25:56;1;-78.11409;19.832127;-113.958885;2.7999904
2019-10-14T14:30:56;1;-80.997375;18.251484;-114.2986;2.8061202
2019-10-14T14:35:56;1;-83.639435;16.326622;-114.13912;2.5882294
2019-10-14T14:40:56;1;-83.97845;16.714018;-113.57064;2.92176
2019-10-14T14:45:56;1;-82.2643;17.219662;-113.80738;2.83679
2019-10-14T14:50:56;1;-74.35195;20.872385;-113.28483;3.151505
2019-10-14T14:55:56;1;-77.71753;19.48889;-113.131294;2.8825872
2019-10-14T15:00:56;1;-77.103264;19.383665;-112.20142;2.890827
2019-10-14T15:05:56;1;-77.28634;19.610708;-112.868164;2.861167
