"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-05-15T19:20:56;1;-89.07174;17.092463;-119.04904;3.1995704
2020-05-15T19:25:56;1;-93.07011;15.454557;-119.8466;3.041953
2020-05-15T19:30:56;1;-95.58437;13.928769;-120.262794;2.8076167
2020-05-15T19:35:56;1;-94.37037;14.379359;-118.68652;3.0103235
2020-05-15T19:40:56;1;-95.50903;13.577081;-117.841965;3.11617
2020-05-15T19:45:56;1;-91.08956;15.691574;-119.12543;2.6584039
2020-05-15T19:50:56;1;-93.55076;14.488735;-119.113205;2.5064523
2020-05-15T19:55:56;1;-91.665764;15.626895;-118.06298;2.7625556
2020-05-15T20:00:56;1;-94.86633;13.636639;-118.56953;3.4172156
2020-05-15T20:05:56;1;-90.60097;17.414978;-118.854195;3.428375
2020-05-15T20:10:56;1;-85.707886;19.83995;-120.846886;2.9229164
2020-05-15T20:15:56;1;-90.45175;16.633293;-118.85165;3.287243
2020-05-15T20:20:56;1;-90.91225;17.291264;-122.09604;2.6072953
2020-05-15T20:25:56;1;-93.52114;15.726332;-121.727455;2.7535825
2020-05-15T20:30:56;1;-90.91693;17.185995;-119.16124;3.5928593
2020-05-15T20:35:56;1;-94.272354;15.362375;-121.73159;2.6952808
2020-05-15T20:40:56;1;-96.8508;13.959878;-121.32686;2.800405
2020-05-15T20:45:56;1;-93.46945;13.315081;-114.75799;3.1782465
2020-05-15T20:50:56;1;-89.96637;17.055904;-118.95992;3.7996752
2020-05-15T20:55:56;1;-91.3854;16.15535;-119.88694;2.683574
2020-05-15T21:00:56;1;-95.17227;14.480718;-120.308136;2.924137
2020-05-15T21:05:56;1;-85.08217;19.550966;-120.06123;2.7409747
2020-05-15T21:10:56;1;-85.27552;19.21965;-116.14166;3.6117554
2020-05-15T21:15:56;1;-92.28454;15.678381;-120.28131;2.626131
2020-05-15T21:20:56;1;-93.46781;15.346951;-119.01593;2.88422
2020-05-15T21:25:56;1;-90.76089;17.62741;-122.24248;2.5320542
2020-05-15T21:30:56;1;-92.8232;16.007069;-120.97098;2.8433259
2020-05-15T21:35:56;1;-94.29568;14.962967;-120.40752;2.5256608
2020-05-15T21:40:56;1;-87.72454;19.000938;-121.91321;2.620995
2020-05-15T21:45:56;1;-93.49643;15.823833;-121.3818;2.55884
2020-05-15T21:50:56;1;-98.99513;13.110957;-121.18927;2.7316952
2020-05-15T21:55:56;1;-101.68772;11.642578;-121.8918;2.5957425
2020-05-15T22:00:56;1;-106.224304;9.288821;-121.32994;2.6048925
2020-05-15T22:05:56;1;-107.03281;8.66025;-120.963745;2.5876455
2020-05-15T22:10:56;1;-107.48769;8.6173;-121.32069;2.6028302
2020-05-15T22:15:56;1;-107.28888;8.994138;-121.09747;2.7857661
2020-05-15T22:20:56;1;-110.56249;7.527673;-120.48262;3.0066352
2020-05-15T22:25:56;1;-108.97736;8.337498;-121.99988;2.510643
2020-05-15T22:30:56;1;-110.34838;7.301606;-120.919754;2.7041054
2020-05-15T22:35:56;1;-109.31699;7.745243;-121.112656;2.5592532
2020-05-15T22:40:56;1;-113.24808;6.002931;-120.765175;2.7177274
2020-05-15T22:45:56;1;-112.82627;6.2876654;-121.56069;2.3420997
2020-05-15T22:50:56;1;-113.21238;5.726318;-119.36389;2.8197565
2020-05-15T22:55:56;1;-112.2522;5.3965034;-112.82909;3.5168755
2020-05-15T23:00:56;1;-114.638985;5.234464;-120.87568;2.620479
2020-05-15T23:05:56;1;-115.5464;4.771972;-120.05011;2.6731522
2020-05-15T23:10:56;1;-114.94534;5.165381;-119.70574;2.9776545
2020-05-15T23:15:56;1;-114.660995;5.3274026;-120.70576;2.576241
2020-05-15T23:20:56;1;-116.072525;4.827598;-121.158066;2.6409323
2020-05-15T23:25:56;1;-117.25544;4.4303393;-121.337395;2.7320364
2020-05-15T23:30:56;1;-117.5383;4.7100105;-121.743996;3.175748
2020-05-15T23:35:56;1;-116.23094;4.64003;-119.9213;3.1218946
2020-05-15T23:40:56;1;-117.369026;3.6940992;-119.950226;2.6832733
2020-05-15T23:45:56;1;-117.113075;5.027754;-122.67302;2.6925664
2020-05-15T23:50:56;1;-117.396255;3.836562;-119.04084;2.9458382
2020-05-15T23:55:56;1;-117.59724;3.8362837;-119.76598;2.8428996
2020-05-16T00:00:56;1;-118.39284;3.7779717;-121.49957;2.4530709
2020-05-16T00:05:56;1;-117.839615;4.0710034;-121.70622;2.4457018
2020-05-16T00:10:56;1;-118.88534;3.6375823;-121.3127;2.6729836
2020-05-16T00:15:56;1;-118.76753;3.7415187;-121.7224;2.445187
2020-05-16T00:20:56;1;-119.55168;3.4112089;-121.70767;2.4149415
2020-05-16T00:25:56;1;-118.72766;3.4652834;-121.23561;2.7008495
2020-05-16T00:30:56;1;-119.95829;3.064542;-121.12654;2.6430345
2020-05-16T00:35:56;1;-118.71322;3.361751;-120.42472;2.643744
2020-05-16T00:40:56;1;-119.28738;3.311947;-121.1153;2.5719101
2020-05-16T00:45:56;1;-120.15777;3.1219187;-121.67695;2.4410233
2020-05-16T00:50:56;1;-120.56816;2.962688;-121.768974;2.5714107
2020-05-16T00:55:56;1;-120.23097;3.019619;-121.38351;2.5789535
2020-05-16T01:00:56;1;-119.77012;2.8910987;-120.59993;2.6264036
2020-05-16T01:05:56;1;-119.51624;2.946111;-120.03574;2.7782083
2020-05-16T01:10:56;1;-118.31888;3.136647;-117.14414;3.1808834
2020-05-16T01:15:56;1;-120.491425;2.9731207;-121.407234;2.5949385
2020-05-16T01:20:56;1;-119.998726;3.1693385;-121.20053;2.6805172
2020-05-16T01:25:56;1;-120.69641;2.6312017;-121.411835;2.4569612
2020-05-16T01:30:56;1;-120.15771;2.9581022;-120.27193;2.824391
2020-05-16T01:35:56;1;-120.87719;2.7979221;-121.95884;2.4682422
2020-05-16T01:40:56;1;-120.74772;2.707528;-121.939255;2.4041555
2020-05-16T01:45:56;1;-120.77075;2.8717945;-121.568504;2.6628256
2020-05-16T01:50:56;1;-121.13974;2.7516468;-120.9233;2.780655
2020-05-16T01:55:56;1;-121.22282;2.705358;-121.93723;2.5865648
2020-05-16T02:00:56;1;-115.257996;3.3880403;-113.23655;3.2450743
2020-05-16T02:05:56;1;-119.57434;3.1351056;-121.16041;2.4330752
2020-05-16T02:10:56;1;-118.95845;3.063212;-118.623436;3.1268747
2020-05-16T02:15:56;1;-120.295525;2.7903695;-121.36869;2.5646868
2020-05-16T02:20:56;1;-120.27395;2.6743157;-120.55306;2.58068
2020-05-16T02:25:56;1;-121.388824;3.3499742;-123.710815;2.4482727
2020-05-16T02:30:56;1;-122.21297;2.952793;-122.034454;2.8903239
2020-05-16T02:35:56;1;-120.16875;3.1403766;-120.84028;2.7549458
2020-05-16T02:40:56;1;-119.78592;3.1149528;-120.204666;2.9611084
2020-05-16T02:45:56;1;-119.4403;2.9488592;-120.19084;2.9466333
2020-05-16T02:50:56;1;-114.51002;4.5119987;-112.04225;5.756991
2020-05-16T02:55:56;1;-105.99863;9.524344;-103.08942;8.148811
2020-05-16T03:00:56;1;-118.102036;2.5624356;-118.330765;2.560161
2020-05-16T03:05:56;1;-117.46826;2.8355627;-118.93305;2.5798206
2020-05-16T03:10:56;1;-119.29844;2.7193248;-119.216934;2.7699766
2020-05-16T03:15:56;1;-113.03152;5.348881;-110.887375;6.2703204
2020-05-16T03:20:56;1;-118.73446;2.6056654;-119.1295;2.4542985
2020-05-16T03:25:56;1;-108.26675;7.3348618;-118.940544;2.6703072
2020-05-16T03:30:56;1;-119.01685;2.6350424;-119.15509;2.706304
2020-05-16T03:35:56;1;-118.95295;2.679935;-119.50759;2.4774437
2020-05-16T03:40:56;1;-104.08629;9.040325;-101.137085;11.015674
2020-05-16T03:45:56;1;-119.23459;2.6753955;-119.702835;2.5014737
2020-05-16T03:50:56;1;-118.78242;2.7738154;-119.69618;2.453051
2020-05-16T03:55:56;1;-118.671585;2.8448591;-119.21703;2.6951444
2020-05-16T04:00:56;1;-119.09223;3.645986;-121.687744;2.5689912
2020-05-16T04:05:56;1;-119.02465;3.3865705;-119.972725;2.7572234
2020-05-16T04:10:56;1;-118.62761;3.6646144;-121.29557;2.4065158
2020-05-16T04:15:56;1;-117.61275;4.5650344;-122.379715;2.5920181
2020-05-16T04:20:56;1;-117.754326;3.5181036;-120.2867;2.636204
2020-05-16T04:25:56;1;-116.12157;4.3018994;-120.1568;2.5806844
2020-05-16T04:30:56;1;-115.2978;4.400599;-118.394035;2.9205773
2020-05-16T04:35:56;1;-113.38236;5.1440806;-116.30292;4.134577
2020-05-16T04:40:56;1;-114.04325;5.6455493;-120.74945;2.8595018
2020-05-16T04:45:56;1;-112.85481;6.3790154;-119.7917;2.9825084
2020-05-16T04:50:56;1;-112.71369;7.0264683;-122.44523;2.785815
2020-05-16T04:55:56;1;-113.20424;6.6283264;-122.20933;2.8089094
2020-05-16T05:00:56;1;-113.13849;6.338284;-122.098045;2.441637
2020-05-16T05:05:56;1;-113.74311;5.195559;-119.848976;2.5142217
2020-05-16T05:10:56;1;-113.99382;4.9933915;-118.30644;3.3278408
2020-05-16T05:15:56;1;-116.211296;4.2267857;-119.39685;2.7938788
2020-05-16T05:20:56;1;-115.44008;4.081708;-118.004036;3.0015647
2020-05-16T05:25:56;1;-116.187744;3.7783968;-119.53791;2.6255217
2020-05-16T05:30:56;1;-116.803535;3.2402248;-117.28465;2.9185164
2020-05-16T05:35:56;1;-118.25534;2.9510236;-119.514015;2.4754531
2020-05-16T05:40:56;1;-118.7371;2.872762;-119.76448;2.5756273
2020-05-16T05:45:56;1;-119.02685;3.9085765;-121.05581;2.922839
2020-05-16T05:50:56;1;-120.59645;3.5519493;-123.04392;2.51754
2020-05-16T05:55:56;1;-120.48582;3.527913;-122.948044;2.4893117
2020-05-16T06:00:56;1;-121.06113;3.2383964;-122.35472;2.7845488
2020-05-16T06:05:56;1;-119.77661;3.0045447;-119.654816;2.651298
2020-05-16T06:10:56;1;-118.9667;3.1258998;-120.299286;2.74859
2020-05-16T06:15:56;1;-118.57976;3.9519868;-122.40429;2.6090825
2020-05-16T06:20:56;1;-120.22672;2.930157;-121.56356;2.5073779
2020-05-16T06:25:56;1;-119.13065;3.072467;-119.877884;2.7562313
2020-05-16T06:30:56;1;-119.98103;3.1642873;-121.58912;2.5532491
2020-05-16T06:35:56;1;-120.73567;3.0019352;-122.219986;2.5308337
2020-05-16T06:40:56;1;-118.398285;2.5567307;-119.02446;2.4397788
2020-05-16T06:45:56;1;-118.42505;3.093276;-119.354385;2.6734633
2020-05-16T06:50:56;1;-117.899956;3.2935412;-116.79232;2.6436996
2020-05-16T06:55:56;1;-119.92724;3.2183719;-121.82038;2.5577328
2020-05-16T07:00:56;1;-118.02448;3.446476;-118.79002;3.3332334
2020-05-16T07:05:56;1;-120.14717;3.33067;-122.1669;2.5121539
2020-05-16T07:10:56;1;-119.602036;3.3896146;-121.428535;2.9158366
2020-05-16T07:15:56;1;-120.80572;2.9849;-121.21607;2.812294
2020-05-16T07:20:56;1;-116.65468;3.2488499;-116.48665;3.8336108
2020-05-16T07:25:56;1;-121.79551;2.8836803;-122.7734;2.518835
2020-05-16T07:30:56;1;-120.79582;3.370451;-120.11596;3.6366706
2020-05-16T07:35:56;1;-114.46825;5.1813807;-116.284195;5.3039722
2020-05-16T07:40:56;1;-118.062904;3.2310488;-119.71896;2.9636567
2020-05-16T07:45:56;1;-120.291626;3.015637;-120.562935;2.9705455
2020-05-16T07:50:56;1;-101.41022;9.740659;-116.60202;2.8374016
2020-05-16T07:55:56;1;-100.87102;10.339398;-116.43503;3.3294604
2020-05-16T08:00:56;1;-106.47292;8.584774;-117.89363;3.9638755
2020-05-16T08:05:56;1;-108.8933;7.8744893;-117.90963;3.428168
2020-05-16T08:10:56;1;-106.909225;9.214613;-120.98405;2.6531394
2020-05-16T08:15:56;1;-111.03816;7.342783;-121.3145;2.9276328
2020-05-16T08:20:56;1;-107.80319;7.937156;-118.26368;3.8813217
2020-05-16T08:25:56;1;-106.551895;9.30237;-121.44872;2.572313
2020-05-16T08:30:56;1;-111.0275;7.106926;-119.80387;2.9910495
2020-05-16T08:35:56;1;-108.22917;8.472089;-121.67205;2.4565332
2020-05-16T08:40:56;1;-100.75768;11.901417;-121.82742;2.446141
2020-05-16T08:45:56;1;-109.50016;8.022813;-122.03089;2.4644346
2020-05-16T08:50:56;1;-108.97501;8.316533;-120.41942;2.799171
2020-05-16T08:55:56;1;-107.85548;9.286503;-121.54354;2.8754401
2020-05-16T09:00:56;1;-112.61833;6.4141936;-121.36577;2.5225084
2020-05-16T09:05:56;1;-107.24232;8.935464;-119.48445;3.0098584
2020-05-16T09:10:56;1;-111.77674;7.1415434;-122.217606;2.3966064
2020-05-16T09:15:56;1;-113.78542;6.1897526;-121.86737;2.5670745
2020-05-16T09:20:56;1;-111.95159;6.8573194;-120.94462;2.8002007
2020-05-16T09:25:56;1;-110.400635;7.3036456;-119.672035;2.884859
2020-05-16T09:30:56;1;-112.41311;6.7432156;-121.835846;2.5930383
2020-05-16T09:35:56;1;-114.31861;5.7273593;-119.53557;2.9870017
2020-05-16T09:40:56;1;-109.72603;7.9913564;-120.51196;3.1177182
2020-05-16T09:45:56;1;-107.99334;8.601259;-121.7948;2.5323217
2020-05-16T09:50:56;1;-106.214806;9.305056;-120.83381;2.761791
2020-05-16T09:55:56;1;-109.4284;7.84868;-121.21271;2.633811
2020-05-16T10:00:56;1;-112.660545;6.5987916;-121.97175;2.4169822
2020-05-16T10:05:56;1;-115.42337;5.468843;-121.54064;2.720161
2020-05-16T10:10:56;1;-114.29099;5.8914375;-122.22595;2.3851585
2020-05-16T10:15:56;1;-110.026436;7.729416;-121.52967;2.516919
2020-05-16T10:20:56;1;-110.363686;7.634262;-119.80392;3.105902
2020-05-16T10:25:56;1;-116.35635;4.7543707;-121.93143;2.4911885
2020-05-16T10:30:56;1;-109.629456;8.062366;-122.10883;2.6189337
2020-05-16T10:35:56;1;-115.793655;4.2503347;-119.34449;2.685968
2020-05-16T10:40:56;1;-110.176476;6.8358326;-119.613266;2.6435688
2020-05-16T10:45:56;1;-109.938286;6.8221607;-119.77063;2.4993086
2020-05-16T10:50:56;1;-113.5175;5.456584;-119.71225;2.6125307
2020-05-16T10:55:56;1;-113.11437;5.3237205;-117.86882;3.1599007
2020-05-16T11:00:56;1;-112.57852;5.5539284;-118.656494;2.7554288
2020-05-16T11:05:56;1;-111.14189;7.184233;-120.63325;2.950538
2020-05-16T11:10:56;1;-111.702255;6.8859725;-121.45643;2.6381147
2020-05-16T11:15:56;1;-111.42353;8.399891;-123.085464;2.9352117
2020-05-16T11:20:56;1;-113.50076;6.397167;-121.25221;2.7571366
2020-05-16T11:25:56;1;-112.647224;6.7112813;-121.92832;2.6136332
2020-05-16T11:30:56;1;-112.29373;6.700154;-117.4412;3.6618307
2020-05-16T11:35:56;1;-112.0612;6.3539906;-118.63711;4.2059183
2020-05-16T11:40:56;1;-110.66455;7.816311;-120.99178;3.0047612
2020-05-16T11:45:56;1;-110.802246;7.7520576;-122.766464;2.5325873
2020-05-16T11:50:56;1;-106.28857;9.595215;-121.98175;2.5774217
2020-05-16T11:55:56;1;-100.486305;12.278164;-121.43366;2.6244378
2020-05-16T12:00:56;1;-101.400085;12.171937;-122.558136;2.658725
2020-05-16T12:05:56;1;-102.83606;11.330898;-122.14316;2.5053775
2020-05-16T12:10:56;1;-113.22784;6.3746767;-121.26434;2.834662
2020-05-16T12:15:56;1;-108.20048;8.647082;-119.906586;2.9313912
2020-05-16T12:20:56;1;-111.14303;7.4915166;-121.915215;2.6155324
2020-05-16T12:25:56;1;-110.65828;6.419457;-118.3508;2.7894886
2020-05-16T12:30:56;1;-113.9505;5.1057954;-119.92184;2.4769719
2020-05-16T12:35:56;1;-112.12254;5.8060346;-119.10289;2.4860544
2020-05-16T12:40:56;1;-110.395775;7.6430473;-121.50507;2.6688395
2020-05-16T12:45:56;1;-114.25515;7.020088;-123.5915;2.8350105
2020-05-16T12:50:56;1;-112.48789;7.6930165;-123.05643;2.9151223
2020-05-16T12:55:56;1;-111.598366;6.9838257;-121.376656;2.7700396
2020-05-16T13:00:56;1;-113.72194;6.026752;-120.575455;2.8081524
2020-05-16T13:05:56;1;-109.965706;7.6682067;-119.29408;3.000723
2020-05-16T13:10:56;1;-114.00701;6.1668353;-122.30209;2.4564452
2020-05-16T13:15:56;1;-114.99912;5.581926;-122.241165;2.4660566
2020-05-16T13:20:56;1;-112.82556;6.7424126;-121.68925;2.6750968
2020-05-16T13:25:56;1;-112.2511;6.9213653;-122.068245;2.543148
2020-05-16T13:30:56;1;-113.80395;6.3209724;-122.092804;2.5863705
2020-05-16T13:35:56;1;-108.58757;8.6538315;-121.702614;2.730166
2020-05-16T13:40:56;1;-111.49776;7.3662252;-122.056404;2.6134598
2020-05-16T13:45:56;1;-109.96178;7.8629613;-121.81527;2.5957778
2020-05-16T13:50:56;1;-110.89888;7.2930894;-121.72798;2.5227573
2020-05-16T13:55:56;1;-112.31984;6.542522;-117.59392;3.260406
2020-05-16T14:00:56;1;-108.639;8.407068;-119.36979;3.0625176
2020-05-16T14:05:56;1;-112.430756;7.0344996;-122.66938;2.530033
2020-05-16T14:10:56;1;-108.22046;9.117605;-122.617165;2.476664
2020-05-16T14:15:56;1;-108.81234;7.0865383;-118.949005;2.6592014
2020-05-16T14:20:56;1;-110.96882;6.4438486;-119.58328;2.785456
2020-05-16T14:25:56;1;-106.28119;8.514426;-119.54754;2.632877
2020-05-16T14:30:56;1;-110.64196;7.6134663;-121.790436;2.572656
2020-05-16T14:35:56;1;-103.072845;10.035807;-119.02618;3.3763382
2020-05-16T14:40:56;1;-110.7756;7.000046;-120.16837;3.247714
2020-05-16T14:45:56;1;-113.41824;5.5296855;-119.052795;3.4255676
2020-05-16T14:50:56;1;-106.91816;8.817216;-119.41149;3.6134107
2020-05-16T14:55:56;1;-107.511604;7.8887615;-118.47013;3.0907435
2020-05-16T15:00:56;1;-112.31288;5.334712;-118.24109;2.8714907
2020-05-16T15:05:56;1;-109.43601;6.5277057;-118.32152;2.9005377
2020-05-16T15:10:56;1;-103.01661;9.482508;-118.21335;3.1422515
2020-05-16T15:15:56;1;-108.22969;7.8077726;-118.59344;3.4881144
2020-05-16T15:20:56;1;-108.79143;7.9756794;-120.25738;2.6812506
2020-05-16T15:25:56;1;-107.55083;8.413032;-120.248215;2.6018493
2020-05-16T15:30:56;1;-105.68653;9.079762;-120.08803;2.4467266
2020-05-16T15:35:56;1;-108.17173;8.141155;-120.30601;2.628982
2020-05-16T15:40:56;1;-114.5392;5.1017017;-120.49312;2.446474
2020-05-16T15:45:56;1;-104.631;9.860652;-120.75063;2.4368737
2020-05-16T15:50:56;1;-97.44741;13.610318;-120.65963;2.4362724
2020-05-16T15:55:56;1;-102.10363;11.228052;-120.25035;2.6928825
2020-05-16T16:00:56;1;-103.96985;10.241566;-120.935585;2.5532885
2020-05-16T16:05:56;1;-109.1013;6.9734807;-119.3818;2.3371708
2020-05-16T16:10:56;1;-100.41197;11.890156;-120.06832;2.7185137
2020-05-16T16:15:56;1;-102.26838;10.70589;-119.97241;2.5518982
2020-05-16T16:20:56;1;-106.783005;8.6840725;-119.78366;2.972085
2020-05-16T16:25:56;1;-106.7379;8.195572;-118.62438;3.2257566
2020-05-16T16:30:56;1;-104.011696;9.732535;-119.56097;3.0453765
2020-05-16T16:35:56;1;-94.77081;14.311286;-119.348976;2.7547922
2020-05-16T16:40:56;1;-98.67689;11.621932;-118.06522;2.7926264
2020-05-16T16:45:56;1;-105.28611;9.425828;-119.884186;3.0556238
2020-05-16T16:50:56;1;-101.484344;10.727629;-118.83891;2.8666232
2020-05-16T16:55:56;1;-101.76484;11.328445;-120.37615;2.7626412
2020-05-16T17:00:56;1;-105.709335;8.982832;-117.127106;3.6889253
2020-05-16T17:05:56;1;-100.258156;10.804979;-117.889496;2.727873
2020-05-16T17:10:56;1;-98.01189;11.854278;-117.31814;3.2783751
2020-05-16T17:15:56;1;-97.15421;12.0987015;-117.80826;2.9286141
2020-05-16T17:20:56;1;-95.622925;12.269704;-117.01332;2.7776473
2020-05-16T17:25:56;1;-97.4812;11.99951;-117.86836;2.8055155
2020-05-16T17:30:56;1;-97.02333;12.570371;-118.78307;3.000356
2020-05-16T17:35:56;1;-95.40213;13.319202;-118.709335;2.7280095
2020-05-16T17:40:56;1;-93.96698;14.117521;-118.480865;2.7013721
2020-05-16T17:45:56;1;-96.22242;13.265123;-119.88757;2.6890595
2020-05-16T17:50:56;1;-98.10611;12.504635;-119.00488;3.3058708
2020-05-16T17:55:56;1;-92.00901;15.109086;-118.839874;2.579738
2020-05-16T18:00:56;1;-97.40639;12.318537;-118.44884;2.7990081
2020-05-16T18:05:56;1;-95.37902;13.424357;-118.03644;2.944713
2020-05-16T18:10:56;1;-97.59406;12.619466;-119.21983;2.8494482
2020-05-16T18:15:56;1;-92.346214;15.308775;-119.6419;2.7599459
2020-05-16T18:20:56;1;-89.87787;15.474258;-117.63953;2.8170476
2020-05-16T18:25:56;1;-91.97045;14.731321;-117.90987;2.8040614
2020-05-16T18:30:56;1;-93.23476;13.622118;-116.126686;3.6282327
2020-05-16T18:35:56;1;-92.04051;15.2659645;-118.905495;3.0614119
2020-05-16T18:40:56;1;-91.7392;15.324756;-118.86242;2.7283196
2020-05-16T18:45:56;1;-93.4147;14.209283;-118.330795;2.9399147
2020-05-16T18:50:56;1;-92.81796;14.603158;-118.44884;3.0117686
2020-05-16T18:55:56;1;-96.42363;12.752716;-118.426544;2.9952197
2020-05-16T19:00:56;1;-88.72751;16.903612;-119.64595;2.5998695
2020-05-16T19:05:56;1;-89.28738;15.893499;-118.063576;2.7498097
2020-05-16T19:10:56;1;-92.38246;14.651398;-118.46652;3.015093
2020-05-16T19:15:56;1;-90.873825;15.027649;-117.10409;2.9051385
2020-05-16T19:20:56;1;-91.294464;15.014984;-117.616066;3.423518
2020-05-16T19:25:56;1;-91.30453;15.605494;-119.5006;2.6454673
2020-05-16T19:30:56;1;-86.99139;17.726376;-118.96209;2.837156
2020-05-16T19:35:56;1;-85.31122;17.982018;-117.69466;3.069977
2020-05-16T19:40:56;1;-85.904106;17.890284;-117.8757;2.5472798
2020-05-16T19:45:56;1;-88.731926;16.585722;-118.855774;2.7203658
2020-05-16T19:50:56;1;-89.24465;16.212322;-118.24719;2.7317111
2020-05-16T19:55:56;1;-89.50402;15.62158;-117.8159;2.6023297
2020-05-16T20:00:56;1;-92.097084;14.649256;-118.37049;2.7517304
2020-05-16T20:05:56;1;-85.47239;17.916515;-117.38978;3.2638094
2020-05-16T20:10:56;1;-83.058426;19.205791;-118.79151;2.661504
2020-05-16T20:15:56;1;-83.97468;19.116789;-118.94729;2.784929
2020-05-16T20:20:56;1;-85.861115;17.767643;-118.84147;2.6265116
2020-05-16T20:25:56;1;-84.47088;18.402475;-118.18853;2.679094
2020-05-16T20:30:56;1;-87.688286;16.772305;-117.46943;2.8868086
2020-05-16T20:35:56;1;-85.84542;17.906862;-118.51272;2.6524513
2020-05-16T20:40:56;1;-86.850105;16.391588;-116.28957;2.6283512
2020-05-16T20:45:56;1;-85.24123;17.1937;-116.10745;2.840742
2020-05-16T20:50:56;1;-92.02252;13.391825;-115.59429;2.2871492
2020-05-16T20:55:56;1;-93.44999;13.066652;-116.37242;2.5547264
2020-05-16T21:00:56;1;-87.269104;16.148512;-116.24087;2.5750487
2020-05-16T21:05:56;1;-91.95011;13.963822;-116.79879;2.5694525
2020-05-16T21:10:56;1;-92.66202;13.106299;-115.65438;2.6856194
2020-05-16T21:15:56;1;-93.13368;14.853644;-117.8591;3.2082856
2020-05-16T21:20:56;1;-92.15766;15.397895;-119.42346;2.7086086
2020-05-16T21:25:56;1;-88.06549;17.526054;-119.66692;2.4459093
2020-05-16T21:30:56;1;-93.616425;14.827765;-119.882774;2.8923144
2020-05-16T21:35:56;1;-93.041534;15.36724;-120.183586;2.7195325
2020-05-16T21:40:56;1;-94.42936;14.073157;-119.25708;2.753315
2020-05-16T21:45:56;1;-90.34691;16.799042;-120.576996;2.6340923
2020-05-16T21:50:56;1;-95.477356;13.991034;-119.74196;2.749551
2020-05-16T21:55:56;1;-97.19279;12.990326;-119.564926;2.6557274
2020-05-16T22:00:56;1;-93.86329;13.819788;-118.03032;2.543555
2020-05-16T22:05:56;1;-104.41457;8.853383;-118.61393;2.6202288
2020-05-16T22:10:56;1;-106.74786;7.532828;-118.55692;2.5537603
2020-05-16T22:15:56;1;-110.37924;6.488028;-119.299934;2.614801
2020-05-16T22:20:56;1;-111.72297;5.764214;-119.1184;2.6249826
2020-05-16T22:25:56;1;-113.14948;4.9834204;-118.58169;2.57222
2020-05-16T22:30:56;1;-113.97122;4.6225815;-118.14575;2.688068
2020-05-16T22:35:56;1;-115.29161;4.5787;-118.7051;2.9481723
2020-05-16T22:40:56;1;-116.91925;4.124814;-120.36743;2.597909
2020-05-16T22:45:56;1;-117.3784;3.5757227;-120.307;2.5118682
2020-05-16T22:50:56;1;-117.55133;3.581244;-119.793785;2.6600237
2020-05-16T22:55:56;1;-117.53117;3.1365778;-119.35937;2.589706
2020-05-16T23:00:56;1;-118.44875;3.2315667;-120.54373;2.6254594
2020-05-16T23:05:56;1;-118.203514;3.254233;-119.676865;2.653155
2020-05-16T23:10:56;1;-119.25751;2.814514;-120.237114;2.4926155
2020-05-16T23:15:56;1;-118.351204;2.9644961;-119.76992;2.4704146
2020-05-16T23:20:56;1;-118.71212;2.8329463;-119.746864;2.4538002
2020-05-16T23:25:56;1;-118.28249;3.0223787;-119.7523;2.546782
2020-05-16T23:30:56;1;-120.923096;3.0125873;-121.09749;3.0847409
2020-05-16T23:35:56;1;-118.606606;2.6134527;-118.58397;2.6799445
2020-05-16T23:40:56;1;-119.67826;2.5579035;-120.06034;2.4117928
2020-05-16T23:45:56;1;-119.134445;2.7380407;-119.33507;2.6509182
2020-05-16T23:50:56;1;-120.106155;2.5851743;-119.8944;2.4280944
2020-05-16T23:55:56;1;-119.26273;2.6360745;-119.3704;2.663465
2020-05-17T00:00:56;1;-119.402176;2.540495;-119.639336;2.4781516
2020-05-17T00:05:56;1;-119.142815;2.496739;-119.26933;2.572725
2020-05-17T00:10:56;1;-119.102295;2.5118186;-119.34354;2.4529347
2020-05-17T00:15:56;1;-118.86334;2.6910696;-119.413765;2.5660164
2020-05-17T00:20:56;1;-118.869896;3.3035426;-120.37864;2.9465706
2020-05-17T00:25:56;1;-120.56254;2.8851972;-121.21453;2.8535674
2020-05-17T00:30:56;1;-121.12277;2.7285826;-121.01297;2.6385343
2020-05-17T00:35:56;1;-118.9548;2.6390996;-119.46369;2.5218742
2020-05-17T00:40:56;1;-118.883545;2.5417278;-119.43892;2.4019325
2020-05-17T00:45:56;1;-119.249565;2.5275571;-119.562126;2.5025852
2020-05-17T00:50:56;1;-121.95555;2.489594;-122.18657;2.4189935
2020-05-17T00:55:56;1;-119.28764;2.5673165;-119.42443;2.5081813
2020-05-17T01:00:56;1;-119.51096;2.550543;-119.82699;2.6278949
2020-05-17T01:05:56;1;-119.93373;2.5895522;-120.40635;2.6030588
2020-05-17T01:10:56;1;-118.53214;2.8991485;-118.70846;2.7704287
2020-05-17T01:15:56;1;-119.34192;3.025136;-120.666145;2.7973125
2020-05-17T01:20:56;1;-118.242325;4.2944255;-121.69028;2.7105372
2020-05-17T01:25:56;1;-118.81689;2.5562513;-118.85416;2.556485
2020-05-17T01:30:56;1;-118.967674;2.569226;-118.95147;2.7082307
2020-05-17T01:35:56;1;-117.95026;3.1775644;-117.372765;3.4796555
2020-05-17T01:40:56;1;-117.90187;2.667044;-117.442764;2.7506335
