"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-04-13T10:00:56;1;-118.81008;2.9778194;-120.163506;2.4551039
2020-04-13T10:05:56;1;-119.33885;2.848391;-120.247375;2.5769448
2020-04-13T10:10:56;1;-115.616554;4.398437;-120.091995;2.5512002
2020-04-13T10:15:56;1;-117.832794;3.5444245;-120.623856;2.5678873
2020-04-13T10:20:56;1;-117.36518;3.6138833;-120.133736;2.5853477
2020-04-13T10:25:56;1;-115.69211;4.2532735;-119.7741;2.654904
2020-04-13T10:30:56;1;-116.28264;4.1900616;-120.26973;2.4467187
2020-04-13T10:35:56;1;-109.56609;7.1646404;-119.97253;2.5531414
2020-04-13T10:40:56;1;-103.91409;9.778085;-120.03368;2.549777
2020-04-13T10:45:56;1;-97.005745;12.730362;-120.31317;2.4888554
2020-04-13T10:50:56;1;-109.71599;6.981958;-119.766235;2.5331392
2020-04-13T10:55:56;1;-113.34584;5.4045672;-119.81395;2.7040625
2020-04-13T11:00:56;1;-115.962074;4.159956;-119.289085;2.526685
2020-04-13T11:05:56;1;-113.9196;5.321858;-120.05749;2.5611486
2020-04-13T11:10:56;1;-115.53531;4.384799;-119.65722;2.5045528
2020-04-13T11:15:56;1;-115.79776;4.2648396;-119.65202;2.6442773
2020-04-13T11:20:56;1;-107.27992;8.188389;-119.504616;2.7207205
2020-04-13T11:25:56;1;-107.34266;7.8259044;-119.506645;2.6947918
2020-04-13T11:30:56;1;-117.89242;3.5161884;-120.22875;2.5143054
2020-04-13T11:35:56;1;-112.165924;5.6735926;-119.142456;2.6219244
2020-04-13T11:40:56;1;-108.31112;7.571736;-119.50669;2.6318705
2020-04-13T11:45:56;1;-107.79757;7.5768332;-119.217255;2.6674922
2020-04-13T11:50:56;1;-107.09385;8.192631;-119.13852;2.8755677
2020-04-13T11:55:56;1;-104.247246;9.211705;-106.36904;4.5466223
2020-04-13T12:00:56;1;-102.60491;10.155112;-118.37298;3.0542722
2020-04-13T12:05:56;1;-109.980774;7.1354985;-117.06597;3.3904014
2020-04-13T12:10:56;1;-103.628525;9.476114;-118.17372;3.1016977
2020-04-13T12:15:56;1;-114.40935;5.1308722;-119.872444;2.801204
2020-04-13T12:20:56;1;-113.317154;5.398435;-119.437454;2.7278016
2020-04-13T12:25:56;1;-103.8853;8.399431;-119.66655;2.6075845
2020-04-13T12:30:56;1;-108.44874;7.2251506;-118.86624;2.7083979
2020-04-13T12:35:56;1;-109.5296;6.940174;-119.4309;2.5933027
2020-04-13T12:40:56;1;-107.436104;7.6734734;-119.32127;2.4527476
2020-04-13T12:45:56;1;-110.70387;6.367781;-119.254585;2.6022003
2020-04-13T12:50:56;1;-100.731255;10.481828;-119.106995;2.632116
2020-04-13T12:55:56;1;-105.89265;8.625088;-119.42232;2.5546334
2020-04-13T13:00:56;1;-105.67158;8.711628;-119.25099;2.5951648
2020-04-13T13:05:56;1;-100.825424;10.902344;-118.79265;2.6469908
2020-04-13T13:10:56;1;-98.11629;11.872227;-119.04293;2.449335
2020-04-13T13:15:56;1;-104.50609;9.014806;-117.289635;2.741059
2020-04-13T13:20:56;1;-101.08355;10.390157;-118.9145;2.5136156
2020-04-13T13:25:56;1;-106.94422;8.273946;-119.81739;2.646458
2020-04-13T13:30:56;1;-108.68973;7.011718;-119.27011;2.5516958
2020-04-13T13:35:56;1;-105.40694;9.015827;-119.56889;2.5367477
2020-04-13T13:40:56;1;-107.59268;8.038413;-119.56493;2.7259178
2020-04-13T13:45:56;1;-112.65899;5.6152487;-119.505936;2.5833614
2020-04-13T13:50:56;1;-103.58142;9.938484;-119.69001;2.5304973
2020-04-13T13:55:56;1;-111.602165;6.080541;-119.23775;2.8323789
2020-04-13T14:00:56;1;-108.48186;7.27621;-119.13471;2.6011522
2020-04-13T14:05:56;1;-111.42988;6.1573973;-119.37227;2.7556665
2020-04-13T14:10:56;1;-101.35586;10.877478;-119.56491;2.6477222
2020-04-13T14:15:56;1;-105.855255;8.77487;-119.10583;2.845697
2020-04-13T14:20:56;1;-104.886795;8.918225;-119.32009;2.5557773
2020-04-13T14:25:56;1;-106.879196;8.031373;-119.07742;2.696328
2020-04-13T14:30:56;1;-107.47689;7.9226766;-119.21849;2.7365544
2020-04-13T14:35:56;1;-102.41681;10.11571;-119.1149;2.5583649
2020-04-13T14:40:56;1;-109.0292;7.3182673;-119.33881;2.8591878
2020-04-13T14:45:56;1;-108.58745;7.5100493;-119.60183;2.65944
2020-04-13T14:50:56;1;-106.05553;8.818947;-118.96371;2.8687131
2020-04-13T14:55:56;1;-106.938774;8.3923025;-119.91328;2.7662103
2020-04-13T15:00:56;1;-105.82987;8.797851;-119.45198;2.519384
2020-04-13T15:05:56;1;-99.43484;12.359136;-120.28452;2.7165434
2020-04-13T15:10:56;1;-93.21672;14.627303;-119.41289;2.7405982
2020-04-13T15:15:56;1;-98.28525;12.655508;-120.20418;2.5351782
2020-04-13T15:20:56;1;-98.960724;11.550628;-118.76363;2.5697093
2020-04-13T15:25:56;1;-95.74083;13.3103075;-119.35315;2.4466424
2020-04-13T15:30:56;1;-101.38575;10.725676;-118.24054;2.783981
2020-04-13T15:35:56;1;-100.322334;11.717973;-120.2212;2.7114685
2020-04-13T15:40:56;1;-101.64175;10.611297;-119.51188;2.7627378
2020-04-13T15:45:56;1;-103.04497;9.96836;-119.04296;2.719621
2020-04-13T15:50:56;1;-105.15231;8.947659;-119.23583;2.7013042
2020-04-13T15:55:56;1;-102.17249;10.395448;-119.25359;2.7746422
2020-04-13T16:00:56;1;-97.69638;12.35242;-119.09351;2.9280064
2020-04-13T16:05:56;1;-98.84574;12.080993;-118.95238;2.792013
2020-04-13T16:10:56;1;-97.605644;12.78253;-119.307556;2.754565
2020-04-13T16:15:56;1;-101.11494;10.601029;-119.43967;2.7357705
2020-04-13T16:20:56;1;-100.59756;11.081949;-119.23421;2.7085156
2020-04-13T16:25:56;1;-100.96091;10.648179;-118.774216;2.6194081
2020-04-13T16:30:56;1;-99.07842;11.304253;-118.120316;2.7508137
2020-04-13T16:35:56;1;-95.742325;12.675207;-117.34913;2.766014
2020-04-13T16:40:56;1;-99.92911;10.172111;-116.65444;2.6322763
2020-04-13T16:45:56;1;-98.64772;9.562581;-113.82817;2.7438705
2020-04-13T16:50:56;1;-98.89965;9.624546;-114.21784;2.7087932
2020-04-13T16:55:56;1;-98.04055;9.771284;-113.78906;2.6003242
2020-04-13T17:00:56;1;-95.32223;11.208511;-113.61599;2.8382566
2020-04-13T17:05:56;1;-98.375305;9.2580385;-113.15542;2.6832907
2020-04-13T17:10:56;1;-97.17275;10.061244;-113.61304;2.6578572
2020-04-13T17:15:56;1;-97.657394;10.418872;-114.790054;2.6812692
2020-04-13T17:20:56;1;-96.35041;10.435912;-113.17423;2.771998
2020-04-13T17:25:56;1;-94.16407;12.515046;-115.70666;2.6451454
2020-04-13T17:30:56;1;-96.37431;11.935729;-116.80019;2.7433026
2020-04-13T17:35:56;1;-94.67512;12.700392;-116.89782;2.491937
2020-04-13T17:40:56;1;-95.97827;12.201617;-116.918076;2.7648761
2020-04-13T17:45:56;1;-95.68912;12.87591;-118.105286;2.6534376
2020-04-13T17:50:56;1;-93.92256;14.32191;-119.00581;2.8260148
2020-04-13T17:55:56;1;-94.743965;13.608729;-118.79707;2.7272444
2020-04-13T18:00:56;1;-92.268196;14.255345;-116.85912;2.6187325
2020-04-13T18:05:56;1;-95.395065;12.186984;-116.32009;2.684714
2020-04-13T18:10:56;1;-93.89092;13.013604;-116.46674;2.7066927
2020-04-13T18:15:56;1;-94.70349;12.490411;-116.46672;2.5367053
2020-04-13T18:20:56;1;-95.159904;12.588174;-116.94314;2.3714495
2020-04-13T18:25:56;1;-96.61083;11.76753;-117.032776;2.5833614
2020-04-13T18:30:56;1;-94.28692;13.0037365;-116.87033;2.7166688
2020-04-13T18:35:56;1;-94.37259;13.056814;-117.30756;2.663984
2020-04-13T18:40:56;1;-93.425514;13.632576;-117.066574;2.5856738
2020-04-13T18:45:56;1;-91.98249;14.143032;-116.92807;2.5672648
2020-04-13T18:50:56;1;-94.63837;12.670802;-116.94251;2.46544
2020-04-13T18:55:56;1;-91.81251;14.2328;-116.95966;2.5118184
2020-04-13T19:00:56;1;-88.56852;14.910852;-116.63631;2.4637878
2020-04-13T19:05:56;1;-91.016464;14.331975;-116.78172;2.3648038
2020-04-13T19:10:56;1;-93.947;12.235099;-116.70954;2.4267492
2020-04-13T19:15:56;1;-97.8829;11.395744;-116.79012;2.4865046
2020-04-13T19:20:56;1;-97.97417;11.371059;-116.81337;2.4772615
2020-04-13T19:25:56;1;-97.269615;11.618904;-116.77077;2.4379032
2020-04-13T19:30:56;1;-92.81226;13.822666;-116.44811;2.5704887
2020-04-13T19:35:56;1;-97.417786;11.739919;-117.01289;2.3665645
2020-04-13T19:40:56;1;-98.01249;11.386011;-116.79347;2.5657973
2020-04-13T19:45:56;1;-96.39433;12.222339;-116.76138;2.532262
2020-04-13T19:50:56;1;-95.649055;12.578024;-116.939415;2.396436
2020-04-13T19:55:56;1;-101.309265;9.614855;-116.68785;2.4899564
2020-04-13T20:00:56;1;-100.5357;9.990905;-116.53899;2.5198908
2020-04-13T20:05:56;1;-94.93038;12.837422;-116.63788;2.4768775
2020-04-13T20:10:56;1;-96.74656;11.848729;-116.54676;2.5260181
2020-04-13T20:15:56;1;-92.7219;13.994064;-116.78154;2.4285274
2020-04-13T20:20:56;1;-91.84759;14.134065;-117.000465;2.411078
2020-04-13T20:25:56;1;-92.80336;13.945791;-117.07981;2.437701
2020-04-13T20:30:56;1;-111.23762;4.8527207;-116.69981;2.4864569
2020-04-13T20:35:56;1;-111.883095;4.716223;-116.73342;2.5713193
2020-04-13T20:40:56;1;-115.103836;3.218471;-116.811424;2.5561125
2020-04-13T20:45:56;1;-114.04153;3.6418953;-116.62017;2.496751
2020-04-13T20:50:56;1;-116.54711;2.512796;-116.98844;2.414106
2020-04-13T20:55:56;1;-116.363785;2.667236;-116.45993;2.5669162
2020-04-13T21:00:56;1;-116.676384;2.5342145;-116.73258;2.6028087
2020-04-13T21:05:56;1;-116.53234;2.5300915;-116.561844;2.6082942
2020-04-13T21:10:56;1;-116.567085;2.474244;-116.513885;2.5231764
2020-04-13T21:15:56;1;-116.388176;2.4483361;-116.54628;2.455584
2020-04-13T21:20:56;1;-116.312126;2.485356;-116.237854;2.4090915
2020-04-13T21:25:56;1;-116.33714;2.54581;-116.470345;2.5518517
2020-04-13T21:30:56;1;-116.611534;2.3165183;-116.42005;2.3568127
2020-04-13T21:35:56;1;-116.40117;2.5176466;-116.57455;2.508308
2020-04-13T21:40:56;1;-116.41019;2.4159057;-116.429886;2.4345624
2020-04-13T21:45:56;1;-116.52009;2.4224248;-116.42182;2.438218
2020-04-13T21:50:56;1;-116.56582;2.481706;-116.622055;2.468205
2020-04-13T21:55:56;1;-116.71227;2.4942002;-116.737564;2.5370312
2020-04-13T22:00:56;1;-116.692406;2.4980083;-116.63419;2.513237
2020-04-13T22:05:56;1;-116.60329;2.4265897;-116.615265;2.4008617
2020-04-13T22:10:56;1;-116.450554;2.575574;-116.46514;2.5080802
2020-04-13T22:15:56;1;-115.83552;2.5082743;-115.697235;2.5353262
2020-04-13T22:20:56;1;-115.61351;2.491426;-115.65161;2.4010048
2020-04-13T22:25:56;1;-115.90251;2.4466846;-115.80349;2.4796667
2020-04-13T22:30:56;1;-115.784195;2.4744694;-115.630035;2.507834
2020-04-13T22:35:56;1;-115.74653;2.5585368;-115.74315;2.577733
2020-04-13T22:40:56;1;-115.74736;2.5505562;-115.79676;2.4842036
2020-04-13T22:45:56;1;-116.05888;2.4295924;-116.32304;2.4447925
2020-04-13T22:50:56;1;-115.78942;2.3939536;-115.9832;2.4014776
2020-04-13T22:55:56;1;-115.91626;2.4444277;-115.92481;2.3373072
2020-04-13T23:00:56;1;-115.8109;2.4685383;-115.964615;2.4934504
2020-04-13T23:05:56;1;-116.650986;2.44469;-116.847946;2.4726884
2020-04-13T23:10:56;1;-116.57364;2.4563303;-116.57221;2.5278568
2020-04-13T23:15:56;1;-116.77201;2.3938832;-116.71367;2.4075491
2020-04-13T23:20:56;1;-116.819214;2.4500165;-116.66822;2.4135838
2020-04-13T23:25:56;1;-115.84006;2.4813645;-115.88028;2.48106
2020-04-13T23:30:56;1;-116.09804;2.4666553;-116.21635;2.5274234
2020-04-13T23:35:56;1;-116.42685;2.4437602;-116.34651;2.4667516
2020-04-13T23:40:56;1;-115.65241;2.4273827;-115.67402;2.42963
2020-04-13T23:45:56;1;-116.439186;2.467071;-116.34561;2.3995218
2020-04-13T23:50:56;1;-115.83248;2.4487786;-115.94481;2.524264
2020-04-13T23:55:56;1;-116.241035;2.5740378;-116.36897;2.5334687
2020-04-14T00:00:56;1;-115.89573;2.4407113;-115.82325;2.4060578
2020-04-14T00:05:56;1;-116.22171;2.4208221;-116.051956;2.4949899
2020-04-14T00:10:56;1;-115.82501;2.3322659;-115.890335;2.3444865
2020-04-14T00:15:56;1;-115.77679;2.4898405;-115.87582;2.5070763
2020-04-14T00:20:56;1;-115.65887;2.5527039;-115.68127;2.4932513
2020-04-14T00:25:56;1;-116.153435;2.449802;-116.178345;2.4113843
2020-04-14T00:30:56;1;-116.07411;2.4599252;-116.09605;2.4598863
2020-04-14T00:35:56;1;-115.930595;2.4194424;-115.90007;2.4287848
2020-04-14T00:40:56;1;-115.9923;2.4793348;-116.06056;2.4518728
2020-04-14T00:45:56;1;-115.857635;2.4525785;-115.63447;2.5119412
2020-04-14T00:50:56;1;-115.832405;2.487516;-115.725845;2.519291
2020-04-14T00:55:56;1;-115.760544;2.4726257;-115.73927;2.510592
2020-04-14T01:00:56;1;-115.30313;2.4596827;-115.35731;2.442955
2020-04-14T01:05:56;1;-115.285126;2.426429;-115.29332;2.4615824
2020-04-14T01:10:56;1;-115.313995;2.535755;-115.43073;2.5026696
2020-04-14T01:15:56;1;-115.33175;2.4092233;-115.01545;2.4960604
2020-04-14T01:20:56;1;-115.14206;2.5351152;-115.21775;2.505075
2020-04-14T01:25:56;1;-114.76822;2.7642255;-115.48437;2.499716
2020-04-14T01:30:56;1;-115.68864;2.4530785;-115.75267;2.4632518
2020-04-14T01:35:56;1;-115.519104;2.4584723;-115.491615;2.4419467
2020-04-14T01:40:56;1;-115.63105;2.4003575;-115.69113;2.364394
2020-04-14T01:45:56;1;-115.80079;2.4047418;-115.97511;2.44839
2020-04-14T01:50:56;1;-115.62397;2.5252666;-115.760345;2.5114157
2020-04-14T01:55:56;1;-115.556885;2.4639022;-115.75293;2.4641922
2020-04-14T02:00:56;1;-115.57992;2.443931;-115.437386;2.4978983
2020-04-14T02:05:56;1;-115.56562;2.3845434;-115.42714;2.395732
2020-04-14T02:10:56;1;-115.71931;2.407281;-115.63492;2.3896596
2020-04-14T02:15:56;1;-115.87957;2.4431245;-115.9627;2.4511578
2020-04-14T02:20:56;1;-115.71565;2.4241605;-115.93612;2.388002
2020-04-14T02:25:56;1;-115.97427;2.503673;-115.99396;2.5648515
2020-04-14T02:30:56;1;-115.960175;2.4100273;-115.94217;2.4793403
2020-04-14T02:35:56;1;-115.5919;2.3983545;-115.56144;2.3578424
2020-04-14T02:40:56;1;-115.84003;2.5804868;-115.9308;2.5622663
2020-04-14T02:45:56;1;-115.67647;2.418172;-115.72706;2.444885
2020-04-14T02:50:56;1;-115.81112;2.495026;-115.697174;2.5169935
2020-04-14T02:55:56;1;-115.888275;2.5246637;-115.76593;2.5651445
2020-04-14T03:00:56;1;-115.667305;2.4228203;-115.70612;2.3843484
2020-04-14T03:05:56;1;-115.96274;2.4674416;-115.89304;2.4443555
2020-04-14T03:10:56;1;-115.89582;2.4715757;-115.9352;2.5074146
2020-04-14T03:15:56;1;-115.54524;2.422655;-115.45121;2.4335406
2020-04-14T03:20:56;1;-115.49722;2.4787667;-115.405426;2.4602935
2020-04-14T03:25:56;1;-115.57874;2.4859838;-115.57432;2.479293
2020-04-14T03:30:56;1;-115.60264;2.4322934;-115.517586;2.4191706
2020-04-14T03:35:56;1;-115.710556;2.583104;-115.79105;2.6597016
2020-04-14T03:40:56;1;-116.08649;2.5585515;-116.02515;2.5987153
2020-04-14T03:45:56;1;-116.11768;2.4952736;-116.15565;2.5878067
2020-04-14T03:50:56;1;-116.01239;2.5026138;-115.715706;2.5947804
2020-04-14T03:55:56;1;-114.5195;2.6225379;-113.54899;2.8815455
2020-04-14T04:00:56;1;-117.780014;2.743621;-118.56734;2.4905894
2020-04-14T04:05:56;1;-119.69357;2.4515328;-119.5188;2.4601486
2020-04-14T04:10:56;1;-119.03664;2.587181;-118.73777;2.6224055
2020-04-14T04:15:56;1;-119.42836;2.5144749;-119.32334;2.517896
2020-04-14T04:20:56;1;-119.59527;2.488066;-119.825676;2.4361582
2020-04-14T04:25:56;1;-119.55143;2.4830332;-119.38509;2.596196
2020-04-14T04:30:56;1;-118.891624;2.4866788;-119.0022;2.509398
2020-04-14T04:35:56;1;-119.396774;2.4258003;-119.37618;2.317084
2020-04-14T04:40:56;1;-119.2364;2.448703;-119.21779;2.4285264
2020-04-14T04:45:56;1;-119.09419;2.5493507;-118.94564;2.5883627
2020-04-14T04:50:56;1;-112.00821;5.559319;-118.06611;2.9695992
2020-04-14T04:55:56;1;-119.41148;2.534709;-119.446686;2.5618882
2020-04-14T05:00:56;1;-119.123955;2.5098512;-119.04239;2.585521
2020-04-14T05:05:56;1;-119.668915;2.5082657;-119.7687;2.502197
2020-04-14T05:10:56;1;-119.346924;2.531391;-119.37859;2.5378993
2020-04-14T05:15:56;1;-119.781296;2.520552;-119.961136;2.5263531
2020-04-14T05:20:56;1;-99.481476;11.365001;-119.7769;2.5788403
2020-04-14T05:25:56;1;-105.34651;9.07518;-119.85047;2.6455536
2020-04-14T05:30:56;1;-102.764175;9.979483;-119.01583;2.53605
2020-04-14T05:35:56;1;-90.864944;16.352474;-119.9904;2.4273958
2020-04-14T05:40:56;1;-93.52055;14.486413;-119.1937;2.415215
2020-04-14T05:45:56;1;-101.20073;10.7777405;-113.72427;4.3299913
2020-04-14T05:50:56;1;-108.32971;7.098479;-118.94698;2.5313015
2020-04-14T05:55:56;1;-97.06027;12.348612;-118.51733;2.4915268
2020-04-14T06:00:56;1;-95.92795;13.299807;-119.36049;2.4146347
2020-04-14T06:05:56;1;-98.71436;11.995558;-119.352356;2.4394433
2020-04-14T06:10:56;1;-97.37307;12.910699;-119.546135;2.3705459
2020-04-14T06:15:56;1;-104.777;9.171424;-119.4628;2.4186318
2020-04-14T06:20:56;1;-103.25941;10.0878525;-119.710655;2.446932
2020-04-14T06:25:56;1;-114.693695;4.5411544;-119.23376;2.585015
2020-04-14T06:30:56;1;-119.33615;2.6010847;-119.496025;2.5748072
2020-04-14T06:35:56;1;-112.306175;5.6998057;-119.60335;2.4529693
2020-04-14T06:40:56;1;-113.80423;5.036983;-119.41116;2.530064
2020-04-14T06:45:56;1;-118.81336;2.5173712;-119.10033;2.4576375
2020-04-14T06:50:56;1;-93.4854;13.905981;-119.05624;2.5195913
2020-04-14T06:55:56;1;-101.71342;10.762726;-119.92802;2.474938
2020-04-14T07:00:56;1;-108.95878;6.88302;-118.902985;2.5318072
2020-04-14T07:05:56;1;-108.652794;7.339977;-119.52022;2.342102
2020-04-14T07:10:56;1;-108.54286;7.658429;-119.93995;2.4388788
2020-04-14T07:15:56;1;-112.14807;5.9581113;-119.78584;2.4786453
2020-04-14T07:20:56;1;-104.33612;9.266775;-118.95755;2.5974164
2020-04-14T07:25:56;1;-108.45001;7.5726595;-120.05324;2.5337038
2020-04-14T07:30:56;1;-105.039345;9.2805805;-120.26968;2.5109043
2020-04-14T07:35:56;1;-102.78786;9.828504;-120.04183;2.3778746
2020-04-14T07:40:56;1;-99.80507;11.678425;-119.94416;2.6435373
2020-04-14T07:45:56;1;-109.681526;7.16885;-120.09239;2.4705927
2020-04-14T07:50:56;1;-111.49459;6.2099285;-120.003716;2.4625576
2020-04-14T07:55:56;1;-108.099464;7.66665;-119.661995;2.5928693
2020-04-14T08:00:56;1;-100.59367;10.733256;-118.9364;2.429792
2020-04-14T08:05:56;1;-111.67593;5.811129;-119.402725;2.4824166
2020-04-14T08:10:56;1;-97.74758;11.664754;-119.107414;2.4219084
2020-04-14T08:15:56;1;-108.766785;7.102202;-119.22547;2.4672477
2020-04-14T08:20:56;1;-110.077805;6.4864674;-119.04139;2.4970698
2020-04-14T08:25:56;1;-103.277916;10.017889;-119.59221;2.5137346
2020-04-14T08:30:56;1;-110.28928;6.774908;-120.058365;2.5880325
2020-04-14T08:35:56;1;-105.95382;8.553274;-120.01066;2.5255947
2020-04-14T08:40:56;1;-102.63481;9.643891;-118.67693;2.4805574
2020-04-14T08:45:56;1;-101.232155;10.680259;-119.60247;2.4904068
2020-04-14T08:50:56;1;-106.14434;8.055289;-118.53338;2.43258
2020-04-14T08:55:56;1;-92.86285;14.642416;-119.41487;2.488115
2020-04-14T09:00:56;1;-105.5229;8.729036;-119.40556;2.4403005
2020-04-14T09:05:56;1;-104.66575;9.041752;-118.951744;2.5329382
2020-04-14T09:10:56;1;-104.831215;9.08896;-119.36266;2.5291257
2020-04-14T09:15:56;1;-107.24619;7.800983;-119.3016;2.5370595
2020-04-14T09:20:56;1;-104.86087;8.635555;-119.08495;2.4122272
2020-04-14T09:25:56;1;-106.8236;7.7905903;-118.90255;2.5149634
2020-04-14T09:30:56;1;-104.4559;9.145157;-119.36993;2.578387
2020-04-14T09:35:56;1;-102.85921;9.456644;-119.63756;2.3260806
2020-04-14T09:40:56;1;-101.504745;10.613041;-119.26878;2.459349
2020-04-14T09:45:56;1;-101.56214;10.260339;-118.79944;2.5666296
2020-04-14T09:50:56;1;-105.39644;8.862115;-119.60666;2.3976128
2020-04-14T09:55:56;1;-97.2776;11.922221;-119.574875;2.4977403
2020-04-14T10:00:56;1;-110.58213;6.4957385;-119.52575;2.558764
2020-04-14T10:05:56;1;-106.186844;8.518193;-119.987305;2.4514823
2020-04-14T10:10:56;1;-104.09323;9.735059;-119.65589;2.5657432
2020-04-14T10:15:56;1;-106.669556;8.218637;-119.63045;2.4706085
2020-04-14T10:20:56;1;-113.92903;4.967997;-119.81614;2.4915411
2020-04-14T10:25:56;1;-105.91158;8.7527;-119.65535;2.5406477
2020-04-14T10:30:56;1;-97.86739;11.850865;-119.58246;2.4932015
2020-04-14T10:35:56;1;-107.39026;7.6861005;-118.9856;2.5473366
2020-04-14T10:40:56;1;-103.078285;9.625414;-119.471535;2.3705618
2020-04-14T10:45:56;1;-107.18806;8.312319;-120.04917;2.5177498
2020-04-14T10:50:56;1;-104.63467;9.141807;-119.64152;2.4049888
2020-04-14T10:55:56;1;-105.51216;8.942775;-120.665726;2.58304
2020-04-14T11:00:56;1;-107.57148;7.885505;-120.040184;2.4006
2020-04-14T11:05:56;1;-110.668945;6.1735873;-119.012924;2.5160315
2020-04-14T11:10:56;1;-114.59431;4.641745;-119.73407;2.398183
2020-04-14T11:15:56;1;-95.28454;13.271166;-119.23669;2.4182963
2020-04-14T11:20:56;1;-107.722;7.7190533;-119.2717;2.4881349
2020-04-14T11:25:56;1;-106.9941;7.8445077;-118.989426;2.4357862
2020-04-14T11:30:56;1;-104.854034;8.90751;-119.24473;2.4944065
2020-04-14T11:35:56;1;-105.55457;8.328664;-118.70391;2.3425071
2020-04-14T11:40:56;1;-100.79962;10.601108;-118.907326;2.5075533
2020-04-14T11:45:56;1;-106.36764;7.87483;-118.938324;2.5194535
2020-04-14T11:50:56;1;-102.656876;10.256262;-119.17176;2.471471
2020-04-14T11:55:56;1;-106.91142;7.739739;-119.03357;2.4239254
2020-04-14T12:00:56;1;-109.54774;6.331279;-118.33078;2.43184
2020-04-14T12:05:56;1;-105.93831;8.19149;-118.57487;2.5419743
2020-04-14T12:10:56;1;-99.43432;10.869628;-118.76909;2.3913007
2020-04-14T12:15:56;1;-101.466064;10.572371;-119.26977;2.4823158
2020-04-14T12:20:56;1;-106.16295;8.133976;-118.87757;2.3261342
2020-04-14T12:25:56;1;-103.997314;9.06671;-118.81434;2.5549443
2020-04-14T12:30:56;1;-109.73844;6.4709377;-118.64298;2.5297878
2020-04-14T12:35:56;1;-100.13686;11.2291975;-118.97441;2.4941099
2020-04-14T12:40:56;1;-113.02217;5.134145;-119.12156;2.4759476
2020-04-14T12:45:56;1;-110.9122;5.6196256;-118.09507;2.4865644
2020-04-14T12:50:56;1;-108.89744;7.1206555;-119.11585;2.5635147
2020-04-14T12:55:56;1;-111.8848;5.495474;-118.539955;2.604419
2020-04-14T13:00:56;1;-96.202446;13.310806;-119.33344;2.4810376
2020-04-14T13:05:56;1;-106.9625;8.42641;-119.94092;2.5285327
2020-04-14T13:10:56;1;-108.91746;7.334851;-119.75565;2.486788
2020-04-14T13:15:56;1;-106.57984;8.276728;-119.12583;2.5924313
2020-04-14T13:20:56;1;-110.13095;6.7862453;-119.71048;2.5560489
2020-04-14T13:25:56;1;-105.67687;8.747324;-119.3377;2.6283967
2020-04-14T13:30:56;1;-110.13769;6.899591;-119.9841;2.5674946
2020-04-14T13:35:56;1;-99.57759;11.5703535;-119.72401;2.4877048
2020-04-14T13:40:56;1;-106.96951;8.138057;-119.81502;2.4488897
2020-04-14T13:45:56;1;-108.591255;7.4313836;-119.57319;2.5262291
2020-04-14T13:50:56;1;-112.43489;5.43314;-118.77682;2.6778631
2020-04-14T13:55:56;1;-112.62326;5.4412436;-119.28442;2.521003
2020-04-14T14:00:56;1;-100.5354;11.037562;-119.15975;2.5277705
2020-04-14T14:05:56;1;-109.30104;7.1261754;-119.67101;2.487068
2020-04-14T14:10:56;1;-108.9927;7.1619587;-119.55236;2.512874
2020-04-14T14:15:56;1;-100.46194;11.420896;-119.50199;2.3635283
2020-04-14T14:20:56;1;-106.08046;8.58649;-119.4319;2.4915047
2020-04-14T14:25:56;1;-107.77465;7.4953866;-119.14682;2.4508405
2020-04-14T14:30:56;1;-103.79261;9.557751;-119.374245;2.4380608
2020-04-14T14:35:56;1;-101.49274;10.580282;-119.16415;2.4597528
2020-04-14T14:40:56;1;-103.83418;9.397259;-119.20382;2.3875651
2020-04-14T14:45:56;1;-102.77359;10.103197;-119.27431;2.4921305
2020-04-14T14:50:56;1;-96.81005;12.769745;-119.162704;2.627754
2020-04-14T14:55:56;1;-101.373795;10.31585;-119.19301;2.466963
2020-04-14T15:00:56;1;-105.76144;8.428341;-118.9811;2.4803028
2020-04-14T15:05:56;1;-99.737045;11.472463;-119.00613;2.6648319
2020-04-14T15:10:56;1;-102.577225;9.898374;-119.01962;2.5426216
2020-04-14T15:15:56;1;-97.64015;12.649682;-118.99187;2.5490427
2020-04-14T15:20:56;1;-102.33384;10.142676;-118.909065;2.561458
2020-04-14T15:25:56;1;-99.6685;11.542864;-119.23831;2.59317
2020-04-14T15:30:56;1;-99.00463;11.843815;-119.24221;2.5557325
2020-04-14T15:35:56;1;-100.14584;11.098423;-119.55528;2.4498281
2020-04-14T15:40:56;1;-100.583176;11.009266;-119.41002;2.567551
2020-04-14T15:45:56;1;-95.265175;13.710766;-119.68154;2.456669
2020-04-14T15:50:56;1;-100.17492;10.938523;-119.52452;2.504795
2020-04-14T15:55:56;1;-98.53398;12.192403;-119.30693;2.5876439
2020-04-14T16:00:56;1;-93.46468;14.540847;-119.086426;2.6233318
2020-04-14T16:05:56;1;-95.65874;13.582174;-119.423874;2.4454288
2020-04-14T16:10:56;1;-95.60548;13.769938;-119.84618;2.3986895
2020-04-14T16:15:56;1;-96.5705;12.890523;-119.19004;2.4594111
2020-04-14T16:20:56;1;-95.49821;13.676291;-119.55376;2.351297
2020-04-14T16:25:56;1;-97.2278;12.695417;-119.29995;2.59366
